UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135255
Integration Time,1000
Averages,300
Date,9/18/2020 9:00:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19281.33288
Reference Date,Multiple Library Date
User Note,


181.8418,1571.22
181.9732053322,-91.3537866666667
182.1045947288,-94.46712
182.2359681898,-96.3104533333334
182.3673257152,-61.4504533333333
182.498667305,-58.6404533333333
182.6299929592,-61.6404533333333
182.7613026778,-60.68712
182.8925964608,-59.4137866666667
183.0238743082,-58.2237866666666
183.15513622,-60.8704533333333
183.2863821962,-59.7604533333333
183.4176122368,-55.8037866666667
183.5488263418,-54.21712
183.6800245112,-59.5104533333333
183.811206745,-53.74712
183.9423730432,-56.79712
184.0735234058,-56.3004533333333
184.2046578328,-52.96712
184.3357763242,-56.0604533333333
184.46687888,-56.40712
184.5979655002,-53.1437866666667
184.7290361848,-56.0337866666667
184.8600909338,-53.26712
184.9911297472,-51.69712
185.122152625,-54.9504533333333
185.2531595672,-51.1904533333333
185.3841505738,-52.98712
185.5151256448,-51.4837866666667
185.6460847802,-53.6737866666667
185.77702798,-55.78712
185.9079552442,-54.6837866666667
186.0388665728,-53.1404533333333
186.1697619658,-53.5437866666667
186.3006414232,-50.5437866666667
186.431504945,-55.5404533333333
186.5623525312,-52.24712
186.6931841818,-56.93712
186.8239998968,-54.2904533333333
186.9547996762,-49.0104533333333
187.08558352,-53.1004533333333
187.2163514282,-50.3004533333333
187.3471034008,-57.4004533333333
187.4778394378,-56.19712
187.6085595392,-50.66712
187.739263705,-51.2737866666667
187.8699519352,-52.5604533333333
188.0006242298,-52.5204533333333
188.1312805888,-49.9504533333333
188.2619210122,-51.9604533333333
188.3925455,-54.8404533333333
188.5231540522,-53.54712
188.6537466688,-53.5937866666667
188.7843233498,-54.52712
188.9148840952,-51.7837866666667
189.045428905,-51.92712
189.1759577792,-54.0837866666667
189.3064707178,-50.4737866666667
189.4369677208,-53.7704533333333
189.5674487882,-53.3737866666667
189.69791392,-46.19712
189.8283631162,-52.1537866666667
189.9587963768,-53.98712
190.0892137018,-51.3837866666667
190.2196150912,-52.6604533333333
190.350000545,-52.9737866666667
190.4803700632,-52.7604533333333
190.6107236458,-51.2337866666667
190.7410612928,-52.3937866666667
190.8713830042,-45.1504533333333
191.00168878,-50.4704533333333
191.1319786202,-49.8037866666667
191.2622525248,-51.8337866666667
191.3925104938,-46.3404533333333
191.5227525272,-49.3004533333333
191.652978625,-43.1937866666667
191.7831887872,-46.1704533333333
191.9133830138,-49.4537866666667
192.0435613048,-48.1337866666667
192.1737236602,-46.52712
192.30387008,-47.40712
192.4340005642,-50.24712
192.5641151128,-45.12712
192.6942137258,-49.1537866666667
192.8242964032,-43.71712
192.954363145,-45.12712
193.0844139512,-45.41712
193.2144488218,-43.4504533333333
193.3444677568,-45.60712
193.4744707562,-40.6237866666667
193.60445782,-42.1937866666667
193.7344289482,-39.51712
193.8643841408,-38.84712
193.9943233978,-37.3937866666667
194.1242467192,-36.92712
194.254154105,-35.4404533333333
194.3840455552,-36.9604533333333
194.5139210698,-39.3104533333333
194.6437806488,-40.0804533333333
194.7736242922,-39.13712
194.903452,-39.1937866666667
195.0332637722,-28.1404533333333
195.1630596088,-34.60712
195.2928395098,-32.9104533333333
195.4226034752,-25.82712
195.552351505,-29.3704533333333
195.6820835992,-25.41712
195.8117997578,-27.53712
195.9414999808,-28.03712
196.0711842682,-27.9104533333333
196.20085262,-21.77712
196.3305050362,-22.9037866666667
196.4601415168,-17.7004533333333
196.5897620618,-14.3837866666667
196.7193666712,-14.7304533333333
196.848955345,-19.49712
196.9785280832,-20.7604533333333
197.1080848858,-22.9804533333333
197.2376257528,-18.2204533333333
197.3671506842,-16.36712
197.49665968,-12.4637866666667
197.6261527402,-9.62378666666666
197.7556298648,-7.14711999999999
197.8850910538,-6.31711999999999
198.0145363072,-4.80045333333333
198.143965625,-3.38378666666666
198.2733790072,-6.60711999999999
198.4027764538,-1.86712
198.5321579648,-0.737119999999997
198.6615235402,5.19954666666667
198.79087318,7.62288000000001
198.9202068842,9.82621333333334
199.0495246528,7.70621333333334
199.1788264858,10.1695466666667
199.3081123832,9.04954666666667
199.437382345,10.5495466666667
199.5666363712,7.40954666666667
199.6958744618,5.11954666666667
199.8250966168,10.13288
199.9543028362,14.3962133333333
200.08349312,14.3395466666667
200.2126674682,15.25288
200.3418258808,21.5262133333333
200.4709683578,19.8695466666667
200.6000948992,21.0095466666667
200.729205505,19.2295466666667
200.8583001752,26.9362133333333
200.9873789098,29.6662133333333
201.1164417088,29.25288
201.2454885722,34.31288
201.3745195,34.4595466666667
201.5035344922,35.61288
201.6325335488,37.29288
201.7615166698,41.5495466666667
201.8904838552,40.0562133333333
202.019435105,43.38288
202.1483704192,44.0395466666667
202.2772897978,44.2895466666667
202.4061932408,46.62288
202.5350807482,44.83288
202.66395232,51.7262133333333
202.7928079562,49.9195466666667
202.9216476568,57.06288
203.0504714218,55.79288
203.1792792512,56.2362133333333
203.308071145,56.2895466666667
203.4368471032,73.3462133333334
203.5656071258,61.7195466666666
203.6943512128,64.3362133333333
203.8230793642,67.48288
203.95179158,67.8395466666667
204.0804878602,66.8995466666667
204.2091682048,75.4762133333333
204.3378326138,74.3562133333333
204.4664810872,79.91288
204.595113625,78.61288
204.7237302272,82.2295466666667
204.8523308938,85.4195466666666
204.9809156248,84.7362133333333
205.1094844202,90.8095466666666
205.23803728,91.5295466666666
205.3665742042,93.9462133333333
205.4950951928,97.9562133333333
205.6236002458,96.1262133333333
205.7520893632,102.479546666667
205.880562545,104.489546666667
206.0090197912,106.186213333333
206.1374611018,107.459546666667
206.2658864768,117.699546666667
206.3942959162,113.55288
206.52268942,114.946213333333
206.6510669882,118.01288
206.7794286208,126.059546666667
206.9077743178,125.126213333333
207.0361040792,131.88288
207.164417905,131.50288
207.2927157952,134.32288
207.4209977498,137.626213333333
207.5492637688,141.446213333333
207.6775138522,147.699546666667
207.805748,146.92288
207.9339662122,153.439546666667
208.0621684888,152.619546666667
208.1903548298,157.919546666667
208.3185252352,161.92288
208.446679705,165.11288
208.5748182392,169.976213333333
208.7029408378,173.236213333333
208.8310475008,175.55288
208.9591382282,182.389546666667
209.08721302,181.869546666667
209.2152718762,186.79288
209.3433147968,197.29288
209.4713417818,196.29288
209.5993528312,198.84288
209.727347945,203.639546666667
209.8553271232,206.66288
209.9832903658,214.149546666667
210.1112376728,215.856213333333
210.2391690442,218.64288
210.36708448,221.88288
210.4949839802,228.86288
210.6228675448,236.06288
210.7507351738,242.496213333333
210.8785868672,243.566213333333
211.006422625,250.159546666667
211.1342424472,259.756213333333
211.2620463338,260.44288
211.3898342848,269.489546666666
211.5176063002,270.196213333333
211.64536238,279.186213333333
211.7731025242,281.59288
211.9008267328,290.61288
212.0285350058,294.306213333333
212.1562273432,303.136213333333
212.283903745,313.01288
212.4115642112,314.096213333333
212.5392087418,322.446213333333
212.6668373368,329.129546666667
212.7944499962,333.859546666667
212.92204672,340.689546666667
213.0496275082,345.386213333333
213.1771923608,354.88288
213.3047412778,363.39288
213.4322742592,365.629546666667
213.559791305,375.349546666667
213.6872924152,383.66288
213.8147775898,390.26288
213.9422468288,398.02288
214.0697001322,408.41288
214.1971375,413.179546666666
214.3245589322,423.979546666666
214.4519644288,431.71288
214.5793539898,440.62288
214.7067276152,447.076213333333
214.834085305,456.466213333333
214.9614270592,463.556213333333
215.0887528778,474.076213333333
215.2160627608,479.16288
215.3433567082,492.539546666667
215.47063472,502.586213333334
215.5978967962,510.96288
215.7251429368,523.386213333334
215.8523731418,531.836213333333
215.9795874112,537.179546666667
216.106785745,546.04288
216.2339681432,557.946213333334
216.3611346058,570.39288
216.4882851328,578.84288
216.6154197242,585.52288
216.74253838,601.956213333333
216.8696411002,609.756213333333
216.9967278848,620.576213333333
217.1237987338,631.539546666667
217.2508536472,640.539546666667
217.377892625,655.776213333333
217.5049156672,667.33288
217.6319227738,675.739546666667
217.7589139448,686.94288
217.8858891802,701.666213333333
218.01284848,714.596213333333
218.1397918442,726.386213333333
218.2667192728,742.50288
218.3936307658,756.066213333333
218.5205263232,769.34288
218.647405945,784.27288
218.7742696312,797.40288
218.9011173818,808.909546666667
219.0279491968,823.516213333333
219.1547650762,836.68288
219.28156502,853.39288
219.4083490282,869.84288
219.5351171008,885.32288
219.6618692378,899.43288
219.7886054392,913.246213333334
219.915325705,927.832880000001
220.0420300352,941.176213333334
220.1687184298,958.079546666667
220.2953908888,973.199546666667
220.4220474122,989.566213333334
220.548688,1002.78621333333
220.6753126522,1018.93288
220.8019213688,1039.55621333333
220.9285141498,1054.85954666667
221.0550909952,1074.30954666667
221.181651905,1089.88621333333
221.3081968792,1105.98288
221.4347259178,1128.16621333333
221.5612390208,1146.62621333333
221.6877361882,1159.09621333333
221.81421742,1180.52288
221.9406827162,1197.66621333333
222.0671320768,1221.61621333333
222.1935655018,1234.32954666667
222.3199829912,1255.37621333333
222.446384545,1276.70954666667
222.5727701632,1292.47621333333
222.6991398458,1318.14954666667
222.8254935928,1339.73288
222.9518314042,1354.65288
223.07815328,1380.52954666667
223.2044592202,1401.20288
223.3307492248,1423.51288
223.4570232938,1441.40288
223.5832814272,1462.33954666667
223.709523625,1482.22288
223.8357498872,1507.48621333334
223.9619602138,1533.09954666667
224.0881546048,1547.03288
224.2143330602,1570.90288
224.34049558,1594.39954666667
224.4666421642,1616.24288
224.5927728128,1646.38288
224.7188875258,1663.65621333334
224.8449863032,1691.11621333334
224.971069145,1715.18621333333
225.0971360512,1740.15954666667
225.2231870218,1769.79954666667
225.3492220568,1795.40288
225.4752411562,1823.06621333333
225.60124432,1851.20288
225.7272315482,1880.72621333333
225.8532028408,1907.66288
225.9791581978,1933.64288
226.1050976192,1956.36288
226.231021105,1989.94621333333
226.3569286552,2014.97288
226.4828202698,2042.14954666667
226.6086959488,2076.57621333333
226.7345556922,2100.96621333333
226.8603995,2135.40954666667
226.9862273722,2166.43621333333
227.1120393088,2195.64288
227.2378353098,2226.96954666667
227.3636153752,2253.15954666667
227.489379505,2288.10288
227.6151276992,2314.92288
227.7408599578,2339.93954666667
227.8665762808,2377.14954666667
227.9922766682,2410.61954666667
228.11796112,2442.19288
228.2436296362,2473.03288
228.3692822168,2506.39288
228.4949188618,2535.41288
228.6205395712,2572.46288
228.746144345,2612.73621333333
228.8717331832,2642.01621333333
228.9973060858,2675.24288
229.1228630528,2713.00288
229.2484040842,2746.23288
229.37392918,2775.88621333333
229.4994383402,2816.58954666667
229.6249315648,2847.38621333333
229.7504088538,2880.86621333333
229.8758702072,2917.38954666667
230.001315625,2954.85621333333
230.1267451072,2986.60621333333
230.2521586538,3025.55954666667
230.3775562648,3057.49954666667
230.5029379402,3088.39621333333
230.62830368,3124.76954666667
230.7536534842,3160.66621333333
230.8789873528,3195.85621333333
231.0043052858,3234.46954666667
231.1296072832,3263.90288
231.254893345,3303.02288
231.3801634712,3339.00954666667
231.5054176618,3369.59954666667
231.6306559168,3405.37288
231.7558782362,3436.12288
231.88108462,3487.59621333333
232.0062750682,3526.37621333333
232.1314495808,3571.75621333333
232.2566081578,3596.25621333333
232.3817507992,3636.87288
232.506877505,3667.74954666667
232.6319882752,3702.42621333333
232.7570831098,3740.78954666667
232.8821620088,3781.86954666667
233.0072249722,3817.99288
233.132272,3850.96954666667
233.2573030922,3879.58954666667
233.3823182488,3920.03288
233.5073174698,3952.18954666667
233.6323007552,3990.11621333333
233.757268105,4007.46954666667
233.8822195192,4044.02621333333
234.0071549978,4076.85288
234.1320745408,4113.02621333333
234.2569781482,4138.05621333333
234.38186582,4183.14288
234.5067375562,4206.74954666667
234.6315933568,4236.12954666667
234.7564332218,4286.01621333333
234.8812571512,4300.14621333333
235.006065145,4330.13288
235.1308572032,4363.10954666667
235.2556333258,4384.19621333333
235.3803935128,4408.72621333333
235.5051377642,4444.59621333333
235.62986608,4467.90954666666
235.7545784602,4490.40954666666
235.8792749048,4512.78954666667
236.0039554138,4540.05621333333
236.1286199872,4563.58288
236.253268625,4591.32288
236.3779013272,4622.19288
236.5025180938,4645.23288
236.6271189248,4668.95288
236.7517038202,4697.57288
236.87627278,4721.32621333333
237.0008258042,4737.66621333333
237.1253628928,4773.77288
237.2498840458,4790.87954666666
237.3743892632,4813.28954666667
237.498878545,4835.70621333333
237.6233518912,4856.80288
237.7478093018,4873.74288
237.8722507768,4897.10621333333
237.9966763162,4910.32621333333
238.12108592,4925.07288
238.2454795882,4951.73954666666
238.3698573208,4956.23288
238.4942191178,4977.56954666667
238.6185649792,4988.02621333333
238.742894905,5005.02954666667
238.8672088952,5019.06288
238.9915069498,5038.87288
239.1157890688,5056.10954666667
239.2400552522,5066.22288
239.3643055,5085.02954666667
239.4885398122,5099.73621333333
239.6127581888,5107.03621333333
239.7369606298,5129.67621333333
239.8611471352,5133.54954666667
239.985317705,5155.73288
240.1094723392,5175.87621333333
240.2336110378,5182.69288
240.3577338008,5200.33621333333
240.4818406282,5211.29954666666
240.60593152,5225.97954666666
240.7300064762,5250.11954666666
240.8540654968,5249.77621333333
240.9781085818,5265.79954666666
241.1021357312,5280.88954666666
241.226146945,5302.16288
241.3501422232,5311.01954666666
241.4741215658,5326.45954666666
241.5980849728,5335.94621333333
241.7220324442,5348.05621333333
241.84596398,5357.57954666666
241.9698795802,5375.26288
242.0937792448,5392.21621333333
242.2176629738,5413.74621333333
242.3415307672,5437.71288
242.465382625,5458.82621333333
242.5892185472,5463.01288
242.7130385338,5447.40954666666
242.8368425848,5465.16954666666
242.9606307002,5487.06954666666
243.08440288,5514.50288
243.2081591242,5546.72954666666
243.3318994328,5574.37954666666
243.4556238058,5598.60288
243.5793322432,5622.61954666666
243.703024745,5635.36621333333
243.8267013112,5665.50288
243.9503619418,5661.61621333333
244.0740066368,5640.21621333333
244.1976353962,5631.12954666666
244.32124822,5652.06954666666
244.4448451082,5695.38621333333
244.5684260608,5742.56288
244.6919910778,5769.06288
244.8155401592,5801.06288
244.939073305,5824.30954666666
245.0625905152,5854.73621333333
245.1860917898,5878.39621333333
245.3095771288,5892.20621333333
245.4330465322,5928.54954666666
245.5565,5934.84954666666
245.6799375322,5971.02954666666
245.8033591288,6020.64621333333
245.9267647898,6027.83288
246.0501545152,6007.58288
246.173528305,5989.86621333333
246.2968861592,6026.85288
246.4202280778,6083.02288
246.5435540608,6153.42621333333
246.6668641082,6216.96954666666
246.79015822,6284.44621333333
246.9134363962,6327.69288
247.0366986368,6400.35954666666
247.1599449418,6427.99288
247.2831753112,6481.37621333333
247.406389745,6538.28954666666
247.5295882432,6572.53288
247.6527708058,6626.74621333333
247.7759374328,6672.17288
247.8990881242,6714.38621333333
248.02222288,6769.47954666666
248.1453417002,6823.50621333333
248.2684445848,6868.35288
248.3915315338,6924.51288
248.5146025472,6956.11954666666
248.637657625,6925.47288
248.7606967672,6918.57621333333
248.8837199738,7001.20954666667
249.0067272448,7087.61954666667
249.1297185802,7169.66621333333
249.25269398,7226.15954666666
249.3756534442,7304.63288
249.4985969728,7361.78288
249.6215245658,7455.82621333333
249.7444362232,7500.70621333333
249.867331945,7602.28621333333
249.9902117312,7662.64621333333
250.1130755818,7745.90954666667
250.2359234968,7828.43954666667
250.3587554762,7876.06288
250.48157152,7952.79288
250.6043716282,8022.37954666667
250.7271558008,8072.37288
250.8499240378,8158.07288
250.9726763392,8236.23288
251.095412705,8304.37621333333
251.2181331352,8374.30954666666
251.3408376298,8446.26621333333
251.4635261888,8516.90621333333
251.5861988122,8559.70287999999
251.7088555,8565.28287999999
251.8314962522,8611.34287999999
251.9541210688,8724.90287999999
252.0767299498,8827.67621333333
252.1993228952,8931.66954666666
252.321899905,9036.74287999999
252.4444609792,9121.84287999999
252.5670061178,9229.43954666666
252.6895353208,9311.25621333333
252.8120485882,9414.84621333333
252.93454592,9523.32288
253.0570273162,9599.12954666666
253.1794927768,9714.55621333333
253.3019423018,9806.55954666666
253.4243758912,9904.27288
253.546793545,9999.29621333333
253.6691952632,10091.4995466667
253.7915810458,10163.7662133333
253.9139508928,10256.1462133333
254.0363048042,10346.3795466667
254.15864278,10440.7062133333
254.2809648202,10531.6462133333
254.4032709248,10600.14288
254.5255610938,10686.32288
254.6478353272,10767.1595466667
254.770093625,10835.3962133333
254.8923359872,10906.6395466667
255.0145624138,10989.26288
255.1367729048,11026.37288
255.2589674602,11048.83288
255.38114608,11135.9462133333
255.5033087642,11244.90288
255.6254555128,11357.46288
255.7475863258,11456.1095466667
255.8697012032,11576.7595466667
255.991800145,11682.79288
256.1138831512,11810.0695466667
256.2359502218,11917.84288
256.3580013568,12061.94288
256.4800365562,12157.57288
256.60205582,12291.2895466667
256.7240591482,12395.59288
256.8460465408,12496.1795466667
256.9680179978,12606.7062133333
257.0899735192,12695.43288
257.211913105,12780.9295466667
257.3338367552,12873.60288
257.4557444698,12956.4262133333
257.5776362488,13033.3962133333
257.6995120922,13116.6962133333
257.821372,13189.6662133333
257.9432159722,13275.92288
258.0650440088,13357.0862133333
258.1868561098,13428.08288
258.3086522752,13507.1495466667
258.430432505,13575.51288
258.5521967992,13647.8395466667
258.6739451578,13739.7895466667
258.7956775808,13828.54288
258.9173940682,13907.6095466667
259.03909462,13960.16288
259.1607792362,13987.6462133333
259.2824479168,14055.6562133333
259.4041006618,14140.7462133333
259.5257374712,14219.8095466667
259.647358345,14302.3562133333
259.7689632832,14379.0662133333
259.8905522858,14444.80288
260.0121253528,14529.0262133333
260.1336824842,14582.24288
260.25522368,14658.95288
260.3767489402,14713.3362133333
260.4982582648,14782.43288
260.6197516538,14833.6095466667
260.7412291072,14900.90288
260.862690625,14967.5562133333
260.9841362072,15020.17288
261.1055658538,15084.58288
261.2269795648,15169.7695466667
261.3483773402,15223.22288
261.46975918,15278.4362133333
261.5911250842,15334.0995466667
261.7124750528,15386.1195466667
261.8338090858,15433.0195466667
261.9551271832,15500.4095466667
262.076429345,15580.28288
262.1977155712,15626.4662133333
262.3189858618,15669.4395466667
262.4402402168,15716.5662133333
262.5614786362,15747.88288
262.68270112,15796.1995466667
262.8039076682,15822.46288
262.9250982808,15871.53288
263.0462729578,15910.47288
263.1674316992,15941.4062133333
263.288574505,15977.7695466667
263.4097013752,15992.9062133333
263.5308123098,15990.7095466667
263.6519073088,16008.2462133333
263.7729863722,16037.65288
263.8940495,16070.07288
264.0150966922,16095.1995466667
264.1361279488,16141.9395466667
264.2571432698,16177.8795466667
264.3781426552,16219.88288
264.499126105,16263.7762133333
264.6200936192,16315.3295466667
264.7410451978,16335.5362133333
264.8619808408,16375.2162133333
264.9829005482,16411.9495466667
265.10380432,16430.6562133333
265.2246921562,16452.6795466667
265.3455640568,16485.6895466667
265.4664200218,16518.82288
265.5872600512,16531.5662133333
265.708084145,16559.4795466667
265.8288923032,16573.0562133333
265.9496845258,16602.98288
266.0704608128,16615.3695466667
266.1912211642,16627.15288
266.31196558,16627.4095466667
266.4326940602,16630.71288
266.5534066048,16651.4662133333
266.6741032138,16668.9362133333
266.7947838872,16668.4462133333
266.915448625,16665.8562133333
267.0360974272,16651.0995466667
267.1567302938,16643.4962133333
267.2773472248,16653.9595466667
267.3979482202,16665.4395466667
267.51853328,16650.9362133333
267.6391024042,16675.16288
267.7596555928,16692.88288
267.8801928458,16703.5595466667
268.0007141632,16716.7895466667
268.121219545,16750.0495466667
268.2417089912,16748.0762133333
268.3621825018,16746.94288
268.4826400768,16781.56288
268.6030817162,16792.32288
268.72350742,16800.09288
268.8439171882,16816.5362133333
268.9643110208,16829.1462133333
269.0846889178,16843.03288
269.2050508792,16835.1495466667
269.325396905,16827.1795466667
269.4457269952,16846.10288
269.5660411498,16850.0762133333
269.6863393688,16860.4062133333
269.8066216522,16863.5395466667
269.926888,16869.50288
270.0471384122,16874.86288
270.1673728888,16887.7895466667
270.2875914298,16885.91288
270.4077940352,16888.72288
270.527980705,16888.3895466667
270.6481514392,16888.6395466667
270.7683062378,16894.1262133333
270.8884451008,16899.2062133333
271.0085680282,16883.3662133333
271.12867502,16884.9462133333
271.2487660762,16880.44288
271.3688411968,16880.1062133333
271.4889003818,16883.98288
271.6089436312,16882.1795466667
271.728970945,16894.81288
271.8489823232,16883.9762133333
271.9689777658,16879.70288
272.0889572728,16889.62288
272.2089208442,16901.38288
272.32886848,16906.82288
272.4488001802,16907.8662133333
272.5687159448,16920.5395466667
272.6886157738,16952.9562133333
272.8084996672,16954.8095466667
272.928367625,16971.0995466667
273.0482196472,16999.03288
273.1680557338,17003.89288
273.2878758848,17020.5562133333
273.4076801002,17020.72288
273.52746838,17007.65288
273.6472407242,17008.6662133333
273.7669971328,17007.0762133333
273.8867376058,17023.2162133333
274.0064621432,17021.3795466667
274.126170745,17027.9595466667
274.2458634112,17040.5762133333
274.3655401418,17048.2195466667
274.4852009368,17057.08288
274.6048457962,17070.5095466667
274.72447472,17086.6062133333
274.8440877082,17103.43288
274.9636847608,17114.9562133333
275.0832658778,17118.9595466667
275.2028310592,17110.5295466667
275.322380305,17110.89288
275.4419136152,17132.0862133333
275.5614309898,17122.9962133333
275.6809324288,17130.3662133333
275.8004179322,17131.0895466667
275.9198875,17130.6862133333
276.0393411322,17125.35288
276.1587788288,17111.58288
276.2782005898,17119.9462133333
276.3976064152,17132.62288
276.516996305,17117.78288
276.6363702592,17127.6695466667
276.7557282778,17138.1662133333
276.8750703608,17143.48288
276.9943965082,17156.83288
277.11370672,17169.15288
277.2330009962,17168.1762133333
277.3522793368,17195.8962133333
277.4715417418,17209.8662133333
277.5907882112,17215.1762133333
277.710018745,17226.1895466667
277.8292333432,17233.58288
277.9484320058,17245.9795466667
278.0676147328,17241.0895466667
278.1867815242,17255.70288
278.30593238,17253.8462133333
278.4250673002,17265.31288
278.5441862848,17281.29288
278.6632893338,17294.6295466667
278.7823764472,17295.00288
278.901447625,17301.1862133333
279.0205028672,17307.5662133333
279.1395421738,17324.1695466667
279.2585655448,17331.78288
279.3775729802,17325.2795466667
279.49656448,17329.5195466667
279.6155400442,17338.9795466667
279.7344996728,17347.9162133333
279.8534433658,17336.5495466667
279.9723711232,17347.6895466667
280.091282945,17345.2662133333
280.2101788312,17330.84288
280.3290587818,17348.40288
280.4479227968,17329.9595466667
280.5667708762,17328.0362133333
280.68560302,17335.0062133333
280.8044192282,17334.8395466667
280.9232195008,17345.1862133333
281.0420038378,17355.6495466667
281.1607722392,17352.71288
281.279524705,17377.5095466667
281.3982612352,17376.3562133333
281.5169818298,17402.3762133333
281.6356864888,17414.2262133333
281.7543752122,17419.45288
281.873048,17424.7695466667
281.9917048522,17440.16288
282.1103457688,17449.15288
282.2289707498,17451.3395466667
282.3475797952,17453.51288
282.466172905,17473.1495466667
282.5847500792,17476.2462133333
282.7033113178,17474.2762133333
282.8218566208,17472.47288
282.9403859882,17443.3895466667
283.05889942,17445.6895466667
283.1773969162,17446.9895466667
283.2958784768,17439.0762133333
283.4143441018,17427.3262133333
283.5327937912,17419.00288
283.651227545,17422.97288
283.7696453632,17412.2162133333
283.8880472458,17409.24288
284.0064331928,17420.64288
284.1248032042,17423.7162133333
284.24315728,17436.2162133333
284.3614954202,17444.8762133333
284.4798176248,17457.8762133333
284.5981238938,17481.6962133333
284.7164142272,17503.0362133333
284.834688625,17495.4662133333
284.9529470872,17492.3195466667
285.0711896138,17493.53288
285.1894162048,17481.18288
285.3076268602,17481.4895466667
285.42582158,17479.8062133333
285.5440003642,17476.9895466667
285.6621632128,17474.6895466667
285.7803101258,17480.8395466667
285.8984411032,17475.42288
286.016556145,17468.9895466667
286.1346552512,17473.05288
286.2527384218,17475.33288
286.3708056568,17468.4195466667
286.4888569562,17463.94288
286.60689232,17475.7795466667
286.7249117482,17458.0195466667
286.8429152408,17470.62288
286.9609027978,17465.32288
287.0788744192,17466.8862133333
287.196830105,17482.5062133333
287.3147698552,17468.10288
287.4326936698,17452.3662133333
287.5506015488,17458.3495466667
287.6684934922,17464.26288
287.7863695,17458.1862133333
287.9042295722,17453.92288
288.0220737088,17462.5895466667
288.1399019098,17468.2395466667
288.2577141752,17456.91288
288.375510505,17438.6562133333
288.4932908992,17423.6162133333
288.6110553578,17417.8795466667
288.7288038808,17409.93288
288.8465364682,17391.1562133333
288.96425312,17383.9295466667
289.0819538362,17372.9662133333
289.1996386168,17385.6562133333
289.3173074618,17413.3095466667
289.4349603712,17419.10288
289.552597345,17430.5962133333
289.6702183832,17446.5862133333
289.7878234858,17454.1662133333
289.9054126528,17460.9195466667
290.0229858842,17480.2862133333
290.14054318,17486.2762133333
290.2580845402,17499.59288
290.3756099648,17511.90288
290.4931194538,17533.7262133333
290.6106130072,17542.6995466667
290.728090625,17561.9195466667
290.8455523072,17574.89288
290.9629980538,17597.0695466667
291.0804278648,17615.41288
291.1978417402,17633.6895466667
291.31523968,17646.1462133333
291.4326216842,17656.44288
291.5499877528,17688.8762133333
291.6673378858,17717.1762133333
291.7846720832,17727.75288
291.901990345,17737.6162133333
292.0192926712,17771.16288
292.1365790618,17784.8462133333
292.2538495168,17802.2462133333
292.3711040362,17824.8395466667
292.48834262,17846.0595466667
292.6055652682,17861.3195466667
292.7227719808,17879.9995466667
292.8399627578,17898.4695466667
292.9571375992,17917.2362133333
293.074296505,17948.8595466667
293.1914394752,17953.9295466667
293.3085665098,17966.80288
293.4256776088,17999.6295466667
293.5427727722,18016.2595466667
293.659852,18037.50288
293.7769152922,18066.55288
293.8939626488,18092.9362133333
294.0109940698,18113.0095466667
294.1280095552,18125.94288
294.245009105,18155.2162133333
294.3619927192,18166.05288
294.4789603978,18196.9095466667
294.5959121408,18208.3662133333
294.7128479482,18223.44288
294.82976782,18260.49288
294.9466717562,18271.3895466667
295.0635597568,18303.8362133333
295.1804318218,18323.1062133333
295.2972879512,18339.8995466667
295.414128145,18351.3562133333
295.5309524032,18381.0895466667
295.6477607258,18402.7895466667
295.7645531128,18419.7595466667
295.8813295642,18440.3995466667
295.99809008,18467.30288
296.1148346602,18497.12288
296.2315633048,18541.4595466667
296.3482760138,18537.30288
296.4649727872,18555.0762133333
296.581653625,18586.1695466667
296.6983185272,18628.4395466667
296.8149674938,18653.98288
296.9316005248,18675.8162133333
297.0482176202,18699.0962133333
297.16481878,18703.55288
297.2814040042,18737.2995466667
297.3979732928,18776.9662133333
297.5145266458,18787.7395466667
297.6310640632,18798.1162133333
297.747585545,18822.44288
297.8640910912,18846.8062133333
297.9805807018,18852.92288
298.0970543768,18875.03288
298.2135121162,18874.5195466667
298.32995392,18896.17288
298.4463797882,18918.9595466667
298.5627897208,18927.5595466667
298.6791837178,18944.0895466667
298.7955617792,18979.57288
298.911923905,18998.58288
299.0282700952,19010.4162133333
299.1446003498,19021.4462133333
299.2609146688,19027.18288
299.3772130522,19050.9662133333
299.4934955,19043.43288
299.6097620122,19094.2262133333
299.7260125888,19084.2095466667
299.8422472298,19088.0562133333
299.9584659352,19083.9295466667
300.074668705,19103.5795466667
300.1908555392,19126.81288
300.3070264378,19135.6762133333
300.4231814008,19144.6095466667
300.5393204282,19152.46288
300.65544352,19177.2362133333
300.7715506762,19181.86288
300.8876418968,19185.9395466667
301.0037171818,19204.9295466667
301.1197765312,19206.3862133333
301.235819945,19211.56288
301.3518474232,19212.80288
301.4678589658,19205.2862133333
301.5838545728,19229.8095466667
301.6998342442,19213.4395466667
301.81579798,19214.4495466667
301.9317457802,19213.5962133333
302.0476776448,19223.4562133333
302.1635935738,19215.7995466667
302.2794935672,19229.7795466667
302.395377625,19226.1062133333
302.5112457472,19239.27288
302.6270979338,19249.4095466667
302.7429341848,19254.8895466667
302.8587545002,19266.02288
302.97455888,19256.9795466667
303.0903473242,19260.1195466667
303.2061198328,19263.7762133333
303.3218764058,19267.73288
