UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133197
Integration Time,1000
Averages,300
Date,9/11/2020 4:55:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20458.9403644444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.47333333333
181.9732053322,-91.9796355555555
182.1045947288,-95.0929688888888
182.2359681898,-96.9396355555554
182.3673257152,-61.4863022222222
182.498667305,-58.6096355555555
182.6299929592,-61.6296355555555
182.7613026778,-60.4629688888889
182.8925964608,-58.9296355555555
183.0238743082,-58.1529688888889
183.15513622,-61.0296355555555
183.2863821962,-59.3829688888889
183.4176122368,-55.6563022222222
183.5488263418,-54.0229688888889
183.6800245112,-59.2429688888889
183.811206745,-53.3396355555555
183.9423730432,-56.8296355555556
184.0735234058,-56.4829688888889
184.2046578328,-53.2229688888889
184.3357763242,-55.7163022222222
184.46687888,-56.0963022222222
184.5979655002,-52.8929688888889
184.7290361848,-56.3729688888889
184.8600909338,-53.6596355555555
184.9911297472,-52.1363022222222
185.122152625,-55.3363022222222
185.2531595672,-50.7596355555555
185.3841505738,-52.3429688888889
185.5151256448,-51.1496355555555
185.6460847802,-54.0329688888889
185.77702798,-55.8396355555555
185.9079552442,-54.7129688888889
186.0388665728,-53.5296355555556
186.1697619658,-53.3296355555555
186.3006414232,-50.8996355555555
186.431504945,-55.5396355555556
186.5623525312,-52.4463022222222
186.6931841818,-56.7563022222222
186.8239998968,-55.1296355555556
186.9547996762,-48.4896355555556
187.08558352,-53.7429688888889
187.2163514282,-49.9063022222222
187.3471034008,-57.4996355555555
187.4778394378,-56.1396355555555
187.6085595392,-50.7729688888889
187.739263705,-51.2963022222222
187.8699519352,-52.8996355555555
188.0006242298,-52.6729688888889
188.1312805888,-50.2796355555556
188.2619210122,-51.7329688888889
188.3925455,-54.7196355555556
188.5231540522,-53.3929688888889
188.6537466688,-53.8963022222222
188.7843233498,-54.5629688888889
188.9148840952,-51.5763022222222
189.045428905,-52.3529688888889
189.1759577792,-53.6463022222222
189.3064707178,-50.6263022222222
189.4369677208,-53.7696355555555
189.5674487882,-53.0096355555555
189.69791392,-45.5063022222222
189.8283631162,-52.4263022222222
189.9587963768,-53.3829688888889
190.0892137018,-50.8396355555555
190.2196150912,-52.2796355555556
190.350000545,-52.7263022222222
190.4803700632,-51.8463022222222
190.6107236458,-51.3463022222222
190.7410612928,-52.1396355555556
190.8713830042,-44.5463022222222
191.00168878,-49.8029688888889
191.1319786202,-49.4096355555556
191.2622525248,-51.3629688888889
191.3925104938,-45.7229688888889
191.5227525272,-48.7729688888889
191.652978625,-42.7729688888889
191.7831887872,-44.8629688888889
191.9133830138,-48.1063022222222
192.0435613048,-47.3329688888889
192.1737236602,-45.6896355555556
192.30387008,-46.6563022222222
192.4340005642,-49.7063022222222
192.5641151128,-44.5763022222222
192.6942137258,-48.6129688888889
192.8242964032,-42.9629688888889
192.954363145,-44.3096355555556
193.0844139512,-45.1963022222222
193.2144488218,-44.1829688888889
193.3444677568,-45.8396355555556
193.4744707562,-41.6163022222222
193.60445782,-43.5329688888889
193.7344289482,-41.2463022222222
193.8643841408,-39.7929688888889
193.9943233978,-39.0896355555556
194.1242467192,-38.6263022222222
194.254154105,-37.0029688888889
194.3840455552,-37.8963022222222
194.5139210698,-39.6063022222222
194.6437806488,-38.9729688888889
194.7736242922,-37.6763022222222
194.903452,-38.5829688888889
195.0332637722,-28.5896355555556
195.1630596088,-35.3429688888889
195.2928395098,-35.2063022222222
195.4226034752,-28.0996355555556
195.552351505,-31.2763022222222
195.6820835992,-27.8696355555556
195.8117997578,-29.9063022222222
195.9414999808,-29.2996355555556
196.0711842682,-29.8063022222222
196.20085262,-24.3329688888889
196.3305050362,-25.2263022222222
196.4601415168,-20.2729688888889
196.5897620618,-15.7896355555556
196.7193666712,-16.9129688888889
196.848955345,-20.2563022222222
196.9785280832,-20.6929688888889
197.1080848858,-21.5863022222222
197.2376257528,-17.5429688888889
197.3671506842,-15.5129688888889
197.49665968,-11.9429688888889
197.6261527402,-8.63296888888889
197.7556298648,-6.19963555555556
197.8850910538,-5.30963555555556
198.0145363072,-3.99296888888889
198.143965625,-2.10963555555556
198.2733790072,-5.46296888888889
198.4027764538,0.0603644444444452
198.5321579648,1.63703111111111
198.6615235402,7.86703111111111
198.79087318,10.4403644444444
198.9202068842,13.5870311111111
199.0495246528,11.6203644444444
199.1788264858,15.2236977777778
199.3081123832,15.3470311111111
199.437382345,16.2603644444444
199.5666363712,13.7636977777778
199.6958744618,11.3303644444444
199.8250966168,16.1703644444444
199.9543028362,21.6836977777778
200.08349312,21.5903644444444
200.2126674682,22.9470311111111
200.3418258808,29.1636977777778
200.4709683578,27.7770311111111
200.6000948992,29.3436977777778
200.729205505,26.8436977777778
200.8583001752,34.1603644444444
200.9873789098,38.2136977777778
201.1164417088,39.6503644444444
201.2454885722,44.4370311111111
201.3745195,44.5636977777778
201.5035344922,45.1370311111111
201.6325335488,48.2703644444444
201.7615166698,52.3203644444445
201.8904838552,53.0136977777778
202.019435105,56.0403644444445
202.1483704192,56.7470311111111
202.2772897978,57.2136977777778
202.4061932408,58.7503644444445
202.5350807482,56.8603644444445
202.66395232,64.1070311111112
202.7928079562,63.6803644444445
202.9216476568,71.6570311111112
203.0504714218,70.3436977777778
203.1792792512,70.7670311111112
203.308071145,71.0003644444445
203.4368471032,87.8903644444445
203.5656071258,76.2903644444445
203.6943512128,79.3603644444445
203.8230793642,83.2503644444445
203.95179158,84.3470311111112
204.0804878602,83.7470311111112
204.2091682048,92.0236977777779
204.3378326138,90.3370311111112
204.4664810872,96.6036977777779
204.595113625,94.7036977777779
204.7237302272,100.970364444445
204.8523308938,103.717031111111
204.9809156248,103.923697777778
205.1094844202,110.003697777778
205.23803728,109.853697777778
205.3665742042,112.133697777778
205.4950951928,117.733697777778
205.6236002458,116.007031111111
205.7520893632,123.060364444444
205.880562545,125.233697777778
206.0090197912,126.263697777778
206.1374611018,128.453697777778
206.2658864768,138.433697777778
206.3942959162,135.647031111111
206.52268942,136.293697777778
206.6510669882,140.530364444444
206.7794286208,149.127031111111
206.9077743178,147.497031111111
207.0361040792,155.050364444444
207.164417905,155.110364444444
207.2927157952,158.273697777778
207.4209977498,162.503697777778
207.5492637688,165.727031111111
207.6775138522,172.230364444444
207.805748,172.830364444444
207.9339662122,179.520364444444
208.0621684888,178.807031111111
208.1903548298,184.907031111111
208.3185252352,188.017031111111
208.446679705,193.377031111111
208.5748182392,196.773697777778
208.7029408378,201.063697777778
208.8310475008,203.457031111111
208.9591382282,210.727031111111
209.08721302,210.133697777778
209.2152718762,215.703697777778
209.3433147968,226.690364444444
209.4713417818,226.073697777778
209.5993528312,228.917031111111
209.727347945,234.253697777778
209.8553271232,237.910364444444
209.9832903658,245.570364444444
210.1112376728,246.967031111111
210.2391690442,251.110364444444
210.36708448,254.627031111111
210.4949839802,262.500364444444
210.6228675448,268.847031111111
210.7507351738,276.240364444444
210.8785868672,277.363697777778
211.006422625,284.257031111111
211.1342424472,294.527031111111
211.2620463338,295.867031111111
211.3898342848,304.827031111111
211.5176063002,308.380364444444
211.64536238,315.717031111111
211.7731025242,319.337031111111
211.9008267328,328.967031111111
212.0285350058,333.793697777778
212.1562273432,342.170364444444
212.283903745,352.363697777778
212.4115642112,352.863697777778
212.5392087418,363.417031111111
212.6668373368,369.860364444444
212.7944499962,374.907031111111
212.92204672,381.597031111111
213.0496275082,387.670364444444
213.1771923608,397.107031111111
213.3047412778,406.560364444444
213.4322742592,411.413697777777
213.559791305,420.267031111111
213.6872924152,427.463697777778
213.8147775898,435.377031111111
213.9422468288,444.220364444444
214.0697001322,454.883697777778
214.1971375,459.997031111111
214.3245589322,471.213697777778
214.4519644288,479.803697777778
214.5793539898,489.907031111111
214.7067276152,497.457031111111
214.834085305,507.187031111111
214.9614270592,514.667031111111
215.0887528778,526.003697777778
215.2160627608,534.163697777778
215.3433567082,544.893697777778
215.47063472,554.650364444445
215.5978967962,564.353697777778
215.7251429368,578.033697777778
215.8523731418,587.183697777778
215.9795874112,593.930364444445
216.106785745,602.817031111112
216.2339681432,615.943697777778
216.3611346058,629.100364444445
216.4882851328,638.353697777778
216.6154197242,646.520364444445
216.74253838,662.470364444445
216.8696411002,672.387031111111
216.9967278848,683.053697777778
217.1237987338,693.577031111112
217.2508536472,703.283697777778
217.377892625,719.887031111111
217.5049156672,733.430364444445
217.6319227738,742.313697777778
217.7589139448,753.320364444445
217.8858891802,770.773697777778
218.01284848,784.223697777778
218.1397918442,796.697031111112
218.2667192728,813.787031111111
218.3936307658,828.777031111111
218.5205263232,841.493697777778
218.647405945,857.513697777778
218.7742696312,870.877031111112
218.9011173818,884.780364444445
219.0279491968,899.617031111112
219.1547650762,913.897031111112
219.28156502,929.387031111112
219.4083490282,947.047031111112
219.5351171008,962.847031111112
219.6618692378,980.500364444445
219.7886054392,995.383697777778
219.915325705,1009.89369777778
220.0420300352,1023.12703111111
220.1687184298,1040.93703111111
220.2953908888,1059.52036444444
220.4220474122,1076.82036444444
220.548688,1089.78369777778
220.6753126522,1106.22369777778
220.8019213688,1127.00369777778
220.9285141498,1144.85036444444
221.0550909952,1165.49703111111
221.181651905,1181.82369777778
221.3081968792,1199.20036444444
221.4347259178,1221.96036444444
221.5612390208,1241.26036444444
221.6877361882,1254.23369777778
221.81421742,1276.94036444444
221.9406827162,1297.20703111111
222.0671320768,1320.53036444444
222.1935655018,1335.43703111111
222.3199829912,1358.95036444444
222.446384545,1377.45703111111
222.5727701632,1397.26369777778
222.6991398458,1422.35703111111
222.8254935928,1445.27036444444
222.9518314042,1462.86703111111
223.07815328,1487.03703111111
223.2044592202,1508.45703111111
223.3307492248,1535.07369777778
223.4570232938,1554.08369777778
223.5832814272,1575.81369777778
223.709523625,1599.98703111111
223.8357498872,1625.51703111111
223.9619602138,1651.83369777778
224.0881546048,1668.55036444444
224.2143330602,1692.26036444444
224.34049558,1717.29369777778
224.4666421642,1739.41036444444
224.5927728128,1770.98036444444
224.7188875258,1787.85369777778
224.8449863032,1820.40369777778
224.971069145,1845.65036444444
225.0971360512,1868.41036444444
225.2231870218,1898.12036444444
225.3492220568,1926.92703111111
225.4752411562,1957.95369777778
225.60124432,1988.18369777778
225.7272315482,2017.74703111111
225.8532028408,2044.26369777778
225.9791581978,2071.66369777778
226.1050976192,2099.47369777778
226.231021105,2133.13036444444
226.3569286552,2157.58036444444
226.4828202698,2185.21703111111
226.6086959488,2224.89369777778
226.7345556922,2248.19703111111
226.8603995,2283.42036444444
226.9862273722,2314.85369777778
227.1120393088,2347.37703111111
227.2378353098,2378.73703111111
227.3636153752,2406.23036444444
227.489379505,2444.25369777778
227.6151276992,2471.84703111111
227.7408599578,2500.28036444444
227.8665762808,2536.82703111111
227.9922766682,2569.89703111111
228.11796112,2606.81703111111
228.2436296362,2636.31369777778
228.3692822168,2674.68036444445
228.4949188618,2702.58369777778
228.6205395712,2740.31369777778
228.746144345,2782.05036444444
228.8717331832,2812.69369777778
228.9973060858,2851.46703111111
229.1228630528,2885.66036444444
229.2484040842,2922.84703111111
229.37392918,2958.37036444444
229.4994383402,2996.85369777778
229.6249315648,3028.94036444444
229.7504088538,3064.01703111111
229.8758702072,3103.99036444444
230.001315625,3139.15703111111
230.1267451072,3175.86369777778
230.2521586538,3219.19036444444
230.3775562648,3251.04703111111
230.5029379402,3282.96036444444
230.62830368,3319.74703111111
230.7536534842,3358.77369777778
230.8789873528,3391.19703111111
231.0043052858,3440.71036444444
231.1296072832,3470.36036444444
231.254893345,3507.34369777778
231.3801634712,3543.58036444444
231.5054176618,3576.30369777778
231.6306559168,3614.51703111111
231.7558782362,3646.14703111111
231.88108462,3696.07369777778
232.0062750682,3737.43036444445
232.1314495808,3782.70369777778
232.2566081578,3810.83703111111
232.3817507992,3854.14036444445
232.506877505,3885.13036444445
232.6319882752,3922.55036444445
232.7570831098,3962.65703111111
232.8821620088,4005.24703111111
233.0072249722,4041.39369777778
233.132272,4075.01036444444
233.2573030922,4106.03036444444
233.3823182488,4148.00369777778
233.5073174698,4183.60369777778
233.6323007552,4220.46036444444
233.757268105,4239.12369777778
233.8822195192,4279.85036444444
234.0071549978,4311.67036444444
234.1320745408,4348.34036444444
234.2569781482,4373.86703111111
234.38186582,4420.56036444445
234.5067375562,4444.75703111111
234.6315933568,4477.38369777778
234.7564332218,4534.55703111111
234.8812571512,4543.13703111111
235.006065145,4574.09036444444
235.1308572032,4605.87703111111
235.2556333258,4628.48703111111
235.3803935128,4658.61703111111
235.5051377642,4690.57369777778
235.62986608,4719.23703111111
235.7545784602,4740.54703111111
235.8792749048,4766.97036444445
236.0039554138,4794.31703111111
236.1286199872,4815.65036444445
236.253268625,4845.52036444445
236.3779013272,4879.02703111111
236.5025180938,4898.41036444445
236.6271189248,4926.36036444445
236.7517038202,4950.13036444445
236.87627278,4977.29036444445
237.0008258042,4996.19703111111
237.1253628928,5030.76369777778
237.2498840458,5050.03036444445
237.3743892632,5072.34369777778
237.498878545,5098.43703111111
237.6233518912,5118.91369777778
237.7478093018,5133.35036444445
237.8722507768,5156.33703111111
237.9966763162,5170.95703111111
238.12108592,5187.63703111111
238.2454795882,5214.15703111111
238.3698573208,5220.61703111111
238.4942191178,5239.67703111111
238.6185649792,5251.25036444445
238.742894905,5268.25036444445
238.8672088952,5288.78369777778
238.9915069498,5306.87036444445
239.1157890688,5324.87369777778
239.2400552522,5333.16369777778
239.3643055,5353.21703111111
239.4885398122,5365.99369777778
239.6127581888,5380.46036444445
239.7369606298,5403.35036444445
239.8611471352,5404.60369777778
239.985317705,5429.11703111111
240.1094723392,5443.86703111111
240.2336110378,5455.61703111111
240.3577338008,5467.59369777778
240.4818406282,5480.17703111111
240.60593152,5497.77369777778
240.7300064762,5520.81703111111
240.8540654968,5521.03036444445
240.9781085818,5540.19036444445
241.1021357312,5550.07369777778
241.226146945,5577.58036444445
241.3501422232,5590.46036444445
241.4741215658,5595.64703111111
241.5980849728,5609.42369777778
241.7220324442,5621.18369777778
241.84596398,5634.99036444445
241.9698795802,5651.81369777778
242.0937792448,5668.55703111111
242.2176629738,5688.62703111111
242.3415307672,5716.99036444445
242.465382625,5740.01369777778
242.5892185472,5750.59703111111
242.7130385338,5732.16036444445
242.8368425848,5745.72703111111
242.9606307002,5769.10369777778
243.08440288,5798.29369777778
243.2081591242,5824.52703111111
243.3318994328,5857.43369777778
243.4556238058,5877.76036444445
243.5793322432,5903.26369777778
243.703024745,5915.64369777778
243.8267013112,5950.07703111111
243.9503619418,5952.64703111112
244.0740066368,5927.76036444445
244.1976353962,5921.05369777778
244.32124822,5936.09036444445
244.4448451082,5983.30703111112
244.5684260608,6023.45036444445
244.6919910778,6052.89369777778
244.8155401592,6081.88703111111
244.939073305,6112.21369777778
245.0625905152,6136.52703111112
245.1860917898,6165.81369777778
245.3095771288,6180.73036444445
245.4330465322,6215.91703111111
245.5565,6226.21036444445
245.6799375322,6255.71036444445
245.8033591288,6309.59369777778
245.9267647898,6321.52703111112
246.0501545152,6310.87369777778
246.173528305,6291.40703111111
246.2968861592,6325.93703111112
246.4202280778,6377.23369777778
246.5435540608,6445.75369777778
246.6668641082,6509.35369777778
246.79015822,6575.60036444445
246.9134363962,6622.94036444445
247.0366986368,6689.62369777778
247.1599449418,6726.62036444445
247.2831753112,6780.84036444445
247.406389745,6843.54703111111
247.5295882432,6871.18369777778
247.6527708058,6930.31703111111
247.7759374328,6975.25036444445
247.8990881242,7016.36703111111
248.02222288,7068.44369777778
248.1453417002,7128.57703111111
248.2684445848,7174.28036444445
248.3915315338,7226.94036444445
248.5146025472,7267.64036444445
248.637657625,7253.56703111111
248.7606967672,7239.77369777778
248.8837199738,7314.26036444445
249.0067272448,7404.61369777778
249.1297185802,7485.03036444445
249.25269398,7544.27036444445
249.3756534442,7629.43703111111
249.4985969728,7688.03703111111
249.6215245658,7787.10369777778
249.7444362232,7830.17369777778
249.867331945,7931.07369777778
249.9902117312,7991.90369777778
250.1130755818,8071.21036444445
250.2359234968,8164.88036444445
250.3587554762,8218.47369777778
250.48157152,8295.33036444444
250.6043716282,8371.51036444444
250.7271558008,8434.90036444445
250.8499240378,8518.32036444445
250.9726763392,8592.58703111111
251.095412705,8664.69036444445
251.2181331352,8734.35369777778
251.3408376298,8809.60036444444
251.4635261888,8895.91036444445
251.5861988122,8937.57036444445
251.7088555,8955.44369777778
251.8314962522,9000.08369777778
251.9541210688,9111.68036444445
252.0767299498,9221.30703111111
252.1993228952,9324.24703111111
252.321899905,9427.46036444445
252.4444609792,9518.42703111111
252.5670061178,9622.97369777778
252.6895353208,9719.94036444445
252.8120485882,9818.68369777778
252.93454592,9933.09036444444
253.0570273162,10014.0003644444
253.1794927768,10137.4803644444
253.3019423018,10229.5936977778
253.4243758912,10322.6303644444
253.546793545,10424.9036977778
253.6691952632,10519.9470311111
253.7915810458,10596.9536977778
253.9139508928,10699.8070311111
254.0363048042,10794.0403644444
254.15864278,10891.6736977778
254.2809648202,10991.1736977778
254.4032709248,11053.9070311111
254.5255610938,11139.8570311111
254.6478353272,11228.5770311111
254.770093625,11311.0370311111
254.8923359872,11388.4536977778
255.0145624138,11468.3970311111
255.1367729048,11517.4370311111
255.2589674602,11544.9970311111
255.38114608,11631.1570311111
255.5033087642,11744.0436977778
255.6254555128,11853.0836977778
255.7475863258,11961.4470311111
255.8697012032,12083.2170311111
255.991800145,12188.4770311111
256.1138831512,12318.9903644444
256.2359502218,12433.1903644444
256.3580013568,12573.9836977778
256.4800365562,12692.7136977778
256.60205582,12822.5803644444
256.7240591482,12932.5470311111
256.8460465408,13034.6770311111
256.9680179978,13153.7270311111
257.0899735192,13246.0070311111
257.211913105,13337.8436977778
257.3338367552,13437.4770311111
257.4557444698,13528.0670311111
257.5776362488,13601.8903644444
257.6995120922,13686.4403644444
257.821372,13763.3703644444
257.9432159722,13854.0703644444
258.0650440088,13942.1770311111
258.1868561098,14021.2670311111
258.3086522752,14109.5836977778
258.430432505,14188.0436977778
258.5521967992,14270.4503644444
258.6739451578,14357.8170311111
258.7956775808,14450.2003644444
258.9173940682,14535.6270311111
259.03909462,14603.5670311111
259.1607792362,14635.0036977778
259.2824479168,14702.1203644444
259.4041006618,14797.0203644444
259.5257374712,14884.9703644444
259.647358345,14966.9470311111
259.7689632832,15048.4736977778
259.8905522858,15121.1136977778
260.0121253528,15209.3803644444
260.1336824842,15270.4236977778
260.25522368,15348.9136977778
260.3767489402,15407.7236977778
260.4982582648,15483.2570311111
260.6197516538,15544.7503644444
260.7412291072,15601.2236977778
260.862690625,15677.8270311111
260.9841362072,15741.9270311111
261.1055658538,15810.3936977778
261.2269795648,15887.4503644444
261.3483773402,15950.9803644444
261.46975918,16002.0170311111
261.5911250842,16075.2536977778
261.7124750528,16135.4203644444
261.8338090858,16188.0336977778
261.9551271832,16256.9036977778
262.076429345,16334.9770311111
262.1977155712,16390.3136977778
262.3189858618,16440.9603644444
262.4402402168,16484.0503644444
262.5614786362,16531.0070311111
262.68270112,16572.9903644444
262.8039076682,16601.3003644444
262.9250982808,16642.6236977778
263.0462729578,16687.3936977778
263.1674316992,16724.0303644444
263.288574505,16763.6970311111
263.4097013752,16784.8070311111
263.5308123098,16784.5670311111
263.6519073088,16799.3403644444
263.7729863722,16838.6103644444
263.8940495,16879.9270311111
264.0150966922,16908.5170311111
264.1361279488,16957.2270311111
264.2571432698,16993.9036977778
264.3781426552,17045.4136977778
264.499126105,17084.4636977778
264.6200936192,17129.0203644444
264.7410451978,17161.8336977778
264.8619808408,17194.3136977778
264.9829005482,17235.8136977778
265.10380432,17258.1136977778
265.2246921562,17290.8303644444
265.3455640568,17323.1770311111
265.4664200218,17354.1236977778
265.5872600512,17371.5670311111
265.708084145,17404.6270311111
265.8288923032,17421.1036977778
265.9496845258,17445.3070311111
266.0704608128,17470.8870311111
266.1912211642,17481.2803644444
266.31196558,17492.2036977778
266.4326940602,17489.1403644444
266.5534066048,17505.9503644444
266.6741032138,17523.5570311111
266.7947838872,17525.7870311111
266.915448625,17526.0136977778
267.0360974272,17518.0236977778
267.1567302938,17519.1570311111
267.2773472248,17523.0336977778
267.3979482202,17529.0536977778
267.51853328,17515.6270311111
267.6391024042,17541.0370311111
267.7596555928,17559.1503644444
267.8801928458,17575.9503644444
268.0007141632,17584.9570311111
268.121219545,17629.9370311111
268.2417089912,17629.8770311111
268.3621825018,17628.3170311111
268.4826400768,17662.6636977778
268.6030817162,17676.4603644444
268.72350742,17694.4136977778
268.8439171882,17700.4036977778
268.9643110208,17713.5103644444
269.0846889178,17734.4570311111
269.2050508792,17722.5870311111
269.325396905,17721.1470311111
269.4457269952,17737.0936977778
269.5660411498,17746.4070311111
269.6863393688,17744.9403644444
269.8066216522,17759.1736977778
269.926888,17754.7503644444
270.0471384122,17764.2936977778
270.1673728888,17782.4903644444
270.2875914298,17781.9370311111
270.4077940352,17787.8903644444
270.527980705,17787.1370311111
270.6481514392,17792.0270311111
270.7683062378,17792.9903644444
270.8884451008,17801.1803644444
271.0085680282,17786.1303644444
271.12867502,17794.5570311111
271.2487660762,17785.0836977778
271.3688411968,17776.5403644444
271.4889003818,17789.9670311111
271.6089436312,17792.4336977778
271.728970945,17797.0470311111
271.8489823232,17778.7703644444
271.9689777658,17780.8970311111
272.0889572728,17786.2803644444
272.2089208442,17793.5870311111
272.32886848,17813.5703644444
272.4488001802,17816.0103644444
272.5687159448,17816.4436977778
272.6886157738,17840.1603644444
272.8084996672,17862.8203644444
272.928367625,17870.8436977778
273.0482196472,17911.3936977778
273.1680557338,17904.5803644444
273.2878758848,17925.1136977778
273.4076801002,17928.2536977778
273.52746838,17916.7403644444
273.6472407242,17916.7403644444
273.7669971328,17932.0503644444
273.8867376058,17927.8003644444
274.0064621432,17922.0336977778
274.126170745,17928.0336977778
274.2458634112,17945.2903644444
274.3655401418,17955.4303644444
274.4852009368,17971.1636977778
274.6048457962,17999.8403644444
274.72447472,18006.9136977778
274.8440877082,18012.5436977778
274.9636847608,18023.8703644444
275.0832658778,18042.9370311111
275.2028310592,18047.5670311111
275.322380305,18046.0803644444
275.4419136152,18064.6003644444
275.5614309898,18050.1236977778
275.6809324288,18060.4736977778
275.8004179322,18063.5836977778
275.9198875,18059.4403644444
276.0393411322,18043.5703644444
276.1587788288,18036.6803644444
276.2782005898,18046.8270311111
276.3976064152,18064.3003644444
276.516996305,18047.4370311111
276.6363702592,18063.2903644444
276.7557282778,18076.8836977778
276.8750703608,18080.8103644444
276.9943965082,18104.2003644444
277.11370672,18113.5770311111
277.2330009962,18109.0836977778
277.3522793368,18143.1236977778
277.4715417418,18146.5303644444
277.5907882112,18150.8470311111
277.710018745,18168.7703644444
277.8292333432,18176.5036977778
277.9484320058,18182.9870311111
278.0676147328,18187.8136977778
278.1867815242,18194.6470311111
278.30593238,18192.7003644444
278.4250673002,18190.7870311111
278.5441862848,18198.7936977778
278.6632893338,18209.1603644444
278.7823764472,18214.2070311111
278.901447625,18227.9036977778
279.0205028672,18229.7803644444
279.1395421738,18252.4936977778
279.2585655448,18259.3036977778
279.3775729802,18252.2003644444
279.49656448,18262.9570311111
279.6155400442,18275.9803644444
279.7344996728,18281.0870311111
279.8534433658,18280.8370311111
279.9723711232,18297.2270311111
280.091282945,18301.9770311111
280.2101788312,18282.2736977778
280.3290587818,18302.3736977778
280.4479227968,18293.0636977778
280.5667708762,18282.6736977778
280.68560302,18293.1736977778
280.8044192282,18294.7603644444
280.9232195008,18306.6003644444
281.0420038378,18312.7736977778
281.1607722392,18315.6370311111
281.279524705,18330.2503644444
281.3982612352,18327.0170311111
281.5169818298,18352.1336977778
281.6356864888,18364.3903644444
281.7543752122,18377.1770311111
281.873048,18382.3036977778
281.9917048522,18385.1136977778
282.1103457688,18402.3970311111
282.2289707498,18409.4003644444
282.3475797952,18420.3336977778
282.466172905,18431.2103644444
282.5847500792,18442.3470311111
282.7033113178,18437.6403644444
282.8218566208,18439.1903644444
282.9403859882,18423.3070311111
283.05889942,18421.5236977778
283.1773969162,18419.9103644444
283.2958784768,18420.4003644444
283.4143441018,18406.7303644444
283.5327937912,18396.6703644444
283.651227545,18402.5936977778
283.7696453632,18391.7903644444
283.8880472458,18399.3003644444
284.0064331928,18404.0170311111
284.1248032042,18408.1803644444
284.24315728,18414.7403644444
284.3614954202,18426.1436977778
284.4798176248,18442.5270311111
284.5981238938,18470.5270311111
284.7164142272,18485.3436977778
284.834688625,18478.2170311111
284.9529470872,18474.2536977778
285.0711896138,18472.0903644444
285.1894162048,18468.2270311111
285.3076268602,18473.2936977778
285.42582158,18481.6136977778
285.5440003642,18476.8470311111
285.6621632128,18468.2970311111
285.7803101258,18476.3170311111
285.8984411032,18467.5236977778
286.016556145,18459.3770311111
286.1346552512,18470.4836977778
286.2527384218,18476.3570311111
286.3708056568,18471.7136977778
286.4888569562,18458.9536977778
286.60689232,18462.9136977778
286.7249117482,18453.8070311111
286.8429152408,18466.5203644444
286.9609027978,18462.8636977778
287.0788744192,18469.8970311111
287.196830105,18490.0170311111
287.3147698552,18473.2570311111
287.4326936698,18454.8470311111
287.5506015488,18447.6336977778
287.6684934922,18450.3503644444
287.7863695,18451.4503644444
287.9042295722,18451.6836977778
288.0220737088,18441.4270311111
288.1399019098,18447.9003644444
288.2577141752,18454.9736977778
288.375510505,18444.3436977778
288.4932908992,18435.4203644444
288.6110553578,18420.0270311111
288.7288038808,18412.4436977778
288.8465364682,18400.7470311111
288.96425312,18381.3736977778
289.0819538362,18379.5103644444
289.1996386168,18389.4636977778
289.3173074618,18416.1070311111
289.4349603712,18428.7036977778
289.552597345,18442.9636977778
289.6702183832,18466.0370311111
289.7878234858,18464.0203644444
289.9054126528,18469.1703644444
290.0229858842,18505.7003644444
290.14054318,18515.2670311111
290.2580845402,18530.3670311111
290.3756099648,18540.4970311111
290.4931194538,18566.4803644444
290.6106130072,18582.4803644444
290.728090625,18591.3770311111
290.8455523072,18611.3036977778
290.9629980538,18639.3936977778
291.0804278648,18650.1103644444
291.1978417402,18674.3903644444
291.31523968,18685.7536977778
291.4326216842,18704.2870311111
291.5499877528,18744.3670311111
291.6673378858,18770.7303644444
291.7846720832,18787.3270311111
291.901990345,18819.1370311111
292.0192926712,18846.5236977778
292.1365790618,18857.5770311111
292.2538495168,18871.1303644444
292.3711040362,18891.2703644444
292.48834262,18921.7936977778
292.6055652682,18929.2203644444
292.7227719808,18955.1536977778
292.8399627578,18987.0270311111
292.9571375992,19012.9636977778
293.074296505,19031.1770311111
293.1914394752,19039.6370311111
293.3085665098,19050.9103644444
293.4256776088,19079.2736977778
293.5427727722,19100.5036977778
293.659852,19135.1203644444
293.7769152922,19158.5870311111
293.8939626488,19187.9836977778
294.0109940698,19213.6370311111
294.1280095552,19232.4270311111
294.245009105,19267.7803644444
294.3619927192,19285.7336977778
294.4789603978,19310.7203644444
294.5959121408,19335.7403644444
294.7128479482,19342.6136977778
294.82976782,19379.7603644444
294.9466717562,19397.1836977778
295.0635597568,19423.9936977778
295.1804318218,19461.6536977778
295.2972879512,19476.8470311111
295.414128145,19489.6503644444
295.5309524032,19527.7003644444
295.6477607258,19542.4370311111
295.7645531128,19561.5170311111
295.8813295642,19581.6703644444
295.99809008,19612.5370311111
296.1148346602,19641.8003644444
296.2315633048,19695.1836977778
296.3482760138,19687.4970311111
296.4649727872,19716.1003644444
296.581653625,19762.1403644444
296.6983185272,19793.2436977778
296.8149674938,19810.5736977778
296.9316005248,19837.8336977778
297.0482176202,19865.2370311111
297.16481878,19872.1336977778
297.2814040042,19890.5670311111
297.3979732928,19926.3770311111
297.5145266458,19949.2036977778
297.6310640632,19973.9036977778
297.747585545,20004.4036977778
