UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131638
Integration Time,1000
Averages,300
Date,9/6/2020 6:34:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14798.4357911111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.9
181.9732053322,-106.600875555556
182.1045947288,-109.910875555556
182.2359681898,-111.747542222222
182.3673257152,-58.4808755555555
182.498667305,-55.4975422222222
182.6299929592,-58.3808755555555
182.7613026778,-57.6008755555555
182.8925964608,-55.9708755555555
183.0238743082,-54.6142088888889
183.15513622,-57.9542088888889
183.2863821962,-56.2842088888889
183.4176122368,-52.8808755555556
183.5488263418,-51.1575422222222
183.6800245112,-56.8175422222222
183.811206745,-51.1775422222222
183.9423730432,-53.5475422222222
184.0735234058,-53.6442088888889
184.2046578328,-50.5908755555556
184.3357763242,-53.4908755555556
184.46687888,-53.3008755555555
184.5979655002,-50.1408755555556
184.7290361848,-53.5175422222222
184.8600909338,-50.7042088888889
184.9911297472,-49.7408755555556
185.122152625,-52.9008755555556
185.2531595672,-48.9408755555556
185.3841505738,-51.3575422222222
185.5151256448,-49.2742088888889
185.6460847802,-52.0808755555556
185.77702798,-53.8675422222222
185.9079552442,-52.8175422222222
186.0388665728,-51.5375422222222
186.1697619658,-51.8842088888889
186.3006414232,-49.3642088888889
186.431504945,-54.1975422222222
186.5623525312,-51.0208755555556
186.6931841818,-55.5142088888889
186.8239998968,-53.6342088888889
186.9547996762,-47.8542088888889
187.08558352,-53.0475422222222
187.2163514282,-49.5242088888889
187.3471034008,-56.7975422222222
187.4778394378,-55.7175422222222
187.6085595392,-50.0742088888889
187.739263705,-50.4208755555556
187.8699519352,-52.2008755555556
188.0006242298,-52.5342088888889
188.1312805888,-49.7708755555556
188.2619210122,-51.6875422222222
188.3925455,-54.8008755555555
188.5231540522,-53.1775422222222
188.6537466688,-53.5208755555556
188.7843233498,-54.2608755555556
188.9148840952,-51.9108755555556
189.045428905,-52.4442088888889
189.1759577792,-54.1608755555555
189.3064707178,-50.2242088888889
189.4369677208,-54.0108755555556
189.5674487882,-53.3642088888889
189.69791392,-45.9342088888889
189.8283631162,-52.3175422222222
189.9587963768,-53.5308755555556
190.0892137018,-51.7742088888889
190.2196150912,-52.5142088888889
190.350000545,-52.8708755555555
190.4803700632,-52.3075422222222
190.6107236458,-51.2442088888889
190.7410612928,-52.4208755555556
190.8713830042,-45.2175422222222
191.00168878,-50.7342088888889
191.1319786202,-50.2042088888889
191.2622525248,-51.9342088888889
191.3925104938,-46.2575422222222
191.5227525272,-49.4842088888889
191.652978625,-43.4275422222222
191.7831887872,-46.4475422222222
191.9133830138,-49.3608755555556
192.0435613048,-48.1275422222222
192.1737236602,-46.4042088888889
192.30387008,-47.3308755555556
192.4340005642,-50.5542088888889
192.5641151128,-45.5442088888889
192.6942137258,-49.5108755555556
192.8242964032,-44.4575422222222
192.954363145,-45.6975422222222
193.0844139512,-46.2075422222222
193.2144488218,-45.2375422222222
193.3444677568,-47.5275422222222
193.4744707562,-43.1442088888889
193.60445782,-45.3475422222222
193.7344289482,-43.1875422222222
193.8643841408,-41.7875422222222
193.9943233978,-41.0608755555556
194.1242467192,-40.4075422222222
194.254154105,-38.9042088888889
194.3840455552,-39.8975422222222
194.5139210698,-42.3675422222222
194.6437806488,-41.7308755555555
194.7736242922,-40.2475422222222
194.903452,-41.1675422222222
195.0332637722,-31.3042088888889
195.1630596088,-39.3875422222222
195.2928395098,-39.0875422222222
195.4226034752,-32.1308755555556
195.552351505,-36.5708755555556
195.6820835992,-32.5708755555556
195.8117997578,-34.7475422222222
195.9414999808,-34.7942088888889
196.0711842682,-35.6108755555556
196.20085262,-31.3175422222222
196.3305050362,-32.9008755555556
196.4601415168,-28.4108755555556
196.5897620618,-24.7508755555555
196.7193666712,-25.1908755555555
196.848955345,-29.0308755555556
196.9785280832,-28.8875422222222
197.1080848858,-29.8342088888889
197.2376257528,-27.4042088888889
197.3671506842,-26.1642088888889
197.49665968,-22.9175422222222
197.6261527402,-20.8508755555556
197.7556298648,-18.9808755555556
197.8850910538,-18.2308755555555
198.0145363072,-17.3808755555556
198.143965625,-8.51420888888889
198.2733790072,-19.4408755555556
198.4027764538,-14.9742088888889
198.5321579648,-14.5508755555556
198.6615235402,-8.99420888888888
198.79087318,-7.14754222222222
198.9202068842,-4.89420888888889
199.0495246528,-7.34420888888888
199.1788264858,-5.89754222222222
199.3081123832,-5.82754222222222
199.437382345,-4.50754222222222
199.5666363712,-6.48420888888889
199.6958744618,-6.98420888888889
199.8250966168,-2.91420888888888
199.9543028362,-0.190875555555552
200.08349312,-1.07087555555555
200.2126674682,-1.18754222222222
200.3418258808,4.90579111111111
200.4709683578,2.83245777777778
200.6000948992,3.96579111111111
200.729205505,1.82912444444445
200.8583001752,8.03579111111112
200.9873789098,10.6857911111111
201.1164417088,10.4957911111111
201.2454885722,15.1057911111111
201.3745195,14.4957911111111
201.5035344922,14.9557911111111
201.6325335488,17.0391244444444
201.7615166698,21.1257911111111
201.8904838552,19.7824577777778
202.019435105,22.1324577777778
202.1483704192,22.3524577777778
202.2772897978,22.9657911111111
202.4061932408,24.0424577777778
202.5350807482,22.8357911111111
202.66395232,28.5424577777778
202.7928079562,26.5957911111111
202.9216476568,33.7557911111111
203.0504714218,32.3324577777778
203.1792792512,32.0157911111111
203.308071145,32.0491244444444
203.4368471032,46.7824577777778
203.5656071258,36.1891244444444
203.6943512128,37.6691244444444
203.8230793642,39.6657911111111
203.95179158,40.6991244444445
204.0804878602,40.0857911111111
204.2091682048,47.2191244444444
204.3378326138,44.8891244444444
204.4664810872,50.6524577777778
204.595113625,48.8724577777778
204.7237302272,52.3657911111111
204.8523308938,55.1357911111111
204.9809156248,53.6424577777778
205.1094844202,59.1391244444445
205.23803728,59.3924577777778
205.3665742042,61.4357911111111
205.4950951928,64.6124577777778
205.6236002458,62.7724577777778
205.7520893632,67.9524577777778
205.880562545,68.7591244444445
206.0090197912,70.4357911111111
206.1374611018,71.8991244444445
206.2658864768,80.1691244444445
206.3942959162,76.2624577777778
206.52268942,76.3891244444445
206.6510669882,79.8924577777778
206.7794286208,86.7591244444445
206.9077743178,84.7024577777778
207.0361040792,90.9091244444445
207.164417905,89.2724577777778
207.2927157952,90.7657911111111
207.4209977498,93.6391244444445
207.5492637688,96.4057911111112
207.6775138522,101.985791111111
207.805748,101.315791111111
207.9339662122,106.362457777778
208.0621684888,104.389124444444
208.1903548298,110.105791111111
208.3185252352,111.772457777778
208.446679705,115.209124444444
208.5748182392,117.789124444444
208.7029408378,121.592457777778
208.8310475008,122.649124444444
208.9591382282,127.359124444444
209.08721302,125.845791111111
209.2152718762,129.145791111111
209.3433147968,139.355791111111
209.4713417818,136.932457777778
209.5993528312,138.249124444444
209.727347945,142.642457777778
209.8553271232,144.802457777778
209.9832903658,151.002457777778
210.1112376728,150.742457777778
210.2391690442,152.285791111111
210.36708448,154.562457777778
210.4949839802,161.789124444444
210.6228675448,167.642457777778
210.7507351738,171.999124444444
210.8785868672,170.845791111111
211.006422625,175.045791111111
211.1342424472,183.472457777778
211.2620463338,183.365791111111
211.3898342848,190.742457777778
211.5176063002,191.002457777778
211.64536238,197.912457777778
211.7731025242,198.959124444444
211.9008267328,205.555791111111
212.0285350058,208.162457777778
212.1562273432,213.709124444444
212.283903745,224.009124444444
212.4115642112,222.562457777778
212.5392087418,229.529124444444
212.6668373368,233.162457777778
212.7944499962,235.995791111111
212.92204672,241.552457777778
213.0496275082,244.742457777778
213.1771923608,251.639124444445
213.3047412778,259.699124444445
213.4322742592,259.495791111111
213.559791305,267.555791111111
213.6872924152,273.709124444444
213.8147775898,276.912457777778
213.9422468288,283.822457777778
214.0697001322,291.292457777778
214.1971375,293.575791111111
214.3245589322,302.489124444444
214.4519644288,306.809124444444
214.5793539898,314.169124444444
214.7067276152,318.019124444445
214.834085305,325.012457777778
214.9614270592,328.842457777778
215.0887528778,338.279124444444
215.2160627608,341.629124444444
215.3433567082,350.702457777778
215.47063472,356.465791111111
215.5978967962,362.682457777778
215.7251429368,373.072457777778
215.8523731418,379.362457777778
215.9795874112,381.532457777778
216.106785745,388.972457777778
216.2339681432,397.795791111111
216.3611346058,407.002457777778
216.4882851328,411.295791111111
216.6154197242,417.165791111111
216.74253838,429.855791111111
216.8696411002,433.755791111111
216.9967278848,441.259124444445
217.1237987338,448.589124444445
217.2508536472,453.679124444445
217.377892625,466.459124444445
217.5049156672,474.519124444445
217.6319227738,480.572457777778
217.7589139448,488.475791111111
217.8858891802,497.562457777778
218.01284848,507.282457777778
218.1397918442,515.339124444445
218.2667192728,526.812457777778
218.3936307658,536.849124444445
218.5205263232,545.369124444445
218.647405945,557.099124444445
218.7742696312,567.525791111112
218.9011173818,573.872457777778
219.0279491968,582.849124444445
219.1547650762,594.065791111112
219.28156502,605.812457777778
219.4083490282,616.762457777778
219.5351171008,626.432457777778
219.6618692378,636.499124444445
219.7886054392,647.322457777778
219.915325705,657.099124444445
220.0420300352,665.185791111112
220.1687184298,676.202457777778
220.2953908888,689.565791111112
220.4220474122,699.242457777778
220.548688,708.255791111112
220.6753126522,719.559124444445
220.8019213688,733.779124444445
220.9285141498,743.499124444445
221.0550909952,757.859124444445
221.181651905,769.212457777779
221.3081968792,779.179124444445
221.4347259178,795.102457777779
221.5612390208,807.305791111112
221.6877361882,816.409124444445
221.81421742,830.719124444445
221.9406827162,842.539124444445
222.0671320768,859.835791111112
222.1935655018,865.965791111112
222.3199829912,882.349124444445
222.446384545,896.575791111112
222.5727701632,907.192457777778
222.6991398458,925.695791111111
222.8254935928,938.782457777778
222.9518314042,949.835791111111
223.07815328,969.039124444444
223.2044592202,984.662457777778
223.3307492248,1000.43912444444
223.4570232938,1012.16579111111
223.5832814272,1024.29245777778
223.709523625,1039.33579111111
223.8357498872,1060.90912444444
223.9619602138,1074.34245777778
224.0881546048,1082.82912444444
224.2143330602,1100.11912444444
224.34049558,1119.46245777778
224.4666421642,1129.76245777778
224.5927728128,1152.39245777778
224.7188875258,1162.57245777778
224.8449863032,1183.35579111111
224.971069145,1199.87579111111
225.0971360512,1213.69245777778
225.2231870218,1234.78579111111
225.3492220568,1252.86912444445
225.4752411562,1272.51245777778
225.60124432,1292.49579111111
225.7272315482,1312.58912444444
225.8532028408,1328.85579111111
225.9791581978,1348.14912444444
226.1050976192,1363.26912444444
226.231021105,1385.95245777778
226.3569286552,1403.37912444444
226.4828202698,1421.49912444444
226.6086959488,1446.94579111111
226.7345556922,1462.91912444444
226.8603995,1485.28245777778
226.9862273722,1506.92245777778
227.1120393088,1525.69579111111
227.2378353098,1545.51245777778
227.3636153752,1566.03579111111
227.489379505,1592.74579111111
227.6151276992,1605.95912444444
227.7408599578,1622.06245777778
227.8665762808,1650.74912444444
227.9922766682,1672.38245777778
228.11796112,1693.71579111111
228.2436296362,1714.37912444444
228.3692822168,1740.01579111111
228.4949188618,1755.88245777778
228.6205395712,1782.95912444445
228.746144345,1812.43579111111
228.8717331832,1831.00245777778
228.9973060858,1851.35912444445
229.1228630528,1876.56579111111
229.2484040842,1903.74912444445
229.37392918,1921.80245777778
229.4994383402,1950.09579111111
229.6249315648,1968.30579111111
229.7504088538,1993.95579111111
229.8758702072,2020.07245777778
230.001315625,2043.65579111111
230.1267451072,2062.68579111111
230.2521586538,2092.63579111111
230.3775562648,2114.41912444445
230.5029379402,2133.98245777778
230.62830368,2157.15912444445
230.7536534842,2182.59245777778
230.8789873528,2207.94912444445
231.0043052858,2237.32579111111
231.1296072832,2254.70579111111
231.254893345,2282.77579111111
231.3801634712,2306.56245777778
231.5054176618,2325.83912444444
231.6306559168,2349.24579111111
231.7558782362,2369.75579111111
231.88108462,2407.24579111111
232.0062750682,2428.74245777778
232.1314495808,2459.66912444444
232.2566081578,2478.02245777778
232.3817507992,2501.91912444444
232.506877505,2522.66245777778
232.6319882752,2547.61912444444
232.7570831098,2573.55579111111
232.8821620088,2602.71579111111
233.0072249722,2625.59245777778
233.132272,2644.68579111111
233.2573030922,2662.51245777778
233.3823182488,2694.89245777778
233.5073174698,2712.13579111111
233.6323007552,2735.91245777778
233.757268105,2747.84912444444
233.8822195192,2771.53579111111
234.0071549978,2794.48912444444
234.1320745408,2819.42245777778
234.2569781482,2836.50579111111
234.38186582,2866.02579111111
234.5067375562,2876.86579111111
234.6315933568,2898.25579111111
234.7564332218,2933.02579111111
234.8812571512,2934.57245777778
235.006065145,2955.57245777778
235.1308572032,2978.07579111111
235.2556333258,2992.21579111111
235.3803935128,3006.44245777778
235.5051377642,3032.45912444444
235.62986608,3045.35245777778
235.7545784602,3057.07245777778
235.8792749048,3074.96245777778
236.0039554138,3092.51912444444
236.1286199872,3105.19579111111
236.253268625,3122.11579111111
236.3779013272,3145.52579111111
236.5025180938,3156.75245777778
236.6271189248,3165.84912444444
236.7517038202,3188.81245777778
236.87627278,3204.84912444444
237.0008258042,3210.51912444444
237.1253628928,3237.20579111111
237.2498840458,3244.25912444444
237.3743892632,3257.21912444444
237.498878545,3270.82245777778
237.6233518912,3282.54245777778
237.7478093018,3289.39245777778
237.8722507768,3305.57912444444
237.9966763162,3312.22912444444
238.12108592,3323.86912444444
238.2454795882,3341.37912444444
238.3698573208,3336.72912444444
238.4942191178,3350.25579111111
238.6185649792,3359.69912444444
238.742894905,3368.06912444444
238.8672088952,3379.47912444444
238.9915069498,3390.61245777778
239.1157890688,3400.63579111111
239.2400552522,3407.11579111111
239.3643055,3417.39579111111
239.4885398122,3424.77912444444
239.6127581888,3427.11245777778
239.7369606298,3446.22245777778
239.8611471352,3440.27579111111
239.985317705,3454.46579111111
240.1094723392,3468.75579111111
240.2336110378,3470.95579111111
240.3577338008,3480.38579111111
240.4818406282,3484.25245777778
240.60593152,3492.49912444444
240.7300064762,3510.75912444444
240.8540654968,3505.10912444444
240.9781085818,3516.09245777778
241.1021357312,3526.09245777778
241.226146945,3540.28245777778
241.3501422232,3545.08245777778
241.4741215658,3545.11912444444
241.5980849728,3553.19245777778
241.7220324442,3560.49579111111
241.84596398,3568.09912444444
241.9698795802,3577.44245777778
242.0937792448,3588.75579111111
242.2176629738,3599.84245777778
242.3415307672,3614.09245777778
242.465382625,3627.23912444444
242.5892185472,3631.15579111111
242.7130385338,3620.06245777778
242.8368425848,3630.17912444444
242.9606307002,3644.61579111111
243.08440288,3662.14912444444
243.2081591242,3676.37912444444
243.3318994328,3694.24579111111
243.4556238058,3707.63245777778
243.5793322432,3723.98579111111
243.703024745,3727.37245777778
243.8267013112,3749.77245777778
243.9503619418,3750.49245777778
244.0740066368,3737.01912444444
244.1976353962,3726.70245777778
244.32124822,3739.14245777778
244.4448451082,3765.55912444444
244.5684260608,3792.08245777778
244.6919910778,3811.75579111111
244.8155401592,3829.02912444444
244.939073305,3846.49912444444
245.0625905152,3862.41579111111
245.1860917898,3878.38579111111
245.3095771288,3885.56245777778
245.4330465322,3908.26912444444
245.5565,3912.03579111111
245.6799375322,3933.26912444444
245.8033591288,3968.27912444444
245.9267647898,3973.45245777778
246.0501545152,3967.02579111111
246.173528305,3956.01579111111
246.2968861592,3972.22912444444
246.4202280778,4004.09579111111
246.5435540608,4050.69245777778
246.6668641082,4091.32579111111
246.79015822,4133.72245777778
246.9134363962,4165.87579111111
247.0366986368,4202.80245777778
247.1599449418,4225.37912444445
247.2831753112,4261.53245777778
247.406389745,4300.04579111111
247.5295882432,4318.02912444445
247.6527708058,4352.67579111111
247.7759374328,4385.29912444445
247.8990881242,4407.35245777778
248.02222288,4447.09912444445
248.1453417002,4477.44245777778
248.2684445848,4507.07912444445
248.3915315338,4544.17245777778
248.5146025472,4566.74245777778
248.637657625,4558.69245777778
248.7606967672,4546.50912444445
248.8837199738,4595.61245777778
249.0067272448,4652.59245777778
249.1297185802,4704.21912444445
249.25269398,4740.42245777778
249.3756534442,4794.67912444445
249.4985969728,4833.93245777778
249.6215245658,4898.55912444445
249.7444362232,4926.73245777778
249.867331945,4988.46245777778
249.9902117312,5029.04912444445
250.1130755818,5082.25245777778
250.2359234968,5139.70579111112
250.3587554762,5172.74579111112
250.48157152,5222.18579111112
250.6043716282,5266.70912444445
250.7271558008,5303.91912444445
250.8499240378,5355.47579111112
250.9726763392,5409.40245777778
251.095412705,5451.75245777778
251.2181331352,5501.46912444445
251.3408376298,5552.12245777778
251.4635261888,5599.83245777778
251.5861988122,5635.59245777778
251.7088555,5647.91912444445
251.8314962522,5671.73912444445
251.9541210688,5743.90245777778
252.0767299498,5809.67579111112
252.1993228952,5875.46912444445
252.321899905,5942.20245777778
252.4444609792,6002.08579111112
252.5670061178,6071.99912444445
252.6895353208,6135.66245777778
252.8120485882,6198.72912444445
252.93454592,6267.12912444445
253.0570273162,6319.19912444445
253.1794927768,6396.70912444445
253.3019423018,6459.20912444445
253.4243758912,6521.91245777778
253.546793545,6584.35245777778
253.6691952632,6655.07912444445
253.7915810458,6702.55579111112
253.9139508928,6760.67245777778
254.0363048042,6823.71912444445
254.15864278,6885.44245777778
254.2809648202,6952.76912444445
254.4032709248,6998.70579111112
254.5255610938,7053.67912444445
254.6478353272,7108.22245777778
254.770093625,7156.36579111111
254.8923359872,7206.78912444445
255.0145624138,7258.55245777778
255.1367729048,7300.61912444445
255.2589674602,7317.06912444445
255.38114608,7366.84579111111
255.5033087642,7441.80245777778
255.6254555128,7516.60912444445
255.7475863258,7583.69579111111
255.8697012032,7666.20912444445
255.991800145,7732.74245777778
256.1138831512,7826.06579111111
256.2359502218,7908.02245777778
256.3580013568,7995.61579111111
256.4800365562,8071.14245777778
256.60205582,8154.82579111111
256.7240591482,8227.88912444444
256.8460465408,8298.06912444444
256.9680179978,8364.26912444444
257.0899735192,8432.88245777778
257.211913105,8493.88245777778
257.3338367552,8557.29245777778
257.4557444698,8617.85912444444
257.5776362488,8671.21245777778
257.6995120922,8727.03245777778
257.821372,8769.41912444444
257.9432159722,8829.44579111111
258.0650440088,8893.95245777777
258.1868561098,8943.61579111111
258.3086522752,9002.18579111111
258.430432505,9055.35912444444
258.5521967992,9110.44245777777
258.6739451578,9164.25912444444
258.7956775808,9223.48245777777
258.9173940682,9286.21579111111
259.03909462,9336.03912444444
259.1607792362,9357.89912444444
259.2824479168,9395.90912444444
259.4041006618,9458.97579111111
259.5257374712,9513.93579111111
259.647358345,9573.94579111111
259.7689632832,9634.56579111111
259.8905522858,9679.54245777777
260.0121253528,9731.74579111111
260.1336824842,9768.2057911111
260.25522368,9822.46245777777
260.3767489402,9862.24579111111
260.4982582648,9908.29912444444
260.6197516538,9960.99579111111
260.7412291072,10003.9757911111
260.862690625,10051.1924577778
260.9841362072,10095.3624577778
261.1055658538,10141.4557911111
261.2269795648,10193.2891244444
261.3483773402,10234.1624577778
261.46975918,10276.3824577778
261.5911250842,10312.8857911111
261.7124750528,10353.6124577778
261.8338090858,10386.7257911111
261.9551271832,10434.0091244444
262.076429345,10495.9524577778
262.1977155712,10530.6224577778
262.3189858618,10567.2924577778
262.4402402168,10595.7991244444
262.5614786362,10629.7791244444
262.68270112,10661.1424577778
262.8039076682,10677.8057911111
262.9250982808,10711.5691244444
263.0462729578,10742.0357911111
263.1674316992,10766.3624577778
263.288574505,10795.5124577778
263.4097013752,10811.4991244444
263.5308123098,10824.4924577778
263.6519073088,10831.9391244444
263.7729863722,10852.5591244444
263.8940495,10875.3924577778
264.0150966922,10903.2324577778
264.1361279488,10935.3224577778
264.2571432698,10960.6824577778
264.3781426552,10999.7457911111
264.499126105,11032.0357911111
264.6200936192,11065.9957911111
264.7410451978,11082.7024577778
264.8619808408,11114.6957911111
264.9829005482,11142.8691244444
265.10380432,11155.4891244444
265.2246921562,11179.8491244444
265.3455640568,11208.8991244444
265.4664200218,11226.6091244444
265.5872600512,11236.0157911111
265.708084145,11263.7757911111
265.8288923032,11276.8891244444
265.9496845258,11297.8291244444
266.0704608128,11320.3657911111
266.1912211642,11325.3057911111
266.31196558,11341.1691244444
266.4326940602,11342.6324577778
266.5534066048,11359.2224577778
266.6741032138,11372.1324577778
266.7947838872,11371.5157911111
266.915448625,11383.8391244444
267.0360974272,11376.9291244444
267.1567302938,11378.6657911111
267.2773472248,11385.0024577778
267.3979482202,11390.7191244444
267.51853328,11377.8691244444
267.6391024042,11397.8991244444
267.7596555928,11414.5024577778
267.8801928458,11427.4224577778
268.0007141632,11441.4024577778
268.121219545,11467.8257911111
268.2417089912,11468.7424577778
268.3621825018,11476.2357911111
268.4826400768,11505.7491244444
268.6030817162,11513.3257911111
268.72350742,11521.3891244444
268.8439171882,11534.6424577778
268.9643110208,11543.6691244444
269.0846889178,11556.2857911111
269.2050508792,11560.9791244444
269.325396905,11562.9091244444
269.4457269952,11576.5891244444
269.5660411498,11575.2824577778
269.6863393688,11578.5557911111
269.8066216522,11590.8157911111
269.926888,11593.7657911111
270.0471384122,11602.8457911111
270.1673728888,11615.1857911111
270.2875914298,11616.9491244444
270.4077940352,11631.3724577778
270.527980705,11634.9191244444
270.6481514392,11638.2357911111
270.7683062378,11648.6424577778
270.8884451008,11649.6991244444
271.0085680282,11638.3024577778
271.12867502,11654.6791244444
271.2487660762,11649.3924577778
271.3688411968,11647.6724577778
271.4889003818,11664.1757911111
271.6089436312,11670.4857911111
271.728970945,11682.1924577778
271.8489823232,11674.4591244444
271.9689777658,11676.4557911111
272.0889572728,11687.2191244444
272.2089208442,11692.3224577778
272.32886848,11702.6124577778
272.4488001802,11699.5257911111
272.5687159448,11716.3357911111
272.6886157738,11736.1591244444
272.8084996672,11745.0224577778
272.928367625,11760.3557911111
273.0482196472,11788.1957911111
273.1680557338,11794.2991244444
273.2878758848,11810.3324577778
273.4076801002,11816.1891244444
273.52746838,11800.9857911111
273.6472407242,11808.8591244444
273.7669971328,11819.7891244444
273.8867376058,11824.0491244444
274.0064621432,11829.7424577778
274.126170745,11835.3957911111
274.2458634112,11846.4291244444
274.3655401418,11860.6491244444
274.4852009368,11866.4291244444
274.6048457962,11890.2424577778
274.72447472,11901.1457911111
274.8440877082,11908.1591244444
274.9636847608,11918.1324577778
275.0832658778,11932.4824577778
275.2028310592,11938.4191244444
275.322380305,11936.1724577778
275.4419136152,11962.9391244444
275.5614309898,11956.0557911111
275.6809324288,11964.0357911111
275.8004179322,11969.5124577778
275.9198875,11987.5857911111
276.0393411322,11981.1757911111
276.1587788288,11975.0157911111
276.2782005898,11980.5891244444
276.3976064152,11995.4257911111
276.516996305,11987.5424577778
276.6363702592,12004.5424577778
276.7557282778,12012.9424577778
276.8750703608,12016.9591244444
276.9943965082,12037.9357911111
277.11370672,12044.1791244444
277.2330009962,12050.3057911111
277.3522793368,12077.6424577778
277.4715417418,12082.9091244444
277.5907882112,12089.0557911111
277.710018745,12106.5024577778
277.8292333432,12115.0624577778
277.9484320058,12119.4157911111
278.0676147328,12119.4657911111
278.1867815242,12131.4924577778
278.30593238,12140.2591244444
278.4250673002,12150.4657911111
278.5441862848,12161.0791244444
278.6632893338,12172.9291244444
278.7823764472,12184.4191244444
278.901447625,12195.3057911111
279.0205028672,12207.4324577778
279.1395421738,12227.1157911111
279.2585655448,12229.7424577778
279.3775729802,12235.5891244444
279.49656448,12242.0357911111
279.6155400442,12242.8124577778
279.7344996728,12265.9491244444
279.8534433658,12268.5957911111
279.9723711232,12282.6791244444
280.091282945,12280.5357911111
280.2101788312,12275.4624577778
280.3290587818,12285.9857911111
280.4479227968,12292.1524577778
280.5667708762,12289.7457911111
280.68560302,12294.4624577778
280.8044192282,12296.4824577778
280.9232195008,12304.0357911111
281.0420038378,12316.8824577778
281.1607722392,12328.5657911111
281.279524705,12348.5057911111
281.3982612352,12347.8457911111
281.5169818298,12368.4424577778
281.6356864888,12385.1391244444
281.7543752122,12390.9057911111
281.873048,12398.6357911111
281.9917048522,12398.6924577778
282.1103457688,12417.7591244444
282.2289707498,12420.9191244444
282.3475797952,12429.7624577778
282.466172905,12446.9291244444
282.5847500792,12456.1524577778
282.7033113178,12465.1024577778
282.8218566208,12462.2757911111
282.9403859882,12451.0891244444
283.05889942,12454.5757911111
283.1773969162,12462.2791244444
283.2958784768,12462.7324577778
283.4143441018,12458.3491244444
283.5327937912,12457.2324577778
283.651227545,12469.1657911111
283.7696453632,12466.6424577778
283.8880472458,12466.3891244444
284.0064331928,12473.2157911111
284.1248032042,12480.1691244444
284.24315728,12496.0691244444
284.3614954202,12515.0124577778
284.4798176248,12524.0191244444
284.5981238938,12541.4591244444
284.7164142272,12559.4057911111
284.834688625,12560.2957911111
284.9529470872,12565.8257911111
285.0711896138,12576.2691244444
285.1894162048,12576.8824577778
285.3076268602,12579.1624577778
285.42582158,12582.7624577778
285.5440003642,12585.1657911111
285.6621632128,12590.3624577778
285.7803101258,12591.1224577778
285.8984411032,12599.0557911111
286.016556145,12595.0024577778
286.1346552512,12596.6957911111
286.2527384218,12610.4924577778
286.3708056568,12608.1857911111
286.4888569562,12614.1524577778
286.60689232,12624.3091244444
286.7249117482,12613.7624577778
286.8429152408,12621.9657911111
286.9609027978,12629.1091244444
287.0788744192,12633.5924577778
287.196830105,12654.9257911111
287.3147698552,12652.9124577778
287.4326936698,12641.4757911111
287.5506015488,12649.0157911111
287.6684934922,12658.5957911111
287.7863695,12664.7824577778
287.9042295722,12668.9091244444
288.0220737088,12672.3624577778
288.1399019098,12669.3991244444
288.2577141752,12666.8057911111
288.375510505,12663.7191244444
288.4932908992,12662.8424577778
288.6110553578,12660.3024577778
288.7288038808,12658.1324577778
288.8465364682,12653.3857911111
288.96425312,12656.3991244444
289.0819538362,12660.0791244444
289.1996386168,12670.5057911111
289.3173074618,12689.7691244444
289.4349603712,12696.2191244444
289.552597345,12715.1824577778
289.6702183832,12723.0291244444
289.7878234858,12736.2491244444
289.9054126528,12744.7191244444
290.0229858842,12768.1991244444
290.14054318,12777.5491244444
290.2580845402,12797.4824577778
290.3756099648,12808.8257911111
290.4931194538,12831.8924577778
290.6106130072,12845.9991244444
290.728090625,12856.9024577778
290.8455523072,12866.9357911111
290.9629980538,12887.5557911111
291.0804278648,12911.4991244444
291.1978417402,12932.8191244444
291.31523968,12941.3624577778
291.4326216842,12960.2424577778
291.5499877528,12984.8491244444
291.6673378858,13006.3691244444
291.7846720832,13024.2724577778
291.901990345,13040.8291244444
292.0192926712,13068.7957911111
292.1365790618,13079.2624577778
292.2538495168,13094.3157911111
292.3711040362,13115.1557911111
292.48834262,13136.9291244444
292.6055652682,13154.6357911111
292.7227719808,13172.2091244444
292.8399627578,13197.2391244444
292.9571375992,13220.9891244444
293.074296505,13239.5591244444
293.1914394752,13250.1957911111
293.3085665098,13264.9691244444
293.4256776088,13295.9091244444
293.5427727722,13313.6357911111
293.659852,13335.9124577778
293.7769152922,13350.6291244444
293.8939626488,13378.6324577778
294.0109940698,13395.8357911111
294.1280095552,13415.7057911111
294.245009105,13442.8724577778
294.3619927192,13471.8257911111
294.4789603978,13493.3691244444
294.5959121408,13508.6091244444
294.7128479482,13531.4157911111
294.82976782,13565.5491244444
294.9466717562,13575.2057911111
295.0635597568,13600.4891244444
295.1804318218,13619.1991244444
295.2972879512,13637.6091244444
295.414128145,13646.9891244444
295.5309524032,13674.4857911111
295.6477607258,13697.9857911111
295.7645531128,13711.4824577778
295.8813295642,13739.2891244444
295.99809008,13760.5891244444
296.1148346602,13787.3691244444
296.2315633048,13832.7024577778
296.3482760138,13829.7191244444
296.4649727872,13855.1691244444
296.581653625,13885.7457911111
296.6983185272,13924.0357911111
296.8149674938,13946.0457911111
296.9316005248,13968.2591244444
297.0482176202,13985.4691244444
297.16481878,13990.3257911111
297.2814040042,14018.5124577778
297.3979732928,14050.6157911111
297.5145266458,14073.9691244444
297.6310640632,14084.1757911111
297.747585545,14114.0524577778
