UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132278
Integration Time,1000
Averages,300
Date,9/8/2020 12:05:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24238.2030322222
Reference Date,Multiple Library Date
User Note,


181.8418,1575.24333333333
181.9732053322,-132.646967777778
182.1045947288,-135.566967777778
182.2359681898,-137.156967777778
182.3673257152,-53.6469677777778
182.498667305,-50.7403011111111
182.6299929592,-54.0769677777778
182.7613026778,-53.4803011111111
182.8925964608,-51.8869677777778
183.0238743082,-49.8803011111111
183.15513622,-53.7403011111111
183.2863821962,-51.9603011111111
183.4176122368,-47.7636344444444
183.5488263418,-45.9336344444444
183.6800245112,-52.1203011111111
183.811206745,-45.5969677777778
183.9423730432,-48.9469677777778
184.0735234058,-48.8769677777778
184.2046578328,-45.5103011111111
184.3357763242,-48.4936344444444
184.46687888,-48.8203011111111
184.5979655002,-45.1269677777778
184.7290361848,-49.8336344444444
184.8600909338,-45.7169677777778
184.9911297472,-44.2236344444444
185.122152625,-48.2969677777778
185.2531595672,-43.5703011111111
185.3841505738,-45.8169677777778
185.5151256448,-44.4303011111111
185.6460847802,-47.2803011111111
185.77702798,-49.6036344444444
185.9079552442,-48.5369677777778
186.0388665728,-46.7769677777778
186.1697619658,-47.0836344444444
186.3006414232,-43.9803011111111
186.431504945,-50.1069677777778
186.5623525312,-47.2603011111111
186.6931841818,-52.9269677777778
186.8239998968,-49.1669677777778
186.9547996762,-42.7803011111111
187.08558352,-48.7436344444444
187.2163514282,-45.0303011111111
187.3471034008,-53.8336344444444
187.4778394378,-52.5536344444444
187.6085595392,-46.1236344444444
187.739263705,-46.6303011111111
187.8699519352,-48.8403011111111
188.0006242298,-48.3836344444444
188.1312805888,-46.0936344444444
188.2619210122,-47.5536344444444
188.3925455,-51.5703011111111
188.5231540522,-49.9503011111111
188.6537466688,-50.4569677777778
188.7843233498,-50.8269677777778
188.9148840952,-48.2569677777778
189.045428905,-48.4036344444444
189.1759577792,-50.3569677777778
189.3064707178,-46.6369677777778
189.4369677208,-50.5603011111111
189.5674487882,-50.1236344444444
189.69791392,-41.2503011111111
189.8283631162,-48.5269677777778
189.9587963768,-50.2769677777778
190.0892137018,-47.7036344444444
190.2196150912,-49.2269677777778
190.350000545,-48.7769677777778
190.4803700632,-48.9469677777778
190.6107236458,-47.5336344444444
190.7410612928,-48.4336344444444
190.8713830042,-40.1036344444444
191.00168878,-46.7603011111111
191.1319786202,-46.2103011111111
191.2622525248,-47.8103011111111
191.3925104938,-41.6036344444444
191.5227525272,-45.7903011111111
191.652978625,-37.8803011111111
191.7831887872,-41.2769677777778
191.9133830138,-44.7669677777778
192.0435613048,-43.8803011111111
192.1737236602,-41.6203011111111
192.30387008,-42.9303011111111
192.4340005642,-46.0403011111111
192.5641151128,-40.2803011111111
192.6942137258,-45.6769677777778
192.8242964032,-38.6303011111111
192.954363145,-41.0469677777778
193.0844139512,-41.5936344444444
193.2144488218,-40.7003011111111
193.3444677568,-42.9003011111111
193.4744707562,-37.1303011111111
193.60445782,-39.6969677777778
193.7344289482,-37.6836344444444
193.8643841408,-35.9103011111111
193.9943233978,-35.2303011111111
194.1242467192,-34.8336344444444
194.254154105,-32.6069677777778
194.3840455552,-33.3936344444445
194.5139210698,-35.5669677777778
194.6437806488,-34.8736344444444
194.7736242922,-33.4736344444444
194.903452,-34.6336344444445
195.0332637722,-23.2903011111111
195.1630596088,-32.3103011111111
195.2928395098,-31.3269677777778
195.4226034752,-22.7003011111111
195.552351505,-27.3669677777778
195.6820835992,-23.3503011111111
195.8117997578,-25.9903011111111
195.9414999808,-25.5503011111111
196.0711842682,-26.7969677777778
196.20085262,-20.3769677777778
196.3305050362,-21.6836344444444
196.4601415168,-14.6903011111111
196.5897620618,-10.7436344444444
196.7193666712,-11.1403011111111
196.848955345,-9.38363444444444
196.9785280832,-15.0269677777778
197.1080848858,-17.1503011111111
197.2376257528,-13.0969677777778
197.3671506842,-10.5736344444444
197.49665968,-6.65363444444443
197.6261527402,-3.43696777777777
197.7556298648,-0.350301111111105
197.8850910538,0.276365555555562
198.0145363072,1.72636555555556
198.143965625,3.44969888888889
198.2733790072,-1.13363444444444
198.4027764538,5.3396988888889
198.5321579648,6.93303222222224
198.6615235402,14.3996988888889
198.79087318,17.6230322222222
198.9202068842,20.2496988888889
199.0495246528,18.3663655555556
199.1788264858,22.4130322222223
199.3081123832,22.1730322222223
199.437382345,23.8363655555556
199.5666363712,20.8696988888889
199.6958744618,18.9930322222222
199.8250966168,24.7696988888889
199.9543028362,29.5230322222222
200.08349312,29.9396988888889
200.2126674682,30.7796988888889
200.3418258808,37.7896988888889
200.4709683578,35.9130322222222
200.6000948992,35.9863655555556
200.729205505,33.8096988888889
200.8583001752,43.0496988888889
200.9873789098,47.4763655555556
201.1164417088,47.7063655555556
201.2454885722,54.0230322222222
201.3745195,53.7763655555556
201.5035344922,54.8730322222222
201.6325335488,57.9596988888889
201.7615166698,64.1696988888889
201.8904838552,62.5796988888889
202.019435105,66.9196988888889
202.1483704192,67.6863655555555
202.2772897978,68.4296988888889
202.4061932408,69.9396988888889
202.5350807482,69.2030322222222
202.66395232,76.7430322222222
202.7928079562,76.0263655555555
202.9216476568,83.7230322222222
203.0504714218,82.8963655555555
203.1792792512,83.0496988888889
203.308071145,83.1763655555555
203.4368471032,104.516365555556
203.5656071258,89.7596988888889
203.6943512128,93.6930322222222
203.8230793642,97.1096988888889
203.95179158,97.7930322222222
204.0804878602,97.7663655555555
204.2091682048,107.056365555556
204.3378326138,104.906365555556
204.4664810872,111.746365555555
204.595113625,110.653032222222
204.7237302272,115.816365555556
204.8523308938,120.149698888889
204.9809156248,119.233032222222
205.1094844202,126.763032222222
205.23803728,127.849698888889
205.3665742042,130.343032222222
205.4950951928,135.199698888889
205.6236002458,133.386365555555
205.7520893632,141.319698888889
205.880562545,143.426365555556
206.0090197912,144.386365555556
206.1374611018,147.153032222222
206.2658864768,159.533032222222
206.3942959162,155.966365555556
206.52268942,158.339698888889
206.6510669882,161.529698888889
206.7794286208,170.763032222222
206.9077743178,169.346365555556
207.0361040792,177.176365555556
207.164417905,176.389698888889
207.2927157952,180.673032222222
207.4209977498,184.429698888889
207.5492637688,189.199698888889
207.6775138522,196.829698888889
207.805748,197.159698888889
207.9339662122,205.066365555556
208.0621684888,204.136365555556
208.1903548298,211.249698888889
208.3185252352,214.979698888889
208.446679705,220.696365555556
208.5748182392,224.659698888889
208.7029408378,229.539698888889
208.8310475008,233.353032222222
208.9591382282,239.886365555555
209.08721302,240.319698888889
209.2152718762,247.196365555555
209.3433147968,259.043032222222
209.4713417818,257.853032222222
209.5993528312,261.816365555556
209.727347945,268.006365555556
209.8553271232,271.836365555556
209.9832903658,281.849698888889
210.1112376728,283.366365555556
210.2391690442,286.013032222222
210.36708448,290.839698888889
210.4949839802,299.169698888889
210.6228675448,308.103032222222
210.7507351738,316.719698888889
210.8785868672,317.446365555556
211.006422625,325.203032222222
211.1342424472,336.816365555556
211.2620463338,338.133032222222
211.3898342848,349.393032222222
211.5176063002,352.589698888889
211.64536238,363.239698888889
211.7731025242,365.519698888889
211.9008267328,376.819698888889
212.0285350058,382.863032222222
212.1562273432,392.076365555556
212.283903745,404.289698888889
212.4115642112,406.129698888889
212.5392087418,416.733032222222
212.6668373368,425.789698888889
212.7944499962,431.149698888889
212.92204672,439.509698888889
213.0496275082,446.516365555556
213.1771923608,457.829698888889
213.3047412778,468.616365555556
213.4322742592,473.736365555555
213.559791305,486.626365555556
213.6872924152,495.543032222222
213.8147775898,504.919698888889
213.9422468288,513.776365555556
214.0697001322,524.686365555555
214.1971375,532.663032222222
214.3245589322,545.803032222222
214.4519644288,555.043032222222
214.5793539898,566.813032222222
214.7067276152,575.436365555555
214.834085305,587.289698888889
214.9614270592,596.366365555555
215.0887528778,610.303032222222
215.2160627608,619.116365555555
215.3433567082,633.979698888888
215.47063472,644.836365555555
215.5978967962,656.003032222222
215.7251429368,672.779698888889
215.8523731418,682.926365555555
215.9795874112,689.939698888889
216.106785745,701.996365555555
216.2339681432,717.926365555555
216.3611346058,733.083032222222
216.4882851328,744.869698888888
216.6154197242,753.339698888889
216.74253838,773.613032222222
216.8696411002,784.816365555555
216.9967278848,799.013032222222
217.1237987338,810.923032222222
217.2508536472,823.953032222222
217.377892625,844.263032222222
217.5049156672,859.939698888889
217.6319227738,870.363032222222
217.7589139448,884.136365555555
217.8858891802,902.913032222222
218.01284848,921.139698888889
218.1397918442,936.203032222223
218.2667192728,956.626365555556
218.3936307658,974.729698888889
218.5205263232,989.796365555555
218.647405945,1009.38636555556
218.7742696312,1026.00636555556
218.9011173818,1043.55969888889
219.0279491968,1059.91636555556
219.1547650762,1078.09303222222
219.28156502,1099.41636555556
219.4083490282,1118.42969888889
219.5351171008,1137.10303222222
219.6618692378,1158.12303222222
219.7886054392,1176.69969888889
219.915325705,1195.27303222222
220.0420300352,1211.98636555556
220.1687184298,1234.85969888889
220.2953908888,1255.55303222222
220.4220474122,1274.59303222222
220.548688,1294.29969888889
220.6753126522,1314.18969888889
220.8019213688,1339.60636555556
220.9285141498,1359.17303222222
221.0550909952,1385.84969888889
221.181651905,1406.81636555556
221.3081968792,1424.60303222222
221.4347259178,1452.94636555556
221.5612390208,1476.85636555556
221.6877361882,1496.25969888889
221.81421742,1522.94969888889
221.9406827162,1545.97303222222
222.0671320768,1574.79969888889
222.1935655018,1594.85303222222
222.3199829912,1624.05636555556
222.446384545,1650.04969888889
222.5727701632,1669.92969888889
222.6991398458,1704.11969888889
222.8254935928,1731.66303222222
222.9518314042,1750.93969888889
223.07815328,1785.27303222222
223.2044592202,1811.85969888889
223.3307492248,1840.90636555556
223.4570232938,1862.82969888889
223.5832814272,1890.52969888889
223.709523625,1918.55303222222
223.8357498872,1952.74303222222
223.9619602138,1983.39303222222
224.0881546048,2004.55303222222
224.2143330602,2035.88636555556
224.34049558,2068.98303222222
224.4666421642,2094.53303222222
224.5927728128,2136.95636555556
224.7188875258,2158.50636555556
224.8449863032,2194.75969888889
224.971069145,2226.77969888889
225.0971360512,2255.29303222222
225.2231870218,2295.65969888889
225.3492220568,2327.42303222222
225.4752411562,2364.00969888889
225.60124432,2403.58303222222
225.7272315482,2439.41636555556
225.8532028408,2472.83969888889
225.9791581978,2509.39303222222
226.1050976192,2541.38636555556
226.231021105,2584.29303222222
226.3569286552,2616.33969888889
226.4828202698,2650.88969888889
226.6086959488,2696.85969888889
226.7345556922,2727.19969888889
226.8603995,2773.70636555556
226.9862273722,2809.99969888889
227.1120393088,2853.31636555556
227.2378353098,2890.29303222222
227.3636153752,2926.71303222222
227.489379505,2973.87636555556
227.6151276992,3006.44636555556
227.7408599578,3039.95303222222
227.8665762808,3090.16636555556
227.9922766682,3130.49969888889
228.11796112,3174.51303222222
228.2436296362,3213.40636555556
228.3692822168,3258.46969888889
228.4949188618,3297.13636555556
228.6205395712,3345.36969888889
228.746144345,3393.53969888889
228.8717331832,3432.78636555556
228.9973060858,3474.53969888889
229.1228630528,3523.28969888889
229.2484040842,3568.76636555556
229.37392918,3612.89969888889
229.4994383402,3660.45969888889
229.6249315648,3698.75969888889
229.7504088538,3748.55636555556
229.8758702072,3799.81636555556
230.001315625,3842.26969888889
230.1267451072,3886.48636555556
230.2521586538,3939.70636555556
230.3775562648,3983.03636555556
230.5029379402,4021.08636555555
230.62830368,4069.04636555555
230.7536534842,4114.69303222222
230.8789873528,4161.81636555556
231.0043052858,4214.49969888889
231.1296072832,4257.06303222222
231.254893345,4303.43969888889
231.3801634712,4349.99969888889
231.5054176618,4388.91303222222
231.6306559168,4435.25636555555
231.7558782362,4475.80969888889
231.88108462,4540.84303222222
232.0062750682,4589.86636555555
232.1314495808,4646.73969888889
232.2566081578,4682.56636555555
232.3817507992,4733.47969888889
232.506877505,4777.16636555555
232.6319882752,4821.45303222222
232.7570831098,4871.65303222222
232.8821620088,4923.98969888889
233.0072249722,4968.07636555555
233.132272,5011.70636555555
233.2573030922,5049.08969888889
233.3823182488,5104.53636555555
233.5073174698,5144.72303222222
233.6323007552,5186.94303222222
233.757268105,5218.43636555555
233.8822195192,5262.65636555555
234.0071549978,5308.79303222222
234.1320745408,5357.20303222222
234.2569781482,5385.67303222222
234.38186582,5442.08969888889
234.5067375562,5469.35969888889
234.6315933568,5515.69636555555
234.7564332218,5580.79636555555
234.8812571512,5599.29636555555
235.006065145,5642.15303222222
235.1308572032,5681.82303222222
235.2556333258,5710.79636555555
235.3803935128,5742.56969888889
235.5051377642,5787.59636555555
235.62986608,5820.69303222222
235.7545784602,5841.89969888889
235.8792749048,5876.07636555555
236.0039554138,5915.64303222222
236.1286199872,5943.52636555555
236.253268625,5977.78969888889
236.3779013272,6018.54969888889
236.5025180938,6045.02969888889
236.6271189248,6072.84969888889
236.7517038202,6108.88969888889
236.87627278,6136.52303222222
237.0008258042,6163.67969888889
237.1253628928,6211.12969888889
237.2498840458,6234.84303222222
237.3743892632,6260.09636555555
237.498878545,6292.54636555555
237.6233518912,6314.28636555555
237.7478093018,6340.09636555555
237.8722507768,6366.86969888889
237.9966763162,6382.25303222222
238.12108592,6407.09636555555
238.2454795882,6439.69303222222
238.3698573208,6443.98969888889
238.4942191178,6472.43303222222
238.6185649792,6489.72636555555
238.742894905,6506.57303222222
238.8672088952,6528.15636555555
238.9915069498,6553.67303222222
239.1157890688,6575.03969888889
239.2400552522,6587.53969888889
239.3643055,6611.49303222222
239.4885398122,6624.18303222222
239.6127581888,6639.43303222222
239.7369606298,6665.50303222222
239.8611471352,6672.25969888889
239.985317705,6698.33303222222
240.1094723392,6721.26636555555
240.2336110378,6737.16636555555
240.3577338008,6752.41636555555
240.4818406282,6764.73636555555
240.60593152,6788.95303222222
240.7300064762,6811.25636555555
240.8540654968,6814.07969888888
240.9781085818,6837.09303222222
241.1021357312,6850.57303222222
241.226146945,6882.38969888889
241.3501422232,6894.14636555555
241.4741215658,6900.32303222222
241.5980849728,6924.22969888889
241.7220324442,6934.57303222222
241.84596398,6950.53636555555
241.9698795802,6972.00636555555
242.0937792448,6992.45969888889
242.2176629738,7016.66969888888
242.3415307672,7046.58969888888
242.465382625,7072.89969888888
242.5892185472,7087.01969888888
242.7130385338,7067.30636555555
242.8368425848,7079.28636555555
242.9606307002,7100.68636555555
243.08440288,7139.78303222222
243.2081591242,7170.64303222222
243.3318994328,7208.38969888888
243.4556238058,7233.26636555555
243.5793322432,7270.83636555555
243.703024745,7278.82969888888
243.8267013112,7316.14969888888
243.9503619418,7329.02969888888
244.0740066368,7299.56636555555
244.1976353962,7280.99636555555
244.32124822,7301.39636555555
244.4448451082,7353.91303222222
244.5684260608,7404.39303222222
244.6919910778,7443.71969888888
244.8155401592,7470.58303222222
244.939073305,7503.49303222222
245.0625905152,7527.88303222222
245.1860917898,7566.11303222222
245.3095771288,7579.45969888888
245.4330465322,7629.86969888888
245.5565,7641.59636555555
245.6799375322,7676.75636555555
245.8033591288,7733.56969888888
245.9267647898,7761.96636555555
246.0501545152,7750.29303222222
246.173528305,7727.30636555555
246.2968861592,7756.46303222222
246.4202280778,7818.26969888888
246.5435540608,7891.47303222222
246.6668641082,7974.99636555555
246.79015822,8047.16969888889
246.9134363962,8116.76636555555
247.0366986368,8182.61303222222
247.1599449418,8233.47303222222
247.2831753112,8286.94303222222
247.406389745,8365.16636555555
247.5295882432,8400.00303222222
247.6527708058,8468.47969888889
247.7759374328,8531.25969888889
247.8990881242,8573.85969888889
248.02222288,8640.38969888889
248.1453417002,8708.47636555555
248.2684445848,8760.09969888889
248.3915315338,8826.55969888889
248.5146025472,8878.24636555556
248.637657625,8866.81303222222
248.7606967672,8836.83636555556
248.8837199738,8914.89969888889
249.0067272448,9031.40969888889
249.1297185802,9128.74969888889
249.25269398,9193.53969888889
249.3756534442,9292.06303222222
249.4985969728,9372.70969888889
249.6215245658,9483.05969888889
249.7444362232,9532.57969888889
249.867331945,9651.05303222222
249.9902117312,9729.58636555556
250.1130755818,9816.89636555556
250.2359234968,9934.92636555556
250.3587554762,9988.98636555556
250.48157152,10083.2763655556
250.6043716282,10167.8363655556
250.7271558008,10245.7763655556
250.8499240378,10339.9830322222
250.9726763392,10433.1330322222
251.095412705,10517.4763655556
251.2181331352,10603.8730322222
251.3408376298,10695.0896988889
251.4635261888,10787.9263655556
251.5861988122,10850.2563655556
251.7088555,10867.8963655556
251.8314962522,10912.3130322222
251.9541210688,11035.1463655556
252.0767299498,11157.1763655556
252.1993228952,11283.7963655556
252.321899905,11395.6896988889
252.4444609792,11519.6796988889
252.5670061178,11633.1796988889
252.6895353208,11749.2596988889
252.8120485882,11861.7530322222
252.93454592,12001.3763655556
253.0570273162,12097.9230322222
253.1794927768,12236.1596988889
253.3019423018,12346.5563655556
253.4243758912,12451.0596988889
253.546793545,12575.2496988889
253.6691952632,12699.4163655556
253.7915810458,12794.0763655556
253.9139508928,12908.4863655556
254.0363048042,13012.6996988889
254.15864278,13125.1530322222
254.2809648202,13249.2963655556
254.4032709248,13330.5230322222
254.5255610938,13434.4063655556
254.6478353272,13530.9930322222
254.770093625,13616.5096988889
254.8923359872,13695.7763655556
255.0145624138,13798.9063655556
255.1367729048,13871.2896988889
255.2589674602,13900.0996988889
255.38114608,13993.4930322222
255.5033087642,14139.8596988889
255.6254555128,14272.2563655556
255.7475863258,14390.3063655556
255.8697012032,14534.4030322222
255.991800145,14658.8930322222
256.1138831512,14811.4230322222
256.2359502218,14955.5230322222
256.3580013568,15126.0830322222
256.4800365562,15267.2896988889
256.60205582,15416.3730322222
256.7240591482,15554.9163655556
256.8460465408,15663.2396988889
256.9680179978,15788.3930322222
257.0899735192,15914.4830322222
257.211913105,16026.0430322222
257.3338367552,16143.0463655556
257.4557444698,16250.8196988889
257.5776362488,16347.1563655556
257.6995120922,16440.3263655556
257.821372,16539.6796988889
257.9432159722,16645.2663655556
258.0650440088,16745.1896988889
258.1868561098,16838.5163655556
258.3086522752,16932.6030322222
258.430432505,17017.2296988889
258.5521967992,17119.1863655556
258.6739451578,17220.6096988889
258.7956775808,17328.0396988889
258.9173940682,17426.3230322222
259.03909462,17520.0630322222
259.1607792362,17566.7130322222
259.2824479168,17654.5963655556
259.4041006618,17761.8230322222
259.5257374712,17870.8463655556
259.647358345,17982.6063655556
259.7689632832,18052.5430322222
259.8905522858,18137.2130322222
260.0121253528,18237.9163655556
260.1336824842,18295.9696988889
260.25522368,18394.6996988889
260.3767489402,18460.3763655556
260.4982582648,18541.1296988889
260.6197516538,18619.0296988889
260.7412291072,18701.2496988889
260.862690625,18783.3196988889
260.9841362072,18864.4430322222
261.1055658538,18939.2963655556
261.2269795648,19033.8996988889
261.3483773402,19111.8663655556
261.46975918,19183.5863655556
261.5911250842,19250.1896988889
261.7124750528,19317.5530322222
261.8338090858,19392.0096988889
261.9551271832,19470.8063655556
262.076429345,19570.8463655556
262.1977155712,19619.2363655556
262.3189858618,19688.8496988889
262.4402402168,19736.6330322222
262.5614786362,19790.4430322222
262.68270112,19854.2196988889
262.8039076682,19893.3096988889
262.9250982808,19952.2363655556
263.0462729578,20004.3530322222
263.1674316992,20041.8030322222
263.288574505,20090.3196988889
263.4097013752,20108.7430322222
263.5308123098,20116.4130322222
263.6519073088,20130.6663655556
263.7729863722,20170.3296988889
263.8940495,20214.6863655556
264.0150966922,20255.7996988889
264.1361279488,20304.8396988889
264.2571432698,20348.7230322222
264.3781426552,20409.0363655556
264.499126105,20449.0896988889
264.6200936192,20501.2263655556
264.7410451978,20553.7063655556
264.8619808408,20593.4896988889
264.9829005482,20659.2363655556
265.10380432,20680.0463655556
265.2246921562,20694.3863655556
265.3455640568,20738.2796988889
265.4664200218,20771.8896988889
265.5872600512,20793.4496988889
265.708084145,20837.8796988889
265.8288923032,20855.3996988889
265.9496845258,20883.7496988889
266.0704608128,20907.4430322222
266.1912211642,20933.0730322222
266.31196558,20946.6130322222
266.4326940602,20956.6663655556
266.5534066048,20969.1663655556
266.6741032138,20989.0196988889
266.7947838872,21000.5230322222
266.915448625,20985.0130322222
267.0360974272,20975.3530322222
267.1567302938,20965.5696988889
267.2773472248,20976.4330322222
267.3979482202,20981.7130322222
267.51853328,20959.8596988889
267.6391024042,20993.6996988889
267.7596555928,21008.6063655556
267.8801928458,21031.5596988889
268.0007141632,21039.2763655556
268.121219545,21081.4196988889
268.2417089912,21084.7463655556
268.3621825018,21096.7130322222
268.4826400768,21133.8930322222
268.6030817162,21139.6063655556
268.72350742,21162.3830322222
268.8439171882,21182.3796988889
268.9643110208,21185.0630322222
269.0846889178,21201.8930322222
269.2050508792,21188.6463655556
269.325396905,21181.3563655556
269.4457269952,21196.0463655556
269.5660411498,21202.1230322222
269.6863393688,21191.8596988889
269.8066216522,21205.1130322222
269.926888,21208.5096988889
270.0471384122,21224.5630322222
270.1673728888,21253.2496988889
270.2875914298,21251.3296988889
270.4077940352,21258.0363655556
270.527980705,21259.5763655556
270.6481514392,21263.1863655556
270.7683062378,21274.0863655556
270.8884451008,21272.8196988889
271.0085680282,21243.2763655556
271.12867502,21263.6663655556
271.2487660762,21243.9196988889
271.3688411968,21228.2663655556
271.4889003818,21251.6630322222
271.6089436312,21254.1263655556
271.728970945,21270.7796988889
271.8489823232,21249.5596988889
271.9689777658,21247.2363655556
272.0889572728,21259.0496988889
272.2089208442,21271.2963655556
272.32886848,21279.8430322222
272.4488001802,21274.3930322222
272.5687159448,21281.3330322222
272.6886157738,21299.4196988889
272.8084996672,21318.7596988889
272.928367625,21343.4830322222
273.0482196472,21387.5663655556
273.1680557338,21388.4430322222
273.2878758848,21383.2230322222
273.4076801002,21376.4663655556
273.52746838,21378.0630322222
273.6472407242,21388.5430322222
273.7669971328,21406.5463655556
273.8867376058,21404.1530322222
274.0064621432,21389.2863655556
274.126170745,21396.9163655556
274.2458634112,21418.2763655556
274.3655401418,21434.3696988889
274.4852009368,21432.7963655556
274.6048457962,21454.9130322222
274.72447472,21467.6396988889
274.8440877082,21481.5430322222
274.9636847608,21501.4463655556
275.0832658778,21524.3763655556
275.2028310592,21529.4930322222
275.322380305,21513.4430322222
275.4419136152,21539.4730322222
275.5614309898,21520.9730322222
275.6809324288,21530.9163655556
275.8004179322,21521.7830322222
275.9198875,21541.1263655556
276.0393411322,21515.1363655556
276.1587788288,21499.0096988889
276.2782005898,21501.5196988889
276.3976064152,21526.4596988889
276.516996305,21516.7130322222
276.6363702592,21539.3830322222
276.7557282778,21543.4663655556
276.8750703608,21548.2596988889
276.9943965082,21561.0896988889
277.11370672,21575.1263655556
277.2330009962,21582.5896988889
277.3522793368,21610.2230322222
277.4715417418,21621.2496988889
277.5907882112,21633.9130322222
277.710018745,21647.3630322222
277.8292333432,21649.1230322222
277.9484320058,21649.9763655556
278.0676147328,21654.3896988889
278.1867815242,21658.6363655556
278.30593238,21663.8596988889
278.4250673002,21668.4063655556
278.5441862848,21667.8096988889
278.6632893338,21688.2263655556
278.7823764472,21694.9663655556
278.901447625,21700.9563655556
279.0205028672,21710.1563655556
279.1395421738,21733.2330322222
279.2585655448,21735.1930322222
279.3775729802,21740.6096988889
279.49656448,21747.5696988889
279.6155400442,21745.9296988889
279.7344996728,21766.6696988889
279.8534433658,21758.4563655556
279.9723711232,21776.0363655556
280.091282945,21772.7963655556
280.2101788312,21764.9863655556
280.3290587818,21787.3163655556
280.4479227968,21777.5163655556
280.5667708762,21763.7896988889
280.68560302,21764.6563655556
280.8044192282,21766.7763655556
280.9232195008,21779.1330322222
281.0420038378,21782.4996988889
281.1607722392,21783.6396988889
281.279524705,21818.3396988889
281.3982612352,21817.8330322222
281.5169818298,21835.7530322222
281.6356864888,21843.7063655556
281.7543752122,21855.6696988889
281.873048,21851.6296988889
281.9917048522,21866.6063655556
282.1103457688,21880.9496988889
282.2289707498,21890.0430322222
282.3475797952,21897.1863655556
282.466172905,21914.8696988889
282.5847500792,21927.5463655556
282.7033113178,21920.9163655556
282.8218566208,21900.9930322222
282.9403859882,21876.7463655556
283.05889942,21875.3430322222
283.1773969162,21874.3696988889
283.2958784768,21875.2596988889
283.4143441018,21859.8396988889
283.5327937912,21855.9796988889
283.651227545,21861.2830322222
283.7696453632,21853.4696988889
283.8880472458,21855.1530322222
284.0064331928,21865.7496988889
284.1248032042,21860.6596988889
284.24315728,21863.0096988889
284.3614954202,21877.0896988889
284.4798176248,21894.8496988889
284.5981238938,21918.9663655556
284.7164142272,21942.2696988889
284.834688625,21951.3063655556
284.9529470872,21931.7496988889
285.0711896138,21927.7163655556
285.1894162048,21923.4963655556
285.3076268602,21920.1730322222
285.42582158,21925.9996988889
285.5440003642,21924.8063655556
285.6621632128,21911.5763655556
285.7803101258,21908.0696988889
285.8984411032,21905.9130322222
286.016556145,21896.0530322222
286.1346552512,21899.8830322222
286.2527384218,21910.4030322222
286.3708056568,21902.2896988889
286.4888569562,21894.6930322222
286.60689232,21892.3230322222
286.7249117482,21873.5596988889
286.8429152408,21882.8930322222
286.9609027978,21877.9363655556
287.0788744192,21889.0663655556
287.196830105,21912.2496988889
287.3147698552,21896.3263655556
287.4326936698,21881.4330322222
287.5506015488,21892.7530322222
287.6684934922,21890.8630322222
287.7863695,21888.7196988889
287.9042295722,21871.1830322222
288.0220737088,21866.9463655556
288.1399019098,21864.4630322222
288.2577141752,21847.5330322222
288.375510505,21844.7596988889
288.4932908992,21832.2730322222
288.6110553578,21816.8763655556
288.7288038808,21798.8263655556
288.8465364682,21792.9263655556
288.96425312,21780.3596988889
289.0819538362,21774.8263655556
289.1996386168,21780.2863655556
289.3173074618,21805.6030322222
289.4349603712,21808.2463655556
289.552597345,21814.6863655556
289.6702183832,21844.9663655556
289.7878234858,21858.1930322222
289.9054126528,21864.2230322222
290.0229858842,21867.5463655556
290.14054318,21885.5596988889
290.2580845402,21901.1396988889
290.3756099648,21921.9863655556
290.4931194538,21947.0030322222
290.6106130072,21976.1096988889
290.728090625,21979.9963655556
290.8455523072,21985.5796988889
290.9629980538,22015.7363655556
291.0804278648,22038.4363655556
291.1978417402,22068.6663655556
291.31523968,22085.5663655556
291.4326216842,22098.2330322222
291.5499877528,22125.2496988889
291.6673378858,22170.9696988889
291.7846720832,22189.1463655556
291.901990345,22207.7496988889
292.0192926712,22234.8396988889
292.1365790618,22251.5730322222
292.2538495168,22274.1130322222
292.3711040362,22297.1863655556
292.48834262,22326.6430322222
292.6055652682,22346.1996988889
292.7227719808,22368.8663655556
292.8399627578,22387.7296988889
292.9571375992,22413.8863655556
293.074296505,22444.4730322222
293.1914394752,22456.7563655556
293.3085665098,22465.9830322222
293.4256776088,22499.1563655556
293.5427727722,22517.1230322222
293.659852,22552.6030322222
293.7769152922,22590.1463655556
293.8939626488,22622.0196988889
294.0109940698,22644.8363655556
294.1280095552,22665.1796988889
294.245009105,22696.7796988889
294.3619927192,22724.0596988889
294.4789603978,22753.8496988889
294.5959121408,22775.6363655556
294.7128479482,22792.6830322222
294.82976782,22841.8863655556
294.9466717562,22852.0196988889
295.0635597568,22889.4163655556
295.1804318218,22922.0430322222
295.2972879512,22932.4830322222
295.414128145,22945.0263655556
295.5309524032,22988.0763655556
295.6477607258,23004.1096988889
295.7645531128,23021.6330322222
295.8813295642,23039.8630322222
295.99809008,23067.7730322222
296.1148346602,23103.3463655556
296.2315633048,23175.9196988889
296.3482760138,23169.3063655556
296.4649727872,23202.6896988889
296.581653625,23244.0330322222
296.6983185272,23285.5330322222
296.8149674938,23306.8596988889
296.9316005248,23342.7063655556
297.0482176202,23362.5896988889
297.16481878,23366.3263655556
297.2814040042,23404.4996988889
297.3979732928,23448.4563655556
297.5145266458,23472.6296988889
297.6310640632,23488.5196988889
297.747585545,23523.0963655556
