UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134956
Integration Time,1000
Averages,300
Date,9/17/2020 8:00:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15187.5509833333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.94333333333
181.9732053322,-88.8590166666667
182.1045947288,-92.2890166666667
182.2359681898,-94.1590166666667
182.3673257152,-62.0190166666666
182.498667305,-58.88235
182.6299929592,-62.08235
182.7613026778,-60.5956833333333
182.8925964608,-59.6156833333333
183.0238743082,-58.6056833333333
183.15513622,-61.5356833333333
183.2863821962,-60.0190166666666
183.4176122368,-56.4590166666666
183.5488263418,-55.0756833333333
183.6800245112,-59.6690166666666
183.811206745,-54.35235
183.9423730432,-56.95235
184.0735234058,-56.7556833333333
184.2046578328,-53.86235
184.3357763242,-56.5290166666666
184.46687888,-56.6390166666666
184.5979655002,-53.55235
184.7290361848,-56.6656833333333
184.8600909338,-53.8190166666666
184.9911297472,-52.33235
185.122152625,-55.8356833333333
185.2531595672,-51.8190166666666
185.3841505738,-53.8390166666666
185.5151256448,-51.88235
185.6460847802,-54.10235
185.77702798,-56.11235
185.9079552442,-55.6256833333333
186.0388665728,-53.99235
186.1697619658,-54.2956833333333
186.3006414232,-51.09235
186.431504945,-55.9456833333333
186.5623525312,-52.9556833333333
186.6931841818,-57.06235
186.8239998968,-54.8690166666666
186.9547996762,-49.56235
187.08558352,-54.5056833333333
187.2163514282,-51.31235
187.3471034008,-58.43235
187.4778394378,-56.8490166666666
187.6085595392,-51.1456833333333
187.739263705,-51.66235
187.8699519352,-53.2256833333333
188.0006242298,-53.5890166666666
188.1312805888,-51.0990166666666
188.2619210122,-52.2990166666666
188.3925455,-55.6690166666666
188.5231540522,-54.4856833333333
188.6537466688,-54.7990166666666
188.7843233498,-55.3556833333333
188.9148840952,-52.8690166666666
189.045428905,-53.2290166666666
189.1759577792,-55.1490166666666
189.3064707178,-51.5256833333333
189.4369677208,-54.9590166666666
189.5674487882,-54.3856833333333
189.69791392,-47.4356833333333
189.8283631162,-53.6890166666666
189.9587963768,-54.6856833333333
190.0892137018,-52.1356833333333
190.2196150912,-53.2590166666666
190.350000545,-53.80235
190.4803700632,-53.42235
190.6107236458,-52.7190166666666
190.7410612928,-53.89235
190.8713830042,-46.38235
191.00168878,-51.73235
191.1319786202,-51.3890166666666
191.2622525248,-53.0356833333333
191.3925104938,-47.2090166666666
191.5227525272,-51.2490166666666
191.652978625,-44.7190166666666
191.7831887872,-47.7256833333333
191.9133830138,-50.4290166666666
192.0435613048,-49.4090166666666
192.1737236602,-47.7756833333333
192.30387008,-48.6756833333333
192.4340005642,-51.63235
192.5641151128,-47.1990166666666
192.6942137258,-51.1690166666666
192.8242964032,-45.51235
192.954363145,-47.1056833333333
193.0844139512,-47.8756833333333
193.2144488218,-47.0790166666666
193.3444677568,-49.1256833333333
193.4744707562,-44.7990166666666
193.60445782,-46.83235
193.7344289482,-44.91235
193.8643841408,-43.72235
193.9943233978,-42.9390166666666
194.1242467192,-42.6056833333333
194.254154105,-40.89235
194.3840455552,-41.9256833333333
194.5139210698,-43.75235
194.6437806488,-43.3890166666666
194.7736242922,-41.7456833333333
194.903452,-43.2956833333333
195.0332637722,-33.19235
195.1630596088,-40.83235
195.2928395098,-40.50235
195.4226034752,-34.0956833333333
195.552351505,-38.21235
195.6820835992,-34.1690166666666
195.8117997578,-36.92235
195.9414999808,-35.95235
196.0711842682,-37.0190166666667
196.20085262,-32.4456833333333
196.3305050362,-34.8256833333333
196.4601415168,-29.7990166666667
196.5897620618,-26.5256833333333
196.7193666712,-26.7856833333333
196.848955345,-30.7190166666667
196.9785280832,-30.3456833333333
197.1080848858,-31.64235
197.2376257528,-28.0990166666667
197.3671506842,-27.8090166666667
197.49665968,-24.1890166666667
197.6261527402,-22.06235
197.7556298648,-19.5256833333333
197.8850910538,-19.33235
198.0145363072,-18.3456833333333
198.143965625,-16.7190166666667
198.2733790072,-20.43235
198.4027764538,-16.1190166666667
198.5321579648,-15.3756833333333
198.6615235402,-9.93901666666666
198.79087318,-8.09234999999999
198.9202068842,-6.10901666666667
199.0495246528,-8.81901666666666
199.1788264858,-5.80568333333333
199.3081123832,-6.26235
199.437382345,-5.25235
199.5666363712,-6.54901666666666
199.6958744618,-8.42901666666666
199.8250966168,-3.67568333333333
199.9543028362,-0.882349999999999
200.08349312,-1.68901666666667
200.2126674682,-0.819016666666666
200.3418258808,4.97431666666666
200.4709683578,3.10431666666667
200.6000948992,3.87098333333333
200.729205505,1.94765
200.8583001752,7.77765000000001
200.9873789098,10.7243166666667
201.1164417088,10.1943166666667
201.2454885722,15.4143166666667
201.3745195,15.1009833333333
201.5035344922,15.3243166666667
201.6325335488,17.6509833333333
201.7615166698,21.14765
201.8904838552,19.9909833333333
202.019435105,23.02765
202.1483704192,23.1943166666667
202.2772897978,24.1609833333333
202.4061932408,24.98765
202.5350807482,23.4243166666667
202.66395232,29.9243166666667
202.7928079562,27.84765
202.9216476568,34.7343166666667
203.0504714218,33.87765
203.1792792512,33.15765
203.308071145,32.7009833333333
203.4368471032,49.9343166666667
203.5656071258,37.3143166666667
203.6943512128,39.12765
203.8230793642,42.5743166666667
203.95179158,42.57765
204.0804878602,41.99765
204.2091682048,49.87765
204.3378326138,47.48765
204.4664810872,52.6109833333334
204.595113625,50.9509833333334
204.7237302272,54.41765
204.8523308938,57.2843166666667
204.9809156248,55.9409833333334
205.1094844202,62.2543166666667
205.23803728,61.5743166666667
205.3665742042,63.6309833333334
205.4950951928,68.0309833333334
205.6236002458,65.4009833333334
205.7520893632,71.2043166666667
205.880562545,72.6509833333334
206.0090197912,73.3609833333334
206.1374611018,74.8409833333334
206.2658864768,83.85765
206.3942959162,79.82765
206.52268942,80.7809833333334
206.6510669882,83.32765
206.7794286208,90.2009833333333
206.9077743178,89.31765
207.0361040792,94.5709833333333
207.164417905,93.3743166666667
207.2927157952,95.2943166666667
207.4209977498,98.8743166666667
207.5492637688,101.09765
207.6775138522,106.87765
207.805748,106.434316666667
207.9339662122,112.41765
208.0621684888,109.464316666667
208.1903548298,115.90765
208.3185252352,117.64765
208.446679705,120.820983333333
208.5748182392,123.904316666667
208.7029408378,127.504316666667
208.8310475008,129.074316666667
208.9591382282,134.130983333333
209.08721302,132.654316666667
209.2152718762,137.10765
209.3433147968,146.35765
209.4713417818,144.620983333333
209.5993528312,146.804316666667
209.727347945,150.37765
209.8553271232,152.814316666667
209.9832903658,159.110983333333
210.1112376728,159.38765
210.2391690442,160.724316666667
210.36708448,162.874316666667
210.4949839802,168.984316666667
210.6228675448,176.020983333333
210.7507351738,181.64765
210.8785868672,180.974316666667
211.006422625,185.01765
211.1342424472,194.10765
211.2620463338,192.894316666667
211.3898342848,200.994316666667
211.5176063002,202.05765
211.64536238,209.50765
211.7731025242,210.234316666667
211.9008267328,217.620983333333
212.0285350058,220.55765
212.1562273432,227.564316666667
212.283903745,235.954316666667
212.4115642112,235.300983333333
212.5392087418,242.460983333333
212.6668373368,247.664316666667
212.7944499962,250.270983333333
212.92204672,256.240983333333
213.0496275082,260.474316666667
213.1771923608,267.14765
213.3047412778,274.384316666667
213.4322742592,276.344316666667
213.559791305,283.57765
213.6872924152,289.720983333333
213.8147775898,293.24765
213.9422468288,299.430983333333
214.0697001322,307.640983333333
214.1971375,310.67765
214.3245589322,320.76765
214.4519644288,325.884316666666
214.5793539898,332.944316666667
214.7067276152,336.654316666666
214.834085305,343.54765
214.9614270592,348.660983333333
215.0887528778,358.110983333333
215.2160627608,362.734316666667
215.3433567082,373.064316666667
215.47063472,379.50765
215.5978967962,386.81765
215.7251429368,396.774316666667
215.8523731418,402.804316666667
215.9795874112,404.504316666667
216.106785745,412.56765
216.2339681432,422.430983333333
216.3611346058,433.004316666667
216.4882851328,438.61765
216.6154197242,442.450983333333
216.74253838,455.464316666667
216.8696411002,461.754316666667
216.9967278848,469.994316666667
217.1237987338,476.770983333333
217.2508536472,483.154316666667
217.377892625,495.98765
217.5049156672,504.45765
217.6319227738,511.840983333334
217.7589139448,519.29765
217.8858891802,530.354316666667
218.01284848,540.324316666667
218.1397918442,548.76765
218.2667192728,562.120983333333
218.3936307658,571.48765
218.5205263232,581.584316666667
218.647405945,593.66765
218.7742696312,604.130983333334
218.9011173818,612.240983333334
219.0279491968,623.594316666667
219.1547650762,632.080983333334
219.28156502,644.55765
219.4083490282,656.240983333333
219.5351171008,667.62765
219.6618692378,676.97765
219.7886054392,690.84765
219.915325705,700.19765
220.0420300352,708.774316666667
220.1687184298,721.574316666667
220.2953908888,735.45765
220.4220474122,746.904316666667
220.548688,758.260983333333
220.6753126522,768.40765
220.8019213688,783.480983333333
220.9285141498,794.43765
221.0550909952,810.26765
221.181651905,822.04765
221.3081968792,832.880983333333
221.4347259178,849.734316666667
221.5612390208,862.420983333333
221.6877361882,871.21765
221.81421742,885.800983333334
221.9406827162,899.810983333334
222.0671320768,917.40765
222.1935655018,927.410983333333
222.3199829912,943.080983333333
222.446384545,958.23765
222.5727701632,970.924316666666
222.6991398458,987.944316666666
222.8254935928,1002.94765
222.9518314042,1015.35765
223.07815328,1034.05431666667
223.2044592202,1049.64765
223.3307492248,1068.95765
223.4570232938,1079.66431666667
223.5832814272,1092.51098333333
223.709523625,1110.04098333333
223.8357498872,1128.31431666667
223.9619602138,1147.86765
224.0881546048,1157.71098333333
224.2143330602,1174.85765
224.34049558,1194.05765
224.4666421642,1207.04431666667
224.5927728128,1230.63765
224.7188875258,1241.64098333333
224.8449863032,1263.63098333333
224.971069145,1281.58431666667
225.0971360512,1296.59098333333
225.2231870218,1320.58431666667
225.3492220568,1339.77098333333
225.4752411562,1358.67098333333
225.60124432,1381.06765
225.7272315482,1401.15098333333
225.8532028408,1419.48765
225.9791581978,1439.65431666667
226.1050976192,1455.10431666667
226.231021105,1481.88431666667
226.3569286552,1500.39765
226.4828202698,1517.49098333333
226.6086959488,1546.15431666667
226.7345556922,1562.50431666667
226.8603995,1587.72098333333
226.9862273722,1610.34431666667
227.1120393088,1630.87098333333
227.2378353098,1653.61098333333
227.3636153752,1673.02098333333
227.489379505,1700.09431666667
227.6151276992,1716.96765
227.7408599578,1734.73765
227.8665762808,1764.90431666667
227.9922766682,1785.65765
228.11796112,1812.13098333333
228.2436296362,1833.11431666667
228.3692822168,1858.56098333333
228.4949188618,1877.33431666667
228.6205395712,1907.42098333333
228.746144345,1934.29098333333
228.8717331832,1956.43765
228.9973060858,1980.28765
229.1228630528,2004.37431666667
229.2484040842,2034.62098333333
229.37392918,2055.21765
229.4994383402,2083.71431666667
229.6249315648,2104.98765
229.7504088538,2128.78098333333
229.8758702072,2155.67765
230.001315625,2184.27098333333
230.1267451072,2204.13765
230.2521586538,2234.31098333333
230.3775562648,2258.47431666667
230.5029379402,2276.03098333333
230.62830368,2305.95098333333
230.7536534842,2330.19431666667
230.8789873528,2357.73431666667
231.0043052858,2390.74098333333
231.1296072832,2409.14098333333
231.254893345,2437.60765
231.3801634712,2461.36431666667
231.5054176618,2482.11098333333
231.6306559168,2508.80098333333
231.7558782362,2531.03098333333
231.88108462,2569.68098333333
232.0062750682,2594.69098333333
232.1314495808,2626.09765
232.2566081578,2646.08098333333
232.3817507992,2675.08431666667
232.506877505,2695.91098333333
232.6319882752,2723.64431666667
232.7570831098,2752.22098333333
232.8821620088,2782.67765
233.0072249722,2810.68431666667
233.132272,2829.39098333333
233.2573030922,2847.72765
233.3823182488,2878.60431666667
233.5073174698,2900.80765
233.6323007552,2924.94098333333
233.757268105,2938.22098333333
233.8822195192,2963.35431666667
234.0071549978,2989.22098333333
234.1320745408,3015.02431666667
234.2569781482,3031.25098333333
234.38186582,3063.69098333333
234.5067375562,3075.19765
234.6315933568,3096.72431666667
234.7564332218,3135.41765
234.8812571512,3139.90098333333
235.006065145,3162.75098333333
235.1308572032,3188.68765
235.2556333258,3202.89765
235.3803935128,3221.79765
235.5051377642,3247.65098333333
235.62986608,3263.33765
235.7545784602,3276.84431666667
235.8792749048,3291.52098333333
236.0039554138,3315.66431666667
236.1286199872,3326.30431666667
236.253268625,3346.72431666667
236.3779013272,3370.39431666667
236.5025180938,3379.81765
236.6271189248,3393.53765
236.7517038202,3415.95098333333
236.87627278,3432.72431666667
237.0008258042,3442.77765
237.1253628928,3470.80765
237.2498840458,3479.19431666667
237.3743892632,3497.16431666667
237.498878545,3512.61098333333
237.6233518912,3527.29765
237.7478093018,3536.59098333333
237.8722507768,3552.69098333333
237.9966763162,3560.77098333333
238.12108592,3572.25431666667
238.2454795882,3591.81431666667
238.3698573208,3587.87431666667
238.4942191178,3605.08098333333
238.6185649792,3614.10098333333
238.742894905,3624.97098333333
238.8672088952,3635.36098333333
238.9915069498,3649.76098333333
239.1157890688,3657.64098333333
239.2400552522,3666.48431666667
239.3643055,3679.24098333333
239.4885398122,3685.54098333333
239.6127581888,3693.41765
239.7369606298,3711.39765
239.8611471352,3709.37431666667
239.985317705,3722.79431666667
240.1094723392,3735.47098333334
240.2336110378,3739.02098333334
240.3577338008,3752.85098333334
240.4818406282,3760.90431666667
240.60593152,3770.96765
240.7300064762,3787.83098333333
240.8540654968,3785.01098333333
240.9781085818,3799.74098333334
241.1021357312,3805.49431666667
241.226146945,3823.34765
241.3501422232,3827.31431666667
241.4741215658,3832.83431666667
241.5980849728,3842.31765
241.7220324442,3847.87765
241.84596398,3854.30431666667
241.9698795802,3868.07098333333
242.0937792448,3885.72765
242.2176629738,3894.81765
242.3415307672,3913.04765
242.465382625,3930.16098333333
242.5892185472,3935.91098333333
242.7130385338,3924.73431666667
242.8368425848,3933.11098333333
242.9606307002,3952.02098333333
243.08440288,3965.83431666667
243.2081591242,3987.39431666667
243.3318994328,4005.46765
243.4556238058,4018.00098333333
243.5793322432,4039.15765
243.703024745,4045.41098333333
243.8267013112,4069.47431666667
243.9503619418,4070.84098333333
244.0740066368,4053.47098333333
244.1976353962,4045.50765
244.32124822,4056.20098333333
244.4448451082,4087.99765
244.5684260608,4116.47765
244.6919910778,4141.34765
244.8155401592,4158.71431666667
244.939073305,4178.76431666667
245.0625905152,4196.46098333333
245.1860917898,4215.50765
245.3095771288,4222.58431666667
245.4330465322,4246.05098333333
245.5565,4252.27431666667
245.6799375322,4273.87098333334
245.8033591288,4312.63098333333
245.9267647898,4320.00431666667
246.0501545152,4310.13431666667
246.173528305,4298.49431666667
246.2968861592,4316.06765
246.4202280778,4356.44765
246.5435540608,4402.67098333333
246.6668641082,4451.57098333333
246.79015822,4495.26765
246.9134363962,4530.38431666667
247.0366986368,4572.87765
247.1599449418,4598.40098333333
247.2831753112,4632.22431666667
247.406389745,4672.34765
247.5295882432,4694.24431666667
247.6527708058,4735.35765
247.7759374328,4765.92431666667
247.8990881242,4791.09098333334
248.02222288,4832.84431666667
248.1453417002,4869.53765
248.2684445848,4901.56098333334
248.3915315338,4936.15765
248.5146025472,4965.99765
248.637657625,4956.47765
248.7606967672,4944.25765
248.8837199738,4998.11765
249.0067272448,5054.44431666667
249.1297185802,5115.31765
249.25269398,5154.54098333334
249.3756534442,5208.72098333334
249.4985969728,5251.88765
249.6215245658,5322.49765
249.7444362232,5353.78765
249.867331945,5418.09098333333
249.9902117312,5460.33431666667
250.1130755818,5515.95431666667
250.2359234968,5582.65431666667
250.3587554762,5612.09098333334
250.48157152,5667.34431666667
250.6043716282,5720.58431666667
250.7271558008,5755.45431666667
250.8499240378,5812.75765
250.9726763392,5869.64765
251.095412705,5916.24431666667
251.2181331352,5967.24098333334
251.3408376298,6020.12098333334
251.4635261888,6074.90431666667
251.5861988122,6105.13431666667
251.7088555,6116.71431666667
251.8314962522,6142.84431666667
251.9541210688,6224.36431666667
252.0767299498,6292.05765
252.1993228952,6364.11098333334
252.321899905,6434.21431666667
252.4444609792,6497.44098333334
252.5670061178,6571.39765
252.6895353208,6631.36765
252.8120485882,6698.74098333334
252.93454592,6777.87765
253.0570273162,6837.15431666667
253.1794927768,6918.57098333334
253.3019423018,6980.69765
253.4243758912,7052.57431666667
253.546793545,7114.70431666667
253.6691952632,7186.33765
253.7915810458,7239.29098333333
253.9139508928,7302.75431666667
254.0363048042,7368.25765
254.15864278,7435.23098333333
254.2809648202,7501.46765
254.4032709248,7547.24765
254.5255610938,7610.84765
254.6478353272,7669.06765
254.770093625,7718.76431666667
254.8923359872,7768.56098333333
255.0145624138,7822.25098333333
255.1367729048,7861.36431666667
255.2589674602,7884.58098333333
255.38114608,7931.05765
255.5033087642,8015.48765
255.6254555128,8091.54098333333
255.7475863258,8158.92431666667
255.8697012032,8242.76098333333
255.991800145,8321.23431666667
256.1138831512,8416.08431666667
256.2359502218,8500.05098333333
256.3580013568,8594.75431666667
256.4800365562,8667.60431666666
256.60205582,8758.14098333333
256.7240591482,8830.41765
256.8460465408,8900.78098333333
256.9680179978,8982.55098333333
257.0899735192,9045.90098333333
257.211913105,9112.11431666667
257.3338367552,9174.95431666667
257.4557444698,9240.21098333333
257.5776362488,9294.21765
257.6995120922,9353.24431666667
257.821372,9405.09431666667
257.9432159722,9465.34431666667
258.0650440088,9526.19098333333
258.1868561098,9580.30765
258.3086522752,9638.70765
258.430432505,9688.80098333333
258.5521967992,9747.16431666667
258.6739451578,9809.49098333333
258.7956775808,9877.27098333333
258.9173940682,9934.24431666667
259.03909462,9980.38431666667
259.1607792362,9996.49431666667
259.2824479168,10046.91765
259.4041006618,10104.97765
259.5257374712,10167.37765
259.647358345,10228.20765
259.7689632832,10281.4343166667
259.8905522858,10330.98765
260.0121253528,10394.37765
260.1336824842,10434.4443166667
260.25522368,10493.31765
260.3767489402,10530.88765
260.4982582648,10573.5943166667
260.6197516538,10624.5543166667
260.7412291072,10669.3343166667
260.862690625,10715.2143166667
260.9841362072,10761.41765
261.1055658538,10805.1409833333
261.2269795648,10862.4143166667
261.3483773402,10906.81765
261.46975918,10944.07765
261.5911250842,10986.7809833333
261.7124750528,11025.88765
261.8338090858,11066.19765
261.9551271832,11122.1843166667
262.076429345,11176.45765
262.1977155712,11208.02765
262.3189858618,11247.5709833333
262.4402402168,11276.0243166667
262.5614786362,11310.97765
262.68270112,11338.91765
262.8039076682,11357.7409833333
262.9250982808,11396.6609833333
263.0462729578,11430.5009833333
263.1674316992,11445.2343166667
263.288574505,11469.5009833333
263.4097013752,11487.43765
263.5308123098,11494.88765
263.6519073088,11505.76765
263.7729863722,11532.1243166667
263.8940495,11558.80765
264.0150966922,11578.5143166667
264.1361279488,11615.2309833333
264.2571432698,11643.8643166667
264.3781426552,11678.8943166667
264.499126105,11710.37765
264.6200936192,11742.9343166667
264.7410451978,11769.3009833333
264.8619808408,11792.3043166667
264.9829005482,11825.04765
265.10380432,11844.81765
265.2246921562,11860.8043166667
265.3455640568,11887.7809833333
265.4664200218,11906.12765
265.5872600512,11916.1909833333
265.708084145,11942.35765
265.8288923032,11949.40765
265.9496845258,11973.74765
266.0704608128,11998.8143166667
266.1912211642,12002.91765
266.31196558,12016.03765
266.4326940602,12017.42765
266.5534066048,12024.60765
266.6741032138,12043.19765
266.7947838872,12041.2409833333
266.915448625,12046.0609833333
267.0360974272,12044.3409833333
267.1567302938,12045.6643166667
267.2773472248,12049.3909833333
267.3979482202,12056.04765
267.51853328,12050.18765
267.6391024042,12072.86765
267.7596555928,12085.6809833333
267.8801928458,12088.8343166667
268.0007141632,12100.36765
268.121219545,12132.38765
268.2417089912,12132.3409833333
268.3621825018,12138.0609833333
268.4826400768,12170.89765
268.6030817162,12168.8743166667
268.72350742,12185.91765
268.8439171882,12199.94765
268.9643110208,12209.22765
269.0846889178,12223.48765
269.2050508792,12217.5243166667
269.325396905,12214.87765
269.4457269952,12229.67765
269.5660411498,12238.8009833333
269.6863393688,12249.9009833333
269.8066216522,12255.5143166667
269.926888,12258.73765
270.0471384122,12259.8109833333
270.1673728888,12277.56765
270.2875914298,12278.2143166667
270.4077940352,12287.28765
270.527980705,12287.27765
270.6481514392,12287.4309833333
270.7683062378,12294.66765
270.8884451008,12302.97765
271.0085680282,12293.26765
271.12867502,12298.23765
271.2487660762,12292.34765
271.3688411968,12295.86765
271.4889003818,12306.1043166667
271.6089436312,12312.4209833333
271.728970945,12317.2843166667
271.8489823232,12309.51765
271.9689777658,12309.2343166667
272.0889572728,12325.3643166667
272.2089208442,12340.43765
272.32886848,12355.0709833333
272.4488001802,12346.16765
272.5687159448,12357.89765
272.6886157738,12380.43765
272.8084996672,12391.8843166667
272.928367625,12402.03765
273.0482196472,12424.9109833333
273.1680557338,12426.4909833333
273.2878758848,12450.06765
273.4076801002,12447.4609833333
273.52746838,12441.2043166667
273.6472407242,12447.16765
273.7669971328,12458.4843166667
273.8867376058,12457.18765
274.0064621432,12457.76765
274.126170745,12466.4409833333
274.2458634112,12478.0043166667
274.3655401418,12485.6909833333
274.4852009368,12488.8943166667
274.6048457962,12513.10765
274.72447472,12527.6843166667
274.8440877082,12534.2509833333
274.9636847608,12541.00765
275.0832658778,12560.79765
275.2028310592,12562.5143166667
275.322380305,12564.9109833333
275.4419136152,12585.52765
275.5614309898,12585.59765
275.6809324288,12591.5543166667
275.8004179322,12590.46765
275.9198875,12592.2443166667
276.0393411322,12595.6709833333
276.1587788288,12589.83765
276.2782005898,12597.26765
276.3976064152,12617.2409833333
276.516996305,12603.32765
276.6363702592,12614.6709833333
276.7557282778,12622.5443166667
276.8750703608,12625.38765
276.9943965082,12651.31765
277.11370672,12658.62765
277.2330009962,12665.48765
277.3522793368,12686.4409833333
277.4715417418,12692.00765
277.5907882112,12701.6443166667
277.710018745,12720.1909833333
277.8292333432,12723.3709833333
277.9484320058,12729.0709833333
278.0676147328,12728.46765
278.1867815242,12737.86765
278.30593238,12742.0009833333
278.4250673002,12761.8109833333
278.5441862848,12777.7743166667
278.6632893338,12787.94765
278.7823764472,12790.9309833333
278.901447625,12802.8509833333
279.0205028672,12811.0609833333
279.1395421738,12831.1509833333
279.2585655448,12832.0409833333
279.3775729802,12831.6009833333
279.49656448,12836.1509833333
279.6155400442,12840.4943166667
279.7344996728,12858.83765
279.8534433658,12851.60765
279.9723711232,12868.35765
280.091282945,12869.5743166667
280.2101788312,12863.0109833333
280.3290587818,12872.53765
280.4479227968,12866.8109833333
280.5667708762,12866.2009833333
280.68560302,12874.64765
280.8044192282,12882.16765
280.9232195008,12891.2909833333
281.0420038378,12904.00765
281.1607722392,12905.3643166667
281.279524705,12926.6709833333
281.3982612352,12927.0943166667
281.5169818298,12947.2109833333
281.6356864888,12953.0443166667
281.7543752122,12959.76765
281.873048,12970.49765
281.9917048522,12981.00765
282.1103457688,12997.5609833333
282.2289707498,13003.4243166667
282.3475797952,13008.0343166667
282.466172905,13020.41765
282.5847500792,13034.10765
282.7033113178,13031.72765
282.8218566208,13032.6643166667
282.9403859882,13021.3109833333
283.05889942,13027.2543166667
283.1773969162,13037.1443166667
283.2958784768,13027.5109833333
283.4143441018,13026.1643166667
283.5327937912,13024.7143166667
283.651227545,13031.8609833333
283.7696453632,13022.8843166667
283.8880472458,13029.0209833333
284.0064331928,13043.7509833333
284.1248032042,13051.20765
284.24315728,13055.19765
284.3614954202,13070.0143166667
284.4798176248,13082.2043166667
284.5981238938,13099.76765
284.7164142272,13110.1609833333
284.834688625,13115.89765
284.9529470872,13118.08765
285.0711896138,13116.3943166667
285.1894162048,13119.1909833333
285.3076268602,13121.6609833333
285.42582158,13122.7109833333
285.5440003642,13122.83765
285.6621632128,13124.3209833333
285.7803101258,13129.6609833333
285.8984411032,13145.05765
286.016556145,13132.6909833333
286.1346552512,13137.77765
286.2527384218,13156.8809833333
286.3708056568,13149.9309833333
286.4888569562,13144.2243166667
286.60689232,13153.2643166667
286.7249117482,13134.6009833333
286.8429152408,13153.07765
286.9609027978,13156.8209833333
287.0788744192,13168.08765
287.196830105,13184.08765
287.3147698552,13175.04765
287.4326936698,13163.5009833333
287.5506015488,13171.03765
287.6684934922,13172.74765
287.7863695,13185.5709833333
287.9042295722,13187.2843166667
288.0220737088,13191.52765
288.1399019098,13191.74765
288.2577141752,13188.6343166667
288.375510505,13186.2543166667
288.4932908992,13181.68765
288.6110553578,13177.2643166667
288.7288038808,13176.8043166667
288.8465364682,13171.75765
288.96425312,13168.7609833333
289.0819538362,13168.17765
289.1996386168,13177.55765
289.3173074618,13197.3243166667
289.4349603712,13209.27765
289.552597345,13207.91765
289.6702183832,13232.0309833333
289.7878234858,13246.4709833333
289.9054126528,13248.0609833333
290.0229858842,13269.1743166667
290.14054318,13288.4843166667
290.2580845402,13305.6409833333
290.3756099648,13312.7843166667
290.4931194538,13343.6443166667
290.6106130072,13352.78765
290.728090625,13360.4843166667
290.8455523072,13376.5643166667
290.9629980538,13401.1809833333
291.0804278648,13413.9609833333
291.1978417402,13432.81765
291.31523968,13453.58765
291.4326216842,13464.1309833333
291.5499877528,13488.1609833333
291.6673378858,13513.4643166667
291.7846720832,13527.1443166667
291.901990345,13547.0643166667
292.0192926712,13564.5509833333
292.1365790618,13581.2809833333
292.2538495168,13594.14765
292.3711040362,13615.0109833333
292.48834262,13635.8109833333
292.6055652682,13644.80765
292.7227719808,13664.3543166667
292.8399627578,13687.6609833333
292.9571375992,13714.93765
293.074296505,13732.79765
293.1914394752,13750.9309833333
293.3085665098,13767.89765
293.4256776088,13793.5843166667
293.5427727722,13797.79765
293.659852,13825.9843166667
293.7769152922,13847.8243166667
293.8939626488,13872.02765
294.0109940698,13883.9309833333
294.1280095552,13898.03765
294.245009105,13927.3343166667
294.3619927192,13942.2843166667
294.4789603978,13968.75765
294.5959121408,13989.2643166667
294.7128479482,14015.4209833333
294.82976782,14045.5409833333
294.9466717562,14055.7609833333
295.0635597568,14078.8143166667
295.1804318218,14108.5343166667
295.2972879512,14111.6043166667
295.414128145,14126.14765
295.5309524032,14154.0209833333
295.6477607258,14174.5909833333
295.7645531128,14193.3509833333
295.8813295642,14206.9043166667
295.99809008,14229.3843166667
296.1148346602,14265.42765
296.2315633048,14315.0709833333
296.3482760138,14306.6643166667
296.4649727872,14321.6943166667
296.581653625,14354.2243166667
296.6983185272,14390.9009833333
296.8149674938,14414.50765
296.9316005248,14434.2909833333
297.0482176202,14451.03765
297.16481878,14464.45765
297.2814040042,14489.7809833333
297.3979732928,14522.1809833333
297.5145266458,14537.95765
297.6310640632,14541.93765
297.747585545,14574.47765
297.8640910912,14611.0709833333
297.9805807018,14618.0909833333
298.0970543768,14642.41765
298.2135121162,14649.0309833333
298.32995392,14668.1109833333
298.4463797882,14686.4909833333
298.5627897208,14693.7143166667
298.6791837178,14705.7809833333
298.7955617792,14737.23765
298.911923905,14756.3209833333
299.0282700952,14772.5043166667
299.1446003498,14789.7843166667
299.2609146688,14799.31765
299.3772130522,14811.2843166667
299.4934955,14806.05765
299.6097620122,14856.2309833333
299.7260125888,14852.4009833333
299.8422472298,14866.4243166667
299.9584659352,14871.00765
300.074668705,14890.38765
300.1908555392,14910.4743166667
300.3070264378,14909.9909833333
300.4231814008,14926.6309833333
300.5393204282,14936.4309833333
300.65544352,14958.90765
300.7715506762,14968.54765
300.8876418968,14977.3909833333
301.0037171818,14988.70765
301.1197765312,15000.1209833333
301.235819945,15018.66765
301.3518474232,15020.31765
301.4678589658,15018.7409833333
301.5838545728,15034.5809833333
301.6998342442,15027.3943166667
301.81579798,15035.4943166667
301.9317457802,15043.23765
302.0476776448,15057.3143166667
302.1635935738,15061.7809833333
302.2794935672,15072.98765
302.395377625,15066.9709833333
302.5112457472,15082.88765
302.6270979338,15086.6743166667
302.7429341848,15093.0309833333
302.8587545002,15105.66765
302.97455888,15110.7009833333
303.0903473242,15121.3209833333
303.2061198328,15127.6309833333
303.3218764058,15131.9843166667
303.4376170432,15133.19765
