UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133123
Integration Time,1000
Averages,300
Date,9/11/2020 10:44:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20092.7992966667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.91
181.9732053322,-118.920703333333
182.1045947288,-122.214036666667
182.2359681898,-123.874036666667
182.3673257152,-55.88737
182.498667305,-53.2140366666667
182.6299929592,-55.79737
182.7613026778,-54.85737
182.8925964608,-53.85737
183.0238743082,-52.4107033333334
183.15513622,-55.6940366666667
183.2863821962,-53.9807033333334
183.4176122368,-50.9807033333333
183.5488263418,-48.9240366666667
183.6800245112,-54.51737
183.811206745,-48.5640366666667
183.9423730432,-51.2840366666667
184.0735234058,-51.8440366666667
184.2046578328,-47.8807033333333
184.3357763242,-51.0640366666667
184.46687888,-51.18737
184.5979655002,-47.7207033333333
184.7290361848,-51.59737
184.8600909338,-48.9007033333333
184.9911297472,-47.5207033333333
185.122152625,-51.0440366666667
185.2531595672,-46.8740366666667
185.3841505738,-48.8007033333333
185.5151256448,-47.28737
185.6460847802,-49.96737
185.77702798,-51.83737
185.9079552442,-50.9507033333333
186.0388665728,-49.6840366666667
186.1697619658,-50.2840366666667
186.3006414232,-47.6507033333333
186.431504945,-52.3240366666667
186.5623525312,-49.7907033333333
186.6931841818,-54.2207033333333
186.8239998968,-51.71737
186.9547996762,-46.4807033333333
187.08558352,-51.4340366666667
187.2163514282,-48.2607033333333
187.3471034008,-55.3007033333334
187.4778394378,-54.4740366666667
187.6085595392,-48.8107033333333
187.739263705,-49.1840366666667
187.8699519352,-50.9440366666667
188.0006242298,-51.07737
188.1312805888,-48.5207033333333
188.2619210122,-50.2840366666667
188.3925455,-53.5840366666667
188.5231540522,-51.9840366666667
188.6537466688,-52.8340366666667
188.7843233498,-53.41737
188.9148840952,-50.91737
189.045428905,-50.83737
189.1759577792,-52.42737
189.3064707178,-49.27737
189.4369677208,-52.4440366666667
189.5674487882,-52.0340366666667
189.69791392,-45.07737
189.8283631162,-51.10737
189.9587963768,-52.26737
190.0892137018,-50.2407033333333
190.2196150912,-51.56737
190.350000545,-51.44737
190.4803700632,-50.9240366666667
190.6107236458,-50.14737
190.7410612928,-50.9440366666667
190.8713830042,-43.4007033333333
191.00168878,-48.55737
191.1319786202,-48.6140366666667
191.2622525248,-50.1207033333333
191.3925104938,-44.2740366666667
191.5227525272,-48.0440366666667
191.652978625,-41.0840366666667
191.7831887872,-44.0407033333333
191.9133830138,-47.02737
192.0435613048,-46.5707033333333
192.1737236602,-44.8707033333333
192.30387008,-45.2407033333333
192.4340005642,-48.17737
192.5641151128,-43.0607033333333
192.6942137258,-47.58737
192.8242964032,-42.3340366666667
192.954363145,-43.5440366666667
193.0844139512,-44.14737
193.2144488218,-42.7840366666667
193.3444677568,-44.9107033333333
193.4744707562,-40.70737
193.60445782,-43.01737
193.7344289482,-40.4207033333333
193.8643841408,-38.5340366666667
193.9943233978,-38.2007033333333
194.1242467192,-37.42737
194.254154105,-35.8740366666666
194.3840455552,-37.0507033333333
194.5139210698,-38.8207033333333
194.6437806488,-38.6107033333333
194.7736242922,-37.02737
194.903452,-37.8307033333333
195.0332637722,-27.2040366666667
195.1630596088,-34.8040366666666
195.2928395098,-33.9507033333333
195.4226034752,-27.49737
195.552351505,-31.5940366666667
195.6820835992,-27.6007033333333
195.8117997578,-28.9407033333333
195.9414999808,-28.3407033333333
196.0711842682,-29.25737
196.20085262,-24.7407033333333
196.3305050362,-25.62737
196.4601415168,-20.20737
196.5897620618,-16.49737
196.7193666712,-16.5540366666667
196.848955345,-20.0307033333333
196.9785280832,-19.89737
197.1080848858,-21.6740366666667
197.2376257528,-17.6107033333333
197.3671506842,-16.0040366666667
197.49665968,-11.6807033333333
197.6261527402,-8.68403666666667
197.7556298648,-5.69070333333333
197.8850910538,-4.64737
198.0145363072,-4.04070333333333
198.143965625,-2.86403666666667
198.2733790072,-5.87737
198.4027764538,-0.667370000000003
198.5321579648,1.41929666666666
198.6615235402,7.33596333333333
198.79087318,9.97929666666666
198.9202068842,12.7159633333333
199.0495246528,11.4692966666667
199.1788264858,14.4592966666667
199.3081123832,14.00263
199.437382345,15.7192966666667
199.5666363712,13.5592966666667
199.6958744618,11.6059633333333
199.8250966168,17.0192966666666
199.9543028362,21.4959633333333
200.08349312,21.48263
200.2126674682,22.45263
200.3418258808,29.15263
200.4709683578,27.6092966666667
200.6000948992,28.3692966666667
200.729205505,26.9992966666667
200.8583001752,33.4192966666667
200.9873789098,37.6992966666667
201.1164417088,37.92263
201.2454885722,43.1492966666667
201.3745195,43.7259633333333
201.5035344922,45.0659633333333
201.6325335488,47.2659633333333
201.7615166698,51.8592966666667
201.8904838552,50.80263
202.019435105,55.1392966666666
202.1483704192,55.7859633333333
202.2772897978,56.6492966666666
202.4061932408,58.7659633333333
202.5350807482,57.4159633333333
202.66395232,64.2792966666666
202.7928079562,62.46263
202.9216476568,69.68263
203.0504714218,70.02263
203.1792792512,69.4359633333333
203.308071145,70.3059633333333
203.4368471032,87.78263
203.5656071258,75.8592966666666
203.6943512128,79.17263
203.8230793642,82.0359633333333
203.95179158,82.2059633333333
204.0804878602,81.9792966666666
204.2091682048,91.3759633333333
204.3378326138,89.7292966666666
204.4664810872,96.3059633333333
204.595113625,94.6692966666666
204.7237302272,98.30263
204.8523308938,102.809296666667
204.9809156248,101.635963333333
205.1094844202,107.905963333333
205.23803728,109.04263
205.3665742042,111.62263
205.4950951928,116.949296666667
205.6236002458,114.245963333333
205.7520893632,121.945963333333
205.880562545,123.545963333333
206.0090197912,124.685963333333
206.1374611018,127.005963333333
206.2658864768,136.145963333333
206.3942959162,133.16263
206.52268942,134.76263
206.6510669882,138.389296666667
206.7794286208,146.57263
206.9077743178,145.779296666667
207.0361040792,152.305963333333
207.164417905,152.67263
207.2927157952,154.855963333333
207.4209977498,159.649296666667
207.5492637688,161.455963333333
207.6775138522,169.059296666667
207.805748,169.285963333333
207.9339662122,175.989296666667
208.0621684888,174.95263
208.1903548298,181.69263
208.3185252352,184.83263
208.446679705,189.049296666667
208.5748182392,192.745963333333
208.7029408378,197.319296666667
208.8310475008,200.23263
208.9591382282,206.379296666667
209.08721302,204.805963333333
209.2152718762,211.169296666667
209.3433147968,222.18263
209.4713417818,221.315963333333
209.5993528312,224.585963333333
209.727347945,229.67263
209.8553271232,233.615963333333
209.9832903658,240.84263
210.1112376728,242.339296666667
210.2391690442,245.22263
210.36708448,248.555963333333
210.4949839802,255.575963333333
210.6228675448,263.659296666667
210.7507351738,270.245963333333
210.8785868672,271.519296666667
211.006422625,277.37263
211.1342424472,286.77263
211.2620463338,288.08263
211.3898342848,296.355963333333
211.5176063002,300.319296666667
211.64536238,308.46263
211.7731025242,310.31263
211.9008267328,319.635963333333
212.0285350058,324.88263
212.1562273432,332.489296666667
212.283903745,343.499296666667
212.4115642112,344.525963333333
212.5392087418,352.469296666667
212.6668373368,359.77263
212.7944499962,364.219296666667
212.92204672,372.099296666667
213.0496275082,376.939296666667
213.1771923608,385.40263
213.3047412778,394.89263
213.4322742592,398.42263
213.559791305,407.875963333333
213.6872924152,415.77263
213.8147775898,422.289296666667
213.9422468288,431.785963333333
214.0697001322,440.849296666667
214.1971375,446.32263
214.3245589322,457.095963333333
214.4519644288,465.495963333333
214.5793539898,474.429296666666
214.7067276152,480.869296666666
214.834085305,489.77263
214.9614270592,497.72263
215.0887528778,509.84263
215.2160627608,515.025963333333
215.3433567082,528.429296666666
215.47063472,535.40263
215.5978967962,545.145963333333
215.7251429368,558.895963333333
215.8523731418,566.489296666666
215.9795874112,572.265963333333
216.106785745,580.719296666666
216.2339681432,593.875963333333
216.3611346058,607.50263
216.4882851328,614.229296666666
216.6154197242,622.35263
216.74253838,638.225963333333
216.8696411002,645.909296666666
216.9967278848,658.02263
217.1237987338,668.079296666666
217.2508536472,678.385963333333
217.377892625,693.635963333333
217.5049156672,704.98263
217.6319227738,713.185963333333
217.7589139448,724.975963333333
217.8858891802,738.199296666666
218.01284848,752.199296666666
218.1397918442,765.20263
218.2667192728,779.965963333333
218.3936307658,794.90263
218.5205263232,807.485963333333
218.647405945,822.249296666666
218.7742696312,835.029296666666
218.9011173818,847.375963333333
219.0279491968,861.85263
219.1547650762,874.46263
219.28156502,890.62263
219.4083490282,906.70263
219.5351171008,920.69263
219.6618692378,935.929296666667
219.7886054392,951.13263
219.915325705,965.982630000001
220.0420300352,979.132630000001
220.1687184298,994.459296666667
220.2953908888,1012.80263
220.4220474122,1026.94263
220.548688,1040.56596333333
220.6753126522,1056.53596333333
220.8019213688,1076.90263
220.9285141498,1091.47929666667
221.0550909952,1112.06596333333
221.181651905,1126.33929666667
221.3081968792,1141.70929666667
221.4347259178,1162.68596333333
221.5612390208,1182.52263
221.6877361882,1195.31596333333
221.81421742,1215.31929666667
221.9406827162,1231.99263
222.0671320768,1254.27263
222.1935655018,1269.26929666667
222.3199829912,1291.62929666667
222.446384545,1310.78263
222.5727701632,1328.54596333333
222.6991398458,1353.12929666667
222.8254935928,1371.35596333333
222.9518314042,1389.81263
223.07815328,1413.93263
223.2044592202,1434.47263
223.3307492248,1455.80263
223.4570232938,1473.48263
223.5832814272,1493.75929666667
223.709523625,1515.73929666667
223.8357498872,1540.96596333333
223.9619602138,1564.83929666667
224.0881546048,1580.88929666667
224.2143330602,1603.07596333333
224.34049558,1629.96929666667
224.4666421642,1646.97596333333
224.5927728128,1676.16263
224.7188875258,1693.29263
224.8449863032,1720.49596333333
224.971069145,1744.49596333333
225.0971360512,1766.63263
225.2231870218,1797.15596333333
225.3492220568,1822.96929666667
225.4752411562,1849.36263
225.60124432,1878.71596333333
225.7272315482,1904.84596333333
225.8532028408,1929.81596333333
225.9791581978,1958.83596333333
226.1050976192,1980.32929666667
226.231021105,2012.57263
226.3569286552,2036.52929666667
226.4828202698,2064.25929666667
226.6086959488,2097.02929666667
226.7345556922,2121.18263
226.8603995,2153.58929666667
226.9862273722,2184.45929666667
227.1120393088,2212.52929666667
227.2378353098,2241.96263
227.3636153752,2266.79929666667
227.489379505,2301.20929666667
227.6151276992,2325.17263
227.7408599578,2351.27929666667
227.8665762808,2387.58929666667
227.9922766682,2419.04929666667
228.11796112,2450.02929666667
228.2436296362,2480.91596333333
228.3692822168,2515.05263
228.4949188618,2542.72929666667
228.6205395712,2579.38596333333
228.746144345,2618.18929666666
228.8717331832,2644.56263
228.9973060858,2677.20596333333
229.1228630528,2712.52596333333
229.2484040842,2747.17596333333
229.37392918,2774.21929666666
229.4994383402,2815.56596333333
229.6249315648,2844.74263
229.7504088538,2877.34929666666
229.8758702072,2915.69263
230.001315625,2946.74596333333
230.1267451072,2977.85929666667
230.2521586538,3020.50263
230.3775562648,3049.89596333333
230.5029379402,3076.90263
230.62830368,3112.17929666666
230.7536534842,3147.49929666666
230.8789873528,3180.66596333333
231.0043052858,3224.26929666666
231.1296072832,3251.35263
231.254893345,3290.90263
231.3801634712,3321.64596333333
231.5054176618,3350.21263
231.6306559168,3385.56596333333
231.7558782362,3416.58596333333
231.88108462,3461.36263
232.0062750682,3499.73263
232.1314495808,3542.23929666667
232.2566081578,3567.83929666667
232.3817507992,3609.29263
232.506877505,3638.80929666667
232.6319882752,3671.07929666667
232.7570831098,3709.24263
232.8821620088,3746.43596333333
233.0072249722,3783.31596333333
233.132272,3813.51929666667
233.2573030922,3841.98263
233.3823182488,3883.32263
233.5073174698,3912.05929666667
233.6323007552,3943.48263
233.757268105,3963.21596333333
233.8822195192,3997.65596333333
234.0071549978,4031.06263
234.1320745408,4066.17929666667
234.2569781482,4088.68596333333
234.38186582,4134.17596333333
234.5067375562,4154.36263
234.6315933568,4184.25929666667
234.7564332218,4229.89929666667
234.8812571512,4243.31596333333
235.006065145,4273.00263
235.1308572032,4302.15596333333
235.2556333258,4323.10263
235.3803935128,4346.99263
235.5051377642,4383.19596333333
235.62986608,4404.21596333333
235.7545784602,4424.41929666667
235.8792749048,4445.64263
236.0039554138,4471.65263
236.1286199872,4495.34263
236.253268625,4523.96596333333
236.3779013272,4554.13596333333
236.5025180938,4568.93263
236.6271189248,4589.84929666666
236.7517038202,4616.95929666667
236.87627278,4641.20263
237.0008258042,4659.72596333333
237.1253628928,4692.78929666667
237.2498840458,4709.36929666667
237.3743892632,4726.23263
237.498878545,4754.51929666667
237.6233518912,4769.99263
237.7478093018,4783.76929666667
237.8722507768,4803.76929666667
237.9966763162,4819.47929666667
238.12108592,4834.02263
238.2454795882,4856.62929666667
238.3698573208,4860.85263
238.4942191178,4880.22596333333
238.6185649792,4892.75263
238.742894905,4909.19263
238.8672088952,4923.14929666667
238.9915069498,4942.72929666667
239.1157890688,4956.50929666667
239.2400552522,4968.97263
239.3643055,4981.28263
239.4885398122,4994.62929666667
239.6127581888,5004.53263
239.7369606298,5029.55263
239.8611471352,5026.45929666667
239.985317705,5050.08596333333
240.1094723392,5066.21929666667
240.2336110378,5074.54263
240.3577338008,5093.29929666667
240.4818406282,5100.59929666667
240.60593152,5114.30263
240.7300064762,5136.72929666667
240.8540654968,5137.67263
240.9781085818,5152.86929666667
241.1021357312,5165.42929666667
241.226146945,5186.64263
241.3501422232,5202.59596333334
241.4741215658,5204.89263
241.5980849728,5218.94929666667
241.7220324442,5227.95929666667
241.84596398,5240.78929666667
241.9698795802,5255.89596333334
242.0937792448,5274.32263
242.2176629738,5294.49263
242.3415307672,5316.82929666667
242.465382625,5337.64596333333
242.5892185472,5341.41929666667
242.7130385338,5330.26929666667
242.8368425848,5344.71263
242.9606307002,5365.95263
243.08440288,5390.56596333334
243.2081591242,5417.78263
243.3318994328,5446.11263
243.4556238058,5467.22929666667
243.5793322432,5491.76929666667
243.703024745,5495.47929666667
243.8267013112,5529.69929666667
243.9503619418,5532.72929666667
244.0740066368,5512.68596333333
244.1976353962,5502.61263
244.32124822,5519.11596333333
244.4448451082,5557.89929666667
244.5684260608,5602.62263
244.6919910778,5625.28263
244.8155401592,5653.57263
244.939073305,5675.66596333333
245.0625905152,5700.96596333333
245.1860917898,5727.60263
245.3095771288,5735.96263
245.4330465322,5772.51596333333
245.5565,5782.98596333333
245.6799375322,5808.21263
245.8033591288,5857.57929666667
245.9267647898,5873.05263
246.0501545152,5862.06929666667
246.173528305,5845.99263
246.2968861592,5874.98596333333
246.4202280778,5924.56596333333
246.5435540608,5985.89263
246.6668641082,6049.11596333333
246.79015822,6106.01263
246.9134363962,6153.46929666667
247.0366986368,6215.33596333333
247.1599449418,6245.83596333333
247.2831753112,6286.40929666667
247.406389745,6345.52596333333
247.5295882432,6372.07596333333
247.6527708058,6429.55263
247.7759374328,6476.74596333333
247.8990881242,6514.47929666667
248.02222288,6566.44929666667
248.1453417002,6612.32263
248.2684445848,6653.80263
248.3915315338,6708.81263
248.5146025472,6742.90263
248.637657625,6737.01263
248.7606967672,6716.94263
248.8837199738,6787.66263
249.0067272448,6869.28929666667
249.1297185802,6945.10929666667
249.25269398,6995.85929666667
249.3756534442,7074.43263
249.4985969728,7129.72929666666
249.6215245658,7222.99596333333
249.7444362232,7262.53263
249.867331945,7352.72929666666
249.9902117312,7410.10929666667
250.1130755818,7480.91263
250.2359234968,7569.53596333333
250.3587554762,7619.50596333333
250.48157152,7692.06596333333
250.6043716282,7767.88929666667
250.7271558008,7817.37596333333
250.8499240378,7896.61929666667
250.9726763392,7965.69929666667
251.095412705,8029.79596333333
251.2181331352,8098.88596333333
251.3408376298,8170.52929666667
251.4635261888,8243.65263
251.5861988122,8293.35929666666
251.7088555,8311.11596333333
251.8314962522,8347.80596333333
251.9541210688,8452.79596333333
252.0767299498,8548.25596333333
252.1993228952,8645.16263
252.321899905,8728.34263
252.4444609792,8820.19929666666
252.5670061178,8915.71929666666
252.6895353208,9008.55929666666
252.8120485882,9092.30596333333
252.93454592,9204.48929666666
253.0570273162,9280.27929666666
253.1794927768,9392.55262999999
253.3019423018,9482.51263
253.4243758912,9564.90262999999
253.546793545,9655.12929666666
253.6691952632,9749.47596333333
253.7915810458,9817.60596333333
253.9139508928,9912.10929666666
254.0363048042,10003.41263
254.15864278,10092.4792966667
254.2809648202,10187.96263
254.4032709248,10244.7392966667
254.5255610938,10331.1759633333
254.6478353272,10407.1392966667
254.770093625,10481.6192966667
254.8923359872,10548.1459633333
255.0145624138,10627.3959633333
255.1367729048,10682.90263
255.2589674602,10702.7159633333
255.38114608,10780.1392966667
255.5033087642,10888.32263
255.6254555128,10986.20263
255.7475863258,11080.82263
255.8697012032,11197.11263
255.991800145,11302.5959633333
256.1138831512,11425.88263
256.2359502218,11529.7259633333
256.3580013568,11660.8759633333
256.4800365562,11767.88263
256.60205582,11882.30263
256.7240591482,11988.2159633333
256.8460465408,12081.1892966667
256.9680179978,12188.6859633333
257.0899735192,12288.17263
257.211913105,12372.5892966667
257.3338367552,12461.5659633333
257.4557444698,12551.43263
257.5776362488,12622.6992966667
257.6995120922,12695.5459633333
257.821372,12767.2359633333
257.9432159722,12853.6559633333
258.0650440088,12935.1459633333
258.1868561098,13013.6992966667
258.3086522752,13091.61263
258.430432505,13167.9959633333
258.5521967992,13240.6659633333
258.6739451578,13323.76263
258.7956775808,13415.9592966667
258.9173940682,13495.38263
259.03909462,13555.00263
259.1607792362,13590.3992966667
259.2824479168,13653.54263
259.4041006618,13744.2492966667
259.5257374712,13825.6059633333
259.647358345,13900.21263
259.7689632832,13979.0792966667
259.8905522858,14043.5559633333
260.0121253528,14132.2959633333
260.1336824842,14186.2559633333
260.25522368,14261.5292966667
260.3767489402,14317.70263
260.4982582648,14386.52263
260.6197516538,14444.71263
260.7412291072,14498.66263
260.862690625,14567.60263
260.9841362072,14633.2292966667
261.1055658538,14694.5459633333
261.2269795648,14769.3059633333
261.3483773402,14838.5292966667
261.46975918,14900.18263
261.5911250842,14952.1559633333
261.7124750528,15011.2859633333
261.8338090858,15051.8392966667
261.9551271832,15118.1959633333
262.076429345,15197.6659633333
262.1977155712,15244.2492966667
262.3189858618,15299.08263
262.4402402168,15336.9692966667
262.5614786362,15383.5259633333
262.68270112,15429.04263
262.8039076682,15459.7792966667
262.9250982808,15501.13263
263.0462729578,15540.4059633333
263.1674316992,15578.4592966667
263.288574505,15623.3659633333
263.4097013752,15639.63263
263.5308123098,15649.27263
263.6519073088,15665.16263
263.7729863722,15708.1359633333
263.8940495,15735.67263
264.0150966922,15759.7859633333
264.1361279488,15800.0059633333
264.2571432698,15840.96263
264.3781426552,15886.9159633333
264.499126105,15933.60263
264.6200936192,15976.93263
264.7410451978,16016.9792966667
264.8619808408,16050.2992966667
264.9829005482,16096.20263
265.10380432,16113.8492966667
265.2246921562,16134.3192966667
265.3455640568,16169.0559633333
265.4664200218,16194.59263
265.5872600512,16210.15263
265.708084145,16250.6059633333
265.8288923032,16269.5992966667
265.9496845258,16302.2992966667
266.0704608128,16327.3059633333
266.1912211642,16339.9759633333
266.31196558,16348.15263
266.4326940602,16349.05263
266.5534066048,16361.4859633333
266.6741032138,16376.0059633333
266.7947838872,16385.1992966667
266.915448625,16388.6259633333
267.0360974272,16384.4592966667
267.1567302938,16386.0992966667
267.2773472248,16386.8092966667
267.3979482202,16398.2459633333
267.51853328,16394.3359633333
267.6391024042,16416.3059633333
267.7596555928,16437.85263
267.8801928458,16449.9192966667
268.0007141632,16458.9092966667
268.121219545,16496.7359633333
268.2417089912,16500.60263
268.3621825018,16509.7859633333
268.4826400768,16545.9059633333
268.6030817162,16555.4559633333
268.72350742,16572.83263
268.8439171882,16592.3459633333
268.9643110208,16595.32263
269.0846889178,16615.5992966667
269.2050508792,16605.48263
269.325396905,16603.88263
269.4457269952,16621.3892966667
269.5660411498,16627.88263
269.6863393688,16634.7859633333
269.8066216522,16649.5492966667
269.926888,16655.7892966667
270.0471384122,16664.1192966667
270.1673728888,16679.5392966667
270.2875914298,16675.1159633333
270.4077940352,16684.4992966667
270.527980705,16691.5659633333
270.6481514392,16689.6459633333
270.7683062378,16699.5459633333
270.8884451008,16707.7759633333
271.0085680282,16691.68263
271.12867502,16707.6192966667
271.2487660762,16698.2959633333
271.3688411968,16691.5459633333
271.4889003818,16707.0059633333
271.6089436312,16711.1159633333
271.728970945,16718.07263
271.8489823232,16716.61263
271.9689777658,16720.1959633333
272.0889572728,16723.2892966667
272.2089208442,16728.08263
272.32886848,16747.1792966667
272.4488001802,16750.4959633333
272.5687159448,16760.8959633333
272.6886157738,16777.9259633333
272.8084996672,16803.8559633333
272.928367625,16813.9259633333
273.0482196472,16853.4759633333
273.1680557338,16854.8259633333
273.2878758848,16867.6859633333
273.4076801002,16875.0559633333
273.52746838,16862.2759633333
273.6472407242,16869.5792966667
273.7669971328,16882.01263
273.8867376058,16887.6992966667
274.0064621432,16888.0459633333
274.126170745,16884.01263
274.2458634112,16907.02263
274.3655401418,16926.3592966667
274.4852009368,16929.9459633333
274.6048457962,16953.6659633333
274.72447472,16966.61263
274.8440877082,16982.33263
274.9636847608,16996.8592966667
275.0832658778,17016.1659633333
275.2028310592,17020.95263
275.322380305,17012.63263
275.4419136152,17036.3159633333
275.5614309898,17030.5859633333
275.6809324288,17037.9059633333
275.8004179322,17034.88263
275.9198875,17050.9959633333
276.0393411322,17037.4392966667
276.1587788288,17028.86263
276.2782005898,17033.9092966667
276.3976064152,17058.00263
276.516996305,17042.3359633333
276.6363702592,17062.7192966667
276.7557282778,17069.69263
276.8750703608,17077.5059633333
276.9943965082,17096.9992966667
277.11370672,17110.97263
277.2330009962,17113.4059633333
277.3522793368,17136.1192966667
277.4715417418,17147.0992966667
277.5907882112,17162.5759633333
277.710018745,17178.71263
277.8292333432,17184.7259633333
277.9484320058,17190.3359633333
278.0676147328,17191.1092966667
278.1867815242,17206.6159633333
278.30593238,17203.8492966667
278.4250673002,17217.7559633333
278.5441862848,17222.1792966667
278.6632893338,17239.4559633333
278.7823764472,17243.0192966667
278.901447625,17255.33263
279.0205028672,17265.8892966667
279.1395421738,17287.92263
279.2585655448,17292.2759633333
279.3775729802,17289.11263
279.49656448,17299.7992966667
279.6155400442,17306.0592966667
279.7344996728,17322.2459633333
279.8534433658,17321.9892966667
279.9723711232,17333.65263
280.091282945,17338.3459633333
280.2101788312,17326.0459633333
280.3290587818,17345.1459633333
280.4479227968,17342.85263
280.5667708762,17339.3992966667
280.68560302,17345.6859633333
280.8044192282,17352.03263
280.9232195008,17361.6659633333
281.0420038378,17372.3292966667
281.1607722392,17377.53263
281.279524705,17402.00263
281.3982612352,17400.64263
281.5169818298,17418.5059633333
281.6356864888,17439.1359633333
281.7543752122,17448.0259633333
281.873048,17456.8192966667
281.9917048522,17462.2092966667
282.1103457688,17478.49263
282.2289707498,17484.16263
282.3475797952,17493.6259633333
282.466172905,17509.26263
282.5847500792,17516.9359633333
282.7033113178,17522.80263
282.8218566208,17516.6692966667
282.9403859882,17501.0192966667
283.05889942,17502.8092966667
283.1773969162,17504.33263
283.2958784768,17508.9059633333
283.4143441018,17499.6292966667
283.5327937912,17492.5392966667
283.651227545,17502.25263
283.7696453632,17493.99263
283.8880472458,17496.86263
284.0064331928,17513.6192966667
284.1248032042,17520.55263
284.24315728,17514.1692966667
284.3614954202,17534.0992966667
284.4798176248,17547.64263
284.5981238938,17579.02263
284.7164142272,17599.7459633333
284.834688625,17603.5959633333
284.9529470872,17592.25263
285.0711896138,17590.7192966667
285.1894162048,17595.3259633333
285.3076268602,17604.3159633333
285.42582158,17602.97263
285.5440003642,17600.57263
285.6621632128,17591.76263
285.7803101258,17589.48263
285.8984411032,17594.59263
286.016556145,17597.0992966667
286.1346552512,17603.0292966667
286.2527384218,17611.1159633333
286.3708056568,17613.06263
286.4888569562,17606.6859633333
286.60689232,17604.85263
286.7249117482,17601.56263
286.8429152408,17608.6992966667
286.9609027978,17607.90263
287.0788744192,17612.1359633333
287.196830105,17632.12263
287.3147698552,17619.0259633333
287.4326936698,17609.4692966667
287.5506015488,17618.3559633333
287.6684934922,17629.2892966667
287.7863695,17617.8759633333
287.9042295722,17617.6392966667
288.0220737088,17615.66263
288.1399019098,17610.4059633333
288.2577141752,17618.12263
288.375510505,17606.4459633333
288.4932908992,17603.3392966667
288.6110553578,17589.13263
288.7288038808,17577.0192966667
288.8465364682,17574.8959633333
288.96425312,17563.1892966667
289.0819538362,17564.9359633333
289.1996386168,17589.8192966667
289.3173074618,17604.2092966667
289.4349603712,17616.69263
289.552597345,17624.2659633333
289.6702183832,17643.9692966667
289.7878234858,17657.2259633333
289.9054126528,17670.04263
290.0229858842,17694.82263
290.14054318,17708.3859633333
290.2580845402,17721.0859633333
290.3756099648,17740.2759633333
290.4931194538,17763.40263
290.6106130072,17774.6892966667
290.728090625,17789.1959633333
290.8455523072,17806.84263
290.9629980538,17833.65263
291.0804278648,17856.28263
291.1978417402,17878.3559633333
291.31523968,17891.4959633333
291.4326216842,17915.5859633333
291.5499877528,17943.74263
291.6673378858,17979.1259633333
291.7846720832,17992.54263
291.901990345,18017.63263
292.0192926712,18040.5059633333
292.1365790618,18058.6492966667
292.2538495168,18084.3159633333
292.3711040362,18109.29263
292.48834262,18137.6892966667
292.6055652682,18154.37263
292.7227719808,18170.3559633333
292.8399627578,18198.3759633333
292.9571375992,18228.29263
293.074296505,18241.5792966667
293.1914394752,18261.28263
293.3085665098,18270.19263
293.4256776088,18295.5159633333
293.5427727722,18321.7992966667
293.659852,18351.3059633333
293.7769152922,18378.4959633333
293.8939626488,18418.1492966667
294.0109940698,18444.3859633333
294.1280095552,18460.4392966667
294.245009105,18494.0859633333
294.3619927192,18517.03263
294.4789603978,18544.94263
294.5959121408,18565.29263
294.7128479482,18594.4959633333
294.82976782,18628.83263
294.9466717562,18636.8059633333
295.0635597568,18659.6459633333
295.1804318218,18690.5092966667
295.2972879512,18699.0492966667
295.414128145,18723.4592966667
295.5309524032,18757.8292966667
295.6477607258,18776.89263
295.7645531128,18793.2059633333
295.8813295642,18814.7092966667
295.99809008,18848.65263
296.1148346602,18887.8692966667
296.2315633048,18939.85263
296.3482760138,18944.9392966667
296.4649727872,18966.42263
296.581653625,19006.78263
296.6983185272,19038.96263
296.8149674938,19069.6992966667
296.9316005248,19090.3659633333
297.0482176202,19110.8259633333
297.16481878,19115.78263
297.2814040042,19151.4592966667
297.3979732928,19186.7459633333
297.5145266458,19216.0192966667
297.6310640632,19224.0592966667
297.747585545,19263.8859633333
297.8640910912,19284.6092966667
297.9805807018,19300.5059633333
298.0970543768,19320.2592966667
298.2135121162,19325.1359633333
298.32995392,19338.4359633333
298.4463797882,19369.4892966667
298.5627897208,19385.05263
298.6791837178,19397.82263
298.7955617792,19428.72263
298.911923905,19453.3759633333
299.0282700952,19475.1759633333
299.1446003498,19492.74263
299.2609146688,19493.67263
299.3772130522,19517.90263
299.4934955,19507.10263
299.6097620122,19558.2659633333
299.7260125888,19549.6192966667
299.8422472298,19557.85263
299.9584659352,19558.99263
300.074668705,19582.4559633333
300.1908555392,19597.0992966667
300.3070264378,19612.33263
300.4231814008,19626.77263
300.5393204282,19632.0692966667
300.65544352,19649.6259633333
300.7715506762,19668.2592966667
300.8876418968,19683.60263
301.0037171818,19713.83263
301.1197765312,19710.93263
301.235819945,19728.2059633333
301.3518474232,19731.75263
301.4678589658,19729.9692966667
301.5838545728,19734.82263
301.6998342442,19731.1259633333
301.81579798,19721.94263
301.9317457802,19730.51263
302.0476776448,19749.8692966667
302.1635935738,19754.4892966667
302.2794935672,19764.9092966667
302.395377625,19772.2459633333
302.5112457472,19812.6292966667
302.6270979338,19851.9092966667
302.7429341848,19854.5192966667
302.8587545002,19863.8392966667
302.97455888,19877.8792966667
303.0903473242,19909.20263
303.2061198328,19922.2759633333
303.3218764058,19935.0992966667
303.4376170432,19933.77263
