UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133941
Integration Time,1000
Averages,300
Date,9/14/2020 7:08:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14613.2809
Reference Date,Multiple Library Date
User Note,


181.8418,1573.03666666667
181.9732053322,-113.8891
182.1045947288,-117.0191
182.2359681898,-118.855766666667
182.3673257152,-57.0891
182.498667305,-53.7624333333333
182.6299929592,-57.3624333333333
182.7613026778,-55.7524333333333
182.8925964608,-54.9124333333333
183.0238743082,-53.2157666666667
183.15513622,-55.8724333333333
183.2863821962,-55.4191
183.4176122368,-51.5724333333334
183.5488263418,-49.8691
183.6800245112,-55.4324333333333
183.811206745,-49.6224333333333
183.9423730432,-52.3957666666667
184.0735234058,-52.2824333333334
184.2046578328,-49.1891
184.3357763242,-51.7624333333333
184.46687888,-52.6891
184.5979655002,-49.2591
184.7290361848,-52.2991
184.8600909338,-49.8391
184.9911297472,-48.1891
185.122152625,-51.9624333333334
185.2531595672,-47.7657666666667
185.3841505738,-49.9991
185.5151256448,-48.4757666666667
185.6460847802,-50.5857666666667
185.77702798,-52.9391
185.9079552442,-52.2324333333333
186.0388665728,-50.8491
186.1697619658,-51.1291
186.3006414232,-48.3357666666667
186.431504945,-53.2557666666667
186.5623525312,-51.2091
186.6931841818,-55.3124333333334
186.8239998968,-52.4924333333334
186.9547996762,-46.8957666666667
187.08558352,-52.4491
187.2163514282,-49.0491
187.3471034008,-56.7557666666667
187.4778394378,-55.8791
187.6085595392,-49.7224333333334
187.739263705,-50.1391
187.8699519352,-51.8391
188.0006242298,-51.9391
188.1312805888,-49.8357666666667
188.2619210122,-51.8024333333333
188.3925455,-54.4624333333334
188.5231540522,-52.9291
188.6537466688,-53.4724333333333
188.7843233498,-54.2691
188.9148840952,-51.2524333333334
189.045428905,-52.2524333333334
189.1759577792,-54.1757666666667
189.3064707178,-50.6291
189.4369677208,-53.6591
189.5674487882,-53.2591
189.69791392,-45.8424333333334
189.8283631162,-51.9991
189.9587963768,-53.7657666666667
190.0892137018,-51.0491
190.2196150912,-52.8957666666667
190.350000545,-52.7724333333334
190.4803700632,-52.3357666666667
190.6107236458,-51.1524333333333
190.7410612928,-52.2091
190.8713830042,-44.9591
191.00168878,-50.4591
191.1319786202,-49.6424333333334
191.2622525248,-51.6857666666667
191.3925104938,-46.3791
191.5227525272,-49.7824333333334
191.652978625,-43.2124333333334
191.7831887872,-46.0757666666667
191.9133830138,-48.9591
192.0435613048,-47.9891
192.1737236602,-46.4491
192.30387008,-47.1257666666667
192.4340005642,-50.5924333333334
192.5641151128,-44.9424333333333
192.6942137258,-49.6991
192.8242964032,-44.5791
192.954363145,-45.5624333333334
193.0844139512,-46.8457666666667
193.2144488218,-45.2991
193.3444677568,-47.2491
193.4744707562,-43.1491
193.60445782,-45.0424333333333
193.7344289482,-42.6424333333334
193.8643841408,-41.6291
193.9943233978,-40.9191
194.1242467192,-40.3591
194.254154105,-38.5724333333334
194.3840455552,-39.8291
194.5139210698,-41.4757666666667
194.6437806488,-41.1191
194.7736242922,-40.7624333333334
194.903452,-41.3157666666667
195.0332637722,-31.9791
195.1630596088,-38.9757666666667
195.2928395098,-38.5491
195.4226034752,-31.6891
195.552351505,-35.9191
195.6820835992,-31.9457666666667
195.8117997578,-34.6557666666667
195.9414999808,-34.4057666666667
196.0711842682,-35.6157666666667
196.20085262,-30.3357666666667
196.3305050362,-32.3024333333333
196.4601415168,-28.1124333333333
196.5897620618,-24.4291
196.7193666712,-24.8991
196.848955345,-28.8257666666667
196.9785280832,-28.0224333333333
197.1080848858,-29.3457666666667
197.2376257528,-26.5224333333333
197.3671506842,-25.4691
197.49665968,-22.7491
197.6261527402,-20.0957666666667
197.7556298648,-17.9591
197.8850910538,-16.9057666666667
198.0145363072,-16.1157666666667
198.143965625,-14.0191
198.2733790072,-18.4624333333333
198.4027764538,-14.0257666666667
198.5321579648,-13.3724333333333
198.6615235402,-7.9191
198.79087318,-6.32576666666667
198.9202068842,-3.45243333333334
199.0495246528,-6.24243333333334
199.1788264858,-3.67243333333334
199.3081123832,-3.64910000000001
199.437382345,-2.7691
199.5666363712,-4.30243333333334
199.6958744618,-6.20576666666667
199.8250966168,-1.53243333333334
199.9543028362,1.1609
200.08349312,0.507566666666663
200.2126674682,1.30423333333333
200.3418258808,7.07089999999999
200.4709683578,5.55756666666667
200.6000948992,6.3909
200.729205505,4.06423333333333
200.8583001752,10.4709
200.9873789098,12.9242333333333
201.1164417088,12.8075666666667
201.2454885722,17.6775666666667
201.3745195,17.0175666666667
201.5035344922,17.6042333333333
201.6325335488,19.2875666666667
201.7615166698,23.0342333333333
201.8904838552,22.8175666666667
202.019435105,25.9042333333333
202.1483704192,25.6175666666667
202.2772897978,25.8075666666667
202.4061932408,27.3875666666667
202.5350807482,25.8609
202.66395232,31.8209
202.7928079562,29.9342333333333
202.9216476568,37.1342333333333
203.0504714218,36.4809
203.1792792512,35.3042333333333
203.308071145,35.3509
203.4368471032,52.4175666666667
203.5656071258,39.5742333333333
203.6943512128,42.6209
203.8230793642,44.9809
203.95179158,44.9909
204.0804878602,43.8842333333333
204.2091682048,51.5509
204.3378326138,49.3342333333333
204.4664810872,54.8842333333333
204.595113625,52.5742333333333
204.7237302272,57.4242333333333
204.8523308938,60.3742333333334
204.9809156248,58.5909
205.1094844202,63.6442333333333
205.23803728,64.0975666666667
205.3665742042,65.7175666666667
205.4950951928,70.4342333333334
205.6236002458,67.5309
205.7520893632,73.4042333333334
205.880562545,74.7575666666667
206.0090197912,75.9209
206.1374611018,77.3675666666667
206.2658864768,86.8775666666667
206.3942959162,82.6609000000001
206.52268942,83.3475666666667
206.6510669882,85.8175666666667
206.7794286208,92.7375666666667
206.9077743178,90.1775666666667
207.0361040792,96.3642333333334
207.164417905,95.9975666666667
207.2927157952,96.7309
207.4209977498,100.857566666667
207.5492637688,103.234233333333
207.6775138522,108.7909
207.805748,107.827566666667
207.9339662122,114.587566666667
208.0621684888,111.947566666667
208.1903548298,117.6109
208.3185252352,119.864233333333
208.446679705,123.617566666667
208.5748182392,126.644233333333
208.7029408378,129.267566666667
208.8310475008,130.1409
208.9591382282,135.734233333333
209.08721302,134.137566666667
209.2152718762,138.4709
209.3433147968,148.6909
209.4713417818,145.847566666667
209.5993528312,147.984233333333
209.727347945,150.894233333333
209.8553271232,154.1809
209.9832903658,160.687566666667
210.1112376728,161.6509
210.2391690442,163.3309
210.36708448,164.937566666667
210.4949839802,170.9609
210.6228675448,177.074233333333
210.7507351738,182.454233333333
210.8785868672,182.357566666667
211.006422625,186.574233333333
211.1342424472,195.684233333333
211.2620463338,195.464233333333
211.3898342848,202.004233333333
211.5176063002,203.6509
211.64536238,209.8909
211.7731025242,211.064233333333
211.9008267328,218.707566666667
212.0285350058,221.4409
212.1562273432,227.7809
212.283903745,236.474233333334
212.4115642112,236.067566666667
212.5392087418,242.384233333334
212.6668373368,247.1209
212.7944499962,250.274233333334
212.92204672,255.677566666667
213.0496275082,259.6309
213.1771923608,267.4109
213.3047412778,274.6609
213.4322742592,274.5509
213.559791305,282.657566666667
213.6872924152,288.6709
213.8147775898,292.944233333334
213.9422468288,299.577566666667
214.0697001322,306.774233333333
214.1971375,310.9409
214.3245589322,318.0209
214.4519644288,324.437566666667
214.5793539898,330.9009
214.7067276152,335.8109
214.834085305,342.7709
214.9614270592,347.6609
215.0887528778,358.5009
215.2160627608,361.657566666667
215.3433567082,370.284233333333
215.47063472,376.984233333334
215.5978967962,384.024233333333
215.7251429368,394.0909
215.8523731418,399.857566666667
215.9795874112,402.614233333334
216.106785745,410.044233333333
216.2339681432,419.274233333333
216.3611346058,429.197566666667
216.4882851328,433.657566666667
216.6154197242,439.6409
216.74253838,453.237566666667
216.8696411002,459.334233333333
216.9967278848,466.7109
217.1237987338,474.164233333333
217.2508536472,478.387566666667
217.377892625,492.6709
217.5049156672,500.744233333334
217.6319227738,506.197566666667
217.7589139448,513.924233333334
217.8858891802,524.364233333334
218.01284848,536.347566666667
218.1397918442,543.337566666667
218.2667192728,555.217566666667
218.3936307658,565.9909
218.5205263232,575.384233333333
218.647405945,586.5509
218.7742696312,597.0809
218.9011173818,604.6409
219.0279491968,614.517566666667
219.1547650762,624.5809
219.28156502,637.357566666667
219.4083490282,649.374233333333
219.5351171008,658.234233333333
219.6618692378,670.8509
219.7886054392,683.777566666667
219.915325705,692.497566666667
220.0420300352,699.847566666667
220.1687184298,712.4409
220.2953908888,725.944233333333
220.4220474122,736.117566666667
220.548688,744.7509
220.6753126522,756.8009
220.8019213688,771.607566666666
220.9285141498,782.427566666667
221.0550909952,798.7409
221.181651905,809.774233333333
221.3081968792,820.797566666666
221.4347259178,838.637566666666
221.5612390208,849.7709
221.6877361882,858.067566666666
221.81421742,873.104233333333
221.9406827162,885.757566666666
222.0671320768,903.727566666666
222.1935655018,912.094233333333
222.3199829912,929.7809
222.446384545,944.434233333333
222.5727701632,955.274233333333
222.6991398458,974.517566666666
222.8254935928,987.547566666666
222.9518314042,999.980899999999
223.07815328,1018.84756666667
223.2044592202,1035.0509
223.3307492248,1050.43423333333
223.4570232938,1063.93756666667
223.5832814272,1078.1909
223.709523625,1094.7609
223.8357498872,1113.84756666667
223.9619602138,1129.4209
224.0881546048,1140.3309
224.2143330602,1156.81756666667
224.34049558,1172.86756666667
224.4666421642,1187.44756666667
224.5927728128,1212.02423333333
224.7188875258,1221.34756666667
224.8449863032,1243.05756666667
224.971069145,1262.3409
225.0971360512,1275.67423333333
225.2231870218,1297.54423333333
225.3492220568,1316.82423333333
225.4752411562,1336.3909
225.60124432,1359.2509
225.7272315482,1378.90423333333
225.8532028408,1398.49756666667
225.9791581978,1417.04423333333
226.1050976192,1433.2809
226.231021105,1457.46756666667
226.3569286552,1477.25756666667
226.4828202698,1493.3709
226.6086959488,1521.5609
226.7345556922,1536.0909
226.8603995,1560.85756666667
226.9862273722,1584.1509
227.1120393088,1604.92423333333
227.2378353098,1625.62756666667
227.3636153752,1643.6909
227.489379505,1670.9109
227.6151276992,1687.47756666667
227.7408599578,1703.75423333333
227.8665762808,1731.64756666667
227.9922766682,1755.16756666667
228.11796112,1781.15756666667
228.2436296362,1801.1909
228.3692822168,1828.06756666667
228.4949188618,1847.04423333333
228.6205395712,1873.2209
228.746144345,1904.19756666667
228.8717331832,1922.9709
228.9973060858,1946.4909
229.1228630528,1971.0309
229.2484040842,1996.45756666667
229.37392918,2019.44756666667
229.4994383402,2049.35423333333
229.6249315648,2069.8209
229.7504088538,2095.51423333333
229.8758702072,2120.9909
230.001315625,2147.70423333333
230.1267451072,2168.97423333333
230.2521586538,2200.00756666667
230.3775562648,2219.91423333333
230.5029379402,2242.00423333333
230.62830368,2263.47756666667
230.7536534842,2291.7409
230.8789873528,2316.50756666667
231.0043052858,2349.46423333333
231.1296072832,2369.42423333333
231.254893345,2398.5209
231.3801634712,2422.76423333333
231.5054176618,2442.9909
231.6306559168,2469.6309
231.7558782362,2491.99756666667
231.88108462,2529.13423333333
232.0062750682,2552.93756666667
232.1314495808,2584.87756666667
232.2566081578,2607.02756666667
232.3817507992,2632.7209
232.506877505,2655.0709
232.6319882752,2679.01423333333
232.7570831098,2708.0709
232.8821620088,2735.6509
233.0072249722,2762.1809
233.132272,2782.2709
233.2573030922,2802.38756666667
233.3823182488,2833.68756666667
233.5073174698,2855.14756666667
233.6323007552,2876.96756666667
233.757268105,2890.41423333333
233.8822195192,2916.76423333333
234.0071549978,2938.43756666667
234.1320745408,2964.38423333333
234.2569781482,2981.90756666667
234.38186582,3014.5509
234.5067375562,3029.8809
234.6315933568,3049.30756666667
234.7564332218,3093.34423333333
234.8812571512,3092.8409
235.006065145,3112.42756666667
235.1308572032,3136.89756666667
235.2556333258,3152.2109
235.3803935128,3168.50756666667
235.5051377642,3194.75756666667
235.62986608,3212.79423333333
235.7545784602,3225.28423333333
235.8792749048,3242.2709
236.0039554138,3259.17756666667
236.1286199872,3273.87423333333
236.253268625,3291.79423333333
236.3779013272,3317.6409
236.5025180938,3330.80756666667
236.6271189248,3339.6809
236.7517038202,3362.6209
236.87627278,3380.49756666667
237.0008258042,3391.3109
237.1253628928,3419.5909
237.2498840458,3423.48423333333
237.3743892632,3438.87756666667
237.498878545,3454.7009
237.6233518912,3470.49756666667
237.7478093018,3481.2509
237.8722507768,3495.4509
237.9966763162,3500.25756666667
238.12108592,3513.99756666667
238.2454795882,3535.4709
238.3698573208,3530.3309
238.4942191178,3548.73756666667
238.6185649792,3555.19423333333
238.742894905,3566.29423333333
238.8672088952,3574.14756666667
238.9915069498,3588.58423333333
239.1157890688,3600.1509
239.2400552522,3608.6309
239.3643055,3618.43423333334
239.4885398122,3626.40756666667
239.6127581888,3635.1309
239.7369606298,3651.6609
239.8611471352,3649.5509
239.985317705,3663.5609
240.1094723392,3675.07756666667
240.2336110378,3678.98423333334
240.3577338008,3692.74756666667
240.4818406282,3694.95756666667
240.60593152,3707.87756666667
240.7300064762,3728.4509
240.8540654968,3721.90423333334
240.9781085818,3734.9609
241.1021357312,3742.71756666667
241.226146945,3762.0909
241.3501422232,3766.8909
241.4741215658,3767.08423333334
241.5980849728,3779.8509
241.7220324442,3788.02423333334
241.84596398,3790.97423333334
241.9698795802,3804.70756666667
242.0937792448,3818.28756666667
242.2176629738,3829.59423333334
242.3415307672,3848.19423333334
242.465382625,3857.7109
242.5892185472,3870.20756666667
242.7130385338,3858.73756666667
242.8368425848,3867.0009
242.9606307002,3876.28756666667
243.08440288,3895.36423333334
243.2081591242,3911.66756666667
243.3318994328,3937.22423333334
243.4556238058,3948.66423333334
243.5793322432,3968.76423333334
243.703024745,3976.7409
243.8267013112,3993.79423333334
243.9503619418,4001.11756666667
244.0740066368,3989.03423333334
244.1976353962,3972.27756666667
244.32124822,3978.81423333334
244.4448451082,4008.76423333334
244.5684260608,4038.03423333334
244.6919910778,4062.40756666667
244.8155401592,4075.82756666667
244.939073305,4096.03423333334
245.0625905152,4109.70423333334
245.1860917898,4137.12090000001
245.3095771288,4139.46756666667
245.4330465322,4162.69090000001
245.5565,4177.94423333334
245.6799375322,4192.22423333334
245.8033591288,4225.96423333334
245.9267647898,4240.10756666667
246.0501545152,4237.01756666667
246.173528305,4220.40423333334
246.2968861592,4232.91090000001
246.4202280778,4269.07756666667
246.5435540608,4312.84756666667
246.6668641082,4366.15090000001
246.79015822,4403.40423333334
246.9134363962,4440.45756666667
247.0366986368,4473.97423333334
247.1599449418,4508.09756666667
247.2831753112,4533.08090000001
247.406389745,4576.53423333334
247.5295882432,4596.71423333334
247.6527708058,4633.11756666667
247.7759374328,4671.83756666667
247.8990881242,4697.61423333334
248.02222288,4733.35090000001
248.1453417002,4766.81756666667
248.2684445848,4797.59090000001
248.3915315338,4834.91423333334
248.5146025472,4866.84090000001
248.637657625,4863.29756666667
248.7606967672,4840.17090000001
248.8837199738,4888.04756666667
249.0067272448,4948.15423333334
249.1297185802,5002.79756666667
249.25269398,5040.00756666667
249.3756534442,5098.82756666667
249.4985969728,5140.09090000001
249.6215245658,5202.4309
249.7444362232,5235.80423333334
249.867331945,5298.71756666667
249.9902117312,5350.4309
250.1130755818,5393.75756666667
250.2359234968,5461.69756666667
250.3587554762,5491.2209
250.48157152,5543.22756666667
250.6043716282,5590.41756666667
250.7271558008,5631.80423333334
250.8499240378,5680.67756666667
250.9726763392,5735.22423333333
251.095412705,5791.10756666667
251.2181331352,5833.7109
251.3408376298,5884.0509
251.4635261888,5939.46423333333
251.5861988122,5975.7209
251.7088555,5988.8009
251.8314962522,6004.33423333333
251.9541210688,6080.95423333333
252.0767299498,6147.7609
252.1993228952,6219.0209
252.321899905,6286.46756666667
252.4444609792,6355.11423333333
252.5670061178,6416.29423333334
252.6895353208,6487.3309
252.8120485882,6544.19423333334
252.93454592,6624.6109
253.0570273162,6681.44423333333
253.1794927768,6756.5409
253.3019423018,6823.28423333333
253.4243758912,6886.3109
253.546793545,6951.38756666667
253.6691952632,7023.08756666667
253.7915810458,7070.08756666667
253.9139508928,7135.75756666667
254.0363048042,7196.23756666667
254.15864278,7258.73756666667
254.2809648202,7326.5509
254.4032709248,7372.83423333333
254.5255610938,7435.1109
254.6478353272,7486.96423333333
254.770093625,7540.9309
254.8923359872,7594.27423333333
255.0145624138,7645.1109
255.1367729048,7685.75756666667
255.2589674602,7705.11756666667
255.38114608,7753.1709
255.5033087642,7834.8109
255.6254555128,7906.28756666667
255.7475863258,7978.0609
255.8697012032,8055.64756666667
255.991800145,8126.16423333333
256.1138831512,8219.9909
256.2359502218,8296.1509
256.3580013568,8385.85756666666
256.4800365562,8465.11089999999
256.60205582,8551.56423333333
256.7240591482,8625.89089999999
256.8460465408,8697.67756666666
256.9680179978,8763.7109
257.0899735192,8835.46756666666
257.211913105,8894.4809
257.3338367552,8959.25756666666
257.4557444698,9024.9409
257.5776362488,9079.47423333333
257.6995120922,9127.14756666666
257.821372,9172.96756666666
257.9432159722,9241.49089999999
258.0650440088,9300.88423333333
258.1868561098,9354.13756666666
258.3086522752,9407.93423333333
258.430432505,9460.34089999999
258.5521967992,9518.10756666666
258.6739451578,9579.35423333333
258.7956775808,9639.31089999999
258.9173940682,9694.99423333333
259.03909462,9737.8209
259.1607792362,9768.92423333333
259.2824479168,9807.25423333333
259.4041006618,9865.01756666666
259.5257374712,9918.1709
259.647358345,9984.10756666667
259.7689632832,10036.7409
259.8905522858,10088.2442333333
260.0121253528,10146.7209
260.1336824842,10184.9942333333
260.25522368,10231.5409
260.3767489402,10278.7209
260.4982582648,10327.6275666667
260.6197516538,10374.9075666667
260.7412291072,10418.1275666667
260.862690625,10459.7209
260.9841362072,10499.2342333333
261.1055658538,10543.9175666667
261.2269795648,10596.2575666667
261.3483773402,10642.5675666667
261.46975918,10685.5475666667
261.5911250842,10725.4709
261.7124750528,10769.8442333333
261.8338090858,10807.3475666667
261.9551271832,10857.4775666667
262.076429345,10908.3475666667
262.1977155712,10935.1442333333
262.3189858618,10972.0342333333
262.4402402168,10997.4375666667
262.5614786362,11033.3709
262.68270112,11061.3242333333
262.8039076682,11079.3809
262.9250982808,11113.2642333333
263.0462729578,11147.7609
263.1674316992,11170.0209
263.288574505,11190.3475666667
263.4097013752,11203.7042333333
263.5308123098,11213.6175666667
263.6519073088,11224.9942333333
263.7729863722,11253.9875666667
263.8940495,11276.2342333333
264.0150966922,11292.5209
264.1361279488,11325.4442333333
264.2571432698,11354.8109
264.3781426552,11393.1209
264.499126105,11419.7109
264.6200936192,11448.7709
264.7410451978,11473.6375666667
264.8619808408,11493.1009
264.9829005482,11525.0042333333
265.10380432,11537.8875666667
265.2246921562,11559.6942333333
265.3455640568,11588.9975666667
265.4664200218,11608.4509
265.5872600512,11611.8309
265.708084145,11643.7642333333
265.8288923032,11658.7575666667
265.9496845258,11674.5342333333
266.0704608128,11685.0309
266.1912211642,11694.3975666667
266.31196558,11705.3842333333
266.4326940602,11703.5975666667
266.5534066048,11718.8275666667
266.6741032138,11732.3642333333
266.7947838872,11730.9475666667
266.915448625,11729.9875666667
267.0360974272,11732.0675666667
267.1567302938,11733.8575666667
267.2773472248,11736.3675666667
267.3979482202,11743.7542333333
267.51853328,11735.6209
267.6391024042,11760.3442333333
267.7596555928,11768.0042333333
267.8801928458,11773.5875666667
268.0007141632,11783.4575666667
268.121219545,11816.2975666667
268.2417089912,11811.8742333333
268.3621825018,11817.7542333333
268.4826400768,11837.4542333333
268.6030817162,11839.5975666667
268.72350742,11855.9975666667
268.8439171882,11868.0142333333
268.9643110208,11872.7909
269.0846889178,11893.6609
269.2050508792,11891.7309
269.325396905,11885.2542333333
269.4457269952,11900.1542333333
269.5660411498,11901.7209
269.6863393688,11896.2242333333
269.8066216522,11910.5342333333
269.926888,11916.5709
270.0471384122,11924.0875666667
270.1673728888,11933.6942333333
270.2875914298,11928.7342333333
270.4077940352,11938.2942333333
270.527980705,11941.4809
270.6481514392,11942.3909
270.7683062378,11949.9442333333
270.8884451008,11955.6675666667
271.0085680282,11940.4075666667
271.12867502,11954.6709
271.2487660762,11944.1042333333
271.3688411968,11946.5209
271.4889003818,11964.4309
271.6089436312,11967.8175666667
271.728970945,11969.6242333333
271.8489823232,11963.3642333333
271.9689777658,11957.4809
272.0889572728,11969.1375666667
272.2089208442,11980.4109
272.32886848,11981.7675666667
272.4488001802,11988.1142333333
272.5687159448,11987.8709
272.6886157738,12011.1209
272.8084996672,12023.5109
272.928367625,12045.3475666667
273.0482196472,12065.0875666667
273.1680557338,12064.0609
273.2878758848,12078.1542333333
273.4076801002,12079.2909
273.52746838,12067.6309
273.6472407242,12071.4309
273.7669971328,12082.0842333333
273.8867376058,12083.5109
274.0064621432,12083.9775666667
274.126170745,12087.4509
274.2458634112,12099.3442333333
274.3655401418,12109.8342333333
274.4852009368,12114.8009
274.6048457962,12135.2609
274.72447472,12145.8009
274.8440877082,12153.1742333333
274.9636847608,12165.1409
275.0832658778,12177.4475666667
275.2028310592,12181.5775666667
275.322380305,12174.9509
275.4419136152,12192.8775666667
275.5614309898,12189.8542333333
275.6809324288,12198.1342333333
275.8004179322,12199.6975666667
275.9198875,12209.4309
276.0393411322,12202.5609
276.1587788288,12189.0075666667
276.2782005898,12198.4842333333
276.3976064152,12219.6842333333
276.516996305,12203.9209
276.6363702592,12214.8209
276.7557282778,12224.9042333333
276.8750703608,12223.7909
276.9943965082,12250.1475666667
277.11370672,12253.3709
277.2330009962,12254.4842333333
277.3522793368,12279.2942333333
277.4715417418,12288.3509
277.5907882112,12290.1775666667
277.710018745,12303.8509
277.8292333432,12308.0109
277.9484320058,12318.6442333333
278.0676147328,12318.3942333333
278.1867815242,12326.2475666667
278.30593238,12327.6942333333
278.4250673002,12348.8142333333
278.5441862848,12351.5809
278.6632893338,12364.0209
278.7823764472,12368.5642333333
278.901447625,12375.4942333333
279.0205028672,12377.9642333333
279.1395421738,12401.4875666667
279.2585655448,12410.3542333333
279.3775729802,12408.4109
279.49656448,12413.9775666667
279.6155400442,12420.2942333333
279.7344996728,12425.5409
279.8534433658,12424.6109
279.9723711232,12434.5009
280.091282945,12436.4775666667
280.2101788312,12427.8675666667
280.3290587818,12438.9742333333
280.4479227968,12436.2309
280.5667708762,12431.6942333333
280.68560302,12443.7675666667
280.8044192282,12444.5475666667
280.9232195008,12451.1375666667
281.0420038378,12457.8342333333
281.1607722392,12463.9675666667
281.279524705,12482.0842333333
281.3982612352,12479.5075666667
281.5169818298,12498.2775666667
281.6356864888,12516.5742333333
281.7543752122,12519.7375666667
281.873048,12521.2242333333
281.9917048522,12533.2942333333
282.1103457688,12541.4842333333
282.2289707498,12541.2042333333
282.3475797952,12551.9975666667
282.466172905,12567.8109
282.5847500792,12578.5642333333
282.7033113178,12576.0475666667
282.8218566208,12573.6209
282.9403859882,12560.4609
283.05889942,12569.7775666667
283.1773969162,12574.6409
283.2958784768,12574.6442333333
283.4143441018,12568.4342333333
283.5327937912,12564.1209
283.651227545,12564.8809
283.7696453632,12561.8275666667
283.8880472458,12559.7875666667
284.0064331928,12570.6809
284.1248032042,12579.9775666667
284.24315728,12586.9075666667
284.3614954202,12595.8475666667
284.4798176248,12608.1109
284.5981238938,12629.0575666667
284.7164142272,12639.1709
284.834688625,12644.2542333333
284.9529470872,12643.4909
285.0711896138,12640.5609
285.1894162048,12644.8675666667
285.3076268602,12650.8242333333
285.42582158,12655.2509
285.5440003642,12657.6509
285.6621632128,12658.1375666667
285.7803101258,12664.0209
285.8984411032,12653.9109
286.016556145,12653.1809
286.1346552512,12660.8875666667
286.2527384218,12669.0875666667
286.3708056568,12661.8709
286.4888569562,12665.7609
286.60689232,12674.7875666667
286.7249117482,12664.3042333333
286.8429152408,12670.9409
286.9609027978,12678.3609
287.0788744192,12678.9375666667
287.196830105,12692.4442333333
287.3147698552,12684.2709
287.4326936698,12677.3042333333
287.5506015488,12677.6742333333
287.6684934922,12679.9609
287.7863695,12686.6042333333
287.9042295722,12680.6942333333
288.0220737088,12685.8975666667
288.1399019098,12694.9809
288.2577141752,12688.0175666667
288.375510505,12685.8175666667
288.4932908992,12689.0142333333
288.6110553578,12679.8942333333
288.7288038808,12673.4709
288.8465364682,12668.4342333333
288.96425312,12660.2009
289.0819538362,12657.4575666667
289.1996386168,12662.9042333333
289.3173074618,12685.6409
289.4349603712,12692.6075666667
289.552597345,12704.1909
289.6702183832,12723.6375666667
289.7878234858,12735.6642333333
289.9054126528,12739.9109
290.0229858842,12758.1442333333
290.14054318,12767.7075666667
290.2580845402,12783.2742333333
290.3756099648,12797.4909
290.4931194538,12812.5009
290.6106130072,12827.9509
290.728090625,12835.7442333333
290.8455523072,12855.0975666667
290.9629980538,12873.7142333333
291.0804278648,12892.0675666667
291.1978417402,12905.1075666667
291.31523968,12917.7675666667
291.4326216842,12932.0209
291.5499877528,12948.5342333333
291.6673378858,12971.2009
291.7846720832,12982.9175666667
291.901990345,13007.3975666667
292.0192926712,13026.7175666667
292.1365790618,13036.8075666667
292.2538495168,13055.4175666667
292.3711040362,13067.8342333333
292.48834262,13094.6909
292.6055652682,13101.0875666667
292.7227719808,13130.1175666667
292.8399627578,13145.8142333333
292.9571375992,13165.6809
293.074296505,13180.2109
293.1914394752,13200.2809
293.3085665098,13215.5975666667
293.4256776088,13229.5142333333
293.5427727722,13241.1509
293.659852,13266.3275666667
293.7769152922,13285.2609
293.8939626488,13309.8975666667
294.0109940698,13329.0209
294.1280095552,13347.5075666667
294.245009105,13374.4042333333
294.3619927192,13389.7142333333
294.4789603978,13417.1442333333
294.5959121408,13421.7342333333
294.7128479482,13439.8209
294.82976782,13468.4575666667
294.9466717562,13477.4475666667
295.0635597568,13503.5242333333
295.1804318218,13522.6675666667
295.2972879512,13541.9975666667
295.414128145,13557.1109
295.5309524032,13585.9042333333
295.6477607258,13604.2442333333
295.7645531128,13607.7475666667
295.8813295642,13627.4342333333
295.99809008,13654.0142333333
296.1148346602,13671.4442333333
296.2315633048,13718.5242333333
296.3482760138,13710.9409
296.4649727872,13735.5409
296.581653625,13772.0009
296.6983185272,13795.5275666667
296.8149674938,13814.0142333333
296.9316005248,13831.2009
297.0482176202,13853.2875666667
297.16481878,13862.1742333333
297.2814040042,13887.2409
297.3979732928,13923.4209
297.5145266458,13941.1375666667
297.6310640632,13943.9809
297.747585545,13974.4875666667
297.8640910912,13997.0242333333
297.9805807018,14010.3042333333
298.0970543768,14027.9809
298.2135121162,14034.6342333333
298.32995392,14054.9442333333
298.4463797882,14067.3809
298.5627897208,14070.6709
298.6791837178,14082.4242333333
298.7955617792,14105.1409
298.911923905,14132.3609
299.0282700952,14144.3542333333
299.1446003498,14165.3175666667
299.2609146688,14168.4709
299.3772130522,14187.8442333333
299.4934955,14182.5842333333
299.6097620122,14224.3475666667
299.7260125888,14227.5509
299.8422472298,14229.3842333333
299.9584659352,14232.7309
300.074668705,14252.9975666667
300.1908555392,14280.3875666667
300.3070264378,14286.2875666667
300.4231814008,14294.6442333333
300.5393204282,14304.8075666667
300.65544352,14326.3309
300.7715506762,14339.4375666667
300.8876418968,14347.8509
301.0037171818,14373.4442333333
301.1197765312,14375.0909
301.235819945,14382.4942333333
301.3518474232,14393.2842333333
301.4678589658,14395.4742333333
301.5838545728,14395.9309
301.6998342442,14388.7909
301.81579798,14392.5109
301.9317457802,14405.5275666667
302.0476776448,14420.5575666667
302.1635935738,14428.0542333333
302.2794935672,14442.4342333333
302.395377625,14434.3375666667
302.5112457472,14446.6442333333
302.6270979338,14462.9209
302.7429341848,14478.7609
302.8587545002,14484.9442333333
302.97455888,14494.1475666667
303.0903473242,14503.5409
303.2061198328,14517.4109
303.3218764058,14521.0542333333
303.4376170432,14526.2075666667
303.553341745,14524.1975666667
