UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136255
Integration Time,1000
Averages,300
Date,9/22/2020 8:37:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19085.9292777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.89
181.9732053322,-122.250722222222
182.1045947288,-125.600722222222
182.2359681898,-127.274055555556
182.3673257152,-54.9807222222222
182.498667305,-52.1873888888889
182.6299929592,-54.8307222222222
182.7613026778,-54.2207222222222
182.8925964608,-52.8507222222222
183.0238743082,-51.6507222222222
183.15513622,-54.5473888888889
183.2863821962,-53.4407222222222
183.4176122368,-49.7240555555556
183.5488263418,-48.0440555555556
183.6800245112,-53.7273888888889
183.811206745,-48.6107222222222
183.9423730432,-51.1840555555556
184.0735234058,-50.8940555555556
184.2046578328,-47.1907222222222
184.3357763242,-50.2773888888889
184.46687888,-50.6907222222222
184.5979655002,-47.6307222222222
184.7290361848,-51.1807222222222
184.8600909338,-48.3940555555556
184.9911297472,-46.8940555555556
185.122152625,-50.3607222222222
185.2531595672,-46.1440555555556
185.3841505738,-48.1507222222222
185.5151256448,-46.6607222222222
185.6460847802,-49.7140555555556
185.77702798,-51.0573888888889
185.9079552442,-50.4807222222222
186.0388665728,-49.3073888888889
186.1697619658,-49.4440555555556
186.3006414232,-46.9907222222222
186.431504945,-52.0940555555556
186.5623525312,-49.1107222222222
186.6931841818,-54.0940555555556
186.8239998968,-51.3073888888889
186.9547996762,-46.1640555555556
187.08558352,-51.0073888888889
187.2163514282,-48.1973888888889
187.3471034008,-55.1273888888889
187.4778394378,-53.7540555555556
187.6085595392,-48.3307222222222
187.739263705,-49.0207222222222
187.8699519352,-50.4740555555556
188.0006242298,-50.7840555555556
188.1312805888,-48.2107222222222
188.2619210122,-49.7273888888889
188.3925455,-53.3507222222222
188.5231540522,-51.9407222222222
188.6537466688,-52.4007222222222
188.7843233498,-52.7940555555556
188.9148840952,-50.2073888888889
189.045428905,-50.7740555555556
189.1759577792,-52.0407222222222
189.3064707178,-49.3073888888889
189.4369677208,-52.3807222222222
189.5674487882,-52.0007222222222
189.69791392,-44.3907222222222
189.8283631162,-50.9673888888889
189.9587963768,-52.0240555555556
190.0892137018,-50.4207222222222
190.2196150912,-50.9107222222222
190.350000545,-51.2007222222222
190.4803700632,-50.9507222222222
190.6107236458,-49.8773888888889
190.7410612928,-51.1573888888889
190.8713830042,-43.8707222222222
191.00168878,-49.4740555555556
191.1319786202,-48.8107222222222
191.2622525248,-50.1807222222222
191.3925104938,-44.9573888888889
191.5227525272,-48.8140555555556
191.652978625,-42.1607222222222
191.7831887872,-44.6007222222222
191.9133830138,-47.7907222222222
192.0435613048,-46.6407222222222
192.1737236602,-45.2973888888889
192.30387008,-46.5507222222222
192.4340005642,-49.2873888888889
192.5641151128,-44.3740555555556
192.6942137258,-48.2407222222222
192.8242964032,-43.5573888888889
192.954363145,-43.9307222222222
193.0844139512,-44.9807222222222
193.2144488218,-43.5340555555556
193.3444677568,-45.3673888888889
193.4744707562,-41.2940555555556
193.60445782,-42.6307222222222
193.7344289482,-41.1207222222222
193.8643841408,-39.1640555555556
193.9943233978,-38.4307222222222
194.1242467192,-37.5740555555556
194.254154105,-36.1307222222222
194.3840455552,-37.1373888888889
194.5139210698,-39.7873888888889
194.6437806488,-40.1073888888889
194.7736242922,-38.7407222222222
194.903452,-39.0507222222222
195.0332637722,-28.6240555555555
195.1630596088,-35.7440555555556
195.2928395098,-34.8473888888889
195.4226034752,-27.9140555555555
195.552351505,-31.8073888888889
195.6820835992,-27.9007222222222
195.8117997578,-30.9073888888889
195.9414999808,-30.3073888888889
196.0711842682,-30.8840555555555
196.20085262,-25.0007222222222
196.3305050362,-26.5640555555555
196.4601415168,-22.0773888888889
196.5897620618,-18.3707222222222
196.7193666712,-18.8873888888889
196.848955345,-23.5940555555556
196.9785280832,-23.9840555555555
197.1080848858,-24.9440555555555
197.2376257528,-21.1240555555556
197.3671506842,-19.9773888888889
197.49665968,-16.0607222222222
197.6261527402,-13.7007222222222
197.7556298648,-10.6573888888889
197.8850910538,-10.3607222222222
198.0145363072,-9.44405555555556
198.143965625,-8.46072222222223
198.2733790072,-11.9507222222222
198.4027764538,-6.86405555555556
198.5321579648,-4.79072222222222
198.6615235402,-0.134055555555557
198.79087318,1.77261111111111
198.9202068842,4.59927777777778
199.0495246528,2.39261111111111
199.1788264858,4.65261111111111
199.3081123832,4.31594444444444
199.437382345,4.88594444444445
199.5666363712,2.47594444444445
199.6958744618,0.819277777777777
199.8250966168,6.09261111111111
199.9543028362,9.42927777777777
200.08349312,8.99927777777777
200.2126674682,9.36594444444443
200.3418258808,15.6926111111111
200.4709683578,13.9926111111111
200.6000948992,14.8859444444444
200.729205505,12.8359444444444
200.8583001752,19.0592777777778
200.9873789098,22.9959444444444
201.1164417088,22.4926111111111
201.2454885722,27.0392777777778
201.3745195,26.6826111111111
201.5035344922,27.6626111111111
201.6325335488,29.7126111111111
201.7615166698,32.8192777777778
201.8904838552,32.8526111111111
202.019435105,35.9092777777778
202.1483704192,37.1826111111111
202.2772897978,36.7059444444444
202.4061932408,37.5492777777778
202.5350807482,36.4792777777778
202.66395232,42.8192777777778
202.7928079562,42.1026111111111
202.9216476568,48.3992777777778
203.0504714218,47.7392777777778
203.1792792512,47.0926111111111
203.308071145,47.1692777777778
203.4368471032,62.9592777777777
203.5656071258,52.0526111111111
203.6943512128,54.8926111111111
203.8230793642,57.3226111111111
203.95179158,57.6326111111111
204.0804878602,57.3726111111111
204.2091682048,65.0659444444444
204.3378326138,62.4992777777777
204.4664810872,68.2559444444444
204.595113625,66.3159444444444
204.7237302272,70.8992777777777
204.8523308938,73.6592777777777
204.9809156248,72.1159444444444
205.1094844202,78.6792777777777
205.23803728,79.2292777777777
205.3665742042,81.6326111111111
205.4950951928,85.8792777777777
205.6236002458,83.3726111111111
205.7520893632,89.7426111111111
205.880562545,90.8892777777777
206.0090197912,92.0092777777777
206.1374611018,93.792611111111
206.2658864768,103.359277777778
206.3942959162,100.062611111111
206.52268942,99.6159444444444
206.6510669882,103.469277777778
206.7794286208,110.909277777778
206.9077743178,110.435944444444
207.0361040792,116.682611111111
207.164417905,115.862611111111
207.2927157952,118.169277777778
207.4209977498,121.845944444444
207.5492637688,124.349277777778
207.6775138522,130.119277777778
207.805748,130.159277777778
207.9339662122,136.379277777778
208.0621684888,134.552611111111
208.1903548298,140.219277777778
208.3185252352,142.612611111111
208.446679705,146.089277777778
208.5748182392,150.869277777778
208.7029408378,154.085944444444
208.8310475008,155.645944444444
208.9591382282,162.502611111111
209.08721302,161.135944444445
209.2152718762,165.509277777778
209.3433147968,175.492611111111
209.4713417818,174.332611111111
209.5993528312,177.052611111111
209.727347945,181.205944444444
209.8553271232,184.425944444444
209.9832903658,189.662611111111
210.1112376728,192.012611111111
210.2391690442,194.035944444444
210.36708448,196.745944444444
210.4949839802,203.262611111111
210.6228675448,210.879277777778
210.7507351738,217.209277777778
210.8785868672,217.312611111111
211.006422625,222.575944444444
211.1342424472,232.275944444444
211.2620463338,232.962611111111
211.3898342848,240.619277777778
211.5176063002,242.595944444444
211.64536238,250.525944444444
211.7731025242,252.732611111111
211.9008267328,261.522611111111
212.0285350058,265.929277777778
212.1562273432,273.049277777778
212.283903745,283.545944444444
212.4115642112,284.502611111111
212.5392087418,291.299277777778
212.6668373368,298.399277777778
212.7944499962,302.685944444444
212.92204672,308.612611111111
213.0496275082,314.045944444444
213.1771923608,321.865944444444
213.3047412778,332.292611111111
213.4322742592,334.012611111111
213.559791305,342.482611111111
213.6872924152,350.349277777778
213.8147775898,355.769277777778
213.9422468288,363.855944444444
214.0697001322,373.219277777778
214.1971375,378.382611111111
214.3245589322,388.449277777778
214.4519644288,395.159277777778
214.5793539898,403.202611111111
214.7067276152,409.395944444445
214.834085305,419.192611111111
214.9614270592,425.319277777778
215.0887528778,436.775944444445
215.2160627608,442.489277777778
215.3433567082,454.149277777778
215.47063472,463.182611111111
215.5978967962,471.242611111111
215.7251429368,483.969277777778
215.8523731418,491.682611111111
215.9795874112,496.705944444445
216.106785745,505.542611111111
216.2339681432,517.135944444444
216.3611346058,528.395944444444
216.4882851328,537.119277777778
216.6154197242,544.415944444445
216.74253838,557.599277777778
216.8696411002,566.232611111111
216.9967278848,577.172611111111
217.1237987338,587.152611111111
217.2508536472,594.809277777778
217.377892625,611.225944444444
217.5049156672,622.592611111111
217.6319227738,630.595944444444
217.7589139448,641.705944444444
217.8858891802,654.979277777777
218.01284848,669.002611111111
218.1397918442,679.542611111111
218.2667192728,695.299277777778
218.3936307658,709.249277777778
218.5205263232,721.102611111111
218.647405945,736.805944444444
218.7742696312,748.652611111111
218.9011173818,759.065944444444
219.0279491968,773.475944444445
219.1547650762,786.705944444445
219.28156502,802.459277777778
219.4083490282,817.639277777778
219.5351171008,831.839277777778
219.6618692378,846.639277777778
219.7886054392,860.615944444444
219.915325705,875.502611111111
220.0420300352,886.989277777777
220.1687184298,902.212611111111
220.2953908888,918.779277777778
220.4220474122,933.042611111111
220.548688,945.915944444444
220.6753126522,961.985944444445
220.8019213688,980.962611111112
220.9285141498,996.152611111111
221.0550909952,1015.55594444444
221.181651905,1030.21594444444
221.3081968792,1045.14927777778
221.4347259178,1067.24261111111
221.5612390208,1084.78594444444
221.6877361882,1095.21594444445
221.81421742,1115.34261111111
221.9406827162,1132.93927777778
222.0671320768,1155.84927777778
222.1935655018,1167.84261111111
222.3199829912,1189.56927777778
222.446384545,1208.95261111111
222.5727701632,1224.85261111111
222.6991398458,1247.56927777778
222.8254935928,1268.04594444445
222.9518314042,1283.87594444444
223.07815328,1308.12261111111
223.2044592202,1327.63594444444
223.3307492248,1350.75261111111
223.4570232938,1365.43261111111
223.5832814272,1387.13594444445
223.709523625,1408.15261111111
223.8357498872,1429.91261111111
223.9619602138,1454.87927777778
224.0881546048,1470.13594444444
224.2143330602,1492.44261111111
224.34049558,1517.37927777778
224.4666421642,1534.45261111111
224.5927728128,1562.42594444444
224.7188875258,1580.65261111111
224.8449863032,1609.86927777778
224.971069145,1631.01261111111
225.0971360512,1651.02261111111
225.2231870218,1679.82927777778
225.3492220568,1704.87594444444
225.4752411562,1731.98927777778
225.60124432,1758.69927777778
225.7272315482,1782.94927777778
225.8532028408,1807.60927777778
225.9791581978,1833.32927777778
226.1050976192,1859.79927777778
226.231021105,1892.79594444444
226.3569286552,1915.49261111111
226.4828202698,1940.77261111111
226.6086959488,1976.92927777778
226.7345556922,1999.78927777778
226.8603995,2031.05594444444
226.9862273722,2062.37927777778
227.1120393088,2090.49927777778
227.2378353098,2117.67927777778
227.3636153752,2145.13594444444
227.489379505,2182.02261111111
227.6151276992,2206.06927777778
227.7408599578,2226.89261111111
227.8665762808,2263.33927777778
227.9922766682,2295.55261111111
228.11796112,2326.17261111111
228.2436296362,2354.65594444444
228.3692822168,2387.57261111111
228.4949188618,2415.83594444444
228.6205395712,2449.23594444444
228.746144345,2487.78261111111
228.8717331832,2515.32261111111
228.9973060858,2546.34261111111
229.1228630528,2579.74261111111
229.2484040842,2613.89927777778
229.37392918,2645.51594444444
229.4994383402,2682.10594444444
229.6249315648,2709.98927777778
229.7504088538,2741.80927777778
229.8758702072,2779.15261111111
230.001315625,2813.28594444444
230.1267451072,2844.49261111111
230.2521586538,2883.66261111111
230.3775562648,2915.45927777778
230.5029379402,2942.81927777778
230.62830368,2976.60261111111
230.7536534842,3012.64261111111
230.8789873528,3046.07927777778
231.0043052858,3086.95927777778
231.1296072832,3115.43927777778
231.254893345,3149.72927777778
231.3801634712,3185.24594444444
231.5054176618,3211.17594444444
231.6306559168,3246.49261111111
231.7558782362,3277.18927777778
231.88108462,3323.77594444445
232.0062750682,3361.84927777778
232.1314495808,3401.29594444445
232.2566081578,3427.86261111111
232.3817507992,3465.80594444445
232.506877505,3496.86594444445
232.6319882752,3529.77927777778
232.7570831098,3567.63261111111
232.8821620088,3605.81594444445
233.0072249722,3641.66261111111
233.132272,3672.19594444445
233.2573030922,3699.77261111111
233.3823182488,3741.24261111111
233.5073174698,3769.03261111111
233.6323007552,3799.60261111111
233.757268105,3821.36927777778
233.8822195192,3856.78927777778
234.0071549978,3889.71927777778
234.1320745408,3922.50594444445
234.2569781482,3947.73261111112
234.38186582,3989.94594444445
234.5067375562,4011.23594444445
234.6315933568,4040.60594444445
234.7564332218,4098.43594444445
234.8812571512,4101.39594444445
235.006065145,4129.54594444445
235.1308572032,4162.76927777778
235.2556333258,4181.61594444445
235.3803935128,4207.38927777779
235.5051377642,4243.68594444445
235.62986608,4266.80927777778
235.7545784602,4285.83261111112
235.8792749048,4311.87594444445
236.0039554138,4338.30261111112
236.1286199872,4361.99594444445
236.253268625,4384.47261111112
236.3779013272,4419.17261111112
236.5025180938,4436.83927777778
236.6271189248,4456.76927777778
236.7517038202,4487.57261111112
236.87627278,4509.20261111112
237.0008258042,4527.81927777778
237.1253628928,4558.31927777779
237.2498840458,4578.87261111112
237.3743892632,4595.02927777778
237.498878545,4618.27927777778
237.6233518912,4640.59261111112
237.7478093018,4657.42594444445
237.8722507768,4679.94927777779
237.9966763162,4693.27261111112
238.12108592,4707.66927777778
238.2454795882,4734.46927777778
238.3698573208,4742.45927777778
238.4942191178,4759.07594444445
238.6185649792,4771.04927777778
238.742894905,4787.01927777778
238.8672088952,4799.67261111112
238.9915069498,4817.46927777778
239.1157890688,4835.08594444445
239.2400552522,4848.06927777778
239.3643055,4867.94927777778
239.4885398122,4882.28594444445
239.6127581888,4891.09261111112
239.7369606298,4911.64927777778
239.8611471352,4915.18927777778
239.985317705,4936.49927777778
240.1094723392,4953.00927777778
240.2336110378,4962.57927777778
240.3577338008,4974.17261111112
240.4818406282,4988.41261111112
240.60593152,5004.50594444445
240.7300064762,5024.92927777778
240.8540654968,5024.09927777778
240.9781085818,5044.51261111112
241.1021357312,5054.90261111112
241.226146945,5080.61261111112
241.3501422232,5090.72927777778
241.4741215658,5099.65594444445
241.5980849728,5112.62594444445
241.7220324442,5124.13261111112
241.84596398,5131.17927777778
241.9698795802,5151.78594444445
242.0937792448,5167.83594444445
242.2176629738,5187.85927777778
242.3415307672,5214.25594444445
242.465382625,5235.97261111112
242.5892185472,5243.40594444445
242.7130385338,5228.87594444445
242.8368425848,5244.18261111112
242.9606307002,5270.42594444445
243.08440288,5294.90927777778
243.2081591242,5323.10261111112
243.3318994328,5349.70261111112
243.4556238058,5369.92927777778
243.5793322432,5397.13261111112
243.703024745,5406.46261111112
243.8267013112,5433.88594444445
243.9503619418,5441.96594444445
244.0740066368,5415.93594444445
244.1976353962,5406.25927777778
244.32124822,5422.28594444445
244.4448451082,5462.89594444445
244.5684260608,5508.74594444445
244.6919910778,5537.49261111112
244.8155401592,5572.06261111112
244.939073305,5595.96927777778
245.0625905152,5618.06927777778
245.1860917898,5641.93927777778
245.3095771288,5654.77261111112
245.4330465322,5691.14261111112
245.5565,5697.84261111112
245.6799375322,5729.06261111112
245.8033591288,5775.06261111112
245.9267647898,5787.44927777778
246.0501545152,5769.53927777778
246.173528305,5755.30261111112
246.2968861592,5790.81927777778
246.4202280778,5842.35594444445
246.5435540608,5903.10261111112
246.6668641082,5967.31927777778
246.79015822,6032.72594444445
246.9134363962,6075.46927777778
247.0366986368,6137.92594444445
247.1599449418,6173.28261111112
247.2831753112,6216.95261111112
247.406389745,6277.68261111112
247.5295882432,6302.23261111112
247.6527708058,6356.52594444445
247.7759374328,6399.12261111112
247.8990881242,6438.71594444445
248.02222288,6491.56594444445
248.1453417002,6540.37594444445
248.2684445848,6585.15594444445
248.3915315338,6636.02927777778
248.5146025472,6674.92927777778
248.637657625,6651.63594444445
248.7606967672,6638.76927777778
248.8837199738,6710.98594444445
249.0067272448,6790.79261111112
249.1297185802,6871.22927777778
249.25269398,6926.02594444445
249.3756534442,7000.00594444445
249.4985969728,7059.99927777778
249.6215245658,7150.04594444445
249.7444362232,7191.68261111111
249.867331945,7284.15594444445
249.9902117312,7339.80927777778
250.1130755818,7416.01261111112
250.2359234968,7500.49927777778
250.3587554762,7548.10927777778
250.48157152,7616.93927777778
250.6043716282,7685.66927777778
250.7271558008,7731.35927777778
250.8499240378,7812.42927777778
250.9726763392,7885.12594444445
251.095412705,7946.84261111111
251.2181331352,8014.32261111111
251.3408376298,8089.38927777778
251.4635261888,8159.57261111111
251.5861988122,8201.16594444444
251.7088555,8210.22261111111
251.8314962522,8247.04594444445
251.9541210688,8350.51927777778
252.0767299498,8450.99261111111
252.1993228952,8547.82261111112
252.321899905,8640.26594444445
252.4444609792,8725.35261111111
252.5670061178,8823.45261111111
252.6895353208,8905.37927777778
252.8120485882,8995.11594444445
252.93454592,9101.92927777778
253.0570273162,9174.35594444445
253.1794927768,9291.32594444444
253.3019423018,9370.98927777778
253.4243758912,9460.52261111111
253.546793545,9554.18261111111
253.6691952632,9638.54261111111
253.7915810458,9714.71261111111
253.9139508928,9801.64594444445
254.0363048042,9888.63261111112
254.15864278,9970.02927777778
254.2809648202,10068.8592777778
254.4032709248,10132.7492777778
254.5255610938,10210.2759444444
254.6478353272,10290.7459444444
254.770093625,10356.9592777778
254.8923359872,10426.7559444444
255.0145624138,10500.3426111111
255.1367729048,10545.2759444444
255.2589674602,10568.2526111111
255.38114608,10642.4526111111
255.5033087642,10754.5259444444
255.6254555128,10854.0959444444
255.7475863258,10945.7059444444
255.8697012032,11056.5492777778
255.991800145,11156.5659444444
256.1138831512,11279.1226111111
256.2359502218,11390.0226111111
256.3580013568,11515.0726111111
256.4800365562,11625.6792777778
256.60205582,11747.1926111111
256.7240591482,11845.1992777778
256.8460465408,11941.1926111111
256.9680179978,12040.4126111111
257.0899735192,12126.0826111111
257.211913105,12209.8259444444
257.3338367552,12294.8892777778
257.4557444698,12378.1326111111
257.5776362488,12450.8759444444
257.6995120922,12527.6459444444
257.821372,12594.0292777778
257.9432159722,12673.6926111111
258.0650440088,12757.0559444444
258.1868561098,12830.2726111111
258.3086522752,12903.3592777778
258.430432505,12969.8192777778
258.5521967992,13040.1259444444
258.6739451578,13123.8992777778
258.7956775808,13206.0792777778
258.9173940682,13292.5726111111
259.03909462,13341.0326111111
259.1607792362,13368.1626111111
259.2824479168,13432.7992777778
259.4041006618,13512.3859444444
259.5257374712,13593.0192777778
259.647358345,13676.2292777778
259.7689632832,13741.4426111111
259.8905522858,13810.5726111111
260.0121253528,13893.9592777778
260.1336824842,13943.0026111111
260.25522368,14016.3892777778
260.3767489402,14061.7326111111
260.4982582648,14131.2559444444
260.6197516538,14194.1992777778
260.7412291072,14250.3859444444
260.862690625,14318.4359444444
260.9841362072,14374.3126111111
261.1055658538,14437.2759444444
261.2269795648,14499.4526111111
261.3483773402,14550.7226111111
261.46975918,14607.1726111111
261.5911250842,14662.9459444444
261.7124750528,14720.7226111111
261.8338090858,14761.1459444444
261.9551271832,14835.1559444444
262.076429345,14913.5126111111
262.1977155712,14958.5626111111
262.3189858618,15007.8659444444
262.4402402168,15041.3126111111
262.5614786362,15074.8892777778
262.68270112,15111.5359444444
262.8039076682,15134.9192777778
262.9250982808,15179.0026111111
263.0462729578,15227.5559444444
263.1674316992,15260.8959444444
263.288574505,15288.0192777778
263.4097013752,15304.0092777778
263.5308123098,15306.0392777778
263.6519073088,15320.8059444444
263.7729863722,15355.1092777778
263.8940495,15397.3726111111
264.0150966922,15418.7126111111
264.1361279488,15466.9692777778
264.2571432698,15497.2626111111
264.3781426552,15541.3059444444
264.499126105,15585.6659444444
264.6200936192,15625.5492777778
264.7410451978,15656.2992777778
264.8619808408,15684.7226111111
264.9829005482,15725.5859444444
265.10380432,15747.1426111111
265.2246921562,15770.4492777778
265.3455640568,15797.7892777778
265.4664200218,15824.4026111111
265.5872600512,15837.3892777778
265.708084145,15863.3859444444
265.8288923032,15882.8759444444
265.9496845258,15907.9192777778
266.0704608128,15925.4392777778
266.1912211642,15939.5992777778
266.31196558,15946.8392777778
266.4326940602,15950.8092777778
266.5534066048,15955.9759444444
266.6741032138,15975.9492777778
266.7947838872,15977.9392777778
266.915448625,15978.2559444444
267.0360974272,15971.0226111111
267.1567302938,15965.7292777778
267.2773472248,15968.5526111111
267.3979482202,15977.3126111111
267.51853328,15971.2492777778
267.6391024042,15992.7459444444
267.7596555928,16014.0759444444
267.8801928458,16019.3292777778
268.0007141632,16034.0659444444
268.121219545,16063.4092777778
268.2417089912,16059.3459444444
268.3621825018,16071.4059444444
268.4826400768,16104.0959444444
268.6030817162,16113.3992777778
268.72350742,16124.6426111111
268.8439171882,16138.3992777778
268.9643110208,16151.2892777778
269.0846889178,16175.6292777778
269.2050508792,16172.5226111111
269.325396905,16166.2126111111
269.4457269952,16173.6659444444
269.5660411498,16182.1292777778
269.6863393688,16187.3959444444
269.8066216522,16191.2059444444
269.926888,16192.2026111111
270.0471384122,16200.8659444444
270.1673728888,16218.3426111111
270.2875914298,16216.0059444444
270.4077940352,16225.6792777778
270.527980705,16227.4626111111
270.6481514392,16227.7492777778
270.7683062378,16225.0792777778
270.8884451008,16237.2159444444
271.0085680282,16224.0526111111
271.12867502,16225.5826111111
271.2487660762,16212.0359444444
271.3688411968,16212.0592777778
271.4889003818,16229.3659444444
271.6089436312,16237.2326111111
271.728970945,16242.3059444444
271.8489823232,16232.7526111111
271.9689777658,16216.0959444444
272.0889572728,16234.6992777778
272.2089208442,16246.9759444444
272.32886848,16257.5226111111
272.4488001802,16258.7626111111
272.5687159448,16267.6126111111
272.6886157738,16290.7559444444
272.8084996672,16304.1692777778
272.928367625,16324.0926111111
273.0482196472,16349.1026111111
273.1680557338,16353.7526111111
273.2878758848,16361.5592777778
273.4076801002,16364.3492777778
273.52746838,16353.4559444444
273.6472407242,16352.9959444444
273.7669971328,16365.6926111111
273.8867376058,16364.7492777778
274.0064621432,16378.3992777778
274.126170745,16373.4459444444
274.2458634112,16384.5159444444
274.3655401418,16394.3659444444
274.4852009368,16400.0359444444
274.6048457962,16428.7559444444
274.72447472,16436.4026111111
274.8440877082,16447.0392777778
274.9636847608,16461.8892777778
275.0832658778,16466.0759444444
275.2028310592,16473.4259444444
275.322380305,16461.6726111111
275.4419136152,16488.6559444444
275.5614309898,16474.6559444444
275.6809324288,16480.7926111111
275.8004179322,16481.2392777778
275.9198875,16488.0659444444
276.0393411322,16495.6926111111
276.1587788288,16478.7092777778
276.2782005898,16484.3792777778
276.3976064152,16499.8226111111
276.516996305,16485.2459444444
276.6363702592,16500.1592777778
276.7557282778,16508.0226111111
276.8750703608,16502.4392777778
276.9943965082,16524.8426111111
277.11370672,16526.9226111111
277.2330009962,16541.4292777778
277.3522793368,16573.6492777778
277.4715417418,16582.4792777778
277.5907882112,16582.3592777778
277.710018745,16584.9259444444
277.8292333432,16592.5759444444
277.9484320058,16595.7426111111
278.0676147328,16603.3226111111
278.1867815242,16607.2192777778
278.30593238,16616.3259444444
278.4250673002,16624.8659444444
278.5441862848,16629.1826111111
278.6632893338,16650.3259444444
278.7823764472,16657.6059444444
278.901447625,16666.5526111111
279.0205028672,16674.8492777778
279.1395421738,16695.9826111111
279.2585655448,16703.5592777778
279.3775729802,16698.6759444444
279.49656448,16702.9326111111
279.6155400442,16713.8759444444
279.7344996728,16722.8259444444
279.8534433658,16722.2159444444
279.9723711232,16732.2626111111
280.091282945,16728.7726111111
280.2101788312,16727.1392777778
280.3290587818,16741.5892777778
280.4479227968,16728.0859444444
280.5667708762,16720.9759444444
280.68560302,16721.4026111111
280.8044192282,16718.0959444444
280.9232195008,16732.3892777778
281.0420038378,16744.6059444444
281.1607722392,16751.6359444444
281.279524705,16775.2859444444
281.3982612352,16768.2759444444
281.5169818298,16789.0559444444
281.6356864888,16807.0426111111
281.7543752122,16807.8492777778
281.873048,16812.9359444444
281.9917048522,16826.5559444444
282.1103457688,16841.7759444444
282.2289707498,16842.7459444444
282.3475797952,16848.2326111111
282.466172905,16870.9159444444
282.5847500792,16880.6859444444
282.7033113178,16867.1026111111
282.8218566208,16868.7726111111
282.9403859882,16854.2692777778
283.05889942,16849.1259444444
283.1773969162,16853.0026111111
283.2958784768,16848.3492777778
283.4143441018,16832.7126111111
283.5327937912,16830.8092777778
283.651227545,16831.7726111111
283.7696453632,16819.4259444444
283.8880472458,16817.8326111111
284.0064331928,16828.1759444444
284.1248032042,16841.3659444444
284.24315728,16854.9226111111
284.3614954202,16866.4026111111
284.4798176248,16876.3592777778
284.5981238938,16898.0992777778
284.7164142272,16919.1026111111
284.834688625,16915.9692777778
284.9529470872,16913.7759444444
285.0711896138,16907.4959444444
285.1894162048,16902.7326111111
285.3076268602,16906.7026111111
285.42582158,16900.1126111111
285.5440003642,16894.5959444444
285.6621632128,16900.5526111111
285.7803101258,16906.4426111111
285.8984411032,16900.7859444444
286.016556145,16896.8659444444
286.1346552512,16901.7459444444
286.2527384218,16904.3859444444
286.3708056568,16897.2826111111
286.4888569562,16894.2292777778
286.60689232,16898.5459444444
286.7249117482,16889.5059444444
286.8429152408,16895.2559444444
286.9609027978,16894.4326111111
287.0788744192,16901.3692777778
287.196830105,16923.8192777778
287.3147698552,16912.4792777778
287.4326936698,16896.0526111111
287.5506015488,16898.7126111111
287.6684934922,16893.5826111111
287.7863695,16889.8492777778
287.9042295722,16892.6592777778
288.0220737088,16900.6092777778
288.1399019098,16898.7792777778
288.2577141752,16882.7426111111
288.375510505,16879.5126111111
288.4932908992,16867.7059444444
288.6110553578,16858.2792777778
288.7288038808,16850.4626111111
288.8465364682,16849.6326111111
288.96425312,16838.6592777778
289.0819538362,16826.7892777778
289.1996386168,16837.1526111111
289.3173074618,16858.1159444444
289.4349603712,16865.9759444444
289.552597345,16879.6126111111
289.6702183832,16897.7226111111
289.7878234858,16900.9392777778
289.9054126528,16912.5892777778
290.0229858842,16932.4092777778
290.14054318,16948.7792777778
290.2580845402,16965.2092777778
290.3756099648,16981.4426111111
290.4931194538,17004.7259444444
290.6106130072,17014.1759444444
290.728090625,17028.4159444444
290.8455523072,17049.4292777778
290.9629980538,17070.1459444444
291.0804278648,17078.0859444444
291.1978417402,17098.5426111111
291.31523968,17115.4026111111
291.4326216842,17122.8559444444
291.5499877528,17149.6459444444
291.6673378858,17187.1992777778
291.7846720832,17198.8826111111
291.901990345,17227.8292777778
292.0192926712,17249.5459444444
292.1365790618,17261.3359444444
292.2538495168,17281.5392777778
292.3711040362,17290.9459444444
292.48834262,17312.5392777778
292.6055652682,17327.3559444444
292.7227719808,17358.4092777778
292.8399627578,17371.0226111111
292.9571375992,17389.2626111111
293.074296505,17413.1959444444
293.1914394752,17438.4759444444
293.3085665098,17455.5826111111
293.4256776088,17473.4426111111
293.5427727722,17487.7859444444
293.659852,17514.0926111111
293.7769152922,17536.2859444444
293.8939626488,17574.2659444444
294.0109940698,17596.0926111111
294.1280095552,17611.0726111111
294.245009105,17639.7292777778
294.3619927192,17653.9526111111
294.4789603978,17671.3159444444
294.5959121408,17689.5892777778
294.7128479482,17704.5126111111
294.82976782,17743.8992777778
294.9466717562,17766.7692777778
295.0635597568,17796.5892777778
295.1804318218,17827.0726111111
295.2972879512,17842.3192777778
295.414128145,17855.1859444444
295.5309524032,17884.5059444444
295.6477607258,17904.5792777778
295.7645531128,17914.4126111111
295.8813295642,17930.3692777778
295.99809008,17952.2126111111
296.1148346602,17982.9592777778
296.2315633048,18035.9226111111
296.3482760138,18023.9292777778
296.4649727872,18058.1526111111
296.581653625,18093.0392777778
296.6983185272,18129.2859444444
296.8149674938,18152.6092777778
296.9316005248,18177.9859444444
297.0482176202,18206.9359444444
297.16481878,18212.3826111111
297.2814040042,18237.1859444444
297.3979732928,18268.3892777778
297.5145266458,18284.7426111111
297.6310640632,18291.5159444444
297.747585545,18331.8959444444
