UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133305
Integration Time,1000
Averages,300
Date,9/12/2020 1:57:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9422.97281333334
Reference Date,Multiple Library Date
User Note,


181.8418,1572.81333333333
181.9732053322,-85.0038533333333
182.1045947288,-88.1271866666666
182.2359681898,-89.8905199999999
182.3673257152,-62.57052
182.498667305,-59.7538533333333
182.6299929592,-62.9171866666667
182.7613026778,-61.8438533333333
182.8925964608,-60.1738533333333
183.0238743082,-59.4671866666667
183.15513622,-61.9838533333333
183.2863821962,-60.94052
183.4176122368,-57.2071866666667
183.5488263418,-55.2371866666667
183.6800245112,-60.8471866666667
183.811206745,-55.1171866666667
183.9423730432,-57.9371866666667
184.0735234058,-57.7771866666667
184.2046578328,-54.8071866666667
184.3357763242,-57.21052
184.46687888,-57.4538533333333
184.5979655002,-54.4438533333334
184.7290361848,-57.2938533333333
184.8600909338,-54.6871866666667
184.9911297472,-53.4638533333333
185.122152625,-56.73052
185.2531595672,-52.72052
185.3841505738,-54.35052
185.5151256448,-52.5371866666667
185.6460847802,-55.20052
185.77702798,-56.9538533333333
185.9079552442,-56.1671866666667
186.0388665728,-55.0638533333333
186.1697619658,-54.7771866666667
186.3006414232,-52.4271866666667
186.431504945,-57.1638533333333
186.5623525312,-53.5771866666667
186.6931841818,-58.5238533333333
186.8239998968,-55.8871866666667
186.9547996762,-50.13052
187.08558352,-55.3938533333333
187.2163514282,-52.2138533333333
187.3471034008,-58.9838533333333
187.4778394378,-57.4838533333333
187.6085595392,-52.48052
187.739263705,-52.6971866666667
187.8699519352,-54.39052
188.0006242298,-54.4438533333334
188.1312805888,-51.8438533333333
188.2619210122,-53.81052
188.3925455,-56.69052
188.5231540522,-54.86052
188.6537466688,-55.4038533333333
188.7843233498,-56.51052
188.9148840952,-54.0838533333334
189.045428905,-54.7538533333333
189.1759577792,-55.91052
189.3064707178,-53.0438533333333
189.4369677208,-56.15052
189.5674487882,-55.53052
189.69791392,-48.04052
189.8283631162,-54.65052
189.9587963768,-55.92052
190.0892137018,-53.2771866666667
190.2196150912,-54.8671866666667
190.350000545,-55.17052
190.4803700632,-54.4938533333333
190.6107236458,-53.5538533333333
190.7410612928,-54.8771866666667
190.8713830042,-47.6671866666667
191.00168878,-53.2938533333333
191.1319786202,-52.7038533333333
191.2622525248,-54.1838533333333
191.3925104938,-48.89052
191.5227525272,-52.5071866666667
191.652978625,-45.9871866666667
191.7831887872,-48.79052
191.9133830138,-51.5571866666667
192.0435613048,-50.89052
192.1737236602,-49.10052
192.30387008,-50.1671866666667
192.4340005642,-52.98052
192.5641151128,-48.3671866666667
192.6942137258,-52.7671866666667
192.8242964032,-47.45052
192.954363145,-48.6738533333333
193.0844139512,-49.6071866666667
193.2144488218,-48.5938533333333
193.3444677568,-51.0571866666667
193.4744707562,-46.3571866666667
193.60445782,-49.0471866666667
193.7344289482,-46.92052
193.8643841408,-45.7538533333333
193.9943233978,-45.2538533333333
194.1242467192,-44.7038533333333
194.254154105,-43.1771866666667
194.3840455552,-44.0371866666667
194.5139210698,-45.97052
194.6437806488,-45.4038533333333
194.7736242922,-45.0671866666667
194.903452,-45.9571866666667
195.0332637722,-36.3671866666667
195.1630596088,-44.8771866666667
195.2928395098,-44.5971866666667
195.4226034752,-38.15052
195.552351505,-42.35052
195.6820835992,-38.9771866666667
195.8117997578,-41.2438533333333
195.9414999808,-41.47052
196.0711842682,-42.4738533333333
196.20085262,-38.60052
196.3305050362,-41.5471866666667
196.4601415168,-37.2338533333333
196.5897620618,-33.4538533333333
196.7193666712,-34.59052
196.848955345,-37.6971866666667
196.9785280832,-37.3471866666667
197.1080848858,-37.7771866666667
197.2376257528,-36.1238533333333
197.3671506842,-35.6038533333333
197.49665968,-33.68052
197.6261527402,-31.8771866666667
197.7556298648,-30.0338533333333
197.8850910538,-29.6471866666667
198.0145363072,-28.89052
198.143965625,-27.09052
198.2733790072,-31.4038533333333
198.4027764538,-27.4471866666667
198.5321579648,-27.5038533333333
198.6615235402,-23.1038533333333
198.79087318,-22.0238533333333
198.9202068842,-20.5071866666667
199.0495246528,-23.2271866666667
199.1788264858,-21.35052
199.3081123832,-22.2271866666667
199.437382345,-20.30052
199.5666363712,-21.56052
199.6958744618,-22.3538533333333
199.8250966168,-18.52052
199.9543028362,-16.69052
200.08349312,-18.8938533333333
200.2126674682,-18.72052
200.3418258808,-13.4871866666667
200.4709683578,-15.6738533333333
200.6000948992,-14.3638533333333
200.729205505,-17.0571866666667
200.8583001752,-11.48052
200.9873789098,-9.00718666666666
201.1164417088,-11.14052
201.2454885722,-6.49052
201.3745195,-7.63051999999999
201.5035344922,-7.21051999999999
201.6325335488,-6.19052
201.7615166698,-2.56052
201.8904838552,-3.95385333333334
202.019435105,-1.53385333333333
202.1483704192,-1.64052
202.2772897978,-1.40718666666667
202.4061932408,-0.637186666666664
202.5350807482,-1.97718666666667
202.66395232,2.93948
202.7928079562,0.692813333333337
202.9216476568,6.64948
203.0504714218,5.70614666666667
203.1792792512,4.74614666666667
203.308071145,4.06614666666667
203.4368471032,20.6828133333333
203.5656071258,7.29281333333334
203.6943512128,8.61281333333334
203.8230793642,10.33948
203.95179158,10.60948
204.0804878602,9.11614666666667
204.2091682048,16.4328133333333
204.3378326138,13.62948
204.4664810872,18.4928133333333
204.595113625,15.8461466666667
204.7237302272,18.4128133333333
204.8523308938,21.0528133333333
204.9809156248,19.3361466666667
205.1094844202,24.17948
205.23803728,23.8361466666667
205.3665742042,25.36948
205.4950951928,28.3028133333333
205.6236002458,25.3128133333333
205.7520893632,31.18948
205.880562545,30.6061466666667
206.0090197912,31.4228133333333
206.1374611018,31.8161466666667
206.2658864768,40.5861466666667
206.3942959162,35.3828133333333
206.52268942,34.9928133333333
206.6510669882,36.8661466666667
206.7794286208,43.41948
206.9077743178,41.05948
207.0361040792,46.5261466666667
207.164417905,44.2828133333333
207.2927157952,45.7528133333333
207.4209977498,47.7728133333333
207.5492637688,49.1261466666667
207.6775138522,54.2728133333333
207.805748,52.43948
207.9339662122,57.1528133333333
208.0621684888,54.7028133333333
208.1903548298,58.8128133333333
208.3185252352,59.7028133333333
208.446679705,62.89948
208.5748182392,64.6928133333333
208.7029408378,66.8228133333333
208.8310475008,66.55948
208.9591382282,71.6261466666667
209.08721302,68.62948
209.2152718762,71.82948
209.3433147968,80.0328133333334
209.4713417818,77.0861466666667
209.5993528312,77.6461466666667
209.727347945,80.66948
209.8553271232,82.7761466666667
209.9832903658,87.8094800000001
210.1112376728,87.0661466666667
210.2391690442,86.7661466666667
210.36708448,87.1761466666667
210.4949839802,92.8094800000001
210.6228675448,98.15948
210.7507351738,101.872813333333
210.8785868672,99.8728133333334
211.006422625,103.266146666667
211.1342424472,110.882813333333
211.2620463338,108.446146666667
211.3898342848,115.176146666667
211.5176063002,114.14948
211.64536238,120.226146666667
211.7731025242,118.866146666667
211.9008267328,124.77948
212.0285350058,125.762813333333
212.1562273432,130.816146666667
212.283903745,137.776146666667
212.4115642112,135.63948
212.5392087418,140.766146666667
212.6668373368,144.112813333333
212.7944499962,144.982813333333
212.92204672,149.69948
213.0496275082,150.93948
213.1771923608,155.64948
213.3047412778,161.75948
213.4322742592,161.14948
213.559791305,167.906146666667
213.6872924152,171.922813333333
213.8147775898,174.242813333333
213.9422468288,178.352813333333
214.0697001322,183.546146666667
214.1971375,184.812813333333
214.3245589322,191.156146666667
214.4519644288,195.126146666667
214.5793539898,199.652813333333
214.7067276152,202.736146666667
214.834085305,206.152813333333
214.9614270592,210.106146666667
215.0887528778,217.026146666667
215.2160627608,218.42948
215.3433567082,225.44948
215.47063472,230.48948
215.5978967962,234.872813333333
215.7251429368,242.992813333333
215.8523731418,245.91948
215.9795874112,245.966146666666
216.106785745,251.552813333333
216.2339681432,259.31948
216.3611346058,267.172813333333
216.4882851328,269.276146666666
216.6154197242,271.412813333333
216.74253838,281.662813333333
216.8696411002,284.42948
216.9967278848,290.32948
217.1237987338,295.34948
217.2508536472,297.646146666666
217.377892625,307.69948
217.5049156672,313.536146666666
217.6319227738,316.576146666666
217.7589139448,320.41948
217.8858891802,328.932813333333
218.01284848,335.746146666666
218.1397918442,341.412813333333
218.2667192728,350.28948
218.3936307658,356.322813333333
218.5205263232,363.03948
218.647405945,371.446146666666
218.7742696312,378.13948
218.9011173818,382.762813333333
219.0279491968,389.936146666667
219.1547650762,396.14948
219.28156502,404.242813333333
219.4083490282,414.532813333333
219.5351171008,420.346146666667
219.6618692378,427.886146666667
219.7886054392,435.47948
219.915325705,443.332813333333
220.0420300352,448.332813333333
220.1687184298,457.45948
220.2953908888,465.05948
220.4220474122,473.37948
220.548688,477.696146666667
220.6753126522,486.942813333333
220.8019213688,497.382813333333
220.9285141498,503.682813333333
221.0550909952,515.36948
221.181651905,523.286146666667
221.3081968792,529.71948
221.4347259178,542.582813333333
221.5612390208,549.912813333333
221.6877361882,554.386146666667
221.81421742,566.622813333333
221.9406827162,574.92948
222.0671320768,586.102813333333
222.1935655018,591.80948
222.3199829912,602.342813333333
222.446384545,613.66948
222.5727701632,619.58948
222.6991398458,635.41948
222.8254935928,644.582813333333
222.9518314042,652.362813333333
223.07815328,665.56948
223.2044592202,677.016146666666
223.3307492248,688.936146666667
223.4570232938,696.516146666667
223.5832814272,706.936146666667
223.709523625,718.80948
223.8357498872,730.782813333333
223.9619602138,744.672813333333
224.0881546048,749.48948
224.2143330602,761.192813333333
224.34049558,774.05948
224.4666421642,782.21948
224.5927728128,800.34948
224.7188875258,805.42948
224.8449863032,821.742813333333
224.971069145,833.112813333333
225.0971360512,842.07948
225.2231870218,859.472813333333
225.3492220568,871.206146666666
225.4752411562,886.81948
225.60124432,901.62948
225.7272315482,914.622813333334
225.8532028408,927.72948
225.9791581978,939.472813333333
226.1050976192,949.682813333334
226.231021105,971.122813333334
226.3569286552,982.972813333334
226.4828202698,994.499480000001
226.6086959488,1013.68614666667
226.7345556922,1024.17948
226.8603995,1042.00614666667
226.9862273722,1058.43614666667
227.1120393088,1072.04614666667
227.2378353098,1085.39948
227.3636153752,1098.81614666667
227.489379505,1121.79281333333
227.6151276992,1130.73948
227.7408599578,1141.20281333333
227.8665762808,1162.53948
227.9922766682,1178.53948
228.11796112,1195.62614666667
228.2436296362,1209.41614666667
228.3692822168,1227.82948
228.4949188618,1240.05948
228.6205395712,1261.39948
228.746144345,1284.31281333334
228.8717331832,1296.49614666667
228.9973060858,1311.27281333334
229.1228630528,1329.09281333334
229.2484040842,1351.02281333334
229.37392918,1366.57948
229.4994383402,1384.94281333333
229.6249315648,1400.31614666667
229.7504088538,1416.56281333333
229.8758702072,1435.71948
230.001315625,1455.60948
230.1267451072,1469.86281333333
230.2521586538,1491.57281333333
230.3775562648,1507.95614666667
230.5029379402,1518.95614666667
230.62830368,1538.04614666667
230.7536534842,1556.12948
230.8789873528,1574.91281333333
231.0043052858,1600.90614666667
231.1296072832,1612.36614666667
231.254893345,1633.18614666667
231.3801634712,1652.18281333333
231.5054176618,1664.18281333333
231.6306559168,1682.22948
231.7558782362,1695.40281333333
231.88108462,1724.59281333333
232.0062750682,1742.11614666667
232.1314495808,1767.54281333333
232.2566081578,1775.64614666667
232.3817507992,1797.98614666667
232.506877505,1810.94281333333
232.6319882752,1828.97614666667
232.7570831098,1851.52281333333
232.8821620088,1871.58948
233.0072249722,1891.19281333333
233.132272,1903.71614666667
233.2573030922,1914.96948
233.3823182488,1940.70948
233.5073174698,1953.36614666667
233.6323007552,1971.97948
233.757268105,1974.84948
233.8822195192,1994.11948
234.0071549978,2014.00614666667
234.1320745408,2031.94948
234.2569781482,2041.54948
234.38186582,2069.20614666667
234.5067375562,2074.61281333333
234.6315933568,2088.65614666667
234.7564332218,2121.74948
234.8812571512,2118.17614666667
235.006065145,2131.48948
235.1308572032,2151.37281333333
235.2556333258,2159.68948
235.3803935128,2170.34614666667
235.5051377642,2188.10948
235.62986608,2199.46614666667
235.7545784602,2206.84614666667
235.8792749048,2220.61281333333
236.0039554138,2233.51948
236.1286199872,2241.56281333333
236.253268625,2254.22281333333
236.3779013272,2273.01948
236.5025180938,2279.26281333333
236.6271189248,2286.87948
236.7517038202,2299.41281333333
236.87627278,2314.86614666667
237.0008258042,2317.05614666667
237.1253628928,2338.06948
237.2498840458,2343.51281333333
237.3743892632,2353.75614666667
237.498878545,2363.86614666667
237.6233518912,2373.36614666667
237.7478093018,2377.79614666667
237.8722507768,2389.94281333333
237.9966763162,2394.61948
238.12108592,2400.87614666667
238.2454795882,2413.67614666667
238.3698573208,2408.37948
238.4942191178,2423.67614666667
238.6185649792,2426.07948
238.742894905,2434.20281333333
238.8672088952,2440.34614666667
238.9915069498,2452.67948
239.1157890688,2455.65614666667
239.2400552522,2459.00948
239.3643055,2469.08614666667
239.4885398122,2474.77948
239.6127581888,2476.84614666667
239.7369606298,2488.44614666667
239.8611471352,2486.82948
239.985317705,2495.91948
240.1094723392,2504.28281333333
240.2336110378,2510.36948
240.3577338008,2515.99614666667
240.4818406282,2516.67614666667
240.60593152,2524.50948
240.7300064762,2540.87614666667
240.8540654968,2530.75948
240.9781085818,2542.48281333333
241.1021357312,2543.91948
241.226146945,2560.34614666667
241.3501422232,2567.26948
241.4741215658,2565.23948
241.5980849728,2569.68281333333
241.7220324442,2570.55948
241.84596398,2576.95281333333
241.9698795802,2585.83948
242.0937792448,2595.62281333333
242.2176629738,2601.41614666667
242.3415307672,2614.45281333333
242.465382625,2620.96948
242.5892185472,2627.29614666667
242.7130385338,2620.37948
242.8368425848,2628.35281333333
242.9606307002,2636.16614666667
243.08440288,2645.08948
243.2081591242,2658.17948
243.3318994328,2672.31948
243.4556238058,2677.39614666667
243.5793322432,2692.82614666667
243.703024745,2695.72614666667
243.8267013112,2710.08281333333
243.9503619418,2712.64281333333
244.0740066368,2701.58614666667
244.1976353962,2694.32614666667
244.32124822,2699.15948
244.4448451082,2721.29948
244.5684260608,2742.05281333333
244.6919910778,2754.62948
244.8155401592,2765.05948
244.939073305,2781.75614666667
245.0625905152,2788.88614666667
245.1860917898,2803.37281333333
245.3095771288,2803.72281333333
245.4330465322,2819.61614666667
245.5565,2822.34614666667
245.6799375322,2839.46281333333
245.8033591288,2865.35948
245.9267647898,2867.88614666667
246.0501545152,2864.54948
246.173528305,2852.80614666667
246.2968861592,2862.93281333333
246.4202280778,2887.63948
246.5435540608,2919.25281333333
246.6668641082,2952.26614666667
246.79015822,2980.69614666667
246.9134363962,3007.88948
247.0366986368,3028.33614666667
247.1599449418,3046.66281333333
247.2831753112,3067.90281333333
247.406389745,3093.74281333333
247.5295882432,3110.72948
247.6527708058,3133.76948
247.7759374328,3158.69281333333
247.8990881242,3174.14614666667
248.02222288,3199.78614666667
248.1453417002,3222.02948
248.2684445848,3244.75948
248.3915315338,3267.75614666667
248.5146025472,3288.38614666667
248.637657625,3288.69281333333
248.7606967672,3272.88281333333
248.8837199738,3304.42614666667
249.0067272448,3344.18614666667
249.1297185802,3380.98614666667
249.25269398,3410.12948
249.3756534442,3444.58281333333
249.4985969728,3474.51948
249.6215245658,3517.84281333333
249.7444362232,3539.89948
249.867331945,3585.67614666667
249.9902117312,3615.23281333333
250.1130755818,3647.33948
250.2359234968,3692.76948
250.3587554762,3711.32281333333
250.48157152,3741.46614666667
250.6043716282,3777.72948
250.7271558008,3800.55281333333
250.8499240378,3840.23614666667
250.9726763392,3875.75948
251.095412705,3907.28948
251.2181331352,3940.99614666667
251.3408376298,3973.90281333333
251.4635261888,4011.71948
251.5861988122,4036.49948
251.7088555,4043.96948
251.8314962522,4056.50948
251.9541210688,4105.86614666667
252.0767299498,4153.54948
252.1993228952,4199.03948
252.321899905,4245.79948
252.4444609792,4290.60948
252.5670061178,4332.72281333333
252.6895353208,4381.01614666667
252.8120485882,4418.86948
252.93454592,4472.40281333333
253.0570273162,4511.75948
253.1794927768,4564.35614666667
253.3019423018,4609.27281333333
253.4243758912,4653.07281333333
253.546793545,4694.74614666667
253.6691952632,4743.95948
253.7915810458,4774.90281333333
253.9139508928,4816.68614666666
254.0363048042,4861.72948
254.15864278,4902.71614666666
254.2809648202,4949.19948
254.4032709248,4975.01281333333
254.5255610938,5015.37281333333
254.6478353272,5055.57948
254.770093625,5086.74281333333
254.8923359872,5118.10948
255.0145624138,5156.16614666666
255.1367729048,5184.67948
255.2589674602,5194.06614666666
255.38114608,5229.47948
255.5033087642,5280.24281333333
255.6254555128,5331.07281333333
255.7475863258,5375.27614666666
255.8697012032,5431.51614666666
255.991800145,5476.72281333333
256.1138831512,5541.88281333333
256.2359502218,5592.49281333333
256.3580013568,5649.29281333333
256.4800365562,5704.97614666666
256.60205582,5759.44948
256.7240591482,5809.71614666666
256.8460465408,5859.21948
256.9680179978,5905.18281333333
257.0899735192,5952.29948
257.211913105,5993.88948
257.3338367552,6036.05614666666
257.4557444698,6079.03948
257.5776362488,6111.50281333333
257.6995120922,6147.06281333333
257.821372,6176.40614666666
257.9432159722,6219.56281333333
258.0650440088,6263.75948
258.1868561098,6297.44614666666
258.3086522752,6332.52948
258.430432505,6366.65948
258.5521967992,6405.33614666666
258.6739451578,6445.13281333333
258.7956775808,6485.55281333333
258.9173940682,6522.34281333333
259.03909462,6551.26948
259.1607792362,6567.08948
259.2824479168,6594.71614666666
259.4041006618,6628.54281333333
259.5257374712,6664.97948
259.647358345,6707.18281333333
259.7689632832,6744.68281333333
259.8905522858,6778.19281333333
260.0121253528,6815.09281333333
260.1336824842,6835.97614666666
260.25522368,6875.58281333333
260.3767489402,6900.36281333333
260.4982582648,6935.98281333333
260.6197516538,6964.76281333333
260.7412291072,6995.01281333333
260.862690625,7020.39281333333
260.9841362072,7049.23948
261.1055658538,7075.36281333333
261.2269795648,7113.69614666667
261.3483773402,7138.69614666667
261.46975918,7162.40614666667
261.5911250842,7187.45281333333
261.7124750528,7223.32281333333
261.8338090858,7245.97948
261.9551271832,7273.63614666666
262.076429345,7308.61281333333
262.1977155712,7328.76948
262.3189858618,7351.68614666667
262.4402402168,7369.72614666667
262.5614786362,7388.89614666667
262.68270112,7412.89948
262.8039076682,7418.36281333333
262.9250982808,7442.56281333333
263.0462729578,7460.04948
263.1674316992,7471.15948
263.288574505,7487.25614666667
263.4097013752,7499.61281333333
263.5308123098,7499.43281333333
263.6519073088,7507.30948
263.7729863722,7520.80614666667
263.8940495,7538.77281333333
264.0150966922,7547.82948
264.1361279488,7571.95948
264.2571432698,7588.45614666667
264.3781426552,7605.72614666667
264.499126105,7625.94948
264.6200936192,7643.48948
264.7410451978,7656.97614666667
264.8619808408,7671.83948
264.9829005482,7697.00948
265.10380432,7699.41281333333
265.2246921562,7714.20281333333
265.3455640568,7737.03948
265.4664200218,7750.76614666667
265.5872600512,7753.59614666667
265.708084145,7768.26614666667
265.8288923032,7771.33948
265.9496845258,7782.32948
266.0704608128,7793.61281333333
266.1912211642,7792.97948
266.31196558,7795.54614666667
266.4326940602,7797.51614666667
266.5534066048,7806.79948
266.6741032138,7813.17281333333
266.7947838872,7812.78614666667
266.915448625,7811.40948
267.0360974272,7806.06948
267.1567302938,7802.89948
267.2773472248,7806.29614666667
267.3979482202,7810.08614666667
267.51853328,7801.75948
267.6391024042,7816.29948
267.7596555928,7829.78281333333
267.8801928458,7833.55614666667
268.0007141632,7838.68614666667
268.121219545,7855.60614666667
268.2417089912,7849.98614666667
268.3621825018,7846.36281333333
268.4826400768,7866.18948
268.6030817162,7864.89281333333
268.72350742,7873.04281333333
268.8439171882,7877.26281333333
268.9643110208,7881.07948
269.0846889178,7890.86948
269.2050508792,7895.07948
269.325396905,7895.24948
269.4457269952,7897.48281333333
269.5660411498,7898.85948
269.6863393688,7894.93614666667
269.8066216522,7901.26281333333
269.926888,7902.51281333333
270.0471384122,7906.03614666667
270.1673728888,7918.25281333333
270.2875914298,7912.44614666667
270.4077940352,7916.94281333333
270.527980705,7919.43948
270.6481514392,7917.65281333333
270.7683062378,7921.81281333333
270.8884451008,7921.62614666667
271.0085680282,7909.93948
271.12867502,7916.78281333333
271.2487660762,7911.12281333333
271.3688411968,7909.26281333333
271.4889003818,7919.57614666667
271.6089436312,7920.48948
271.728970945,7921.75948
271.8489823232,7914.99948
271.9689777658,7912.93948
272.0889572728,7917.21614666666
272.2089208442,7923.75948
272.32886848,7933.97948
272.4488001802,7925.85948
272.5687159448,7926.27614666667
272.6886157738,7944.90614666667
272.8084996672,7948.25281333333
272.928367625,7959.37948
273.0482196472,7969.93614666667
273.1680557338,7973.21281333333
273.2878758848,7980.46281333333
273.4076801002,7980.61948
273.52746838,7970.55948
273.6472407242,7974.38281333333
273.7669971328,7978.66948
273.8867376058,7978.74614666667
274.0064621432,7973.94948
274.126170745,7971.71948
274.2458634112,7980.31948
274.3655401418,7991.13948
274.4852009368,7994.77948
274.6048457962,8013.90614666666
274.72447472,8010.15614666666
274.8440877082,8013.03281333333
274.9636847608,8022.54614666666
275.0832658778,8035.84614666666
275.2028310592,8034.37614666666
275.322380305,8027.73281333333
275.4419136152,8046.65948
275.5614309898,8032.57281333333
275.6809324288,8038.83281333333
275.8004179322,8039.07614666666
275.9198875,8056.90614666666
276.0393411322,8050.05281333333
276.1587788288,8042.30281333333
276.2782005898,8040.91281333333
276.3976064152,8045.62614666666
276.516996305,8037.78614666666
276.6363702592,8046.61614666666
276.7557282778,8049.47281333333
276.8750703608,8053.79948
276.9943965082,8064.99281333333
277.11370672,8069.08948
277.2330009962,8073.85948
277.3522793368,8086.53614666666
277.4715417418,8089.16948
277.5907882112,8088.39948
277.710018745,8098.82281333333
277.8292333432,8101.16614666666
277.9484320058,8101.52948
278.0676147328,8105.80948
278.1867815242,8105.38614666666
278.30593238,8104.74948
278.4250673002,8120.35614666666
278.5441862848,8119.99948
278.6632893338,8124.59948
278.7823764472,8122.09948
278.901447625,8127.55614666666
279.0205028672,8132.16281333333
279.1395421738,8144.18614666667
279.2585655448,8143.48948
279.3775729802,8144.69948
279.49656448,8155.61614666667
279.6155400442,8151.64614666667
279.7344996728,8159.20614666667
279.8534433658,8163.02281333333
279.9723711232,8163.33948
280.091282945,8169.55948
280.2101788312,8162.31948
280.3290587818,8173.37614666667
280.4479227968,8160.52614666667
280.5667708762,8157.09281333333
280.68560302,8165.61948
280.8044192282,8166.12948
280.9232195008,8169.10614666667
281.0420038378,8174.69281333333
281.1607722392,8181.26281333333
281.279524705,8192.25948
281.3982612352,8189.68614666667
281.5169818298,8197.07948
281.6356864888,8208.67614666666
281.7543752122,8210.96281333333
281.873048,8209.58948
281.9917048522,8213.92281333333
282.1103457688,8221.96614666666
282.2289707498,8227.37281333333
282.3475797952,8229.44281333333
282.466172905,8234.60948
282.5847500792,8237.87614666667
282.7033113178,8238.26948
282.8218566208,8240.46281333333
282.9403859882,8227.44614666667
283.05889942,8235.91614666666
283.1773969162,8236.01948
283.2958784768,8234.43614666667
283.4143441018,8230.66948
283.5327937912,8224.81948
283.651227545,8228.42614666666
283.7696453632,8218.06614666666
283.8880472458,8222.72948
284.0064331928,8228.27281333333
284.1248032042,8231.70281333333
284.24315728,8237.45281333333
284.3614954202,8247.71614666666
284.4798176248,8255.52948
284.5981238938,8266.92281333333
284.7164142272,8276.75281333333
284.834688625,8275.06948
284.9529470872,8272.81614666666
285.0711896138,8271.23948
285.1894162048,8266.78614666666
285.3076268602,8268.28948
285.42582158,8274.43614666666
285.5440003642,8278.07614666666
285.6621632128,8276.12281333333
285.7803101258,8275.78948
285.8984411032,8273.16281333333
286.016556145,8270.79281333333
286.1346552512,8269.75614666666
286.2527384218,8276.58281333333
286.3708056568,8273.14281333333
286.4888569562,8274.09281333333
286.60689232,8282.36948
286.7249117482,8273.98947999999
286.8429152408,8279.14948
286.9609027978,8283.23614666666
287.0788744192,8285.86614666666
287.196830105,8299.79614666666
287.3147698552,8287.66948
287.4326936698,8285.51948
287.5506015488,8284.23948
287.6684934922,8284.25948
287.7863695,8293.24614666666
287.9042295722,8292.31281333333
288.0220737088,8288.70614666666
288.1399019098,8289.95281333333
288.2577141752,8290.45281333333
288.375510505,8281.66281333333
288.4932908992,8282.09281333333
288.6110553578,8274.18948
288.7288038808,8273.87614666666
288.8465364682,8265.26948
288.96425312,8264.91614666666
289.0819538362,8262.92281333333
289.1996386168,8274.11281333333
289.3173074618,8287.37281333333
289.4349603712,8290.42281333333
289.552597345,8295.83614666666
289.6702183832,8305.36948
289.7878234858,8309.43614666666
289.9054126528,8317.22281333333
290.0229858842,8329.49614666666
290.14054318,8338.94281333333
290.2580845402,8344.70614666666
290.3756099648,8350.43281333333
290.4931194538,8366.15948
290.6106130072,8374.83614666666
290.728090625,8380.37614666667
290.8455523072,8389.97281333333
290.9629980538,8401.23614666667
291.0804278648,8407.63948
291.1978417402,8414.94614666667
291.31523968,8422.45614666667
291.4326216842,8432.37614666667
291.5499877528,8449.75614666667
291.6673378858,8461.99948
291.7846720832,8466.73614666667
291.901990345,8488.58281333333
292.0192926712,8499.65281333333
292.1365790618,8508.61948
292.2538495168,8522.86281333333
292.3711040362,8529.89281333333
292.48834262,8546.01281333333
292.6055652682,8554.25614666667
292.7227719808,8567.48281333334
292.8399627578,8579.13281333334
292.9571375992,8590.15281333334
293.074296505,8595.53281333334
293.1914394752,8611.19948
293.3085665098,8614.28281333334
293.4256776088,8634.30614666667
293.5427727722,8640.18614666667
293.659852,8654.64614666667
293.7769152922,8670.28281333333
293.8939626488,8685.26281333333
294.0109940698,8698.05614666667
294.1280095552,8705.64948
294.245009105,8718.67614666667
294.3619927192,8731.93948
294.4789603978,8746.52614666667
294.5959121408,8758.14281333333
294.7128479482,8767.55948
294.82976782,8790.28281333334
294.9466717562,8793.46281333334
295.0635597568,8808.86281333333
295.1804318218,8816.81948
295.2972879512,8829.75614666667
295.414128145,8835.88614666667
295.5309524032,8856.22948
295.6477607258,8869.75281333333
295.7645531128,8877.33948
295.8813295642,8887.11948
295.99809008,8900.63281333334
296.1148346602,8918.33614666667
296.2315633048,8956.65948
296.3482760138,8942.82281333333
296.4649727872,8954.21614666667
296.581653625,8979.41614666667
296.6983185272,8999.82281333334
296.8149674938,9008.08614666667
296.9316005248,9022.85281333334
297.0482176202,9035.77614666667
297.16481878,9039.39948
297.2814040042,9050.62281333334
297.3979732928,9068.08614666667
297.5145266458,9080.15948
297.6310640632,9086.71614666667
297.747585545,9102.51948
297.8640910912,9119.14614666667
297.9805807018,9128.77948
298.0970543768,9142.62948
298.2135121162,9139.60614666667
298.32995392,9153.72281333334
298.4463797882,9158.57281333334
298.5627897208,9168.82614666667
298.6791837178,9168.94948
298.7955617792,9191.06948
298.911923905,9199.79614666667
299.0282700952,9213.86948
299.1446003498,9221.37614666667
299.2609146688,9219.03281333334
299.3772130522,9231.10281333334
299.4934955,9230.63281333334
299.6097620122,9262.84281333334
299.7260125888,9250.94614666667
299.8422472298,9259.40281333334
299.9584659352,9263.75281333334
300.074668705,9279.77948
300.1908555392,9279.01281333334
300.3070264378,9276.28281333334
300.4231814008,9276.88614666667
300.5393204282,9284.20614666667
300.65544352,9302.36281333334
300.7715506762,9302.59614666667
300.8876418968,9304.41281333334
301.0037171818,9315.74614666667
301.1197765312,9326.27614666667
301.235819945,9329.15614666667
301.3518474232,9332.79948
301.4678589658,9329.37948
301.5838545728,9341.85948
301.6998342442,9337.23281333334
301.81579798,9345.84281333334
301.9317457802,9348.65614666667
302.0476776448,9351.97281333334
302.1635935738,9349.14948
302.2794935672,9358.57614666667
302.395377625,9357.01614666667
302.5112457472,9371.56948
302.6270979338,9371.08948
302.7429341848,9372.37614666667
302.8587545002,9377.09281333333
302.97455888,9379.03281333334
303.0903473242,9382.98948
303.2061198328,9391.11281333333
