UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138553
Integration Time,1000
Averages,300
Date,9/30/2020 8:54:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17809.4208766667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.16666666667
181.9732053322,-118.272456666667
182.1045947288,-121.25579
182.2359681898,-122.99579
182.3673257152,-56.1424566666667
182.498667305,-53.18579
182.6299929592,-55.94579
182.7613026778,-55.0424566666667
182.8925964608,-53.71579
183.0238743082,-52.46579
183.15513622,-55.5191233333333
183.2863821962,-53.93579
183.4176122368,-50.43579
183.5488263418,-48.9391233333333
183.6800245112,-54.23579
183.811206745,-48.68579
183.9423730432,-51.7024566666667
184.0735234058,-51.06579
184.2046578328,-48.2491233333333
184.3357763242,-51.14579
184.46687888,-51.55579
184.5979655002,-48.5124566666667
184.7290361848,-52.07579
184.8600909338,-48.7524566666667
184.9911297472,-47.98579
185.122152625,-51.1191233333333
185.2531595672,-47.0224566666667
185.3841505738,-48.98579
185.5151256448,-47.3791233333333
185.6460847802,-50.4624566666667
185.77702798,-52.2024566666667
185.9079552442,-51.52579
186.0388665728,-50.2224566666667
186.1697619658,-50.03579
186.3006414232,-47.32579
186.431504945,-52.59579
186.5623525312,-49.2391233333333
186.6931841818,-54.7224566666667
186.8239998968,-51.6391233333333
186.9547996762,-46.51579
187.08558352,-51.3191233333333
187.2163514282,-47.9291233333333
187.3471034008,-55.5291233333333
187.4778394378,-54.19579
187.6085595392,-48.9391233333333
187.739263705,-48.9924566666667
187.8699519352,-50.87579
188.0006242298,-50.4691233333333
188.1312805888,-48.5891233333333
188.2619210122,-50.0991233333333
188.3925455,-54.0591233333333
188.5231540522,-51.8191233333333
188.6537466688,-52.5424566666667
188.7843233498,-53.11579
188.9148840952,-50.6924566666667
189.045428905,-50.8524566666667
189.1759577792,-52.7991233333333
189.3064707178,-49.2491233333333
189.4369677208,-53.4791233333333
189.5674487882,-52.4391233333333
189.69791392,-45.12579
189.8283631162,-50.61579
189.9587963768,-52.53579
190.0892137018,-49.7824566666667
190.2196150912,-51.4191233333333
190.350000545,-52.1624566666667
190.4803700632,-51.4524566666667
190.6107236458,-50.0724566666667
190.7410612928,-50.98579
190.8713830042,-44.0591233333333
191.00168878,-49.3391233333333
191.1319786202,-48.9624566666667
191.2622525248,-50.57579
191.3925104938,-45.12579
191.5227525272,-48.67579
191.652978625,-42.24579
191.7831887872,-44.8591233333333
191.9133830138,-48.3291233333333
192.0435613048,-47.03579
192.1737236602,-45.38579
192.30387008,-45.9624566666667
192.4340005642,-49.0191233333333
192.5641151128,-44.36579
192.6942137258,-48.53579
192.8242964032,-43.30579
192.954363145,-44.6424566666667
193.0844139512,-45.0091233333333
193.2144488218,-43.36579
193.3444677568,-45.4591233333333
193.4744707562,-40.3791233333333
193.60445782,-42.4191233333333
193.7344289482,-40.1891233333333
193.8643841408,-38.73579
193.9943233978,-38.0224566666666
194.1242467192,-37.62579
194.254154105,-35.4924566666666
194.3840455552,-36.9224566666666
194.5139210698,-39.35579
194.6437806488,-39.5024566666666
194.7736242922,-37.9424566666666
194.903452,-38.9091233333333
195.0332637722,-27.7724566666667
195.1630596088,-35.2624566666666
195.2928395098,-34.5424566666666
195.4226034752,-27.39579
195.552351505,-31.1491233333333
195.6820835992,-27.43579
195.8117997578,-29.58579
195.9414999808,-29.1924566666667
196.0711842682,-29.2091233333333
196.20085262,-24.34579
196.3305050362,-25.6424566666667
196.4601415168,-21.0524566666667
196.5897620618,-17.3191233333334
196.7193666712,-17.5491233333334
196.848955345,-21.6491233333334
196.9785280832,-22.5891233333334
197.1080848858,-23.7891233333333
197.2376257528,-20.2824566666667
197.3671506842,-18.40579
197.49665968,-15.18579
197.6261527402,-12.46579
197.7556298648,-10.33579
197.8850910538,-8.86245666666666
198.0145363072,-8.43245666666666
198.143965625,-6.64245666666667
198.2733790072,-10.4324566666667
198.4027764538,-5.59912333333333
198.5321579648,-4.00579
198.6615235402,1.57754333333333
198.79087318,3.35421
198.9202068842,6.25087666666667
199.0495246528,4.09087666666667
199.1788264858,6.12421
199.3081123832,5.04754333333333
199.437382345,6.16087666666667
199.5666363712,4.05421
199.6958744618,2.75754333333333
199.8250966168,7.01087666666667
199.9543028362,11.1575433333333
200.08349312,10.45421
200.2126674682,11.41421
200.3418258808,17.0108766666667
200.4709683578,15.4108766666667
200.6000948992,16.3175433333333
200.729205505,13.9108766666667
200.8583001752,21.35421
200.9873789098,24.4875433333333
201.1164417088,23.5608766666666
201.2454885722,28.22421
201.3745195,28.8008766666667
201.5035344922,28.7208766666667
201.6325335488,31.2475433333333
201.7615166698,36.1308766666667
201.8904838552,34.7975433333334
202.019435105,37.93421
202.1483704192,37.5808766666667
202.2772897978,38.13421
202.4061932408,39.1675433333334
202.5350807482,38.5175433333334
202.66395232,44.35421
202.7928079562,42.90421
202.9216476568,50.02421
203.0504714218,50.2075433333333
203.1792792512,49.0875433333333
203.308071145,49.7908766666667
203.4368471032,66.1775433333333
203.5656071258,53.84421
203.6943512128,56.40421
203.8230793642,59.0075433333333
203.95179158,59.92421
204.0804878602,58.7275433333333
204.2091682048,67.01421
204.3378326138,64.63421
204.4664810872,70.6875433333333
204.595113625,68.5342099999999
204.7237302272,72.9608766666666
204.8523308938,75.9342099999999
204.9809156248,75.3242099999999
205.1094844202,80.7508766666666
205.23803728,80.6042099999999
205.3665742042,82.3375433333332
205.4950951928,87.4075433333333
205.6236002458,84.6042099999999
205.7520893632,91.9475433333333
205.880562545,92.7942099999999
206.0090197912,93.9975433333332
206.1374611018,95.5542099999999
206.2658864768,104.727543333333
206.3942959162,101.37421
206.52268942,102.15421
206.6510669882,105.557543333333
206.7794286208,112.670876666667
206.9077743178,111.53421
207.0361040792,118.097543333333
207.164417905,116.767543333333
207.2927157952,118.200876666667
207.4209977498,122.630876666667
207.5492637688,124.787543333333
207.6775138522,130.997543333333
207.805748,130.497543333333
207.9339662122,136.70421
208.0621684888,135.40421
208.1903548298,140.97421
208.3185252352,143.407543333333
208.446679705,148.19421
208.5748182392,151.65421
208.7029408378,155.027543333333
208.8310475008,157.15421
208.9591382282,161.35421
209.08721302,160.637543333333
209.2152718762,165.37421
209.3433147968,176.11421
209.4713417818,173.96421
209.5993528312,176.670876666667
209.727347945,180.680876666667
209.8553271232,184.58421
209.9832903658,190.90421
210.1112376728,191.107543333333
210.2391690442,193.85421
210.36708448,195.810876666667
210.4949839802,202.62421
210.6228675448,209.17421
210.7507351738,215.667543333333
210.8785868672,215.43421
211.006422625,221.377543333333
211.1342424472,230.28421
211.2620463338,230.997543333333
211.3898342848,238.307543333333
211.5176063002,240.15421
211.64536238,247.520876666667
211.7731025242,249.36421
211.9008267328,257.197543333333
212.0285350058,261.42421
212.1562273432,267.69421
212.283903745,276.95421
212.4115642112,276.550876666667
212.5392087418,284.067543333333
212.6668373368,289.380876666667
212.7944499962,294.44421
212.92204672,300.260876666667
213.0496275082,304.20421
213.1771923608,312.297543333334
213.3047412778,321.04421
213.4322742592,322.667543333334
213.559791305,330.18421
213.6872924152,337.670876666667
213.8147775898,342.570876666667
213.9422468288,350.117543333334
214.0697001322,359.120876666667
214.1971375,363.030876666667
214.3245589322,372.597543333334
214.4519644288,378.687543333334
214.5793539898,385.620876666667
214.7067276152,391.667543333334
214.834085305,398.757543333334
214.9614270592,405.040876666667
215.0887528778,416.80421
215.2160627608,421.21421
215.3433567082,431.707543333334
215.47063472,438.94421
215.5978967962,446.727543333333
215.7251429368,457.997543333333
215.8523731418,465.787543333333
215.9795874112,468.550876666666
216.106785745,476.71421
216.2339681432,486.517543333333
216.3611346058,498.717543333333
216.4882851328,505.500876666666
216.6154197242,511.367543333333
216.74253838,525.407543333333
216.8696411002,531.107543333333
216.9967278848,541.140876666666
217.1237987338,548.677543333333
217.2508536472,556.154209999999
217.377892625,570.330876666666
217.5049156672,581.69421
217.6319227738,588.457543333333
217.7589139448,597.670876666666
217.8858891802,609.210876666666
218.01284848,620.994209999999
218.1397918442,632.01421
218.2667192728,646.760876666666
218.3936307658,656.120876666666
218.5205263232,667.750876666666
218.647405945,681.940876666666
218.7742696312,692.330876666667
218.9011173818,700.947543333333
219.0279491968,713.697543333333
219.1547650762,724.32421
219.28156502,738.250876666666
219.4083490282,751.610876666667
219.5351171008,764.600876666667
219.6618692378,778.01421
219.7886054392,790.90421
219.915325705,801.827543333333
220.0420300352,812.34421
220.1687184298,826.837543333333
220.2953908888,841.137543333333
220.4220474122,853.040876666666
220.548688,864.407543333333
220.6753126522,877.577543333333
220.8019213688,894.51421
220.9285141498,906.817543333333
221.0550909952,923.940876666667
221.181651905,939.237543333334
221.3081968792,951.614210000001
221.4347259178,969.407543333334
221.5612390208,984.134210000001
221.6877361882,994.647543333334
221.81421742,1012.03754333333
221.9406827162,1026.53754333333
222.0671320768,1048.02087666667
222.1935655018,1057.98421
222.3199829912,1076.92754333333
222.446384545,1093.12087666667
222.5727701632,1107.86087666667
222.6991398458,1130.06754333333
222.8254935928,1145.74421
222.9518314042,1157.68754333333
223.07815328,1180.96421
223.2044592202,1198.05087666667
223.3307492248,1217.22421
223.4570232938,1233.20421
223.5832814272,1249.11754333333
223.709523625,1267.57421
223.8357498872,1290.13087666667
223.9619602138,1308.67421
224.0881546048,1319.61754333333
224.2143330602,1340.31754333333
224.34049558,1360.11421
224.4666421642,1377.46087666667
224.5927728128,1404.30087666667
224.7188875258,1415.79421
224.8449863032,1440.75754333333
224.971069145,1461.69087666667
225.0971360512,1479.51754333333
225.2231870218,1507.05421
225.3492220568,1524.68754333333
225.4752411562,1549.93087666667
225.60124432,1573.66754333333
225.7272315482,1596.02421
225.8532028408,1619.01087666667
225.9791581978,1642.68087666667
226.1050976192,1658.43754333333
226.231021105,1689.18087666667
226.3569286552,1709.49087666667
226.4828202698,1731.27421
226.6086959488,1763.83754333333
226.7345556922,1781.50754333333
226.8603995,1807.92754333333
226.9862273722,1836.09087666667
227.1120393088,1859.90754333333
227.2378353098,1883.66087666667
227.3636153752,1908.16421
227.489379505,1939.72421
227.6151276992,1958.35754333333
227.7408599578,1979.88421
227.8665762808,2011.35421
227.9922766682,2039.22421
228.11796112,2065.86087666667
228.2436296362,2090.69087666667
228.3692822168,2119.36754333334
228.4949188618,2143.59754333334
228.6205395712,2173.77421
228.746144345,2207.83754333334
228.8717331832,2229.77754333334
228.9973060858,2257.61421
229.1228630528,2287.03087666667
229.2484040842,2318.52421
229.37392918,2345.09754333334
229.4994383402,2377.59087666667
229.6249315648,2400.17087666667
229.7504088538,2431.45754333334
229.8758702072,2458.78421
230.001315625,2489.95087666667
230.1267451072,2517.50754333334
230.2521586538,2553.02421
230.3775562648,2577.86087666667
230.5029379402,2601.32087666667
230.62830368,2632.44754333334
230.7536534842,2662.57421
230.8789873528,2691.00754333334
231.0043052858,2726.94754333334
231.1296072832,2751.62421
231.254893345,2781.33087666667
231.3801634712,2812.78421
231.5054176618,2833.14087666667
231.6306559168,2867.99421
231.7558782362,2894.41754333334
231.88108462,2936.96754333334
232.0062750682,2964.80754333334
232.1314495808,3001.95754333334
232.2566081578,3027.37087666667
232.3817507992,3058.54087666667
232.506877505,3082.83421
232.6319882752,3112.88087666667
232.7570831098,3146.91421
232.8821620088,3180.21087666667
233.0072249722,3210.42087666667
233.132272,3236.02087666667
233.2573030922,3257.28754333334
233.3823182488,3294.30754333334
233.5073174698,3321.62754333333
233.6323007552,3350.78087666667
233.757268105,3363.90087666667
233.8822195192,3394.59421
234.0071549978,3421.77754333333
234.1320745408,3455.49421
234.2569781482,3472.75754333333
234.38186582,3512.90421
234.5067375562,3528.56754333333
234.6315933568,3554.17421
234.7564332218,3597.39754333333
234.8812571512,3606.49087666667
235.006065145,3629.69087666667
235.1308572032,3657.14754333333
235.2556333258,3674.03421
235.3803935128,3698.91754333333
235.5051377642,3727.81754333333
235.62986608,3749.31421
235.7545784602,3762.74754333333
235.8792749048,3783.49421
236.0039554138,3809.98087666667
236.1286199872,3828.50087666667
236.253268625,3852.62421
236.3779013272,3881.31087666667
236.5025180938,3895.92087666667
236.6271189248,3913.40421
236.7517038202,3935.28421
236.87627278,3959.39087666667
237.0008258042,3973.20754333333
237.1253628928,4007.46421
237.2498840458,4017.83087666667
237.3743892632,4034.12087666666
237.498878545,4058.58754333333
237.6233518912,4072.65421
237.7478093018,4086.12087666666
237.8722507768,4104.32087666666
237.9966763162,4116.67087666666
238.12108592,4132.59754333333
238.2454795882,4153.33421
238.3698573208,4154.11754333333
238.4942191178,4175.54421
238.6185649792,4185.22087666666
238.742894905,4201.80754333333
238.8672088952,4211.65754333333
238.9915069498,4230.25421
239.1157890688,4243.30421
239.2400552522,4250.87087666666
239.3643055,4268.39421
239.4885398122,4277.82754333333
239.6127581888,4286.97087666666
239.7369606298,4308.83754333333
239.8611471352,4311.08754333333
239.985317705,4330.03754333333
240.1094723392,4346.45754333333
240.2336110378,4353.40421
240.3577338008,4368.09087666666
240.4818406282,4373.64087666666
240.60593152,4389.61421
240.7300064762,4411.13754333333
240.8540654968,4411.55754333333
240.9781085818,4424.73087666666
241.1021357312,4434.32421
241.226146945,4455.48754333333
241.3501422232,4467.09754333333
241.4741215658,4473.10754333333
241.5980849728,4487.99087666666
241.7220324442,4496.19087666667
241.84596398,4507.84421
241.9698795802,4521.83754333333
242.0937792448,4539.26754333333
242.2176629738,4554.92754333333
242.3415307672,4580.29754333333
242.465382625,4593.78087666667
242.5892185472,4603.95087666667
242.7130385338,4589.55087666667
242.8368425848,4604.75754333333
242.9606307002,4628.20087666667
243.08440288,4644.90087666667
243.2081591242,4678.55087666667
243.3318994328,4696.80421
243.4556238058,4718.19087666667
243.5793322432,4734.16754333333
243.703024745,4743.77421
243.8267013112,4775.99087666667
243.9503619418,4776.69087666667
244.0740066368,4755.04087666667
244.1976353962,4753.82421
244.32124822,4771.31754333333
244.4448451082,4806.24754333333
244.5684260608,4841.77421
244.6919910778,4866.26754333333
244.8155401592,4892.14087666667
244.939073305,4913.23087666667
245.0625905152,4938.20754333333
245.1860917898,4961.21421
245.3095771288,4974.33754333333
245.4330465322,5005.10087666667
245.5565,5007.59754333333
245.6799375322,5035.71421
245.8033591288,5080.18421
245.9267647898,5091.12754333333
246.0501545152,5080.00421
246.173528305,5067.53421
246.2968861592,5095.19087666667
246.4202280778,5144.50087666667
246.5435540608,5200.52421
246.6668641082,5253.40421
246.79015822,5306.18754333333
246.9134363962,5343.08421
247.0366986368,5403.90087666667
247.1599449418,5427.85421
247.2831753112,5475.85421
247.406389745,5522.73087666667
247.5295882432,5549.34754333333
247.6527708058,5597.70087666667
247.7759374328,5633.99421
247.8990881242,5666.28421
248.02222288,5715.36421
248.1453417002,5757.11754333333
248.2684445848,5798.22087666667
248.3915315338,5843.77087666667
248.5146025472,5870.90754333333
248.637657625,5854.24087666667
248.7606967672,5846.51754333333
248.8837199738,5913.29754333333
249.0067272448,5985.19421
249.1297185802,6056.09421
249.25269398,6102.91087666667
249.3756534442,6164.86421
249.4985969728,6222.14754333333
249.6215245658,6298.97087666667
249.7444362232,6340.23754333334
249.867331945,6422.95754333333
249.9902117312,6471.33754333333
250.1130755818,6538.10754333333
250.2359234968,6610.93754333334
250.3587554762,6653.39087666667
250.48157152,6720.44421
250.6043716282,6777.38421
250.7271558008,6824.76754333333
250.8499240378,6894.54421
250.9726763392,6960.56087666667
251.095412705,7012.38754333333
251.2181331352,7072.79087666667
251.3408376298,7133.51754333334
251.4635261888,7198.85087666667
251.5861988122,7232.81087666667
251.7088555,7244.93087666667
251.8314962522,7276.65754333334
251.9541210688,7372.99754333334
252.0767299498,7460.57421
252.1993228952,7546.79754333334
252.321899905,7626.97421
252.4444609792,7702.39421000001
252.5670061178,7786.38421
252.6895353208,7860.62421
252.8120485882,7950.92421
252.93454592,8041.04754333334
253.0570273162,8108.03087666667
253.1794927768,8211.08421
253.3019423018,8282.05754333334
253.4243758912,8363.06087666667
253.546793545,8437.14754333334
253.6691952632,8514.85754333334
253.7915810458,8583.73754333334
253.9139508928,8659.30754333334
254.0363048042,8735.28754333334
254.15864278,8806.91087666667
254.2809648202,8895.44421000001
254.4032709248,8948.28087666667
254.5255610938,9027.06754333334
254.6478353272,9091.34421
254.770093625,9147.51754333334
254.8923359872,9213.87421
255.0145624138,9275.10754333334
255.1367729048,9315.34754333334
255.2589674602,9340.34087666667
255.38114608,9408.83754333333
255.5033087642,9502.69087666667
255.6254555128,9594.50087666667
255.7475863258,9676.63754333334
255.8697012032,9776.46754333334
255.991800145,9862.22754333334
256.1138831512,9969.00087666667
256.2359502218,10063.64421
256.3580013568,10179.1408766667
256.4800365562,10271.8508766667
256.60205582,10378.15421
256.7240591482,10465.04421
256.8460465408,10550.82421
256.9680179978,10645.27421
257.0899735192,10720.00421
257.211913105,10794.67421
257.3338367552,10874.8175433333
257.4557444698,10942.5275433333
257.5776362488,11010.0808766667
257.6995120922,11077.3908766667
257.821372,11137.1208766667
257.9432159722,11209.7408766667
258.0650440088,11281.7175433333
258.1868561098,11343.86421
258.3086522752,11414.52421
258.430432505,11475.2508766667
258.5521967992,11536.6675433333
258.6739451578,11614.2075433333
258.7956775808,11691.1908766667
258.9173940682,11755.1575433333
259.03909462,11803.90421
259.1607792362,11827.57421
259.2824479168,11881.20421
259.4041006618,11962.6608766667
259.5257374712,12031.3875433333
259.647358345,12104.06421
259.7689632832,12172.41421
259.8905522858,12231.4208766667
260.0121253528,12302.27421
260.1336824842,12343.80421
260.25522368,12414.9475433333
260.3767489402,12465.6608766667
260.4982582648,12520.66421
260.6197516538,12570.47421
260.7412291072,12623.6075433333
260.862690625,12687.20421
260.9841362072,12741.21421
261.1055658538,12793.96421
261.2269795648,12857.04421
261.3483773402,12900.1008766667
261.46975918,12945.1308766667
261.5911250842,13003.57421
261.7124750528,13052.97421
261.8338090858,13096.10421
261.9551271832,13157.9508766667
262.076429345,13225.7208766667
262.1977155712,13265.4408766667
262.3189858618,13313.3675433333
262.4402402168,13347.50421
262.5614786362,13376.9108766667
262.68270112,13411.7675433333
262.8039076682,13444.6175433333
262.9250982808,13487.0608766667
263.0462729578,13524.6875433333
263.1674316992,13552.3508766667
263.288574505,13579.9275433333
263.4097013752,13594.51421
263.5308123098,13601.8075433333
263.6519073088,13614.2408766667
263.7729863722,13651.3308766667
263.8940495,13685.80421
264.0150966922,13701.6108766667
264.1361279488,13741.6108766667
264.2571432698,13774.7208766667
264.3781426552,13816.8508766667
264.499126105,13859.46421
264.6200936192,13898.7075433333
264.7410451978,13917.08421
264.8619808408,13956.8008766667
264.9829005482,13992.3175433333
265.10380432,14011.52421
265.2246921562,14035.49421
265.3455640568,14062.6408766667
265.4664200218,14094.4308766667
265.5872600512,14099.62421
265.708084145,14137.0308766667
265.8288923032,14155.05421
265.9496845258,14177.3008766667
266.0704608128,14196.34421
266.1912211642,14207.4775433333
266.31196558,14210.9208766667
266.4326940602,14220.37421
266.5534066048,14239.1975433333
266.6741032138,14250.1475433333
266.7947838872,14247.6608766667
266.915448625,14250.6308766667
267.0360974272,14250.4275433333
267.1567302938,14252.1408766667
267.2773472248,14253.02421
267.3979482202,14261.01421
267.51853328,14255.4508766667
267.6391024042,14274.60421
267.7596555928,14301.6108766667
267.8801928458,14314.2375433333
268.0007141632,14327.7708766667
268.121219545,14359.1608766667
268.2417089912,14352.31421
268.3621825018,14357.5708766667
268.4826400768,14393.0608766667
268.6030817162,14400.1575433333
268.72350742,14418.40421
268.8439171882,14436.7708766667
268.9643110208,14454.8408766667
269.0846889178,14470.8175433333
269.2050508792,14471.89421
269.325396905,14466.4908766667
269.4457269952,14470.37421
269.5660411498,14476.50421
269.6863393688,14484.88421
269.8066216522,14501.8608766667
269.926888,14501.61421
270.0471384122,14510.72421
270.1673728888,14524.5575433333
270.2875914298,14528.8975433333
270.4077940352,14540.8875433333
270.527980705,14540.3008766667
270.6481514392,14545.4975433333
270.7683062378,14547.69421
270.8884451008,14555.3508766667
271.0085680282,14553.15421
271.12867502,14551.5075433333
271.2487660762,14552.6608766667
271.3688411968,14551.2175433333
271.4889003818,14569.31421
271.6089436312,14580.0675433333
271.728970945,14582.7175433333
271.8489823232,14578.55421
271.9689777658,14572.3808766667
272.0889572728,14582.5808766667
272.2089208442,14598.4075433333
272.32886848,14606.29421
272.4488001802,14611.04421
272.5687159448,14612.9408766667
272.6886157738,14644.1208766667
272.8084996672,14650.8308766667
272.928367625,14669.8975433333
273.0482196472,14697.6308766667
273.1680557338,14705.0075433333
273.2878758848,14717.27421
273.4076801002,14721.7108766667
273.52746838,14719.8908766667
273.6472407242,14722.7975433333
273.7669971328,14736.01421
273.8867376058,14742.0408766667
274.0064621432,14741.4308766667
274.126170745,14743.34421
274.2458634112,14753.5108766667
274.3655401418,14765.8308766667
274.4852009368,14775.4708766667
274.6048457962,14805.7808766667
274.72447472,14820.3908766667
274.8440877082,14830.4475433333
274.9636847608,14840.59421
275.0832658778,14852.1408766667
275.2028310592,14858.56421
275.322380305,14854.6775433333
275.4419136152,14879.8308766667
275.5614309898,14869.1075433333
275.6809324288,14873.06421
275.8004179322,14878.4708766667
275.9198875,14906.30421
276.0393411322,14899.3275433333
276.1587788288,14882.07421
276.2782005898,14889.8975433333
276.3976064152,14903.4608766667
276.516996305,14893.1808766667
276.6363702592,14912.2308766667
276.7557282778,14919.12421
276.8750703608,14928.18421
276.9943965082,14941.5708766667
277.11370672,14953.31421
277.2330009962,14967.2208766667
277.3522793368,14988.90421
277.4715417418,15000.8675433333
277.5907882112,15004.5475433333
277.710018745,15023.63421
277.8292333432,15025.9575433333
277.9484320058,15032.8608766667
278.0676147328,15041.1008766667
278.1867815242,15050.98421
278.30593238,15052.7975433333
278.4250673002,15067.79421
278.5441862848,15079.5275433333
278.6632893338,15093.7475433333
278.7823764472,15102.2908766667
278.901447625,15116.2175433333
279.0205028672,15126.89421
279.1395421738,15151.62421
279.2585655448,15151.6408766667
279.3775729802,15147.51421
279.49656448,15151.0908766667
279.6155400442,15155.99421
279.7344996728,15174.2308766667
279.8534433658,15167.49421
279.9723711232,15184.01421
280.091282945,15182.54421
280.2101788312,15182.9875433333
280.3290587818,15205.65421
280.4479227968,15194.7075433333
280.5667708762,15185.7275433333
280.68560302,15191.63421
280.8044192282,15196.1275433333
280.9232195008,15205.2575433333
281.0420038378,15224.2475433333
281.1607722392,15223.4475433333
281.279524705,15235.5308766667
281.3982612352,15242.6308766667
281.5169818298,15269.4575433333
281.6356864888,15283.1508766667
281.7543752122,15295.7808766667
281.873048,15303.4608766667
281.9917048522,15309.3875433333
282.1103457688,15327.7208766667
282.2289707498,15338.1375433333
282.3475797952,15341.1275433333
282.466172905,15354.4508766667
282.5847500792,15368.9775433333
282.7033113178,15364.00421
282.8218566208,15357.8275433333
282.9403859882,15340.26421
283.05889942,15342.9608766667
283.1773969162,15348.8508766667
283.2958784768,15355.9508766667
283.4143441018,15349.4408766667
283.5327937912,15345.5075433333
283.651227545,15349.7975433333
283.7696453632,15345.4708766667
283.8880472458,15346.0808766667
284.0064331928,15354.6008766667
284.1248032042,15356.87421
284.24315728,15364.70421
284.3614954202,15378.4675433333
284.4798176248,15389.8275433333
284.5981238938,15412.57421
284.7164142272,15443.4608766667
284.834688625,15444.4275433333
284.9529470872,15437.62421
285.0711896138,15439.0075433333
285.1894162048,15440.3408766667
285.3076268602,15435.5108766667
285.42582158,15443.6008766667
285.5440003642,15443.65421
285.6621632128,15441.0075433333
285.7803101258,15440.62421
285.8984411032,15447.3575433333
286.016556145,15441.06421
286.1346552512,15447.0708766667
286.2527384218,15457.45421
286.3708056568,15454.5308766667
286.4888569562,15449.6908766667
286.60689232,15462.0075433333
286.7249117482,15457.31421
286.8429152408,15465.8808766667
286.9609027978,15459.8575433333
287.0788744192,15475.8075433333
287.196830105,15490.4308766667
287.3147698552,15472.1475433333
287.4326936698,15460.7875433333
287.5506015488,15471.7675433333
287.6684934922,15473.4308766667
287.7863695,15477.82421
287.9042295722,15483.3808766667
288.0220737088,15476.17421
288.1399019098,15482.0875433333
288.2577141752,15481.9975433333
288.375510505,15475.1175433333
288.4932908992,15478.2175433333
288.6110553578,15467.51421
288.7288038808,15461.47421
288.8465364682,15446.9775433333
288.96425312,15439.66421
289.0819538362,15443.8575433333
289.1996386168,15456.5208766667
289.3173074618,15477.4108766667
289.4349603712,15479.17421
289.552597345,15492.3708766667
289.6702183832,15514.7075433333
289.7878234858,15524.5208766667
289.9054126528,15529.00421
290.0229858842,15553.68421
290.14054318,15565.4175433333
290.2580845402,15590.0475433333
290.3756099648,15597.60421
290.4931194538,15620.2475433333
290.6106130072,15637.44421
290.728090625,15649.5608766667
290.8455523072,15667.7608766667
290.9629980538,15692.1508766667
291.0804278648,15710.6875433333
291.1978417402,15732.6375433333
291.31523968,15750.4675433333
291.4326216842,15757.60421
291.5499877528,15778.7875433333
291.6673378858,15814.3675433333
291.7846720832,15830.2208766667
291.901990345,15852.6875433333
292.0192926712,15878.4475433333
292.1365790618,15892.88421
292.2538495168,15908.3108766667
292.3711040362,15923.98421
292.48834262,15942.7908766667
292.6055652682,15964.3975433333
292.7227719808,15983.0575433333
292.8399627578,16007.57421
292.9571375992,16029.4975433333
293.074296505,16044.51421
293.1914394752,16067.33421
293.3085665098,16085.0475433333
293.4256776088,16111.8808766667
293.5427727722,16133.39421
293.659852,16156.52421
293.7769152922,16176.7508766667
293.8939626488,16209.46421
294.0109940698,16225.29421
294.1280095552,16248.3975433333
294.245009105,16261.5675433333
294.3619927192,16284.2908766667
294.4789603978,16313.6375433333
294.5959121408,16324.4908766667
294.7128479482,16345.97421
294.82976782,16387.6375433333
294.9466717562,16395.1275433333
295.0635597568,16428.6108766667
295.1804318218,16455.81421
295.2972879512,16467.8775433333
295.414128145,16485.0875433333
295.5309524032,16511.62421
295.6477607258,16538.05421
295.7645531128,16546.8675433333
295.8813295642,16566.8908766667
295.99809008,16589.3175433333
296.1148346602,16619.8308766667
296.2315633048,16672.4408766667
296.3482760138,16661.4575433333
296.4649727872,16681.2108766667
296.581653625,16717.3175433333
296.6983185272,16757.0975433333
296.8149674938,16787.8375433333
296.9316005248,16810.16421
297.0482176202,16842.8808766667
297.16481878,16841.9308766667
297.2814040042,16868.6508766667
297.3979732928,16900.83421
297.5145266458,16930.92421
297.6310640632,16941.88421
297.747585545,16976.6475433333
297.8640910912,16995.28421
297.9805807018,17013.2375433333
298.0970543768,17031.98421
298.2135121162,17035.15421
298.32995392,17060.1775433333
298.4463797882,17082.8208766667
298.5627897208,17095.53421
298.6791837178,17106.09421
298.7955617792,17135.55421
298.911923905,17156.40421
299.0282700952,17166.6475433333
299.1446003498,17186.9308766667
299.2609146688,17205.68421
299.3772130522,17227.2475433333
299.4934955,17227.3375433333
299.6097620122,17278.1808766667
299.7260125888,17269.18421
299.8422472298,17279.14421
299.9584659352,17279.99421
300.074668705,17312.1308766667
300.1908555392,17335.26421
300.3070264378,17335.15421
300.4231814008,17347.6175433333
300.5393204282,17359.6475433333
300.65544352,17381.2675433333
300.7715506762,17385.66421
300.8876418968,17393.9108766667
301.0037171818,17418.3675433333
301.1197765312,17423.2908766667
301.235819945,17439.4775433333
301.3518474232,17449.8175433333
301.4678589658,17462.4875433333
301.5838545728,17476.7775433333
301.6998342442,17489.2675433333
301.81579798,17476.4675433333
301.9317457802,17480.5375433333
302.0476776448,17500.7508766667
302.1635935738,17511.76421
302.2794935672,17519.2108766667
302.395377625,17517.0508766667
302.5112457472,17543.23421
302.6270979338,17570.9675433333
302.7429341848,17585.3175433333
302.8587545002,17590.59421
302.97455888,17603.42421
303.0903473242,17626.7008766667
303.2061198328,17649.8975433333
303.3218764058,17663.0808766667
