UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135368
Integration Time,1000
Averages,300
Date,9/19/2020 6:27:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13554.4270377778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.23333333333
181.9732053322,-100.606295555556
182.1045947288,-103.786295555556
182.2359681898,-105.556295555556
182.3673257152,-59.4796288888889
182.498667305,-56.4696288888889
182.6299929592,-59.4429622222222
182.7613026778,-58.5696288888889
182.8925964608,-57.1396288888889
183.0238743082,-56.1262955555556
183.15513622,-59.1629622222222
183.2863821962,-58.1629622222222
183.4176122368,-54.0296288888889
183.5488263418,-52.0762955555556
183.6800245112,-57.8096288888889
183.811206745,-52.3629622222222
183.9423730432,-54.8496288888889
184.0735234058,-54.4796288888889
184.2046578328,-51.2162955555556
184.3357763242,-54.3396288888889
184.46687888,-54.2462955555556
184.5979655002,-51.7996288888889
184.7290361848,-54.6162955555556
184.8600909338,-52.0629622222223
184.9911297472,-50.7762955555556
185.122152625,-54.5396288888889
185.2531595672,-50.0662955555556
185.3841505738,-51.3496288888889
185.5151256448,-50.1662955555556
185.6460847802,-52.8462955555556
185.77702798,-54.6129622222223
185.9079552442,-54.2696288888889
186.0388665728,-52.8629622222222
186.1697619658,-52.3129622222222
186.3006414232,-49.7162955555556
186.431504945,-54.6129622222223
186.5623525312,-52.0029622222223
186.6931841818,-56.3096288888889
186.8239998968,-53.8129622222222
186.9547996762,-48.2029622222222
187.08558352,-52.9996288888889
187.2163514282,-50.0796288888889
187.3471034008,-57.7062955555556
187.4778394378,-55.9429622222222
187.6085595392,-50.4662955555556
187.739263705,-50.8496288888889
187.8699519352,-52.6496288888889
188.0006242298,-52.5496288888889
188.1312805888,-50.2062955555556
188.2619210122,-51.6296288888889
188.3925455,-55.1529622222222
188.5231540522,-53.6062955555556
188.6537466688,-54.0729622222222
188.7843233498,-54.5329622222223
188.9148840952,-51.8796288888889
189.045428905,-52.4429622222223
189.1759577792,-54.3462955555556
189.3064707178,-51.3629622222223
189.4369677208,-54.4629622222223
189.5674487882,-53.9662955555556
189.69791392,-46.6829622222222
189.8283631162,-52.7996288888889
189.9587963768,-54.0562955555556
190.0892137018,-51.7829622222222
190.2196150912,-52.9396288888889
190.350000545,-53.1096288888889
190.4803700632,-52.6662955555556
190.6107236458,-51.7162955555556
190.7410612928,-52.5429622222223
190.8713830042,-45.4996288888889
191.00168878,-50.8796288888889
191.1319786202,-50.7996288888889
191.2622525248,-52.7129622222222
191.3925104938,-46.9362955555556
191.5227525272,-50.1129622222223
191.652978625,-43.6429622222222
191.7831887872,-46.2662955555556
191.9133830138,-49.4796288888889
192.0435613048,-48.0062955555556
192.1737236602,-46.8662955555556
192.30387008,-48.4296288888889
192.4340005642,-50.8496288888889
192.5641151128,-45.9762955555556
192.6942137258,-49.9529622222223
192.8242964032,-44.7162955555556
192.954363145,-45.9429622222222
193.0844139512,-46.5496288888889
193.2144488218,-45.3829622222222
193.3444677568,-47.1529622222222
193.4744707562,-42.3929622222222
193.60445782,-44.3996288888889
193.7344289482,-42.4062955555556
193.8643841408,-41.1129622222222
193.9943233978,-40.4629622222222
194.1242467192,-39.5896288888889
194.254154105,-37.8762955555556
194.3840455552,-39.6162955555556
194.5139210698,-42.2229622222222
194.6437806488,-41.7962955555556
194.7736242922,-40.6529622222222
194.903452,-41.7529622222222
195.0332637722,-31.4696288888889
195.1630596088,-38.6862955555556
195.2928395098,-37.6496288888889
195.4226034752,-30.8429622222222
195.552351505,-34.8762955555556
195.6820835992,-31.1496288888889
195.8117997578,-34.1062955555556
195.9414999808,-33.6462955555556
196.0711842682,-34.2896288888889
196.20085262,-29.4496288888889
196.3305050362,-31.2962955555556
196.4601415168,-26.4462955555555
196.5897620618,-22.9129622222222
196.7193666712,-24.5196288888889
196.848955345,-28.6096288888889
196.9785280832,-29.0562955555555
197.1080848858,-29.8096288888889
197.2376257528,-27.0562955555555
197.3671506842,-26.0296288888889
197.49665968,-22.7396288888889
197.6261527402,-20.7529622222222
197.7556298648,-18.8196288888889
197.8850910538,-17.8029622222222
198.0145363072,-17.1162955555556
198.143965625,-15.4996288888889
198.2733790072,-18.9096288888889
198.4027764538,-14.6229622222222
198.5321579648,-14.1429622222222
198.6615235402,-9.33962888888889
198.79087318,-7.82629555555556
198.9202068842,-5.25296222222223
199.0495246528,-8.71296222222222
199.1788264858,-6.08962888888889
199.3081123832,-7.52962888888889
199.437382345,-5.99296222222223
199.5666363712,-8.32962888888889
199.6958744618,-9.95296222222221
199.8250966168,-5.10296222222223
199.9543028362,-1.98296222222222
200.08349312,-2.39629555555556
200.2126674682,-2.69629555555556
200.3418258808,2.67370444444444
200.4709683578,0.630371111111108
200.6000948992,2.08370444444444
200.729205505,-0.0862955555555582
200.8583001752,5.92370444444444
200.9873789098,8.55370444444444
201.1164417088,6.68703777777777
201.2454885722,12.1237044444444
201.3745195,11.0637044444445
201.5035344922,11.4637044444445
201.6325335488,13.3037044444444
201.7615166698,16.7603711111111
201.8904838552,15.9203711111111
202.019435105,18.8470377777778
202.1483704192,18.8703711111111
202.2772897978,19.2103711111111
202.4061932408,19.8870377777778
202.5350807482,18.3403711111111
202.66395232,24.0903711111111
202.7928079562,22.4437044444445
202.9216476568,28.7670377777778
203.0504714218,28.0803711111111
203.1792792512,27.5903711111111
203.308071145,27.0037044444445
203.4368471032,43.8337044444444
203.5656071258,31.4170377777778
203.6943512128,33.4237044444444
203.8230793642,35.2037044444444
203.95179158,35.8970377777778
204.0804878602,34.6103711111111
204.2091682048,42.5537044444444
204.3378326138,39.6503711111111
204.4664810872,44.5837044444444
204.595113625,43.3937044444444
204.7237302272,46.9103711111111
204.8523308938,48.6637044444444
204.9809156248,47.9270377777778
205.1094844202,53.0337044444444
205.23803728,53.3970377777777
205.3665742042,54.9403711111111
205.4950951928,58.7103711111111
205.6236002458,56.6970377777778
205.7520893632,62.1937044444444
205.880562545,62.6603711111111
206.0090197912,63.0537044444444
206.1374611018,64.4803711111111
206.2658864768,73.2970377777778
206.3942959162,69.0870377777778
206.52268942,69.4703711111111
206.6510669882,72.1070377777778
206.7794286208,79.1103711111111
206.9077743178,77.1937044444444
207.0361040792,82.9670377777778
207.164417905,81.6137044444444
207.2927157952,83.4603711111111
207.4209977498,86.3170377777777
207.5492637688,87.9037044444444
207.6775138522,93.4137044444444
207.805748,92.8170377777778
207.9339662122,99.0570377777778
208.0621684888,96.5737044444444
208.1903548298,100.783704444444
208.3185252352,103.623704444444
208.446679705,106.940371111111
208.5748182392,109.213704444444
208.7029408378,112.293704444444
208.8310475008,113.850371111111
208.9591382282,119.003704444444
209.08721302,116.547037777778
209.2152718762,121.403704444444
209.3433147968,130.407037777778
209.4713417818,127.910371111111
209.5993528312,129.443704444444
209.727347945,132.857037777778
209.8553271232,135.930371111111
209.9832903658,141.923704444444
210.1112376728,141.550371111111
210.2391690442,143.687037777778
210.36708448,144.867037777778
210.4949839802,150.933704444445
210.6228675448,156.223704444445
210.7507351738,160.790371111111
210.8785868672,160.303704444445
211.006422625,164.497037777778
211.1342424472,173.587037777778
211.2620463338,172.753704444445
211.3898342848,180.283704444445
211.5176063002,180.190371111111
211.64536238,187.777037777778
211.7731025242,186.207037777778
211.9008267328,194.353704444445
212.0285350058,197.117037777778
212.1562273432,203.347037777778
212.283903745,211.623704444445
212.4115642112,210.487037777778
212.5392087418,216.383704444445
212.6668373368,221.327037777778
212.7944499962,222.903704444444
212.92204672,229.823704444445
213.0496275082,232.227037777778
213.1771923608,238.330371111111
213.3047412778,246.213704444445
213.4322742592,247.250371111111
213.559791305,254.603704444445
213.6872924152,260.240371111111
213.8147775898,263.810371111111
213.9422468288,269.543704444445
214.0697001322,276.213704444445
214.1971375,279.337037777778
214.3245589322,287.613704444444
214.4519644288,292.417037777778
214.5793539898,299.420371111111
214.7067276152,303.187037777778
214.834085305,309.383704444444
214.9614270592,314.513704444444
215.0887528778,322.863704444444
215.2160627608,327.137037777778
215.3433567082,334.370371111111
215.47063472,341.067037777778
215.5978967962,347.083704444444
215.7251429368,357.797037777778
215.8523731418,362.680371111111
215.9795874112,364.123704444444
216.106785745,370.497037777778
216.2339681432,379.210371111111
216.3611346058,389.733704444444
216.4882851328,394.620371111111
216.6154197242,398.567037777778
216.74253838,411.220371111111
216.8696411002,414.750371111111
216.9967278848,424.070371111111
217.1237987338,430.017037777778
217.2508536472,435.277037777778
217.377892625,447.720371111111
217.5049156672,456.537037777778
217.6319227738,460.650371111111
217.7589139448,468.197037777777
217.8858891802,478.563704444444
218.01284848,487.220371111111
218.1397918442,494.580371111111
218.2667192728,506.740371111111
218.3936307658,516.553704444444
218.5205263232,523.673704444444
218.647405945,534.780371111111
218.7742696312,544.307037777777
218.9011173818,552.057037777777
219.0279491968,561.897037777777
219.1547650762,570.180371111111
219.28156502,582.547037777777
219.4083490282,593.573704444444
219.5351171008,602.517037777777
219.6618692378,612.617037777777
219.7886054392,622.480371111111
219.915325705,633.480371111111
220.0420300352,641.207037777777
220.1687184298,652.713704444444
220.2953908888,663.370371111111
220.4220474122,672.957037777777
220.548688,682.790371111111
220.6753126522,693.847037777778
220.8019213688,706.890371111111
220.9285141498,717.133704444444
221.0550909952,731.417037777778
221.181651905,742.323704444444
221.3081968792,752.150371111111
221.4347259178,767.610371111111
221.5612390208,779.293704444444
221.6877361882,785.540371111111
221.81421742,801.923704444444
221.9406827162,813.567037777778
222.0671320768,830.277037777778
222.1935655018,837.030371111111
222.3199829912,853.687037777778
222.446384545,865.420371111111
222.5727701632,875.467037777777
222.6991398458,895.163704444444
222.8254935928,908.340371111111
222.9518314042,918.310371111111
223.07815328,936.407037777778
223.2044592202,949.710371111111
223.3307492248,966.623704444445
223.4570232938,976.543704444445
223.5832814272,990.420371111111
223.709523625,1004.42037111111
223.8357498872,1021.66037111111
223.9619602138,1039.68703777778
224.0881546048,1046.70703777778
224.2143330602,1063.49037111111
224.34049558,1079.50703777778
224.4666421642,1091.52703777778
224.5927728128,1114.80037111111
224.7188875258,1123.87703777778
224.8449863032,1144.56703777778
224.971069145,1161.96370444444
225.0971360512,1174.24370444444
225.2231870218,1196.09037111111
225.3492220568,1210.76703777778
225.4752411562,1229.53703777778
225.60124432,1250.54037111111
225.7272315482,1271.94370444444
225.8532028408,1287.98370444444
225.9791581978,1304.75037111111
226.1050976192,1318.36370444444
226.231021105,1342.60370444444
226.3569286552,1358.08703777778
226.4828202698,1377.59370444444
226.6086959488,1401.81370444444
226.7345556922,1416.31703777778
226.8603995,1439.21037111111
226.9862273722,1460.32037111111
227.1120393088,1479.00370444444
227.2378353098,1500.06370444444
227.3636153752,1518.37037111111
227.489379505,1545.52703777778
227.6151276992,1558.12370444444
227.7408599578,1573.34370444444
227.8665762808,1599.94703777778
227.9922766682,1621.54370444444
228.11796112,1643.71370444444
228.2436296362,1661.94703777778
228.3692822168,1686.26037111111
228.4949188618,1704.13703777778
228.6205395712,1730.87370444444
228.746144345,1759.01037111111
228.8717331832,1776.20037111111
228.9973060858,1797.63703777778
229.1228630528,1823.51703777778
229.2484040842,1846.08703777778
229.37392918,1865.31037111111
229.4994383402,1891.98037111111
229.6249315648,1909.61037111111
229.7504088538,1934.28370444444
229.8758702072,1960.77037111111
230.001315625,1983.42703777778
230.1267451072,2002.74370444444
230.2521586538,2033.20703777778
230.3775562648,2051.17037111111
230.5029379402,2071.01370444444
230.62830368,2094.55703777778
230.7536534842,2118.51703777778
230.8789873528,2142.56037111111
231.0043052858,2170.06370444444
231.1296072832,2191.42703777778
231.254893345,2215.64703777778
231.3801634712,2240.63037111111
231.5054176618,2257.12037111111
231.6306559168,2282.90370444444
231.7558782362,2302.95037111111
231.88108462,2336.02037111111
232.0062750682,2360.91703777778
232.1314495808,2391.14037111111
232.2566081578,2405.17037111111
232.3817507992,2434.33037111111
232.506877505,2451.68370444444
232.6319882752,2476.65370444444
232.7570831098,2502.76037111111
232.8821620088,2529.81703777778
233.0072249722,2554.79703777778
233.132272,2573.28037111111
233.2573030922,2586.14037111111
233.3823182488,2616.95037111111
233.5073174698,2635.98037111111
233.6323007552,2658.06370444444
233.757268105,2670.38370444444
233.8822195192,2696.20703777778
234.0071549978,2716.18703777778
234.1320745408,2741.29037111111
234.2569781482,2755.11037111111
234.38186582,2788.45370444444
234.5067375562,2800.12370444444
234.6315933568,2820.43370444444
234.7564332218,2865.61703777778
234.8812571512,2857.99037111111
235.006065145,2876.29037111111
235.1308572032,2898.60703777778
235.2556333258,2912.35037111111
235.3803935128,2927.96037111111
235.5051377642,2951.93037111111
235.62986608,2968.55037111111
235.7545784602,2974.96703777778
235.8792749048,2993.86037111111
236.0039554138,3012.45370444444
236.1286199872,3022.47703777778
236.253268625,3040.55703777778
236.3779013272,3063.12037111111
236.5025180938,3073.49370444444
236.6271189248,3085.90703777778
236.7517038202,3105.85037111111
236.87627278,3122.11037111111
237.0008258042,3131.01370444444
237.1253628928,3154.38037111111
237.2498840458,3163.32370444444
237.3743892632,3177.89703777778
237.498878545,3191.19703777778
237.6233518912,3203.17370444444
237.7478093018,3212.86037111111
237.8722507768,3231.27037111111
237.9966763162,3234.79370444444
238.12108592,3245.75370444444
238.2454795882,3264.71370444444
238.3698573208,3261.08037111111
238.4942191178,3275.75370444444
238.6185649792,3282.32037111111
238.742894905,3290.06703777778
238.8672088952,3299.18370444444
238.9915069498,3313.94370444444
239.1157890688,3320.28037111111
239.2400552522,3328.53037111111
239.3643055,3337.37370444444
239.4885398122,3346.36703777778
239.6127581888,3351.30370444444
239.7369606298,3367.27703777778
239.8611471352,3366.78703777778
239.985317705,3381.40037111111
240.1094723392,3392.70370444444
240.2336110378,3393.21370444444
240.3577338008,3403.93370444444
240.4818406282,3408.04370444444
240.60593152,3419.35703777778
240.7300064762,3436.32703777778
240.8540654968,3432.50037111111
240.9781085818,3442.33370444444
241.1021357312,3451.77037111111
241.226146945,3466.48037111111
241.3501422232,3473.77370444444
241.4741215658,3474.30037111111
241.5980849728,3480.86703777778
241.7220324442,3486.51370444444
241.84596398,3495.77703777778
241.9698795802,3505.68703777778
242.0937792448,3518.41037111111
242.2176629738,3530.61370444444
242.3415307672,3546.32037111111
242.465382625,3558.72703777778
242.5892185472,3560.03370444444
242.7130385338,3548.23037111111
242.8368425848,3562.86370444444
242.9606307002,3580.06703777778
243.08440288,3591.85037111111
243.2081591242,3613.37703777778
243.3318994328,3627.06037111111
243.4556238058,3643.48703777778
243.5793322432,3655.92037111111
243.703024745,3663.87037111111
243.8267013112,3687.85370444444
243.9503619418,3682.11370444444
244.0740066368,3667.05703777778
244.1976353962,3658.41037111111
244.32124822,3674.84037111111
244.4448451082,3701.31370444444
244.5684260608,3730.23037111111
244.6919910778,3745.74370444444
244.8155401592,3768.75037111111
244.939073305,3781.35370444444
245.0625905152,3804.81037111111
245.1860917898,3814.58703777778
245.3095771288,3825.91703777778
245.4330465322,3848.72370444444
245.5565,3851.17370444444
245.6799375322,3873.15703777778
245.8033591288,3903.98370444445
245.9267647898,3909.42703777778
246.0501545152,3892.83037111111
246.173528305,3886.26703777778
246.2968861592,3911.95037111111
246.4202280778,3945.90037111111
246.5435540608,3989.83370444445
246.6668641082,4028.68037111111
246.79015822,4073.72703777778
246.9134363962,4101.05037111111
247.0366986368,4142.43370444444
247.1599449418,4164.28703777778
247.2831753112,4202.67037111111
247.406389745,4237.29370444444
247.5295882432,4257.85703777778
247.6527708058,4295.45703777778
247.7759374328,4320.90370444444
247.8990881242,4345.74370444445
248.02222288,4384.87703777778
248.1453417002,4413.85037111111
248.2684445848,4441.95370444445
248.3915315338,4479.50370444444
248.5146025472,4498.91037111111
248.637657625,4480.96037111111
248.7606967672,4476.82370444444
248.8837199738,4530.66703777778
249.0067272448,4589.38037111111
249.1297185802,4641.98037111111
249.25269398,4675.88370444444
249.3756534442,4723.95037111111
249.4985969728,4765.89370444444
249.6215245658,4828.18703777778
249.7444362232,4859.98037111111
249.867331945,4921.34703777778
249.9902117312,4962.79370444445
250.1130755818,5014.17037111111
250.2359234968,5073.18037111111
250.3587554762,5100.15703777778
250.48157152,5148.84703777778
250.6043716282,5195.43370444444
250.7271558008,5227.68037111111
250.8499240378,5285.67370444444
250.9726763392,5334.86370444444
251.095412705,5373.12370444445
251.2181331352,5418.41703777778
251.3408376298,5467.97370444445
251.4635261888,5513.78037111111
251.5861988122,5540.00370444445
251.7088555,5546.18037111111
251.8314962522,5578.49370444445
251.9541210688,5654.98370444445
252.0767299498,5720.00370444445
252.1993228952,5783.56037111111
252.321899905,5851.13037111111
252.4444609792,5904.86703777778
252.5670061178,5975.59370444445
252.6895353208,6028.61703777778
252.8120485882,6096.75037111111
252.93454592,6164.58703777778
253.0570273162,6220.98703777778
253.1794927768,6295.56703777778
253.3019423018,6353.63370444445
253.4243758912,6414.01370444445
253.546793545,6472.50370444445
253.6691952632,6534.26370444445
253.7915810458,6581.12037111111
253.9139508928,6643.46037111111
254.0363048042,6702.32703777778
254.15864278,6762.89037111111
254.2809648202,6828.39370444445
254.4032709248,6869.74703777778
254.5255610938,6924.38370444445
254.6478353272,6977.12370444445
254.770093625,7021.93370444445
254.8923359872,7067.99703777778
255.0145624138,7119.37703777778
255.1367729048,7151.86703777778
255.2589674602,7165.20370444445
255.38114608,7224.23703777778
255.5033087642,7298.33037111111
255.6254555128,7368.37703777778
255.7475863258,7429.47370444445
255.8697012032,7505.27370444445
255.991800145,7574.68703777778
256.1138831512,7656.91703777778
256.2359502218,7735.88037111111
256.3580013568,7821.96370444445
256.4800365562,7895.72703777778
256.60205582,7973.54370444445
256.7240591482,8044.96703777778
256.8460465408,8113.79370444445
256.9680179978,8181.05037111111
257.0899735192,8239.57703777778
257.211913105,8300.83037111112
257.3338367552,8356.38037111112
257.4557444698,8411.81037111112
257.5776362488,8462.74703777778
257.6995120922,8516.02703777779
257.821372,8557.12037111112
257.9432159722,8619.74037111112
258.0650440088,8673.53703777779
258.1868561098,8716.43370444445
258.3086522752,8771.56370444445
258.430432505,8816.34370444445
258.5521967992,8868.60037111112
258.6739451578,8925.93037111112
258.7956775808,8986.66703777778
258.9173940682,9041.80037111112
259.03909462,9069.48037111112
259.1607792362,9087.43037111112
259.2824479168,9138.06703777778
259.4041006618,9190.24703777778
259.5257374712,9247.21370444445
259.647358345,9297.39703777778
259.7689632832,9345.77703777778
259.8905522858,9396.12370444445
260.0121253528,9446.83037111112
260.1336824842,9487.09703777778
260.25522368,9535.82370444445
260.3767489402,9573.26370444445
260.4982582648,9616.14703777778
260.6197516538,9659.81370444445
260.7412291072,9694.11703777778
260.862690625,9739.48037111112
260.9841362072,9780.53703777779
261.1055658538,9826.94703777779
261.2269795648,9872.01037111112
261.3483773402,9905.83037111112
261.46975918,9946.57037111112
261.5911250842,9986.51370444445
261.7124750528,10018.7603711111
261.8338090858,10050.6703711111
261.9551271832,10097.6270377778
262.076429345,10154.1537044444
262.1977155712,10189.8637044444
262.3189858618,10218.3237044444
262.4402402168,10240.0970377778
262.5614786362,10266.9270377778
262.68270112,10298.6903711111
262.8039076682,10312.8237044444
262.9250982808,10349.0870377778
263.0462729578,10379.4603711111
263.1674316992,10393.7303711111
263.288574505,10416.4203711111
263.4097013752,10428.5037044444
263.5308123098,10431.2803711111
263.6519073088,10447.8403711111
263.7729863722,10469.6803711111
263.8940495,10496.0203711111
264.0150966922,10514.0003711111
264.1361279488,10546.0937044444
264.2571432698,10570.7537044444
264.3781426552,10593.8603711111
264.499126105,10629.3403711111
264.6200936192,10656.5103711111
264.7410451978,10674.6437044445
264.8619808408,10695.7270377778
264.9829005482,10731.4837044445
265.10380432,10739.7003711111
265.2246921562,10757.7537044444
265.3455640568,10780.6170377778
265.4664200218,10802.4570377778
265.5872600512,10809.2703711111
265.708084145,10833.7803711111
265.8288923032,10844.2937044444
265.9496845258,10859.9937044444
266.0704608128,10873.2637044444
266.1912211642,10875.3003711111
266.31196558,10887.3070377778
266.4326940602,10890.1137044444
266.5534066048,10898.3803711111
266.6741032138,10909.3703711111
266.7947838872,10916.1570377778
266.915448625,10915.1803711111
267.0360974272,10908.2570377778
267.1567302938,10908.1503711111
267.2773472248,10913.0303711111
267.3979482202,10918.4103711111
267.51853328,10907.6303711111
267.6391024042,10927.2037044444
267.7596555928,10948.9537044444
267.8801928458,10954.2437044444
268.0007141632,10959.4037044444
268.121219545,10987.6437044445
268.2417089912,10982.2003711111
268.3621825018,10992.5770377778
268.4826400768,11016.2270377778
268.6030817162,11021.2570377778
268.72350742,11034.3703711111
268.8439171882,11041.3637044444
268.9643110208,11051.1237044444
269.0846889178,11064.0503711111
269.2050508792,11065.0370377778
269.325396905,11060.8570377778
269.4457269952,11068.6803711111
269.5660411498,11076.6070377778
269.6863393688,11078.1003711111
269.8066216522,11088.3203711111
269.926888,11099.2170377778
270.0471384122,11104.2337044445
270.1673728888,11112.4170377778
270.2875914298,11103.6870377778
270.4077940352,11112.1470377778
270.527980705,11120.4837044445
270.6481514392,11120.2003711111
270.7683062378,11125.9303711111
270.8884451008,11127.6803711111
271.0085680282,11118.6970377778
271.12867502,11125.1603711111
271.2487660762,11123.9903711111
271.3688411968,11128.3670377778
271.4889003818,11140.0370377778
271.6089436312,11141.2070377778
271.728970945,11145.4737044445
271.8489823232,11131.1203711111
271.9689777658,11131.4237044444
272.0889572728,11136.4970377778
272.2089208442,11150.7137044444
272.32886848,11168.4203711111
272.4488001802,11169.3070377778
272.5687159448,11174.9470377778
272.6886157738,11192.1337044444
272.8084996672,11199.9770377778
272.928367625,11211.2437044444
273.0482196472,11230.8037044444
273.1680557338,11233.1403711111
273.2878758848,11246.2470377778
273.4076801002,11247.4970377778
273.52746838,11244.8237044444
273.6472407242,11246.0503711111
273.7669971328,11256.2137044444
273.8867376058,11260.0537044444
274.0064621432,11252.4170377778
274.126170745,11258.9003711111
274.2458634112,11271.6270377778
274.3655401418,11283.3303711111
274.4852009368,11288.3637044444
274.6048457962,11309.1670377778
274.72447472,11318.0537044444
274.8440877082,11327.7470377778
274.9636847608,11335.2970377778
275.0832658778,11349.0037044444
275.2028310592,11351.1503711111
275.322380305,11348.1337044444
275.4419136152,11367.5237044444
275.5614309898,11353.1337044444
275.6809324288,11361.9570377778
275.8004179322,11368.0537044444
275.9198875,11377.8070377778
276.0393411322,11374.4670377778
276.1587788288,11364.1870377778
276.2782005898,11364.6337044444
276.3976064152,11380.8237044444
276.516996305,11375.3070377778
276.6363702592,11387.7137044444
276.7557282778,11393.1770377778
276.8750703608,11394.3203711111
276.9943965082,11402.5937044444
277.11370672,11415.6937044444
277.2330009962,11418.8103711111
277.3522793368,11439.8403711111
277.4715417418,11452.6170377778
277.5907882112,11459.8337044444
277.710018745,11470.6670377778
277.8292333432,11481.2703711111
277.9484320058,11481.2703711111
278.0676147328,11480.6403711111
278.1867815242,11488.2637044444
278.30593238,11492.2870377778
278.4250673002,11511.7670377778
278.5441862848,11514.0037044444
278.6632893338,11529.0237044444
278.7823764472,11531.0937044444
278.901447625,11542.2203711111
279.0205028672,11552.6703711111
279.1395421738,11571.5937044444
279.2585655448,11577.5037044444
279.3775729802,11569.0103711111
279.49656448,11573.5870377778
279.6155400442,11579.2937044444
279.7344996728,11585.2237044445
279.8534433658,11586.9303711111
279.9723711232,11593.8037044444
280.091282945,11590.8603711111
280.2101788312,11590.9603711111
280.3290587818,11602.4170377778
280.4479227968,11600.7370377778
280.5667708762,11593.6037044444
280.68560302,11598.5003711111
280.8044192282,11601.3270377778
280.9232195008,11610.5103711111
281.0420038378,11613.4603711111
281.1607722392,11616.9670377778
281.279524705,11637.2403711111
281.3982612352,11642.1637044444
281.5169818298,11657.5303711111
281.6356864888,11672.3203711111
281.7543752122,11676.5837044444
281.873048,11677.4037044444
281.9917048522,11688.3303711111
282.1103457688,11701.9603711111
282.2289707498,11701.0937044444
282.3475797952,11712.4437044444
282.466172905,11726.5370377778
282.5847500792,11738.0903711111
282.7033113178,11736.9637044444
282.8218566208,11736.2770377778
282.9403859882,11717.8037044444
283.05889942,11723.4837044445
283.1773969162,11736.8537044444
283.2958784768,11731.4470377778
283.4143441018,11722.4237044444
283.5327937912,11714.4837044445
283.651227545,11720.1403711111
283.7696453632,11705.1070377778
283.8880472458,11711.0303711111
284.0064331928,11721.4803711111
284.1248032042,11724.8270377778
284.24315728,11728.4970377778
284.3614954202,11746.4970377778
284.4798176248,11758.7970377778
284.5981238938,11778.4103711111
284.7164142272,11791.5870377778
284.834688625,11791.8037044444
284.9529470872,11800.2570377778
285.0711896138,11802.2803711111
285.1894162048,11791.5570377778
285.3076268602,11788.6203711111
285.42582158,11788.5570377778
285.5440003642,11800.2270377778
285.6621632128,11796.6270377778
285.7803101258,11801.3337044444
285.8984411032,11806.4303711111
286.016556145,11798.6903711111
286.1346552512,11802.2570377778
286.2527384218,11813.8570377778
286.3708056568,11812.4903711111
286.4888569562,11813.0503711111
286.60689232,11815.5237044444
286.7249117482,11806.3670377778
286.8429152408,11813.8737044444
286.9609027978,11816.0303711111
287.0788744192,11820.3837044444
287.196830105,11838.1570377778
287.3147698552,11830.6837044444
287.4326936698,11819.9803711111
287.5506015488,11828.8237044444
287.6684934922,11833.6670377778
287.7863695,11837.1270377778
287.9042295722,11835.8803711111
288.0220737088,11833.5970377778
288.1399019098,11831.9337044444
288.2577141752,11839.9037044444
288.375510505,11830.9937044444
288.4932908992,11830.1870377778
288.6110553578,11822.4837044445
288.7288038808,11816.2070377778
288.8465364682,11807.3503711111
288.96425312,11805.2737044444
289.0819538362,11810.3203711111
289.1996386168,11812.7237044445
289.3173074618,11839.0803711111
289.4349603712,11849.4703711111
289.552597345,11859.4670377778
289.6702183832,11876.7503711111
289.7878234858,11879.1437044445
289.9054126528,11879.6637044444
290.0229858842,11898.8003711111
290.14054318,11911.1737044444
290.2580845402,11922.7237044445
290.3756099648,11932.5303711111
290.4931194538,11951.5870377778
290.6106130072,11971.4437044444
290.728090625,11975.3970377778
290.8455523072,11988.7470377778
290.9629980538,12009.6137044444
291.0804278648,12023.4870377778
291.1978417402,12034.6070377778
291.31523968,12050.4703711111
291.4326216842,12056.1670377778
291.5499877528,12076.7103711111
291.6673378858,12100.0837044444
291.7846720832,12110.8070377778
291.901990345,12134.2703711111
292.0192926712,12151.1803711111
292.1365790618,12163.4170377778
292.2538495168,12180.6270377778
292.3711040362,12195.5070377778
292.48834262,12211.7470377778
292.6055652682,12224.8137044445
292.7227719808,12244.9703711111
292.8399627578,12260.2270377778
292.9571375992,12274.9870377778
293.074296505,12297.1703711111
293.1914394752,12307.8870377778
293.3085665098,12317.4203711111
293.4256776088,12342.0670377778
293.5427727722,12359.5870377778
293.659852,12377.9270377778
293.7769152922,12391.4937044444
293.8939626488,12418.9637044444
294.0109940698,12428.1803711111
294.1280095552,12443.7203711111
294.245009105,12464.7703711111
294.3619927192,12479.7937044444
294.4789603978,12496.8237044444
294.5959121408,12512.4470377778
294.7128479482,12529.2270377778
294.82976782,12562.9703711111
294.9466717562,12565.7403711111
295.0635597568,12592.0637044444
295.1804318218,12611.4170377778
295.2972879512,12628.6470377778
295.414128145,12637.1637044444
295.5309524032,12662.4803711111
295.6477607258,12688.2137044444
295.7645531128,12698.7103711111
295.8813295642,12712.1570377778
295.99809008,12729.0137044444
296.1148346602,12745.5703711111
296.2315633048,12789.4670377778
296.3482760138,12783.0537044444
296.4649727872,12806.1070377778
296.581653625,12838.1903711111
296.6983185272,12863.5403711111
296.8149674938,12883.0770377778
296.9316005248,12896.7137044444
297.0482176202,12914.8770377778
297.16481878,12916.4503711111
297.2814040042,12941.9437044444
297.3979732928,12968.6370377778
297.5145266458,12993.5737044444
297.6310640632,13000.7437044444
