UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137399
Integration Time,1000
Averages,300
Date,9/26/2020 8:24:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18092.51169
Reference Date,Multiple Library Date
User Note,


181.8418,1571.78666666667
181.9732053322,-114.55831
182.1045947288,-117.681643333333
182.2359681898,-119.481643333333
182.3673257152,-56.3749766666666
182.498667305,-53.69831
182.6299929592,-56.4516433333333
182.7613026778,-55.82831
182.8925964608,-54.4949766666666
183.0238743082,-53.6949766666666
183.15513622,-56.4049766666666
183.2863821962,-54.9549766666666
183.4176122368,-51.3016433333333
183.5488263418,-49.76831
183.6800245112,-55.0016433333333
183.811206745,-49.58831
183.9423730432,-52.3749766666667
184.0735234058,-52.1816433333333
184.2046578328,-49.10831
184.3357763242,-51.89831
184.46687888,-52.09831
184.5979655002,-49.1216433333333
184.7290361848,-51.8316433333333
184.8600909338,-49.7716433333333
184.9911297472,-48.2649766666667
185.122152625,-51.5716433333333
185.2531595672,-47.7149766666667
185.3841505738,-49.75831
185.5151256448,-47.79831
185.6460847802,-50.8816433333333
185.77702798,-52.3016433333333
185.9079552442,-51.82831
186.0388665728,-50.7349766666666
186.1697619658,-50.6449766666667
186.3006414232,-48.3616433333333
186.431504945,-52.7116433333333
186.5623525312,-50.1149766666667
186.6931841818,-54.3016433333333
186.8239998968,-52.1516433333333
186.9547996762,-46.6116433333333
187.08558352,-52.01831
187.2163514282,-48.3916433333333
187.3471034008,-55.44831
187.4778394378,-54.8749766666666
187.6085595392,-48.9416433333333
187.739263705,-49.6516433333333
187.8699519352,-51.35831
188.0006242298,-51.56831
188.1312805888,-49.0716433333333
188.2619210122,-50.1416433333333
188.3925455,-53.2516433333333
188.5231540522,-52.34831
188.6537466688,-52.59831
188.7843233498,-53.5549766666666
188.9148840952,-51.0416433333333
189.045428905,-51.7349766666667
189.1759577792,-52.6616433333333
189.3064707178,-49.5416433333333
189.4369677208,-52.8816433333333
189.5674487882,-52.4216433333333
189.69791392,-45.24831
189.8283631162,-51.47831
189.9587963768,-52.6749766666667
190.0892137018,-50.25831
190.2196150912,-51.1449766666667
190.350000545,-51.6116433333333
190.4803700632,-51.4749766666667
190.6107236458,-50.44831
190.7410612928,-51.60831
190.8713830042,-43.5749766666667
191.00168878,-48.82831
191.1319786202,-48.7549766666667
191.2622525248,-50.8816433333333
191.3925104938,-45.48831
191.5227525272,-48.80831
191.652978625,-42.3249766666667
191.7831887872,-44.4749766666666
191.9133830138,-47.99831
192.0435613048,-47.0349766666667
192.1737236602,-45.0216433333333
192.30387008,-45.9416433333333
192.4340005642,-49.28831
192.5641151128,-43.7649766666666
192.6942137258,-48.43831
192.8242964032,-42.94831
192.954363145,-43.9949766666667
193.0844139512,-44.8216433333333
193.2144488218,-44.2849766666667
193.3444677568,-45.9649766666667
193.4744707562,-41.9916433333333
193.60445782,-43.7849766666667
193.7344289482,-41.0316433333333
193.8643841408,-39.7049766666667
193.9943233978,-39.0649766666667
194.1242467192,-38.8216433333333
194.254154105,-37.01831
194.3840455552,-37.7849766666667
194.5139210698,-40.2216433333333
194.6437806488,-39.2716433333333
194.7736242922,-38.0249766666667
194.903452,-39.4216433333333
195.0332637722,-28.7016433333333
195.1630596088,-37.0816433333333
195.2928395098,-35.9849766666667
195.4226034752,-28.6649766666667
195.552351505,-33.14831
195.6820835992,-28.6116433333333
195.8117997578,-31.5916433333333
195.9414999808,-31.28831
196.0711842682,-31.7149766666667
196.20085262,-26.9549766666667
196.3305050362,-27.8316433333333
196.4601415168,-23.4449766666667
196.5897620618,-19.0616433333333
196.7193666712,-19.97831
196.848955345,-23.7516433333333
196.9785280832,-23.9549766666667
197.1080848858,-24.94831
197.2376257528,-21.52831
197.3671506842,-19.33831
197.49665968,-16.0449766666667
197.6261527402,-13.2316433333333
197.7556298648,-10.8516433333333
197.8850910538,-10.34831
198.0145363072,-9.07830999999999
198.143965625,-7.67497666666666
198.2733790072,-11.1916433333333
198.4027764538,-5.97164333333333
198.5321579648,-4.51497666666666
198.6615235402,0.685023333333337
198.79087318,2.59835666666667
198.9202068842,5.08169
199.0495246528,3.43835666666667
199.1788264858,6.46502333333334
199.3081123832,6.14835666666667
199.437382345,7.54169000000001
199.5666363712,4.99502333333334
199.6958744618,3.58835666666667
199.8250966168,8.79169
199.9543028362,12.6783566666667
200.08349312,12.07169
200.2126674682,13.1483566666667
200.3418258808,19.26169
200.4709683578,17.3050233333333
200.6000948992,18.09169
200.729205505,16.2750233333333
200.8583001752,22.6750233333333
200.9873789098,27.1650233333333
201.1164417088,26.29169
201.2454885722,32.14169
201.3745195,31.51169
201.5035344922,32.1183566666667
201.6325335488,34.74169
201.7615166698,39.3383566666667
201.8904838552,38.11169
202.019435105,41.17169
202.1483704192,41.9883566666667
202.2772897978,43.16169
202.4061932408,44.3650233333333
202.5350807482,42.53169
202.66395232,48.3183566666667
202.7928079562,47.7483566666667
202.9216476568,54.4783566666667
203.0504714218,53.76169
203.1792792512,53.66169
203.308071145,53.7550233333333
203.4368471032,69.4850233333333
203.5656071258,58.5650233333334
203.6943512128,61.58169
203.8230793642,64.8650233333333
203.95179158,65.8050233333333
204.0804878602,65.0950233333333
204.2091682048,73.0750233333333
204.3378326138,70.78169
204.4664810872,76.7850233333334
204.595113625,75.3183566666667
204.7237302272,79.83169
204.8523308938,83.0850233333334
204.9809156248,82.1083566666667
205.1094844202,87.4283566666667
205.23803728,87.8983566666667
205.3665742042,90.4250233333333
205.4950951928,94.7250233333333
205.6236002458,92.5283566666667
205.7520893632,99.2483566666667
205.880562545,100.60169
206.0090197912,101.87169
206.1374611018,102.738356666667
206.2658864768,112.665023333333
206.3942959162,108.94169
206.52268942,110.06169
206.6510669882,114.105023333333
206.7794286208,121.608356666667
206.9077743178,120.49169
207.0361040792,126.09169
207.164417905,125.798356666667
207.2927157952,127.715023333333
207.4209977498,131.51169
207.5492637688,134.415023333333
207.6775138522,141.275023333333
207.805748,140.125023333333
207.9339662122,146.348356666667
208.0621684888,145.14169
208.1903548298,151.425023333333
208.3185252352,153.598356666667
208.446679705,157.975023333333
208.5748182392,161.705023333333
208.7029408378,165.675023333333
208.8310475008,166.90169
208.9591382282,173.258356666667
209.08721302,172.14169
209.2152718762,176.908356666667
209.3433147968,187.635023333333
209.4713417818,186.648356666667
209.5993528312,188.69169
209.727347945,192.17169
209.8553271232,195.775023333333
209.9832903658,202.27169
210.1112376728,204.298356666667
210.2391690442,206.668356666667
210.36708448,208.748356666667
210.4949839802,215.598356666667
210.6228675448,223.125023333333
210.7507351738,229.458356666667
210.8785868672,229.355023333333
211.006422625,234.915023333333
211.1342424472,243.74169
211.2620463338,243.955023333333
211.3898342848,252.955023333333
211.5176063002,255.07169
211.64536238,262.34169
211.7731025242,263.785023333333
211.9008267328,272.428356666667
212.0285350058,276.118356666667
212.1562273432,283.505023333333
212.283903745,293.348356666667
212.4115642112,292.695023333333
212.5392087418,300.988356666667
212.6668373368,306.455023333333
212.7944499962,310.47169
212.92204672,316.84169
213.0496275082,322.768356666667
213.1771923608,328.495023333333
213.3047412778,338.62169
213.4322742592,340.64169
213.559791305,348.975023333334
213.6872924152,356.285023333334
213.8147775898,361.43169
213.9422468288,369.75169
214.0697001322,377.418356666667
214.1971375,382.598356666667
214.3245589322,391.90169
214.4519644288,398.855023333333
214.5793539898,407.035023333333
214.7067276152,412.608356666667
214.834085305,420.385023333333
214.9614270592,426.588356666667
215.0887528778,437.395023333333
215.2160627608,442.288356666667
215.3433567082,452.908356666667
215.47063472,460.04169
215.5978967962,468.388356666667
215.7251429368,481.675023333333
215.8523731418,488.19169
215.9795874112,492.698356666667
216.106785745,501.54169
216.2339681432,510.375023333333
216.3611346058,522.688356666666
216.4882851328,529.235023333333
216.6154197242,535.02169
216.74253838,550.948356666666
216.8696411002,556.69169
216.9967278848,567.098356666666
217.1237987338,575.418356666666
217.2508536472,582.83169
217.377892625,597.76169
217.5049156672,607.968356666667
217.6319227738,615.398356666666
217.7589139448,624.328356666666
217.8858891802,637.635023333333
218.01284848,648.84169
218.1397918442,658.768356666666
218.2667192728,672.598356666666
218.3936307658,685.278356666666
218.5205263232,697.505023333333
218.647405945,712.198356666667
218.7742696312,723.64169
218.9011173818,730.965023333333
219.0279491968,745.45169
219.1547650762,756.925023333333
219.28156502,769.49169
219.4083490282,785.75169
219.5351171008,796.635023333333
219.6618692378,810.438356666667
219.7886054392,822.635023333333
219.915325705,836.145023333333
220.0420300352,845.435023333333
220.1687184298,861.018356666666
220.2953908888,875.958356666667
220.4220474122,887.948356666666
220.548688,899.985023333333
220.6753126522,913.208356666667
220.8019213688,931.50169
220.9285141498,943.908356666667
221.0550909952,962.318356666667
221.181651905,975.138356666667
221.3081968792,989.028356666667
221.4347259178,1008.38169
221.5612390208,1022.77835666667
221.6877361882,1033.27835666667
221.81421742,1051.82835666667
221.9406827162,1067.00169
222.0671320768,1088.77502333333
222.1935655018,1098.65169
222.3199829912,1117.53835666667
222.446384545,1134.31169
222.5727701632,1148.03169
222.6991398458,1169.68835666667
222.8254935928,1189.01835666667
222.9518314042,1201.94502333333
223.07815328,1222.49835666667
223.2044592202,1241.68169
223.3307492248,1261.46169
223.4570232938,1274.96835666667
223.5832814272,1292.60169
223.709523625,1310.43835666667
223.8357498872,1336.16169
223.9619602138,1356.07835666667
224.0881546048,1367.44169
224.2143330602,1384.90169
224.34049558,1406.75502333333
224.4666421642,1421.53835666667
224.5927728128,1449.04502333333
224.7188875258,1464.31835666667
224.8449863032,1489.19502333333
224.971069145,1509.41835666667
225.0971360512,1528.78835666667
225.2231870218,1554.42169
225.3492220568,1576.22835666667
225.4752411562,1600.14502333333
225.60124432,1623.90835666667
225.7272315482,1649.87835666667
225.8532028408,1671.29835666667
225.9791581978,1693.44169
226.1050976192,1714.41502333333
226.231021105,1741.91835666667
226.3569286552,1763.91502333333
226.4828202698,1786.75169
226.6086959488,1817.79169
226.7345556922,1837.37835666667
226.8603995,1866.65169
226.9862273722,1891.95835666667
227.1120393088,1916.37835666667
227.2378353098,1941.69502333333
227.3636153752,1962.38835666667
227.489379505,1996.70169
227.6151276992,2016.52835666666
227.7408599578,2037.00835666666
227.8665762808,2068.12169
227.9922766682,2095.90502333333
228.11796112,2123.17835666666
228.2436296362,2148.91169
228.3692822168,2180.15169
228.4949188618,2205.03502333333
228.6205395712,2233.22835666666
228.746144345,2267.99835666666
228.8717331832,2293.35835666666
228.9973060858,2317.72169
229.1228630528,2347.92835666666
229.2484040842,2378.86169
229.37392918,2405.79502333333
229.4994383402,2438.70835666666
229.6249315648,2459.76502333333
229.7504088538,2493.79835666666
229.8758702072,2523.06835666666
230.001315625,2552.76502333333
230.1267451072,2576.07835666667
230.2521586538,2614.58502333333
230.3775562648,2643.10835666667
230.5029379402,2666.17835666667
230.62830368,2695.47169
230.7536534842,2726.47835666667
230.8789873528,2755.52835666667
231.0043052858,2792.13169
231.1296072832,2815.94169
231.254893345,2847.62502333333
231.3801634712,2880.10835666667
231.5054176618,2901.80835666667
231.6306559168,2933.96169
231.7558782362,2959.34502333333
231.88108462,3001.02835666667
232.0062750682,3032.63169
232.1314495808,3070.65835666667
232.2566081578,3090.53169
232.3817507992,3122.67502333333
232.506877505,3148.59169
232.6319882752,3180.11502333333
232.7570831098,3214.94502333333
232.8821620088,3246.82169
233.0072249722,3279.55835666667
233.132272,3303.81502333333
233.2573030922,3327.49835666667
233.3823182488,3364.52169
233.5073174698,3392.29835666667
233.6323007552,3421.80835666667
233.757268105,3434.58835666667
233.8822195192,3464.05169
234.0071549978,3488.57502333333
234.1320745408,3522.80169
234.2569781482,3542.04169
234.38186582,3579.74502333333
234.5067375562,3597.97169
234.6315933568,3623.13835666667
234.7564332218,3675.50169
234.8812571512,3673.85502333333
235.006065145,3700.47169
235.1308572032,3729.57835666667
235.2556333258,3745.35835666667
235.3803935128,3766.37502333333
235.5051377642,3798.15169
235.62986608,3820.43835666667
235.7545784602,3834.11169
235.8792749048,3852.21169
236.0039554138,3876.97502333333
236.1286199872,3891.74502333333
236.253268625,3919.41502333334
236.3779013272,3948.88502333334
236.5025180938,3965.67502333334
236.6271189248,3980.94835666667
236.7517038202,4002.40169
236.87627278,4025.66835666667
237.0008258042,4038.05502333334
237.1253628928,4071.22835666667
237.2498840458,4084.69835666667
237.3743892632,4103.69835666667
237.498878545,4123.69502333334
237.6233518912,4136.24169
237.7478093018,4152.90502333334
237.8722507768,4170.81169
237.9966763162,4179.59835666667
238.12108592,4198.11835666667
238.2454795882,4220.76169
238.3698573208,4222.17502333334
238.4942191178,4239.35169
238.6185649792,4252.21502333334
238.742894905,4263.78169
238.8672088952,4276.18169
238.9915069498,4288.65169
239.1157890688,4309.97169
239.2400552522,4324.52502333334
239.3643055,4330.02169
239.4885398122,4339.37169
239.6127581888,4349.35169
239.7369606298,4369.20835666667
239.8611471352,4373.19835666667
239.985317705,4392.25169
240.1094723392,4403.01169
240.2336110378,4411.91169
240.3577338008,4428.24169
240.4818406282,4434.95169
240.60593152,4448.72169
240.7300064762,4469.75502333334
240.8540654968,4468.57169
240.9781085818,4484.39835666667
241.1021357312,4490.82169
241.226146945,4511.77169
241.3501422232,4526.69169
241.4741215658,4531.73835666667
241.5980849728,4542.12835666667
241.7220324442,4553.96502333334
241.84596398,4563.10169
241.9698795802,4574.52835666667
242.0937792448,4594.94502333334
242.2176629738,4608.87835666667
242.3415307672,4632.74835666667
242.465382625,4646.45835666667
242.5892185472,4654.35835666667
242.7130385338,4640.28835666667
242.8368425848,4656.51835666667
242.9606307002,4675.19169
243.08440288,4697.88502333334
243.2081591242,4723.38502333334
243.3318994328,4747.07502333334
243.4556238058,4769.91835666667
243.5793322432,4784.80502333334
243.703024745,4796.55835666667
243.8267013112,4825.47835666667
243.9503619418,4826.59169
244.0740066368,4805.99169
244.1976353962,4798.07502333334
244.32124822,4812.77502333334
244.4448451082,4851.44835666667
244.5684260608,4886.03835666667
244.6919910778,4911.43169
244.8155401592,4938.80169000001
244.939073305,4960.55502333334
245.0625905152,4984.53502333334
245.1860917898,5003.94169000001
245.3095771288,5015.05835666667
245.4330465322,5045.78169000001
245.5565,5051.00169
245.6799375322,5079.68835666667
245.8033591288,5127.19835666667
245.9267647898,5130.37502333334
246.0501545152,5117.05502333334
246.173528305,5104.59169
246.2968861592,5136.85835666667
246.4202280778,5178.05169
246.5435540608,5234.59502333334
246.6668641082,5293.00502333334
246.79015822,5349.33502333334
246.9134363962,5385.71169
247.0366986368,5438.35169
247.1599449418,5463.81835666667
247.2831753112,5505.76169
247.406389745,5555.95169
247.5295882432,5584.29502333334
247.6527708058,5634.18835666667
247.7759374328,5671.59169
247.8990881242,5705.19835666667
248.02222288,5754.10835666667
248.1453417002,5793.89835666667
248.2684445848,5834.41502333334
248.3915315338,5875.29502333334
248.5146025472,5904.31835666667
248.637657625,5890.40169
248.7606967672,5882.25835666667
248.8837199738,5944.99169
249.0067272448,6017.74169
249.1297185802,6086.88169
249.25269398,6131.45169
249.3756534442,6195.37835666667
249.4985969728,6248.04502333334
249.6215245658,6325.20169
249.7444362232,6364.36502333334
249.867331945,6446.32835666667
249.9902117312,6497.67169
250.1130755818,6556.15835666667
250.2359234968,6634.55835666667
250.3587554762,6674.97169
250.48157152,6737.47835666667
250.6043716282,6798.09835666667
250.7271558008,6840.60169
250.8499240378,6916.18835666667
250.9726763392,6977.39169
251.095412705,7032.46835666667
251.2181331352,7087.52502333333
251.3408376298,7145.44502333333
251.4635261888,7210.83835666667
251.5861988122,7254.20502333333
251.7088555,7262.60169
251.8314962522,7292.76502333333
251.9541210688,7388.11835666667
252.0767299498,7474.10169
252.1993228952,7564.29835666667
252.321899905,7639.38502333333
252.4444609792,7715.24835666667
252.5670061178,7799.65835666667
252.6895353208,7873.20169
252.8120485882,7957.81502333333
252.93454592,8049.92835666667
253.0570273162,8112.62502333333
253.1794927768,8204.08169
253.3019423018,8275.60502333333
253.4243758912,8363.91502333333
253.546793545,8442.44835666667
253.6691952632,8520.29502333333
253.7915810458,8585.94835666666
253.9139508928,8661.80169
254.0363048042,8737.57502333333
254.15864278,8810.39835666666
254.2809648202,8894.85835666666
254.4032709248,8952.86168999999
254.5255610938,9022.02168999999
254.6478353272,9090.27502333333
254.770093625,9143.53502333333
254.8923359872,9207.06502333333
255.0145624138,9279.87835666666
255.1367729048,9316.25835666666
255.2589674602,9337.59502333333
255.38114608,9406.80502333333
255.5033087642,9503.21835666666
255.6254555128,9597.00502333332
255.7475863258,9679.41502333332
255.8697012032,9774.82502333332
255.991800145,9858.51835666666
256.1138831512,9964.06502333333
256.2359502218,10063.70169
256.3580013568,10176.8283566667
256.4800365562,10268.15169
256.60205582,10374.3783566667
256.7240591482,10464.11169
256.8460465408,10549.2783566667
256.9680179978,10641.5450233333
257.0899735192,10710.55169
257.211913105,10785.9983566667
257.3338367552,10865.0250233333
257.4557444698,10935.74169
257.5776362488,11002.45169
257.6995120922,11077.48169
257.821372,11133.91169
257.9432159722,11204.88169
258.0650440088,11268.0050233333
258.1868561098,11337.44169
258.3086522752,11405.2750233333
258.430432505,11471.68169
258.5521967992,11532.2650233333
258.6739451578,11607.6083566667
258.7956775808,11684.6583566667
258.9173940682,11752.4183566667
259.03909462,11806.4983566667
259.1607792362,11833.8650233333
259.2824479168,11896.4283566667
259.4041006618,11978.5950233333
259.5257374712,12040.1750233333
259.647358345,12111.9183566667
259.7689632832,12174.25169
259.8905522858,12240.0583566667
260.0121253528,12302.8983566667
260.1336824842,12344.99169
260.25522368,12411.6583566667
260.3767489402,12467.3250233333
260.4982582648,12527.4550233333
260.6197516538,12580.09169
260.7412291072,12630.7383566667
260.862690625,12689.84169
260.9841362072,12739.18169
261.1055658538,12793.3550233333
261.2269795648,12859.1783566667
261.3483773402,12912.2583566667
261.46975918,12957.9583566667
261.5911250842,13006.77169
261.7124750528,13065.31169
261.8338090858,13109.0683566667
261.9551271832,13167.86169
262.076429345,13242.3950233333
262.1977155712,13283.31169
262.3189858618,13324.2850233333
262.4402402168,13358.0450233333
262.5614786362,13399.1883566667
262.68270112,13443.7483566667
262.8039076682,13466.7183566667
262.9250982808,13508.24169
263.0462729578,13544.8283566667
263.1674316992,13575.98169
263.288574505,13602.93169
263.4097013752,13625.09169
263.5308123098,13630.7083566667
263.6519073088,13645.1150233333
263.7729863722,13670.76169
263.8940495,13709.9150233333
264.0150966922,13732.67169
264.1361279488,13775.4950233333
264.2571432698,13809.4183566667
264.3781426552,13847.4050233333
264.499126105,13895.5383566667
264.6200936192,13939.5750233333
264.7410451978,13964.0883566667
264.8619808408,13984.1250233333
264.9829005482,14022.9250233333
265.10380432,14041.42169
265.2246921562,14064.5950233333
265.3455640568,14104.97169
265.4664200218,14133.0683566667
265.5872600512,14144.27169
265.708084145,14178.1250233333
265.8288923032,14189.5450233333
265.9496845258,14216.31169
266.0704608128,14242.0883566667
266.1912211642,14252.33169
266.31196558,14260.0783566667
266.4326940602,14262.62169
266.5534066048,14279.6583566667
266.6741032138,14294.6750233333
266.7947838872,14307.3383566667
266.915448625,14304.84169
267.0360974272,14306.0683566667
267.1567302938,14304.6550233333
267.2773472248,14303.0350233333
267.3979482202,14311.07169
267.51853328,14302.1383566667
267.6391024042,14326.6583566667
267.7596555928,14348.0983566667
267.8801928458,14370.3683566667
268.0007141632,14383.3450233333
268.121219545,14420.88169
268.2417089912,14421.3050233333
268.3621825018,14433.3550233333
268.4826400768,14456.4450233333
268.6030817162,14459.9483566667
268.72350742,14479.56169
268.8439171882,14499.55169
268.9643110208,14514.68169
269.0846889178,14525.2250233333
269.2050508792,14526.6583566667
269.325396905,14530.6283566667
269.4457269952,14539.9783566667
269.5660411498,14542.44169
269.6863393688,14549.9750233333
269.8066216522,14559.5483566667
269.926888,14568.7850233333
270.0471384122,14573.22169
270.1673728888,14592.5583566667
270.2875914298,14595.61169
270.4077940352,14610.41169
270.527980705,14616.53169
270.6481514392,14621.7150233333
270.7683062378,14623.5950233333
270.8884451008,14622.8150233333
271.0085680282,14617.5550233333
271.12867502,14622.80169
271.2487660762,14621.70169
271.3688411968,14622.8083566667
271.4889003818,14635.1450233333
271.6089436312,14639.7750233333
271.728970945,14650.8050233333
271.8489823232,14647.06169
271.9689777658,14645.5883566667
272.0889572728,14668.0750233333
272.2089208442,14674.9183566667
272.32886848,14680.11169
272.4488001802,14688.8283566667
272.5687159448,14700.2683566667
272.6886157738,14731.0550233333
272.8084996672,14740.6283566667
272.928367625,14757.55169
273.0482196472,14791.22169
273.1680557338,14795.1050233333
273.2878758848,14809.31169
273.4076801002,14811.54169
273.52746838,14799.79169
273.6472407242,14812.1383566667
273.7669971328,14821.52169
273.8867376058,14821.53169
274.0064621432,14827.5650233333
274.126170745,14832.4450233333
274.2458634112,14852.9483566667
274.3655401418,14866.56169
274.4852009368,14875.9750233333
274.6048457962,14903.86169
274.72447472,14909.7450233333
274.8440877082,14913.9550233333
274.9636847608,14932.2450233333
275.0832658778,14947.3950233333
275.2028310592,14949.12169
275.322380305,14954.31169
275.4419136152,14988.0350233333
275.5614309898,14978.8583566667
275.6809324288,14984.5383566667
275.8004179322,14988.5183566667
275.9198875,14999.18169
276.0393411322,14994.1650233333
276.1587788288,14982.4783566667
276.2782005898,14992.0683566667
276.3976064152,15016.39169
276.516996305,15003.3950233333
276.6363702592,15019.7383566667
276.7557282778,15020.4383566667
276.8750703608,15028.07169
276.9943965082,15047.8550233333
277.11370672,15060.7950233333
277.2330009962,15077.8583566667
277.3522793368,15104.4983566667
277.4715417418,15108.83169
277.5907882112,15117.72169
277.710018745,15140.3650233333
277.8292333432,15148.2850233333
277.9484320058,15154.85169
278.0676147328,15154.9850233333
278.1867815242,15161.3550233333
278.30593238,15163.9583566667
278.4250673002,15178.2650233333
278.5441862848,15189.5150233333
278.6632893338,15208.2650233333
278.7823764472,15225.8850233333
278.901447625,15227.9750233333
279.0205028672,15242.19169
279.1395421738,15265.43169
279.2585655448,15281.5183566667
279.3775729802,15286.8483566667
279.49656448,15285.61169
279.6155400442,15288.7150233333
279.7344996728,15295.80169
279.8534433658,15298.81169
279.9723711232,15314.41169
280.091282945,15311.8583566667
280.2101788312,15308.6883566667
280.3290587818,15322.7550233333
280.4479227968,15316.8150233333
280.5667708762,15313.35169
280.68560302,15326.07169
280.8044192282,15329.9983566667
280.9232195008,15337.7183566667
281.0420038378,15351.5783566667
281.1607722392,15356.4850233333
281.279524705,15371.88169
281.3982612352,15371.38169
281.5169818298,15399.2183566667
281.6356864888,15419.3650233333
281.7543752122,15427.5983566667
281.873048,15432.1083566667
281.9917048522,15447.9683566667
282.1103457688,15467.4050233333
282.2289707498,15469.8183566667
282.3475797952,15480.46169
282.466172905,15499.80169
282.5847500792,15509.5350233333
282.7033113178,15504.0250233333
282.8218566208,15499.9383566667
282.9403859882,15487.1550233333
283.05889942,15503.0650233333
283.1773969162,15502.7783566667
283.2958784768,15514.78169
283.4143441018,15498.6183566667
283.5327937912,15491.8250233333
283.651227545,15497.1150233333
283.7696453632,15486.4683566667
283.8880472458,15498.8583566667
284.0064331928,15503.90169
284.1248032042,15505.87169
284.24315728,15516.88169
284.3614954202,15535.0883566667
284.4798176248,15547.25169
284.5981238938,15573.5483566667
284.7164142272,15596.55169
284.834688625,15596.5683566667
284.9529470872,15599.0583566667
285.0711896138,15591.46169
285.1894162048,15591.3183566667
285.3076268602,15603.58169
285.42582158,15605.9283566667
285.5440003642,15612.38169
285.6621632128,15613.4250233333
285.7803101258,15613.7750233333
285.8984411032,15619.8550233333
286.016556145,15613.3583566667
286.1346552512,15617.8483566667
286.2527384218,15627.3183566667
286.3708056568,15613.65169
286.4888569562,15608.9250233333
286.60689232,15619.3850233333
286.7249117482,15617.35169
286.8429152408,15625.97169
286.9609027978,15631.9350233333
287.0788744192,15643.2383566667
287.196830105,15668.00169
287.3147698552,15653.59169
287.4326936698,15646.72169
287.5506015488,15655.37169
287.6684934922,15658.1383566667
287.7863695,15657.7083566667
287.9042295722,15655.67169
288.0220737088,15660.41169
288.1399019098,15662.06169
288.2577141752,15662.1783566667
288.375510505,15643.29169
288.4932908992,15652.73169
288.6110553578,15640.8950233333
288.7288038808,15637.9083566667
288.8465364682,15624.2483566667
288.96425312,15616.4183566667
289.0819538362,15614.31169
289.1996386168,15637.0783566667
289.3173074618,15661.8983566667
289.4349603712,15666.80169
289.552597345,15681.81169
289.6702183832,15700.96169
289.7878234858,15705.5783566667
289.9054126528,15720.1850233333
290.0229858842,15739.5850233333
290.14054318,15748.2250233333
290.2580845402,15767.8750233333
290.3756099648,15783.1050233333
290.4931194538,15806.2983566667
290.6106130072,15825.7583566667
290.728090625,15844.1050233333
290.8455523072,15858.8483566667
290.9629980538,15891.4350233333
291.0804278648,15907.75169
291.1978417402,15922.8883566667
291.31523968,15936.1350233333
291.4326216842,15952.6883566667
291.5499877528,15974.1583566667
291.6673378858,16020.3650233333
291.7846720832,16036.7650233333
291.901990345,16053.50169
292.0192926712,16079.07169
292.1365790618,16092.8983566667
292.2538495168,16109.97169
292.3711040362,16126.6650233333
292.48834262,16152.90169
292.6055652682,16173.3483566667
292.7227719808,16199.6283566667
292.8399627578,16211.4250233333
292.9571375992,16231.3050233333
293.074296505,16250.8183566667
293.1914394752,16280.30169
293.3085665098,16289.33169
293.4256776088,16321.3583566667
293.5427727722,16339.50169
293.659852,16363.6783566667
293.7769152922,16393.1383566667
293.8939626488,16428.3950233333
294.0109940698,16449.51169
294.1280095552,16465.3283566667
294.245009105,16497.58169
294.3619927192,16518.3150233333
294.4789603978,16539.3483566667
294.5959121408,16548.57169
294.7128479482,16568.2383566667
294.82976782,16614.26169
294.9466717562,16630.70169
295.0635597568,16665.1450233333
295.1804318218,16694.58169
295.2972879512,16706.0883566667
295.414128145,16719.64169
295.5309524032,16753.2350233333
295.6477607258,16770.0050233333
295.7645531128,16788.4283566667
295.8813295642,16804.42169
295.99809008,16831.7250233333
296.1148346602,16869.6183566667
296.2315633048,16920.36169
296.3482760138,16910.95169
296.4649727872,16943.6283566667
296.581653625,16973.5150233333
296.6983185272,17006.9850233333
296.8149674938,17040.6450233333
296.9316005248,17065.6483566667
297.0482176202,17076.6650233333
297.16481878,17091.0350233333
297.2814040042,17122.92169
297.3979732928,17158.78169
297.5145266458,17182.9350233333
297.6310640632,17199.3250233333
297.747585545,17229.2783566667
297.8640910912,17259.4783566667
297.9805807018,17269.3483566667
298.0970543768,17293.7350233333
298.2135121162,17298.6150233333
298.32995392,17316.6350233333
298.4463797882,17343.74169
298.5627897208,17361.0883566667
298.6791837178,17367.8483566667
298.7955617792,17409.3283566667
298.911923905,17431.5583566667
299.0282700952,17441.4350233333
299.1446003498,17464.21169
299.2609146688,17472.4283566667
299.3772130522,17500.73169
299.4934955,17503.6350233333
299.6097620122,17548.3383566667
299.7260125888,17553.3983566667
299.8422472298,17560.86169
299.9584659352,17563.1883566667
300.074668705,17594.2350233333
300.1908555392,17613.8683566667
300.3070264378,17631.03169
300.4231814008,17635.04169
300.5393204282,17642.8950233333
300.65544352,17663.5883566667
300.7715506762,17674.4683566667
300.8876418968,17684.56169
301.0037171818,17704.50169
301.1197765312,17706.28169
301.235819945,17733.9983566667
301.3518474232,17736.1583566667
301.4678589658,17746.8050233333
301.5838545728,17761.11169
301.6998342442,17765.66169
301.81579798,17763.67169
301.9317457802,17763.5450233333
302.0476776448,17786.8950233333
302.1635935738,17797.9583566667
302.2794935672,17811.9350233333
302.395377625,17805.3550233333
302.5112457472,17836.2050233333
302.6270979338,17865.28169
302.7429341848,17876.6183566667
302.8587545002,17878.1250233333
302.97455888,17892.8850233333
303.0903473242,17919.15169
303.2061198328,17935.5950233333
