UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132302
Integration Time,1000
Averages,300
Date,9/8/2020 2:05:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24021.3227311111
Reference Date,Multiple Library Date
User Note,


181.8418,1575.9
181.9732053322,-125.490602222222
182.1045947288,-128.340602222222
182.2359681898,-130.023935555556
182.3673257152,-55.1939355555555
182.498667305,-52.7872688888889
182.6299929592,-55.9339355555555
182.7613026778,-54.8839355555555
182.8925964608,-53.3539355555555
183.0238743082,-51.5239355555555
183.15513622,-55.0372688888889
183.2863821962,-53.3672688888889
183.4176122368,-48.9439355555555
183.5488263418,-47.0772688888889
183.6800245112,-53.5906022222222
183.811206745,-47.3172688888889
183.9423730432,-50.4439355555555
184.0735234058,-50.1872688888889
184.2046578328,-46.6872688888889
184.3357763242,-50.0072688888889
184.46687888,-50.0472688888889
184.5979655002,-46.6306022222222
184.7290361848,-50.2672688888889
184.8600909338,-46.9406022222222
184.9911297472,-45.5872688888889
185.122152625,-49.1339355555555
185.2531595672,-44.8106022222222
185.3841505738,-47.5339355555555
185.5151256448,-45.1939355555555
185.6460847802,-48.6039355555555
185.77702798,-50.2672688888889
185.9079552442,-49.7972688888889
186.0388665728,-48.2539355555555
186.1697619658,-48.5106022222222
186.3006414232,-44.7739355555555
186.431504945,-50.8406022222222
186.5623525312,-47.7939355555555
186.6931841818,-53.1039355555555
186.8239998968,-49.9606022222222
186.9547996762,-43.8839355555555
187.08558352,-50.1239355555555
187.2163514282,-45.9206022222222
187.3471034008,-54.5039355555555
187.4778394378,-53.1806022222222
187.6085595392,-46.2906022222222
187.739263705,-46.9672688888889
187.8699519352,-49.0839355555555
188.0006242298,-49.0739355555555
188.1312805888,-45.9939355555555
188.2619210122,-48.6272688888889
188.3925455,-52.5039355555555
188.5231540522,-50.1106022222222
188.6537466688,-50.3806022222222
188.7843233498,-51.4039355555555
188.9148840952,-48.2572688888889
189.045428905,-49.2806022222222
189.1759577792,-51.7306022222222
189.3064707178,-47.6539355555555
189.4369677208,-51.2239355555555
189.5674487882,-50.4306022222222
189.69791392,-41.8272688888889
189.8283631162,-49.0472688888889
189.9587963768,-50.7939355555555
190.0892137018,-48.1106022222222
190.2196150912,-49.9906022222222
190.350000545,-49.9472688888889
190.4803700632,-49.4972688888889
190.6107236458,-48.1406022222222
190.7410612928,-49.1106022222222
190.8713830042,-40.2439355555556
191.00168878,-47.0706022222222
191.1319786202,-46.6472688888889
191.2622525248,-48.7439355555555
191.3925104938,-42.6039355555555
191.5227525272,-46.2006022222222
191.652978625,-39.0606022222222
191.7831887872,-41.7906022222222
191.9133830138,-44.9306022222222
192.0435613048,-44.1939355555555
192.1737236602,-42.1906022222222
192.30387008,-43.8306022222222
192.4340005642,-46.2172688888889
192.5641151128,-41.0806022222222
192.6942137258,-46.0206022222222
192.8242964032,-39.2672688888889
192.954363145,-41.4906022222222
193.0844139512,-42.3439355555555
193.2144488218,-41.7272688888889
193.3444677568,-43.2872688888889
193.4744707562,-38.6672688888889
193.60445782,-40.4572688888889
193.7344289482,-38.3306022222222
193.8643841408,-36.8339355555555
193.9943233978,-35.5206022222222
194.1242467192,-35.4106022222222
194.254154105,-33.2606022222222
194.3840455552,-33.7039355555556
194.5139210698,-36.3139355555556
194.6437806488,-35.8306022222222
194.7736242922,-34.5806022222222
194.903452,-36.4172688888889
195.0332637722,-23.8606022222222
195.1630596088,-33.0472688888889
195.2928395098,-32.2406022222222
195.4226034752,-23.6839355555556
195.552351505,-28.4272688888889
195.6820835992,-23.7572688888889
195.8117997578,-27.0972688888889
195.9414999808,-26.7239355555556
196.0711842682,-27.4506022222222
196.20085262,-21.3039355555556
196.3305050362,-23.4706022222222
196.4601415168,-16.9472688888889
196.5897620618,-11.6406022222222
196.7193666712,-12.0506022222222
196.848955345,-16.1339355555556
196.9785280832,-16.3539355555556
197.1080848858,-17.8239355555556
197.2376257528,-14.6639355555556
197.3671506842,-11.7006022222222
197.49665968,-7.69393555555556
197.6261527402,-4.43393555555556
197.7556298648,-1.58393555555556
197.8850910538,-0.617268888888892
198.0145363072,0.552731111111107
198.143965625,2.03273111111111
198.2733790072,-2.76060222222223
198.4027764538,3.36939777777777
198.5321579648,5.27606444444444
198.6615235402,12.6193977777778
198.79087318,15.2327311111111
198.9202068842,19.7360644444444
199.0495246528,17.0460644444444
199.1788264858,21.0693977777778
199.3081123832,20.6627311111111
199.437382345,21.8993977777778
199.5666363712,19.4460644444444
199.6958744618,17.1160644444444
199.8250966168,23.2127311111111
199.9543028362,27.9660644444444
200.08349312,27.4893977777778
200.2126674682,29.3493977777778
200.3418258808,36.5127311111111
200.4709683578,34.3093977777778
200.6000948992,35.5460644444444
200.729205505,32.2060644444444
200.8583001752,40.9927311111111
200.9873789098,45.3527311111111
201.1164417088,45.6893977777778
201.2454885722,51.5660644444445
201.3745195,51.9227311111111
201.5035344922,52.8727311111111
201.6325335488,55.8027311111111
201.7615166698,60.9093977777778
201.8904838552,60.9027311111112
202.019435105,64.5293977777778
202.1483704192,65.4493977777778
202.2772897978,66.5260644444445
202.4061932408,68.0993977777778
202.5350807482,66.9860644444445
202.66395232,73.7393977777778
202.7928079562,73.2093977777778
202.9216476568,81.6127311111112
203.0504714218,81.4027311111112
203.1792792512,80.7593977777778
203.308071145,80.8927311111112
203.4368471032,99.7293977777778
203.5656071258,86.9060644444445
203.6943512128,90.6427311111111
203.8230793642,94.2827311111111
203.95179158,95.7927311111112
204.0804878602,94.5527311111111
204.2091682048,104.452731111111
204.3378326138,102.052731111111
204.4664810872,109.109397777778
204.595113625,108.859397777778
204.7237302272,113.926064444444
204.8523308938,117.296064444444
204.9809156248,115.942731111111
205.1094844202,123.432731111111
205.23803728,125.372731111111
205.3665742042,127.722731111111
205.4950951928,133.572731111111
205.6236002458,131.089397777778
205.7520893632,139.436064444444
205.880562545,141.799397777778
206.0090197912,142.976064444444
206.1374611018,144.396064444444
206.2658864768,157.086064444444
206.3942959162,152.989397777778
206.52268942,154.306064444444
206.6510669882,158.012731111111
206.7794286208,167.786064444444
206.9077743178,166.552731111111
207.0361040792,174.412731111111
207.164417905,174.386064444444
207.2927157952,178.072731111111
207.4209977498,182.006064444444
207.5492637688,187.112731111111
207.6775138522,194.412731111111
207.805748,194.442731111111
207.9339662122,201.612731111111
208.0621684888,200.609397777778
208.1903548298,208.459397777778
208.3185252352,211.762731111111
208.446679705,218.496064444444
208.5748182392,221.796064444444
208.7029408378,226.862731111111
208.8310475008,229.606064444444
208.9591382282,237.882731111111
209.08721302,237.396064444444
209.2152718762,242.999397777778
209.3433147968,256.229397777778
209.4713417818,255.742731111111
209.5993528312,258.072731111111
209.727347945,264.802731111111
209.8553271232,269.482731111111
209.9832903658,278.652731111111
210.1112376728,280.389397777778
210.2391690442,283.922731111111
210.36708448,287.979397777778
210.4949839802,296.286064444444
210.6228675448,306.602731111111
210.7507351738,313.532731111111
210.8785868672,314.312731111111
211.006422625,323.049397777778
211.1342424472,335.512731111111
211.2620463338,336.292731111111
211.3898342848,346.869397777778
211.5176063002,349.956064444445
211.64536238,361.319397777778
211.7731025242,363.849397777778
211.9008267328,374.026064444445
212.0285350058,379.579397777778
212.1562273432,390.516064444444
212.283903745,402.192731111111
212.4115642112,403.452731111111
212.5392087418,413.636064444445
212.6668373368,422.242731111111
212.7944499962,428.629397777778
212.92204672,437.719397777778
213.0496275082,444.459397777778
213.1771923608,455.896064444445
213.3047412778,467.576064444445
213.4322742592,470.649397777778
213.559791305,482.582731111111
213.6872924152,491.979397777778
213.8147775898,500.842731111112
213.9422468288,512.179397777778
214.0697001322,524.459397777778
214.1971375,530.472731111112
214.3245589322,542.686064444445
214.4519644288,552.299397777778
214.5793539898,565.009397777779
214.7067276152,574.176064444445
214.834085305,585.239397777779
214.9614270592,594.009397777779
215.0887528778,608.582731111112
215.2160627608,618.149397777778
215.3433567082,632.336064444445
215.47063472,642.896064444445
215.5978967962,655.162731111112
215.7251429368,672.976064444445
215.8523731418,683.442731111112
215.9795874112,690.029397777779
216.106785745,702.146064444445
216.2339681432,718.459397777778
216.3611346058,732.496064444445
216.4882851328,742.169397777778
216.6154197242,754.126064444445
216.74253838,773.956064444445
216.8696411002,785.066064444445
216.9967278848,798.882731111112
217.1237987338,812.516064444445
217.2508536472,824.009397777779
217.377892625,844.952731111112
217.5049156672,858.672731111112
217.6319227738,872.222731111112
217.7589139448,886.329397777779
217.8858891802,903.766064444445
218.01284848,922.092731111111
218.1397918442,939.546064444444
218.2667192728,959.612731111111
218.3936307658,976.326064444444
218.5205263232,993.856064444445
218.647405945,1015.48606444444
218.7742696312,1031.12273111111
218.9011173818,1047.86606444444
219.0279491968,1064.66273111111
219.1547650762,1083.59606444444
219.28156502,1104.69273111111
219.4083490282,1124.09939777778
219.5351171008,1143.11939777778
219.6618692378,1163.68939777778
219.7886054392,1182.44606444444
219.915325705,1201.68273111111
220.0420300352,1219.47273111111
220.1687184298,1238.48606444444
220.2953908888,1261.44606444444
220.4220474122,1281.24273111111
220.548688,1300.98606444444
220.6753126522,1322.60606444444
220.8019213688,1347.36606444444
220.9285141498,1368.86273111111
221.0550909952,1393.51939777778
221.181651905,1415.10606444444
221.3081968792,1436.78606444444
221.4347259178,1464.09273111111
221.5612390208,1487.13606444444
221.6877361882,1504.98939777778
221.81421742,1532.39273111111
221.9406827162,1555.54606444444
222.0671320768,1584.83939777778
222.1935655018,1608.37273111111
222.3199829912,1634.94939777778
222.446384545,1658.96273111111
222.5727701632,1682.96939777778
222.6991398458,1717.18606444444
222.8254935928,1743.86939777778
222.9518314042,1765.58939777778
223.07815328,1796.23273111111
223.2044592202,1826.77606444444
223.3307492248,1856.58273111111
223.4570232938,1878.35273111111
223.5832814272,1905.12273111111
223.709523625,1933.63939777778
223.8357498872,1966.82939777778
223.9619602138,2000.68606444444
224.0881546048,2023.15939777778
224.2143330602,2054.76606444444
224.34049558,2086.44939777778
224.4666421642,2113.68273111111
224.5927728128,2153.72939777778
224.7188875258,2177.35273111111
224.8449863032,2214.08606444444
224.971069145,2249.56606444444
225.0971360512,2278.06273111111
225.2231870218,2319.36606444444
225.3492220568,2352.12273111111
225.4752411562,2391.01606444444
225.60124432,2427.61939777778
225.7272315482,2465.01273111111
225.8532028408,2498.95939777778
225.9791581978,2536.70606444444
226.1050976192,2568.77606444444
226.231021105,2612.51273111111
226.3569286552,2646.64939777778
226.4828202698,2681.32939777778
226.6086959488,2729.66606444444
226.7345556922,2759.77273111111
226.8603995,2806.07939777778
226.9862273722,2844.18273111111
227.1120393088,2885.18939777778
227.2378353098,2926.40939777778
227.3636153752,2962.35606444444
227.489379505,3012.89606444444
227.6151276992,3044.22606444444
227.7408599578,3079.96606444444
227.8665762808,3130.18939777778
227.9922766682,3174.09939777778
228.11796112,3216.68606444444
228.2436296362,3258.90606444444
228.3692822168,3304.99273111111
228.4949188618,3343.15606444444
228.6205395712,3390.42606444444
228.746144345,3443.99606444444
228.8717331832,3481.86939777778
228.9973060858,3523.69273111111
229.1228630528,3571.45939777778
229.2484040842,3621.50606444444
229.37392918,3661.35273111111
229.4994383402,3712.22273111111
229.6249315648,3749.52939777778
229.7504088538,3801.28939777778
229.8758702072,3850.56273111111
230.001315625,3898.73273111111
230.1267451072,3939.23939777778
230.2521586538,3993.73939777778
230.3775562648,4038.01606444444
230.5029379402,4078.42273111111
230.62830368,4124.09606444444
230.7536534842,4172.49939777778
230.8789873528,4219.27273111111
231.0043052858,4275.39273111111
231.1296072832,4315.29273111111
231.254893345,4364.44273111111
231.3801634712,4413.02606444444
231.5054176618,4456.37273111111
231.6306559168,4499.57939777777
231.7558782362,4545.95606444444
231.88108462,4607.19606444444
232.0062750682,4654.30939777777
232.1314495808,4711.45939777777
232.2566081578,4754.50939777777
232.3817507992,4808.13939777777
232.506877505,4848.99939777777
232.6319882752,4891.67606444444
232.7570831098,4945.37939777777
232.8821620088,5002.45273111111
233.0072249722,5047.50939777777
233.132272,5089.55606444444
233.2573030922,5132.71939777777
233.3823182488,5183.95939777777
233.5073174698,5226.70273111111
233.6323007552,5268.23273111111
233.757268105,5301.13939777777
233.8822195192,5345.64606444444
234.0071549978,5392.19939777777
234.1320745408,5437.84273111111
234.2569781482,5470.89273111111
234.38186582,5533.33273111111
234.5067375562,5561.67939777778
234.6315933568,5602.46273111111
234.7564332218,5671.81273111111
234.8812571512,5688.59939777777
235.006065145,5725.07939777777
235.1308572032,5769.86273111111
235.2556333258,5805.65606444444
235.3803935128,5839.74939777777
235.5051377642,5883.66939777777
235.62986608,5915.21606444444
235.7545784602,5940.63606444444
235.8792749048,5972.59273111111
236.0039554138,6013.65273111111
236.1286199872,6044.11606444444
236.253268625,6076.83606444444
236.3779013272,6119.13273111111
236.5025180938,6148.50273111111
236.6271189248,6174.81939777778
236.7517038202,6210.59273111111
236.87627278,6240.19939777777
237.0008258042,6265.13606444444
237.1253628928,6315.72939777777
237.2498840458,6336.75939777778
237.3743892632,6366.85273111111
237.498878545,6398.55939777778
237.6233518912,6424.79939777778
237.7478093018,6443.64606444444
237.8722507768,6473.94273111111
237.9966763162,6490.92273111111
238.12108592,6518.33606444444
238.2454795882,6546.50606444444
238.3698573208,6553.44939777777
238.4942191178,6581.26606444444
238.6185649792,6600.35606444444
238.742894905,6619.27273111111
238.8672088952,6641.11273111111
238.9915069498,6664.21939777777
239.1157890688,6684.78273111111
239.2400552522,6705.16606444444
239.3643055,6725.28273111111
239.4885398122,6743.15939777777
239.6127581888,6756.69939777777
239.7369606298,6782.49606444444
239.8611471352,6787.61273111111
239.985317705,6812.66939777777
240.1094723392,6834.48939777777
240.2336110378,6851.82273111111
240.3577338008,6872.52606444444
240.4818406282,6879.78606444444
240.60593152,6904.37273111111
240.7300064762,6933.79606444444
240.8540654968,6932.07273111111
240.9781085818,6958.82273111111
241.1021357312,6970.79939777777
241.226146945,6999.28606444444
241.3501422232,7013.82939777777
241.4741215658,7021.55606444444
241.5980849728,7040.68273111111
241.7220324442,7053.40939777777
241.84596398,7072.25273111111
241.9698795802,7091.72273111111
242.0937792448,7112.41606444444
242.2176629738,7138.40939777777
242.3415307672,7172.71273111111
242.465382625,7195.33273111111
242.5892185472,7209.68939777778
242.7130385338,7194.14606444444
242.8368425848,7202.07606444444
242.9606307002,7231.36939777778
243.08440288,7260.87273111111
243.2081591242,7303.99273111111
243.3318994328,7342.19273111111
243.4556238058,7361.57606444444
243.5793322432,7400.27939777777
243.703024745,7405.81939777777
243.8267013112,7441.65606444444
243.9503619418,7456.35606444444
244.0740066368,7430.38939777777
244.1976353962,7412.75939777777
244.32124822,7428.36606444444
244.4448451082,7484.63606444444
244.5684260608,7531.68606444444
244.6919910778,7571.1127311111
244.8155401592,7600.16606444444
244.939073305,7636.78273111111
245.0625905152,7657.64273111111
245.1860917898,7705.44939777777
245.3095771288,7713.88606444444
245.4330465322,7768.5627311111
245.5565,7785.29606444444
245.6799375322,7809.9227311111
245.8033591288,7871.50939777777
245.9267647898,7902.51606444444
246.0501545152,7894.9427311111
246.173528305,7865.85939777777
246.2968861592,7894.90606444444
246.4202280778,7956.0827311111
246.5435540608,8031.51939777777
246.6668641082,8124.4727311111
246.79015822,8194.25939777777
246.9134363962,8263.54939777777
247.0366986368,8329.40606444443
247.1599449418,8386.80939777777
247.2831753112,8438.29939777777
247.406389745,8515.2827311111
247.5295882432,8551.7127311111
247.6527708058,8614.7927311111
247.7759374328,8681.03939777777
247.8990881242,8725.9527311111
248.02222288,8788.5227311111
248.1453417002,8857.26606444444
248.2684445848,8913.07939777777
248.3915315338,8978.94606444444
248.5146025472,9033.88939777777
248.637657625,9027.70606444444
248.7606967672,8990.6027311111
248.8837199738,9072.20939777777
249.0067272448,9183.75606444444
249.1297185802,9281.88273111111
249.25269398,9351.27606444444
249.3756534442,9451.45273111111
249.4985969728,9526.10606444444
249.6215245658,9640.26939777777
249.7444362232,9697.30939777777
249.867331945,9810.69939777777
249.9902117312,9897.53939777777
250.1130755818,9983.6727311111
250.2359234968,10101.6893977778
250.3587554762,10163.4760644444
250.48157152,10250.2760644444
250.6043716282,10351.8727311111
250.7271558008,10420.2660644444
250.8499240378,10511.9460644444
250.9726763392,10610.0393977778
251.095412705,10697.8993977778
251.2181331352,10780.9227311111
251.3408376298,10872.1127311111
251.4635261888,10971.2793977778
251.5861988122,11029.9193977778
251.7088555,11052.4960644444
251.8314962522,11094.5993977778
251.9541210688,11220.3427311111
252.0767299498,11342.2960644444
252.1993228952,11472.2293977778
252.321899905,11592.5660644444
252.4444609792,11719.9160644444
252.5670061178,11837.5160644444
252.6895353208,11948.5093977778
252.8120485882,12052.1027311111
252.93454592,12197.4227311111
253.0570273162,12293.2427311111
253.1794927768,12432.8460644444
253.3019423018,12553.0260644444
253.4243758912,12665.5293977778
253.546793545,12782.1493977778
253.6691952632,12906.2927311111
253.7915810458,12993.5393977778
253.9139508928,13116.5660644444
254.0363048042,13230.3260644444
254.15864278,13337.3993977778
254.2809648202,13462.7693977778
254.4032709248,13543.7827311111
254.5255610938,13644.1527311111
254.6478353272,13750.2593977778
254.770093625,13839.8760644444
254.8923359872,13922.7927311111
255.0145624138,14019.4693977778
255.1367729048,14086.7760644444
255.2589674602,14131.6993977778
255.38114608,14219.2860644444
255.5033087642,14362.2827311111
255.6254555128,14493.0427311111
255.7475863258,14627.6127311111
255.8697012032,14768.4160644445
255.991800145,14898.2193977778
256.1138831512,15050.8193977778
256.2359502218,15181.6393977778
256.3580013568,15357.4293977778
256.4800365562,15505.5593977778
256.60205582,15655.0260644445
256.7240591482,15794.5493977778
256.8460465408,15906.8960644445
256.9680179978,16044.6160644445
257.0899735192,16163.9993977778
257.211913105,16269.8193977778
257.3338367552,16390.1660644445
257.4557444698,16500.2627311111
257.5776362488,16604.6493977778
257.6995120922,16702.5960644445
257.821372,16791.2527311111
257.9432159722,16901.7927311111
258.0650440088,17006.1860644445
258.1868561098,17100.3793977778
258.3086522752,17194.9927311111
258.430432505,17282.2060644445
258.5521967992,17377.0960644445
258.6739451578,17486.7093977778
258.7956775808,17594.1760644445
258.9173940682,17696.9527311111
259.03909462,17792.0860644445
259.1607792362,17835.2293977778
259.2824479168,17917.2760644445
259.4041006618,18028.5760644445
259.5257374712,18131.7727311111
259.647358345,18238.0993977778
259.7689632832,18318.9293977778
259.8905522858,18401.8493977778
260.0121253528,18500.1993977778
260.1336824842,18567.1893977778
260.25522368,18655.6027311111
260.3767489402,18727.2060644445
260.4982582648,18805.7727311111
260.6197516538,18883.9860644445
260.7412291072,18965.5660644445
260.862690625,19047.8460644445
260.9841362072,19132.8260644445
261.1055658538,19214.2527311111
261.2269795648,19302.8760644445
261.3483773402,19381.3693977778
261.46975918,19454.9627311111
261.5911250842,19533.7560644445
261.7124750528,19604.6260644445
261.8338090858,19664.6527311111
261.9551271832,19744.4927311111
262.076429345,19836.3227311111
262.1977155712,19890.9993977778
262.3189858618,19948.1327311111
262.4402402168,20008.8427311111
262.5614786362,20072.8227311111
262.68270112,20124.7160644445
262.8039076682,20164.7027311111
262.9250982808,20230.3060644445
263.0462729578,20278.0060644445
263.1674316992,20320.5560644445
263.288574505,20360.9827311111
263.4097013752,20383.2227311111
263.5308123098,20384.5460644445
263.6519073088,20407.6293977778
263.7729863722,20450.0893977778
263.8940495,20481.9227311111
264.0150966922,20506.1727311111
264.1361279488,20566.0893977778
264.2571432698,20610.0627311111
264.3781426552,20681.2460644445
264.499126105,20721.2360644445
264.6200936192,20767.8960644445
264.7410451978,20817.0160644445
264.8619808408,20854.0493977778
264.9829005482,20912.5960644445
265.10380432,20940.4393977778
265.2246921562,20964.2227311111
265.3455640568,21004.1493977778
265.4664200218,21038.3893977778
265.5872600512,21044.1860644445
265.708084145,21083.7693977778
265.8288923032,21113.1127311111
265.9496845258,21152.0227311111
266.0704608128,21179.5060644445
266.1912211642,21189.0893977778
266.31196558,21199.8393977778
266.4326940602,21203.0660644445
266.5534066048,21218.6527311111
266.6741032138,21238.3693977778
266.7947838872,21245.8627311111
266.915448625,21233.7527311111
267.0360974272,21216.0793977778
267.1567302938,21205.1960644445
267.2773472248,21215.3460644445
267.3979482202,21224.2493977778
267.51853328,21204.1127311111
267.6391024042,21233.2227311111
267.7596555928,21256.3160644445
267.8801928458,21272.9427311111
268.0007141632,21283.5593977778
268.121219545,21323.3960644445
268.2417089912,21321.2460644445
268.3621825018,21332.4160644445
268.4826400768,21369.4027311111
268.6030817162,21380.0127311111
268.72350742,21391.6293977778
268.8439171882,21409.2960644445
268.9643110208,21426.2293977778
269.0846889178,21438.9260644445
269.2050508792,21423.6160644445
269.325396905,21417.3293977778
269.4457269952,21420.7727311111
269.5660411498,21425.6360644445
269.6863393688,21412.5693977778
269.8066216522,21425.0860644445
269.926888,21431.0593977778
270.0471384122,21449.0560644445
270.1673728888,21468.3260644445
270.2875914298,21468.3227311111
270.4077940352,21477.3860644445
270.527980705,21477.5127311111
270.6481514392,21487.2027311111
270.7683062378,21488.6793977778
270.8884451008,21492.4593977778
271.0085680282,21465.2927311111
271.12867502,21470.2427311111
271.2487660762,21466.4027311111
271.3688411968,21460.9493977778
271.4889003818,21464.9860644445
271.6089436312,21458.2160644445
271.728970945,21467.6727311111
271.8489823232,21458.2760644445
271.9689777658,21453.9760644445
272.0889572728,21464.7460644445
272.2089208442,21481.1427311111
272.32886848,21488.4460644445
272.4488001802,21478.9960644445
272.5687159448,21480.8960644445
272.6886157738,21509.6860644445
272.8084996672,21519.5060644445
272.928367625,21540.3460644445
273.0482196472,21571.8760644445
273.1680557338,21577.9993977778
273.2878758848,21582.0393977778
273.4076801002,21582.0727311111
273.52746838,21566.5060644445
273.6472407242,21577.9227311111
273.7669971328,21585.2160644445
273.8867376058,21591.3960644445
274.0064621432,21587.9627311111
274.126170745,21586.4427311111
274.2458634112,21600.9693977778
274.3655401418,21617.8293977778
274.4852009368,21622.2927311111
274.6048457962,21647.9493977778
274.72447472,21649.0593977778
274.8440877082,21662.3560644445
274.9636847608,21675.0660644445
275.0832658778,21687.7993977778
275.2028310592,21693.6627311111
275.322380305,21680.7493977778
275.4419136152,21709.0993977778
275.5614309898,21696.3993977778
275.6809324288,21691.9960644445
275.8004179322,21688.0027311111
275.9198875,21705.4327311111
276.0393411322,21685.6793977778
276.1587788288,21665.8593977778
276.2782005898,21673.7260644445
276.3976064152,21695.5660644445
276.516996305,21696.3727311111
276.6363702592,21703.0760644445
276.7557282778,21711.1960644445
276.8750703608,21715.4893977778
276.9943965082,21726.2627311111
277.11370672,21738.7427311111
277.2330009962,21740.7193977778
277.3522793368,21764.9627311111
277.4715417418,21772.8227311111
277.5907882112,21788.8793977778
277.710018745,21812.0027311111
277.8292333432,21809.2993977778
277.9484320058,21807.7093977778
278.0676147328,21812.7127311111
278.1867815242,21816.4260644445
278.30593238,21816.3393977778
278.4250673002,21825.5793977778
278.5441862848,21822.9793977778
278.6632893338,21842.4293977778
278.7823764472,21847.8627311111
278.901447625,21849.2127311111
279.0205028672,21854.1893977778
279.1395421738,21886.2027311111
279.2585655448,21887.2460644445
279.3775729802,21884.3927311111
279.49656448,21891.3927311111
279.6155400442,21894.4560644445
279.7344996728,21907.5827311111
279.8534433658,21908.2227311111
279.9723711232,21918.9327311111
280.091282945,21916.5493977778
280.2101788312,21899.1693977778
280.3290587818,21923.7160644445
280.4479227968,21903.6760644445
280.5667708762,21902.4460644445
280.68560302,21910.6393977778
280.8044192282,21908.1227311111
280.9232195008,21922.0460644445
281.0420038378,21918.1793977778
281.1607722392,21912.0360644445
281.279524705,21938.4260644445
281.3982612352,21945.6493977778
281.5169818298,21968.3593977778
281.6356864888,21978.2693977778
281.7543752122,21987.3393977778
281.873048,21974.3693977778
281.9917048522,21988.9827311111
282.1103457688,22002.3360644445
282.2289707498,22011.8293977778
282.3475797952,22019.1827311111
282.466172905,22031.4093977778
282.5847500792,22036.1060644445
282.7033113178,22038.5493977778
282.8218566208,22024.1027311111
282.9403859882,22004.1960644445
283.05889942,21999.8093977778
283.1773969162,22006.2760644444
283.2958784768,21993.0793977778
283.4143441018,21975.2827311111
283.5327937912,21963.6060644445
283.651227545,21972.3527311111
283.7696453632,21967.6227311111
283.8880472458,21958.7460644445
284.0064331928,21970.0893977778
284.1248032042,21969.2527311111
284.24315728,21972.9393977778
284.3614954202,21985.8060644445
284.4798176248,22004.4627311111
284.5981238938,22030.9127311111
284.7164142272,22061.5760644445
284.834688625,22063.7027311111
284.9529470872,22043.8860644445
285.0711896138,22036.9160644445
285.1894162048,22033.4593977778
285.3076268602,22039.2727311111
285.42582158,22033.9627311111
285.5440003642,22026.4827311111
285.6621632128,22025.3493977778
285.7803101258,22017.1760644445
285.8984411032,22012.5660644445
286.016556145,21997.0827311111
286.1346552512,21999.9393977778
286.2527384218,22022.9927311111
286.3708056568,22011.1360644445
286.4888569562,21997.0027311111
286.60689232,21999.5427311111
286.7249117482,21972.6160644444
286.8429152408,21978.4927311111
286.9609027978,21980.7693977778
287.0788744192,21991.2827311111
287.196830105,22007.7827311111
287.3147698552,21992.3960644445
287.4326936698,21974.8293977778
287.5506015488,21973.4960644445
287.6684934922,21978.1627311111
287.7863695,21970.2293977778
287.9042295722,21956.1827311111
288.0220737088,21953.3427311111
288.1399019098,21951.6993977778
288.2577141752,21949.8293977778
288.375510505,21933.5493977778
288.4932908992,21921.8693977778
288.6110553578,21905.8893977778
288.7288038808,21885.6693977778
288.8465364682,21876.3560644445
288.96425312,21864.6627311111
289.0819538362,21856.0360644445
289.1996386168,21867.2160644445
289.3173074618,21890.2827311111
289.4349603712,21894.5760644445
289.552597345,21900.2227311111
289.6702183832,21924.2960644445
289.7878234858,21928.1760644445
289.9054126528,21944.6060644445
290.0229858842,21960.5560644445
290.14054318,21972.6993977778
290.2580845402,21988.7160644445
290.3756099648,22005.8760644445
290.4931194538,22032.8260644445
290.6106130072,22057.3493977778
290.728090625,22056.1093977778
290.8455523072,22070.6660644445
290.9629980538,22104.6693977778
291.0804278648,22128.6660644445
291.1978417402,22149.1560644445
291.31523968,22154.6593977778
291.4326216842,22165.9260644445
291.5499877528,22199.3993977778
291.6673378858,22240.2693977778
291.7846720832,22262.9727311111
291.901990345,22288.6393977778
292.0192926712,22309.8927311111
292.1365790618,22331.2593977778
292.2538495168,22353.1360644445
292.3711040362,22374.4793977778
292.48834262,22394.7827311111
292.6055652682,22406.8727311111
292.7227719808,22426.2460644445
292.8399627578,22442.8293977778
292.9571375992,22473.9993977778
293.074296505,22507.1827311111
293.1914394752,22523.9760644445
293.3085665098,22544.1060644445
293.4256776088,22581.1093977778
293.5427727722,22596.1327311111
293.659852,22625.2793977778
293.7769152922,22653.0360644445
293.8939626488,22695.0493977778
294.0109940698,22715.6227311111
294.1280095552,22722.3560644445
294.245009105,22744.8093977778
294.3619927192,22767.1660644445
294.4789603978,22813.1927311111
294.5959121408,22838.0193977778
294.7128479482,22862.3193977778
294.82976782,22912.2360644445
294.9466717562,22927.3827311111
295.0635597568,22955.8727311111
295.1804318218,22999.2493977778
295.2972879512,23007.1960644445
295.414128145,23009.3360644445
295.5309524032,23049.1693977778
295.6477607258,23069.5827311111
295.7645531128,23086.0460644445
295.8813295642,23110.2193977778
295.99809008,23135.4993977778
296.1148346602,23181.5927311111
296.2315633048,23230.5193977778
296.3482760138,23231.6027311111
296.4649727872,23259.2927311111
296.581653625,23296.8760644445
296.6983185272,23334.7127311111
296.8149674938,23368.6393977778
296.9316005248,23399.8660644445
297.0482176202,23418.3160644445
297.16481878,23423.0893977778
297.2814040042,23454.7560644445
297.3979732928,23493.2027311111
297.5145266458,23503.5893977778
297.6310640632,23520.5593977778
297.747585545,23562.7460644445
