UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137557
Integration Time,1000
Averages,300
Date,9/26/2020 9:37:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15472.4276777778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.17
181.9732053322,-89.1556555555555
182.1045947288,-92.4256555555555
182.2359681898,-94.2056555555555
182.3673257152,-62.0823222222222
182.498667305,-59.1223222222222
182.6299929592,-61.8023222222222
182.7613026778,-60.5656555555555
182.8925964608,-59.2423222222222
183.0238743082,-57.8423222222222
183.15513622,-61.5723222222222
183.2863821962,-60.3523222222222
183.4176122368,-56.4456555555555
183.5488263418,-54.5589888888889
183.6800245112,-59.6856555555555
183.811206745,-54.0489888888889
183.9423730432,-57.4323222222222
184.0735234058,-57.2156555555555
184.2046578328,-53.9556555555555
184.3357763242,-56.6423222222222
184.46687888,-56.5823222222222
184.5979655002,-53.2889888888889
184.7290361848,-56.8556555555555
184.8600909338,-53.7889888888889
184.9911297472,-52.6356555555555
185.122152625,-55.8789888888889
185.2531595672,-51.9156555555555
185.3841505738,-53.4423222222222
185.5151256448,-51.7856555555555
185.6460847802,-54.3289888888889
185.77702798,-56.0256555555555
185.9079552442,-55.2389888888889
186.0388665728,-53.9989888888889
186.1697619658,-53.7323222222222
186.3006414232,-51.2356555555555
186.431504945,-55.9023222222222
186.5623525312,-52.6756555555555
186.6931841818,-57.4689888888889
186.8239998968,-55.3256555555555
186.9547996762,-49.4323222222222
187.08558352,-54.5256555555555
187.2163514282,-51.0956555555555
187.3471034008,-58.0489888888889
187.4778394378,-56.7889888888888
187.6085595392,-51.4889888888889
187.739263705,-51.4689888888889
187.8699519352,-53.3156555555555
188.0006242298,-53.5256555555555
188.1312805888,-51.0456555555555
188.2619210122,-52.4023222222222
188.3925455,-55.8256555555555
188.5231540522,-54.1456555555555
188.6537466688,-54.9189888888889
188.7843233498,-55.3423222222222
188.9148840952,-52.5889888888889
189.045428905,-53.5856555555555
189.1759577792,-55.0989888888889
189.3064707178,-51.3589888888889
189.4369677208,-55.1623222222222
189.5674487882,-54.5823222222222
189.69791392,-47.1456555555555
189.8283631162,-53.2823222222222
189.9587963768,-54.8289888888889
190.0892137018,-52.3889888888889
190.2196150912,-53.0856555555555
190.350000545,-53.3489888888889
190.4803700632,-53.1256555555555
190.6107236458,-52.6089888888889
190.7410612928,-53.1656555555555
190.8713830042,-46.2689888888889
191.00168878,-51.2556555555555
191.1319786202,-51.0689888888889
191.2622525248,-52.6656555555555
191.3925104938,-47.3489888888889
191.5227525272,-50.7956555555555
191.652978625,-44.6356555555555
191.7831887872,-47.3856555555555
191.9133830138,-50.3156555555555
192.0435613048,-49.0623222222222
192.1737236602,-47.4923222222222
192.30387008,-48.3589888888889
192.4340005642,-51.1856555555555
192.5641151128,-46.7556555555555
192.6942137258,-50.7823222222222
192.8242964032,-45.6623222222222
192.954363145,-46.8389888888889
193.0844139512,-47.4623222222222
193.2144488218,-46.4389888888889
193.3444677568,-48.7989888888889
193.4744707562,-44.2789888888889
193.60445782,-46.8189888888889
193.7344289482,-44.4056555555555
193.8643841408,-43.1056555555555
193.9943233978,-42.2856555555555
194.1242467192,-41.8456555555555
194.254154105,-40.6089888888889
194.3840455552,-41.5223222222222
194.5139210698,-43.0589888888889
194.6437806488,-42.4823222222222
194.7736242922,-41.5223222222222
194.903452,-42.7456555555555
195.0332637722,-32.9256555555555
195.1630596088,-40.9756555555555
195.2928395098,-39.7556555555555
195.4226034752,-33.3189888888889
195.552351505,-37.7523222222222
195.6820835992,-34.7489888888889
195.8117997578,-36.6889888888889
195.9414999808,-36.0923222222222
196.0711842682,-37.6623222222222
196.20085262,-33.3456555555555
196.3305050362,-35.2189888888889
196.4601415168,-30.3956555555556
196.5897620618,-26.4556555555556
196.7193666712,-27.5389888888889
196.848955345,-31.1823222222222
196.9785280832,-30.8123222222222
197.1080848858,-31.2023222222222
197.2376257528,-28.6556555555556
197.3671506842,-28.5189888888889
197.49665968,-25.2089888888889
197.6261527402,-22.9523222222222
197.7556298648,-21.1823222222222
197.8850910538,-20.2523222222222
198.0145363072,-19.9289888888889
198.143965625,-17.9989888888889
198.2733790072,-21.3123222222222
198.4027764538,-16.7089888888889
198.5321579648,-16.1389888888889
198.6615235402,-11.5856555555556
198.79087318,-9.77565555555556
198.9202068842,-8.11898888888889
199.0495246528,-10.3456555555556
199.1788264858,-8.34565555555556
199.3081123832,-8.5089888888889
199.437382345,-7.31898888888889
199.5666363712,-9.04232222222223
199.6958744618,-9.6589888888889
199.8250966168,-5.70898888888888
199.9543028362,-2.69898888888889
200.08349312,-4.29565555555555
200.2126674682,-3.97232222222222
200.3418258808,1.28767777777778
200.4709683578,-0.0389888888888889
200.6000948992,0.581011111111111
200.729205505,-1.11898888888889
200.8583001752,4.83767777777778
200.9873789098,7.20101111111111
201.1164417088,6.41434444444445
201.2454885722,10.9376777777778
201.3745195,10.8976777777778
201.5035344922,10.7443444444444
201.6325335488,13.4043444444444
201.7615166698,16.3076777777778
201.8904838552,15.6743444444444
202.019435105,18.8110111111111
202.1483704192,19.3676777777778
202.2772897978,19.1443444444444
202.4061932408,20.7343444444444
202.5350807482,18.8643444444444
202.66395232,24.9043444444444
202.7928079562,23.2243444444444
202.9216476568,29.7976777777778
203.0504714218,29.0910111111111
203.1792792512,28.6676777777778
203.308071145,27.6010111111111
203.4368471032,43.7176777777778
203.5656071258,31.2243444444444
203.6943512128,32.8610111111111
203.8230793642,35.0010111111111
203.95179158,35.3676777777778
204.0804878602,34.3876777777778
204.2091682048,41.7676777777778
204.3378326138,38.9043444444444
204.4664810872,44.6110111111111
204.595113625,42.2810111111111
204.7237302272,46.7610111111111
204.8523308938,49.1576777777778
204.9809156248,47.2143444444445
205.1094844202,52.8610111111111
205.23803728,52.6610111111111
205.3665742042,54.7010111111111
205.4950951928,59.1210111111112
205.6236002458,56.1110111111111
205.7520893632,62.1943444444445
205.880562545,62.7676777777778
206.0090197912,63.1943444444445
206.1374611018,64.8943444444445
206.2658864768,74.2076777777778
206.3942959162,68.8876777777778
206.52268942,69.1643444444445
206.6510669882,71.6310111111112
206.7794286208,78.9910111111112
206.9077743178,76.8143444444445
207.0361040792,83.0776777777778
207.164417905,81.8410111111112
207.2927157952,83.0843444444445
207.4209977498,86.0943444444445
207.5492637688,87.9510111111112
207.6775138522,92.7276777777778
207.805748,92.1410111111111
207.9339662122,98.1810111111112
208.0621684888,95.4643444444445
208.1903548298,100.451011111111
208.3185252352,102.497677777778
208.446679705,105.434344444445
208.5748182392,109.477677777778
208.7029408378,112.137677777778
208.8310475008,113.514344444445
208.9591382282,118.547677777778
209.08721302,116.544344444444
209.2152718762,120.517677777778
209.3433147968,128.974344444445
209.4713417818,126.817677777778
209.5993528312,126.924344444445
209.727347945,128.424344444445
209.8553271232,130.407677777778
209.9832903658,134.571011111111
210.1112376728,132.784344444445
210.2391690442,133.611011111111
210.36708448,134.904344444444
210.4949839802,140.217677777778
210.6228675448,147.591011111111
210.7507351738,152.404344444445
210.8785868672,150.687677777778
211.006422625,156.594344444445
211.1342424472,166.644344444445
211.2620463338,166.157677777778
211.3898342848,174.717677777778
211.5176063002,176.881011111111
211.64536238,184.224344444444
211.7731025242,186.601011111111
211.9008267328,195.274344444444
212.0285350058,198.831011111111
212.1562273432,207.077677777778
212.283903745,216.524344444444
212.4115642112,216.371011111111
212.5392087418,224.417677777778
212.6668373368,229.131011111111
212.7944499962,232.631011111111
212.92204672,239.647677777778
213.0496275082,243.267677777778
213.1771923608,250.544344444444
213.3047412778,257.617677777778
213.4322742592,260.511011111111
213.559791305,266.751011111111
213.6872924152,273.187677777778
213.8147775898,277.877677777778
213.9422468288,284.324344444444
214.0697001322,290.947677777778
214.1971375,295.051011111111
214.3245589322,303.167677777778
214.4519644288,308.404344444444
214.5793539898,315.881011111111
214.7067276152,320.787677777778
214.834085305,328.967677777778
214.9614270592,332.547677777778
215.0887528778,342.864344444444
215.2160627608,348.581011111111
215.3433567082,358.284344444444
215.47063472,365.504344444445
215.5978967962,372.571011111111
215.7251429368,383.647677777778
215.8523731418,390.041011111111
215.9795874112,393.827677777778
216.106785745,400.291011111111
216.2339681432,410.254344444445
216.3611346058,419.971011111111
216.4882851328,425.344344444445
216.6154197242,430.714344444444
216.74253838,444.394344444444
216.8696411002,450.424344444445
216.9967278848,458.591011111111
217.1237987338,464.897677777778
217.2508536472,471.667677777778
217.377892625,485.831011111111
217.5049156672,494.361011111111
217.6319227738,500.914344444445
217.7589139448,508.577677777778
217.8858891802,519.467677777778
218.01284848,530.357677777778
218.1397918442,537.321011111111
218.2667192728,551.581011111111
218.3936307658,561.847677777777
218.5205263232,569.794344444444
218.647405945,583.284344444444
218.7742696312,593.121011111111
218.9011173818,600.654344444444
219.0279491968,611.727677777777
219.1547650762,622.544344444444
219.28156502,635.184344444444
219.4083490282,645.711011111111
219.5351171008,657.821011111111
219.6618692378,668.194344444444
219.7886054392,679.044344444444
219.915325705,689.647677777777
220.0420300352,698.814344444444
220.1687184298,712.47101111111
220.2953908888,724.364344444444
220.4220474122,732.781011111111
220.548688,744.494344444444
220.6753126522,757.137677777777
220.8019213688,771.771011111111
220.9285141498,781.33101111111
221.0550909952,796.74101111111
221.181651905,808.58101111111
221.3081968792,817.477677777777
221.4347259178,835.30101111111
221.5612390208,848.83101111111
221.6877361882,858.417677777777
221.81421742,871.924344444444
221.9406827162,888.57101111111
222.0671320768,906.444344444444
222.1935655018,916.027677777777
222.3199829912,933.691011111111
222.446384545,947.434344444444
222.5727701632,958.127677777777
222.6991398458,978.114344444444
222.8254935928,992.417677777777
222.9518314042,1006.03434444444
223.07815328,1025.26434444444
223.2044592202,1042.03434444444
223.3307492248,1058.55101111111
223.4570232938,1070.94434444444
223.5832814272,1086.95101111111
223.709523625,1101.88767777778
223.8357498872,1123.84101111111
223.9619602138,1139.16101111111
224.0881546048,1148.62434444444
224.2143330602,1167.34767777778
224.34049558,1185.48434444444
224.4666421642,1198.49434444444
224.5927728128,1222.67434444444
224.7188875258,1232.54101111111
224.8449863032,1255.58101111111
224.971069145,1275.40767777778
225.0971360512,1290.74434444445
225.2231870218,1311.76101111111
225.3492220568,1329.70767777778
225.4752411562,1349.46767777778
225.60124432,1370.01101111111
225.7272315482,1389.89101111111
225.8532028408,1410.17101111111
225.9791581978,1430.00767777778
226.1050976192,1447.77434444445
226.231021105,1474.30101111111
226.3569286552,1492.32101111111
226.4828202698,1511.10101111111
226.6086959488,1538.41101111111
226.7345556922,1557.32767777778
226.8603995,1583.13101111111
226.9862273722,1605.79767777778
227.1120393088,1627.83767777778
227.2378353098,1650.07767777778
227.3636153752,1670.12101111111
227.489379505,1697.92101111111
227.6151276992,1714.62767777778
227.7408599578,1730.40101111111
227.8665762808,1760.82434444445
227.9922766682,1783.46101111111
228.11796112,1808.79434444445
228.2436296362,1829.20434444445
228.3692822168,1855.05434444445
228.4949188618,1875.65767777778
228.6205395712,1903.09101111111
228.746144345,1935.44101111111
228.8717331832,1955.35101111111
228.9973060858,1980.26767777778
229.1228630528,2004.23434444444
229.2484040842,2030.75434444444
229.37392918,2052.38434444444
229.4994383402,2082.67101111111
229.6249315648,2104.49767777778
229.7504088538,2129.43434444444
229.8758702072,2159.19101111111
230.001315625,2184.83101111111
230.1267451072,2205.21434444444
230.2521586538,2237.97767777778
230.3775562648,2261.74434444444
230.5029379402,2281.41767777778
230.62830368,2309.71767777778
230.7536534842,2333.45767777778
230.8789873528,2358.79101111111
231.0043052858,2392.62767777778
231.1296072832,2411.31101111111
231.254893345,2440.07434444444
231.3801634712,2468.43101111111
231.5054176618,2488.45767777778
231.6306559168,2513.31434444444
231.7558782362,2534.03767777778
231.88108462,2576.28101111111
232.0062750682,2601.51767777778
232.1314495808,2635.71434444444
232.2566081578,2652.91101111111
232.3817507992,2682.51434444444
232.506877505,2702.68767777778
232.6319882752,2732.27101111111
232.7570831098,2760.20434444444
232.8821620088,2788.29101111111
233.0072249722,2814.81767777778
233.132272,2838.59434444444
233.2573030922,2859.02434444444
233.3823182488,2891.83767777778
233.5073174698,2915.35101111111
233.6323007552,2939.51101111111
233.757268105,2951.47101111111
233.8822195192,2976.37767777778
234.0071549978,3002.56434444444
234.1320745408,3029.33434444444
234.2569781482,3046.40434444444
234.38186582,3081.14434444444
234.5067375562,3092.85434444444
234.6315933568,3118.65434444444
234.7564332218,3161.48434444444
234.8812571512,3162.28767777778
235.006065145,3181.33101111111
235.1308572032,3206.17434444444
235.2556333258,3223.48101111111
235.3803935128,3242.92101111111
235.5051377642,3269.33767777778
235.62986608,3286.93767777778
235.7545784602,3301.39101111111
235.8792749048,3318.26767777778
236.0039554138,3337.42434444444
236.1286199872,3350.53101111111
236.253268625,3372.54767777778
236.3779013272,3398.07767777778
236.5025180938,3411.79434444444
236.6271189248,3426.28767777778
236.7517038202,3448.13101111111
236.87627278,3468.98434444444
237.0008258042,3476.67434444444
237.1253628928,3507.41767777778
237.2498840458,3516.16767777778
237.3743892632,3533.66767777778
237.498878545,3551.42434444445
237.6233518912,3567.20434444444
237.7478093018,3578.48101111111
237.8722507768,3595.95767777778
237.9966763162,3603.06767777778
238.12108592,3617.21434444445
238.2454795882,3639.38434444444
238.3698573208,3637.84101111111
238.4942191178,3654.27434444444
238.6185649792,3661.62434444444
238.742894905,3674.15767777778
238.8672088952,3683.41767777778
238.9915069498,3701.87101111111
239.1157890688,3708.88434444444
239.2400552522,3721.51767777778
239.3643055,3735.17434444444
239.4885398122,3740.74767777778
239.6127581888,3748.76434444444
239.7369606298,3766.54767777778
239.8611471352,3767.93101111111
239.985317705,3786.04101111111
240.1094723392,3799.33101111111
240.2336110378,3808.69434444444
240.3577338008,3818.27434444444
240.4818406282,3822.28767777778
240.60593152,3836.06767777778
240.7300064762,3858.15101111111
240.8540654968,3850.07101111111
240.9781085818,3867.30434444444
241.1021357312,3876.34101111111
241.226146945,3893.97434444444
241.3501422232,3900.45767777778
241.4741215658,3906.94101111111
241.5980849728,3916.13101111111
241.7220324442,3926.18434444444
241.84596398,3935.63434444444
241.9698795802,3946.20434444444
242.0937792448,3961.37767777778
242.2176629738,3977.45434444444
242.3415307672,3997.72101111111
242.465382625,4012.41434444444
242.5892185472,4019.56101111111
242.7130385338,4007.08434444444
242.8368425848,4020.73101111111
242.9606307002,4038.89767777778
243.08440288,4056.43101111111
243.2081591242,4078.19434444444
243.3318994328,4100.97767777778
243.4556238058,4118.43101111111
243.5793322432,4140.82767777778
243.703024745,4147.09767777778
243.8267013112,4169.17101111111
243.9503619418,4172.21767777778
244.0740066368,4156.62767777778
244.1976353962,4146.13101111111
244.32124822,4162.17101111111
244.4448451082,4196.60434444444
244.5684260608,4227.13101111111
244.6919910778,4249.25434444445
244.8155401592,4271.62101111111
244.939073305,4294.31767777778
245.0625905152,4313.29101111111
245.1860917898,4331.71101111111
245.3095771288,4341.70767777778
245.4330465322,4372.40767777778
245.5565,4376.46434444444
245.6799375322,4399.41101111111
245.8033591288,4437.40767777778
245.9267647898,4447.41434444444
246.0501545152,4436.66434444444
246.173528305,4424.10434444444
246.2968861592,4446.13101111111
246.4202280778,4487.30101111111
246.5435540608,4536.70434444445
246.6668641082,4585.41767777778
246.79015822,4631.28767777778
246.9134363962,4665.06767777778
247.0366986368,4710.31767777778
247.1599449418,4739.85101111111
247.2831753112,4778.52101111111
247.406389745,4818.23434444444
247.5295882432,4846.03767777778
247.6527708058,4881.90101111111
247.7759374328,4919.11767777778
247.8990881242,4949.95767777778
248.02222288,4991.06101111111
248.1453417002,5029.60434444444
248.2684445848,5061.82767777778
248.3915315338,5100.94767777778
248.5146025472,5130.55767777778
248.637657625,5122.23434444444
248.7606967672,5109.48101111111
248.8837199738,5165.23767777778
249.0067272448,5229.16434444444
249.1297185802,5286.00101111111
249.25269398,5327.72434444444
249.3756534442,5387.11434444444
249.4985969728,5430.92434444444
249.6215245658,5503.08434444444
249.7444362232,5538.00101111111
249.867331945,5607.74434444444
249.9902117312,5649.34101111111
250.1130755818,5702.81101111111
250.2359234968,5777.22434444444
250.3587554762,5810.25101111111
250.48157152,5861.00767777778
250.6043716282,5916.71767777778
250.7271558008,5955.62767777778
250.8499240378,6020.30101111111
250.9726763392,6073.58434444444
251.095412705,6119.54101111111
251.2181331352,6169.12434444444
251.3408376298,6226.73767777777
251.4635261888,6289.03434444444
251.5861988122,6324.45101111111
251.7088555,6331.31767777777
251.8314962522,6357.29101111111
251.9541210688,6436.15101111111
252.0767299498,6514.40434444444
252.1993228952,6585.55101111111
252.321899905,6660.65101111111
252.4444609792,6725.54434444444
252.5670061178,6796.77434444444
252.6895353208,6856.66434444444
252.8120485882,6926.88101111111
252.93454592,7011.15767777778
253.0570273162,7077.38434444444
253.1794927768,7164.49434444444
253.3019423018,7225.27101111111
253.4243758912,7295.64101111111
253.546793545,7365.45434444444
253.6691952632,7436.48767777778
253.7915810458,7487.44434444444
253.9139508928,7553.90434444445
254.0363048042,7624.09767777778
254.15864278,7690.19434444445
254.2809648202,7755.83101111111
254.4032709248,7807.11434444445
254.5255610938,7869.94767777778
254.6478353272,7931.29767777778
254.770093625,7982.38434444445
254.8923359872,8038.82767777778
255.0145624138,8099.26434444445
255.1367729048,8137.22101111111
255.2589674602,8151.50101111111
255.38114608,8210.98767777778
255.5033087642,8294.59767777778
255.6254555128,8373.16434444445
255.7475863258,8444.04101111111
255.8697012032,8530.54434444445
255.991800145,8606.22767777778
256.1138831512,8697.85767777778
256.2359502218,8782.53101111111
256.3580013568,8881.66767777778
256.4800365562,8958.43767777778
256.60205582,9053.63101111111
256.7240591482,9125.73434444445
256.8460465408,9202.65434444445
256.9680179978,9277.68434444445
257.0899735192,9347.96101111111
257.211913105,9412.73434444445
257.3338367552,9472.77767777778
257.4557444698,9537.67101111111
257.5776362488,9590.00434444445
257.6995120922,9653.37434444445
257.821372,9699.17767777778
257.9432159722,9775.17101111111
258.0650440088,9839.70767777778
258.1868561098,9891.58101111111
258.3086522752,9954.31101111111
258.430432505,10009.2843444444
258.5521967992,10061.3843444444
258.6739451578,10119.9543444444
258.7956775808,10179.1843444444
258.9173940682,10244.2610111111
259.03909462,10291.7076777778
259.1607792362,10317.0910111111
259.2824479168,10358.6310111111
259.4041006618,10419.7943444444
259.5257374712,10485.4076777778
259.647358345,10548.7043444444
259.7689632832,10606.3076777778
259.8905522858,10656.6376777778
260.0121253528,10718.6010111111
260.1336824842,10759.7743444444
260.25522368,10825.6743444444
260.3767489402,10868.9676777778
260.4982582648,10923.5910111111
260.6197516538,10973.1143444444
260.7412291072,11009.3710111111
260.862690625,11054.4543444444
260.9841362072,11099.4243444444
261.1055658538,11146.6943444444
261.2269795648,11204.6810111111
261.3483773402,11245.2476777778
261.46975918,11292.0810111111
261.5911250842,11338.6676777778
261.7124750528,11385.8910111111
261.8338090858,11419.1076777778
261.9551271832,11473.1076777778
262.076429345,11533.7310111111
262.1977155712,11575.9610111111
262.3189858618,11606.9676777778
262.4402402168,11636.2976777778
262.5614786362,11667.9976777778
262.68270112,11696.6810111111
262.8039076682,11711.1443444444
262.9250982808,11749.3843444444
263.0462729578,11782.8376777778
263.1674316992,11801.7543444444
263.288574505,11824.1443444444
263.4097013752,11832.4776777778
263.5308123098,11834.2110111111
263.6519073088,11850.2943444444
263.7729863722,11876.9210111111
263.8940495,11909.5776777778
264.0150966922,11930.9743444444
264.1361279488,11970.1676777778
264.2571432698,11991.7343444444
264.3781426552,12022.2910111111
264.499126105,12046.8810111111
264.6200936192,12083.7976777778
264.7410451978,12104.5476777778
264.8619808408,12122.3810111111
264.9829005482,12166.7910111111
265.10380432,12178.1343444444
265.2246921562,12204.6943444444
265.3455640568,12240.3876777778
265.4664200218,12263.8676777778
265.5872600512,12275.0543444444
265.708084145,12305.7143444444
265.8288923032,12314.9876777778
265.9496845258,12328.0376777778
266.0704608128,12341.4976777778
266.1912211642,12352.3643444444
266.31196558,12357.2376777778
266.4326940602,12354.5976777778
266.5534066048,12363.7276777778
266.6741032138,12374.7476777778
266.7947838872,12376.1176777778
266.915448625,12372.0210111111
267.0360974272,12367.3676777778
267.1567302938,12371.5243444444
267.2773472248,12371.1410111111
267.3979482202,12376.6710111111
267.51853328,12367.6243444444
267.6391024042,12384.2310111111
267.7596555928,12399.9176777778
267.8801928458,12400.4410111111
268.0007141632,12413.6776777778
268.121219545,12440.5143444444
268.2417089912,12438.5843444444
268.3621825018,12445.4376777778
268.4826400768,12474.1143444444
268.6030817162,12475.9143444444
268.72350742,12505.7676777778
268.8439171882,12519.1276777778
268.9643110208,12531.1710111111
269.0846889178,12545.1143444444
269.2050508792,12551.6843444444
269.325396905,12561.0243444444
269.4457269952,12572.0610111111
269.5660411498,12575.8676777778
269.6863393688,12574.2543444444
269.8066216522,12582.6210111111
269.926888,12585.3310111111
270.0471384122,12595.3910111111
270.1673728888,12605.9810111111
270.2875914298,12606.4676777778
270.4077940352,12613.4843444444
270.527980705,12615.4476777778
270.6481514392,12617.1143444444
270.7683062378,12621.0576777778
270.8884451008,12627.7110111111
271.0085680282,12617.0643444444
271.12867502,12626.0643444444
271.2487660762,12622.5076777778
271.3688411968,12624.5310111111
271.4889003818,12637.3476777778
271.6089436312,12651.1310111111
271.728970945,12659.3976777778
271.8489823232,12651.9576777778
271.9689777658,12649.5010111111
272.0889572728,12659.4710111111
272.2089208442,12670.8843444444
272.32886848,12678.2776777778
272.4488001802,12684.5143444444
272.5687159448,12691.9776777778
272.6886157738,12711.4676777778
272.8084996672,12719.9810111111
272.928367625,12731.0376777778
273.0482196472,12757.4410111111
273.1680557338,12763.6043444444
273.2878758848,12775.2976777778
273.4076801002,12770.5476777778
273.52746838,12758.9410111111
273.6472407242,12754.1076777778
273.7669971328,12766.8010111111
273.8867376058,12772.4776777778
274.0064621432,12772.7876777778
274.126170745,12771.8110111111
274.2458634112,12781.8910111111
274.3655401418,12792.1376777778
274.4852009368,12797.7543444444
274.6048457962,12816.9576777778
274.72447472,12816.2610111111
274.8440877082,12829.2276777778
274.9636847608,12835.5610111111
275.0832658778,12861.5143444444
275.2028310592,12863.6943444444
275.322380305,12859.1910111111
275.4419136152,12879.1476777778
275.5614309898,12868.3243444444
275.6809324288,12885.4343444444
275.8004179322,12892.2343444444
275.9198875,12918.9810111111
276.0393411322,12902.1010111111
276.1587788288,12890.5310111111
276.2782005898,12898.3376777778
276.3976064152,12921.6076777778
276.516996305,12912.6876777778
276.6363702592,12929.0810111111
276.7557282778,12929.8943444444
276.8750703608,12931.6810111111
276.9943965082,12952.0143444444
277.11370672,12955.8810111111
277.2330009962,12971.4176777778
277.3522793368,12993.4843444444
277.4715417418,12987.7310111111
277.5907882112,12986.9210111111
277.710018745,13001.4976777778
277.8292333432,13001.1243444444
277.9484320058,13001.9576777778
278.0676147328,12993.7210111111
278.1867815242,12998.9276777778
278.30593238,13002.3710111111
278.4250673002,13010.7310111111
278.5441862848,13023.2176777778
278.6632893338,13041.7376777778
278.7823764472,13055.0843444444
278.901447625,13062.2076777778
279.0205028672,13066.1410111111
279.1395421738,13094.5210111111
279.2585655448,13101.9510111111
279.3775729802,13105.3543444444
279.49656448,13114.1143444444
279.6155400442,13127.3676777778
279.7344996728,13133.4476777778
279.8534433658,13131.6476777778
279.9723711232,13147.5410111111
280.091282945,13149.3276777778
280.2101788312,13145.6610111111
280.3290587818,13161.7843444444
280.4479227968,13161.2510111111
280.5667708762,13155.3410111111
280.68560302,13168.6543444444
280.8044192282,13171.1643444444
280.9232195008,13188.1243444444
281.0420038378,13195.8010111111
281.1607722392,13202.0310111111
281.279524705,13211.4976777778
281.3982612352,13208.7843444444
281.5169818298,13226.6676777778
281.6356864888,13244.5710111111
281.7543752122,13258.7510111111
281.873048,13268.6710111111
281.9917048522,13279.9376777778
282.1103457688,13300.0710111111
282.2289707498,13300.1976777778
282.3475797952,13306.4510111111
282.466172905,13313.4376777778
282.5847500792,13326.9076777778
282.7033113178,13327.2610111111
282.8218566208,13325.2343444444
282.9403859882,13309.2276777778
283.05889942,13317.3176777778
283.1773969162,13320.6010111111
283.2958784768,13328.2876777778
283.4143441018,13323.5576777778
283.5327937912,13312.8210111111
283.651227545,13314.4176777778
283.7696453632,13309.0143444444
283.8880472458,13314.3643444444
284.0064331928,13330.1210111111
284.1248032042,13333.7610111111
284.24315728,13337.9910111111
284.3614954202,13353.5976777778
284.4798176248,13361.4276777778
284.5981238938,13379.5076777778
284.7164142272,13403.2010111111
284.834688625,13401.7943444444
284.9529470872,13402.5976777778
285.0711896138,13399.9143444444
285.1894162048,13403.0376777778
285.3076268602,13407.9710111111
285.42582158,13413.0976777778
285.5440003642,13420.0210111111
285.6621632128,13408.5710111111
285.7803101258,13410.7176777778
285.8984411032,13425.4576777778
286.016556145,13417.6976777778
286.1346552512,13422.5076777778
286.2527384218,13435.5043444444
286.3708056568,13429.9176777778
286.4888569562,13419.0176777778
286.60689232,13420.4776777778
286.7249117482,13420.0976777778
286.8429152408,13430.9510111111
286.9609027978,13438.9776777778
287.0788744192,13447.3376777778
287.196830105,13464.9810111111
287.3147698552,13455.7610111111
287.4326936698,13441.4110111111
287.5506015488,13448.9976777778
287.6684934922,13456.5676777778
287.7863695,13462.2476777778
287.9042295722,13468.8443444444
288.0220737088,13467.1276777778
288.1399019098,13472.7310111111
288.2577141752,13470.4610111111
288.375510505,13461.2610111111
288.4932908992,13454.4810111111
288.6110553578,13447.3743444444
288.7288038808,13440.5876777778
288.8465364682,13436.3943444444
288.96425312,13433.5710111111
289.0819538362,13440.4276777778
289.1996386168,13457.8576777778
289.3173074618,13478.1476777778
289.4349603712,13479.2443444444
289.552597345,13483.4810111111
289.6702183832,13503.9776777778
289.7878234858,13505.9976777778
289.9054126528,13510.4643444444
290.0229858842,13531.9543444444
290.14054318,13547.2676777778
290.2580845402,13562.0643444444
290.3756099648,13584.3376777778
290.4931194538,13606.2643444444
290.6106130072,13619.4376777778
290.728090625,13624.4143444444
290.8455523072,13640.7076777778
290.9629980538,13666.1876777778
291.0804278648,13682.3876777778
291.1978417402,13696.7943444444
291.31523968,13709.4243444444
291.4326216842,13716.9010111111
291.5499877528,13745.1710111111
291.6673378858,13778.8010111111
291.7846720832,13794.3876777778
291.901990345,13815.6176777778
292.0192926712,13837.9843444444
292.1365790618,13847.8210111111
292.2538495168,13862.6276777778
292.3711040362,13881.9576777778
292.48834262,13898.8210111111
292.6055652682,13913.6910111111
292.7227719808,13939.1010111111
292.8399627578,13959.8643444444
292.9571375992,13983.1343444444
293.074296505,14000.4476777778
293.1914394752,14019.9410111111
293.3085665098,14034.6410111111
293.4256776088,14057.6943444444
293.5427727722,14069.3410111111
293.659852,14093.3710111111
293.7769152922,14105.3176777778
293.8939626488,14139.8410111111
294.0109940698,14160.7710111111
294.1280095552,14171.3276777778
294.245009105,14204.7443444444
294.3619927192,14221.9876777778
294.4789603978,14247.9476777778
294.5959121408,14258.1710111111
294.7128479482,14277.9776777778
294.82976782,14314.1276777778
294.9466717562,14321.8976777778
295.0635597568,14359.1410111111
295.1804318218,14382.8410111111
295.2972879512,14392.6243444444
295.414128145,14403.4876777778
295.5309524032,14432.4376777778
295.6477607258,14453.5376777778
295.7645531128,14460.3810111111
295.8813295642,14476.5776777778
295.99809008,14491.6243444444
296.1148346602,14523.3643444444
296.2315633048,14575.2710111111
296.3482760138,14575.0710111111
296.4649727872,14608.9076777778
296.581653625,14635.7876777778
296.6983185272,14659.9976777778
296.8149674938,14687.7276777778
296.9316005248,14719.7776777778
297.0482176202,14738.7810111111
297.16481878,14743.3776777778
297.2814040042,14766.9943444444
297.3979732928,14795.6776777778
297.5145266458,14814.7943444444
297.6310640632,14824.6376777778
