UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138127
Integration Time,1000
Averages,300
Date,9/28/2020 9:17:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15765.6743077778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.96666666667
181.9732053322,-89.1990255555555
182.1045947288,-92.4056922222222
182.2359681898,-94.3290255555555
182.3673257152,-61.7756922222222
182.498667305,-59.2390255555556
182.6299929592,-61.8790255555556
182.7613026778,-60.6790255555555
182.8925964608,-59.6656922222222
183.0238743082,-58.4123588888889
183.15513622,-61.3056922222222
183.2863821962,-59.9123588888889
183.4176122368,-56.2823588888889
183.5488263418,-54.5090255555556
183.6800245112,-59.8290255555556
183.811206745,-54.4823588888889
183.9423730432,-57.0856922222222
184.0735234058,-56.7056922222222
184.2046578328,-53.6756922222222
184.3357763242,-56.7123588888889
184.46687888,-56.4956922222222
184.5979655002,-53.5590255555556
184.7290361848,-56.7190255555556
184.8600909338,-53.8023588888889
184.9911297472,-52.6490255555556
185.122152625,-55.7856922222222
185.2531595672,-51.8223588888889
185.3841505738,-53.8156922222222
185.5151256448,-51.9090255555556
185.6460847802,-54.7656922222222
185.77702798,-56.6823588888889
185.9079552442,-55.3723588888889
186.0388665728,-54.1023588888889
186.1697619658,-54.2556922222222
186.3006414232,-50.9890255555556
186.431504945,-56.0323588888889
186.5623525312,-52.6723588888889
186.6931841818,-57.6323588888889
186.8239998968,-55.2790255555555
186.9547996762,-49.5423588888889
187.08558352,-54.1956922222222
187.2163514282,-50.8956922222222
187.3471034008,-57.6890255555556
187.4778394378,-57.2990255555556
187.6085595392,-51.4023588888889
187.739263705,-52.1323588888889
187.8699519352,-53.6523588888889
188.0006242298,-53.3956922222222
188.1312805888,-50.9290255555556
188.2619210122,-52.5256922222222
188.3925455,-55.6290255555556
188.5231540522,-54.2456922222222
188.6537466688,-54.7590255555556
188.7843233498,-55.6890255555556
188.9148840952,-52.4323588888889
189.045428905,-53.5356922222222
189.1759577792,-54.6823588888889
189.3064707178,-51.3123588888889
189.4369677208,-54.9456922222222
189.5674487882,-54.5190255555556
189.69791392,-47.2356922222222
189.8283631162,-53.7623588888889
189.9587963768,-54.5056922222222
190.0892137018,-52.0890255555556
190.2196150912,-52.8156922222222
190.350000545,-53.6423588888889
190.4803700632,-53.3190255555556
190.6107236458,-52.2023588888889
190.7410612928,-53.3890255555556
190.8713830042,-46.2190255555555
191.00168878,-51.1790255555556
191.1319786202,-50.7956922222222
191.2622525248,-52.9790255555556
191.3925104938,-46.7390255555555
191.5227525272,-51.2156922222222
191.652978625,-44.4023588888889
191.7831887872,-46.5890255555555
191.9133830138,-47.3290255555555
192.0435613048,-48.0390255555555
192.1737236602,-47.3556922222222
192.30387008,-48.1056922222222
192.4340005642,-51.0490255555556
192.5641151128,-46.5356922222222
192.6942137258,-50.2090255555556
192.8242964032,-44.9923588888889
192.954363145,-46.3756922222222
193.0844139512,-47.7556922222222
193.2144488218,-46.2556922222222
193.3444677568,-48.6390255555555
193.4744707562,-43.7690255555555
193.60445782,-46.5756922222222
193.7344289482,-43.7990255555555
193.8643841408,-42.4856922222222
193.9943233978,-41.8256922222222
194.1242467192,-41.6490255555555
194.254154105,-40.2956922222222
194.3840455552,-41.3623588888889
194.5139210698,-42.8223588888889
194.6437806488,-42.0090255555555
194.7736242922,-40.7656922222222
194.903452,-42.0090255555555
195.0332637722,-32.3956922222222
195.1630596088,-40.1456922222222
195.2928395098,-39.6423588888889
195.4226034752,-32.8223588888889
195.552351505,-37.2023588888889
195.6820835992,-33.0256922222222
195.8117997578,-35.5656922222222
195.9414999808,-35.2256922222222
196.0711842682,-36.7456922222222
196.20085262,-31.7590255555555
196.3305050362,-33.8256922222222
196.4601415168,-28.9690255555555
196.5897620618,-25.1956922222222
196.7193666712,-25.4723588888889
196.848955345,-29.1823588888889
196.9785280832,-29.1990255555555
197.1080848858,-29.5656922222222
197.2376257528,-26.9690255555555
197.3671506842,-25.6290255555555
197.49665968,-22.2790255555555
197.6261527402,-20.6723588888889
197.7556298648,-18.0623588888889
197.8850910538,-17.4623588888889
198.0145363072,-16.2190255555556
198.143965625,-14.8656922222222
198.2733790072,-18.1123588888889
198.4027764538,-13.1123588888889
198.5321579648,-12.4123588888889
198.6615235402,-7.53902555555556
198.79087318,-5.83902555555556
198.9202068842,-3.36235888888889
199.0495246528,-5.27902555555556
199.1788264858,-2.73902555555556
199.3081123832,-2.76902555555556
199.437382345,-1.79569222222222
199.5666363712,-3.43235888888889
199.6958744618,-5.05902555555556
199.8250966168,-0.179025555555556
199.9543028362,2.89764111111111
200.08349312,2.74430777777778
200.2126674682,2.70097444444444
200.3418258808,8.96430777777778
200.4709683578,7.13430777777777
200.6000948992,7.39097444444444
200.729205505,5.50430777777777
200.8583001752,11.7343077777778
200.9873789098,15.4543077777778
201.1164417088,14.9476411111111
201.2454885722,20.3343077777778
201.3745195,19.5543077777778
201.5035344922,19.9676411111111
201.6325335488,21.4143077777778
201.7615166698,25.8676411111111
201.8904838552,25.3576411111111
202.019435105,28.3609744444445
202.1483704192,29.0509744444445
202.2772897978,29.3276411111111
202.4061932408,30.3009744444445
202.5350807482,29.1109744444445
202.66395232,34.6176411111111
202.7928079562,33.1176411111111
202.9216476568,40.4576411111111
203.0504714218,39.5609744444445
203.1792792512,39.1743077777778
203.308071145,39.2376411111111
203.4368471032,56.3376411111111
203.5656071258,43.5209744444445
203.6943512128,45.5609744444445
203.8230793642,49.0009744444444
203.95179158,48.8643077777778
204.0804878602,48.5243077777778
204.2091682048,56.1243077777778
204.3378326138,53.5343077777778
204.4664810872,58.9876411111111
204.595113625,57.4776411111111
204.7237302272,61.3409744444444
204.8523308938,64.6076411111111
204.9809156248,63.6276411111111
205.1094844202,68.8676411111111
205.23803728,68.8076411111111
205.3665742042,70.8976411111111
205.4950951928,75.4676411111111
205.6236002458,72.9276411111111
205.7520893632,79.5009744444445
205.880562545,79.9243077777778
206.0090197912,81.1209744444444
206.1374611018,82.6409744444444
206.2658864768,91.5009744444445
206.3942959162,88.4576411111111
206.52268942,88.5243077777778
206.6510669882,91.4976411111111
206.7794286208,98.6876411111111
206.9077743178,98.0409744444445
207.0361040792,103.314307777778
207.164417905,102.137641111111
207.2927157952,104.904307777778
207.4209977498,107.647641111111
207.5492637688,110.317641111111
207.6775138522,116.054307777778
207.805748,115.307641111111
207.9339662122,120.074307777778
208.0621684888,118.644307777778
208.1903548298,125.127641111111
208.3185252352,127.680974444444
208.446679705,131.124307777778
208.5748182392,134.764307777778
208.7029408378,137.374307777778
208.8310475008,138.877641111111
208.9591382282,144.224307777778
209.08721302,142.414307777778
209.2152718762,147.594307777778
209.3433147968,157.854307777778
209.4713417818,154.957641111111
209.5993528312,156.480974444444
209.727347945,161.294307777778
209.8553271232,164.060974444444
209.9832903658,170.427641111111
210.1112376728,171.087641111111
210.2391690442,173.284307777778
210.36708448,174.990974444444
210.4949839802,181.044307777778
210.6228675448,188.154307777778
210.7507351738,193.830974444444
210.8785868672,192.474307777778
211.006422625,197.924307777778
211.1342424472,207.064307777778
211.2620463338,206.567641111111
211.3898342848,214.087641111111
211.5176063002,214.987641111111
211.64536238,222.497641111111
211.7731025242,222.954307777778
211.9008267328,229.677641111111
212.0285350058,234.290974444444
212.1562273432,241.157641111111
212.283903745,249.694307777778
212.4115642112,248.730974444444
212.5392087418,255.647641111111
212.6668373368,260.774307777778
212.7944499962,264.857641111111
212.92204672,270.287641111111
213.0496275082,274.230974444444
213.1771923608,281.394307777778
213.3047412778,289.854307777778
213.4322742592,289.850974444444
213.559791305,298.870974444444
213.6872924152,305.804307777778
213.8147775898,309.314307777778
213.9422468288,316.894307777777
214.0697001322,324.374307777778
214.1971375,327.537641111111
214.3245589322,335.397641111111
214.4519644288,340.787641111111
214.5793539898,348.217641111111
214.7067276152,354.534307777777
214.834085305,361.544307777777
214.9614270592,367.037641111111
215.0887528778,376.994307777778
215.2160627608,380.110974444444
215.3433567082,390.067641111111
215.47063472,397.097641111111
215.5978967962,404.050974444444
215.7251429368,415.217641111111
215.8523731418,421.777641111111
215.9795874112,424.147641111111
216.106785745,431.404307777777
216.2339681432,441.784307777778
216.3611346058,452.030974444444
216.4882851328,458.040974444444
216.6154197242,462.904307777778
216.74253838,475.274307777778
216.8696411002,480.787641111111
216.9967278848,489.267641111111
217.1237987338,495.980974444444
217.2508536472,503.510974444444
217.377892625,517.274307777778
217.5049156672,527.047641111111
217.6319227738,533.290974444445
217.7589139448,541.460974444445
217.8858891802,551.694307777778
218.01284848,563.164307777778
218.1397918442,570.267641111111
218.2667192728,583.324307777778
218.3936307658,594.734307777778
218.5205263232,604.410974444445
218.647405945,616.674307777778
218.7742696312,628.047641111111
218.9011173818,635.807641111111
219.0279491968,647.504307777778
219.1547650762,655.407641111111
219.28156502,668.607641111111
219.4083490282,682.954307777778
219.5351171008,692.527641111111
219.6618692378,704.170974444445
219.7886054392,717.034307777778
219.915325705,726.017641111111
220.0420300352,735.430974444445
220.1687184298,748.934307777778
220.2953908888,761.620974444445
220.4220474122,773.657641111112
220.548688,782.817641111112
220.6753126522,794.880974444445
220.8019213688,808.767641111112
220.9285141498,819.440974444445
221.0550909952,837.567641111112
221.181651905,849.254307777778
221.3081968792,860.087641111112
221.4347259178,877.247641111112
221.5612390208,891.927641111111
221.6877361882,898.114307777778
221.81421742,916.257641111111
221.9406827162,928.897641111111
222.0671320768,948.050974444444
222.1935655018,957.444307777778
222.3199829912,972.330974444444
222.446384545,988.020974444445
222.5727701632,999.550974444444
222.6991398458,1021.34764111111
222.8254935928,1036.12097444444
222.9518314042,1046.51764111111
223.07815328,1068.69430777778
223.2044592202,1084.26097444444
223.3307492248,1100.13430777778
223.4570232938,1111.34097444444
223.5832814272,1126.37764111111
223.709523625,1144.37764111111
223.8357498872,1164.75097444444
223.9619602138,1183.29097444444
224.0881546048,1191.75097444444
224.2143330602,1211.79430777778
224.34049558,1228.97097444444
224.4666421642,1242.86097444444
224.5927728128,1266.82097444444
224.7188875258,1278.09764111111
224.8449863032,1301.19430777778
224.971069145,1318.54764111111
225.0971360512,1334.87097444444
225.2231870218,1358.29430777778
225.3492220568,1375.96764111111
225.4752411562,1398.48764111111
225.60124432,1420.65764111111
225.7272315482,1441.53097444444
225.8532028408,1459.95097444444
225.9791581978,1479.53097444444
226.1050976192,1497.26430777778
226.231021105,1521.96097444444
226.3569286552,1540.91097444444
226.4828202698,1558.37764111111
226.6086959488,1587.75764111111
226.7345556922,1603.61097444444
226.8603995,1630.44097444444
226.9862273722,1653.41430777778
227.1120393088,1673.89097444444
227.2378353098,1696.51097444444
227.3636153752,1718.28764111111
227.489379505,1746.05097444444
227.6151276992,1762.63430777778
227.7408599578,1779.70097444444
227.8665762808,1808.88764111111
227.9922766682,1832.79430777778
228.11796112,1858.02097444445
228.2436296362,1878.75764111111
228.3692822168,1904.42430777778
228.4949188618,1925.60430777778
228.6205395712,1953.20430777778
228.746144345,1982.81430777778
228.8717331832,2001.37097444444
228.9973060858,2027.91430777778
229.1228630528,2056.67430777778
229.2484040842,2082.86764111111
229.37392918,2104.71097444444
229.4994383402,2134.35097444444
229.6249315648,2156.00430777778
229.7504088538,2182.14097444444
229.8758702072,2211.23097444444
230.001315625,2235.97764111111
230.1267451072,2258.21430777778
230.2521586538,2288.75430777778
230.3775562648,2315.43764111111
230.5029379402,2334.75764111111
230.62830368,2361.62764111111
230.7536534842,2387.52097444444
230.8789873528,2414.45097444444
231.0043052858,2449.00764111111
231.1296072832,2468.20430777778
231.254893345,2495.22097444444
231.3801634712,2522.58430777778
231.5054176618,2541.02430777778
231.6306559168,2570.48430777778
231.7558782362,2590.92097444444
231.88108462,2632.30430777778
232.0062750682,2656.40430777778
232.1314495808,2688.65764111111
232.2566081578,2707.66097444444
232.3817507992,2737.65097444444
232.506877505,2759.48764111111
232.6319882752,2786.14097444444
232.7570831098,2817.10097444444
232.8821620088,2845.35764111111
233.0072249722,2870.45764111111
233.132272,2895.81430777778
233.2573030922,2913.45764111111
233.3823182488,2943.90430777778
233.5073174698,2968.31097444444
233.6323007552,2993.97430777778
233.757268105,3005.98430777778
233.8822195192,3033.98764111111
234.0071549978,3056.08764111111
234.1320745408,3084.49430777778
234.2569781482,3100.31764111111
234.38186582,3137.45764111111
234.5067375562,3151.42764111111
234.6315933568,3171.73764111111
234.7564332218,3217.79764111111
234.8812571512,3216.72430777778
235.006065145,3239.03430777778
235.1308572032,3263.27097444444
235.2556333258,3280.71764111111
235.3803935128,3300.76430777778
235.5051377642,3327.01430777778
235.62986608,3342.59097444444
235.7545784602,3353.19430777778
235.8792749048,3371.86430777778
236.0039554138,3394.60764111111
236.1286199872,3410.68097444444
236.253268625,3429.99430777778
236.3779013272,3454.62430777778
236.5025180938,3465.12764111111
236.6271189248,3480.98430777778
236.7517038202,3502.75097444444
236.87627278,3522.11764111111
237.0008258042,3532.03764111111
237.1253628928,3559.14430777778
237.2498840458,3570.68764111111
237.3743892632,3587.22097444444
237.498878545,3606.06097444444
237.6233518912,3615.19430777778
237.7478093018,3628.35097444444
237.8722507768,3645.44097444444
237.9966763162,3652.97097444444
238.12108592,3665.69764111111
238.2454795882,3689.44430777778
238.3698573208,3687.60097444444
238.4942191178,3706.76097444444
238.6185649792,3711.90430777778
238.742894905,3721.43430777778
238.8672088952,3735.46764111111
238.9915069498,3752.40764111111
239.1157890688,3760.37764111111
239.2400552522,3768.60430777778
239.3643055,3781.12097444444
239.4885398122,3791.00097444444
239.6127581888,3797.24764111111
239.7369606298,3815.93430777778
239.8611471352,3819.49097444444
239.985317705,3833.03097444444
240.1094723392,3847.48097444444
240.2336110378,3853.93764111111
240.3577338008,3865.38430777778
240.4818406282,3869.49097444444
240.60593152,3881.28430777778
240.7300064762,3902.84430777778
240.8540654968,3901.02764111111
240.9781085818,3913.88430777778
241.1021357312,3922.35097444444
241.226146945,3940.48764111111
241.3501422232,3949.70430777778
241.4741215658,3951.79764111111
241.5980849728,3960.76097444444
241.7220324442,3970.07097444444
241.84596398,3977.95764111111
241.9698795802,3992.97764111111
242.0937792448,4007.39764111111
242.2176629738,4020.73097444444
242.3415307672,4038.71430777778
242.465382625,4051.98764111111
242.5892185472,4060.32764111111
242.7130385338,4050.11430777778
242.8368425848,4060.96430777778
242.9606307002,4077.80764111111
243.08440288,4091.79430777778
243.2081591242,4116.55097444444
243.3318994328,4139.84430777778
243.4556238058,4155.13430777778
243.5793322432,4173.17430777778
243.703024745,4180.39430777778
243.8267013112,4201.86764111111
243.9503619418,4204.34764111111
244.0740066368,4191.78764111111
244.1976353962,4182.37764111111
244.32124822,4193.16430777778
244.4448451082,4227.19764111111
244.5684260608,4258.59097444445
244.6919910778,4279.34097444445
244.8155401592,4298.67764111111
244.939073305,4320.08430777778
245.0625905152,4339.33430777778
245.1860917898,4361.77430777778
245.3095771288,4370.12097444445
245.4330465322,4392.73097444444
245.5565,4401.20764111111
245.6799375322,4423.61764111111
245.8033591288,4462.47430777778
245.9267647898,4472.08764111111
246.0501545152,4464.13097444445
246.173528305,4453.64430777778
246.2968861592,4473.20764111111
246.4202280778,4511.39430777778
246.5435540608,4562.04097444445
246.6668641082,4609.84430777778
246.79015822,4656.06430777778
246.9134363962,4690.49097444445
247.0366986368,4732.76764111111
247.1599449418,4756.39430777778
247.2831753112,4793.08430777778
247.406389745,4837.70430777778
247.5295882432,4861.14097444445
247.6527708058,4896.70430777778
247.7759374328,4936.51430777778
247.8990881242,4963.61430777778
248.02222288,5004.95097444445
248.1453417002,5042.00764111111
248.2684445848,5074.65097444445
248.3915315338,5114.73097444445
248.5146025472,5138.51097444445
248.637657625,5130.38764111112
248.7606967672,5118.96097444445
248.8837199738,5171.90430777778
249.0067272448,5232.87764111111
249.1297185802,5294.14430777778
249.25269398,5337.65764111111
249.3756534442,5394.09430777778
249.4985969728,5435.15764111111
249.6215245658,5504.26430777778
249.7444362232,5534.43764111112
249.867331945,5603.90764111111
249.9902117312,5649.20097444445
250.1130755818,5706.15430777778
250.2359234968,5776.37764111112
250.3587554762,5806.88097444445
250.48157152,5862.52430777778
250.6043716282,5917.70430777778
250.7271558008,5957.36430777778
250.8499240378,6013.36097444445
250.9726763392,6066.43430777778
251.095412705,6115.94764111111
251.2181331352,6168.17430777778
251.3408376298,6219.33097444445
251.4635261888,6270.52097444445
251.5861988122,6307.82430777778
251.7088555,6318.27097444445
251.8314962522,6343.05097444445
251.9541210688,6425.43097444445
252.0767299498,6496.58097444445
252.1993228952,6571.92430777778
252.321899905,6643.29430777778
252.4444609792,6710.31764111112
252.5670061178,6774.84097444445
252.6895353208,6844.17430777778
252.8120485882,6916.26097444445
252.93454592,6994.77430777778
253.0570273162,7052.69097444445
253.1794927768,7138.26430777778
253.3019423018,7204.19097444445
253.4243758912,7271.03430777778
253.546793545,7333.12430777778
253.6691952632,7407.06430777778
253.7915810458,7460.11097444445
253.9139508928,7529.78430777778
254.0363048042,7591.88764111112
254.15864278,7661.32097444445
254.2809648202,7734.51764111111
254.4032709248,7783.25430777778
254.5255610938,7845.88097444445
254.6478353272,7904.25430777778
254.770093625,7953.85764111112
254.8923359872,8008.71097444445
255.0145624138,8068.10764111112
255.1367729048,8094.96764111111
255.2589674602,8115.12097444445
255.38114608,8174.37764111111
255.5033087642,8258.38430777778
255.6254555128,8333.95430777778
255.7475863258,8408.84430777778
255.8697012032,8491.60097444445
255.991800145,8566.27764111111
256.1138831512,8658.44430777778
256.2359502218,8744.31764111111
256.3580013568,8839.93097444444
256.4800365562,8919.04764111111
256.60205582,9012.83430777778
256.7240591482,9083.91097444444
256.8460465408,9157.90764111111
256.9680179978,9239.96097444444
257.0899735192,9303.26764111111
257.211913105,9363.91764111111
257.3338367552,9434.95430777778
257.4557444698,9496.08764111111
257.5776362488,9552.07764111111
257.6995120922,9610.37764111111
257.821372,9666.02764111111
257.9432159722,9730.34764111111
258.0650440088,9790.14097444444
258.1868561098,9847.21430777777
258.3086522752,9905.88430777777
258.430432505,9956.03430777777
258.5521967992,10017.0409744444
258.6739451578,10077.5576411111
258.7956775808,10139.3143077778
258.9173940682,10199.7609744444
259.03909462,10250.2143077778
259.1607792362,10270.8409744444
259.2824479168,10319.2009744444
259.4041006618,10386.8476411111
259.5257374712,10445.1509744444
259.647358345,10504.4076411111
259.7689632832,10562.7943077778
259.8905522858,10612.5943077778
260.0121253528,10669.1609744444
260.1336824842,10713.5676411111
260.25522368,10775.0776411111
260.3767489402,10816.7543077778
260.4982582648,10863.7876411111
260.6197516538,10915.6943077778
260.7412291072,10959.3743077778
260.862690625,11005.8343077778
260.9841362072,11054.3343077778
261.1055658538,11101.4476411111
261.2269795648,11152.5409744444
261.3483773402,11194.2809744444
261.46975918,11243.4676411111
261.5911250842,11288.7943077778
261.7124750528,11340.3943077778
261.8338090858,11366.9276411111
261.9551271832,11417.6643077778
262.076429345,11478.7009744444
262.1977155712,11517.3509744444
262.3189858618,11553.8409744444
262.4402402168,11586.8043077778
262.5614786362,11613.4009744444
262.68270112,11655.6776411111
262.8039076682,11676.0409744444
262.9250982808,11716.4776411111
263.0462729578,11746.3809744444
263.1674316992,11769.1176411111
263.288574505,11794.3043077778
263.4097013752,11816.4943077778
263.5308123098,11815.6776411111
263.6519073088,11827.9109744444
263.7729863722,11855.5076411111
263.8940495,11881.6709744444
264.0150966922,11898.3476411111
264.1361279488,11930.6576411111
264.2571432698,11971.8609744444
264.3781426552,12002.0009744444
264.499126105,12032.7276411111
264.6200936192,12062.1743077778
264.7410451978,12087.5643077778
264.8619808408,12120.3376411111
264.9829005482,12160.5209744444
265.10380432,12171.6176411111
265.2246921562,12192.3409744444
265.3455640568,12220.3843077778
265.4664200218,12247.9309744444
265.5872600512,12258.6709744444
265.708084145,12291.3709744444
265.8288923032,12305.0409744444
265.9496845258,12324.3976411111
266.0704608128,12343.4043077778
266.1912211642,12354.0143077778
266.31196558,12362.4309744444
266.4326940602,12364.9909744444
266.5534066048,12381.3609744444
266.6741032138,12398.4309744444
266.7947838872,12398.9443077778
266.915448625,12397.5076411111
267.0360974272,12391.8576411111
267.1567302938,12388.4943077778
267.2773472248,12393.7943077778
267.3979482202,12397.5109744444
267.51853328,12401.6709744444
267.6391024042,12424.2576411111
267.7596555928,12444.4043077778
267.8801928458,12453.4009744444
268.0007141632,12462.8209744444
268.121219545,12489.7243077778
268.2417089912,12496.0509744444
268.3621825018,12504.6109744444
268.4826400768,12533.7709744444
268.6030817162,12537.9643077778
268.72350742,12550.6776411111
268.8439171882,12563.6043077778
268.9643110208,12578.4409744444
269.0846889178,12590.8876411111
269.2050508792,12589.2076411111
269.325396905,12587.9543077778
269.4457269952,12607.8109744444
269.5660411498,12613.0909744444
269.6863393688,12609.6109744444
269.8066216522,12619.1843077778
269.926888,12626.0676411111
270.0471384122,12641.6843077778
270.1673728888,12657.6676411111
270.2875914298,12657.7076411111
270.4077940352,12662.8243077778
270.527980705,12666.1309744444
270.6481514392,12666.7709744444
270.7683062378,12677.9643077778
270.8884451008,12686.2343077778
271.0085680282,12674.6343077778
271.12867502,12683.5209744444
271.2487660762,12679.6809744444
271.3688411968,12686.1976411111
271.4889003818,12699.2909744444
271.6089436312,12702.2543077778
271.728970945,12709.1809744444
271.8489823232,12701.4043077778
271.9689777658,12704.5743077778
272.0889572728,12721.5043077778
272.2089208442,12738.5376411111
272.32886848,12755.4309744444
272.4488001802,12743.2843077778
272.5687159448,12753.7009744444
272.6886157738,12775.6476411111
272.8084996672,12786.0109744444
272.928367625,12799.0943077778
273.0482196472,12820.5076411111
273.1680557338,12831.4543077778
273.2878758848,12851.4709744444
273.4076801002,12850.3076411111
273.52746838,12848.9676411111
273.6472407242,12853.7643077778
273.7669971328,12864.4476411111
273.8867376058,12864.3009744444
274.0064621432,12863.7176411111
274.126170745,12866.0376411111
274.2458634112,12878.8509744444
274.3655401418,12896.9576411111
274.4852009368,12909.1776411111
274.6048457962,12935.7543077778
274.72447472,12941.3843077778
274.8440877082,12951.4909744444
274.9636847608,12969.3976411111
275.0832658778,12988.1143077778
275.2028310592,12994.6643077778
275.322380305,12991.8643077778
275.4419136152,13011.3176411111
275.5614309898,13001.5376411111
275.6809324288,13009.1409744444
275.8004179322,13011.8309744444
275.9198875,13030.5509744444
276.0393411322,13029.9676411111
276.1587788288,13018.4376411111
276.2782005898,13023.2843077778
276.3976064152,13046.8343077778
276.516996305,13037.0376411111
276.6363702592,13046.3876411111
276.7557282778,13054.6009744444
276.8750703608,13061.1276411111
276.9943965082,13081.8143077778
277.11370672,13087.5776411111
277.2330009962,13094.2509744444
277.3522793368,13125.6376411111
277.4715417418,13131.3176411111
277.5907882112,13142.6043077778
277.710018745,13158.2809744444
277.8292333432,13166.6876411111
277.9484320058,13168.4176411111
278.0676147328,13169.2076411111
278.1867815242,13175.9809744444
278.30593238,13180.9776411111
278.4250673002,13201.4109744444
278.5441862848,13211.0443077778
278.6632893338,13232.3909744444
278.7823764472,13246.0076411111
278.901447625,13251.1876411111
279.0205028672,13257.5209744444
279.1395421738,13272.2909744444
279.2585655448,13283.5576411111
279.3775729802,13284.7809744444
279.49656448,13292.1209744444
279.6155400442,13292.7043077778
279.7344996728,13305.2309744444
279.8534433658,13308.7709744444
279.9723711232,13323.6009744444
280.091282945,13323.6343077778
280.2101788312,13324.2909744444
280.3290587818,13344.3343077778
280.4479227968,13339.0109744444
280.5667708762,13332.7676411111
280.68560302,13345.2509744444
280.8044192282,13337.7343077778
280.9232195008,13351.0443077778
281.0420038378,13370.5509744444
281.1607722392,13369.8543077778
281.279524705,13395.7343077778
281.3982612352,13390.3876411111
281.5169818298,13413.1476411111
281.6356864888,13424.5409744444
281.7543752122,13434.8576411111
281.873048,13441.9076411111
281.9917048522,13451.3609744444
282.1103457688,13464.1643077778
282.2289707498,13474.0776411111
282.3475797952,13487.2843077778
282.466172905,13495.1843077778
282.5847500792,13510.2376411111
282.7033113178,13504.7876411111
282.8218566208,13501.5709744444
282.9403859882,13491.3009744444
283.05889942,13496.1776411111
283.1773969162,13505.1176411111
283.2958784768,13514.5643077778
283.4143441018,13511.1976411111
283.5327937912,13502.3143077778
283.651227545,13511.0376411111
283.7696453632,13505.6343077778
283.8880472458,13509.0909744444
284.0064331928,13522.9909744444
284.1248032042,13524.8143077778
284.24315728,13530.8609744444
284.3614954202,13546.2276411111
284.4798176248,13563.2109744444
284.5981238938,13582.6876411111
284.7164142272,13606.0609744444
284.834688625,13606.5843077778
284.9529470872,13602.1909744444
285.0711896138,13609.8376411111
285.1894162048,13602.3043077778
285.3076268602,13612.0143077778
285.42582158,13614.3909744444
285.5440003642,13621.9709744444
285.6621632128,13613.7443077778
285.7803101258,13620.0776411111
285.8984411032,13630.5943077778
286.016556145,13622.3309744444
286.1346552512,13634.0643077778
286.2527384218,13641.7076411111
286.3708056568,13643.2676411111
286.4888569562,13636.2576411111
286.60689232,13640.1576411111
286.7249117482,13635.1276411111
286.8429152408,13647.9276411111
286.9609027978,13652.3943077778
287.0788744192,13662.2909744444
287.196830105,13673.8143077778
287.3147698552,13675.5109744444
287.4326936698,13668.5943077778
287.5506015488,13668.1343077778
287.6684934922,13672.2809744444
287.7863695,13677.3776411111
287.9042295722,13678.2543077778
288.0220737088,13687.9076411111
288.1399019098,13688.7543077778
288.2577141752,13689.1676411111
288.375510505,13677.9776411111
288.4932908992,13674.6509744444
288.6110553578,13670.3309744444
288.7288038808,13671.7343077778
288.8465364682,13659.9576411111
288.96425312,13660.8909744444
289.0819538362,13660.0943077778
289.1996386168,13670.4376411111
289.3173074618,13690.5609744444
289.4349603712,13697.5176411111
289.552597345,13713.1476411111
289.6702183832,13736.5943077778
289.7878234858,13740.0809744444
289.9054126528,13745.3076411111
290.0229858842,13767.4909744444
290.14054318,13781.5343077778
290.2580845402,13796.4643077778
290.3756099648,13816.5409744444
290.4931194538,13832.7309744444
290.6106130072,13850.6909744444
290.728090625,13859.2509744444
290.8455523072,13873.6376411111
290.9629980538,13898.0043077778
291.0804278648,13921.9309744444
291.1978417402,13939.0609744444
291.31523968,13952.1576411111
291.4326216842,13967.7743077778
291.5499877528,13986.7309744444
291.6673378858,14027.2509744444
291.7846720832,14038.6443077778
291.901990345,14062.6243077778
292.0192926712,14086.6176411111
292.1365790618,14094.7709744444
292.2538495168,14111.3743077778
292.3711040362,14126.7443077778
292.48834262,14147.2243077778
292.6055652682,14155.7909744444
292.7227719808,14184.0076411111
292.8399627578,14208.8909744444
292.9571375992,14229.5609744444
293.074296505,14246.5209744444
293.1914394752,14265.0743077778
293.3085665098,14278.1009744444
293.4256776088,14309.2576411111
293.5427727722,14326.2076411111
293.659852,14355.1776411111
293.7769152922,14375.9443077778
293.8939626488,14407.7443077778
294.0109940698,14419.6676411111
294.1280095552,14438.3009744444
294.245009105,14467.1576411111
294.3619927192,14488.0976411111
294.4789603978,14504.1043077778
294.5959121408,14517.8809744444
294.7128479482,14543.9309744444
294.82976782,14579.1843077778
294.9466717562,14585.4609744444
295.0635597568,14607.0976411111
295.1804318218,14632.6443077778
295.2972879512,14659.1609744444
295.414128145,14667.6409744444
295.5309524032,14693.1743077778
295.6477607258,14720.3243077778
295.7645531128,14732.8376411111
295.8813295642,14744.4243077778
295.99809008,14760.1243077778
296.1148346602,14808.6009744444
296.2315633048,14856.2076411111
296.3482760138,14843.3943077778
296.4649727872,14867.3109744444
296.581653625,14900.4443077778
296.6983185272,14935.7743077778
296.8149674938,14966.5743077778
296.9316005248,14990.6943077778
297.0482176202,15014.2876411111
297.16481878,15025.9976411111
297.2814040042,15050.3576411111
297.3979732928,15070.1609744444
297.5145266458,15093.4409744444
297.6310640632,15103.4109744444
297.747585545,15135.3643077778
