UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133456
Integration Time,1000
Averages,300
Date,9/12/2020 2:35:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22973.10653
Reference Date,Multiple Library Date
User Note,


181.8418,1572.8
181.9732053322,-116.056803333333
182.1045947288,-119.306803333333
182.2359681898,-120.99347
182.3673257152,-56.45347
182.498667305,-53.68347
182.6299929592,-56.86347
182.7613026778,-55.2301366666666
182.8925964608,-54.36347
183.0238743082,-53.6268033333333
183.15513622,-56.35347
183.2863821962,-54.7768033333333
183.4176122368,-50.9768033333333
183.5488263418,-49.7968033333333
183.6800245112,-54.3801366666666
183.811206745,-48.8801366666666
183.9423730432,-51.8901366666666
184.0735234058,-51.8868033333333
184.2046578328,-49.0001366666666
184.3357763242,-51.9801366666666
184.46687888,-51.3768033333333
184.5979655002,-48.3801366666666
184.7290361848,-51.6401366666666
184.8600909338,-49.6268033333333
184.9911297472,-48.0768033333333
185.122152625,-51.9368033333333
185.2531595672,-47.4601366666666
185.3841505738,-49.34347
185.5151256448,-47.5968033333333
185.6460847802,-50.53347
185.77702798,-52.61347
185.9079552442,-51.22347
186.0388665728,-50.71347
186.1697619658,-50.59347
186.3006414232,-47.6201366666666
186.431504945,-52.3368033333333
186.5623525312,-49.7101366666666
186.6931841818,-54.42347
186.8239998968,-51.5068033333333
186.9547996762,-46.6168033333333
187.08558352,-51.62347
187.2163514282,-48.2801366666666
187.3471034008,-55.4901366666666
187.4778394378,-54.2268033333333
187.6085595392,-48.5601366666666
187.739263705,-49.5568033333333
187.8699519352,-50.4268033333333
188.0006242298,-51.15347
188.1312805888,-48.5901366666666
188.2619210122,-49.9668033333333
188.3925455,-53.2801366666666
188.5231540522,-51.6968033333333
188.6537466688,-51.94347
188.7843233498,-52.66347
188.9148840952,-50.58347
189.045428905,-51.1068033333333
189.1759577792,-52.68347
189.3064707178,-49.09347
189.4369677208,-52.38347
189.5674487882,-51.62347
189.69791392,-44.2601366666666
189.8283631162,-51.1201366666666
189.9587963768,-52.4468033333333
190.0892137018,-49.6101366666666
190.2196150912,-50.86347
190.350000545,-50.5468033333333
190.4803700632,-50.2901366666666
190.6107236458,-49.4368033333333
190.7410612928,-50.5401366666666
190.8713830042,-42.9101366666666
191.00168878,-48.4268033333333
191.1319786202,-47.8568033333333
191.2622525248,-49.6901366666666
191.3925104938,-43.9201366666666
191.5227525272,-47.71347
191.652978625,-41.7468033333333
191.7831887872,-43.7968033333333
191.9133830138,-46.9568033333333
192.0435613048,-45.6101366666666
192.1737236602,-44.2501366666666
192.30387008,-44.3368033333333
192.4340005642,-47.66347
192.5641151128,-43.09347
192.6942137258,-47.1968033333333
192.8242964032,-41.87347
192.954363145,-43.04347
193.0844139512,-43.5401366666666
193.2144488218,-42.5201366666666
193.3444677568,-44.40347
193.4744707562,-40.23347
193.60445782,-42.2968033333333
193.7344289482,-40.03347
193.8643841408,-38.4268033333333
193.9943233978,-37.52347
194.1242467192,-37.5301366666666
194.254154105,-35.38347
194.3840455552,-36.0768033333333
194.5139210698,-38.5968033333333
194.6437806488,-37.6068033333333
194.7736242922,-36.70347
194.903452,-37.0801366666666
195.0332637722,-26.91347
195.1630596088,-34.4001366666667
195.2928395098,-33.37347
195.4226034752,-26.6201366666667
195.552351505,-30.6001366666666
195.6820835992,-26.25347
195.8117997578,-28.3168033333333
195.9414999808,-27.8301366666667
196.0711842682,-28.49347
196.20085262,-23.31347
196.3305050362,-24.36347
196.4601415168,-19.0068033333333
196.5897620618,-14.0368033333333
196.7193666712,-14.7668033333333
196.848955345,-18.17347
196.9785280832,-17.54347
197.1080848858,-19.4468033333333
197.2376257528,-15.6768033333333
197.3671506842,-13.1768033333333
197.49665968,-9.64680333333334
197.6261527402,-6.06347000000001
197.7556298648,-3.03680333333334
197.8850910538,-1.96347
198.0145363072,-0.623470000000004
198.143965625,0.406529999999996
198.2733790072,-2.75680333333334
198.4027764538,2.77986333333333
198.5321579648,4.84652999999999
198.6615235402,11.7298633333333
198.79087318,15.07653
198.9202068842,18.3398633333333
199.0495246528,16.75653
199.1788264858,19.6898633333333
199.3081123832,19.7531966666667
199.437382345,21.5331966666667
199.5666363712,19.0898633333333
199.6958744618,17.3731966666667
199.8250966168,22.25653
199.9543028362,26.89653
200.08349312,27.3731966666667
200.2126674682,28.9631966666667
200.3418258808,35.3431966666667
200.4709683578,34.4631966666667
200.6000948992,35.41653
200.729205505,33.3498633333333
200.8583001752,41.4131966666667
200.9873789098,45.2698633333334
201.1164417088,44.8798633333334
201.2454885722,51.4131966666667
201.3745195,52.6598633333334
201.5035344922,53.6298633333334
201.6325335488,56.8031966666667
201.7615166698,61.4498633333333
201.8904838552,61.55653
202.019435105,64.9698633333333
202.1483704192,65.8631966666666
202.2772897978,66.7431966666666
202.4061932408,68.4931966666666
202.5350807482,67.91653
202.66395232,74.7798633333333
202.7928079562,73.3531966666666
202.9216476568,81.5898633333333
203.0504714218,81.7098633333333
203.1792792512,81.34653
203.308071145,81.6998633333333
203.4368471032,98.49653
203.5656071258,88.0631966666667
203.6943512128,91.16653
203.8230793642,94.5931966666667
203.95179158,95.95653
204.0804878602,96.1998633333333
204.2091682048,105.063196666667
204.3378326138,103.169863333333
204.4664810872,109.639863333333
204.595113625,108.383196666667
204.7237302272,114.24653
204.8523308938,117.07653
204.9809156248,117.573196666667
205.1094844202,123.963196666667
205.23803728,125.269863333333
205.3665742042,128.499863333333
205.4950951928,133.853196666667
205.6236002458,131.44653
205.7520893632,138.94653
205.880562545,140.359863333333
206.0090197912,143.233196666667
206.1374611018,145.433196666667
206.2658864768,155.56653
206.3942959162,153.17653
206.52268942,155.15653
206.6510669882,157.933196666667
206.7794286208,166.88653
206.9077743178,166.30653
207.0361040792,174.949863333333
207.164417905,174.89653
207.2927157952,177.939863333333
207.4209977498,182.403196666667
207.5492637688,185.879863333333
207.6775138522,192.33653
207.805748,192.79653
207.9339662122,201.03653
208.0621684888,199.84653
208.1903548298,207.959863333333
208.3185252352,212.049863333333
208.446679705,217.609863333333
208.5748182392,221.48653
208.7029408378,225.933196666667
208.8310475008,228.189863333333
208.9591382282,236.139863333333
209.08721302,235.609863333333
209.2152718762,242.039863333333
209.3433147968,252.853196666667
209.4713417818,252.03653
209.5993528312,256.719863333333
209.727347945,262.473196666667
209.8553271232,267.499863333333
209.9832903658,275.509863333333
210.1112376728,278.359863333333
210.2391690442,281.84653
210.36708448,285.60653
210.4949839802,293.173196666667
210.6228675448,302.353196666667
210.7507351738,309.70653
210.8785868672,310.13653
211.006422625,318.45653
211.1342424472,328.783196666667
211.2620463338,331.509863333333
211.3898342848,341.67653
211.5176063002,344.939863333333
211.64536238,355.809863333333
211.7731025242,358.589863333333
211.9008267328,367.753196666667
212.0285350058,373.359863333333
212.1562273432,382.253196666667
212.283903745,395.083196666667
212.4115642112,395.369863333333
212.5392087418,404.499863333333
212.6668373368,413.89653
212.7944499962,420.079863333333
212.92204672,428.783196666667
213.0496275082,434.793196666666
213.1771923608,444.503196666666
213.3047412778,456.309863333333
213.4322742592,460.38653
213.559791305,471.609863333333
213.6872924152,481.223196666667
213.8147775898,489.19653
213.9422468288,498.65653
214.0697001322,510.45653
214.1971375,517.96653
214.3245589322,529.639863333333
214.4519644288,538.199863333333
214.5793539898,548.823196666666
214.7067276152,558.586529999999
214.834085305,568.953196666666
214.9614270592,577.453196666666
215.0887528778,591.333196666666
215.2160627608,599.37653
215.3433567082,612.86653
215.47063472,624.489863333333
215.5978967962,635.059863333333
215.7251429368,649.829863333333
215.8523731418,659.256529999999
215.9795874112,667.533196666666
216.106785745,678.769863333333
216.2339681432,692.306529999999
216.3611346058,707.583196666666
216.4882851328,717.939863333333
216.6154197242,729.156529999999
216.74253838,744.549863333333
216.8696411002,756.879863333333
216.9967278848,769.759863333333
217.1237987338,781.999863333333
217.2508536472,792.83653
217.377892625,812.063196666666
217.5049156672,825.41653
217.6319227738,837.683196666666
217.7589139448,851.41653
217.8858891802,869.23653
218.01284848,887.053196666666
218.1397918442,899.36653
218.2667192728,919.163196666666
218.3936307658,936.369863333333
218.5205263232,951.099863333333
218.647405945,969.629863333333
218.7742696312,987.033196666667
218.9011173818,1001.74986333333
219.0279491968,1018.44986333333
219.1547650762,1035.19319666667
219.28156502,1051.65653
219.4083490282,1072.07986333333
219.5351171008,1090.80653
219.6618692378,1109.83986333333
219.7886054392,1128.11319666667
219.915325705,1145.27319666667
220.0420300352,1160.90986333333
220.1687184298,1182.82319666667
220.2953908888,1202.23986333333
220.4220474122,1220.08986333333
220.548688,1237.40319666667
220.6753126522,1257.48986333333
220.8019213688,1281.11986333333
220.9285141498,1300.11319666667
221.0550909952,1325.36319666667
221.181651905,1342.69653
221.3081968792,1362.54986333333
221.4347259178,1388.17319666667
221.5612390208,1410.07319666667
221.6877361882,1426.76986333333
221.81421742,1453.61986333333
221.9406827162,1472.98319666667
222.0671320768,1502.12653
222.1935655018,1521.70986333333
222.3199829912,1547.55653
222.446384545,1569.88319666667
222.5727701632,1593.11319666667
222.6991398458,1623.20986333333
222.8254935928,1648.04986333333
222.9518314042,1666.29319666667
223.07815328,1696.23986333333
223.2044592202,1724.85653
223.3307492248,1752.23319666667
223.4570232938,1773.19653
223.5832814272,1798.84319666667
223.709523625,1825.55653
223.8357498872,1855.11986333333
223.9619602138,1883.41653
224.0881546048,1905.48653
224.2143330602,1934.73986333333
224.34049558,1964.73319666667
224.4666421642,1990.77653
224.5927728128,2027.93653
224.7188875258,2048.55653
224.8449863032,2085.86319666667
224.971069145,2113.33653
225.0971360512,2139.93986333333
225.2231870218,2176.69319666667
225.3492220568,2208.21319666667
225.4752411562,2243.94319666667
225.60124432,2280.00653
225.7272315482,2312.47319666667
225.8532028408,2344.60986333333
225.9791581978,2378.81653
226.1050976192,2408.51319666667
226.231021105,2448.45653
226.3569286552,2478.12319666667
226.4828202698,2511.05653
226.6086959488,2553.17986333333
226.7345556922,2582.16319666667
226.8603995,2625.09986333333
226.9862273722,2659.19986333333
227.1120393088,2698.20653
227.2378353098,2733.69986333333
227.3636153752,2768.78653
227.489379505,2811.64653
227.6151276992,2843.89986333333
227.7408599578,2876.94653
227.8665762808,2919.81653
227.9922766682,2962.48319666667
228.11796112,3001.81986333333
228.2436296362,3037.26653
228.3692822168,3082.77986333333
228.4949188618,3115.24653
228.6205395712,3157.97986333333
228.746144345,3207.66986333333
228.8717331832,3240.01653
228.9973060858,3282.94653
229.1228630528,3324.63319666667
229.2484040842,3368.65653
229.37392918,3408.02653
229.4994383402,3453.66319666667
229.6249315648,3492.88319666667
229.7504088538,3536.32986333333
229.8758702072,3583.14653
230.001315625,3621.85319666667
230.1267451072,3663.88653
230.2521586538,3711.11653
230.3775562648,3751.09319666667
230.5029379402,3790.60319666667
230.62830368,3833.63653
230.7536534842,3877.41986333333
230.8789873528,3921.01653
231.0043052858,3969.23319666667
231.1296072832,4007.40986333333
231.254893345,4051.64986333333
231.3801634712,4096.38319666667
231.5054176618,4134.23653
231.6306559168,4175.33986333333
231.7558782362,4215.77986333334
231.88108462,4277.05653
232.0062750682,4323.61986333334
232.1314495808,4372.22653
232.2566081578,4411.92986333333
232.3817507992,4454.55653
232.506877505,4495.01653
232.6319882752,4541.76653
232.7570831098,4581.41653
232.8821620088,4631.78653
233.0072249722,4676.78986333334
233.132272,4717.64653
233.2573030922,4753.19653
233.3823182488,4806.26986333334
233.5073174698,4842.61653
233.6323007552,4885.12653
233.757268105,4913.62319666667
233.8822195192,4954.73986333334
234.0071549978,4994.83986333334
234.1320745408,5038.80319666667
234.2569781482,5072.69319666667
234.38186582,5121.19986333334
234.5067375562,5152.15319666667
234.6315933568,5191.04319666667
234.7564332218,5240.49986333334
234.8812571512,5269.58319666667
235.006065145,5306.59653
235.1308572032,5339.66653
235.2556333258,5371.67986333334
235.3803935128,5404.80653
235.5051377642,5447.07986333334
235.62986608,5472.99986333334
235.7545784602,5496.83653
235.8792749048,5530.89653
236.0039554138,5561.82653
236.1286199872,5593.82319666667
236.253268625,5625.30319666667
236.3779013272,5667.76319666667
236.5025180938,5689.30319666667
236.6271189248,5718.16319666667
236.7517038202,5752.73986333334
236.87627278,5778.62986333334
237.0008258042,5800.00653
237.1253628928,5846.49653
237.2498840458,5870.46319666667
237.3743892632,5895.15986333334
237.498878545,5920.77319666667
237.6233518912,5945.93986333334
237.7478093018,5972.51653
237.8722507768,5991.30319666667
237.9966763162,6012.14986333334
238.12108592,6034.88653
238.2454795882,6064.51986333334
238.3698573208,6071.14319666667
238.4942191178,6098.70986333334
238.6185649792,6114.46986333334
238.742894905,6134.09986333334
238.8672088952,6155.56986333334
238.9915069498,6176.89653
239.1157890688,6197.69319666667
239.2400552522,6212.27986333334
239.3643055,6232.72319666667
239.4885398122,6249.06653
239.6127581888,6262.76653
239.7369606298,6284.12986333334
239.8611471352,6294.57319666667
239.985317705,6314.74986333334
240.1094723392,6337.95653
240.2336110378,6353.62319666667
240.3577338008,6371.86986333334
240.4818406282,6383.39319666667
240.60593152,6408.36986333334
240.7300064762,6433.47653
240.8540654968,6437.36986333334
240.9781085818,6460.27986333334
241.1021357312,6471.54653
241.226146945,6492.62653
241.3501422232,6513.21653
241.4741215658,6524.60319666667
241.5980849728,6540.96319666667
241.7220324442,6551.53319666667
241.84596398,6567.98319666667
241.9698795802,6589.82653
242.0937792448,6608.29319666667
242.2176629738,6635.69986333334
242.3415307672,6663.44986333334
242.465382625,6685.89319666667
242.5892185472,6705.86653000001
242.7130385338,6684.86319666667
242.8368425848,6696.98986333334
242.9606307002,6726.07319666667
243.08440288,6757.31653000001
243.2081591242,6791.10319666667
243.3318994328,6832.39319666667
243.4556238058,6854.72986333334
243.5793322432,6889.02319666667
243.703024745,6896.14653000001
243.8267013112,6928.81653
243.9503619418,6943.41986333334
244.0740066368,6921.51319666667
244.1976353962,6904.39319666667
244.32124822,6920.29653
244.4448451082,6970.01319666667
244.5684260608,7020.29986333334
244.6919910778,7057.72319666667
244.8155401592,7084.68653000001
244.939073305,7118.23653000001
245.0625905152,7146.37653000001
245.1860917898,7182.32319666667
245.3095771288,7196.26653000001
245.4330465322,7242.09986333334
245.5565,7251.07653000001
245.6799375322,7288.15653000001
245.8033591288,7347.24986333334
245.9267647898,7369.13986333334
246.0501545152,7356.87319666667
246.173528305,7333.00986333334
246.2968861592,7367.42986333334
246.4202280778,7426.02653000001
246.5435540608,7503.16986333334
246.6668641082,7580.12986333334
246.79015822,7653.83986333334
246.9134363962,7712.33653000001
247.0366986368,7776.16319666668
247.1599449418,7827.28319666668
247.2831753112,7876.12319666668
247.406389745,7954.74653000001
247.5295882432,7991.59986333334
247.6527708058,8051.89986333334
247.7759374328,8116.17653000001
247.8990881242,8154.23653000001
248.02222288,8218.54653000001
248.1453417002,8280.82653000001
248.2684445848,8329.86653000001
248.3915315338,8396.04319666667
248.5146025472,8446.73319666667
248.637657625,8434.27653000001
248.7606967672,8412.63986333334
248.8837199738,8494.75319666667
249.0067272448,8601.85319666667
249.1297185802,8690.82653000001
249.25269398,8753.01653000001
249.3756534442,8852.51986333334
249.4985969728,8916.64653
249.6215245658,9026.44986333334
249.7444362232,9084.43319666667
249.867331945,9192.48986333334
249.9902117312,9266.15653
250.1130755818,9352.79653
250.2359234968,9460.25986333334
250.3587554762,9517.72653000001
250.48157152,9608.97319666667
250.6043716282,9690.74986333334
250.7271558008,9758.86319666667
250.8499240378,9856.20653
250.9726763392,9949.88986333334
251.095412705,10027.12653
251.2181331352,10101.5831966667
251.3408376298,10189.8431966667
251.4635261888,10285.9198633333
251.5861988122,10343.53653
251.7088555,10365.2131966667
251.8314962522,10403.3931966667
251.9541210688,10531.9131966667
252.0767299498,10651.8998633333
252.1993228952,10770.4698633333
252.321899905,10875.6498633333
252.4444609792,10993.8931966667
252.5670061178,11104.32653
252.6895353208,11220.2131966667
252.8120485882,11318.80653
252.93454592,11458.7698633333
253.0570273162,11553.0698633333
253.1794927768,11684.75653
253.3019423018,11795.5098633333
253.4243758912,11898.50653
253.546793545,12009.2998633333
253.6691952632,12122.35653
253.7915810458,12208.8298633333
253.9139508928,12326.5431966667
254.0363048042,12435.8031966667
254.15864278,12539.4331966667
254.2809648202,12649.2198633333
254.4032709248,12724.54653
254.5255610938,12835.5598633333
254.6478353272,12923.03653
254.770093625,13007.6698633333
254.8923359872,13092.57653
255.0145624138,13192.6831966667
255.1367729048,13253.1698633333
255.2589674602,13286.31653
255.38114608,13378.4431966667
255.5033087642,13507.03653
255.6254555128,13636.6231966667
255.7475863258,13749.6898633333
255.8697012032,13886.42653
255.991800145,14005.67653
256.1138831512,14153.69653
256.2359502218,14281.39653
256.3580013568,14441.3131966667
256.4800365562,14579.4631966667
256.60205582,14718.6298633333
256.7240591482,14852.1198633333
256.8460465408,14962.3698633333
256.9680179978,15089.71653
257.0899735192,15214.2631966667
257.211913105,15309.9731966667
257.3338367552,15416.5031966667
257.4557444698,15525.44653
257.5776362488,15617.0531966667
257.6995120922,15708.9698633333
257.821372,15790.65653
257.9432159722,15889.5098633333
258.0650440088,15990.7731966667
258.1868561098,16080.7598633333
258.3086522752,16170.7031966667
258.430432505,16258.3331966667
258.5521967992,16355.22653
258.6739451578,16460.08653
258.7956775808,16557.0598633333
258.9173940682,16648.99653
259.03909462,16736.9098633333
259.1607792362,16776.67653
259.2824479168,16852.3698633333
259.4041006618,16959.17653
259.5257374712,17054.9831966667
259.647358345,17146.1998633333
259.7689632832,17232.5098633333
259.8905522858,17316.0431966667
260.0121253528,17423.9431966666
260.1336824842,17473.34653
260.25522368,17560.0898633333
260.3767489402,17636.13653
260.4982582648,17719.95653
260.6197516538,17793.6998633333
260.7412291072,17860.5498633333
260.862690625,17940.2598633333
260.9841362072,18021.55653
261.1055658538,18097.5298633333
261.2269795648,18181.7831966666
261.3483773402,18255.3231966666
261.46975918,18318.0998633333
261.5911250842,18390.6598633333
261.7124750528,18462.9631966666
261.8338090858,18516.48653
261.9551271832,18596.6198633333
262.076429345,18684.2398633333
262.1977155712,18743.34653
262.3189858618,18795.51653
262.4402402168,18842.0231966666
262.5614786362,18892.89653
262.68270112,18956.0831966666
262.8039076682,18984.4598633333
262.9250982808,19043.6431966666
263.0462729578,19087.28653
263.1674316992,19135.1831966667
263.288574505,19167.92653
263.4097013752,19199.03653
263.5308123098,19197.2231966667
263.6519073088,19211.77653
263.7729863722,19249.97653
263.8940495,19291.1531966667
264.0150966922,19320.2798633333
264.1361279488,19370.82653
264.2571432698,19418.11653
264.3781426552,19477.30653
264.499126105,19512.52653
264.6200936192,19561.1798633333
264.7410451978,19613.56653
264.8619808408,19649.6631966667
264.9829005482,19700.6431966667
265.10380432,19723.57653
265.2246921562,19753.09653
265.3455640568,19781.3731966667
265.4664200218,19820.9498633333
265.5872600512,19834.5698633333
265.708084145,19880.31653
265.8288923032,19898.8031966667
265.9496845258,19918.1431966667
266.0704608128,19957.74653
266.1912211642,19977.95653
266.31196558,19985.6098633333
266.4326940602,19987.9331966667
266.5534066048,19999.6931966667
266.6741032138,20016.18653
266.7947838872,20029.1598633333
266.915448625,20021.69653
267.0360974272,20007.0831966667
267.1567302938,20001.0831966667
267.2773472248,20005.94653
267.3979482202,20010.68653
267.51853328,19997.3698633333
267.6391024042,20027.2198633333
267.7596555928,20058.4031966667
267.8801928458,20067.1331966667
268.0007141632,20085.70653
268.121219545,20119.70653
268.2417089912,20121.02653
268.3621825018,20127.78653
268.4826400768,20164.9831966667
268.6030817162,20171.8498633333
268.72350742,20182.7098633333
268.8439171882,20206.2098633333
268.9643110208,20212.4131966667
269.0846889178,20229.4631966667
269.2050508792,20222.12653
269.325396905,20212.79653
269.4457269952,20228.16653
269.5660411498,20230.4431966667
269.6863393688,20219.1531966667
269.8066216522,20241.1731966667
269.926888,20240.89653
270.0471384122,20250.3831966667
270.1673728888,20274.1431966667
270.2875914298,20267.28653
270.4077940352,20278.2631966667
270.527980705,20286.54653
270.6481514392,20289.05653
270.7683062378,20287.03653
270.8884451008,20288.64653
271.0085680282,20275.6931966667
271.12867502,20280.2298633333
271.2487660762,20269.65653
271.3688411968,20250.0531966667
271.4889003818,20268.1431966667
271.6089436312,20276.3298633333
271.728970945,20282.4631966667
271.8489823232,20279.0998633333
271.9689777658,20270.3031966667
272.0889572728,20276.9931966667
272.2089208442,20285.01653
272.32886848,20291.5031966667
272.4488001802,20288.40653
272.5687159448,20291.90653
272.6886157738,20317.9698633333
272.8084996672,20331.8331966667
272.928367625,20356.4131966667
273.0482196472,20394.75653
273.1680557338,20407.2498633333
273.2878758848,20411.02653
273.4076801002,20405.73653
273.52746838,20395.38653
273.6472407242,20397.3498633333
273.7669971328,20413.6331966667
273.8867376058,20420.6998633333
274.0064621432,20421.13653
274.126170745,20419.3398633333
274.2458634112,20422.71653
274.3655401418,20445.03653
274.4852009368,20444.16653
274.6048457962,20469.7898633333
274.72447472,20482.6531966667
274.8440877082,20489.3931966667
274.9636847608,20510.8931966667
275.0832658778,20525.5831966667
275.2028310592,20536.6131966667
275.322380305,20520.76653
275.4419136152,20549.7798633333
275.5614309898,20535.89653
275.6809324288,20543.5098633333
275.8004179322,20535.7798633333
275.9198875,20548.0798633333
276.0393411322,20521.9598633333
276.1587788288,20504.4131966667
276.2782005898,20518.79653
276.3976064152,20541.2331966667
276.516996305,20529.6331966667
276.6363702592,20550.52653
276.7557282778,20554.65653
276.8750703608,20559.6998633333
276.9943965082,20574.19653
277.11370672,20588.8398633333
277.2330009962,20595.35653
277.3522793368,20610.8431966667
277.4715417418,20624.5631966667
277.5907882112,20632.2431966667
277.710018745,20644.8898633333
277.8292333432,20645.32653
277.9484320058,20653.1231966667
278.0676147328,20650.5431966667
278.1867815242,20659.80653
278.30593238,20667.5231966667
278.4250673002,20681.23653
278.5441862848,20683.6798633333
278.6632893338,20695.4398633333
278.7823764472,20699.3398633333
278.901447625,20704.9198633333
279.0205028672,20715.36653
279.1395421738,20737.2798633333
279.2585655448,20738.53653
279.3775729802,20726.3231966667
279.49656448,20739.96653
279.6155400442,20746.91653
279.7344996728,20756.2898633333
279.8534433658,20755.0531966667
279.9723711232,20776.91653
280.091282945,20779.5498633333
280.2101788312,20756.4531966667
280.3290587818,20769.3598633333
280.4479227968,20758.44653
280.5667708762,20758.29653
280.68560302,20767.98653
280.8044192282,20765.7231966667
280.9232195008,20771.0998633333
281.0420038378,20779.37653
281.1607722392,20786.4098633333
281.279524705,20812.0031966667
281.3982612352,20809.62653
281.5169818298,20838.25653
281.6356864888,20838.3031966667
281.7543752122,20850.2498633333
281.873048,20852.9698633333
281.9917048522,20866.4098633333
282.1103457688,20874.5298633333
282.2289707498,20886.2631966667
282.3475797952,20894.7231966667
282.466172905,20898.3031966667
282.5847500792,20910.3731966667
282.7033113178,20904.9798633333
282.8218566208,20903.9331966667
282.9403859882,20877.2531966667
283.05889942,20881.6798633333
283.1773969162,20876.7831966667
283.2958784768,20863.88653
283.4143441018,20851.53653
283.5327937912,20853.87653
283.651227545,20858.7231966667
283.7696453632,20858.7198633333
283.8880472458,20853.7031966667
284.0064331928,20865.6798633333
284.1248032042,20857.5731966667
284.24315728,20859.1898633333
284.3614954202,20874.9131966667
284.4798176248,20888.4431966667
284.5981238938,20921.5831966667
284.7164142272,20950.2931966667
284.834688625,20954.7398633333
284.9529470872,20941.7131966667
285.0711896138,20937.8598633333
285.1894162048,20936.93653
285.3076268602,20942.5298633333
285.42582158,20925.26653
285.5440003642,20924.34653
285.6621632128,20913.2298633333
285.7803101258,20910.70653
285.8984411032,20911.10653
286.016556145,20903.04653
286.1346552512,20909.2231966667
286.2527384218,20919.8198633333
286.3708056568,20906.7198633333
286.4888569562,20905.5798633333
286.60689232,20897.6731966667
286.7249117482,20895.9298633333
286.8429152408,20901.55653
286.9609027978,20891.4931966667
287.0788744192,20896.6898633333
287.196830105,20920.8098633333
287.3147698552,20900.5898633333
287.4326936698,20887.4931966667
287.5506015488,20890.3598633333
287.6684934922,20892.18653
287.7863695,20886.37653
287.9042295722,20873.50653
288.0220737088,20872.2831966667
288.1399019098,20879.61653
288.2577141752,20867.7098633333
288.375510505,20852.52653
288.4932908992,20842.01653
288.6110553578,20828.7031966667
288.7288038808,20817.4898633333
288.8465364682,20801.26653
288.96425312,20789.0898633333
289.0819538362,20785.9531966667
289.1996386168,20794.1631966667
289.3173074618,20826.2931966667
289.4349603712,20833.38653
289.552597345,20846.25653
289.6702183832,20869.0031966667
289.7878234858,20876.36653
289.9054126528,20889.1898633333
290.0229858842,20901.5231966667
290.14054318,20909.0131966667
290.2580845402,20928.11653
290.3756099648,20945.2298633333
290.4931194538,20973.8598633333
290.6106130072,20994.52653
290.728090625,20997.8931966667
290.8455523072,21019.47653
290.9629980538,21045.43653
291.0804278648,21072.39653
291.1978417402,21096.83653
291.31523968,21115.76653
291.4326216842,21131.0531966667
291.5499877528,21161.26653
291.6673378858,21194.97653
291.7846720832,21207.19653
291.901990345,21233.1831966667
292.0192926712,21264.9331966667
292.1365790618,21274.8031966667
292.2538495168,21296.53653
292.3711040362,21323.2998633333
292.48834262,21353.4631966667
292.6055652682,21371.83653
292.7227719808,21400.5998633333
292.8399627578,21422.67653
292.9571375992,21448.6731966667
293.074296505,21466.3898633333
293.1914394752,21470.3131966667
293.3085665098,21486.68653
293.4256776088,21521.7298633333
293.5427727722,21538.3298633333
293.659852,21571.5431966667
293.7769152922,21594.7498633333
293.8939626488,21645.52653
294.0109940698,21664.7231966667
294.1280095552,21680.7031966667
294.245009105,21716.61653
294.3619927192,21747.0331966667
294.4789603978,21773.9498633333
294.5959121408,21799.6531966667
294.7128479482,21824.26653
294.82976782,21861.0531966667
294.9466717562,21864.6331966667
295.0635597568,21895.7031966667
295.1804318218,21933.7531966667
295.2972879512,21944.4698633333
295.414128145,21971.0231966667
295.5309524032,22000.4031966667
295.6477607258,22021.7331966667
295.7645531128,22045.54653
295.8813295642,22058.0731966667
295.99809008,22092.0631966667
296.1148346602,22134.80653
296.2315633048,22190.7098633333
296.3482760138,22183.2698633333
296.4649727872,22204.0631966667
296.581653625,22248.11653
296.6983185272,22286.7131966667
296.8149674938,22312.0231966667
296.9316005248,22329.8998633333
297.0482176202,22351.6031966667
297.16481878,22366.0598633333
297.2814040042,22396.14653
297.3979732928,22440.52653
297.5145266458,22458.5431966667
297.6310640632,22474.6931966667
297.747585545,22508.80653
297.8640910912,22543.61653
297.9805807018,22555.2731966667
298.0970543768,22578.80653
298.2135121162,22578.3098633333
298.32995392,22605.53653
298.4463797882,22625.1831966667
298.5627897208,22641.7231966667
298.6791837178,22637.2431966667
298.7955617792,22677.1098633333
298.911923905,22703.8198633333
299.0282700952,22711.6931966667
299.1446003498,22710.4431966667
299.2609146688,22716.3331966667
299.3772130522,22733.45653
299.4934955,22737.3031966667
299.6097620122,22784.6998633333
299.7260125888,22780.8631966667
299.8422472298,22788.05653
299.9584659352,22788.1531966667
300.074668705,22803.5731966667
300.1908555392,22821.82653
300.3070264378,22816.92653
300.4231814008,22833.9331966667
300.5393204282,22841.62653
300.65544352,22852.2531966667
300.7715506762,22860.0331966667
300.8876418968,22860.6598633333
301.0037171818,22891.23653
301.1197765312,22892.9931966667
301.235819945,22902.09653
301.3518474232,22898.3231966667
301.4678589658,22884.82653
301.5838545728,22889.75653
301.6998342442,22885.88653
301.81579798,22889.3398633333
301.9317457802,22900.0398633333
302.0476776448,22898.0831966667
302.1635935738,22893.4031966667
302.2794935672,22907.9298633333
302.395377625,22905.85653
302.5112457472,22915.2431966667
302.6270979338,22924.1798633333
302.7429341848,22927.5031966667
302.8587545002,22946.9398633333
302.97455888,22938.52653
303.0903473242,22952.9398633333
303.2061198328,22962.88653
