UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134515
Integration Time,1000
Averages,300
Date,9/16/2020 7:08:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8963.30280555555
Reference Date,Multiple Library Date
User Note,


181.8418,1572.34666666667
181.9732053322,-109.013861111111
182.1045947288,-112.160527777778
182.2359681898,-114.397194444445
182.3673257152,-58.0205277777778
182.498667305,-54.7938611111111
182.6299929592,-57.6405277777778
182.7613026778,-56.6705277777778
182.8925964608,-55.4305277777778
183.0238743082,-54.6338611111111
183.15513622,-57.4105277777778
183.2863821962,-56.2238611111111
183.4176122368,-52.5205277777778
183.5488263418,-50.4571944444444
183.6800245112,-54.9571944444444
183.811206745,-50.1338611111111
183.9423730432,-53.2838611111111
184.0735234058,-53.4571944444444
184.2046578328,-50.0571944444444
184.3357763242,-53.2471944444444
184.46687888,-53.3138611111111
184.5979655002,-49.8071944444444
184.7290361848,-53.3238611111111
184.8600909338,-50.6071944444444
184.9911297472,-49.9205277777778
185.122152625,-52.5405277777778
185.2531595672,-48.9338611111111
185.3841505738,-50.3338611111111
185.5151256448,-49.0338611111111
185.6460847802,-51.8905277777778
185.77702798,-54.0071944444444
185.9079552442,-53.2738611111111
186.0388665728,-51.9071944444444
186.1697619658,-51.7838611111111
186.3006414232,-49.6038611111111
186.431504945,-53.7971944444444
186.5623525312,-51.6271944444444
186.6931841818,-56.0271944444445
186.8239998968,-53.6505277777778
186.9547996762,-48.0371944444444
187.08558352,-53.3505277777778
187.2163514282,-49.7038611111111
187.3471034008,-57.5071944444445
187.4778394378,-55.3271944444444
187.6085595392,-50.6705277777778
187.739263705,-51.0838611111111
187.8699519352,-52.8505277777777
188.0006242298,-52.7605277777778
188.1312805888,-50.6871944444444
188.2619210122,-51.7005277777778
188.3925455,-55.4305277777778
188.5231540522,-53.9838611111111
188.6537466688,-54.5238611111111
188.7843233498,-55.1071944444444
188.9148840952,-52.6038611111111
189.045428905,-53.4805277777778
189.1759577792,-54.5138611111111
189.3064707178,-51.5838611111111
189.4369677208,-54.6738611111111
189.5674487882,-54.4238611111111
189.69791392,-46.9105277777778
189.8283631162,-53.8371944444444
189.9587963768,-54.6605277777778
190.0892137018,-52.0405277777778
190.2196150912,-53.0205277777778
190.350000545,-53.7638611111111
190.4803700632,-53.3471944444444
190.6107236458,-52.7705277777778
190.7410612928,-53.1271944444444
190.8713830042,-46.4938611111111
191.00168878,-51.7271944444444
191.1319786202,-51.0471944444444
191.2622525248,-53.0605277777778
191.3925104938,-47.7005277777778
191.5227525272,-51.3005277777778
191.652978625,-45.3005277777778
191.7831887872,-47.4138611111111
191.9133830138,-50.9771944444444
192.0435613048,-49.2605277777778
192.1737236602,-48.2405277777778
192.30387008,-48.4505277777778
192.4340005642,-52.0471944444444
192.5641151128,-47.4005277777778
192.6942137258,-51.5705277777778
192.8242964032,-46.3838611111111
192.954363145,-47.6971944444444
193.0844139512,-48.3438611111111
193.2144488218,-48.1538611111111
193.3444677568,-49.8438611111111
193.4744707562,-45.6638611111111
193.60445782,-47.7905277777778
193.7344289482,-45.3338611111111
193.8643841408,-43.9205277777778
193.9943233978,-44.0238611111111
194.1242467192,-43.7005277777778
194.254154105,-42.1638611111111
194.3840455552,-43.0638611111111
194.5139210698,-44.9538611111111
194.6437806488,-43.8971944444445
194.7736242922,-43.0838611111111
194.903452,-44.6671944444444
195.0332637722,-35.3371944444445
195.1630596088,-43.5471944444445
195.2928395098,-43.5838611111111
195.4226034752,-37.7205277777778
195.552351505,-41.9405277777778
195.6820835992,-37.7171944444445
195.8117997578,-39.8538611111111
195.9414999808,-40.1205277777778
196.0711842682,-41.5705277777778
196.20085262,-37.7438611111111
196.3305050362,-40.2005277777778
196.4601415168,-36.2905277777778
196.5897620618,-32.8371944444444
196.7193666712,-33.6605277777778
196.848955345,-37.2705277777778
196.9785280832,-36.6505277777778
197.1080848858,-37.9671944444445
197.2376257528,-35.4205277777778
197.3671506842,-35.2871944444445
197.49665968,-32.7705277777778
197.6261527402,-31.5371944444444
197.7556298648,-30.1538611111111
197.8850910538,-29.9971944444445
198.0145363072,-29.1538611111111
198.143965625,-27.0005277777778
198.2733790072,-31.5405277777778
198.4027764538,-27.6138611111111
198.5321579648,-27.4671944444445
198.6615235402,-23.4471944444445
198.79087318,-22.6138611111111
198.9202068842,-20.8038611111111
199.0495246528,-24.3805277777778
199.1788264858,-22.4505277777778
199.3081123832,-23.0838611111111
199.437382345,-21.2738611111111
199.5666363712,-22.9171944444445
199.6958744618,-23.9771944444445
199.8250966168,-20.4538611111111
199.9543028362,-18.3038611111111
200.08349312,-20.6505277777778
200.2126674682,-20.8338611111111
200.3418258808,-15.5438611111111
200.4709683578,-17.5705277777778
200.6000948992,-17.1705277777778
200.729205505,-20.1305277777778
200.8583001752,-13.7738611111111
200.9873789098,-12.0871944444444
201.1164417088,-13.9271944444444
201.2454885722,-8.68719444444443
201.3745195,-10.0071944444444
201.5035344922,-10.5238611111111
201.6325335488,-9.77719444444444
201.7615166698,-5.98719444444444
201.8904838552,-7.9138611111111
202.019435105,-5.94052777777777
202.1483704192,-5.49052777777777
202.2772897978,-5.48386111111111
202.4061932408,-4.36052777777778
202.5350807482,-6.51052777777777
202.66395232,-1.79386111111111
202.7928079562,-3.00052777777778
202.9216476568,2.22947222222222
203.0504714218,1.44280555555556
203.1792792512,0.162805555555557
203.308071145,-0.85386111111111
203.4368471032,15.6228055555555
203.5656071258,1.78947222222222
203.6943512128,2.67613888888889
203.8230793642,4.74280555555556
203.95179158,4.19280555555556
204.0804878602,2.64947222222222
204.2091682048,9.5061388888889
204.3378326138,6.39613888888889
204.4664810872,10.5261388888889
204.595113625,8.0861388888889
204.7237302272,11.6528055555556
204.8523308938,13.6194722222222
204.9809156248,11.9728055555556
205.1094844202,15.9361388888889
205.23803728,16.2528055555555
205.3665742042,16.9661388888889
205.4950951928,19.8594722222222
205.6236002458,16.6394722222222
205.7520893632,22.3494722222222
205.880562545,22.0328055555555
206.0090197912,22.1828055555556
206.1374611018,22.7794722222222
206.2658864768,30.8328055555556
206.3942959162,25.4894722222222
206.52268942,25.4394722222222
206.6510669882,27.2461388888889
206.7794286208,33.6994722222222
206.9077743178,30.7228055555556
207.0361040792,36.2894722222222
207.164417905,34.1361388888889
207.2927157952,34.5461388888889
207.4209977498,36.2228055555555
207.5492637688,37.2561388888889
207.6775138522,41.8194722222222
207.805748,40.0128055555555
207.9339662122,44.1861388888889
208.0621684888,41.6661388888889
208.1903548298,45.4128055555556
208.3185252352,46.3661388888889
208.446679705,49.5594722222222
208.5748182392,51.1828055555556
208.7029408378,53.5494722222222
208.8310475008,53.9694722222222
208.9591382282,58.4628055555555
209.08721302,55.0461388888889
209.2152718762,57.2728055555555
209.3433147968,65.3894722222222
209.4713417818,61.3828055555555
209.5993528312,60.5861388888889
209.727347945,61.1861388888889
209.8553271232,61.6694722222222
209.9832903658,64.7728055555555
210.1112376728,63.3861388888888
210.2391690442,62.4928055555555
210.36708448,61.7094722222222
210.4949839802,67.5928055555555
210.6228675448,71.2694722222222
210.7507351738,76.1928055555555
210.8785868672,73.8861388888888
211.006422625,77.7228055555555
211.1342424472,85.5661388888888
211.2620463338,85.1961388888888
211.3898342848,91.3694722222221
211.5176063002,92.4828055555555
211.64536238,98.2861388888888
211.7731025242,99.3428055555554
211.9008267328,105.762805555555
212.0285350058,108.732805555555
212.1562273432,115.156138888889
212.283903745,123.279472222222
212.4115642112,120.279472222222
212.5392087418,126.876138888889
212.6668373368,130.912805555556
212.7944499962,133.319472222222
212.92204672,138.076138888889
213.0496275082,140.232805555555
213.1771923608,144.639472222222
213.3047412778,152.086138888889
213.4322742592,151.552805555555
213.559791305,158.539472222222
213.6872924152,161.422805555555
213.8147775898,163.289472222222
213.9422468288,168.679472222222
214.0697001322,173.819472222222
214.1971375,174.682805555555
214.3245589322,181.889472222222
214.4519644288,185.526138888889
214.5793539898,189.416138888889
214.7067276152,192.489472222222
214.834085305,197.716138888889
214.9614270592,201.229472222222
215.0887528778,209.022805555556
215.2160627608,212.209472222222
215.3433567082,219.852805555556
215.47063472,225.776138888889
215.5978967962,230.922805555556
215.7251429368,238.869472222222
215.8523731418,243.479472222222
215.9795874112,243.442805555556
216.106785745,248.999472222222
216.2339681432,255.846138888889
216.3611346058,263.772805555556
216.4882851328,267.362805555556
216.6154197242,270.479472222222
216.74253838,280.572805555556
216.8696411002,283.456138888889
216.9967278848,290.002805555556
217.1237987338,294.882805555556
217.2508536472,298.102805555556
217.377892625,308.696138888889
217.5049156672,314.022805555556
217.6319227738,317.379472222222
217.7589139448,322.736138888889
217.8858891802,330.542805555556
218.01284848,338.282805555556
218.1397918442,342.332805555556
218.2667192728,351.882805555556
218.3936307658,358.216138888889
218.5205263232,365.386138888889
218.647405945,373.902805555556
218.7742696312,381.716138888889
218.9011173818,386.012805555556
219.0279491968,394.186138888889
219.1547650762,399.736138888889
219.28156502,410.779472222222
219.4083490282,418.509472222222
219.5351171008,426.116138888889
219.6618692378,434.669472222222
219.7886054392,441.342805555555
219.915325705,448.659472222222
220.0420300352,453.792805555556
220.1687184298,462.769472222222
220.2953908888,472.082805555555
220.4220474122,480.439472222222
220.548688,485.626138888889
220.6753126522,493.772805555555
220.8019213688,504.966138888889
220.9285141498,511.026138888889
221.0550909952,522.139472222222
221.181651905,529.302805555555
221.3081968792,536.072805555555
221.4347259178,548.132805555555
221.5612390208,558.052805555555
221.6877361882,562.612805555555
221.81421742,572.836138888889
221.9406827162,583.386138888889
222.0671320768,595.592805555556
222.1935655018,601.562805555556
222.3199829912,614.656138888889
222.446384545,623.862805555556
222.5727701632,633.899472222222
222.6991398458,648.546138888889
222.8254935928,657.662805555555
222.9518314042,667.016138888889
223.07815328,680.986138888889
223.2044592202,691.376138888889
223.3307492248,705.276138888889
223.4570232938,711.272805555555
223.5832814272,722.529472222222
223.709523625,735.136138888889
223.8357498872,748.129472222222
223.9619602138,761.596138888889
224.0881546048,766.352805555555
224.2143330602,780.039472222222
224.34049558,792.522805555555
224.4666421642,800.922805555555
224.5927728128,819.202805555555
224.7188875258,823.712805555555
224.8449863032,841.912805555555
224.971069145,853.902805555555
225.0971360512,864.382805555555
225.2231870218,881.109472222222
225.3492220568,892.976138888889
225.4752411562,907.112805555555
225.60124432,921.372805555555
225.7272315482,935.159472222222
225.8532028408,945.899472222222
225.9791581978,960.452805555556
226.1050976192,973.362805555556
226.231021105,994.796138888889
226.3569286552,1007.07613888889
226.4828202698,1019.28280555556
226.6086959488,1042.14613888889
226.7345556922,1052.82613888889
226.8603995,1074.06947222222
226.9862273722,1087.91280555556
227.1120393088,1104.06280555556
227.2378353098,1118.94613888889
227.3636153752,1132.12613888889
227.489379505,1153.21947222222
227.6151276992,1164.96613888889
227.7408599578,1174.97280555556
227.8665762808,1198.51613888889
227.9922766682,1213.43947222222
228.11796112,1232.20280555556
228.2436296362,1246.58613888889
228.3692822168,1265.49280555556
228.4949188618,1277.71947222222
228.6205395712,1299.32613888889
228.746144345,1323.40947222222
228.8717331832,1335.18613888889
228.9973060858,1351.57613888889
229.1228630528,1369.07280555556
229.2484040842,1389.79613888889
229.37392918,1406.17280555556
229.4994383402,1428.20947222222
229.6249315648,1440.34947222222
229.7504088538,1460.23613888889
229.8758702072,1480.76613888889
230.001315625,1496.61947222222
230.1267451072,1512.34613888889
230.2521586538,1536.35947222222
230.3775562648,1551.94947222222
230.5029379402,1566.62947222222
230.62830368,1582.52613888889
230.7536534842,1603.44613888889
230.8789873528,1621.92280555556
231.0043052858,1646.41280555556
231.1296072832,1660.96947222222
231.254893345,1679.93280555556
231.3801634712,1699.86613888889
231.5054176618,1711.93613888889
231.6306559168,1731.18947222222
231.7558782362,1744.01947222222
231.88108462,1776.47280555556
232.0062750682,1791.60613888889
232.1314495808,1816.71613888889
232.2566081578,1826.35613888889
232.3817507992,1848.04280555556
232.506877505,1862.96947222222
232.6319882752,1881.30280555556
232.7570831098,1903.63613888889
232.8821620088,1927.45280555556
233.0072249722,1945.51613888889
233.132272,1959.65280555556
233.2573030922,1969.68280555556
233.3823182488,1996.02613888889
233.5073174698,2008.87280555556
233.6323007552,2024.95280555556
233.757268105,2030.98947222222
233.8822195192,2049.83947222222
234.0071549978,2067.12613888889
234.1320745408,2088.16280555556
234.2569781482,2095.90613888889
234.38186582,2123.07613888889
234.5067375562,2131.17613888889
234.6315933568,2146.19280555556
234.7564332218,2177.84947222222
234.8812571512,2175.37613888889
235.006065145,2190.32613888889
235.1308572032,2209.69947222222
235.2556333258,2218.09613888889
235.3803935128,2228.15947222222
235.5051377642,2249.02613888889
235.62986608,2261.02280555556
235.7545784602,2266.99280555556
235.8792749048,2277.35613888889
236.0039554138,2295.17613888889
236.1286199872,2305.01947222222
236.253268625,2312.68947222222
236.3779013272,2331.12613888889
236.5025180938,2340.61613888889
236.6271189248,2349.08613888889
236.7517038202,2362.66947222222
236.87627278,2377.29947222222
237.0008258042,2378.30613888889
237.1253628928,2401.89947222222
237.2498840458,2404.18947222222
237.3743892632,2415.15613888889
237.498878545,2428.47947222222
237.6233518912,2436.79280555556
237.7478093018,2440.76280555556
237.8722507768,2454.34947222222
237.9966763162,2460.06613888889
238.12108592,2466.57613888889
238.2454795882,2479.82280555556
238.3698573208,2472.48947222222
238.4942191178,2487.13613888889
238.6185649792,2492.74280555556
238.742894905,2498.04947222222
238.8672088952,2503.40280555556
238.9915069498,2514.55613888889
239.1157890688,2518.29613888889
239.2400552522,2526.89947222222
239.3643055,2532.13613888889
239.4885398122,2537.70280555556
239.6127581888,2541.27280555556
239.7369606298,2556.60613888889
239.8611471352,2550.68613888889
239.985317705,2559.08947222222
240.1094723392,2569.88613888889
240.2336110378,2572.70280555556
240.3577338008,2579.74280555556
240.4818406282,2582.19947222222
240.60593152,2589.80947222222
240.7300064762,2605.21613888889
240.8540654968,2596.71947222222
240.9781085818,2609.65947222222
241.1021357312,2609.30280555556
241.226146945,2622.47947222222
241.3501422232,2626.30947222222
241.4741215658,2625.26613888889
241.5980849728,2632.98613888889
241.7220324442,2636.89280555556
241.84596398,2642.46947222222
241.9698795802,2647.84947222222
242.0937792448,2658.49947222222
242.2176629738,2665.64280555556
242.3415307672,2679.46280555556
242.465382625,2685.74613888889
242.5892185472,2691.57280555556
242.7130385338,2680.44280555556
242.8368425848,2691.85947222222
242.9606307002,2701.94280555556
243.08440288,2713.17613888889
243.2081591242,2723.72947222222
243.3318994328,2737.83947222222
243.4556238058,2746.13613888889
243.5793322432,2759.02947222222
243.703024745,2762.96947222222
243.8267013112,2777.40280555556
243.9503619418,2779.68280555556
244.0740066368,2770.11613888889
244.1976353962,2757.90280555556
244.32124822,2768.17947222222
244.4448451082,2788.63613888889
244.5684260608,2809.49947222222
244.6919910778,2822.59613888889
244.8155401592,2833.46613888889
244.939073305,2847.19613888889
245.0625905152,2857.67947222222
245.1860917898,2870.66947222222
245.3095771288,2876.16947222222
245.4330465322,2892.62947222222
245.5565,2894.05947222222
245.6799375322,2908.53947222222
245.8033591288,2935.83947222222
245.9267647898,2933.66947222222
246.0501545152,2928.19280555556
246.173528305,2921.18613888889
246.2968861592,2932.23947222222
246.4202280778,2958.05613888889
246.5435540608,2991.08280555556
246.6668641082,3023.19613888889
246.79015822,3046.05947222222
246.9134363962,3071.44613888889
247.0366986368,3098.68947222222
247.1599449418,3118.60613888889
247.2831753112,3141.35280555556
247.406389745,3171.05947222222
247.5295882432,3184.13947222222
247.6527708058,3210.40947222222
247.7759374328,3229.12947222222
247.8990881242,3246.47613888889
248.02222288,3274.34280555556
248.1453417002,3293.48280555556
248.2684445848,3317.14613888889
248.3915315338,3343.63280555556
248.5146025472,3360.71280555556
248.637657625,3350.10613888889
248.7606967672,3342.92613888889
248.8837199738,3378.02280555556
249.0067272448,3417.32280555556
249.1297185802,3456.74947222222
249.25269398,3479.66280555556
249.3756534442,3514.65947222222
249.4985969728,3544.97280555556
249.6215245658,3594.32613888889
249.7444362232,3615.17280555556
249.867331945,3659.54280555556
249.9902117312,3689.20947222222
250.1130755818,3722.70280555556
250.2359234968,3766.63613888889
250.3587554762,3781.16613888889
250.48157152,3816.18280555556
250.6043716282,3853.85947222222
250.7271558008,3874.62947222222
250.8499240378,3912.55280555556
250.9726763392,3951.59613888889
251.095412705,3981.33280555556
251.2181331352,4013.42947222222
251.3408376298,4048.75280555556
251.4635261888,4087.08613888889
251.5861988122,4110.25947222222
251.7088555,4114.30613888889
251.8314962522,4128.07947222222
251.9541210688,4182.65947222223
252.0767299498,4227.76280555556
252.1993228952,4276.54280555556
252.321899905,4321.10280555556
252.4444609792,4356.90613888889
252.5670061178,4403.72613888889
252.6895353208,4443.61947222222
252.8120485882,4485.38280555556
252.93454592,4543.33613888889
253.0570273162,4585.87280555556
253.1794927768,4638.45947222222
253.3019423018,4682.66947222222
253.4243758912,4722.55280555556
253.546793545,4766.67280555556
253.6691952632,4810.81613888889
253.7915810458,4840.72613888889
253.9139508928,4884.89280555556
254.0363048042,4927.15947222223
254.15864278,4968.49947222223
254.2809648202,5015.40280555556
254.4032709248,5042.80947222223
254.5255610938,5080.30947222223
254.6478353272,5121.42947222223
254.770093625,5149.35947222223
254.8923359872,5182.08280555556
255.0145624138,5214.89280555556
255.1367729048,5244.41280555556
255.2589674602,5252.47613888889
255.38114608,5292.29280555556
255.5033087642,5343.04947222223
255.6254555128,5391.64280555556
255.7475863258,5434.19613888889
255.8697012032,5492.77947222223
255.991800145,5535.38613888889
256.1138831512,5598.12280555556
256.2359502218,5654.76947222223
256.3580013568,5714.77280555556
256.4800365562,5767.24280555556
256.60205582,5819.03947222223
256.7240591482,5860.53947222222
256.8460465408,5911.62947222223
256.9680179978,5961.47613888889
257.0899735192,6002.00613888889
257.211913105,6040.21947222223
257.3338367552,6078.26280555556
257.4557444698,6117.07280555556
257.5776362488,6151.25613888889
257.6995120922,6187.18613888889
257.821372,6215.54280555556
257.9432159722,6252.42280555556
258.0650440088,6293.68613888889
258.1868561098,6331.32280555556
258.3086522752,6366.15613888889
258.430432505,6399.03613888889
258.5521967992,6434.44947222222
258.6739451578,6466.21947222222
258.7956775808,6502.67280555556
258.9173940682,6542.18280555556
259.03909462,6573.66947222222
259.1607792362,6589.64613888889
259.2824479168,6618.39280555556
259.4041006618,6656.29280555556
259.5257374712,6694.95613888889
259.647358345,6735.25947222222
259.7689632832,6763.39280555556
259.8905522858,6794.58613888889
260.0121253528,6831.33613888889
260.1336824842,6855.93280555556
260.25522368,6896.29613888889
260.3767489402,6919.74613888889
260.4982582648,6948.32280555556
260.6197516538,6974.72613888889
260.7412291072,7001.00613888889
260.862690625,7033.57280555556
260.9841362072,7049.88947222222
261.1055658538,7080.78947222222
261.2269795648,7111.04947222222
261.3483773402,7132.74280555556
261.46975918,7163.63947222222
261.5911250842,7193.44280555556
261.7124750528,7216.88947222222
261.8338090858,7243.72613888889
261.9551271832,7274.90947222222
262.076429345,7313.06613888889
262.1977155712,7330.75947222222
262.3189858618,7354.46280555556
262.4402402168,7371.51947222222
262.5614786362,7386.32280555556
262.68270112,7396.00613888889
262.8039076682,7400.46947222222
262.9250982808,7424.71280555556
263.0462729578,7438.31280555556
263.1674316992,7446.96613888889
263.288574505,7460.94947222222
263.4097013752,7469.27947222222
263.5308123098,7467.52613888889
263.6519073088,7474.07613888889
263.7729863722,7486.97613888889
263.8940495,7504.31613888889
264.0150966922,7507.86613888889
264.1361279488,7532.17613888889
264.2571432698,7542.01947222222
264.3781426552,7556.17613888889
264.499126105,7568.44613888889
264.6200936192,7587.87613888889
264.7410451978,7597.43947222222
264.8619808408,7612.74613888889
264.9829005482,7633.97947222222
265.10380432,7641.80947222222
265.2246921562,7656.98947222222
265.3455640568,7674.53947222222
265.4664200218,7686.49280555556
265.5872600512,7687.25280555556
265.708084145,7707.38613888889
265.8288923032,7709.50947222222
265.9496845258,7722.32947222222
266.0704608128,7726.46947222222
266.1912211642,7725.33613888889
266.31196558,7725.55613888889
266.4326940602,7721.81947222222
266.5534066048,7722.50947222222
266.6741032138,7725.53280555556
266.7947838872,7718.29280555556
266.915448625,7716.96613888889
267.0360974272,7699.26613888889
267.1567302938,7697.79613888889
267.2773472248,7702.58613888889
267.3979482202,7703.49947222222
267.51853328,7689.36613888889
267.6391024042,7697.65280555556
267.7596555928,7702.59947222222
267.8801928458,7695.81613888889
268.0007141632,7700.02613888889
268.121219545,7717.37280555556
268.2417089912,7714.92947222222
268.3621825018,7716.63280555556
268.4826400768,7730.25947222222
268.6030817162,7733.16613888889
268.72350742,7747.20947222222
268.8439171882,7752.76947222222
268.9643110208,7757.43280555556
269.0846889178,7771.84280555556
269.2050508792,7776.32613888889
269.325396905,7768.60613888889
269.4457269952,7780.30280555556
269.5660411498,7784.21613888889
269.6863393688,7777.79280555556
269.8066216522,7784.40280555556
269.926888,7787.37613888889
270.0471384122,7786.17280555556
270.1673728888,7791.22613888889
270.2875914298,7781.45613888889
270.4077940352,7788.17613888889
270.527980705,7791.76947222222
270.6481514392,7782.81613888889
270.7683062378,7780.99947222222
270.8884451008,7779.89613888889
271.0085680282,7769.67613888889
271.12867502,7781.28613888889
271.2487660762,7773.13280555556
271.3688411968,7770.58947222222
271.4889003818,7779.66280555556
271.6089436312,7784.27613888889
271.728970945,7784.16613888889
271.8489823232,7771.98947222222
271.9689777658,7772.47947222222
272.0889572728,7782.10280555556
272.2089208442,7785.95613888889
272.32886848,7785.82613888889
272.4488001802,7783.13947222222
272.5687159448,7789.25947222222
272.6886157738,7800.96280555556
272.8084996672,7803.49280555556
272.928367625,7813.61280555556
273.0482196472,7825.11280555556
273.1680557338,7819.41947222222
273.2878758848,7826.22947222222
273.4076801002,7821.85947222222
273.52746838,7811.82280555556
273.6472407242,7803.38947222222
273.7669971328,7813.00280555556
273.8867376058,7813.68947222222
274.0064621432,7808.86613888889
274.126170745,7805.57947222222
274.2458634112,7808.87613888889
274.3655401418,7811.16613888889
274.4852009368,7799.13613888889
274.6048457962,7806.54280555556
274.72447472,7807.37613888889
274.8440877082,7808.48613888889
274.9636847608,7814.85280555556
275.0832658778,7823.55947222222
275.2028310592,7827.00947222222
275.322380305,7823.38947222222
275.4419136152,7837.77947222222
275.5614309898,7828.16280555556
275.6809324288,7835.65613888889
275.8004179322,7841.17947222222
275.9198875,7848.90947222222
276.0393411322,7845.48613888889
276.1587788288,7830.56613888889
276.2782005898,7830.00947222222
276.3976064152,7841.12947222222
276.516996305,7835.57280555556
276.6363702592,7839.61280555556
276.7557282778,7843.62947222222
276.8750703608,7845.00280555556
276.9943965082,7853.29947222222
277.11370672,7856.85947222222
277.2330009962,7848.29280555556
277.3522793368,7866.73947222222
277.4715417418,7863.79947222222
277.5907882112,7854.95613888889
277.710018745,7862.23280555555
277.8292333432,7862.91947222222
277.9484320058,7857.66613888889
278.0676147328,7844.87613888889
278.1867815242,7839.56613888889
278.30593238,7832.46947222222
278.4250673002,7846.41280555556
278.5441862848,7850.99280555556
278.6632893338,7856.11947222222
278.7823764472,7862.72280555555
278.901447625,7866.28280555555
279.0205028672,7871.08947222222
279.1395421738,7884.95947222222
279.2585655448,7889.78613888889
279.3775729802,7891.73280555555
279.49656448,7895.48280555555
279.6155400442,7895.02613888889
279.7344996728,7909.09947222222
279.8534433658,7905.15947222222
279.9723711232,7909.97613888889
280.091282945,7912.99613888889
280.2101788312,7902.80613888889
280.3290587818,7918.69947222222
280.4479227968,7910.45947222222
280.5667708762,7904.74613888889
280.68560302,7905.82947222222
280.8044192282,7909.33947222222
280.9232195008,7913.01613888889
281.0420038378,7917.38280555555
281.1607722392,7922.55947222222
281.279524705,7938.44947222222
281.3982612352,7928.18947222222
281.5169818298,7939.14947222222
281.6356864888,7944.01947222222
281.7543752122,7941.90947222222
281.873048,7949.32613888889
281.9917048522,7958.47280555555
282.1103457688,7964.72280555555
282.2289707498,7966.18613888889
282.3475797952,7964.55280555555
282.466172905,7967.92280555555
282.5847500792,7971.91280555555
282.7033113178,7973.89613888889
282.8218566208,7970.44947222222
282.9403859882,7954.33613888889
283.05889942,7958.04280555555
283.1773969162,7966.89613888889
283.2958784768,7958.37613888889
283.4143441018,7949.38947222222
283.5327937912,7945.38280555555
283.651227545,7947.75947222222
283.7696453632,7944.00947222222
283.8880472458,7938.64613888889
284.0064331928,7943.36947222222
284.1248032042,7947.38947222222
284.24315728,7945.43947222222
284.3614954202,7957.54947222222
284.4798176248,7963.97280555555
284.5981238938,7971.55613888889
284.7164142272,7971.74280555555
284.834688625,7969.98280555555
284.9529470872,7968.11947222222
285.0711896138,7974.11280555555
285.1894162048,7965.63947222222
285.3076268602,7966.73613888889
285.42582158,7969.25280555555
285.5440003642,7973.75947222222
285.6621632128,7968.04613888889
285.7803101258,7968.10947222222
285.8984411032,7970.45947222222
286.016556145,7963.18613888889
286.1346552512,7963.74947222222
286.2527384218,7968.51613888889
286.3708056568,7962.27280555555
286.4888569562,7959.50613888889
286.60689232,7966.96280555555
286.7249117482,7957.25613888889
286.8429152408,7955.68280555555
286.9609027978,7961.71280555555
287.0788744192,7964.70280555555
287.196830105,7971.00947222222
287.3147698552,7965.77280555555
287.4326936698,7959.25947222222
287.5506015488,7957.90947222222
287.6684934922,7957.38947222222
287.7863695,7961.02280555555
287.9042295722,7961.98947222222
288.0220737088,7960.12947222222
288.1399019098,7960.28947222222
288.2577141752,7955.52280555555
288.375510505,7947.81280555555
288.4932908992,7945.58613888889
288.6110553578,7932.97280555555
288.7288038808,7927.53613888889
288.8465364682,7924.41613888889
288.96425312,7923.32613888889
289.0819538362,7917.42947222222
289.1996386168,7926.78613888889
289.3173074618,7936.60947222222
289.4349603712,7941.28613888889
289.552597345,7950.39613888889
289.6702183832,7956.68947222222
289.7878234858,7957.72613888889
289.9054126528,7960.62280555555
290.0229858842,7965.97613888889
290.14054318,7970.43613888889
290.2580845402,7978.36947222222
290.3756099648,7982.95947222222
290.4931194538,7995.90947222222
290.6106130072,8006.19947222222
290.728090625,8010.44947222222
290.8455523072,8019.18280555555
290.9629980538,8032.52613888889
291.0804278648,8037.94280555555
291.1978417402,8046.54613888889
291.31523968,8053.04280555555
291.4326216842,8059.49280555555
291.5499877528,8066.32947222222
291.6673378858,8083.30280555555
291.7846720832,8085.63613888889
291.901990345,8097.98613888889
292.0192926712,8111.33947222222
292.1365790618,8120.42947222222
292.2538495168,8127.69280555555
292.3711040362,8138.30947222222
292.48834262,8151.08947222222
292.6055652682,8148.53280555555
292.7227719808,8164.38613888889
292.8399627578,8175.85280555555
292.9571375992,8188.75613888889
293.074296505,8196.62280555555
293.1914394752,8203.78613888889
293.3085665098,8210.85947222222
293.4256776088,8228.76613888888
293.5427727722,8229.07280555555
293.659852,8239.74613888888
293.7769152922,8246.99613888888
293.8939626488,8267.50613888888
294.0109940698,8272.34947222222
294.1280095552,8277.68280555555
294.245009105,8296.89613888888
294.3619927192,8301.37947222222
294.4789603978,8313.29613888889
294.5959121408,8325.95613888888
294.7128479482,8335.43613888888
294.82976782,8353.97947222222
294.9466717562,8358.14947222222
295.0635597568,8372.05947222222
295.1804318218,8387.98280555555
295.2972879512,8394.64613888888
295.414128145,8398.46947222222
295.5309524032,8414.42947222222
295.6477607258,8422.37280555555
295.7645531128,8420.65280555555
295.8813295642,8434.06280555555
295.99809008,8440.71613888888
296.1148346602,8462.11947222222
296.2315633048,8496.78280555555
296.3482760138,8481.42947222222
296.4649727872,8495.11280555555
296.581653625,8508.66280555555
296.6983185272,8531.46280555555
296.8149674938,8543.81613888888
296.9316005248,8557.41947222222
297.0482176202,8568.17613888888
297.16481878,8569.75280555555
297.2814040042,8583.31947222222
297.3979732928,8598.68280555555
297.5145266458,8607.12280555555
