UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138383
Integration Time,1000
Averages,300
Date,9/29/2020 6:41:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6560.00629555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.19
181.9732053322,-82.7437044444444
182.1045947288,-86.050371111111
182.2359681898,-87.4637044444444
182.3673257152,-63.0737044444444
182.498667305,-60.2903711111111
182.6299929592,-63.5803711111111
182.7613026778,-62.0137044444445
182.8925964608,-60.9237044444445
183.0238743082,-59.6237044444445
183.15513622,-62.5570377777778
183.2863821962,-60.6903711111111
183.4176122368,-57.5570377777778
183.5488263418,-55.7937044444445
183.6800245112,-61.3870377777778
183.811206745,-55.3337044444445
183.9423730432,-57.8070377777778
184.0735234058,-57.8670377777778
184.2046578328,-54.8303711111111
184.3357763242,-57.6303711111111
184.46687888,-57.9370377777778
184.5979655002,-54.6937044444445
184.7290361848,-57.7770377777778
184.8600909338,-54.9437044444445
184.9911297472,-53.8970377777778
185.122152625,-56.8503711111112
185.2531595672,-52.7937044444445
185.3841505738,-54.9203711111111
185.5151256448,-52.9003711111111
185.6460847802,-55.6203711111111
185.77702798,-57.2070377777778
185.9079552442,-56.3103711111111
186.0388665728,-54.8170377777778
186.1697619658,-55.3970377777778
186.3006414232,-52.1570377777778
186.431504945,-57.1037044444445
186.5623525312,-54.2870377777778
186.6931841818,-58.8203711111112
186.8239998968,-56.1903711111111
186.9547996762,-50.4403711111111
187.08558352,-55.1403711111111
187.2163514282,-52.0270377777778
187.3471034008,-59.4403711111112
187.4778394378,-58.3203711111111
187.6085595392,-52.3737044444445
187.739263705,-52.7870377777778
187.8699519352,-54.5570377777778
188.0006242298,-54.4070377777778
188.1312805888,-52.4903711111111
188.2619210122,-54.0003711111111
188.3925455,-57.2437044444445
188.5231540522,-55.6003711111111
188.6537466688,-56.3270377777778
188.7843233498,-56.8037044444445
188.9148840952,-54.1370377777778
189.045428905,-54.7570377777778
189.1759577792,-56.6870377777778
189.3064707178,-52.9670377777778
189.4369677208,-56.6803711111111
189.5674487882,-55.6803711111111
189.69791392,-48.5337044444445
189.8283631162,-55.0437044444445
189.9587963768,-56.3403711111111
190.0892137018,-53.6703711111111
190.2196150912,-55.1137044444445
190.350000545,-55.8637044444445
190.4803700632,-55.0870377777778
190.6107236458,-54.1970377777778
190.7410612928,-54.9803711111111
190.8713830042,-48.0837044444445
191.00168878,-53.4137044444445
191.1319786202,-53.2970377777778
191.2622525248,-54.9437044444445
191.3925104938,-49.6037044444445
191.5227525272,-53.0203711111111
191.652978625,-46.9070377777778
191.7831887872,-49.3637044444445
191.9133830138,-52.6737044444445
192.0435613048,-51.4037044444445
192.1737236602,-49.8970377777778
192.30387008,-50.6237044444445
192.4340005642,-53.8303711111111
192.5641151128,-49.0137044444444
192.6942137258,-53.2937044444445
192.8242964032,-48.3503711111111
192.954363145,-49.8737044444445
193.0844139512,-51.0170377777778
193.2144488218,-49.5403711111111
193.3444677568,-51.9270377777778
193.4744707562,-47.6970377777778
193.60445782,-50.3270377777778
193.7344289482,-47.7903711111111
193.8643841408,-47.4870377777778
193.9943233978,-46.6470377777778
194.1242467192,-46.2837044444445
194.254154105,-45.0870377777778
194.3840455552,-45.8570377777778
194.5139210698,-47.7770377777778
194.6437806488,-46.9170377777778
194.7736242922,-45.9437044444445
194.903452,-47.8070377777778
195.0332637722,-38.5403711111111
195.1630596088,-46.4003711111111
195.2928395098,-46.6003711111111
195.4226034752,-41.3070377777778
195.552351505,-45.3037044444444
195.6820835992,-41.6437044444444
195.8117997578,-44.7470377777778
195.9414999808,-44.2370377777778
196.0711842682,-45.6870377777778
196.20085262,-42.2737044444444
196.3305050362,-45.4003711111111
196.4601415168,-41.2037044444444
196.5897620618,-38.3170377777778
196.7193666712,-39.0503711111111
196.848955345,-42.7903711111111
196.9785280832,-41.7503711111111
197.1080848858,-42.3537044444444
197.2376257528,-40.1337044444444
197.3671506842,-40.5203711111111
197.49665968,-38.7803711111111
197.6261527402,-37.8637044444445
197.7556298648,-36.5103711111111
197.8850910538,-36.4003711111111
198.0145363072,-35.5337044444444
198.143965625,-33.7170377777778
198.2733790072,-37.6903711111111
198.4027764538,-34.1503711111111
198.5321579648,-35.4970377777778
198.6615235402,-31.6370377777778
198.79087318,-30.7503711111111
198.9202068842,-29.3170377777778
199.0495246528,-33.0903711111111
199.1788264858,-30.9037044444445
199.3081123832,-31.6203711111111
199.437382345,-30.2903711111111
199.5666363712,-31.3803711111111
199.6958744618,-32.6203711111111
199.8250966168,-28.7237044444445
199.9543028362,-26.8337044444445
200.08349312,-29.0503711111111
200.2126674682,-30.0703711111111
200.3418258808,-25.1337044444445
200.4709683578,-27.7370377777778
200.6000948992,-26.4503711111111
200.729205505,-29.2037044444445
200.8583001752,-23.8337044444445
200.9873789098,-22.4270377777778
201.1164417088,-24.5303711111111
201.2454885722,-20.3803711111111
201.3745195,-22.0337044444445
201.5035344922,-22.3103711111111
201.6325335488,-21.0970377777778
201.7615166698,-18.1337044444444
201.8904838552,-19.9303711111111
202.019435105,-17.5137044444444
202.1483704192,-18.0937044444445
202.2772897978,-17.7203711111111
202.4061932408,-17.2770377777778
202.5350807482,-19.1603711111111
202.66395232,-14.4670377777778
202.7928079562,-16.4670377777778
202.9216476568,-11.2803711111111
203.0504714218,-12.7437044444444
203.1792792512,-13.7403711111111
203.308071145,-14.4870377777778
203.4368471032,0.892962222222222
203.5656071258,-11.9270377777778
203.6943512128,-11.2403711111111
203.8230793642,-8.89703777777778
203.95179158,-10.3237044444444
204.0804878602,-11.8903711111111
204.2091682048,-5.21370444444444
204.3378326138,-8.51370444444445
204.4664810872,-4.15703777777778
204.595113625,-6.14370444444444
204.7237302272,-3.73037111111111
204.8523308938,-2.02703777777778
204.9809156248,-3.99370444444444
205.1094844202,0.0662955555555555
205.23803728,-1.43037111111111
205.3665742042,-0.150371111111111
205.4950951928,2.76962888888889
205.6236002458,-0.517037777777778
205.7520893632,4.30629555555555
205.880562545,3.88296222222222
206.0090197912,3.98962888888889
206.1374611018,3.84296222222222
206.2658864768,12.2229622222222
206.3942959162,6.67629555555556
206.52268942,5.85962888888889
206.6510669882,7.26629555555556
206.7794286208,13.2929622222222
206.9077743178,10.2329622222222
207.0361040792,14.9262955555556
207.164417905,12.2162955555556
207.2927157952,13.0329622222222
207.4209977498,14.6862955555556
207.5492637688,15.5462955555556
207.6775138522,19.1862955555555
207.805748,17.4496288888889
207.9339662122,22.1829622222222
208.0621684888,18.1262955555555
208.1903548298,22.7062955555555
208.3185252352,22.8596288888889
208.446679705,25.3429622222222
208.5748182392,25.8862955555555
208.7029408378,27.5596288888889
208.8310475008,27.3829622222222
208.9591382282,30.8829622222222
209.08721302,27.9429622222222
209.2152718762,30.2929622222222
209.3433147968,38.0829622222222
209.4713417818,33.9296288888889
209.5993528312,34.4162955555556
209.727347945,35.4829622222222
209.8553271232,36.4362955555556
209.9832903658,40.9662955555556
210.1112376728,39.6862955555556
210.2391690442,38.9029622222222
210.36708448,39.1396288888889
210.4949839802,42.8062955555556
210.6228675448,46.9096288888889
210.7507351738,50.4029622222222
210.8785868672,47.1829622222222
211.006422625,50.4596288888889
211.1342424472,56.5329622222222
211.2620463338,52.9829622222222
211.3898342848,59.0362955555555
211.5176063002,57.0262955555555
211.64536238,61.7029622222222
211.7731025242,58.9896288888888
211.9008267328,64.1062955555556
212.0285350058,64.8396288888889
212.1562273432,68.7462955555556
212.283903745,74.8296288888889
212.4115642112,71.5796288888889
212.5392087418,75.2062955555556
212.6668373368,77.8062955555556
212.7944499962,77.5562955555556
212.92204672,80.6062955555556
213.0496275082,81.0562955555556
213.1771923608,84.4662955555556
213.3047412778,89.6729622222223
213.4322742592,87.4062955555556
213.559791305,92.7562955555556
213.6872924152,95.1929622222223
213.8147775898,96.029628888889
213.9422468288,98.9396288888889
214.0697001322,103.436295555556
214.1971375,103.476295555556
214.3245589322,108.126295555556
214.4519644288,109.639628888889
214.5793539898,112.586295555556
214.7067276152,113.532962222222
214.834085305,116.832962222222
214.9614270592,118.422962222222
215.0887528778,123.889628888889
215.2160627608,124.366295555556
215.3433567082,130.212962222222
215.47063472,132.636295555556
215.5978967962,136.186295555556
215.7251429368,142.266295555556
215.8523731418,143.782962222222
215.9795874112,142.806295555556
216.106785745,145.089628888889
216.2339681432,150.906295555556
216.3611346058,156.256295555555
216.4882851328,158.532962222222
216.6154197242,158.442962222222
216.74253838,167.162962222222
216.8696411002,167.842962222222
216.9967278848,171.616295555555
217.1237987338,175.066295555555
217.2508536472,175.176295555555
217.377892625,183.662962222222
217.5049156672,186.412962222222
217.6319227738,187.639628888889
217.7589139448,189.806295555556
217.8858891802,195.519628888889
218.01284848,199.606295555556
218.1397918442,202.836295555556
218.2667192728,208.916295555556
218.3936307658,213.662962222222
218.5205263232,217.409628888889
218.647405945,223.996295555556
218.7742696312,227.906295555556
218.9011173818,229.822962222222
219.0279491968,234.312962222222
219.1547650762,238.292962222222
219.28156502,244.662962222222
219.4083490282,251.469628888889
219.5351171008,255.246295555556
219.6618692378,259.099628888889
219.7886054392,265.206295555556
219.915325705,269.432962222222
220.0420300352,271.906295555556
220.1687184298,277.966295555556
220.2953908888,283.852962222222
220.4220474122,287.216295555556
220.548688,290.629628888889
220.6753126522,294.882962222222
220.8019213688,302.912962222222
220.9285141498,306.236295555556
221.0550909952,315.066295555555
221.181651905,319.172962222222
221.3081968792,322.849628888889
221.4347259178,332.082962222222
221.5612390208,337.449628888889
221.6877361882,337.912962222222
221.81421742,346.399628888889
221.9406827162,350.299628888889
222.0671320768,359.472962222222
222.1935655018,360.662962222222
222.3199829912,369.346295555555
222.446384545,376.816295555555
222.5727701632,378.932962222222
222.6991398458,390.736295555556
222.8254935928,396.262962222222
222.9518314042,399.579628888889
223.07815328,410.119628888889
223.2044592202,418.396295555555
223.3307492248,426.256295555555
223.4570232938,429.896295555555
223.5832814272,436.206295555555
223.709523625,443.349628888889
223.8357498872,455.232962222222
223.9619602138,462.962962222222
224.0881546048,462.426295555555
224.2143330602,470.626295555555
224.34049558,479.026295555555
224.4666421642,482.656295555555
224.5927728128,495.659628888889
224.7188875258,496.172962222222
224.8449863032,509.219628888889
224.971069145,515.402962222222
225.0971360512,521.152962222222
225.2231870218,532.209628888889
225.3492220568,539.666295555555
225.4752411562,549.399628888889
225.60124432,558.999628888889
225.7272315482,567.889628888889
225.8532028408,575.079628888889
225.9791581978,584.912962222222
226.1050976192,590.112962222222
226.231021105,603.412962222222
226.3569286552,611.089628888889
226.4828202698,618.396295555556
226.6086959488,634.746295555556
226.7345556922,637.662962222222
226.8603995,651.986295555556
226.9862273722,661.589628888889
227.1120393088,669.942962222222
227.2378353098,679.472962222222
227.3636153752,686.916295555556
227.489379505,703.532962222222
227.6151276992,707.026295555556
227.7408599578,710.532962222222
227.8665762808,727.566295555556
227.9922766682,738.619628888889
228.11796112,750.532962222222
228.2436296362,760.096295555556
228.3692822168,770.199628888889
228.4949188618,777.809628888889
228.6205395712,792.746295555556
228.746144345,810.019628888889
228.8717331832,815.856295555556
228.9973060858,826.462962222222
229.1228630528,840.209628888889
229.2484040842,853.072962222222
229.37392918,862.256295555556
229.4994383402,877.756295555556
229.6249315648,883.339628888889
229.7504088538,896.449628888889
229.8758702072,910.916295555556
230.001315625,922.502962222223
230.1267451072,930.076295555556
230.2521586538,947.59962888889
230.3775562648,955.72962888889
230.5029379402,962.346295555556
230.62830368,975.762962222223
230.7536534842,988.922962222223
230.8789873528,998.81962888889
231.0043052858,1019.36962888889
231.1296072832,1023.63629555556
231.254893345,1039.83629555556
231.3801634712,1055.61629555556
231.5054176618,1057.58962888889
231.6306559168,1072.05296222222
231.7558782362,1078.31629555556
231.88108462,1102.51296222222
232.0062750682,1111.09296222222
232.1314495808,1130.06296222222
232.2566081578,1132.51962888889
232.3817507992,1148.46629555556
232.506877505,1155.00629555556
232.6319882752,1168.18296222222
232.7570831098,1182.94296222222
232.8821620088,1198.56296222222
233.0072249722,1210.58629555556
233.132272,1218.63962888889
233.2573030922,1223.15962888889
233.3823182488,1241.96629555556
233.5073174698,1250.76296222222
233.6323007552,1263.34296222222
233.757268105,1260.34296222222
233.8822195192,1274.61962888889
234.0071549978,1286.80296222222
234.1320745408,1300.29296222222
234.2569781482,1303.91629555556
234.38186582,1325.88629555556
234.5067375562,1326.71296222222
234.6315933568,1336.39296222222
234.7564332218,1365.85629555556
234.8812571512,1353.07962888889
235.006065145,1363.37962888889
235.1308572032,1372.40296222222
235.2556333258,1379.83962888889
235.3803935128,1388.37629555556
235.5051377642,1403.28296222222
235.62986608,1408.82296222222
235.7545784602,1410.76296222222
235.8792749048,1417.91962888889
236.0039554138,1430.11296222222
236.1286199872,1432.49296222222
236.253268625,1442.45962888889
236.3779013272,1455.16962888889
236.5025180938,1458.03962888889
236.6271189248,1462.87629555556
236.7517038202,1472.73629555556
236.87627278,1481.89629555556
237.0008258042,1483.09962888889
237.1253628928,1500.38629555556
237.2498840458,1498.49962888889
237.3743892632,1508.28962888889
237.498878545,1514.34629555556
237.6233518912,1521.38962888889
237.7478093018,1521.58296222222
237.8722507768,1530.09962888889
237.9966763162,1532.20296222222
238.12108592,1537.15296222222
238.2454795882,1548.42962888889
238.3698573208,1539.91296222222
238.4942191178,1549.50296222222
238.6185649792,1552.93296222222
238.742894905,1557.36296222222
238.8672088952,1563.31962888889
238.9915069498,1571.57296222222
239.1157890688,1573.41629555556
239.2400552522,1575.24296222222
239.3643055,1582.45962888889
239.4885398122,1585.10962888889
239.6127581888,1587.10629555556
239.7369606298,1599.22296222222
239.8611471352,1591.79962888889
239.985317705,1600.85962888889
240.1094723392,1608.20629555556
240.2336110378,1608.11629555556
240.3577338008,1615.72962888889
240.4818406282,1614.46962888889
240.60593152,1618.09296222222
240.7300064762,1632.57962888889
240.8540654968,1622.94962888889
240.9781085818,1630.06296222222
241.1021357312,1634.04629555556
241.226146945,1644.78629555556
241.3501422232,1651.40629555556
241.4741215658,1646.03962888889
241.5980849728,1651.43962888889
241.7220324442,1652.04629555556
241.84596398,1653.59962888889
241.9698795802,1659.26296222222
242.0937792448,1667.74629555556
242.2176629738,1672.61629555556
242.3415307672,1679.74296222222
242.465382625,1688.69629555556
242.5892185472,1692.09629555556
242.7130385338,1685.49962888889
242.8368425848,1692.79296222222
242.9606307002,1699.00629555556
243.08440288,1702.83629555556
243.2081591242,1713.41962888889
243.3318994328,1721.15629555556
243.4556238058,1726.66296222222
243.5793322432,1734.78296222222
243.703024745,1738.82629555556
243.8267013112,1747.32296222222
243.9503619418,1749.04962888889
244.0740066368,1742.94629555556
244.1976353962,1737.07962888889
244.32124822,1745.37962888889
244.4448451082,1759.29629555556
244.5684260608,1771.65629555556
244.6919910778,1778.68962888889
244.8155401592,1784.90296222222
244.939073305,1794.73629555556
245.0625905152,1804.71296222222
245.1860917898,1809.22962888889
245.3095771288,1814.47629555556
245.4330465322,1826.47629555556
245.5565,1826.26962888889
245.6799375322,1837.57629555556
245.8033591288,1855.48629555556
245.9267647898,1855.14962888889
246.0501545152,1852.74629555556
246.173528305,1848.99629555556
246.2968861592,1854.80962888889
246.4202280778,1872.17962888889
246.5435540608,1895.05962888889
246.6668641082,1916.03296222222
246.79015822,1932.81962888889
246.9134363962,1948.95962888889
247.0366986368,1965.88962888889
247.1599449418,1976.40629555556
247.2831753112,1994.81629555556
247.406389745,2011.10962888889
247.5295882432,2020.31629555556
247.6527708058,2037.93962888889
247.7759374328,2051.09629555556
247.8990881242,2066.52296222222
248.02222288,2080.98629555556
248.1453417002,2093.98629555556
248.2684445848,2109.47962888889
248.3915315338,2127.46962888889
248.5146025472,2137.39629555556
248.637657625,2133.72962888889
248.7606967672,2127.59296222222
248.8837199738,2151.14962888889
249.0067272448,2177.64296222222
249.1297185802,2202.98629555556
249.25269398,2217.30629555556
249.3756534442,2241.74296222222
249.4985969728,2265.80962888889
249.6215245658,2294.20962888889
249.7444362232,2308.03296222222
249.867331945,2335.37962888889
249.9902117312,2354.72962888889
250.1130755818,2375.69296222222
250.2359234968,2406.73629555556
250.3587554762,2419.82629555556
250.48157152,2440.72296222222
250.6043716282,2465.50962888889
250.7271558008,2477.51629555556
250.8499240378,2505.53629555555
250.9726763392,2529.51296222222
251.095412705,2548.33296222222
251.2181331352,2570.75962888889
251.3408376298,2591.43629555555
251.4635261888,2617.85629555555
251.5861988122,2634.79629555555
251.7088555,2638.83629555555
251.8314962522,2646.79629555555
251.9541210688,2684.60962888889
252.0767299498,2714.08629555556
252.1993228952,2743.29296222222
252.321899905,2774.35962888889
252.4444609792,2800.80296222222
252.5670061178,2830.35962888889
252.6895353208,2858.59962888889
252.8120485882,2890.12962888889
252.93454592,2920.49296222222
253.0570273162,2946.99629555555
253.1794927768,2981.97296222222
253.3019423018,3009.84296222222
253.4243758912,3042.67296222222
253.546793545,3065.16629555556
253.6691952632,3095.83629555555
253.7915810458,3120.70296222222
253.9139508928,3146.77962888889
254.0363048042,3176.07962888889
254.15864278,3202.84962888889
254.2809648202,3233.60962888889
254.4032709248,3253.88629555556
254.5255610938,3280.56629555555
254.6478353272,3306.15629555556
254.770093625,3325.37629555555
254.8923359872,3346.68296222222
255.0145624138,3370.24629555555
255.1367729048,3389.59962888889
255.2589674602,3393.29629555555
255.38114608,3419.23629555555
255.5033087642,3453.40296222222
255.6254555128,3486.60962888889
255.7475863258,3515.27962888889
255.8697012032,3553.02629555556
255.991800145,3583.43296222222
256.1138831512,3621.96296222222
256.2359502218,3658.90296222222
256.3580013568,3698.33296222222
256.4800365562,3728.15296222222
256.60205582,3767.67962888889
256.7240591482,3799.84962888889
256.8460465408,3833.44296222222
256.9680179978,3863.11296222222
257.0899735192,3889.79629555556
257.211913105,3916.46296222222
257.3338367552,3944.71296222222
257.4557444698,3973.56962888889
257.5776362488,3992.69962888889
257.6995120922,4022.71629555556
257.821372,4037.39629555556
257.9432159722,4067.80296222222
258.0650440088,4095.08629555556
258.1868561098,4116.50629555556
258.3086522752,4145.96296222222
258.430432505,4162.86629555556
258.5521967992,4189.33962888889
258.6739451578,4213.97962888889
258.7956775808,4246.99962888889
258.9173940682,4264.79962888889
259.03909462,4279.40296222222
259.1607792362,4286.00962888889
259.2824479168,4306.94296222222
259.4041006618,4334.34629555556
259.5257374712,4358.74629555556
259.647358345,4388.69296222222
259.7689632832,4413.75629555555
259.8905522858,4432.06629555556
260.0121253528,4455.24629555556
260.1336824842,4474.10629555556
260.25522368,4501.56962888889
260.3767489402,4516.90629555556
260.4982582648,4535.20629555556
260.6197516538,4556.20296222222
260.7412291072,4572.84296222222
260.862690625,4594.83629555555
260.9841362072,4614.39962888889
261.1055658538,4631.19296222222
261.2269795648,4654.88629555556
261.3483773402,4669.91962888889
261.46975918,4687.70962888889
261.5911250842,4704.61296222222
261.7124750528,4725.35296222222
261.8338090858,4738.77296222222
261.9551271832,4761.22296222222
262.076429345,4792.46296222222
262.1977155712,4800.50296222222
262.3189858618,4815.64962888889
262.4402402168,4826.00962888889
262.5614786362,4841.43962888889
262.68270112,4855.25296222222
262.8039076682,4856.60962888889
262.9250982808,4870.40629555556
263.0462729578,4886.43296222222
263.1674316992,4891.36629555556
263.288574505,4903.93296222222
263.4097013752,4911.67629555556
263.5308123098,4917.70296222222
263.6519073088,4918.22962888889
263.7729863722,4930.32296222222
263.8940495,4943.93962888889
264.0150966922,4951.07629555556
264.1361279488,4968.40296222222
264.2571432698,4979.35296222222
264.3781426552,4992.54629555556
264.499126105,5005.90629555556
264.6200936192,5016.73962888889
264.7410451978,5025.00296222222
264.8619808408,5035.38296222222
264.9829005482,5052.54962888889
265.10380432,5052.92296222222
265.2246921562,5065.11629555556
265.3455640568,5078.78629555556
265.4664200218,5086.01629555556
265.5872600512,5087.68629555556
265.708084145,5103.40629555556
265.8288923032,5105.65962888889
265.9496845258,5116.53629555556
266.0704608128,5118.18296222222
266.1912211642,5124.13629555556
266.31196558,5131.03962888889
266.4326940602,5127.46962888889
266.5534066048,5129.59296222222
266.6741032138,5141.37962888889
266.7947838872,5133.54296222223
266.915448625,5135.72296222222
267.0360974272,5136.15296222223
267.1567302938,5134.69629555556
267.2773472248,5137.24629555556
267.3979482202,5143.30296222222
267.51853328,5135.87629555556
267.6391024042,5145.79629555556
267.7596555928,5154.54296222223
267.8801928458,5153.89962888889
268.0007141632,5157.11962888889
268.121219545,5174.63962888889
268.2417089912,5169.50629555556
268.3621825018,5172.33629555556
268.4826400768,5187.08296222223
268.6030817162,5181.56296222222
268.72350742,5189.26629555556
268.8439171882,5190.67962888889
268.9643110208,5197.86629555556
269.0846889178,5207.98962888889
269.2050508792,5207.81629555556
269.325396905,5209.68629555556
269.4457269952,5208.92296222222
269.5660411498,5210.39629555556
269.6863393688,5214.38296222222
269.8066216522,5218.94629555556
269.926888,5219.98962888889
270.0471384122,5223.95962888889
270.1673728888,5227.73962888889
270.2875914298,5228.05962888889
270.4077940352,5232.29629555556
270.527980705,5232.88296222222
270.6481514392,5230.20629555556
270.7683062378,5232.86629555556
270.8884451008,5231.79962888889
271.0085680282,5229.23962888889
271.12867502,5234.06296222222
271.2487660762,5233.66962888889
271.3688411968,5231.98296222222
271.4889003818,5242.61629555556
271.6089436312,5248.25629555556
271.728970945,5247.52962888889
271.8489823232,5241.35296222222
271.9689777658,5243.82962888889
272.0889572728,5249.30629555556
272.2089208442,5251.08962888889
272.32886848,5259.14629555556
272.4488001802,5251.44962888889
272.5687159448,5259.02629555556
272.6886157738,5266.26962888889
272.8084996672,5269.10296222222
272.928367625,5277.11629555556
273.0482196472,5286.34629555556
273.1680557338,5286.36629555556
273.2878758848,5295.42962888889
273.4076801002,5296.71962888889
273.52746838,5292.43629555556
273.6472407242,5290.48296222222
273.7669971328,5297.72962888889
273.8867376058,5301.94962888889
274.0064621432,5296.65296222222
274.126170745,5291.94962888889
274.2458634112,5306.27296222222
274.3655401418,5313.10296222222
274.4852009368,5312.74296222222
274.6048457962,5325.54629555556
274.72447472,5324.49629555556
274.8440877082,5331.28629555556
274.9636847608,5337.67629555556
275.0832658778,5345.30629555556
275.2028310592,5339.58962888889
275.322380305,5339.36296222222
275.4419136152,5352.65629555556
275.5614309898,5346.69962888889
275.6809324288,5343.32296222222
275.8004179322,5350.06296222222
275.9198875,5367.01962888889
276.0393411322,5355.64629555556
276.1587788288,5349.59962888889
276.2782005898,5352.31962888889
276.3976064152,5365.15629555556
276.516996305,5353.09962888889
276.6363702592,5361.58962888889
276.7557282778,5365.00296222222
276.8750703608,5368.37296222222
276.9943965082,5375.98962888889
277.11370672,5379.63962888889
277.2330009962,5383.84629555556
277.3522793368,5397.07296222223
277.4715417418,5398.92296222222
277.5907882112,5403.22296222222
277.710018745,5407.27962888889
277.8292333432,5408.85296222222
277.9484320058,5413.04629555556
278.0676147328,5409.42962888889
278.1867815242,5415.03296222223
278.30593238,5419.20296222222
278.4250673002,5428.86629555556
278.5441862848,5433.21962888889
278.6632893338,5441.67962888889
278.7823764472,5443.31629555556
278.901447625,5444.82629555556
279.0205028672,5453.10296222222
279.1395421738,5461.09629555556
279.2585655448,5458.35296222222
279.3775729802,5461.85629555556
279.49656448,5462.09962888889
279.6155400442,5464.83296222223
279.7344996728,5472.08962888889
279.8534433658,5466.43962888889
279.9723711232,5470.83629555556
280.091282945,5469.91629555556
280.2101788312,5463.82629555556
280.3290587818,5472.08962888889
280.4479227968,5468.59296222222
280.5667708762,5464.79962888889
280.68560302,5468.96296222222
280.8044192282,5471.75962888889
280.9232195008,5473.20296222223
281.0420038378,5481.57962888889
281.1607722392,5482.00962888889
281.279524705,5492.25296222222
281.3982612352,5490.26629555556
281.5169818298,5500.93296222222
281.6356864888,5506.21962888889
281.7543752122,5510.89629555556
281.873048,5515.45629555556
281.9917048522,5519.31629555556
282.1103457688,5526.39629555556
282.2289707498,5524.83629555556
282.3475797952,5528.07962888889
282.466172905,5531.09296222222
282.5847500792,5537.40962888889
282.7033113178,5538.21296222222
282.8218566208,5541.15962888889
282.9403859882,5531.96296222222
283.05889942,5532.15296222223
283.1773969162,5545.59296222222
283.2958784768,5537.06962888889
283.4143441018,5534.60962888889
283.5327937912,5530.61629555556
283.651227545,5536.42629555556
283.7696453632,5524.55962888889
283.8880472458,5530.26296222222
284.0064331928,5535.83296222223
284.1248032042,5536.09629555556
284.24315728,5541.67962888889
284.3614954202,5550.12296222222
284.4798176248,5554.54296222222
284.5981238938,5565.42296222222
284.7164142272,5571.04962888889
284.834688625,5568.66962888889
284.9529470872,5571.70296222222
285.0711896138,5571.09629555556
285.1894162048,5569.30296222222
285.3076268602,5572.82962888889
285.42582158,5574.02629555556
285.5440003642,5578.54962888889
285.6621632128,5573.91629555556
285.7803101258,5582.77296222222
285.8984411032,5585.84629555556
286.016556145,5580.88962888889
286.1346552512,5582.09296222222
286.2527384218,5585.50296222222
286.3708056568,5583.83962888889
286.4888569562,5585.48629555556
286.60689232,5591.61962888889
286.7249117482,5585.35629555556
286.8429152408,5588.46962888889
286.9609027978,5593.32296222222
287.0788744192,5594.06296222222
287.196830105,5602.67296222222
287.3147698552,5599.05962888889
287.4326936698,5591.08962888889
287.5506015488,5598.96296222222
287.6684934922,5597.76296222222
287.7863695,5607.45962888889
287.9042295722,5608.48629555556
288.0220737088,5607.21296222222
288.1399019098,5609.23962888889
288.2577141752,5607.72296222222
288.375510505,5605.73296222222
288.4932908992,5609.30296222222
288.6110553578,5605.82629555556
288.7288038808,5603.30962888889
288.8465364682,5598.19962888889
288.96425312,5599.99962888889
289.0819538362,5596.17962888889
289.1996386168,5606.27296222222
289.3173074618,5619.43629555556
289.4349603712,5619.76296222222
289.552597345,5624.05629555556
289.6702183832,5632.23629555556
289.7878234858,5635.91629555556
289.9054126528,5636.77962888889
290.0229858842,5645.92962888889
290.14054318,5648.06296222222
290.2580845402,5657.48296222222
290.3756099648,5669.38296222222
290.4931194538,5678.07296222222
290.6106130072,5686.20629555556
290.728090625,5687.79296222222
290.8455523072,5699.40296222222
290.9629980538,5707.84962888889
291.0804278648,5713.20629555556
291.1978417402,5718.40296222222
291.31523968,5728.12296222222
291.4326216842,5730.06962888889
291.5499877528,5740.10962888889
291.6673378858,5754.28629555556
291.7846720832,5755.76629555556
291.901990345,5771.68629555556
292.0192926712,5785.34962888889
292.1365790618,5786.67962888889
292.2538495168,5791.89629555556
292.3711040362,5796.07962888889
292.48834262,5808.50962888889
292.6055652682,5810.86629555556
292.7227719808,5822.51629555556
292.8399627578,5830.80962888889
292.9571375992,5844.91962888889
293.074296505,5853.76296222222
293.1914394752,5856.67962888889
293.3085665098,5864.68296222222
293.4256776088,5880.65962888889
293.5427727722,5887.32296222222
293.659852,5898.06296222222
293.7769152922,5903.57962888889
293.8939626488,5920.78296222222
294.0109940698,5927.49629555556
294.1280095552,5936.44296222222
294.245009105,5945.82962888889
294.3619927192,5953.89296222222
294.4789603978,5962.46962888889
294.5959121408,5968.54296222222
294.7128479482,5981.47962888889
294.82976782,5997.91962888889
294.9466717562,5996.61296222222
295.0635597568,6013.05296222222
295.1804318218,6027.31296222222
295.2972879512,6029.95629555556
295.414128145,6036.98296222222
295.5309524032,6048.50962888889
295.6477607258,6064.90962888889
295.7645531128,6064.67629555556
295.8813295642,6072.15296222222
295.99809008,6080.32629555556
296.1148346602,6097.29296222222
296.2315633048,6137.69629555556
296.3482760138,6110.50629555555
296.4649727872,6118.63296222222
296.581653625,6133.83962888889
296.6983185272,6155.64962888889
296.8149674938,6162.28629555556
296.9316005248,6177.35629555556
297.0482176202,6183.73629555556
297.16481878,6185.28629555556
297.2814040042,6201.05629555556
297.3979732928,6214.23962888889
297.5145266458,6222.32962888889
