UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137481
Integration Time,1000
Averages,300
Date,9/26/2020 3:16:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21824.3412411111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.01
181.9732053322,-98.4387588888889
182.1045947288,-101.445425555556
182.2359681898,-103.315425555556
182.3673257152,-59.9787588888889
182.498667305,-57.2254255555556
182.6299929592,-59.6720922222222
182.7613026778,-59.1120922222222
182.8925964608,-58.0020922222222
183.0238743082,-56.6787588888889
183.15513622,-59.5887588888889
183.2863821962,-58.1787588888889
183.4176122368,-54.8054255555556
183.5488263418,-52.8720922222222
183.6800245112,-58.3754255555556
183.811206745,-52.5420922222222
183.9423730432,-55.2220922222222
184.0735234058,-55.0787588888889
184.2046578328,-52.3220922222222
184.3357763242,-54.5554255555556
184.46687888,-54.7087588888889
184.5979655002,-51.8320922222222
184.7290361848,-55.1154255555556
184.8600909338,-52.2387588888889
184.9911297472,-51.2854255555556
185.122152625,-54.3787588888889
185.2531595672,-50.0687588888889
185.3841505738,-51.7220922222222
185.5151256448,-50.4454255555556
185.6460847802,-52.8287588888889
185.77702798,-54.7954255555556
185.9079552442,-54.0520922222222
186.0388665728,-52.2687588888889
186.1697619658,-52.3187588888889
186.3006414232,-49.8820922222222
186.431504945,-54.0687588888889
186.5623525312,-51.3054255555556
186.6931841818,-56.0087588888889
186.8239998968,-54.2654255555556
186.9547996762,-48.0854255555556
187.08558352,-52.7754255555556
187.2163514282,-49.5220922222222
187.3471034008,-56.8787588888889
187.4778394378,-55.4354255555556
187.6085595392,-49.8754255555556
187.739263705,-50.9320922222222
187.8699519352,-52.1854255555556
188.0006242298,-52.1220922222222
188.1312805888,-49.2654255555556
188.2619210122,-50.8787588888889
188.3925455,-54.4620922222222
188.5231540522,-52.8787588888889
188.6537466688,-53.3420922222222
188.7843233498,-54.0254255555556
188.9148840952,-51.0787588888889
189.045428905,-51.7254255555556
189.1759577792,-53.3420922222222
189.3064707178,-49.8720922222222
189.4369677208,-53.2954255555556
189.5674487882,-52.3487588888889
189.69791392,-45.4454255555556
189.8283631162,-51.5954255555556
189.9587963768,-53.1787588888889
190.0892137018,-50.3554255555556
190.2196150912,-51.6787588888889
190.350000545,-51.8720922222222
190.4803700632,-51.6954255555556
190.6107236458,-50.6587588888889
190.7410612928,-51.4187588888889
190.8713830042,-43.6920922222222
191.00168878,-49.0254255555556
191.1319786202,-48.7454255555556
191.2622525248,-50.4820922222222
191.3925104938,-45.2854255555556
191.5227525272,-48.6320922222222
191.652978625,-41.6620922222222
191.7831887872,-44.6287588888889
191.9133830138,-47.3020922222222
192.0435613048,-46.4287588888889
192.1737236602,-45.2254255555556
192.30387008,-46.1787588888889
192.4340005642,-48.4354255555556
192.5641151128,-44.1154255555556
192.6942137258,-47.9054255555556
192.8242964032,-42.1920922222222
192.954363145,-43.3954255555556
193.0844139512,-44.3587588888889
193.2144488218,-43.0954255555556
193.3444677568,-45.2954255555556
193.4744707562,-40.8820922222222
193.60445782,-42.9620922222222
193.7344289482,-40.3454255555556
193.8643841408,-38.9654255555555
193.9943233978,-37.8620922222222
194.1242467192,-37.4654255555555
194.254154105,-35.8454255555555
194.3840455552,-37.1187588888889
194.5139210698,-39.1520922222222
194.6437806488,-38.6387588888889
194.7736242922,-36.9554255555555
194.903452,-38.0120922222222
195.0332637722,-27.6620922222222
195.1630596088,-34.7587588888889
195.2928395098,-33.8820922222222
195.4226034752,-27.3054255555555
195.552351505,-30.2654255555556
195.6820835992,-26.5354255555555
195.8117997578,-29.0187588888889
195.9414999808,-28.5487588888889
196.0711842682,-29.4154255555556
196.20085262,-24.1187588888889
196.3305050362,-24.8420922222222
196.4601415168,-19.1487588888889
196.5897620618,-15.0120922222222
196.7193666712,-15.2154255555555
196.848955345,-19.1754255555555
196.9785280832,-19.9087588888889
197.1080848858,-21.4420922222222
197.2376257528,-16.9287588888889
197.3671506842,-15.0854255555556
197.49665968,-11.0187588888889
197.6261527402,-8.32209222222222
197.7556298648,-5.71875888888888
197.8850910538,-4.56542555555555
198.0145363072,-3.37542555555555
198.143965625,-1.97875888888888
198.2733790072,-5.07542555555555
198.4027764538,0.334574444444449
198.5321579648,2.12124111111112
198.6615235402,7.86457444444445
198.79087318,10.9579077777778
198.9202068842,13.5512411111111
199.0495246528,11.4445744444444
199.1788264858,14.8712411111111
199.3081123832,14.6345744444444
199.437382345,16.1012411111111
199.5666363712,13.8945744444444
199.6958744618,11.8479077777778
199.8250966168,17.3812411111111
199.9543028362,21.0479077777778
200.08349312,22.3012411111111
200.2126674682,23.3479077777778
200.3418258808,29.4545744444445
200.4709683578,27.3779077777778
200.6000948992,28.7379077777778
200.729205505,26.8812411111111
200.8583001752,33.8179077777778
200.9873789098,38.2145744444445
201.1164417088,38.1279077777778
201.2454885722,44.1379077777778
201.3745195,44.5679077777778
201.5035344922,45.1412411111111
201.6325335488,47.8745744444444
201.7615166698,52.4079077777778
201.8904838552,52.1345744444444
202.019435105,55.1512411111111
202.1483704192,56.9079077777778
202.2772897978,57.1945744444444
202.4061932408,58.8212411111111
202.5350807482,57.4279077777778
202.66395232,63.7945744444444
202.7928079562,63.6279077777778
202.9216476568,71.5079077777777
203.0504714218,70.3979077777777
203.1792792512,70.3145744444444
203.308071145,70.5645744444444
203.4368471032,86.3779077777778
203.5656071258,76.0445744444444
203.6943512128,78.9912411111111
203.8230793642,82.5512411111111
203.95179158,83.8379077777778
204.0804878602,84.2679077777778
204.2091682048,91.8179077777778
204.3378326138,89.8345744444445
204.4664810872,96.5912411111111
204.595113625,95.7745744444445
204.7237302272,100.357907777778
204.8523308938,103.841241111111
204.9809156248,103.641241111111
205.1094844202,108.674574444444
205.23803728,110.024574444444
205.3665742042,113.044574444444
205.4950951928,117.241241111111
205.6236002458,116.207907777778
205.7520893632,123.084574444444
205.880562545,124.984574444444
206.0090197912,126.204574444444
206.1374611018,128.914574444444
206.2658864768,138.767907777778
206.3942959162,135.047907777778
206.52268942,136.661241111111
206.6510669882,140.271241111111
206.7794286208,149.274574444444
206.9077743178,148.527907777778
207.0361040792,155.167907777778
207.164417905,155.151241111111
207.2927157952,157.921241111111
207.4209977498,162.667907777778
207.5492637688,165.787907777778
207.6775138522,173.061241111111
207.805748,172.737907777778
207.9339662122,179.531241111111
208.0621684888,178.894574444444
208.1903548298,185.384574444444
208.3185252352,188.927907777778
208.446679705,193.531241111111
208.5748182392,198.091241111111
208.7029408378,202.861241111111
208.8310475008,204.864574444444
208.9591382282,211.884574444444
209.08721302,210.971241111111
209.2152718762,216.874574444445
209.3433147968,228.291241111111
209.4713417818,227.871241111111
209.5993528312,231.491241111111
209.727347945,236.981241111111
209.8553271232,240.774574444445
209.9832903658,247.594574444445
210.1112376728,250.071241111111
210.2391690442,254.344574444445
210.36708448,256.681241111111
210.4949839802,265.601241111111
210.6228675448,272.661241111111
210.7507351738,280.767907777778
210.8785868672,281.011241111111
211.006422625,287.691241111111
211.1342424472,298.524574444445
211.2620463338,299.777907777778
211.3898342848,309.594574444445
211.5176063002,312.194574444445
211.64536238,321.601241111111
211.7731025242,323.061241111111
211.9008267328,333.201241111111
212.0285350058,338.134574444445
212.1562273432,347.931241111111
212.283903745,358.834574444445
212.4115642112,359.371241111111
212.5392087418,368.764574444445
212.6668373368,376.177907777778
212.7944499962,381.197907777778
212.92204672,389.787907777778
213.0496275082,396.061241111111
213.1771923608,405.021241111111
213.3047412778,415.314574444445
213.4322742592,418.671241111111
213.559791305,428.951241111111
213.6872924152,437.844574444445
213.8147775898,445.011241111111
213.9422468288,454.644574444444
214.0697001322,464.911241111111
214.1971375,471.767907777778
214.3245589322,481.577907777778
214.4519644288,490.914574444444
214.5793539898,501.707907777778
214.7067276152,509.451241111111
214.834085305,518.794574444444
214.9614270592,527.957907777778
215.0887528778,540.181241111111
215.2160627608,548.337907777778
215.3433567082,560.727907777778
215.47063472,571.431241111111
215.5978967962,581.441241111111
215.7251429368,594.167907777778
215.8523731418,604.124574444444
215.9795874112,610.481241111111
216.106785745,621.271241111111
216.2339681432,634.634574444444
216.3611346058,649.267907777778
216.4882851328,658.364574444444
216.6154197242,666.604574444445
216.74253838,683.474574444445
216.8696411002,694.151241111111
216.9967278848,706.904574444445
217.1237987338,717.714574444445
217.2508536472,727.617907777778
217.377892625,745.107907777778
217.5049156672,757.784574444445
217.6319227738,769.047907777778
217.7589139448,780.741241111111
217.8858891802,797.004574444445
218.01284848,813.077907777778
218.1397918442,826.561241111111
218.2667192728,844.571241111111
218.3936307658,859.351241111111
218.5205263232,874.737907777778
218.647405945,890.647907777778
218.7742696312,907.091241111111
218.9011173818,919.691241111111
219.0279491968,934.717907777778
219.1547650762,949.647907777778
219.28156502,968.617907777778
219.4083490282,985.374574444445
219.5351171008,1002.45124111111
219.6618692378,1020.18790777778
219.7886054392,1037.80457444444
219.915325705,1052.66124111111
220.0420300352,1067.80457444444
220.1687184298,1085.45790777778
220.2953908888,1105.21124111111
220.4220474122,1121.70457444444
220.548688,1138.96457444444
220.6753126522,1155.38790777778
220.8019213688,1179.11124111111
220.9285141498,1194.81457444444
221.0550909952,1218.80457444444
221.181651905,1238.08457444445
221.3081968792,1255.58457444445
221.4347259178,1278.46790777778
221.5612390208,1299.76790777778
221.6877361882,1313.95457444444
221.81421742,1337.00790777778
221.9406827162,1357.58790777778
222.0671320768,1385.18124111111
222.1935655018,1400.86124111111
222.3199829912,1426.70457444444
222.446384545,1448.04124111111
222.5727701632,1467.03790777778
222.6991398458,1492.81124111111
222.8254935928,1517.01457444444
222.9518314042,1535.35124111111
223.07815328,1563.59124111111
223.2044592202,1590.02790777778
223.3307492248,1614.31790777778
223.4570232938,1635.02790777778
223.5832814272,1656.51457444444
223.709523625,1679.83457444444
223.8357498872,1708.67457444444
223.9619602138,1734.13457444444
224.0881546048,1753.80790777778
224.2143330602,1781.71790777778
224.34049558,1808.69457444444
224.4666421642,1833.62124111111
224.5927728128,1868.25457444444
224.7188875258,1888.22124111111
224.8449863032,1918.65124111111
224.971069145,1946.91790777778
225.0971360512,1971.71790777778
225.2231870218,2006.29124111111
225.3492220568,2033.48790777778
225.4752411562,2067.20124111111
225.60124432,2098.07457444444
225.7272315482,2131.99124111111
225.8532028408,2160.45457444444
225.9791581978,2191.76457444444
226.1050976192,2218.65457444444
226.231021105,2255.44457444445
226.3569286552,2284.40790777778
226.4828202698,2314.20124111111
226.6086959488,2353.13457444444
226.7345556922,2382.03790777778
226.8603995,2415.98457444444
226.9862273722,2454.86790777778
227.1120393088,2486.87457444444
227.2378353098,2519.46790777778
227.3636153752,2552.37124111111
227.489379505,2596.03124111111
227.6151276992,2622.31790777778
227.7408599578,2651.67124111111
227.8665762808,2692.83790777778
227.9922766682,2730.29124111111
228.11796112,2768.03124111111
228.2436296362,2800.16790777778
228.3692822168,2840.56457444444
228.4949188618,2873.16457444444
228.6205395712,2915.63790777778
228.746144345,2957.32457444444
228.8717331832,2991.78124111111
228.9973060858,3028.26124111111
229.1228630528,3064.90457444444
229.2484040842,3109.42124111111
229.37392918,3142.59124111111
229.4994383402,3189.31124111111
229.6249315648,3221.09457444444
229.7504088538,3260.73124111111
229.8758702072,3301.80124111111
230.001315625,3342.44457444444
230.1267451072,3382.26457444444
230.2521586538,3425.27457444444
230.3775562648,3461.61124111111
230.5029379402,3498.66790777778
230.62830368,3533.04457444444
230.7536534842,3574.68457444444
230.8789873528,3615.79457444444
231.0043052858,3662.89457444444
231.1296072832,3698.61457444444
231.254893345,3739.54790777778
231.3801634712,3776.69790777778
231.5054176618,3810.55124111111
231.6306559168,3855.62124111111
231.7558782362,3891.68790777778
231.88108462,3941.79124111111
232.0062750682,3984.23124111111
232.1314495808,4036.82457444444
232.2566081578,4066.13790777778
232.3817507992,4115.66457444444
232.506877505,4150.02790777778
232.6319882752,4185.87457444444
232.7570831098,4231.64457444444
232.8821620088,4274.24457444444
233.0072249722,4315.34457444445
233.132272,4355.11790777778
233.2573030922,4387.94790777778
233.3823182488,4434.32124111111
233.5073174698,4466.47457444444
233.6323007552,4507.29457444444
233.757268105,4531.14124111111
233.8822195192,4572.87124111111
234.0071549978,4609.12457444444
234.1320745408,4651.75790777778
234.2569781482,4677.66790777778
234.38186582,4728.29790777778
234.5067375562,4755.32124111111
234.6315933568,4787.32124111111
234.7564332218,4851.59457444444
234.8812571512,4862.69124111111
235.006065145,4895.10124111111
235.1308572032,4931.59457444445
235.2556333258,4959.03790777778
235.3803935128,4993.04457444444
235.5051377642,5034.15124111111
235.62986608,5058.72457444444
235.7545784602,5077.85790777778
235.8792749048,5105.36457444444
236.0039554138,5139.53790777778
236.1286199872,5168.22457444444
236.253268625,5201.58457444444
236.3779013272,5238.84124111111
236.5025180938,5260.71124111111
236.6271189248,5288.34790777778
236.7517038202,5315.75124111111
236.87627278,5342.72124111111
237.0008258042,5363.70790777778
237.1253628928,5405.15790777778
237.2498840458,5426.05790777778
237.3743892632,5450.31457444445
237.498878545,5479.27457444445
237.6233518912,5506.96457444445
237.7478093018,5522.65124111111
237.8722507768,5549.19457444445
237.9966763162,5565.67457444445
238.12108592,5585.62790777778
238.2454795882,5618.64790777778
238.3698573208,5621.42790777778
238.4942191178,5642.98457444445
238.6185649792,5662.50790777778
238.742894905,5681.33457444445
238.8672088952,5695.28790777778
238.9915069498,5719.37457444445
239.1157890688,5741.77124111111
239.2400552522,5757.96457444445
239.3643055,5775.18457444445
239.4885398122,5790.84790777778
239.6127581888,5800.02124111111
239.7369606298,5826.47124111111
239.8611471352,5836.64457444445
239.985317705,5856.49124111111
240.1094723392,5875.63124111111
240.2336110378,5889.45790777778
240.3577338008,5907.67457444445
240.4818406282,5924.06457444445
240.60593152,5941.34124111111
240.7300064762,5963.25457444445
240.8540654968,5968.04790777778
240.9781085818,5988.42457444445
241.1021357312,6004.32124111111
241.226146945,6029.20124111111
241.3501422232,6041.02124111111
241.4741215658,6054.24124111111
241.5980849728,6069.82457444445
241.7220324442,6081.79790777778
241.84596398,6099.90124111111
241.9698795802,6119.32790777778
242.0937792448,6138.80124111111
242.2176629738,6159.88790777778
242.3415307672,6191.17124111111
242.465382625,6215.20124111111
242.5892185472,6226.28457444445
242.7130385338,6210.55457444445
242.8368425848,6226.84457444445
242.9606307002,6255.47457444445
243.08440288,6289.41790777778
243.2081591242,6318.06457444445
243.3318994328,6349.94457444445
243.4556238058,6372.32790777778
243.5793322432,6401.50457444445
243.703024745,6414.29790777778
243.8267013112,6451.09457444445
243.9503619418,6456.00457444445
244.0740066368,6435.74790777778
244.1976353962,6423.37124111111
244.32124822,6438.48790777778
244.4448451082,6492.02457444445
244.5684260608,6540.79124111111
244.6919910778,6573.84124111111
244.8155401592,6602.93790777778
244.939073305,6632.08790777778
245.0625905152,6661.99790777778
245.1860917898,6690.25457444445
245.3095771288,6704.90790777778
245.4330465322,6750.00124111111
245.5565,6761.22457444444
245.6799375322,6795.31124111111
245.8033591288,6848.74457444444
245.9267647898,6866.38124111111
246.0501545152,6849.66790777778
246.173528305,6834.98124111111
246.2968861592,6867.75124111111
246.4202280778,6923.27790777778
246.5435540608,6999.52457444445
246.6668641082,7072.32457444444
246.79015822,7141.46790777778
246.9134363962,7193.80790777778
247.0366986368,7265.23124111111
247.1599449418,7300.44457444444
247.2831753112,7353.32457444444
247.406389745,7422.05790777777
247.5295882432,7456.80457444444
247.6527708058,7522.08124111111
247.7759374328,7571.99457444444
247.8990881242,7617.92790777777
248.02222288,7679.60457444444
248.1453417002,7739.52124111111
248.2684445848,7786.53457444444
248.3915315338,7848.78790777777
248.5146025472,7884.86790777777
248.637657625,7865.04457444444
248.7606967672,7848.47457444444
248.8837199738,7937.50457444444
249.0067272448,8031.36457444444
249.1297185802,8118.75124111111
249.25269398,8175.39124111111
249.3756534442,8270.97457444444
249.4985969728,8325.90124111111
249.6215245658,8428.78457444444
249.7444362232,8488.53790777777
249.867331945,8594.62124111111
249.9902117312,8657.00124111111
250.1130755818,8740.45790777777
250.2359234968,8839.59124111111
250.3587554762,8891.75124111111
250.48157152,8974.3812411111
250.6043716282,9052.53457444444
250.7271558008,9113.55124111111
250.8499240378,9209.02124111111
250.9726763392,9288.31457444444
251.095412705,9359.71124111111
251.2181331352,9434.33457444444
251.3408376298,9515.31457444444
251.4635261888,9592.40124111111
251.5861988122,9646.30124111111
251.7088555,9657.72124111111
251.8314962522,9703.58124111111
251.9541210688,9818.97790777777
252.0767299498,9928.49790777777
252.1993228952,10039.6079077778
252.321899905,10148.5012411111
252.4444609792,10251.2745744444
252.5670061178,10360.4045744444
252.6895353208,10460.6079077778
252.8120485882,10563.7745744444
252.93454592,10684.7479077778
253.0570273162,10764.4612411111
253.1794927768,10892.2045744444
253.3019423018,10985.7545744444
253.4243758912,11086.2545744444
253.546793545,11195.8879077778
253.6691952632,11289.3545744444
253.7915810458,11377.9112411111
253.9139508928,11480.0879077778
254.0363048042,11584.4945744444
254.15864278,11677.0912411111
254.2809648202,11785.0779077778
254.4032709248,11856.2412411111
254.5255610938,11950.8779077778
254.6478353272,12027.5945744444
254.770093625,12111.6245744444
254.8923359872,12192.5712411111
255.0145624138,12281.3679077778
255.1367729048,12329.5379077778
255.2589674602,12353.2012411111
255.38114608,12440.8679077778
255.5033087642,12572.3579077778
255.6254555128,12688.6112411111
255.7475863258,12795.3079077778
255.8697012032,12923.9779077778
255.991800145,13025.4579077778
256.1138831512,13164.8179077778
256.2359502218,13287.7179077778
256.3580013568,13431.4979077778
256.4800365562,13557.5179077778
256.60205582,13699.5445744444
256.7240591482,13804.6879077778
256.8460465408,13912.9379077778
256.9680179978,14032.3245744444
257.0899735192,14132.3679077778
257.211913105,14225.3412411111
257.3338367552,14320.6412411111
257.4557444698,14425.6545744444
257.5776362488,14507.5245744444
257.6995120922,14597.5545744444
257.821372,14673.2012411111
257.9432159722,14759.5345744444
258.0650440088,14850.0279077778
258.1868561098,14931.0112411111
258.3086522752,15012.1479077778
258.430432505,15094.3645744444
258.5521967992,15180.7212411111
258.6739451578,15271.7145744444
258.7956775808,15370.2779077778
258.9173940682,15456.4179077778
259.03909462,15520.3445744444
259.1607792362,15562.4112411111
259.2824479168,15640.0445744444
259.4041006618,15741.6845744444
259.5257374712,15831.5679077778
259.647358345,15917.0245744444
259.7689632832,15994.6679077778
259.8905522858,16063.9479077778
260.0121253528,16157.2712411111
260.1336824842,16210.0845744444
260.25522368,16293.4545744444
260.3767489402,16354.6045744444
260.4982582648,16432.3512411111
260.6197516538,16499.1545744444
260.7412291072,16562.8979077778
260.862690625,16639.3912411111
260.9841362072,16710.1479077778
261.1055658538,16786.4579077778
261.2269795648,16862.8645744444
261.3483773402,16923.2012411111
261.46975918,16972.4645744444
261.5911250842,17038.7912411111
261.7124750528,17105.3645744444
261.8338090858,17170.4979077778
261.9551271832,17245.4879077778
262.076429345,17329.0612411111
262.1977155712,17380.7545744444
262.3189858618,17442.4079077778
262.4402402168,17480.2479077778
262.5614786362,17519.4045744444
262.68270112,17569.0979077778
262.8039076682,17601.6879077778
262.9250982808,17655.6412411111
263.0462729578,17705.2012411111
263.1674316992,17748.5245744444
263.288574505,17782.8112411111
263.4097013752,17804.1845744444
263.5308123098,17808.3112411111
263.6519073088,17815.7612411111
263.7729863722,17848.3312411111
263.8940495,17891.4879077778
264.0150966922,17916.0445744444
264.1361279488,17969.1045744444
264.2571432698,18012.0179077778
264.3781426552,18063.0945744444
264.499126105,18108.7079077778
264.6200936192,18162.9679077778
264.7410451978,18198.0879077778
264.8619808408,18233.4012411111
264.9829005482,18280.5045744444
265.10380432,18296.2012411111
265.2246921562,18327.3512411111
265.3455640568,18359.8245744444
265.4664200218,18394.1179077778
265.5872600512,18407.0212411111
265.708084145,18454.7179077778
265.8288923032,18479.4945744444
265.9496845258,18498.8845744444
266.0704608128,18519.9112411111
266.1912211642,18540.6145744444
266.31196558,18549.4112411111
266.4326940602,18553.9145744444
266.5534066048,18565.3479077778
266.6741032138,18574.6779077778
266.7947838872,18584.1779077778
266.915448625,18584.6879077778
267.0360974272,18577.8345744444
267.1567302938,18579.1545744444
267.2773472248,18582.7845744444
267.3979482202,18577.6512411111
267.51853328,18564.9279077778
267.6391024042,18593.4145744444
267.7596555928,18620.2745744444
267.8801928458,18628.4545744444
268.0007141632,18640.2612411111
268.121219545,18684.8545744444
268.2417089912,18691.8745744444
268.3621825018,18709.4479077778
268.4826400768,18738.2345744444
268.6030817162,18739.9112411111
268.72350742,18764.9379077778
268.8439171882,18788.0512411111
268.9643110208,18802.3612411111
269.0846889178,18812.6179077778
269.2050508792,18802.0045744444
269.325396905,18805.7245744444
269.4457269952,18815.2579077778
269.5660411498,18815.7345744444
269.6863393688,18818.7545744444
269.8066216522,18828.7412411111
269.926888,18834.5512411111
270.0471384122,18841.5079077778
270.1673728888,18853.9845744444
270.2875914298,18858.8379077778
270.4077940352,18872.6079077778
270.527980705,18879.6445744444
270.6481514392,18890.1112411111
270.7683062378,18886.2879077778
270.8884451008,18893.5445744444
271.0085680282,18870.8679077778
271.12867502,18873.4812411111
271.2487660762,18867.0079077778
271.3688411968,18860.1645744444
271.4889003818,18877.2979077778
271.6089436312,18886.4245744444
271.728970945,18894.0845744444
271.8489823232,18884.5745744444
271.9689777658,18881.8145744444
272.0889572728,18898.6945744444
272.2089208442,18918.9545744444
272.32886848,18921.5079077778
272.4488001802,18919.8279077778
272.5687159448,18928.1779077778
272.6886157738,18960.7812411111
272.8084996672,18966.0145744444
272.928367625,18981.5312411111
273.0482196472,19016.1645744444
273.1680557338,19017.7812411111
273.2878758848,19035.3445744444
273.4076801002,19041.2845744444
273.52746838,19029.1112411111
273.6472407242,19039.8212411111
273.7669971328,19047.9979077778
273.8867376058,19049.9712411111
274.0064621432,19055.1145744444
274.126170745,19052.6245744444
274.2458634112,19062.9545744444
274.3655401418,19080.0145744444
274.4852009368,19098.7679077778
274.6048457962,19119.5112411111
274.72447472,19116.8912411111
274.8440877082,19128.2079077778
274.9636847608,19150.6979077778
275.0832658778,19168.7079077778
275.2028310592,19172.3645744444
275.322380305,19174.9179077778
275.4419136152,19198.5745744444
275.5614309898,19194.5112411111
275.6809324288,19203.8279077778
275.8004179322,19195.3145744444
275.9198875,19205.3279077778
276.0393411322,19187.5412411111
276.1587788288,19179.6479077778
276.2782005898,19191.5945744444
276.3976064152,19211.2879077778
276.516996305,19200.7179077778
276.6363702592,19208.3512411111
276.7557282778,19209.7912411111
276.8750703608,19217.2312411111
276.9943965082,19233.4812411111
277.11370672,19244.3579077778
277.2330009962,19251.6145744444
277.3522793368,19281.2179077778
277.4715417418,19295.2045744444
277.5907882112,19297.5379077778
277.710018745,19316.8012411111
277.8292333432,19324.8979077778
277.9484320058,19331.7279077778
278.0676147328,19332.2479077778
278.1867815242,19327.7879077778
278.30593238,19337.6145744444
278.4250673002,19352.7612411111
278.5441862848,19354.3245744444
278.6632893338,19377.6579077778
278.7823764472,19391.7579077778
278.901447625,19393.8345744444
279.0205028672,19398.2645744444
279.1395421738,19436.0879077778
279.2585655448,19453.1945744444
279.3775729802,19449.5079077778
279.49656448,19447.2112411111
279.6155400442,19444.7045744444
279.7344996728,19452.1679077778
279.8534433658,19456.5679077778
279.9723711232,19460.7445744444
280.091282945,19458.7879077778
280.2101788312,19449.1179077778
280.3290587818,19473.0812411111
280.4479227968,19462.5979077778
280.5667708762,19459.6879077778
280.68560302,19464.5312411111
280.8044192282,19457.8712411111
280.9232195008,19473.3645744444
281.0420038378,19482.6579077778
281.1607722392,19487.0012411111
281.279524705,19506.8779077778
281.3982612352,19496.8445744444
281.5169818298,19527.3045744444
281.6356864888,19550.0845744444
281.7543752122,19567.6579077778
281.873048,19581.4245744444
281.9917048522,19588.3345744444
282.1103457688,19594.5345744444
282.2289707498,19602.4079077778
282.3475797952,19614.9912411111
282.466172905,19635.6212411111
282.5847500792,19639.1812411111
282.7033113178,19625.7345744444
282.8218566208,19612.7779077778
282.9403859882,19594.3012411111
283.05889942,19604.9612411111
283.1773969162,19606.5712411111
283.2958784768,19613.4345744444
283.4143441018,19596.4479077778
283.5327937912,19584.0345744444
283.651227545,19588.9379077778
283.7696453632,19574.7445744444
283.8880472458,19571.4845744444
284.0064331928,19578.8312411111
284.1248032042,19583.8779077778
284.24315728,19595.8612411111
284.3614954202,19615.9679077778
284.4798176248,19624.8245744444
284.5981238938,19653.4279077778
284.7164142272,19675.9412411111
284.834688625,19675.8645744444
284.9529470872,19669.8645744444
285.0711896138,19661.5312411111
285.1894162048,19653.0845744444
285.3076268602,19666.8679077778
285.42582158,19675.1712411111
285.5440003642,19669.1812411111
285.6621632128,19666.5945744444
285.7803101258,19657.4112411111
285.8984411032,19659.2745744444
286.016556145,19652.2912411111
286.1346552512,19659.7512411111
286.2527384218,19665.2679077778
286.3708056568,19654.7112411111
286.4888569562,19645.5045744444
286.60689232,19647.1279077778
286.7249117482,19644.4212411111
286.8429152408,19655.8479077778
286.9609027978,19656.2379077778
287.0788744192,19657.5312411111
287.196830105,19682.3845744444
287.3147698552,19666.5845744444
287.4326936698,19646.8745744444
287.5506015488,19654.0379077778
287.6684934922,19649.8445744444
287.7863695,19641.7379077778
287.9042295722,19642.3945744444
288.0220737088,19651.2412411111
288.1399019098,19639.8145744444
288.2577141752,19647.2545744444
288.375510505,19637.3812411111
288.4932908992,19628.0812411111
288.6110553578,19605.9145744444
288.7288038808,19594.4445744444
288.8465364682,19582.2745744444
288.96425312,19568.3079077778
289.0819538362,19560.2845744444
289.1996386168,19589.0312411111
289.3173074618,19614.8479077778
289.4349603712,19612.2045744444
289.552597345,19628.8245744444
289.6702183832,19654.0945744444
289.7878234858,19665.6845744444
289.9054126528,19666.9245744444
290.0229858842,19686.8412411111
290.14054318,19697.7145744444
290.2580845402,19719.0379077778
290.3756099648,19734.0845744444
290.4931194538,19750.0779077778
290.6106130072,19761.8212411111
290.728090625,19774.8912411111
290.8455523072,19800.2545744444
290.9629980538,19831.8979077778
291.0804278648,19854.2879077778
291.1978417402,19871.7012411111
291.31523968,19881.9212411111
291.4326216842,19893.5279077778
291.5499877528,19927.1779077778
291.6673378858,19973.6779077778
291.7846720832,19978.6279077778
291.901990345,20010.5912411111
292.0192926712,20034.9179077778
292.1365790618,20062.9279077778
292.2538495168,20076.6579077778
292.3711040362,20101.2512411111
292.48834262,20119.3045744444
292.6055652682,20133.3145744444
292.7227719808,20151.4579077778
292.8399627578,20165.7812411111
292.9571375992,20186.6212411111
293.074296505,20215.0145744444
293.1914394752,20236.9245744444
293.3085665098,20255.6045744444
293.4256776088,20291.7579077778
293.5427727722,20328.5245744444
293.659852,20354.5045744444
293.7769152922,20373.3679077778
293.8939626488,20398.4145744444
294.0109940698,20422.7712411111
294.1280095552,20448.8279077778
294.245009105,20480.9412411111
294.3619927192,20498.9679077778
294.4789603978,20526.4912411111
294.5959121408,20533.8812411111
294.7128479482,20562.1345744444
294.82976782,20616.4879077778
294.9466717562,20628.8645744444
295.0635597568,20660.6845744444
295.1804318218,20687.3079077778
295.2972879512,20697.9045744444
295.414128145,20717.2479077778
295.5309524032,20756.5612411111
295.6477607258,20778.2645744444
295.7645531128,20791.0179077778
295.8813295642,20798.0312411111
295.99809008,20831.6612411111
296.1148346602,20877.5412411111
296.2315633048,20937.3412411111
296.3482760138,20930.9945744444
296.4649727872,20955.2845744444
296.581653625,20997.1545744444
296.6983185272,21040.7245744444
296.8149674938,21066.4112411111
296.9316005248,21097.0212411111
297.0482176202,21117.4812411111
297.16481878,21112.8612411111
297.2814040042,21149.6679077778
297.3979732928,21185.6912411111
297.5145266458,21211.0045744444
297.6310640632,21232.4412411111
297.747585545,21265.2845744444
