UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136512
Integration Time,1000
Averages,300
Date,9/23/2020 6:06:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10747.9077066667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.45
181.9732053322,-96.5356266666667
182.1045947288,-99.60896
182.2359681898,-101.315626666667
182.3673257152,-60.05896
182.498667305,-57.5556266666666
182.6299929592,-60.5022933333333
182.7613026778,-59.62896
182.8925964608,-58.0156266666667
183.0238743082,-56.97896
183.15513622,-59.5722933333333
183.2863821962,-58.4156266666667
183.4176122368,-55.0156266666667
183.5488263418,-53.56896
183.6800245112,-58.5556266666667
183.811206745,-52.66896
183.9423730432,-55.2822933333333
184.0735234058,-55.08896
184.2046578328,-52.3656266666667
184.3357763242,-55.1522933333333
184.46687888,-55.26896
184.5979655002,-52.0322933333333
184.7290361848,-55.6856266666666
184.8600909338,-52.2422933333333
184.9911297472,-51.28896
185.122152625,-54.6722933333333
185.2531595672,-50.3756266666667
185.3841505738,-52.7022933333333
185.5151256448,-51.0956266666667
185.6460847802,-53.5722933333333
185.77702798,-55.2656266666666
185.9079552442,-54.38896
186.0388665728,-53.0656266666667
186.1697619658,-53.3622933333333
186.3006414232,-50.1856266666667
186.431504945,-55.5622933333333
186.5623525312,-52.2722933333333
186.6931841818,-57.0322933333333
186.8239998968,-54.40896
186.9547996762,-49.0556266666666
187.08558352,-53.68896
187.2163514282,-50.6222933333333
187.3471034008,-57.9956266666667
187.4778394378,-56.66896
187.6085595392,-50.92896
187.739263705,-51.5222933333333
187.8699519352,-52.7756266666667
188.0006242298,-53.08896
188.1312805888,-50.8256266666667
188.2619210122,-52.2122933333333
188.3925455,-55.71896
188.5231540522,-54.0556266666667
188.6537466688,-54.7556266666667
188.7843233498,-55.0656266666667
188.9148840952,-52.5256266666667
189.045428905,-53.3222933333333
189.1759577792,-54.5156266666667
189.3064707178,-51.1922933333333
189.4369677208,-54.6122933333333
189.5674487882,-53.6956266666667
189.69791392,-46.5822933333333
189.8283631162,-51.8922933333333
189.9587963768,-54.0556266666667
190.0892137018,-52.3822933333333
190.2196150912,-53.7322933333333
190.350000545,-53.9156266666667
190.4803700632,-53.23896
190.6107236458,-52.5622933333333
190.7410612928,-53.7422933333333
190.8713830042,-46.22896
191.00168878,-51.7422933333333
191.1319786202,-51.11896
191.2622525248,-53.3756266666667
191.3925104938,-47.5956266666666
191.5227525272,-50.7456266666667
191.652978625,-45.0156266666666
191.7831887872,-47.35896
191.9133830138,-50.7656266666667
192.0435613048,-49.7022933333333
192.1737236602,-47.7022933333333
192.30387008,-48.63896
192.4340005642,-51.7122933333333
192.5641151128,-47.2922933333333
192.6942137258,-51.1056266666667
192.8242964032,-46.39896
192.954363145,-47.56896
193.0844139512,-48.38896
193.2144488218,-47.48896
193.3444677568,-50.0222933333333
193.4744707562,-45.0522933333333
193.60445782,-47.1222933333333
193.7344289482,-44.86896
193.8643841408,-43.5956266666666
193.9943233978,-42.96896
194.1242467192,-43.0322933333333
194.254154105,-41.3156266666667
194.3840455552,-42.4122933333333
194.5139210698,-44.4956266666667
194.6437806488,-44.0756266666667
194.7736242922,-42.7556266666667
194.903452,-44.1022933333333
195.0332637722,-34.8822933333333
195.1630596088,-42.4056266666667
195.2928395098,-42.28896
195.4226034752,-35.92896
195.552351505,-40.2856266666667
195.6820835992,-36.37896
195.8117997578,-39.1956266666667
195.9414999808,-38.68896
196.0711842682,-40.23896
196.20085262,-35.9622933333333
196.3305050362,-38.0622933333333
196.4601415168,-33.9756266666667
196.5897620618,-31.0422933333333
196.7193666712,-31.90896
196.848955345,-36.07896
196.9785280832,-35.6956266666667
197.1080848858,-36.2156266666667
197.2376257528,-33.64896
197.3671506842,-33.3822933333333
197.49665968,-31.2622933333333
197.6261527402,-29.3556266666666
197.7556298648,-27.5822933333333
197.8850910538,-27.7556266666667
198.0145363072,-26.55896
198.143965625,-24.39896
198.2733790072,-28.4256266666667
198.4027764538,-24.8056266666667
198.5321579648,-24.8056266666667
198.6615235402,-20.7856266666667
198.79087318,-19.5556266666667
198.9202068842,-18.12896
199.0495246528,-20.3922933333333
199.1788264858,-19.0956266666667
199.3081123832,-19.5922933333333
199.437382345,-18.1856266666667
199.5666363712,-19.79896
199.6958744618,-21.2356266666667
199.8250966168,-16.49896
199.9543028362,-14.48896
200.08349312,-16.3456266666667
200.2126674682,-16.70896
200.3418258808,-11.30896
200.4709683578,-13.9822933333333
200.6000948992,-13.2956266666667
200.729205505,-15.4722933333333
200.8583001752,-9.56896
200.9873789098,-7.37896
201.1164417088,-8.69562666666667
201.2454885722,-4.04562666666667
201.3745195,-5.63562666666667
201.5035344922,-5.30562666666667
201.6325335488,-4.78562666666667
201.7615166698,-0.512293333333333
201.8904838552,-2.03229333333333
202.019435105,0.60104
202.1483704192,0.0510400000000003
202.2772897978,0.477706666666667
202.4061932408,1.10437333333333
202.5350807482,-0.342293333333333
202.66395232,5.21437333333333
202.7928079562,4.41104
202.9216476568,9.49437333333333
203.0504714218,7.41437333333333
203.1792792512,7.04437333333333
203.308071145,6.18104
203.4368471032,22.50104
203.5656071258,9.17104
203.6943512128,10.7043733333333
203.8230793642,12.62104
203.95179158,12.34104
204.0804878602,10.92104
204.2091682048,17.8777066666667
204.3378326138,14.5043733333333
204.4664810872,19.8277066666667
204.595113625,17.26104
204.7237302272,20.0477066666667
204.8523308938,22.5243733333333
204.9809156248,20.6043733333333
205.1094844202,25.2977066666667
205.23803728,25.7243733333333
205.3665742042,26.5843733333333
205.4950951928,30.5043733333334
205.6236002458,27.6643733333333
205.7520893632,33.49104
205.880562545,33.03104
206.0090197912,33.73104
206.1374611018,35.0977066666667
206.2658864768,43.0143733333334
206.3942959162,37.8343733333333
206.52268942,37.4743733333333
206.6510669882,39.7277066666667
206.7794286208,46.1877066666667
206.9077743178,43.8177066666667
207.0361040792,49.10104
207.164417905,46.9277066666667
207.2927157952,48.1677066666667
207.4209977498,50.3243733333333
207.5492637688,52.12104
207.6775138522,56.57104
207.805748,55.2943733333334
207.9339662122,59.6777066666667
208.0621684888,56.1077066666667
208.1903548298,60.92104
208.3185252352,62.2377066666667
208.446679705,65.3977066666667
208.5748182392,67.5177066666667
208.7029408378,69.41104
208.8310475008,70.5743733333334
208.9591382282,74.4710400000001
209.08721302,72.0477066666667
209.2152718762,75.5577066666667
209.3433147968,83.9277066666667
209.4713417818,80.7277066666667
209.5993528312,81.64104
209.727347945,83.7477066666667
209.8553271232,84.6143733333334
209.9832903658,89.6143733333333
210.1112376728,88.4843733333334
210.2391690442,89.1477066666667
210.36708448,89.70104
210.4949839802,95.4243733333333
210.6228675448,99.8977066666667
210.7507351738,103.897706666667
210.8785868672,102.96104
211.006422625,106.00104
211.1342424472,114.507706666667
211.2620463338,112.67104
211.3898342848,119.437706666667
211.5176063002,118.84104
211.64536238,125.61104
211.7731025242,125.087706666667
211.9008267328,131.127706666667
212.0285350058,133.254373333333
212.1562273432,138.73104
212.283903745,146.017706666667
212.4115642112,143.07104
212.5392087418,150.02104
212.6668373368,153.794373333333
212.7944499962,155.45104
212.92204672,159.47104
213.0496275082,162.277706666667
213.1771923608,167.954373333333
213.3047412778,174.324373333333
213.4322742592,173.807706666667
213.559791305,180.434373333333
213.6872924152,184.964373333333
213.8147775898,187.354373333333
213.9422468288,191.847706666667
214.0697001322,197.927706666667
214.1971375,199.167706666667
214.3245589322,206.274373333333
214.4519644288,210.177706666667
214.5793539898,215.547706666667
214.7067276152,218.087706666667
214.834085305,223.087706666667
214.9614270592,226.06104
215.0887528778,233.724373333334
215.2160627608,237.40104
215.3433567082,244.247706666667
215.47063472,249.284373333333
215.5978967962,254.40104
215.7251429368,263.26104
215.8523731418,266.414373333334
215.9795874112,268.56104
216.106785745,272.884373333333
216.2339681432,280.42104
216.3611346058,288.564373333333
216.4882851328,292.52104
216.6154197242,294.407706666667
216.74253838,306.94104
216.8696411002,309.324373333333
216.9967278848,315.307706666667
217.1237987338,319.844373333333
217.2508536472,324.544373333333
217.377892625,335.297706666667
217.5049156672,342.837706666667
217.6319227738,344.74104
217.7589139448,349.857706666667
217.8858891802,358.71104
218.01284848,366.367706666666
218.1397918442,371.48104
218.2667192728,381.967706666667
218.3936307658,388.557706666667
218.5205263232,394.404373333333
218.647405945,403.797706666667
218.7742696312,411.47104
218.9011173818,416.334373333333
219.0279491968,425.344373333333
219.1547650762,431.144373333333
219.28156502,442.48104
219.4083490282,451.897706666666
219.5351171008,458.35104
219.6618692378,466.72104
219.7886054392,475.604373333333
219.915325705,483.127706666666
220.0420300352,487.924373333333
220.1687184298,497.407706666666
220.2953908888,507.527706666666
220.4220474122,514.43104
220.548688,520.784373333333
220.6753126522,529.354373333333
220.8019213688,542.304373333333
220.9285141498,548.454373333333
221.0550909952,561.26104
221.181651905,569.714373333333
221.3081968792,576.547706666666
221.4347259178,588.834373333333
221.5612390208,598.517706666667
221.6877361882,603.507706666667
221.81421742,616.097706666667
221.9406827162,625.027706666667
222.0671320768,638.297706666666
222.1935655018,646.50104
222.3199829912,657.64104
222.446384545,668.207706666666
222.5727701632,676.76104
222.6991398458,694.02104
222.8254935928,703.157706666666
222.9518314042,710.707706666666
223.07815328,726.744373333333
223.2044592202,738.24104
223.3307492248,752.624373333333
223.4570232938,760.734373333333
223.5832814272,771.917706666666
223.709523625,783.00104
223.8357498872,796.017706666666
223.9619602138,811.237706666666
224.0881546048,818.024373333333
224.2143330602,830.38104
224.34049558,844.50104
224.4666421642,853.657706666666
224.5927728128,871.944373333333
224.7188875258,877.79104
224.8449863032,896.824373333333
224.971069145,907.317706666667
225.0971360512,918.174373333333
225.2231870218,935.30104
225.3492220568,948.607706666666
225.4752411562,964.90104
225.60124432,982.041039999999
225.7272315482,996.68104
225.8532028408,1008.15437333333
225.9791581978,1022.92104
226.1050976192,1035.58770666667
226.231021105,1055.86437333333
226.3569286552,1069.17104
226.4828202698,1082.41437333333
226.6086959488,1105.32104
226.7345556922,1115.44437333333
226.8603995,1136.47104
226.9862273722,1153.37770666667
227.1120393088,1169.40770666667
227.2378353098,1185.42104
227.3636153752,1200.69770666667
227.489379505,1225.53770666667
227.6151276992,1232.29104
227.7408599578,1242.99104
227.8665762808,1268.01437333333
227.9922766682,1286.40104
228.11796112,1302.93770666667
228.2436296362,1317.02104
228.3692822168,1337.73770666667
228.4949188618,1354.35104
228.6205395712,1375.83104
228.746144345,1399.08437333333
228.8717331832,1412.97437333333
228.9973060858,1428.76770666667
229.1228630528,1449.45437333333
229.2484040842,1471.99770666667
229.37392918,1487.06770666667
229.4994383402,1509.82104
229.6249315648,1523.41104
229.7504088538,1544.66104
229.8758702072,1565.51437333333
230.001315625,1584.08437333333
230.1267451072,1601.40437333333
230.2521586538,1624.33437333333
230.3775562648,1642.27770666667
230.5029379402,1655.53770666667
230.62830368,1674.79437333333
230.7536534842,1694.70104
230.8789873528,1713.82770666667
231.0043052858,1741.29104
231.1296072832,1755.29437333333
231.254893345,1776.39104
231.3801634712,1798.56437333333
231.5054176618,1808.77770666667
231.6306559168,1830.57104
231.7558782362,1847.02437333333
231.88108462,1877.00104
232.0062750682,1896.34770666667
232.1314495808,1920.91770666667
232.2566081578,1932.86770666667
232.3817507992,1956.29437333333
232.506877505,1970.81770666667
232.6319882752,1989.94437333333
232.7570831098,2017.68770666667
232.8821620088,2036.54437333333
233.0072249722,2056.95437333333
233.132272,2071.38770666667
233.2573030922,2084.11104
233.3823182488,2111.35437333333
233.5073174698,2124.51437333333
233.6323007552,2145.08437333333
233.757268105,2150.10437333333
233.8822195192,2169.59437333333
234.0071549978,2188.90770666667
234.1320745408,2212.24770666667
234.2569781482,2221.51104
234.38186582,2249.18770666667
234.5067375562,2257.68104
234.6315933568,2273.51437333333
234.7564332218,2308.71770666667
234.8812571512,2306.09437333333
235.006065145,2316.91770666667
235.1308572032,2338.10437333333
235.2556333258,2348.91437333333
235.3803935128,2361.92104
235.5051377642,2383.19770666667
235.62986608,2396.01437333333
235.7545784602,2402.82437333333
235.8792749048,2413.89104
236.0039554138,2432.03770666667
236.1286199872,2441.86104
236.253268625,2454.38770666667
236.3779013272,2474.37770666667
236.5025180938,2480.93437333333
236.6271189248,2491.36437333333
236.7517038202,2507.48104
236.87627278,2519.82104
237.0008258042,2526.65104
237.1253628928,2550.60437333333
237.2498840458,2554.81437333333
237.3743892632,2568.13770666667
237.498878545,2578.90770666667
237.6233518912,2589.67104
237.7478093018,2596.48437333333
237.8722507768,2610.22104
237.9966763162,2611.79104
238.12108592,2620.88104
238.2454795882,2640.49437333333
238.3698573208,2632.87104
238.4942191178,2647.82770666667
238.6185649792,2652.39104
238.742894905,2660.68104
238.8672088952,2666.71770666667
238.9915069498,2677.01437333333
239.1157890688,2685.38104
239.2400552522,2691.08770666667
239.3643055,2699.40104
239.4885398122,2704.78770666667
239.6127581888,2710.08437333333
239.7369606298,2723.76104
239.8611471352,2721.87770666667
239.985317705,2732.67770666667
240.1094723392,2741.74437333333
240.2336110378,2746.83104
240.3577338008,2751.53770666667
240.4818406282,2755.78104
240.60593152,2763.92770666667
240.7300064762,2781.53437333333
240.8540654968,2774.13437333333
240.9781085818,2785.93770666667
241.1021357312,2790.69437333333
241.226146945,2805.66104
241.3501422232,2809.83437333333
241.4741215658,2810.32104
241.5980849728,2818.64437333333
241.7220324442,2821.15770666667
241.84596398,2827.00437333333
241.9698795802,2835.49437333333
242.0937792448,2845.90104
242.2176629738,2856.76104
242.3415307672,2870.18770666667
242.465382625,2879.78437333333
242.5892185472,2882.61104
242.7130385338,2872.19104
242.8368425848,2888.10104
242.9606307002,2899.55437333333
243.08440288,2906.64770666667
243.2081591242,2924.24104
243.3318994328,2938.30437333333
243.4556238058,2949.79770666667
243.5793322432,2959.69104
243.703024745,2967.18104
243.8267013112,2986.19437333333
243.9503619418,2979.78104
244.0740066368,2968.75437333333
244.1976353962,2964.17104
244.32124822,2975.32437333333
244.4448451082,2999.67437333333
244.5684260608,3022.46770666667
244.6919910778,3035.12437333333
244.8155401592,3051.07770666667
244.939073305,3063.61770666667
245.0625905152,3080.62770666667
245.1860917898,3087.61770666667
245.3095771288,3096.76104
245.4330465322,3114.34104
245.5565,3113.89437333333
245.6799375322,3134.78770666667
245.8033591288,3162.66104
245.9267647898,3162.63770666667
246.0501545152,3155.44104
246.173528305,3149.87104
246.2968861592,3168.20770666667
246.4202280778,3195.17104
246.5435540608,3232.43437333333
246.6668641082,3264.18437333333
246.79015822,3299.55770666667
246.9134363962,3320.53437333333
247.0366986368,3355.79770666667
247.1599449418,3370.05104
247.2831753112,3402.33770666667
247.406389745,3431.40104
247.5295882432,3446.33104
247.6527708058,3477.10770666667
247.7759374328,3493.05104
247.8990881242,3518.79437333333
248.02222288,3547.99437333333
248.1453417002,3572.71104
248.2684445848,3593.68104
248.3915315338,3627.07770666667
248.5146025472,3642.03437333333
248.637657625,3628.48104
248.7606967672,3627.71770666667
248.8837199738,3667.07437333333
249.0067272448,3711.17770666667
249.1297185802,3752.99437333334
249.25269398,3783.77104
249.3756534442,3821.72770666667
249.4985969728,3857.91437333334
249.6215245658,3902.84437333333
249.7444362232,3928.24104
249.867331945,3983.32104
249.9902117312,4012.22770666667
250.1130755818,4051.39104
250.2359234968,4099.12770666667
250.3587554762,4122.85104
250.48157152,4160.55437333334
250.6043716282,4196.92104
250.7271558008,4222.33437333334
250.8499240378,4266.09437333334
250.9726763392,4306.37437333334
251.095412705,4340.57104
251.2181331352,4378.26437333334
251.3408376298,4416.50104
251.4635261888,4453.15437333334
251.5861988122,4477.00770666667
251.7088555,4479.47770666667
251.8314962522,4503.39770666667
251.9541210688,4564.65770666667
252.0767299498,4617.91437333334
252.1993228952,4667.92770666667
252.321899905,4723.42770666667
252.4444609792,4762.98770666667
252.5670061178,4817.38104
252.6895353208,4858.07104
252.8120485882,4914.59437333334
252.93454592,4969.99770666667
253.0570273162,5015.89770666667
253.1794927768,5078.00104000001
253.3019423018,5119.41437333334
253.4243758912,5168.38437333334
253.546793545,5211.93770666667
253.6691952632,5265.75437333334
253.7915810458,5303.32104000001
253.9139508928,5352.50770666667
254.0363048042,5397.25104000001
254.15864278,5448.27104000001
254.2809648202,5497.40770666667
254.4032709248,5532.26104
254.5255610938,5576.47104
254.6478353272,5615.60437333334
254.770093625,5651.92104
254.8923359872,5689.58770666667
255.0145624138,5729.45437333334
255.1367729048,5751.18770666667
255.2589674602,5765.59770666667
255.38114608,5810.26104
255.5033087642,5872.55437333334
255.6254555128,5925.77770666667
255.7475863258,5976.58770666667
255.8697012032,6037.31104000001
255.991800145,6090.96437333334
256.1138831512,6157.90770666667
256.2359502218,6219.97770666667
256.3580013568,6285.37770666667
256.4800365562,6338.38104
256.60205582,6406.38437333334
256.7240591482,6457.78437333334
256.8460465408,6511.97770666667
256.9680179978,6566.96104
257.0899735192,6613.81437333334
257.211913105,6658.20770666667
257.3338367552,6703.80770666667
257.4557444698,6746.18437333334
257.5776362488,6783.20770666667
257.6995120922,6826.17437333334
257.821372,6858.69770666667
257.9432159722,6905.71437333334
258.0650440088,6952.63104
258.1868561098,6992.31104000001
258.3086522752,7030.40104000001
258.430432505,7068.74104
258.5521967992,7108.80770666667
258.6739451578,7148.88437333334
258.7956775808,7194.25104
258.9173940682,7240.29437333334
259.03909462,7266.73770666667
259.1607792362,7279.74770666667
259.2824479168,7313.71437333334
259.4041006618,7360.06104
259.5257374712,7406.22104
259.647358345,7442.19770666667
259.7689632832,7486.69770666667
259.8905522858,7523.54437333334
260.0121253528,7557.93104
260.1336824842,7591.72437333334
260.25522368,7635.05770666667
260.3767489402,7664.35104
260.4982582648,7701.59437333334
260.6197516538,7727.90437333334
260.7412291072,7759.29104000001
260.862690625,7791.75104000001
260.9841362072,7823.88770666667
261.1055658538,7854.35437333334
261.2269795648,7894.09437333334
261.3483773402,7920.14770666667
261.46975918,7951.54770666667
261.5911250842,7981.46437333334
261.7124750528,8011.91104000001
261.8338090858,8037.04770666667
261.9551271832,8071.26104000001
262.076429345,8114.79104000001
262.1977155712,8144.33104000001
262.3189858618,8163.75437333334
262.4402402168,8182.88770666667
262.5614786362,8202.58437333334
262.68270112,8224.23770666667
262.8039076682,8235.78770666667
262.9250982808,8257.25770666667
263.0462729578,8284.31104000001
263.1674316992,8300.89437333334
263.288574505,8320.16437333334
263.4097013752,8320.97437333334
263.5308123098,8330.45104
263.6519073088,8335.26770666667
263.7729863722,8355.68770666667
263.8940495,8375.14104
264.0150966922,8379.89104
264.1361279488,8407.45104
264.2571432698,8426.88437333334
264.3781426552,8449.30104
264.499126105,8470.61770666667
264.6200936192,8496.53104
264.7410451978,8506.07770666667
264.8619808408,8523.21104
264.9829005482,8553.88437333334
265.10380432,8561.21437333334
265.2246921562,8579.25104
265.3455640568,8592.90437333334
265.4664200218,8606.26770666667
265.5872600512,8610.79770666667
265.708084145,8632.56437333334
265.8288923032,8641.00770666667
265.9496845258,8654.31770666667
266.0704608128,8665.44770666667
266.1912211642,8667.53104
266.31196558,8669.49104
266.4326940602,8670.14437333334
266.5534066048,8673.70104
266.6741032138,8688.26770666667
266.7947838872,8689.62770666667
266.915448625,8682.91770666667
267.0360974272,8674.77437333334
267.1567302938,8681.10104000001
267.2773472248,8679.57437333334
267.3979482202,8682.49770666667
267.51853328,8675.12104
267.6391024042,8690.88437333334
267.7596555928,8704.25770666667
267.8801928458,8708.65770666667
268.0007141632,8710.63437333334
268.121219545,8728.34437333334
268.2417089912,8725.54104
268.3621825018,8731.78104
268.4826400768,8754.57770666667
268.6030817162,8757.09770666667
268.72350742,8761.96770666667
268.8439171882,8769.65770666667
268.9643110208,8779.24770666667
269.0846889178,8793.03770666667
269.2050508792,8795.53104000001
269.325396905,8788.35770666667
269.4457269952,8799.19104000001
269.5660411498,8806.94104000001
269.6863393688,8812.12770666667
269.8066216522,8818.77770666667
269.926888,8815.95104000001
270.0471384122,8815.06770666667
270.1673728888,8818.80437333334
270.2875914298,8822.67104000001
270.4077940352,8828.71104000001
270.527980705,8827.44437333334
270.6481514392,8827.09104000001
270.7683062378,8832.56104000001
270.8884451008,8837.03104000001
271.0085680282,8831.49437333334
271.12867502,8835.58437333334
271.2487660762,8823.92437333334
271.3688411968,8825.37770666667
271.4889003818,8837.30104000001
271.6089436312,8844.45104000001
271.728970945,8851.13770666667
271.8489823232,8840.20104000001
271.9689777658,8838.63437333334
272.0889572728,8844.46770666667
272.2089208442,8856.55104000001
272.32886848,8863.10104000001
272.4488001802,8863.81770666667
272.5687159448,8872.06437333334
272.6886157738,8890.56770666667
272.8084996672,8890.86104000001
272.928367625,8900.86770666667
273.0482196472,8913.42104000001
273.1680557338,8919.23104000001
273.2878758848,8928.27770666667
273.4076801002,8920.76104000001
273.52746838,8914.75437333334
273.6472407242,8920.19770666667
273.7669971328,8928.99437333334
273.8867376058,8927.12770666667
274.0064621432,8931.44104000001
274.126170745,8928.44437333334
274.2458634112,8937.54770666667
274.3655401418,8947.09770666667
274.4852009368,8943.44104000001
274.6048457962,8958.05770666667
274.72447472,8958.58770666667
274.8440877082,8964.82104000001
274.9636847608,8972.41437333334
275.0832658778,8985.09770666667
275.2028310592,8987.07437333334
275.322380305,8984.59770666667
275.4419136152,9005.00437333334
275.5614309898,9001.94437333334
275.6809324288,9001.98437333334
275.8004179322,9000.85770666667
275.9198875,9017.30104
276.0393411322,9009.78104
276.1587788288,9003.57437333334
276.2782005898,9003.34437333334
276.3976064152,9022.43770666667
276.516996305,9012.84104
276.6363702592,9019.06770666667
276.7557282778,9028.75770666667
276.8750703608,9023.16770666667
276.9943965082,9038.60104000001
277.11370672,9044.27770666667
277.2330009962,9046.08770666667
277.3522793368,9062.20770666667
277.4715417418,9071.29770666667
277.5907882112,9071.16437333334
277.710018745,9076.37770666667
277.8292333432,9077.14770666667
277.9484320058,9085.52437333334
278.0676147328,9090.21437333334
278.1867815242,9091.29104
278.30593238,9085.98437333334
278.4250673002,9101.30104
278.5441862848,9100.90437333334
278.6632893338,9113.89770666667
278.7823764472,9124.42437333334
278.901447625,9130.21104000001
279.0205028672,9137.77770666667
279.1395421738,9155.11437333334
279.2585655448,9159.88104000001
279.3775729802,9163.33770666667
279.49656448,9161.05437333334
279.6155400442,9164.35770666667
279.7344996728,9175.17104000001
279.8534433658,9171.11437333334
279.9723711232,9180.12104000001
280.091282945,9178.63437333334
280.2101788312,9169.99770666667
280.3290587818,9185.15437333334
280.4479227968,9179.87770666667
280.5667708762,9171.62104000001
280.68560302,9182.89437333334
280.8044192282,9181.58104000001
280.9232195008,9186.99104000001
281.0420038378,9193.69437333334
281.1607722392,9193.58770666667
281.279524705,9212.33437333334
281.3982612352,9213.20104
281.5169818298,9232.56770666667
281.6356864888,9245.90437333334
281.7543752122,9247.93437333334
281.873048,9247.95770666667
281.9917048522,9253.78104
282.1103457688,9266.07104
282.2289707498,9261.34437333334
282.3475797952,9268.63770666667
282.466172905,9273.13104
282.5847500792,9284.88437333334
282.7033113178,9283.64770666667
282.8218566208,9277.99770666667
282.9403859882,9266.04104
283.05889942,9271.72437333334
283.1773969162,9275.66104
283.2958784768,9275.44104000001
283.4143441018,9267.45104
283.5327937912,9267.36770666667
283.651227545,9274.77104000001
283.7696453632,9265.96770666667
283.8880472458,9264.85104000001
284.0064331928,9276.87770666667
284.1248032042,9277.50104
284.24315728,9280.44437333334
284.3614954202,9294.12437333334
284.4798176248,9302.21770666667
284.5981238938,9323.64770666667
284.7164142272,9327.56770666667
284.834688625,9323.67104
284.9529470872,9318.56770666667
285.0711896138,9325.90437333334
285.1894162048,9325.18104
285.3076268602,9328.33770666667
285.42582158,9329.82104
285.5440003642,9332.23770666667
285.6621632128,9328.77104000001
285.7803101258,9330.90437333334
285.8984411032,9338.94437333334
286.016556145,9332.70104
286.1346552512,9335.52437333334
286.2527384218,9345.71437333334
286.3708056568,9340.65104
286.4888569562,9338.35770666667
286.60689232,9346.88437333334
286.7249117482,9335.99104
286.8429152408,9344.10104000001
286.9609027978,9346.00104
287.0788744192,9353.44770666667
287.196830105,9361.53437333334
287.3147698552,9353.30104
287.4326936698,9347.33104
287.5506015488,9352.33104
287.6684934922,9354.30437333334
287.7863695,9359.54437333334
287.9042295722,9361.57437333334
288.0220737088,9361.89104
288.1399019098,9361.92437333334
288.2577141752,9357.88104
288.375510505,9356.16437333334
288.4932908992,9358.44104000001
288.6110553578,9353.42104
288.7288038808,9348.14770666667
288.8465364682,9347.41770666667
288.96425312,9337.44437333334
289.0819538362,9337.11104000001
289.1996386168,9345.33437333334
289.3173074618,9359.41770666667
289.4349603712,9360.78437333334
289.552597345,9373.06770666667
289.6702183832,9384.77437333334
289.7878234858,9397.70770666667
289.9054126528,9397.91437333334
290.0229858842,9405.26770666667
290.14054318,9419.06770666667
290.2580845402,9431.20104
290.3756099648,9440.87104
290.4931194538,9454.25437333334
290.6106130072,9461.34437333334
290.728090625,9474.14770666667
290.8455523072,9481.09104
290.9629980538,9496.80104
291.0804278648,9503.96437333333
291.1978417402,9518.32770666667
291.31523968,9527.97437333333
291.4326216842,9541.32770666667
291.5499877528,9551.82770666667
291.6673378858,9572.37437333334
291.7846720832,9579.47437333334
291.901990345,9598.20437333334
292.0192926712,9612.79770666667
292.1365790618,9619.02437333334
292.2538495168,9634.91770666667
292.3711040362,9641.80770666667
292.48834262,9659.81104
292.6055652682,9665.63437333334
292.7227719808,9688.39770666667
292.8399627578,9697.91104
292.9571375992,9713.68437333334
293.074296505,9724.02770666667
293.1914394752,9731.61104
293.3085665098,9741.20104
293.4256776088,9755.93770666667
293.5427727722,9770.13437333334
293.659852,9787.25437333334
293.7769152922,9806.76104
293.8939626488,9825.95437333333
294.0109940698,9831.40104
294.1280095552,9844.72437333333
294.245009105,9864.04437333333
294.3619927192,9876.91104
294.4789603978,9888.57770666667
294.5959121408,9897.65770666667
294.7128479482,9912.13104
294.82976782,9933.76770666667
294.9466717562,9941.33437333333
295.0635597568,9961.35437333334
295.1804318218,9976.92104
295.2972879512,9986.21770666667
295.414128145,9994.46104
295.5309524032,10014.2343733333
295.6477607258,10029.7943733333
295.7645531128,10038.3977066667
295.8813295642,10055.6977066667
295.99809008,10070.07104
296.1148346602,10086.4543733333
296.2315633048,10130.23104
296.3482760138,10114.2243733333
296.4649727872,10125.6643733333
296.581653625,10149.3943733333
296.6983185272,10179.2577066667
296.8149674938,10198.6443733333
296.9316005248,10210.7477066667
297.0482176202,10231.0243733333
297.16481878,10235.17104
297.2814040042,10249.9943733333
297.3979732928,10271.4077066667
297.5145266458,10281.8743733333
297.6310640632,10288.2277066667
297.747585545,10310.48104
297.8640910912,10326.4177066667
297.9805807018,10331.61104
298.0970543768,10342.32104
298.2135121162,10350.5443733333
298.32995392,10367.3743733333
298.4463797882,10383.10104
298.5627897208,10396.72104
298.6791837178,10398.8077066667
298.7955617792,10420.17104
298.911923905,10434.1243733333
299.0282700952,10449.0977066667
299.1446003498,10455.3343733333
299.2609146688,10463.4377066667
299.3772130522,10475.31104
299.4934955,10468.80104
299.6097620122,10513.3677066667
299.7260125888,10507.6577066667
299.8422472298,10511.6243733333
299.9584659352,10515.1743733333
300.074668705,10528.9243733333
300.1908555392,10537.70104
300.3070264378,10540.0443733333
300.4231814008,10551.9343733333
300.5393204282,10562.8043733333
300.65544352,10578.44104
300.7715506762,10581.3543733333
300.8876418968,10589.43104
301.0037171818,10606.3377066667
301.1197765312,10602.4877066667
301.235819945,10614.0543733333
301.3518474232,10614.15104
301.4678589658,10615.07104
301.5838545728,10626.6643733333
301.6998342442,10624.2443733333
301.81579798,10630.48104
301.9317457802,10638.7877066667
302.0476776448,10635.8977066667
302.1635935738,10634.13104
