UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133370
Integration Time,1000
Averages,300
Date,9/12/2020 7:23:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13699.8088688889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.34
181.9732053322,-103.544464444444
182.1045947288,-107.164464444444
182.2359681898,-108.837797777778
182.3673257152,-58.6177977777779
182.498667305,-56.1844644444445
182.6299929592,-58.7677977777779
182.7613026778,-57.8544644444445
182.8925964608,-56.4944644444445
183.0238743082,-55.7911311111112
183.15513622,-58.4644644444445
183.2863821962,-57.2377977777778
183.4176122368,-53.3044644444445
183.5488263418,-52.0077977777778
183.6800245112,-56.9544644444445
183.811206745,-51.6944644444445
183.9423730432,-54.0811311111112
184.0735234058,-54.3777977777778
184.2046578328,-51.4311311111112
184.3357763242,-53.8744644444445
184.46687888,-53.5877977777778
184.5979655002,-50.8411311111112
184.7290361848,-54.3044644444445
184.8600909338,-51.2877977777778
184.9911297472,-50.3744644444445
185.122152625,-53.2511311111112
185.2531595672,-49.6844644444445
185.3841505738,-51.4677977777778
185.5151256448,-49.5577977777778
185.6460847802,-52.2111311111112
185.77702798,-54.1244644444445
185.9079552442,-53.5411311111112
186.0388665728,-52.1444644444445
186.1697619658,-52.4511311111112
186.3006414232,-49.6411311111112
186.431504945,-54.7377977777778
186.5623525312,-51.6611311111112
186.6931841818,-56.3844644444445
186.8239998968,-54.0577977777778
186.9547996762,-48.2177977777778
187.08558352,-53.2477977777778
187.2163514282,-49.8311311111112
187.3471034008,-57.0911311111112
187.4778394378,-56.0077977777779
187.6085595392,-50.5644644444445
187.739263705,-51.0711311111112
187.8699519352,-52.1311311111112
188.0006242298,-52.6744644444445
188.1312805888,-50.1811311111112
188.2619210122,-51.5711311111112
188.3925455,-54.8711311111112
188.5231540522,-53.6244644444445
188.6537466688,-53.7544644444445
188.7843233498,-54.8811311111112
188.9148840952,-51.9911311111112
189.045428905,-52.5211311111112
189.1759577792,-54.2544644444445
189.3064707178,-50.8977977777778
189.4369677208,-53.9444644444445
189.5674487882,-53.6677977777778
189.69791392,-46.2677977777778
189.8283631162,-52.6877977777778
189.9587963768,-53.9944644444445
190.0892137018,-51.6944644444445
190.2196150912,-52.8544644444445
190.350000545,-52.9644644444445
190.4803700632,-52.7244644444445
190.6107236458,-51.6277977777778
190.7410612928,-52.7211311111112
190.8713830042,-45.2677977777778
191.00168878,-50.5777977777778
191.1319786202,-49.9611311111112
191.2622525248,-52.1044644444445
191.3925104938,-46.3077977777778
191.5227525272,-50.2844644444445
191.652978625,-43.5311311111111
191.7831887872,-45.9344644444445
191.9133830138,-49.2711311111112
192.0435613048,-48.4244644444445
192.1737236602,-46.1311311111111
192.30387008,-47.5511311111112
192.4340005642,-50.5677977777778
192.5641151128,-45.9244644444445
192.6942137258,-49.7711311111112
192.8242964032,-44.4944644444445
192.954363145,-45.6244644444445
193.0844139512,-46.4977977777778
193.2144488218,-45.4944644444445
193.3444677568,-47.8677977777778
193.4744707562,-43.6111311111111
193.60445782,-45.2444644444445
193.7344289482,-43.0177977777778
193.8643841408,-41.7977977777778
193.9943233978,-41.4311311111111
194.1242467192,-41.3011311111111
194.254154105,-39.7244644444445
194.3840455552,-40.7644644444445
194.5139210698,-42.1144644444445
194.6437806488,-41.0844644444445
194.7736242922,-40.3844644444445
194.903452,-41.6344644444445
195.0332637722,-31.5244644444445
195.1630596088,-39.7077977777778
195.2928395098,-39.4111311111111
195.4226034752,-33.2577977777778
195.552351505,-37.3011311111111
195.6820835992,-33.7611311111111
195.8117997578,-35.5011311111111
195.9414999808,-35.7744644444445
196.0711842682,-36.3977977777778
196.20085262,-32.2177977777778
196.3305050362,-34.2111311111111
196.4601415168,-30.0711311111111
196.5897620618,-26.1411311111111
196.7193666712,-26.6211311111111
196.848955345,-30.1011311111111
196.9785280832,-29.7177977777778
197.1080848858,-30.9877977777778
197.2376257528,-27.4111311111111
197.3671506842,-26.5944644444444
197.49665968,-23.5744644444444
197.6261527402,-21.6477977777778
197.7556298648,-19.8811311111111
197.8850910538,-19.2911311111111
198.0145363072,-18.6077977777778
198.143965625,-16.7311311111111
198.2733790072,-19.9244644444444
198.4027764538,-16.4244644444444
198.5321579648,-15.4077977777778
198.6615235402,-10.4344644444444
198.79087318,-8.80446444444445
198.9202068842,-6.13779777777778
199.0495246528,-9.24779777777778
199.1788264858,-6.41446444444445
199.3081123832,-6.81779777777778
199.437382345,-4.77446444444445
199.5666363712,-6.98113111111111
199.6958744618,-8.08113111111111
199.8250966168,-4.08779777777778
199.9543028362,-0.501131111111111
200.08349312,-2.16779777777778
200.2126674682,-1.47113111111111
200.3418258808,3.95553555555556
200.4709683578,2.30220222222222
200.6000948992,2.95886888888889
200.729205505,0.415535555555556
200.8583001752,7.31553555555555
200.9873789098,10.6055355555556
201.1164417088,9.92220222222222
201.2454885722,14.6788688888889
201.3745195,13.7788688888889
201.5035344922,14.2955355555556
201.6325335488,16.2955355555556
201.7615166698,19.4322022222222
201.8904838552,19.4288688888889
202.019435105,22.0088688888889
202.1483704192,21.9822022222222
202.2772897978,22.5822022222222
202.4061932408,23.4255355555556
202.5350807482,22.6088688888889
202.66395232,28.1755355555556
202.7928079562,26.5988688888889
202.9216476568,33.1188688888889
203.0504714218,32.1655355555555
203.1792792512,31.9222022222222
203.308071145,31.4222022222222
203.4368471032,46.0188688888888
203.5656071258,35.5588688888889
203.6943512128,37.5355355555555
203.8230793642,40.3455355555555
203.95179158,40.4355355555555
204.0804878602,39.5355355555555
204.2091682048,46.6388688888889
204.3378326138,44.7388688888889
204.4664810872,50.0822022222222
204.595113625,47.7822022222222
204.7237302272,51.4855355555555
204.8523308938,54.7588688888888
204.9809156248,53.7322022222222
205.1094844202,58.5155355555555
205.23803728,58.4988688888888
205.3665742042,59.5355355555555
205.4950951928,63.9522022222222
205.6236002458,61.4355355555555
205.7520893632,67.8855355555555
205.880562545,69.2322022222222
206.0090197912,69.8688688888888
206.1374611018,70.1822022222222
206.2658864768,79.5355355555555
206.3942959162,75.5855355555555
206.52268942,76.2222022222222
206.6510669882,78.9088688888888
206.7794286208,85.9722022222222
206.9077743178,84.6555355555555
207.0361040792,89.7422022222222
207.164417905,88.3222022222222
207.2927157952,90.0922022222222
207.4209977498,93.4688688888889
207.5492637688,95.8055355555555
207.6775138522,101.032202222222
207.805748,100.315535555556
207.9339662122,105.088868888889
208.0621684888,103.815535555556
208.1903548298,108.975535555556
208.3185252352,110.788868888889
208.446679705,114.612202222222
208.5748182392,117.878868888889
208.7029408378,119.948868888889
208.8310475008,120.935535555556
208.9591382282,126.222202222222
209.08721302,124.518868888889
209.2152718762,128.822202222222
209.3433147968,138.402202222222
209.4713417818,136.555535555556
209.5993528312,137.335535555556
209.727347945,140.898868888889
209.8553271232,144.022202222222
209.9832903658,149.912202222222
210.1112376728,149.815535555556
210.2391690442,151.722202222222
210.36708448,153.002202222222
210.4949839802,158.928868888889
210.6228675448,164.718868888889
210.7507351738,170.335535555556
210.8785868672,169.485535555556
211.006422625,174.088868888889
211.1342424472,183.198868888889
211.2620463338,181.725535555556
211.3898342848,188.602202222222
211.5176063002,189.742202222222
211.64536238,196.605535555556
211.7731025242,196.488868888889
211.9008267328,203.308868888889
212.0285350058,206.418868888889
212.1562273432,212.225535555556
212.283903745,220.352202222222
212.4115642112,219.145535555556
212.5392087418,225.568868888889
212.6668373368,231.105535555556
212.7944499962,233.478868888889
212.92204672,238.578868888889
213.0496275082,241.038868888889
213.1771923608,248.855535555556
213.3047412778,256.325535555556
213.4322742592,256.782202222222
213.559791305,264.195535555556
213.6872924152,270.332202222222
213.8147775898,273.862202222222
213.9422468288,279.952202222222
214.0697001322,287.658868888889
214.1971375,290.302202222222
214.3245589322,298.355535555556
214.4519644288,302.035535555555
214.5793539898,310.075535555556
214.7067276152,313.938868888889
214.834085305,320.865535555555
214.9614270592,324.698868888889
215.0887528778,334.532202222222
215.2160627608,337.882202222222
215.3433567082,346.465535555556
215.47063472,352.612202222222
215.5978967962,358.858868888889
215.7251429368,369.372202222222
215.8523731418,374.142202222222
215.9795874112,376.525535555555
216.106785745,383.458868888889
216.2339681432,391.688868888889
216.3611346058,401.842202222222
216.4882851328,406.645535555556
216.6154197242,410.235535555556
216.74253838,423.498868888889
216.8696411002,428.052202222222
216.9967278848,436.588868888889
217.1237987338,442.292202222222
217.2508536472,448.152202222222
217.377892625,460.808868888889
217.5049156672,469.398868888889
217.6319227738,474.462202222222
217.7589139448,480.625535555555
217.8858891802,492.518868888889
218.01284848,502.468868888889
218.1397918442,509.635535555555
218.2667192728,520.085535555555
218.3936307658,530.728868888889
218.5205263232,537.608868888889
218.647405945,551.252202222222
218.7742696312,560.152202222222
218.9011173818,566.915535555555
219.0279491968,576.325535555556
219.1547650762,585.708868888889
219.28156502,596.398868888889
219.4083490282,608.678868888889
219.5351171008,618.468868888889
219.6618692378,630.015535555556
219.7886054392,638.478868888889
219.915325705,648.512202222222
220.0420300352,656.705535555556
220.1687184298,669.842202222222
220.2953908888,681.518868888889
220.4220474122,691.288868888889
220.548688,700.082202222222
220.6753126522,710.758868888889
220.8019213688,724.358868888889
220.9285141498,734.752202222223
221.0550909952,750.468868888889
221.181651905,761.202202222222
221.3081968792,769.495535555556
221.4347259178,785.858868888889
221.5612390208,798.292202222222
221.6877361882,805.388868888889
221.81421742,819.442202222222
221.9406827162,833.272202222222
222.0671320768,848.095535555556
222.1935655018,857.455535555556
222.3199829912,871.585535555556
222.446384545,884.332202222222
222.5727701632,895.585535555556
222.6991398458,915.718868888889
222.8254935928,928.078868888889
222.9518314042,940.162202222222
223.07815328,957.812202222222
223.2044592202,971.988868888889
223.3307492248,989.132202222222
223.4570232938,998.658868888889
223.5832814272,1013.32886888889
223.709523625,1028.24220222222
223.8357498872,1046.52886888889
223.9619602138,1063.45886888889
224.0881546048,1071.90886888889
224.2143330602,1087.90220222222
224.34049558,1104.27220222222
224.4666421642,1116.13220222222
224.5927728128,1139.16886888889
224.7188875258,1146.90220222222
224.8449863032,1169.97553555556
224.971069145,1185.51553555556
225.0971360512,1200.17220222222
225.2231870218,1221.34553555555
225.3492220568,1237.35553555556
225.4752411562,1258.72220222222
225.60124432,1276.79553555556
225.7272315482,1298.09553555556
225.8532028408,1314.46220222222
225.9791581978,1331.49886888889
226.1050976192,1348.20886888889
226.231021105,1371.36553555555
226.3569286552,1386.87220222222
226.4828202698,1405.03553555556
226.6086959488,1431.37886888889
226.7345556922,1443.77886888889
226.8603995,1468.49220222222
226.9862273722,1488.76886888889
227.1120393088,1507.99220222222
227.2378353098,1529.21886888889
227.3636153752,1547.23553555555
227.489379505,1574.15553555555
227.6151276992,1589.67553555555
227.7408599578,1603.22886888889
227.8665762808,1632.21220222222
227.9922766682,1654.86220222222
228.11796112,1674.44553555556
228.2436296362,1695.43553555556
228.3692822168,1718.40220222222
228.4949188618,1738.79553555556
228.6205395712,1762.89886888889
228.746144345,1791.65220222222
228.8717331832,1809.72553555556
228.9973060858,1831.78553555556
229.1228630528,1854.01886888889
229.2484040842,1881.38220222222
229.37392918,1900.66886888889
229.4994383402,1929.44220222222
229.6249315648,1948.89886888889
229.7504088538,1971.17886888889
229.8758702072,1997.13886888889
230.001315625,2021.88886888889
230.1267451072,2042.11553555556
230.2521586538,2069.89220222222
230.3775562648,2090.79553555556
230.5029379402,2108.06220222222
230.62830368,2133.00553555556
230.7536534842,2157.02553555556
230.8789873528,2182.30553555556
231.0043052858,2212.93220222222
231.1296072832,2228.19886888889
231.254893345,2255.19886888889
231.3801634712,2281.05220222222
231.5054176618,2297.40553555556
231.6306559168,2322.72220222222
231.7558782362,2340.82220222222
231.88108462,2377.33220222222
232.0062750682,2399.52886888889
232.1314495808,2430.79886888889
232.2566081578,2448.14220222222
232.3817507992,2475.84220222222
232.506877505,2494.89886888889
232.6319882752,2516.20553555556
232.7570831098,2547.07553555556
232.8821620088,2571.50220222222
233.0072249722,2597.97553555556
233.132272,2615.01220222222
233.2573030922,2633.84220222222
233.3823182488,2664.63220222222
233.5073174698,2685.54553555556
233.6323007552,2707.08553555556
233.757268105,2717.38886888889
233.8822195192,2737.84220222222
234.0071549978,2762.98220222222
234.1320745408,2787.75220222222
234.2569781482,2800.83886888889
234.38186582,2834.04220222222
234.5067375562,2846.11553555556
234.6315933568,2864.01886888889
234.7564332218,2905.21553555556
234.8812571512,2906.53220222222
235.006065145,2923.43553555556
235.1308572032,2943.75886888889
235.2556333258,2957.87220222222
235.3803935128,2975.35220222222
235.5051377642,3001.13553555556
235.62986608,3012.38886888889
235.7545784602,3022.46886888889
235.8792749048,3040.64220222222
236.0039554138,3057.44220222222
236.1286199872,3070.57553555556
236.253268625,3086.86553555556
236.3779013272,3112.65220222222
236.5025180938,3123.58553555556
236.6271189248,3133.21553555556
236.7517038202,3150.24553555556
236.87627278,3169.20220222222
237.0008258042,3175.38553555556
237.1253628928,3201.97553555556
237.2498840458,3208.65886888889
237.3743892632,3224.44553555556
237.498878545,3240.28220222222
237.6233518912,3251.51886888889
237.7478093018,3256.41220222222
237.8722507768,3272.25220222222
237.9966763162,3278.65220222222
238.12108592,3293.91886888889
238.2454795882,3310.72553555556
238.3698573208,3305.46553555556
238.4942191178,3316.96553555556
238.6185649792,3324.06553555556
238.742894905,3334.46886888889
238.8672088952,3343.12553555556
238.9915069498,3356.37553555556
239.1157890688,3369.04886888889
239.2400552522,3374.84886888889
239.3643055,3383.01553555556
239.4885398122,3389.12220222222
239.6127581888,3396.75220222222
239.7369606298,3411.43553555556
239.8611471352,3411.17220222222
239.985317705,3423.63886888889
240.1094723392,3436.13886888889
240.2336110378,3438.48220222222
240.3577338008,3450.98553555556
240.4818406282,3451.29553555556
240.60593152,3464.27553555556
240.7300064762,3482.06886888889
240.8540654968,3475.82220222222
240.9781085818,3489.31886888889
241.1021357312,3495.77553555556
241.226146945,3510.90553555556
241.3501422232,3516.22220222222
241.4741215658,3517.75886888889
241.5980849728,3529.29220222222
241.7220324442,3530.20886888889
241.84596398,3538.47220222222
241.9698795802,3549.46553555556
242.0937792448,3562.73220222222
242.2176629738,3574.17553555556
242.3415307672,3586.88553555556
242.465382625,3599.03553555556
242.5892185472,3605.82553555556
242.7130385338,3595.73553555556
242.8368425848,3606.23220222222
242.9606307002,3619.07886888889
243.08440288,3631.52553555556
243.2081591242,3651.44553555556
243.3318994328,3670.16220222222
243.4556238058,3682.12553555556
243.5793322432,3696.97553555556
243.703024745,3705.16220222223
243.8267013112,3723.57886888889
243.9503619418,3727.01220222223
244.0740066368,3709.81220222223
244.1976353962,3704.60553555556
244.32124822,3713.36553555556
244.4448451082,3738.20220222223
244.5684260608,3765.28220222223
244.6919910778,3783.94220222223
244.8155401592,3800.25220222223
244.939073305,3819.32886888889
245.0625905152,3831.52220222223
245.1860917898,3850.63553555556
245.3095771288,3857.39553555556
245.4330465322,3881.05886888889
245.5565,3886.06886888889
245.6799375322,3904.69553555556
245.8033591288,3939.14220222223
245.9267647898,3938.74553555556
246.0501545152,3934.66220222223
246.173528305,3926.68886888889
246.2968861592,3942.80886888889
246.4202280778,3973.70886888889
246.5435540608,4018.03553555556
246.6668641082,4060.31220222223
246.79015822,4097.2188688889
246.9134363962,4128.82553555556
247.0366986368,4163.37886888889
247.1599449418,4189.32553555556
247.2831753112,4216.78553555556
247.406389745,4256.42220222223
247.5295882432,4276.14553555556
247.6527708058,4308.50553555556
247.7759374328,4339.61220222223
247.8990881242,4364.37553555556
248.02222288,4402.2488688889
248.1453417002,4429.1988688889
248.2684445848,4455.83220222223
248.3915315338,4493.71220222223
248.5146025472,4518.42220222223
248.637657625,4510.81220222223
248.7606967672,4499.46886888889
248.8837199738,4545.32553555556
249.0067272448,4601.7388688889
249.1297185802,4653.57220222223
249.25269398,4685.73553555556
249.3756534442,4736.42553555556
249.4985969728,4777.59553555556
249.6215245658,4836.15886888889
249.7444362232,4864.30553555556
249.867331945,4926.94220222223
249.9902117312,4963.40553555556
250.1130755818,5012.12220222223
250.2359234968,5071.45220222223
250.3587554762,5101.16220222223
250.48157152,5148.22886888889
250.6043716282,5194.47220222223
250.7271558008,5227.23220222223
250.8499240378,5281.66553555556
250.9726763392,5332.11886888889
251.095412705,5374.91553555556
251.2181331352,5418.34220222223
251.3408376298,5463.10886888889
251.4635261888,5513.01220222223
251.5861988122,5548.90220222223
251.7088555,5557.6388688889
251.8314962522,5580.20553555556
251.9541210688,5652.87220222223
252.0767299498,5711.42220222223
252.1993228952,5779.00553555556
252.321899905,5845.14553555556
252.4444609792,5901.87220222223
252.5670061178,5963.80220222223
252.6895353208,6022.26220222223
252.8120485882,6081.20886888889
252.93454592,6151.47553555556
253.0570273162,6202.87553555556
253.1794927768,6277.66220222223
253.3019423018,6334.82220222223
253.4243758912,6391.99886888889
253.546793545,6451.83553555556
253.6691952632,6518.39220222223
253.7915810458,6561.4088688889
253.9139508928,6622.79220222223
254.0363048042,6685.16220222223
254.15864278,6743.85886888889
254.2809648202,6803.60553555556
254.4032709248,6845.97220222223
254.5255610938,6903.61553555556
254.6478353272,6955.21553555556
254.770093625,7000.62886888889
254.8923359872,7043.69553555556
255.0145624138,7098.63553555556
255.1367729048,7128.68553555556
255.2589674602,7144.48886888889
255.38114608,7196.61553555556
255.5033087642,7273.26886888889
255.6254555128,7340.31220222222
255.7475863258,7402.87886888889
255.8697012032,7475.38553555556
255.991800145,7543.89220222223
256.1138831512,7628.74886888889
256.2359502218,7699.22886888889
256.3580013568,7785.73886888889
256.4800365562,7857.33886888889
256.60205582,7937.80553555556
256.7240591482,8007.20553555556
256.8460465408,8065.45886888889
256.9680179978,8136.51553555556
257.0899735192,8198.32886888889
257.211913105,8257.78220222222
257.3338367552,8314.93886888889
257.4557444698,8378.40553555556
257.5776362488,8423.73220222222
257.6995120922,8479.42886888889
257.821372,8521.86886888889
257.9432159722,8575.54553555556
258.0650440088,8634.76220222222
258.1868561098,8679.67886888889
258.3086522752,8730.93886888889
258.430432505,8778.08886888889
258.5521967992,8838.41220222222
258.6739451578,8894.45553555555
258.7956775808,8951.66220222223
258.9173940682,9002.78886888889
259.03909462,9041.24886888889
259.1607792362,9068.89886888889
259.2824479168,9109.04220222222
259.4041006618,9169.98553555556
259.5257374712,9222.16886888889
259.647358345,9276.13553555556
259.7689632832,9323.66220222223
259.8905522858,9368.36886888889
260.0121253528,9426.52886888889
260.1336824842,9457.12220222222
260.25522368,9506.54886888889
260.3767489402,9546.54220222222
260.4982582648,9593.11220222222
260.6197516538,9637.45220222222
260.7412291072,9674.09220222222
260.862690625,9719.66886888889
260.9841362072,9761.13553555556
261.1055658538,9798.56553555556
261.2269795648,9850.85553555555
261.3483773402,9887.75553555555
261.46975918,9930.68553555555
261.5911250842,9965.17220222222
261.7124750528,10007.8122022222
261.8338090858,10040.3855355556
261.9551271832,10085.6588688889
262.076429345,10141.6888688889
262.1977155712,10168.0088688889
262.3189858618,10198.0155355556
262.4402402168,10224.3155355556
262.5614786362,10254.7655355556
262.68270112,10283.4355355556
262.8039076682,10304.2288688889
262.9250982808,10332.1022022222
263.0462729578,10361.1755355556
263.1674316992,10382.0955355556
263.288574505,10411.2555355556
263.4097013752,10426.9655355556
263.5308123098,10426.9188688889
263.6519073088,10437.3222022222
263.7729863722,10466.0322022222
263.8940495,10486.2922022222
264.0150966922,10498.1055355556
264.1361279488,10532.9955355556
264.2571432698,10558.1722022222
264.3781426552,10591.9255355556
264.499126105,10619.2255355556
264.6200936192,10645.9822022222
264.7410451978,10667.3588688889
264.8619808408,10682.2788688889
264.9829005482,10719.3388688889
265.10380432,10734.6722022222
265.2246921562,10754.5822022222
265.3455640568,10778.6122022222
265.4664200218,10802.3455355556
265.5872600512,10805.9155355556
265.708084145,10833.3722022222
265.8288923032,10843.1688688889
265.9496845258,10861.1855355556
266.0704608128,10875.1388688889
266.1912211642,10884.2188688889
266.31196558,10889.5922022222
266.4326940602,10892.6288688889
266.5534066048,10903.0688688889
266.6741032138,10916.3622022222
266.7947838872,10920.5522022222
266.915448625,10926.3188688889
267.0360974272,10921.0855355556
267.1567302938,10920.7955355556
267.2773472248,10922.2455355556
267.3979482202,10924.1788688889
267.51853328,10916.2855355556
267.6391024042,10938.4988688889
267.7596555928,10956.5055355556
267.8801928458,10970.1688688889
268.0007141632,10979.1288688889
268.121219545,10999.5188688889
268.2417089912,10991.1922022222
268.3621825018,11000.3122022222
268.4826400768,11021.6088688889
268.6030817162,11030.4422022222
268.72350742,11047.3488688889
268.8439171882,11053.2922022222
268.9643110208,11062.4122022222
269.0846889178,11068.7688688889
269.2050508792,11073.8688688889
269.325396905,11070.3755355556
269.4457269952,11085.0255355556
269.5660411498,11092.1522022222
269.6863393688,11083.6288688889
269.8066216522,11100.5955355556
269.926888,11101.9955355556
270.0471384122,11110.9455355556
270.1673728888,11119.8488688889
270.2875914298,11117.4422022222
270.4077940352,11127.4988688889
270.527980705,11132.8588688889
270.6481514392,11131.6788688889
270.7683062378,11136.2455355556
270.8884451008,11145.3455355556
271.0085680282,11135.2988688889
271.12867502,11138.3555355556
271.2487660762,11129.5922022222
271.3688411968,11137.8522022222
271.4889003818,11148.7122022222
271.6089436312,11150.4955355556
271.728970945,11157.2788688889
271.8489823232,11150.2688688889
271.9689777658,11149.1655355556
272.0889572728,11155.1155355556
272.2089208442,11167.7655355556
272.32886848,11175.9822022222
272.4488001802,11170.5688688889
272.5687159448,11171.8222022222
272.6886157738,11192.9722022222
272.8084996672,11203.2088688889
272.928367625,11223.5688688889
273.0482196472,11248.7022022222
273.1680557338,11248.3855355556
273.2878758848,11256.9722022222
273.4076801002,11263.3955355556
273.52746838,11256.9522022222
273.6472407242,11260.7222022222
273.7669971328,11267.7122022222
273.8867376058,11275.2855355556
274.0064621432,11273.4788688889
274.126170745,11276.3055355556
274.2458634112,11288.6022022222
274.3655401418,11304.8922022222
274.4852009368,11305.6988688889
274.6048457962,11325.8755355556
274.72447472,11333.7355355556
274.8440877082,11339.2088688889
274.9636847608,11349.3722022222
275.0832658778,11360.4488688889
275.2028310592,11368.6755355556
275.322380305,11365.0422022222
275.4419136152,11388.8022022222
275.5614309898,11376.3688688889
275.6809324288,11380.5088688889
275.8004179322,11381.1522022222
275.9198875,11403.8022022222
276.0393411322,11387.2655355556
276.1587788288,11374.3255355556
276.2782005898,11382.4622022222
276.3976064152,11401.8055355556
276.516996305,11392.3255355556
276.6363702592,11408.5122022222
276.7557282778,11420.5388688889
276.8750703608,11419.4188688889
276.9943965082,11428.7888688889
277.11370672,11443.0855355556
277.2330009962,11442.7422022222
277.3522793368,11464.3022022222
277.4715417418,11474.7088688889
277.5907882112,11476.6288688889
277.710018745,11488.4155355556
277.8292333432,11493.0622022222
277.9484320058,11503.5388688889
278.0676147328,11505.5455355556
278.1867815242,11509.8388688889
278.30593238,11517.4288688889
278.4250673002,11526.7822022222
278.5441862848,11527.9855355556
278.6632893338,11541.5522022222
278.7823764472,11546.0488688889
278.901447625,11556.8155355556
279.0205028672,11552.6322022222
279.1395421738,11574.9088688889
279.2585655448,11574.2688688889
279.3775729802,11577.4922022222
279.49656448,11584.1288688889
279.6155400442,11587.2955355556
279.7344996728,11603.1522022222
279.8534433658,11603.6022022222
279.9723711232,11613.4722022222
280.091282945,11619.3088688889
280.2101788312,11611.0622022222
280.3290587818,11625.0488688889
280.4479227968,11620.4888688889
280.5667708762,11619.2722022222
280.68560302,11618.4522022222
280.8044192282,11626.0522022222
280.9232195008,11635.2222022222
281.0420038378,11642.2488688889
281.1607722392,11646.1055355556
281.279524705,11669.2888688889
281.3982612352,11667.6722022222
281.5169818298,11683.9688688889
281.6356864888,11702.2655355556
281.7543752122,11702.6722022222
281.873048,11707.6688688889
281.9917048522,11712.4388688889
282.1103457688,11726.1555355556
282.2289707498,11729.4088688889
282.3475797952,11738.1855355556
282.466172905,11749.6922022222
282.5847500792,11756.2955355556
282.7033113178,11757.9255355556
282.8218566208,11752.2455355556
282.9403859882,11742.6388688889
283.05889942,11750.1855355556
283.1773969162,11758.1055355556
283.2958784768,11754.5588688889
283.4143441018,11751.7922022222
283.5327937912,11749.3322022222
283.651227545,11750.1755355556
283.7696453632,11744.9622022222
283.8880472458,11751.9822022222
284.0064331928,11762.5955355556
284.1248032042,11769.0888688889
284.24315728,11768.6822022222
284.3614954202,11787.5922022222
284.4798176248,11795.7155355556
284.5981238938,11815.6455355556
284.7164142272,11833.1788688889
284.834688625,11832.9788688889
284.9529470872,11831.4755355556
285.0711896138,11829.0422022222
285.1894162048,11832.2088688889
285.3076268602,11842.8288688889
285.42582158,11840.8655355556
285.5440003642,11840.1155355556
285.6621632128,11833.4188688889
285.7803101258,11839.7922022222
285.8984411032,11841.8988688889
286.016556145,11839.4288688889
286.1346552512,11847.8088688889
286.2527384218,11855.5788688889
286.3708056568,11849.9655355556
286.4888569562,11845.5988688889
286.60689232,11856.5988688889
286.7249117482,11854.0955355556
286.8429152408,11860.5288688889
286.9609027978,11862.4322022222
287.0788744192,11869.5255355556
287.196830105,11878.9822022222
287.3147698552,11873.0355355556
287.4326936698,11865.5088688889
287.5506015488,11873.5588688889
287.6684934922,11878.1355355556
287.7863695,11880.1388688889
287.9042295722,11880.8255355556
288.0220737088,11883.7422022222
288.1399019098,11885.6622022222
288.2577141752,11889.3122022222
288.375510505,11877.7322022222
288.4932908992,11880.2455355556
288.6110553578,11871.4088688889
288.7288038808,11866.0288688889
288.8465364682,11863.6922022222
288.96425312,11854.9222022222
289.0819538362,11858.8955355556
289.1996386168,11865.1355355556
289.3173074618,11885.6888688889
289.4349603712,11892.4322022222
289.552597345,11903.1288688889
289.6702183832,11917.3655355556
289.7878234858,11924.0655355556
289.9054126528,11938.0855355556
290.0229858842,11959.3455355556
290.14054318,11972.5155355556
290.2580845402,11989.3522022222
290.3756099648,11994.7722022222
290.4931194538,12018.3622022222
290.6106130072,12022.9888688889
290.728090625,12037.4988688889
290.8455523072,12048.0122022222
290.9629980538,12070.2922022222
291.0804278648,12081.5788688889
291.1978417402,12095.8788688889
291.31523968,12110.7555355555
291.4326216842,12124.1855355555
291.5499877528,12144.2788688889
291.6673378858,12161.9488688889
291.7846720832,12174.4855355555
291.901990345,12197.3555355555
292.0192926712,12218.7188688889
292.1365790618,12225.8288688889
292.2538495168,12249.1388688889
292.3711040362,12266.4788688889
292.48834262,12280.5555355555
292.6055652682,12294.1688688889
292.7227719808,12320.2755355555
292.8399627578,12335.0855355555
292.9571375992,12354.1655355555
293.074296505,12372.4722022222
293.1914394752,12383.3555355555
293.3085665098,12395.6322022222
293.4256776088,12417.1522022222
293.5427727722,12425.9688688889
293.659852,12452.2855355555
293.7769152922,12468.6922022222
293.8939626488,12488.9622022222
294.0109940698,12514.4055355555
294.1280095552,12530.2355355555
294.245009105,12547.7122022222
294.3619927192,12565.4722022222
294.4789603978,12585.1288688889
294.5959121408,12599.4888688889
294.7128479482,12613.0255355555
294.82976782,12639.5688688889
294.9466717562,12646.5122022222
295.0635597568,12674.9288688889
295.1804318218,12699.8355355555
295.2972879512,12708.8055355555
295.414128145,12729.8788688889
295.5309524032,12751.9488688889
295.6477607258,12771.0288688889
295.7645531128,12781.0322022222
295.8813295642,12800.2922022222
295.99809008,12814.7888688889
296.1148346602,12852.9422022222
296.2315633048,12892.4922022222
296.3482760138,12880.9988688889
296.4649727872,12898.5355355555
296.581653625,12934.3922022222
296.6983185272,12961.1922022222
296.8149674938,12971.7655355555
296.9316005248,12992.0555355555
297.0482176202,13007.6155355555
297.16481878,13012.6555355555
297.2814040042,13040.5188688889
297.3979732928,13067.3722022222
297.5145266458,13084.6855355555
297.6310640632,13092.2288688889
297.747585545,13120.2288688889
