UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138116
Integration Time,1000
Averages,300
Date,9/28/2020 8:21:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17944.9484833333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.46333333333
181.9732053322,-90.3981833333333
182.1045947288,-93.6915166666667
182.2359681898,-95.1715166666667
182.3673257152,-61.56485
182.498667305,-58.7581833333333
182.6299929592,-61.9381833333333
182.7613026778,-60.6315166666667
182.8925964608,-59.8181833333333
183.0238743082,-58.3515166666667
183.15513622,-61.1281833333333
183.2863821962,-59.3615166666667
183.4176122368,-55.8981833333333
183.5488263418,-54.20485
183.6800245112,-59.9715166666667
183.811206745,-54.2781833333333
183.9423730432,-56.9715166666667
184.0735234058,-56.0681833333333
184.2046578328,-52.9481833333333
184.3357763242,-56.1615166666667
184.46687888,-56.5881833333333
184.5979655002,-53.48485
184.7290361848,-56.1915166666667
184.8600909338,-53.94485
184.9911297472,-52.33485
185.122152625,-55.3915166666667
185.2531595672,-51.02485
185.3841505738,-53.1081833333333
185.5151256448,-51.3915166666667
185.6460847802,-54.3781833333333
185.77702798,-56.0515166666667
185.9079552442,-55.4915166666667
186.0388665728,-53.4481833333333
186.1697619658,-53.4615166666667
186.3006414232,-50.53485
186.431504945,-55.3581833333333
186.5623525312,-53.0115166666667
186.6931841818,-57.7481833333333
186.8239998968,-54.7981833333333
186.9547996762,-49.1881833333333
187.08558352,-53.89485
187.2163514282,-50.71485
187.3471034008,-57.6181833333333
187.4778394378,-56.9715166666667
187.6085595392,-51.1981833333333
187.739263705,-51.26485
187.8699519352,-52.86485
188.0006242298,-52.69485
188.1312805888,-50.47485
188.2619210122,-51.8681833333333
188.3925455,-55.3781833333333
188.5231540522,-53.6381833333333
188.6537466688,-53.8681833333333
188.7843233498,-54.4081833333333
188.9148840952,-51.9181833333333
189.045428905,-51.98485
189.1759577792,-54.2581833333333
189.3064707178,-50.7915166666667
189.4369677208,-54.5481833333333
189.5674487882,-53.62485
189.69791392,-45.8981833333333
189.8283631162,-52.3615166666667
189.9587963768,-53.9581833333333
190.0892137018,-51.4415166666667
190.2196150912,-53.14485
190.350000545,-52.99485
190.4803700632,-52.84485
190.6107236458,-51.5381833333333
190.7410612928,-51.79485
190.8713830042,-44.8581833333334
191.00168878,-50.40485
191.1319786202,-50.04485
191.2622525248,-52.0681833333333
191.3925104938,-46.3215166666667
191.5227525272,-49.7581833333333
191.652978625,-43.2815166666667
191.7831887872,-45.72485
191.9133830138,-48.8515166666667
192.0435613048,-48.11485
192.1737236602,-47.1715166666667
192.30387008,-47.0581833333334
192.4340005642,-50.11485
192.5641151128,-44.90485
192.6942137258,-49.3581833333334
192.8242964032,-44.0515166666667
192.954363145,-45.18485
193.0844139512,-46.2815166666667
193.2144488218,-44.6781833333334
193.3444677568,-46.73485
193.4744707562,-42.8681833333333
193.60445782,-44.04485
193.7344289482,-42.5115166666667
193.8643841408,-41.2315166666667
193.9943233978,-40.8281833333333
194.1242467192,-39.7515166666667
194.254154105,-38.09485
194.3840455552,-39.01485
194.5139210698,-41.1581833333333
194.6437806488,-40.36485
194.7736242922,-39.0815166666667
194.903452,-40.4481833333333
195.0332637722,-30.0281833333333
195.1630596088,-37.6681833333333
195.2928395098,-36.6981833333333
195.4226034752,-30.21485
195.552351505,-33.54485
195.6820835992,-30.58485
195.8117997578,-32.7181833333333
195.9414999808,-32.4281833333333
196.0711842682,-32.2081833333333
196.20085262,-27.58485
196.3305050362,-28.9581833333333
196.4601415168,-24.6581833333333
196.5897620618,-20.4081833333333
196.7193666712,-21.2015166666666
196.848955345,-24.6915166666666
196.9785280832,-24.9381833333333
197.1080848858,-25.8215166666667
197.2376257528,-22.0681833333333
197.3671506842,-20.5481833333333
197.49665968,-17.3915166666667
197.6261527402,-14.3515166666667
197.7556298648,-11.90485
197.8850910538,-11.2981833333333
198.0145363072,-9.82485000000001
198.143965625,-8.24818333333334
198.2733790072,-12.1315166666667
198.4027764538,-6.90485
198.5321579648,-5.55151666666667
198.6615235402,0.0318166666666688
198.79087318,2.33515
198.9202068842,5.42848333333333
199.0495246528,3.49848333333334
199.1788264858,5.40848333333333
199.3081123832,5.57848333333333
199.437382345,6.71515
199.5666363712,5.10181666666667
199.6958744618,3.09181666666667
199.8250966168,8.33181666666666
199.9543028362,12.1018166666667
200.08349312,11.6418166666667
200.2126674682,11.96515
200.3418258808,18.56515
200.4709683578,16.70515
200.6000948992,18.2584833333333
200.729205505,15.7018166666667
200.8583001752,22.81515
200.9873789098,26.7784833333334
201.1164417088,25.93515
201.2454885722,31.8318166666666
201.3745195,31.2784833333333
201.5035344922,31.7684833333333
201.6325335488,33.9118166666667
201.7615166698,38.4718166666667
201.8904838552,37.7584833333333
202.019435105,40.6684833333333
202.1483704192,41.61515
202.2772897978,42.1084833333333
202.4061932408,43.4718166666666
202.5350807482,43.06515
202.66395232,48.5718166666666
202.7928079562,47.8318166666666
202.9216476568,53.50515
203.0504714218,53.7184833333333
203.1792792512,53.2284833333333
203.308071145,54.0484833333333
203.4368471032,70.7484833333333
203.5656071258,59.19515
203.6943512128,61.4518166666667
203.8230793642,64.4918166666667
203.95179158,65.60515
204.0804878602,64.87515
204.2091682048,73.1018166666666
204.3378326138,70.63515
204.4664810872,76.83515
204.595113625,74.7884833333333
204.7237302272,79.2951499999999
204.8523308938,82.75515
204.9809156248,81.4584833333333
205.1094844202,87.1118166666666
205.23803728,87.6684833333333
205.3665742042,90.0918166666666
205.4950951928,94.8118166666666
205.6236002458,91.50515
205.7520893632,98.99515
205.880562545,100.29515
206.0090197912,101.80515
206.1374611018,103.038483333333
206.2658864768,113.431816666667
206.3942959162,110.01515
206.52268942,110.30515
206.6510669882,113.628483333333
206.7794286208,121.711816666667
206.9077743178,120.168483333333
207.0361040792,126.66515
207.164417905,125.708483333333
207.2927157952,128.101816666667
207.4209977498,131.701816666667
207.5492637688,135.26515
207.6775138522,141.288483333333
207.805748,141.521816666667
207.9339662122,147.628483333333
208.0621684888,145.481816666667
208.1903548298,151.50515
208.3185252352,154.201816666667
208.446679705,159.57515
208.5748182392,161.601816666667
208.7029408378,165.838483333333
208.8310475008,167.828483333333
208.9591382282,174.74515
209.08721302,172.688483333333
209.2152718762,178.071816666667
209.3433147968,188.65515
209.4713417818,186.541816666667
209.5993528312,189.471816666667
209.727347945,193.59515
209.8553271232,197.798483333333
209.9832903658,204.86515
210.1112376728,205.581816666667
210.2391690442,208.138483333333
210.36708448,210.678483333333
210.4949839802,217.388483333333
210.6228675448,224.46515
210.7507351738,230.408483333334
210.8785868672,229.858483333334
211.006422625,236.128483333334
211.1342424472,244.771816666667
211.2620463338,245.41515
211.3898342848,253.73515
211.5176063002,254.921816666667
211.64536238,264.12515
211.7731025242,265.048483333333
211.9008267328,274.49515
212.0285350058,277.671816666667
212.1562273432,285.668483333334
212.283903745,294.71515
212.4115642112,294.87515
212.5392087418,302.63515
212.6668373368,309.518483333334
212.7944499962,313.90515
212.92204672,320.221816666667
213.0496275082,324.04515
213.1771923608,332.431816666667
213.3047412778,340.971816666667
213.4322742592,343.871816666667
213.559791305,351.31515
213.6872924152,358.57515
213.8147775898,365.381816666667
213.9422468288,372.08515
214.0697001322,380.97515
214.1971375,385.138483333333
214.3245589322,396.068483333334
214.4519644288,401.73515
214.5793539898,410.48515
214.7067276152,416.248483333334
214.834085305,424.928483333334
214.9614270592,431.588483333334
215.0887528778,443.51515
215.2160627608,446.751816666667
215.3433567082,457.75515
215.47063472,464.958483333333
215.5978967962,474.188483333333
215.7251429368,485.138483333334
215.8523731418,492.98515
215.9795874112,498.40515
216.106785745,505.29515
216.2339681432,518.161816666667
216.3611346058,530.53515
216.4882851328,535.39515
216.6154197242,541.62515
216.74253838,556.00515
216.8696411002,562.83515
216.9967278848,573.461816666667
217.1237987338,581.601816666667
217.2508536472,588.568483333333
217.377892625,602.69515
217.5049156672,614.758483333333
217.6319227738,622.201816666667
217.7589139448,632.088483333333
217.8858891802,644.61515
218.01284848,657.70515
218.1397918442,667.551816666666
218.2667192728,682.381816666666
218.3936307658,693.838483333333
218.5205263232,705.91515
218.647405945,721.101816666667
218.7742696312,731.668483333333
218.9011173818,743.331816666667
219.0279491968,754.508483333333
219.1547650762,767.968483333333
219.28156502,781.678483333333
219.4083490282,795.53515
219.5351171008,807.851816666667
219.6618692378,819.891816666667
219.7886054392,835.47515
219.915325705,846.681816666666
220.0420300352,856.908483333333
220.1687184298,872.61515
220.2953908888,888.53515
220.4220474122,901.758483333334
220.548688,912.82515
220.6753126522,926.908483333333
220.8019213688,944.808483333334
220.9285141498,958.34515
221.0550909952,975.78515
221.181651905,991.791816666667
221.3081968792,1003.84515
221.4347259178,1023.69515
221.5612390208,1039.65181666667
221.6877361882,1051.03181666667
221.81421742,1068.92848333333
221.9406827162,1084.44515
222.0671320768,1104.91181666667
222.1935655018,1117.44515
222.3199829912,1135.16181666667
222.446384545,1152.56515
222.5727701632,1168.04181666667
222.6991398458,1191.97181666667
222.8254935928,1208.78515
222.9518314042,1222.27181666667
223.07815328,1244.29515
223.2044592202,1263.60181666667
223.3307492248,1283.30515
223.4570232938,1298.63181666667
223.5832814272,1315.38515
223.709523625,1333.25848333333
223.8357498872,1358.31181666667
223.9619602138,1378.55848333333
224.0881546048,1392.67181666667
224.2143330602,1413.35848333333
224.34049558,1432.66515
224.4666421642,1450.61515
224.5927728128,1478.15181666667
224.7188875258,1494.01181666667
224.8449863032,1518.19515
224.971069145,1538.30848333333
225.0971360512,1558.08515
225.2231870218,1583.22515
225.3492220568,1606.10515
225.4752411562,1630.64181666667
225.60124432,1657.72515
225.7272315482,1681.62515
225.8532028408,1702.63848333333
225.9791581978,1726.03181666667
226.1050976192,1746.98515
226.231021105,1775.39181666667
226.3569286552,1797.33181666667
226.4828202698,1821.20181666667
226.6086959488,1853.66515
226.7345556922,1875.26515
226.8603995,1902.46848333333
226.9862273722,1930.21515
227.1120393088,1955.23515
227.2378353098,1981.03515
227.3636153752,2005.79181666667
227.489379505,2039.15848333333
227.6151276992,2056.75181666667
227.7408599578,2080.69848333333
227.8665762808,2113.42848333333
227.9922766682,2142.15181666667
228.11796112,2169.24515
228.2436296362,2195.79848333333
228.3692822168,2226.61848333333
228.4949188618,2251.39848333333
228.6205395712,2281.86515
228.746144345,2315.50515
228.8717331832,2343.51848333334
228.9973060858,2370.44181666667
229.1228630528,2399.40515
229.2484040842,2432.73848333333
229.37392918,2460.26848333334
229.4994383402,2493.95515
229.6249315648,2517.61848333334
229.7504088538,2549.99181666667
229.8758702072,2583.02848333334
230.001315625,2612.34848333334
230.1267451072,2640.07515
230.2521586538,2676.85181666667
230.3775562648,2704.25515
230.5029379402,2725.06515
230.62830368,2757.27515
230.7536534842,2789.69515
230.8789873528,2823.40515
231.0043052858,2858.90181666667
231.1296072832,2883.23181666667
231.254893345,2915.72848333334
231.3801634712,2946.35515
231.5054176618,2970.84515
231.6306559168,3003.99848333334
231.7558782362,3029.26181666667
231.88108462,3076.24515
232.0062750682,3108.54515
232.1314495808,3144.72848333334
232.2566081578,3166.50848333334
232.3817507992,3201.06515
232.506877505,3229.03848333334
232.6319882752,3259.16848333334
232.7570831098,3291.21515
232.8821620088,3328.36515
233.0072249722,3359.52181666667
233.132272,3385.60515
233.2573030922,3409.51848333334
233.3823182488,3448.06181666667
233.5073174698,3473.98181666667
233.6323007552,3503.76848333334
233.757268105,3521.16515
233.8822195192,3547.69181666667
234.0071549978,3579.75181666667
234.1320745408,3609.88515
234.2569781482,3630.72848333333
234.38186582,3669.18515
234.5067375562,3686.05848333333
234.6315933568,3713.92848333333
234.7564332218,3759.49848333333
234.8812571512,3770.11848333333
235.006065145,3792.02181666667
235.1308572032,3824.58848333333
235.2556333258,3844.65181666667
235.3803935128,3868.26515
235.5051377642,3898.22848333333
235.62986608,3919.16848333333
235.7545784602,3929.13848333333
235.8792749048,3958.21848333333
236.0039554138,3980.49181666667
236.1286199872,3997.35848333333
236.253268625,4022.71181666667
236.3779013272,4048.93848333334
236.5025180938,4067.81181666667
236.6271189248,4085.30515
236.7517038202,4110.23848333334
236.87627278,4130.92515
237.0008258042,4145.19515
237.1253628928,4177.29515
237.2498840458,4192.61848333333
237.3743892632,4209.25848333333
237.498878545,4232.54181666667
237.6233518912,4248.21515
237.7478093018,4263.41181666667
237.8722507768,4282.61515
237.9966763162,4294.08181666667
238.12108592,4309.14848333333
238.2454795882,4332.88181666667
238.3698573208,4335.40515
238.4942191178,4355.88181666667
238.6185649792,4366.70181666667
238.742894905,4377.91848333333
238.8672088952,4393.29515
238.9915069498,4408.56181666667
239.1157890688,4420.17181666667
239.2400552522,4434.97515
239.3643055,4449.17181666667
239.4885398122,4461.86848333333
239.6127581888,4471.52181666666
239.7369606298,4491.69848333333
239.8611471352,4492.75515
239.985317705,4515.57848333333
240.1094723392,4526.36181666666
240.2336110378,4535.69848333333
240.3577338008,4549.09515
240.4818406282,4559.13515
240.60593152,4574.43181666666
240.7300064762,4593.73181666666
240.8540654968,4594.02515
240.9781085818,4607.55848333333
241.1021357312,4620.72515
241.226146945,4642.77181666666
241.3501422232,4654.44848333333
241.4741215658,4659.27848333333
241.5980849728,4673.47515
241.7220324442,4678.71848333333
241.84596398,4693.01515
241.9698795802,4707.51181666666
242.0937792448,4725.05181666666
242.2176629738,4741.05181666666
242.3415307672,4765.88181666666
242.465382625,4782.49848333333
242.5892185472,4787.93848333333
242.7130385338,4774.18848333333
242.8368425848,4788.02515
242.9606307002,4811.46848333333
243.08440288,4833.18848333333
243.2081591242,4859.66515
243.3318994328,4883.13848333333
243.4556238058,4904.14181666666
243.5793322432,4921.73515
243.703024745,4934.78515
243.8267013112,4963.08848333333
243.9503619418,4965.31515
244.0740066368,4946.50515
244.1976353962,4938.42848333333
244.32124822,4954.59848333333
244.4448451082,4993.78181666666
244.5684260608,5026.92181666667
244.6919910778,5052.57181666666
244.8155401592,5079.90515
244.939073305,5108.09515
245.0625905152,5128.18848333333
245.1860917898,5148.03181666666
245.3095771288,5159.10515
245.4330465322,5193.18515
245.5565,5199.51515
245.6799375322,5227.55515
245.8033591288,5276.86181666666
245.9267647898,5286.32848333333
246.0501545152,5274.34848333333
246.173528305,5263.14515
246.2968861592,5288.77848333333
246.4202280778,5333.98848333333
246.5435540608,5394.44181666666
246.6668641082,5450.98181666666
246.79015822,5502.77181666666
246.9134363962,5541.50515
247.0366986368,5595.53181666666
247.1599449418,5625.49181666666
247.2831753112,5668.79181666666
247.406389745,5719.94181666666
247.5295882432,5747.00181666666
247.6527708058,5792.76515
247.7759374328,5835.35848333333
247.8990881242,5868.78515
248.02222288,5917.15515
248.1453417002,5962.01181666666
248.2684445848,5999.43181666666
248.3915315338,6045.97515
248.5146025472,6078.27515
248.637657625,6065.23181666666
248.7606967672,6055.51848333333
248.8837199738,6115.91515
249.0067272448,6193.50181666666
249.1297185802,6263.80181666667
249.25269398,6309.19515
249.3756534442,6376.64848333333
249.4985969728,6427.74181666666
249.6215245658,6509.63848333333
249.7444362232,6550.69515
249.867331945,6629.58181666666
249.9902117312,6683.78515
250.1130755818,6746.57181666666
250.2359234968,6827.82515
250.3587554762,6872.15515
250.48157152,6939.40848333333
250.6043716282,6996.77848333333
250.7271558008,7040.31515
250.8499240378,7107.89515
250.9726763392,7172.57515
251.095412705,7233.98181666666
251.2181331352,7291.64848333333
251.3408376298,7349.74181666667
251.4635261888,7418.46848333333
251.5861988122,7456.88515
251.7088555,7469.06181666667
251.8314962522,7505.35515
251.9541210688,7599.43848333333
252.0767299498,7683.89181666667
252.1993228952,7777.66848333333
252.321899905,7862.18515
252.4444609792,7933.24515
252.5670061178,8016.10515
252.6895353208,8092.18515
252.8120485882,8174.29515
252.93454592,8270.67181666667
253.0570273162,8335.91515
253.1794927768,8437.63515000001
253.3019423018,8516.79181666667
253.4243758912,8591.25848333334
253.546793545,8669.52848333334
253.6691952632,8752.89848333334
253.7915810458,8818.40848333334
253.9139508928,8900.52181666667
254.0363048042,8978.58181666667
254.15864278,9053.09848333334
254.2809648202,9145.92848333334
254.4032709248,9199.22848333334
254.5255610938,9276.46848333334
254.6478353272,9340.65515000001
254.770093625,9399.07848333334
254.8923359872,9461.93515000001
255.0145624138,9533.70515000001
255.1367729048,9566.82515000001
255.2589674602,9584.45181666667
255.38114608,9660.44848333334
255.5033087642,9761.99181666668
255.6254555128,9854.26181666668
255.7475863258,9934.58181666668
255.8697012032,10038.1584833333
255.991800145,10121.3018166667
256.1138831512,10231.4784833333
256.2359502218,10327.6984833333
256.3580013568,10438.0718166667
256.4800365562,10537.11515
256.60205582,10646.92515
256.7240591482,10733.0218166667
256.8460465408,10818.0818166667
256.9680179978,10911.89515
257.0899735192,10988.07515
257.211913105,11063.8318166667
257.3338367552,11140.7218166667
257.4557444698,11220.3184833333
257.5776362488,11284.84515
257.6995120922,11353.5018166667
257.821372,11413.6418166667
257.9432159722,11487.2784833333
258.0650440088,11562.5618166667
258.1868561098,11626.7318166667
258.3086522752,11693.55515
258.430432505,11746.57515
258.5521967992,11816.59515
258.6739451578,11898.8218166667
258.7956775808,11969.4418166667
258.9173940682,12039.37515
259.03909462,12098.1584833333
259.1607792362,12125.7884833333
259.2824479168,12184.82515
259.4041006618,12263.9418166667
259.5257374712,12330.41515
259.647358345,12396.1118166667
259.7689632832,12463.0684833333
259.8905522858,12525.33515
260.0121253528,12598.2384833333
260.1336824842,12639.4284833333
260.25522368,12713.11515
260.3767489402,12758.2318166667
260.4982582648,12822.7284833333
260.6197516538,12872.1618166667
260.7412291072,12929.6018166667
260.862690625,12986.6118166667
260.9841362072,13038.5084833333
261.1055658538,13095.74515
261.2269795648,13159.6684833333
261.3483773402,13204.4618166667
261.46975918,13259.7718166667
261.5911250842,13311.6884833333
261.7124750528,13368.0884833333
261.8338090858,13406.4818166667
261.9551271832,13460.9184833333
262.076429345,13535.9584833333
262.1977155712,13578.1518166667
262.3189858618,13628.5518166667
262.4402402168,13663.3318166667
262.5614786362,13697.7784833333
262.68270112,13736.54515
262.8039076682,13761.01515
262.9250982808,13802.1318166667
263.0462729578,13844.59515
263.1674316992,13876.0918166667
263.288574505,13902.78515
263.4097013752,13920.3918166667
263.5308123098,13923.98515
263.6519073088,13935.9884833333
263.7729863722,13967.54515
263.8940495,13996.38515
264.0150966922,14019.17515
264.1361279488,14057.9584833333
264.2571432698,14101.81515
264.3781426552,14143.3318166667
264.499126105,14179.54515
264.6200936192,14216.1384833333
264.7410451978,14241.8584833333
264.8619808408,14279.4618166667
264.9829005482,14316.7818166667
265.10380432,14332.5084833333
265.2246921562,14363.6918166667
265.3455640568,14394.6184833333
265.4664200218,14419.84515
265.5872600512,14431.9618166667
265.708084145,14465.83515
265.8288923032,14490.2684833333
265.9496845258,14506.0618166667
266.0704608128,14526.7384833333
266.1912211642,14539.4118166667
266.31196558,14548.0918166667
266.4326940602,14547.70515
266.5534066048,14569.8984833333
266.6741032138,14584.6084833333
266.7947838872,14583.95515
266.915448625,14575.0984833333
267.0360974272,14577.6984833333
267.1567302938,14577.3518166667
267.2773472248,14580.31515
267.3979482202,14583.54515
267.51853328,14582.64515
267.6391024042,14607.5284833333
267.7596555928,14629.5084833333
267.8801928458,14642.8718166667
268.0007141632,14650.28515
268.121219545,14688.6718166667
268.2417089912,14688.4918166667
268.3621825018,14700.48515
268.4826400768,14730.9218166667
268.6030817162,14740.2884833333
268.72350742,14755.00515
268.8439171882,14761.16515
268.9643110208,14777.01515
269.0846889178,14793.89515
269.2050508792,14789.82515
269.325396905,14784.0618166667
269.4457269952,14803.37515
269.5660411498,14807.4818166667
269.6863393688,14812.95515
269.8066216522,14821.0684833333
269.926888,14833.4284833333
270.0471384122,14848.3584833333
270.1673728888,14864.6084833333
270.2875914298,14863.9218166667
270.4077940352,14868.66515
270.527980705,14872.4884833333
270.6481514392,14876.0218166667
270.7683062378,14884.09515
270.8884451008,14887.80515
271.0085680282,14876.6718166667
271.12867502,14883.1618166667
271.2487660762,14881.36515
271.3688411968,14884.15515
271.4889003818,14897.93515
271.6089436312,14905.2884833333
271.728970945,14913.3084833333
271.8489823232,14903.8418166667
271.9689777658,14897.5384833333
272.0889572728,14914.7684833333
272.2089208442,14935.6684833333
272.32886848,14948.2818166667
272.4488001802,14950.1384833333
272.5687159448,14953.0318166667
272.6886157738,14977.9418166667
272.8084996672,14985.25515
272.928367625,14994.98515
273.0482196472,15033.6718166667
273.1680557338,15039.8784833333
273.2878758848,15054.93515
273.4076801002,15058.42515
273.52746838,15048.65515
273.6472407242,15061.2118166667
273.7669971328,15068.5918166667
273.8867376058,15069.79515
274.0064621432,15067.1918166667
274.126170745,15069.5318166667
274.2458634112,15091.8384833333
274.3655401418,15103.6584833333
274.4852009368,15112.0584833333
274.6048457962,15139.16515
274.72447472,15150.8118166667
274.8440877082,15166.6184833333
274.9636847608,15183.7018166667
275.0832658778,15200.22515
275.2028310592,15196.6784833333
275.322380305,15196.5318166667
275.4419136152,15219.1018166667
275.5614309898,15208.6484833333
275.6809324288,15217.8618166667
275.8004179322,15220.7818166667
275.9198875,15248.0584833333
276.0393411322,15238.42515
276.1587788288,15224.24515
276.2782005898,15227.9218166667
276.3976064152,15248.02515
276.516996305,15237.4684833333
276.6363702592,15252.4418166667
276.7557282778,15251.0184833333
276.8750703608,15263.5018166667
276.9943965082,15280.85515
277.11370672,15297.08515
277.2330009962,15304.83515
277.3522793368,15325.52515
277.4715417418,15340.32515
277.5907882112,15348.3284833333
277.710018745,15358.2818166667
277.8292333432,15366.7518166667
277.9484320058,15378.33515
278.0676147328,15372.76515
278.1867815242,15378.4018166667
278.30593238,15390.5984833333
278.4250673002,15407.2618166667
278.5441862848,15418.33515
278.6632893338,15432.83515
278.7823764472,15445.8884833333
278.901447625,15453.64515
279.0205028672,15462.9318166667
279.1395421738,15480.5384833333
279.2585655448,15486.45515
279.3775729802,15491.07515
279.49656448,15491.77515
279.6155400442,15501.0684833333
279.7344996728,15512.49515
279.8534433658,15508.7818166667
279.9723711232,15522.0118166667
280.091282945,15519.5784833333
280.2101788312,15523.2318166667
280.3290587818,15543.6518166667
280.4479227968,15534.5918166667
280.5667708762,15524.05515
280.68560302,15536.6784833333
280.8044192282,15535.0684833333
280.9232195008,15549.4984833333
281.0420038378,15557.5918166667
281.1607722392,15560.6184833333
281.279524705,15591.2518166667
281.3982612352,15581.7284833333
281.5169818298,15607.38515
281.6356864888,15631.44515
281.7543752122,15638.9818166667
281.873048,15642.0684833333
281.9917048522,15659.3584833333
282.1103457688,15668.12515
282.2289707498,15680.3018166667
282.3475797952,15689.41515
282.466172905,15702.8018166667
282.5847500792,15712.4084833333
282.7033113178,15708.9284833333
282.8218566208,15697.4818166667
282.9403859882,15690.5618166667
283.05889942,15692.95515
283.1773969162,15698.2184833333
283.2958784768,15707.1684833333
283.4143441018,15698.0418166667
283.5327937912,15689.4818166667
283.651227545,15692.7584833333
283.7696453632,15685.0984833333
283.8880472458,15698.1784833333
284.0064331928,15702.0918166667
284.1248032042,15703.1184833333
284.24315728,15705.8518166667
284.3614954202,15726.58515
284.4798176248,15738.5218166667
284.5981238938,15768.9518166667
284.7164142272,15792.40515
284.834688625,15786.0318166667
284.9529470872,15789.7984833333
285.0711896138,15779.81515
285.1894162048,15778.08515
285.3076268602,15790.4584833333
285.42582158,15792.8518166667
285.5440003642,15794.0218166667
285.6621632128,15787.7018166667
285.7803101258,15786.2318166667
285.8984411032,15797.6118166667
286.016556145,15795.51515
286.1346552512,15801.5318166667
286.2527384218,15805.19515
286.3708056568,15807.2718166667
286.4888569562,15802.7084833333
286.60689232,15804.2618166667
286.7249117482,15794.5284833333
286.8429152408,15807.3318166667
286.9609027978,15813.75515
287.0788744192,15817.46515
287.196830105,15840.38515
287.3147698552,15834.9184833333
287.4326936698,15817.2618166667
287.5506015488,15825.8784833333
287.6684934922,15823.7284833333
287.7863695,15829.0718166667
287.9042295722,15836.44515
288.0220737088,15832.6784833333
288.1399019098,15835.00515
288.2577141752,15836.3618166667
288.375510505,15822.01515
288.4932908992,15824.89515
288.6110553578,15810.3584833333
288.7288038808,15806.9718166667
288.8465364682,15800.6218166667
288.96425312,15790.27515
289.0819538362,15793.1518166667
289.1996386168,15800.8984833333
289.3173074618,15817.8884833333
289.4349603712,15830.4118166667
289.552597345,15843.01515
289.6702183832,15870.2084833333
289.7878234858,15875.72515
289.9054126528,15885.0284833333
290.0229858842,15902.2584833333
290.14054318,15917.4884833333
290.2580845402,15932.24515
290.3756099648,15953.7018166667
290.4931194538,15976.98515
290.6106130072,15989.50515
290.728090625,15996.7884833333
290.8455523072,16008.41515
290.9629980538,16035.8318166667
291.0804278648,16065.7918166667
291.1978417402,16084.5984833333
291.31523968,16098.9684833333
291.4326216842,16111.08515
291.5499877528,16139.20515
291.6673378858,16175.5084833333
291.7846720832,16194.4084833333
291.901990345,16213.8884833333
292.0192926712,16240.9084833333
292.1365790618,16247.5084833333
292.2538495168,16260.52515
292.3711040362,16283.4384833333
292.48834262,16301.0984833333
292.6055652682,16320.1718166667
292.7227719808,16341.21515
292.8399627578,16363.05515
292.9571375992,16383.3784833333
293.074296505,16413.3784833333
293.1914394752,16428.56515
293.3085665098,16440.0218166667
293.4256776088,16470.41515
293.5427727722,16489.1684833333
293.659852,16514.8018166667
293.7769152922,16533.6584833333
293.8939626488,16571.0484833333
294.0109940698,16580.3718166667
294.1280095552,16605.3318166667
294.245009105,16640.97515
294.3619927192,16662.21515
294.4789603978,16681.8718166667
294.5959121408,16693.6518166667
294.7128479482,16721.05515
294.82976782,16760.07515
294.9466717562,16771.94515
295.0635597568,16789.7418166667
295.1804318218,16820.16515
295.2972879512,16836.3284833333
295.414128145,16851.7784833333
295.5309524032,16875.8084833333
295.6477607258,16907.63515
295.7645531128,16925.49515
295.8813295642,16934.9618166667
295.99809008,16952.72515
296.1148346602,16991.6918166667
296.2315633048,17064.5484833333
296.3482760138,17039.5184833333
296.4649727872,17064.02515
296.581653625,17100.7818166667
296.6983185272,17138.07515
296.8149674938,17164.84515
296.9316005248,17194.8718166667
297.0482176202,17224.6184833333
297.16481878,17233.0718166667
297.2814040042,17255.7718166666
297.3979732928,17283.4818166667
297.5145266458,17300.9984833333
297.6310640632,17318.0718166667
297.747585545,17348.85515
297.8640910912,17377.18515
297.9805807018,17388.3818166666
298.0970543768,17400.57515
298.2135121162,17409.61515
298.32995392,17438.77515
298.4463797882,17460.7384833333
298.5627897208,17475.26515
298.6791837178,17484.65515
298.7955617792,17514.0184833333
298.911923905,17535.8418166666
299.0282700952,17547.5718166666
299.1446003498,17569.75515
299.2609146688,17578.6118166666
299.3772130522,17594.9684833333
299.4934955,17590.9884833333
299.6097620122,17637.27515
299.7260125888,17636.56515
299.8422472298,17644.95515
299.9584659352,17653.20515
300.074668705,17677.6618166666
300.1908555392,17697.9884833333
300.3070264378,17708.7084833333
300.4231814008,17717.1384833333
300.5393204282,17725.5918166666
300.65544352,17747.3584833333
300.7715506762,17745.4184833333
300.8876418968,17758.37515
301.0037171818,17775.31515
301.1197765312,17787.1718166666
301.235819945,17794.98515
301.3518474232,17803.1818166666
301.4678589658,17803.9384833333
301.5838545728,17841.12515
301.6998342442,17829.0084833333
301.81579798,17830.6084833333
301.9317457802,17836.6518166666
302.0476776448,17839.6284833333
302.1635935738,17851.6818166666
302.2794935672,17861.9218166666
302.395377625,17857.1618166666
302.5112457472,17880.5518166666
302.6270979338,17882.5784833333
302.7429341848,17884.9618166666
302.8587545002,17884.7618166666
302.97455888,17888.0484833333
303.0903473242,17896.83515
303.2061198328,17911.3718166666
303.3218764058,17911.7218166666
303.4376170432,17919.8784833333
