UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137291
Integration Time,1000
Averages,300
Date,9/25/2020 11:23:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15132.8677255556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.56
181.9732053322,-89.0389411111111
182.1045947288,-91.8956077777778
182.2359681898,-93.8089411111111
182.3673257152,-61.8756077777778
182.498667305,-58.7556077777777
182.6299929592,-62.0889411111111
182.7613026778,-60.9256077777777
182.8925964608,-59.5256077777777
183.0238743082,-58.5056077777777
183.15513622,-61.6389411111111
183.2863821962,-59.7589411111111
183.4176122368,-56.2622744444444
183.5488263418,-54.9322744444444
183.6800245112,-59.9689411111111
183.811206745,-54.3989411111111
183.9423730432,-57.1356077777777
184.0735234058,-56.8289411111111
184.2046578328,-53.4322744444444
184.3357763242,-56.4956077777777
184.46687888,-56.7122744444444
184.5979655002,-53.7556077777777
184.7290361848,-57.0489411111111
184.8600909338,-53.9456077777777
184.9911297472,-52.5156077777777
185.122152625,-55.8356077777777
185.2531595672,-51.8289411111111
185.3841505738,-53.5322744444444
185.5151256448,-51.5689411111111
185.6460847802,-54.2889411111111
185.77702798,-56.3822744444444
185.9079552442,-55.4489411111111
186.0388665728,-53.8922744444444
186.1697619658,-53.9689411111111
186.3006414232,-51.1956077777777
186.431504945,-55.5289411111111
186.5623525312,-53.0622744444444
186.6931841818,-57.5156077777777
186.8239998968,-55.5122744444444
186.9547996762,-49.2589411111111
187.08558352,-54.2556077777777
187.2163514282,-51.2422744444444
187.3471034008,-58.2956077777777
187.4778394378,-56.9389411111111
187.6085595392,-50.9856077777777
187.739263705,-51.5589411111111
187.8699519352,-53.0989411111111
188.0006242298,-53.5089411111111
188.1312805888,-50.5456077777777
188.2619210122,-52.5856077777777
188.3925455,-55.5589411111111
188.5231540522,-54.4956077777777
188.6537466688,-54.5656077777777
188.7843233498,-55.1689411111111
188.9148840952,-52.7622744444444
189.045428905,-53.6322744444444
189.1759577792,-54.9389411111111
189.3064707178,-51.6322744444444
189.4369677208,-54.9022744444444
189.5674487882,-54.3422744444444
189.69791392,-47.0422744444444
189.8283631162,-53.5189411111111
189.9587963768,-54.6789411111111
190.0892137018,-52.1922744444444
190.2196150912,-53.0522744444444
190.350000545,-53.6056077777777
190.4803700632,-53.0922744444444
190.6107236458,-52.1422744444444
190.7410612928,-52.9656077777777
190.8713830042,-46.2189411111111
191.00168878,-51.6089411111111
191.1319786202,-51.1022744444444
191.2622525248,-53.2689411111111
191.3925104938,-47.9122744444444
191.5227525272,-50.7556077777777
191.652978625,-44.7556077777777
191.7831887872,-47.0189411111111
191.9133830138,-49.7756077777777
192.0435613048,-49.3189411111111
192.1737236602,-47.2956077777777
192.30387008,-48.4756077777777
192.4340005642,-51.1189411111111
192.5641151128,-46.7356077777777
192.6942137258,-50.3489411111111
192.8242964032,-45.0922744444444
192.954363145,-46.4189411111111
193.0844139512,-47.3922744444444
193.2144488218,-46.6022744444444
193.3444677568,-48.5056077777777
193.4744707562,-44.2556077777777
193.60445782,-45.9956077777777
193.7344289482,-43.7256077777777
193.8643841408,-43.1056077777777
193.9943233978,-42.2956077777777
194.1242467192,-42.1656077777777
194.254154105,-39.9989411111111
194.3840455552,-41.1456077777777
194.5139210698,-42.8356077777777
194.6437806488,-42.3789411111111
194.7736242922,-41.4589411111111
194.903452,-42.5056077777777
195.0332637722,-32.0922744444444
195.1630596088,-40.2689411111111
195.2928395098,-39.2022744444444
195.4226034752,-32.7622744444444
195.552351505,-36.3356077777778
195.6820835992,-32.9156077777778
195.8117997578,-35.1222744444444
195.9414999808,-35.2256077777778
196.0711842682,-35.9789411111111
196.20085262,-31.2289411111111
196.3305050362,-33.3289411111111
196.4601415168,-28.5689411111111
196.5897620618,-24.4456077777778
196.7193666712,-25.1956077777778
196.848955345,-29.1156077777778
196.9785280832,-29.3756077777778
197.1080848858,-30.1289411111111
197.2376257528,-27.0189411111111
197.3671506842,-25.8056077777778
197.49665968,-22.4522744444444
197.6261527402,-20.1156077777778
197.7556298648,-18.5956077777778
197.8850910538,-17.2556077777778
198.0145363072,-16.3556077777778
198.143965625,-14.8989411111111
198.2733790072,-18.2889411111111
198.4027764538,-13.6556077777778
198.5321579648,-13.3322744444444
198.6615235402,-7.67560777777778
198.79087318,-5.59894111111111
198.9202068842,-3.46894111111111
199.0495246528,-5.15894111111111
199.1788264858,-3.47894111111111
199.3081123832,-3.70560777777778
199.437382345,-2.67560777777778
199.5666363712,-4.48894111111112
199.6958744618,-6.44227444444445
199.8250966168,-1.13227444444444
199.9543028362,1.87439222222222
200.08349312,0.787725555555555
200.2126674682,1.37439222222222
200.3418258808,7.47105888888888
200.4709683578,5.26439222222222
200.6000948992,6.20439222222222
200.729205505,4.13105888888888
200.8583001752,10.9643922222222
200.9873789098,13.6010588888889
201.1164417088,13.3310588888889
201.2454885722,18.1210588888889
201.3745195,17.2143922222222
201.5035344922,17.4143922222222
201.6325335488,19.8077255555556
201.7615166698,23.2543922222222
201.8904838552,23.5310588888889
202.019435105,26.0110588888889
202.1483704192,26.4977255555556
202.2772897978,26.4510588888889
202.4061932408,27.5777255555556
202.5350807482,26.0410588888889
202.66395232,32.5977255555556
202.7928079562,31.1410588888889
202.9216476568,37.4010588888889
203.0504714218,36.0977255555556
203.1792792512,36.1010588888889
203.308071145,35.7477255555556
203.4368471032,50.9043922222223
203.5656071258,40.3377255555556
203.6943512128,43.0377255555556
203.8230793642,44.9110588888889
203.95179158,45.8010588888889
204.0804878602,44.9510588888889
204.2091682048,52.4077255555556
204.3378326138,49.5743922222223
204.4664810872,55.1410588888889
204.595113625,54.2877255555556
204.7237302272,57.7443922222223
204.8523308938,60.9043922222223
204.9809156248,59.5110588888889
205.1094844202,64.6543922222222
205.23803728,64.5610588888889
205.3665742042,66.0143922222222
205.4950951928,70.9177255555555
205.6236002458,68.7343922222222
205.7520893632,74.1177255555555
205.880562545,75.9610588888889
206.0090197912,76.2777255555555
206.1374611018,77.2610588888889
206.2658864768,86.7243922222222
206.3942959162,82.6543922222222
206.52268942,83.5643922222222
206.6510669882,87.1710588888889
206.7794286208,93.3043922222222
206.9077743178,91.5843922222222
207.0361040792,97.8277255555555
207.164417905,96.4510588888889
207.2927157952,98.2610588888889
207.4209977498,102.211058888889
207.5492637688,104.187725555556
207.6775138522,109.854392222222
207.805748,109.091058888889
207.9339662122,114.844392222222
208.0621684888,113.411058888889
208.1903548298,118.754392222222
208.3185252352,120.647725555556
208.446679705,125.041058888889
208.5748182392,127.737725555556
208.7029408378,131.461058888889
208.8310475008,131.534392222222
208.9591382282,138.007725555556
209.08721302,135.827725555556
209.2152718762,140.761058888889
209.3433147968,150.311058888889
209.4713417818,147.324392222222
209.5993528312,150.134392222222
209.727347945,153.474392222222
209.8553271232,156.627725555556
209.9832903658,163.111058888889
210.1112376728,163.951058888889
210.2391690442,165.177725555556
210.36708448,167.421058888889
210.4949839802,173.394392222222
210.6228675448,179.207725555556
210.7507351738,185.657725555556
210.8785868672,184.387725555556
211.006422625,189.071058888889
211.1342424472,198.561058888889
211.2620463338,196.974392222222
211.3898342848,205.024392222222
211.5176063002,206.491058888889
211.64536238,213.681058888889
211.7731025242,214.514392222222
211.9008267328,221.607725555556
212.0285350058,224.947725555556
212.1562273432,231.774392222222
212.283903745,240.321058888889
212.4115642112,239.011058888889
212.5392087418,245.871058888889
212.6668373368,250.051058888889
212.7944499962,253.934392222222
212.92204672,260.464392222222
213.0496275082,263.257725555555
213.1771923608,270.394392222222
213.3047412778,278.077725555555
213.4322742592,279.521058888889
213.559791305,286.891058888889
213.6872924152,293.194392222222
213.8147775898,297.297725555555
213.9422468288,304.201058888889
214.0697001322,311.177725555555
214.1971375,315.334392222222
214.3245589322,323.374392222222
214.4519644288,329.164392222222
214.5793539898,336.867725555555
214.7067276152,341.451058888889
214.834085305,347.434392222222
214.9614270592,352.654392222222
215.0887528778,362.027725555555
215.2160627608,366.654392222222
215.3433567082,375.491058888889
215.47063472,381.524392222222
215.5978967962,389.594392222222
215.7251429368,399.951058888889
215.8523731418,405.537725555555
215.9795874112,408.457725555555
216.106785745,415.431058888889
216.2339681432,424.701058888889
216.3611346058,435.924392222222
216.4882851328,442.184392222222
216.6154197242,445.957725555555
216.74253838,458.647725555555
216.8696411002,462.727725555555
216.9967278848,472.807725555556
217.1237987338,480.281058888889
217.2508536472,485.404392222222
217.377892625,498.021058888889
217.5049156672,507.787725555555
217.6319227738,514.354392222222
217.7589139448,521.221058888889
217.8858891802,531.574392222222
218.01284848,542.944392222222
218.1397918442,551.691058888889
218.2667192728,563.317725555555
218.3936307658,573.741058888888
218.5205263232,584.077725555555
218.647405945,595.877725555555
218.7742696312,606.344392222222
218.9011173818,613.464392222222
219.0279491968,624.274392222222
219.1547650762,634.731058888888
219.28156502,646.037725555555
219.4083490282,659.971058888888
219.5351171008,669.187725555555
219.6618692378,679.521058888889
219.7886054392,692.064392222222
219.915325705,702.544392222222
220.0420300352,710.981058888888
220.1687184298,724.607725555555
220.2953908888,735.271058888889
220.4220474122,746.914392222222
220.548688,757.467725555555
220.6753126522,768.907725555555
220.8019213688,783.224392222222
220.9285141498,794.377725555555
221.0550909952,809.577725555555
221.181651905,821.274392222222
221.3081968792,831.534392222222
221.4347259178,848.641058888888
221.5612390208,861.637725555555
221.6877361882,869.744392222221
221.81421742,885.734392222222
221.9406827162,899.531058888888
222.0671320768,916.631058888888
222.1935655018,926.411058888888
222.3199829912,941.661058888888
222.446384545,957.097725555555
222.5727701632,968.177725555555
222.6991398458,987.534392222222
222.8254935928,1002.70105888889
222.9518314042,1013.95439222222
223.07815328,1031.84439222222
223.2044592202,1046.64105888889
223.3307492248,1065.47439222222
223.4570232938,1074.60439222222
223.5832814272,1092.22105888889
223.709523625,1107.13772555556
223.8357498872,1128.50439222222
223.9619602138,1145.33439222222
224.0881546048,1153.65772555556
224.2143330602,1171.11105888889
224.34049558,1189.22105888889
224.4666421642,1202.17439222222
224.5927728128,1225.23772555556
224.7188875258,1236.65439222222
224.8449863032,1259.40439222222
224.971069145,1274.01105888889
225.0971360512,1291.72772555556
225.2231870218,1314.63105888889
225.3492220568,1332.42439222222
225.4752411562,1352.43105888889
225.60124432,1373.55439222222
225.7272315482,1394.47105888889
225.8532028408,1413.66439222222
225.9791581978,1431.41105888889
226.1050976192,1449.41439222222
226.231021105,1474.30439222222
226.3569286552,1492.25439222222
226.4828202698,1511.58105888889
226.6086959488,1538.42105888889
226.7345556922,1552.48105888889
226.8603995,1580.01772555556
226.9862273722,1600.34105888889
227.1120393088,1621.89772555556
227.2378353098,1643.67105888889
227.3636153752,1662.50772555556
227.489379505,1691.21439222222
227.6151276992,1707.24772555556
227.7408599578,1722.86105888889
227.8665762808,1752.15105888889
227.9922766682,1775.44439222222
228.11796112,1799.08439222222
228.2436296362,1820.82105888889
228.3692822168,1845.66105888889
228.4949188618,1866.87772555556
228.6205395712,1893.28439222222
228.746144345,1922.90439222222
228.8717331832,1942.96439222222
228.9973060858,1966.13772555556
229.1228630528,1989.64105888889
229.2484040842,2016.86439222222
229.37392918,2038.78105888889
229.4994383402,2069.95439222222
229.6249315648,2089.10105888889
229.7504088538,2114.16105888889
229.8758702072,2142.09439222222
230.001315625,2166.40439222222
230.1267451072,2187.95439222222
230.2521586538,2220.30772555556
230.3775562648,2240.24439222222
230.5029379402,2258.68439222222
230.62830368,2285.93105888889
230.7536534842,2313.12105888889
230.8789873528,2336.66439222222
231.0043052858,2369.83105888889
231.1296072832,2390.32772555556
231.254893345,2417.25105888889
231.3801634712,2444.92439222222
231.5054176618,2462.57439222222
231.6306559168,2487.23105888889
231.7558782362,2510.32772555556
231.88108462,2547.75772555556
232.0062750682,2574.45439222222
232.1314495808,2604.85772555556
232.2566081578,2620.25772555556
232.3817507992,2653.76105888889
232.506877505,2672.08105888889
232.6319882752,2699.05772555556
232.7570831098,2727.80439222222
232.8821620088,2755.93772555556
233.0072249722,2782.23105888889
233.132272,2803.19439222222
233.2573030922,2824.22439222222
233.3823182488,2852.93439222222
233.5073174698,2876.42772555556
233.6323007552,2899.59439222222
233.757268105,2911.67772555556
233.8822195192,2937.60772555556
234.0071549978,2960.03772555556
234.1320745408,2988.23439222222
234.2569781482,3001.56105888889
234.38186582,3034.71772555556
234.5067375562,3046.93772555556
234.6315933568,3069.60105888889
234.7564332218,3107.02105888889
234.8812571512,3113.43105888889
235.006065145,3131.82105888889
235.1308572032,3155.18105888889
235.2556333258,3172.30439222222
235.3803935128,3190.53439222222
235.5051377642,3213.95105888889
235.62986608,3233.07105888889
235.7545784602,3240.99105888889
235.8792749048,3261.18105888889
236.0039554138,3281.06439222222
236.1286199872,3296.34439222222
236.253268625,3315.14439222222
236.3779013272,3337.37105888889
236.5025180938,3348.75439222222
236.6271189248,3363.11772555555
236.7517038202,3383.24439222222
236.87627278,3402.82772555555
237.0008258042,3411.76105888889
237.1253628928,3435.84772555555
237.2498840458,3446.33772555555
237.3743892632,3463.73772555555
237.498878545,3482.63439222222
237.6233518912,3493.88105888889
237.7478093018,3503.87439222222
237.8722507768,3520.10439222222
237.9966763162,3526.08105888889
238.12108592,3540.24772555555
238.2454795882,3559.64439222222
238.3698573208,3557.07439222222
238.4942191178,3571.99772555555
238.6185649792,3583.10772555555
238.742894905,3595.15772555555
238.8672088952,3605.08772555555
238.9915069498,3618.88439222222
239.1157890688,3629.22439222222
239.2400552522,3636.23772555555
239.3643055,3646.69772555555
239.4885398122,3653.42772555555
239.6127581888,3665.78772555555
239.7369606298,3679.24439222222
239.8611471352,3679.41439222222
239.985317705,3690.78439222222
240.1094723392,3704.85439222222
240.2336110378,3711.69105888889
240.3577338008,3720.51772555555
240.4818406282,3730.99105888889
240.60593152,3738.57439222222
240.7300064762,3759.27772555555
240.8540654968,3753.46772555556
240.9781085818,3768.16772555555
241.1021357312,3772.29772555555
241.226146945,3788.27439222222
241.3501422232,3798.25772555555
241.4741215658,3803.98439222222
241.5980849728,3816.50439222222
241.7220324442,3822.75439222222
241.84596398,3828.76105888889
241.9698795802,3841.49105888889
242.0937792448,3855.40105888889
242.2176629738,3865.08772555555
242.3415307672,3882.84439222222
242.465382625,3899.16439222222
242.5892185472,3904.24439222222
242.7130385338,3889.95772555555
242.8368425848,3903.02772555556
242.9606307002,3919.35439222222
243.08440288,3939.63439222222
243.2081591242,3957.96105888889
243.3318994328,3976.59772555556
243.4556238058,3991.66439222222
243.5793322432,4010.66439222222
243.703024745,4016.45439222222
243.8267013112,4039.52772555556
243.9503619418,4039.34105888889
244.0740066368,4022.91439222222
244.1976353962,4016.54105888889
244.32124822,4031.56105888889
244.4448451082,4060.01772555556
244.5684260608,4093.62439222222
244.6919910778,4110.49439222222
244.8155401592,4132.99105888889
244.939073305,4150.75772555556
245.0625905152,4167.46105888889
245.1860917898,4183.06105888889
245.3095771288,4192.41772555556
245.4330465322,4219.16439222222
245.5565,4220.65105888889
245.6799375322,4244.57772555556
245.8033591288,4282.63772555556
245.9267647898,4288.12772555556
246.0501545152,4277.74772555556
246.173528305,4266.41105888889
246.2968861592,4289.75439222222
246.4202280778,4325.13439222222
246.5435540608,4374.00439222222
246.6668641082,4420.29772555556
246.79015822,4469.28772555556
246.9134363962,4497.57105888889
247.0366986368,4543.79105888889
247.1599449418,4569.84772555556
247.2831753112,4601.73772555556
247.406389745,4643.22439222222
247.5295882432,4666.76105888889
247.6527708058,4702.54105888889
247.7759374328,4736.83105888889
247.8990881242,4766.61772555555
248.02222288,4804.42439222222
248.1453417002,4838.53772555556
248.2684445848,4867.98439222222
248.3915315338,4907.42105888889
248.5146025472,4933.33439222222
248.637657625,4922.85772555556
248.7606967672,4913.08772555556
248.8837199738,4962.77772555556
249.0067272448,5026.42105888889
249.1297185802,5084.64105888889
249.25269398,5118.59439222222
249.3756534442,5173.78772555556
249.4985969728,5217.62772555556
249.6215245658,5283.25772555556
249.7444362232,5317.88439222222
249.867331945,5381.42105888889
249.9902117312,5423.75439222222
250.1130755818,5480.11772555556
250.2359234968,5545.74439222222
250.3587554762,5574.60105888889
250.48157152,5629.21772555556
250.6043716282,5679.07105888889
250.7271558008,5714.15105888889
250.8499240378,5776.66772555556
250.9726763392,5832.53772555556
251.095412705,5872.28439222222
251.2181331352,5920.54772555556
251.3408376298,5968.42772555556
251.4635261888,6025.63439222222
251.5861988122,6063.37105888889
251.7088555,6069.37772555556
251.8314962522,6091.18772555556
251.9541210688,6173.69105888889
252.0767299498,6242.04772555556
252.1993228952,6314.18105888889
252.321899905,6380.64772555556
252.4444609792,6445.11105888889
252.5670061178,6514.56105888889
252.6895353208,6579.32105888889
252.8120485882,6648.83439222223
252.93454592,6728.39772555556
253.0570273162,6781.49772555556
253.1794927768,6861.90105888889
253.3019423018,6923.82439222223
253.4243758912,6989.13105888889
253.546793545,7056.64772555556
253.6691952632,7122.88439222223
253.7915810458,7175.91105888889
253.9139508928,7236.09772555556
254.0363048042,7307.20772555556
254.15864278,7372.40439222222
254.2809648202,7439.54105888889
254.4032709248,7485.11772555555
254.5255610938,7545.59439222222
254.6478353272,7596.77439222222
254.770093625,7646.83105888889
254.8923359872,7698.16439222222
255.0145624138,7749.93772555555
255.1367729048,7784.79105888889
255.2589674602,7800.79105888889
255.38114608,7860.08105888889
255.5033087642,7943.81105888889
255.6254555128,8018.62439222222
255.7475863258,8088.78772555555
255.8697012032,8172.46772555555
255.991800145,8245.46772555555
256.1138831512,8337.10439222222
256.2359502218,8414.98772555555
256.3580013568,8513.31105888889
256.4800365562,8589.96772555555
256.60205582,8680.73772555555
256.7240591482,8748.40772555555
256.8460465408,8818.06105888889
256.9680179978,8891.76439222222
257.0899735192,8959.31772555555
257.211913105,9022.95772555555
257.3338367552,9085.51772555555
257.4557444698,9150.98772555555
257.5776362488,9205.34772555556
257.6995120922,9261.66105888889
257.821372,9312.64105888889
257.9432159722,9375.84772555555
258.0650440088,9436.05105888889
258.1868561098,9482.97105888889
258.3086522752,9536.23105888889
258.430432505,9585.24439222222
258.5521967992,9640.57439222222
258.6739451578,9700.79772555555
258.7956775808,9770.34772555555
258.9173940682,9823.78772555555
259.03909462,9863.30105888888
259.1607792362,9891.79772555555
259.2824479168,9942.32772555555
259.4041006618,10006.6010588889
259.5257374712,10066.0543922222
259.647358345,10128.0177255556
259.7689632832,10180.8943922222
259.8905522858,10226.0310588889
260.0121253528,10288.8610588889
260.1336824842,10320.6310588889
260.25522368,10380.2343922222
260.3767489402,10414.8177255556
260.4982582648,10467.5410588889
260.6197516538,10513.4377255556
260.7412291072,10554.9677255556
260.862690625,10612.9343922222
260.9841362072,10648.6410588889
261.1055658538,10690.5677255556
261.2269795648,10746.3110588889
261.3483773402,10788.1910588889
261.46975918,10832.2210588889
261.5911250842,10877.1310588889
261.7124750528,10915.3743922222
261.8338090858,10950.1777255556
261.9551271832,11004.7810588889
262.076429345,11063.6510588889
262.1977155712,11100.6243922222
262.3189858618,11136.7043922222
262.4402402168,11161.4043922222
262.5614786362,11190.0977255556
262.68270112,11228.3677255556
262.8039076682,11248.4043922222
262.9250982808,11281.5343922222
263.0462729578,11311.0610588889
263.1674316992,11337.0777255556
263.288574505,11367.3843922222
263.4097013752,11385.2343922222
263.5308123098,11383.3043922222
263.6519073088,11395.6210588889
263.7729863722,11420.9843922222
263.8940495,11453.9743922222
264.0150966922,11471.6043922222
264.1361279488,11498.3643922222
264.2571432698,11529.8410588889
264.3781426552,11563.6677255556
264.499126105,11598.8443922222
264.6200936192,11636.7710588889
264.7410451978,11654.7077255556
264.8619808408,11684.7810588889
264.9829005482,11720.8377255556
265.10380432,11738.8243922222
265.2246921562,11754.1443922222
265.3455640568,11775.5710588889
265.4664200218,11792.7610588889
265.5872600512,11809.4843922222
265.708084145,11845.5043922222
265.8288923032,11857.6743922222
265.9496845258,11881.7710588889
266.0704608128,11895.0577255556
266.1912211642,11898.1043922222
266.31196558,11909.2177255556
266.4326940602,11911.8543922222
266.5534066048,11928.5810588889
266.6741032138,11949.6243922222
266.7947838872,11947.5343922222
266.915448625,11949.8610588889
267.0360974272,11947.4510588889
267.1567302938,11946.1077255556
267.2773472248,11949.5377255556
267.3979482202,11955.2043922222
267.51853328,11948.4210588889
267.6391024042,11973.3810588889
267.7596555928,11991.0543922222
267.8801928458,12002.8843922222
268.0007141632,12020.8577255556
268.121219545,12048.1343922222
268.2417089912,12046.1043922222
268.3621825018,12049.7443922222
268.4826400768,12080.5443922222
268.6030817162,12086.8310588889
268.72350742,12104.3210588889
268.8439171882,12118.3777255556
268.9643110208,12128.6310588889
269.0846889178,12143.5977255555
269.2050508792,12150.5677255556
269.325396905,12144.9443922222
269.4457269952,12156.3777255556
269.5660411498,12154.7277255556
269.6863393688,12156.4543922222
269.8066216522,12172.3277255556
269.926888,12177.8143922222
270.0471384122,12190.2977255556
270.1673728888,12200.2843922222
270.2875914298,12207.3177255556
270.4077940352,12218.3310588889
270.527980705,12221.8777255556
270.6481514392,12221.0477255556
270.7683062378,12225.2410588889
270.8884451008,12233.3977255556
271.0085680282,12220.6877255556
271.12867502,12241.1443922222
271.2487660762,12229.0810588889
271.3688411968,12230.1710588889
271.4889003818,12249.8810588889
271.6089436312,12257.5643922222
271.728970945,12263.0243922222
271.8489823232,12251.8210588889
271.9689777658,12252.0477255556
272.0889572728,12265.4943922222
272.2089208442,12276.5610588889
272.32886848,12291.8543922222
272.4488001802,12298.1943922222
272.5687159448,12303.6377255555
272.6886157738,12315.8510588889
272.8084996672,12327.4510588889
272.928367625,12346.7043922222
273.0482196472,12376.0477255555
273.1680557338,12381.7110588889
273.2878758848,12391.9610588889
273.4076801002,12401.0143922222
273.52746838,12393.8877255555
273.6472407242,12399.3510588889
273.7669971328,12410.9043922222
273.8867376058,12409.9910588889
274.0064621432,12419.5043922222
274.126170745,12418.9843922222
274.2458634112,12433.2577255555
274.3655401418,12455.6043922222
274.4852009368,12457.0510588889
274.6048457962,12477.9477255555
274.72447472,12489.3077255555
274.8440877082,12499.5043922222
274.9636847608,12508.7110588889
275.0832658778,12527.3677255555
275.2028310592,12530.7943922222
275.322380305,12530.2877255555
275.4419136152,12555.3243922222
275.5614309898,12545.8943922222
275.6809324288,12549.9977255555
275.8004179322,12562.8077255555
275.9198875,12580.2410588889
276.0393411322,12570.9710588889
276.1587788288,12558.5677255555
276.2782005898,12569.8810588889
276.3976064152,12586.4177255555
276.516996305,12580.6210588889
276.6363702592,12588.4243922222
276.7557282778,12595.1910588889
276.8750703608,12600.8910588889
276.9943965082,12621.1043922222
277.11370672,12631.9010588889
277.2330009962,12642.6643922222
277.3522793368,12665.5210588889
277.4715417418,12675.5077255555
277.5907882112,12681.1010588889
277.710018745,12702.0677255555
277.8292333432,12705.9643922222
277.9484320058,12710.8543922222
278.0676147328,12713.2377255555
278.1867815242,12728.3243922222
278.30593238,12729.3743922222
278.4250673002,12746.7177255555
278.5441862848,12752.3410588889
278.6632893338,12776.0310588889
278.7823764472,12786.2843922222
278.901447625,12796.6610588889
279.0205028672,12804.8443922222
279.1395421738,12815.3010588889
279.2585655448,12820.0210588889
279.3775729802,12824.5777255555
279.49656448,12830.7477255555
279.6155400442,12831.2777255555
279.7344996728,12847.0277255555
279.8534433658,12845.8543922222
279.9723711232,12860.7577255555
280.091282945,12864.9643922222
280.2101788312,12861.0577255555
280.3290587818,12879.7777255555
280.4479227968,12873.3810588889
280.5667708762,12872.9877255555
280.68560302,12878.8843922222
280.8044192282,12880.5610588889
280.9232195008,12882.9143922222
281.0420038378,12899.5910588889
281.1607722392,12903.4543922222
281.279524705,12924.0310588889
281.3982612352,12928.3477255555
281.5169818298,12949.6010588889
281.6356864888,12961.1743922222
281.7543752122,12972.7477255555
281.873048,12978.8843922222
281.9917048522,12993.6043922222
282.1103457688,13005.8677255555
282.2289707498,13007.2977255555
282.3475797952,13015.0810588889
282.466172905,13029.9410588889
282.5847500792,13043.1443922222
282.7033113178,13042.8643922222
282.8218566208,13044.3510588889
282.9403859882,13027.5110588889
283.05889942,13030.1510588889
283.1773969162,13043.9977255555
283.2958784768,13040.2577255555
283.4143441018,13036.0743922222
283.5327937912,13030.6610588889
283.651227545,13033.8877255555
283.7696453632,13038.3710588889
283.8880472458,13039.0877255555
284.0064331928,13045.5477255555
284.1248032042,13053.0110588889
284.24315728,13066.9743922222
284.3614954202,13080.3577255556
284.4798176248,13089.5310588889
284.5981238938,13107.1810588889
284.7164142272,13125.7677255555
284.834688625,13131.6077255556
284.9529470872,13132.5277255556
285.0711896138,13132.2343922222
285.1894162048,13137.2777255556
285.3076268602,13134.0710588889
285.42582158,13140.2243922222
285.5440003642,13137.8777255555
285.6621632128,13133.7510588889
285.7803101258,13144.2077255555
285.8984411032,13150.2543922222
286.016556145,13145.3043922222
286.1346552512,13153.0910588889
286.2527384218,13161.8077255555
286.3708056568,13154.5043922222
286.4888569562,13154.8143922222
286.60689232,13167.3077255555
286.7249117482,13159.8410588889
286.8429152408,13162.5410588889
286.9609027978,13171.6977255555
287.0788744192,13177.7743922222
287.196830105,13200.3710588889
287.3147698552,13188.6643922222
287.4326936698,13180.1110588889
287.5506015488,13185.8477255555
287.6684934922,13188.5610588889
287.7863695,13193.9843922222
287.9042295722,13198.4177255555
288.0220737088,13201.0077255555
288.1399019098,13199.2510588889
288.2577141752,13200.0543922222
288.375510505,13199.2443922222
288.4932908992,13196.6410588889
288.6110553578,13185.7043922222
288.7288038808,13181.8743922222
288.8465364682,13184.9777255555
288.96425312,13172.6977255555
289.0819538362,13166.2610588889
289.1996386168,13184.6243922222
289.3173074618,13211.7077255555
289.4349603712,13218.6543922222
289.552597345,13225.3843922222
289.6702183832,13244.8677255555
289.7878234858,13248.5810588889
289.9054126528,13266.6810588889
290.0229858842,13280.3810588889
290.14054318,13295.2343922222
290.2580845402,13311.1377255555
290.3756099648,13316.9910588889
290.4931194538,13341.4443922222
290.6106130072,13357.7010588889
290.728090625,13366.9077255555
290.8455523072,13382.9043922222
290.9629980538,13413.5710588889
291.0804278648,13423.0143922222
291.1978417402,13438.5177255555
291.31523968,13452.1610588889
291.4326216842,13462.6143922222
291.5499877528,13473.7943922222
291.6673378858,13509.2277255555
291.7846720832,13521.7877255555
291.901990345,13553.9677255555
292.0192926712,13570.5077255555
292.1365790618,13592.9743922222
292.2538495168,13613.1043922222
292.3711040362,13624.2877255555
292.48834262,13641.0177255555
292.6055652682,13656.2477255555
292.7227719808,13682.6377255555
292.8399627578,13688.2610588889
292.9571375992,13715.1110588889
293.074296505,13733.8243922222
293.1914394752,13747.6043922222
293.3085665098,13755.1110588889
293.4256776088,13784.2677255555
293.5427727722,13800.7177255555
293.659852,13829.6310588889
293.7769152922,13854.1777255555
293.8939626488,13879.0410588889
294.0109940698,13898.9077255555
294.1280095552,13907.1343922222
294.245009105,13925.0710588889
294.3619927192,13943.6677255555
294.4789603978,13972.0643922222
294.5959121408,13980.5243922222
294.7128479482,14006.2243922222
294.82976782,14046.5643922222
294.9466717562,14058.8443922222
295.0635597568,14086.4710588889
295.1804318218,14107.5777255555
295.2972879512,14114.8710588889
295.414128145,14128.7077255555
295.5309524032,14155.3377255555
295.6477607258,14180.9110588889
295.7645531128,14193.8843922222
295.8813295642,14202.6343922222
295.99809008,14226.6143922222
296.1148346602,14257.4043922222
296.2315633048,14308.6143922222
296.3482760138,14299.8977255556
296.4649727872,14318.2943922222
296.581653625,14350.1977255556
296.6983185272,14387.7743922222
296.8149674938,14404.4810588889
296.9316005248,14424.6643922222
297.0482176202,14446.1310588889
297.16481878,14456.7377255556
297.2814040042,14482.6477255556
297.3979732928,14508.2343922222
297.5145266458,14528.1810588889
297.6310640632,14537.0943922222
297.747585545,14573.8110588889
