UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133646
Integration Time,1000
Averages,300
Date,9/13/2020 6:28:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15918.3161133333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.94
181.9732053322,-96.69722
182.1045947288,-99.7605533333334
182.2359681898,-101.35722
182.3673257152,-60.3205533333333
182.498667305,-57.8038866666667
182.6299929592,-60.6138866666666
182.7613026778,-59.5805533333333
182.8925964608,-58.1605533333333
183.0238743082,-56.8705533333333
183.15513622,-59.9605533333333
183.2863821962,-58.4338866666667
183.4176122368,-55.1338866666667
183.5488263418,-53.37722
183.6800245112,-58.68722
183.811206745,-53.2238866666667
183.9423730432,-55.4038866666667
184.0735234058,-55.4738866666667
184.2046578328,-52.26722
184.3357763242,-55.0405533333333
184.46687888,-55.4838866666667
184.5979655002,-52.0438866666667
184.7290361848,-55.5205533333333
184.8600909338,-52.49722
184.9911297472,-51.1805533333333
185.122152625,-54.74722
185.2531595672,-50.69722
185.3841505738,-52.54722
185.5151256448,-50.7038866666667
185.6460847802,-53.5905533333333
185.77702798,-55.2405533333334
185.9079552442,-54.0938866666667
186.0388665728,-52.6138866666667
186.1697619658,-53.1438866666667
186.3006414232,-50.77722
186.431504945,-55.2305533333333
186.5623525312,-52.83722
186.6931841818,-57.0538866666667
186.8239998968,-54.2438866666667
186.9547996762,-48.3038866666667
187.08558352,-53.5805533333333
187.2163514282,-50.18722
187.3471034008,-57.94722
187.4778394378,-56.59722
187.6085595392,-50.83722
187.739263705,-51.1905533333333
187.8699519352,-52.93722
188.0006242298,-52.7605533333333
188.1312805888,-50.7605533333333
188.2619210122,-52.6238866666667
188.3925455,-55.2705533333333
188.5231540522,-53.87722
188.6537466688,-54.1605533333333
188.7843233498,-55.19722
188.9148840952,-52.27722
189.045428905,-52.8838866666667
189.1759577792,-54.93722
189.3064707178,-51.3705533333333
189.4369677208,-54.2505533333333
189.5674487882,-53.76722
189.69791392,-46.4905533333333
189.8283631162,-52.63722
189.9587963768,-54.3705533333333
190.0892137018,-51.7505533333333
190.2196150912,-52.87722
190.350000545,-53.4838866666667
190.4803700632,-53.1638866666667
190.6107236458,-51.7838866666667
190.7410612928,-52.6338866666667
190.8713830042,-45.4505533333333
191.00168878,-51.01722
191.1319786202,-50.3905533333333
191.2622525248,-52.41722
191.3925104938,-46.5505533333333
191.5227525272,-50.0138866666667
191.652978625,-43.73722
191.7831887872,-46.5238866666667
191.9133830138,-49.3905533333333
192.0435613048,-48.4538866666667
192.1737236602,-46.9705533333333
192.30387008,-47.5638866666667
192.4340005642,-50.1838866666667
192.5641151128,-45.4605533333333
192.6942137258,-49.8505533333333
192.8242964032,-44.5838866666667
192.954363145,-46.19722
193.0844139512,-46.7038866666667
193.2144488218,-45.9638866666667
193.3444677568,-47.68722
193.4744707562,-42.88722
193.60445782,-45.4038866666667
193.7344289482,-43.0338866666667
193.8643841408,-42.2305533333333
193.9943233978,-41.9205533333333
194.1242467192,-40.84722
194.254154105,-39.7605533333333
194.3840455552,-40.3205533333333
194.5139210698,-42.02722
194.6437806488,-41.64722
194.7736242922,-40.3505533333333
194.903452,-41.5438866666667
195.0332637722,-32.10722
195.1630596088,-39.03722
195.2928395098,-38.9738866666667
195.4226034752,-32.8038866666667
195.552351505,-36.9538866666667
195.6820835992,-32.98722
195.8117997578,-35.7038866666667
195.9414999808,-35.4438866666667
196.0711842682,-35.8638866666667
196.20085262,-31.4905533333334
196.3305050362,-33.28722
196.4601415168,-29.29722
196.5897620618,-25.0105533333333
196.7193666712,-25.4105533333333
196.848955345,-28.79722
196.9785280832,-28.84722
197.1080848858,-29.69722
197.2376257528,-25.87722
197.3671506842,-23.2905533333333
197.49665968,-22.3138866666667
197.6261527402,-20.2238866666667
197.7556298648,-18.06722
197.8850910538,-17.13722
198.0145363072,-16.4405533333333
198.143965625,-14.83722
198.2733790072,-18.47722
198.4027764538,-13.67722
198.5321579648,-13.1005533333333
198.6615235402,-8.11055333333334
198.79087318,-6.05388666666667
198.9202068842,-3.26722
199.0495246528,-5.66388666666667
199.1788264858,-3.12388666666666
199.3081123832,-3.50055333333333
199.437382345,-1.50722
199.5666363712,-3.37388666666667
199.6958744618,-5.07722
199.8250966168,-0.440553333333331
199.9543028362,3.02944666666667
200.08349312,1.17278
200.2126674682,2.31611333333334
200.3418258808,8.10944666666667
200.4709683578,6.62944666666667
200.6000948992,6.91278
200.729205505,4.93278
200.8583001752,11.7994466666667
200.9873789098,15.2461133333333
201.1164417088,13.99278
201.2454885722,18.8094466666667
201.3745195,19.08278
201.5035344922,20.1561133333333
201.6325335488,21.1161133333333
201.7615166698,25.83278
201.8904838552,24.4694466666667
202.019435105,27.5694466666667
202.1483704192,27.9961133333333
202.2772897978,28.52278
202.4061932408,29.98278
202.5350807482,29.00278
202.66395232,35.2761133333333
202.7928079562,33.34278
202.9216476568,38.9461133333333
203.0504714218,39.4761133333333
203.1792792512,38.61278
203.308071145,38.0561133333333
203.4368471032,54.81278
203.5656071258,43.1461133333333
203.6943512128,44.6261133333333
203.8230793642,48.4894466666667
203.95179158,48.0461133333333
204.0804878602,47.3294466666667
204.2091682048,54.7394466666667
204.3378326138,53.3461133333333
204.4664810872,58.1261133333333
204.595113625,56.8461133333333
204.7237302272,60.5061133333334
204.8523308938,63.2694466666667
204.9809156248,62.3194466666667
205.1094844202,67.2394466666666
205.23803728,67.5061133333333
205.3665742042,69.4027799999999
205.4950951928,74.43278
205.6236002458,72.0827799999999
205.7520893632,78.1927799999999
205.880562545,79.0627799999999
206.0090197912,80.6227799999999
206.1374611018,81.7594466666666
206.2658864768,90.9261133333333
206.3942959162,87.1161133333333
206.52268942,87.6094466666666
206.6510669882,89.9661133333333
206.7794286208,96.82278
206.9077743178,95.6161133333333
207.0361040792,102.029446666667
207.164417905,100.689446666667
207.2927157952,103.369446666667
207.4209977498,106.54278
207.5492637688,109.129446666667
207.6775138522,114.949446666667
207.805748,114.179446666667
207.9339662122,120.239446666667
208.0621684888,117.336113333333
208.1903548298,122.599446666667
208.3185252352,124.01278
208.446679705,128.29278
208.5748182392,132.21278
208.7029408378,135.576113333333
208.8310475008,136.62278
208.9591382282,143.039446666667
209.08721302,141.55278
209.2152718762,145.756113333333
209.3433147968,155.34278
209.4713417818,153.536113333333
209.5993528312,155.50278
209.727347945,158.359446666667
209.8553271232,161.499446666667
209.9832903658,165.919446666667
210.1112376728,166.516113333333
210.2391690442,168.716113333333
210.36708448,171.159446666667
210.4949839802,176.60278
210.6228675448,183.69278
210.7507351738,188.626113333333
210.8785868672,187.909446666667
211.006422625,195.196113333333
211.1342424472,203.27278
211.2620463338,203.199446666667
211.3898342848,211.716113333333
211.5176063002,211.67278
211.64536238,219.496113333333
211.7731025242,221.519446666667
211.9008267328,228.36278
212.0285350058,232.356113333333
212.1562273432,239.769446666667
212.283903745,249.259446666667
212.4115642112,248.75278
212.5392087418,255.976113333333
212.6668373368,261.706113333333
212.7944499962,265.486113333333
212.92204672,272.23278
213.0496275082,275.69278
213.1771923608,283.046113333334
213.3047412778,291.526113333334
213.4322742592,293.816113333333
213.559791305,300.55278
213.6872924152,307.30278
213.8147775898,312.556113333334
213.9422468288,318.219446666667
214.0697001322,326.68278
214.1971375,331.019446666667
214.3245589322,339.386113333334
214.4519644288,344.619446666667
214.5793539898,351.75278
214.7067276152,357.72278
214.834085305,365.716113333333
214.9614270592,369.696113333333
215.0887528778,380.086113333333
215.2160627608,384.846113333333
215.3433567082,395.23278
215.47063472,402.87278
215.5978967962,410.456113333333
215.7251429368,421.106113333333
215.8523731418,428.00278
215.9795874112,431.479446666667
216.106785745,438.789446666667
216.2339681432,450.036113333334
216.3611346058,459.439446666667
216.4882851328,465.969446666667
216.6154197242,472.429446666667
216.74253838,484.27278
216.8696411002,489.969446666667
216.9967278848,499.299446666667
217.1237987338,507.49278
217.2508536472,513.676113333333
217.377892625,527.84278
217.5049156672,537.23278
217.6319227738,542.62278
217.7589139448,552.17278
217.8858891802,562.276113333333
218.01284848,575.95278
218.1397918442,584.21278
218.2667192728,597.44278
218.3936307658,607.30278
218.5205263232,617.039446666667
218.647405945,629.739446666667
218.7742696312,639.689446666667
218.9011173818,648.276113333333
219.0279491968,660.999446666667
219.1547650762,670.679446666667
219.28156502,683.17278
219.4083490282,695.53278
219.5351171008,707.876113333333
219.6618692378,718.829446666667
219.7886054392,731.289446666667
219.915325705,741.709446666667
220.0420300352,751.129446666667
220.1687184298,765.19278
220.2953908888,779.08278
220.4220474122,789.099446666667
220.548688,800.07278
220.6753126522,812.539446666667
220.8019213688,827.559446666667
220.9285141498,839.116113333333
221.0550909952,856.019446666667
221.181651905,868.22278
221.3081968792,878.986113333333
221.4347259178,895.92278
221.5612390208,911.25278
221.6877361882,918.769446666666
221.81421742,936.806113333333
221.9406827162,949.149446666666
222.0671320768,969.72278
222.1935655018,979.30278
222.3199829912,996.856113333333
222.446384545,1012.62611333333
222.5727701632,1024.09944666667
222.6991398458,1045.66944666667
222.8254935928,1060.43278
222.9518314042,1072.94944666667
223.07815328,1094.50611333333
223.2044592202,1110.11278
223.3307492248,1129.73278
223.4570232938,1140.56944666667
223.5832814272,1157.09944666667
223.709523625,1174.47278
223.8357498872,1196.04611333333
223.9619602138,1212.27944666667
224.0881546048,1223.12944666667
224.2143330602,1242.35611333333
224.34049558,1262.08944666667
224.4666421642,1275.93944666667
224.5927728128,1299.25611333333
224.7188875258,1311.71944666667
224.8449863032,1334.81278
224.971069145,1353.61944666667
225.0971360512,1368.79278
225.2231870218,1391.60944666667
225.3492220568,1410.97611333333
225.4752411562,1434.08944666667
225.60124432,1455.48944666667
225.7272315482,1476.09278
225.8532028408,1495.34278
225.9791581978,1516.94611333333
226.1050976192,1532.82944666667
226.231021105,1563.18278
226.3569286552,1583.84944666667
226.4828202698,1601.08278
226.6086959488,1629.13611333333
226.7345556922,1648.90611333333
226.8603995,1674.96611333333
226.9862273722,1699.11611333333
227.1120393088,1720.93944666667
227.2378353098,1744.93278
227.3636153752,1765.65278
227.489379505,1795.96278
227.6151276992,1813.76944666667
227.7408599578,1828.64278
227.8665762808,1860.91278
227.9922766682,1885.94611333334
228.11796112,1910.63944666667
228.2436296362,1933.73611333333
228.3692822168,1961.89944666667
228.4949188618,1981.29944666667
228.6205395712,2011.38611333333
228.746144345,2041.93611333333
228.8717331832,2063.57278
228.9973060858,2087.11944666667
229.1228630528,2114.70278
229.2484040842,2142.81278
229.37392918,2169.47611333333
229.4994383402,2199.61611333333
229.6249315648,2219.72944666667
229.7504088538,2247.70944666667
229.8758702072,2274.29611333333
230.001315625,2302.99611333333
230.1267451072,2324.80278
230.2521586538,2357.74611333333
230.3775562648,2385.12944666667
230.5029379402,2405.54611333333
230.62830368,2429.70278
230.7536534842,2459.55944666667
230.8789873528,2485.40611333333
231.0043052858,2520.11611333333
231.1296072832,2542.20278
231.254893345,2570.26278
231.3801634712,2598.58611333333
231.5054176618,2620.92278
231.6306559168,2650.61944666667
231.7558782362,2671.23944666667
231.88108462,2709.46944666667
232.0062750682,2736.42611333333
232.1314495808,2773.16611333333
232.2566081578,2792.52611333333
232.3817507992,2822.27278
232.506877505,2845.17611333333
232.6319882752,2871.12611333333
232.7570831098,2904.39944666666
232.8821620088,2933.94611333333
233.0072249722,2961.39278
233.132272,2986.58944666667
233.2573030922,3006.56278
233.3823182488,3039.80278
233.5073174698,3061.39278
233.6323007552,3088.30278
233.757268105,3100.93278
233.8822195192,3127.08611333333
234.0071549978,3154.98611333333
234.1320745408,3183.32278
234.2569781482,3199.22944666666
234.38186582,3236.50611333333
234.5067375562,3250.46944666666
234.6315933568,3271.99278
234.7564332218,3312.38611333333
234.8812571512,3317.26278
235.006065145,3340.91278
235.1308572032,3364.81278
235.2556333258,3380.87611333333
235.3803935128,3402.90944666666
235.5051377642,3427.98278
235.62986608,3448.30944666666
235.7545784602,3457.40611333333
235.8792749048,3477.71944666666
236.0039554138,3500.73944666666
236.1286199872,3518.92611333333
236.253268625,3534.05944666666
236.3779013272,3561.78611333333
236.5025180938,3574.57611333333
236.6271189248,3588.32611333333
236.7517038202,3613.87611333333
236.87627278,3630.28611333333
237.0008258042,3639.52278
237.1253628928,3669.44944666666
237.2498840458,3679.70944666667
237.3743892632,3694.71944666667
237.498878545,3712.82944666667
237.6233518912,3728.52278
237.7478093018,3736.47611333333
237.8722507768,3756.38611333333
237.9966763162,3762.73611333333
238.12108592,3778.43278
238.2454795882,3800.34944666667
238.3698573208,3797.92944666667
238.4942191178,3812.41611333333
238.6185649792,3818.99278
238.742894905,3832.11944666667
238.8672088952,3844.09278
238.9915069498,3863.53944666667
239.1157890688,3871.24278
239.2400552522,3882.30278
239.3643055,3892.74278
239.4885398122,3900.97278
239.6127581888,3908.82944666667
239.7369606298,3927.05278
239.8611471352,3926.48611333333
239.985317705,3940.20611333333
240.1094723392,3950.73278
240.2336110378,3962.33278
240.3577338008,3975.28944666666
240.4818406282,3979.21611333333
240.60593152,3991.32611333333
240.7300064762,4012.26944666666
240.8540654968,4006.95611333333
240.9781085818,4019.60944666666
241.1021357312,4028.46611333333
241.226146945,4049.82278
241.3501422232,4055.10278
241.4741215658,4059.28278
241.5980849728,4071.62278
241.7220324442,4076.21611333333
241.84596398,4083.49611333333
241.9698795802,4099.66611333333
242.0937792448,4110.35278
242.2176629738,4125.81944666667
242.3415307672,4142.07611333333
242.465382625,4159.10278
242.5892185472,4171.03944666666
242.7130385338,4162.03944666666
242.8368425848,4166.28278
242.9606307002,4185.50278
243.08440288,4199.17944666667
243.2081591242,4219.40278
243.3318994328,4242.51944666667
243.4556238058,4259.57278
243.5793322432,4282.34944666667
243.703024745,4286.62611333333
243.8267013112,4309.78278
243.9503619418,4315.62278
244.0740066368,4303.19611333333
244.1976353962,4285.70611333333
244.32124822,4298.88944666667
244.4448451082,4331.96611333333
244.5684260608,4357.52278
244.6919910778,4381.28278
244.8155401592,4401.79944666666
244.939073305,4426.40944666667
245.0625905152,4439.99278
245.1860917898,4468.21944666667
245.3095771288,4468.25278
245.4330465322,4495.15611333333
245.5565,4508.25611333333
245.6799375322,4527.36944666667
245.8033591288,4566.51278
245.9267647898,4580.93278
246.0501545152,4575.89278
246.173528305,4557.66944666666
246.2968861592,4579.08278
246.4202280778,4614.29944666666
246.5435540608,4660.84944666667
246.6668641082,4713.29611333333
246.79015822,4757.27611333333
246.9134363962,4797.46944666666
247.0366986368,4834.09944666667
247.1599449418,4873.56611333333
247.2831753112,4904.86611333333
247.406389745,4949.55278
247.5295882432,4971.29278
247.6527708058,5012.11278
247.7759374328,5051.12944666667
247.8990881242,5077.18944666667
248.02222288,5117.90278
248.1453417002,5158.03944666667
248.2684445848,5188.02944666667
248.3915315338,5230.41278
248.5146025472,5262.79278
248.637657625,5261.25278
248.7606967672,5241.29611333333
248.8837199738,5293.45278
249.0067272448,5356.42278
249.1297185802,5415.45944666667
249.25269398,5453.43944666667
249.3756534442,5519.96611333333
249.4985969728,5563.59944666667
249.6215245658,5638.93611333333
249.7444362232,5667.02611333333
249.867331945,5737.85278
249.9902117312,5787.75611333333
250.1130755818,5840.39611333333
250.2359234968,5909.33278
250.3587554762,5942.77944666667
250.48157152,5999.78278
250.6043716282,6056.67611333333
250.7271558008,6098.11611333334
250.8499240378,6155.42611333333
250.9726763392,6213.88278
251.095412705,6270.86944666667
251.2181331352,6317.70944666667
251.3408376298,6376.77611333334
251.4635261888,6436.34278
251.5861988122,6475.94944666667
251.7088555,6492.42611333333
251.8314962522,6516.18944666667
251.9541210688,6589.13611333333
252.0767299498,6666.41278
252.1993228952,6745.77611333334
252.321899905,6814.55278
252.4444609792,6885.19944666667
252.5670061178,6960.96944666667
252.6895353208,7027.15944666667
252.8120485882,7092.58278
252.93454592,7181.66611333334
253.0570273162,7244.30611333334
253.1794927768,7328.06611333334
253.3019423018,7399.43944666667
253.4243758912,7463.85944666667
253.546793545,7534.21611333334
253.6691952632,7615.35944666667
253.7915810458,7672.50278
253.9139508928,7740.98944666667
254.0363048042,7812.06944666667
254.15864278,7878.07944666667
254.2809648202,7946.28278
254.4032709248,7998.43944666667
254.5255610938,8064.55611333334
254.6478353272,8126.16278000001
254.770093625,8185.70944666667
254.8923359872,8239.49944666667
255.0145624138,8301.82611333334
255.1367729048,8340.01611333334
255.2589674602,8359.73278000001
255.38114608,8414.35278000001
255.5033087642,8506.12278000001
255.6254555128,8579.26944666667
255.7475863258,8652.57611333334
255.8697012032,8738.32278000001
255.991800145,8817.49944666667
256.1138831512,8913.24611333334
256.2359502218,8997.52944666667
256.3580013568,9096.52611333334
256.4800365562,9189.29944666667
256.60205582,9278.07944666667
256.7240591482,9358.13611333334
256.8460465408,9436.32278
256.9680179978,9515.58944666667
257.0899735192,9588.71611333334
257.211913105,9654.35278
257.3338367552,9723.05611333333
257.4557444698,9789.33611333333
257.5776362488,9852.23611333333
257.6995120922,9910.31611333333
257.821372,9958.80611333333
257.9432159722,10028.09278
258.0650440088,10101.8161133333
258.1868561098,10155.2994466667
258.3086522752,10220.39278
258.430432505,10280.7694466667
258.5521967992,10340.5394466667
258.6739451578,10403.6461133333
258.7956775808,10474.5994466667
258.9173940682,10535.4661133333
259.03909462,10581.82278
259.1607792362,10607.7694466667
259.2824479168,10654.92278
259.4041006618,10718.6094466667
259.5257374712,10779.6094466667
259.647358345,10846.0961133333
259.7689632832,10902.7294466667
259.8905522858,10959.1561133333
260.0121253528,11027.36278
260.1336824842,11072.08278
260.25522368,11125.5261133333
260.3767489402,11180.3094466667
260.4982582648,11230.61278
260.6197516538,11275.5094466667
260.7412291072,11322.65278
260.862690625,11370.7761133333
260.9841362072,11413.0461133333
261.1055658538,11461.7794466667
261.2269795648,11519.31278
261.3483773402,11560.4594466667
261.46975918,11609.3894466667
261.5911250842,11658.08278
261.7124750528,11708.7361133333
261.8338090858,11748.0261133333
261.9551271832,11801.4994466667
262.076429345,11860.4261133333
262.1977155712,11893.76278
262.3189858618,11934.4594466667
262.4402402168,11967.8194466667
262.5614786362,12002.04278
262.68270112,12030.09278
262.8039076682,12049.5661133333
262.9250982808,12082.27278
263.0462729578,12118.2594466667
263.1674316992,12139.3561133333
263.288574505,12169.9661133333
263.4097013752,12190.48278
263.5308123098,12191.6794466667
263.6519073088,12207.3594466667
263.7729863722,12231.3861133333
263.8940495,12262.6061133333
264.0150966922,12284.0094466667
264.1361279488,12323.3194466667
264.2571432698,12352.12278
264.3781426552,12387.3194466667
264.499126105,12420.46278
264.6200936192,12450.9594466667
264.7410451978,12471.2861133333
264.8619808408,12495.6361133333
264.9829005482,12529.0194466667
265.10380432,12543.8961133333
265.2246921562,12568.1061133333
265.3455640568,12600.7161133333
265.4664200218,12627.06278
265.5872600512,12627.5394466667
265.708084145,12657.59278
265.8288923032,12675.0761133333
265.9496845258,12695.84278
266.0704608128,12716.3561133333
266.1912211642,12723.57278
266.31196558,12729.45278
266.4326940602,12727.4494466667
266.5534066048,12734.9561133333
266.6741032138,12754.6494466667
266.7947838872,12756.2961133333
266.915448625,12756.1461133333
267.0360974272,12753.26278
267.1567302938,12752.5761133333
267.2773472248,12760.9161133333
267.3979482202,12766.07278
267.51853328,12753.8794466667
267.6391024042,12783.5594466667
267.7596555928,12793.90278
267.8801928458,12797.1994466667
268.0007141632,12807.6661133333
268.121219545,12843.5894466667
268.2417089912,12828.8894466667
268.3621825018,12840.1394466667
268.4826400768,12862.2361133333
268.6030817162,12865.0361133333
268.72350742,12883.60278
268.8439171882,12899.0394466667
268.9643110208,12903.90278
269.0846889178,12919.13278
269.2050508792,12927.3861133333
269.325396905,12918.9861133333
269.4457269952,12935.5261133333
269.5660411498,12947.6961133333
269.6863393688,12944.3261133333
269.8066216522,12962.8294466667
269.926888,12955.7661133333
270.0471384122,12970.5661133333
270.1673728888,12974.0261133333
270.2875914298,12971.7261133333
270.4077940352,12981.8561133333
270.527980705,12986.90278
270.6481514392,12988.7794466667
270.7683062378,12996.56278
270.8884451008,13000.0861133333
271.0085680282,12992.0594466667
271.12867502,13001.4494466667
271.2487660762,12997.6694466667
271.3688411968,12990.1994466667
271.4889003818,13006.0994466667
271.6089436312,13013.6294466667
271.728970945,13017.55278
271.8489823232,13006.50278
271.9689777658,13008.92278
272.0889572728,13016.62278
272.2089208442,13026.7061133333
272.32886848,13039.2861133333
272.4488001802,13033.2461133333
272.5687159448,13042.1061133333
272.6886157738,13063.73278
272.8084996672,13071.77278
272.928367625,13090.8894466667
273.0482196472,13120.4261133333
273.1680557338,13115.7061133333
273.2878758848,13126.7094466667
273.4076801002,13131.40278
273.52746838,13118.35278
273.6472407242,13122.3694466667
273.7669971328,13135.0894466667
273.8867376058,13136.6994466667
274.0064621432,13130.71278
274.126170745,13136.83278
274.2458634112,13150.9961133333
274.3655401418,13169.1461133333
274.4852009368,13172.8561133333
274.6048457962,13190.53278
274.72447472,13194.2261133333
274.8440877082,13199.7894466667
274.9636847608,13213.34278
275.0832658778,13230.48278
275.2028310592,13236.6594466667
275.322380305,13226.21278
275.4419136152,13249.0394466667
275.5614309898,13250.1494466667
275.6809324288,13258.9094466667
275.8004179322,13257.2294466667
275.9198875,13269.5194466667
276.0393411322,13271.8561133333
276.1587788288,13256.1394466667
276.2782005898,13258.50278
276.3976064152,13275.59278
276.516996305,13271.88278
276.6363702592,13283.7861133333
276.7557282778,13299.47278
276.8750703608,13295.1394466667
276.9943965082,13314.74278
277.11370672,13321.2194466667
277.2330009962,13323.4761133333
277.3522793368,13346.3294466667
277.4715417418,13353.7494466667
277.5907882112,13357.74278
277.710018745,13375.8594466667
277.8292333432,13378.55278
277.9484320058,13381.75278
278.0676147328,13383.75278
278.1867815242,13393.3894466667
278.30593238,13398.8194466667
278.4250673002,13409.8194466667
278.5441862848,13415.4861133333
278.6632893338,13425.6394466667
278.7823764472,13434.4794466667
278.901447625,13435.8261133333
279.0205028672,13444.9694466667
279.1395421738,13464.45278
279.2585655448,13473.7861133333
279.3775729802,13476.6961133333
279.49656448,13490.87278
279.6155400442,13498.7861133333
279.7344996728,13503.02278
279.8534433658,13504.73278
279.9723711232,13521.54278
280.091282945,13519.62278
280.2101788312,13516.3061133333
280.3290587818,13525.93278
280.4479227968,13524.7394466667
280.5667708762,13518.75278
280.68560302,13530.8694466667
280.8044192282,13529.6694466667
280.9232195008,13546.5294466667
281.0420038378,13560.1494466667
281.1607722392,13556.9994466667
281.279524705,13574.0961133333
281.3982612352,13568.49278
281.5169818298,13587.30278
281.6356864888,13609.29278
281.7543752122,13610.77278
281.873048,13621.06278
281.9917048522,13633.3494466667
282.1103457688,13648.6094466667
282.2289707498,13647.05278
282.3475797952,13657.44278
282.466172905,13672.17278
282.5847500792,13684.54278
282.7033113178,13681.7894466667
282.8218566208,13679.0861133333
282.9403859882,13670.3394466667
283.05889942,13674.3961133333
283.1773969162,13678.9361133333
283.2958784768,13680.09278
283.4143441018,13675.1094466667
283.5327937912,13671.9861133333
283.651227545,13678.4094466667
283.7696453632,13672.4461133333
283.8880472458,13673.0661133333
284.0064331928,13686.9661133333
284.1248032042,13694.2361133333
284.24315728,13702.98278
284.3614954202,13717.35278
284.4798176248,13729.0961133333
284.5981238938,13752.7694466667
284.7164142272,13768.6594466667
284.834688625,13766.2994466667
284.9529470872,13769.4761133333
285.0711896138,13760.2394466667
285.1894162048,13768.1194466667
285.3076268602,13779.6661133333
285.42582158,13782.28278
285.5440003642,13784.4894466667
285.6621632128,13784.33278
285.7803101258,13787.84278
285.8984411032,13787.4861133333
286.016556145,13781.0494466667
286.1346552512,13789.13278
286.2527384218,13799.9861133333
286.3708056568,13787.92278
286.4888569562,13790.3394466667
286.60689232,13796.9261133333
286.7249117482,13794.60278
286.8429152408,13803.0794466667
286.9609027978,13811.8594466667
287.0788744192,13812.8894466667
287.196830105,13832.5461133333
287.3147698552,13819.1661133333
287.4326936698,13819.5861133333
287.5506015488,13816.5861133333
287.6684934922,13823.8861133333
287.7863695,13823.4994466667
287.9042295722,13818.13278
288.0220737088,13821.3094466667
288.1399019098,13830.7394466667
288.2577141752,13835.24278
288.375510505,13829.23278
288.4932908992,13822.5861133333
288.6110553578,13818.13278
288.7288038808,13804.23278
288.8465364682,13810.92278
288.96425312,13806.3861133333
289.0819538362,13804.9594466667
289.1996386168,13822.5661133333
289.3173074618,13845.40278
289.4349603712,13850.25278
289.552597345,13859.67278
289.6702183832,13883.0961133333
289.7878234858,13885.0394466667
289.9054126528,13898.2394466667
290.0229858842,13917.0494466667
290.14054318,13931.84278
290.2580845402,13944.6294466667
290.3756099648,13959.7494466667
290.4931194538,13985.80278
290.6106130072,13996.80278
290.728090625,14005.9561133333
290.8455523072,14022.3361133333
290.9629980538,14048.4294466667
291.0804278648,14063.7594466667
291.1978417402,14080.9261133333
291.31523968,14100.24278
291.4326216842,14112.1361133333
291.5499877528,14141.61278
291.6673378858,14168.0394466667
291.7846720832,14178.1661133333
291.901990345,14201.1494466666
292.0192926712,14221.40278
292.1365790618,14225.4994466667
292.2538495168,14251.4661133333
292.3711040362,14276.7194466666
292.48834262,14300.1861133333
292.6055652682,14314.35278
292.7227719808,14336.4361133333
292.8399627578,14359.8494466667
292.9571375992,14387.0361133333
293.074296505,14410.1861133333
293.1914394752,14425.8561133333
293.3085665098,14434.9161133333
293.4256776088,14458.77278
293.5427727722,14474.1894466667
293.659852,14499.3261133333
293.7769152922,14522.3561133333
293.8939626488,14548.3094466666
294.0109940698,14569.0794466667
294.1280095552,14586.4261133333
294.245009105,14613.45278
294.3619927192,14634.6694466667
294.4789603978,14662.23278
294.5959121408,14679.1461133333
294.7128479482,14691.2294466666
294.82976782,14732.4261133333
294.9466717562,14743.27278
295.0635597568,14768.1361133333
295.1804318218,14796.0361133333
295.2972879512,14806.67278
295.414128145,14826.4261133333
295.5309524032,14859.6294466666
295.6477607258,14873.6561133333
295.7645531128,14886.5094466666
295.8813295642,14909.9861133333
295.99809008,14933.5094466666
296.1148346602,14965.4294466666
296.2315633048,15013.7161133333
296.3482760138,15006.9194466666
296.4649727872,15032.75278
296.581653625,15070.58278
296.6983185272,15098.64278
296.8149674938,15119.42278
296.9316005248,15142.6961133333
297.0482176202,15165.0694466666
297.16481878,15178.17278
297.2814040042,15205.1694466667
297.3979732928,15235.9394466667
297.5145266458,15244.7894466667
297.6310640632,15257.1294466666
297.747585545,15289.8061133333
297.8640910912,15312.8394466666
297.9805807018,15327.4161133333
298.0970543768,15343.58278
298.2135121162,15350.2661133333
298.32995392,15365.6761133333
298.4463797882,15386.9961133333
298.5627897208,15406.4161133333
298.6791837178,15411.5961133333
298.7955617792,15440.95278
298.911923905,15464.8461133333
299.0282700952,15475.77278
299.1446003498,15497.2094466666
299.2609146688,15510.38278
299.3772130522,15528.9094466666
299.4934955,15519.5061133333
299.6097620122,15563.39278
299.7260125888,15555.10278
299.8422472298,15560.00278
299.9584659352,15565.0461133333
300.074668705,15593.7461133333
300.1908555392,15608.92278
300.3070264378,15612.0061133333
300.4231814008,15620.5894466666
300.5393204282,15627.8161133333
300.65544352,15654.4161133333
300.7715506762,15664.9261133333
300.8876418968,15679.2061133333
301.0037171818,15692.6761133333
301.1197765312,15707.4794466666
301.235819945,15719.8694466667
301.3518474232,15723.8694466667
301.4678589658,15724.8594466667
301.5838545728,15726.8094466666
301.6998342442,15726.5761133333
301.81579798,15732.5161133333
301.9317457802,15738.8594466667
302.0476776448,15748.83278
302.1635935738,15746.80278
302.2794935672,15756.85278
302.395377625,15758.93278
302.5112457472,15772.3161133333
302.6270979338,15787.3461133333
302.7429341848,15790.1494466666
302.8587545002,15806.1961133333
302.97455888,15805.9794466666
303.0903473242,15831.1494466666
