UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138595
Integration Time,1000
Averages,300
Date,9/30/2020 12:24:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19544.86755
Reference Date,Multiple Library Date
User Note,


181.8418,1571.78666666667
181.9732053322,-107.025783333333
182.1045947288,-110.17245
182.2359681898,-112.08245
182.3673257152,-58.1957833333333
182.498667305,-55.4791166666667
182.6299929592,-58.28245
182.7613026778,-56.95245
182.8925964608,-56.2157833333333
183.0238743082,-55.0691166666667
183.15513622,-57.89245
183.2863821962,-56.2691166666667
183.4176122368,-52.7291166666667
183.5488263418,-51.3057833333333
183.6800245112,-56.4691166666667
183.811206745,-50.85245
183.9423730432,-53.96245
184.0735234058,-53.4057833333333
184.2046578328,-50.3791166666667
184.3357763242,-52.8891166666667
184.46687888,-53.3457833333334
184.5979655002,-50.0057833333333
184.7290361848,-53.7491166666667
184.8600909338,-50.9857833333333
184.9911297472,-49.86245
185.122152625,-52.9657833333334
185.2531595672,-48.83245
185.3841505738,-50.7157833333333
185.5151256448,-48.46245
185.6460847802,-51.3891166666667
185.77702798,-53.6291166666667
185.9079552442,-53.0057833333334
186.0388665728,-51.5257833333334
186.1697619658,-51.4657833333333
186.3006414232,-49.07245
186.431504945,-53.5191166666667
186.5623525312,-50.5157833333333
186.6931841818,-55.64245
186.8239998968,-53.0357833333334
186.9547996762,-47.32245
187.08558352,-52.16245
187.2163514282,-48.8257833333333
187.3471034008,-56.37245
187.4778394378,-55.0191166666667
187.6085595392,-49.3357833333333
187.739263705,-49.9491166666667
187.8699519352,-51.1957833333333
188.0006242298,-51.7191166666667
188.1312805888,-49.3557833333333
188.2619210122,-50.9057833333333
188.3925455,-54.3191166666667
188.5231540522,-52.5657833333334
188.6537466688,-52.9991166666667
188.7843233498,-54.0191166666667
188.9148840952,-50.79245
189.045428905,-51.82245
189.1759577792,-53.3091166666667
189.3064707178,-49.7691166666667
189.4369677208,-53.36245
189.5674487882,-52.7091166666667
189.69791392,-45.37245
189.8283631162,-51.2657833333333
189.9587963768,-53.18245
190.0892137018,-50.5457833333333
190.2196150912,-52.1291166666667
190.350000545,-52.06245
190.4803700632,-52.0291166666667
190.6107236458,-50.5657833333333
190.7410612928,-51.7291166666667
190.8713830042,-44.4557833333333
191.00168878,-49.82245
191.1319786202,-49.27245
191.2622525248,-51.43245
191.3925104938,-45.44245
191.5227525272,-49.4391166666667
191.652978625,-42.5557833333333
191.7831887872,-45.3057833333333
191.9133830138,-48.0791166666667
192.0435613048,-47.4457833333333
192.1737236602,-45.5891166666667
192.30387008,-46.7657833333333
192.4340005642,-49.7157833333333
192.5641151128,-44.6957833333333
192.6942137258,-48.81245
192.8242964032,-43.92245
192.954363145,-44.4857833333333
193.0844139512,-45.3657833333333
193.2144488218,-44.29245
193.3444677568,-45.8757833333333
193.4744707562,-40.96245
193.60445782,-42.6057833333333
193.7344289482,-40.72245
193.8643841408,-39.02245
193.9943233978,-38.6757833333333
194.1242467192,-37.5191166666667
194.254154105,-36.46245
194.3840455552,-37.12245
194.5139210698,-39.9657833333333
194.6437806488,-39.6591166666667
194.7736242922,-38.4791166666667
194.903452,-38.9257833333333
195.0332637722,-28.17245
195.1630596088,-34.8291166666667
195.2928395098,-34.2091166666667
195.4226034752,-26.75245
195.552351505,-30.18245
195.6820835992,-26.0891166666667
195.8117997578,-28.7457833333333
195.9414999808,-28.7357833333333
196.0711842682,-29.10245
196.20085262,-23.68245
196.3305050362,-24.3591166666667
196.4601415168,-18.94245
196.5897620618,-14.90245
196.7193666712,-16.09245
196.848955345,-20.3491166666667
196.9785280832,-21.40245
197.1080848858,-22.83245
197.2376257528,-18.3957833333333
197.3671506842,-16.7357833333333
197.49665968,-12.7057833333333
197.6261527402,-10.2457833333333
197.7556298648,-7.85578333333332
197.8850910538,-6.51911666666666
198.0145363072,-6.05244999999999
198.143965625,-3.88244999999999
198.2733790072,-7.58578333333332
198.4027764538,-2.50911666666666
198.5321579648,-0.835783333333328
198.6615235402,5.09421666666668
198.79087318,6.42421666666668
198.9202068842,10.0242166666667
199.0495246528,7.70088333333335
199.1788264858,10.5608833333334
199.3081123832,10.1942166666667
199.437382345,11.29755
199.5666363712,8.35755000000002
199.6958744618,6.39088333333334
199.8250966168,10.9308833333333
199.9543028362,15.7942166666667
200.08349312,15.4342166666667
200.2126674682,15.8142166666667
200.3418258808,22.73755
200.4709683578,20.51755
200.6000948992,20.74755
200.729205505,19.6308833333333
200.8583001752,27.01755
200.9873789098,30.11755
201.1164417088,30.3808833333333
201.2454885722,35.7642166666667
201.3745195,34.5542166666667
201.5035344922,35.7908833333333
201.6325335488,37.64755
201.7615166698,42.5308833333333
201.8904838552,42.38755
202.019435105,44.76755
202.1483704192,46.0408833333333
202.2772897978,46.25755
202.4061932408,47.71755
202.5350807482,45.8742166666667
202.66395232,52.44755
202.7928079562,51.24755
202.9216476568,58.67755
203.0504714218,58.0642166666667
203.1792792512,57.8542166666667
203.308071145,57.5408833333333
203.4368471032,75.6608833333333
203.5656071258,63.0108833333333
203.6943512128,66.24755
203.8230793642,69.0842166666667
203.95179158,69.0808833333333
204.0804878602,69.54755
204.2091682048,76.69755
204.3378326138,75.0808833333333
204.4664810872,81.7108833333333
204.595113625,79.6242166666667
204.7237302272,83.8142166666667
204.8523308938,87.68755
204.9809156248,86.4608833333333
205.1094844202,92.70755
205.23803728,92.4808833333333
205.3665742042,95.2642166666667
205.4950951928,100.654216666667
205.6236002458,98.33755
205.7520893632,104.71755
205.880562545,105.75755
206.0090197912,106.700883333333
206.1374611018,109.174216666667
206.2658864768,118.594216666667
206.3942959162,116.160883333333
206.52268942,116.790883333333
206.6510669882,120.294216666667
206.7794286208,127.274216666667
206.9077743178,127.08755
207.0361040792,133.66755
207.164417905,132.710883333333
207.2927157952,135.494216666666
207.4209977498,139.594216666667
207.5492637688,142.220883333333
207.6775138522,148.470883333333
207.805748,147.94755
207.9339662122,154.67755
208.0621684888,153.32755
208.1903548298,160.474216666667
208.3185252352,163.510883333333
208.446679705,167.684216666667
208.5748182392,171.350883333333
208.7029408378,174.664216666667
208.8310475008,177.10755
208.9591382282,183.340883333333
209.08721302,182.440883333333
209.2152718762,187.40755
209.3433147968,197.824216666667
209.4713417818,196.674216666667
209.5993528312,199.480883333333
209.727347945,204.260883333333
209.8553271232,208.224216666667
209.9832903658,215.400883333333
210.1112376728,216.09755
210.2391690442,218.894216666667
210.36708448,222.40755
210.4949839802,228.700883333334
210.6228675448,236.214216666667
210.7507351738,242.03755
210.8785868672,242.18755
211.006422625,249.60755
211.1342424472,258.55755
211.2620463338,259.75755
211.3898342848,268.174216666667
211.5176063002,270.48755
211.64536238,279.50755
211.7731025242,281.044216666667
211.9008267328,289.864216666667
212.0285350058,294.014216666667
212.1562273432,301.530883333334
212.283903745,311.120883333334
212.4115642112,311.400883333334
212.5392087418,319.67755
212.6668373368,326.170883333334
212.7944499962,331.270883333334
212.92204672,338.974216666667
213.0496275082,343.23755
213.1771923608,351.650883333334
213.3047412778,361.470883333334
213.4322742592,363.720883333334
213.559791305,372.630883333334
213.6872924152,381.364216666667
213.8147775898,386.44755
213.9422468288,394.650883333334
214.0697001322,404.864216666667
214.1971375,408.54755
214.3245589322,419.340883333334
214.4519644288,426.640883333334
214.5793539898,435.31755
214.7067276152,442.31755
214.834085305,450.520883333333
214.9614270592,456.27755
215.0887528778,470.234216666667
215.2160627608,475.73755
215.3433567082,486.84755
215.47063472,496.450883333333
215.5978967962,504.39755
215.7251429368,515.620883333333
215.8523731418,523.994216666667
215.9795874112,529.740883333333
216.106785745,537.394216666667
216.2339681432,551.06755
216.3611346058,562.440883333333
216.4882851328,569.820883333333
216.6154197242,578.13755
216.74253838,593.230883333333
216.8696411002,601.294216666667
216.9967278848,613.574216666667
217.1237987338,620.864216666667
217.2508536472,629.014216666666
217.377892625,645.860883333333
217.5049156672,657.284216666666
217.6319227738,664.800883333333
217.7589139448,677.934216666666
217.8858891802,689.694216666667
218.01284848,703.88755
218.1397918442,715.78755
218.2667192728,730.394216666667
218.3936307658,743.560883333333
218.5205263232,756.374216666667
218.647405945,770.730883333334
218.7742696312,783.990883333333
218.9011173818,795.580883333334
219.0279491968,810.394216666667
219.1547650762,822.684216666667
219.28156502,836.260883333333
219.4083490282,852.740883333333
219.5351171008,866.874216666667
219.6618692378,881.114216666667
219.7886054392,896.63755
219.915325705,909.92755
220.0420300352,923.290883333334
220.1687184298,937.724216666667
220.2953908888,955.544216666667
220.4220474122,970.424216666667
220.548688,983.050883333333
220.6753126522,999.52755
220.8019213688,1016.49088333333
220.9285141498,1032.22755
221.0550909952,1051.91755
221.181651905,1068.91755
221.3081968792,1082.69755
221.4347259178,1102.82088333333
221.5612390208,1121.37755
221.6877361882,1132.93421666667
221.81421742,1154.63421666667
221.9406827162,1171.64088333333
222.0671320768,1194.18755
222.1935655018,1207.07755
222.3199829912,1228.73088333333
222.446384545,1246.89755
222.5727701632,1264.58088333333
222.6991398458,1287.23755
222.8254935928,1308.22755
222.9518314042,1323.81755
223.07815328,1346.87755
223.2044592202,1367.47421666667
223.3307492248,1389.27755
223.4570232938,1407.57755
223.5832814272,1426.32088333333
223.709523625,1447.68088333333
223.8357498872,1473.83755
223.9619602138,1495.42088333333
224.0881546048,1510.32421666667
224.2143330602,1532.46088333333
224.34049558,1555.89755
224.4666421642,1575.86421666667
224.5927728128,1605.18755
224.7188875258,1621.45421666667
224.8449863032,1648.38755
224.971069145,1672.73755
225.0971360512,1696.33088333333
225.2231870218,1721.85755
225.3492220568,1748.21755
225.4752411562,1776.28088333333
225.60124432,1802.80421666667
225.7272315482,1831.37755
225.8532028408,1854.21421666667
225.9791581978,1881.11421666666
226.1050976192,1904.09421666667
226.231021105,1936.33088333333
226.3569286552,1960.85755
226.4828202698,1985.96755
226.6086959488,2021.47755
226.7345556922,2045.67755
226.8603995,2075.25755
226.9862273722,2107.17755
227.1120393088,2134.64421666666
227.2378353098,2165.17755
227.3636153752,2191.68755
227.489379505,2227.48421666666
227.6151276992,2249.24755
227.7408599578,2272.82088333333
227.8665762808,2309.15421666666
227.9922766682,2341.25755
228.11796112,2374.19421666666
228.2436296362,2404.89088333333
228.3692822168,2435.27421666666
228.4949188618,2463.54755
228.6205395712,2498.77088333333
228.746144345,2537.48421666666
228.8717331832,2565.05088333333
228.9973060858,2596.90755
229.1228630528,2629.05421666666
229.2484040842,2666.70088333333
229.37392918,2695.27755
229.4994383402,2732.12755
229.6249315648,2762.98421666666
229.7504088538,2798.07755
229.8758702072,2833.94088333333
230.001315625,2865.35088333333
230.1267451072,2902.06755
230.2521586538,2938.46755
230.3775562648,2970.54421666666
230.5029379402,2998.98755
230.62830368,3033.57421666666
230.7536534842,3065.77755
230.8789873528,3101.31088333333
231.0043052858,3140.26755
231.1296072832,3169.48088333333
231.254893345,3208.52755
231.3801634712,3241.03421666666
231.5054176618,3270.96755
231.6306559168,3307.08755
231.7558782362,3336.79421666666
231.88108462,3383.10755
232.0062750682,3417.61421666666
232.1314495808,3460.30088333333
232.2566081578,3488.29755
232.3817507992,3529.78755
232.506877505,3557.78088333333
232.6319882752,3594.57421666667
232.7570831098,3626.63755
232.8821620088,3671.60755
233.0072249722,3705.29088333333
233.132272,3739.25088333333
233.2573030922,3761.38421666667
233.3823182488,3804.95755
233.5073174698,3832.05421666667
233.6323007552,3866.72088333333
233.757268105,3885.90421666667
233.8822195192,3920.06421666667
234.0071549978,3954.61421666667
234.1320745408,3988.62421666667
234.2569781482,4011.94088333334
234.38186582,4054.10088333333
234.5067375562,4077.48421666667
234.6315933568,4104.50755
234.7564332218,4154.02755
234.8812571512,4169.75421666667
235.006065145,4199.03088333334
235.1308572032,4233.05088333334
235.2556333258,4251.67088333333
235.3803935128,4278.71088333333
235.5051377642,4314.92421666667
235.62986608,4338.90421666667
235.7545784602,4358.31088333334
235.8792749048,4383.78755
236.0039554138,4408.51421666667
236.1286199872,4428.54755
236.253268625,4460.58088333333
236.3779013272,4489.64088333333
236.5025180938,4504.39421666667
236.6271189248,4532.28755
236.7517038202,4556.26755
236.87627278,4585.01755
237.0008258042,4601.21088333333
237.1253628928,4636.00088333333
237.2498840458,4652.65755
237.3743892632,4671.84421666667
237.498878545,4698.06755
237.6233518912,4718.69421666667
237.7478093018,4733.43755
237.8722507768,4760.80421666667
237.9966763162,4770.07088333333
238.12108592,4788.74755
238.2454795882,4815.63755
238.3698573208,4819.54421666667
238.4942191178,4843.70421666667
238.6185649792,4855.29421666667
238.742894905,4868.75421666667
238.8672088952,4888.69421666667
238.9915069498,4905.84421666667
239.1157890688,4924.08755
239.2400552522,4938.54421666667
239.3643055,4952.19421666667
239.4885398122,4966.76755
239.6127581888,4977.88421666667
239.7369606298,5002.49755
239.8611471352,5003.57755
239.985317705,5025.58755
240.1094723392,5043.31755
240.2336110378,5053.87755
240.3577338008,5070.94755
240.4818406282,5078.35421666667
240.60593152,5096.61088333333
240.7300064762,5118.74755
240.8540654968,5121.46755
240.9781085818,5142.94421666667
241.1021357312,5155.74421666667
241.226146945,5176.92421666667
241.3501422232,5188.33755
241.4741215658,5197.25421666667
241.5980849728,5214.91088333333
241.7220324442,5224.88088333333
241.84596398,5236.42421666667
241.9698795802,5255.95088333333
242.0937792448,5275.17755
242.2176629738,5290.90421666667
242.3415307672,5320.46755
242.465382625,5341.56421666667
242.5892185472,5347.40421666667
242.7130385338,5330.45088333333
242.8368425848,5348.56755
242.9606307002,5370.47088333333
243.08440288,5399.41088333333
243.2081591242,5429.37088333333
243.3318994328,5456.98088333333
243.4556238058,5475.59421666667
243.5793322432,5501.50088333333
243.703024745,5511.22755
243.8267013112,5544.65088333333
243.9503619418,5547.92088333333
244.0740066368,5530.21088333333
244.1976353962,5518.76088333333
244.32124822,5536.98755
244.4448451082,5580.63088333333
244.5684260608,5625.66088333333
244.6919910778,5653.71088333333
244.8155401592,5682.54088333333
244.939073305,5704.47088333333
245.0625905152,5731.80755
245.1860917898,5761.62421666667
245.3095771288,5773.47088333333
245.4330465322,5811.56088333333
245.5565,5821.25755
245.6799375322,5851.66421666667
245.8033591288,5901.14755
245.9267647898,5908.16421666667
246.0501545152,5898.25755
246.173528305,5883.24755
246.2968861592,5917.13421666666
246.4202280778,5965.27421666666
246.5435540608,6033.24755
246.6668641082,6098.25421666667
246.79015822,6157.41421666667
246.9134363962,6201.72755
247.0366986368,6259.65088333333
247.1599449418,6294.94755
247.2831753112,6346.26421666667
247.406389745,6406.79755
247.5295882432,6435.17421666667
247.6527708058,6490.20421666667
247.7759374328,6533.08421666667
247.8990881242,6569.42755
248.02222288,6626.26421666667
248.1453417002,6673.93755
248.2684445848,6721.79088333333
248.3915315338,6776.95421666667
248.5146025472,6805.75088333333
248.637657625,6796.54755
248.7606967672,6781.99755
248.8837199738,6853.67088333333
249.0067272448,6936.25088333333
249.1297185802,7010.47755
249.25269398,7067.07088333333
249.3756534442,7149.10421666666
249.4985969728,7199.68088333333
249.6215245658,7291.28755
249.7444362232,7332.39421666666
249.867331945,7431.65754999999
249.9902117312,7489.87754999999
250.1130755818,7565.04754999999
250.2359234968,7646.22421666666
250.3587554762,7692.19088333333
250.48157152,7767.18088333333
250.6043716282,7834.51421666666
250.7271558008,7890.98754999999
250.8499240378,7970.01421666666
250.9726763392,8043.23754999999
251.095412705,8107.14421666666
251.2181331352,8171.58088333333
251.3408376298,8245.08754999999
251.4635261888,8316.45088333333
251.5861988122,8362.54088333333
251.7088555,8373.51421666666
251.8314962522,8410.19754999999
251.9541210688,8510.90088333333
252.0767299498,8608.92088333333
252.1993228952,8710.48088333333
252.321899905,8804.96088333333
252.4444609792,8893.62755
252.5670061178,8987.94421666666
252.6895353208,9075.44421666666
252.8120485882,9169.71088333333
252.93454592,9268.77421666666
253.0570273162,9345.47421666666
253.1794927768,9465.60088333333
253.3019423018,9552.42421666666
253.4243758912,9631.86421666666
253.546793545,9726.15421666666
253.6691952632,9818.84421666666
253.7915810458,9889.65421666666
253.9139508928,9979.70421666666
254.0363048042,10066.18755
254.15864278,10153.6308833333
254.2809648202,10245.97755
254.4032709248,10310.0042166667
254.5255610938,10398.48755
254.6478353272,10470.19755
254.770093625,10539.3242166667
254.8923359872,10605.18755
255.0145624138,10681.8542166667
255.1367729048,10726.0242166667
255.2589674602,10745.2808833333
255.38114608,10820.76755
255.5033087642,10931.39755
255.6254555128,11038.5208833333
255.7475863258,11132.53755
255.8697012032,11247.4342166667
255.991800145,11340.18755
256.1138831512,11463.2642166667
256.2359502218,11571.1808833333
256.3580013568,11702.1008833333
256.4800365562,11809.22755
256.60205582,11930.2508833333
256.7240591482,12027.05755
256.8460465408,12130.0608833333
256.9680179978,12227.1942166667
257.0899735192,12317.0442166667
257.211913105,12402.9542166667
257.3338367552,12492.51755
257.4557444698,12572.1708833333
257.5776362488,12641.7808833333
257.6995120922,12723.99755
257.821372,12794.38755
257.9432159722,12874.7742166667
258.0650440088,12957.9142166667
258.1868561098,13028.96755
258.3086522752,13101.2242166667
258.430432505,13168.78755
258.5521967992,13239.2642166667
258.6739451578,13324.70755
258.7956775808,13415.8308833333
258.9173940682,13488.55755
259.03909462,13546.7408833333
259.1607792362,13570.05755
259.2824479168,13636.31755
259.4041006618,13720.4308833333
259.5257374712,13795.1842166667
259.647358345,13879.21755
259.7689632832,13949.19755
259.8905522858,14028.4342166667
260.0121253528,14108.7742166667
260.1336824842,14154.42755
260.25522368,14231.29755
260.3767489402,14287.56755
260.4982582648,14349.1342166667
260.6197516538,14406.1708833333
260.7412291072,14470.9442166667
260.862690625,14533.37755
260.9841362072,14592.49755
261.1055658538,14654.94755
261.2269795648,14721.37755
261.3483773402,14779.0408833333
261.46975918,14833.6742166667
261.5911250842,14895.42755
261.7124750528,14951.63755
261.8338090858,14997.35755
261.9551271832,15059.4308833333
262.076429345,15140.78755
262.1977155712,15192.8208833333
262.3189858618,15241.9942166667
262.4402402168,15276.8808833333
262.5614786362,15312.4508833333
262.68270112,15356.4508833333
262.8039076682,15380.43755
262.9250982808,15424.9242166667
263.0462729578,15470.9042166667
263.1674316992,15502.8642166667
263.288574505,15539.22755
263.4097013752,15550.2208833333
263.5308123098,15555.4908833333
263.6519073088,15567.09755
263.7729863722,15603.8108833333
263.8940495,15634.6308833333
264.0150966922,15664.0542166667
264.1361279488,15706.8242166667
264.2571432698,15739.0642166667
264.3781426552,15793.08755
264.499126105,15828.7642166667
264.6200936192,15879.88755
264.7410451978,15915.13755
264.8619808408,15940.1842166667
264.9829005482,15988.0542166667
265.10380432,16004.8108833333
265.2246921562,16031.3108833333
265.3455640568,16062.2008833333
265.4664200218,16087.4908833333
265.5872600512,16101.94755
265.708084145,16135.3808833333
265.8288923032,16151.62755
265.9496845258,16180.0742166667
266.0704608128,16200.0308833333
266.1912211642,16211.9508833333
266.31196558,16226.2408833333
266.4326940602,16231.4142166667
266.5534066048,16251.3108833333
266.6741032138,16265.0542166667
266.7947838872,16267.6508833333
266.915448625,16262.9008833333
267.0360974272,16258.5308833333
267.1567302938,16253.72755
267.2773472248,16258.6742166667
267.3979482202,16269.5808833333
267.51853328,16261.1242166667
267.6391024042,16286.7508833333
267.7596555928,16304.4208833333
267.8801928458,16313.7342166667
268.0007141632,16328.48755
268.121219545,16367.37755
268.2417089912,16360.2308833333
268.3621825018,16376.8242166667
268.4826400768,16406.1808833333
268.6030817162,16409.50755
268.72350742,16427.42755
268.8439171882,16447.28755
268.9643110208,16467.6808833333
269.0846889178,16475.91755
269.2050508792,16475.6342166667
269.325396905,16467.8942166667
269.4457269952,16474.2408833333
269.5660411498,16483.1242166667
269.6863393688,16482.44755
269.8066216522,16506.3608833333
269.926888,16508.8042166667
270.0471384122,16517.1908833333
270.1673728888,16532.0608833333
270.2875914298,16533.64755
270.4077940352,16549.9808833333
270.527980705,16548.59755
270.6481514392,16546.4108833333
270.7683062378,16548.6642166667
270.8884451008,16561.35755
271.0085680282,16552.68755
271.12867502,16560.8208833333
271.2487660762,16548.96755
271.3688411968,16551.07755
271.4889003818,16560.0908833333
271.6089436312,16566.82755
271.728970945,16577.1608833333
271.8489823232,16569.2742166667
271.9689777658,16555.35755
272.0889572728,16575.66755
272.2089208442,16587.56755
272.32886848,16598.7242166667
272.4488001802,16601.7442166667
272.5687159448,16614.36755
272.6886157738,16642.1508833333
272.8084996672,16650.9008833333
272.928367625,16665.2408833333
273.0482196472,16695.4408833333
273.1680557338,16696.7608833333
273.2878758848,16709.5742166667
273.4076801002,16711.0542166667
273.52746838,16706.48755
273.6472407242,16714.1008833333
273.7669971328,16717.3108833333
273.8867376058,16727.35755
274.0064621432,16723.1242166667
274.126170745,16724.6108833333
274.2458634112,16736.6542166667
274.3655401418,16755.1808833333
274.4852009368,16774.4708833333
274.6048457962,16801.7842166667
274.72447472,16807.8108833333
274.8440877082,16816.9542166667
274.9636847608,16826.6842166667
275.0832658778,16848.05755
275.2028310592,16860.6808833333
275.322380305,16844.5142166667
275.4419136152,16867.09755
275.5614309898,16862.1508833333
275.6809324288,16873.6342166667
275.8004179322,16871.5142166667
275.9198875,16880.3108833333
276.0393411322,16888.2008833333
276.1587788288,16870.0142166667
276.2782005898,16871.0642166667
276.3976064152,16897.4908833333
276.516996305,16885.0042166667
276.6363702592,16897.1542166667
276.7557282778,16896.31755
276.8750703608,16904.3542166667
276.9943965082,16917.3642166667
277.11370672,16929.78755
277.2330009962,16939.76755
277.3522793368,16971.92755
277.4715417418,16973.3642166667
277.5907882112,16987.55755
277.710018745,16996.38755
277.8292333432,17007.22755
277.9484320058,17010.25755
278.0676147328,17009.0342166667
278.1867815242,17024.9442166667
278.30593238,17019.48755
278.4250673002,17035.82755
278.5441862848,17047.21755
278.6632893338,17071.8308833333
278.7823764472,17079.9108833333
278.901447625,17083.04755
279.0205028672,17097.04755
279.1395421738,17119.7408833333
279.2585655448,17118.6642166667
279.3775729802,17131.73755
279.49656448,17128.95755
279.6155400442,17132.1008833333
279.7344996728,17145.2542166667
279.8534433658,17138.48755
279.9723711232,17157.8308833333
280.091282945,17151.5842166667
280.2101788312,17143.37755
280.3290587818,17160.9342166667
280.4479227968,17156.7408833333
280.5667708762,17139.8308833333
280.68560302,17153.2608833333
280.8044192282,17155.13755
280.9232195008,17171.7008833333
281.0420038378,17177.53755
281.1607722392,17187.9908833333
281.279524705,17204.87755
281.3982612352,17196.62755
281.5169818298,17225.7208833333
281.6356864888,17240.72755
281.7543752122,17256.84755
281.873048,17259.2442166667
281.9917048522,17264.5308833333
282.1103457688,17283.95755
282.2289707498,17289.75755
282.3475797952,17297.6908833333
282.466172905,17309.31755
282.5847500792,17316.2542166667
282.7033113178,17313.88755
282.8218566208,17305.14755
282.9403859882,17296.23755
283.05889942,17300.7008833333
283.1773969162,17302.9342166667
283.2958784768,17306.0708833333
283.4143441018,17287.32755
283.5327937912,17287.4608833333
283.651227545,17285.3642166667
283.7696453632,17280.1408833333
283.8880472458,17284.7408833333
284.0064331928,17289.38755
284.1248032042,17296.61755
284.24315728,17301.01755
284.3614954202,17318.2542166667
284.4798176248,17324.71755
284.5981238938,17347.43755
284.7164142272,17371.43755
284.834688625,17371.39755
284.9529470872,17370.9542166667
285.0711896138,17361.4808833333
285.1894162048,17356.47755
285.3076268602,17356.5808833333
285.42582158,17368.5608833333
285.5440003642,17362.0108833333
285.6621632128,17366.0108833333
285.7803101258,17362.4308833333
285.8984411032,17365.90755
286.016556145,17359.8408833333
286.1346552512,17372.41755
286.2527384218,17377.59755
286.3708056568,17361.2708833333
286.4888569562,17358.3208833333
286.60689232,17364.10755
286.7249117482,17358.55755
286.8429152408,17364.0208833333
286.9609027978,17369.0142166667
287.0788744192,17383.18755
287.196830105,17401.07755
287.3147698552,17389.30755
287.4326936698,17375.5842166667
287.5506015488,17377.8342166667
287.6684934922,17375.2242166667
287.7863695,17372.3808833333
287.9042295722,17370.25755
288.0220737088,17369.8708833333
288.1399019098,17378.5908833333
288.2577141752,17381.4742166667
288.375510505,17368.44755
288.4932908992,17359.2808833333
288.6110553578,17350.11755
288.7288038808,17339.1742166667
288.8465364682,17330.2008833333
288.96425312,17322.3642166667
289.0819538362,17319.9842166667
289.1996386168,17332.4408833333
289.3173074618,17358.5008833333
289.4349603712,17357.8342166667
289.552597345,17375.1208833333
289.6702183832,17394.2308833333
289.7878234858,17405.45755
289.9054126528,17413.4342166667
290.0229858842,17437.1208833333
290.14054318,17441.1342166667
290.2580845402,17461.9442166667
290.3756099648,17471.8642166667
290.4931194538,17494.82755
290.6106130072,17511.0108833333
290.728090625,17521.6342166667
290.8455523072,17544.9542166667
290.9629980538,17571.0708833333
291.0804278648,17589.27755
291.1978417402,17613.2608833333
291.31523968,17629.95755
291.4326216842,17633.63755
291.5499877528,17654.77755
291.6673378858,17697.1408833333
291.7846720832,17711.0542166667
291.901990345,17735.2008833333
292.0192926712,17753.15755
292.1365790618,17776.19755
292.2538495168,17795.4208833333
292.3711040362,17812.88755
292.48834262,17843.7242166667
292.6055652682,17862.1442166667
292.7227719808,17878.9942166667
292.8399627578,17896.4242166667
292.9571375992,17923.6042166667
293.074296505,17938.6308833333
293.1914394752,17950.3208833333
293.3085665098,17975.0042166667
293.4256776088,18003.08755
293.5427727722,18020.7042166667
293.659852,18052.6042166667
293.7769152922,18079.3642166667
293.8939626488,18114.01755
294.0109940698,18132.6442166667
294.1280095552,18151.6208833333
294.245009105,18172.9308833333
294.3619927192,18200.8242166667
294.4789603978,18220.0342166667
294.5959121408,18236.94755
294.7128479482,18254.3742166667
294.82976782,18294.71755
294.9466717562,18308.3542166667
295.0635597568,18329.0608833333
295.1804318218,18362.7442166667
295.2972879512,18380.9808833333
295.414128145,18388.69755
295.5309524032,18426.19755
295.6477607258,18446.66755
295.7645531128,18460.8108833333
295.8813295642,18480.4242166667
295.99809008,18507.2608833333
296.1148346602,18550.0242166667
296.2315633048,18596.84755
296.3482760138,18585.31755
296.4649727872,18605.0808833333
296.581653625,18638.45755
296.6983185272,18676.7942166667
296.8149674938,18711.3708833333
296.9316005248,18748.4042166667
297.0482176202,18767.44755
297.16481878,18771.81755
297.2814040042,18800.8242166667
297.3979732928,18836.3042166667
297.5145266458,18859.60755
297.6310640632,18862.2742166667
297.747585545,18890.3308833333
297.8640910912,18926.4842166667
297.9805807018,18942.00755
298.0970543768,18964.7842166667
298.2135121162,18961.4242166667
298.32995392,18989.6308833333
298.4463797882,19007.3908833333
298.5627897208,19029.7808833333
298.6791837178,19038.3442166667
298.7955617792,19058.4942166667
298.911923905,19090.7642166667
299.0282700952,19102.2942166667
299.1446003498,19118.31755
299.2609146688,19129.2508833333
299.3772130522,19145.8108833333
299.4934955,19147.3442166667
299.6097620122,19196.88755
299.7260125888,19200.96755
299.8422472298,19206.6342166667
299.9584659352,19220.25755
300.074668705,19242.6108833333
300.1908555392,19263.2508833333
300.3070264378,19261.4508833333
300.4231814008,19272.3408833333
300.5393204282,19289.9242166667
300.65544352,19303.4508833333
300.7715506762,19307.1642166667
300.8876418968,19318.6708833333
301.0037171818,19346.6808833333
301.1197765312,19341.89755
301.235819945,19354.9808833333
301.3518474232,19357.1108833333
301.4678589658,19359.27755
301.5838545728,19369.66755
301.6998342442,19382.82755
301.81579798,19381.7942166667
301.9317457802,19383.5742166667
302.0476776448,19396.19755
302.1635935738,19412.0242166667
302.2794935672,19420.9442166667
302.395377625,19401.8008833333
302.5112457472,19427.3408833333
302.6270979338,19447.56755
302.7429341848,19452.66755
302.8587545002,19452.7942166667
302.97455888,19461.2142166667
303.0903473242,19475.89755
303.2061198328,19483.1808833333
303.3218764058,19498.4142166667
303.4376170432,19503.28755
303.553341745,19495.5142166667
303.6690505112,19509.8942166667
