UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131334
Integration Time,1000
Averages,300
Date,9/5/2020 5:09:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9743.60036777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.18333333333
181.9732053322,-92.0129655555556
182.1045947288,-95.3629655555556
182.2359681898,-96.9296322222223
182.3673257152,-61.166298888889
182.498667305,-58.3729655555556
182.6299929592,-61.5496322222223
182.7613026778,-60.096298888889
182.8925964608,-59.3829655555556
183.0238743082,-57.9629655555556
183.15513622,-60.5396322222223
183.2863821962,-59.2096322222223
183.4176122368,-55.826298888889
183.5488263418,-53.9896322222223
183.6800245112,-59.4696322222223
183.811206745,-53.7329655555556
183.9423730432,-56.446298888889
184.0735234058,-56.016298888889
184.2046578328,-52.7129655555556
184.3357763242,-55.846298888889
184.46687888,-56.0029655555556
184.5979655002,-52.8962988888889
184.7290361848,-56.196298888889
184.8600909338,-53.8162988888889
184.9911297472,-51.9729655555556
185.122152625,-55.3462988888889
185.2531595672,-50.9962988888889
185.3841505738,-53.4196322222223
185.5151256448,-51.1896322222223
185.6460847802,-54.4629655555556
185.77702798,-56.1929655555556
185.9079552442,-55.2262988888889
186.0388665728,-53.4096322222223
186.1697619658,-53.5962988888889
186.3006414232,-50.9496322222223
186.431504945,-55.9129655555556
186.5623525312,-53.1129655555556
186.6931841818,-57.1729655555556
186.8239998968,-55.1996322222223
186.9547996762,-49.1029655555556
187.08558352,-54.0262988888889
187.2163514282,-50.6362988888889
187.3471034008,-58.716298888889
187.4778394378,-57.276298888889
187.6085595392,-51.4762988888889
187.739263705,-52.4196322222223
187.8699519352,-53.5596322222223
188.0006242298,-53.1129655555556
188.1312805888,-51.5162988888889
188.2619210122,-52.2829655555556
188.3925455,-56.8129655555556
188.5231540522,-54.3596322222223
188.6537466688,-55.3496322222223
188.7843233498,-55.8296322222223
188.9148840952,-52.8029655555556
189.045428905,-53.1129655555556
189.1759577792,-55.5129655555556
189.3064707178,-51.9529655555556
189.4369677208,-55.2796322222223
189.5674487882,-55.0462988888889
189.69791392,-47.3629655555556
189.8283631162,-53.7996322222223
189.9587963768,-55.3629655555556
190.0892137018,-52.6429655555556
190.2196150912,-54.1529655555556
190.350000545,-54.2696322222223
190.4803700632,-53.4596322222223
190.6107236458,-52.9029655555556
190.7410612928,-53.5429655555556
190.8713830042,-46.3329655555556
191.00168878,-51.6796322222223
191.1319786202,-51.9262988888889
191.2622525248,-53.6796322222223
191.3925104938,-48.0129655555556
191.5227525272,-51.0362988888889
191.652978625,-45.0429655555556
191.7831887872,-47.3762988888889
191.9133830138,-50.8596322222223
192.0435613048,-49.9229655555556
192.1737236602,-48.0896322222223
192.30387008,-49.1662988888889
192.4340005642,-52.1062988888889
192.5641151128,-47.4162988888889
192.6942137258,-51.2362988888889
192.8242964032,-46.0362988888889
192.954363145,-47.6496322222223
193.0844139512,-48.3962988888889
193.2144488218,-47.4462988888889
193.3444677568,-49.6262988888889
193.4744707562,-44.9962988888889
193.60445782,-47.2429655555556
193.7344289482,-44.9329655555556
193.8643841408,-44.1429655555556
193.9943233978,-43.6029655555556
194.1242467192,-43.3329655555556
194.254154105,-41.3996322222223
194.3840455552,-42.4196322222222
194.5139210698,-43.6329655555556
194.6437806488,-43.7496322222223
194.7736242922,-42.9362988888889
194.903452,-44.6629655555556
195.0332637722,-34.6862988888889
195.1630596088,-42.7662988888889
195.2928395098,-42.6729655555556
195.4226034752,-36.1462988888889
195.552351505,-40.3162988888889
195.6820835992,-37.2096322222222
195.8117997578,-39.0796322222222
195.9414999808,-39.4296322222222
196.0711842682,-40.5662988888889
196.20085262,-36.2496322222222
196.3305050362,-38.7862988888889
196.4601415168,-34.0996322222222
196.5897620618,-31.2562988888889
196.7193666712,-32.1562988888889
196.848955345,-35.8329655555556
196.9785280832,-35.0362988888889
197.1080848858,-35.9496322222222
197.2376257528,-33.2762988888889
197.3671506842,-33.0329655555556
197.49665968,-31.1762988888889
197.6261527402,-29.9362988888889
197.7556298648,-28.1762988888889
197.8850910538,-28.1862988888889
198.0145363072,-26.8362988888889
198.143965625,-17.6662988888889
198.2733790072,-28.8462988888889
198.4027764538,-25.0762988888889
198.5321579648,-25.2862988888889
198.6615235402,-21.3162988888889
198.79087318,-19.7662988888889
198.9202068842,-18.0962988888889
199.0495246528,-20.2496322222222
199.1788264858,-19.1462988888889
199.3081123832,-19.4229655555555
199.437382345,-18.5762988888889
199.5666363712,-19.8896322222222
199.6958744618,-21.1796322222222
199.8250966168,-17.0229655555555
199.9543028362,-14.8896322222222
200.08349312,-16.6362988888889
200.2126674682,-17.1696322222222
200.3418258808,-11.4796322222222
200.4709683578,-13.6662988888889
200.6000948992,-12.8396322222222
200.729205505,-15.1662988888889
200.8583001752,-9.67963222222221
200.9873789098,-7.12629888888888
201.1164417088,-9.08629888888888
201.2454885722,-5.07296555555555
201.3745195,-6.48963222222222
201.5035344922,-6.02963222222222
201.6325335488,-4.94296555555555
201.7615166698,-0.932965555555551
201.8904838552,-2.98963222222222
202.019435105,-0.106298888888884
202.1483704192,-0.062965555555551
202.2772897978,-0.0596322222222176
202.4061932408,0.323701111111116
202.5350807482,-1.11963222222222
202.66395232,3.93703444444445
202.7928079562,1.98703444444445
202.9216476568,7.87036777777779
203.0504714218,6.81036777777778
203.1792792512,5.85703444444445
203.308071145,5.35036777777778
203.4368471032,19.8470344444445
203.5656071258,8.67370111111112
203.6943512128,10.3170344444445
203.8230793642,13.0203677777778
203.95179158,11.6537011111111
204.0804878602,10.0770344444445
204.2091682048,17.0870344444445
204.3378326138,13.8070344444445
204.4664810872,19.1003677777778
204.595113625,16.4337011111111
204.7237302272,20.2870344444445
204.8523308938,21.8970344444445
204.9809156248,20.1903677777778
205.1094844202,25.0703677777778
205.23803728,24.5503677777778
205.3665742042,25.6037011111111
205.4950951928,29.0603677777778
205.6236002458,25.3770344444445
205.7520893632,31.3137011111111
205.880562545,31.5603677777778
206.0090197912,31.5737011111111
206.1374611018,32.5737011111111
206.2658864768,41.0470344444444
206.3942959162,36.3270344444444
206.52268942,35.7270344444444
206.6510669882,37.4437011111111
206.7794286208,44.1637011111111
206.9077743178,41.3337011111111
207.0361040792,46.7670344444444
207.164417905,44.5770344444444
207.2927157952,45.4803677777777
207.4209977498,47.4903677777777
207.5492637688,48.7637011111111
207.6775138522,53.9403677777777
207.805748,52.6803677777777
207.9339662122,57.6670344444444
208.0621684888,54.7970344444444
208.1903548298,58.7203677777777
208.3185252352,59.653701111111
208.446679705,62.263701111111
208.5748182392,64.4570344444444
208.7029408378,66.8003677777777
208.8310475008,66.5670344444444
208.9591382282,71.923701111111
209.08721302,68.9070344444444
209.2152718762,71.263701111111
209.3433147968,79.7570344444444
209.4713417818,76.9470344444444
209.5993528312,77.6270344444444
209.727347945,79.6470344444444
209.8553271232,81.7070344444444
209.9832903658,87.5903677777777
210.1112376728,86.5437011111111
210.2391690442,85.6303677777777
210.36708448,86.9703677777777
210.4949839802,91.6137011111111
210.6228675448,96.6503677777777
210.7507351738,100.733701111111
210.8785868672,98.7537011111111
211.006422625,101.960367777778
211.1342424472,109.923701111111
211.2620463338,107.333701111111
211.3898342848,113.203701111111
211.5176063002,113.130367777778
211.64536238,118.557034444444
211.7731025242,117.277034444444
211.9008267328,123.593701111111
212.0285350058,124.677034444445
212.1562273432,128.600367777778
212.283903745,136.313701111111
212.4115642112,133.860367777778
212.5392087418,138.777034444445
212.6668373368,142.437034444445
212.7944499962,143.497034444444
212.92204672,147.760367777778
213.0496275082,149.137034444445
213.1771923608,154.123701111111
213.3047412778,160.327034444444
213.4322742592,159.387034444444
213.559791305,164.810367777778
213.6872924152,168.020367777778
213.8147775898,171.073701111111
213.9422468288,175.817034444445
214.0697001322,181.130367777778
214.1971375,182.967034444444
214.3245589322,189.210367777778
214.4519644288,191.377034444445
214.5793539898,197.293701111111
214.7067276152,198.870367777778
214.834085305,204.040367777778
214.9614270592,206.577034444445
215.0887528778,214.033701111111
215.2160627608,215.093701111111
215.3433567082,221.887034444445
215.47063472,226.980367777778
215.5978967962,231.543701111111
215.7251429368,238.653701111111
215.8523731418,242.280367777778
215.9795874112,242.150367777778
216.106785745,247.167034444445
216.2339681432,253.087034444445
216.3611346058,261.313701111111
216.4882851328,265.097034444445
216.6154197242,265.683701111111
216.74253838,276.713701111111
216.8696411002,279.847034444445
216.9967278848,285.913701111111
217.1237987338,290.167034444444
217.2508536472,292.830367777778
217.377892625,302.440367777778
217.5049156672,307.713701111111
217.6319227738,310.883701111111
217.7589139448,315.110367777778
217.8858891802,321.977034444444
218.01284848,329.920367777778
218.1397918442,334.177034444444
218.2667192728,343.037034444444
218.3936307658,349.977034444444
218.5205263232,355.150367777778
218.647405945,364.723701111111
218.7742696312,371.507034444444
218.9011173818,374.370367777778
219.0279491968,380.773701111111
219.1547650762,387.867034444444
219.28156502,396.360367777778
219.4083490282,406.033701111111
219.5351171008,410.620367777778
219.6618692378,419.017034444444
219.7886054392,427.160367777778
219.915325705,433.113701111111
220.0420300352,437.947034444444
220.1687184298,446.733701111111
220.2953908888,454.397034444444
220.4220474122,461.483701111111
220.548688,467.947034444444
220.6753126522,474.433701111111
220.8019213688,485.917034444444
220.9285141498,491.237034444445
221.0550909952,502.793701111111
221.181651905,510.897034444444
221.3081968792,516.533701111111
221.4347259178,528.710367777778
221.5612390208,536.073701111111
221.6877361882,539.977034444444
221.81421742,552.250367777778
221.9406827162,559.407034444444
222.0671320768,572.427034444444
222.1935655018,576.700367777778
222.3199829912,586.840367777778
222.446384545,596.683701111111
222.5727701632,602.870367777778
222.6991398458,618.220367777777
222.8254935928,627.400367777778
222.9518314042,634.120367777778
223.07815328,649.460367777778
223.2044592202,660.493701111111
223.3307492248,671.247034444444
223.4570232938,677.950367777778
223.5832814272,686.893701111111
223.709523625,697.937034444444
223.8357498872,716.610367777778
223.9619602138,726.087034444444
224.0881546048,728.570367777778
224.2143330602,740.777034444444
224.34049558,753.130367777778
224.4666421642,758.940367777778
224.5927728128,777.777034444444
224.7188875258,782.257034444444
224.8449863032,799.317034444444
224.971069145,810.047034444444
225.0971360512,818.683701111111
225.2231870218,834.190367777778
225.3492220568,846.847034444444
225.4752411562,859.583701111111
225.60124432,876.177034444444
225.7272315482,887.103701111111
225.8532028408,900.167034444444
225.9791581978,912.113701111111
226.1050976192,923.687034444444
226.231021105,942.717034444444
226.3569286552,952.173701111111
226.4828202698,964.937034444444
226.6086959488,985.057034444444
226.7345556922,993.413701111111
226.8603995,1011.11036777778
226.9862273722,1025.61370111111
227.1120393088,1041.10703444444
227.2378353098,1054.14703444444
227.3636153752,1066.71036777778
227.489379505,1089.19703444444
227.6151276992,1096.11036777778
227.7408599578,1104.63370111111
227.8665762808,1126.49036777778
227.9922766682,1140.74703444444
228.11796112,1157.52036777778
228.2436296362,1171.26703444444
228.3692822168,1189.32036777778
228.4949188618,1202.14703444444
228.6205395712,1220.76036777778
228.746144345,1244.10703444444
228.8717331832,1255.00703444444
228.9973060858,1269.12036777778
229.1228630528,1289.29370111111
229.2484040842,1307.65036777778
229.37392918,1321.96036777778
229.4994383402,1342.76370111111
229.6249315648,1355.02703444444
229.7504088538,1372.11703444444
229.8758702072,1390.49703444444
230.001315625,1407.24370111111
230.1267451072,1422.71036777778
230.2521586538,1445.04370111111
230.3775562648,1461.95036777778
230.5029379402,1470.45370111111
230.62830368,1488.42703444444
230.7536534842,1505.16036777778
230.8789873528,1523.58370111111
231.0043052858,1548.26703444444
231.1296072832,1558.36370111111
231.254893345,1579.89036777778
231.3801634712,1598.09703444444
231.5054176618,1608.98703444444
231.6306559168,1627.53036777778
231.7558782362,1639.70370111111
231.88108462,1667.66036777778
232.0062750682,1682.36036777778
232.1314495808,1707.15703444444
232.2566081578,1716.14703444444
232.3817507992,1737.35370111111
232.506877505,1749.35370111111
232.6319882752,1767.42703444444
232.7570831098,1789.44370111111
232.8821620088,1809.09703444444
233.0072249722,1824.47036777778
233.132272,1838.15370111111
233.2573030922,1848.26370111111
233.3823182488,1872.00703444444
233.5073174698,1886.11703444444
233.6323007552,1902.75036777778
233.757268105,1906.49370111111
233.8822195192,1926.28036777778
234.0071549978,1942.03036777778
234.1320745408,1959.44703444445
234.2569781482,1965.94036777778
234.38186582,1993.38036777778
234.5067375562,1998.38036777778
234.6315933568,2012.65703444444
234.7564332218,2048.88703444445
234.8812571512,2039.75036777778
235.006065145,2051.75703444445
235.1308572032,2067.73036777778
235.2556333258,2077.75370111111
235.3803935128,2089.71036777778
235.5051377642,2107.34703444445
235.62986608,2117.52703444445
235.7545784602,2124.16703444445
235.8792749048,2133.06370111111
236.0039554138,2147.67703444445
236.1286199872,2154.97703444445
236.253268625,2165.79036777778
236.3779013272,2185.43370111111
236.5025180938,2190.14703444445
236.6271189248,2198.48703444445
236.7517038202,2211.16036777778
236.87627278,2224.25703444444
237.0008258042,2227.05370111111
237.1253628928,2248.79036777778
237.2498840458,2249.29370111111
237.3743892632,2260.45703444445
237.498878545,2268.68036777778
237.6233518912,2278.43370111111
237.7478093018,2283.72703444445
237.8722507768,2293.61370111111
237.9966763162,2295.79703444445
238.12108592,2303.20370111111
238.2454795882,2318.78703444444
238.3698573208,2311.21370111111
238.4942191178,2320.85703444445
238.6185649792,2327.64703444445
238.742894905,2330.56370111111
238.8672088952,2337.26036777778
238.9915069498,2348.25370111111
239.1157890688,2354.11036777778
239.2400552522,2358.51703444444
239.3643055,2364.26703444444
239.4885398122,2367.50036777778
239.6127581888,2369.69703444444
239.7369606298,2382.04370111111
239.8611471352,2377.96370111111
239.985317705,2389.75703444444
240.1094723392,2397.45370111111
240.2336110378,2398.72370111111
240.3577338008,2407.33703444444
240.4818406282,2407.11703444444
240.60593152,2412.45370111111
240.7300064762,2429.11036777778
240.8540654968,2420.73370111111
240.9781085818,2429.70703444444
241.1021357312,2432.32036777778
241.226146945,2444.82370111111
241.3501422232,2450.64703444444
241.4741215658,2449.52703444444
241.5980849728,2453.62703444444
241.7220324442,2453.03703444444
241.84596398,2461.85703444444
241.9698795802,2463.10036777778
242.0937792448,2473.64703444444
242.2176629738,2481.86036777778
242.3415307672,2493.38370111111
242.465382625,2500.03703444444
242.5892185472,2504.85703444444
242.7130385338,2496.25370111111
242.8368425848,2503.75036777778
242.9606307002,2512.08036777778
243.08440288,2522.16036777778
243.2081591242,2535.32370111111
243.3318994328,2548.80036777778
243.4556238058,2556.99703444444
243.5793322432,2562.14370111111
243.703024745,2567.18370111111
243.8267013112,2580.48703444444
243.9503619418,2582.22036777778
244.0740066368,2574.11703444444
244.1976353962,2566.42703444444
244.32124822,2573.81036777778
244.4448451082,2591.84703444444
244.5684260608,2611.39370111111
244.6919910778,2623.81036777778
244.8155401592,2635.30036777778
244.939073305,2649.90036777778
245.0625905152,2656.53036777778
245.1860917898,2669.44370111111
245.3095771288,2670.56036777778
245.4330465322,2686.67370111111
245.5565,2688.55703444444
245.6799375322,2705.35703444444
245.8033591288,2727.49370111111
245.9267647898,2730.75370111111
246.0501545152,2725.71703444444
246.173528305,2717.17703444444
246.2968861592,2730.56370111111
246.4202280778,2752.19370111111
246.5435540608,2782.00703444444
246.6668641082,2813.55370111111
246.79015822,2840.48703444444
246.9134363962,2862.94703444444
247.0366986368,2887.20036777778
247.1599449418,2903.87703444444
247.2831753112,2927.15703444444
247.406389745,2953.96036777778
247.5295882432,2968.29370111111
247.6527708058,2989.80370111111
247.7759374328,3012.95036777778
247.8990881242,3032.29370111111
248.02222288,3054.06703444444
248.1453417002,3074.33703444444
248.2684445848,3096.74703444444
248.3915315338,3120.56703444444
248.5146025472,3138.10036777778
248.637657625,3132.15036777778
248.7606967672,3124.98036777778
248.8837199738,3160.29703444444
249.0067272448,3197.69036777778
249.1297185802,3232.31703444444
249.25269398,3257.08703444444
249.3756534442,3291.58703444444
249.4985969728,3320.37703444444
249.6215245658,3364.03036777778
249.7444362232,3388.40370111111
249.867331945,3431.45370111111
249.9902117312,3457.61370111111
250.1130755818,3491.13703444444
250.2359234968,3534.83703444444
250.3587554762,3554.84703444444
250.48157152,3588.08703444445
250.6043716282,3621.97703444445
250.7271558008,3644.25036777778
250.8499240378,3679.88036777778
250.9726763392,3721.07703444445
251.095412705,3748.29036777778
251.2181331352,3783.59036777778
251.3408376298,3814.48370111111
251.4635261888,3850.51036777778
251.5861988122,3872.81370111111
251.7088555,3879.54036777778
251.8314962522,3897.19370111111
251.9541210688,3946.37370111111
252.0767299498,3994.54036777778
252.1993228952,4037.79703444444
252.321899905,4087.79370111111
252.4444609792,4125.20036777778
252.5670061178,4167.54036777778
252.6895353208,4211.40370111111
252.8120485882,4256.37703444444
252.93454592,4311.09703444444
253.0570273162,4343.92370111111
253.1794927768,4396.31370111111
253.3019423018,4439.72703444444
253.4243758912,4484.01036777778
253.546793545,4526.82703444444
253.6691952632,4573.03703444444
253.7915810458,4605.26703444444
253.9139508928,4650.12370111111
254.0363048042,4689.97370111111
254.15864278,4731.33370111111
254.2809648202,4782.08036777778
254.4032709248,4809.10703444445
254.5255610938,4846.47036777778
254.6478353272,4886.38703444444
254.770093625,4917.95036777778
254.8923359872,4954.63036777778
255.0145624138,4989.22036777778
255.1367729048,5015.70703444445
255.2589674602,5023.78370111111
255.38114608,5059.36703444445
255.5033087642,5115.53370111111
255.6254555128,5167.19703444445
255.7475863258,5212.15703444445
255.8697012032,5267.93703444445
255.991800145,5310.12036777778
256.1138831512,5375.64703444445
256.2359502218,5431.19703444445
256.3580013568,5488.06036777778
256.4800365562,5540.30370111111
256.60205582,5599.84036777778
256.7240591482,5648.82370111111
256.8460465408,5695.83036777778
256.9680179978,5745.00703444445
257.0899735192,5788.02703444445
257.211913105,5827.88703444445
257.3338367552,5864.63036777778
257.4557444698,5912.63703444444
257.5776362488,5942.76703444445
257.6995120922,5983.11703444445
257.821372,6010.50703444444
257.9432159722,6059.52703444445
258.0650440088,6100.62703444444
258.1868561098,6131.50036777778
258.3086522752,6173.29036777778
258.430432505,6205.90036777778
258.5521967992,6242.62703444444
258.6739451578,6282.70703444444
258.7956775808,6322.02036777778
258.9173940682,6361.05703444444
259.03909462,6387.78703444444
259.1607792362,6404.70036777778
259.2824479168,6428.34036777778
259.4041006618,6470.80036777778
259.5257374712,6514.61036777778
259.647358345,6552.77036777778
259.7689632832,6595.46370111111
259.8905522858,6622.33703444444
260.0121253528,6658.95370111111
260.1336824842,6684.76703444444
260.25522368,6725.51036777778
260.3767489402,6752.82703444444
260.4982582648,6785.75036777778
260.6197516538,6811.05370111111
260.7412291072,6840.66370111111
260.862690625,6868.38703444444
260.9841362072,6893.80036777778
261.1055658538,6927.61703444444
261.2269795648,6963.54370111111
261.3483773402,6988.84370111111
261.46975918,7014.29703444444
261.5911250842,7039.18370111111
261.7124750528,7073.72703444444
261.8338090858,7097.81036777777
261.9551271832,7130.58703444444
262.076429345,7166.01036777777
262.1977155712,7188.47370111111
262.3189858618,7217.68703444444
262.4402402168,7232.74036777777
262.5614786362,7247.66703444444
262.68270112,7267.62370111111
262.8039076682,7279.39370111111
262.9250982808,7298.16370111111
263.0462729578,7325.07036777777
263.1674316992,7338.90370111111
263.288574505,7354.24370111111
263.4097013752,7362.27703444444
263.5308123098,7368.45370111111
263.6519073088,7378.61370111111
263.7729863722,7394.45370111111
263.8940495,7413.83703444444
264.0150966922,7424.76703444444
264.1361279488,7448.56036777777
264.2571432698,7457.35370111111
264.3781426552,7479.44370111111
264.499126105,7501.98703444444
264.6200936192,7524.58370111111
264.7410451978,7541.79036777778
264.8619808408,7550.51036777778
264.9829005482,7580.44370111111
265.10380432,7585.97036777778
265.2246921562,7601.43370111111
265.3455640568,7617.69703444444
265.4664200218,7635.45036777778
265.5872600512,7642.19370111111
265.708084145,7653.89036777778
265.8288923032,7664.80370111111
265.9496845258,7676.43370111111
266.0704608128,7686.43036777778
266.1912211642,7690.73036777778
266.31196558,7697.58703444444
266.4326940602,7697.65036777778
266.5534066048,7706.75703444444
266.6741032138,7717.13370111111
266.7947838872,7711.32703444444
266.915448625,7713.68703444444
267.0360974272,7709.92370111111
267.1567302938,7708.13036777778
267.2773472248,7712.80703444444
267.3979482202,7717.62036777778
267.51853328,7716.04036777778
267.6391024042,7731.62370111111
267.7596555928,7740.75703444445
267.8801928458,7744.70036777778
268.0007141632,7746.67703444445
268.121219545,7768.58036777778
268.2417089912,7762.27036777778
268.3621825018,7766.09370111111
268.4826400768,7788.24370111111
268.6030817162,7789.42036777778
268.72350742,7794.83370111111
268.8439171882,7804.84703444444
268.9643110208,7812.64370111111
269.0846889178,7823.15703444444
269.2050508792,7822.11370111111
269.325396905,7819.52703444444
269.4457269952,7822.85370111111
269.5660411498,7829.74703444444
269.6863393688,7831.37036777778
269.8066216522,7840.17370111111
269.926888,7839.17036777778
270.0471384122,7842.15370111111
270.1673728888,7853.13703444444
270.2875914298,7854.04036777778
270.4077940352,7861.03703444444
270.527980705,7864.69036777778
270.6481514392,7866.09703444444
270.7683062378,7864.54703444444
270.8884451008,7871.61703444444
271.0085680282,7862.59036777778
271.12867502,7871.23703444444
271.2487660762,7866.29703444444
271.3688411968,7863.83370111111
271.4889003818,7874.29703444444
271.6089436312,7876.58036777778
271.728970945,7876.78370111111
271.8489823232,7869.56036777778
271.9689777658,7875.72370111111
272.0889572728,7877.27036777778
272.2089208442,7887.14036777778
272.32886848,7892.44703444444
272.4488001802,7889.16703444444
272.5687159448,7896.04370111111
272.6886157738,7911.84703444444
272.8084996672,7915.02703444444
272.928367625,7926.23370111111
273.0482196472,7939.49703444444
273.1680557338,7940.07370111111
273.2878758848,7954.16036777778
273.4076801002,7955.92370111111
273.52746838,7951.67703444444
273.6472407242,7949.86703444444
273.7669971328,7959.33703444444
273.8867376058,7964.39370111111
274.0064621432,7959.49703444444
274.126170745,7960.75703444444
274.2458634112,7969.92703444444
274.3655401418,7979.01036777778
274.4852009368,7980.90703444444
274.6048457962,7997.99036777778
274.72447472,8000.48036777778
274.8440877082,8010.18036777778
274.9636847608,8022.02370111111
275.0832658778,8027.46703444444
275.2028310592,8026.92370111111
275.322380305,8028.77703444444
275.4419136152,8046.06036777778
275.5614309898,8038.08370111111
275.6809324288,8038.17370111111
275.8004179322,8039.16036777778
275.9198875,8055.15036777778
276.0393411322,8047.73036777778
276.1587788288,8039.16036777778
276.2782005898,8043.94370111111
276.3976064152,8055.78703444445
276.516996305,8050.95370111111
276.6363702592,8060.18036777778
276.7557282778,8065.50703444445
276.8750703608,8067.69036777778
276.9943965082,8079.79703444445
277.11370672,8081.61370111111
277.2330009962,8088.09036777778
277.3522793368,8106.16703444445
277.4715417418,8111.87036777778
277.5907882112,8113.89370111111
277.710018745,8128.97036777778
277.8292333432,8131.85703444445
277.9484320058,8134.85703444445
278.0676147328,8131.57370111111
278.1867815242,8137.05703444445
278.30593238,8139.92370111111
278.4250673002,8155.09036777778
278.5441862848,8155.74703444445
278.6632893338,8165.98703444445
278.7823764472,8169.76370111111
278.901447625,8176.20036777778
279.0205028672,8183.70703444445
279.1395421738,8197.58370111111
279.2585655448,8198.27703444445
279.3775729802,8199.06036777778
279.49656448,8201.33370111112
279.6155400442,8203.92036777778
279.7344996728,8216.83370111111
279.8534433658,8218.59703444444
279.9723711232,8220.88036777778
280.091282945,8225.75370111111
280.2101788312,8217.27370111111
280.3290587818,8226.55370111111
280.4479227968,8222.24370111111
280.5667708762,8217.48370111111
280.68560302,8229.93370111111
280.8044192282,8231.88703444445
280.9232195008,8237.94703444445
281.0420038378,8236.40370111111
281.1607722392,8246.36703444445
281.279524705,8261.10703444445
281.3982612352,8252.25703444445
281.5169818298,8271.01703444445
281.6356864888,8277.45036777778
281.7543752122,8281.05703444445
281.873048,8288.90703444445
281.9917048522,8294.33036777778
282.1103457688,8303.77703444445
282.2289707498,8302.12370111111
282.3475797952,8311.01036777778
282.466172905,8319.05370111111
282.5847500792,8321.16703444444
282.7033113178,8322.11370111111
282.8218566208,8326.28036777778
282.9403859882,8313.08370111111
283.05889942,8319.68036777778
283.1773969162,8328.29703444444
283.2958784768,8318.58036777778
283.4143441018,8315.61370111111
283.5327937912,8316.16370111111
283.651227545,8316.55703444444
283.7696453632,8314.70703444444
283.8880472458,8319.10370111111
284.0064331928,8329.31370111111
284.1248032042,8329.87370111111
284.24315728,8338.50036777778
284.3614954202,8347.58036777778
284.4798176248,8353.58370111111
284.5981238938,8368.46703444445
284.7164142272,8379.65370111111
284.834688625,8377.32370111111
284.9529470872,8379.59036777778
285.0711896138,8382.34703444444
285.1894162048,8381.47036777778
285.3076268602,8389.90703444445
285.42582158,8390.29703444445
285.5440003642,8397.73703444445
285.6621632128,8392.60036777778
285.7803101258,8398.60703444445
285.8984411032,8396.26370111111
286.016556145,8390.67036777778
286.1346552512,8390.55703444445
286.2527384218,8400.19036777778
286.3708056568,8403.66370111111
286.4888569562,8403.97370111111
286.60689232,8410.75036777778
286.7249117482,8398.65370111111
286.8429152408,8404.80036777778
286.9609027978,8414.17370111111
287.0788744192,8414.98036777778
287.196830105,8430.20036777778
287.3147698552,8417.95703444445
287.4326936698,8417.39036777778
287.5506015488,8423.45370111111
287.6684934922,8425.02703444445
287.7863695,8426.89370111111
287.9042295722,8428.99036777778
288.0220737088,8433.12370111111
288.1399019098,8436.60036777778
288.2577141752,8437.70036777778
288.375510505,8430.32036777778
288.4932908992,8430.89036777778
288.6110553578,8429.17703444444
288.7288038808,8421.81370111111
288.8465364682,8417.32703444445
288.96425312,8416.72370111111
289.0819538362,8417.02036777778
289.1996386168,8424.86370111111
289.3173074618,8441.38703444445
289.4349603712,8446.50036777778
289.552597345,8454.71370111111
289.6702183832,8469.50370111111
289.7878234858,8474.33370111111
289.9054126528,8482.23703444445
290.0229858842,8497.45703444445
290.14054318,8504.93036777778
290.2580845402,8509.41036777778
290.3756099648,8523.12703444445
290.4931194538,8531.48703444445
290.6106130072,8542.26036777778
290.728090625,8546.54703444445
290.8455523072,8559.13036777778
290.9629980538,8571.38370111111
291.0804278648,8580.23703444445
291.1978417402,8591.57370111111
291.31523968,8603.66036777778
291.4326216842,8614.99036777778
291.5499877528,8631.84370111111
291.6673378858,8651.29036777778
291.7846720832,8649.19036777778
291.901990345,8668.96036777778
292.0192926712,8683.17036777778
292.1365790618,8690.41036777778
292.2538495168,8705.76036777778
292.3711040362,8718.69036777778
292.48834262,8724.68370111111
292.6055652682,8735.86370111112
292.7227719808,8753.76703444445
292.8399627578,8769.11036777778
292.9571375992,8779.75370111111
293.074296505,8795.41370111111
293.1914394752,8802.47036777778
293.3085665098,8808.80703444445
293.4256776088,8826.80036777778
293.5427727722,8840.64703444445
293.659852,8861.77703444445
293.7769152922,8871.55036777778
293.8939626488,8889.30703444445
294.0109940698,8904.00370111111
294.1280095552,8910.61370111111
294.245009105,8926.31036777778
294.3619927192,8939.34703444444
294.4789603978,8956.22370111111
294.5959121408,8961.92703444444
294.7128479482,8978.40036777778
294.82976782,9000.61370111111
294.9466717562,9003.39370111111
295.0635597568,9025.51370111111
295.1804318218,9040.73703444445
295.2972879512,9049.37703444445
295.414128145,9058.80703444445
295.5309524032,9077.66703444445
295.6477607258,9094.41370111112
295.7645531128,9101.85370111111
295.8813295642,9112.45370111111
295.99809008,9130.79370111111
296.1148346602,9153.05703444445
296.2315633048,9189.23036777778
296.3482760138,9178.34036777778
296.4649727872,9194.68370111111
296.581653625,9213.75370111111
296.6983185272,9233.46703444445
296.8149674938,9247.41036777778
296.9316005248,9266.24370111111
297.0482176202,9282.11036777778
297.16481878,9286.01703444445
297.2814040042,9300.98036777778
297.3979732928,9320.60703444445
297.5145266458,9330.68370111111
297.6310640632,9338.87036777778
