UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133706
Integration Time,1000
Averages,300
Date,9/13/2020 11:29:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8213.59066666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.74666666667
181.9732053322,-97.696
182.1045947288,-101.142666666667
182.2359681898,-102.926
182.3673257152,-60.1026666666667
182.498667305,-57.3426666666667
182.6299929592,-60.4726666666667
182.7613026778,-58.9293333333334
182.8925964608,-57.7526666666667
183.0238743082,-56.796
183.15513622,-59.576
183.2863821962,-58.096
183.4176122368,-54.6493333333333
183.5488263418,-52.8793333333333
183.6800245112,-58.1626666666667
183.811206745,-52.7093333333333
183.9423730432,-55.636
184.0735234058,-55.4493333333334
184.2046578328,-51.9193333333333
184.3357763242,-54.6193333333333
184.46687888,-55.1926666666667
184.5979655002,-52.1393333333333
184.7290361848,-55.296
184.8600909338,-52.326
184.9911297472,-51.2926666666667
185.122152625,-54.5193333333333
185.2531595672,-50.1426666666667
185.3841505738,-52.026
185.5151256448,-50.6126666666667
185.6460847802,-53.5426666666667
185.77702798,-55.4226666666667
185.9079552442,-54.596
186.0388665728,-53.096
186.1697619658,-53.3526666666667
186.3006414232,-50.4326666666667
186.431504945,-55.646
186.5623525312,-52.816
186.6931841818,-57.616
186.8239998968,-54.7726666666667
186.9547996762,-48.9493333333333
187.08558352,-54.2026666666667
187.2163514282,-50.9726666666667
187.3471034008,-58.5726666666667
187.4778394378,-56.8426666666667
187.6085595392,-51.5926666666667
187.739263705,-52.126
187.8699519352,-53.9793333333333
188.0006242298,-53.676
188.1312805888,-51.356
188.2619210122,-52.646
188.3925455,-56.086
188.5231540522,-54.4826666666667
188.6537466688,-55.3693333333334
188.7843233498,-56.1426666666667
188.9148840952,-53.3593333333333
189.045428905,-54.0993333333333
189.1759577792,-55.5193333333334
189.3064707178,-52.0526666666667
189.4369677208,-55.936
189.5674487882,-55.306
189.69791392,-47.4626666666667
189.8283631162,-54.4126666666667
189.9587963768,-55.876
190.0892137018,-53.1393333333333
190.2196150912,-54.2893333333333
190.350000545,-54.546
190.4803700632,-54.526
190.6107236458,-53.296
190.7410612928,-54.236
190.8713830042,-47.236
191.00168878,-52.8793333333333
191.1319786202,-52.176
191.2622525248,-54.2493333333333
191.3925104938,-48.4526666666667
191.5227525272,-52.1293333333333
191.652978625,-45.676
191.7831887872,-48.5593333333333
191.9133830138,-51.3693333333333
192.0435613048,-50.416
192.1737236602,-48.4326666666667
192.30387008,-49.3926666666667
192.4340005642,-52.6326666666667
192.5641151128,-47.9593333333333
192.6942137258,-52.4393333333333
192.8242964032,-47.2893333333333
192.954363145,-48.7126666666667
193.0844139512,-49.3593333333333
193.2144488218,-48.6993333333333
193.3444677568,-50.6526666666667
193.4744707562,-46.6793333333333
193.60445782,-48.8193333333333
193.7344289482,-46.7626666666667
193.8643841408,-45.5193333333333
193.9943233978,-45.2393333333333
194.1242467192,-44.8326666666667
194.254154105,-43.4426666666667
194.3840455552,-44.2826666666667
194.5139210698,-46.1293333333333
194.6437806488,-44.9393333333333
194.7736242922,-44.5626666666667
194.903452,-46.076
195.0332637722,-36.6226666666667
195.1630596088,-44.9693333333333
195.2928395098,-45.1126666666667
195.4226034752,-38.946
195.552351505,-43.6893333333333
195.6820835992,-39.936
195.8117997578,-42.496
195.9414999808,-42.1526666666667
196.0711842682,-43.7326666666667
196.20085262,-40.226
196.3305050362,-42.5126666666667
196.4601415168,-39.286
196.5897620618,-35.7593333333333
196.7193666712,-36.466
196.848955345,-39.336
196.9785280832,-38.6426666666667
197.1080848858,-39.4893333333333
197.2376257528,-36.8826666666667
197.3671506842,-37.5626666666667
197.49665968,-34.9626666666666
197.6261527402,-33.896
197.7556298648,-32.1626666666667
197.8850910538,-31.3626666666666
198.0145363072,-31.186
198.143965625,-29.7493333333333
198.2733790072,-33.4793333333333
198.4027764538,-29.8293333333333
198.5321579648,-29.726
198.6615235402,-25.5493333333333
198.79087318,-24.816
198.9202068842,-23.686
199.0495246528,-26.3093333333333
199.1788264858,-24.0926666666667
199.3081123832,-24.626
199.437382345,-22.876
199.5666363712,-24.4926666666667
199.6958744618,-25.1093333333333
199.8250966168,-20.8426666666667
199.9543028362,-19.2393333333333
200.08349312,-21.2626666666667
200.2126674682,-22.0393333333333
200.3418258808,-16.766
200.4709683578,-18.4126666666667
200.6000948992,-17.6326666666667
200.729205505,-20.4726666666667
200.8583001752,-14.9226666666667
200.9873789098,-12.5793333333333
201.1164417088,-14.0726666666667
201.2454885722,-9.796
201.3745195,-11.3826666666667
201.5035344922,-10.8093333333333
201.6325335488,-10.4593333333333
201.7615166698,-6.58933333333334
201.8904838552,-7.80933333333333
202.019435105,-5.60933333333334
202.1483704192,-5.706
202.2772897978,-5.336
202.4061932408,-4.28933333333334
202.5350807482,-6.18266666666667
202.66395232,-1.32266666666667
202.7928079562,-3.23266666666667
202.9216476568,2.694
203.0504714218,1.06733333333333
203.1792792512,0.260666666666663
203.308071145,-0.21266666666667
203.4368471032,15.8073333333333
203.5656071258,3.034
203.6943512128,3.95066666666666
203.8230793642,6.48399999999999
203.95179158,5.65066666666666
204.0804878602,4.504
204.2091682048,11.2573333333333
204.3378326138,8.474
204.4664810872,13.3806666666667
204.595113625,11.0906666666667
204.7237302272,13.784
204.8523308938,15.7573333333333
204.9809156248,13.974
205.1094844202,18.7773333333333
205.23803728,17.614
205.3665742042,19.1473333333333
205.4950951928,22.954
205.6236002458,18.9206666666667
205.7520893632,24.4173333333333
205.880562545,24.5173333333333
206.0090197912,24.694
206.1374611018,25.524
206.2658864768,33.884
206.3942959162,29.2673333333333
206.52268942,28.1606666666667
206.6510669882,30.1406666666667
206.7794286208,36.734
206.9077743178,33.6406666666667
207.0361040792,38.924
207.164417905,36.854
207.2927157952,37.194
207.4209977498,39.374
207.5492637688,41.234
207.6775138522,45.6506666666667
207.805748,43.974
207.9339662122,49.154
208.0621684888,45.3773333333333
208.1903548298,50.2406666666667
208.3185252352,50.9573333333333
208.446679705,53.9606666666667
208.5748182392,54.9406666666667
208.7029408378,57.9273333333333
208.8310475008,57.5073333333333
208.9591382282,62.004
209.08721302,58.0906666666666
209.2152718762,61.4273333333333
209.3433147968,69.2373333333333
209.4713417818,65.9773333333333
209.5993528312,66.8973333333333
209.727347945,69.3306666666666
209.8553271232,71.1706666666666
209.9832903658,76.4206666666666
210.1112376728,74.6373333333333
210.2391690442,75.5173333333333
210.36708448,75.1106666666666
210.4949839802,80.3273333333333
210.6228675448,84.5573333333333
210.7507351738,89.3606666666666
210.8785868672,86.3839999999999
211.006422625,89.9473333333333
211.1342424472,96.9506666666666
211.2620463338,94.9339999999999
211.3898342848,100.034
211.5176063002,100.264
211.64536238,105.044
211.7731025242,103.937333333333
211.9008267328,109.557333333333
212.0285350058,110.307333333333
212.1562273432,114.734
212.283903745,121.470666666667
212.4115642112,118.567333333333
212.5392087418,123.284
212.6668373368,127.610666666667
212.7944499962,127.250666666667
212.92204672,131.767333333333
213.0496275082,132.660666666667
213.1771923608,136.877333333333
213.3047412778,143.067333333333
213.4322742592,142.694
213.559791305,148.754
213.6872924152,151.340666666666
213.8147775898,153.044
213.9422468288,157.317333333333
214.0697001322,162.087333333333
214.1971375,163.707333333333
214.3245589322,169.840666666666
214.4519644288,172.444
214.5793539898,176.927333333333
214.7067276152,179.484
214.834085305,182.797333333333
214.9614270592,184.860666666666
215.0887528778,192.464
215.2160627608,194.280666666666
215.3433567082,200.537333333333
215.47063472,204.194
215.5978967962,208.980666666666
215.7251429368,215.847333333333
215.8523731418,218.180666666666
215.9795874112,217.990666666666
216.106785745,222.854
216.2339681432,229.407333333333
216.3611346058,237.187333333333
216.4882851328,240.050666666667
216.6154197242,240.504
216.74253838,250.724
216.8696411002,252.597333333333
216.9967278848,257.777333333333
217.1237987338,263.197333333333
217.2508536472,264.490666666667
217.377892625,274.680666666667
217.5049156672,279.420666666667
217.6319227738,281.700666666667
217.7589139448,285.794
217.8858891802,293.544
218.01284848,299.310666666667
218.1397918442,303.894
218.2667192728,312.134
218.3936307658,318.594
218.5205263232,323.714
218.647405945,331.857333333333
218.7742696312,337.577333333333
218.9011173818,341.720666666667
219.0279491968,347.977333333333
219.1547650762,353.444
219.28156502,361.067333333333
219.4083490282,369.104
219.5351171008,374.164
219.6618692378,382.144
219.7886054392,389.700666666667
219.915325705,396.254
220.0420300352,399.707333333333
220.1687184298,407.514
220.2953908888,414.724
220.4220474122,421.394
220.548688,426.684
220.6753126522,433.970666666667
220.8019213688,443.597333333333
220.9285141498,450.054
221.0550909952,460.317333333333
221.181651905,467.177333333333
221.3081968792,472.490666666667
221.4347259178,483.924
221.5612390208,492.597333333333
221.6877361882,494.940666666667
221.81421742,505.217333333333
221.9406827162,512.607333333333
222.0671320768,524.777333333333
222.1935655018,528.010666666667
222.3199829912,539.487333333333
222.446384545,547.374
222.5727701632,553.217333333333
222.6991398458,568.010666666667
222.8254935928,576.757333333334
222.9518314042,581.504
223.07815328,595.407333333334
223.2044592202,605.944
223.3307492248,616.674
223.4570232938,623.024
223.5832814272,632.027333333334
223.709523625,641.520666666667
223.8357498872,656.340666666667
223.9619602138,667.174000000001
224.0881546048,668.880666666667
224.2143330602,680.354000000001
224.34049558,692.777333333334
224.4666421642,698.420666666667
224.5927728128,715.200666666667
224.7188875258,718.550666666667
224.8449863032,734.754
224.971069145,744.877333333334
225.0971360512,753.220666666667
225.2231870218,767.410666666667
225.3492220568,777.744000000001
225.4752411562,791.180666666667
225.60124432,804.770666666667
225.7272315482,818.497333333334
225.8532028408,828.697333333334
225.9791581978,841.680666666667
226.1050976192,850.130666666667
226.231021105,867.750666666668
226.3569286552,878.237333333334
226.4828202698,888.390666666668
226.6086959488,908.160666666668
226.7345556922,915.160666666667
226.8603995,931.547333333334
226.9862273722,946.250666666667
227.1120393088,958.617333333334
227.2378353098,971.874000000001
227.3636153752,982.770666666667
227.489379505,1002.84066666667
227.6151276992,1009.19733333333
227.7408599578,1019.104
227.8665762808,1039.784
227.9922766682,1053.98733333333
228.11796112,1069.73733333333
228.2436296362,1082.23066666667
228.3692822168,1098.04066666667
228.4949188618,1108.42733333333
228.6205395712,1128.21733333333
228.746144345,1150.08733333333
228.8717331832,1160.79066666667
228.9973060858,1174.57733333333
229.1228630528,1190.524
229.2484040842,1209.16733333333
229.37392918,1221.574
229.4994383402,1241.25066666667
229.6249315648,1252.52733333333
229.7504088538,1268.87733333333
229.8758702072,1284.884
230.001315625,1301.104
230.1267451072,1313.144
230.2521586538,1337.87733333333
230.3775562648,1350.03066666667
230.5029379402,1359.394
230.62830368,1377.054
230.7536534842,1392.52733333333
230.8789873528,1408.434
231.0043052858,1432.91733333333
231.1296072832,1442.19066666667
231.254893345,1461.20733333333
231.3801634712,1478.74733333333
231.5054176618,1490.99733333333
231.6306559168,1509.45733333333
231.7558782362,1517.964
231.88108462,1545.54066666667
232.0062750682,1562.644
232.1314495808,1584.37066666667
232.2566081578,1590.05733333333
232.3817507992,1610.214
232.506877505,1620.544
232.6319882752,1638.664
232.7570831098,1659.17066666667
232.8821620088,1676.864
233.0072249722,1693.574
233.132272,1704.274
233.2573030922,1713.784
233.3823182488,1735.304
233.5073174698,1748.74066666667
233.6323007552,1765.91066666667
233.757268105,1768.784
233.8822195192,1785.66733333333
234.0071549978,1801.224
234.1320745408,1816.24066666667
234.2569781482,1824.09066666667
234.38186582,1848.884
234.5067375562,1850.25733333333
234.6315933568,1867.964
234.7564332218,1903.07066666667
234.8812571512,1892.94066666667
235.006065145,1905.91066666667
235.1308572032,1920.69066666667
235.2556333258,1928.984
235.3803935128,1939.17733333333
235.5051377642,1956.04733333333
235.62986608,1966.65733333333
235.7545784602,1970.484
235.8792749048,1980.87066666667
236.0039554138,1996.40066666667
236.1286199872,2001.524
236.253268625,2013.60066666667
236.3779013272,2029.65066666667
236.5025180938,2034.484
236.6271189248,2040.79066666667
236.7517038202,2053.84066666667
236.87627278,2067.244
237.0008258042,2068.41733333333
237.1253628928,2089.184
237.2498840458,2089.78733333333
237.3743892632,2096.634
237.498878545,2108.994
237.6233518912,2116.95733333333
237.7478093018,2119.83733333333
237.8722507768,2131.564
237.9966763162,2134.60066666667
238.12108592,2142.82733333333
238.2454795882,2155.74066666667
238.3698573208,2148.50733333333
238.4942191178,2158.59733333333
238.6185649792,2162.524
238.742894905,2168.104
238.8672088952,2175.084
238.9915069498,2183.33733333333
239.1157890688,2188.87733333333
239.2400552522,2194.29733333333
239.3643055,2199.064
239.4885398122,2203.504
239.6127581888,2207.574
239.7369606298,2218.04066666667
239.8611471352,2214.474
239.985317705,2222.654
240.1094723392,2231.22066666667
240.2336110378,2235.484
240.3577338008,2241.38066666667
240.4818406282,2241.89733333333
240.60593152,2247.84733333333
240.7300064762,2261.874
240.8540654968,2253.744
240.9781085818,2264.434
241.1021357312,2268.00733333333
241.226146945,2278.21733333333
241.3501422232,2283.69066666667
241.4741215658,2281.03066666667
241.5980849728,2288.16733333333
241.7220324442,2286.134
241.84596398,2290.91066666667
241.9698795802,2301.72066666667
242.0937792448,2309.02066666667
242.2176629738,2314.66066666667
242.3415307672,2323.27066666667
242.465382625,2333.194
242.5892185472,2337.434
242.7130385338,2330.91066666667
242.8368425848,2341.384
242.9606307002,2346.34066666667
243.08440288,2351.70066666667
243.2081591242,2362.684
243.3318994328,2373.30733333333
243.4556238058,2383.674
243.5793322432,2392.15066666667
243.703024745,2395.06733333333
243.8267013112,2406.964
243.9503619418,2407.38733333333
244.0740066368,2404.104
244.1976353962,2391.72066666667
244.32124822,2399.87733333333
244.4448451082,2416.31733333333
244.5684260608,2432.284
244.6919910778,2446.83733333333
244.8155401592,2450.56066666667
244.939073305,2468.72733333333
245.0625905152,2471.94066666667
245.1860917898,2484.89733333333
245.3095771288,2489.93733333333
245.4330465322,2500.81733333333
245.5565,2504.514
245.6799375322,2518.154
245.8033591288,2540.064
245.9267647898,2544.19733333333
246.0501545152,2540.654
246.173528305,2534.18066666667
246.2968861592,2541.89066666667
246.4202280778,2560.17066666667
246.5435540608,2587.62733333334
246.6668641082,2615.804
246.79015822,2639.014
246.9134363962,2662.33066666667
247.0366986368,2677.43066666667
247.1599449418,2697.114
247.2831753112,2714.58066666667
247.406389745,2741.094
247.5295882432,2753.09066666667
247.6527708058,2771.854
247.7759374328,2791.09733333333
247.8990881242,2808.47066666667
248.02222288,2830.094
248.1453417002,2846.464
248.2684445848,2864.64066666667
248.3915315338,2887.65733333333
248.5146025472,2903.564
248.637657625,2904.984
248.7606967672,2894.57733333333
248.8837199738,2920.714
249.0067272448,2954.424
249.1297185802,2985.50066666667
249.25269398,3008.084
249.3756534442,3036.63733333333
249.4985969728,3066.06066666667
249.6215245658,3104.48066666667
249.7444362232,3125.26733333333
249.867331945,3159.174
249.9902117312,3184.93733333333
250.1130755818,3210.29066666667
250.2359234968,3251.60066666667
250.3587554762,3265.124
250.48157152,3298.404
250.6043716282,3326.99066666667
250.7271558008,3349.47066666667
250.8499240378,3384.41733333333
250.9726763392,3410.37066666667
251.095412705,3441.23733333333
251.2181331352,3471.27066666667
251.3408376298,3495.694
251.4635261888,3530.83733333333
251.5861988122,3554.924
251.7088555,3560.734
251.8314962522,3569.00733333333
251.9541210688,3617.684
252.0767299498,3652.55066666667
252.1993228952,3694.35066666667
252.321899905,3735.894
252.4444609792,3772.30733333333
252.5670061178,3808.09066666667
252.6895353208,3846.29733333333
252.8120485882,3879.87733333333
252.93454592,3926.90066666667
253.0570273162,3960.37733333333
253.1794927768,4006.454
253.3019423018,4043.634
253.4243758912,4079.98733333333
253.546793545,4115.72066666667
253.6691952632,4160.37066666667
253.7915810458,4185.344
253.9139508928,4221.46733333333
254.0363048042,4261.444
254.15864278,4300.264
254.2809648202,4341.99733333333
254.4032709248,4362.284
254.5255610938,4397.454
254.6478353272,4429.49066666667
254.770093625,4456.86733333333
254.8923359872,4483.02066666667
255.0145624138,4516.154
255.1367729048,4539.17066666667
255.2589674602,4551.96733333333
255.38114608,4579.714
255.5033087642,4629.36733333333
255.6254555128,4666.14733333333
255.7475863258,4708.07733333333
255.8697012032,4754.43066666667
255.991800145,4793.154
256.1138831512,4846.88066666667
256.2359502218,4896.164
256.3580013568,4941.43733333333
256.4800365562,4989.83066666666
256.60205582,5039.57733333333
256.7240591482,5078.05066666666
256.8460465408,5120.86733333333
256.9680179978,5162.694
257.0899735192,5198.164
257.211913105,5233.70066666666
257.3338367552,5271.264
257.4557444698,5303.35066666666
257.5776362488,5332.36733333333
257.6995120922,5366.46733333333
257.821372,5390.10733333333
257.9432159722,5426.95733333333
258.0650440088,5463.60066666666
258.1868561098,5496.94733333333
258.3086522752,5527.64733333333
258.430432505,5555.334
258.5521967992,5588.65066666666
258.6739451578,5618.83066666666
258.7956775808,5656.73733333333
258.9173940682,5686.90066666667
259.03909462,5715.35733333333
259.1607792362,5724.80733333333
259.2824479168,5746.864
259.4041006618,5780.63733333333
259.5257374712,5814.18066666667
259.647358345,5846.934
259.7689632832,5876.93066666667
259.8905522858,5905.12066666667
260.0121253528,5934.84733333333
260.1336824842,5952.904
260.25522368,5982.734
260.3767489402,6012.59066666667
260.4982582648,6041.934
260.6197516538,6068.324
260.7412291072,6082.57733333333
260.862690625,6113.654
260.9841362072,6139.604
261.1055658538,6163.98066666667
261.2269795648,6188.97733333333
261.3483773402,6212.32066666667
261.46975918,6236.054
261.5911250842,6256.46733333333
261.7124750528,6282.49733333333
261.8338090858,6302.404
261.9551271832,6329.30066666667
262.076429345,6361.89066666667
262.1977155712,6374.19733333333
262.3189858618,6393.80066666667
262.4402402168,6409.58066666667
262.5614786362,6425.36733333333
262.68270112,6447.134
262.8039076682,6452.56066666667
262.9250982808,6470.524
263.0462729578,6485.70066666667
263.1674316992,6496.02733333333
263.288574505,6513.404
263.4097013752,6520.03066666667
263.5308123098,6524.054
263.6519073088,6526.23066666667
263.7729863722,6535.45733333333
263.8940495,6553.284
264.0150966922,6562.204
264.1361279488,6580.27733333333
264.2571432698,6601.18733333333
264.3781426552,6610.50066666667
264.499126105,6631.63733333333
264.6200936192,6649.77733333333
264.7410451978,6654.874
264.8619808408,6665.04066666667
264.9829005482,6689.58733333333
265.10380432,6690.494
265.2246921562,6703.66733333333
265.3455640568,6714.44066666667
265.4664200218,6728.52066666667
265.5872600512,6730.34066666667
265.708084145,6741.09066666667
265.8288923032,6746.28733333333
265.9496845258,6753.51733333333
266.0704608128,6762.814
266.1912211642,6767.744
266.31196558,6774.704
266.4326940602,6773.93733333333
266.5534066048,6776.40066666667
266.6741032138,6791.174
266.7947838872,6783.584
266.915448625,6783.45733333333
267.0360974272,6781.094
267.1567302938,6773.37733333333
267.2773472248,6777.78066666667
267.3979482202,6779.89733333333
267.51853328,6775.494
267.6391024042,6784.524
267.7596555928,6793.82733333333
267.8801928458,6795.00066666667
268.0007141632,6796.30066666667
268.121219545,6816.78733333333
268.2417089912,6814.504
268.3621825018,6815.17066666667
268.4826400768,6828.90733333333
268.6030817162,6826.90733333333
268.72350742,6832.01066666667
268.8439171882,6833.69733333333
268.9643110208,6841.33733333333
269.0846889178,6850.904
269.2050508792,6846.40733333333
269.325396905,6841.20066666667
269.4457269952,6846.63066666667
269.5660411498,6847.43066666667
269.6863393688,6845.13733333333
269.8066216522,6851.28066666667
269.926888,6847.46733333333
270.0471384122,6851.044
270.1673728888,6857.95066666667
270.2875914298,6855.07066666667
270.4077940352,6855.64066666667
270.527980705,6862.96733333333
270.6481514392,6859.18733333333
270.7683062378,6861.80733333333
270.8884451008,6866.18733333333
271.0085680282,6857.29066666667
271.12867502,6861.344
271.2487660762,6854.27066666667
271.3688411968,6850.96733333333
271.4889003818,6859.87733333333
271.6089436312,6862.16733333333
271.728970945,6861.39066666667
271.8489823232,6854.56733333333
271.9689777658,6850.564
272.0889572728,6856.98733333333
272.2089208442,6860.394
272.32886848,6868.22066666667
272.4488001802,6863.14066666667
272.5687159448,6859.02733333333
272.6886157738,6875.26733333333
272.8084996672,6881.79733333333
272.928367625,6890.294
273.0482196472,6902.12733333333
273.1680557338,6898.67066666667
273.2878758848,6907.41733333333
273.4076801002,6903.34733333333
273.52746838,6898.33066666666
273.6472407242,6897.86066666666
273.7669971328,6903.99733333333
273.8867376058,6902.37733333333
274.0064621432,6898.52733333333
274.126170745,6901.234
274.2458634112,6910.12733333333
274.3655401418,6919.89733333333
274.4852009368,6917.59066666667
274.6048457962,6932.51066666667
274.72447472,6932.34066666667
274.8440877082,6937.24066666666
274.9636847608,6940.074
275.0832658778,6948.55733333333
275.2028310592,6943.284
275.322380305,6938.20066666666
275.4419136152,6957.56066666667
275.5614309898,6951.39066666667
275.6809324288,6951.884
275.8004179322,6949.34733333333
275.9198875,6961.124
276.0393411322,6953.93066666667
276.1587788288,6945.19733333333
276.2782005898,6948.63733333333
276.3976064152,6954.65066666667
276.516996305,6953.04733333333
276.6363702592,6959.294
276.7557282778,6960.05066666667
276.8750703608,6955.284
276.9943965082,6968.024
277.11370672,6972.594
277.2330009962,6973.50733333333
277.3522793368,6987.16733333333
277.4715417418,6989.514
277.5907882112,6990.464
277.710018745,6997.72066666666
277.8292333432,6996.44733333333
277.9484320058,7004.964
278.0676147328,6998.49733333333
278.1867815242,7001.33733333333
278.30593238,7001.91733333333
278.4250673002,7010.384
278.5441862848,7012.094
278.6632893338,7017.30066666666
278.7823764472,7022.054
278.901447625,7026.20066666666
279.0205028672,7027.93066666666
279.1395421738,7041.874
279.2585655448,7041.08066666667
279.3775729802,7039.734
279.49656448,7047.11066666667
279.6155400442,7043.34733333333
279.7344996728,7048.304
279.8534433658,7044.524
279.9723711232,7055.52066666667
280.091282945,7051.70733333333
280.2101788312,7040.79066666667
280.3290587818,7050.18733333333
280.4479227968,7044.034
280.5667708762,7042.77066666667
280.68560302,7043.48066666667
280.8044192282,7045.49733333333
280.9232195008,7053.274
281.0420038378,7052.864
281.1607722392,7056.99733333333
281.279524705,7072.84733333333
281.3982612352,7063.42733333333
281.5169818298,7073.15733333333
281.6356864888,7082.244
281.7543752122,7079.78733333333
281.873048,7082.34066666667
281.9917048522,7086.41066666667
282.1103457688,7093.824
282.2289707498,7092.32733333333
282.3475797952,7094.95066666667
282.466172905,7107.484
282.5847500792,7105.504
282.7033113178,7104.734
282.8218566208,7104.10733333333
282.9403859882,7089.274
283.05889942,7094.884
283.1773969162,7101.194
283.2958784768,7101.72066666667
283.4143441018,7097.36733333333
283.5327937912,7093.61733333333
283.651227545,7097.104
283.7696453632,7090.92066666667
283.8880472458,7093.04733333333
284.0064331928,7100.574
284.1248032042,7101.47066666667
284.24315728,7099.964
284.3614954202,7108.114
284.4798176248,7116.35066666667
284.5981238938,7127.17066666667
284.7164142272,7128.65066666667
284.834688625,7128.464
284.9529470872,7129.21066666667
285.0711896138,7130.164
285.1894162048,7125.69733333333
285.3076268602,7132.90733333333
285.42582158,7139.03066666667
285.5440003642,7138.01066666667
285.6621632128,7134.33066666667
285.7803101258,7134.75733333333
285.8984411032,7134.274
286.016556145,7124.93733333333
286.1346552512,7131.124
286.2527384218,7136.45066666667
286.3708056568,7128.16733333333
286.4888569562,7126.96066666667
286.60689232,7134.52066666667
286.7249117482,7125.744
286.8429152408,7131.02733333333
286.9609027978,7134.69733333333
287.0788744192,7137.74733333333
287.196830105,7145.38733333333
287.3147698552,7138.11066666667
287.4326936698,7134.85066666667
287.5506015488,7137.56733333333
287.6684934922,7133.57733333333
287.7863695,7139.42733333333
287.9042295722,7135.28733333333
288.0220737088,7131.194
288.1399019098,7136.52733333333
288.2577141752,7133.76066666667
288.375510505,7134.454
288.4932908992,7138.71066666667
288.6110553578,7132.134
288.7288038808,7124.00066666667
288.8465364682,7118.37066666667
288.96425312,7121.39733333333
289.0819538362,7117.48066666667
289.1996386168,7124.19066666667
289.3173074618,7135.77066666667
289.4349603712,7134.83733333333
289.552597345,7142.354
289.6702183832,7147.944
289.7878234858,7153.84066666667
289.9054126528,7160.89733333333
290.0229858842,7167.21066666667
290.14054318,7177.99733333333
290.2580845402,7186.584
290.3756099648,7193.34733333333
290.4931194538,7203.31066666667
290.6106130072,7207.484
290.728090625,7209.594
290.8455523072,7221.86066666667
290.9629980538,7236.33066666667
291.0804278648,7239.40733333333
291.1978417402,7245.574
291.31523968,7253.06733333333
291.4326216842,7257.874
291.5499877528,7274.19066666667
291.6673378858,7287.22066666667
291.7846720832,7295.23066666667
291.901990345,7304.514
292.0192926712,7313.78066666667
292.1365790618,7317.984
292.2538495168,7330.46733333333
292.3711040362,7340.47066666667
292.48834262,7354.28733333333
292.6055652682,7355.47066666667
292.7227719808,7371.59733333333
292.8399627578,7378.584
292.9571375992,7391.50733333333
293.074296505,7404.77066666667
293.1914394752,7410.874
293.3085665098,7412.434
293.4256776088,7428.12066666667
293.5427727722,7433.19066666667
293.659852,7448.73066666667
293.7769152922,7461.524
293.8939626488,7472.62733333333
294.0109940698,7481.984
294.1280095552,7490.91733333333
294.245009105,7504.70733333333
294.3619927192,7509.66733333333
294.4789603978,7527.00733333333
294.5959121408,7532.96733333333
294.7128479482,7544.984
294.82976782,7559.13733333333
294.9466717562,7560.61733333333
295.0635597568,7577.37733333333
295.1804318218,7586.02066666667
295.2972879512,7594.524
295.414128145,7606.68066666667
295.5309524032,7620.204
295.6477607258,7633.26066666667
295.7645531128,7633.33066666667
295.8813295642,7648.53733333333
295.99809008,7660.63733333333
296.1148346602,7677.41066666667
296.2315633048,7706.654
296.3482760138,7696.61066666667
296.4649727872,7709.81733333333
296.581653625,7724.19066666667
296.6983185272,7744.684
296.8149674938,7747.89733333333
296.9316005248,7761.78066666667
297.0482176202,7771.724
297.16481878,7771.764
297.2814040042,7785.834
297.3979732928,7801.74733333333
297.5145266458,7810.78733333333
297.6310640632,7820.084
297.747585545,7832.064
297.8640910912,7845.594
297.9805807018,7855.804
298.0970543768,7859.684
298.2135121162,7864.994
298.32995392,7873.26733333333
298.4463797882,7881.95733333333
298.5627897208,7887.82066666667
298.6791837178,7889.904
298.7955617792,7910.24733333333
298.911923905,7919.08733333333
299.0282700952,7928.12733333333
299.1446003498,7937.35066666667
299.2609146688,7934.20733333333
299.3772130522,7947.434
299.4934955,7944.364
299.6097620122,7981.56066666667
299.7260125888,7967.004
299.8422472298,7970.64066666667
299.9584659352,7969.93733333333
300.074668705,7980.47066666667
300.1908555392,7990.91066666667
300.3070264378,7989.31733333333
300.4231814008,7995.97066666667
300.5393204282,8000.154
300.65544352,8012.854
300.7715506762,8015.34066666666
300.8876418968,8020.97066666667
301.0037171818,8027.43066666666
301.1197765312,8038.36733333333
301.235819945,8043.04066666666
301.3518474232,8041.674
301.4678589658,8045.08066666666
301.5838545728,8052.56733333333
301.6998342442,8047.554
301.81579798,8050.98066666666
301.9317457802,8054.484
302.0476776448,8058.144
302.1635935738,8064.04733333333
302.2794935672,8070.894
302.395377625,8065.04066666666
302.5112457472,8084.24066666666
302.6270979338,8095.234
302.7429341848,8098.11066666667
302.8587545002,8103.47733333333
302.97455888,8112.30733333333
303.0903473242,8124.54733333333
303.2061198328,8130.17733333333
303.3218764058,8136.23066666667
303.4376170432,8137.274
303.553341745,8128.69066666667
303.6690505112,8139.414
303.7847433418,8142.444
303.9004202368,8139.074
304.0160811962,8132.87066666667
304.13172622,8150.524
304.2473553082,8158.61733333333
304.3629684608,8172.70733333333
304.4785656778,8176.30066666667
304.5941469592,8159.334
304.709712305,8172.51733333333
304.8252617152,8183.10066666667
304.9407951898,8196.874
305.0563127288,8213.59066666667
305.1718143322,8206.55066666667
305.2873,8207.81066666667
305.4027697322,8191.324
305.5182235288,8188.70066666667
305.6336613898,8164.764
305.7490833152,8156.95066666667
