UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130693
Integration Time,1000
Averages,300
Date,9/2/2020 11:33:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8078.99661666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.63
181.9732053322,-84.0167166666666
182.1045947288,-87.2833833333333
182.2359681898,-89.0567166666667
182.3673257152,-62.4567166666667
182.498667305,-60.0133833333333
182.6299929592,-62.8267166666667
182.7613026778,-62.0033833333333
182.8925964608,-60.7067166666666
183.0238743082,-59.6567166666667
183.15513622,-62.40005
183.2863821962,-61.12005
183.4176122368,-56.9367166666666
183.5488263418,-55.60005
183.6800245112,-60.64005
183.811206745,-55.28005
183.9423730432,-57.6733833333333
184.0735234058,-57.5467166666667
184.2046578328,-54.4567166666667
184.3357763242,-57.3067166666667
184.46687888,-57.5867166666667
184.5979655002,-54.7133833333333
184.7290361848,-57.63005
184.8600909338,-54.99005
184.9911297472,-53.8933833333333
185.122152625,-56.70005
185.2531595672,-52.6767166666667
185.3841505738,-54.29005
185.5151256448,-52.90005
185.6460847802,-55.4867166666667
185.77702798,-57.5267166666667
185.9079552442,-56.5267166666667
186.0388665728,-54.8433833333333
186.1697619658,-55.0533833333333
186.3006414232,-52.61005
186.431504945,-56.68005
186.5623525312,-53.7833833333333
186.6931841818,-58.6867166666667
186.8239998968,-56.06005
186.9547996762,-50.45005
187.08558352,-55.2567166666667
187.2163514282,-51.6267166666667
187.3471034008,-59.43005
187.4778394378,-58.0467166666667
187.6085595392,-52.5633833333333
187.739263705,-52.86005
187.8699519352,-54.7967166666667
188.0006242298,-54.5733833333333
188.1312805888,-51.9033833333333
188.2619210122,-53.57005
188.3925455,-57.0267166666666
188.5231540522,-55.2667166666667
188.6537466688,-55.9633833333333
188.7843233498,-56.88005
188.9148840952,-53.81005
189.045428905,-54.5967166666667
189.1759577792,-56.1567166666667
189.3064707178,-52.4033833333333
189.4369677208,-55.81005
189.5674487882,-55.4067166666667
189.69791392,-48.3533833333333
189.8283631162,-54.62005
189.9587963768,-55.8867166666667
190.0892137018,-53.1867166666667
190.2196150912,-53.5633833333333
190.350000545,-54.88005
190.4803700632,-54.37005
190.6107236458,-53.7267166666667
190.7410612928,-54.4633833333333
190.8713830042,-47.1667166666667
191.00168878,-52.6333833333333
191.1319786202,-51.9467166666667
191.2622525248,-54.10005
191.3925104938,-48.70005
191.5227525272,-52.1167166666667
191.652978625,-45.8133833333333
191.7831887872,-48.3067166666667
191.9133830138,-51.57005
192.0435613048,-50.2667166666667
192.1737236602,-48.6567166666667
192.30387008,-49.59005
192.4340005642,-52.73005
192.5641151128,-48.05005
192.6942137258,-51.9067166666667
192.8242964032,-46.4133833333333
192.954363145,-47.9867166666667
193.0844139512,-49.09005
193.2144488218,-48.1567166666667
193.3444677568,-50.10005
193.4744707562,-46.27005
193.60445782,-47.9033833333334
193.7344289482,-46.2133833333333
193.8643841408,-45.18005
193.9943233978,-45.06005
194.1242467192,-44.85005
194.254154105,-42.85005
194.3840455552,-43.5367166666667
194.5139210698,-45.14005
194.6437806488,-44.4833833333334
194.7736242922,-43.5767166666667
194.903452,-45.38005
195.0332637722,-36.33005
195.1630596088,-44.4167166666667
195.2928395098,-44.5067166666667
195.4226034752,-38.2933833333333
195.552351505,-42.6533833333334
195.6820835992,-39.21005
195.8117997578,-41.7367166666667
195.9414999808,-41.86005
196.0711842682,-43.2833833333333
196.20085262,-39.4267166666667
196.3305050362,-41.97005
196.4601415168,-37.9767166666667
196.5897620618,-34.5767166666667
196.7193666712,-35.5767166666667
196.848955345,-38.9567166666667
196.9785280832,-37.8733833333333
197.1080848858,-38.7767166666667
197.2376257528,-36.5333833333333
197.3671506842,-36.6967166666667
197.49665968,-34.30005
197.6261527402,-33.02005
197.7556298648,-31.5267166666667
197.8850910538,-31.51005
198.0145363072,-30.5233833333333
198.143965625,-21.32005
198.2733790072,-32.7167166666667
198.4027764538,-28.8467166666667
198.5321579648,-29.7533833333333
198.6615235402,-25.76005
198.79087318,-24.6733833333333
198.9202068842,-22.8367166666667
199.0495246528,-26.1967166666667
199.1788264858,-24.33005
199.3081123832,-24.70005
199.437382345,-22.5167166666667
199.5666363712,-23.7067166666667
199.6958744618,-24.79005
199.8250966168,-21.4533833333333
199.9543028362,-18.8233833333333
200.08349312,-21.17005
200.2126674682,-21.74005
200.3418258808,-16.17005
200.4709683578,-18.57005
200.6000948992,-17.6933833333333
200.729205505,-20.65005
200.8583001752,-14.68005
200.9873789098,-12.87005
201.1164417088,-13.9867166666667
201.2454885722,-9.91338333333333
201.3745195,-11.5133833333333
201.5035344922,-11.60005
201.6325335488,-9.99671666666666
201.7615166698,-7.06338333333334
201.8904838552,-8.31338333333332
202.019435105,-5.79005
202.1483704192,-5.86005
202.2772897978,-6.08338333333334
202.4061932408,-5.19671666666667
202.5350807482,-7.21338333333334
202.66395232,-1.54338333333333
202.7928079562,-3.34338333333333
202.9216476568,2.18995
203.0504714218,1.06661666666667
203.1792792512,0.263283333333334
203.308071145,-0.963383333333332
203.4368471032,15.3632833333333
203.5656071258,2.63661666666666
203.6943512128,3.36995
203.8230793642,5.31995
203.95179158,5.30661666666666
204.0804878602,3.50995
204.2091682048,10.44995
204.3378326138,7.07328333333333
204.4664810872,12.0332833333333
204.595113625,9.89328333333334
204.7237302272,13.0266166666667
204.8523308938,15.1132833333333
204.9809156248,13.3932833333333
205.1094844202,17.5866166666667
205.23803728,16.71995
205.3665742042,17.8332833333333
205.4950951928,20.7732833333333
205.6236002458,17.95995
205.7520893632,23.2366166666667
205.880562545,23.4832833333333
206.0090197912,23.5766166666667
206.1374611018,24.2332833333333
206.2658864768,31.9966166666667
206.3942959162,27.2566166666667
206.52268942,26.9532833333333
206.6510669882,29.1866166666667
206.7794286208,35.4366166666667
206.9077743178,31.8566166666666
207.0361040792,37.2266166666667
207.164417905,34.28995
207.2927157952,36.1132833333333
207.4209977498,37.35995
207.5492637688,39.4932833333333
207.6775138522,43.7366166666667
207.805748,42.11995
207.9339662122,46.9366166666667
208.0621684888,42.80995
208.1903548298,47.67995
208.3185252352,48.8232833333333
208.446679705,51.1332833333333
208.5748182392,52.5732833333333
208.7029408378,54.27995
208.8310475008,54.5266166666667
208.9591382282,58.42995
209.08721302,55.3932833333333
209.2152718762,58.3532833333333
209.3433147968,66.7766166666667
209.4713417818,63.1166166666667
209.5993528312,63.7466166666667
209.727347945,65.8366166666667
209.8553271232,67.3766166666667
209.9832903658,72.2032833333333
210.1112376728,70.6732833333333
210.2391690442,71.4432833333333
210.36708448,71.8066166666667
210.4949839802,76.4366166666667
210.6228675448,81.5166166666667
210.7507351738,84.8466166666667
210.8785868672,81.92995
211.006422625,84.4532833333334
211.1342424472,92.10995
211.2620463338,89.3532833333333
211.3898342848,95.4532833333333
211.5176063002,94.1232833333333
211.64536238,98.6366166666667
211.7731025242,98.10995
211.9008267328,103.123283333333
212.0285350058,104.743283333333
212.1562273432,108.253283333333
212.283903745,115.116616666667
212.4115642112,112.046616666667
212.5392087418,116.32995
212.6668373368,119.56995
212.7944499962,119.553283333333
212.92204672,124.016616666667
213.0496275082,125.383283333333
213.1771923608,129.58995
213.3047412778,135.283283333333
213.4322742592,133.783283333333
213.559791305,138.903283333333
213.6872924152,142.33995
213.8147775898,144.166616666667
213.9422468288,148.196616666667
214.0697001322,152.876616666667
214.1971375,153.106616666667
214.3245589322,159.606616666667
214.4519644288,161.796616666667
214.5793539898,166.50995
214.7067276152,167.70995
214.834085305,172.606616666667
214.9614270592,174.336616666667
215.0887528778,181.20995
215.2160627608,182.476616666667
215.3433567082,188.03995
215.47063472,191.836616666667
215.5978967962,195.763283333333
215.7251429368,202.69995
215.8523731418,204.606616666667
215.9795874112,204.743283333333
216.106785745,208.79995
216.2339681432,215.13995
216.3611346058,222.756616666667
216.4882851328,224.76995
216.6154197242,225.786616666667
216.74253838,235.263283333333
216.8696411002,237.34995
216.9967278848,241.63995
217.1237987338,246.13995
217.2508536472,247.356616666667
217.377892625,256.126616666667
217.5049156672,261.576616666667
217.6319227738,263.376616666667
217.7589139448,266.96995
217.8858891802,273.23995
218.01284848,279.616616666667
218.1397918442,282.986616666667
218.2667192728,289.896616666667
218.3936307658,295.23995
218.5205263232,300.77995
218.647405945,308.473283333333
218.7742696312,313.843283333333
218.9011173818,316.376616666667
219.0279491968,323.086616666667
219.1547650762,327.863283333333
219.28156502,335.993283333333
219.4083490282,342.086616666667
219.5351171008,348.333283333333
219.6618692378,354.783283333333
219.7886054392,360.05995
219.915325705,367.193283333333
220.0420300352,371.323283333333
220.1687184298,377.453283333333
220.2953908888,385.35995
220.4220474122,391.003283333333
220.548688,395.066616666667
220.6753126522,401.30995
220.8019213688,411.066616666667
220.9285141498,416.266616666667
221.0550909952,426.14995
221.181651905,431.173283333333
221.3081968792,436.456616666667
221.4347259178,447.503283333333
221.5612390208,453.95995
221.6877361882,456.536616666666
221.81421742,466.036616666667
221.9406827162,472.273283333333
222.0671320768,484.393283333333
222.1935655018,486.433283333333
222.3199829912,497.10995
222.446384545,504.053283333333
222.5727701632,509.133283333333
222.6991398458,522.423283333333
222.8254935928,531.213283333333
222.9518314042,535.983283333333
223.07815328,548.86995
223.2044592202,557.693283333333
223.3307492248,568.76995
223.4570232938,573.853283333333
223.5832814272,581.853283333333
223.709523625,590.216616666666
223.8357498872,607.236616666666
223.9619602138,614.626616666666
224.0881546048,615.506616666666
224.2143330602,625.393283333333
224.34049558,635.566616666666
224.4666421642,642.55995
224.5927728128,658.06995
224.7188875258,660.276616666666
224.8449863032,674.873283333333
224.971069145,684.866616666666
225.0971360512,691.32995
225.2231870218,704.423283333333
225.3492220568,713.909949999999
225.4752411562,725.943283333333
225.60124432,738.683283333333
225.7272315482,750.076616666666
225.8532028408,760.226616666666
225.9791581978,771.456616666666
226.1050976192,778.493283333333
226.231021105,794.326616666666
226.3569286552,803.793283333333
226.4828202698,813.519949999999
226.6086959488,832.236616666666
226.7345556922,838.253283333333
226.8603995,852.753283333333
226.9862273722,866.346616666666
227.1120393088,876.463283333333
227.2378353098,888.059949999999
227.3636153752,900.08995
227.489379505,918.856616666666
227.6151276992,924.563283333333
227.7408599578,930.476616666667
227.8665762808,949.56995
227.9922766682,962.766616666667
228.11796112,975.45995
228.2436296362,988.356616666667
228.3692822168,1000.78995
228.4949188618,1014.06661666667
228.6205395712,1029.87995
228.746144345,1049.06995
228.8717331832,1058.98328333333
228.9973060858,1071.27995
229.1228630528,1086.66995
229.2484040842,1103.43661666667
229.37392918,1114.72995
229.4994383402,1131.77661666667
229.6249315648,1142.78995
229.7504088538,1156.45995
229.8758702072,1173.15661666667
230.001315625,1186.23328333333
230.1267451072,1198.56995
230.2521586538,1219.33995
230.3775562648,1230.04995
230.5029379402,1238.54995
230.62830368,1254.62328333333
230.7536534842,1268.67995
230.8789873528,1284.06328333333
231.0043052858,1306.05661666667
231.1296072832,1314.67661666667
231.254893345,1332.94661666667
231.3801634712,1347.44328333333
231.5054176618,1355.81995
231.6306559168,1371.96328333333
231.7558782362,1381.90995
231.88108462,1405.44328333334
232.0062750682,1417.18328333334
232.1314495808,1440.46661666667
232.2566081578,1447.77995
232.3817507992,1462.14995
232.506877505,1473.44995
232.6319882752,1488.53328333334
232.7570831098,1505.93661666667
232.8821620088,1525.64995
233.0072249722,1539.41328333334
233.132272,1548.40328333334
233.2573030922,1555.88328333334
233.3823182488,1578.35661666667
233.5073174698,1588.64328333334
233.6323007552,1604.82328333333
233.757268105,1604.29661666667
233.8822195192,1619.18661666667
234.0071549978,1631.87995
234.1320745408,1651.16328333334
234.2569781482,1655.80661666667
234.38186582,1676.93328333334
234.5067375562,1682.88995
234.6315933568,1694.32661666667
234.7564332218,1724.82328333334
234.8812571512,1713.16995
235.006065145,1726.28328333334
235.1308572032,1740.10661666667
235.2556333258,1747.47328333334
235.3803935128,1754.07661666667
235.5051377642,1770.99328333334
235.62986608,1780.75328333334
235.7545784602,1784.18328333334
235.8792749048,1790.88328333334
236.0039554138,1804.30328333334
236.1286199872,1809.43328333334
236.253268625,1820.82661666667
236.3779013272,1833.68328333334
236.5025180938,1837.82661666667
236.6271189248,1844.64995
236.7517038202,1856.54328333334
236.87627278,1865.24995
237.0008258042,1866.19995
237.1253628928,1885.21328333334
237.2498840458,1884.57328333334
237.3743892632,1891.91995
237.498878545,1901.91661666667
237.6233518912,1906.98328333334
237.7478093018,1910.77661666667
237.8722507768,1921.84995
237.9966763162,1921.23661666667
238.12108592,1926.98995
238.2454795882,1939.18995
238.3698573208,1931.69661666667
238.4942191178,1941.39995
238.6185649792,1945.50995
238.742894905,1950.28328333334
238.8672088952,1954.59995
238.9915069498,1963.18661666667
239.1157890688,1965.75661666667
239.2400552522,1967.36995
239.3643055,1974.71661666667
239.4885398122,1977.07328333333
239.6127581888,1979.15661666667
239.7369606298,1990.67995
239.8611471352,1985.05995
239.985317705,1996.46661666667
240.1094723392,2003.40661666667
240.2336110378,2004.10661666667
240.3577338008,2010.19328333333
240.4818406282,2006.94328333333
240.60593152,2010.80661666667
240.7300064762,2025.01661666667
240.8540654968,2014.75661666667
240.9781085818,2025.01661666667
241.1021357312,2028.74328333333
241.226146945,2038.95328333333
241.3501422232,2042.77995
241.4741215658,2039.60995
241.5980849728,2047.65661666667
241.7220324442,2048.02661666667
241.84596398,2050.96661666667
241.9698795802,2054.65995
242.0937792448,2063.23661666667
242.2176629738,2066.99995
242.3415307672,2077.43995
242.465382625,2084.99328333333
242.5892185472,2088.15661666667
242.7130385338,2081.95661666667
242.8368425848,2087.70995
242.9606307002,2095.73328333333
243.08440288,2100.35995
243.2081591242,2108.51661666667
243.3318994328,2117.62328333333
243.4556238058,2124.07328333333
243.5793322432,2134.45995
243.703024745,2138.36995
243.8267013112,2147.85995
243.9503619418,2149.12328333333
244.0740066368,2144.96661666667
244.1976353962,2135.32661666667
244.32124822,2142.05661666667
244.4448451082,2157.50661666667
244.5684260608,2170.36661666667
244.6919910778,2182.85661666667
244.8155401592,2187.18328333333
244.939073305,2200.63328333333
245.0625905152,2207.01328333333
245.1860917898,2218.69995
245.3095771288,2220.42661666667
245.4330465322,2231.76328333333
245.5565,2234.13328333333
245.6799375322,2246.51328333333
245.8033591288,2266.57661666667
245.9267647898,2269.05661666667
246.0501545152,2266.29661666667
246.173528305,2263.47995
246.2968861592,2270.27995
246.4202280778,2286.91328333333
246.5435540608,2308.01661666667
246.6668641082,2334.17328333333
246.79015822,2354.33328333333
246.9134363962,2374.55661666667
247.0366986368,2390.26661666667
247.1599449418,2405.68661666667
247.2831753112,2423.44995
247.406389745,2444.46661666667
247.5295882432,2457.07995
247.6527708058,2472.64995
247.7759374328,2491.39328333333
247.8990881242,2508.04661666667
248.02222288,2525.87995
248.1453417002,2541.21661666667
248.2684445848,2557.68328333333
248.3915315338,2576.93995
248.5146025472,2594.24661666667
248.637657625,2596.63661666667
248.7606967672,2587.07661666667
248.8837199738,2611.75661666667
249.0067272448,2642.71328333333
249.1297185802,2670.29328333333
249.25269398,2691.83995
249.3756534442,2718.90661666667
249.4985969728,2742.72328333333
249.6215245658,2777.40328333333
249.7444362232,2796.06995
249.867331945,2827.40995
249.9902117312,2850.70661666667
250.1130755818,2875.02661666667
250.2359234968,2911.16328333333
250.3587554762,2926.35661666667
250.48157152,2956.14661666667
250.6043716282,2983.81328333333
250.7271558008,3000.77328333333
250.8499240378,3033.18328333333
250.9726763392,3062.27328333333
251.095412705,3085.29995
251.2181331352,3111.55661666667
251.3408376298,3138.13328333333
251.4635261888,3170.44661666667
251.5861988122,3194.73995
251.7088555,3201.85661666667
251.8314962522,3213.28661666667
251.9541210688,3253.71328333333
252.0767299498,3292.57328333333
252.1993228952,3326.92328333333
252.321899905,3365.89328333333
252.4444609792,3397.08661666667
252.5670061178,3430.77328333333
252.6895353208,3469.66995
252.8120485882,3503.24995
252.93454592,3544.47328333333
253.0570273162,3573.94661666667
253.1794927768,3618.18328333333
253.3019423018,3652.10661666667
253.4243758912,3685.88995
253.546793545,3716.21995
253.6691952632,3760.26661666667
253.7915810458,3785.62328333333
253.9139508928,3819.66995
254.0363048042,3855.51995
254.15864278,3892.07328333333
254.2809648202,3930.47328333333
254.4032709248,3950.02661666667
254.5255610938,3983.62661666667
254.6478353272,4015.79995
254.770093625,4042.03328333333
254.8923359872,4067.28995
255.0145624138,4099.72661666667
255.1367729048,4125.78328333333
255.2589674602,4135.37995
255.38114608,4165.22328333333
255.5033087642,4205.13661666667
255.6254555128,4246.81661666667
255.7475863258,4279.90328333333
255.8697012032,4324.74661666667
255.991800145,4357.98661666667
256.1138831512,4410.13661666667
256.2359502218,4457.39995
256.3580013568,4502.79328333333
256.4800365562,4543.79661666667
256.60205582,4589.90995
256.7240591482,4629.35661666667
256.8460465408,4668.58661666667
256.9680179978,4702.95328333333
257.0899735192,4737.71328333334
257.211913105,4770.40995
257.3338367552,4804.96661666667
257.4557444698,4842.58995
257.5776362488,4870.79328333333
257.6995120922,4900.46661666667
257.821372,4926.08328333333
257.9432159722,4960.01661666667
258.0650440088,4996.67328333333
258.1868561098,5027.26661666667
258.3086522752,5057.68995
258.430432505,5084.49995
258.5521967992,5113.30995
258.6739451578,5146.84995
258.7956775808,5182.88995
258.9173940682,5213.13661666667
259.03909462,5238.98995
259.1607792362,5251.93328333333
259.2824479168,5278.89995
259.4041006618,5308.00661666666
259.5257374712,5342.79995
259.647358345,5374.34995
259.7689632832,5406.29995
259.8905522858,5431.69995
260.0121253528,5459.62995
260.1336824842,5483.54328333333
260.25522368,5514.59328333333
260.3767489402,5537.23328333333
260.4982582648,5562.20661666666
260.6197516538,5588.08661666666
260.7412291072,5609.69328333333
260.862690625,5632.09328333333
260.9841362072,5661.80328333333
261.1055658538,5683.46328333333
261.2269795648,5711.94328333333
261.3483773402,5730.84328333333
261.46975918,5756.40995
261.5911250842,5778.73995
261.7124750528,5802.95995
261.8338090858,5822.79995
261.9551271832,5848.04328333333
262.076429345,5883.41995
262.1977155712,5897.87661666666
262.3189858618,5919.89661666667
262.4402402168,5934.36995
262.5614786362,5948.22661666666
262.68270112,5965.10328333333
262.8039076682,5969.43995
262.9250982808,5992.79661666666
263.0462729578,6008.57661666666
263.1674316992,6017.01995
263.288574505,6035.46661666666
263.4097013752,6044.82995
263.5308123098,6051.53328333333
263.6519073088,6056.31995
263.7729863722,6062.55995
263.8940495,6079.93328333333
264.0150966922,6088.24328333333
264.1361279488,6109.60661666666
264.2571432698,6122.48995
264.3781426552,6138.91328333333
264.499126105,6158.43328333333
264.6200936192,6173.30995
264.7410451978,6184.30995
264.8619808408,6194.47995
264.9829005482,6215.89328333333
265.10380432,6223.23328333333
265.2246921562,6235.82995
265.3455640568,6247.46328333333
265.4664200218,6261.71995
265.5872600512,6265.16328333333
265.708084145,6280.53328333333
265.8288923032,6290.79661666666
265.9496845258,6297.27995
266.0704608128,6305.10995
266.1912211642,6311.34328333333
266.31196558,6318.85328333333
266.4326940602,6320.84995
266.5534066048,6321.61995
266.6741032138,6332.10995
266.7947838872,6329.32995
266.915448625,6336.36328333333
267.0360974272,6327.48661666666
267.1567302938,6328.29995
267.2773472248,6332.90995
267.3979482202,6342.06661666666
267.51853328,6335.61995
267.6391024042,6349.13661666666
267.7596555928,6356.64328333333
267.8801928458,6363.31661666666
268.0007141632,6367.57661666666
268.121219545,6384.81328333333
268.2417089912,6379.07328333333
268.3621825018,6385.55328333333
268.4826400768,6396.56661666666
268.6030817162,6395.83328333333
268.72350742,6404.03661666666
268.8439171882,6405.43995
268.9643110208,6410.53995
269.0846889178,6418.73661666666
269.2050508792,6420.40995
269.325396905,6415.80661666666
269.4457269952,6423.32661666666
269.5660411498,6423.62661666666
269.6863393688,6427.26661666666
269.8066216522,6435.74995
269.926888,6435.66995
270.0471384122,6438.57995
270.1673728888,6442.26328333333
270.2875914298,6444.83661666666
270.4077940352,6447.16328333333
270.527980705,6452.49661666666
270.6481514392,6450.63661666666
270.7683062378,6455.08995
270.8884451008,6457.13995
271.0085680282,6450.83661666666
271.12867502,6458.84661666666
271.2487660762,6452.50995
271.3688411968,6455.30995
271.4889003818,6467.14661666667
271.6089436312,6466.18661666667
271.728970945,6468.19328333333
271.8489823232,6459.00661666666
271.9689777658,6461.76328333333
272.0889572728,6464.22995
272.2089208442,6474.95995
272.32886848,6482.04661666666
272.4488001802,6479.71661666666
272.5687159448,6483.48328333333
272.6886157738,6493.77661666666
272.8084996672,6499.49995
272.928367625,6507.53328333333
273.0482196472,6516.19328333333
273.1680557338,6515.14661666667
273.2878758848,6528.40995
273.4076801002,6525.50661666666
273.52746838,6525.22661666666
273.6472407242,6525.50995
273.7669971328,6533.36328333333
273.8867376058,6530.60328333333
274.0064621432,6532.70661666666
274.126170745,6529.18328333333
274.2458634112,6541.42995
274.3655401418,6550.78995
274.4852009368,6553.46328333333
274.6048457962,6567.46661666666
274.72447472,6570.79995
274.8440877082,6574.37328333333
274.9636847608,6580.79661666666
275.0832658778,6591.82328333333
275.2028310592,6590.50661666666
275.322380305,6588.93328333333
275.4419136152,6604.89995
275.5614309898,6593.31995
275.6809324288,6595.99328333333
275.8004179322,6603.56328333333
275.9198875,6616.93328333333
276.0393411322,6612.51995
276.1587788288,6602.46328333333
276.2782005898,6606.67995
276.3976064152,6620.14328333333
276.516996305,6613.17995
276.6363702592,6622.29995
276.7557282778,6625.44328333333
276.8750703608,6623.00661666666
276.9943965082,6631.12661666666
277.11370672,6635.90995
277.2330009962,6637.38661666666
277.3522793368,6653.69661666666
277.4715417418,6658.83661666666
277.5907882112,6657.33328333333
277.710018745,6664.73661666666
277.8292333432,6669.40328333333
277.9484320058,6674.59995
278.0676147328,6673.91328333333
278.1867815242,6678.07328333333
278.30593238,6678.04661666666
278.4250673002,6687.01661666666
278.5441862848,6689.20995
278.6632893338,6697.55995
278.7823764472,6703.13328333333
278.901447625,6707.80328333333
279.0205028672,6714.42328333333
279.1395421738,6725.03328333333
279.2585655448,6727.15995
279.3775729802,6729.25328333333
279.49656448,6734.59661666666
279.6155400442,6733.63661666666
279.7344996728,6749.23328333333
279.8534433658,6740.17661666666
279.9723711232,6749.13995
280.091282945,6749.14661666667
280.2101788312,6740.36328333333
280.3290587818,6756.30995
280.4479227968,6751.85661666667
280.5667708762,6748.57661666666
280.68560302,6749.62328333333
280.8044192282,6754.04995
280.9232195008,6754.49328333333
281.0420038378,6760.64995
281.1607722392,6756.76328333333
281.279524705,6776.40661666666
281.3982612352,6769.72995
281.5169818298,6784.91328333333
281.6356864888,6786.91661666666
281.7543752122,6794.63328333333
281.873048,6794.37995
281.9917048522,6801.27995
282.1103457688,6811.87328333333
282.2289707498,6810.29661666666
282.3475797952,6813.75995
282.466172905,6822.63995
282.5847500792,6830.80661666666
282.7033113178,6826.88995
282.8218566208,6825.82328333333
282.9403859882,6819.87328333333
283.05889942,6824.87661666666
283.1773969162,6831.66328333333
283.2958784768,6834.48995
283.4143441018,6828.51328333333
283.5327937912,6825.10328333333
283.651227545,6829.32995
283.7696453632,6831.55328333333
283.8880472458,6826.66661666666
284.0064331928,6832.74661666666
284.1248032042,6840.60661666667
284.24315728,6839.64328333333
284.3614954202,6846.11661666666
284.4798176248,6854.21328333333
284.5981238938,6869.88995
284.7164142272,6876.33995
284.834688625,6876.42328333333
284.9529470872,6875.67328333333
285.0711896138,6873.11328333333
285.1894162048,6872.98661666667
285.3076268602,6875.91995
285.42582158,6877.70328333333
285.5440003642,6880.24661666667
285.6621632128,6882.68995
285.7803101258,6883.16661666667
285.8984411032,6884.29328333333
286.016556145,6880.71995
286.1346552512,6885.28661666667
286.2527384218,6895.13661666667
286.3708056568,6892.08661666667
286.4888569562,6887.28328333333
286.60689232,6898.47661666667
286.7249117482,6893.81661666667
286.8429152408,6893.35661666667
286.9609027978,6898.16995
287.0788744192,6899.67995
287.196830105,6913.05328333333
287.3147698552,6909.54661666667
287.4326936698,6904.19328333333
287.5506015488,6909.11328333333
287.6684934922,6911.11661666667
287.7863695,6914.26328333333
287.9042295722,6915.08995
288.0220737088,6913.17661666667
288.1399019098,6919.98328333333
288.2577141752,6919.71661666667
288.375510505,6920.08328333333
288.4932908992,6919.95995
288.6110553578,6915.23661666667
288.7288038808,6914.41661666667
288.8465364682,6914.54328333333
288.96425312,6915.08995
289.0819538362,6914.82995
289.1996386168,6922.34328333333
289.3173074618,6935.68661666667
289.4349603712,6938.36995
289.552597345,6948.27661666667
289.6702183832,6955.80995
289.7878234858,6958.62995
289.9054126528,6967.39661666667
290.0229858842,6973.14661666667
290.14054318,6981.63661666666
290.2580845402,6991.77661666666
290.3756099648,6998.33328333333
290.4931194538,7008.96661666666
290.6106130072,7015.49328333333
290.728090625,7018.50328333333
290.8455523072,7028.78328333333
290.9629980538,7039.73995
291.0804278648,7048.90328333333
291.1978417402,7056.59661666666
291.31523968,7064.04995
291.4326216842,7067.51995
291.5499877528,7081.35661666667
291.6673378858,7099.67328333333
291.7846720832,7107.58328333333
291.901990345,7118.56995
292.0192926712,7127.76995
292.1365790618,7132.26995
292.2538495168,7142.60661666667
292.3711040362,7146.85661666667
292.48834262,7162.19661666667
292.6055652682,7162.47995
292.7227719808,7178.05661666667
292.8399627578,7191.49995
292.9571375992,7202.52328333333
293.074296505,7216.54328333333
293.1914394752,7217.28661666667
293.3085665098,7225.48661666667
293.4256776088,7239.63995
293.5427727722,7251.21328333333
293.659852,7263.64661666667
293.7769152922,7274.91995
293.8939626488,7288.21661666667
294.0109940698,7300.37661666667
294.1280095552,7307.08328333333
294.245009105,7325.38328333333
294.3619927192,7330.96661666667
294.4789603978,7344.74995
294.5959121408,7352.88995
294.7128479482,7364.35328333333
294.82976782,7386.42995
294.9466717562,7384.60328333333
295.0635597568,7400.88995
295.1804318218,7411.92328333333
295.2972879512,7415.31995
295.414128145,7422.62995
295.5309524032,7440.24995
295.6477607258,7453.05328333333
295.7645531128,7456.94661666667
295.8813295642,7462.10661666667
295.99809008,7474.27995
296.1148346602,7493.21328333333
296.2315633048,7528.42328333333
296.3482760138,7511.32995
296.4649727872,7526.04328333333
296.581653625,7547.09661666667
296.6983185272,7564.75995
296.8149674938,7572.79328333333
296.9316005248,7586.69661666667
297.0482176202,7600.14661666667
297.16481878,7600.39328333333
297.2814040042,7615.11995
297.3979732928,7630.28661666667
297.5145266458,7642.46328333333
297.6310640632,7651.20661666667
297.747585545,7666.77661666667
297.8640910912,7675.79661666667
297.9805807018,7686.56661666667
298.0970543768,7695.50995
298.2135121162,7700.00995
298.32995392,7710.67328333333
298.4463797882,7718.93661666667
298.5627897208,7724.50995
298.6791837178,7725.28328333333
298.7955617792,7745.11661666667
298.911923905,7758.22661666667
299.0282700952,7763.58328333333
299.1446003498,7778.49661666667
299.2609146688,7778.10328333333
299.3772130522,7797.24328333333
299.4934955,7796.20995
299.6097620122,7835.49995
299.7260125888,7827.74995
299.8422472298,7832.68995
299.9584659352,7836.90328333333
300.074668705,7859.19328333333
300.1908555392,7874.70328333333
300.3070264378,7877.74661666667
300.4231814008,7884.04328333333
300.5393204282,7896.54328333333
300.65544352,7908.28995
300.7715506762,7921.14328333333
300.8876418968,7927.35995
301.0037171818,7939.77328333333
301.1197765312,7952.53995
301.235819945,7958.25995
301.3518474232,7967.57661666667
301.4678589658,7958.28328333333
301.5838545728,7974.59328333333
301.6998342442,7969.78328333333
301.81579798,7978.51661666667
301.9317457802,7984.94995
302.0476776448,7988.16328333333
302.1635935738,7989.68995
302.2794935672,7998.22661666667
302.395377625,7995.48661666667
302.5112457472,8002.81661666667
302.6270979338,8012.49661666667
302.7429341848,8015.51661666667
302.8587545002,8018.54995
302.97455888,8027.81661666667
303.0903473242,8027.02328333333
