UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132936
Integration Time,1000
Averages,300
Date,9/10/2020 7:06:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18376.0469488889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.89
181.9732053322,-90.7097177777777
182.1045947288,-94.0397177777777
182.2359681898,-95.9063844444444
182.3673257152,-61.6997177777777
182.498667305,-58.9297177777777
182.6299929592,-61.8230511111111
182.7613026778,-60.3397177777777
182.8925964608,-59.2230511111111
183.0238743082,-58.3663844444444
183.15513622,-61.4863844444444
183.2863821962,-59.9930511111111
183.4176122368,-56.0563844444444
183.5488263418,-53.9630511111111
183.6800245112,-59.8463844444444
183.811206745,-53.6397177777778
183.9423730432,-56.8497177777778
184.0735234058,-56.9097177777778
184.2046578328,-53.5830511111111
184.3357763242,-56.5030511111111
184.46687888,-56.0463844444444
184.5979655002,-53.2197177777778
184.7290361848,-56.1397177777778
184.8600909338,-53.5697177777778
184.9911297472,-51.8863844444444
185.122152625,-55.8263844444444
185.2531595672,-51.5230511111111
185.3841505738,-53.4697177777778
185.5151256448,-51.2963844444444
185.6460847802,-53.9663844444444
185.77702798,-55.9497177777778
185.9079552442,-55.1763844444444
186.0388665728,-53.4363844444444
186.1697619658,-53.9497177777778
186.3006414232,-51.1997177777778
186.431504945,-55.2930511111111
186.5623525312,-52.6330511111111
186.6931841818,-57.0663844444444
186.8239998968,-55.0430511111111
186.9547996762,-48.9530511111111
187.08558352,-54.4430511111111
187.2163514282,-50.6230511111111
187.3471034008,-57.4997177777777
187.4778394378,-56.7663844444444
187.6085595392,-50.9730511111111
187.739263705,-51.6363844444444
187.8699519352,-53.0630511111111
188.0006242298,-53.1563844444444
188.1312805888,-50.7463844444444
188.2619210122,-52.1497177777778
188.3925455,-55.2397177777778
188.5231540522,-53.7730511111111
188.6537466688,-54.2163844444444
188.7843233498,-55.1130511111111
188.9148840952,-52.4063844444444
189.045428905,-52.7163844444444
189.1759577792,-53.9630511111111
189.3064707178,-50.7963844444444
189.4369677208,-54.1297177777778
189.5674487882,-53.7630511111111
189.69791392,-46.0830511111111
189.8283631162,-53.0430511111111
189.9587963768,-54.3497177777778
190.0892137018,-51.6563844444444
190.2196150912,-52.4930511111111
190.350000545,-53.1197177777778
190.4803700632,-52.4997177777778
190.6107236458,-51.9397177777778
190.7410612928,-52.4663844444444
190.8713830042,-45.5463844444444
191.00168878,-50.6197177777778
191.1319786202,-50.3097177777778
191.2622525248,-51.7830511111111
191.3925104938,-46.3797177777778
191.5227525272,-49.6097177777778
191.652978625,-43.7997177777778
191.7831887872,-46.5530511111111
191.9133830138,-48.9797177777778
192.0435613048,-48.0930511111111
192.1737236602,-46.4530511111111
192.30387008,-46.9330511111111
192.4340005642,-50.3763844444444
192.5641151128,-45.8930511111111
192.6942137258,-49.7430511111111
192.8242964032,-44.1897177777778
192.954363145,-45.5197177777778
193.0844139512,-46.1263844444444
193.2144488218,-45.0130511111111
193.3444677568,-47.2163844444444
193.4744707562,-43.1697177777778
193.60445782,-44.6297177777778
193.7344289482,-42.6197177777778
193.8643841408,-41.2830511111111
193.9943233978,-40.4097177777778
194.1242467192,-40.5663844444444
194.254154105,-38.9963844444444
194.3840455552,-39.7630511111111
194.5139210698,-41.8830511111111
194.6437806488,-40.7197177777778
194.7736242922,-39.6697177777778
194.903452,-40.6297177777778
195.0332637722,-30.4463844444444
195.1630596088,-38.2897177777778
195.2928395098,-37.8630511111111
195.4226034752,-31.4830511111111
195.552351505,-34.8263844444444
195.6820835992,-31.4497177777778
195.8117997578,-33.4963844444444
195.9414999808,-33.2663844444444
196.0711842682,-33.8463844444444
196.20085262,-29.7130511111111
196.3305050362,-30.8363844444444
196.4601415168,-26.1263844444444
196.5897620618,-22.2530511111111
196.7193666712,-22.3163844444445
196.848955345,-26.4363844444444
196.9785280832,-26.0830511111111
197.1080848858,-26.5197177777778
197.2376257528,-23.0630511111111
197.3671506842,-21.4430511111111
197.49665968,-18.0997177777778
197.6261527402,-15.2763844444444
197.7556298648,-12.8930511111111
197.8850910538,-11.8497177777778
198.0145363072,-11.1897177777778
198.143965625,-9.21638444444444
198.2733790072,-12.8830511111111
198.4027764538,-7.46305111111111
198.5321579648,-5.93971777777777
198.6615235402,0.0669488888888909
198.79087318,1.81028222222222
198.9202068842,4.72028222222223
199.0495246528,2.43694888888889
199.1788264858,5.29028222222223
199.3081123832,5.43361555555556
199.437382345,6.97028222222223
199.5666363712,5.12361555555556
199.6958744618,3.97694888888889
199.8250966168,8.31694888888889
199.9543028362,12.8136155555556
200.08349312,12.6069488888889
200.2126674682,13.1102822222222
200.3418258808,18.6336155555555
200.4709683578,18.0902822222222
200.6000948992,19.2602822222222
200.729205505,16.7436155555556
200.8583001752,23.9669488888889
200.9873789098,27.5002822222222
201.1164417088,27.4302822222222
201.2454885722,33.2236155555556
201.3745195,33.4369488888889
201.5035344922,34.1736155555556
201.6325335488,36.0036155555556
201.7615166698,39.8869488888889
201.8904838552,40.1169488888889
202.019435105,43.4469488888889
202.1483704192,44.1402822222222
202.2772897978,45.1669488888889
202.4061932408,46.3169488888889
202.5350807482,45.1902822222222
202.66395232,51.4536155555556
202.7928079562,50.6869488888889
202.9216476568,57.9002822222223
203.0504714218,57.2802822222222
203.1792792512,56.8369488888889
203.308071145,57.4502822222223
203.4368471032,74.4602822222223
203.5656071258,62.6536155555556
203.6943512128,64.8802822222222
203.8230793642,68.5502822222222
203.95179158,68.9669488888889
204.0804878602,69.2869488888889
204.2091682048,76.9802822222223
204.3378326138,75.5102822222223
204.4664810872,80.8136155555556
204.595113625,79.1602822222223
204.7237302272,83.8136155555556
204.8523308938,87.7702822222222
204.9809156248,87.0202822222222
205.1094844202,92.2702822222222
205.23803728,93.5202822222222
205.3665742042,95.3902822222222
205.4950951928,100.543615555556
205.6236002458,97.6136155555556
205.7520893632,104.426948888889
205.880562545,105.723615555556
206.0090197912,108.203615555556
206.1374611018,109.123615555556
206.2658864768,119.356948888889
206.3942959162,115.940282222222
206.52268942,116.630282222222
206.6510669882,120.370282222222
206.7794286208,128.010282222222
206.9077743178,127.540282222222
207.0361040792,134.110282222222
207.164417905,133.006948888889
207.2927157952,135.706948888889
207.4209977498,139.350282222222
207.5492637688,142.606948888889
207.6775138522,148.913615555555
207.805748,149.136948888889
207.9339662122,155.100282222222
208.0621684888,153.400282222222
208.1903548298,160.440282222222
208.3185252352,162.716948888889
208.446679705,167.290282222222
208.5748182392,171.710282222222
208.7029408378,175.596948888889
208.8310475008,177.286948888889
208.9591382282,182.956948888889
209.08721302,182.973615555555
209.2152718762,187.300282222222
209.3433147968,197.650282222222
209.4713417818,195.980282222222
209.5993528312,199.406948888889
209.727347945,203.660282222222
209.8553271232,207.800282222222
209.9832903658,214.386948888889
210.1112376728,215.806948888889
210.2391690442,218.193615555555
210.36708448,221.476948888889
210.4949839802,228.036948888889
210.6228675448,235.600282222222
210.7507351738,241.996948888889
210.8785868672,241.926948888889
211.006422625,247.846948888889
211.1342424472,257.150282222222
211.2620463338,257.223615555555
211.3898342848,266.626948888889
211.5176063002,268.983615555555
211.64536238,277.546948888889
211.7731025242,279.613615555556
211.9008267328,288.056948888889
212.0285350058,290.850282222222
212.1562273432,298.396948888889
212.283903745,308.483615555555
212.4115642112,309.780282222222
212.5392087418,317.163615555555
212.6668373368,323.440282222222
212.7944499962,328.210282222222
212.92204672,334.143615555556
213.0496275082,338.953615555556
213.1771923608,348.036948888889
213.3047412778,357.030282222222
213.4322742592,359.653615555556
213.559791305,368.276948888889
213.6872924152,376.306948888889
213.8147775898,382.153615555556
213.9422468288,389.596948888889
214.0697001322,398.076948888889
214.1971375,403.803615555556
214.3245589322,412.416948888889
214.4519644288,420.420282222222
214.5793539898,428.510282222222
214.7067276152,434.220282222222
214.834085305,443.116948888889
214.9614270592,449.136948888889
215.0887528778,461.886948888889
215.2160627608,466.826948888889
215.3433567082,477.633615555556
215.47063472,486.133615555556
215.5978967962,495.270282222223
215.7251429368,507.086948888889
215.8523731418,514.070282222223
215.9795874112,518.113615555556
216.106785745,527.416948888889
216.2339681432,539.536948888889
216.3611346058,551.333615555556
216.4882851328,558.190282222222
216.6154197242,564.363615555556
216.74253838,579.180282222223
216.8696411002,587.740282222223
216.9967278848,598.296948888889
217.1237987338,607.180282222223
217.2508536472,613.533615555556
217.377892625,629.840282222223
217.5049156672,641.59694888889
217.6319227738,648.710282222223
217.7589139448,658.613615555556
217.8858891802,672.570282222223
218.01284848,684.793615555556
218.1397918442,695.993615555557
218.2667192728,709.82694888889
218.3936307658,722.830282222223
218.5205263232,734.430282222223
218.647405945,750.860282222223
218.7742696312,760.230282222223
218.9011173818,771.870282222223
219.0279491968,784.630282222223
219.1547650762,796.52694888889
219.28156502,811.423615555556
219.4083490282,826.050282222223
219.5351171008,839.750282222223
219.6618692378,853.59694888889
219.7886054392,867.200282222223
219.915325705,880.783615555556
220.0420300352,890.880282222223
220.1687184298,906.113615555556
220.2953908888,921.283615555556
220.4220474122,935.103615555556
220.548688,947.38694888889
220.6753126522,962.996948888889
220.8019213688,980.626948888889
220.9285141498,993.710282222223
221.0550909952,1013.57694888889
221.181651905,1026.81361555556
221.3081968792,1040.15028222222
221.4347259178,1060.89361555556
221.5612390208,1076.54361555556
221.6877361882,1087.09028222222
221.81421742,1107.48028222222
221.9406827162,1122.63028222222
222.0671320768,1143.95361555556
222.1935655018,1157.25694888889
222.3199829912,1176.17694888889
222.446384545,1195.21694888889
222.5727701632,1210.92694888889
222.6991398458,1231.58361555556
222.8254935928,1251.11361555556
222.9518314042,1264.33028222222
223.07815328,1287.78361555556
223.2044592202,1304.89361555556
223.3307492248,1327.92361555555
223.4570232938,1342.03361555556
223.5832814272,1362.29028222222
223.709523625,1381.01361555556
223.8357498872,1403.83028222222
223.9619602138,1426.38361555556
224.0881546048,1439.94361555555
224.2143330602,1459.23361555556
224.34049558,1482.31028222222
224.4666421642,1499.40694888889
224.5927728128,1527.31694888889
224.7188875258,1539.50028222222
224.8449863032,1567.60361555556
224.971069145,1588.77694888889
225.0971360512,1610.89361555556
225.2231870218,1636.46361555555
225.3492220568,1658.83694888889
225.4752411562,1685.25361555556
225.60124432,1710.65028222222
225.7272315482,1735.26694888889
225.8532028408,1757.48694888889
225.9791581978,1781.39361555556
226.1050976192,1802.88361555556
226.231021105,1833.82028222222
226.3569286552,1854.36694888889
226.4828202698,1876.74028222222
226.6086959488,1911.46694888889
226.7345556922,1931.66694888889
226.8603995,1959.98694888889
226.9862273722,1985.00361555556
227.1120393088,2013.41694888889
227.2378353098,2038.54361555555
227.3636153752,2062.48694888889
227.489379505,2096.92361555555
227.6151276992,2117.80694888889
227.7408599578,2138.49694888889
227.8665762808,2174.48694888889
227.9922766682,2202.38694888889
228.11796112,2230.76694888889
228.2436296362,2256.69694888889
228.3692822168,2287.26361555556
228.4949188618,2312.12028222222
228.6205395712,2346.94028222222
228.746144345,2382.00361555556
228.8717331832,2405.87028222222
228.9973060858,2435.96028222222
229.1228630528,2466.38694888889
229.2484040842,2497.77361555556
229.37392918,2528.75028222222
229.4994383402,2560.43694888889
229.6249315648,2585.84694888889
229.7504088538,2616.35028222222
229.8758702072,2646.92361555556
230.001315625,2680.60361555556
230.1267451072,2707.67694888889
230.2521586538,2746.93028222222
230.3775562648,2773.60361555556
230.5029379402,2799.53694888889
230.62830368,2830.32361555556
230.7536534842,2864.03028222222
230.8789873528,2893.11694888889
231.0043052858,2929.21361555556
231.1296072832,2954.59361555556
231.254893345,2985.55694888889
231.3801634712,3019.39361555556
231.5054176618,3042.20694888889
231.6306559168,3076.19028222222
231.7558782362,3100.32028222222
231.88108462,3147.22694888889
232.0062750682,3181.24361555556
232.1314495808,3216.82028222222
232.2566081578,3242.02361555556
232.3817507992,3276.33361555556
232.506877505,3301.30694888889
232.6319882752,3332.88694888889
232.7570831098,3364.88694888889
232.8821620088,3403.92694888889
233.0072249722,3434.49028222222
233.132272,3458.63694888889
233.2573030922,3487.27361555555
233.3823182488,3523.54694888889
233.5073174698,3547.33361555556
233.6323007552,3579.57361555556
233.757268105,3595.82361555556
233.8822195192,3626.96694888889
234.0071549978,3655.22028222222
234.1320745408,3688.20361555555
234.2569781482,3706.20028222222
234.38186582,3747.27028222222
234.5067375562,3765.03028222222
234.6315933568,3790.11028222222
234.7564332218,3841.91028222222
234.8812571512,3844.93361555556
235.006065145,3869.20694888889
235.1308572032,3898.62361555556
235.2556333258,3914.97694888889
235.3803935128,3936.97361555556
235.5051377642,3970.00028222222
235.62986608,3989.92028222222
235.7545784602,4005.55694888889
235.8792749048,4023.29361555556
236.0039554138,4049.32361555556
236.1286199872,4065.73028222222
236.253268625,4090.51028222222
236.3779013272,4116.83694888889
236.5025180938,4133.36694888889
236.6271189248,4149.94361555556
236.7517038202,4173.53361555556
236.87627278,4197.27028222223
237.0008258042,4207.88028222223
237.1253628928,4241.98028222223
237.2498840458,4252.39361555556
237.3743892632,4271.39361555556
237.498878545,4290.87694888889
237.6233518912,4307.74361555556
237.7478093018,4321.08694888889
237.8722507768,4341.34361555556
237.9966763162,4349.32028222222
238.12108592,4363.15361555556
238.2454795882,4387.56361555556
238.3698573208,4385.87694888889
238.4942191178,4402.21694888889
238.6185649792,4415.64361555556
238.742894905,4425.70028222222
238.8672088952,4439.07361555556
238.9915069498,4457.67694888889
239.1157890688,4471.18694888889
239.2400552522,4481.33028222222
239.3643055,4491.96694888889
239.4885398122,4502.36361555556
239.6127581888,4510.94361555556
239.7369606298,4530.82361555556
239.8611471352,4534.57028222222
239.985317705,4550.30028222222
240.1094723392,4565.87694888889
240.2336110378,4573.36361555556
240.3577338008,4586.62361555556
240.4818406282,4595.11361555556
240.60593152,4608.25694888889
240.7300064762,4628.81361555556
240.8540654968,4622.77028222222
240.9781085818,4642.38361555556
241.1021357312,4649.21694888889
241.226146945,4668.87361555556
241.3501422232,4676.76361555556
241.4741215658,4685.05028222223
241.5980849728,4697.37361555556
241.7220324442,4702.96361555556
241.84596398,4714.53028222222
241.9698795802,4723.11361555556
242.0937792448,4747.24028222222
242.2176629738,4764.12694888889
242.3415307672,4782.55694888889
242.465382625,4796.95694888889
242.5892185472,4810.05694888889
242.7130385338,4791.69694888889
242.8368425848,4804.28361555556
242.9606307002,4820.99694888889
243.08440288,4846.84361555556
243.2081591242,4872.11028222222
243.3318994328,4897.57028222222
243.4556238058,4910.92361555556
243.5793322432,4935.39361555556
243.703024745,4941.75361555556
243.8267013112,4970.46694888889
243.9503619418,4969.45694888889
244.0740066368,4952.53361555556
244.1976353962,4946.79361555556
244.32124822,4959.31028222223
244.4448451082,4995.08361555556
244.5684260608,5033.13694888889
244.6919910778,5054.20028222222
244.8155401592,5082.85028222223
244.939073305,5100.26361555556
245.0625905152,5124.46028222223
245.1860917898,5146.61361555556
245.3095771288,5151.78361555556
245.4330465322,5182.22361555556
245.5565,5190.49694888889
245.6799375322,5216.88361555556
245.8033591288,5262.25361555556
245.9267647898,5273.51694888889
246.0501545152,5262.13361555556
246.173528305,5247.18028222222
246.2968861592,5274.31694888889
246.4202280778,5321.07028222222
246.5435540608,5378.04028222222
246.6668641082,5432.06694888889
246.79015822,5485.95694888889
246.9134363962,5526.58028222222
247.0366986368,5577.79028222222
247.1599449418,5609.98361555556
247.2831753112,5652.56694888889
247.406389745,5702.88694888889
247.5295882432,5724.23694888889
247.6527708058,5771.97361555556
247.7759374328,5813.99694888889
247.8990881242,5848.37694888889
248.02222288,5893.25361555556
248.1453417002,5935.69028222222
248.2684445848,5977.82361555556
248.3915315338,6023.80694888889
248.5146025472,6057.88028222222
248.637657625,6044.24694888889
248.7606967672,6031.40361555556
248.8837199738,6092.79694888889
249.0067272448,6168.62028222222
249.1297185802,6241.90361555556
249.25269398,6284.93694888889
249.3756534442,6350.56694888889
249.4985969728,6403.91361555556
249.6215245658,6486.25694888889
249.7444362232,6530.17694888889
249.867331945,6607.49028222222
249.9902117312,6659.31028222223
250.1130755818,6727.65361555556
250.2359234968,6798.96694888889
250.3587554762,6841.83361555556
250.48157152,6914.18361555556
250.6043716282,6977.05361555556
250.7271558008,7018.48028222222
250.8499240378,7093.34361555556
250.9726763392,7161.76694888889
251.095412705,7220.54028222222
251.2181331352,7276.94028222222
251.3408376298,7337.47361555556
251.4635261888,7406.33694888889
251.5861988122,7456.58361555556
251.7088555,7468.73694888889
251.8314962522,7503.78028222222
251.9541210688,7598.28028222222
252.0767299498,7684.33028222222
252.1993228952,7770.44361555556
252.321899905,7859.79361555556
252.4444609792,7940.34361555556
252.5670061178,8023.02694888889
252.6895353208,8102.52361555556
252.8120485882,8184.56028222222
252.93454592,8276.07694888889
253.0570273162,8344.31028222222
253.1794927768,8447.38361555555
253.3019423018,8523.32028222222
253.4243758912,8603.83028222222
253.546793545,8679.92028222222
253.6691952632,8769.93028222222
253.7915810458,8837.58361555556
253.9139508928,8920.99028222222
254.0363048042,8999.29361555555
254.15864278,9078.21694888889
254.2809648202,9171.35694888889
254.4032709248,9223.81694888889
254.5255610938,9291.28694888889
254.6478353272,9362.45361555555
254.770093625,9425.71694888889
254.8923359872,9494.72028222222
255.0145624138,9558.64028222222
255.1367729048,9609.40361555556
255.2589674602,9627.42694888889
255.38114608,9704.75361555556
255.5033087642,9801.49694888889
255.6254555128,9894.86361555556
255.7475863258,9983.87361555555
255.8697012032,10083.6936155556
255.991800145,10173.4236155556
256.1138831512,10283.5802822222
256.2359502218,10380.9136155556
256.3580013568,10502.8269488889
256.4800365562,10601.4569488889
256.60205582,10709.2102822222
256.7240591482,10802.0369488889
256.8460465408,10885.1336155556
256.9680179978,10981.9269488889
257.0899735192,11066.8236155556
257.211913105,11143.4869488889
257.3338367552,11229.0002822222
257.4557444698,11304.0402822222
257.5776362488,11373.5302822222
257.6995120922,11440.7302822222
257.821372,11503.0502822222
257.9432159722,11584.3169488889
258.0650440088,11658.9402822222
258.1868561098,11721.5902822222
258.3086522752,11799.2802822222
258.430432505,11863.8502822222
258.5521967992,11928.3769488889
258.6739451578,12009.0236155556
258.7956775808,12097.4536155556
258.9173940682,12163.0502822222
259.03909462,12218.6902822222
259.1607792362,12250.5302822222
259.2824479168,12312.2336155556
259.4041006618,12394.6502822222
259.5257374712,12464.4536155556
259.647358345,12533.5069488889
259.7689632832,12601.6136155556
259.8905522858,12669.9702822222
260.0121253528,12741.0102822222
260.1336824842,12787.6636155556
260.25522368,12857.4669488889
260.3767489402,12915.7869488889
260.4982582648,12964.4702822222
260.6197516538,13020.6969488889
260.7412291072,13081.6636155556
260.862690625,13146.2436155556
260.9841362072,13200.2602822222
261.1055658538,13255.7236155556
261.2269795648,13321.2336155556
261.3483773402,13372.1569488889
261.46975918,13423.9302822222
261.5911250842,13484.6302822222
261.7124750528,13539.0369488889
261.8338090858,13581.7636155556
261.9551271832,13646.0836155556
262.076429345,13714.8469488889
262.1977155712,13754.3202822222
262.3189858618,13808.2302822222
262.4402402168,13847.4769488889
262.5614786362,13885.3936155556
262.68270112,13924.9802822222
262.8039076682,13947.5269488889
262.9250982808,13999.0102822222
263.0462729578,14033.0169488889
263.1674316992,14061.2602822222
263.288574505,14097.6736155556
263.4097013752,14120.5802822222
263.5308123098,14123.0969488889
263.6519073088,14138.0369488889
263.7729863722,14177.9502822222
263.8940495,14211.1902822222
264.0150966922,14234.2736155556
264.1361279488,14283.9536155556
264.2571432698,14306.3502822222
264.3781426552,14358.2402822222
264.499126105,14394.2402822222
264.6200936192,14435.1902822222
264.7410451978,14467.3502822222
264.8619808408,14500.2436155556
264.9829005482,14538.4536155556
265.10380432,14554.6636155556
265.2246921562,14580.3002822222
265.3455640568,14609.7202822222
265.4664200218,14637.9302822222
265.5872600512,14646.5969488889
265.708084145,14686.0902822222
265.8288923032,14703.3136155556
265.9496845258,14732.5269488889
266.0704608128,14756.9902822222
266.1912211642,14769.2236155556
266.31196558,14777.8102822222
266.4326940602,14781.0802822222
266.5534066048,14791.9836155556
266.6741032138,14806.0069488889
266.7947838872,14815.1569488889
266.915448625,14816.9069488889
267.0360974272,14811.4602822222
267.1567302938,14817.0669488889
267.2773472248,14824.6502822222
267.3979482202,14834.1369488889
267.51853328,14822.8869488889
267.6391024042,14843.5269488889
267.7596555928,14867.3736155556
267.8801928458,14887.2036155556
268.0007141632,14896.7936155556
268.121219545,14927.2769488889
268.2417089912,14927.6336155556
268.3621825018,14947.6636155556
268.4826400768,14991.2936155556
268.6030817162,14999.3002822222
268.72350742,15007.7236155556
268.8439171882,15012.8769488889
268.9643110208,15030.1202822222
269.0846889178,15038.0269488889
269.2050508792,15028.2836155556
269.325396905,15034.5469488889
269.4457269952,15052.4802822222
269.5660411498,15068.9502822222
269.6863393688,15067.0969488889
269.8066216522,15074.9202822222
269.926888,15082.9369488889
270.0471384122,15096.7569488889
270.1673728888,15115.4736155556
270.2875914298,15107.7536155556
270.4077940352,15119.4102822222
270.527980705,15123.4869488889
270.6481514392,15133.3236155556
270.7683062378,15149.0102822222
270.8884451008,15150.6802822222
271.0085680282,15134.7236155556
271.12867502,15144.3036155556
271.2487660762,15133.5102822222
271.3688411968,15137.4002822222
271.4889003818,15151.3802822222
271.6089436312,15156.0302822222
271.728970945,15165.2336155556
271.8489823232,15157.8369488889
271.9689777658,15162.3169488889
272.0889572728,15170.3269488889
272.2089208442,15182.0036155556
272.32886848,15196.4736155556
272.4488001802,15194.9436155556
272.5687159448,15205.8802822222
272.6886157738,15231.6869488889
272.8084996672,15239.6902822222
272.928367625,15261.8802822222
273.0482196472,15290.1469488889
273.1680557338,15303.0736155556
273.2878758848,15326.1602822222
273.4076801002,15324.7536155556
273.52746838,15320.6869488889
273.6472407242,15334.3702822222
273.7669971328,15336.3602822222
273.8867376058,15340.6802822222
274.0064621432,15347.1969488889
274.126170745,15347.1436155556
274.2458634112,15364.7069488889
274.3655401418,15378.9769488889
274.4852009368,15395.7236155556
274.6048457962,15410.5569488889
274.72447472,15418.5302822222
274.8440877082,15432.5502822222
274.9636847608,15454.2169488889
275.0832658778,15467.5102822222
275.2028310592,15469.4802822222
275.322380305,15467.7002822222
275.4419136152,15494.1669488889
275.5614309898,15491.4536155556
275.6809324288,15499.5236155556
275.8004179322,15495.6302822222
275.9198875,15509.6102822222
276.0393411322,15500.0202822222
276.1587788288,15492.6336155556
276.2782005898,15503.7236155556
276.3976064152,15525.2036155556
276.516996305,15513.0069488889
276.6363702592,15524.6102822222
276.7557282778,15535.2469488889
276.8750703608,15543.6802822222
276.9943965082,15562.4002822222
277.11370672,15572.6369488889
277.2330009962,15578.0669488889
277.3522793368,15610.7369488889
277.4715417418,15620.5269488889
277.5907882112,15634.8302822222
277.710018745,15647.6569488889
277.8292333432,15659.8502822222
277.9484320058,15665.4802822222
278.0676147328,15665.2769488889
278.1867815242,15680.8502822222
278.30593238,15679.9802822222
278.4250673002,15700.5569488889
278.5441862848,15697.2702822222
278.6632893338,15714.1369488889
278.7823764472,15724.6136155556
278.901447625,15723.7336155556
279.0205028672,15742.1969488889
279.1395421738,15770.3902822222
279.2585655448,15778.7602822222
279.3775729802,15779.6336155556
279.49656448,15783.8002822222
279.6155400442,15787.8236155556
279.7344996728,15802.7836155556
279.8534433658,15808.0069488889
279.9723711232,15821.9136155556
280.091282945,15829.3869488889
280.2101788312,15815.2502822222
280.3290587818,15833.7802822222
280.4479227968,15830.3169488889
280.5667708762,15833.1869488889
280.68560302,15846.7236155556
280.8044192282,15850.3336155556
280.9232195008,15858.8002822222
281.0420038378,15869.0602822222
281.1607722392,15876.8602822222
281.279524705,15897.6269488889
281.3982612352,15898.9502822222
281.5169818298,15914.8036155556
281.6356864888,15929.6969488889
281.7543752122,15942.0369488889
281.873048,15948.8802822222
281.9917048522,15965.5202822222
282.1103457688,15984.3202822222
282.2289707498,15981.1636155556
282.3475797952,15989.5769488889
282.466172905,16009.3669488889
282.5847500792,16018.9969488889
282.7033113178,16028.3769488889
282.8218566208,16018.7702822222
282.9403859882,15997.8802822222
283.05889942,16004.8802822222
283.1773969162,16014.2169488889
283.2958784768,16008.5902822222
283.4143441018,16007.6002822222
283.5327937912,16012.6469488889
283.651227545,16015.7802822222
283.7696453632,16011.5602822222
283.8880472458,16010.2069488889
284.0064331928,16024.4569488889
284.1248032042,16027.4302822222
284.24315728,16037.7136155556
284.3614954202,16057.5969488889
284.4798176248,16073.0402822222
284.5981238938,16106.8069488889
284.7164142272,16124.2969488889
284.834688625,16127.9102822222
284.9529470872,16126.6236155556
285.0711896138,16124.7769488889
285.1894162048,16127.4702822222
285.3076268602,16124.0002822222
285.42582158,16127.4102822222
285.5440003642,16133.1336155556
285.6621632128,16117.9369488889
285.7803101258,16121.7369488889
285.8984411032,16135.2602822222
286.016556145,16130.6502822222
286.1346552512,16138.3569488889
286.2527384218,16147.6836155556
286.3708056568,16145.4769488889
286.4888569562,16141.3136155556
286.60689232,16155.3836155556
286.7249117482,16142.2169488889
286.8429152408,16155.8969488889
286.9609027978,16157.5969488889
287.0788744192,16157.8536155556
287.196830105,16184.2436155556
287.3147698552,16175.9502822222
287.4326936698,16161.9936155556
287.5506015488,16181.3369488889
287.6684934922,16181.8902822222
287.7863695,16180.4669488889
287.9042295722,16181.9802822222
288.0220737088,16187.6369488889
288.1399019098,16189.5669488889
288.2577141752,16188.9736155556
288.375510505,16184.0269488889
288.4932908992,16181.3302822222
288.6110553578,16171.6669488889
288.7288038808,16162.2402822222
288.8465364682,16154.8669488889
288.96425312,16150.1336155556
289.0819538362,16156.6336155556
289.1996386168,16160.8702822222
289.3173074618,16185.7202822222
289.4349603712,16194.1036155556
289.552597345,16213.6102822222
289.6702183832,16234.2036155556
289.7878234858,16246.6836155556
289.9054126528,16258.5669488889
290.0229858842,16277.0269488889
290.14054318,16294.6336155556
290.2580845402,16312.4536155556
290.3756099648,16328.1969488889
290.4931194538,16346.2569488889
290.6106130072,16360.3302822222
290.728090625,16371.8902822222
290.8455523072,16397.3036155556
290.9629980538,16424.5769488889
291.0804278648,16447.8069488889
291.1978417402,16463.1002822222
291.31523968,16481.1469488889
291.4326216842,16494.9336155556
291.5499877528,16520.4402822222
291.6673378858,16552.2036155556
291.7846720832,16565.5002822222
291.901990345,16599.7336155556
292.0192926712,16622.7236155556
292.1365790618,16636.7302822222
292.2538495168,16657.2036155556
292.3711040362,16679.4602822222
292.48834262,16706.4302822222
292.6055652682,16716.6836155556
292.7227719808,16745.5402822222
292.8399627578,16768.8636155556
292.9571375992,16795.3036155556
293.074296505,16816.1602822222
293.1914394752,16830.7702822222
293.3085665098,16841.7336155556
293.4256776088,16863.2102822222
293.5427727722,16892.4102822222
293.659852,16929.0169488889
293.7769152922,16959.7002822222
293.8939626488,16993.6602822222
294.0109940698,17007.1102822222
294.1280095552,17021.6669488889
294.245009105,17054.7502822222
294.3619927192,17077.5769488889
294.4789603978,17105.9636155556
294.5959121408,17125.6902822222
294.7128479482,17149.4436155556
294.82976782,17186.7536155556
294.9466717562,17203.8002822222
295.0635597568,17226.7336155556
295.1804318218,17257.6402822222
295.2972879512,17268.4436155556
295.414128145,17285.3202822222
295.5309524032,17330.7702822222
295.6477607258,17353.5569488889
295.7645531128,17369.4502822222
295.8813295642,17391.5202822222
295.99809008,17417.7902822222
296.1148346602,17452.8536155556
296.2315633048,17506.1602822222
296.3482760138,17499.5902822222
296.4649727872,17521.3669488889
296.581653625,17563.2336155556
296.6983185272,17599.7202822222
296.8149674938,17627.0569488889
296.9316005248,17655.7502822222
297.0482176202,17671.6536155556
297.16481878,17673.0069488889
297.2814040042,17704.1902822222
297.3979732928,17735.3036155556
297.5145266458,17760.3636155556
297.6310640632,17773.9002822222
297.747585545,17804.5569488889
