UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138625
Integration Time,1000
Averages,300
Date,9/30/2020 2:55:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19032.72327
Reference Date,Multiple Library Date
User Note,


181.8418,1571.52
181.9732053322,-92.8600633333333
182.1045947288,-95.5833966666666
182.2359681898,-97.61673
182.3673257152,-60.8900633333333
182.498667305,-57.9933966666666
182.6299929592,-61.4900633333333
182.7613026778,-60.3400633333333
182.8925964608,-58.9533966666667
183.0238743082,-58.0300633333333
183.15513622,-60.75673
183.2863821962,-59.2500633333333
183.4176122368,-55.4400633333334
183.5488263418,-53.92673
183.6800245112,-59.0300633333333
183.811206745,-53.38673
183.9423730432,-56.62673
184.0735234058,-56.0333966666667
184.2046578328,-52.9333966666667
184.3357763242,-55.67673
184.46687888,-56.02673
184.5979655002,-53.0333966666667
184.7290361848,-56.4000633333333
184.8600909338,-53.45673
184.9911297472,-52.0100633333333
185.122152625,-54.6600633333333
185.2531595672,-50.92673
185.3841505738,-52.7133966666667
185.5151256448,-51.3700633333333
185.6460847802,-53.5000633333333
185.77702798,-55.6733966666667
185.9079552442,-54.4633966666667
186.0388665728,-53.3033966666667
186.1697619658,-53.24673
186.3006414232,-50.10673
186.431504945,-55.33673
186.5623525312,-52.5500633333333
186.6931841818,-56.7800633333333
186.8239998968,-54.27673
186.9547996762,-48.7600633333333
187.08558352,-53.5133966666667
187.2163514282,-50.1400633333333
187.3471034008,-57.4600633333333
187.4778394378,-56.5733966666667
187.6085595392,-50.69673
187.739263705,-51.1800633333333
187.8699519352,-52.44673
188.0006242298,-52.63673
188.1312805888,-49.91673
188.2619210122,-51.8400633333333
188.3925455,-55.1400633333334
188.5231540522,-53.46673
188.6537466688,-54.1433966666667
188.7843233498,-54.2500633333333
188.9148840952,-51.3633966666667
189.045428905,-52.5433966666667
189.1759577792,-53.9800633333333
189.3064707178,-50.5733966666667
189.4369677208,-53.87673
189.5674487882,-53.8100633333333
189.69791392,-45.9633966666667
189.8283631162,-52.6300633333333
189.9587963768,-53.6200633333333
190.0892137018,-51.5033966666667
190.2196150912,-52.7833966666667
190.350000545,-52.9733966666667
190.4803700632,-52.71673
190.6107236458,-51.09673
190.7410612928,-52.1800633333333
190.8713830042,-44.8033966666667
191.00168878,-50.8433966666667
191.1319786202,-50.3433966666667
191.2622525248,-52.3333966666667
191.3925104938,-46.5033966666667
191.5227525272,-50.6100633333333
191.652978625,-43.2100633333333
191.7831887872,-45.9533966666667
191.9133830138,-49.15673
192.0435613048,-48.25673
192.1737236602,-46.5200633333333
192.30387008,-47.40673
192.4340005642,-50.29673
192.5641151128,-45.64673
192.6942137258,-49.44673
192.8242964032,-44.3300633333333
192.954363145,-45.59673
193.0844139512,-46.2533966666667
193.2144488218,-44.8800633333333
193.3444677568,-46.5600633333333
193.4744707562,-41.7400633333333
193.60445782,-43.3933966666667
193.7344289482,-41.5000633333333
193.8643841408,-40.2500633333333
193.9943233978,-39.5600633333333
194.1242467192,-38.6233966666667
194.254154105,-36.6833966666667
194.3840455552,-37.8333966666667
194.5139210698,-40.6000633333333
194.6437806488,-40.61673
194.7736242922,-39.36673
194.903452,-40.1300633333333
195.0332637722,-29.44673
195.1630596088,-35.9500633333333
195.2928395098,-35.1233966666667
195.4226034752,-28.0533966666666
195.552351505,-31.5800633333333
195.6820835992,-27.45673
195.8117997578,-30.4600633333333
195.9414999808,-30.57673
196.0711842682,-30.4133966666667
196.20085262,-24.9233966666666
196.3305050362,-25.67673
196.4601415168,-20.73673
196.5897620618,-16.7000633333333
196.7193666712,-17.39673
196.848955345,-22.1433966666666
196.9785280832,-22.8900633333333
197.1080848858,-24.0533966666667
197.2376257528,-20.24673
197.3671506842,-17.51673
197.49665968,-14.4900633333333
197.6261527402,-11.5333966666667
197.7556298648,-8.87006333333333
197.8850910538,-7.93006333333333
198.0145363072,-6.65339666666667
198.143965625,-5.44339666666667
198.2733790072,-9.18339666666667
198.4027764538,-4.20339666666667
198.5321579648,-3.00339666666666
198.6615235402,2.61660333333334
198.79087318,5.35660333333333
198.9202068842,7.97993666666667
199.0495246528,5.84993666666666
199.1788264858,8.35993666666667
199.3081123832,7.54660333333333
199.437382345,8.78660333333333
199.5666363712,6.64660333333333
199.6958744618,4.19660333333333
199.8250966168,9.80660333333334
199.9543028362,13.76327
200.08349312,13.20327
200.2126674682,13.9066033333333
200.3418258808,20.8766033333333
200.4709683578,18.7466033333334
200.6000948992,19.6799366666667
200.729205505,18.08327
200.8583001752,25.1266033333334
200.9873789098,28.4166033333334
201.1164417088,27.5899366666667
201.2454885722,32.9966033333333
201.3745195,32.5999366666667
201.5035344922,33.6299366666667
201.6325335488,35.5499366666667
201.7615166698,40.3066033333333
201.8904838552,39.76327
202.019435105,42.52327
202.1483704192,43.6466033333333
202.2772897978,44.0866033333333
202.4061932408,44.7399366666667
202.5350807482,44.2799366666667
202.66395232,50.0666033333333
202.7928079562,49.73327
202.9216476568,55.8799366666666
203.0504714218,55.9199366666666
203.1792792512,54.66327
203.308071145,55.5999366666666
203.4368471032,70.74327
203.5656071258,60.8666033333333
203.6943512128,63.0499366666667
203.8230793642,66.0799366666667
203.95179158,66.8966033333334
204.0804878602,65.9566033333334
204.2091682048,74.79327
204.3378326138,72.2199366666667
204.4664810872,78.1066033333334
204.595113625,76.81327
204.7237302272,81.0366033333334
204.8523308938,84.25327
204.9809156248,83.32327
205.1094844202,89.1399366666667
205.23803728,89.98327
205.3665742042,91.96327
205.4950951928,96.69327
205.6236002458,94.0499366666667
205.7520893632,101.016603333333
205.880562545,101.90327
206.0090197912,103.46327
206.1374611018,105.35327
206.2658864768,115.26327
206.3942959162,112.28327
206.52268942,113.226603333333
206.6510669882,116.33327
206.7794286208,123.73327
206.9077743178,122.95327
207.0361040792,129.49327
207.164417905,129.606603333333
207.2927157952,131.929936666667
207.4209977498,134.46327
207.5492637688,137.60327
207.6775138522,143.839936666667
207.805748,144.336603333333
207.9339662122,150.69327
208.0621684888,148.936603333333
208.1903548298,155.066603333333
208.3185252352,158.136603333333
208.446679705,163.059936666667
208.5748182392,166.116603333333
208.7029408378,170.70327
208.8310475008,171.526603333333
208.9591382282,177.879936666667
209.08721302,177.259936666667
209.2152718762,182.279936666667
209.3433147968,192.099936666667
209.4713417818,191.176603333333
209.5993528312,193.829936666667
209.727347945,198.736603333333
209.8553271232,202.926603333333
209.9832903658,209.30327
210.1112376728,211.399936666667
210.2391690442,214.05327
210.36708448,215.79327
210.4949839802,223.316603333333
210.6228675448,229.73327
210.7507351738,235.816603333333
210.8785868672,237.09327
211.006422625,243.55327
211.1342424472,252.756603333333
211.2620463338,253.316603333333
211.3898342848,261.089936666666
211.5176063002,263.426603333333
211.64536238,272.106603333333
211.7731025242,273.996603333333
211.9008267328,281.939936666666
212.0285350058,287.139936666666
212.1562273432,293.876603333333
212.283903745,303.916603333333
212.4115642112,305.01327
212.5392087418,313.346603333333
212.6668373368,319.936603333333
212.7944499962,323.109936666667
212.92204672,330.419936666667
213.0496275082,335.489936666667
213.1771923608,343.306603333333
213.3047412778,352.866603333333
213.4322742592,355.929936666667
213.559791305,364.319936666667
213.6872924152,370.99327
213.8147775898,378.12327
213.9422468288,385.58327
214.0697001322,394.176603333333
214.1971375,399.916603333333
214.3245589322,409.36327
214.4519644288,415.72327
214.5793539898,424.916603333333
214.7067276152,430.896603333333
214.834085305,439.52327
214.9614270592,446.126603333333
215.0887528778,457.319936666666
215.2160627608,464.26327
215.3433567082,474.12327
215.47063472,482.126603333333
215.5978967962,492.309936666666
215.7251429368,504.266603333333
215.8523731418,511.816603333333
215.9795874112,516.569936666667
216.106785745,525.00327
216.2339681432,536.976603333333
216.3611346058,548.67327
216.4882851328,555.93327
216.6154197242,562.989936666666
216.74253838,578.086603333333
216.8696411002,585.266603333333
216.9967278848,596.87327
217.1237987338,606.239936666666
217.2508536472,614.919936666666
217.377892625,630.276603333333
217.5049156672,641.40327
217.6319227738,649.91327
217.7589139448,660.289936666666
217.8858891802,672.54327
218.01284848,687.326603333333
218.1397918442,696.789936666666
218.2667192728,712.82327
218.3936307658,725.84327
218.5205263232,737.15327
218.647405945,751.99327
218.7742696312,766.07327
218.9011173818,776.70327
219.0279491968,788.659936666666
219.1547650762,801.309936666666
219.28156502,818.10327
219.4083490282,832.566603333333
219.5351171008,845.336603333333
219.6618692378,860.506603333333
219.7886054392,874.756603333333
219.915325705,888.679936666667
220.0420300352,899.509936666667
220.1687184298,914.999936666666
220.2953908888,931.37327
220.4220474122,946.039936666667
220.548688,958.179936666667
220.6753126522,975.356603333334
220.8019213688,991.773270000001
220.9285141498,1006.55327
221.0550909952,1024.68327
221.181651905,1041.71993666667
221.3081968792,1055.85660333333
221.4347259178,1076.40993666667
221.5612390208,1091.37993666667
221.6877361882,1104.36660333333
221.81421742,1125.90327
221.9406827162,1140.64993666667
222.0671320768,1163.83327
222.1935655018,1177.81660333333
222.3199829912,1196.25660333333
222.446384545,1215.41993666667
222.5727701632,1233.56327
222.6991398458,1255.22660333333
222.8254935928,1274.74660333333
222.9518314042,1289.27327
223.07815328,1313.39993666667
223.2044592202,1333.26993666667
223.3307492248,1354.59993666667
223.4570232938,1371.01327
223.5832814272,1388.79327
223.709523625,1409.35993666667
223.8357498872,1436.24660333333
223.9619602138,1456.67993666667
224.0881546048,1470.93327
224.2143330602,1494.39327
224.34049558,1516.97660333333
224.4666421642,1535.11660333333
224.5927728128,1564.40993666667
224.7188875258,1579.29327
224.8449863032,1607.36327
224.971069145,1632.42993666667
225.0971360512,1652.12993666667
225.2231870218,1679.47660333333
225.3492220568,1702.89993666667
225.4752411562,1731.26993666667
225.60124432,1758.31993666667
225.7272315482,1784.56327
225.8532028408,1805.94660333333
225.9791581978,1831.33993666667
226.1050976192,1853.60993666667
226.231021105,1886.45660333333
226.3569286552,1909.62327
226.4828202698,1932.93327
226.6086959488,1970.44327
226.7345556922,1990.60327
226.8603995,2020.07660333333
226.9862273722,2050.10660333333
227.1120393088,2075.88993666667
227.2378353098,2105.02327
227.3636153752,2131.37993666667
227.489379505,2169.27993666667
227.6151276992,2189.40660333333
227.7408599578,2211.49660333333
227.8665762808,2249.46660333333
227.9922766682,2279.52327
228.11796112,2310.72993666667
228.2436296362,2339.67327
228.3692822168,2371.62660333333
228.4949188618,2398.03993666667
228.6205395712,2431.99327
228.746144345,2469.54327
228.8717331832,2496.89660333333
228.9973060858,2523.74327
229.1228630528,2560.05660333333
229.2484040842,2594.97327
229.37392918,2624.73327
229.4994383402,2659.80327
229.6249315648,2686.77327
229.7504088538,2721.71327
229.8758702072,2755.29993666667
230.001315625,2790.21660333333
230.1267451072,2819.81327
230.2521586538,2855.32660333333
230.3775562648,2886.90327
230.5029379402,2917.46327
230.62830368,2949.43660333333
230.7536534842,2981.40327
230.8789873528,3015.42327
231.0043052858,3053.44993666667
231.1296072832,3082.67660333333
231.254893345,3119.15660333333
231.3801634712,3150.31327
231.5054176618,3177.82327
231.6306559168,3212.93993666667
231.7558782362,3239.77993666667
231.88108462,3291.71660333333
232.0062750682,3324.21327
232.1314495808,3366.06660333333
232.2566081578,3391.80327
232.3817507992,3429.47327
232.506877505,3458.08327
232.6319882752,3488.04993666667
232.7570831098,3526.09660333333
232.8821620088,3566.29327
233.0072249722,3599.52993666667
233.132272,3630.22993666667
233.2573030922,3657.58660333333
233.3823182488,3696.35327
233.5073174698,3725.86327
233.6323007552,3755.62327
233.757268105,3778.61993666667
233.8822195192,3810.80993666667
234.0071549978,3842.57327
234.1320745408,3874.31660333333
234.2569781482,3896.69660333333
234.38186582,3940.59660333333
234.5067375562,3960.90993666667
234.6315933568,3991.28327
234.7564332218,4037.46327
234.8812571512,4052.92993666667
235.006065145,4075.88660333333
235.1308572032,4106.74660333333
235.2556333258,4129.49993666667
235.3803935128,4153.86660333333
235.5051377642,4189.15993666667
235.62986608,4211.85993666667
235.7545784602,4230.89993666667
235.8792749048,4251.26993666667
236.0039554138,4279.81660333333
236.1286199872,4303.25660333333
236.253268625,4328.02660333333
236.3779013272,4356.67327
236.5025180938,4378.10327
236.6271189248,4396.62327
236.7517038202,4425.73660333334
236.87627278,4453.11993666667
237.0008258042,4465.67660333334
237.1253628928,4499.11660333334
237.2498840458,4517.11993666667
237.3743892632,4538.64660333334
237.498878545,4560.96993666667
237.6233518912,4580.60660333334
237.7478093018,4592.70327
237.8722507768,4617.99993666667
237.9966763162,4630.48993666667
238.12108592,4648.67993666667
238.2454795882,4674.44660333334
238.3698573208,4674.28993666667
238.4942191178,4695.05660333334
238.6185649792,4710.83660333334
238.742894905,4725.83993666667
238.8672088952,4738.93327
238.9915069498,4759.94660333334
239.1157890688,4773.56993666667
239.2400552522,4787.13993666667
239.3643055,4802.32660333334
239.4885398122,4814.53327
239.6127581888,4827.39660333334
239.7369606298,4849.11327
239.8611471352,4854.75660333334
239.985317705,4873.92660333334
240.1094723392,4890.16660333334
240.2336110378,4898.99660333334
240.3577338008,4912.86660333334
240.4818406282,4925.40993666667
240.60593152,4942.01327
240.7300064762,4967.27993666667
240.8540654968,4965.43327
240.9781085818,4984.24327
241.1021357312,4995.36993666667
241.226146945,5017.07660333334
241.3501422232,5029.44993666667
241.4741215658,5037.38327
241.5980849728,5054.06660333334
241.7220324442,5060.59993666667
241.84596398,5073.88327
241.9698795802,5087.04993666667
242.0937792448,5109.86993666667
242.2176629738,5130.84327
242.3415307672,5154.62327
242.465382625,5176.04993666667
242.5892185472,5183.77993666667
242.7130385338,5169.95327
242.8368425848,5182.42660333334
242.9606307002,5206.99993666667
243.08440288,5229.92993666667
243.2081591242,5264.54993666667
243.3318994328,5291.03993666667
243.4556238058,5305.69660333334
243.5793322432,5329.53660333334
243.703024745,5339.71660333334
243.8267013112,5374.84327
243.9503619418,5374.13660333334
244.0740066368,5355.83993666667
244.1976353962,5350.99327000001
244.32124822,5365.70993666667
244.4448451082,5410.27660333334
244.5684260608,5451.22660333334
244.6919910778,5480.91993666667
244.8155401592,5506.55327
244.939073305,5529.55993666667
245.0625905152,5555.14993666667
245.1860917898,5580.73327000001
245.3095771288,5593.34327000001
245.4330465322,5631.69327000001
245.5565,5636.95660333334
245.6799375322,5666.68993666667
245.8033591288,5715.19993666667
245.9267647898,5728.66993666667
246.0501545152,5719.35327000001
246.173528305,5704.03993666667
246.2968861592,5733.83327000001
246.4202280778,5781.99327000001
246.5435540608,5846.72660333334
246.6668641082,5910.02993666667
246.79015822,5970.16993666667
246.9134363962,6009.61327000001
247.0366986368,6067.65327000001
247.1599449418,6103.25327
247.2831753112,6147.19993666667
247.406389745,6206.60660333334
247.5295882432,6232.49660333334
247.6527708058,6287.60993666667
247.7759374328,6330.91327000001
247.8990881242,6369.97327
248.02222288,6422.86993666667
248.1453417002,6470.65327000001
248.2684445848,6514.24327000001
248.3915315338,6568.39993666667
248.5146025472,6600.57660333334
248.637657625,6578.11660333334
248.7606967672,6567.54327000001
248.8837199738,6639.15327000001
249.0067272448,6722.33660333334
249.1297185802,6800.81327000001
249.25269398,6852.88327
249.3756534442,6925.05327
249.4985969728,6980.27660333334
249.6215245658,7066.04660333334
249.7444362232,7111.24660333334
249.867331945,7206.96327
249.9902117312,7262.88327
250.1130755818,7329.72327
250.2359234968,7417.89327000001
250.3587554762,7459.84327
250.48157152,7528.18660333334
250.6043716282,7595.79660333334
250.7271558008,7643.52993666667
250.8499240378,7723.46993666667
250.9726763392,7795.76327
251.095412705,7859.38993666667
251.2181331352,7923.76660333334
251.3408376298,7994.07327
251.4635261888,8068.36327
251.5861988122,8108.94660333334
251.7088555,8115.89993666667
251.8314962522,8152.86327
251.9541210688,8257.05660333334
252.0767299498,8355.71660333334
252.1993228952,8448.86327
252.321899905,8537.39993666667
252.4444609792,8625.05993666667
252.5670061178,8724.62327
252.6895353208,8805.82327
252.8120485882,8893.61660333333
252.93454592,8994.07660333333
253.0570273162,9067.70660333333
253.1794927768,9182.76327
253.3019423018,9264.54993666666
253.4243758912,9348.23660333333
253.546793545,9436.78660333333
253.6691952632,9525.48660333333
253.7915810458,9594.97993666666
253.9139508928,9681.62660333333
254.0363048042,9765.38660333333
254.15864278,9845.74993666666
254.2809648202,9935.91327
254.4032709248,10001.4766033333
254.5255610938,10083.38327
254.6478353272,10155.81327
254.770093625,10224.63327
254.8923359872,10290.6799366667
255.0145624138,10364.24327
255.1367729048,10400.8199366667
255.2589674602,10420.9099366667
255.38114608,10501.27327
255.5033087642,10610.6799366667
255.6254555128,10713.61327
255.7475863258,10800.93327
255.8697012032,10912.3266033333
255.991800145,11003.41327
256.1138831512,11127.46327
256.2359502218,11228.9499366667
256.3580013568,11355.5599366667
256.4800365562,11462.9666033333
256.60205582,11579.03327
256.7240591482,11672.6399366667
256.8460465408,11769.0499366667
256.9680179978,11875.1099366667
257.0899735192,11954.78327
257.211913105,12042.1466033333
257.3338367552,12127.80327
257.4557444698,12207.0966033333
257.5776362488,12276.0299366667
257.6995120922,12353.56327
257.821372,12422.25327
257.9432159722,12497.9199366667
258.0650440088,12568.6899366667
258.1868561098,12643.4866033333
258.3086522752,12715.8366033333
258.430432505,12783.8099366667
258.5521967992,12852.8866033333
258.6739451578,12936.9866033333
258.7956775808,13022.7766033333
258.9173940682,13095.9866033333
259.03909462,13150.7066033333
259.1607792362,13172.4199366667
259.2824479168,13238.95327
259.4041006618,13320.3566033333
259.5257374712,13406.36327
259.647358345,13484.4966033333
259.7689632832,13550.50327
259.8905522858,13616.04327
260.0121253528,13696.65327
260.1336824842,13754.7866033333
260.25522368,13819.59327
260.3767489402,13871.3866033333
260.4982582648,13936.1266033333
260.6197516538,13987.88327
260.7412291072,14052.3266033333
260.862690625,14114.74327
260.9841362072,14173.5966033333
261.1055658538,14225.3166033333
261.2269795648,14299.2499366667
261.3483773402,14349.2166033333
261.46975918,14404.9966033333
261.5911250842,14460.5999366667
261.7124750528,14521.7866033333
261.8338090858,14557.64327
261.9551271832,14629.06327
262.076429345,14705.34327
262.1977155712,14749.7499366667
262.3189858618,14798.3599366667
262.4402402168,14834.55327
262.5614786362,14877.4466033333
262.68270112,14920.3499366667
262.8039076682,14941.1266033333
262.9250982808,14984.1266033333
263.0462729578,15022.8599366667
263.1674316992,15058.4266033333
263.288574505,15095.27327
263.4097013752,15114.3299366667
263.5308123098,15107.4499366667
263.6519073088,15127.4366033333
263.7729863722,15155.98327
263.8940495,15194.44327
264.0150966922,15218.21327
264.1361279488,15265.55327
264.2571432698,15296.1799366667
264.3781426552,15344.9466033333
264.499126105,15382.3399366667
264.6200936192,15425.24327
264.7410451978,15459.1666033333
264.8619808408,15487.0799366667
264.9829005482,15531.4899366667
265.10380432,15543.0699366667
265.2246921562,15569.32327
265.3455640568,15600.78327
265.4664200218,15633.36327
265.5872600512,15645.54327
265.708084145,15683.08327
265.8288923032,15702.63327
265.9496845258,15728.5766033333
266.0704608128,15744.0466033333
266.1912211642,15756.67327
266.31196558,15768.1966033333
266.4326940602,15771.4066033333
266.5534066048,15786.4599366667
266.6741032138,15800.1466033333
266.7947838872,15808.7166033333
266.915448625,15805.3666033333
267.0360974272,15803.99327
267.1567302938,15799.9366033333
267.2773472248,15796.6166033333
267.3979482202,15808.67327
267.51853328,15804.5266033333
267.6391024042,15828.55327
267.7596555928,15851.17327
267.8801928458,15865.56327
268.0007141632,15875.23327
268.121219545,15908.7266033333
268.2417089912,15903.19327
268.3621825018,15911.4499366667
268.4826400768,15947.7966033333
268.6030817162,15952.4299366667
268.72350742,15969.22327
268.8439171882,15994.3199366667
268.9643110208,16005.2699366667
269.0846889178,16018.0366033333
269.2050508792,16014.7699366667
269.325396905,16017.28327
269.4457269952,16021.40327
269.5660411498,16027.0999366667
269.6863393688,16032.0666033333
269.8066216522,16038.4966033333
269.926888,16047.9766033333
270.0471384122,16054.0199366667
270.1673728888,16073.1599366667
270.2875914298,16079.0666033333
270.4077940352,16086.6066033333
270.527980705,16089.8399366667
270.6481514392,16097.6466033333
270.7683062378,16102.29327
270.8884451008,16104.9666033333
271.0085680282,16097.5899366667
271.12867502,16102.8766033333
271.2487660762,16082.3366033333
271.3688411968,16085.4966033333
271.4889003818,16105.1199366667
271.6089436312,16111.5566033333
271.728970945,16122.4866033333
271.8489823232,16110.40327
271.9689777658,16111.2366033333
272.0889572728,16121.1166033333
272.2089208442,16136.0899366667
272.32886848,16147.05327
272.4488001802,16140.32327
272.5687159448,16157.58327
272.6886157738,16182.7066033333
272.8084996672,16193.9266033333
272.928367625,16205.3466033333
273.0482196472,16237.7366033333
273.1680557338,16246.6466033333
273.2878758848,16263.9266033333
273.4076801002,16266.1366033333
273.52746838,16259.5499366667
273.6472407242,16264.31327
273.7669971328,16269.4699366667
273.8867376058,16274.3499366667
274.0064621432,16276.0099366667
274.126170745,16274.6699366667
274.2458634112,16285.5166033333
274.3655401418,16302.4966033333
274.4852009368,16314.1699366667
274.6048457962,16344.3266033333
274.72447472,16354.71327
274.8440877082,16366.2399366667
274.9636847608,16378.91327
275.0832658778,16396.6066033333
275.2028310592,16401.54327
275.322380305,16397.9366033333
275.4419136152,16417.0666033333
275.5614309898,16407.6399366667
275.6809324288,16414.5166033333
275.8004179322,16415.71327
275.9198875,16435.8399366667
276.0393411322,16434.5866033333
276.1587788288,16409.10327
276.2782005898,16417.1199366667
276.3976064152,16438.0499366667
276.516996305,16425.75327
276.6363702592,16441.0566033333
276.7557282778,16448.8266033333
276.8750703608,16453.1299366667
276.9943965082,16466.09327
277.11370672,16483.65327
277.2330009962,16490.8999366667
277.3522793368,16519.8566033333
277.4715417418,16525.9299366667
277.5907882112,16537.56327
277.710018745,16547.8299366667
277.8292333432,16549.9899366667
277.9484320058,16563.73327
278.0676147328,16566.1899366667
278.1867815242,16573.56327
278.30593238,16572.49327
278.4250673002,16595.06327
278.5441862848,16610.4566033333
278.6632893338,16629.35327
278.7823764472,16636.07327
278.901447625,16640.8799366667
279.0205028672,16643.0966033333
279.1395421738,16670.7599366667
279.2585655448,16681.73327
279.3775729802,16681.7999366667
279.49656448,16680.1599366667
279.6155400442,16683.4899366667
279.7344996728,16704.4799366667
279.8534433658,16701.77327
279.9723711232,16713.54327
280.091282945,16714.2866033333
280.2101788312,16706.8899366667
280.3290587818,16721.5666033333
280.4479227968,16711.03327
280.5667708762,16703.56327
280.68560302,16705.26327
280.8044192282,16708.1499366667
280.9232195008,16721.3166033333
281.0420038378,16738.2766033333
281.1607722392,16743.8266033333
281.279524705,16764.9899366667
281.3982612352,16753.3199366667
281.5169818298,16779.57327
281.6356864888,16796.2299366667
281.7543752122,16814.5799366667
281.873048,16814.7966033333
281.9917048522,16827.45327
282.1103457688,16845.19327
282.2289707498,16847.4466033333
282.3475797952,16856.00327
282.466172905,16873.6466033333
282.5847500792,16874.8066033333
282.7033113178,16868.9699366667
282.8218566208,16871.4599366667
282.9403859882,16861.6999366667
283.05889942,16856.3499366667
283.1773969162,16856.5799366667
283.2958784768,16855.0766033333
283.4143441018,16846.5799366667
283.5327937912,16838.4366033333
283.651227545,16847.5899366667
283.7696453632,16841.9899366667
283.8880472458,16847.2299366667
284.0064331928,16850.3866033333
284.1248032042,16857.9799366667
284.24315728,16865.7199366667
284.3614954202,16884.54327
284.4798176248,16888.5799366667
284.5981238938,16919.7299366667
284.7164142272,16943.91327
284.834688625,16938.3399366667
284.9529470872,16934.9999366667
285.0711896138,16929.8466033333
285.1894162048,16925.0166033333
285.3076268602,16927.3899366667
285.42582158,16937.2999366667
285.5440003642,16935.3966033333
285.6621632128,16932.6099366667
285.7803101258,16933.74327
285.8984411032,16932.1066033333
286.016556145,16929.3599366667
286.1346552512,16935.0299366667
286.2527384218,16943.2799366667
286.3708056568,16933.89327
286.4888569562,16933.2799366667
286.60689232,16937.1399366667
286.7249117482,16924.2999366667
286.8429152408,16932.3166033333
286.9609027978,16935.1066033333
287.0788744192,16948.6766033333
287.196830105,16970.2099366667
287.3147698552,16952.7899366667
287.4326936698,16944.9966033333
287.5506015488,16951.87327
287.6684934922,16949.7899366667
287.7863695,16950.87327
287.9042295722,16951.2999366667
288.0220737088,16951.74327
288.1399019098,16951.2999366667
288.2577141752,16954.65327
288.375510505,16944.8566033333
288.4932908992,16936.3499366667
288.6110553578,16922.0066033333
288.7288038808,16917.86327
288.8465364682,16912.4366033333
288.96425312,16900.0466033333
289.0819538362,16897.4799366667
289.1996386168,16905.1799366667
289.3173074618,16936.4499366667
289.4349603712,16933.8766033333
289.552597345,16946.1599366667
289.6702183832,16975.06327
289.7878234858,16986.1799366667
289.9054126528,16988.33327
290.0229858842,17007.75327
290.14054318,17020.09327
290.2580845402,17036.2599366667
290.3756099648,17050.9866033333
290.4931194538,17069.6666033333
290.6106130072,17086.7366033333
290.728090625,17102.4566033333
290.8455523072,17122.7999366667
290.9629980538,17158.5999366667
291.0804278648,17166.8299366667
291.1978417402,17192.8566033333
291.31523968,17200.4199366667
291.4326216842,17212.5266033333
291.5499877528,17237.9099366667
291.6673378858,17275.2766033333
291.7846720832,17279.64327
291.901990345,17304.1299366667
292.0192926712,17338.11327
292.1365790618,17353.3399366667
292.2538495168,17372.73327
292.3711040362,17393.24327
292.48834262,17419.59327
292.6055652682,17434.2899366667
292.7227719808,17453.8699366667
292.8399627578,17476.3266033333
292.9571375992,17489.0966033333
293.074296505,17505.1166033333
293.1914394752,17525.6299366667
293.3085665098,17543.1599366667
293.4256776088,17568.9866033333
293.5427727722,17589.08327
293.659852,17620.71327
293.7769152922,17647.52327
293.8939626488,17682.5866033333
294.0109940698,17711.1966033333
294.1280095552,17721.3866033333
294.245009105,17747.31327
294.3619927192,17767.3399366667
294.4789603978,17795.76327
294.5959121408,17802.8899366667
294.7128479482,17819.3566033333
294.82976782,17861.6099366667
294.9466717562,17877.1699366667
295.0635597568,17901.87327
295.1804318218,17938.6899366667
295.2972879512,17953.6799366667
295.414128145,17968.76327
295.5309524032,17996.4566033333
295.6477607258,18027.72327
295.7645531128,18034.6466033333
295.8813295642,18047.49327
295.99809008,18077.3199366667
296.1148346602,18114.2699366667
296.2315633048,18163.49327
296.3482760138,18148.54327
296.4649727872,18166.06327
296.581653625,18210.5099366667
296.6983185272,18251.6299366667
296.8149674938,18282.0399366667
296.9316005248,18302.9066033333
297.0482176202,18325.7766033333
297.16481878,18332.8966033333
297.2814040042,18354.6566033333
297.3979732928,18390.11327
297.5145266458,18415.4166033333
297.6310640632,18429.6399366667
297.747585545,18463.84327
297.8640910912,18486.2266033333
297.9805807018,18505.5199366667
298.0970543768,18523.0466033333
298.2135121162,18529.8699366667
298.32995392,18559.25327
298.4463797882,18572.8266033333
298.5627897208,18593.6366033333
298.6791837178,18602.4966033333
298.7955617792,18626.8466033333
298.911923905,18642.9099366667
299.0282700952,18659.4566033333
299.1446003498,18677.65327
299.2609146688,18685.77327
299.3772130522,18710.0399366667
299.4934955,18697.98327
299.6097620122,18751.1766033333
299.7260125888,18757.92327
299.8422472298,18773.5999366667
299.9584659352,18763.6866033333
300.074668705,18796.01327
300.1908555392,18807.2366033333
300.3070264378,18806.6799366667
300.4231814008,18815.8666033333
300.5393204282,18835.2599366667
300.65544352,18854.23327
300.7715506762,18854.37327
300.8876418968,18863.17327
301.0037171818,18885.3766033333
301.1197765312,18883.3999366667
301.235819945,18901.5299366667
301.3518474232,18899.0866033333
301.4678589658,18901.9366033333
301.5838545728,18915.99327
301.6998342442,18927.4999366667
301.81579798,18927.9766033333
301.9317457802,18922.84327
302.0476776448,18935.0599366667
302.1635935738,18947.0199366667
302.2794935672,18946.0699366667
302.395377625,18940.1066033333
302.5112457472,18948.4899366667
302.6270979338,18961.1099366667
302.7429341848,18973.1666033333
302.8587545002,18969.8599366667
