UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133388
Integration Time,1000
Averages,300
Date,9/12/2020 8:54:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19907.5338955556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.84333333333
181.9732053322,-119.806104444444
182.1045947288,-123.062771111111
182.2359681898,-125.086104444444
182.3673257152,-55.8261044444445
182.498667305,-53.3127711111111
182.6299929592,-55.4527711111111
182.7613026778,-54.3727711111111
182.8925964608,-53.5627711111111
183.0238743082,-52.5461044444445
183.15513622,-55.1427711111111
183.2863821962,-53.9927711111111
183.4176122368,-50.4394377777778
183.5488263418,-48.7261044444445
183.6800245112,-53.5827711111111
183.811206745,-48.4694377777778
183.9423730432,-51.0427711111111
184.0735234058,-51.0061044444445
184.2046578328,-48.0927711111111
184.3357763242,-51.2161044444445
184.46687888,-50.8894377777778
184.5979655002,-48.2761044444445
184.7290361848,-51.3161044444445
184.8600909338,-48.7761044444445
184.9911297472,-47.6894377777778
185.122152625,-50.7061044444445
185.2531595672,-46.8461044444445
185.3841505738,-48.9861044444445
185.5151256448,-47.2161044444445
185.6460847802,-49.8494377777778
185.77702798,-51.7961044444445
185.9079552442,-51.2461044444445
186.0388665728,-50.1894377777778
186.1697619658,-50.2694377777778
186.3006414232,-47.2494377777778
186.431504945,-51.9794377777778
186.5623525312,-49.0694377777778
186.6931841818,-54.2061044444445
186.8239998968,-51.5227711111111
186.9547996762,-46.3727711111111
187.08558352,-51.1227711111111
187.2163514282,-48.4861044444445
187.3471034008,-55.5661044444445
187.4778394378,-54.3094377777778
187.6085595392,-48.4694377777778
187.739263705,-48.9727711111112
187.8699519352,-50.7927711111111
188.0006242298,-51.1094377777778
188.1312805888,-48.6527711111112
188.2619210122,-50.0227711111111
188.3925455,-53.1727711111111
188.5231540522,-51.7227711111111
188.6537466688,-52.1594377777778
188.7843233498,-53.1094377777778
188.9148840952,-50.3261044444445
189.045428905,-51.5127711111111
189.1759577792,-52.3661044444445
189.3064707178,-49.1061044444445
189.4369677208,-52.5194377777778
189.5674487882,-51.9161044444445
189.69791392,-43.7661044444445
189.8283631162,-51.0894377777778
189.9587963768,-52.2827711111111
190.0892137018,-50.1694377777778
190.2196150912,-50.4227711111111
190.350000545,-51.1627711111111
190.4803700632,-50.7394377777778
190.6107236458,-49.7927711111111
190.7410612928,-50.5594377777778
190.8713830042,-43.4561044444445
191.00168878,-49.0927711111111
191.1319786202,-48.0627711111111
191.2622525248,-49.5894377777778
191.3925104938,-44.2294377777778
191.5227525272,-47.5127711111111
191.652978625,-41.4427711111111
191.7831887872,-44.1627711111111
191.9133830138,-47.0494377777778
192.0435613048,-46.2494377777778
192.1737236602,-44.2327711111111
192.30387008,-45.2527711111111
192.4340005642,-48.2961044444445
192.5641151128,-43.3961044444445
192.6942137258,-47.3127711111111
192.8242964032,-42.4494377777778
192.954363145,-43.4961044444445
193.0844139512,-44.1261044444445
193.2144488218,-42.9494377777778
193.3444677568,-45.0627711111111
193.4744707562,-40.2294377777778
193.60445782,-42.7894377777778
193.7344289482,-40.4994377777778
193.8643841408,-39.2127711111111
193.9943233978,-38.0227711111111
194.1242467192,-37.6261044444445
194.254154105,-36.1361044444445
194.3840455552,-37.1527711111111
194.5139210698,-39.1294377777778
194.6437806488,-38.4061044444445
194.7736242922,-36.4561044444445
194.903452,-37.8361044444445
195.0332637722,-27.5161044444444
195.1630596088,-35.1327711111111
195.2928395098,-34.8961044444445
195.4226034752,-27.8394377777778
195.552351505,-31.4394377777778
195.6820835992,-27.3294377777778
195.8117997578,-29.6827711111111
195.9414999808,-29.5094377777778
196.0711842682,-30.0761044444444
196.20085262,-25.1994377777778
196.3305050362,-26.0494377777778
196.4601415168,-21.0527711111111
196.5897620618,-16.8594377777778
196.7193666712,-17.4927711111111
196.848955345,-20.9827711111111
196.9785280832,-20.5961044444444
197.1080848858,-21.9361044444444
197.2376257528,-18.5161044444444
197.3671506842,-16.2827711111111
197.49665968,-12.6461044444444
197.6261527402,-9.62943777777778
197.7556298648,-6.90277111111111
197.8850910538,-5.82610444444445
198.0145363072,-5.37277111111111
198.143965625,-3.39277111111111
198.2733790072,-7.07610444444445
198.4027764538,-1.36277111111112
198.5321579648,0.153895555555552
198.6615235402,6.54056222222222
198.79087318,9.02722888888889
198.9202068842,12.2438955555556
199.0495246528,10.2138955555556
199.1788264858,13.4705622222222
199.3081123832,13.1005622222222
199.437382345,14.5405622222222
199.5666363712,12.6372288888889
199.6958744618,10.8372288888889
199.8250966168,16.0438955555556
199.9543028362,20.6105622222222
200.08349312,20.2372288888889
200.2126674682,21.1305622222222
200.3418258808,27.6305622222222
200.4709683578,26.2938955555556
200.6000948992,27.8238955555556
200.729205505,25.0305622222222
200.8583001752,32.5105622222222
200.9873789098,37.1705622222222
201.1164417088,36.8472288888889
201.2454885722,42.7672288888889
201.3745195,42.9138955555555
201.5035344922,43.6105622222222
201.6325335488,46.1838955555555
201.7615166698,50.6538955555555
201.8904838552,50.6172288888889
202.019435105,53.2972288888889
202.1483704192,54.6272288888889
202.2772897978,55.5105622222222
202.4061932408,56.7338955555555
202.5350807482,55.9205622222222
202.66395232,62.9305622222221
202.7928079562,61.9005622222221
202.9216476568,68.7805622222222
203.0504714218,68.8238955555555
203.1792792512,68.6305622222222
203.308071145,68.2705622222222
203.4368471032,84.5838955555555
203.5656071258,74.4305622222222
203.6943512128,77.5805622222222
203.8230793642,79.6272288888889
203.95179158,81.4672288888888
204.0804878602,82.0838955555555
204.2091682048,89.6405622222222
204.3378326138,87.6138955555555
204.4664810872,93.6272288888888
204.595113625,92.2138955555555
204.7237302272,97.6005622222222
204.8523308938,100.650562222222
204.9809156248,100.173895555556
205.1094844202,106.560562222222
205.23803728,107.130562222222
205.3665742042,109.320562222222
205.4950951928,114.703895555556
205.6236002458,112.007228888889
205.7520893632,119.573895555556
205.880562545,121.457228888889
206.0090197912,122.813895555556
206.1374611018,124.507228888889
206.2658864768,135.103895555556
206.3942959162,131.163895555556
206.52268942,132.353895555556
206.6510669882,135.430562222222
206.7794286208,144.133895555556
206.9077743178,143.077228888889
207.0361040792,150.140562222222
207.164417905,150.313895555556
207.2927157952,152.077228888889
207.4209977498,155.927228888889
207.5492637688,159.830562222222
207.6775138522,165.257228888889
207.805748,165.763895555556
207.9339662122,172.820562222222
208.0621684888,171.990562222222
208.1903548298,177.627228888889
208.3185252352,180.933895555556
208.446679705,186.183895555556
208.5748182392,190.203895555556
208.7029408378,193.733895555556
208.8310475008,195.910562222222
208.9591382282,202.880562222222
209.08721302,201.783895555556
209.2152718762,206.560562222222
209.3433147968,218.020562222222
209.4713417818,217.077228888889
209.5993528312,220.887228888889
209.727347945,225.923895555556
209.8553271232,228.947228888889
209.9832903658,237.050562222222
210.1112376728,237.330562222222
210.2391690442,240.550562222222
210.36708448,243.320562222222
210.4949839802,251.557228888889
210.6228675448,259.263895555556
210.7507351738,265.180562222222
210.8785868672,266.363895555556
211.006422625,271.657228888889
211.1342424472,281.760562222222
211.2620463338,281.817228888889
211.3898342848,291.697228888889
211.5176063002,293.653895555556
211.64536238,302.300562222222
211.7731025242,305.147228888889
211.9008267328,314.233895555555
212.0285350058,318.333895555556
212.1562273432,326.067228888889
212.283903745,337.287228888889
212.4115642112,338.070562222222
212.5392087418,345.900562222222
212.6668373368,352.160562222222
212.7944499962,357.183895555555
212.92204672,364.743895555555
213.0496275082,370.163895555555
213.1771923608,380.413895555556
213.3047412778,389.797228888889
213.4322742592,391.463895555556
213.559791305,400.830562222222
213.6872924152,409.323895555556
213.8147775898,415.763895555556
213.9422468288,423.403895555556
214.0697001322,432.997228888889
214.1971375,438.167228888889
214.3245589322,449.967228888889
214.4519644288,457.820562222222
214.5793539898,466.143895555555
214.7067276152,473.103895555555
214.834085305,480.087228888889
214.9614270592,489.267228888889
215.0887528778,500.237228888889
215.2160627608,506.200562222222
215.3433567082,519.233895555556
215.47063472,527.810562222223
215.5978967962,537.390562222223
215.7251429368,548.937228888889
215.8523731418,557.903895555556
215.9795874112,562.280562222223
216.106785745,572.637228888889
216.2339681432,583.547228888889
216.3611346058,597.010562222223
216.4882851328,604.120562222223
216.6154197242,611.077228888889
216.74253838,627.953895555556
216.8696411002,636.403895555556
216.9967278848,646.917228888889
217.1237987338,656.873895555556
217.2508536472,665.160562222223
217.377892625,681.200562222223
217.5049156672,692.287228888889
217.6319227738,700.503895555556
217.7589139448,712.187228888889
217.8858891802,727.527228888889
218.01284848,741.310562222223
218.1397918442,752.030562222223
218.2667192728,767.093895555556
218.3936307658,780.840562222223
218.5205263232,793.590562222223
218.647405945,810.073895555556
218.7742696312,821.790562222223
218.9011173818,832.790562222223
219.0279491968,846.827228888889
219.1547650762,859.873895555556
219.28156502,874.867228888889
219.4083490282,890.247228888889
219.5351171008,906.150562222223
219.6618692378,918.623895555556
219.7886054392,934.667228888889
219.915325705,948.970562222222
220.0420300352,960.637228888889
220.1687184298,977.003895555556
220.2953908888,993.020562222223
220.4220474122,1007.34722888889
220.548688,1023.45389555556
220.6753126522,1039.18389555556
220.8019213688,1056.58722888889
220.9285141498,1070.74056222222
221.0550909952,1090.97056222222
221.181651905,1105.91389555555
221.3081968792,1120.91722888889
221.4347259178,1142.14389555555
221.5612390208,1160.34389555555
221.6877361882,1171.22389555555
221.81421742,1192.15722888889
221.9406827162,1209.65722888889
222.0671320768,1231.84722888889
222.1935655018,1247.06722888889
222.3199829912,1267.50056222222
222.446384545,1287.40389555555
222.5727701632,1303.88722888889
222.6991398458,1327.93722888889
222.8254935928,1345.17056222222
222.9518314042,1361.49722888889
223.07815328,1386.28722888889
223.2044592202,1408.33722888889
223.3307492248,1426.72056222222
223.4570232938,1445.56722888889
223.5832814272,1464.94389555555
223.709523625,1485.89056222222
223.8357498872,1512.27389555555
223.9619602138,1533.77722888889
224.0881546048,1549.37722888889
224.2143330602,1572.99389555555
224.34049558,1597.07389555555
224.4666421642,1613.88056222222
224.5927728128,1646.18389555555
224.7188875258,1662.13056222222
224.8449863032,1687.62056222222
224.971069145,1712.54389555555
225.0971360512,1731.73056222222
225.2231870218,1761.96722888889
225.3492220568,1786.36389555555
225.4752411562,1815.70056222222
225.60124432,1843.60722888889
225.7272315482,1870.68056222222
225.8532028408,1893.55389555556
225.9791581978,1919.95056222222
226.1050976192,1943.80722888889
226.231021105,1976.78056222222
226.3569286552,1999.33056222222
226.4828202698,2022.61056222222
226.6086959488,2059.16389555555
226.7345556922,2079.90389555555
226.8603995,2112.70722888889
226.9862273722,2141.38056222222
227.1120393088,2169.57389555556
227.2378353098,2196.61056222222
227.3636153752,2224.36389555556
227.489379505,2260.83056222222
227.6151276992,2281.97722888889
227.7408599578,2307.27056222222
227.8665762808,2343.34722888889
227.9922766682,2375.64389555556
228.11796112,2405.04056222222
228.2436296362,2434.75389555556
228.3692822168,2466.95389555556
228.4949188618,2493.50722888889
228.6205395712,2528.82056222222
228.746144345,2569.35722888889
228.8717331832,2595.65056222222
228.9973060858,2627.92389555556
229.1228630528,2660.54056222222
229.2484040842,2696.63056222222
229.37392918,2724.27389555556
229.4994383402,2763.78389555556
229.6249315648,2789.86722888889
229.7504088538,2823.60722888889
229.8758702072,2858.88722888889
230.001315625,2888.07722888889
230.1267451072,2922.41389555556
230.2521586538,2961.09389555556
230.3775562648,2992.98722888889
230.5029379402,3015.96722888889
230.62830368,3055.06056222222
230.7536534842,3088.28056222222
230.8789873528,3120.91389555556
231.0043052858,3161.44389555556
231.1296072832,3188.25722888889
231.254893345,3224.67056222222
231.3801634712,3257.95722888889
231.5054176618,3284.58389555556
231.6306559168,3322.03389555556
231.7558782362,3347.56056222222
231.88108462,3397.72389555556
232.0062750682,3427.32722888889
232.1314495808,3474.05389555556
232.2566081578,3497.67389555556
232.3817507992,3534.38056222222
232.506877505,3566.77722888889
232.6319882752,3598.00389555555
232.7570831098,3635.60389555556
232.8821620088,3673.35722888889
233.0072249722,3707.87056222222
233.132272,3737.10722888889
233.2573030922,3760.61056222222
233.3823182488,3802.24389555555
233.5073174698,3832.89056222222
233.6323007552,3867.57056222222
233.757268105,3887.77722888889
233.8822195192,3916.10056222222
234.0071549978,3948.14389555555
234.1320745408,3983.98722888889
234.2569781482,4008.87389555555
234.38186582,4047.41389555556
234.5067375562,4067.80389555555
234.6315933568,4098.60722888889
234.7564332218,4139.28722888889
234.8812571512,4156.72056222222
235.006065145,4185.93722888889
235.1308572032,4216.58056222222
235.2556333258,4236.01056222222
235.3803935128,4265.21722888889
235.5051377642,4292.12722888889
235.62986608,4316.09722888889
235.7545784602,4331.83722888889
235.8792749048,4354.05389555555
236.0039554138,4383.31389555555
236.1286199872,4401.34722888889
236.253268625,4431.84389555556
236.3779013272,4456.21056222222
236.5025180938,4476.81722888889
236.6271189248,4496.06056222222
236.7517038202,4522.88056222222
236.87627278,4547.63722888889
237.0008258042,4561.63056222222
237.1253628928,4594.47056222222
237.2498840458,4606.85056222222
237.3743892632,4628.54722888889
237.498878545,4649.74056222222
237.6233518912,4669.49389555556
237.7478093018,4683.98722888889
237.8722507768,4704.36722888889
237.9966763162,4713.83722888889
238.12108592,4729.77389555556
238.2454795882,4755.16722888889
238.3698573208,4759.05722888889
238.4942191178,4780.90722888889
238.6185649792,4789.80056222222
238.742894905,4807.58056222222
238.8672088952,4818.29389555556
238.9915069498,4838.11389555556
239.1157890688,4848.95056222222
239.2400552522,4863.45056222222
239.3643055,4876.91722888889
239.4885398122,4885.07056222222
239.6127581888,4897.57389555556
239.7369606298,4918.49056222222
239.8611471352,4924.71056222222
239.985317705,4939.44722888889
240.1094723392,4955.88722888889
240.2336110378,4969.08722888889
240.3577338008,4983.31056222222
240.4818406282,4991.11389555556
240.60593152,5006.78056222222
240.7300064762,5027.95056222222
240.8540654968,5027.69056222222
240.9781085818,5046.13389555556
241.1021357312,5058.82389555556
241.226146945,5079.76389555556
241.3501422232,5086.64722888889
241.4741215658,5094.49722888889
241.5980849728,5104.61056222222
241.7220324442,5113.52389555556
241.84596398,5126.28722888889
241.9698795802,5146.42056222222
242.0937792448,5161.32722888889
242.2176629738,5184.36056222222
242.3415307672,5199.46722888889
242.465382625,5219.34389555556
242.5892185472,5228.93056222222
242.7130385338,5216.60056222222
242.8368425848,5227.25056222222
242.9606307002,5253.90389555556
243.08440288,5277.22056222222
243.2081591242,5302.78722888889
243.3318994328,5330.79056222222
243.4556238058,5350.21389555556
243.5793322432,5371.24389555556
243.703024745,5378.70722888889
243.8267013112,5411.29389555556
243.9503619418,5416.03056222222
244.0740066368,5396.47722888889
244.1976353962,5382.97056222222
244.32124822,5398.25722888889
244.4448451082,5437.33056222222
244.5684260608,5479.73722888889
244.6919910778,5505.24722888889
244.8155401592,5529.25056222222
244.939073305,5554.76056222222
245.0625905152,5582.92056222222
245.1860917898,5609.00389555556
245.3095771288,5611.75722888889
245.4330465322,5650.86056222222
245.5565,5660.32722888889
245.6799375322,5688.48056222222
245.8033591288,5737.61722888889
245.9267647898,5749.73389555556
246.0501545152,5738.12722888889
246.173528305,5724.62722888889
246.2968861592,5749.88056222222
246.4202280778,5797.90389555556
246.5435540608,5857.10389555556
246.6668641082,5916.38389555556
246.79015822,5979.24389555556
246.9134363962,6021.13722888889
247.0366986368,6075.49389555556
247.1599449418,6109.31056222222
247.2831753112,6151.84056222222
247.406389745,6210.40389555555
247.5295882432,6234.71389555555
247.6527708058,6285.48056222222
247.7759374328,6331.07056222222
247.8990881242,6371.41722888889
248.02222288,6421.27722888889
248.1453417002,6470.14722888889
248.2684445848,6510.62389555556
248.3915315338,6566.55056222222
248.5146025472,6603.33389555556
248.637657625,6590.62056222222
248.7606967672,6574.84389555556
248.8837199738,6642.96056222222
249.0067272448,6724.99056222222
249.1297185802,6795.86722888889
249.25269398,6844.62389555555
249.3756534442,6922.80389555555
249.4985969728,6979.24389555555
249.6215245658,7063.88722888889
249.7444362232,7104.34389555555
249.867331945,7195.16722888889
249.9902117312,7252.64722888889
250.1130755818,7317.95056222222
250.2359234968,7410.21722888889
250.3587554762,7456.30389555555
250.48157152,7524.91722888889
250.6043716282,7591.65056222222
250.7271558008,7642.94056222222
250.8499240378,7715.71722888889
250.9726763392,7792.25722888889
251.095412705,7855.67389555555
251.2181331352,7918.04389555555
251.3408376298,7987.21056222222
251.4635261888,8058.99722888889
251.5861988122,8105.88056222222
251.7088555,8124.72722888889
251.8314962522,8158.79389555555
251.9541210688,8258.99056222222
252.0767299498,8355.97389555555
252.1993228952,8451.51056222222
252.321899905,8543.53056222222
252.4444609792,8631.80722888889
252.5670061178,8724.74722888888
252.6895353208,8812.13389555555
252.8120485882,8890.40056222222
252.93454592,8996.99056222221
253.0570273162,9075.31722888888
253.1794927768,9178.86722888888
253.3019423018,9265.43389555555
253.4243758912,9347.90722888888
253.546793545,9439.09722888888
253.6691952632,9529.50389555555
253.7915810458,9601.40389555555
253.9139508928,9692.46056222222
254.0363048042,9777.86056222221
254.15864278,9861.06389555555
254.2809648202,9955.31056222221
254.4032709248,10019.2872288889
254.5255610938,10094.2572288889
254.6478353272,10175.5038955555
254.770093625,10240.9238955555
254.8923359872,10305.5105622222
255.0145624138,10384.6372288889
255.1367729048,10434.1438955555
255.2589674602,10458.3038955555
255.38114608,10540.1105622222
255.5033087642,10646.7672288889
255.6254555128,10742.4705622222
255.7475863258,10835.6738955555
255.8697012032,10949.8305622222
255.991800145,11045.2305622222
256.1138831512,11162.6605622222
256.2359502218,11266.7905622222
256.3580013568,11397.0105622222
256.4800365562,11500.0238955555
256.60205582,11619.6238955555
256.7240591482,11713.5238955555
256.8460465408,11809.1872288889
256.9680179978,11912.9738955555
257.0899735192,12007.3272288889
257.211913105,12085.8738955555
257.3338367552,12174.5405622222
257.4557444698,12258.7905622222
257.5776362488,12337.7605622222
257.6995120922,12417.7638955555
257.821372,12478.5105622222
257.9432159722,12566.7405622222
258.0650440088,12645.4505622222
258.1868561098,12718.5305622222
258.3086522752,12798.8705622222
258.430432505,12868.2838955555
258.5521967992,12940.3472288889
258.6739451578,13021.2772288889
258.7956775808,13113.5405622222
258.9173940682,13187.1472288889
259.03909462,13253.7805622222
259.1607792362,13286.9172288889
259.2824479168,13348.6472288889
259.4041006618,13436.5672288889
259.5257374712,13517.5538955555
259.647358345,13599.8738955556
259.7689632832,13668.8705622222
259.8905522858,13741.8772288889
260.0121253528,13823.0005622222
260.1336824842,13866.5172288889
260.25522368,13932.8738955556
260.3767489402,13998.5272288889
260.4982582648,14061.3605622222
260.6197516538,14131.4838955556
260.7412291072,14189.2272288889
260.862690625,14256.1738955555
260.9841362072,14313.1938955556
261.1055658538,14375.7605622222
261.2269795648,14451.3272288889
261.3483773402,14504.2705622222
261.46975918,14564.8305622222
261.5911250842,14626.6505622222
261.7124750528,14680.5138955556
261.8338090858,14730.8838955556
261.9551271832,14798.3338955556
262.076429345,14868.7872288889
262.1977155712,14915.6372288889
262.3189858618,14966.4705622222
262.4402402168,15007.0472288889
262.5614786362,15049.1472288889
262.68270112,15091.0038955556
262.8039076682,15126.1072288889
262.9250982808,15171.9538955556
263.0462729578,15211.7805622222
263.1674316992,15251.3272288889
263.288574505,15290.7872288889
263.4097013752,15312.4938955556
263.5308123098,15316.3672288889
263.6519073088,15326.7705622222
263.7729863722,15359.1038955556
263.8940495,15395.5538955556
264.0150966922,15420.0405622222
264.1361279488,15468.4072288889
264.2571432698,15504.6472288889
264.3781426552,15557.7172288889
264.499126105,15593.3205622222
264.6200936192,15635.3572288889
264.7410451978,15668.4772288889
264.8619808408,15710.4172288889
264.9829005482,15756.3238955556
265.10380432,15768.1372288889
265.2246921562,15802.2572288889
265.3455640568,15833.4138955556
265.4664200218,15862.5238955556
265.5872600512,15870.0605622222
265.708084145,15904.1272288889
265.8288923032,15925.1738955556
265.9496845258,15950.2672288889
266.0704608128,15980.2205622222
266.1912211642,15996.0738955556
266.31196558,16009.3072288889
266.4326940602,16015.5972288889
266.5534066048,16031.3505622222
266.6741032138,16045.2238955556
266.7947838872,16054.2005622222
266.915448625,16055.2772288889
267.0360974272,16042.8905622222
267.1567302938,16044.6572288889
267.2773472248,16051.9005622222
267.3979482202,16063.5105622222
267.51853328,16057.5472288889
267.6391024042,16082.6672288889
267.7596555928,16108.3605622222
267.8801928458,16116.1705622222
268.0007141632,16134.9772288889
268.121219545,16165.3372288889
268.2417089912,16164.6772288889
268.3621825018,16170.8838955556
268.4826400768,16201.7805622222
268.6030817162,16217.6772288889
268.72350742,16235.0872288889
268.8439171882,16250.4405622222
268.9643110208,16261.7072288889
269.0846889178,16281.9972288889
269.2050508792,16280.3505622222
269.325396905,16272.5538955556
269.4457269952,16289.0205622222
269.5660411498,16295.1472288889
269.6863393688,16298.7805622222
269.8066216522,16318.2205622222
269.926888,16321.6672288889
270.0471384122,16332.8538955556
270.1673728888,16349.7405622222
270.2875914298,16346.8005622222
270.4077940352,16352.7438955556
270.527980705,16362.9105622222
270.6481514392,16368.5405622222
270.7683062378,16377.7105622222
270.8884451008,16382.6672288889
271.0085680282,16364.0938955556
271.12867502,16375.0905622222
271.2487660762,16372.8005622222
271.3688411968,16361.8372288889
271.4889003818,16384.6472288889
271.6089436312,16398.6405622222
271.728970945,16403.9872288889
271.8489823232,16402.6938955556
271.9689777658,16399.0905622222
272.0889572728,16402.1038955556
272.2089208442,16419.9538955556
272.32886848,16430.3638955556
272.4488001802,16426.0105622222
272.5687159448,16434.0538955556
272.6886157738,16459.4205622222
272.8084996672,16471.7105622222
272.928367625,16496.5205622222
273.0482196472,16534.8905622222
273.1680557338,16535.6872288889
273.2878758848,16542.6138955556
273.4076801002,16550.8038955556
273.52746838,16547.2905622222
273.6472407242,16554.7772288889
273.7669971328,16565.1938955556
273.8867376058,16576.4472288889
274.0064621432,16570.4172288889
274.126170745,16581.9172288889
274.2458634112,16593.5372288889
274.3655401418,16610.4105622222
274.4852009368,16613.5772288889
274.6048457962,16640.0972288889
274.72447472,16646.5972288889
274.8440877082,16662.7438955556
274.9636847608,16674.9272288889
275.0832658778,16696.1205622222
275.2028310592,16702.8538955556
275.322380305,16701.4105622222
275.4419136152,16716.9872288889
275.5614309898,16719.3672288889
275.6809324288,16719.5072288889
275.8004179322,16724.7605622222
275.9198875,16740.7472288889
276.0393411322,16731.7538955556
276.1587788288,16720.9605622222
276.2782005898,16727.8372288889
276.3976064152,16747.5772288889
276.516996305,16737.3305622222
276.6363702592,16757.8005622222
276.7557282778,16765.7905622222
276.8750703608,16769.6672288889
276.9943965082,16787.4305622222
277.11370672,16798.9238955556
277.2330009962,16803.9938955556
277.3522793368,16840.3738955556
277.4715417418,16850.3605622222
277.5907882112,16852.0605622222
277.710018745,16861.7772288889
277.8292333432,16875.2272288889
277.9484320058,16880.0905622222
278.0676147328,16886.9638955556
278.1867815242,16902.0538955556
278.30593238,16903.1238955556
278.4250673002,16918.0505622222
278.5441862848,16928.4672288889
278.6632893338,16943.3905622222
278.7823764472,16952.2272288889
278.901447625,16957.0105622222
279.0205028672,16963.6138955556
279.1395421738,16979.8138955556
279.2585655448,16986.8305622222
279.3775729802,16993.0838955556
279.49656448,17001.1905622222
279.6155400442,17011.8572288889
279.7344996728,17026.4905622222
279.8534433658,17030.0272288889
279.9723711232,17042.1105622222
280.091282945,17040.0638955556
280.2101788312,17028.5705622222
280.3290587818,17055.4205622222
280.4479227968,17049.1005622222
280.5667708762,17050.3072288889
280.68560302,17053.4805622222
280.8044192282,17054.3372288889
280.9232195008,17069.7838955556
281.0420038378,17081.8705622222
281.1607722392,17089.4938955556
281.279524705,17112.4438955556
281.3982612352,17111.3805622222
281.5169818298,17129.2672288889
281.6356864888,17144.2005622222
281.7543752122,17150.6805622222
281.873048,17162.2038955556
281.9917048522,17185.1072288889
282.1103457688,17194.7872288889
282.2289707498,17199.8672288889
282.3475797952,17198.0038955556
282.466172905,17220.3405622222
282.5847500792,17236.8405622222
282.7033113178,17233.4538955556
282.8218566208,17233.6572288889
282.9403859882,17216.4172288889
283.05889942,17218.8138955556
283.1773969162,17221.7105622222
283.2958784768,17222.4338955556
283.4143441018,17218.8138955556
283.5327937912,17216.8805622222
283.651227545,17220.5338955556
283.7696453632,17213.3338955556
283.8880472458,17215.8805622222
284.0064331928,17225.6172288889
284.1248032042,17231.3605622222
284.24315728,17244.3105622222
284.3614954202,17254.1172288889
284.4798176248,17272.2372288889
284.5981238938,17303.2072288889
284.7164142272,17326.0338955556
284.834688625,17326.8538955556
284.9529470872,17329.1705622222
285.0711896138,17325.6338955556
285.1894162048,17329.9972288889
285.3076268602,17326.3372288889
285.42582158,17326.8905622222
285.5440003642,17329.7972288889
285.6621632128,17325.1172288889
285.7803101258,17335.3905622222
285.8984411032,17329.8405622222
286.016556145,17326.1905622222
286.1346552512,17333.4338955556
286.2527384218,17347.3972288889
286.3708056568,17343.1638955556
286.4888569562,17332.9672288889
286.60689232,17349.4572288889
286.7249117482,17340.1338955556
286.8429152408,17353.2305622222
286.9609027978,17357.5838955556
287.0788744192,17357.6705622222
287.196830105,17373.4405622222
287.3147698552,17366.1472288889
287.4326936698,17354.6572288889
287.5506015488,17364.4005622222
287.6684934922,17360.0605622222
287.7863695,17365.4272288889
287.9042295722,17356.2605622222
288.0220737088,17357.2205622222
288.1399019098,17362.9872288889
288.2577141752,17361.8172288889
288.375510505,17358.2438955556
288.4932908992,17351.7638955556
288.6110553578,17347.5838955556
288.7288038808,17341.5272288889
288.8465364682,17331.5505622222
288.96425312,17318.5638955556
289.0819538362,17310.8605622222
289.1996386168,17320.7038955556
289.3173074618,17357.9138955556
289.4349603712,17362.4672288889
289.552597345,17379.7305622222
289.6702183832,17397.7305622222
289.7878234858,17410.6905622222
289.9054126528,17424.8972288889
290.0229858842,17453.6038955556
290.14054318,17456.5505622222
290.2580845402,17479.9572288889
290.3756099648,17490.4072288889
290.4931194538,17518.6105622222
290.6106130072,17535.7238955556
290.728090625,17550.4105622222
290.8455523072,17564.6872288889
290.9629980538,17595.4872288889
291.0804278648,17621.7605622222
291.1978417402,17644.5738955556
291.31523968,17658.9138955556
291.4326216842,17669.3472288889
291.5499877528,17697.7805622222
291.6673378858,17735.8838955556
291.7846720832,17749.3405622222
291.901990345,17767.8638955556
292.0192926712,17793.5272288889
292.1365790618,17816.2005622222
292.2538495168,17838.6072288889
292.3711040362,17861.5905622222
292.48834262,17889.6338955556
292.6055652682,17911.3172288889
292.7227719808,17937.4805622222
292.8399627578,17959.2805622222
292.9571375992,17983.2638955556
293.074296505,18004.8838955556
293.1914394752,18026.6338955556
293.3085665098,18037.7405622222
293.4256776088,18062.3372288889
293.5427727722,18083.7172288889
293.659852,18120.6838955556
293.7769152922,18148.9405622222
293.8939626488,18186.1905622222
294.0109940698,18204.4805622222
294.1280095552,18222.2438955556
294.245009105,18255.2038955556
294.3619927192,18278.0905622222
294.4789603978,18299.6805622222
294.5959121408,18319.3905622222
294.7128479482,18339.7105622222
294.82976782,18381.0572288889
294.9466717562,18395.2172288889
295.0635597568,18422.1038955556
295.1804318218,18450.4972288889
295.2972879512,18464.6105622222
295.414128145,18490.7338955556
295.5309524032,18525.0905622222
295.6477607258,18549.8972288889
295.7645531128,18559.6638955556
295.8813295642,18586.4705622222
295.99809008,18615.0905622222
296.1148346602,18662.4438955556
296.2315633048,18706.9772288889
296.3482760138,18700.4738955556
296.4649727872,18727.2605622222
296.581653625,18776.7672288889
296.6983185272,18811.4338955556
296.8149674938,18834.4138955556
296.9316005248,18855.1205622222
297.0482176202,18871.0705622222
297.16481878,18888.2305622222
297.2814040042,18925.1238955556
297.3979732928,18958.1772288889
297.5145266458,18981.1105622222
297.6310640632,18997.0805622222
297.747585545,19030.1638955556
