UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130888
Integration Time,1000
Averages,300
Date,9/3/2020 3:52:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13850.0460844444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.51333333333
181.9732053322,-98.5272488888889
182.1045947288,-102.173915555556
182.2359681898,-103.900582222222
182.3673257152,-59.9039155555556
182.498667305,-56.9472488888889
182.6299929592,-60.2139155555556
182.7613026778,-58.8039155555556
182.8925964608,-57.7572488888889
183.0238743082,-56.3105822222222
183.15513622,-59.5872488888889
183.2863821962,-57.9572488888889
183.4176122368,-54.3339155555555
183.5488263418,-52.8072488888889
183.6800245112,-58.0705822222222
183.811206745,-52.2039155555555
183.9423730432,-55.3205822222222
184.0735234058,-54.7439155555555
184.2046578328,-51.9039155555555
184.3357763242,-54.6172488888889
184.46687888,-54.6372488888889
184.5979655002,-52.0605822222222
184.7290361848,-55.0639155555555
184.8600909338,-52.4039155555555
184.9911297472,-51.0205822222222
185.122152625,-54.2472488888889
185.2531595672,-50.0539155555555
185.3841505738,-52.1772488888889
185.5151256448,-50.2772488888889
185.6460847802,-52.8972488888889
185.77702798,-55.0439155555555
185.9079552442,-54.3205822222222
186.0388665728,-52.8139155555555
186.1697619658,-52.2972488888889
186.3006414232,-50.0372488888889
186.431504945,-54.7905822222222
186.5623525312,-52.2372488888889
186.6931841818,-56.3839155555556
186.8239998968,-53.9572488888889
186.9547996762,-48.6872488888889
187.08558352,-53.3672488888889
187.2163514282,-50.6605822222222
187.3471034008,-57.4139155555556
187.4778394378,-56.2539155555556
187.6085595392,-50.5305822222222
187.739263705,-51.1505822222222
187.8699519352,-52.7405822222222
188.0006242298,-52.8739155555555
188.1312805888,-50.2972488888889
188.2619210122,-51.6105822222222
188.3925455,-55.0805822222222
188.5231540522,-53.8839155555555
188.6537466688,-54.3572488888889
188.7843233498,-55.1905822222222
188.9148840952,-52.2939155555555
189.045428905,-52.7639155555555
189.1759577792,-54.1505822222222
189.3064707178,-51.2072488888889
189.4369677208,-54.3372488888889
189.5674487882,-53.9239155555555
189.69791392,-46.2505822222222
189.8283631162,-52.8872488888889
189.9587963768,-54.1505822222222
190.0892137018,-52.0039155555555
190.2196150912,-52.5505822222222
190.350000545,-53.1872488888889
190.4803700632,-52.7405822222222
190.6107236458,-51.6439155555555
190.7410612928,-52.8605822222222
190.8713830042,-45.3839155555555
191.00168878,-50.7972488888889
191.1319786202,-50.0839155555555
191.2622525248,-51.7672488888889
191.3925104938,-46.1405822222222
191.5227525272,-48.3572488888889
191.652978625,-41.7972488888889
191.7831887872,-45.1472488888889
191.9133830138,-46.8605822222222
192.0435613048,-46.9572488888889
192.1737236602,-46.4305822222222
192.30387008,-47.3239155555555
192.4340005642,-50.1972488888889
192.5641151128,-45.4439155555555
192.6942137258,-49.5272488888889
192.8242964032,-44.2472488888889
192.954363145,-45.5072488888889
193.0844139512,-46.3305822222222
193.2144488218,-45.8539155555555
193.3444677568,-47.3305822222222
193.4744707562,-43.2639155555555
193.60445782,-45.1539155555555
193.7344289482,-42.9972488888889
193.8643841408,-42.0305822222222
193.9943233978,-41.2239155555555
194.1242467192,-41.1939155555555
194.254154105,-39.0172488888889
194.3840455552,-40.1672488888888
194.5139210698,-41.8672488888889
194.6437806488,-40.8739155555555
194.7736242922,-39.9972488888888
194.903452,-41.7772488888889
195.0332637722,-32.1772488888889
195.1630596088,-39.9605822222222
195.2928395098,-39.5872488888889
195.4226034752,-33.5072488888889
195.552351505,-37.4039155555555
195.6820835992,-33.6905822222222
195.8117997578,-35.9405822222222
195.9414999808,-35.7772488888888
196.0711842682,-37.2205822222222
196.20085262,-33.0205822222222
196.3305050362,-35.1205822222222
196.4601415168,-30.6305822222222
196.5897620618,-26.7072488888889
196.7193666712,-27.6639155555555
196.848955345,-30.5239155555555
196.9785280832,-29.8372488888889
197.1080848858,-30.7572488888889
197.2376257528,-27.8772488888889
197.3671506842,-27.7405822222222
197.49665968,-24.4705822222222
197.6261527402,-22.5572488888889
197.7556298648,-20.3305822222222
197.8850910538,-19.9739155555556
198.0145363072,-18.5172488888889
198.143965625,-9.42058222222223
198.2733790072,-21.2472488888889
198.4027764538,-16.6739155555556
198.5321579648,-16.1705822222222
198.6615235402,-10.9372488888889
198.79087318,-8.97058222222222
198.9202068842,-7.25058222222222
199.0495246528,-9.57391555555556
199.1788264858,-6.57391555555556
199.3081123832,-7.09058222222222
199.437382345,-5.26724888888889
199.5666363712,-6.18724888888889
199.6958744618,-8.03058222222222
199.8250966168,-4.26724888888889
199.9543028362,-1.04391555555556
200.08349312,-1.92391555555556
200.2126674682,-1.74391555555556
200.3418258808,4.57608444444444
200.4709683578,2.94275111111111
200.6000948992,3.72275111111111
200.729205505,1.20275111111111
200.8583001752,7.30941777777778
200.9873789098,10.4660844444444
201.1164417088,9.53941777777777
201.2454885722,15.3760844444444
201.3745195,14.3227511111111
201.5035344922,14.2594177777778
201.6325335488,16.0227511111111
201.7615166698,20.4394177777778
201.8904838552,19.8660844444444
202.019435105,21.8060844444445
202.1483704192,22.6927511111111
202.2772897978,23.3494177777778
202.4061932408,24.4627511111111
202.5350807482,23.1827511111111
202.66395232,28.4627511111111
202.7928079562,26.7494177777778
202.9216476568,33.6027511111111
203.0504714218,33.2327511111111
203.1792792512,33.1760844444445
203.308071145,32.7627511111111
203.4368471032,49.2594177777778
203.5656071258,36.2194177777778
203.6943512128,39.1427511111112
203.8230793642,40.8527511111111
203.95179158,41.7827511111111
204.0804878602,41.6494177777778
204.2091682048,48.5227511111111
204.3378326138,46.1394177777778
204.4664810872,51.4494177777778
204.595113625,49.4227511111111
204.7237302272,53.3727511111111
204.8523308938,55.6727511111111
204.9809156248,55.3560844444445
205.1094844202,59.5794177777778
205.23803728,59.8794177777778
205.3665742042,61.6894177777778
205.4950951928,65.5594177777777
205.6236002458,62.1994177777778
205.7520893632,68.9694177777777
205.880562545,70.4560844444444
206.0090197912,70.6860844444444
206.1374611018,72.3460844444444
206.2658864768,81.3360844444444
206.3942959162,77.3794177777777
206.52268942,77.4060844444444
206.6510669882,80.4227511111111
206.7794286208,87.1127511111111
206.9077743178,85.5727511111111
207.0361040792,91.4827511111111
207.164417905,90.0860844444444
207.2927157952,91.1960844444444
207.4209977498,94.4927511111111
207.5492637688,97.1427511111111
207.6775138522,102.896084444444
207.805748,101.792751111111
207.9339662122,107.319417777778
208.0621684888,105.069417777778
208.1903548298,110.602751111111
208.3185252352,112.506084444444
208.446679705,116.659417777778
208.5748182392,118.666084444444
208.7029408378,122.072751111111
208.8310475008,122.619417777778
208.9591382282,128.039417777778
209.08721302,126.649417777778
209.2152718762,130.016084444444
209.3433147968,139.502751111111
209.4713417818,136.926084444444
209.5993528312,139.552751111111
209.727347945,142.416084444444
209.8553271232,145.262751111111
209.9832903658,150.982751111111
210.1112376728,150.102751111111
210.2391690442,152.836084444444
210.36708448,153.866084444444
210.4949839802,160.262751111111
210.6228675448,166.379417777778
210.7507351738,170.786084444444
210.8785868672,170.306084444444
211.006422625,175.479417777778
211.1342424472,183.219417777778
211.2620463338,182.452751111111
211.3898342848,189.772751111111
211.5176063002,190.476084444444
211.64536238,197.532751111111
211.7731025242,197.459417777778
211.9008267328,204.302751111111
212.0285350058,207.286084444444
212.1562273432,212.606084444444
212.283903745,221.459417777778
212.4115642112,220.346084444444
212.5392087418,225.956084444444
212.6668373368,231.509417777778
212.7944499962,233.782751111111
212.92204672,238.562751111111
213.0496275082,241.689417777778
213.1771923608,248.849417777778
213.3047412778,256.159417777778
213.4322742592,257.686084444444
213.559791305,264.316084444444
213.6872924152,269.742751111111
213.8147775898,273.259417777778
213.9422468288,279.392751111111
214.0697001322,286.712751111111
214.1971375,288.862751111111
214.3245589322,297.122751111111
214.4519644288,302.066084444445
214.5793539898,308.869417777778
214.7067276152,311.922751111111
214.834085305,318.976084444445
214.9614270592,324.066084444445
215.0887528778,332.779417777778
215.2160627608,336.832751111111
215.3433567082,345.222751111111
215.47063472,350.332751111111
215.5978967962,357.596084444445
215.7251429368,367.942751111111
215.8523731418,372.772751111111
215.9795874112,374.449417777778
216.106785745,380.472751111111
216.2339681432,389.179417777778
216.3611346058,399.019417777778
216.4882851328,403.216084444445
216.6154197242,408.809417777778
216.74253838,420.762751111111
216.8696411002,426.089417777778
216.9967278848,433.662751111111
217.1237987338,439.802751111111
217.2508536472,443.559417777778
217.377892625,455.776084444444
217.5049156672,464.736084444444
217.6319227738,469.509417777778
217.7589139448,477.736084444444
217.8858891802,485.762751111111
218.01284848,495.369417777778
218.1397918442,501.446084444444
218.2667192728,513.482751111111
218.3936307658,524.296084444444
218.5205263232,531.202751111111
218.647405945,541.689417777778
218.7742696312,550.419417777778
218.9011173818,558.776084444445
219.0279491968,567.812751111111
219.1547650762,576.636084444444
219.28156502,588.619417777778
219.4083490282,599.126084444444
219.5351171008,608.189417777778
219.6618692378,618.522751111111
219.7886054392,629.026084444445
219.915325705,637.996084444444
220.0420300352,645.142751111111
220.1687184298,657.306084444444
220.2953908888,667.172751111111
220.4220474122,678.909417777778
220.548688,687.789417777778
220.6753126522,699.222751111111
220.8019213688,710.699417777778
220.9285141498,720.632751111111
221.0550909952,734.982751111111
221.181651905,744.486084444444
221.3081968792,754.422751111111
221.4347259178,770.192751111111
221.5612390208,781.989417777778
221.6877361882,788.056084444444
221.81421742,802.439417777778
221.9406827162,814.206084444444
222.0671320768,831.986084444444
222.1935655018,839.946084444444
222.3199829912,854.102751111111
222.446384545,867.416084444444
222.5727701632,877.452751111111
222.6991398458,894.576084444445
222.8254935928,906.989417777778
222.9518314042,918.699417777778
223.07815328,937.196084444445
223.2044592202,948.856084444445
223.3307492248,966.222751111112
223.4570232938,977.746084444445
223.5832814272,989.192751111112
223.709523625,1002.53941777778
223.8357498872,1025.82941777778
223.9619602138,1037.85608444445
224.0881546048,1046.12608444445
224.2143330602,1062.10941777778
224.34049558,1077.06941777778
224.4666421642,1090.51608444445
224.5927728128,1111.36275111111
224.7188875258,1119.98275111111
224.8449863032,1138.74275111111
224.971069145,1156.03941777778
225.0971360512,1168.32941777778
225.2231870218,1188.40608444444
225.3492220568,1203.27275111111
225.4752411562,1223.18941777778
225.60124432,1242.40275111111
225.7272315482,1260.27275111111
225.8532028408,1278.07941777778
225.9791581978,1295.58608444445
226.1050976192,1309.21941777778
226.231021105,1333.70608444445
226.3569286552,1347.70608444444
226.4828202698,1363.38275111111
226.6086959488,1389.05608444444
226.7345556922,1402.35608444444
226.8603995,1425.31275111111
226.9862273722,1443.19275111111
227.1120393088,1464.37941777778
227.2378353098,1483.32275111111
227.3636153752,1500.26941777778
227.489379505,1526.67608444444
227.6151276992,1538.39608444444
227.7408599578,1554.78275111111
227.8665762808,1580.32275111111
227.9922766682,1601.71941777778
228.11796112,1622.14941777778
228.2436296362,1643.96608444445
228.3692822168,1665.95608444444
228.4949188618,1683.25275111111
228.6205395712,1707.58941777778
228.746144345,1733.73608444444
228.8717331832,1753.23941777778
228.9973060858,1770.94608444444
229.1228630528,1794.63275111111
229.2484040842,1819.20941777778
229.37392918,1838.59275111111
229.4994383402,1865.27275111111
229.6249315648,1880.68941777778
229.7504088538,1904.72941777778
229.8758702072,1928.61275111111
230.001315625,1953.51941777778
230.1267451072,1973.97608444444
230.2521586538,1999.99608444444
230.3775562648,2021.07608444444
230.5029379402,2035.47608444444
230.62830368,2060.03275111111
230.7536534842,2084.48608444444
230.8789873528,2107.13941777778
231.0043052858,2135.06275111111
231.1296072832,2152.61941777778
231.254893345,2178.30275111111
231.3801634712,2201.72608444444
231.5054176618,2218.95608444444
231.6306559168,2242.32941777778
231.7558782362,2260.57608444444
231.88108462,2293.37608444444
232.0062750682,2317.18275111111
232.1314495808,2345.95608444444
232.2566081578,2362.05275111111
232.3817507992,2386.78608444444
232.506877505,2403.00275111111
232.6319882752,2427.73275111111
232.7570831098,2455.06275111111
232.8821620088,2482.27608444444
233.0072249722,2503.41941777778
233.132272,2522.45275111111
233.2573030922,2537.47608444444
233.3823182488,2565.78608444444
233.5073174698,2582.77941777778
233.6323007552,2606.88608444444
233.757268105,2616.37608444444
233.8822195192,2638.15608444444
234.0071549978,2660.06608444444
234.1320745408,2682.76941777778
234.2569781482,2694.56275111111
234.38186582,2724.30608444444
234.5067375562,2736.52608444445
234.6315933568,2758.24275111111
234.7564332218,2795.47608444445
234.8812571512,2792.64608444445
235.006065145,2808.30275111111
235.1308572032,2829.93275111111
235.2556333258,2842.98275111111
235.3803935128,2860.37608444445
235.5051377642,2881.31275111111
235.62986608,2895.40608444445
235.7545784602,2905.05608444445
235.8792749048,2919.24275111111
236.0039554138,2936.20608444445
236.1286199872,2948.42608444445
236.253268625,2965.01941777778
236.3779013272,2985.56275111111
236.5025180938,2996.75941777778
236.6271189248,3009.75941777778
236.7517038202,3023.52275111111
236.87627278,3041.34275111111
237.0008258042,3047.83275111111
237.1253628928,3069.35275111111
237.2498840458,3076.57608444445
237.3743892632,3089.03275111111
237.498878545,3101.75608444445
237.6233518912,3116.83941777778
237.7478093018,3122.01941777778
237.8722507768,3134.84941777778
237.9966763162,3138.89608444445
238.12108592,3150.09275111111
238.2454795882,3166.76275111111
238.3698573208,3161.44941777778
238.4942191178,3177.52275111111
238.6185649792,3183.61608444445
238.742894905,3190.11941777778
238.8672088952,3199.35941777778
238.9915069498,3208.80608444445
239.1157890688,3218.02941777778
239.2400552522,3223.42275111111
239.3643055,3234.68275111111
239.4885398122,3243.02275111111
239.6127581888,3245.14941777778
239.7369606298,3261.58941777778
239.8611471352,3257.25608444445
239.985317705,3268.04941777778
240.1094723392,3282.21608444445
240.2336110378,3287.47608444445
240.3577338008,3296.03941777778
240.4818406282,3298.99275111111
240.60593152,3307.80608444445
240.7300064762,3321.89275111111
240.8540654968,3315.71941777778
240.9781085818,3328.38941777778
241.1021357312,3334.71608444445
241.226146945,3351.82941777778
241.3501422232,3356.71608444445
241.4741215658,3358.37275111111
241.5980849728,3365.40608444445
241.7220324442,3368.24941777778
241.84596398,3374.79941777778
241.9698795802,3385.37275111111
242.0937792448,3396.48941777778
242.2176629738,3406.71608444445
242.3415307672,3418.55941777778
242.465382625,3429.98275111111
242.5892185472,3438.64608444445
242.7130385338,3431.01608444445
242.8368425848,3436.96941777778
242.9606307002,3448.46941777778
243.08440288,3457.83608444445
243.2081591242,3476.75275111111
243.3318994328,3491.40275111111
243.4556238058,3500.43275111111
243.5793322432,3520.49608444445
243.703024745,3523.86941777778
243.8267013112,3542.22275111111
243.9503619418,3546.30275111111
244.0740066368,3539.61608444445
244.1976353962,3525.87275111111
244.32124822,3535.63608444445
244.4448451082,3558.65608444445
244.5684260608,3583.28608444445
244.6919910778,3601.28941777778
244.8155401592,3613.06941777778
244.939073305,3636.06608444445
245.0625905152,3643.92941777778
245.1860917898,3663.56941777778
245.3095771288,3666.88275111111
245.4330465322,3690.26608444445
245.5565,3696.50941777778
245.6799375322,3710.92608444445
245.8033591288,3743.82941777778
245.9267647898,3750.12275111111
246.0501545152,3749.52608444445
246.173528305,3742.29275111112
246.2968861592,3754.97275111111
246.4202280778,3780.66608444445
246.5435540608,3818.42608444445
246.6668641082,3859.28941777778
246.79015822,3890.47275111112
246.9134363962,3925.90608444445
247.0366986368,3953.53608444445
247.1599449418,3983.11941777778
247.2831753112,4006.06941777778
247.406389745,4041.38275111111
247.5295882432,4063.51608444445
247.6527708058,4089.81608444445
247.7759374328,4123.93275111112
247.8990881242,4148.85941777778
248.02222288,4181.25275111111
248.1453417002,4209.07275111112
248.2684445848,4237.42275111111
248.3915315338,4267.94608444445
248.5146025472,4294.81275111112
248.637657625,4298.66608444445
248.7606967672,4283.72275111112
248.8837199738,4320.94275111112
249.0067272448,4376.17275111111
249.1297185802,4421.85275111112
249.25269398,4449.58608444445
249.3756534442,4497.44608444445
249.4985969728,4537.24608444445
249.6215245658,4600.47608444445
249.7444362232,4626.69275111112
249.867331945,4677.91941777778
249.9902117312,4721.00608444445
250.1130755818,4758.98275111111
250.2359234968,4817.82941777778
250.3587554762,4847.63275111111
250.48157152,4891.70275111111
250.6043716282,4942.11275111111
250.7271558008,4976.00275111111
250.8499240378,5024.10275111111
250.9726763392,5071.03275111111
251.095412705,5116.62275111111
251.2181331352,5155.11608444445
251.3408376298,5204.40608444445
251.4635261888,5253.62941777778
251.5861988122,5288.33275111111
251.7088555,5305.46941777778
251.8314962522,5322.55608444445
251.9541210688,5387.88275111111
252.0767299498,5450.84941777778
252.1993228952,5513.54608444445
252.321899905,5571.04941777778
252.4444609792,5631.83608444445
252.5670061178,5686.41608444445
252.6895353208,5748.43941777778
252.8120485882,5800.23608444445
252.93454592,5873.23275111111
253.0570273162,5923.31608444445
253.1794927768,5990.62608444445
253.3019423018,6050.68941777778
253.4243758912,6107.41608444445
253.546793545,6161.86941777778
253.6691952632,6225.18941777778
253.7915810458,6271.76275111111
253.9139508928,6330.74941777778
254.0363048042,6387.93608444445
254.15864278,6449.06275111111
254.2809648202,6508.78275111111
254.4032709248,6550.47275111111
254.5255610938,6603.65608444445
254.6478353272,6655.69941777778
254.770093625,6700.26941777778
254.8923359872,6743.16275111111
255.0145624138,6796.76275111111
255.1367729048,6837.92941777778
255.2589674602,6855.93941777778
255.38114608,6904.01941777778
255.5033087642,6973.72941777778
255.6254555128,7043.84941777778
255.7475863258,7105.02941777778
255.8697012032,7172.14608444445
255.991800145,7237.76941777778
256.1138831512,7324.02275111111
256.2359502218,7391.91608444444
256.3580013568,7475.05608444445
256.4800365562,7547.03275111111
256.60205582,7624.20941777778
256.7240591482,7689.53608444445
256.8460465408,7753.83275111111
256.9680179978,7813.42608444445
257.0899735192,7877.14608444445
257.211913105,7932.42608444445
257.3338367552,7992.36608444445
257.4557444698,8052.83608444445
257.5776362488,8103.48608444445
257.6995120922,8155.44941777778
257.821372,8200.98941777778
257.9432159722,8255.96941777778
258.0650440088,8318.59275111111
258.1868561098,8361.24941777778
258.3086522752,8409.20275111111
258.430432505,8454.43275111111
258.5521967992,8510.19941777778
258.6739451578,8564.17941777778
258.7956775808,8624.39941777778
258.9173940682,8683.54608444445
259.03909462,8727.77275111112
259.1607792362,8757.44941777778
259.2824479168,8793.92941777778
259.4041006618,8848.88941777778
259.5257374712,8903.82608444444
259.647358345,8966.48941777778
259.7689632832,9010.54275111111
259.8905522858,9057.21941777778
260.0121253528,9108.99275111111
260.1336824842,9144.56608444444
260.25522368,9196.86941777778
260.3767489402,9237.80608444444
260.4982582648,9275.19608444445
260.6197516538,9323.51608444445
260.7412291072,9361.77608444445
260.862690625,9404.93275111111
260.9841362072,9447.35941777778
261.1055658538,9497.31608444445
261.2269795648,9546.80608444445
261.3483773402,9582.38608444445
261.46975918,9619.20275111111
261.5911250842,9661.89608444445
261.7124750528,9706.73941777778
261.8338090858,9741.62608444445
261.9551271832,9782.18275111111
262.076429345,9831.50275111111
262.1977155712,9864.83275111111
262.3189858618,9901.78275111111
262.4402402168,9931.59608444445
262.5614786362,9956.32941777778
262.68270112,9989.26941777778
262.8039076682,10009.3527511111
262.9250982808,10043.2394177778
263.0462729578,10070.6660844444
263.1674316992,10090.8727511111
263.288574505,10120.9227511111
263.4097013752,10142.9594177778
263.5308123098,10143.8227511111
263.6519073088,10152.8694177778
263.7729863722,10175.4027511111
263.8940495,10197.1960844444
264.0150966922,10214.0460844444
264.1361279488,10245.4994177778
264.2571432698,10272.4227511111
264.3781426552,10305.2360844444
264.499126105,10331.4160844444
264.6200936192,10365.0294177778
264.7410451978,10387.9727511111
264.8619808408,10408.3627511111
264.9829005482,10445.3194177778
265.10380432,10460.0194177778
265.2246921562,10481.4260844444
265.3455640568,10505.3827511111
265.4664200218,10523.2427511111
265.5872600512,10530.1127511111
265.708084145,10557.0460844444
265.8288923032,10574.2627511111
265.9496845258,10600.4927511111
266.0704608128,10617.9927511111
266.1912211642,10622.2260844444
266.31196558,10642.3794177778
266.4326940602,10643.1560844444
266.5534066048,10652.2127511111
266.6741032138,10665.9060844444
266.7947838872,10676.7460844444
266.915448625,10680.5094177778
267.0360974272,10672.5627511111
267.1567302938,10672.5394177778
267.2773472248,10677.2827511111
267.3979482202,10691.4927511111
267.51853328,10682.1794177778
267.6391024042,10701.9127511111
267.7596555928,10719.9460844444
267.8801928458,10730.2260844444
268.0007141632,10746.4327511111
268.121219545,10771.9027511111
268.2417089912,10773.7194177778
268.3621825018,10784.6694177778
268.4826400768,10808.5794177778
268.6030817162,10810.0360844444
268.72350742,10815.2127511111
268.8439171882,10828.1460844444
268.9643110208,10841.6094177778
269.0846889178,10854.3994177778
269.2050508792,10856.2827511111
269.325396905,10850.7394177778
269.4457269952,10860.3394177778
269.5660411498,10864.5460844444
269.6863393688,10872.4760844444
269.8066216522,10884.3127511111
269.926888,10888.8627511111
270.0471384122,10898.7160844444
270.1673728888,10908.5427511111
270.2875914298,10910.3294177778
270.4077940352,10917.8260844444
270.527980705,10928.4594177778
270.6481514392,10926.6094177778
270.7683062378,10932.9760844444
270.8884451008,10944.8460844444
271.0085680282,10933.0260844444
271.12867502,10948.2660844444
271.2487660762,10943.6260844444
271.3688411968,10941.6594177778
271.4889003818,10957.6427511111
271.6089436312,10964.4927511111
271.728970945,10963.4927511111
271.8489823232,10963.6994177778
271.9689777658,10965.8027511111
272.0889572728,10976.1994177778
272.2089208442,10991.8094177778
272.32886848,11002.5127511111
272.4488001802,11000.9127511111
272.5687159448,11007.1860844444
272.6886157738,11032.9594177778
272.8084996672,11041.5594177778
272.928367625,11053.4894177778
273.0482196472,11071.6060844444
273.1680557338,11082.3460844444
273.2878758848,11095.4560844444
273.4076801002,11099.5894177778
273.52746838,11096.0160844444
273.6472407242,11099.7527511111
273.7669971328,11102.8294177778
273.8867376058,11110.7927511111
274.0064621432,11117.3260844444
274.126170745,11117.3494177778
274.2458634112,11135.2194177778
274.3655401418,11147.6027511111
274.4852009368,11151.9694177778
274.6048457962,11171.6360844444
274.72447472,11185.8094177778
274.8440877082,11193.3527511111
274.9636847608,11203.6327511111
275.0832658778,11217.5127511111
275.2028310592,11227.0194177778
275.322380305,11226.2127511111
275.4419136152,11249.5594177778
275.5614309898,11247.0927511111
275.6809324288,11250.3694177778
275.8004179322,11258.0260844444
275.9198875,11277.3560844444
276.0393411322,11263.3827511111
276.1587788288,11258.8460844444
276.2782005898,11262.2527511111
276.3976064152,11284.4960844444
276.516996305,11273.4527511111
276.6363702592,11290.5294177778
276.7557282778,11293.0827511111
276.8750703608,11305.1560844444
276.9943965082,11320.4394177778
277.11370672,11326.9960844444
277.2330009962,11332.2360844444
277.3522793368,11348.6927511111
277.4715417418,11359.7660844444
277.5907882112,11366.2394177778
277.710018745,11385.7260844444
277.8292333432,11393.8127511111
277.9484320058,11395.8494177778
278.0676147328,11396.0760844444
278.1867815242,11407.2594177778
278.30593238,11408.4094177778
278.4250673002,11423.4827511111
278.5441862848,11428.8060844444
278.6632893338,11445.9027511111
278.7823764472,11456.8027511111
278.901447625,11464.6927511111
279.0205028672,11475.0860844444
279.1395421738,11493.3494177778
279.2585655448,11498.5260844444
279.3775729802,11499.1360844444
279.49656448,11509.2660844444
279.6155400442,11515.5494177778
279.7344996728,11527.1594177778
279.8534433658,11528.0760844444
279.9723711232,11538.3160844444
280.091282945,11539.4394177778
280.2101788312,11542.3560844444
280.3290587818,11553.2127511111
280.4479227968,11551.3827511111
280.5667708762,11552.3094177778
280.68560302,11556.0627511111
280.8044192282,11563.0660844444
280.9232195008,11566.6327511111
281.0420038378,11573.6694177778
281.1607722392,11584.2260844444
281.279524705,11605.8060844444
281.3982612352,11604.8527511111
281.5169818298,11626.0094177778
281.6356864888,11636.8194177778
281.7543752122,11638.9994177778
281.873048,11647.0527511111
281.9917048522,11658.2560844444
282.1103457688,11674.4727511111
282.2289707498,11677.6494177778
282.3475797952,11687.2894177778
282.466172905,11700.9194177778
282.5847500792,11712.5160844444
282.7033113178,11721.2694177778
282.8218566208,11713.4427511111
282.9403859882,11707.4827511111
283.05889942,11712.8694177778
283.1773969162,11717.7427511111
283.2958784768,11718.5794177778
283.4143441018,11717.5294177778
283.5327937912,11720.7294177778
283.651227545,11724.4960844444
283.7696453632,11727.5160844444
283.8880472458,11722.2860844444
284.0064331928,11734.8994177778
284.1248032042,11735.7127511111
284.24315728,11743.1960844444
284.3614954202,11761.9694177778
284.4798176248,11769.1427511111
284.5981238938,11789.9260844444
284.7164142272,11807.1427511111
284.834688625,11808.1527511111
284.9529470872,11810.3760844444
285.0711896138,11806.3727511111
285.1894162048,11810.8560844444
285.3076268602,11817.1294177778
285.42582158,11820.0560844444
285.5440003642,11824.0027511111
285.6621632128,11826.5260844444
285.7803101258,11832.1194177778
285.8984411032,11837.9027511111
286.016556145,11830.2860844444
286.1346552512,11838.8527511111
286.2527384218,11847.4794177778
286.3708056568,11849.5394177778
286.4888569562,11844.7560844444
286.60689232,11853.1860844444
286.7249117482,11848.2994177778
286.8429152408,11862.0294177778
286.9609027978,11868.0260844444
287.0788744192,11870.0027511111
287.196830105,11885.8694177778
287.3147698552,11883.7694177778
287.4326936698,11877.2427511111
287.5506015488,11885.0860844444
287.6684934922,11889.0660844444
287.7863695,11895.9327511111
287.9042295722,11893.6094177778
288.0220737088,11902.0127511111
288.1399019098,11908.5160844444
288.2577141752,11913.4127511111
288.375510505,11911.4627511111
288.4932908992,11905.3260844444
288.6110553578,11907.4027511111
288.7288038808,11902.1594177778
288.8465364682,11900.1627511111
288.96425312,11901.0560844444
289.0819538362,11902.4927511111
289.1996386168,11914.3294177778
289.3173074618,11932.8060844444
289.4349603712,11939.4894177778
289.552597345,11950.8194177778
289.6702183832,11967.9294177778
289.7878234858,11980.4527511111
289.9054126528,11987.5627511111
290.0229858842,12008.8794177778
290.14054318,12012.5894177778
290.2580845402,12023.7360844444
290.3756099648,12038.1627511111
290.4931194538,12062.6060844444
290.6106130072,12076.7194177778
290.728090625,12086.8294177778
290.8455523072,12106.8994177778
290.9629980538,12118.4927511111
291.0804278648,12135.2327511111
291.1978417402,12148.2127511111
291.31523968,12159.3994177778
291.4326216842,12169.6594177778
291.5499877528,12190.3960844444
291.6673378858,12214.8894177778
291.7846720832,12231.6127511111
291.901990345,12255.0127511111
292.0192926712,12277.9727511111
292.1365790618,12293.9027511111
292.2538495168,12301.7060844444
292.3711040362,12315.1460844444
292.48834262,12338.6160844444
292.6055652682,12343.6760844444
292.7227719808,12370.9627511111
292.8399627578,12387.8760844444
292.9571375992,12404.1727511111
293.074296505,12421.2994177778
293.1914394752,12430.4160844444
293.3085665098,12439.7527511111
293.4256776088,12470.8994177778
293.5427727722,12485.3094177778
293.659852,12516.0227511111
293.7769152922,12532.6927511111
293.8939626488,12562.0660844444
294.0109940698,12580.8894177778
294.1280095552,12587.0560844444
294.245009105,12617.9494177778
294.3619927192,12631.7660844444
294.4789603978,12653.6227511111
294.5959121408,12661.1194177778
294.7128479482,12688.1694177778
294.82976782,12719.1060844444
294.9466717562,12729.3427511111
295.0635597568,12748.8360844444
295.1804318218,12771.3827511111
295.2972879512,12780.2994177778
295.414128145,12796.2160844444
295.5309524032,12815.0927511111
295.6477607258,12827.9427511111
295.7645531128,12840.5927511111
295.8813295642,12863.4260844444
295.99809008,12884.0327511111
296.1148346602,12912.1027511111
296.2315633048,12961.8960844444
296.3482760138,12947.7427511111
296.4649727872,12969.6294177778
296.581653625,12997.9360844444
296.6983185272,13025.5760844444
296.8149674938,13045.9360844444
296.9316005248,13064.2627511111
297.0482176202,13084.0894177778
297.16481878,13092.0394177778
297.2814040042,13118.9094177778
297.3979732928,13141.9227511111
297.5145266458,13156.3694177778
297.6310640632,13165.6860844444
297.747585545,13199.8294177778
