UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137615
Integration Time,1000
Averages,300
Date,9/27/2020 2:28:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9068.02664222223
Reference Date,Multiple Library Date
User Note,


181.8418,1571.69333333333
181.9732053322,-85.1100244444444
182.1045947288,-88.0433577777777
182.2359681898,-89.5800244444444
182.3673257152,-62.6700244444444
182.498667305,-59.6233577777778
182.6299929592,-62.7300244444444
182.7613026778,-61.7066911111111
182.8925964608,-60.6066911111111
183.0238743082,-59.5833577777778
183.15513622,-62.3500244444444
183.2863821962,-60.7133577777778
183.4176122368,-57.1700244444445
183.5488263418,-55.6066911111111
183.6800245112,-60.8333577777778
183.811206745,-54.9700244444444
183.9423730432,-57.7900244444444
184.0735234058,-57.2800244444445
184.2046578328,-54.1033577777778
184.3357763242,-57.0966911111111
184.46687888,-57.4233577777778
184.5979655002,-54.4600244444444
184.7290361848,-57.4133577777778
184.8600909338,-54.8366911111111
184.9911297472,-53.4633577777778
185.122152625,-56.2833577777778
185.2531595672,-52.6400244444444
185.3841505738,-54.2333577777778
185.5151256448,-52.6500244444444
185.6460847802,-55.2800244444445
185.77702798,-57.1566911111111
185.9079552442,-56.1866911111111
186.0388665728,-54.5566911111111
186.1697619658,-54.7800244444445
186.3006414232,-51.8966911111111
186.431504945,-56.8166911111111
186.5623525312,-53.9533577777778
186.6931841818,-58.4633577777778
186.8239998968,-56.1466911111111
186.9547996762,-50.1233577777778
187.08558352,-55.4300244444444
187.2163514282,-51.6733577777778
187.3471034008,-59.2866911111111
187.4778394378,-57.6100244444444
187.6085595392,-52.2433577777778
187.739263705,-52.6666911111111
187.8699519352,-54.1100244444444
188.0006242298,-54.4233577777778
188.1312805888,-51.7100244444444
188.2619210122,-53.1633577777778
188.3925455,-56.7900244444445
188.5231540522,-55.1866911111111
188.6537466688,-55.7333577777778
188.7843233498,-56.2533577777778
188.9148840952,-53.5100244444444
189.045428905,-54.1700244444444
189.1759577792,-56.1833577777778
189.3064707178,-53.0300244444444
189.4369677208,-55.9633577777778
189.5674487882,-55.3933577777778
189.69791392,-47.9566911111111
189.8283631162,-54.4466911111111
189.9587963768,-55.4633577777778
190.0892137018,-53.1100244444444
190.2196150912,-54.6400244444444
190.350000545,-55.0533577777778
190.4803700632,-54.7100244444444
190.6107236458,-53.6500244444444
190.7410612928,-54.8600244444444
190.8713830042,-47.4266911111111
191.00168878,-52.8733577777778
191.1319786202,-52.7066911111111
191.2622525248,-54.4500244444444
191.3925104938,-49.0633577777778
191.5227525272,-51.9033577777778
191.652978625,-46.0233577777778
191.7831887872,-48.3833577777778
191.9133830138,-51.6666911111111
192.0435613048,-50.8033577777778
192.1737236602,-49.0133577777778
192.30387008,-49.7566911111111
192.4340005642,-53.1566911111111
192.5641151128,-48.0900244444444
192.6942137258,-52.0433577777778
192.8242964032,-47.0866911111111
192.954363145,-48.9200244444444
193.0844139512,-49.7066911111111
193.2144488218,-48.8000244444444
193.3444677568,-51.0966911111111
193.4744707562,-46.7166911111111
193.60445782,-48.7833577777778
193.7344289482,-46.8733577777778
193.8643841408,-45.6200244444444
193.9943233978,-45.6133577777778
194.1242467192,-45.1500244444444
194.254154105,-43.4900244444444
194.3840455552,-44.4833577777778
194.5139210698,-46.1300244444444
194.6437806488,-45.8500244444444
194.7736242922,-44.5833577777777
194.903452,-46.4600244444444
195.0332637722,-37.0466911111111
195.1630596088,-44.9933577777778
195.2928395098,-45.0066911111111
195.4226034752,-38.7300244444444
195.552351505,-43.3500244444444
195.6820835992,-40.4300244444444
195.8117997578,-42.5233577777778
195.9414999808,-42.4466911111111
196.0711842682,-44.2966911111111
196.20085262,-40.6033577777778
196.3305050362,-43.0366911111111
196.4601415168,-39.2266911111111
196.5897620618,-36.2333577777778
196.7193666712,-36.7933577777778
196.848955345,-40.2433577777778
196.9785280832,-39.5400244444444
197.1080848858,-40.1666911111111
197.2376257528,-38.1800244444444
197.3671506842,-38.1233577777778
197.49665968,-36.1433577777778
197.6261527402,-35.3166911111111
197.7556298648,-34.1466911111111
197.8850910538,-33.2133577777778
198.0145363072,-32.8566911111111
198.143965625,-30.4000244444444
198.2733790072,-34.2433577777778
198.4027764538,-31.0766911111111
198.5321579648,-31.9400244444444
198.6615235402,-27.8366911111111
198.79087318,-26.7633577777778
198.9202068842,-25.8666911111111
199.0495246528,-29.0133577777778
199.1788264858,-26.9433577777778
199.3081123832,-27.4133577777778
199.437382345,-26.1200244444444
199.5666363712,-27.0166911111111
199.6958744618,-28.1666911111111
199.8250966168,-24.5233577777778
199.9543028362,-22.6733577777778
200.08349312,-25.0300244444445
200.2126674682,-25.3866911111111
200.3418258808,-20.6966911111111
200.4709683578,-23.0400244444445
200.6000948992,-22.4100244444445
200.729205505,-25.0933577777778
200.8583001752,-19.4900244444445
200.9873789098,-17.8566911111111
201.1164417088,-19.2566911111111
201.2454885722,-15.0666911111111
201.3745195,-16.3266911111111
201.5035344922,-16.7566911111111
201.6325335488,-15.7300244444445
201.7615166698,-12.4366911111111
201.8904838552,-13.6633577777778
202.019435105,-11.6533577777778
202.1483704192,-11.6633577777778
202.2772897978,-12.3100244444444
202.4061932408,-10.9466911111111
202.5350807482,-13.1366911111111
202.66395232,-7.73002444444444
202.7928079562,-10.0166911111111
202.9216476568,-3.98669111111111
203.0504714218,-5.41669111111111
203.1792792512,-6.56002444444444
203.308071145,-7.76335777777777
203.4368471032,6.12664222222223
203.5656071258,-5.25669111111111
203.6943512128,-4.26335777777777
203.8230793642,-2.21002444444444
203.95179158,-3.13335777777777
204.0804878602,-5.01669111111111
204.2091682048,1.67330888888889
204.3378326138,-1.84002444444444
204.4664810872,2.16997555555556
204.595113625,0.499975555555558
204.7237302272,3.44330888888889
204.8523308938,4.68330888888889
204.9809156248,2.54330888888889
205.1094844202,7.33997555555556
205.23803728,6.14997555555556
205.3665742042,7.96330888888889
205.4950951928,11.1233088888889
205.6236002458,7.92664222222223
205.7520893632,13.2699755555555
205.880562545,12.9966422222222
206.0090197912,13.3366422222222
206.1374611018,13.5999755555555
206.2658864768,21.9066422222222
206.3942959162,16.3066422222222
206.52268942,15.4999755555555
206.6510669882,17.1766422222222
206.7794286208,22.2399755555555
206.9077743178,20.2699755555555
207.0361040792,24.9799755555556
207.164417905,23.0266422222222
207.2927157952,23.2433088888889
207.4209977498,25.1866422222222
207.5492637688,26.5466422222222
207.6775138522,30.3033088888889
207.805748,28.0066422222222
207.9339662122,32.2999755555556
208.0621684888,28.6899755555556
208.1903548298,32.6199755555556
208.3185252352,33.7933088888889
208.446679705,35.8766422222222
208.5748182392,38.3699755555556
208.7029408378,39.8599755555556
208.8310475008,39.9566422222222
208.9591382282,43.4299755555556
209.08721302,41.1099755555556
209.2152718762,43.4333088888889
209.3433147968,51.4833088888889
209.4713417818,46.9766422222222
209.5993528312,45.9499755555556
209.727347945,47.5433088888889
209.8553271232,46.4599755555556
209.9832903658,50.5066422222222
210.1112376728,48.0733088888889
210.2391690442,47.8166422222222
210.36708448,47.0833088888889
210.4949839802,51.7466422222222
210.6228675448,55.9299755555555
210.7507351738,59.7933088888889
210.8785868672,57.8933088888889
211.006422625,61.7566422222222
211.1342424472,69.2299755555556
211.2620463338,67.6566422222222
211.3898342848,73.2133088888889
211.5176063002,72.6533088888889
211.64536238,78.1199755555556
211.7731025242,78.4533088888889
211.9008267328,84.3366422222223
212.0285350058,86.6166422222223
212.1562273432,91.4266422222223
212.283903745,99.5699755555556
212.4115642112,96.8766422222223
212.5392087418,102.056642222222
212.6668373368,106.473308888889
212.7944499962,107.943308888889
212.92204672,112.396642222222
213.0496275082,114.203308888889
213.1771923608,118.693308888889
213.3047412778,124.529975555556
213.4322742592,123.556642222222
213.559791305,129.299975555556
213.6872924152,133.396642222222
213.8147775898,135.039975555556
213.9422468288,138.816642222222
214.0697001322,143.646642222222
214.1971375,144.113308888889
214.3245589322,149.999975555556
214.4519644288,152.743308888889
214.5793539898,157.406642222222
214.7067276152,160.133308888889
214.834085305,164.676642222222
214.9614270592,165.633308888889
215.0887528778,172.739975555556
215.2160627608,175.336642222222
215.3433567082,183.169975555556
215.47063472,187.016642222222
215.5978967962,192.446642222222
215.7251429368,199.923308888889
215.8523731418,202.766642222222
215.9795874112,203.009975555556
216.106785745,206.983308888889
216.2339681432,214.173308888889
216.3611346058,221.979975555556
216.4882851328,223.909975555555
216.6154197242,224.899975555555
216.74253838,234.336642222222
216.8696411002,236.616642222222
216.9967278848,242.476642222222
217.1237987338,247.316642222222
217.2508536472,249.483308888889
217.377892625,259.509975555555
217.5049156672,264.126642222222
217.6319227738,266.599975555555
217.7589139448,271.009975555555
217.8858891802,277.466642222222
218.01284848,283.466642222222
218.1397918442,287.146642222222
218.2667192728,296.166642222222
218.3936307658,302.003308888889
218.5205263232,307.319975555555
218.647405945,313.996642222222
218.7742696312,319.726642222222
218.9011173818,324.886642222222
219.0279491968,330.756642222222
219.1547650762,336.456642222222
219.28156502,346.149975555555
219.4083490282,353.163308888889
219.5351171008,359.873308888889
219.6618692378,365.389975555555
219.7886054392,372.589975555555
219.915325705,378.896642222222
220.0420300352,382.976642222222
220.1687184298,390.436642222222
220.2953908888,397.973308888889
220.4220474122,403.279975555555
220.548688,408.533308888889
220.6753126522,415.066642222222
220.8019213688,425.786642222222
220.9285141498,431.339975555555
221.0550909952,440.366642222222
221.181651905,447.763308888889
221.3081968792,451.576642222222
221.4347259178,462.586642222222
221.5612390208,471.013308888889
221.6877361882,474.706642222222
221.81421742,485.143308888889
221.9406827162,492.439975555556
222.0671320768,504.086642222222
222.1935655018,507.156642222222
222.3199829912,517.679975555556
222.446384545,527.189975555556
222.5727701632,531.906642222222
222.6991398458,546.873308888889
222.8254935928,555.183308888889
222.9518314042,562.223308888889
223.07815328,575.886642222222
223.2044592202,585.859975555556
223.3307492248,597.869975555556
223.4570232938,602.439975555556
223.5832814272,612.649975555556
223.709523625,621.666642222222
223.8357498872,636.573308888889
223.9619602138,648.229975555555
224.0881546048,650.033308888889
224.2143330602,661.496642222222
224.34049558,671.336642222222
224.4666421642,678.269975555556
224.5927728128,694.243308888889
224.7188875258,699.696642222222
224.8449863032,714.786642222222
224.971069145,725.256642222222
225.0971360512,732.586642222222
225.2231870218,746.773308888889
225.3492220568,756.193308888889
225.4752411562,768.473308888889
225.60124432,781.606642222222
225.7272315482,794.499975555556
225.8532028408,803.166642222222
225.9791581978,814.303308888889
226.1050976192,824.656642222222
226.231021105,844.173308888889
226.3569286552,854.476642222222
226.4828202698,865.239975555556
226.6086959488,884.553308888889
226.7345556922,894.333308888889
226.8603995,910.606642222222
226.9862273722,925.119975555556
227.1120393088,938.093308888889
227.2378353098,950.329975555555
227.3636153752,963.176642222222
227.489379505,982.916642222222
227.6151276992,989.893308888888
227.7408599578,998.216642222222
227.8665762808,1018.92664222222
227.9922766682,1032.20330888889
228.11796112,1046.38330888889
228.2436296362,1060.64664222222
228.3692822168,1076.80330888889
228.4949188618,1086.54664222222
228.6205395712,1105.06664222222
228.746144345,1125.86664222222
228.8717331832,1137.04664222222
228.9973060858,1150.10664222222
229.1228630528,1168.51330888889
229.2484040842,1186.84997555556
229.37392918,1197.41664222222
229.4994383402,1217.53997555556
229.6249315648,1228.74997555556
229.7504088538,1245.98664222222
229.8758702072,1263.71330888889
230.001315625,1278.68997555556
230.1267451072,1291.75997555556
230.2521586538,1314.62997555556
230.3775562648,1326.06664222222
230.5029379402,1335.95330888889
230.62830368,1353.09330888889
230.7536534842,1368.47664222222
230.8789873528,1383.45664222222
231.0043052858,1410.08997555556
231.1296072832,1416.19997555556
231.254893345,1436.74330888889
231.3801634712,1454.35664222222
231.5054176618,1463.86664222222
231.6306559168,1481.24664222222
231.7558782362,1493.13664222222
231.88108462,1518.40997555556
232.0062750682,1532.19664222222
232.1314495808,1557.94997555556
232.2566081578,1564.36664222222
232.3817507992,1579.81664222222
232.506877505,1594.09664222222
232.6319882752,1611.40997555556
232.7570831098,1631.46664222222
232.8821620088,1652.13330888889
233.0072249722,1667.78330888889
233.132272,1679.68664222222
233.2573030922,1689.86664222222
233.3823182488,1713.72664222222
233.5073174698,1724.79330888889
233.6323007552,1741.77997555556
233.757268105,1744.83997555556
233.8822195192,1760.35664222222
234.0071549978,1777.69997555556
234.1320745408,1792.97664222222
234.2569781482,1800.72997555556
234.38186582,1826.20997555556
234.5067375562,1830.30664222222
234.6315933568,1843.77330888889
234.7564332218,1883.81330888889
234.8812571512,1869.44997555556
235.006065145,1882.32997555556
235.1308572032,1899.43997555556
235.2556333258,1905.04330888889
235.3803935128,1918.17997555556
235.5051377642,1936.47997555556
235.62986608,1946.51997555556
235.7545784602,1951.80664222222
235.8792749048,1959.15664222222
236.0039554138,1975.81664222222
236.1286199872,1982.35664222222
236.253268625,1992.25330888889
236.3779013272,2011.82997555556
236.5025180938,2015.43997555556
236.6271189248,2025.57664222222
236.7517038202,2037.11330888889
236.87627278,2050.03330888889
237.0008258042,2053.33997555556
237.1253628928,2074.43997555556
237.2498840458,2076.02664222222
237.3743892632,2086.95664222222
237.498878545,2096.87330888889
237.6233518912,2107.00664222222
237.7478093018,2112.51330888889
237.8722507768,2124.00997555556
237.9966763162,2126.98664222222
238.12108592,2133.29664222222
238.2454795882,2147.54997555556
238.3698573208,2140.72330888889
238.4942191178,2151.88997555555
238.6185649792,2159.64330888889
238.742894905,2163.13330888889
238.8672088952,2168.76664222222
238.9915069498,2178.54330888889
239.1157890688,2185.02330888889
239.2400552522,2189.79997555556
239.3643055,2196.80330888889
239.4885398122,2199.74664222222
239.6127581888,2204.02997555556
239.7369606298,2220.02330888889
239.8611471352,2214.34997555555
239.985317705,2226.10664222222
240.1094723392,2234.36330888889
240.2336110378,2235.46330888889
240.3577338008,2244.14664222222
240.4818406282,2244.16664222222
240.60593152,2254.35997555556
240.7300064762,2269.32997555556
240.8540654968,2260.03330888889
240.9781085818,2267.30997555556
241.1021357312,2271.60664222222
241.226146945,2286.53330888889
241.3501422232,2290.14997555555
241.4741215658,2289.49330888889
241.5980849728,2295.62330888889
241.7220324442,2298.54664222222
241.84596398,2304.68330888889
241.9698795802,2311.03330888889
242.0937792448,2321.34330888889
242.2176629738,2326.50997555556
242.3415307672,2339.14997555556
242.465382625,2348.07664222222
242.5892185472,2354.87330888889
242.7130385338,2346.06997555556
242.8368425848,2357.33997555556
242.9606307002,2365.47330888889
243.08440288,2375.86330888889
243.2081591242,2387.44664222222
243.3318994328,2400.95997555555
243.4556238058,2409.35997555555
243.5793322432,2419.25664222222
243.703024745,2425.00664222222
243.8267013112,2440.15664222222
243.9503619418,2439.89664222222
244.0740066368,2434.06664222222
244.1976353962,2426.02330888889
244.32124822,2435.47664222222
244.4448451082,2452.96330888889
244.5684260608,2473.25997555555
244.6919910778,2484.56330888889
244.8155401592,2495.81997555555
244.939073305,2510.02997555555
245.0625905152,2519.89664222222
245.1860917898,2532.53664222222
245.3095771288,2537.29330888889
245.4330465322,2552.81664222222
245.5565,2554.31664222222
245.6799375322,2568.33997555555
245.8033591288,2594.86664222222
245.9267647898,2597.33664222222
246.0501545152,2594.49330888889
246.173528305,2586.55997555555
246.2968861592,2598.25997555555
246.4202280778,2618.98664222222
246.5435540608,2646.82664222222
246.6668641082,2678.56664222222
246.79015822,2702.33997555555
246.9134363962,2724.78664222222
247.0366986368,2750.23330888889
247.1599449418,2765.55664222222
247.2831753112,2788.51330888889
247.406389745,2812.02997555555
247.5295882432,2828.57997555555
247.6527708058,2851.82664222222
247.7759374328,2869.59664222222
247.8990881242,2890.43997555555
248.02222288,2911.87664222222
248.1453417002,2929.42330888889
248.2684445848,2950.70330888889
248.3915315338,2973.26664222222
248.5146025472,2990.30997555555
248.637657625,2988.68664222222
248.7606967672,2980.74330888889
248.8837199738,3011.10330888889
249.0067272448,3047.42664222222
249.1297185802,3081.46997555555
249.25269398,3105.39997555555
249.3756534442,3136.44997555555
249.4985969728,3165.74997555555
249.6215245658,3208.79664222222
249.7444362232,3225.57664222222
249.867331945,3268.38997555555
249.9902117312,3296.81664222222
250.1130755818,3324.16330888889
250.2359234968,3365.10664222222
250.3587554762,3382.68330888889
250.48157152,3414.67664222222
250.6043716282,3445.84330888889
250.7271558008,3465.38997555556
250.8499240378,3506.16330888889
250.9726763392,3535.39664222222
251.095412705,3562.72664222222
251.2181331352,3592.09997555556
251.3408376298,3624.92330888889
251.4635261888,3662.57664222222
251.5861988122,3682.99997555556
251.7088555,3688.58997555556
251.8314962522,3701.42997555556
251.9541210688,3749.74330888889
252.0767299498,3792.15330888889
252.1993228952,3832.41330888889
252.321899905,3876.01664222222
252.4444609792,3912.66330888889
252.5670061178,3953.69330888889
252.6895353208,3989.17664222222
252.8120485882,4026.84330888889
252.93454592,4082.75997555556
253.0570273162,4116.95664222222
253.1794927768,4171.22330888889
253.3019423018,4204.47664222222
253.4243758912,4247.54664222222
253.546793545,4284.46664222222
253.6691952632,4328.38997555556
253.7915810458,4356.90330888889
253.9139508928,4395.44664222222
254.0363048042,4437.51997555555
254.15864278,4470.33330888889
254.2809648202,4514.40664222222
254.4032709248,4541.72330888889
254.5255610938,4578.50997555555
254.6478353272,4612.94664222222
254.770093625,4642.85997555555
254.8923359872,4671.91664222222
255.0145624138,4704.55330888889
255.1367729048,4728.55330888889
255.2589674602,4736.72330888889
255.38114608,4772.75997555556
255.5033087642,4821.42330888889
255.6254555128,4866.33330888889
255.7475863258,4908.04664222222
255.8697012032,4961.02664222222
255.991800145,5002.45664222222
256.1138831512,5057.57997555556
256.2359502218,5109.35664222222
256.3580013568,5160.31664222222
256.4800365562,5208.80330888889
256.60205582,5262.23330888889
256.7240591482,5303.89997555556
256.8460465408,5347.79330888889
256.9680179978,5389.12330888889
257.0899735192,5430.85997555555
257.211913105,5464.44664222222
257.3338367552,5502.42330888889
257.4557444698,5539.79664222222
257.5776362488,5568.71664222222
257.6995120922,5603.65330888889
257.821372,5630.23997555555
257.9432159722,5668.90997555555
258.0650440088,5708.18997555556
258.1868561098,5743.49997555555
258.3086522752,5776.23664222222
258.430432505,5802.96330888889
258.5521967992,5836.65997555555
258.6739451578,5868.79997555555
258.7956775808,5905.64664222222
258.9173940682,5939.05330888889
259.03909462,5969.41997555555
259.1607792362,5982.00997555555
259.2824479168,6012.22330888889
259.4041006618,6051.53664222222
259.5257374712,6084.96330888889
259.647358345,6118.48664222222
259.7689632832,6152.16330888889
259.8905522858,6182.74664222222
260.0121253528,6221.17997555555
260.1336824842,6244.32330888889
260.25522368,6282.28330888889
260.3767489402,6303.61997555555
260.4982582648,6330.26664222222
260.6197516538,6359.96997555555
260.7412291072,6383.27997555555
260.862690625,6405.26664222222
260.9841362072,6431.87997555555
261.1055658538,6454.62997555555
261.2269795648,6490.65664222222
261.3483773402,6512.71330888889
261.46975918,6543.60997555555
261.5911250842,6565.06664222222
261.7124750528,6592.54664222222
261.8338090858,6613.36997555555
261.9551271832,6647.18330888889
262.076429345,6684.68330888889
262.1977155712,6707.18997555555
262.3189858618,6722.59330888889
262.4402402168,6736.31330888889
262.5614786362,6755.67997555555
262.68270112,6770.68664222222
262.8039076682,6780.11664222222
262.9250982808,6805.21330888889
263.0462729578,6817.96997555555
263.1674316992,6832.63997555555
263.288574505,6843.94997555555
263.4097013752,6848.47330888889
263.5308123098,6844.62330888889
263.6519073088,6858.90330888889
263.7729863722,6873.70330888889
263.8940495,6889.12997555555
264.0150966922,6900.72664222222
264.1361279488,6914.86664222222
264.2571432698,6928.74997555555
264.3781426552,6943.83997555555
264.499126105,6962.67997555555
264.6200936192,6978.62664222222
264.7410451978,6991.71664222222
264.8619808408,7006.47664222222
264.9829005482,7028.64664222222
265.10380432,7036.30330888889
265.2246921562,7057.46330888889
265.3455640568,7073.85997555555
265.4664200218,7088.49997555555
265.5872600512,7092.10997555555
265.708084145,7109.36664222222
265.8288923032,7117.13664222222
265.9496845258,7128.74330888889
266.0704608128,7132.56330888889
266.1912211642,7137.44997555555
266.31196558,7140.15664222222
266.4326940602,7133.02664222222
266.5534066048,7141.13997555555
266.6741032138,7145.24997555555
266.7947838872,7142.01330888889
266.915448625,7140.73330888888
267.0360974272,7136.89330888889
267.1567302938,7134.13997555555
267.2773472248,7136.25664222222
267.3979482202,7136.76997555555
267.51853328,7127.60664222222
267.6391024042,7133.83997555555
267.7596555928,7142.14664222222
267.8801928458,7143.29330888888
268.0007141632,7144.73997555555
268.121219545,7171.58330888888
268.2417089912,7166.88330888889
268.3621825018,7172.06330888889
268.4826400768,7193.58330888889
268.6030817162,7192.19664222222
268.72350742,7205.74330888889
268.8439171882,7213.83330888889
268.9643110208,7218.72664222222
269.0846889178,7236.25664222222
269.2050508792,7242.88330888889
269.325396905,7246.16330888889
269.4457269952,7253.62664222222
269.5660411498,7254.15997555555
269.6863393688,7254.62664222222
269.8066216522,7260.62330888889
269.926888,7261.47997555556
270.0471384122,7268.56664222222
270.1673728888,7277.45330888889
270.2875914298,7275.82330888889
270.4077940352,7283.93664222222
270.527980705,7277.84330888889
270.6481514392,7276.91997555555
270.7683062378,7279.47664222222
270.8884451008,7279.55664222222
271.0085680282,7272.31330888889
271.12867502,7281.69330888889
271.2487660762,7279.74330888889
271.3688411968,7283.88997555555
271.4889003818,7293.24664222222
271.6089436312,7300.29997555555
271.728970945,7305.22330888889
271.8489823232,7297.38997555555
271.9689777658,7299.06664222222
272.0889572728,7304.73330888889
272.2089208442,7313.08997555555
272.32886848,7321.25997555555
272.4488001802,7320.68997555556
272.5687159448,7323.98997555555
272.6886157738,7336.63997555555
272.8084996672,7340.97330888889
272.928367625,7349.23664222222
273.0482196472,7362.19997555555
273.1680557338,7362.52664222222
273.2878758848,7370.81664222222
273.4076801002,7371.27664222222
273.52746838,7367.30664222222
273.6472407242,7361.32997555555
273.7669971328,7370.56997555555
273.8867376058,7372.57997555555
274.0064621432,7369.99664222222
274.126170745,7368.11664222222
274.2458634112,7373.21330888889
274.3655401418,7377.16997555555
274.4852009368,7375.74330888889
274.6048457962,7383.81330888889
274.72447472,7384.34330888889
274.8440877082,7383.64664222222
274.9636847608,7394.33664222222
275.0832658778,7405.52997555555
275.2028310592,7409.95664222222
275.322380305,7408.41664222222
275.4419136152,7426.22997555556
275.5614309898,7423.29330888889
275.6809324288,7430.31664222222
275.8004179322,7435.09997555555
275.9198875,7462.18664222222
276.0393411322,7451.59664222222
276.1587788288,7437.92997555556
276.2782005898,7445.85664222222
276.3976064152,7457.28330888889
276.516996305,7450.10330888889
276.6363702592,7453.63330888889
276.7557282778,7460.44997555556
276.8750703608,7462.69664222222
276.9943965082,7474.04330888889
277.11370672,7486.76330888889
277.2330009962,7484.41330888889
277.3522793368,7498.44330888889
277.4715417418,7499.34664222222
277.5907882112,7497.36664222222
277.710018745,7502.75664222222
277.8292333432,7500.37664222222
277.9484320058,7498.81330888889
278.0676147328,7496.21664222222
278.1867815242,7489.44997555556
278.30593238,7486.59997555556
278.4250673002,7502.20664222222
278.5441862848,7505.30997555555
278.6632893338,7517.56997555555
278.7823764472,7519.65664222222
278.901447625,7527.38330888889
279.0205028672,7537.27997555555
279.1395421738,7553.03330888889
279.2585655448,7559.12664222222
279.3775729802,7563.92997555556
279.49656448,7567.17664222222
279.6155400442,7570.65330888889
279.7344996728,7587.00997555555
279.8534433658,7587.50997555555
279.9723711232,7590.95330888889
280.091282945,7593.78664222222
280.2101788312,7587.69997555555
280.3290587818,7600.47997555556
280.4479227968,7601.47330888889
280.5667708762,7598.24330888889
280.68560302,7604.02330888889
280.8044192282,7608.16330888889
280.9232195008,7614.67664222222
281.0420038378,7625.13997555555
281.1607722392,7626.58997555555
281.279524705,7638.60664222222
281.3982612352,7631.38664222222
281.5169818298,7645.75330888889
281.6356864888,7654.05997555555
281.7543752122,7661.02330888889
281.873048,7663.10997555555
281.9917048522,7674.99664222222
282.1103457688,7689.11664222222
282.2289707498,7686.26664222222
282.3475797952,7694.64997555555
282.466172905,7703.74997555555
282.5847500792,7706.47997555555
282.7033113178,7704.83997555555
282.8218566208,7700.46997555555
282.9403859882,7688.39997555555
283.05889942,7691.45664222222
283.1773969162,7706.33997555555
283.2958784768,7704.80997555555
283.4143441018,7701.12330888889
283.5327937912,7696.11664222222
283.651227545,7700.43997555555
283.7696453632,7689.44664222222
283.8880472458,7698.98997555555
284.0064331928,7705.30330888889
284.1248032042,7715.03997555555
284.24315728,7715.82997555555
284.3614954202,7727.05330888889
284.4798176248,7734.16330888889
284.5981238938,7744.30997555555
284.7164142272,7755.32664222222
284.834688625,7758.71330888889
284.9529470872,7752.58330888889
285.0711896138,7749.65664222222
285.1894162048,7749.48997555555
285.3076268602,7749.18664222222
285.42582158,7758.00997555555
285.5440003642,7757.88664222222
285.6621632128,7761.53997555555
285.7803101258,7764.96330888889
285.8984411032,7773.61664222222
286.016556145,7766.43997555555
286.1346552512,7772.24664222222
286.2527384218,7778.85664222222
286.3708056568,7769.65997555555
286.4888569562,7769.90664222222
286.60689232,7774.20997555555
286.7249117482,7764.28997555555
286.8429152408,7770.40997555555
286.9609027978,7775.53664222222
287.0788744192,7781.94664222222
287.196830105,7793.83330888889
287.3147698552,7788.53997555555
287.4326936698,7782.60330888889
287.5506015488,7787.31664222222
287.6684934922,7790.96997555555
287.7863695,7794.90997555555
287.9042295722,7798.47330888889
288.0220737088,7799.75330888889
288.1399019098,7803.29664222222
288.2577141752,7802.92330888889
288.375510505,7799.41330888889
288.4932908992,7794.36997555555
288.6110553578,7783.30664222222
288.7288038808,7785.82330888889
288.8465364682,7783.18330888889
288.96425312,7784.04664222222
289.0819538362,7785.82664222222
289.1996386168,7795.96997555555
289.3173074618,7812.37330888889
289.4349603712,7814.54997555555
289.552597345,7823.49330888889
289.6702183832,7829.58664222222
289.7878234858,7832.50997555555
289.9054126528,7837.16664222222
290.0229858842,7849.21330888889
290.14054318,7855.80330888889
290.2580845402,7864.73330888889
290.3756099648,7872.37664222222
290.4931194538,7887.83330888889
290.6106130072,7896.42997555555
290.728090625,7901.13997555555
290.8455523072,7915.24330888889
290.9629980538,7932.51664222222
291.0804278648,7946.75997555556
291.1978417402,7951.99664222222
291.31523968,7955.93997555556
291.4326216842,7962.08664222222
291.5499877528,7974.37997555556
291.6673378858,7992.72997555556
291.7846720832,8000.15330888889
291.901990345,8012.82997555555
292.0192926712,8031.17997555555
292.1365790618,8036.66330888889
292.2538495168,8040.15997555555
292.3711040362,8051.37330888889
292.48834262,8069.23330888889
292.6055652682,8077.79997555555
292.7227719808,8090.38330888889
292.8399627578,8104.06997555555
292.9571375992,8122.16664222222
293.074296505,8132.78997555555
293.1914394752,8139.50664222222
293.3085665098,8146.20330888889
293.4256776088,8161.34330888889
293.5427727722,8168.45664222222
293.659852,8185.31997555555
293.7769152922,8198.90330888889
293.8939626488,8213.47664222222
294.0109940698,8226.50330888889
294.1280095552,8234.38997555555
294.245009105,8248.22997555555
294.3619927192,8257.16997555555
294.4789603978,8278.18997555556
294.5959121408,8286.06997555555
294.7128479482,8302.61997555556
294.82976782,8326.61330888889
294.9466717562,8330.31330888889
295.0635597568,8346.74664222222
295.1804318218,8359.33330888889
295.2972879512,8366.16664222222
295.414128145,8374.58664222222
295.5309524032,8388.07330888889
295.6477607258,8409.00664222222
295.7645531128,8406.48997555556
295.8813295642,8419.51330888889
295.99809008,8427.56997555556
296.1148346602,8446.78664222223
296.2315633048,8489.57330888889
296.3482760138,8476.60664222223
296.4649727872,8493.61664222223
296.581653625,8510.92664222223
296.6983185272,8537.16330888889
296.8149674938,8548.75330888889
296.9316005248,8568.99664222223
297.0482176202,8585.84664222223
297.16481878,8584.86330888889
297.2814040042,8605.51330888889
297.3979732928,8615.27997555556
