UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138022
Integration Time,1000
Averages,300
Date,9/28/2020 12:30:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21285.8576166667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.29
181.9732053322,-125.772383333333
182.1045947288,-129.342383333333
182.2359681898,-130.805716666667
182.3673257152,-54.4123833333333
182.498667305,-51.4557166666667
182.6299929592,-54.82905
182.7613026778,-53.0023833333333
182.8925964608,-51.6923833333333
183.0238743082,-50.5657166666667
183.15513622,-54.3423833333333
183.2863821962,-52.7257166666667
183.4176122368,-49.2057166666667
183.5488263418,-47.55905
183.6800245112,-52.9057166666667
183.811206745,-47.2523833333333
183.9423730432,-50.26905
184.0735234058,-50.4623833333333
184.2046578328,-47.2223833333333
184.3357763242,-49.9223833333333
184.46687888,-50.2357166666667
184.5979655002,-46.56905
184.7290361848,-50.5623833333333
184.8600909338,-47.50905
184.9911297472,-46.62905
185.122152625,-49.81905
185.2531595672,-45.7557166666667
185.3841505738,-47.84905
185.5151256448,-46.3157166666667
185.6460847802,-48.9957166666667
185.77702798,-50.9557166666667
185.9079552442,-50.3323833333333
186.0388665728,-49.0723833333334
186.1697619658,-49.2323833333333
186.3006414232,-46.40905
186.431504945,-51.3323833333333
186.5623525312,-48.71905
186.6931841818,-53.3157166666667
186.8239998968,-51.3457166666667
186.9547996762,-45.92905
187.08558352,-50.4023833333333
187.2163514282,-47.5057166666667
187.3471034008,-54.7357166666667
187.4778394378,-53.1623833333333
187.6085595392,-48.05905
187.739263705,-48.6623833333334
187.8699519352,-50.5557166666667
188.0006242298,-50.42905
188.1312805888,-47.7957166666667
188.2619210122,-49.7757166666667
188.3925455,-52.7057166666667
188.5231540522,-51.14905
188.6537466688,-51.6223833333333
188.7843233498,-52.74905
188.9148840952,-49.7923833333334
189.045428905,-50.07905
189.1759577792,-52.3157166666667
189.3064707178,-48.71905
189.4369677208,-52.0123833333333
189.5674487882,-51.2623833333333
189.69791392,-44.2557166666667
189.8283631162,-50.1657166666667
189.9587963768,-51.6757166666667
190.0892137018,-49.6257166666667
190.2196150912,-49.79905
190.350000545,-50.0023833333333
190.4803700632,-50.11905
190.6107236458,-49.0523833333334
190.7410612928,-50.31905
190.8713830042,-42.53905
191.00168878,-48.66905
191.1319786202,-47.5723833333333
191.2622525248,-49.02905
191.3925104938,-44.19905
191.5227525272,-47.1823833333333
191.652978625,-40.9657166666667
191.7831887872,-43.3923833333333
191.9133830138,-46.4257166666667
192.0435613048,-45.7257166666667
192.1737236602,-43.66905
192.30387008,-44.3823833333334
192.4340005642,-47.6623833333333
192.5641151128,-42.5223833333333
192.6942137258,-47.31905
192.8242964032,-41.4423833333334
192.954363145,-42.38905
193.0844139512,-43.38905
193.2144488218,-42.1623833333334
193.3444677568,-44.20905
193.4744707562,-39.8457166666667
193.60445782,-41.5023833333333
193.7344289482,-39.0723833333334
193.8643841408,-37.9857166666667
193.9943233978,-37.4057166666667
194.1242467192,-36.6323833333334
194.254154105,-35.0623833333334
194.3840455552,-36.59905
194.5139210698,-37.9623833333333
194.6437806488,-37.1957166666667
194.7736242922,-36.58905
194.903452,-36.80905
195.0332637722,-26.4923833333333
195.1630596088,-33.83905
195.2928395098,-33.3923833333333
195.4226034752,-26.2357166666667
195.552351505,-29.6423833333333
195.6820835992,-25.9523833333333
195.8117997578,-28.3323833333333
195.9414999808,-27.8423833333333
196.0711842682,-28.1557166666667
196.20085262,-23.4223833333333
196.3305050362,-24.26905
196.4601415168,-19.07905
196.5897620618,-14.6023833333333
196.7193666712,-15.0957166666667
196.848955345,-18.67905
196.9785280832,-18.9557166666667
197.1080848858,-20.7423833333333
197.2376257528,-16.93905
197.3671506842,-14.6457166666667
197.49665968,-10.4757166666667
197.6261527402,-8.37571666666668
197.7556298648,-5.38905000000001
197.8850910538,-4.40905000000001
198.0145363072,-3.08571666666668
198.143965625,-1.74905000000001
198.2733790072,-5.29905000000001
198.4027764538,-0.0423833333333415
198.5321579648,2.46094999999999
198.6615235402,8.05428333333332
198.79087318,10.4642833333333
198.9202068842,12.81095
199.0495246528,11.51095
199.1788264858,14.2942833333333
199.3081123832,14.1742833333333
199.437382345,16.23095
199.5666363712,14.18095
199.6958744618,12.1742833333333
199.8250966168,17.0942833333333
199.9543028362,20.6142833333333
200.08349312,21.78095
200.2126674682,22.1942833333333
200.3418258808,28.3576166666667
200.4709683578,26.5176166666667
200.6000948992,28.4842833333333
200.729205505,26.2042833333333
200.8583001752,33.4342833333333
200.9873789098,36.7276166666666
201.1164417088,37.99095
201.2454885722,43.3442833333333
201.3745195,43.3842833333333
201.5035344922,44.6176166666666
201.6325335488,46.5142833333333
201.7615166698,51.2542833333333
201.8904838552,51.7942833333333
202.019435105,54.0142833333333
202.1483704192,54.8576166666667
202.2772897978,55.7476166666666
202.4061932408,58.01095
202.5350807482,56.1742833333333
202.66395232,63.3742833333333
202.7928079562,61.6742833333333
202.9216476568,69.1876166666667
203.0504714218,68.8376166666667
203.1792792512,68.4576166666667
203.308071145,69.2442833333333
203.4368471032,85.83095
203.5656071258,74.0742833333333
203.6943512128,76.7642833333333
203.8230793642,80.89095
203.95179158,81.67095
204.0804878602,81.55095
204.2091682048,90.2242833333333
204.3378326138,87.8476166666666
204.4664810872,94.3342833333333
204.595113625,92.7476166666666
204.7237302272,97.04095
204.8523308938,101.414283333333
204.9809156248,100.674283333333
205.1094844202,106.514283333333
205.23803728,106.784283333333
205.3665742042,110.584283333333
205.4950951928,114.817616666667
205.6236002458,112.754283333333
205.7520893632,120.10095
205.880562545,122.29095
206.0090197912,123.597616666667
206.1374611018,125.89095
206.2658864768,134.88095
206.3942959162,131.397616666667
206.52268942,133.204283333333
206.6510669882,137.434283333333
206.7794286208,144.667616666667
206.9077743178,144.387616666667
207.0361040792,151.74095
207.164417905,150.654283333333
207.2927157952,153.537616666667
207.4209977498,158.564283333333
207.5492637688,161.25095
207.6775138522,168.45095
207.805748,169.597616666667
207.9339662122,175.057616666667
208.0621684888,173.417616666667
208.1903548298,180.144283333333
208.3185252352,183.454283333333
208.446679705,188.164283333333
208.5748182392,192.98095
208.7029408378,197.217616666667
208.8310475008,199.124283333333
208.9591382282,206.354283333333
209.08721302,205.704283333333
209.2152718762,210.194283333333
209.3433147968,222.484283333333
209.4713417818,220.594283333333
209.5993528312,225.567616666667
209.727347945,229.167616666667
209.8553271232,233.42095
209.9832903658,239.99095
210.1112376728,240.40095
210.2391690442,243.83095
210.36708448,246.96095
210.4949839802,255.284283333333
210.6228675448,263.497616666667
210.7507351738,270.617616666667
210.8785868672,270.497616666667
211.006422625,278.16095
211.1342424472,288.277616666667
211.2620463338,290.164283333333
211.3898342848,299.024283333333
211.5176063002,303.047616666667
211.64536238,310.60095
211.7731025242,313.074283333333
211.9008267328,323.034283333333
212.0285350058,328.61095
212.1562273432,337.69095
212.283903745,349.22095
212.4115642112,350.21095
212.5392087418,358.504283333334
212.6668373368,366.864283333334
212.7944499962,372.674283333334
212.92204672,380.057616666667
213.0496275082,386.124283333334
213.1771923608,394.727616666667
213.3047412778,405.237616666667
213.4322742592,409.16095
213.559791305,418.764283333334
213.6872924152,428.864283333334
213.8147775898,434.834283333334
213.9422468288,442.747616666667
214.0697001322,453.647616666667
214.1971375,460.384283333333
214.3245589322,472.667616666667
214.4519644288,479.987616666667
214.5793539898,490.364283333333
214.7067276152,496.827616666667
214.834085305,506.35095
214.9614270592,514.767616666667
215.0887528778,527.66095
215.2160627608,534.254283333333
215.3433567082,547.857616666666
215.47063472,558.30095
215.5978967962,567.184283333333
215.7251429368,581.794283333333
215.8523731418,589.337616666666
215.9795874112,596.044283333333
216.106785745,607.930949999999
216.2339681432,621.067616666666
216.3611346058,633.764283333333
216.4882851328,642.89095
216.6154197242,649.834283333333
216.74253838,667.204283333333
216.8696411002,674.194283333333
216.9967278848,689.430949999999
217.1237987338,700.414283333333
217.2508536472,709.730949999999
217.377892625,727.807616666666
217.5049156672,739.820949999999
217.6319227738,750.954283333333
217.7589139448,763.404283333333
217.8858891802,778.234283333333
218.01284848,793.407616666666
218.1397918442,805.964283333333
218.2667192728,823.374283333333
218.3936307658,838.247616666666
218.5205263232,850.880949999999
218.647405945,868.834283333333
218.7742696312,883.104283333333
218.9011173818,896.987616666666
219.0279491968,912.187616666666
219.1547650762,928.330949999999
219.28156502,945.830949999999
219.4083490282,962.707616666666
219.5351171008,978.427616666666
219.6618692378,994.350949999999
219.7886054392,1010.77428333333
219.915325705,1025.92095
220.0420300352,1041.70095
220.1687184298,1058.17428333333
220.2953908888,1077.46095
220.4220474122,1093.60095
220.548688,1110.94428333333
220.6753126522,1127.97761666667
220.8019213688,1149.12095
220.9285141498,1164.93761666667
221.0550909952,1186.50095
221.181651905,1206.20428333333
221.3081968792,1221.68095
221.4347259178,1247.25428333333
221.5612390208,1265.12761666667
221.6877361882,1278.34428333333
221.81421742,1301.77428333333
221.9406827162,1321.07095
222.0671320768,1348.57428333333
222.1935655018,1364.60095
222.3199829912,1387.08761666667
222.446384545,1408.58761666667
222.5727701632,1427.33428333333
222.6991398458,1454.91761666667
222.8254935928,1477.63428333333
222.9518314042,1495.98761666667
223.07815328,1522.91428333333
223.2044592202,1546.41428333333
223.3307492248,1572.27428333333
223.4570232938,1591.37095
223.5832814272,1613.16428333333
223.709523625,1637.01761666667
223.8357498872,1664.97428333333
223.9619602138,1689.43095
224.0881546048,1707.70428333333
224.2143330602,1735.39095
224.34049558,1761.15761666667
224.4666421642,1782.85095
224.5927728128,1815.54761666667
224.7188875258,1834.30761666667
224.8449863032,1866.75095
224.971069145,1893.31761666667
225.0971360512,1918.06428333333
225.2231870218,1949.95095
225.3492220568,1979.37095
225.4752411562,2008.86428333333
225.60124432,2040.71428333333
225.7272315482,2071.54761666667
225.8532028408,2100.14428333333
225.9791581978,2129.56428333333
226.1050976192,2155.19095
226.231021105,2194.00428333333
226.3569286552,2221.77095
226.4828202698,2248.79761666667
226.6086959488,2288.25428333333
226.7345556922,2315.92761666667
226.8603995,2352.00761666667
226.9862273722,2385.86095
227.1120393088,2419.77095
227.2378353098,2450.23761666667
227.3636153752,2479.57428333333
227.489379505,2523.15095
227.6151276992,2549.73095
227.7408599578,2578.44761666667
227.8665762808,2617.36095
227.9922766682,2653.73761666667
228.11796112,2689.04095
228.2436296362,2723.07095
228.3692822168,2758.76428333333
228.4949188618,2793.12095
228.6205395712,2831.58761666667
228.746144345,2876.79761666667
228.8717331832,2906.44095
228.9973060858,2942.73428333333
229.1228630528,2979.27761666667
229.2484040842,3021.04095
229.37392918,3053.39095
229.4994383402,3098.18428333333
229.6249315648,3132.34761666667
229.7504088538,3170.41095
229.8758702072,3205.06761666667
230.001315625,3247.39095
230.1267451072,3280.88095
230.2521586538,3325.42761666667
230.3775562648,3366.65428333334
230.5029379402,3395.48095
230.62830368,3434.68761666667
230.7536534842,3474.68428333333
230.8789873528,3513.81761666667
231.0043052858,3557.69428333333
231.1296072832,3591.33428333333
231.254893345,3629.31428333333
231.3801634712,3672.04428333333
231.5054176618,3702.89095
231.6306559168,3741.92095
231.7558782362,3779.52095
231.88108462,3835.57761666667
232.0062750682,3872.12095
232.1314495808,3919.22095
232.2566081578,3950.33095
232.3817507992,3997.14428333333
232.506877505,4028.72761666667
232.6319882752,4069.11428333333
232.7570831098,4111.01428333333
232.8821620088,4155.11761666667
233.0072249722,4195.43095
233.132272,4231.93095
233.2573030922,4263.59761666667
233.3823182488,4307.81761666667
233.5073174698,4343.81428333333
233.6323007552,4379.58761666667
233.757268105,4404.15095
233.8822195192,4442.68428333334
234.0071549978,4479.43095
234.1320745408,4519.58428333333
234.2569781482,4550.04761666667
234.38186582,4594.90095
234.5067375562,4620.90428333334
234.6315933568,4655.11428333334
234.7564332218,4713.59428333333
234.8812571512,4726.66428333333
235.006065145,4761.26095
235.1308572032,4799.70428333333
235.2556333258,4823.62428333333
235.3803935128,4853.45095
235.5051377642,4894.48428333334
235.62986608,4918.29428333333
235.7545784602,4937.86428333333
235.8792749048,4962.72761666667
236.0039554138,4998.98428333334
236.1286199872,5022.87428333333
236.253268625,5057.04761666667
236.3779013272,5092.88428333333
236.5025180938,5115.48761666667
236.6271189248,5136.82095
236.7517038202,5170.03761666667
236.87627278,5196.90761666667
237.0008258042,5217.18095
237.1253628928,5256.03761666667
237.2498840458,5277.78428333333
237.3743892632,5302.14095
237.498878545,5330.60761666667
237.6233518912,5355.11761666667
237.7478093018,5370.77095
237.8722507768,5396.29761666667
237.9966763162,5408.45095
238.12108592,5431.87761666667
238.2454795882,5457.16095
238.3698573208,5469.81095
238.4942191178,5492.19095
238.6185649792,5509.82761666667
238.742894905,5524.12095
238.8672088952,5545.94428333333
238.9915069498,5566.04428333333
239.1157890688,5584.55428333333
239.2400552522,5599.18428333333
239.3643055,5619.03095
239.4885398122,5633.10761666667
239.6127581888,5649.94428333333
239.7369606298,5673.10761666667
239.8611471352,5680.95095
239.985317705,5702.43761666667
240.1094723392,5723.94761666667
240.2336110378,5735.56761666667
240.3577338008,5755.20428333333
240.4818406282,5764.68095
240.60593152,5783.51428333333
240.7300064762,5811.85095
240.8540654968,5813.42761666667
240.9781085818,5833.94095
241.1021357312,5847.26095
241.226146945,5875.55095
241.3501422232,5883.63095
241.4741215658,5892.02095
241.5980849728,5912.01761666667
241.7220324442,5923.80095
241.84596398,5940.18095
241.9698795802,5960.80428333333
242.0937792448,5981.28428333333
242.2176629738,6002.35428333333
242.3415307672,6033.10095
242.465382625,6053.68761666667
242.5892185472,6066.55095
242.7130385338,6053.46428333333
242.8368425848,6071.28428333333
242.9606307002,6096.17428333333
243.08440288,6125.76095
243.2081591242,6156.63095
243.3318994328,6191.77095
243.4556238058,6211.48761666667
243.5793322432,6241.13428333333
243.703024745,6247.63095
243.8267013112,6285.25761666667
243.9503619418,6295.92761666667
244.0740066368,6275.29095
244.1976353962,6259.96761666667
244.32124822,6275.82428333333
244.4448451082,6324.73761666667
244.5684260608,6375.32761666667
244.6919910778,6406.83095
244.8155401592,6436.69095
244.939073305,6465.36428333333
245.0625905152,6492.06428333333
245.1860917898,6523.85761666667
245.3095771288,6535.77428333333
245.4330465322,6580.70428333333
245.5565,6590.39095
245.6799375322,6619.33428333333
245.8033591288,6681.81095
245.9267647898,6697.74428333333
246.0501545152,6685.37095
246.173528305,6664.01095
246.2968861592,6694.62095
246.4202280778,6750.24095
246.5435540608,6825.07428333333
246.6668641082,6895.39761666667
246.79015822,6961.71428333333
246.9134363962,7015.72095
247.0366986368,7076.36428333334
247.1599449418,7119.30761666667
247.2831753112,7168.75428333333
247.406389745,7234.14761666667
247.5295882432,7265.71428333333
247.6527708058,7331.67095
247.7759374328,7386.53095
247.8990881242,7425.72761666667
248.02222288,7480.63095
248.1453417002,7534.05095
248.2684445848,7585.39428333334
248.3915315338,7643.38095
248.5146025472,7682.54761666667
248.637657625,7673.93095
248.7606967672,7656.72761666667
248.8837199738,7731.23761666667
249.0067272448,7825.15095
249.1297185802,7905.53428333334
249.25269398,7963.03761666667
249.3756534442,8052.16761666667
249.4985969728,8110.62761666667
249.6215245658,8211.17761666667
249.7444362232,8259.53095
249.867331945,8360.47428333334
249.9902117312,8425.79428333334
250.1130755818,8505.17761666667
250.2359234968,8603.11761666667
250.3587554762,8652.86095000001
250.48157152,8732.67428333334
250.6043716282,8811.06761666667
250.7271558008,8869.86428333334
250.8499240378,8955.41428333334
250.9726763392,9036.34428333334
251.095412705,9108.41095000001
251.2181331352,9176.66761666667
251.3408376298,9249.30095
251.4635261888,9327.32095000001
251.5861988122,9388.72428333334
251.7088555,9404.48095000001
251.8314962522,9440.69095000001
251.9541210688,9554.39095000001
252.0767299498,9660.59428333334
252.1993228952,9770.97095000001
252.321899905,9868.81428333334
252.4444609792,9964.98095000001
252.5670061178,10066.2542833333
252.6895353208,10169.78095
252.8120485882,10262.3676166667
252.93454592,10380.6542833333
253.0570273162,10463.6042833333
253.1794927768,10584.2476166667
253.3019423018,10681.2576166667
253.4243758912,10775.6176166667
253.546793545,10875.8676166667
253.6691952632,10975.16095
253.7915810458,11054.6142833333
253.9139508928,11153.97095
254.0363048042,11249.0276166667
254.15864278,11346.11095
254.2809648202,11447.87095
254.4032709248,11517.9842833333
254.5255610938,11604.8742833333
254.6478353272,11690.3076166667
254.770093625,11763.9176166667
254.8923359872,11835.65095
255.0145624138,11924.80095
255.1367729048,11974.46095
255.2589674602,12006.21095
255.38114608,12090.1942833333
255.5033087642,12209.14095
255.6254555128,12322.2076166667
255.7475863258,12422.14095
255.8697012032,12548.70095
255.991800145,12650.07095
256.1138831512,12787.2476166667
256.2359502218,12898.2442833333
256.3580013568,13044.5276166667
256.4800365562,13155.8876166667
256.60205582,13295.34095
256.7240591482,13405.5676166667
256.8460465408,13505.9542833333
256.9680179978,13618.55095
257.0899735192,13717.4142833333
257.211913105,13808.4542833333
257.3338367552,13910.8976166667
257.4557444698,13999.8342833333
257.5776362488,14074.3142833333
257.6995120922,14160.86095
257.821372,14243.66095
257.9432159722,14327.05095
258.0650440088,14412.2476166667
258.1868561098,14492.54095
258.3086522752,14572.6542833333
258.430432505,14646.0542833333
258.5521967992,14727.5142833333
258.6739451578,14821.19095
258.7956775808,14912.5642833333
258.9173940682,14998.9342833333
259.03909462,15068.93095
259.1607792362,15106.60095
259.2824479168,15170.64095
259.4041006618,15270.5942833333
259.5257374712,15353.8076166667
259.647358345,15443.87095
259.7689632832,15517.54095
259.8905522858,15585.8742833333
260.0121253528,15676.38095
260.1336824842,15724.07095
260.25522368,15808.4876166667
260.3767489402,15872.34095
260.4982582648,15941.5176166667
260.6197516538,16007.1542833333
260.7412291072,16068.3342833333
260.862690625,16138.7876166667
260.9841362072,16204.1142833333
261.1055658538,16275.85095
261.2269795648,16352.6542833333
261.3483773402,16414.6976166667
261.46975918,16466.83095
261.5911250842,16532.7176166667
261.7124750528,16596.6842833333
261.8338090858,16652.3776166667
261.9551271832,16726.3176166667
262.076429345,16814.1042833333
262.1977155712,16868.9042833333
262.3189858618,16917.1376166667
262.4402402168,16960.0376166667
262.5614786362,17002.89095
262.68270112,17048.1776166667
262.8039076682,17080.43095
262.9250982808,17133.1776166667
263.0462729578,17176.9276166667
263.1674316992,17212.4342833333
263.288574505,17251.9642833333
263.4097013752,17266.71095
263.5308123098,17273.72095
263.6519073088,17288.4276166667
263.7729863722,17321.8376166667
263.8940495,17355.0442833333
264.0150966922,17378.7142833333
264.1361279488,17428.29095
264.2571432698,17471.12095
264.3781426552,17527.90095
264.499126105,17562.10095
264.6200936192,17609.2142833333
264.7410451978,17641.98095
264.8619808408,17677.2176166667
264.9829005482,17724.8742833333
265.10380432,17743.2442833333
265.2246921562,17783.2676166667
265.3455640568,17815.5942833333
265.4664200218,17840.9676166667
265.5872600512,17856.1576166667
265.708084145,17895.4742833333
265.8288923032,17914.04095
265.9496845258,17939.1876166667
266.0704608128,17967.2642833333
266.1912211642,17979.27095
266.31196558,17989.72095
266.4326940602,17990.5076166667
266.5534066048,18005.2476166667
266.6741032138,18022.32095
266.7947838872,18019.2042833333
266.915448625,18016.28095
267.0360974272,18012.35095
267.1567302938,18006.7476166667
267.2773472248,17994.2976166667
267.3979482202,18002.0676166667
267.51853328,18002.0342833333
267.6391024042,18035.7442833333
267.7596555928,18057.5476166667
267.8801928458,18060.36095
268.0007141632,18063.32095
268.121219545,18110.2176166667
268.2417089912,18115.83095
268.3621825018,18120.1076166667
268.4826400768,18164.25095
268.6030817162,18164.1842833333
268.72350742,18182.42095
268.8439171882,18211.7176166667
268.9643110208,18228.40095
269.0846889178,18235.0942833333
269.2050508792,18220.31095
269.325396905,18224.9742833333
269.4457269952,18238.9342833333
269.5660411498,18249.2442833333
269.6863393688,18241.48095
269.8066216522,18252.21095
269.926888,18251.90095
270.0471384122,18263.7542833333
270.1673728888,18286.6376166667
270.2875914298,18282.71095
270.4077940352,18293.91095
270.527980705,18296.2042833333
270.6481514392,18301.7142833333
270.7683062378,18307.3542833333
270.8884451008,18304.8076166667
271.0085680282,18286.8976166667
271.12867502,18290.31095
271.2487660762,18286.6976166667
271.3688411968,18288.1342833333
271.4889003818,18299.7676166667
271.6089436312,18304.52095
271.728970945,18313.17095
271.8489823232,18302.5976166667
271.9689777658,18298.26095
272.0889572728,18318.27095
272.2089208442,18326.83095
272.32886848,18338.2242833333
272.4488001802,18341.58095
272.5687159448,18342.8042833333
272.6886157738,18374.7876166667
272.8084996672,18384.7176166667
272.928367625,18390.17095
273.0482196472,18428.5776166667
273.1680557338,18437.2176166667
273.2878758848,18449.10095
273.4076801002,18443.60095
273.52746838,18436.0542833333
273.6472407242,18445.18095
273.7669971328,18455.43095
273.8867376058,18467.3276166667
274.0064621432,18457.2076166667
274.126170745,18461.19095
274.2458634112,18473.6142833333
274.3655401418,18490.6376166667
274.4852009368,18491.1142833333
274.6048457962,18521.9076166667
274.72447472,18524.7242833333
274.8440877082,18523.8942833333
274.9636847608,18547.3742833333
275.0832658778,18565.56095
275.2028310592,18574.61095
275.322380305,18575.80095
275.4419136152,18601.3376166667
275.5614309898,18594.3042833333
275.6809324288,18600.12095
275.8004179322,18592.81095
275.9198875,18597.5242833333
276.0393411322,18596.6376166667
276.1587788288,18579.6742833333
276.2782005898,18585.5342833333
276.3976064152,18606.34095
276.516996305,18598.0842833333
276.6363702592,18608.5676166667
276.7557282778,18611.0076166667
276.8750703608,18610.68095
276.9943965082,18628.97095
277.11370672,18647.3276166667
277.2330009962,18648.8442833333
277.3522793368,18679.8542833333
277.4715417418,18687.8876166667
277.5907882112,18697.2442833333
277.710018745,18705.0742833333
277.8292333432,18715.7342833333
277.9484320058,18719.8676166667
278.0676147328,18714.8242833333
278.1867815242,18720.0776166667
278.30593238,18727.93095
278.4250673002,18728.5242833333
278.5441862848,18737.6876166667
278.6632893338,18753.1442833333
278.7823764472,18768.4276166667
278.901447625,18774.2676166667
279.0205028672,18789.7876166667
279.1395421738,18820.47095
279.2585655448,18829.7342833333
279.3775729802,18833.4176166667
279.49656448,18830.0842833333
279.6155400442,18829.6576166667
279.7344996728,18841.0842833333
279.8534433658,18836.57095
279.9723711232,18851.69095
280.091282945,18850.9742833333
280.2101788312,18839.01095
280.3290587818,18855.58095
280.4479227968,18850.3576166667
280.5667708762,18840.4676166667
280.68560302,18851.3876166667
280.8044192282,18850.3442833333
280.9232195008,18856.12095
281.0420038378,18864.70095
281.1607722392,18872.59095
281.279524705,18888.0476166667
281.3982612352,18884.36095
281.5169818298,18912.69095
281.6356864888,18932.55095
281.7543752122,18942.74095
281.873048,18947.9842833333
281.9917048522,18960.41095
282.1103457688,18976.0976166667
282.2289707498,18975.72095
282.3475797952,18985.5776166667
282.466172905,18997.0276166667
282.5847500792,19012.9442833333
282.7033113178,19003.6976166667
282.8218566208,18993.6076166667
282.9403859882,18971.26095
283.05889942,18969.25095
283.1773969162,18976.2642833333
283.2958784768,18978.5876166667
283.4143441018,18969.2476166667
283.5327937912,18963.61095
283.651227545,18970.1442833333
283.7696453632,18953.0042833333
283.8880472458,18961.29095
284.0064331928,18967.3076166667
284.1248032042,18966.9676166667
284.24315728,18969.28095
284.3614954202,18987.7576166667
284.4798176248,19001.4042833333
284.5981238938,19033.12095
284.7164142272,19059.07095
284.834688625,19052.1542833333
284.9529470872,19038.64095
285.0711896138,19034.0076166667
285.1894162048,19033.5142833333
285.3076268602,19032.2542833333
285.42582158,19040.92095
285.5440003642,19038.0176166667
285.6621632128,19032.7142833333
285.7803101258,19039.60095
285.8984411032,19039.3776166667
286.016556145,19025.2176166667
286.1346552512,19036.9776166667
286.2527384218,19042.3342833333
286.3708056568,19036.72095
286.4888569562,19023.67095
286.60689232,19021.47095
286.7249117482,19016.03095
286.8429152408,19028.98095
286.9609027978,19029.9342833333
287.0788744192,19033.8376166667
287.196830105,19051.2976166667
287.3147698552,19038.8642833333
287.4326936698,19026.4042833333
287.5506015488,19028.7742833333
287.6684934922,19025.0042833333
287.7863695,19023.8742833333
287.9042295722,19017.88095
288.0220737088,19019.83095
288.1399019098,19025.0442833333
288.2577141752,19021.9776166667
288.375510505,19014.8376166667
288.4932908992,19006.2976166667
288.6110553578,18983.92095
288.7288038808,18970.79095
288.8465364682,18971.90095
288.96425312,18952.63095
289.0819538362,18951.4176166667
289.1996386168,18963.1076166667
289.3173074618,18988.5842833333
289.4349603712,18985.0842833333
289.552597345,18998.0576166667
289.6702183832,19024.21095
289.7878234858,19032.2342833333
289.9054126528,19044.4442833333
290.0229858842,19055.4542833333
290.14054318,19062.21095
290.2580845402,19080.9476166667
290.3756099648,19098.3676166667
290.4931194538,19115.6976166667
290.6106130072,19139.27095
290.728090625,19151.9076166667
290.8455523072,19172.6376166667
290.9629980538,19204.4876166667
291.0804278648,19224.30095
291.1978417402,19243.4642833333
291.31523968,19259.4876166667
291.4326216842,19267.4976166667
291.5499877528,19293.7342833333
291.6673378858,19341.9276166667
291.7846720832,19348.8276166667
291.901990345,19378.2276166667
292.0192926712,19400.0342833333
292.1365790618,19414.6542833333
292.2538495168,19433.3842833333
292.3711040362,19456.8942833333
292.48834262,19481.18095
292.6055652682,19492.3942833333
292.7227719808,19518.97095
292.8399627578,19537.61095
292.9571375992,19563.21095
293.074296505,19585.45095
293.1914394752,19605.7976166667
293.3085665098,19627.1742833333
293.4256776088,19656.16095
293.5427727722,19678.02095
293.659852,19709.8476166667
293.7769152922,19728.6476166667
293.8939626488,19760.2642833333
294.0109940698,19784.93095
294.1280095552,19806.22095
294.245009105,19830.82095
294.3619927192,19846.9942833333
294.4789603978,19880.2376166667
294.5959121408,19886.3276166667
294.7128479482,19905.18095
294.82976782,19957.1176166667
294.9466717562,19969.7242833333
295.0635597568,19997.5042833333
295.1804318218,20028.8276166667
295.2972879512,20047.43095
295.414128145,20060.2476166667
295.5309524032,20094.8642833333
295.6477607258,20115.1342833333
295.7645531128,20131.1342833333
295.8813295642,20146.63095
295.99809008,20177.8076166667
296.1148346602,20227.7642833333
296.2315633048,20274.6276166667
296.3482760138,20274.2442833333
296.4649727872,20297.9876166667
296.581653625,20335.37095
296.6983185272,20372.4542833333
296.8149674938,20400.4076166667
296.9316005248,20432.48095
297.0482176202,20451.7676166667
297.16481878,20452.6976166667
297.2814040042,20479.7476166667
297.3979732928,20510.10095
297.5145266458,20530.41095
297.6310640632,20547.93095
297.747585545,20588.1876166667
297.8640910912,20626.68095
297.9805807018,20636.8242833333
298.0970543768,20659.1742833333
298.2135121162,20663.60095
298.32995392,20687.2376166667
298.4463797882,20716.86095
298.5627897208,20739.5042833333
298.6791837178,20742.63095
298.7955617792,20764.85095
298.911923905,20792.04095
299.0282700952,20803.9742833333
299.1446003498,20824.70095
299.2609146688,20830.86095
299.3772130522,20854.85095
299.4934955,20856.6342833333
299.6097620122,20898.1342833333
299.7260125888,20905.9642833333
299.8422472298,20913.04095
299.9584659352,20913.8142833333
300.074668705,20940.8642833333
300.1908555392,20959.8142833333
300.3070264378,20961.4042833333
300.4231814008,20969.2342833333
300.5393204282,20990.2042833333
300.65544352,21006.09095
300.7715506762,21014.2242833333
300.8876418968,21029.8776166667
301.0037171818,21047.4042833333
301.1197765312,21053.8576166667
301.235819945,21067.70095
301.3518474232,21080.9176166667
301.4678589658,21083.3842833333
301.5838545728,21111.44095
301.6998342442,21098.0276166667
301.81579798,21090.9176166667
301.9317457802,21094.0242833333
302.0476776448,21097.65095
302.1635935738,21104.18095
302.2794935672,21112.1242833333
302.395377625,21107.7142833333
302.5112457472,21138.6942833333
302.6270979338,21158.2576166667
302.7429341848,21160.5142833333
302.8587545002,21163.9876166667
302.97455888,21170.39095
303.0903473242,21195.7142833333
