UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135287
Integration Time,1000
Averages,300
Date,9/18/2020 11:41:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18244.4658366667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.99666666667
181.9732053322,-90.67083
182.1045947288,-93.7874966666666
182.2359681898,-95.4074966666666
182.3673257152,-61.5974966666666
182.498667305,-58.9141633333333
182.6299929592,-61.6041633333333
182.7613026778,-60.4274966666666
182.8925964608,-59.44083
183.0238743082,-58.4341633333333
183.15513622,-61.0474966666666
183.2863821962,-59.54083
183.4176122368,-56.2441633333333
183.5488263418,-54.3941633333333
183.6800245112,-59.7674966666666
183.811206745,-53.6674966666666
183.9423730432,-56.3941633333333
184.0735234058,-56.54083
184.2046578328,-53.06083
184.3357763242,-56.3741633333333
184.46687888,-56.0541633333333
184.5979655002,-53.73083
184.7290361848,-56.23083
184.8600909338,-53.3574966666666
184.9911297472,-52.29083
185.122152625,-55.4241633333333
185.2531595672,-51.28083
185.3841505738,-53.4541633333333
185.5151256448,-51.6741633333333
185.6460847802,-53.9641633333333
185.77702798,-56.1241633333333
185.9079552442,-54.86083
186.0388665728,-53.7141633333333
186.1697619658,-53.16083
186.3006414232,-51.5641633333333
186.431504945,-55.1574966666666
186.5623525312,-53.2441633333333
186.6931841818,-57.1608299999999
186.8239998968,-54.51083
186.9547996762,-48.7341633333333
187.08558352,-53.7574966666666
187.2163514282,-50.7774966666666
187.3471034008,-57.7974966666666
187.4778394378,-56.49083
187.6085595392,-51.0274966666666
187.739263705,-51.34083
187.8699519352,-52.28083
188.0006242298,-52.9574966666666
188.1312805888,-50.1741633333333
188.2619210122,-52.0474966666666
188.3925455,-55.22083
188.5231540522,-54.0041633333333
188.6537466688,-53.6141633333333
188.7843233498,-54.7874966666666
188.9148840952,-52.1841633333333
189.045428905,-52.70083
189.1759577792,-54.35083
189.3064707178,-50.8074966666666
189.4369677208,-54.05083
189.5674487882,-53.7374966666666
189.69791392,-46.2774966666666
189.8283631162,-52.73083
189.9587963768,-54.4574966666666
190.0892137018,-51.8374966666666
190.2196150912,-53.2141633333333
190.350000545,-53.2274966666666
190.4803700632,-53.00083
190.6107236458,-51.44083
190.7410612928,-52.55083
190.8713830042,-45.2274966666666
191.00168878,-50.9141633333333
191.1319786202,-50.5741633333333
191.2622525248,-52.30083
191.3925104938,-47.1841633333333
191.5227525272,-49.7641633333333
191.652978625,-43.53083
191.7831887872,-46.7041633333333
191.9133830138,-49.6674966666666
192.0435613048,-48.3574966666666
192.1737236602,-47.0041633333333
192.30387008,-47.65083
192.4340005642,-50.8641633333333
192.5641151128,-45.8874966666666
192.6942137258,-49.7874966666666
192.8242964032,-44.7374966666666
192.954363145,-45.84083
193.0844139512,-45.9574966666666
193.2144488218,-44.1474966666666
193.3444677568,-46.53083
193.4744707562,-41.04083
193.60445782,-43.45083
193.7344289482,-41.0974966666666
193.8643841408,-39.68083
193.9943233978,-38.2541633333333
194.1242467192,-37.45083
194.254154105,-36.43083
194.3840455552,-38.1074966666666
194.5139210698,-40.83083
194.6437806488,-41.20083
194.7736242922,-39.7074966666666
194.903452,-39.93083
195.0332637722,-29.0141633333333
195.1630596088,-35.5741633333333
195.2928395098,-34.40083
195.4226034752,-27.21083
195.552351505,-30.96083
195.6820835992,-26.9341633333333
195.8117997578,-29.9774966666667
195.9414999808,-28.8841633333333
196.0711842682,-29.19083
196.20085262,-23.4374966666667
196.3305050362,-25.1774966666667
196.4601415168,-19.9641633333333
196.5897620618,-16.15083
196.7193666712,-17.1574966666667
196.848955345,-21.8274966666667
196.9785280832,-23.2541633333333
197.1080848858,-24.3741633333333
197.2376257528,-20.9374966666667
197.3671506842,-18.1141633333333
197.49665968,-14.5674966666667
197.6261527402,-12.0874966666667
197.7556298648,-10.1774966666667
197.8850910538,-9.05416333333332
198.0145363072,-7.51416333333333
198.143965625,-5.95416333333333
198.2733790072,-9.10082999999999
198.4027764538,-4.38749666666666
198.5321579648,-2.81416333333333
198.6615235402,2.49917
198.79087318,4.74250333333334
198.9202068842,6.98917
199.0495246528,4.47583666666667
199.1788264858,6.35583666666667
199.3081123832,5.87250333333333
199.437382345,6.94583666666667
199.5666363712,3.89917
199.6958744618,1.69250333333333
199.8250966168,7.87250333333334
199.9543028362,11.5358366666667
200.08349312,10.9925033333333
200.2126674682,11.87917
200.3418258808,18.13917
200.4709683578,16.74917
200.6000948992,17.53917
200.729205505,15.7525033333333
200.8583001752,22.3625033333333
200.9873789098,25.87917
201.1164417088,25.2125033333333
201.2454885722,30.4225033333333
201.3745195,29.66917
201.5035344922,30.73917
201.6325335488,32.94917
201.7615166698,36.5325033333334
201.8904838552,35.9558366666667
202.019435105,38.69917
202.1483704192,38.7725033333334
202.2772897978,39.2025033333334
202.4061932408,39.8125033333334
202.5350807482,39.0358366666667
202.66395232,46.0058366666667
202.7928079562,44.2258366666667
202.9216476568,51.6525033333334
203.0504714218,51.0925033333334
203.1792792512,50.48917
203.308071145,50.75917
203.4368471032,68.3925033333333
203.5656071258,56.08917
203.6943512128,58.4925033333334
203.8230793642,61.0125033333334
203.95179158,61.2758366666667
204.0804878602,60.8358366666667
204.2091682048,68.9125033333333
204.3378326138,66.8025033333333
204.4664810872,72.8358366666666
204.595113625,71.88917
204.7237302272,75.6558366666666
204.8523308938,78.4858366666667
204.9809156248,77.8458366666667
205.1094844202,83.2225033333333
205.23803728,83.9058366666667
205.3665742042,86.06917
205.4950951928,90.45917
205.6236002458,87.7958366666667
205.7520893632,94.8125033333334
205.880562545,95.8958366666667
206.0090197912,97.2891700000001
206.1374611018,97.8625033333334
206.2658864768,108.902503333333
206.3942959162,105.035836666667
206.52268942,106.64917
206.6510669882,108.35917
206.7794286208,116.275836666667
206.9077743178,115.66917
207.0361040792,122.255836666667
207.164417905,121.44917
207.2927157952,123.875836666667
207.4209977498,127.902503333333
207.5492637688,130.705836666667
207.6775138522,136.562503333333
207.805748,136.46917
207.9339662122,143.065836666667
208.0621684888,140.94917
208.1903548298,147.892503333333
208.3185252352,150.18917
208.446679705,155.285836666667
208.5748182392,157.905836666667
208.7029408378,161.792503333333
208.8310475008,163.782503333333
208.9591382282,169.912503333333
209.08721302,168.75917
209.2152718762,173.742503333333
209.3433147968,183.48917
209.4713417818,182.42917
209.5993528312,184.852503333333
209.727347945,189.232503333333
209.8553271232,193.615836666666
209.9832903658,199.942503333333
210.1112376728,201.402503333333
210.2391690442,204.415836666667
210.36708448,206.685836666667
210.4949839802,213.352503333333
210.6228675448,220.52917
210.7507351738,226.84917
210.8785868672,227.68917
211.006422625,234.035836666667
211.1342424472,242.48917
211.2620463338,243.772503333333
211.3898342848,251.555836666667
211.5176063002,253.79917
211.64536238,261.79917
211.7731025242,263.382503333333
211.9008267328,271.195836666667
212.0285350058,275.02917
212.1562273432,284.235836666667
212.283903745,292.67917
212.4115642112,292.77917
212.5392087418,300.772503333333
212.6668373368,307.602503333333
212.7944499962,311.772503333333
212.92204672,317.342503333333
213.0496275082,322.645836666667
213.1771923608,331.132503333333
213.3047412778,340.432503333333
213.4322742592,343.032503333333
213.559791305,352.242503333333
213.6872924152,359.362503333333
213.8147775898,364.625836666667
213.9422468288,372.925836666667
214.0697001322,381.84917
214.1971375,384.915836666667
214.3245589322,396.372503333333
214.4519644288,402.70917
214.5793539898,412.09917
214.7067276152,418.592503333333
214.834085305,426.082503333333
214.9614270592,432.315836666667
215.0887528778,444.372503333333
215.2160627608,449.785836666667
215.3433567082,460.245836666667
215.47063472,467.52917
215.5978967962,478.135836666667
215.7251429368,489.745836666667
215.8523731418,496.912503333334
215.9795874112,501.342503333334
216.106785745,510.14917
216.2339681432,521.832503333334
216.3611346058,533.66917
216.4882851328,540.832503333334
216.6154197242,547.085836666667
216.74253838,562.642503333334
216.8696411002,568.749170000001
216.9967278848,580.622503333334
217.1237987338,588.915836666667
217.2508536472,596.925836666667
217.377892625,612.56917
217.5049156672,624.252503333334
217.6319227738,630.745836666667
217.7589139448,641.532503333334
217.8858891802,653.722503333334
218.01284848,667.84917
218.1397918442,678.095836666667
218.2667192728,694.769170000001
218.3936307658,706.902503333334
218.5205263232,718.855836666667
218.647405945,732.515836666667
218.7742696312,746.30917
218.9011173818,756.989170000001
219.0279491968,769.27917
219.1547650762,780.479170000001
219.28156502,796.595836666667
219.4083490282,812.14917
219.5351171008,825.142503333334
219.6618692378,838.365836666667
219.7886054392,853.252503333334
219.915325705,866.30917
220.0420300352,877.585836666667
220.1687184298,892.882503333334
220.2953908888,908.482503333334
220.4220474122,922.42917
220.548688,935.49917
220.6753126522,950.125836666667
220.8019213688,970.735836666667
220.9285141498,981.52917
221.0550909952,1001.70917
221.181651905,1016.35917
221.3081968792,1032.09583666667
221.4347259178,1050.79250333333
221.5612390208,1067.71250333333
221.6877361882,1080.25250333333
221.81421742,1099.34583666667
221.9406827162,1114.39583666667
222.0671320768,1136.26583666667
222.1935655018,1148.63583666667
222.3199829912,1169.49250333333
222.446384545,1188.62917
222.5727701632,1202.46250333333
222.6991398458,1226.44917
222.8254935928,1244.60250333333
222.9518314042,1262.12250333333
223.07815328,1284.11583666667
223.2044592202,1303.81250333333
223.3307492248,1325.02583666667
223.4570232938,1340.14250333333
223.5832814272,1359.34250333333
223.709523625,1378.71583666667
223.8357498872,1402.06250333333
223.9619602138,1426.30250333333
224.0881546048,1439.88250333333
224.2143330602,1462.24250333333
224.34049558,1485.63917
224.4666421642,1502.52917
224.5927728128,1531.97250333333
224.7188875258,1547.33583666667
224.8449863032,1571.66250333333
224.971069145,1594.95583666667
225.0971360512,1615.97917
225.2231870218,1643.60583666667
225.3492220568,1669.17917
225.4752411562,1694.79583666667
225.60124432,1719.11250333333
225.7272315482,1747.26250333333
225.8532028408,1770.09250333333
225.9791581978,1796.24250333333
226.1050976192,1816.58250333333
226.231021105,1847.25583666667
226.3569286552,1870.43917
226.4828202698,1898.84583666667
226.6086959488,1928.56250333333
226.7345556922,1951.56583666666
226.8603995,1982.31917
226.9862273722,2012.59583666666
227.1120393088,2039.33583666666
227.2378353098,2066.42583666666
227.3636153752,2091.80583666666
227.489379505,2126.90917
227.6151276992,2146.12250333333
227.7408599578,2170.55250333333
227.8665762808,2206.70250333333
227.9922766682,2236.67917
228.11796112,2263.96917
228.2436296362,2293.85917
228.3692822168,2325.69917
228.4949188618,2351.41917
228.6205395712,2385.91917
228.746144345,2423.36250333333
228.8717331832,2449.88917
228.9973060858,2481.24583666667
229.1228630528,2513.95917
229.2484040842,2549.26250333333
229.37392918,2576.29250333333
229.4994383402,2615.12917
229.6249315648,2640.60583666667
229.7504088538,2670.11583666667
229.8758702072,2705.04917
230.001315625,2739.26583666667
230.1267451072,2769.22250333333
230.2521586538,2808.53917
230.3775562648,2836.94917
230.5029379402,2860.39250333333
230.62830368,2894.24250333333
230.7536534842,2927.59250333333
230.8789873528,2962.15250333333
231.0043052858,3001.74250333333
231.1296072832,3026.91583666667
231.254893345,3061.32583666667
231.3801634712,3094.02583666667
231.5054176618,3121.44917
231.6306559168,3155.10917
231.7558782362,3185.47250333333
231.88108462,3234.37917
232.0062750682,3264.88583666667
232.1314495808,3308.68917
232.2566081578,3331.82917
232.3817507992,3368.60250333333
232.506877505,3397.17250333333
232.6319882752,3429.88917
232.7570831098,3463.75917
232.8821620088,3503.79250333333
233.0072249722,3537.76250333333
233.132272,3565.58250333333
233.2573030922,3592.95917
233.3823182488,3633.31917
233.5073174698,3661.16583666667
233.6323007552,3692.61917
233.757268105,3711.58250333333
233.8822195192,3745.10583666667
234.0071549978,3776.15583666667
234.1320745408,3810.07250333333
234.2569781482,3831.53250333333
234.38186582,3869.20583666667
234.5067375562,3893.00917
234.6315933568,3922.66917
234.7564332218,3967.62917
234.8812571512,3979.39917
235.006065145,4005.96250333333
235.1308572032,4033.66583666666
235.2556333258,4053.93583666666
235.3803935128,4078.87250333333
235.5051377642,4112.28917
235.62986608,4136.93583666667
235.7545784602,4148.90917
235.8792749048,4175.39917
236.0039554138,4202.87917
236.1286199872,4218.54250333333
236.253268625,4245.20583666667
236.3779013272,4274.77917
236.5025180938,4296.54250333333
236.6271189248,4314.93583666667
236.7517038202,4341.76917
236.87627278,4364.84250333333
237.0008258042,4380.02583666667
237.1253628928,4415.14583666666
237.2498840458,4429.43583666666
237.3743892632,4445.06250333333
237.498878545,4468.67250333333
237.6233518912,4487.10250333333
237.7478093018,4501.48583666667
237.8722507768,4525.79917
237.9966763162,4534.57583666666
238.12108592,4550.84250333333
238.2454795882,4575.62583666667
238.3698573208,4579.68917
238.4942191178,4598.44583666666
238.6185649792,4613.34583666667
238.742894905,4623.93250333333
238.8672088952,4637.23917
238.9915069498,4652.88917
239.1157890688,4668.88250333333
239.2400552522,4678.53583666667
239.3643055,4694.90250333333
239.4885398122,4709.97250333333
239.6127581888,4717.92250333333
239.7369606298,4739.41250333333
239.8611471352,4743.72583666667
239.985317705,4758.92917
240.1094723392,4775.06250333333
240.2336110378,4782.79250333333
240.3577338008,4795.82250333333
240.4818406282,4804.76917
240.60593152,4820.35583666666
240.7300064762,4848.01250333333
240.8540654968,4844.62250333333
240.9781085818,4862.96917
241.1021357312,4870.79250333333
241.226146945,4891.99583666666
241.3501422232,4904.64250333333
241.4741215658,4907.96250333333
241.5980849728,4925.69583666666
241.7220324442,4931.86917
241.84596398,4942.26917
241.9698795802,4958.78583666666
242.0937792448,4975.49250333333
242.2176629738,4994.60250333333
242.3415307672,5020.96917
242.465382625,5035.60583666666
242.5892185472,5040.86917
242.7130385338,5024.56583666666
242.8368425848,5041.67583666666
242.9606307002,5068.08917
243.08440288,5088.39250333333
243.2081591242,5117.64917
243.3318994328,5144.80583666666
243.4556238058,5165.21917
243.5793322432,5185.79917
243.703024745,5196.79583666666
243.8267013112,5225.69250333333
243.9503619418,5224.36917
244.0740066368,5199.52917
244.1976353962,5194.30583666666
244.32124822,5212.80250333333
244.4448451082,5250.24250333333
244.5684260608,5296.73917
244.6919910778,5319.61583666666
244.8155401592,5351.21917
244.939073305,5374.19250333333
245.0625905152,5401.30583666666
245.1860917898,5417.07583666666
245.3095771288,5436.65250333333
245.4330465322,5467.58583666666
245.5565,5472.04250333333
245.6799375322,5505.89917
245.8033591288,5557.82583666666
245.9267647898,5560.33250333333
246.0501545152,5539.12250333333
246.173528305,5529.03917
246.2968861592,5562.68917
246.4202280778,5610.45917
246.5435540608,5680.03250333333
246.6668641082,5734.79917
246.79015822,5803.32250333333
246.9134363962,5842.73917
247.0366986368,5904.86583666667
247.1599449418,5932.49917
247.2831753112,5988.29250333333
247.406389745,6036.49917
247.5295882432,6064.85250333333
247.6527708058,6120.05250333333
247.7759374328,6156.73583666667
247.8990881242,6196.69250333333
248.02222288,6252.35917
248.1453417002,6296.89250333333
248.2684445848,6340.15250333333
248.3915315338,6391.24583666667
248.5146025472,6417.50583666666
248.637657625,6392.60583666667
248.7606967672,6389.37583666667
248.8837199738,6461.68583666667
249.0067272448,6541.41917
249.1297185802,6622.90583666666
249.25269398,6674.42250333333
249.3756534442,6746.33583666667
249.4985969728,6803.84917
249.6215245658,6888.47250333333
249.7444362232,6939.42250333333
249.867331945,7029.27250333333
249.9902117312,7082.25917
250.1130755818,7159.63250333334
250.2359234968,7239.58917
250.3587554762,7288.53250333334
250.48157152,7361.27583666667
250.6043716282,7426.21917
250.7271558008,7476.17250333334
250.8499240378,7552.13583666667
250.9726763392,7627.15917
251.095412705,7689.01583666667
251.2181331352,7756.11917000001
251.3408376298,7821.10250333334
251.4635261888,7890.60917000001
251.5861988122,7928.40917
251.7088555,7934.54917
251.8314962522,7980.15917
251.9541210688,8086.85250333334
252.0767299498,8184.49583666667
252.1993228952,8276.16583666667
252.321899905,8371.88250333334
252.4444609792,8451.37250333334
252.5670061178,8553.54583666667
252.6895353208,8634.31583666667
252.8120485882,8729.12917000001
252.93454592,8831.54917000001
253.0570273162,8905.97250333334
253.1794927768,9014.88917
253.3019423018,9096.46917000001
253.4243758912,9183.93250333334
253.546793545,9279.86917000001
253.6691952632,9364.54250333334
253.7915810458,9435.67917000001
253.9139508928,9519.35250333334
254.0363048042,9603.42250333334
254.15864278,9685.68917000001
254.2809648202,9777.72917000001
254.4032709248,9838.66250333334
254.5255610938,9915.96250333335
254.6478353272,9992.48583666668
254.770093625,10061.1358366667
254.8923359872,10129.8225033333
255.0145624138,10196.8058366667
255.1367729048,10238.31917
255.2589674602,10264.47917
255.38114608,10343.9558366667
255.5033087642,10448.12917
255.6254555128,10551.72917
255.7475863258,10645.2158366667
255.8697012032,10758.7325033333
255.991800145,10852.42917
256.1138831512,10972.8225033333
256.2359502218,11076.8125033333
256.3580013568,11206.88917
256.4800365562,11308.0725033333
256.60205582,11424.08917
256.7240591482,11524.0925033333
256.8460465408,11623.1358366667
256.9680179978,11720.65917
257.0899735192,11801.9458366667
257.211913105,11884.0858366667
257.3338367552,11972.1825033333
257.4557444698,12052.3225033333
257.5776362488,12127.1458366667
257.6995120922,12205.0558366667
257.821372,12265.1925033333
257.9432159722,12348.5858366667
258.0650440088,12423.2625033333
258.1868561098,12498.6325033333
258.3086522752,12565.94917
258.430432505,12629.0525033333
258.5521967992,12701.0758366667
258.6739451578,12780.5158366667
258.7956775808,12869.97917
258.9173940682,12939.7558366667
259.03909462,12993.1258366667
259.1607792362,13008.06917
259.2824479168,13069.58917
259.4041006618,13154.75917
259.5257374712,13234.81917
259.647358345,13310.14917
259.7689632832,13381.40917
259.8905522858,13447.97917
260.0121253528,13523.4958366667
260.1336824842,13569.4458366667
260.25522368,13655.5225033333
260.3767489402,13700.9658366667
260.4982582648,13770.82917
260.6197516538,13820.6358366667
260.7412291072,13871.95917
260.862690625,13935.9358366667
260.9841362072,13988.8858366667
261.1055658538,14053.0658366667
261.2269795648,14126.1658366667
261.3483773402,14178.2625033333
261.46975918,14229.95917
261.5911250842,14281.93917
261.7124750528,14333.30917
261.8338090858,14385.0858366667
261.9551271832,14443.6325033333
262.076429345,14514.6158366667
262.1977155712,14565.3058366667
262.3189858618,14613.8025033333
262.4402402168,14644.8358366667
262.5614786362,14676.6158366667
262.68270112,14718.3158366667
262.8039076682,14737.70917
262.9250982808,14782.8725033333
263.0462729578,14829.07917
263.1674316992,14854.39917
263.288574505,14887.32917
263.4097013752,14899.6125033333
263.5308123098,14901.9258366667
263.6519073088,14917.24917
263.7729863722,14951.6758366667
263.8940495,14988.93917
264.0150966922,15005.0825033333
264.1361279488,15043.1825033333
264.2571432698,15085.34917
264.3781426552,15132.82917
264.499126105,15175.66917
264.6200936192,15209.0525033333
264.7410451978,15235.4758366667
264.8619808408,15276.7558366667
264.9829005482,15308.94917
265.10380432,15320.0258366667
265.2246921562,15351.11917
265.3455640568,15380.9258366667
265.4664200218,15408.57917
265.5872600512,15413.27917
265.708084145,15446.3058366667
265.8288923032,15466.6825033333
265.9496845258,15492.8858366667
266.0704608128,15499.6925033333
266.1912211642,15510.1858366667
266.31196558,15512.97917
266.4326940602,15519.45917
266.5534066048,15527.50917
266.6741032138,15542.2925033333
266.7947838872,15545.2358366667
266.915448625,15539.6658366667
267.0360974272,15531.07917
267.1567302938,15527.0458366667
267.2773472248,15528.67917
267.3979482202,15545.6258366667
267.51853328,15541.1058366667
267.6391024042,15567.90917
267.7596555928,15581.47917
267.8801928458,15599.70917
268.0007141632,15607.63917
268.121219545,15636.3925033333
268.2417089912,15632.9158366667
268.3621825018,15628.7925033333
268.4826400768,15670.2125033333
268.6030817162,15674.70917
268.72350742,15686.9425033333
268.8439171882,15702.4825033333
268.9643110208,15712.36917
269.0846889178,15727.2958366667
269.2050508792,15726.1425033333
269.325396905,15728.35917
269.4457269952,15733.2525033333
269.5660411498,15743.5558366667
269.6863393688,15748.97917
269.8066216522,15761.4958366667
269.926888,15760.73917
270.0471384122,15757.41917
270.1673728888,15780.8025033333
270.2875914298,15780.29917
270.4077940352,15790.6925033333
270.527980705,15793.99917
270.6481514392,15794.73917
270.7683062378,15793.7458366667
270.8884451008,15794.6825033333
271.0085680282,15775.8725033333
271.12867502,15781.6525033333
271.2487660762,15782.8925033333
271.3688411968,15779.3958366667
271.4889003818,15793.29917
271.6089436312,15796.7525033333
271.728970945,15793.0458366667
271.8489823232,15789.3025033333
271.9689777658,15793.1658366667
272.0889572728,15794.7325033333
272.2089208442,15803.4825033333
272.32886848,15820.0625033333
272.4488001802,15822.2458366667
272.5687159448,15828.21917
272.6886157738,15850.40917
272.8084996672,15861.5425033333
272.928367625,15871.3025033333
273.0482196472,15904.61917
273.1680557338,15911.76917
273.2878758848,15927.9558366667
273.4076801002,15925.9525033333
273.52746838,15914.8625033333
273.6472407242,15915.02917
273.7669971328,15926.1525033333
273.8867376058,15926.78917
274.0064621432,15922.1525033333
274.126170745,15929.3458366667
274.2458634112,15939.4958366667
274.3655401418,15954.2258366667
274.4852009368,15963.7158366667
274.6048457962,15982.38917
274.72447472,15993.7625033333
274.8440877082,16001.4225033333
274.9636847608,16012.90917
275.0832658778,16035.3525033333
275.2028310592,16030.8658366667
275.322380305,16026.79917
275.4419136152,16045.0658366667
275.5614309898,16040.6325033333
275.6809324288,16044.6925033333
275.8004179322,16035.5025033333
275.9198875,16044.46917
276.0393411322,16044.7325033333
276.1587788288,16032.3358366667
276.2782005898,16033.19917
276.3976064152,16057.4658366667
276.516996305,16033.3958366667
276.6363702592,16050.1658366667
276.7557282778,16057.6625033333
276.8750703608,16058.6058366667
276.9943965082,16072.9258366667
277.11370672,16084.87917
277.2330009962,16089.24917
277.3522793368,16110.7525033333
277.4715417418,16123.76917
277.5907882112,16133.87917
277.710018745,16143.7858366667
277.8292333432,16156.8558366667
277.9484320058,16171.0125033333
278.0676147328,16170.3958366667
278.1867815242,16175.6058366667
278.30593238,16176.37917
278.4250673002,16189.6158366667
278.5441862848,16202.20917
278.6632893338,16222.79917
278.7823764472,16220.67917
278.901447625,16224.1325033333
279.0205028672,16226.33917
279.1395421738,16253.72917
279.2585655448,16256.1125033333
279.3775729802,16249.89917
279.49656448,16260.0558366667
279.6155400442,16260.5625033333
279.7344996728,16271.95917
279.8534433658,16265.6725033333
279.9723711232,16279.5625033333
280.091282945,16274.9125033333
280.2101788312,16269.28917
280.3290587818,16279.3725033333
280.4479227968,16259.52917
280.5667708762,16260.5158366667
280.68560302,16273.4958366667
280.8044192282,16271.9758366667
280.9232195008,16274.3358366667
281.0420038378,16281.0925033333
281.1607722392,16281.5525033333
281.279524705,16305.6158366667
281.3982612352,16314.42917
281.5169818298,16337.4825033333
281.6356864888,16356.4125033333
281.7543752122,16360.8625033333
281.873048,16357.14917
281.9917048522,16372.3725033333
282.1103457688,16388.5558366667
282.2289707498,16388.5825033333
282.3475797952,16395.0825033333
282.466172905,16398.20917
282.5847500792,16412.2758366667
282.7033113178,16407.73917
282.8218566208,16404.95917
282.9403859882,16391.29917
283.05889942,16392.4658366667
283.1773969162,16396.57917
283.2958784768,16389.6025033333
283.4143441018,16378.3158366667
283.5327937912,16370.0358366667
283.651227545,16367.25917
283.7696453632,16363.0658366667
283.8880472458,16362.6625033333
284.0064331928,16372.04917
284.1248032042,16373.7858366667
284.24315728,16376.38917
284.3614954202,16396.82917
284.4798176248,16409.3925033333
284.5981238938,16442.2258366667
284.7164142272,16459.3158366667
284.834688625,16451.1425033333
284.9529470872,16445.2825033333
285.0711896138,16441.6625033333
285.1894162048,16435.8925033333
285.3076268602,16436.1358366667
285.42582158,16435.0425033333
285.5440003642,16431.4258366667
285.6621632128,16435.75917
285.7803101258,16433.0925033333
285.8984411032,16437.8558366667
286.016556145,16426.92917
286.1346552512,16433.2725033333
286.2527384218,16443.2258366667
286.3708056568,16434.3825033333
286.4888569562,16429.69917
286.60689232,16434.55917
286.7249117482,16420.2958366667
286.8429152408,16422.7825033333
286.9609027978,16424.1258366667
287.0788744192,16431.4225033333
287.196830105,16447.01917
287.3147698552,16430.67917
287.4326936698,16425.7658366667
287.5506015488,16430.14917
287.6684934922,16427.28917
287.7863695,16423.1625033333
287.9042295722,16423.12917
288.0220737088,16427.5825033333
288.1399019098,16423.75917
288.2577141752,16418.01917
288.375510505,16412.4125033333
288.4932908992,16409.3458366667
288.6110553578,16402.4458366667
288.7288038808,16388.1425033333
288.8465364682,16375.0858366667
288.96425312,16358.0325033333
289.0819538362,16362.26917
289.1996386168,16377.8125033333
289.3173074618,16397.37917
289.4349603712,16398.1325033333
289.552597345,16413.9458366667
289.6702183832,16431.3658366667
289.7878234858,16433.0558366667
289.9054126528,16445.7658366667
290.0229858842,16469.79917
290.14054318,16475.61917
290.2580845402,16489.01917
290.3756099648,16502.39917
290.4931194538,16524.0725033333
290.6106130072,16537.4358366667
290.728090625,16551.2225033333
290.8455523072,16561.69917
290.9629980538,16581.9925033333
291.0804278648,16596.9225033333
291.1978417402,16614.7058366667
291.31523968,16636.73917
291.4326216842,16643.7125033333
291.5499877528,16661.4558366667
291.6673378858,16700.3925033333
291.7846720832,16704.6025033333
291.901990345,16728.7125033333
292.0192926712,16751.97917
292.1365790618,16773.22917
292.2538495168,16790.5125033333
292.3711040362,16812.07917
292.48834262,16827.7925033333
292.6055652682,16841.9358366667
292.7227719808,16848.05917
292.8399627578,16865.4025033333
292.9571375992,16890.7225033333
293.074296505,16915.37917
293.1914394752,16930.3325033333
293.3085665098,16941.7158366667
293.4256776088,16974.1958366667
293.5427727722,16999.4225033333
293.659852,17027.95917
293.7769152922,17040.7858366667
293.8939626488,17071.03917
294.0109940698,17081.5925033333
294.1280095552,17101.34917
294.245009105,17130.4725033333
294.3619927192,17137.5758366667
294.4789603978,17160.25917
294.5959121408,17177.7425033333
294.7128479482,17194.0058366667
294.82976782,17234.04917
294.9466717562,17249.7158366667
295.0635597568,17270.28917
295.1804318218,17298.45917
295.2972879512,17308.3925033333
295.414128145,17319.30917
295.5309524032,17347.5858366667
295.6477607258,17367.4525033333
295.7645531128,17390.3625033333
295.8813295642,17403.52917
295.99809008,17425.8658366667
296.1148346602,17462.61917
296.2315633048,17510.7525033333
296.3482760138,17501.8825033333
296.4649727872,17519.19917
296.581653625,17554.21917
296.6983185272,17589.65917
296.8149674938,17612.1058366667
296.9316005248,17648.6158366667
297.0482176202,17663.5258366667
297.16481878,17665.9158366667
297.2814040042,17694.3725033333
297.3979732928,17725.1125033333
297.5145266458,17742.1758366667
297.6310640632,17746.8025033333
297.747585545,17778.76917
297.8640910912,17806.4325033333
297.9805807018,17826.1158366667
298.0970543768,17847.6725033333
298.2135121162,17843.8925033333
298.32995392,17864.1358366667
298.4463797882,17889.4058366667
298.5627897208,17905.7758366667
298.6791837178,17916.1958366667
298.7955617792,17934.44917
298.911923905,17943.1525033333
299.0282700952,17959.6925033333
299.1446003498,17977.5958366667
299.2609146688,17984.5158366667
299.3772130522,17998.1058366667
299.4934955,17992.8325033333
299.6097620122,18040.9358366667
299.7260125888,18032.2025033333
299.8422472298,18044.29917
299.9584659352,18054.3125033333
300.074668705,18075.09917
300.1908555392,18097.8225033333
300.3070264378,18097.4425033333
300.4231814008,18108.83917
300.5393204282,18115.2425033333
300.65544352,18134.99917
300.7715506762,18137.89917
300.8876418968,18132.8258366667
301.0037171818,18151.2625033333
301.1197765312,18151.80917
301.235819945,18170.23917
301.3518474232,18170.2358366667
301.4678589658,18169.7525033333
301.5838545728,18178.97917
301.6998342442,18183.0258366667
301.81579798,18180.5558366667
301.9317457802,18185.5358366667
302.0476776448,18188.62917
302.1635935738,18192.15917
302.2794935672,18200.7325033333
302.395377625,18186.59917
302.5112457472,18201.1258366667
302.6270979338,18207.7725033333
302.7429341848,18213.8225033333
302.8587545002,18223.7625033333
302.97455888,18219.4658366667
303.0903473242,18226.5458366667
