UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134183
Integration Time,1000
Averages,300
Date,9/15/2020 3:22:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10219.7295488889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.4
181.9732053322,-85.6871177777778
182.1045947288,-88.8637844444444
182.2359681898,-90.6171177777778
182.3673257152,-62.440451111111
182.498667305,-59.9671177777777
182.6299929592,-62.5571177777777
182.7613026778,-61.6237844444444
182.8925964608,-60.3771177777777
183.0238743082,-59.0371177777777
183.15513622,-61.950451111111
183.2863821962,-60.5471177777777
183.4176122368,-56.970451111111
183.5488263418,-55.6804511111111
183.6800245112,-60.5171177777777
183.811206745,-55.2537844444444
183.9423730432,-57.3971177777777
184.0735234058,-57.400451111111
184.2046578328,-54.2804511111111
184.3357763242,-56.8071177777777
184.46687888,-57.3071177777777
184.5979655002,-54.3537844444444
184.7290361848,-57.300451111111
184.8600909338,-54.2904511111111
184.9911297472,-52.9104511111111
185.122152625,-56.2704511111111
185.2531595672,-52.1771177777777
185.3841505738,-54.0971177777777
185.5151256448,-52.4804511111111
185.6460847802,-54.9904511111111
185.77702798,-57.1237844444444
185.9079552442,-55.8304511111111
186.0388665728,-54.7204511111111
186.1697619658,-54.4804511111111
186.3006414232,-51.6237844444444
186.431504945,-56.4037844444444
186.5623525312,-53.6404511111111
186.6931841818,-58.2571177777777
186.8239998968,-55.6871177777777
186.9547996762,-49.9504511111111
187.08558352,-55.0471177777777
187.2163514282,-51.6371177777777
187.3471034008,-58.6871177777777
187.4778394378,-57.8537844444444
187.6085595392,-51.7837844444444
187.739263705,-52.3871177777777
187.8699519352,-54.1737844444444
188.0006242298,-53.6337844444444
188.1312805888,-51.7637844444444
188.2619210122,-53.3504511111111
188.3925455,-56.3437844444444
188.5231540522,-55.1671177777777
188.6537466688,-55.2337844444444
188.7843233498,-56.0837844444444
188.9148840952,-53.2737844444444
189.045428905,-54.1471177777778
189.1759577792,-55.9171177777777
189.3064707178,-52.2137844444444
189.4369677208,-55.7271177777777
189.5674487882,-55.4337844444444
189.69791392,-47.7904511111111
189.8283631162,-53.8837844444444
189.9587963768,-55.7471177777777
190.0892137018,-53.1004511111111
190.2196150912,-54.3271177777778
190.350000545,-54.7337844444444
190.4803700632,-54.3104511111111
190.6107236458,-53.6071177777777
190.7410612928,-54.1904511111111
190.8713830042,-47.2537844444444
191.00168878,-52.4004511111111
191.1319786202,-52.4171177777777
191.2622525248,-54.4471177777777
191.3925104938,-49.1171177777778
191.5227525272,-52.5704511111111
191.652978625,-45.9004511111111
191.7831887872,-48.6071177777777
191.9133830138,-51.8337844444444
192.0435613048,-50.6571177777777
192.1737236602,-48.8937844444444
192.30387008,-49.9504511111111
192.4340005642,-52.9971177777777
192.5641151128,-48.0904511111111
192.6942137258,-52.1404511111111
192.8242964032,-47.4071177777777
192.954363145,-48.7071177777777
193.0844139512,-49.8037844444444
193.2144488218,-48.6437844444444
193.3444677568,-50.5404511111111
193.4744707562,-46.2904511111111
193.60445782,-48.4671177777778
193.7344289482,-45.8271177777778
193.8643841408,-44.9271177777778
193.9943233978,-44.3204511111111
194.1242467192,-43.8771177777778
194.254154105,-42.4237844444444
194.3840455552,-43.2804511111111
194.5139210698,-45.3771177777777
194.6437806488,-45.2637844444444
194.7736242922,-44.0371177777778
194.903452,-45.2937844444444
195.0332637722,-36.0904511111111
195.1630596088,-43.9204511111111
195.2928395098,-43.3137844444444
195.4226034752,-37.0371177777778
195.552351505,-41.7171177777778
195.6820835992,-37.8904511111111
195.8117997578,-39.8937844444444
195.9414999808,-39.7371177777778
196.0711842682,-40.9904511111111
196.20085262,-36.7037844444444
196.3305050362,-39.4571177777778
196.4601415168,-35.3271177777778
196.5897620618,-32.2804511111111
196.7193666712,-32.4271177777778
196.848955345,-36.4937844444444
196.9785280832,-36.1404511111111
197.1080848858,-37.6837844444444
197.2376257528,-34.8104511111111
197.3671506842,-34.5371177777778
197.49665968,-31.8337844444445
197.6261527402,-30.5604511111111
197.7556298648,-28.8871177777778
197.8850910538,-28.5137844444445
198.0145363072,-27.8104511111111
198.143965625,-26.2337844444444
198.2733790072,-29.7771177777778
198.4027764538,-25.5504511111111
198.5321579648,-26.0204511111111
198.6615235402,-21.7837844444444
198.79087318,-20.7304511111111
198.9202068842,-18.7937844444444
199.0495246528,-22.0604511111111
199.1788264858,-20.0504511111111
199.3081123832,-20.5904511111111
199.437382345,-19.7404511111111
199.5666363712,-21.3104511111111
199.6958744618,-22.6537844444444
199.8250966168,-18.3671177777778
199.9543028362,-15.9304511111111
200.08349312,-17.3304511111111
200.2126674682,-17.9537844444444
200.3418258808,-12.3204511111111
200.4709683578,-14.8404511111111
200.6000948992,-14.0371177777778
200.729205505,-15.9204511111111
200.8583001752,-10.3371177777778
200.9873789098,-7.85711777777777
201.1164417088,-9.62045111111111
201.2454885722,-5.43378444444444
201.3745195,-6.34045111111111
201.5035344922,-6.87378444444444
201.6325335488,-5.71045111111111
201.7615166698,-2.29711777777778
201.8904838552,-3.48045111111111
202.019435105,-1.01711777777778
202.1483704192,-1.23378444444444
202.2772897978,-0.993784444444442
202.4061932408,-0.440451111111109
202.5350807482,-1.94378444444444
202.66395232,3.39621555555556
202.7928079562,1.00288222222223
202.9216476568,7.19288222222223
203.0504714218,6.00621555555556
203.1792792512,5.20954888888889
203.308071145,5.08288222222223
203.4368471032,20.8262155555556
203.5656071258,8.3695488888889
203.6943512128,9.17954888888889
203.8230793642,11.6295488888889
203.95179158,11.2028822222222
204.0804878602,9.96288222222222
204.2091682048,16.6595488888889
204.3378326138,13.7362155555556
204.4664810872,18.4962155555556
204.595113625,16.9262155555556
204.7237302272,19.7628822222222
204.8523308938,21.6762155555556
204.9809156248,20.3162155555556
205.1094844202,24.9262155555556
205.23803728,24.6262155555556
205.3665742042,25.0895488888889
205.4950951928,29.0895488888889
205.6236002458,25.9595488888889
205.7520893632,31.5028822222222
205.880562545,31.8628822222222
206.0090197912,31.8062155555555
206.1374611018,32.6762155555555
206.2658864768,41.2528822222223
206.3942959162,36.0928822222222
206.52268942,36.3428822222222
206.6510669882,38.6828822222222
206.7794286208,44.7595488888889
206.9077743178,42.1828822222223
207.0361040792,47.4762155555556
207.164417905,45.6528822222223
207.2927157952,46.4762155555556
207.4209977498,49.0895488888889
207.5492637688,50.0662155555556
207.6775138522,55.2695488888889
207.805748,53.4995488888889
207.9339662122,58.6028822222223
208.0621684888,55.2362155555556
208.1903548298,60.4162155555556
208.3185252352,61.679548888889
208.446679705,64.5928822222223
208.5748182392,66.9628822222223
208.7029408378,68.5295488888889
208.8310475008,68.7262155555556
208.9591382282,73.6262155555556
209.08721302,70.9362155555556
209.2152718762,73.9662155555556
209.3433147968,82.6128822222222
209.4713417818,78.6462155555556
209.5993528312,80.3428822222222
209.727347945,82.8062155555556
209.8553271232,85.0928822222222
209.9832903658,90.8162155555556
210.1112376728,89.4362155555556
210.2391690442,89.8028822222222
210.36708448,91.1228822222222
210.4949839802,96.1228822222222
210.6228675448,100.136215555556
210.7507351738,104.666215555556
210.8785868672,102.399548888889
211.006422625,106.686215555556
211.1342424472,114.129548888889
211.2620463338,112.426215555556
211.3898342848,118.639548888889
211.5176063002,116.839548888889
211.64536238,123.679548888889
211.7731025242,122.589548888889
211.9008267328,127.896215555556
212.0285350058,130.002882222222
212.1562273432,134.989548888889
212.283903745,141.946215555556
212.4115642112,139.532882222222
212.5392087418,144.649548888889
212.6668373368,148.079548888889
212.7944499962,150.162882222222
212.92204672,153.739548888889
213.0496275082,156.402882222222
213.1771923608,160.436215555556
213.3047412778,166.872882222222
213.4322742592,166.372882222222
213.559791305,172.352882222222
213.6872924152,176.786215555556
213.8147775898,179.986215555556
213.9422468288,183.749548888889
214.0697001322,189.372882222222
214.1971375,191.706215555556
214.3245589322,197.406215555556
214.4519644288,201.349548888889
214.5793539898,206.582882222222
214.7067276152,208.796215555556
214.834085305,214.442882222222
214.9614270592,215.836215555556
215.0887528778,223.789548888889
215.2160627608,225.659548888889
215.3433567082,232.312882222222
215.47063472,237.906215555556
215.5978967962,243.029548888889
215.7251429368,250.282882222222
215.8523731418,254.172882222222
215.9795874112,254.802882222222
216.106785745,260.009548888889
216.2339681432,266.456215555556
216.3611346058,275.096215555556
216.4882851328,277.506215555556
216.6154197242,281.576215555556
216.74253838,290.836215555556
216.8696411002,294.309548888889
216.9967278848,300.219548888889
217.1237987338,304.766215555556
217.2508536472,306.986215555556
217.377892625,318.719548888889
217.5049156672,323.756215555556
217.6319227738,327.392882222222
217.7589139448,332.412882222222
217.8858891802,340.319548888889
218.01284848,347.552882222222
218.1397918442,352.789548888889
218.2667192728,361.262882222222
218.3936307658,368.896215555556
218.5205263232,375.166215555556
218.647405945,384.026215555556
218.7742696312,390.879548888889
218.9011173818,396.339548888889
219.0279491968,403.186215555556
219.1547650762,410.382882222222
219.28156502,418.982882222222
219.4083490282,428.512882222222
219.5351171008,435.566215555556
219.6618692378,443.039548888889
219.7886054392,450.859548888889
219.915325705,457.849548888889
220.0420300352,463.022882222222
220.1687184298,471.836215555555
220.2953908888,480.946215555555
220.4220474122,487.862882222222
220.548688,494.099548888889
220.6753126522,502.642882222222
220.8019213688,513.869548888889
220.9285141498,521.552882222222
221.0550909952,532.412882222222
221.181651905,541.199548888888
221.3081968792,547.349548888888
221.4347259178,559.972882222222
221.5612390208,569.336215555555
221.6877361882,572.739548888889
221.81421742,585.682882222222
221.9406827162,592.676215555555
222.0671320768,605.976215555555
222.1935655018,611.146215555555
222.3199829912,622.792882222222
222.446384545,632.496215555555
222.5727701632,639.272882222222
222.6991398458,655.536215555555
222.8254935928,665.172882222222
222.9518314042,672.882882222222
223.07815328,686.852882222222
223.2044592202,699.476215555555
223.3307492248,712.499548888889
223.4570232938,718.249548888889
223.5832814272,729.392882222222
223.709523625,740.336215555555
223.8357498872,752.756215555555
223.9619602138,767.792882222222
224.0881546048,771.402882222222
224.2143330602,785.472882222222
224.34049558,799.789548888889
224.4666421642,807.299548888889
224.5927728128,824.832882222222
224.7188875258,829.919548888889
224.8449863032,848.202882222222
224.971069145,860.172882222222
225.0971360512,869.412882222222
225.2231870218,886.372882222222
225.3492220568,899.312882222222
225.4752411562,913.972882222222
225.60124432,928.872882222222
225.7272315482,943.342882222222
225.8532028408,957.156215555555
225.9791581978,971.612882222222
226.1050976192,981.456215555555
226.231021105,1001.31288222222
226.3569286552,1013.11288222222
226.4828202698,1024.94954888889
226.6086959488,1047.68954888889
226.7345556922,1056.78621555556
226.8603995,1074.44288222222
226.9862273722,1090.30621555556
227.1120393088,1106.39621555556
227.2378353098,1121.07288222222
227.3636153752,1134.24288222222
227.489379505,1156.63288222222
227.6151276992,1165.13954888889
227.7408599578,1177.81954888889
227.8665762808,1199.35621555556
227.9922766682,1215.01621555556
228.11796112,1232.41621555556
228.2436296362,1247.95621555556
228.3692822168,1266.35621555556
228.4949188618,1279.36288222222
228.6205395712,1300.48954888889
228.746144345,1323.18288222222
228.8717331832,1336.91288222222
228.9973060858,1353.27954888889
229.1228630528,1371.79621555556
229.2484040842,1391.98621555556
229.37392918,1405.13288222222
229.4994383402,1430.24288222222
229.6249315648,1440.51288222222
229.7504088538,1462.63288222222
229.8758702072,1479.83954888889
230.001315625,1499.56288222222
230.1267451072,1513.61954888889
230.2521586538,1537.18621555556
230.3775562648,1553.13288222222
230.5029379402,1567.49954888889
230.62830368,1586.34288222222
230.7536534842,1603.89621555556
230.8789873528,1622.12621555556
231.0043052858,1648.07954888889
231.1296072832,1660.29288222222
231.254893345,1680.49288222222
231.3801634712,1701.67288222222
231.5054176618,1715.55621555556
231.6306559168,1735.05288222222
231.7558782362,1746.55621555556
231.88108462,1776.71288222222
232.0062750682,1792.95288222222
232.1314495808,1819.45621555556
232.2566081578,1828.97954888889
232.3817507992,1851.79288222222
232.506877505,1865.79954888889
232.6319882752,1884.92288222222
232.7570831098,1907.68621555556
232.8821620088,1930.50621555556
233.0072249722,1947.19621555556
233.132272,1960.77954888889
233.2573030922,1972.54288222222
233.3823182488,1999.23954888889
233.5073174698,2012.64621555556
233.6323007552,2031.85954888889
233.757268105,2035.39621555556
233.8822195192,2056.65288222222
234.0071549978,2072.78288222222
234.1320745408,2094.07288222222
234.2569781482,2103.25621555556
234.38186582,2130.99954888889
234.5067375562,2138.75954888889
234.6315933568,2152.14288222222
234.7564332218,2181.53621555555
234.8812571512,2182.87288222222
235.006065145,2195.67954888889
235.1308572032,2212.96621555555
235.2556333258,2223.66621555556
235.3803935128,2235.64288222222
235.5051377642,2256.57621555556
235.62986608,2268.10954888889
235.7545784602,2273.74621555555
235.8792749048,2286.01954888889
236.0039554138,2302.60621555556
236.1286199872,2309.14954888889
236.253268625,2322.42954888889
236.3779013272,2341.35288222222
236.5025180938,2350.19954888889
236.6271189248,2359.66288222222
236.7517038202,2374.14288222222
236.87627278,2385.41288222222
237.0008258042,2390.07288222222
237.1253628928,2413.38288222222
237.2498840458,2417.59621555555
237.3743892632,2426.47288222222
237.498878545,2438.57621555555
237.6233518912,2446.87954888889
237.7478093018,2453.39954888889
237.8722507768,2467.67954888889
237.9966763162,2471.68288222222
238.12108592,2479.22621555555
238.2454795882,2493.76954888889
238.3698573208,2485.95621555555
238.4942191178,2499.73621555555
238.6185649792,2507.81288222222
238.742894905,2509.46288222222
238.8672088952,2518.35954888889
238.9915069498,2529.03954888889
239.1157890688,2537.52621555555
239.2400552522,2542.48621555555
239.3643055,2549.47954888889
239.4885398122,2552.94288222222
239.6127581888,2557.44954888889
239.7369606298,2570.53954888889
239.8611471352,2568.68288222222
239.985317705,2581.42954888889
240.1094723392,2587.01621555555
240.2336110378,2590.30621555555
240.3577338008,2598.70621555555
240.4818406282,2600.21288222222
240.60593152,2610.13954888889
240.7300064762,2625.05954888889
240.8540654968,2615.90621555555
240.9781085818,2626.58621555555
241.1021357312,2628.21621555555
241.226146945,2644.89288222222
241.3501422232,2650.37288222222
241.4741215658,2648.97954888889
241.5980849728,2655.87288222222
241.7220324442,2656.23954888889
241.84596398,2662.06954888889
241.9698795802,2669.54954888889
242.0937792448,2681.45288222222
242.2176629738,2690.43954888889
242.3415307672,2703.35954888889
242.465382625,2713.26621555555
242.5892185472,2718.34288222222
242.7130385338,2707.15288222222
242.8368425848,2715.95288222222
242.9606307002,2728.48954888889
243.08440288,2737.87288222222
243.2081591242,2753.91288222222
243.3318994328,2766.40954888889
243.4556238058,2778.28288222222
243.5793322432,2786.39288222222
243.703024745,2792.50954888889
243.8267013112,2807.37288222222
243.9503619418,2807.50288222222
244.0740066368,2796.43288222222
244.1976353962,2786.28621555555
244.32124822,2796.53288222222
244.4448451082,2819.40288222222
244.5684260608,2839.97954888889
244.6919910778,2855.60621555555
244.8155401592,2869.66288222222
244.939073305,2883.26288222222
245.0625905152,2894.53621555555
245.1860917898,2907.98954888889
245.3095771288,2911.57288222222
245.4330465322,2928.83288222222
245.5565,2931.99288222222
245.6799375322,2948.47621555555
245.8033591288,2975.33621555555
245.9267647898,2977.78954888889
246.0501545152,2969.70621555555
246.173528305,2960.54288222222
246.2968861592,2975.10621555555
246.4202280778,3002.65621555555
246.5435540608,3036.38621555555
246.6668641082,3068.84621555555
246.79015822,3100.49954888889
246.9134363962,3128.03288222222
247.0366986368,3152.38621555555
247.1599449418,3170.37621555555
247.2831753112,3196.61621555555
247.406389745,3224.21954888889
247.5295882432,3240.83621555555
247.6527708058,3266.06954888889
247.7759374328,3286.79288222222
247.8990881242,3308.87288222222
248.02222288,3337.60621555555
248.1453417002,3357.73621555555
248.2684445848,3383.15288222222
248.3915315338,3407.33954888889
248.5146025472,3425.55288222222
248.637657625,3417.86954888889
248.7606967672,3407.93288222222
248.8837199738,3444.99621555555
249.0067272448,3490.11954888889
249.1297185802,3528.62621555555
249.25269398,3556.77954888889
249.3756534442,3595.11954888888
249.4985969728,3627.53621555555
249.6215245658,3673.23288222222
249.7444362232,3697.42954888889
249.867331945,3743.57621555555
249.9902117312,3774.08621555555
250.1130755818,3812.35621555555
250.2359234968,3859.25288222222
250.3587554762,3880.08288222222
250.48157152,3916.83954888889
250.6043716282,3954.42621555556
250.7271558008,3976.62954888889
250.8499240378,4021.51621555556
250.9726763392,4059.19954888889
251.095412705,4090.82288222222
251.2181331352,4124.11954888889
251.3408376298,4162.66288222222
251.4635261888,4199.25621555556
251.5861988122,4227.05288222222
251.7088555,4227.34288222222
251.8314962522,4246.36954888889
251.9541210688,4305.74621555556
252.0767299498,4354.55288222222
252.1993228952,4401.18954888889
252.321899905,4455.97954888889
252.4444609792,4496.97288222222
252.5670061178,4544.87621555556
252.6895353208,4589.30954888889
252.8120485882,4638.81621555556
252.93454592,4692.69621555556
253.0570273162,4735.44954888889
253.1794927768,4793.43621555556
253.3019423018,4838.73621555556
253.4243758912,4883.93954888889
253.546793545,4931.51288222222
253.6691952632,4982.62621555556
253.7915810458,5018.62621555556
253.9139508928,5060.80954888889
254.0363048042,5106.08954888889
254.15864278,5151.65621555556
254.2809648202,5199.63954888889
254.4032709248,5230.94954888889
254.5255610938,5271.29621555556
254.6478353272,5313.97621555556
254.770093625,5350.59288222223
254.8923359872,5383.64621555556
255.0145624138,5422.18288222223
255.1367729048,5451.37288222223
255.2589674602,5462.00954888889
255.38114608,5503.73621555556
255.5033087642,5561.75954888889
255.6254555128,5613.91954888889
255.7475863258,5659.90954888889
255.8697012032,5722.89954888889
255.991800145,5765.32954888889
256.1138831512,5836.23621555556
256.2359502218,5892.85954888889
256.3580013568,5957.83288222222
256.4800365562,6012.77621555556
256.60205582,6074.98621555556
256.7240591482,6122.96954888889
256.8460465408,6177.31621555556
256.9680179978,6229.74621555556
257.0899735192,6273.51621555556
257.211913105,6317.93954888889
257.3338367552,6363.90621555556
257.4557444698,6403.79621555556
257.5776362488,6443.96288222222
257.6995120922,6483.50954888889
257.821372,6512.04288222222
257.9432159722,6558.58621555556
258.0650440088,6607.03621555556
258.1868561098,6643.24954888889
258.3086522752,6680.35954888889
258.430432505,6716.74621555556
258.5521967992,6756.99288222222
258.6739451578,6797.57621555556
258.7956775808,6845.80621555556
258.9173940682,6881.96288222222
259.03909462,6905.06288222222
259.1607792362,6917.91288222222
259.2824479168,6947.43288222223
259.4041006618,6998.71954888889
259.5257374712,7034.56954888889
259.647358345,7075.51288222222
259.7689632832,7114.08288222222
259.8905522858,7153.46621555556
260.0121253528,7192.24621555556
260.1336824842,7217.67621555556
260.25522368,7259.21621555556
260.3767489402,7287.18288222223
260.4982582648,7319.52621555556
260.6197516538,7352.48621555556
260.7412291072,7377.79288222223
260.862690625,7409.28621555556
260.9841362072,7442.67621555556
261.1055658538,7474.44621555556
261.2269795648,7512.89288222223
261.3483773402,7540.21621555556
261.46975918,7571.35621555556
261.5911250842,7594.11288222223
261.7124750528,7623.01288222223
261.8338090858,7645.95954888889
261.9551271832,7684.20288222223
262.076429345,7725.67954888889
262.1977155712,7744.86954888889
262.3189858618,7769.51621555556
262.4402402168,7785.80954888889
262.5614786362,7805.76621555556
262.68270112,7824.16954888889
262.8039076682,7833.54288222222
262.9250982808,7859.67954888889
263.0462729578,7879.00288222222
263.1674316992,7897.41621555556
263.288574505,7915.28621555556
263.4097013752,7923.61621555556
263.5308123098,7927.91621555556
263.6519073088,7933.81288222222
263.7729863722,7949.77288222222
263.8940495,7969.31621555556
264.0150966922,7982.14954888889
264.1361279488,8008.20621555556
264.2571432698,8021.37621555556
264.3781426552,8047.79954888889
264.499126105,8067.72288222222
264.6200936192,8095.35954888889
264.7410451978,8109.85621555556
264.8619808408,8121.63621555556
264.9829005482,8145.12954888889
265.10380432,8155.52954888889
265.2246921562,8164.67954888889
265.3455640568,8182.37288222222
265.4664200218,8196.50954888889
265.5872600512,8202.48288222223
265.708084145,8223.79954888889
265.8288923032,8230.51621555556
265.9496845258,8242.59288222223
266.0704608128,8257.47621555556
266.1912211642,8255.94288222222
266.31196558,8263.70954888889
266.4326940602,8262.18621555556
266.5534066048,8264.74621555556
266.6741032138,8280.56288222222
266.7947838872,8274.10621555556
266.915448625,8276.07954888889
267.0360974272,8271.67954888889
267.1567302938,8274.02288222223
267.2773472248,8273.32954888889
267.3979482202,8278.58288222222
267.51853328,8273.76621555556
267.6391024042,8289.35621555556
267.7596555928,8305.00288222223
267.8801928458,8299.94954888889
268.0007141632,8309.26288222223
268.121219545,8328.66954888889
268.2417089912,8318.72288222223
268.3621825018,8323.24288222223
268.4826400768,8350.27621555556
268.6030817162,8347.37288222223
268.72350742,8352.44954888889
268.8439171882,8362.41288222223
268.9643110208,8371.50621555556
269.0846889178,8380.19288222223
269.2050508792,8378.13954888889
269.325396905,8378.58621555556
269.4457269952,8380.68288222223
269.5660411498,8387.69288222222
269.6863393688,8388.49954888889
269.8066216522,8393.60288222223
269.926888,8396.42621555556
270.0471384122,8398.27621555556
270.1673728888,8406.94954888889
270.2875914298,8404.80288222222
270.4077940352,8410.51954888889
270.527980705,8412.14621555556
270.6481514392,8407.72621555556
270.7683062378,8417.48621555556
270.8884451008,8417.02621555556
271.0085680282,8412.57621555556
271.12867502,8414.86288222222
271.2487660762,8411.20954888889
271.3688411968,8413.13288222222
271.4889003818,8419.34621555556
271.6089436312,8425.86621555556
271.728970945,8425.91288222222
271.8489823232,8419.47288222222
271.9689777658,8414.33288222222
272.0889572728,8423.96954888889
272.2089208442,8433.53288222222
272.32886848,8436.34288222222
272.4488001802,8435.56621555556
272.5687159448,8440.56621555556
272.6886157738,8456.98621555556
272.8084996672,8464.63288222222
272.928367625,8473.38288222222
273.0482196472,8486.75954888889
273.1680557338,8488.86288222222
273.2878758848,8501.53621555556
273.4076801002,8496.95954888889
273.52746838,8489.40621555556
273.6472407242,8489.02954888889
273.7669971328,8500.45954888889
273.8867376058,8504.67621555556
274.0064621432,8500.13954888889
274.126170745,8497.19288222222
274.2458634112,8508.50621555556
274.3655401418,8521.95621555556
274.4852009368,8520.11954888889
274.6048457962,8543.97954888889
274.72447472,8539.94288222222
274.8440877082,8548.28954888889
274.9636847608,8558.95621555556
275.0832658778,8567.36288222222
275.2028310592,8565.99621555556
275.322380305,8563.09954888889
275.4419136152,8581.92621555556
275.5614309898,8574.10954888889
275.6809324288,8570.68954888889
275.8004179322,8576.31288222222
275.9198875,8596.99954888889
276.0393411322,8581.53954888889
276.1587788288,8571.53954888889
276.2782005898,8571.72621555556
276.3976064152,8582.25954888889
276.516996305,8582.33954888889
276.6363702592,8594.99288222223
276.7557282778,8596.65288222223
276.8750703608,8598.50954888889
276.9943965082,8602.68621555556
277.11370672,8614.29288222223
277.2330009962,8612.83288222223
277.3522793368,8634.38621555556
277.4715417418,8638.79288222223
277.5907882112,8638.68954888889
277.710018745,8646.26288222223
277.8292333432,8652.30621555556
277.9484320058,8655.89621555556
278.0676147328,8658.90621555556
278.1867815242,8669.90621555556
278.30593238,8664.82288222223
278.4250673002,8680.76621555556
278.5441862848,8683.17621555556
278.6632893338,8693.83954888889
278.7823764472,8698.78288222223
278.901447625,8700.51621555556
279.0205028672,8708.96954888889
279.1395421738,8724.83288222223
279.2585655448,8725.10954888889
279.3775729802,8722.04288222223
279.49656448,8727.72954888889
279.6155400442,8725.13954888889
279.7344996728,8733.72288222223
279.8534433658,8729.17288222223
279.9723711232,8739.25621555556
280.091282945,8738.24621555556
280.2101788312,8733.64954888889
280.3290587818,8741.63954888889
280.4479227968,8741.54288222223
280.5667708762,8731.99954888889
280.68560302,8738.75288222223
280.8044192282,8744.85621555556
280.9232195008,8743.39621555556
281.0420038378,8752.73954888889
281.1607722392,8749.87288222223
281.279524705,8766.80621555556
281.3982612352,8768.51288222223
281.5169818298,8781.17288222223
281.6356864888,8790.79621555556
281.7543752122,8797.68621555556
281.873048,8801.90288222223
281.9917048522,8808.09288222223
282.1103457688,8816.18621555556
282.2289707498,8816.44288222223
282.3475797952,8822.06288222223
282.466172905,8824.19621555556
282.5847500792,8836.09288222223
282.7033113178,8830.50621555556
282.8218566208,8832.28288222223
282.9403859882,8826.72621555556
283.05889942,8828.23621555556
283.1773969162,8831.03954888889
283.2958784768,8834.51288222223
283.4143441018,8827.10288222223
283.5327937912,8821.67954888889
283.651227545,8824.20954888889
283.7696453632,8816.77288222223
283.8880472458,8817.68621555556
284.0064331928,8829.56288222223
284.1248032042,8829.28621555556
284.24315728,8833.75288222223
284.3614954202,8846.44621555556
284.4798176248,8852.13954888889
284.5981238938,8865.65954888889
284.7164142272,8876.96954888889
284.834688625,8877.44621555556
284.9529470872,8879.95288222223
285.0711896138,8881.12954888889
285.1894162048,8882.54954888889
285.3076268602,8885.59954888889
285.42582158,8882.88288222223
285.5440003642,8883.25954888889
285.6621632128,8881.05621555556
285.7803101258,8882.81954888889
285.8984411032,8888.77954888889
286.016556145,8881.35954888889
286.1346552512,8884.30954888889
286.2527384218,8891.38621555556
286.3708056568,8890.05288222223
286.4888569562,8890.79288222223
286.60689232,8891.00954888889
286.7249117482,8888.00288222223
286.8429152408,8890.84288222223
286.9609027978,8897.06288222223
287.0788744192,8898.16288222223
287.196830105,8909.31621555556
287.3147698552,8900.32621555556
287.4326936698,8894.72954888889
287.5506015488,8900.43288222223
287.6684934922,8908.76288222223
287.7863695,8910.02621555556
287.9042295722,8907.76954888889
288.0220737088,8911.99288222223
288.1399019098,8911.21288222223
288.2577141752,8914.95954888889
288.375510505,8904.69288222223
288.4932908992,8906.76621555556
288.6110553578,8900.20621555556
288.7288038808,8896.86621555556
288.8465364682,8888.85288222223
288.96425312,8887.61288222223
289.0819538362,8885.83954888889
289.1996386168,8897.39954888889
289.3173074618,8913.75954888889
289.4349603712,8914.56288222223
289.552597345,8922.79621555556
289.6702183832,8938.56621555556
289.7878234858,8940.69288222222
289.9054126528,8943.97621555556
290.0229858842,8962.47288222222
290.14054318,8972.51621555556
290.2580845402,8980.66954888889
290.3756099648,8981.88288222222
290.4931194538,8993.72288222222
290.6106130072,9008.01954888889
290.728090625,9020.77954888889
290.8455523072,9032.56954888889
290.9629980538,9045.61621555556
291.0804278648,9052.19621555556
291.1978417402,9060.12954888889
291.31523968,9073.16288222222
291.4326216842,9079.62621555556
291.5499877528,9093.17288222222
291.6673378858,9110.86954888889
291.7846720832,9121.03288222222
291.901990345,9134.97288222222
292.0192926712,9148.38954888889
292.1365790618,9157.35621555556
292.2538495168,9174.09954888889
292.3711040362,9180.92954888889
292.48834262,9202.75288222222
292.6055652682,9206.42621555556
292.7227719808,9225.78288222222
292.8399627578,9232.81621555556
292.9571375992,9248.21621555556
293.074296505,9260.84621555556
293.1914394752,9267.75954888889
293.3085665098,9280.43621555556
293.4256776088,9296.86288222222
293.5427727722,9310.35288222222
293.659852,9324.06954888889
293.7769152922,9337.64288222222
293.8939626488,9357.06288222222
294.0109940698,9369.10621555556
294.1280095552,9378.31954888889
294.245009105,9390.86288222222
294.3619927192,9401.26954888889
294.4789603978,9424.77954888889
294.5959121408,9431.01288222222
294.7128479482,9445.81621555556
294.82976782,9471.21954888889
294.9466717562,9475.37288222222
295.0635597568,9490.70621555556
295.1804318218,9509.87621555556
295.2972879512,9517.81288222222
295.414128145,9526.62288222222
295.5309524032,9545.47954888889
295.6477607258,9558.44621555556
295.7645531128,9567.81621555556
295.8813295642,9575.11954888889
295.99809008,9589.47954888889
296.1148346602,9614.63954888889
296.2315633048,9658.01954888889
296.3482760138,9645.27288222222
296.4649727872,9655.64954888889
296.581653625,9679.63954888889
296.6983185272,9698.46288222222
296.8149674938,9711.83954888889
296.9316005248,9728.16954888889
297.0482176202,9741.49621555555
297.16481878,9741.78621555556
297.2814040042,9761.65954888889
297.3979732928,9786.32288222222
297.5145266458,9794.59621555556
297.6310640632,9800.67621555556
