UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134452
Integration Time,1000
Averages,300
Date,9/16/2020 1:52:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12949.9212077778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.14
181.9732053322,-87.6354588888889
182.1045947288,-90.9321255555555
182.2359681898,-92.1787922222222
182.3673257152,-62.0221255555556
182.498667305,-59.6121255555556
182.6299929592,-62.5321255555556
182.7613026778,-61.0454588888889
182.8925964608,-59.7421255555556
183.0238743082,-58.7154588888889
183.15513622,-61.6321255555556
183.2863821962,-60.2721255555556
183.4176122368,-56.7854588888889
183.5488263418,-55.1821255555556
183.6800245112,-60.1421255555556
183.811206745,-54.6954588888889
183.9423730432,-57.1987922222222
184.0735234058,-56.8187922222222
184.2046578328,-53.7354588888889
184.3357763242,-56.5221255555556
184.46687888,-56.7654588888889
184.5979655002,-53.6521255555556
184.7290361848,-56.7921255555556
184.8600909338,-54.5221255555556
184.9911297472,-52.9154588888889
185.122152625,-55.7287922222222
185.2531595672,-52.0421255555556
185.3841505738,-54.0321255555556
185.5151256448,-52.3487922222222
185.6460847802,-54.5821255555556
185.77702798,-56.6354588888889
185.9079552442,-55.6787922222222
186.0388665728,-54.0954588888889
186.1697619658,-54.0987922222222
186.3006414232,-51.8454588888889
186.431504945,-56.2321255555556
186.5623525312,-53.6054588888889
186.6931841818,-57.7187922222222
186.8239998968,-55.4487922222222
186.9547996762,-49.6621255555556
187.08558352,-54.4854588888889
187.2163514282,-51.6287922222222
187.3471034008,-58.5654588888889
187.4778394378,-57.4187922222222
187.6085595392,-51.6087922222222
187.739263705,-52.2287922222222
187.8699519352,-53.5654588888889
188.0006242298,-53.5854588888889
188.1312805888,-51.0787922222222
188.2619210122,-52.7887922222222
188.3925455,-56.1487922222222
188.5231540522,-54.8154588888889
188.6537466688,-54.7154588888889
188.7843233498,-56.0987922222222
188.9148840952,-53.0587922222222
189.045428905,-53.7454588888889
189.1759577792,-54.8787922222222
189.3064707178,-52.1887922222222
189.4369677208,-55.7587922222222
189.5674487882,-54.9154588888889
189.69791392,-47.5721255555556
189.8283631162,-53.7587922222222
189.9587963768,-54.8487922222222
190.0892137018,-52.8021255555556
190.2196150912,-54.3221255555556
190.350000545,-54.1354588888889
190.4803700632,-54.4087922222222
190.6107236458,-52.8987922222222
190.7410612928,-54.3054588888889
190.8713830042,-46.8354588888889
191.00168878,-52.6221255555556
191.1319786202,-51.5754588888889
191.2622525248,-53.9154588888889
191.3925104938,-48.0987922222222
191.5227525272,-51.6687922222222
191.652978625,-45.6721255555556
191.7831887872,-48.2754588888889
191.9133830138,-50.9687922222222
192.0435613048,-50.3521255555556
192.1737236602,-48.6287922222222
192.30387008,-49.5754588888889
192.4340005642,-52.0587922222222
192.5641151128,-47.5587922222222
192.6942137258,-52.1521255555556
192.8242964032,-46.7754588888889
192.954363145,-48.2154588888889
193.0844139512,-49.1021255555556
193.2144488218,-47.8987922222222
193.3444677568,-50.0554588888889
193.4744707562,-45.5587922222222
193.60445782,-47.7354588888889
193.7344289482,-45.3654588888889
193.8643841408,-44.8154588888889
193.9943233978,-44.4987922222222
194.1242467192,-44.0554588888889
194.254154105,-42.1887922222222
194.3840455552,-43.0487922222222
194.5139210698,-45.3454588888889
194.6437806488,-44.6821255555556
194.7736242922,-43.9487922222222
194.903452,-45.0421255555556
195.0332637722,-35.4387922222222
195.1630596088,-43.4787922222222
195.2928395098,-43.3721255555556
195.4226034752,-37.0154588888889
195.552351505,-41.3521255555556
195.6820835992,-37.6554588888889
195.8117997578,-40.0221255555556
195.9414999808,-40.2554588888889
196.0711842682,-41.4021255555555
196.20085262,-37.7287922222222
196.3305050362,-39.5587922222222
196.4601415168,-35.9887922222222
196.5897620618,-32.3954588888889
196.7193666712,-33.9121255555556
196.848955345,-37.0521255555556
196.9785280832,-36.8854588888889
197.1080848858,-37.3587922222222
197.2376257528,-35.3687922222222
197.3671506842,-35.1287922222222
197.49665968,-32.4221255555556
197.6261527402,-31.2787922222222
197.7556298648,-29.3821255555556
197.8850910538,-29.0687922222222
198.0145363072,-28.5287922222222
198.143965625,-26.4321255555555
198.2733790072,-30.0987922222222
198.4027764538,-26.4221255555555
198.5321579648,-26.3421255555555
198.6615235402,-22.9387922222222
198.79087318,-21.5121255555556
198.9202068842,-20.4721255555556
199.0495246528,-23.3387922222222
199.1788264858,-21.5721255555556
199.3081123832,-21.9321255555556
199.437382345,-21.2587922222222
199.5666363712,-22.3521255555556
199.6958744618,-23.4887922222222
199.8250966168,-19.4454588888889
199.9543028362,-17.2154588888889
200.08349312,-19.4921255555556
200.2126674682,-20.0087922222222
200.3418258808,-15.1587922222222
200.4709683578,-17.4387922222222
200.6000948992,-16.5121255555556
200.729205505,-18.9587922222222
200.8583001752,-13.3521255555556
200.9873789098,-10.8721255555556
201.1164417088,-12.7887922222222
201.2454885722,-7.85879222222222
201.3745195,-9.42879222222222
201.5035344922,-9.59879222222222
201.6325335488,-8.09545888888889
201.7615166698,-4.44212555555556
201.8904838552,-6.08545888888889
202.019435105,-4.44545888888889
202.1483704192,-3.82879222222222
202.2772897978,-4.21212555555555
202.4061932408,-2.84212555555555
202.5350807482,-4.42545888888889
202.66395232,0.481207777777779
202.7928079562,-1.68545888888889
202.9216476568,4.65120777777778
203.0504714218,3.58454111111111
203.1792792512,2.39454111111111
203.308071145,1.01454111111111
203.4368471032,15.7378744444444
203.5656071258,3.56454111111111
203.6943512128,5.27787444444445
203.8230793642,6.23120777777778
203.95179158,5.98120777777778
204.0804878602,3.83120777777778
204.2091682048,10.6312077777778
204.3378326138,7.48454111111111
204.4664810872,12.4412077777778
204.595113625,10.0045411111111
204.7237302272,13.4745411111111
204.8523308938,14.6945411111111
204.9809156248,13.0612077777778
205.1094844202,18.1878744444444
205.23803728,17.7778744444444
205.3665742042,18.8678744444444
205.4950951928,22.3612077777778
205.6236002458,19.5978744444444
205.7520893632,25.0378744444445
205.880562545,24.7645411111111
206.0090197912,24.6978744444445
206.1374611018,25.3978744444445
206.2658864768,34.0578744444444
206.3942959162,28.7178744444444
206.52268942,28.2745411111111
206.6510669882,30.4012077777778
206.7794286208,36.0812077777778
206.9077743178,33.4612077777778
207.0361040792,39.3778744444445
207.164417905,36.9578744444444
207.2927157952,37.5212077777778
207.4209977498,39.5145411111111
207.5492637688,40.9445411111111
207.6775138522,45.8612077777778
207.805748,43.2978744444444
207.9339662122,47.3278744444444
208.0621684888,44.9145411111111
208.1903548298,48.7745411111111
208.3185252352,50.1978744444444
208.446679705,52.7812077777778
208.5748182392,54.9878744444444
208.7029408378,57.3578744444444
208.8310475008,58.0712077777778
208.9591382282,62.9178744444445
209.08721302,59.7545411111111
209.2152718762,63.1578744444444
209.3433147968,70.3678744444444
209.4713417818,65.7812077777778
209.5993528312,64.9745411111111
209.727347945,64.3878744444444
209.8553271232,63.5712077777778
209.9832903658,66.1445411111111
210.1112376728,62.8312077777778
210.2391690442,62.7345411111111
210.36708448,62.4345411111111
210.4949839802,66.9045411111111
210.6228675448,72.0612077777778
210.7507351738,76.7078744444444
210.8785868672,75.3745411111111
211.006422625,80.9212077777778
211.1342424472,88.2112077777778
211.2620463338,88.9778744444445
211.3898342848,96.8578744444445
211.5176063002,98.4278744444445
211.64536238,105.551207777778
211.7731025242,107.507874444444
211.9008267328,116.127874444444
212.0285350058,120.394541111111
212.1562273432,127.671207777778
212.283903745,136.421207777778
212.4115642112,135.807874444444
212.5392087418,142.634541111111
212.6668373368,148.791207777778
212.7944499962,152.131207777778
212.92204672,157.817874444444
213.0496275082,160.617874444444
213.1771923608,166.567874444444
213.3047412778,173.121207777778
213.4322742592,174.594541111111
213.559791305,181.407874444444
213.6872924152,186.361207777778
213.8147775898,189.674541111111
213.9422468288,194.397874444444
214.0697001322,200.527874444444
214.1971375,202.851207777778
214.3245589322,210.237874444444
214.4519644288,214.331207777778
214.5793539898,220.334541111111
214.7067276152,225.101207777778
214.834085305,230.927874444445
214.9614270592,234.031207777778
215.0887528778,242.837874444445
215.2160627608,247.184541111111
215.3433567082,256.724541111111
215.47063472,262.594541111111
215.5978967962,270.707874444445
215.7251429368,279.631207777778
215.8523731418,284.454541111111
215.9795874112,287.051207777778
216.106785745,292.971207777778
216.2339681432,301.541207777778
216.3611346058,310.311207777778
216.4882851328,313.677874444445
216.6154197242,317.337874444445
216.74253838,328.011207777778
216.8696411002,332.864541111111
216.9967278848,340.944541111111
217.1237987338,346.661207777778
217.2508536472,350.754541111111
217.377892625,362.034541111111
217.5049156672,369.917874444445
217.6319227738,374.017874444445
217.7589139448,381.711207777778
217.8858891802,389.181207777778
218.01284848,398.291207777778
218.1397918442,405.517874444445
218.2667192728,416.027874444445
218.3936307658,422.667874444445
218.5205263232,430.191207777778
218.647405945,439.047874444445
218.7742696312,448.311207777778
218.9011173818,455.597874444445
219.0279491968,464.164541111111
219.1547650762,472.984541111111
219.28156502,482.491207777778
219.4083490282,493.994541111111
219.5351171008,501.727874444445
219.6618692378,509.764541111111
219.7886054392,521.051207777778
219.915325705,528.157874444445
220.0420300352,534.711207777778
220.1687184298,545.224541111111
220.2953908888,554.987874444445
220.4220474122,563.204541111111
220.548688,570.027874444444
220.6753126522,580.267874444444
220.8019213688,593.271207777778
220.9285141498,600.467874444445
221.0550909952,611.921207777778
221.181651905,621.001207777778
221.3081968792,626.044541111111
221.4347259178,639.394541111111
221.5612390208,650.771207777778
221.6877361882,658.464541111111
221.81421742,672.284541111111
221.9406827162,684.334541111111
222.0671320768,699.081207777778
222.1935655018,706.157874444444
222.3199829912,721.821207777778
222.446384545,732.914541111111
222.5727701632,742.224541111111
222.6991398458,760.441207777778
222.8254935928,773.164541111111
222.9518314042,781.077874444444
223.07815328,800.137874444444
223.2044592202,812.437874444444
223.3307492248,827.371207777778
223.4570232938,835.501207777778
223.5832814272,849.484541111111
223.709523625,861.397874444444
223.8357498872,876.384541111111
223.9619602138,895.161207777778
224.0881546048,900.704541111111
224.2143330602,914.457874444445
224.34049558,930.534541111112
224.4666421642,940.677874444445
224.5927728128,960.447874444445
224.7188875258,968.734541111111
224.8449863032,988.237874444445
224.971069145,1002.42120777778
225.0971360512,1014.99454111111
225.2231870218,1035.12120777778
225.3492220568,1047.59787444444
225.4752411562,1064.65120777778
225.60124432,1081.12454111111
225.7272315482,1096.79787444444
225.8532028408,1110.57454111111
225.9791581978,1128.34454111111
226.1050976192,1142.68454111111
226.231021105,1166.53120777778
226.3569286552,1181.42454111111
226.4828202698,1196.09454111111
226.6086959488,1220.06787444444
226.7345556922,1232.31787444444
226.8603995,1255.76120777778
226.9862273722,1274.69120777778
227.1120393088,1293.60120777778
227.2378353098,1311.35120777778
227.3636153752,1325.32787444444
227.489379505,1351.86454111111
227.6151276992,1364.75787444444
227.7408599578,1375.52787444444
227.8665762808,1400.55787444444
227.9922766682,1419.94787444444
228.11796112,1438.63787444444
228.2436296362,1457.09454111111
228.3692822168,1479.52454111111
228.4949188618,1494.08787444444
228.6205395712,1516.00120777778
228.746144345,1543.69120777778
228.8717331832,1560.02787444444
228.9973060858,1578.59120777778
229.1228630528,1600.48454111111
229.2484040842,1623.92120777778
229.37392918,1642.18454111111
229.4994383402,1665.01787444444
229.6249315648,1684.24787444444
229.7504088538,1704.95120777778
229.8758702072,1730.05787444444
230.001315625,1750.42120777778
230.1267451072,1765.62787444444
230.2521586538,1792.25787444444
230.3775562648,1812.15120777778
230.5029379402,1826.49787444444
230.62830368,1847.02120777778
230.7536534842,1869.55120777778
230.8789873528,1890.04120777778
231.0043052858,1917.72454111111
231.1296072832,1933.28454111111
231.254893345,1955.52454111111
231.3801634712,1977.50454111111
231.5054176618,1993.43787444444
231.6306559168,2016.59787444444
231.7558782362,2031.59787444444
231.88108462,2066.02120777778
232.0062750682,2088.01787444444
232.1314495808,2114.66120777778
232.2566081578,2126.99454111111
232.3817507992,2154.31454111111
232.506877505,2172.41787444444
232.6319882752,2191.34454111111
232.7570831098,2215.96454111111
232.8821620088,2239.97454111111
233.0072249722,2261.53787444444
233.132272,2279.79454111111
233.2573030922,2294.10120777778
233.3823182488,2321.48787444444
233.5073174698,2338.92120777778
233.6323007552,2358.78454111111
233.757268105,2369.71787444444
233.8822195192,2389.31454111111
234.0071549978,2409.36454111111
234.1320745408,2433.36120777778
234.2569781482,2442.61454111111
234.38186582,2473.28787444444
234.5067375562,2482.73787444444
234.6315933568,2500.88120777778
234.7564332218,2535.92454111111
234.8812571512,2537.28454111111
235.006065145,2553.84787444444
235.1308572032,2574.68120777778
235.2556333258,2586.73454111111
235.3803935128,2600.05454111111
235.5051377642,2622.17787444444
235.62986608,2634.70454111111
235.7545784602,2644.61120777778
235.8792749048,2658.45787444444
236.0039554138,2675.58120777778
236.1286199872,2686.39787444444
236.253268625,2700.54454111111
236.3779013272,2725.09787444444
236.5025180938,2736.48454111111
236.6271189248,2746.00454111111
236.7517038202,2763.21120777778
236.87627278,2778.50787444444
237.0008258042,2788.18787444444
237.1253628928,2811.81454111111
237.2498840458,2817.46787444444
237.3743892632,2828.89787444444
237.498878545,2842.53454111111
237.6233518912,2853.37787444444
237.7478093018,2860.68120777778
237.8722507768,2876.34454111111
237.9966763162,2880.23454111111
238.12108592,2891.42120777778
238.2454795882,2906.49787444444
238.3698573208,2902.70454111111
238.4942191178,2917.99787444444
238.6185649792,2924.86120777778
238.742894905,2932.75120777778
238.8672088952,2942.04120777778
238.9915069498,2952.69120777778
239.1157890688,2963.07787444445
239.2400552522,2967.25120777778
239.3643055,2975.58787444444
239.4885398122,2982.81787444444
239.6127581888,2987.55787444444
239.7369606298,3003.28787444444
239.8611471352,3000.68454111111
239.985317705,3013.45787444444
240.1094723392,3025.03454111111
240.2336110378,3030.19454111111
240.3577338008,3039.83120777778
240.4818406282,3040.39787444444
240.60593152,3051.87787444444
240.7300064762,3069.80787444444
240.8540654968,3064.12120777778
240.9781085818,3071.33787444444
241.1021357312,3082.11120777778
241.226146945,3094.35787444444
241.3501422232,3100.21454111111
241.4741215658,3098.91787444444
241.5980849728,3111.26787444444
241.7220324442,3116.17120777778
241.84596398,3122.05787444444
241.9698795802,3132.04787444444
242.0937792448,3143.09787444445
242.2176629738,3155.79787444444
242.3415307672,3169.88120777778
242.465382625,3181.58120777778
242.5892185472,3185.67120777778
242.7130385338,3178.37120777778
242.8368425848,3190.19787444445
242.9606307002,3206.34454111111
243.08440288,3217.46120777778
243.2081591242,3239.18787444444
243.3318994328,3252.95454111111
243.4556238058,3264.40120777778
243.5793322432,3279.64454111111
243.703024745,3288.35120777778
243.8267013112,3308.48454111111
243.9503619418,3306.32787444445
244.0740066368,3294.77120777778
244.1976353962,3289.69454111111
244.32124822,3302.74120777778
244.4448451082,3328.64787444444
244.5684260608,3358.10787444444
244.6919910778,3371.95454111111
244.8155401592,3391.19120777778
244.939073305,3407.14120777778
245.0625905152,3422.97787444444
245.1860917898,3434.23787444444
245.3095771288,3443.44787444444
245.4330465322,3466.51120777778
245.5565,3469.02787444444
245.6799375322,3490.21120777778
245.8033591288,3522.59120777778
245.9267647898,3525.90120777778
246.0501545152,3520.71454111111
246.173528305,3510.85120777778
246.2968861592,3530.23787444444
246.4202280778,3561.59454111111
246.5435540608,3603.50454111111
246.6668641082,3642.18454111111
246.79015822,3678.05120777778
246.9134363962,3699.10454111111
247.0366986368,3736.10454111111
247.1599449418,3760.70120777778
247.2831753112,3799.96454111111
247.406389745,3834.46787444445
247.5295882432,3852.77787444445
247.6527708058,3881.80787444445
247.7759374328,3909.89787444445
247.8990881242,3934.30787444445
248.02222288,3967.42120777778
248.1453417002,3997.32120777778
248.2684445848,4026.64787444445
248.3915315338,4059.33787444445
248.5146025472,4078.22120777778
248.637657625,4067.88787444445
248.7606967672,4061.44120777778
248.8837199738,4108.48120777778
249.0067272448,4161.10787444445
249.1297185802,4209.38454111111
249.25269398,4243.51120777778
249.3756534442,4289.37454111111
249.4985969728,4328.08454111111
249.6215245658,4383.35120777778
249.7444362232,4415.78454111111
249.867331945,4472.46454111111
249.9902117312,4505.72454111111
250.1130755818,4556.11120777778
250.2359234968,4609.23120777778
250.3587554762,4632.99787444445
250.48157152,4682.72120777778
250.6043716282,4725.42120777778
250.7271558008,4755.07454111111
250.8499240378,4803.56454111112
250.9726763392,4852.90120777778
251.095412705,4889.90454111112
251.2181331352,4935.34120777778
251.3408376298,4981.12120777778
251.4635261888,5032.79120777778
251.5861988122,5057.28454111111
251.7088555,5061.96120777778
251.8314962522,5084.97120777778
251.9541210688,5154.62787444445
252.0767299498,5214.28454111112
252.1993228952,5274.29454111112
252.321899905,5337.13454111112
252.4444609792,5387.57787444445
252.5670061178,5444.37120777778
252.6895353208,5481.68120777778
252.8120485882,5544.78120777778
252.93454592,5623.50787444445
253.0570273162,5679.39787444445
253.1794927768,5756.35120777778
253.3019423018,5809.65120777778
253.4243758912,5863.43120777778
253.546793545,5917.43120777778
253.6691952632,5973.88120777778
253.7915810458,6018.05787444445
253.9139508928,6077.59787444445
254.0363048042,6129.53454111111
254.15864278,6188.52787444445
254.2809648202,6249.66454111111
254.4032709248,6284.43454111111
254.5255610938,6332.66120777778
254.6478353272,6385.50454111111
254.770093625,6430.48454111111
254.8923359872,6477.04120777778
255.0145624138,6521.69454111111
255.1367729048,6549.04454111111
255.2589674602,6558.31454111111
255.38114608,6617.69120777778
255.5033087642,6687.32787444444
255.6254555128,6759.13454111111
255.7475863258,6821.01120777778
255.8697012032,6889.15120777778
255.991800145,6954.71454111111
256.1138831512,7031.17120777778
256.2359502218,7097.72454111111
256.3580013568,7180.93787444444
256.4800365562,7246.23787444444
256.60205582,7319.76120777778
256.7240591482,7379.47454111111
256.8460465408,7446.54454111111
256.9680179978,7512.12787444445
257.0899735192,7565.61454111111
257.211913105,7617.95787444445
257.3338367552,7665.45120777778
257.4557444698,7714.18787444445
257.5776362488,7762.70787444444
257.6995120922,7808.87120777778
257.821372,7847.26120777778
257.9432159722,7903.74787444445
258.0650440088,7960.07787444445
258.1868561098,8008.32787444445
258.3086522752,8058.28120777778
258.430432505,8103.17787444445
258.5521967992,8148.85454111111
258.6739451578,8183.07454111111
258.7956775808,8230.54787444444
258.9173940682,8296.74787444445
259.03909462,8343.67120777778
259.1607792362,8368.07120777778
259.2824479168,8413.93454111111
259.4041006618,8463.87454111111
259.5257374712,8519.87454111111
259.647358345,8569.68120777778
259.7689632832,8613.02120777778
259.8905522858,8650.36120777778
260.0121253528,8701.08787444444
260.1336824842,8739.67454111111
260.25522368,8791.27454111111
260.3767489402,8832.70454111111
260.4982582648,8876.25787444444
260.6197516538,8917.45454111111
260.7412291072,8948.69787444445
260.862690625,8982.80120777778
260.9841362072,9015.82454111111
261.1055658538,9057.22120777778
261.2269795648,9105.75120777778
261.3483773402,9143.36787444445
261.46975918,9183.66120777778
261.5911250842,9228.19787444445
261.7124750528,9266.74120777778
261.8338090858,9304.24787444445
261.9551271832,9347.57120777778
262.076429345,9402.87454111111
262.1977155712,9432.38454111111
262.3189858618,9456.79454111111
262.4402402168,9485.15787444445
262.5614786362,9509.08454111111
262.68270112,9528.13454111111
262.8039076682,9540.80120777778
262.9250982808,9570.05787444444
263.0462729578,9596.98454111111
263.1674316992,9615.36454111111
263.288574505,9636.75454111111
263.4097013752,9641.67787444445
263.5308123098,9635.61787444445
263.6519073088,9653.48787444444
263.7729863722,9674.22787444444
263.8940495,9694.92787444444
264.0150966922,9707.87787444444
264.1361279488,9733.22787444444
264.2571432698,9750.76787444445
264.3781426552,9773.10454111111
264.499126105,9794.32454111111
264.6200936192,9822.04120777778
264.7410451978,9840.22120777778
264.8619808408,9865.50787444445
264.9829005482,9900.43454111111
265.10380432,9916.54787444444
265.2246921562,9941.17787444445
265.3455640568,9965.55120777778
265.4664200218,9990.81120777778
265.5872600512,10004.3378744444
265.708084145,10027.2545411111
265.8288923032,10043.9812077778
265.9496845258,10058.0478744444
266.0704608128,10061.7312077778
266.1912211642,10063.0778744444
266.31196558,10066.7412077778
266.4326940602,10068.3878744444
266.5534066048,10067.7045411111
266.6741032138,10072.2078744444
266.7947838872,10069.8978744444
266.915448625,10064.9578744444
267.0360974272,10051.3378744444
267.1567302938,10049.2445411111
267.2773472248,10050.4878744444
267.3979482202,10057.6712077778
267.51853328,10050.9645411111
267.6391024042,10059.6212077778
267.7596555928,10061.8112077778
267.8801928458,10063.1345411111
268.0007141632,10071.3312077778
268.121219545,10091.3545411111
268.2417089912,10094.2245411111
268.3621825018,10105.2845411111
268.4826400768,10135.5245411111
268.6030817162,10154.5178744444
268.72350742,10174.7145411111
268.8439171882,10190.2478744444
268.9643110208,10201.7012077778
269.0846889178,10223.0245411111
269.2050508792,10231.6212077778
269.325396905,10245.0045411111
269.4457269952,10253.5912077778
269.5660411498,10265.8012077778
269.6863393688,10271.6578744444
269.8066216522,10283.2478744444
269.926888,10286.7112077778
270.0471384122,10291.5612077778
270.1673728888,10303.6578744444
270.2875914298,10301.6645411111
270.4077940352,10303.3812077778
270.527980705,10302.9278744444
270.6481514392,10303.9912077778
270.7683062378,10306.8745411111
270.8884451008,10310.1212077778
271.0085680282,10300.5378744444
271.12867502,10312.5912077778
271.2487660762,10314.7078744444
271.3688411968,10323.0578744444
271.4889003818,10341.4578744444
271.6089436312,10347.6312077778
271.728970945,10349.9678744444
271.8489823232,10349.1978744444
271.9689777658,10355.1512077778
272.0889572728,10359.5678744444
272.2089208442,10377.0645411111
272.32886848,10385.5945411111
272.4488001802,10383.9178744444
272.5687159448,10394.3845411111
272.6886157738,10415.1212077778
272.8084996672,10418.8112077778
272.928367625,10436.1312077778
273.0482196472,10460.7478744444
273.1680557338,10463.5278744444
273.2878758848,10474.6178744444
273.4076801002,10472.4278744444
273.52746838,10465.4412077778
273.6472407242,10459.8278744444
273.7669971328,10466.0812077778
273.8867376058,10463.1312077778
274.0064621432,10462.4745411111
274.126170745,10463.5578744444
274.2458634112,10469.4878744444
274.3655401418,10475.0145411111
274.4852009368,10462.9478744444
274.6048457962,10478.0345411111
274.72447472,10474.6545411111
274.8440877082,10483.4845411111
274.9636847608,10493.9378744444
275.0832658778,10515.3678744444
275.2028310592,10517.4345411111
275.322380305,10516.4345411111
275.4419136152,10544.6412077778
275.5614309898,10548.2645411111
275.6809324288,10557.5412077778
275.8004179322,10571.2045411111
275.9198875,10595.9545411111
276.0393411322,10580.3045411111
276.1587788288,10571.3912077778
276.2782005898,10580.1312077778
276.3976064152,10602.5812077778
276.516996305,10593.1645411111
276.6363702592,10606.4778744444
276.7557282778,10616.5512077778
276.8750703608,10622.3245411111
276.9943965082,10635.1878744444
277.11370672,10639.2878744444
277.2330009962,10639.2445411111
277.3522793368,10659.1978744444
277.4715417418,10651.2712077778
277.5907882112,10647.0945411111
277.710018745,10650.8278744444
277.8292333432,10655.6678744444
277.9484320058,10651.6412077778
278.0676147328,10638.2112077778
278.1867815242,10626.7078744444
278.30593238,10615.5378744444
278.4250673002,10634.5378744444
278.5441862848,10644.8445411111
278.6632893338,10654.2112077778
278.7823764472,10671.1145411111
278.901447625,10679.9912077778
279.0205028672,10695.1178744444
279.1395421738,10716.4578744444
279.2585655448,10733.9845411111
279.3775729802,10740.3078744444
279.49656448,10757.9545411111
279.6155400442,10771.5278744444
279.7344996728,10794.4712077778
279.8534433658,10801.7978744444
279.9723711232,10813.0878744444
280.091282945,10820.4178744444
280.2101788312,10821.3012077778
280.3290587818,10841.9412077778
280.4479227968,10834.8145411111
280.5667708762,10832.6478744444
280.68560302,10849.3612077778
280.8044192282,10851.4945411111
280.9232195008,10860.8578744444
281.0420038378,10874.1812077778
281.1607722392,10880.6445411111
281.279524705,10902.2045411111
281.3982612352,10902.7912077778
281.5169818298,10922.2378744444
281.6356864888,10933.8012077778
281.7543752122,10945.9212077778
281.873048,10954.2112077778
281.9917048522,10964.4378744444
282.1103457688,10983.0912077778
282.2289707498,10978.9878744444
282.3475797952,10987.8445411111
282.466172905,10992.0212077778
282.5847500792,11006.5945411111
282.7033113178,11002.4745411111
282.8218566208,11001.9478744444
282.9403859882,10987.7512077778
283.05889942,10992.9912077778
283.1773969162,10997.2912077778
283.2958784768,11004.7278744444
283.4143441018,10997.3512077778
283.5327937912,10997.0345411111
283.651227545,11005.7812077778
283.7696453632,11001.2978744444
283.8880472458,11005.6312077778
284.0064331928,11016.4312077778
284.1248032042,11026.2012077778
284.24315728,11029.2512077778
284.3614954202,11050.0212077778
284.4798176248,11054.2345411111
284.5981238938,11076.7478744444
284.7164142272,11087.4012077778
284.834688625,11090.9812077778
284.9529470872,11093.4678744444
285.0711896138,11095.0445411111
285.1894162048,11087.4945411111
285.3076268602,11093.9912077778
285.42582158,11098.1678744444
285.5440003642,11108.5845411111
285.6621632128,11115.3612077778
285.7803101258,11123.5345411111
285.8984411032,11127.4545411111
286.016556145,11114.0612077778
286.1346552512,11122.4978744444
286.2527384218,11126.2578744444
286.3708056568,11127.7545411111
286.4888569562,11118.6578744444
286.60689232,11126.9478744444
286.7249117482,11127.5145411111
286.8429152408,11133.8612077778
286.9609027978,11140.7778744444
287.0788744192,11147.9545411111
287.196830105,11166.0945411111
287.3147698552,11157.9945411111
287.4326936698,11151.9745411111
287.5506015488,11154.3378744444
287.6684934922,11156.5478744444
287.7863695,11157.9945411111
287.9042295722,11167.7412077778
288.0220737088,11171.1845411111
288.1399019098,11173.7045411111
288.2577141752,11175.1012077778
288.375510505,11171.0478744444
288.4932908992,11175.5045411111
288.6110553578,11168.2845411111
288.7288038808,11154.5012077778
288.8465364682,11150.6745411111
288.96425312,11149.2712077778
289.0819538362,11145.8078744444
289.1996386168,11163.2078744444
289.3173074618,11186.3145411111
289.4349603712,11189.2478744444
289.552597345,11203.4912077778
289.6702183832,11211.9712077778
289.7878234858,11221.9945411111
289.9054126528,11227.3712077778
290.0229858842,11246.2212077778
290.14054318,11259.7412077778
290.2580845402,11270.9245411111
290.3756099648,11282.7412077778
290.4931194538,11303.7345411111
290.6106130072,11315.4878744444
290.728090625,11324.9212077778
290.8455523072,11341.2178744444
290.9629980538,11359.6578744444
291.0804278648,11376.9178744444
291.1978417402,11389.2545411111
291.31523968,11407.4645411111
291.4326216842,11416.0678744444
291.5499877528,11434.4112077778
291.6673378858,11458.6212077778
291.7846720832,11463.3978744444
291.901990345,11485.1478744444
292.0192926712,11504.6078744444
292.1365790618,11517.8012077778
292.2538495168,11535.1345411111
292.3711040362,11556.2612077778
292.48834262,11570.7712077778
292.6055652682,11584.9278744444
292.7227719808,11599.8778744444
292.8399627578,11617.5745411111
292.9571375992,11636.1145411111
293.074296505,11656.2978744444
293.1914394752,11662.0745411111
293.3085665098,11679.7678744444
293.4256776088,11701.8678744444
293.5427727722,11713.0545411111
293.659852,11727.7045411111
293.7769152922,11748.7378744444
293.8939626488,11773.6645411111
294.0109940698,11785.6245411111
294.1280095552,11800.2912077778
294.245009105,11824.5545411111
294.3619927192,11835.9578744444
294.4789603978,11850.4312077778
294.5959121408,11869.9412077778
294.7128479482,11882.6878744444
294.82976782,11915.6212077778
294.9466717562,11931.7445411111
295.0635597568,11957.0145411111
295.1804318218,11974.1512077778
295.2972879512,11982.7345411111
295.414128145,11994.8412077778
295.5309524032,12016.5278744444
295.6477607258,12033.5178744444
295.7645531128,12044.6678744444
295.8813295642,12062.0812077778
295.99809008,12079.6278744444
296.1148346602,12107.6378744444
296.2315633048,12161.6078744444
296.3482760138,12143.9912077778
296.4649727872,12171.2912077778
296.581653625,12200.0145411111
296.6983185272,12229.5912077778
296.8149674938,12255.4912077778
296.9316005248,12272.3512077778
297.0482176202,12293.2112077778
297.16481878,12300.7512077778
297.2814040042,12323.4412077778
297.3979732928,12351.9812077778
