UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138527
Integration Time,1000
Averages,300
Date,9/30/2020 6:43:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9015.79926
Reference Date,Multiple Library Date
User Note,


181.8418,1570.92333333333
181.9732053322,-101.284073333333
182.1045947288,-104.53074
182.2359681898,-106.36074
182.3673257152,-59.14074
182.498667305,-56.6474066666667
182.6299929592,-59.10074
182.7613026778,-58.21074
182.8925964608,-56.8274066666667
183.0238743082,-56.0240733333333
183.15513622,-58.98074
183.2863821962,-57.7774066666667
183.4176122368,-54.22074
183.5488263418,-52.0674066666667
183.6800245112,-57.46074
183.811206745,-51.7674066666667
183.9423730432,-54.6574066666667
184.0735234058,-54.4574066666667
184.2046578328,-51.6140733333333
184.3357763242,-53.8540733333334
184.46687888,-54.1874066666667
184.5979655002,-51.2874066666667
184.7290361848,-54.7240733333334
184.8600909338,-51.8340733333333
184.9911297472,-50.83074
185.122152625,-53.75074
185.2531595672,-49.7340733333333
185.3841505738,-51.63074
185.5151256448,-50.1974066666667
185.6460847802,-52.9374066666667
185.77702798,-54.6840733333334
185.9079552442,-53.9340733333334
186.0388665728,-52.52074
186.1697619658,-52.4374066666667
186.3006414232,-49.6040733333333
186.431504945,-54.6574066666667
186.5623525312,-51.88074
186.6931841818,-56.8674066666667
186.8239998968,-54.0374066666667
186.9547996762,-48.30074
187.08558352,-53.4874066666667
187.2163514282,-50.7274066666667
187.3471034008,-57.7074066666667
187.4778394378,-56.9774066666667
187.6085595392,-50.8474066666667
187.739263705,-51.4140733333333
187.8699519352,-52.7640733333333
188.0006242298,-52.7474066666667
188.1312805888,-50.4774066666667
188.2619210122,-52.2940733333334
188.3925455,-55.8574066666667
188.5231540522,-53.93074
188.6537466688,-54.4440733333333
188.7843233498,-54.7040733333333
188.9148840952,-52.32074
189.045428905,-52.7640733333333
189.1759577792,-55.0540733333333
189.3064707178,-51.4274066666667
189.4369677208,-54.8440733333333
189.5674487882,-53.97074
189.69791392,-46.5474066666667
189.8283631162,-52.82074
189.9587963768,-54.47074
190.0892137018,-52.72074
190.2196150912,-53.6674066666667
190.350000545,-54.1674066666667
190.4803700632,-53.61074
190.6107236458,-52.4374066666667
190.7410612928,-53.3974066666667
190.8713830042,-46.2640733333334
191.00168878,-52.28074
191.1319786202,-51.40074
191.2622525248,-53.6674066666667
191.3925104938,-47.3874066666667
191.5227525272,-51.03074
191.652978625,-44.82074
191.7831887872,-47.6440733333334
191.9133830138,-50.74074
192.0435613048,-50.0374066666667
192.1737236602,-47.8574066666667
192.30387008,-48.7940733333333
192.4340005642,-51.8740733333333
192.5641151128,-47.40074
192.6942137258,-51.8674066666667
192.8242964032,-46.27074
192.954363145,-47.7640733333334
193.0844139512,-48.0340733333334
193.2144488218,-47.60074
193.3444677568,-49.5474066666667
193.4744707562,-45.44074
193.60445782,-47.8940733333333
193.7344289482,-45.0674066666667
193.8643841408,-44.1274066666667
193.9943233978,-43.5440733333333
194.1242467192,-43.4540733333333
194.254154105,-41.8574066666667
194.3840455552,-42.8574066666667
194.5139210698,-44.77074
194.6437806488,-44.35074
194.7736242922,-43.40074
194.903452,-44.7640733333334
195.0332637722,-34.54074
195.1630596088,-43.1740733333333
195.2928395098,-42.7474066666667
195.4226034752,-36.9240733333333
195.552351505,-41.1240733333333
195.6820835992,-37.4274066666667
195.8117997578,-39.68074
195.9414999808,-39.2840733333334
196.0711842682,-41.28074
196.20085262,-37.3240733333333
196.3305050362,-39.6574066666667
196.4601415168,-35.22074
196.5897620618,-32.4840733333333
196.7193666712,-33.2974066666667
196.848955345,-36.82074
196.9785280832,-36.4774066666667
197.1080848858,-37.84074
197.2376257528,-34.6540733333333
197.3671506842,-34.40074
197.49665968,-31.7740733333333
197.6261527402,-30.9674066666667
197.7556298648,-29.3674066666667
197.8850910538,-29.27074
198.0145363072,-28.7240733333333
198.143965625,-26.4474066666667
198.2733790072,-30.1774066666667
198.4027764538,-26.42074
198.5321579648,-27.17074
198.6615235402,-22.83074
198.79087318,-22.0040733333333
198.9202068842,-20.7740733333333
199.0495246528,-23.4440733333333
199.1788264858,-21.49074
199.3081123832,-22.36074
199.437382345,-20.75074
199.5666363712,-22.4374066666667
199.6958744618,-23.8040733333333
199.8250966168,-19.5340733333333
199.9543028362,-17.8174066666667
200.08349312,-18.7974066666667
200.2126674682,-18.9774066666667
200.3418258808,-14.0240733333333
200.4709683578,-16.36074
200.6000948992,-15.7040733333333
200.729205505,-18.5174066666667
200.8583001752,-12.50074
200.9873789098,-9.84740666666667
201.1164417088,-12.3574066666667
201.2454885722,-7.73740666666667
201.3745195,-9.55740666666667
201.5035344922,-9.55740666666667
201.6325335488,-8.38074
201.7615166698,-4.45074
201.8904838552,-5.90407333333333
202.019435105,-3.46407333333333
202.1483704192,-4.01740666666666
202.2772897978,-4.05407333333333
202.4061932408,-3.39407333333333
202.5350807482,-5.11074
202.66395232,0.182593333333336
202.7928079562,-1.00740666666666
202.9216476568,4.43592666666667
203.0504714218,2.55259333333334
203.1792792512,1.45592666666667
203.308071145,1.00926
203.4368471032,17.1725933333333
203.5656071258,4.47926
203.6943512128,5.87259333333334
203.8230793642,7.44259333333333
203.95179158,6.66259333333334
204.0804878602,5.41259333333334
204.2091682048,12.5159266666667
204.3378326138,9.58592666666667
204.4664810872,14.32926
204.595113625,12.2225933333333
204.7237302272,14.3925933333333
204.8523308938,17.0559266666667
204.9809156248,14.7125933333333
205.1094844202,19.71926
205.23803728,19.50926
205.3665742042,20.5325933333333
205.4950951928,23.5859266666667
205.6236002458,20.4825933333333
205.7520893632,25.3425933333333
205.880562545,25.4959266666667
206.0090197912,25.6459266666667
206.1374611018,26.2325933333333
206.2658864768,35.1759266666667
206.3942959162,30.4625933333333
206.52268942,29.74926
206.6510669882,31.2659266666667
206.7794286208,37.23926
206.9077743178,34.6159266666667
207.0361040792,40.06926
207.164417905,38.3025933333333
207.2927157952,39.1359266666667
207.4209977498,40.67926
207.5492637688,42.56926
207.6775138522,47.1125933333333
207.805748,45.7925933333333
207.9339662122,50.03926
208.0621684888,47.57926
208.1903548298,51.7925933333333
208.3185252352,52.3659266666667
208.446679705,55.54926
208.5748182392,57.4059266666667
208.7029408378,58.8325933333333
208.8310475008,59.5325933333333
208.9591382282,63.6059266666667
209.08721302,60.5525933333333
209.2152718762,63.2925933333333
209.3433147968,71.9359266666667
209.4713417818,68.48926
209.5993528312,68.9725933333334
209.727347945,71.7025933333334
209.8553271232,73.5192600000001
209.9832903658,78.34926
210.1112376728,76.9025933333334
210.2391690442,77.6892600000001
210.36708448,77.70926
210.4949839802,82.77926
210.6228675448,86.9525933333334
210.7507351738,91.3425933333334
210.8785868672,88.6925933333333
211.006422625,92.98926
211.1342424472,99.27926
211.2620463338,97.7825933333334
211.3898342848,103.53926
211.5176063002,102.24926
211.64536238,108.06926
211.7731025242,107.28926
211.9008267328,111.682593333333
212.0285350058,113.175926666667
212.1562273432,118.242593333333
212.283903745,125.042593333333
212.4115642112,122.31926
212.5392087418,126.83926
212.6668373368,129.782593333333
212.7944499962,131.06926
212.92204672,135.08926
213.0496275082,136.235926666667
213.1771923608,142.545926666667
213.3047412778,146.625926666667
213.4322742592,146.492593333333
213.559791305,151.565926666667
213.6872924152,155.045926666667
213.8147775898,157.352593333333
213.9422468288,161.312593333333
214.0697001322,166.595926666667
214.1971375,168.455926666667
214.3245589322,173.412593333333
214.4519644288,176.405926666667
214.5793539898,181.005926666667
214.7067276152,182.662593333333
214.834085305,188.202593333333
214.9614270592,190.57926
215.0887528778,197.392593333333
215.2160627608,198.542593333333
215.3433567082,205.185926666667
215.47063472,208.96926
215.5978967962,214.245926666667
215.7251429368,221.92926
215.8523731418,224.632593333333
215.9795874112,224.78926
216.106785745,228.99926
216.2339681432,235.84926
216.3611346058,242.955926666667
216.4882851328,246.182593333333
216.6154197242,247.952593333333
216.74253838,257.99926
216.8696411002,258.895926666666
216.9967278848,265.39926
217.1237987338,269.125926666666
217.2508536472,271.405926666666
217.377892625,281.36926
217.5049156672,286.772593333333
217.6319227738,289.225926666667
217.7589139448,293.31926
217.8858891802,300.215926666666
218.01284848,305.915926666666
218.1397918442,311.66926
218.2667192728,318.992593333333
218.3936307658,325.965926666667
218.5205263232,331.12926
218.647405945,339.172593333333
218.7742696312,345.025926666667
218.9011173818,350.425926666667
219.0279491968,356.43926
219.1547650762,362.185926666667
219.28156502,370.58926
219.4083490282,378.095926666667
219.5351171008,384.16926
219.6618692378,390.645926666667
219.7886054392,399.352593333333
219.915325705,404.875926666667
220.0420300352,410.105926666667
220.1687184298,416.94926
220.2953908888,425.825926666667
220.4220474122,431.06926
220.548688,437.395926666667
220.6753126522,444.722593333333
220.8019213688,455.022593333333
220.9285141498,461.125926666667
221.0550909952,472.225926666667
221.181651905,477.795926666667
221.3081968792,484.642593333334
221.4347259178,496.01926
221.5612390208,503.502593333334
221.6877361882,506.232593333334
221.81421742,517.352593333334
221.9406827162,523.455926666667
222.0671320768,535.63926
222.1935655018,540.745926666667
222.3199829912,551.04926
222.446384545,559.665926666667
222.5727701632,565.522593333334
222.6991398458,578.64926
222.8254935928,589.142593333334
222.9518314042,593.93926
223.07815328,609.122593333334
223.2044592202,618.29926
223.3307492248,631.11926
223.4570232938,636.31926
223.5832814272,645.302593333334
223.709523625,655.602593333334
223.8357498872,669.58926
223.9619602138,680.45926
224.0881546048,682.965926666667
224.2143330602,694.825926666667
224.34049558,706.03926
224.4666421642,713.112593333334
224.5927728128,730.042593333334
224.7188875258,733.882593333334
224.8449863032,749.942593333334
224.971069145,760.032593333334
225.0971360512,769.322593333334
225.2231870218,783.472593333334
225.3492220568,794.245926666667
225.4752411562,807.075926666667
225.60124432,820.955926666667
225.7272315482,835.505926666667
225.8532028408,845.615926666667
225.9791581978,857.97926
226.1050976192,868.485926666667
226.231021105,883.452593333334
226.3569286552,896.219260000001
226.4828202698,906.772593333334
226.6086959488,927.555926666667
226.7345556922,934.132593333334
226.8603995,950.395926666667
226.9862273722,965.46926
227.1120393088,978.445926666667
227.2378353098,990.019260000001
227.3636153752,1003.05592666667
227.489379505,1024.61259333333
227.6151276992,1031.58926
227.7408599578,1038.81259333333
227.8665762808,1060.33259333333
227.9922766682,1074.64926
228.11796112,1090.14926
228.2436296362,1100.80592666667
228.3692822168,1118.65592666667
228.4949188618,1130.09259333333
228.6205395712,1151.94259333333
228.746144345,1170.67592666667
228.8717331832,1181.86259333333
228.9973060858,1195.05592666667
229.1228630528,1212.68592666667
229.2484040842,1232.84926
229.37392918,1244.03926
229.4994383402,1262.59259333333
229.6249315648,1274.34592666667
229.7504088538,1293.79592666667
229.8758702072,1309.18592666667
230.001315625,1326.24259333333
230.1267451072,1341.67592666667
230.2521586538,1362.41259333333
230.3775562648,1374.34926
230.5029379402,1383.34926
230.62830368,1400.82259333333
230.7536534842,1418.00259333333
230.8789873528,1434.35259333333
231.0043052858,1458.97926
231.1296072832,1469.26259333333
231.254893345,1488.45259333333
231.3801634712,1507.88259333333
231.5054176618,1517.07259333333
231.6306559168,1532.65926
231.7558782362,1545.94592666667
231.88108462,1573.24259333333
232.0062750682,1588.92592666667
232.1314495808,1611.33926
232.2566081578,1618.68259333333
232.3817507992,1637.60926
232.506877505,1650.54926
232.6319882752,1668.02592666667
232.7570831098,1688.07592666667
232.8821620088,1707.22592666667
233.0072249722,1722.54926
233.132272,1735.24926
233.2573030922,1743.71926
233.3823182488,1769.88592666667
233.5073174698,1780.03926
233.6323007552,1798.28592666667
233.757268105,1800.48926
233.8822195192,1817.27592666667
234.0071549978,1831.38926
234.1320745408,1851.90592666667
234.2569781482,1859.22592666667
234.38186582,1884.35259333333
234.5067375562,1890.17592666667
234.6315933568,1901.71926
234.7564332218,1941.72926
234.8812571512,1928.35926
235.006065145,1941.75926
235.1308572032,1956.91259333333
235.2556333258,1964.67926
235.3803935128,1975.04926
235.5051377642,1994.12592666667
235.62986608,2003.18592666667
235.7545784602,2008.03926
235.8792749048,2019.48592666667
236.0039554138,2034.51926
236.1286199872,2040.74592666667
236.253268625,2052.21926
236.3779013272,2071.01259333333
236.5025180938,2076.62926
236.6271189248,2084.60926
236.7517038202,2099.04926
236.87627278,2107.05259333333
237.0008258042,2112.58259333333
237.1253628928,2131.15926
237.2498840458,2135.79592666667
237.3743892632,2142.91259333333
237.498878545,2156.26259333333
237.6233518912,2165.00926
237.7478093018,2169.93259333333
237.8722507768,2179.81259333333
237.9966763162,2181.16259333333
238.12108592,2188.71259333333
238.2454795882,2204.08926
238.3698573208,2198.29592666667
238.4942191178,2208.85592666667
238.6185649792,2216.39926
238.742894905,2220.08592666667
238.8672088952,2227.10259333333
238.9915069498,2236.99926
239.1157890688,2241.54592666667
239.2400552522,2245.84926
239.3643055,2255.48259333333
239.4885398122,2256.85926
239.6127581888,2260.56259333333
239.7369606298,2274.23926
239.8611471352,2269.97259333333
239.985317705,2283.94926
240.1094723392,2290.28259333333
240.2336110378,2291.74259333333
240.3577338008,2299.33926
240.4818406282,2301.11259333333
240.60593152,2305.51926
240.7300064762,2325.87259333333
240.8540654968,2316.03926
240.9781085818,2323.98592666667
241.1021357312,2328.54926
241.226146945,2340.15592666667
241.3501422232,2345.19926
241.4741215658,2345.60592666667
241.5980849728,2351.29592666667
241.7220324442,2352.16926
241.84596398,2359.59592666667
241.9698795802,2365.01259333333
242.0937792448,2375.21926
242.2176629738,2381.00592666667
242.3415307672,2393.59259333333
242.465382625,2403.08926
242.5892185472,2405.92926
242.7130385338,2398.74259333333
242.8368425848,2408.29259333333
242.9606307002,2416.87259333333
243.08440288,2426.74259333333
243.2081591242,2439.87259333333
243.3318994328,2449.67592666667
243.4556238058,2459.32926
243.5793322432,2470.32259333333
243.703024745,2475.24259333333
243.8267013112,2487.24592666667
243.9503619418,2485.05926
244.0740066368,2479.59592666667
244.1976353962,2471.69259333333
244.32124822,2481.51926
244.4448451082,2499.86926
244.5684260608,2518.38592666667
244.6919910778,2529.76926
244.8155401592,2542.74926
244.939073305,2553.25259333333
245.0625905152,2567.35926
245.1860917898,2572.10259333333
245.3095771288,2580.91259333333
245.4330465322,2591.76592666667
245.5565,2595.37926
245.6799375322,2612.88592666667
245.8033591288,2636.97926
245.9267647898,2636.67259333333
246.0501545152,2630.37592666667
246.173528305,2627.96259333333
246.2968861592,2638.12259333333
246.4202280778,2662.95926
246.5435540608,2693.47926
246.6668641082,2720.97926
246.79015822,2746.83259333333
246.9134363962,2768.21259333333
247.0366986368,2792.93259333333
247.1599449418,2805.05259333333
247.2831753112,2832.44592666667
247.406389745,2855.55592666667
247.5295882432,2865.72592666667
247.6527708058,2890.46926
247.7759374328,2908.50592666667
247.8990881242,2928.81259333333
248.02222288,2953.30259333333
248.1453417002,2970.16592666667
248.2684445848,2991.20592666667
248.3915315338,3015.79259333333
248.5146025472,3027.45259333333
248.637657625,3022.34259333333
248.7606967672,3019.41592666667
248.8837199738,3050.48592666667
249.0067272448,3087.88259333333
249.1297185802,3121.38926
249.25269398,3144.42259333333
249.3756534442,3172.58592666667
249.4985969728,3201.12259333333
249.6215245658,3244.26926
249.7444362232,3265.52592666667
249.867331945,3307.78259333333
249.9902117312,3330.00259333333
250.1130755818,3363.98926
250.2359234968,3402.52259333333
250.3587554762,3422.63259333333
250.48157152,3453.53926
250.6043716282,3484.52926
250.7271558008,3506.04592666667
250.8499240378,3541.00926
250.9726763392,3575.49259333333
251.095412705,3600.37926
251.2181331352,3633.40926
251.3408376298,3661.47259333333
251.4635261888,3697.01592666667
251.5861988122,3714.08926
251.7088555,3717.77259333333
251.8314962522,3732.87592666667
251.9541210688,3784.87592666667
252.0767299498,3828.12259333333
252.1993228952,3866.56592666667
252.321899905,3914.64926
252.4444609792,3946.14926
252.5670061178,3992.89592666667
252.6895353208,4030.75926
252.8120485882,4073.91592666667
252.93454592,4119.30592666667
253.0570273162,4153.29259333334
253.1794927768,4203.28926
253.3019423018,4239.16926
253.4243758912,4279.73926
253.546793545,4317.75259333334
253.6691952632,4361.05592666667
253.7915810458,4390.96926
253.9139508928,4430.53259333334
254.0363048042,4469.96926
254.15864278,4509.79592666667
254.2809648202,4548.60259333334
254.4032709248,4575.58592666667
254.5255610938,4610.07592666667
254.6478353272,4643.96592666667
254.770093625,4675.78592666667
254.8923359872,4703.64592666667
255.0145624138,4738.39592666667
255.1367729048,4759.31926
255.2589674602,4767.62259333333
255.38114608,4805.88592666667
255.5033087642,4854.02592666667
255.6254555128,4899.19592666667
255.7475863258,4939.55592666667
255.8697012032,4988.65592666667
255.991800145,5030.62592666667
256.1138831512,5085.68926
256.2359502218,5136.93259333333
256.3580013568,5194.84926
256.4800365562,5235.11592666667
256.60205582,5291.60926
256.7240591482,5330.33259333333
256.8460465408,5379.54926
256.9680179978,5420.80259333333
257.0899735192,5460.54592666667
257.211913105,5497.42592666667
257.3338367552,5534.19259333333
257.4557444698,5572.67592666667
257.5776362488,5604.23926
257.6995120922,5637.71259333334
257.821372,5659.44259333334
257.9432159722,5701.61592666667
258.0650440088,5738.24259333334
258.1868561098,5770.89592666667
258.3086522752,5804.51259333334
258.430432505,5830.81926
258.5521967992,5866.94259333334
258.6739451578,5902.63259333333
258.7956775808,5942.45592666667
258.9173940682,5974.59926
259.03909462,5996.05259333333
259.1607792362,6006.17592666667
259.2824479168,6035.36259333333
259.4041006618,6076.22926
259.5257374712,6106.60592666667
259.647358345,6142.43259333334
259.7689632832,6175.27926
259.8905522858,6203.47926
260.0121253528,6235.11259333334
260.1336824842,6258.44259333334
260.25522368,6297.31259333333
260.3767489402,6315.91259333333
260.4982582648,6343.89926
260.6197516538,6371.31926
260.7412291072,6396.44926
260.862690625,6425.11592666667
260.9841362072,6452.10926
261.1055658538,6478.73592666667
261.2269795648,6506.88592666667
261.3483773402,6532.09926
261.46975918,6557.22926
261.5911250842,6581.68926
261.7124750528,6602.88926
261.8338090858,6624.91592666667
261.9551271832,6650.94926
262.076429345,6692.21259333333
262.1977155712,6708.15926
262.3189858618,6730.12259333333
262.4402402168,6743.21592666667
262.5614786362,6761.74926
262.68270112,6778.94259333334
262.8039076682,6789.57259333333
262.9250982808,6810.14592666667
263.0462729578,6826.00926
263.1674316992,6837.88259333333
263.288574505,6849.48592666667
263.4097013752,6860.07592666667
263.5308123098,6863.59926
263.6519073088,6875.88926
263.7729863722,6886.21259333333
263.8940495,6903.39592666667
264.0150966922,6912.36926
264.1361279488,6932.79926
264.2571432698,6944.87259333333
264.3781426552,6965.54259333333
264.499126105,6986.39259333333
264.6200936192,7010.08926
264.7410451978,7019.84259333333
264.8619808408,7033.26592666667
264.9829005482,7053.27592666667
265.10380432,7052.96259333333
265.2246921562,7064.88926
265.3455640568,7081.77592666667
265.4664200218,7099.16926
265.5872600512,7100.95592666667
265.708084145,7117.46259333333
265.8288923032,7124.93926
265.9496845258,7134.54592666667
266.0704608128,7142.54259333333
266.1912211642,7146.73592666667
266.31196558,7149.17926
266.4326940602,7150.38592666667
266.5534066048,7157.49926
266.6741032138,7167.80592666667
266.7947838872,7163.92592666667
266.915448625,7163.19259333334
267.0360974272,7164.44259333334
267.1567302938,7160.83259333333
267.2773472248,7163.54259333333
267.3979482202,7172.85592666667
267.51853328,7164.14926
267.6391024042,7178.01592666667
267.7596555928,7189.34592666667
267.8801928458,7189.07592666667
268.0007141632,7193.00592666667
268.121219545,7211.63592666667
268.2417089912,7206.48926
268.3621825018,7214.44926
268.4826400768,7233.22259333334
268.6030817162,7231.79926
268.72350742,7239.95259333334
268.8439171882,7244.59259333334
268.9643110208,7251.64259333334
269.0846889178,7257.33259333334
269.2050508792,7260.66259333334
269.325396905,7254.53592666667
269.4457269952,7261.28592666667
269.5660411498,7264.21926
269.6863393688,7266.00592666667
269.8066216522,7275.87592666667
269.926888,7279.09259333334
270.0471384122,7277.40926
270.1673728888,7289.34259333334
270.2875914298,7283.65259333334
270.4077940352,7286.50926
270.527980705,7290.02259333334
270.6481514392,7287.58259333334
270.7683062378,7293.78926
270.8884451008,7297.08259333334
271.0085680282,7295.30926
271.12867502,7295.29259333334
271.2487660762,7288.58592666667
271.3688411968,7290.67592666667
271.4889003818,7303.88592666667
271.6089436312,7302.42259333334
271.728970945,7305.00926
271.8489823232,7301.19259333334
271.9689777658,7298.50592666667
272.0889572728,7305.94592666667
272.2089208442,7313.25259333334
272.32886848,7319.19259333334
272.4488001802,7318.30592666667
272.5687159448,7321.58926
272.6886157738,7334.25926
272.8084996672,7339.87926
272.928367625,7347.49926
273.0482196472,7363.20926
273.1680557338,7364.35926
273.2878758848,7371.11926
273.4076801002,7375.16259333333
273.52746838,7364.63926
273.6472407242,7365.98259333333
273.7669971328,7370.16926
273.8867376058,7375.93592666667
274.0064621432,7377.26259333333
274.126170745,7377.42592666667
274.2458634112,7385.23259333333
274.3655401418,7394.35592666667
274.4852009368,7394.59592666667
274.6048457962,7409.28259333334
274.72447472,7411.38926
274.8440877082,7420.95926
274.9636847608,7429.07592666667
275.0832658778,7437.64926
275.2028310592,7437.09926
275.322380305,7433.43592666667
275.4419136152,7448.19926
275.5614309898,7441.36259333334
275.6809324288,7441.75259333333
275.8004179322,7446.66592666667
275.9198875,7469.74259333333
276.0393411322,7455.53926
276.1587788288,7447.31259333334
276.2782005898,7445.82259333334
276.3976064152,7461.62259333333
276.516996305,7455.64592666667
276.6363702592,7464.05926
276.7557282778,7465.90926
276.8750703608,7465.45259333333
276.9943965082,7479.28592666667
277.11370672,7484.82259333333
277.2330009962,7485.92259333333
277.3522793368,7501.89592666667
277.4715417418,7506.00592666667
277.5907882112,7508.72592666667
277.710018745,7516.69592666667
277.8292333432,7518.47592666667
277.9484320058,7524.82592666667
278.0676147328,7527.87926
278.1867815242,7529.84926
278.30593238,7536.42926
278.4250673002,7547.58259333334
278.5441862848,7548.93259333334
278.6632893338,7554.79926
278.7823764472,7566.75926
278.901447625,7570.88926
279.0205028672,7571.43259333334
279.1395421738,7584.35926
279.2585655448,7586.15259333334
279.3775729802,7587.57592666667
279.49656448,7590.64592666667
279.6155400442,7590.11926
279.7344996728,7599.00926
279.8534433658,7597.82592666667
279.9723711232,7602.32259333333
280.091282945,7599.73592666667
280.2101788312,7597.07926
280.3290587818,7606.57926
280.4479227968,7600.22592666667
280.5667708762,7600.53259333333
280.68560302,7601.41926
280.8044192282,7602.61926
280.9232195008,7607.64592666667
281.0420038378,7617.53592666667
281.1607722392,7615.17926
281.279524705,7628.93259333334
281.3982612352,7626.05926
281.5169818298,7643.01259333333
281.6356864888,7649.13592666667
281.7543752122,7653.67926
281.873048,7659.66926
281.9917048522,7666.30259333333
282.1103457688,7674.39926
282.2289707498,7675.55926
282.3475797952,7677.04259333333
282.466172905,7683.17259333333
282.5847500792,7686.78926
282.7033113178,7689.89592666667
282.8218566208,7685.42926
282.9403859882,7680.62926
283.05889942,7685.77259333333
283.1773969162,7689.51592666667
283.2958784768,7689.95926
283.4143441018,7684.41592666667
283.5327937912,7682.02259333333
283.651227545,7686.12592666667
283.7696453632,7681.70926
283.8880472458,7680.99259333333
284.0064331928,7685.28592666667
284.1248032042,7688.50259333333
284.24315728,7691.07926
284.3614954202,7700.73926
284.4798176248,7714.21592666667
284.5981238938,7726.10926
284.7164142272,7729.82259333333
284.834688625,7731.91592666667
284.9529470872,7737.18259333333
285.0711896138,7738.69259333334
285.1894162048,7728.29926
285.3076268602,7735.65926
285.42582158,7733.28592666667
285.5440003642,7737.67259333333
285.6621632128,7737.22592666667
285.7803101258,7742.76592666667
285.8984411032,7746.24926
286.016556145,7742.92926
286.1346552512,7741.15259333334
286.2527384218,7747.69926
286.3708056568,7748.38592666667
286.4888569562,7747.56926
286.60689232,7752.77926
286.7249117482,7746.27592666667
286.8429152408,7749.15259333334
286.9609027978,7750.47592666667
287.0788744192,7754.26592666667
287.196830105,7768.29259333333
287.3147698552,7759.81926
287.4326936698,7751.36259333334
287.5506015488,7759.70259333333
287.6684934922,7766.59259333333
287.7863695,7770.20259333333
287.9042295722,7767.79259333333
288.0220737088,7772.38592666667
288.1399019098,7767.11926
288.2577141752,7771.38926
288.375510505,7769.33926
288.4932908992,7766.95259333333
288.6110553578,7765.70592666667
288.7288038808,7761.51926
288.8465364682,7757.41259333333
288.96425312,7752.80926
289.0819538362,7754.72592666667
289.1996386168,7759.46926
289.3173074618,7779.06592666667
289.4349603712,7780.45259333333
289.552597345,7791.56926
289.6702183832,7796.73259333333
289.7878234858,7799.11926
289.9054126528,7807.59926
290.0229858842,7816.35926
290.14054318,7825.36926
290.2580845402,7837.58259333333
290.3756099648,7844.24592666667
290.4931194538,7857.05926
290.6106130072,7864.73259333333
290.728090625,7868.64592666667
290.8455523072,7881.33259333333
290.9629980538,7893.90259333334
291.0804278648,7901.20259333333
291.1978417402,7911.23259333333
291.31523968,7920.04592666667
291.4326216842,7924.78926
291.5499877528,7939.57926
291.6673378858,7958.17259333333
291.7846720832,7966.25926
291.901990345,7978.48926
292.0192926712,7994.42259333333
292.1365790618,8004.96592666667
292.2538495168,8011.86259333333
292.3711040362,8021.78259333333
292.48834262,8038.68592666667
292.6055652682,8042.04926
292.7227719808,8058.30592666667
292.8399627578,8068.03926
292.9571375992,8079.49259333333
293.074296505,8093.14926
293.1914394752,8096.39592666667
293.3085665098,8102.84592666667
293.4256776088,8118.00259333333
293.5427727722,8129.17926
293.659852,8146.77259333333
293.7769152922,8159.95592666667
293.8939626488,8176.88926
294.0109940698,8187.05926
294.1280095552,8194.53926
294.245009105,8210.95926
294.3619927192,8219.07259333333
294.4789603978,8226.53259333333
294.5959121408,8239.00926
294.7128479482,8253.02926
294.82976782,8276.07926
294.9466717562,8274.21259333333
295.0635597568,8296.41926
295.1804318218,8310.36259333333
295.2972879512,8319.42592666667
295.414128145,8329.46926
295.5309524032,8343.44592666667
295.6477607258,8361.19926
295.7645531128,8369.22259333333
295.8813295642,8375.98926
295.99809008,8387.28592666667
296.1148346602,8410.97592666667
296.2315633048,8447.79259333334
296.3482760138,8424.63259333334
296.4649727872,8438.81592666667
296.581653625,8459.35259333333
296.6983185272,8484.98592666667
296.8149674938,8492.34926
296.9316005248,8511.11926
297.0482176202,8522.96926
297.16481878,8525.69592666667
297.2814040042,8543.14592666667
297.3979732928,8563.68592666667
297.5145266458,8573.79926
297.6310640632,8577.94926
297.747585545,8597.52926
297.8640910912,8615.37259333334
297.9805807018,8621.08592666667
298.0970543768,8628.31592666667
298.2135121162,8633.32259333333
298.32995392,8649.52592666667
298.4463797882,8657.27259333333
298.5627897208,8665.03926
298.6791837178,8666.89926
298.7955617792,8688.50592666667
298.911923905,8699.54926
299.0282700952,8709.21259333334
299.1446003498,8720.39259333333
299.2609146688,8724.09592666667
299.3772130522,8734.75926
299.4934955,8737.82259333333
299.6097620122,8771.37926
299.7260125888,8764.50926
299.8422472298,8771.40592666667
299.9584659352,8776.92926
300.074668705,8790.31926
300.1908555392,8797.06259333334
300.3070264378,8797.40592666667
300.4231814008,8803.22926
300.5393204282,8813.25259333334
300.65544352,8827.45259333334
300.7715506762,8830.29926
300.8876418968,8837.28592666667
301.0037171818,8843.35926
301.1197765312,8852.55926
301.235819945,8852.41592666667
301.3518474232,8853.95926
301.4678589658,8863.77259333334
301.5838545728,8878.13259333334
301.6998342442,8877.89592666667
301.81579798,8883.51926
301.9317457802,8885.99926
302.0476776448,8891.29926
302.1635935738,8895.39259333334
302.2794935672,8905.37259333334
302.395377625,8901.44592666667
302.5112457472,8908.08592666667
302.6270979338,8918.74259333334
302.7429341848,8924.69926
302.8587545002,8928.53259333334
302.97455888,8935.94926
303.0903473242,8939.77592666667
303.2061198328,8948.01926
303.3218764058,8961.06592666667
303.4376170432,8960.78926
