UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,134362
Integration Time,1000
Averages,300
Date,9/15/2020 6:20:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19742.7149955556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.07
181.9732053322,-91.5050044444445
182.1045947288,-94.7516711111111
182.2359681898,-96.7116711111111
182.3673257152,-61.2950044444445
182.498667305,-58.7116711111111
182.6299929592,-61.4083377777778
182.7613026778,-60.0883377777778
182.8925964608,-59.6450044444445
183.0238743082,-58.0283377777778
183.15513622,-60.9516711111111
183.2863821962,-59.6516711111111
183.4176122368,-56.1383377777778
183.5488263418,-54.0950044444445
183.6800245112,-59.3983377777778
183.811206745,-53.9283377777778
183.9423730432,-56.2316711111111
184.0735234058,-56.6716711111111
184.2046578328,-53.0983377777778
184.3357763242,-56.1550044444444
184.46687888,-56.1250044444444
184.5979655002,-53.0050044444445
184.7290361848,-55.9383377777778
184.8600909338,-53.2516711111111
184.9911297472,-52.5483377777778
185.122152625,-55.2383377777778
185.2531595672,-51.3683377777778
185.3841505738,-53.1016711111111
185.5151256448,-51.1050044444444
185.6460847802,-54.2150044444445
185.77702798,-55.6250044444445
185.9079552442,-54.8150044444445
186.0388665728,-53.5416711111111
186.1697619658,-53.3183377777778
186.3006414232,-50.6850044444444
186.431504945,-55.2750044444445
186.5623525312,-52.3583377777778
186.6931841818,-56.9750044444444
186.8239998968,-54.6583377777778
186.9547996762,-48.6550044444445
187.08558352,-53.6783377777778
187.2163514282,-50.6416711111111
187.3471034008,-57.4483377777778
187.4778394378,-56.2583377777778
187.6085595392,-50.5616711111111
187.739263705,-51.1516711111111
187.8699519352,-52.5550044444444
188.0006242298,-52.6883377777778
188.1312805888,-50.1316711111111
188.2619210122,-51.8216711111111
188.3925455,-54.6583377777778
188.5231540522,-53.9116711111111
188.6537466688,-54.0183377777778
188.7843233498,-54.7250044444445
188.9148840952,-52.0583377777778
189.045428905,-52.3183377777778
189.1759577792,-54.1450044444445
189.3064707178,-50.5850044444445
189.4369677208,-53.7850044444445
189.5674487882,-53.8683377777778
189.69791392,-46.0683377777778
189.8283631162,-52.5550044444444
189.9587963768,-53.6816711111111
190.0892137018,-51.7683377777778
190.2196150912,-52.4183377777778
190.350000545,-52.8816711111111
190.4803700632,-52.6316711111111
190.6107236458,-51.5016711111111
190.7410612928,-52.6316711111111
190.8713830042,-45.1016711111111
191.00168878,-50.2383377777778
191.1319786202,-49.9916711111111
191.2622525248,-51.6583377777778
191.3925104938,-46.3183377777778
191.5227525272,-49.6050044444445
191.652978625,-43.4150044444444
191.7831887872,-45.9083377777778
191.9133830138,-48.7716711111111
192.0435613048,-48.0116711111111
192.1737236602,-46.3783377777778
192.30387008,-47.5516711111111
192.4340005642,-50.3283377777778
192.5641151128,-45.3983377777778
192.6942137258,-49.3983377777778
192.8242964032,-43.8683377777778
192.954363145,-45.2416711111111
193.0844139512,-45.9216711111111
193.2144488218,-44.7416711111111
193.3444677568,-46.7983377777778
193.4744707562,-42.1650044444444
193.60445782,-44.0783377777778
193.7344289482,-41.5616711111111
193.8643841408,-40.1383377777778
193.9943233978,-38.8083377777778
194.1242467192,-38.9716711111111
194.254154105,-37.2683377777778
194.3840455552,-38.2883377777778
194.5139210698,-40.7150044444444
194.6437806488,-40.1383377777778
194.7736242922,-38.8516711111111
194.903452,-39.6816711111111
195.0332637722,-29.1616711111111
195.1630596088,-36.3950044444444
195.2928395098,-34.8716711111111
195.4226034752,-27.8383377777778
195.552351505,-30.9783377777778
195.6820835992,-27.5816711111111
195.8117997578,-29.8650044444444
195.9414999808,-29.9983377777778
196.0711842682,-30.1016711111111
196.20085262,-25.0483377777778
196.3305050362,-26.0883377777778
196.4601415168,-19.8250044444444
196.5897620618,-16.4916711111111
196.7193666712,-16.7650044444444
196.848955345,-21.1650044444444
196.9785280832,-22.1850044444444
197.1080848858,-23.8950044444444
197.2376257528,-19.7316711111111
197.3671506842,-17.5016711111111
197.49665968,-13.5050044444444
197.6261527402,-10.5850044444444
197.7556298648,-8.42833777777778
197.8850910538,-7.27167111111112
198.0145363072,-6.36500444444445
198.143965625,-4.57833777777778
198.2733790072,-8.46500444444445
198.4027764538,-3.10500444444445
198.5321579648,-1.52500444444444
198.6615235402,4.44499555555556
198.79087318,6.59832888888889
198.9202068842,8.99832888888889
199.0495246528,7.46499555555555
199.1788264858,10.1516622222222
199.3081123832,9.71166222222222
199.437382345,10.8816622222222
199.5666363712,8.31832888888889
199.6958744618,5.76832888888889
199.8250966168,11.0716622222222
199.9543028362,15.6516622222222
200.08349312,15.3149955555556
200.2126674682,16.2449955555556
200.3418258808,22.9416622222222
200.4709683578,20.4983288888889
200.6000948992,22.2549955555556
200.729205505,19.4849955555556
200.8583001752,27.2383288888889
200.9873789098,30.2483288888889
201.1164417088,31.0016622222222
201.2454885722,35.7516622222222
201.3745195,36.2949955555556
201.5035344922,36.0849955555556
201.6325335488,38.5616622222222
201.7615166698,43.0983288888889
201.8904838552,42.0449955555556
202.019435105,46.2616622222222
202.1483704192,46.3916622222222
202.2772897978,46.3916622222222
202.4061932408,47.8283288888889
202.5350807482,46.7683288888889
202.66395232,53.6116622222222
202.7928079562,52.3916622222222
202.9216476568,59.7549955555555
203.0504714218,59.1683288888889
203.1792792512,58.9816622222222
203.308071145,58.5883288888889
203.4368471032,74.2616622222222
203.5656071258,63.9883288888889
203.6943512128,66.5016622222222
203.8230793642,70.5116622222222
203.95179158,71.8249955555555
204.0804878602,70.9983288888889
204.2091682048,78.7049955555556
204.3378326138,76.8016622222222
204.4664810872,82.4649955555556
204.595113625,81.6516622222222
204.7237302272,86.3683288888889
204.8523308938,89.8049955555555
204.9809156248,88.1083288888889
205.1094844202,94.3083288888889
205.23803728,94.9816622222222
205.3665742042,97.4283288888889
205.4950951928,101.934995555556
205.6236002458,101.078328888889
205.7520893632,107.088328888889
205.880562545,107.998328888889
206.0090197912,110.678328888889
206.1374611018,111.181662222222
206.2658864768,121.831662222222
206.3942959162,118.028328888889
206.52268942,119.734995555556
206.6510669882,123.144995555556
206.7794286208,130.991662222222
206.9077743178,130.231662222222
207.0361040792,136.688328888889
207.164417905,135.711662222222
207.2927157952,138.984995555556
207.4209977498,142.214995555556
207.5492637688,145.408328888889
207.6775138522,152.718328888889
207.805748,151.954995555556
207.9339662122,159.334995555556
208.0621684888,156.774995555556
208.1903548298,164.404995555556
208.3185252352,167.274995555556
208.446679705,172.401662222222
208.5748182392,175.711662222222
208.7029408378,180.208328888889
208.8310475008,181.394995555556
208.9591382282,187.368328888889
209.08721302,186.534995555555
209.2152718762,191.741662222222
209.3433147968,203.214995555555
209.4713417818,201.564995555555
209.5993528312,204.761662222222
209.727347945,209.944995555555
209.8553271232,213.734995555555
209.9832903658,221.324995555555
210.1112376728,222.898328888889
210.2391690442,225.328328888889
210.36708448,227.944995555555
210.4949839802,236.314995555555
210.6228675448,243.048328888889
210.7507351738,249.264995555555
210.8785868672,250.051662222222
211.006422625,256.591662222222
211.1342424472,266.844995555555
211.2620463338,268.074995555556
211.3898342848,276.514995555556
211.5176063002,279.621662222222
211.64536238,287.748328888889
211.7731025242,289.841662222222
211.9008267328,297.951662222222
212.0285350058,303.241662222222
212.1562273432,310.978328888889
212.283903745,321.474995555555
212.4115642112,321.968328888889
212.5392087418,329.154995555555
212.6668373368,337.348328888889
212.7944499962,341.808328888889
212.92204672,349.211662222222
213.0496275082,354.754995555555
213.1771923608,363.898328888889
213.3047412778,372.548328888889
213.4322742592,376.344995555555
213.559791305,385.088328888889
213.6872924152,393.398328888889
213.8147775898,400.991662222222
213.9422468288,407.858328888889
214.0697001322,417.538328888889
214.1971375,422.321662222222
214.3245589322,433.011662222222
214.4519644288,441.134995555556
214.5793539898,450.211662222222
214.7067276152,457.458328888889
214.834085305,467.414995555556
214.9614270592,473.938328888889
215.0887528778,485.288328888889
215.2160627608,491.301662222222
215.3433567082,503.841662222222
215.47063472,512.878328888889
215.5978967962,522.568328888889
215.7251429368,535.024995555556
215.8523731418,543.894995555556
215.9795874112,549.408328888889
216.106785745,557.034995555555
216.2339681432,569.754995555556
216.3611346058,582.634995555556
216.4882851328,590.168328888889
216.6154197242,599.261662222222
216.74253838,614.151662222222
216.8696411002,624.731662222222
216.9967278848,635.171662222222
217.1237987338,644.234995555556
217.2508536472,652.324995555556
217.377892625,669.554995555556
217.5049156672,682.554995555556
217.6319227738,690.918328888889
217.7589139448,703.111662222222
217.8858891802,716.594995555556
218.01284848,731.151662222222
218.1397918442,743.014995555556
218.2667192728,759.054995555556
218.3936307658,771.831662222222
218.5205263232,786.411662222222
218.647405945,802.271662222222
218.7742696312,815.424995555555
218.9011173818,828.494995555555
219.0279491968,841.668328888889
219.1547650762,857.758328888888
219.28156502,872.448328888889
219.4083490282,888.258328888889
219.5351171008,903.441662222222
219.6618692378,919.691662222222
219.7886054392,933.338328888889
219.915325705,947.934995555556
220.0420300352,961.011662222223
220.1687184298,979.464995555556
220.2953908888,995.838328888889
220.4220474122,1009.40499555556
220.548688,1023.92832888889
220.6753126522,1040.79166222222
220.8019213688,1061.63499555556
220.9285141498,1076.48832888889
221.0550909952,1097.17166222222
221.181651905,1113.89832888889
221.3081968792,1129.27499555556
221.4347259178,1149.97832888889
221.5612390208,1170.44832888889
221.6877361882,1181.94832888889
221.81421742,1203.59499555556
221.9406827162,1223.65166222222
222.0671320768,1246.17499555556
222.1935655018,1261.04832888889
222.3199829912,1283.95832888889
222.446384545,1303.28832888889
222.5727701632,1320.24499555556
222.6991398458,1345.55499555556
222.8254935928,1365.80832888889
222.9518314042,1383.75499555556
223.07815328,1409.67832888889
223.2044592202,1431.40832888889
223.3307492248,1452.20166222222
223.4570232938,1470.96499555556
223.5832814272,1491.63166222222
223.709523625,1514.62832888889
223.8357498872,1538.05499555556
223.9619602138,1563.54499555556
224.0881546048,1578.65832888889
224.2143330602,1603.37499555556
224.34049558,1629.16166222222
224.4666421642,1648.60166222222
224.5927728128,1680.01499555556
224.7188875258,1698.12832888889
224.8449863032,1726.14832888889
224.971069145,1755.79832888889
225.0971360512,1777.42166222222
225.2231870218,1805.77832888889
225.3492220568,1833.17499555556
225.4752411562,1861.76166222222
225.60124432,1891.02499555556
225.7272315482,1920.18499555556
225.8532028408,1946.33832888889
225.9791581978,1976.15499555556
226.1050976192,1999.16166222222
226.231021105,2033.76499555556
226.3569286552,2057.79832888889
226.4828202698,2085.05166222222
226.6086959488,2121.58499555555
226.7345556922,2147.75166222222
226.8603995,2179.75166222222
226.9862273722,2210.77832888889
227.1120393088,2239.62832888889
227.2378353098,2269.26499555555
227.3636153752,2299.42499555555
227.489379505,2338.98499555555
227.6151276992,2364.62832888889
227.7408599578,2389.01499555555
227.8665762808,2426.49832888889
227.9922766682,2459.37499555555
228.11796112,2493.13499555555
228.2436296362,2525.51166222222
228.3692822168,2560.34166222222
228.4949188618,2589.46166222222
228.6205395712,2628.19166222222
228.746144345,2668.47166222222
228.8717331832,2696.87832888889
228.9973060858,2728.51499555555
229.1228630528,2764.56499555555
229.2484040842,2803.18832888889
229.37392918,2834.24832888889
229.4994383402,2876.16499555555
229.6249315648,2903.41499555555
229.7504088538,2941.12166222222
229.8758702072,2978.69499555555
230.001315625,3012.77166222222
230.1267451072,3049.22832888889
230.2521586538,3091.63832888889
230.3775562648,3124.88499555555
230.5029379402,3154.42166222222
230.62830368,3187.24499555555
230.7536534842,3223.74166222222
230.8789873528,3262.93499555555
231.0043052858,3305.24166222222
231.1296072832,3335.18166222222
231.254893345,3370.91166222222
231.3801634712,3406.30166222222
231.5054176618,3439.27166222222
231.6306559168,3475.71166222222
231.7558782362,3510.28166222222
231.88108462,3563.59166222222
232.0062750682,3599.22832888889
232.1314495808,3643.89499555555
232.2566081578,3673.46166222222
232.3817507992,3711.53166222222
232.506877505,3742.90832888889
232.6319882752,3779.32832888889
232.7570831098,3818.34166222222
232.8821620088,3861.48832888888
233.0072249722,3897.50499555555
233.132272,3929.13166222222
233.2573030922,3958.66832888888
233.3823182488,4003.68166222222
233.5073174698,4036.31166222222
233.6323007552,4068.01166222222
233.757268105,4090.85499555555
233.8822195192,4124.02166222222
234.0071549978,4158.80166222222
234.1320745408,4197.05166222222
234.2569781482,4223.92832888889
234.38186582,4266.70166222222
234.5067375562,4292.53166222222
234.6315933568,4321.96832888889
234.7564332218,4375.07499555555
234.8812571512,4385.99832888889
235.006065145,4414.80499555555
235.1308572032,4449.35832888889
235.2556333258,4472.28499555555
235.3803935128,4500.98832888889
235.5051377642,4535.95499555555
235.62986608,4558.88499555555
235.7545784602,4576.92166222222
235.8792749048,4603.44832888889
236.0039554138,4633.22832888889
236.1286199872,4652.49166222222
236.253268625,4683.39499555555
236.3779013272,4713.57499555555
236.5025180938,4734.46166222222
236.6271189248,4755.64166222222
236.7517038202,4786.22499555555
236.87627278,4815.34166222222
237.0008258042,4829.98499555555
237.1253628928,4870.02166222222
237.2498840458,4889.15166222222
237.3743892632,4910.65499555555
237.498878545,4931.79832888889
237.6233518912,4952.07832888889
237.7478093018,4968.28499555555
237.8722507768,4990.55166222222
237.9966763162,5004.38832888889
238.12108592,5024.25166222222
238.2454795882,5048.53166222222
238.3698573208,5051.92832888889
238.4942191178,5075.26832888889
238.6185649792,5088.85166222222
238.742894905,5104.03166222222
238.8672088952,5120.65499555555
238.9915069498,5142.52166222222
239.1157890688,5155.88499555556
239.2400552522,5169.98832888889
239.3643055,5180.25166222222
239.4885398122,5194.93499555555
239.6127581888,5206.75166222222
239.7369606298,5231.11166222222
239.8611471352,5234.17499555556
239.985317705,5255.14499555555
240.1094723392,5273.39832888889
240.2336110378,5281.24832888889
240.3577338008,5296.86499555555
240.4818406282,5306.01499555555
240.60593152,5328.05499555556
240.7300064762,5352.34499555556
240.8540654968,5350.39832888889
240.9781085818,5373.29166222222
241.1021357312,5381.04499555555
241.226146945,5399.44832888889
241.3501422232,5411.15499555555
241.4741215658,5421.14166222222
241.5980849728,5436.07832888889
241.7220324442,5445.63166222222
241.84596398,5459.33499555555
241.9698795802,5477.67832888889
242.0937792448,5493.33166222222
242.2176629738,5515.95832888889
242.3415307672,5543.68832888889
242.465382625,5563.46499555555
242.5892185472,5572.27832888889
242.7130385338,5550.93499555555
242.8368425848,5565.29499555555
242.9606307002,5594.72832888889
243.08440288,5617.45499555555
243.2081591242,5648.91166222222
243.3318994328,5677.94832888889
243.4556238058,5699.91499555555
243.5793322432,5722.74499555555
243.703024745,5733.94832888889
243.8267013112,5771.61499555555
243.9503619418,5773.09166222222
244.0740066368,5745.11499555555
244.1976353962,5737.24166222222
244.32124822,5753.81499555555
244.4448451082,5799.84832888889
244.5684260608,5845.12166222222
244.6919910778,5869.08832888889
244.8155401592,5900.02832888889
244.939073305,5930.58166222222
245.0625905152,5960.65499555555
245.1860917898,5985.46166222222
245.3095771288,5993.99832888889
245.4330465322,6033.83832888889
245.5565,6042.87499555555
245.6799375322,6071.23499555555
245.8033591288,6123.90499555555
245.9267647898,6134.83499555555
246.0501545152,6119.53166222222
246.173528305,6101.58832888889
246.2968861592,6134.00499555555
246.4202280778,6189.58832888889
246.5435540608,6260.17499555555
246.6668641082,6327.39832888889
246.79015822,6394.65499555555
246.9134363962,6437.10166222222
247.0366986368,6504.71166222222
247.1599449418,6538.04499555556
247.2831753112,6584.29166222222
247.406389745,6650.46499555556
247.5295882432,6677.17499555556
247.6527708058,6736.50832888889
247.7759374328,6781.08166222222
247.8990881242,6819.93166222222
248.02222288,6881.69832888889
248.1453417002,6927.77832888889
248.2684445848,6975.53166222222
248.3915315338,7034.92499555556
248.5146025472,7067.13499555556
248.637657625,7047.49499555556
248.7606967672,7037.72499555556
248.8837199738,7119.35499555556
249.0067272448,7205.54166222222
249.1297185802,7279.14499555556
249.25269398,7339.31499555556
249.3756534442,7420.17166222222
249.4985969728,7477.88499555556
249.6215245658,7572.74499555556
249.7444362232,7621.10166222223
249.867331945,7724.73166222223
249.9902117312,7780.83166222223
250.1130755818,7854.95166222223
250.2359234968,7950.18166222222
250.3587554762,8000.15832888889
250.48157152,8078.38166222223
250.6043716282,8151.52832888889
250.7271558008,8202.73166222222
250.8499240378,8284.76166222222
250.9726763392,8362.42832888889
251.095412705,8434.44832888889
251.2181331352,8496.85166222223
251.3408376298,8574.42832888889
251.4635261888,8651.38166222222
251.5861988122,8695.74166222223
251.7088555,8708.16166222223
251.8314962522,8745.78499555556
251.9541210688,8861.61166222223
252.0767299498,8965.32166222223
252.1993228952,9068.38166222223
252.321899905,9168.08499555556
252.4444609792,9260.17832888889
252.5670061178,9361.39166222223
252.6895353208,9449.13832888889
252.8120485882,9549.76832888889
252.93454592,9654.91166222222
253.0570273162,9741.20166222222
253.1794927768,9862.12832888889
253.3019423018,9949.89832888889
253.4243758912,10049.2383288889
253.546793545,10151.6649955556
253.6691952632,10249.7716622222
253.7915810458,10321.9416622222
253.9139508928,10415.5383288889
254.0363048042,10507.3549955556
254.15864278,10595.7149955556
254.2809648202,10698.2183288889
254.4032709248,10760.9949955556
254.5255610938,10847.1749955556
254.6478353272,10924.1649955556
254.770093625,10997.3216622222
254.8923359872,11074.4616622222
255.0145624138,11156.0583288889
255.1367729048,11201.1216622222
255.2589674602,11220.3749955556
255.38114608,11302.3383288889
255.5033087642,11417.3149955556
255.6254555128,11538.0449955556
255.7475863258,11633.9449955556
255.8697012032,11757.4183288889
255.991800145,11863.0783288889
256.1138831512,11991.9683288889
256.2359502218,12102.0783288889
256.3580013568,12239.7816622222
256.4800365562,12349.1616622222
256.60205582,12473.9816622222
256.7240591482,12583.3383288889
256.8460465408,12687.4716622222
256.9680179978,12794.5649955556
257.0899735192,12893.0083288889
257.211913105,12985.2249955556
257.3338367552,13073.8683288889
257.4557444698,13162.4816622222
257.5776362488,13238.9549955556
257.6995120922,13326.1116622222
257.821372,13389.4583288889
257.9432159722,13478.7316622222
258.0650440088,13563.7249955556
258.1868561098,13641.6816622222
258.3086522752,13722.3183288889
258.430432505,13799.7183288889
258.5521967992,13879.3049955556
258.6739451578,13964.6749955556
258.7956775808,14044.4449955556
258.9173940682,14127.6949955556
259.03909462,14196.9916622222
259.1607792362,14224.8783288889
259.2824479168,14288.7516622222
259.4041006618,14379.6416622222
259.5257374712,14461.5583288889
259.647358345,14552.7983288889
259.7689632832,14626.5016622222
259.8905522858,14695.7949955556
260.0121253528,14773.6849955556
260.1336824842,14827.4116622222
260.25522368,14908.9883288889
260.3767489402,14967.5616622222
260.4982582648,15040.5883288889
260.6197516538,15106.5049955556
260.7412291072,15167.9449955556
260.862690625,15234.2849955556
260.9841362072,15285.2183288889
261.1055658538,15348.2616622222
261.2269795648,15425.9849955556
261.3483773402,15482.0649955556
261.46975918,15539.7916622222
261.5911250842,15608.1983288889
261.7124750528,15670.5383288889
261.8338090858,15720.9516622222
261.9551271832,15789.3983288889
262.076429345,15853.9249955556
262.1977155712,15899.0616622222
262.3189858618,15955.2016622222
262.4402402168,15999.5616622222
262.5614786362,16037.5149955556
262.68270112,16078.6616622222
262.8039076682,16104.2749955556
262.9250982808,16146.0549955556
263.0462729578,16198.5716622222
263.1674316992,16230.2849955556
263.288574505,16261.3316622222
263.4097013752,16279.5516622222
263.5308123098,16278.6883288889
263.6519073088,16297.6483288889
263.7729863722,16338.2483288889
263.8940495,16377.1083288889
264.0150966922,16403.1449955556
264.1361279488,16450.0783288889
264.2571432698,16477.1883288889
264.3781426552,16530.8616622222
264.499126105,16572.9949955556
264.6200936192,16620.6983288889
264.7410451978,16650.2183288889
264.8619808408,16678.7183288889
264.9829005482,16707.6449955556
265.10380432,16733.4449955556
265.2246921562,16769.4449955556
265.3455640568,16801.9816622222
265.4664200218,16831.7983288889
265.5872600512,16847.6749955556
265.708084145,16876.5249955556
265.8288923032,16897.2849955556
265.9496845258,16917.5249955556
266.0704608128,16942.3816622222
266.1912211642,16948.7716622222
266.31196558,16959.3349955556
266.4326940602,16960.3949955556
266.5534066048,16971.5716622222
266.6741032138,16987.6083288889
266.7947838872,16997.9749955556
266.915448625,16992.4183288889
267.0360974272,16977.3749955556
267.1567302938,16973.0949955556
267.2773472248,16976.8116622222
267.3979482202,16983.2483288889
267.51853328,16967.2249955556
267.6391024042,16998.4316622222
267.7596555928,17029.8483288889
267.8801928458,17030.9283288889
268.0007141632,17051.4049955556
268.121219545,17074.8683288889
268.2417089912,17072.9583288889
268.3621825018,17086.2149955556
268.4826400768,17125.6449955556
268.6030817162,17126.6149955556
268.72350742,17137.1549955556
268.8439171882,17152.1149955556
268.9643110208,17163.9249955556
269.0846889178,17184.1083288889
269.2050508792,17184.3616622222
269.325396905,17182.3716622222
269.4457269952,17191.3549955556
269.5660411498,17204.6716622222
269.6863393688,17199.4783288889
269.8066216522,17207.4883288889
269.926888,17210.4583288889
270.0471384122,17212.8149955556
270.1673728888,17218.1183288889
270.2875914298,17219.1316622222
270.4077940352,17235.3149955556
270.527980705,17248.7883288889
270.6481514392,17240.4449955556
270.7683062378,17233.2716622222
270.8884451008,17242.6849955556
271.0085680282,17227.1516622222
271.12867502,17233.4683288889
271.2487660762,17228.9183288889
271.3688411968,17223.0383288889
271.4889003818,17230.9849955556
271.6089436312,17238.4216622222
271.728970945,17242.5216622222
271.8489823232,17235.4316622222
271.9689777658,17231.8116622222
272.0889572728,17235.7316622222
272.2089208442,17246.2149955556
272.32886848,17258.1116622222
272.4488001802,17249.5916622222
272.5687159448,17265.7783288889
272.6886157738,17297.2716622222
272.8084996672,17311.2049955556
272.928367625,17334.9649955556
273.0482196472,17362.0783288889
273.1680557338,17355.1249955556
273.2878758848,17361.8549955556
273.4076801002,17366.2749955556
273.52746838,17343.6516622222
273.6472407242,17359.6449955556
273.7669971328,17364.7583288889
273.8867376058,17368.1849955556
274.0064621432,17364.4949955556
274.126170745,17362.6749955556
274.2458634112,17382.8649955556
274.3655401418,17393.7549955556
274.4852009368,17406.3949955556
274.6048457962,17433.6783288889
274.72447472,17432.4183288889
274.8440877082,17446.0083288889
274.9636847608,17455.0116622222
275.0832658778,17476.0016622222
275.2028310592,17480.8816622222
275.322380305,17470.9849955556
275.4419136152,17498.6683288889
275.5614309898,17484.1349955556
275.6809324288,17489.9616622222
275.8004179322,17481.9149955556
275.9198875,17497.6216622222
276.0393411322,17496.7816622222
276.1587788288,17481.6316622222
276.2782005898,17491.0483288889
276.3976064152,17496.0483288889
276.516996305,17479.4116622222
276.6363702592,17492.4749955556
276.7557282778,17493.3849955556
276.8750703608,17504.0716622222
276.9943965082,17528.0883288889
277.11370672,17538.5783288889
277.2330009962,17541.7083288889
277.3522793368,17570.4083288889
277.4715417418,17583.5416622222
277.5907882112,17583.0516622222
277.710018745,17597.1649955556
277.8292333432,17606.2583288889
277.9484320058,17606.5516622222
278.0676147328,17599.5116622222
278.1867815242,17606.6749955556
278.30593238,17609.2549955556
278.4250673002,17628.2316622222
278.5441862848,17642.9116622222
278.6632893338,17669.0749955556
278.7823764472,17673.0483288889
278.901447625,17667.1483288889
279.0205028672,17673.4149955556
279.1395421738,17689.5283288889
279.2585655448,17697.8683288889
279.3775729802,17689.2983288889
279.49656448,17703.6116622222
279.6155400442,17702.4383288889
279.7344996728,17720.8516622222
279.8534433658,17715.9483288889
279.9723711232,17726.1916622222
280.091282945,17726.2849955556
280.2101788312,17716.9283288889
280.3290587818,17728.4716622222
280.4479227968,17704.9749955556
280.5667708762,17704.6283288889
280.68560302,17715.5216622222
280.8044192282,17712.2249955556
280.9232195008,17722.0449955556
281.0420038378,17735.9249955556
281.1607722392,17744.8216622222
281.279524705,17772.2049955556
281.3982612352,17761.1783288889
281.5169818298,17778.1083288889
281.6356864888,17789.4949955556
281.7543752122,17791.5883288889
281.873048,17800.9049955556
281.9917048522,17806.2816622222
282.1103457688,17820.8749955556
282.2289707498,17821.3816622222
282.3475797952,17835.1549955556
282.466172905,17858.5116622222
282.5847500792,17866.0016622222
282.7033113178,17858.9149955556
282.8218566208,17856.8549955556
282.9403859882,17838.3116622222
283.05889942,17826.2049955556
283.1773969162,17829.7683288889
283.2958784768,17822.6249955556
283.4143441018,17802.2883288889
283.5327937912,17801.9716622222
283.651227545,17805.5249955556
283.7696453632,17789.9516622222
283.8880472458,17789.2083288889
284.0064331928,17802.1649955556
284.1248032042,17804.7016622222
284.24315728,17820.1116622222
284.3614954202,17842.0516622222
284.4798176248,17842.0483288889
284.5981238938,17867.1683288889
284.7164142272,17876.0483288889
284.834688625,17872.6616622222
284.9529470872,17875.2616622222
285.0711896138,17876.5983288889
285.1894162048,17868.3283288889
285.3076268602,17866.9949955556
285.42582158,17866.8883288889
285.5440003642,17870.1183288889
285.6621632128,17866.0316622222
285.7803101258,17862.7216622222
285.8984411032,17859.1149955556
286.016556145,17842.1149955556
286.1346552512,17851.5649955556
286.2527384218,17864.1183288889
286.3708056568,17863.1716622222
286.4888569562,17863.0949955556
286.60689232,17854.5183288889
286.7249117482,17837.2816622222
286.8429152408,17850.1049955556
286.9609027978,17847.9683288889
287.0788744192,17852.3016622222
287.196830105,17872.1416622222
287.3147698552,17862.7283288889
287.4326936698,17851.4649955556
287.5506015488,17856.1383288889
287.6684934922,17849.7683288889
287.7863695,17857.7683288889
287.9042295722,17852.3749955556
288.0220737088,17855.5183288889
288.1399019098,17851.1883288889
288.2577141752,17837.9316622222
288.375510505,17818.6716622222
288.4932908992,17819.0849955556
288.6110553578,17800.3483288889
288.7288038808,17795.0216622222
288.8465364682,17787.6816622222
288.96425312,17773.0916622222
289.0819538362,17770.5816622222
289.1996386168,17783.2216622222
289.3173074618,17816.2416622222
289.4349603712,17826.0216622222
289.552597345,17833.9516622222
289.6702183832,17846.2549955556
289.7878234858,17850.5649955556
289.9054126528,17856.0449955556
290.0229858842,17885.3583288889
290.14054318,17896.5983288889
290.2580845402,17903.9849955556
290.3756099648,17918.6483288889
290.4931194538,17940.3916622222
290.6106130072,17952.9283288889
290.728090625,17949.2249955556
290.8455523072,17966.2016622222
290.9629980538,18003.8049955556
291.0804278648,18015.6083288889
291.1978417402,18041.0783288889
291.31523968,18054.7216622222
291.4326216842,18066.6816622222
291.5499877528,18093.2083288889
291.6673378858,18122.2516622222
291.7846720832,18144.5316622222
291.901990345,18175.3049955556
292.0192926712,18187.9583288889
292.1365790618,18204.3016622222
292.2538495168,18214.1983288889
292.3711040362,18227.8549955556
292.48834262,18254.0149955556
292.6055652682,18265.3283288889
292.7227719808,18299.1916622222
292.8399627578,18319.7349955556
292.9571375992,18344.2116622222
293.074296505,18356.1949955556
293.1914394752,18370.3083288889
293.3085665098,18391.1449955556
293.4256776088,18406.5716622222
293.5427727722,18427.4583288889
293.659852,18462.3183288889
293.7769152922,18483.1583288889
293.8939626488,18504.2283288889
294.0109940698,18528.4549955556
294.1280095552,18545.5583288889
294.245009105,18573.3249955556
294.3619927192,18590.2349955556
294.4789603978,18614.1116622222
294.5959121408,18633.9216622222
294.7128479482,18665.0783288889
294.82976782,18705.5349955556
294.9466717562,18708.9183288889
295.0635597568,18733.8883288889
295.1804318218,18758.9016622222
295.2972879512,18771.7649955556
295.414128145,18784.9816622222
295.5309524032,18826.0083288889
295.6477607258,18835.2416622222
295.7645531128,18852.9116622222
295.8813295642,18871.8483288889
295.99809008,18903.3983288889
296.1148346602,18936.9983288889
296.2315633048,18991.7116622222
296.3482760138,18979.3716622222
296.4649727872,18991.2816622222
296.581653625,19036.9016622222
296.6983185272,19069.5249955556
296.8149674938,19098.5116622222
296.9316005248,19124.9049955556
297.0482176202,19148.8849955556
297.16481878,19149.9649955556
297.2814040042,19180.6249955556
297.3979732928,19205.7549955556
297.5145266458,19226.5883288889
297.6310640632,19232.5249955556
297.747585545,19269.9183288889
