UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133089
Integration Time,1000
Averages,300
Date,9/11/2020 7:54:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14529.8459188889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.40666666667
181.9732053322,-95.5874144444445
182.1045947288,-98.6674144444445
182.2359681898,-100.620747777778
182.3673257152,-60.5707477777778
182.498667305,-57.9140811111111
182.6299929592,-60.6540811111111
182.7613026778,-59.4274144444445
182.8925964608,-58.5940811111111
183.0238743082,-57.0674144444445
183.15513622,-60.0607477777778
183.2863821962,-58.6474144444445
183.4176122368,-54.5474144444445
183.5488263418,-53.2207477777778
183.6800245112,-58.6174144444445
183.811206745,-53.3074144444445
183.9423730432,-56.1274144444445
184.0735234058,-55.8040811111111
184.2046578328,-52.5174144444445
184.3357763242,-55.0340811111112
184.46687888,-55.6707477777778
184.5979655002,-52.5440811111111
184.7290361848,-55.4740811111112
184.8600909338,-52.8874144444445
184.9911297472,-51.7874144444445
185.122152625,-54.9607477777778
185.2531595672,-50.5774144444445
185.3841505738,-52.8307477777778
185.5151256448,-51.0040811111111
185.6460847802,-53.4840811111112
185.77702798,-55.5340811111112
185.9079552442,-54.4007477777778
186.0388665728,-53.4040811111111
186.1697619658,-53.2607477777778
186.3006414232,-50.4507477777778
186.431504945,-55.6507477777778
186.5623525312,-52.6374144444445
186.6931841818,-56.9207477777778
186.8239998968,-54.8107477777778
186.9547996762,-48.7507477777778
187.08558352,-53.6474144444445
187.2163514282,-50.5074144444445
187.3471034008,-57.8974144444445
187.4778394378,-56.6574144444445
187.6085595392,-51.2674144444445
187.739263705,-51.4474144444445
187.8699519352,-53.2974144444445
188.0006242298,-53.1407477777778
188.1312805888,-50.6274144444445
188.2619210122,-52.0107477777778
188.3925455,-55.3507477777778
188.5231540522,-54.0540811111111
188.6537466688,-54.2774144444445
188.7843233498,-55.0740811111112
188.9148840952,-52.4507477777778
189.045428905,-52.9674144444445
189.1759577792,-54.7274144444445
189.3064707178,-50.9574144444445
189.4369677208,-54.8907477777778
189.5674487882,-53.9874144444445
189.69791392,-46.8040811111111
189.8283631162,-52.7907477777778
189.9587963768,-54.2274144444445
190.0892137018,-51.8807477777778
190.2196150912,-52.8207477777778
190.350000545,-53.4907477777778
190.4803700632,-52.8674144444445
190.6107236458,-51.5840811111111
190.7410612928,-52.7440811111112
190.8713830042,-45.4140811111111
191.00168878,-50.7074144444445
191.1319786202,-50.1307477777778
191.2622525248,-52.0974144444445
191.3925104938,-46.9507477777778
191.5227525272,-49.7840811111111
191.652978625,-43.4740811111111
191.7831887872,-46.0774144444445
191.9133830138,-48.9440811111111
192.0435613048,-48.1107477777778
192.1737236602,-46.8007477777778
192.30387008,-47.5874144444445
192.4340005642,-50.8240811111111
192.5641151128,-45.4374144444445
192.6942137258,-49.6474144444445
192.8242964032,-44.1940811111111
192.954363145,-45.6307477777778
193.0844139512,-46.3540811111111
193.2144488218,-45.6674144444445
193.3444677568,-47.3740811111111
193.4744707562,-43.3607477777778
193.60445782,-45.1974144444445
193.7344289482,-43.1274144444445
193.8643841408,-42.3174144444445
193.9943233978,-41.0974144444444
194.1242467192,-40.9040811111111
194.254154105,-39.7040811111111
194.3840455552,-40.5874144444444
194.5139210698,-41.8674144444444
194.6437806488,-40.9740811111111
194.7736242922,-39.5774144444444
194.903452,-41.0540811111111
195.0332637722,-31.1940811111111
195.1630596088,-39.0240811111111
195.2928395098,-39.1274144444444
195.4226034752,-31.9807477777778
195.552351505,-36.0007477777778
195.6820835992,-32.6640811111111
195.8117997578,-34.9340811111111
195.9414999808,-34.6440811111111
196.0711842682,-35.6874144444444
196.20085262,-31.1840811111111
196.3305050362,-32.9040811111111
196.4601415168,-28.4240811111111
196.5897620618,-24.4974144444444
196.7193666712,-25.3907477777778
196.848955345,-28.8974144444445
196.9785280832,-28.5307477777778
197.1080848858,-28.9407477777778
197.2376257528,-26.3174144444444
197.3671506842,-25.0674144444444
197.49665968,-22.4207477777778
197.6261527402,-19.6074144444444
197.7556298648,-17.7240811111111
197.8850910538,-16.6540811111111
198.0145363072,-16.0040811111111
198.143965625,-14.5474144444444
198.2733790072,-18.0340811111111
198.4027764538,-13.4740811111111
198.5321579648,-12.7340811111111
198.6615235402,-7.69741444444445
198.79087318,-5.57741444444445
198.9202068842,-3.39408111111111
199.0495246528,-5.58408111111111
199.1788264858,-3.46408111111111
199.3081123832,-3.48074777777778
199.437382345,-1.79074777777778
199.5666363712,-3.50074777777778
199.6958744618,-5.43074777777778
199.8250966168,-0.444081111111113
199.9543028362,3.06258555555555
200.08349312,2.36258555555555
200.2126674682,2.46925222222222
200.3418258808,8.52258555555555
200.4709683578,6.17925222222222
200.6000948992,7.55925222222222
200.729205505,4.93258555555555
200.8583001752,11.4959188888889
200.9873789098,14.4659188888889
201.1164417088,14.8859188888889
201.2454885722,19.4959188888889
201.3745195,19.5859188888889
201.5035344922,19.5359188888889
201.6325335488,21.3392522222222
201.7615166698,25.0192522222222
201.8904838552,24.8492522222222
202.019435105,27.6559188888889
202.1483704192,28.4492522222222
202.2772897978,28.2125855555556
202.4061932408,29.5692522222222
202.5350807482,28.4659188888889
202.66395232,34.1725855555556
202.7928079562,32.5625855555556
202.9216476568,39.1692522222222
203.0504714218,38.7059188888889
203.1792792512,38.4459188888889
203.308071145,37.7392522222222
203.4368471032,54.7659188888888
203.5656071258,42.2592522222222
203.6943512128,44.7459188888889
203.8230793642,47.5825855555555
203.95179158,47.6625855555555
204.0804878602,47.0792522222222
204.2091682048,54.2892522222222
204.3378326138,52.2125855555555
204.4664810872,57.6192522222222
204.595113625,56.5625855555555
204.7237302272,60.3825855555555
204.8523308938,63.1859188888889
204.9809156248,61.6092522222222
205.1094844202,66.6125855555555
205.23803728,66.7459188888889
205.3665742042,69.2092522222222
205.4950951928,73.7592522222222
205.6236002458,70.9325855555555
205.7520893632,77.3925855555555
205.880562545,78.1725855555555
206.0090197912,79.1192522222222
206.1374611018,80.4025855555555
206.2658864768,89.4359188888889
206.3942959162,86.0559188888889
206.52268942,86.5159188888889
206.6510669882,90.1292522222222
206.7794286208,97.2292522222222
206.9077743178,94.6025855555555
207.0361040792,100.752585555556
207.164417905,99.4659188888889
207.2927157952,101.402585555556
207.4209977498,104.845918888889
207.5492637688,106.965918888889
207.6775138522,113.515918888889
207.805748,112.265918888889
207.9339662122,118.309252222222
208.0621684888,116.299252222222
208.1903548298,122.032585555556
208.3185252352,123.989252222222
208.446679705,127.602585555556
208.5748182392,130.755918888889
208.7029408378,134.135918888889
208.8310475008,135.969252222222
208.9591382282,140.685918888889
209.08721302,138.979252222222
209.2152718762,142.822585555556
209.3433147968,152.829252222222
209.4713417818,150.429252222222
209.5993528312,153.575918888889
209.727347945,156.542585555556
209.8553271232,158.772585555556
209.9832903658,165.489252222222
210.1112376728,165.902585555556
210.2391690442,167.439252222222
210.36708448,169.299252222222
210.4949839802,176.045918888889
210.6228675448,181.509252222222
210.7507351738,187.265918888889
210.8785868672,186.989252222222
211.006422625,191.899252222222
211.1342424472,201.775918888889
211.2620463338,200.369252222222
211.3898342848,208.815918888889
211.5176063002,208.302585555556
211.64536238,215.205918888889
211.7731025242,215.309252222222
211.9008267328,223.059252222222
212.0285350058,226.802585555556
212.1562273432,233.532585555556
212.283903745,241.799252222222
212.4115642112,241.915918888889
212.5392087418,247.529252222222
212.6668373368,252.559252222222
212.7944499962,255.565918888889
212.92204672,261.675918888889
213.0496275082,266.265918888889
213.1771923608,271.842585555556
213.3047412778,279.869252222222
213.4322742592,281.192585555556
213.559791305,288.609252222222
213.6872924152,295.419252222222
213.8147775898,299.505918888889
213.9422468288,306.069252222222
214.0697001322,313.002585555556
214.1971375,316.865918888889
214.3245589322,324.629252222222
214.4519644288,330.369252222222
214.5793539898,337.509252222222
214.7067276152,342.809252222222
214.834085305,348.705918888889
214.9614270592,353.959252222222
215.0887528778,363.622585555556
215.2160627608,367.302585555556
215.3433567082,377.619252222222
215.47063472,383.222585555556
215.5978967962,390.565918888889
215.7251429368,401.092585555556
215.8523731418,407.965918888889
215.9795874112,410.399252222222
216.106785745,417.405918888889
216.2339681432,426.335918888889
216.3611346058,437.005918888889
216.4882851328,441.615918888889
216.6154197242,446.642585555556
216.74253838,459.852585555556
216.8696411002,465.225918888889
216.9967278848,474.462585555556
217.1237987338,480.449252222222
217.2508536472,485.915918888889
217.377892625,498.892585555556
217.5049156672,509.929252222222
217.6319227738,514.582585555556
217.7589139448,521.999252222222
217.8858891802,533.709252222222
218.01284848,542.539252222222
218.1397918442,552.275918888889
218.2667192728,565.122585555555
218.3936307658,574.882585555555
218.5205263232,583.762585555555
218.647405945,596.202585555555
218.7742696312,605.589252222222
218.9011173818,613.839252222222
219.0279491968,624.255918888888
219.1547650762,633.659252222222
219.28156502,645.562585555555
219.4083490282,659.552585555555
219.5351171008,668.539252222222
219.6618692378,680.385918888888
219.7886054392,691.149252222222
219.915325705,701.632585555555
220.0420300352,709.772585555555
220.1687184298,724.219252222222
220.2953908888,735.925918888888
220.4220474122,747.142585555555
220.548688,754.692585555555
220.6753126522,767.612585555555
220.8019213688,781.925918888888
220.9285141498,792.802585555555
221.0550909952,809.132585555555
221.181651905,821.635918888888
221.3081968792,831.835918888889
221.4347259178,848.745918888889
221.5612390208,860.792585555555
221.6877361882,869.649252222222
221.81421742,883.089252222222
221.9406827162,897.039252222222
222.0671320768,914.745918888889
222.1935655018,924.225918888889
222.3199829912,942.382585555555
222.446384545,956.439252222222
222.5727701632,965.889252222222
222.6991398458,985.539252222222
222.8254935928,999.152585555555
222.9518314042,1011.25258555556
223.07815328,1029.98258555555
223.2044592202,1048.67925222222
223.3307492248,1064.21925222222
223.4570232938,1075.07925222222
223.5832814272,1091.61258555556
223.709523625,1106.61925222222
223.8357498872,1126.91925222222
223.9619602138,1142.94925222222
224.0881546048,1152.62258555556
224.2143330602,1170.42258555556
224.34049558,1188.39258555556
224.4666421642,1200.73591888889
224.5927728128,1225.72591888889
224.7188875258,1234.73925222222
224.8449863032,1258.18591888889
224.971069145,1275.11591888889
225.0971360512,1290.05925222222
225.2231870218,1311.00258555556
225.3492220568,1329.70258555556
225.4752411562,1351.47925222222
225.60124432,1371.92258555556
225.7272315482,1393.40591888889
225.8532028408,1409.58925222222
225.9791581978,1430.54591888889
226.1050976192,1445.18925222222
226.231021105,1471.49258555556
226.3569286552,1489.72591888889
226.4828202698,1508.35258555556
226.6086959488,1535.13925222222
226.7345556922,1548.15591888889
226.8603995,1572.13591888889
226.9862273722,1596.56258555556
227.1120393088,1618.09925222222
227.2378353098,1638.69591888889
227.3636153752,1658.58925222222
227.489379505,1686.45591888889
227.6151276992,1701.42258555556
227.7408599578,1719.10591888889
227.8665762808,1748.30591888889
227.9922766682,1770.36258555556
228.11796112,1793.15591888889
228.2436296362,1815.33925222222
228.3692822168,1840.74591888889
228.4949188618,1860.97925222222
228.6205395712,1887.24258555556
228.746144345,1916.50925222222
228.8717331832,1935.06591888889
228.9973060858,1960.10258555556
229.1228630528,1985.45258555556
229.2484040842,2012.49258555556
229.37392918,2033.10591888889
229.4994383402,2062.71925222222
229.6249315648,2082.45925222222
229.7504088538,2106.29258555556
229.8758702072,2133.83258555556
230.001315625,2158.09925222222
230.1267451072,2182.72925222222
230.2521586538,2213.05925222222
230.3775562648,2234.70258555556
230.5029379402,2253.34925222222
230.62830368,2280.15925222222
230.7536534842,2305.28258555556
230.8789873528,2329.18258555556
231.0043052858,2363.93258555556
231.1296072832,2382.68591888889
231.254893345,2409.92258555556
231.3801634712,2435.89591888889
231.5054176618,2455.50925222222
231.6306559168,2478.49925222222
231.7558782362,2499.55925222222
231.88108462,2537.62258555556
232.0062750682,2563.95925222222
232.1314495808,2598.69258555556
232.2566081578,2613.44925222222
232.3817507992,2644.39925222222
232.506877505,2665.09258555556
232.6319882752,2690.00258555556
232.7570831098,2717.75258555556
232.8821620088,2749.57591888889
233.0072249722,2775.25925222222
233.132272,2793.90591888889
233.2573030922,2811.30258555556
233.3823182488,2843.11591888889
233.5073174698,2865.09925222222
233.6323007552,2888.06925222222
233.757268105,2899.65258555556
233.8822195192,2925.58925222222
234.0071549978,2947.93591888889
234.1320745408,2973.89591888889
234.2569781482,2989.70925222222
234.38186582,3023.94591888889
234.5067375562,3036.29591888889
234.6315933568,3059.74591888889
234.7564332218,3098.30591888889
234.8812571512,3103.64591888889
235.006065145,3121.44258555556
235.1308572032,3144.25591888889
235.2556333258,3155.71591888889
235.3803935128,3174.20925222222
235.5051377642,3200.48591888889
235.62986608,3218.03591888889
235.7545784602,3229.01591888889
235.8792749048,3242.70591888889
236.0039554138,3264.02591888889
236.1286199872,3279.48925222222
236.253268625,3297.36925222222
236.3779013272,3320.26258555556
236.5025180938,3332.44258555556
236.6271189248,3345.96925222222
236.7517038202,3365.44591888889
236.87627278,3377.61591888889
237.0008258042,3390.28925222222
237.1253628928,3418.69591888889
237.2498840458,3428.00258555556
237.3743892632,3439.69591888889
237.498878545,3455.52925222222
237.6233518912,3466.98258555556
237.7478093018,3477.55258555556
237.8722507768,3493.83591888889
237.9966763162,3501.90591888889
238.12108592,3511.07925222222
238.2454795882,3530.92258555556
238.3698573208,3528.55925222222
238.4942191178,3540.90925222222
238.6185649792,3552.20258555556
238.742894905,3561.93258555556
238.8672088952,3570.90258555556
238.9915069498,3587.56925222222
239.1157890688,3595.25925222222
239.2400552522,3602.06925222222
239.3643055,3613.74258555556
239.4885398122,3618.87591888889
239.6127581888,3627.43591888889
239.7369606298,3644.28925222222
239.8611471352,3643.76925222222
239.985317705,3658.05925222222
240.1094723392,3667.79258555556
240.2336110378,3675.02591888889
240.3577338008,3685.02925222222
240.4818406282,3689.93925222222
240.60593152,3700.51591888889
240.7300064762,3718.80258555556
240.8540654968,3716.72591888889
240.9781085818,3729.82925222222
241.1021357312,3731.56591888889
241.226146945,3751.14591888889
241.3501422232,3759.17925222222
241.4741215658,3759.73591888889
241.5980849728,3767.55925222222
241.7220324442,3776.21258555556
241.84596398,3783.58258555556
241.9698795802,3795.54591888889
242.0937792448,3807.19258555556
242.2176629738,3820.42258555556
242.3415307672,3839.21258555556
242.465382625,3851.36591888889
242.5892185472,3854.81591888889
242.7130385338,3844.65925222222
242.8368425848,3857.55258555556
242.9606307002,3869.47591888889
243.08440288,3884.29591888889
243.2081591242,3906.11591888889
243.3318994328,3926.09258555556
243.4556238058,3938.72591888889
243.5793322432,3956.46258555556
243.703024745,3958.64925222222
243.8267013112,3980.89258555556
243.9503619418,3983.77258555556
244.0740066368,3967.32258555556
244.1976353962,3962.32258555556
244.32124822,3974.12258555556
244.4448451082,4003.21591888889
244.5684260608,4031.18925222222
244.6919910778,4050.09258555555
244.8155401592,4065.95925222222
244.939073305,4085.22591888889
245.0625905152,4100.17925222222
245.1860917898,4120.85258555556
245.3095771288,4127.43591888889
245.4330465322,4151.58258555556
245.5565,4154.42925222222
245.6799375322,4180.49925222222
245.8033591288,4214.05591888889
245.9267647898,4217.76258555556
246.0501545152,4212.08925222222
246.173528305,4200.99258555555
246.2968861592,4223.97258555556
246.4202280778,4258.72925222222
246.5435540608,4304.40925222222
246.6668641082,4344.47925222222
246.79015822,4385.93925222222
246.9134363962,4420.86591888889
247.0366986368,4463.86925222222
247.1599449418,4484.56925222222
247.2831753112,4518.00591888889
247.406389745,4557.49258555555
247.5295882432,4581.11591888889
247.6527708058,4614.84591888889
247.7759374328,4649.64591888889
247.8990881242,4675.65925222222
248.02222288,4714.08591888889
248.1453417002,4746.97258555556
248.2684445848,4775.70591888889
248.3915315338,4815.47925222222
248.5146025472,4839.29925222222
248.637657625,4829.08591888889
248.7606967672,4825.11591888889
248.8837199738,4873.31258555556
249.0067272448,4928.98925222222
249.1297185802,4982.57925222222
249.25269398,5023.74591888889
249.3756534442,5077.19258555556
249.4985969728,5119.27591888889
249.6215245658,5185.86258555556
249.7444362232,5214.05591888889
249.867331945,5278.83258555556
249.9902117312,5318.27591888889
250.1130755818,5373.68258555556
250.2359234968,5432.01591888889
250.3587554762,5467.11925222222
250.48157152,5516.06591888889
250.6043716282,5570.32258555556
250.7271558008,5604.20591888889
250.8499240378,5660.84591888889
250.9726763392,5716.19925222222
251.095412705,5763.16925222222
251.2181331352,5807.95925222222
251.3408376298,5861.04925222222
251.4635261888,5914.12591888889
251.5861988122,5944.25258555556
251.7088555,5959.17591888889
251.8314962522,5986.73925222222
251.9541210688,6064.57591888889
252.0767299498,6132.07591888889
252.1993228952,6199.04258555556
252.321899905,6272.01591888889
252.4444609792,6328.77925222222
252.5670061178,6400.26258555556
252.6895353208,6460.39591888889
252.8120485882,6525.40258555556
252.93454592,6603.23258555556
253.0570273162,6653.58258555556
253.1794927768,6735.96591888889
253.3019423018,6798.43258555556
253.4243758912,6861.67591888889
253.546793545,6922.22258555556
253.6691952632,6996.70258555556
253.7915810458,7048.54925222222
253.9139508928,7112.37258555555
254.0363048042,7175.72925222222
254.15864278,7234.86591888889
254.2809648202,7305.38925222222
254.4032709248,7338.58591888889
254.5255610938,7400.61925222222
254.6478353272,7459.72925222222
254.770093625,7510.57258555555
254.8923359872,7558.98258555556
255.0145624138,7616.41925222222
255.1367729048,7652.80925222222
255.2589674602,7670.49925222222
255.38114608,7727.65925222222
255.5033087642,7802.02258555555
255.6254555128,7873.09591888889
255.7475863258,7939.88925222222
255.8697012032,8028.48925222222
255.991800145,8097.92925222222
256.1138831512,8182.70591888889
256.2359502218,8260.73925222222
256.3580013568,8360.59258555556
256.4800365562,8435.60925222222
256.60205582,8515.70925222222
256.7240591482,8588.19591888889
256.8460465408,8659.55258555555
256.9680179978,8731.75258555555
257.0899735192,8799.59591888889
257.211913105,8857.78258555555
257.3338367552,8925.94925222222
257.4557444698,8990.94258555555
257.5776362488,9042.31258555555
257.6995120922,9093.83925222222
257.821372,9145.57925222222
257.9432159722,9207.46591888889
258.0650440088,9266.30925222222
258.1868561098,9324.46591888889
258.3086522752,9376.69925222222
258.430432505,9431.53258555555
258.5521967992,9486.80258555555
258.6739451578,9546.86925222222
258.7956775808,9611.39591888888
258.9173940682,9661.36258555555
259.03909462,9706.95591888888
259.1607792362,9722.34258555555
259.2824479168,9776.14925222222
259.4041006618,9838.82591888889
259.5257374712,9894.17925222222
259.647358345,9952.85258555555
259.7689632832,10003.5692522222
259.8905522858,10054.9392522222
260.0121253528,10114.1892522222
260.1336824842,10157.5825855556
260.25522368,10211.2059188889
260.3767489402,10252.8792522222
260.4982582648,10299.0225855556
260.6197516538,10342.5959188889
260.7412291072,10381.3725855555
260.862690625,10422.5092522222
260.9841362072,10470.2292522222
261.1055658538,10517.5259188889
261.2269795648,10566.2825855555
261.3483773402,10608.4492522222
261.46975918,10651.8559188889
261.5911250842,10694.3559188889
261.7124750528,10738.9825855556
261.8338090858,10771.5525855556
261.9551271832,10817.5959188889
262.076429345,10876.1025855555
262.1977155712,10911.7092522222
262.3189858618,10940.2292522222
262.4402402168,10972.2925855556
262.5614786362,11007.4525855556
262.68270112,11040.1792522222
262.8039076682,11057.5992522222
262.9250982808,11085.5259188889
263.0462729578,11117.7325855556
263.1674316992,11138.8459188889
263.288574505,11171.4259188889
263.4097013752,11182.5492522222
263.5308123098,11181.2225855556
263.6519073088,11198.6525855556
263.7729863722,11223.2525855556
263.8940495,11253.7225855556
264.0150966922,11270.5892522222
264.1361279488,11308.9592522222
264.2571432698,11330.0525855556
264.3781426552,11365.3892522222
264.499126105,11399.8092522222
264.6200936192,11427.7025855556
264.7410451978,11446.0759188889
264.8619808408,11483.7825855556
264.9829005482,11513.5825855556
265.10380432,11524.6759188889
265.2246921562,11538.4025855556
265.3455640568,11557.5392522222
265.4664200218,11579.8125855556
265.5872600512,11591.2692522222
265.708084145,11617.5892522222
265.8288923032,11631.8525855556
265.9496845258,11651.8559188889
266.0704608128,11666.4559188889
266.1912211642,11677.6425855556
266.31196558,11686.2925855556
266.4326940602,11686.7259188889
266.5534066048,11696.3225855556
266.6741032138,11700.2992522222
266.7947838872,11710.5825855556
266.915448625,11712.9925855556
267.0360974272,11710.3992522222
267.1567302938,11708.0392522222
267.2773472248,11711.9025855556
267.3979482202,11726.0225855556
267.51853328,11717.2025855556
267.6391024042,11735.9625855556
267.7596555928,11749.3559188889
267.8801928458,11760.7159188889
268.0007141632,11774.6959188889
268.121219545,11792.9459188889
268.2417089912,11790.2259188889
268.3621825018,11801.5659188889
268.4826400768,11826.5225855556
268.6030817162,11831.4559188889
268.72350742,11840.2525855556
268.8439171882,11852.7192522222
268.9643110208,11860.4425855556
269.0846889178,11875.8025855556
269.2050508792,11864.6125855556
269.325396905,11872.8525855556
269.4457269952,11882.0292522222
269.5660411498,11886.7859188889
269.6863393688,11885.6959188889
269.8066216522,11897.2125855556
269.926888,11903.9559188889
270.0471384122,11910.2159188889
270.1673728888,11922.5825855556
270.2875914298,11923.2259188889
270.4077940352,11929.0292522222
270.527980705,11927.9559188889
270.6481514392,11930.7059188889
270.7683062378,11943.2192522222
270.8884451008,11941.3059188889
271.0085680282,11933.1559188889
271.12867502,11935.7859188889
271.2487660762,11931.8692522222
271.3688411968,11935.8359188889
271.4889003818,11945.9092522222
271.6089436312,11951.1492522222
271.728970945,11953.3792522222
271.8489823232,11946.7025855556
271.9689777658,11944.3792522222
272.0889572728,11954.4592522222
272.2089208442,11968.8925855556
272.32886848,11984.1225855556
272.4488001802,11975.2259188889
272.5687159448,11977.2359188889
272.6886157738,12004.8359188889
272.8084996672,12015.0692522222
272.928367625,12028.1259188889
273.0482196472,12052.7059188889
273.1680557338,12055.6025855556
273.2878758848,12062.2592522222
273.4076801002,12070.9559188889
273.52746838,12062.7692522222
273.6472407242,12069.2425855556
273.7669971328,12079.7325855556
273.8867376058,12080.3792522222
274.0064621432,12081.8759188889
274.126170745,12082.1759188889
274.2458634112,12094.5725855556
274.3655401418,12110.3292522222
274.4852009368,12121.4092522222
274.6048457962,12131.7292522222
274.72447472,12145.9559188889
274.8440877082,12153.1492522222
274.9636847608,12162.1425855556
275.0832658778,12172.5292522222
275.2028310592,12173.3825855556
275.322380305,12171.4725855556
275.4419136152,12191.3992522222
275.5614309898,12185.3092522222
275.6809324288,12185.3525855556
275.8004179322,12189.8825855556
275.9198875,12203.5892522222
276.0393411322,12197.6492522222
276.1587788288,12184.9292522222
276.2782005898,12192.0325855556
276.3976064152,12205.4292522222
276.516996305,12195.0925855556
276.6363702592,12213.6159188889
276.7557282778,12220.5025855556
276.8750703608,12225.2359188889
276.9943965082,12237.5125855556
277.11370672,12251.2392522222
277.2330009962,12252.8825855556
277.3522793368,12277.6759188889
277.4715417418,12286.7459188889
277.5907882112,12285.1792522222
277.710018745,12306.0659188889
277.8292333432,12303.8325855556
277.9484320058,12311.2292522222
278.0676147328,12321.4659188889
278.1867815242,12324.5025855556
278.30593238,12326.3592522222
278.4250673002,12333.6692522222
278.5441862848,12337.9425855556
278.6632893338,12350.5625855556
278.7823764472,12357.6525855556
278.901447625,12367.6859188889
279.0205028672,12377.5692522222
279.1395421738,12389.8692522222
279.2585655448,12394.7825855556
279.3775729802,12392.9825855556
279.49656448,12409.0759188889
279.6155400442,12415.0825855556
279.7344996728,12423.4692522222
279.8534433658,12417.2759188889
279.9723711232,12435.6792522222
280.091282945,12431.2925855556
280.2101788312,12421.7525855556
280.3290587818,12437.5125855556
280.4479227968,12438.2492522222
280.5667708762,12433.7125855556
280.68560302,12439.5592522222
280.8044192282,12435.9559188889
280.9232195008,12444.1825855556
281.0420038378,12461.7192522222
281.1607722392,12466.4325855556
281.279524705,12484.6759188889
281.3982612352,12483.6859188889
281.5169818298,12495.1959188889
281.6356864888,12507.8692522222
281.7543752122,12517.4892522222
281.873048,12525.2025855556
281.9917048522,12529.5492522222
282.1103457688,12538.2692522222
282.2289707498,12541.9759188889
282.3475797952,12556.4159188889
282.466172905,12574.2025855556
282.5847500792,12578.9759188889
282.7033113178,12575.7592522222
282.8218566208,12574.7892522222
282.9403859882,12559.1592522222
283.05889942,12561.3959188889
283.1773969162,12563.8525855556
283.2958784768,12571.9725855556
283.4143441018,12567.8959188889
283.5327937912,12566.4192522222
283.651227545,12570.7259188889
283.7696453632,12565.5359188889
283.8880472458,12565.2759188889
284.0064331928,12577.6525855556
284.1248032042,12579.7859188889
284.24315728,12588.6259188889
284.3614954202,12593.5725855556
284.4798176248,12610.9559188889
284.5981238938,12630.7659188889
284.7164142272,12638.3759188889
284.834688625,12650.4392522222
284.9529470872,12650.1659188889
285.0711896138,12646.9192522222
285.1894162048,12647.7692522222
285.3076268602,12650.2592522222
285.42582158,12655.8892522222
285.5440003642,12655.3625855556
285.6621632128,12650.0492522222
285.7803101258,12650.6659188889
285.8984411032,12655.9292522222
286.016556145,12665.3025855556
286.1346552512,12662.2992522222
286.2527384218,12673.3192522222
286.3708056568,12669.0192522222
286.4888569562,12665.4692522222
286.60689232,12676.2692522222
286.7249117482,12670.2059188889
286.8429152408,12676.4592522222
286.9609027978,12673.4659188889
287.0788744192,12679.1225855556
287.196830105,12689.4592522222
287.3147698552,12693.4159188889
287.4326936698,12684.4192522222
287.5506015488,12680.4625855556
287.6684934922,12685.8059188889
287.7863695,12691.8725855556
287.9042295722,12690.2392522222
288.0220737088,12689.2959188889
288.1399019098,12695.1225855556
288.2577141752,12698.3692522222
288.375510505,12691.9625855556
288.4932908992,12684.5259188889
288.6110553578,12679.4825855556
288.7288038808,12673.5325855556
288.8465364682,12671.3525855556
288.96425312,12667.1159188889
289.0819538362,12667.1559188889
289.1996386168,12680.3425855556
289.3173074618,12707.6425855556
289.4349603712,12706.3859188889
289.552597345,12720.3325855556
289.6702183832,12734.7725855556
289.7878234858,12741.5925855556
289.9054126528,12753.3492522222
290.0229858842,12778.8559188889
290.14054318,12786.6425855556
290.2580845402,12799.7459188889
290.3756099648,12811.9959188889
290.4931194538,12829.2225855556
290.6106130072,12842.2092522222
290.728090625,12851.1959188889
290.8455523072,12863.5592522222
290.9629980538,12874.6459188889
291.0804278648,12893.0659188889
291.1978417402,12914.6725855556
291.31523968,12929.1592522222
291.4326216842,12938.9792522222
291.5499877528,12968.2959188889
291.6673378858,12991.8425855555
291.7846720832,13001.4359188889
291.901990345,13018.8492522222
292.0192926712,13043.4592522222
292.1365790618,13052.4759188889
292.2538495168,13071.7292522222
292.3711040362,13088.4859188889
292.48834262,13113.5325855556
292.6055652682,13125.2725855556
292.7227719808,13139.4625855556
292.8399627578,13157.5959188889
292.9571375992,13183.6092522222
293.074296505,13206.1392522222
293.1914394752,13209.9459188889
293.3085665098,13222.6559188889
293.4256776088,13245.0892522222
293.5427727722,13261.4859188889
293.659852,13289.1959188889
293.7769152922,13306.1359188889
293.8939626488,13332.9325855556
294.0109940698,13353.1692522222
294.1280095552,13362.6025855556
294.245009105,13393.4092522222
294.3619927192,13407.0492522222
294.4789603978,13423.9325855556
294.5959121408,13443.4992522222
294.7128479482,13457.1292522222
294.82976782,13486.9825855556
294.9466717562,13498.2525855556
295.0635597568,13527.6092522222
295.1804318218,13549.3659188889
295.2972879512,13564.0025855556
295.414128145,13578.4659188889
295.5309524032,13602.7192522222
295.6477607258,13619.8159188889
295.7645531128,13627.9592522222
295.8813295642,13646.4625855556
295.99809008,13672.5659188889
296.1148346602,13700.5059188889
296.2315633048,13752.9692522222
296.3482760138,13737.9225855556
296.4649727872,13763.1025855556
296.581653625,13794.6059188889
296.6983185272,13814.5759188889
296.8149674938,13837.3492522222
296.9316005248,13860.8392522222
297.0482176202,13882.5592522222
297.16481878,13887.4392522222
297.2814040042,13912.6492522222
297.3979732928,13938.4359188889
297.5145266458,13956.3592522222
297.6310640632,13966.0859188889
297.747585545,13992.7125855556
