UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132466
Integration Time,1000
Averages,300
Date,9/9/2020 3:48:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13558.0583111111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.48
181.9732053322,-87.8650222222222
182.1045947288,-91.1183555555555
182.2359681898,-93.1316888888889
182.3673257152,-62.0416888888889
182.498667305,-59.6583555555556
182.6299929592,-62.1450222222222
182.7613026778,-61.2583555555556
182.8925964608,-59.7183555555556
183.0238743082,-58.7450222222222
183.15513622,-61.8083555555556
183.2863821962,-60.1816888888889
183.4176122368,-56.9316888888889
183.5488263418,-54.8516888888889
183.6800245112,-59.9916888888889
183.811206745,-54.3516888888889
183.9423730432,-57.0783555555556
184.0735234058,-57.3483555555556
184.2046578328,-54.1016888888889
184.3357763242,-56.5883555555556
184.46687888,-56.9983555555556
184.5979655002,-53.4583555555556
184.7290361848,-56.5783555555556
184.8600909338,-54.2050222222223
184.9911297472,-52.8750222222223
185.122152625,-55.9883555555556
185.2531595672,-52.0350222222223
185.3841505738,-53.8583555555556
185.5151256448,-51.9983555555556
185.6460847802,-54.7483555555556
185.77702798,-56.4316888888889
185.9079552442,-55.5783555555556
186.0388665728,-54.0750222222223
186.1697619658,-54.0916888888889
186.3006414232,-51.6416888888889
186.431504945,-56.041688888889
186.5623525312,-53.1850222222223
186.6931841818,-57.9583555555556
186.8239998968,-55.1316888888889
186.9547996762,-49.5216888888889
187.08558352,-54.5816888888889
187.2163514282,-51.3616888888889
187.3471034008,-58.5750222222222
187.4778394378,-56.7350222222223
187.6085595392,-51.8483555555556
187.739263705,-51.9083555555556
187.8699519352,-53.3750222222223
188.0006242298,-53.1316888888889
188.1312805888,-51.0516888888889
188.2619210122,-52.9716888888889
188.3925455,-56.1650222222223
188.5231540522,-54.1250222222223
188.6537466688,-54.9983555555556
188.7843233498,-55.5583555555556
188.9148840952,-53.4950222222223
189.045428905,-53.6816888888889
189.1759577792,-55.4716888888889
189.3064707178,-51.6750222222223
189.4369677208,-55.0216888888889
189.5674487882,-54.3283555555556
189.69791392,-47.2716888888889
189.8283631162,-53.9450222222223
189.9587963768,-55.0016888888889
190.0892137018,-52.9050222222223
190.2196150912,-53.5783555555556
190.350000545,-53.8316888888889
190.4803700632,-53.0383555555556
190.6107236458,-52.6750222222223
190.7410612928,-53.6116888888889
190.8713830042,-46.4016888888889
191.00168878,-52.1183555555556
191.1319786202,-51.3450222222223
191.2622525248,-52.6116888888889
191.3925104938,-47.5950222222223
191.5227525272,-50.9150222222222
191.652978625,-44.4783555555556
191.7831887872,-47.6650222222223
191.9133830138,-50.4116888888889
192.0435613048,-49.3916888888889
192.1737236602,-47.4616888888889
192.30387008,-48.3850222222223
192.4340005642,-51.4483555555556
192.5641151128,-46.9616888888889
192.6942137258,-50.6283555555556
192.8242964032,-46.0016888888889
192.954363145,-47.0450222222223
193.0844139512,-47.7283555555556
193.2144488218,-46.9183555555556
193.3444677568,-49.0016888888889
193.4744707562,-44.6716888888889
193.60445782,-46.8583555555556
193.7344289482,-44.5783555555556
193.8643841408,-43.4050222222223
193.9943233978,-42.6250222222223
194.1242467192,-42.5950222222223
194.254154105,-40.5150222222223
194.3840455552,-41.8016888888889
194.5139210698,-43.9183555555556
194.6437806488,-43.0316888888889
194.7736242922,-42.1350222222223
194.903452,-43.2750222222223
195.0332637722,-33.3250222222222
195.1630596088,-41.4916888888889
195.2928395098,-40.7683555555556
195.4226034752,-35.0183555555556
195.552351505,-38.7983555555556
195.6820835992,-35.1683555555556
195.8117997578,-37.6516888888889
195.9414999808,-37.0883555555556
196.0711842682,-38.2716888888889
196.20085262,-34.3783555555556
196.3305050362,-35.9516888888889
196.4601415168,-31.6983555555556
196.5897620618,-28.0650222222222
196.7193666712,-28.6050222222222
196.848955345,-32.4216888888889
196.9785280832,-31.7916888888889
197.1080848858,-32.5216888888889
197.2376257528,-30.4383555555556
197.3671506842,-29.5216888888889
197.49665968,-26.5283555555555
197.6261527402,-24.7416888888889
197.7556298648,-22.6716888888889
197.8850910538,-22.2783555555555
198.0145363072,-20.5483555555556
198.143965625,-19.3116888888889
198.2733790072,-22.9016888888889
198.4027764538,-18.6816888888889
198.5321579648,-18.4883555555556
198.6615235402,-13.1216888888889
198.79087318,-11.2983555555556
198.9202068842,-9.83168888888888
199.0495246528,-12.0316888888889
199.1788264858,-10.2050222222222
199.3081123832,-10.6350222222222
199.437382345,-8.75168888888889
199.5666363712,-10.1550222222222
199.6958744618,-11.7750222222222
199.8250966168,-7.23168888888889
199.9543028362,-4.46502222222222
200.08349312,-5.94835555555556
200.2126674682,-5.58502222222222
200.3418258808,0.0949777777777801
200.4709683578,-1.46502222222222
200.6000948992,-0.431688888888887
200.729205505,-3.00502222222222
200.8583001752,3.54831111111111
200.9873789098,5.77497777777778
201.1164417088,5.05497777777778
201.2454885722,9.65831111111112
201.3745195,9.29164444444445
201.5035344922,9.66831111111112
201.6325335488,11.2149777777778
201.7615166698,15.0916444444444
201.8904838552,13.8716444444444
202.019435105,16.6216444444444
202.1483704192,17.2149777777778
202.2772897978,16.8149777777778
202.4061932408,18.4583111111111
202.5350807482,16.8283111111111
202.66395232,21.9249777777778
202.7928079562,20.1716444444444
202.9216476568,26.8783111111111
203.0504714218,26.0483111111111
203.1792792512,25.7716444444444
203.308071145,25.6649777777778
203.4368471032,42.8516444444444
203.5656071258,30.1049777777778
203.6943512128,31.9316444444444
203.8230793642,33.7616444444444
203.95179158,33.5216444444444
204.0804878602,32.9649777777778
204.2091682048,40.7249777777777
204.3378326138,38.1883111111111
204.4664810872,43.3449777777777
204.595113625,41.0083111111111
204.7237302272,44.7049777777777
204.8523308938,47.2816444444444
204.9809156248,45.7216444444444
205.1094844202,50.8549777777777
205.23803728,51.1083111111111
205.3665742042,52.7516444444444
205.4950951928,56.4049777777777
205.6236002458,53.6049777777777
205.7520893632,59.5283111111111
205.880562545,60.0816444444444
206.0090197912,61.4416444444444
206.1374611018,61.9883111111111
206.2658864768,71.1816444444445
206.3942959162,67.2883111111112
206.52268942,67.0416444444445
206.6510669882,69.5383111111112
206.7794286208,76.3649777777779
206.9077743178,75.0416444444445
207.0361040792,81.0349777777778
207.164417905,79.6116444444445
207.2927157952,80.0749777777778
207.4209977498,83.3849777777778
207.5492637688,84.8783111111112
207.6775138522,90.6083111111111
207.805748,89.2283111111111
207.9339662122,95.0183111111111
208.0621684888,93.2916444444445
208.1903548298,98.8283111111111
208.3185252352,99.2549777777778
208.446679705,103.471644444444
208.5748182392,105.998311111111
208.7029408378,109.054977777778
208.8310475008,109.448311111111
208.9591382282,114.668311111111
209.08721302,113.061644444444
209.2152718762,116.764977777778
209.3433147968,126.798311111111
209.4713417818,123.694977777778
209.5993528312,125.604977777778
209.727347945,128.848311111111
209.8553271232,131.944977777778
209.9832903658,137.571644444444
210.1112376728,136.514977777778
210.2391690442,138.141644444444
210.36708448,139.801644444444
210.4949839802,144.658311111111
210.6228675448,150.911644444444
210.7507351738,156.081644444444
210.8785868672,155.361644444444
211.006422625,159.968311111111
211.1342424472,168.328311111111
211.2620463338,166.304977777778
211.3898342848,173.561644444444
211.5176063002,174.754977777778
211.64536238,181.641644444444
211.7731025242,181.051644444444
211.9008267328,187.391644444444
212.0285350058,190.184977777778
212.1562273432,195.551644444444
212.283903745,204.471644444444
212.4115642112,202.694977777778
212.5392087418,209.234977777778
212.6668373368,214.871644444444
212.7944499962,217.098311111111
212.92204672,221.074977777778
213.0496275082,224.688311111111
213.1771923608,231.071644444444
213.3047412778,237.638311111111
213.4322742592,238.788311111111
213.559791305,246.114977777778
213.6872924152,251.758311111111
213.8147775898,254.194977777778
213.9422468288,260.751644444445
214.0697001322,266.378311111111
214.1971375,270.481644444445
214.3245589322,277.918311111111
214.4519644288,282.094977777778
214.5793539898,288.751644444444
214.7067276152,292.768311111111
214.834085305,298.958311111111
214.9614270592,303.081644444444
215.0887528778,311.964977777778
215.2160627608,316.701644444444
215.3433567082,323.331644444444
215.47063472,330.108311111111
215.5978967962,336.261644444444
215.7251429368,345.301644444444
215.8523731418,349.441644444444
215.9795874112,351.984977777778
216.106785745,360.144977777778
216.2339681432,367.491644444444
216.3611346058,377.251644444444
216.4882851328,381.354977777778
216.6154197242,385.284977777778
216.74253838,397.861644444444
216.8696411002,402.321644444444
216.9967278848,409.868311111111
217.1237987338,416.808311111111
217.2508536472,421.091644444444
217.377892625,432.901644444444
217.5049156672,441.494977777778
217.6319227738,445.991644444444
217.7589139448,452.628311111111
217.8858891802,462.764977777778
218.01284848,472.621644444445
218.1397918442,478.818311111111
218.2667192728,491.744977777778
218.3936307658,500.381644444444
218.5205263232,508.324977777778
218.647405945,519.824977777778
218.7742696312,528.261644444445
218.9011173818,535.451644444445
219.0279491968,544.644977777778
219.1547650762,553.554977777778
219.28156502,564.904977777778
219.4083490282,575.791644444445
219.5351171008,585.424977777778
219.6618692378,595.108311111111
219.7886054392,604.581644444445
219.915325705,614.478311111111
220.0420300352,622.294977777778
220.1687184298,632.821644444444
220.2953908888,644.798311111111
220.4220474122,654.858311111111
220.548688,663.711644444444
220.6753126522,673.034977777778
220.8019213688,686.864977777778
220.9285141498,695.828311111111
221.0550909952,711.674977777778
221.181651905,719.981644444445
221.3081968792,729.418311111111
221.4347259178,744.224977777778
221.5612390208,756.934977777778
221.6877361882,764.254977777778
221.81421742,778.838311111111
221.9406827162,789.991644444444
222.0671320768,804.918311111111
222.1935655018,813.211644444445
222.3199829912,828.808311111111
222.446384545,840.781644444445
222.5727701632,851.694977777778
222.6991398458,869.204977777778
222.8254935928,881.981644444444
222.9518314042,894.218311111111
223.07815328,910.434977777777
223.2044592202,924.704977777778
223.3307492248,941.301644444444
223.4570232938,950.558311111111
223.5832814272,965.044977777778
223.709523625,980.131644444445
223.8357498872,997.464977777778
223.9619602138,1012.81164444445
224.0881546048,1021.39164444444
224.2143330602,1036.32831111111
224.34049558,1053.35497777778
224.4666421642,1065.64831111111
224.5927728128,1086.60831111111
224.7188875258,1094.05831111111
224.8449863032,1116.57164444444
224.971069145,1131.00497777778
225.0971360512,1146.44164444444
225.2231870218,1166.17164444444
225.3492220568,1183.93164444445
225.4752411562,1202.42831111111
225.60124432,1223.07497777778
225.7272315482,1239.10164444445
225.8532028408,1257.20831111111
225.9791581978,1273.24831111111
226.1050976192,1288.98164444445
226.231021105,1312.12164444445
226.3569286552,1326.30831111111
226.4828202698,1342.30164444445
226.6086959488,1369.90497777778
226.7345556922,1381.61831111111
226.8603995,1404.71831111111
226.9862273722,1423.48497777778
227.1120393088,1443.85164444445
227.2378353098,1463.43831111111
227.3636153752,1479.83831111111
227.489379505,1508.43164444444
227.6151276992,1521.08831111111
227.7408599578,1536.02164444444
227.8665762808,1562.82164444444
227.9922766682,1585.67497777778
228.11796112,1606.26831111111
228.2436296362,1626.18497777778
228.3692822168,1649.20831111111
228.4949188618,1666.87497777778
228.6205395712,1691.58831111111
228.746144345,1720.58831111111
228.8717331832,1738.79831111111
228.9973060858,1758.47164444445
229.1228630528,1783.58497777778
229.2484040842,1807.11164444445
229.37392918,1825.98497777778
229.4994383402,1852.01497777778
229.6249315648,1870.02831111111
229.7504088538,1893.28831111111
229.8758702072,1917.93831111111
230.001315625,1941.31164444444
230.1267451072,1960.30831111111
230.2521586538,1988.78831111111
230.3775562648,2010.19831111111
230.5029379402,2027.89831111111
230.62830368,2051.26164444444
230.7536534842,2076.09497777778
230.8789873528,2097.52831111111
231.0043052858,2128.71497777778
231.1296072832,2145.23497777778
231.254893345,2171.50164444444
231.3801634712,2194.92497777778
231.5054176618,2213.14497777778
231.6306559168,2236.86497777778
231.7558782362,2255.93497777778
231.88108462,2291.44497777778
232.0062750682,2314.58497777778
232.1314495808,2342.10831111111
232.2566081578,2357.32164444444
232.3817507992,2384.84164444444
232.506877505,2404.48497777778
232.6319882752,2426.75164444444
232.7570831098,2452.99831111111
232.8821620088,2479.69831111111
233.0072249722,2506.65497777778
233.132272,2519.65831111111
233.2573030922,2537.23164444444
233.3823182488,2569.16164444444
233.5073174698,2586.41497777778
233.6323007552,2611.32497777778
233.757268105,2620.42164444444
233.8822195192,2641.22831111111
234.0071549978,2665.15497777778
234.1320745408,2691.16831111111
234.2569781482,2701.28497777778
234.38186582,2733.35164444444
234.5067375562,2747.10497777778
234.6315933568,2766.72164444444
234.7564332218,2808.72164444444
234.8812571512,2804.91497777778
235.006065145,2821.56164444444
235.1308572032,2843.18497777778
235.2556333258,2855.05497777778
235.3803935128,2870.34164444444
235.5051377642,2895.57831111111
235.62986608,2910.89831111111
235.7545784602,2919.14831111111
235.8792749048,2934.21497777778
236.0039554138,2956.10164444445
236.1286199872,2964.34497777778
236.253268625,2982.06164444445
236.3779013272,3004.97164444445
236.5025180938,3015.96497777778
236.6271189248,3025.62164444445
236.7517038202,3043.63164444445
236.87627278,3061.39497777778
237.0008258042,3070.40831111111
237.1253628928,3093.12164444445
237.2498840458,3102.60164444445
237.3743892632,3113.86164444445
237.498878545,3130.47497777778
237.6233518912,3139.64831111111
237.7478093018,3147.89164444445
237.8722507768,3162.72831111111
237.9966763162,3169.10497777778
238.12108592,3180.79831111111
238.2454795882,3198.80497777778
238.3698573208,3191.81497777778
238.4942191178,3208.11497777778
238.6185649792,3216.20497777778
238.742894905,3221.92164444445
238.8672088952,3232.36831111111
238.9915069498,3244.89831111111
239.1157890688,3254.33497777778
239.2400552522,3262.23164444445
239.3643055,3271.08497777778
239.4885398122,3277.68497777778
239.6127581888,3282.50497777778
239.7369606298,3299.33831111111
239.8611471352,3294.97497777778
239.985317705,3310.22164444445
240.1094723392,3322.11164444445
240.2336110378,3327.92831111111
240.3577338008,3335.59164444445
240.4818406282,3337.72164444445
240.60593152,3349.55831111111
240.7300064762,3367.05164444445
240.8540654968,3361.38831111111
240.9781085818,3371.63164444445
241.1021357312,3378.00831111111
241.226146945,3395.23164444445
241.3501422232,3402.40497777778
241.4741215658,3403.16497777778
241.5980849728,3411.40831111111
241.7220324442,3415.10164444445
241.84596398,3423.36164444445
241.9698795802,3433.04831111111
242.0937792448,3443.72497777778
242.2176629738,3455.06497777778
242.3415307672,3470.21164444445
242.465382625,3482.57497777778
242.5892185472,3488.88831111111
242.7130385338,3478.82831111111
242.8368425848,3488.50164444445
242.9606307002,3502.66164444445
243.08440288,3515.77831111111
243.2081591242,3532.75831111111
243.3318994328,3549.43831111111
243.4556238058,3562.07497777778
243.5793322432,3575.39831111111
243.703024745,3582.72831111111
243.8267013112,3601.54164444445
243.9503619418,3603.46497777778
244.0740066368,3595.14497777778
244.1976353962,3583.39497777778
244.32124822,3591.37831111111
244.4448451082,3620.12164444445
244.5684260608,3643.11164444445
244.6919910778,3662.39831111111
244.8155401592,3679.16831111111
244.939073305,3694.98164444444
245.0625905152,3711.34831111111
245.1860917898,3727.39497777778
245.3095771288,3733.26831111111
245.4330465322,3758.47164444445
245.5565,3760.66497777778
245.6799375322,3777.98831111111
245.8033591288,3811.78497777778
245.9267647898,3817.76164444444
246.0501545152,3810.67831111111
246.173528305,3801.86497777778
246.2968861592,3816.59831111111
246.4202280778,3848.97164444444
246.5435540608,3890.99831111111
246.6668641082,3933.63164444445
246.79015822,3975.79497777778
246.9134363962,4004.85164444445
247.0366986368,4040.06831111111
247.1599449418,4064.60831111111
247.2831753112,4094.64164444444
247.406389745,4130.76497777778
247.5295882432,4147.23497777778
247.6527708058,4180.51831111111
247.7759374328,4208.27497777778
247.8990881242,4235.72831111111
248.02222288,4268.57164444445
248.1453417002,4297.59497777778
248.2684445848,4328.24497777778
248.3915315338,4362.76164444444
248.5146025472,4387.30497777778
248.637657625,4382.07831111111
248.7606967672,4370.64164444444
248.8837199738,4414.32164444444
249.0067272448,4470.22831111111
249.1297185802,4516.86831111111
249.25269398,4554.78497777778
249.3756534442,4603.23164444445
249.4985969728,4641.11164444445
249.6215245658,4700.36497777778
249.7444362232,4727.63831111111
249.867331945,4788.68831111111
249.9902117312,4827.29164444445
250.1130755818,4874.76831111111
250.2359234968,4935.46831111111
250.3587554762,4962.25164444445
250.48157152,5007.25164444445
250.6043716282,5058.84164444445
250.7271558008,5094.04164444445
250.8499240378,5143.61831111111
250.9726763392,5193.21831111111
251.095412705,5231.08164444445
251.2181331352,5276.35164444445
251.3408376298,5322.06164444445
251.4635261888,5369.02164444445
251.5861988122,5403.86497777778
251.7088555,5417.38831111111
251.8314962522,5437.48164444445
251.9541210688,5505.69497777778
252.0767299498,5568.84497777778
252.1993228952,5634.05831111111
252.321899905,5697.53164444445
252.4444609792,5755.78831111111
252.5670061178,5814.31831111111
252.6895353208,5877.08164444445
252.8120485882,5935.22164444445
252.93454592,6006.62497777778
253.0570273162,6053.43497777778
253.1794927768,6125.08497777778
253.3019423018,6183.57497777778
253.4243758912,6243.55164444445
253.546793545,6301.40831111111
253.6691952632,6365.51164444445
253.7915810458,6409.81831111111
253.9139508928,6474.41497777778
254.0363048042,6530.71164444445
254.15864278,6590.02831111111
254.2809648202,6652.22831111111
254.4032709248,6688.96164444445
254.5255610938,6747.25831111111
254.6478353272,6800.03497777778
254.770093625,6844.62831111111
254.8923359872,6887.09164444444
255.0145624138,6939.90164444445
255.1367729048,6973.03497777778
255.2589674602,6988.01831111111
255.38114608,7040.83497777778
255.5033087642,7113.19497777778
255.6254555128,7180.56164444445
255.7475863258,7244.27497777778
255.8697012032,7316.38164444445
255.991800145,7381.15497777778
256.1138831512,7463.38831111112
256.2359502218,7533.48497777778
256.3580013568,7618.73164444445
256.4800365562,7689.66831111112
256.60205582,7772.53164444445
256.7240591482,7841.96497777778
256.8460465408,7907.25497777778
256.9680179978,7967.95831111112
257.0899735192,8034.28164444445
257.211913105,8091.63831111112
257.3338367552,8147.98497777779
257.4557444698,8207.15164444445
257.5776362488,8254.81164444445
257.6995120922,8308.46497777778
257.821372,8358.26831111112
257.9432159722,8413.33497777779
258.0650440088,8466.44164444445
258.1868561098,8513.04497777779
258.3086522752,8565.28831111112
258.430432505,8611.73831111112
258.5521967992,8665.10164444445
258.6739451578,8719.99497777779
258.7956775808,8777.59164444445
258.9173940682,8826.79497777778
259.03909462,8865.03831111112
259.1607792362,8887.84164444445
259.2824479168,8936.59497777778
259.4041006618,8995.36497777778
259.5257374712,9042.23164444445
259.647358345,9094.87164444445
259.7689632832,9147.89831111111
259.8905522858,9186.79164444445
260.0121253528,9245.26164444444
260.1336824842,9281.55164444445
260.25522368,9336.09497777778
260.3767489402,9377.25831111111
260.4982582648,9416.53164444445
260.6197516538,9458.36831111111
260.7412291072,9490.87164444445
260.862690625,9537.98831111111
260.9841362072,9573.70831111111
261.1055658538,9619.93831111111
261.2269795648,9667.80164444445
261.3483773402,9706.27497777778
261.46975918,9745.36164444445
261.5911250842,9785.73497777778
261.7124750528,9827.63164444445
261.8338090858,9855.55164444445
261.9551271832,9897.55831111111
262.076429345,9946.84831111111
262.1977155712,9979.16831111111
262.3189858618,10014.8483111111
262.4402402168,10046.0383111111
262.5614786362,10072.5683111111
262.68270112,10097.8316444444
262.8039076682,10114.9849777778
262.9250982808,10144.8783111111
263.0462729578,10168.8149777778
263.1674316992,10190.0616444444
263.288574505,10217.5049777778
263.4097013752,10225.5583111111
263.5308123098,10232.9783111111
263.6519073088,10245.6983111111
263.7729863722,10272.3816444444
263.8940495,10291.2316444444
264.0150966922,10312.5249777778
264.1361279488,10339.7183111111
264.2571432698,10366.3783111111
264.3781426552,10402.0549777778
264.499126105,10434.3283111111
264.6200936192,10459.7616444444
264.7410451978,10477.9783111111
264.8619808408,10499.9049777778
264.9829005482,10537.2283111111
265.10380432,10543.2316444444
265.2246921562,10562.9383111111
265.3455640568,10589.3783111111
265.4664200218,10607.9249777778
265.5872600512,10612.0549777778
265.708084145,10638.4649777778
265.8288923032,10655.8349777778
265.9496845258,10670.8049777778
266.0704608128,10680.4483111111
266.1912211642,10691.6749777778
266.31196558,10703.0383111111
266.4326940602,10704.3916444444
266.5534066048,10715.6283111111
266.6741032138,10723.8749777778
266.7947838872,10727.1383111111
266.915448625,10728.0049777778
267.0360974272,10728.4549777778
267.1567302938,10728.9116444444
267.2773472248,10737.2383111111
267.3979482202,10741.1449777778
267.51853328,10732.4349777778
267.6391024042,10749.2616444444
267.7596555928,10766.7349777778
267.8801928458,10771.1449777778
268.0007141632,10783.6816444444
268.121219545,10813.3716444444
268.2417089912,10807.9649777778
268.3621825018,10816.8116444444
268.4826400768,10840.1183111111
268.6030817162,10841.1716444444
268.72350742,10849.4283111111
268.8439171882,10862.0116444444
268.9643110208,10870.7483111111
269.0846889178,10882.2849777778
269.2050508792,10884.5983111111
269.325396905,10881.4716444444
269.4457269952,10887.6583111111
269.5660411498,10896.0483111111
269.6863393688,10898.4583111111
269.8066216522,10908.0483111111
269.926888,10910.8316444444
270.0471384122,10918.5883111111
270.1673728888,10927.6049777778
270.2875914298,10923.7149777778
270.4077940352,10935.4549777778
270.527980705,10946.2949777778
270.6481514392,10946.2783111111
270.7683062378,10949.3516444444
270.8884451008,10955.5483111111
271.0085680282,10948.8116444444
271.12867502,10952.1883111111
271.2487660762,10952.6616444444
271.3688411968,10954.9383111111
271.4889003818,10968.4216444444
271.6089436312,10967.8416444444
271.728970945,10973.0616444444
271.8489823232,10966.5316444444
271.9689777658,10961.9983111111
272.0889572728,10972.2483111111
272.2089208442,10983.5416444444
272.32886848,10997.1383111111
272.4488001802,10990.4349777778
272.5687159448,11002.8616444444
272.6886157738,11017.8949777778
272.8084996672,11027.1983111111
272.928367625,11036.1116444444
273.0482196472,11059.0016444444
273.1680557338,11060.2583111111
273.2878758848,11072.5583111111
273.4076801002,11075.9583111111
273.52746838,11071.2749777778
273.6472407242,11076.1949777778
273.7669971328,11084.5916444444
273.8867376058,11085.2283111111
274.0064621432,11090.3583111111
274.126170745,11090.0316444444
274.2458634112,11103.2449777778
274.3655401418,11121.4883111111
274.4852009368,11124.1249777778
274.6048457962,11141.5516444444
274.72447472,11150.2349777778
274.8440877082,11163.2016444444
274.9636847608,11176.8483111111
275.0832658778,11180.5849777778
275.2028310592,11188.8216444444
275.322380305,11178.9683111111
275.4419136152,11205.2316444444
275.5614309898,11196.8349777778
275.6809324288,11200.5816444444
275.8004179322,11198.4283111111
275.9198875,11223.5083111111
276.0393411322,11219.2283111111
276.1587788288,11212.3249777778
276.2782005898,11209.9983111111
276.3976064152,11230.5249777778
276.516996305,11218.0183111111
276.6363702592,11234.7716444444
276.7557282778,11236.7416444444
276.8750703608,11250.1549777778
276.9943965082,11260.4349777778
277.11370672,11272.1649777778
277.2330009962,11274.4783111111
277.3522793368,11295.7916444444
277.4715417418,11300.6849777778
277.5907882112,11305.2783111111
277.710018745,11321.5249777778
277.8292333432,11322.8583111111
277.9484320058,11329.3983111111
278.0676147328,11334.8516444444
278.1867815242,11348.6149777778
278.30593238,11344.9149777778
278.4250673002,11356.4716444444
278.5441862848,11359.8116444444
278.6632893338,11373.1949777778
278.7823764472,11375.3383111111
278.901447625,11387.4816444444
279.0205028672,11392.4483111111
279.1395421738,11415.5983111111
279.2585655448,11421.1616444444
279.3775729802,11424.6483111111
279.49656448,11432.6749777778
279.6155400442,11434.8483111111
279.7344996728,11446.0716444444
279.8534433658,11447.2649777778
279.9723711232,11460.7383111111
280.091282945,11461.1549777778
280.2101788312,11450.9683111111
280.3290587818,11466.4083111111
280.4479227968,11465.3149777778
280.5667708762,11458.2683111111
280.68560302,11468.9449777778
280.8044192282,11471.0349777778
280.9232195008,11478.3449777778
281.0420038378,11487.3083111111
281.1607722392,11495.2783111111
281.279524705,11515.3616444444
281.3982612352,11510.4783111111
281.5169818298,11529.0783111111
281.6356864888,11537.7249777778
281.7543752122,11545.3349777778
281.873048,11549.8116444444
281.9917048522,11558.2249777778
282.1103457688,11573.3316444444
282.2289707498,11581.9716444444
282.3475797952,11586.7816444444
282.466172905,11593.8083111111
282.5847500792,11608.3916444444
282.7033113178,11607.2749777778
282.8218566208,11608.8983111111
282.9403859882,11602.1649777778
283.05889942,11607.5249777778
283.1773969162,11609.2783111111
283.2958784768,11610.3616444444
283.4143441018,11604.7749777778
283.5327937912,11599.9916444444
283.651227545,11604.3249777778
283.7696453632,11597.5183111111
283.8880472458,11606.1016444444
284.0064331928,11619.6249777778
284.1248032042,11622.0283111111
284.24315728,11629.3483111111
284.3614954202,11638.0216444444
284.4798176248,11654.7549777778
284.5981238938,11679.0049777778
284.7164142272,11695.2383111111
284.834688625,11696.1483111111
284.9529470872,11697.9149777778
285.0711896138,11695.3283111111
285.1894162048,11691.5649777778
285.3076268602,11693.1183111111
285.42582158,11703.1283111111
285.5440003642,11703.0083111111
285.6621632128,11704.3216444444
285.7803101258,11709.2816444444
285.8984411032,11715.9783111111
286.016556145,11704.6183111111
286.1346552512,11712.8783111111
286.2527384218,11723.0249777778
286.3708056568,11719.6049777778
286.4888569562,11719.4883111111
286.60689232,11727.2516444444
286.7249117482,11719.1583111111
286.8429152408,11730.8383111111
286.9609027978,11735.1783111111
287.0788744192,11742.3783111111
287.196830105,11757.8283111111
287.3147698552,11753.7016444444
287.4326936698,11743.5283111111
287.5506015488,11747.4516444444
287.6684934922,11757.5449777778
287.7863695,11760.4349777778
287.9042295722,11762.7883111111
288.0220737088,11763.9683111111
288.1399019098,11762.1749777778
288.2577141752,11765.3683111111
288.375510505,11760.6716444444
288.4932908992,11757.6083111111
288.6110553578,11754.1883111111
288.7288038808,11752.1683111111
288.8465364682,11746.8949777778
288.96425312,11738.1516444444
289.0819538362,11743.3249777778
289.1996386168,11750.0249777778
289.3173074618,11777.8683111111
289.4349603712,11781.1683111111
289.552597345,11790.0383111111
289.6702183832,11806.5616444444
289.7878234858,11814.7149777778
289.9054126528,11830.7716444444
290.0229858842,11846.5016444444
290.14054318,11856.4716444444
290.2580845402,11871.9183111111
290.3756099648,11884.9616444444
290.4931194538,11903.9283111111
290.6106130072,11916.7816444444
290.728090625,11924.5716444444
290.8455523072,11932.8083111111
290.9629980538,11955.7283111111
291.0804278648,11976.5283111111
291.1978417402,11992.1216444444
291.31523968,12002.9849777778
291.4326216842,12019.8516444444
291.5499877528,12032.4916444444
291.6673378858,12060.5716444444
291.7846720832,12070.2416444444
291.901990345,12094.8183111111
292.0192926712,12111.9549777778
292.1365790618,12128.8083111111
292.2538495168,12143.1616444444
292.3711040362,12158.5416444444
292.48834262,12175.9249777778
292.6055652682,12187.7949777778
292.7227719808,12209.9183111111
292.8399627578,12230.1016444444
292.9571375992,12251.1383111111
293.074296505,12269.9483111111
293.1914394752,12281.5916444444
293.3085665098,12293.7883111111
293.4256776088,12319.0883111111
293.5427727722,12339.5116444444
293.659852,12354.2149777778
293.7769152922,12372.7783111111
293.8939626488,12395.5283111111
294.0109940698,12411.3483111111
294.1280095552,12424.5483111111
294.245009105,12453.5349777778
294.3619927192,12470.8983111111
294.4789603978,12488.8083111111
294.5959121408,12508.3549777778
294.7128479482,12522.2983111111
294.82976782,12556.5083111111
294.9466717562,12566.0849777778
295.0635597568,12592.9316444444
295.1804318218,12611.2249777778
295.2972879512,12622.2983111111
295.414128145,12632.7283111111
295.5309524032,12664.2716444444
295.6477607258,12680.8949777778
295.7645531128,12694.7149777778
295.8813295642,12711.7916444444
295.99809008,12731.2149777778
296.1148346602,12761.6249777778
296.2315633048,12812.7349777778
296.3482760138,12801.5649777778
296.4649727872,12827.8949777778
296.581653625,12852.7416444444
296.6983185272,12883.9016444444
296.8149674938,12901.8449777778
296.9316005248,12922.8049777778
297.0482176202,12940.9983111111
297.16481878,12939.6149777778
297.2814040042,12958.9149777778
297.3979732928,12992.5183111111
297.5145266458,13010.0583111111
297.6310640632,13019.8016444444
