UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137849
Integration Time,1000
Averages,300
Date,9/27/2020 10:02:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15806.3970888889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.35
181.9732053322,-89.1962444444445
182.1045947288,-92.5995777777778
182.2359681898,-94.4129111111111
182.3673257152,-61.7562444444444
182.498667305,-59.4495777777778
182.6299929592,-61.8362444444444
182.7613026778,-60.8062444444444
182.8925964608,-59.5362444444444
183.0238743082,-58.4129111111111
183.15513622,-61.4995777777778
183.2863821962,-60.0695777777777
183.4176122368,-56.5995777777778
183.5488263418,-54.1862444444444
183.6800245112,-59.8562444444444
183.811206745,-54.2362444444444
183.9423730432,-56.9829111111111
184.0735234058,-56.7562444444444
184.2046578328,-54.0962444444444
184.3357763242,-56.4262444444444
184.46687888,-56.8429111111111
184.5979655002,-53.4029111111111
184.7290361848,-56.5929111111111
184.8600909338,-53.8762444444444
184.9911297472,-52.2495777777778
185.122152625,-55.8329111111111
185.2531595672,-51.5695777777778
185.3841505738,-53.6162444444444
185.5151256448,-51.4729111111111
185.6460847802,-54.5195777777778
185.77702798,-55.9462444444444
185.9079552442,-55.6762444444444
186.0388665728,-53.5095777777778
186.1697619658,-54.1195777777778
186.3006414232,-51.2329111111111
186.431504945,-55.5962444444444
186.5623525312,-52.6495777777778
186.6931841818,-57.5995777777778
186.8239998968,-54.9229111111111
186.9547996762,-49.5262444444444
187.08558352,-54.4029111111111
187.2163514282,-50.9795777777778
187.3471034008,-58.1229111111111
187.4778394378,-57.0195777777778
187.6085595392,-51.4295777777778
187.739263705,-51.8795777777778
187.8699519352,-53.5229111111111
188.0006242298,-53.6362444444444
188.1312805888,-50.6195777777778
188.2619210122,-52.4495777777778
188.3925455,-55.7295777777778
188.5231540522,-53.8729111111111
188.6537466688,-54.6029111111111
188.7843233498,-55.4929111111111
188.9148840952,-52.6362444444444
189.045428905,-53.1562444444444
189.1759577792,-54.7962444444444
189.3064707178,-51.3362444444444
189.4369677208,-54.6062444444444
189.5674487882,-54.0529111111111
189.69791392,-46.9729111111111
189.8283631162,-53.2329111111111
189.9587963768,-54.4262444444444
190.0892137018,-52.0962444444444
190.2196150912,-52.9595777777778
190.350000545,-53.2495777777778
190.4803700632,-53.0129111111111
190.6107236458,-52.2629111111111
190.7410612928,-53.4162444444444
190.8713830042,-45.9429111111111
191.00168878,-51.6929111111111
191.1319786202,-50.9662444444444
191.2622525248,-52.8562444444444
191.3925104938,-46.9562444444444
191.5227525272,-50.6462444444444
191.652978625,-44.4462444444444
191.7831887872,-46.7962444444444
191.9133830138,-49.9295777777778
192.0435613048,-48.8062444444444
192.1737236602,-47.0195777777778
192.30387008,-47.8062444444444
192.4340005642,-51.0562444444444
192.5641151128,-46.1795777777778
192.6942137258,-50.7429111111111
192.8242964032,-45.0895777777778
192.954363145,-46.6862444444444
193.0844139512,-46.9395777777778
193.2144488218,-46.5295777777778
193.3444677568,-48.4429111111111
193.4744707562,-44.0062444444444
193.60445782,-46.2629111111111
193.7344289482,-43.9529111111111
193.8643841408,-42.6195777777778
193.9943233978,-41.5395777777778
194.1242467192,-41.5162444444444
194.254154105,-39.8262444444444
194.3840455552,-40.7329111111111
194.5139210698,-42.5129111111111
194.6437806488,-42.1362444444444
194.7736242922,-40.9329111111111
194.903452,-41.8962444444444
195.0332637722,-31.9362444444444
195.1630596088,-39.9795777777778
195.2928395098,-39.5962444444444
195.4226034752,-33.4462444444444
195.552351505,-36.7562444444444
195.6820835992,-33.1362444444444
195.8117997578,-35.2762444444444
195.9414999808,-35.3529111111111
196.0711842682,-35.8762444444444
196.20085262,-31.4962444444444
196.3305050362,-32.9395777777778
196.4601415168,-28.6262444444444
196.5897620618,-24.7429111111111
196.7193666712,-25.1729111111111
196.848955345,-28.9329111111111
196.9785280832,-28.7762444444444
197.1080848858,-29.9695777777778
197.2376257528,-26.5729111111111
197.3671506842,-25.6662444444444
197.49665968,-22.6829111111111
197.6261527402,-19.8829111111111
197.7556298648,-17.9095777777778
197.8850910538,-16.9895777777778
198.0145363072,-16.2395777777778
198.143965625,-14.7729111111111
198.2733790072,-18.6495777777778
198.4027764538,-13.4929111111111
198.5321579648,-12.7095777777778
198.6615235402,-6.91957777777778
198.79087318,-5.72624444444445
198.9202068842,-3.40291111111111
199.0495246528,-5.66624444444445
199.1788264858,-3.73291111111111
199.3081123832,-3.38291111111111
199.437382345,-2.14957777777778
199.5666363712,-4.05957777777778
199.6958744618,-5.43291111111112
199.8250966168,-0.372911111111111
199.9543028362,2.42375555555555
200.08349312,1.66375555555556
200.2126674682,1.90042222222222
200.3418258808,8.20708888888889
200.4709683578,6.04375555555555
200.6000948992,6.85708888888889
200.729205505,4.97042222222222
200.8583001752,11.6537555555556
200.9873789098,14.3304222222222
201.1164417088,13.8670888888889
201.2454885722,19.1037555555556
201.3745195,19.1770888888889
201.5035344922,19.1904222222222
201.6325335488,20.9970888888889
201.7615166698,24.6537555555556
201.8904838552,23.8404222222222
202.019435105,26.9137555555556
202.1483704192,27.9870888888889
202.2772897978,27.9337555555556
202.4061932408,29.5704222222222
202.5350807482,27.8937555555556
202.66395232,34.0037555555556
202.7928079562,32.3737555555556
202.9216476568,39.1437555555556
203.0504714218,38.5370888888889
203.1792792512,38.4770888888889
203.308071145,37.6004222222222
203.4368471032,52.9604222222222
203.5656071258,42.2637555555556
203.6943512128,44.4770888888889
203.8230793642,46.9870888888889
203.95179158,47.4937555555556
204.0804878602,47.1170888888889
204.2091682048,54.7470888888889
204.3378326138,51.7604222222222
204.4664810872,57.6270888888889
204.595113625,55.9337555555556
204.7237302272,59.6637555555556
204.8523308938,62.4770888888889
204.9809156248,61.3370888888889
205.1094844202,67.0437555555556
205.23803728,67.2204222222222
205.3665742042,68.9537555555556
205.4950951928,73.5970888888889
205.6236002458,70.3437555555556
205.7520893632,77.4437555555556
205.880562545,78.6670888888889
206.0090197912,79.2870888888889
206.1374611018,80.7504222222222
206.2658864768,90.0470888888889
206.3942959162,85.9304222222222
206.52268942,86.6237555555556
206.6510669882,89.0670888888889
206.7794286208,96.9104222222222
206.9077743178,95.7704222222222
207.0361040792,101.287088888889
207.164417905,99.9137555555555
207.2927157952,101.887088888889
207.4209977498,105.253755555556
207.5492637688,107.333755555556
207.6775138522,113.997088888889
207.805748,112.600422222222
207.9339662122,119.037088888889
208.0621684888,116.807088888889
208.1903548298,121.760422222222
208.3185252352,124.017088888889
208.446679705,128.277088888889
208.5748182392,131.570422222222
208.7029408378,135.310422222222
208.8310475008,136.523755555555
208.9591382282,142.143755555555
209.08721302,139.780422222222
209.2152718762,144.433755555555
209.3433147968,153.457088888889
209.4713417818,151.627088888889
209.5993528312,154.323755555555
209.727347945,157.653755555555
209.8553271232,160.560422222222
209.9832903658,167.057088888889
210.1112376728,166.057088888889
210.2391690442,168.500422222222
210.36708448,171.640422222222
210.4949839802,177.473755555555
210.6228675448,183.647088888889
210.7507351738,189.020422222222
210.8785868672,187.910422222222
211.006422625,193.407088888889
211.1342424472,202.880422222222
211.2620463338,202.203755555555
211.3898342848,209.803755555555
211.5176063002,211.730422222222
211.64536238,218.133755555555
211.7731025242,220.027088888889
211.9008267328,226.897088888889
212.0285350058,230.050422222222
212.1562273432,237.477088888889
212.283903745,246.793755555556
212.4115642112,245.583755555556
212.5392087418,253.303755555556
212.6668373368,258.200422222222
212.7944499962,261.923755555556
212.92204672,268.220422222222
213.0496275082,272.183755555555
213.1771923608,280.030422222222
213.3047412778,287.660422222222
213.4322742592,288.930422222222
213.559791305,296.620422222222
213.6872924152,302.380422222222
213.8147775898,306.753755555556
213.9422468288,313.477088888889
214.0697001322,322.307088888889
214.1971375,324.870422222222
214.3245589322,334.130422222222
214.4519644288,341.230422222223
214.5793539898,346.747088888889
214.7067276152,352.200422222223
214.834085305,358.633755555556
214.9614270592,363.960422222223
215.0887528778,374.677088888889
215.2160627608,379.337088888889
215.3433567082,389.013755555556
215.47063472,395.403755555556
215.5978967962,402.413755555556
215.7251429368,413.317088888889
215.8523731418,420.207088888889
215.9795874112,423.650422222222
216.106785745,430.980422222222
216.2339681432,440.953755555556
216.3611346058,450.963755555556
216.4882851328,456.877088888889
216.6154197242,461.817088888889
216.74253838,475.473755555556
216.8696411002,480.600422222223
216.9967278848,489.827088888889
217.1237987338,496.213755555556
217.2508536472,503.080422222223
217.377892625,517.920422222223
217.5049156672,525.513755555556
217.6319227738,531.833755555556
217.7589139448,540.673755555556
217.8858891802,552.263755555556
218.01284848,562.610422222223
218.1397918442,571.713755555556
218.2667192728,584.883755555556
218.3936307658,595.887088888889
218.5205263232,604.687088888889
218.647405945,618.240422222223
218.7742696312,628.467088888889
218.9011173818,636.043755555556
219.0279491968,648.743755555556
219.1547650762,658.483755555556
219.28156502,670.217088888889
219.4083490282,682.460422222222
219.5351171008,694.257088888889
219.6618692378,707.580422222222
219.7886054392,719.500422222223
219.915325705,730.187088888889
220.0420300352,738.293755555556
220.1687184298,750.707088888889
220.2953908888,763.680422222223
220.4220474122,775.120422222223
220.548688,784.543755555556
220.6753126522,798.397088888889
220.8019213688,812.470422222223
220.9285141498,823.663755555556
221.0550909952,840.637088888889
221.181651905,850.773755555556
221.3081968792,864.073755555556
221.4347259178,880.863755555556
221.5612390208,892.170422222222
221.6877361882,902.083755555556
221.81421742,920.247088888889
221.9406827162,931.597088888889
222.0671320768,952.393755555556
222.1935655018,962.320422222223
222.3199829912,978.887088888889
222.446384545,994.523755555556
222.5727701632,1004.36708888889
222.6991398458,1024.65708888889
222.8254935928,1039.12375555556
222.9518314042,1051.93375555556
223.07815328,1072.06375555556
223.2044592202,1089.18042222222
223.3307492248,1107.76375555556
223.4570232938,1119.34375555556
223.5832814272,1133.54708888889
223.709523625,1150.82042222222
223.8357498872,1171.94375555556
223.9619602138,1188.91042222222
224.0881546048,1199.83708888889
224.2143330602,1216.80708888889
224.34049558,1235.48708888889
224.4666421642,1247.80042222222
224.5927728128,1272.87375555556
224.7188875258,1284.83042222222
224.8449863032,1307.72375555556
224.971069145,1327.60708888889
225.0971360512,1344.09375555556
225.2231870218,1365.53708888889
225.3492220568,1384.91042222222
225.4752411562,1405.25708888889
225.60124432,1428.51042222222
225.7272315482,1448.02375555556
225.8532028408,1468.31375555556
225.9791581978,1488.53375555556
226.1050976192,1503.37708888889
226.231021105,1531.28708888889
226.3569286552,1549.49708888889
226.4828202698,1569.49042222222
226.6086959488,1598.06375555556
226.7345556922,1615.82375555556
226.8603995,1639.86708888889
226.9862273722,1664.61042222222
227.1120393088,1685.92375555556
227.2378353098,1709.31042222222
227.3636153752,1728.11375555556
227.489379505,1758.21375555556
227.6151276992,1775.08708888889
227.7408599578,1790.52708888889
227.8665762808,1820.41042222222
227.9922766682,1846.47375555556
228.11796112,1868.48375555556
228.2436296362,1891.13375555555
228.3692822168,1917.34708888889
228.4949188618,1938.39708888889
228.6205395712,1968.70375555556
228.746144345,1998.91708888889
228.8717331832,2017.87375555555
228.9973060858,2041.69708888889
229.1228630528,2069.61042222222
229.2484040842,2097.41708888889
229.37392918,2119.77375555555
229.4994383402,2150.92375555555
229.6249315648,2171.95042222222
229.7504088538,2198.62375555555
229.8758702072,2226.96375555555
230.001315625,2253.16375555555
230.1267451072,2275.35375555556
230.2521586538,2310.02708888889
230.3775562648,2332.76375555556
230.5029379402,2353.17042222222
230.62830368,2379.03375555555
230.7536534842,2403.21375555556
230.8789873528,2431.81708888889
231.0043052858,2468.04042222222
231.1296072832,2486.87042222222
231.254893345,2514.59708888889
231.3801634712,2543.95042222222
231.5054176618,2562.98375555556
231.6306559168,2587.13375555556
231.7558782362,2610.92042222222
231.88108462,2652.31708888889
232.0062750682,2676.68708888889
232.1314495808,2713.15375555556
232.2566081578,2730.26375555556
232.3817507992,2760.98375555556
232.506877505,2781.61708888889
232.6319882752,2811.53375555556
232.7570831098,2836.61708888889
232.8821620088,2868.61375555556
233.0072249722,2895.74375555556
233.132272,2918.60708888889
233.2573030922,2941.21042222222
233.3823182488,2973.16375555556
233.5073174698,2993.48042222222
233.6323007552,3021.33708888889
233.757268105,3029.48708888889
233.8822195192,3056.35708888889
234.0071549978,3082.98042222222
234.1320745408,3113.43708888889
234.2569781482,3128.29375555556
234.38186582,3163.52042222222
234.5067375562,3177.03042222222
234.6315933568,3199.95042222222
234.7564332218,3241.85708888889
234.8812571512,3244.78042222222
235.006065145,3267.98042222222
235.1308572032,3292.10708888889
235.2556333258,3308.17042222222
235.3803935128,3328.60042222222
235.5051377642,3355.34708888889
235.62986608,3373.45708888889
235.7545784602,3386.82042222222
235.8792749048,3405.31708888889
236.0039554138,3426.15042222222
236.1286199872,3440.58042222222
236.253268625,3460.86708888889
236.3779013272,3485.26708888889
236.5025180938,3500.06708888889
236.6271189248,3514.57708888889
236.7517038202,3534.57042222222
236.87627278,3552.99375555556
237.0008258042,3564.62708888889
237.1253628928,3593.14042222222
237.2498840458,3604.63375555556
237.3743892632,3620.28042222222
237.498878545,3640.04708888889
237.6233518912,3650.48375555555
237.7478093018,3663.69042222222
237.8722507768,3681.60708888889
237.9966763162,3688.27375555555
238.12108592,3705.32375555555
238.2454795882,3724.88375555555
238.3698573208,3723.41042222222
238.4942191178,3742.41042222222
238.6185649792,3749.33375555555
238.742894905,3758.78042222222
238.8672088952,3771.01708888889
238.9915069498,3787.15708888889
239.1157890688,3799.55375555555
239.2400552522,3807.39042222222
239.3643055,3820.16375555555
239.4885398122,3827.84375555555
239.6127581888,3833.53708888889
239.7369606298,3853.22375555555
239.8611471352,3855.35042222222
239.985317705,3872.97708888889
240.1094723392,3884.32042222222
240.2336110378,3893.18375555555
240.3577338008,3901.82708888889
240.4818406282,3907.80042222222
240.60593152,3920.27708888889
240.7300064762,3941.53708888889
240.8540654968,3935.56042222222
240.9781085818,3952.00708888889
241.1021357312,3957.51042222222
241.226146945,3979.36708888889
241.3501422232,3987.43375555555
241.4741215658,3993.97042222222
241.5980849728,4004.81375555555
241.7220324442,4009.04042222222
241.84596398,4017.71375555556
241.9698795802,4029.65042222222
242.0937792448,4047.12042222222
242.2176629738,4059.05375555555
242.3415307672,4080.05042222222
242.465382625,4093.44375555556
242.5892185472,4105.18708888889
242.7130385338,4091.88375555556
242.8368425848,4100.14042222222
242.9606307002,4120.72042222222
243.08440288,4139.97708888889
243.2081591242,4156.57708888889
243.3318994328,4182.76042222222
243.4556238058,4199.99375555556
243.5793322432,4216.64042222222
243.703024745,4227.87042222222
243.8267013112,4248.05042222222
243.9503619418,4253.73042222222
244.0740066368,4235.73708888889
244.1976353962,4228.92375555556
244.32124822,4240.14042222222
244.4448451082,4273.50042222222
244.5684260608,4307.16042222222
244.6919910778,4329.25708888889
244.8155401592,4346.50708888889
244.939073305,4367.70042222222
245.0625905152,4387.61708888889
245.1860917898,4409.94042222222
245.3095771288,4416.67708888889
245.4330465322,4447.51375555556
245.5565,4451.87375555556
245.6799375322,4473.72375555556
245.8033591288,4512.52375555556
245.9267647898,4522.35042222222
246.0501545152,4514.07375555556
246.173528305,4498.69375555556
246.2968861592,4520.24042222222
246.4202280778,4560.84708888889
246.5435540608,4610.63042222222
246.6668641082,4660.27375555556
246.79015822,4708.64708888889
246.9134363962,4745.66042222222
247.0366986368,4786.35042222222
247.1599449418,4813.68708888889
247.2831753112,4848.79375555555
247.406389745,4895.48708888889
247.5295882432,4917.27375555555
247.6527708058,4959.88042222222
247.7759374328,4995.10708888889
247.8990881242,5024.65375555556
248.02222288,5068.27708888889
248.1453417002,5104.25375555555
248.2684445848,5142.32042222222
248.3915315338,5174.46375555555
248.5146025472,5203.01375555555
248.637657625,5196.49708888889
248.7606967672,5179.12708888889
248.8837199738,5235.27042222222
249.0067272448,5299.69042222222
249.1297185802,5356.81042222222
249.25269398,5400.53375555556
249.3756534442,5461.33375555556
249.4985969728,5504.16042222222
249.6215245658,5574.28042222222
249.7444362232,5610.62708888889
249.867331945,5676.34375555556
249.9902117312,5723.84375555556
250.1130755818,5774.75375555556
250.2359234968,5848.50042222222
250.3587554762,5880.56708888889
250.48157152,5934.73042222222
250.6043716282,5991.28708888889
250.7271558008,6029.97375555556
250.8499240378,6093.18042222222
250.9726763392,6146.98708888889
251.095412705,6195.81375555556
251.2181331352,6246.10375555556
251.3408376298,6298.96375555556
251.4635261888,6358.18042222222
251.5861988122,6391.66042222222
251.7088555,6403.91042222222
251.8314962522,6426.72042222222
251.9541210688,6506.34042222222
252.0767299498,6585.58042222222
252.1993228952,6659.38708888889
252.321899905,6731.59042222222
252.4444609792,6794.73375555556
252.5670061178,6868.61375555556
252.6895353208,6938.80708888889
252.8120485882,7004.42042222222
252.93454592,7091.68042222222
253.0570273162,7151.67375555556
253.1794927768,7234.53375555556
253.3019423018,7301.25708888889
253.4243758912,7367.72042222222
253.546793545,7434.09042222223
253.6691952632,7508.04708888889
253.7915810458,7560.95375555556
253.9139508928,7633.09708888889
254.0363048042,7699.11042222222
254.15864278,7763.16708888889
254.2809648202,7839.38042222222
254.4032709248,7879.20708888889
254.5255610938,7950.87375555556
254.6478353272,8007.08375555556
254.770093625,8060.33042222223
254.8923359872,8117.92042222222
255.0145624138,8177.46042222223
255.1367729048,8213.33042222223
255.2589674602,8232.81708888889
255.38114608,8287.31708888889
255.5033087642,8369.74708888889
255.6254555128,8450.82708888889
255.7475863258,8522.40042222223
255.8697012032,8608.81042222223
255.991800145,8678.59042222223
256.1138831512,8777.58042222223
256.2359502218,8865.73042222223
256.3580013568,8962.27042222223
256.4800365562,9043.90375555556
256.60205582,9135.87375555556
256.7240591482,9212.50375555556
256.8460465408,9281.99708888889
256.9680179978,9367.09042222223
257.0899735192,9431.30042222223
257.211913105,9497.95042222223
257.3338367552,9566.08042222223
257.4557444698,9626.73042222223
257.5776362488,9678.95708888889
257.6995120922,9744.55042222223
257.821372,9797.85042222223
257.9432159722,9860.02375555556
258.0650440088,9924.15708888889
258.1868561098,9980.37708888889
258.3086522752,10043.1704222222
258.430432505,10096.1070888889
258.5521967992,10153.1937555556
258.6739451578,10214.8337555556
258.7956775808,10281.3304222222
258.9173940682,10340.8470888889
259.03909462,10392.2204222222
259.1607792362,10410.8437555556
259.2824479168,10455.7804222222
259.4041006618,10525.6670888889
259.5257374712,10585.3304222222
259.647358345,10647.8970888889
259.7689632832,10702.3904222222
259.8905522858,10750.8437555556
260.0121253528,10813.6270888889
260.1336824842,10858.5770888889
260.25522368,10914.2570888889
260.3767489402,10963.8437555556
260.4982582648,11015.8637555556
260.6197516538,11064.4870888889
260.7412291072,11108.4370888889
260.862690625,11155.0604222222
260.9841362072,11202.7004222222
261.1055658538,11247.0804222222
261.2269795648,11303.3604222222
261.3483773402,11344.0070888889
261.46975918,11388.8037555556
261.5911250842,11437.1937555556
261.7124750528,11481.5170888889
261.8338090858,11519.5504222222
261.9551271832,11569.5804222222
262.076429345,11637.4670888889
262.1977155712,11677.4437555556
262.3189858618,11711.0137555556
262.4402402168,11736.8737555556
262.5614786362,11771.2704222222
262.68270112,11801.8604222222
262.8039076682,11821.9837555556
262.9250982808,11858.4570888889
263.0462729578,11895.0270888889
263.1674316992,11914.8870888889
263.288574505,11948.5604222222
263.4097013752,11958.1837555556
263.5308123098,11957.4670888889
263.6519073088,11974.5804222222
263.7729863722,12000.8870888889
263.8940495,12024.1637555556
264.0150966922,12052.3470888889
264.1361279488,12084.0537555556
264.2571432698,12108.7204222222
264.3781426552,12146.8737555556
264.499126105,12178.9270888889
264.6200936192,12214.8704222222
264.7410451978,12243.3404222222
264.8619808408,12262.5204222222
264.9829005482,12300.0537555556
265.10380432,12316.9404222222
265.2246921562,12340.0170888889
265.3455640568,12374.0070888889
265.4664200218,12392.5070888889
265.5872600512,12404.3270888889
265.708084145,12435.3004222222
265.8288923032,12453.7070888889
265.9496845258,12476.4237555556
266.0704608128,12494.2104222222
266.1912211642,12498.0437555556
266.31196558,12507.7237555556
266.4326940602,12508.9437555556
266.5534066048,12521.4804222222
266.6741032138,12528.6170888889
266.7947838872,12533.2137555556
266.915448625,12531.3770888889
267.0360974272,12535.5537555556
267.1567302938,12534.4504222222
267.2773472248,12535.4137555556
267.3979482202,12544.2137555556
267.51853328,12539.1237555556
267.6391024042,12566.5804222222
267.7596555928,12580.0437555556
267.8801928458,12587.0904222222
268.0007141632,12591.1904222222
268.121219545,12625.7404222222
268.2417089912,12627.9570888889
268.3621825018,12638.0037555556
268.4826400768,12659.7537555556
268.6030817162,12665.5970888889
268.72350742,12681.8737555556
268.8439171882,12697.2104222222
268.9643110208,12715.9137555556
269.0846889178,12722.3104222222
269.2050508792,12732.6070888889
269.325396905,12732.4704222222
269.4457269952,12740.4770888889
269.5660411498,12742.6404222222
269.6863393688,12740.5970888889
269.8066216522,12755.8237555556
269.926888,12759.6370888889
270.0471384122,12766.5670888889
270.1673728888,12785.1770888889
270.2875914298,12781.7604222222
270.4077940352,12794.0904222222
270.527980705,12796.7270888889
270.6481514392,12800.9070888889
270.7683062378,12806.2304222222
270.8884451008,12813.5770888889
271.0085680282,12794.4304222222
271.12867502,12807.0637555556
271.2487660762,12803.7704222222
271.3688411968,12806.6504222222
271.4889003818,12826.1137555556
271.6089436312,12826.8104222222
271.728970945,12837.7570888889
271.8489823232,12829.1004222222
271.9689777658,12824.6037555556
272.0889572728,12843.4537555556
272.2089208442,12856.9304222222
272.32886848,12864.4870888889
272.4488001802,12866.4770888889
272.5687159448,12878.7704222222
272.6886157738,12899.0970888889
272.8084996672,12905.8137555556
272.928367625,12915.7304222222
273.0482196472,12945.4237555556
273.1680557338,12956.3237555556
273.2878758848,12957.2370888889
273.4076801002,12966.9304222222
273.52746838,12957.9470888889
273.6472407242,12960.6837555556
273.7669971328,12968.0070888889
273.8867376058,12972.1437555556
274.0064621432,12979.4170888889
274.126170745,12991.7104222222
274.2458634112,13003.5337555556
274.3655401418,13012.5670888889
274.4852009368,13023.5770888889
274.6048457962,13044.3970888889
274.72447472,13049.7537555556
274.8440877082,13059.8204222222
274.9636847608,13072.4970888889
275.0832658778,13090.3337555556
275.2028310592,13086.3937555556
275.322380305,13088.9670888889
275.4419136152,13115.0604222222
275.5614309898,13109.2604222222
275.6809324288,13109.3937555556
275.8004179322,13119.4037555556
275.9198875,13142.3270888889
276.0393411322,13136.1004222222
276.1587788288,13120.2804222222
276.2782005898,13125.8237555556
276.3976064152,13146.3304222222
276.516996305,13140.5137555556
276.6363702592,13157.1904222222
276.7557282778,13159.0770888889
276.8750703608,13164.3437555556
276.9943965082,13187.0070888889
277.11370672,13198.5837555556
277.2330009962,13206.3370888889
277.3522793368,13229.2204222222
277.4715417418,13233.1537555556
277.5907882112,13237.2070888889
277.710018745,13248.9170888889
277.8292333432,13259.1404222222
277.9484320058,13268.8737555556
278.0676147328,13272.7470888889
278.1867815242,13274.7504222222
278.30593238,13282.5970888889
278.4250673002,13297.4170888889
278.5441862848,13304.8570888889
278.6632893338,13319.0737555556
278.7823764472,13333.5237555556
278.901447625,13338.4837555556
279.0205028672,13346.7637555556
279.1395421738,13368.0470888889
279.2585655448,13386.9737555556
279.3775729802,13384.6737555556
279.49656448,13387.0037555556
279.6155400442,13389.6804222222
279.7344996728,13402.6604222222
279.8534433658,13405.8170888889
279.9723711232,13411.0570888889
280.091282945,13410.9404222222
280.2101788312,13407.4804222222
280.3290587818,13421.5204222222
280.4479227968,13413.3804222222
280.5667708762,13409.8604222222
280.68560302,13417.4470888889
280.8044192282,13424.2370888889
280.9232195008,13438.6370888889
281.0420038378,13446.8270888889
281.1607722392,13452.3670888889
281.279524705,13471.8004222222
281.3982612352,13467.1404222222
281.5169818298,13486.3504222222
281.6356864888,13509.3804222222
281.7543752122,13516.9470888889
281.873048,13526.3170888889
281.9917048522,13534.0204222222
282.1103457688,13551.8370888889
282.2289707498,13551.2870888889
282.3475797952,13563.0737555556
282.466172905,13575.7970888889
282.5847500792,13590.4770888889
282.7033113178,13589.8404222222
282.8218566208,13587.1637555556
282.9403859882,13570.6570888889
283.05889942,13572.4770888889
283.1773969162,13578.2704222222
283.2958784768,13595.4870888889
283.4143441018,13584.9870888889
283.5327937912,13579.7904222222
283.651227545,13583.0270888889
283.7696453632,13579.0504222222
283.8880472458,13587.3470888889
284.0064331928,13598.5270888889
284.1248032042,13600.7470888889
284.24315728,13605.9037555556
284.3614954202,13621.6370888889
284.4798176248,13629.8370888889
284.5981238938,13655.6270888889
284.7164142272,13679.4070888889
284.834688625,13676.9704222222
284.9529470872,13682.8370888889
285.0711896138,13679.3670888889
285.1894162048,13679.6670888889
285.3076268602,13678.5670888889
285.42582158,13690.0270888889
285.5440003642,13691.5370888889
285.6621632128,13689.2270888889
285.7803101258,13687.6070888889
285.8984411032,13698.3270888889
286.016556145,13684.4770888889
286.1346552512,13697.8304222222
286.2527384218,13711.9270888889
286.3708056568,13706.6870888889
286.4888569562,13701.3570888889
286.60689232,13712.4670888889
286.7249117482,13703.1004222222
286.8429152408,13709.3304222222
286.9609027978,13717.3737555556
287.0788744192,13731.3837555556
287.196830105,13745.4304222222
287.3147698552,13735.9870888889
287.4326936698,13725.3404222222
287.5506015488,13734.6037555556
287.6684934922,13742.2137555556
287.7863695,13750.7204222222
287.9042295722,13756.4070888889
288.0220737088,13749.9504222222
288.1399019098,13755.7770888889
288.2577141752,13757.0370888889
288.375510505,13748.4504222222
288.4932908992,13744.2904222222
288.6110553578,13729.6170888889
288.7288038808,13724.7437555556
288.8465364682,13726.7237555556
288.96425312,13712.9070888889
289.0819538362,13718.1570888889
289.1996386168,13735.2770888889
289.3173074618,13758.4837555556
289.4349603712,13762.6504222222
289.552597345,13774.7037555556
289.6702183832,13800.2170888889
289.7878234858,13802.6304222222
289.9054126528,13809.2970888889
290.0229858842,13829.7704222222
290.14054318,13832.7304222222
290.2580845402,13855.8537555556
290.3756099648,13872.2337555556
290.4931194538,13898.7270888889
290.6106130072,13912.4970888889
290.728090625,13924.0004222222
290.8455523072,13943.7670888889
290.9629980538,13967.0670888889
291.0804278648,13980.0704222222
291.1978417402,13998.4037555556
291.31523968,14010.1670888889
291.4326216842,14023.1304222222
291.5499877528,14040.6904222222
291.6673378858,14077.4537555556
291.7846720832,14093.0070888889
291.901990345,14116.5970888889
292.0192926712,14138.0970888889
292.1365790618,14156.3204222222
292.2538495168,14178.0170888889
292.3711040362,14188.0837555556
292.48834262,14204.9504222222
292.6055652682,14219.7870888889
292.7227719808,14242.0004222222
292.8399627578,14260.4470888889
292.9571375992,14276.2170888889
293.074296505,14300.0104222222
293.1914394752,14324.3737555556
293.3085665098,14334.2104222222
293.4256776088,14363.4737555556
293.5427727722,14381.0404222222
293.659852,14400.8804222222
293.7769152922,14417.9670888889
293.8939626488,14453.5870888889
294.0109940698,14476.3504222222
294.1280095552,14494.5470888889
294.245009105,14521.8704222222
294.3619927192,14539.1837555556
294.4789603978,14560.8570888889
294.5959121408,14576.4004222222
294.7128479482,14599.1037555556
294.82976782,14627.9604222222
294.9466717562,14642.1837555556
295.0635597568,14664.1637555556
295.1804318218,14692.8437555556
295.2972879512,14709.4604222222
295.414128145,14721.4504222222
295.5309524032,14751.5237555556
295.6477607258,14770.8070888889
295.7645531128,14790.6137555556
295.8813295642,14797.7670888889
295.99809008,14822.0137555556
296.1148346602,14858.9537555556
296.2315633048,14903.9104222222
296.3482760138,14904.9770888889
296.4649727872,14919.8570888889
296.581653625,14952.9370888889
296.6983185272,14983.1204222222
296.8149674938,15010.0204222222
296.9316005248,15038.5437555556
297.0482176202,15064.0270888889
297.16481878,15075.6137555556
297.2814040042,15094.9570888889
297.3979732928,15122.1004222222
297.5145266458,15138.5004222222
297.6310640632,15146.7404222222
297.747585545,15188.1370888889
