UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136957
Integration Time,1000
Averages,300
Date,9/24/2020 7:19:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18643.2725944445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.65
181.9732053322,-90.9607388888888
182.1045947288,-93.9774055555555
182.2359681898,-95.9940722222222
182.3673257152,-61.6074055555555
182.498667305,-58.8940722222222
182.6299929592,-61.7174055555555
182.7613026778,-60.5740722222222
182.8925964608,-59.2407388888889
183.0238743082,-57.8674055555555
183.15513622,-61.1474055555556
183.2863821962,-59.5307388888889
183.4176122368,-55.6474055555556
183.5488263418,-54.5440722222222
183.6800245112,-59.5907388888889
183.811206745,-53.9607388888889
183.9423730432,-56.5707388888889
184.0735234058,-56.6040722222222
184.2046578328,-53.0607388888889
184.3357763242,-56.3140722222222
184.46687888,-56.0874055555555
184.5979655002,-53.1007388888889
184.7290361848,-56.3907388888889
184.8600909338,-53.6940722222222
184.9911297472,-52.4240722222222
185.122152625,-55.4307388888889
185.2531595672,-51.4074055555556
185.3841505738,-53.2440722222222
185.5151256448,-51.5540722222222
185.6460847802,-53.8674055555556
185.77702798,-56.1507388888889
185.9079552442,-55.2207388888889
186.0388665728,-53.7140722222222
186.1697619658,-53.4240722222222
186.3006414232,-50.7007388888889
186.431504945,-55.1274055555556
186.5623525312,-52.8574055555556
186.6931841818,-57.1440722222222
186.8239998968,-54.8774055555556
186.9547996762,-49.0240722222222
187.08558352,-53.9607388888889
187.2163514282,-50.2007388888889
187.3471034008,-57.6307388888889
187.4778394378,-56.7440722222222
187.6085595392,-50.8040722222222
187.739263705,-51.2440722222222
187.8699519352,-52.8240722222222
188.0006242298,-52.9607388888889
188.1312805888,-50.4807388888889
188.2619210122,-52.0474055555556
188.3925455,-55.1607388888889
188.5231540522,-53.7807388888889
188.6537466688,-54.2740722222222
188.7843233498,-55.1507388888889
188.9148840952,-51.8774055555556
189.045428905,-52.5474055555556
189.1759577792,-54.4640722222222
189.3064707178,-51.2074055555556
189.4369677208,-54.5840722222222
189.5674487882,-54.6040722222222
189.69791392,-46.7907388888889
189.8283631162,-52.7074055555556
189.9587963768,-54.2274055555556
190.0892137018,-51.8440722222222
190.2196150912,-52.6874055555556
190.350000545,-53.3540722222222
190.4803700632,-53.1574055555556
190.6107236458,-51.7507388888889
190.7410612928,-52.9407388888889
190.8713830042,-45.6574055555556
191.00168878,-50.6707388888889
191.1319786202,-50.6774055555556
191.2622525248,-51.8540722222222
191.3925104938,-46.7474055555556
191.5227525272,-49.9407388888889
191.652978625,-43.9707388888889
191.7831887872,-46.6140722222223
191.9133830138,-49.7140722222222
192.0435613048,-48.6007388888889
192.1737236602,-47.0107388888889
192.30387008,-47.2474055555556
192.4340005642,-50.6740722222222
192.5641151128,-45.8607388888889
192.6942137258,-50.2740722222222
192.8242964032,-44.6807388888889
192.954363145,-45.7107388888889
193.0844139512,-46.7074055555556
193.2144488218,-45.7440722222222
193.3444677568,-47.4140722222222
193.4744707562,-43.5307388888889
193.60445782,-45.1607388888889
193.7344289482,-42.9474055555556
193.8643841408,-41.8874055555556
193.9943233978,-41.1474055555556
194.1242467192,-40.7340722222223
194.254154105,-39.1974055555556
194.3840455552,-40.0207388888889
194.5139210698,-42.0840722222223
194.6437806488,-41.2674055555556
194.7736242922,-39.7807388888889
194.903452,-40.9407388888889
195.0332637722,-30.7440722222222
195.1630596088,-38.8140722222222
195.2928395098,-38.2507388888889
195.4226034752,-31.6407388888889
195.552351505,-35.0907388888889
195.6820835992,-31.6440722222222
195.8117997578,-33.5107388888889
195.9414999808,-34.0574055555556
196.0711842682,-34.5207388888889
196.20085262,-29.6807388888889
196.3305050362,-31.3407388888889
196.4601415168,-26.4507388888889
196.5897620618,-22.0874055555556
196.7193666712,-23.8174055555556
196.848955345,-27.1874055555556
196.9785280832,-27.5740722222222
197.1080848858,-28.3707388888889
197.2376257528,-24.7607388888889
197.3671506842,-23.3040722222222
197.49665968,-20.0674055555555
197.6261527402,-18.0274055555555
197.7556298648,-15.1507388888889
197.8850910538,-14.3874055555556
198.0145363072,-13.4707388888889
198.143965625,-11.4840722222222
198.2733790072,-14.8707388888889
198.4027764538,-9.96407222222221
198.5321579648,-9.47740555555555
198.6615235402,-3.64740555555556
198.79087318,-2.45073888888889
198.9202068842,0.532594444444445
199.0495246528,-2.30073888888889
199.1788264858,0.805927777777778
199.3081123832,-0.0874055555555555
199.437382345,1.34926111111111
199.5666363712,-0.824072222222222
199.6958744618,-2.30740555555556
199.8250966168,2.63926111111111
199.9543028362,6.29259444444445
200.08349312,5.37926111111111
200.2126674682,5.95259444444445
200.3418258808,11.3492611111111
200.4709683578,9.38592777777778
200.6000948992,9.94926111111112
200.729205505,7.54592777777779
200.8583001752,14.8092611111111
200.9873789098,17.9059277777778
201.1164417088,17.9525944444444
201.2454885722,23.0392611111111
201.3745195,23.1725944444444
201.5035344922,23.1725944444444
201.6325335488,25.6259277777778
201.7615166698,29.7125944444444
201.8904838552,29.3925944444444
202.019435105,31.2692611111111
202.1483704192,32.8259277777778
202.2772897978,33.3159277777778
202.4061932408,34.5125944444444
202.5350807482,33.2792611111111
202.66395232,39.3792611111111
202.7928079562,38.1392611111111
202.9216476568,44.5392611111111
203.0504714218,44.1459277777778
203.1792792512,43.1959277777777
203.308071145,42.8359277777777
203.4368471032,58.1625944444445
203.5656071258,47.0525944444444
203.6943512128,50.2092611111111
203.8230793642,52.4625944444444
203.95179158,52.0759277777778
204.0804878602,51.8659277777778
204.2091682048,58.6925944444445
204.3378326138,55.9925944444444
204.4664810872,61.3659277777778
204.595113625,59.8259277777778
204.7237302272,64.5759277777778
204.8523308938,67.4592611111111
204.9809156248,66.0725944444445
205.1094844202,71.9059277777778
205.23803728,71.4492611111111
205.3665742042,74.5559277777778
205.4950951928,78.2659277777778
205.6236002458,77.3325944444445
205.7520893632,83.1325944444445
205.880562545,85.0892611111112
206.0090197912,85.5425944444445
206.1374611018,85.7825944444445
206.2658864768,95.9592611111112
206.3942959162,93.2192611111111
206.52268942,92.6792611111112
206.6510669882,95.0859277777778
206.7794286208,102.972594444444
206.9077743178,102.205927777778
207.0361040792,108.405927777778
207.164417905,106.939261111111
207.2927157952,108.852594444444
207.4209977498,112.285927777778
207.5492637688,114.529261111111
207.6775138522,120.922594444444
207.805748,119.652594444444
207.9339662122,125.469261111111
208.0621684888,122.615927777778
208.1903548298,128.265927777778
208.3185252352,130.332594444444
208.446679705,135.139261111111
208.5748182392,138.722594444444
208.7029408378,142.292594444444
208.8310475008,144.089261111111
208.9591382282,149.875927777778
209.08721302,148.915927777778
209.2152718762,153.965927777778
209.3433147968,162.595927777778
209.4713417818,161.002594444444
209.5993528312,161.162594444444
209.727347945,163.365927777778
209.8553271232,164.099261111111
209.9832903658,168.382594444444
210.1112376728,167.255927777778
210.2391690442,168.225927777778
210.36708448,170.255927777778
210.4949839802,175.999261111111
210.6228675448,183.559261111111
210.7507351738,189.345927777778
210.8785868672,190.175927777778
211.006422625,196.469261111111
211.1342424472,207.575927777778
211.2620463338,208.572594444444
211.3898342848,218.485927777778
211.5176063002,221.975927777778
211.64536238,231.179261111111
211.7731025242,234.795927777778
211.9008267328,244.342594444445
212.0285350058,250.965927777778
212.1562273432,259.212594444444
212.283903745,270.092594444444
212.4115642112,272.069261111111
212.5392087418,281.469261111111
212.6668373368,289.199261111111
212.7944499962,294.809261111111
212.92204672,302.839261111111
213.0496275082,307.632594444444
213.1771923608,316.422594444444
213.3047412778,326.972594444444
213.4322742592,328.415927777778
213.559791305,337.985927777778
213.6872924152,346.302594444444
213.8147775898,352.349261111111
213.9422468288,360.205927777778
214.0697001322,369.232594444444
214.1971375,373.955927777778
214.3245589322,385.302594444444
214.4519644288,392.145927777778
214.5793539898,399.832594444445
214.7067276152,407.809261111111
214.834085305,415.835927777778
214.9614270592,422.762594444445
215.0887528778,434.059261111111
215.2160627608,441.739261111111
215.3433567082,453.175927777778
215.47063472,463.035927777778
215.5978967962,471.675927777778
215.7251429368,484.822594444445
215.8523731418,491.625927777778
215.9795874112,497.485927777778
216.106785745,506.735927777778
216.2339681432,517.669261111112
216.3611346058,530.809261111112
216.4882851328,538.479261111112
216.6154197242,544.302594444445
216.74253838,558.555927777778
216.8696411002,567.392594444445
216.9967278848,578.465927777778
217.1237987338,587.872594444445
217.2508536472,598.232594444445
217.377892625,613.915927777778
217.5049156672,625.655927777778
217.6319227738,632.665927777778
217.7589139448,642.729261111112
217.8858891802,656.255927777778
218.01284848,670.249261111112
218.1397918442,681.719261111112
218.2667192728,697.685927777778
218.3936307658,709.252594444445
218.5205263232,721.375927777778
218.647405945,734.529261111111
218.7742696312,748.309261111111
218.9011173818,759.052594444445
219.0279491968,772.965927777778
219.1547650762,786.635927777778
219.28156502,802.795927777778
219.4083490282,817.779261111111
219.5351171008,831.152594444445
219.6618692378,846.169261111111
219.7886054392,860.019261111111
219.915325705,873.609261111111
220.0420300352,883.815927777778
220.1687184298,899.212594444444
220.2953908888,913.699261111111
220.4220474122,928.489261111111
220.548688,941.699261111111
220.6753126522,957.709261111111
220.8019213688,975.739261111111
220.9285141498,988.28926111111
221.0550909952,1007.63926111111
221.181651905,1022.11259444444
221.3081968792,1035.66926111111
221.4347259178,1056.39592777778
221.5612390208,1072.98592777778
221.6877361882,1083.24259444444
221.81421742,1104.88926111111
221.9406827162,1123.23592777778
222.0671320768,1144.56259444444
222.1935655018,1161.33592777778
222.3199829912,1180.92926111111
222.446384545,1199.15926111111
222.5727701632,1216.22259444444
222.6991398458,1239.61592777778
222.8254935928,1259.63592777778
222.9518314042,1275.73259444444
223.07815328,1299.64926111111
223.2044592202,1319.29592777778
223.3307492248,1340.66592777778
223.4570232938,1357.17926111111
223.5832814272,1375.68259444444
223.709523625,1396.55592777778
223.8357498872,1419.53259444444
223.9619602138,1444.81259444444
224.0881546048,1458.45592777778
224.2143330602,1483.78259444444
224.34049558,1503.34926111111
224.4666421642,1520.59592777778
224.5927728128,1550.56259444444
224.7188875258,1566.55592777778
224.8449863032,1596.15259444444
224.971069145,1617.64592777778
225.0971360512,1637.92592777778
225.2231870218,1666.02259444444
225.3492220568,1692.10926111111
225.4752411562,1717.62926111111
225.60124432,1746.14259444444
225.7272315482,1771.65926111111
225.8532028408,1795.78259444444
225.9791581978,1821.17592777778
226.1050976192,1841.61926111111
226.231021105,1872.28592777778
226.3569286552,1896.17259444444
226.4828202698,1923.28926111111
226.6086959488,1958.02259444444
226.7345556922,1978.90926111111
226.8603995,2011.29592777778
226.9862273722,2042.97926111111
227.1120393088,2069.19592777778
227.2378353098,2097.89592777778
227.3636153752,2124.27259444444
227.489379505,2158.96592777778
227.6151276992,2179.41259444444
227.7408599578,2204.56259444444
227.8665762808,2240.09592777778
227.9922766682,2269.20259444444
228.11796112,2298.60926111111
228.2436296362,2327.32592777778
228.3692822168,2359.47926111111
228.4949188618,2386.86592777778
228.6205395712,2421.68592777778
228.746144345,2457.57259444444
228.8717331832,2485.01926111111
228.9973060858,2515.92259444444
229.1228630528,2550.05926111111
229.2484040842,2586.90926111111
229.37392918,2615.99259444444
229.4994383402,2650.71592777778
229.6249315648,2677.33926111111
229.7504088538,2709.51592777778
229.8758702072,2746.60926111111
230.001315625,2781.60926111111
230.1267451072,2808.13592777778
230.2521586538,2848.93592777778
230.3775562648,2878.27926111111
230.5029379402,2904.82259444444
230.62830368,2936.74592777778
230.7536534842,2970.42592777778
230.8789873528,3003.86926111111
231.0043052858,3041.85926111111
231.1296072832,3071.76259444444
231.254893345,3103.67592777778
231.3801634712,3137.99259444444
231.5054176618,3165.51926111111
231.6306559168,3198.85926111111
231.7558782362,3227.83259444444
231.88108462,3274.93592777778
232.0062750682,3310.83926111111
232.1314495808,3352.31592777778
232.2566081578,3379.11926111111
232.3817507992,3416.18259444445
232.506877505,3444.74259444445
232.6319882752,3475.97592777778
232.7570831098,3515.57259444445
232.8821620088,3550.88592777778
233.0072249722,3588.37259444445
233.132272,3617.97259444445
233.2573030922,3642.32259444445
233.3823182488,3684.36259444445
233.5073174698,3711.60259444445
233.6323007552,3743.83592777778
233.757268105,3761.64926111111
233.8822195192,3796.10926111111
234.0071549978,3829.33926111111
234.1320745408,3859.72926111111
234.2569781482,3885.24259444445
234.38186582,3925.72592777778
234.5067375562,3946.78592777778
234.6315933568,3976.27592777778
234.7564332218,4023.00592777778
234.8812571512,4031.00259444445
235.006065145,4059.15592777778
235.1308572032,4095.07592777778
235.2556333258,4113.91259444445
235.3803935128,4136.82926111111
235.5051377642,4170.24259444445
235.62986608,4192.24592777778
235.7545784602,4217.03926111111
235.8792749048,4236.80592777778
236.0039554138,4263.90592777778
236.1286199872,4284.22926111111
236.253268625,4309.61592777778
236.3779013272,4341.71259444445
236.5025180938,4356.28926111111
236.6271189248,4377.85926111111
236.7517038202,4405.44592777778
236.87627278,4430.54259444445
237.0008258042,4444.54259444445
237.1253628928,4478.32259444445
237.2498840458,4495.90926111111
237.3743892632,4516.63592777778
237.498878545,4539.07259444445
237.6233518912,4557.10592777778
237.7478093018,4574.83592777778
237.8722507768,4595.88259444445
237.9966763162,4607.61592777778
238.12108592,4624.57259444444
238.2454795882,4648.09592777778
238.3698573208,4650.73926111111
238.4942191178,4670.40259444444
238.6185649792,4684.44592777778
238.742894905,4701.18926111111
238.8672088952,4715.20259444444
238.9915069498,4733.81592777778
239.1157890688,4748.67259444444
239.2400552522,4760.92592777778
239.3643055,4771.81592777778
239.4885398122,4783.61259444444
239.6127581888,4797.38592777778
239.7369606298,4821.51259444444
239.8611471352,4824.44926111111
239.985317705,4843.16926111111
240.1094723392,4859.55926111111
240.2336110378,4869.08592777778
240.3577338008,4882.43592777778
240.4818406282,4891.99592777778
240.60593152,4909.39259444444
240.7300064762,4932.68926111111
240.8540654968,4934.87592777778
240.9781085818,4947.38592777778
241.1021357312,4958.34259444444
241.226146945,4982.72592777778
241.3501422232,4994.07592777778
241.4741215658,4999.39926111111
241.5980849728,5017.78592777778
241.7220324442,5023.94259444444
241.84596398,5034.36926111111
241.9698795802,5053.34592777778
242.0937792448,5073.30926111111
242.2176629738,5085.98926111111
242.3415307672,5113.22259444444
242.465382625,5133.07592777778
242.5892185472,5142.34926111111
242.7130385338,5128.54259444445
242.8368425848,5144.33926111111
242.9606307002,5165.37259444444
243.08440288,5196.52592777778
243.2081591242,5223.29592777778
243.3318994328,5249.44926111111
243.4556238058,5271.10926111111
243.5793322432,5292.47259444444
243.703024745,5304.09926111111
243.8267013112,5330.45592777778
243.9503619418,5332.45926111111
244.0740066368,5314.27926111111
244.1976353962,5306.40926111111
244.32124822,5324.44592777778
244.4448451082,5364.84592777778
244.5684260608,5410.37259444444
244.6919910778,5434.14926111111
244.8155401592,5461.80259444444
244.939073305,5488.58926111111
245.0625905152,5516.17592777778
245.1860917898,5538.80926111111
245.3095771288,5551.38259444444
245.4330465322,5589.84926111111
245.5565,5594.12926111111
245.6799375322,5623.18259444444
245.8033591288,5669.59259444444
245.9267647898,5676.44259444444
246.0501545152,5669.35926111111
246.173528305,5655.79926111111
246.2968861592,5689.40592777778
246.4202280778,5736.84926111111
246.5435540608,5800.18926111111
246.6668641082,5861.21926111111
246.79015822,5920.60592777778
246.9134363962,5956.51592777778
247.0366986368,6022.29926111111
247.1599449418,6052.93926111111
247.2831753112,6104.70592777778
247.406389745,6160.30592777778
247.5295882432,6189.85259444444
247.6527708058,6243.63259444444
247.7759374328,6285.95926111111
247.8990881242,6323.84926111111
248.02222288,6378.33592777778
248.1453417002,6425.32926111111
248.2684445848,6463.33592777778
248.3915315338,6515.40592777778
248.5146025472,6548.05592777778
248.637657625,6531.72259444444
248.7606967672,6518.41259444444
248.8837199738,6591.95926111111
249.0067272448,6668.69259444444
249.1297185802,6745.30926111111
249.25269398,6801.77592777777
249.3756534442,6874.88592777777
249.4985969728,6927.50926111111
249.6215245658,7018.87259444444
249.7444362232,7062.24259444444
249.867331945,7150.64592777778
249.9902117312,7209.88926111111
250.1130755818,7277.79592777778
250.2359234968,7362.48259444444
250.3587554762,7406.53259444444
250.48157152,7478.90592777777
250.6043716282,7544.44926111111
250.7271558008,7594.00592777778
250.8499240378,7665.44592777778
250.9726763392,7740.58926111111
251.095412705,7801.60592777777
251.2181331352,7869.90259444444
251.3408376298,7939.67926111111
251.4635261888,8005.87259444444
251.5861988122,8050.71926111111
251.7088555,8060.41926111111
251.8314962522,8100.09259444444
251.9541210688,8200.54592777778
252.0767299498,8298.60926111111
252.1993228952,8393.27926111111
252.321899905,8482.01926111111
252.4444609792,8564.87592777777
252.5670061178,8652.09592777777
252.6895353208,8722.45926111111
252.8120485882,8820.43592777777
252.93454592,8930.45259444444
253.0570273162,9006.05259444444
253.1794927768,9112.69592777778
253.3019423018,9192.67259444444
253.4243758912,9283.35926111111
253.546793545,9376.56259444445
253.6691952632,9456.98259444445
253.7915810458,9526.43259444445
253.9139508928,9610.25259444445
254.0363048042,9700.50592777778
254.15864278,9786.73259444445
254.2809648202,9868.70592777778
254.4032709248,9924.01926111111
254.5255610938,10005.7859277778
254.6478353272,10084.3859277778
254.770093625,10149.3059277778
254.8923359872,10222.5725944444
255.0145624138,10293.9859277778
255.1367729048,10336.8525944444
255.2589674602,10357.6592611111
255.38114608,10430.7192611111
255.5033087642,10537.5359277778
255.6254555128,10637.8325944444
255.7475863258,10730.6225944444
255.8697012032,10841.5259277778
255.991800145,10928.2892611111
256.1138831512,11051.9059277778
256.2359502218,11160.7492611111
256.3580013568,11283.9225944444
256.4800365562,11378.4092611111
256.60205582,11493.9725944444
256.7240591482,11596.8459277778
256.8460465408,11692.8592611111
256.9680179978,11786.2292611111
257.0899735192,11871.8625944444
257.211913105,11950.1059277778
257.3338367552,12032.3225944444
257.4557444698,12114.4392611111
257.5776362488,12178.5025944444
257.6995120922,12257.4292611111
257.821372,12320.3825944444
257.9432159722,12400.9525944444
258.0650440088,12482.7792611111
258.1868561098,12551.9125944444
258.3086522752,12624.1259277778
258.430432505,12693.3292611111
258.5521967992,12757.3159277778
258.6739451578,12824.4792611111
258.7956775808,12904.0325944444
258.9173940682,12989.8759277778
259.03909462,13051.9225944444
259.1607792362,13085.7025944444
259.2824479168,13147.3759277778
259.4041006618,13229.8025944444
259.5257374712,13309.8592611111
259.647358345,13382.8592611111
259.7689632832,13447.4925944444
259.8905522858,13506.9125944444
260.0121253528,13585.0325944444
260.1336824842,13637.9192611111
260.25522368,13716.4192611111
260.3767489402,13769.7625944444
260.4982582648,13838.3525944444
260.6197516538,13893.2559277778
260.7412291072,13948.4025944444
260.862690625,14010.2659277778
260.9841362072,14067.7225944444
261.1055658538,14115.5159277778
261.2269795648,14182.8092611111
261.3483773402,14242.5525944444
261.46975918,14300.4092611111
261.5911250842,14355.2325944444
261.7124750528,14416.9692611111
261.8338090858,14465.3059277778
261.9551271832,14531.0859277778
262.076429345,14600.4825944444
262.1977155712,14644.6159277778
262.3189858618,14697.0125944444
262.4402402168,14721.4525944444
262.5614786362,14762.4759277778
262.68270112,14803.4559277778
262.8039076682,14823.5092611111
262.9250982808,14866.0859277778
263.0462729578,14908.8659277778
263.1674316992,14939.1159277778
263.288574505,14968.1959277778
263.4097013752,14968.9559277778
263.5308123098,14975.1192611111
263.6519073088,14995.6359277778
263.7729863722,15027.7225944444
263.8940495,15066.5359277778
264.0150966922,15087.3725944444
264.1361279488,15129.5859277778
264.2571432698,15148.7725944444
264.3781426552,15187.8459277778
264.499126105,15229.6292611111
264.6200936192,15259.7159277778
264.7410451978,15286.4092611111
264.8619808408,15324.4225944444
264.9829005482,15364.8459277778
265.10380432,15387.4359277778
265.2246921562,15417.8025944445
265.3455640568,15463.3292611111
265.4664200218,15492.0492611111
265.5872600512,15496.7892611111
265.708084145,15524.7925944445
265.8288923032,15537.6325944445
265.9496845258,15560.8259277778
266.0704608128,15587.3359277778
266.1912211642,15593.5892611111
266.31196558,15602.4925944445
266.4326940602,15602.8425944445
266.5534066048,15612.1292611111
266.6741032138,15624.1992611111
266.7947838872,15626.2225944445
266.915448625,15616.7325944445
267.0360974272,15597.2859277778
267.1567302938,15597.8559277778
267.2773472248,15598.5492611111
267.3979482202,15606.1592611111
267.51853328,15590.6692611111
267.6391024042,15607.3559277778
267.7596555928,15621.2859277778
267.8801928458,15623.9225944445
268.0007141632,15636.8425944445
268.121219545,15675.6959277778
268.2417089912,15675.9092611111
268.3621825018,15689.7059277778
268.4826400768,15724.7559277778
268.6030817162,15729.7592611111
268.72350742,15746.6659277778
268.8439171882,15772.8492611111
268.9643110208,15783.1859277778
269.0846889178,15807.6759277778
269.2050508792,15812.3025944445
269.325396905,15816.5592611111
269.4457269952,15823.0725944445
269.5660411498,15832.7492611111
269.6863393688,15840.4392611111
269.8066216522,15854.6959277778
269.926888,15854.6159277778
270.0471384122,15857.3859277778
270.1673728888,15871.4925944445
270.2875914298,15871.7892611111
270.4077940352,15888.6825944445
270.527980705,15887.7825944445
270.6481514392,15883.8359277778
270.7683062378,15886.8659277778
270.8884451008,15888.3925944445
271.0085680282,15874.9192611111
271.12867502,15887.4292611111
271.2487660762,15873.0259277778
271.3688411968,15879.7225944445
271.4889003818,15902.5525944445
271.6089436312,15906.0792611111
271.728970945,15917.3359277778
271.8489823232,15908.3825944445
271.9689777658,15908.3492611111
272.0889572728,15917.0392611111
272.2089208442,15931.7759277778
272.32886848,15938.0192611111
272.4488001802,15946.5425944445
272.5687159448,15953.7792611111
272.6886157738,15977.1959277778
272.8084996672,15988.0392611111
272.928367625,15999.7892611111
273.0482196472,16030.7025944445
273.1680557338,16044.7859277778
273.2878758848,16057.7825944445
273.4076801002,16046.8492611111
273.52746838,16034.3492611111
273.6472407242,16041.8092611111
273.7669971328,16056.6292611111
273.8867376058,16049.3559277778
274.0064621432,16048.4892611111
274.126170745,16037.5759277778
274.2458634112,16049.6559277778
274.3655401418,16060.8759277778
274.4852009368,16056.5559277778
274.6048457962,16077.2492611111
274.72447472,16078.8759277778
274.8440877082,16082.4825944445
274.9636847608,16095.4225944445
275.0832658778,16114.6992611111
275.2028310592,16130.4792611111
275.322380305,16125.3492611111
275.4419136152,16146.9392611111
275.5614309898,16142.2959277778
275.6809324288,16155.3392611111
275.8004179322,16160.7259277778
275.9198875,16180.6559277778
276.0393411322,16170.1359277778
276.1587788288,16167.4459277778
276.2782005898,16173.8592611111
276.3976064152,16187.8759277778
276.516996305,16179.8959277778
276.6363702592,16181.7659277778
276.7557282778,16191.9025944445
276.8750703608,16201.7759277778
276.9943965082,16218.0859277778
277.11370672,16231.8725944445
277.2330009962,16232.9792611111
277.3522793368,16256.5325944445
277.4715417418,16254.5559277778
277.5907882112,16244.7492611111
277.710018745,16262.3625944445
277.8292333432,16266.9192611111
277.9484320058,16260.1492611111
278.0676147328,16254.3459277778
278.1867815242,16255.1925944445
278.30593238,16249.9192611111
278.4250673002,16262.6959277778
278.5441862848,16273.4959277778
278.6632893338,16294.1659277778
278.7823764472,16310.5159277778
278.901447625,16318.4292611111
279.0205028672,16329.9392611111
279.1395421738,16360.0092611111
279.2585655448,16360.6225944445
279.3775729802,16362.4992611111
279.49656448,16367.4825944445
279.6155400442,16375.9559277778
279.7344996728,16398.1959277778
279.8534433658,16395.2092611111
279.9723711232,16419.4459277778
280.091282945,16415.1592611111
280.2101788312,16408.4425944445
280.3290587818,16432.5692611111
280.4479227968,16430.9759277778
280.5667708762,16416.7325944445
280.68560302,16431.4692611111
280.8044192282,16432.9925944445
280.9232195008,16436.3525944445
281.0420038378,16453.9725944445
281.1607722392,16458.5425944445
281.279524705,16482.5959277778
281.3982612352,16485.5259277778
281.5169818298,16513.0259277778
281.6356864888,16521.7025944445
281.7543752122,16526.7759277778
281.873048,16533.7625944445
281.9917048522,16548.6259277778
282.1103457688,16561.0025944445
282.2289707498,16569.9192611111
282.3475797952,16572.6825944445
282.466172905,16585.5359277778
282.5847500792,16601.5625944445
282.7033113178,16600.8692611111
282.8218566208,16590.3025944445
282.9403859882,16567.2492611111
283.05889942,16573.1725944445
283.1773969162,16576.5825944445
283.2958784768,16577.9059277778
283.4143441018,16561.7525944445
283.5327937912,16558.6725944445
283.651227545,16559.0959277778
283.7696453632,16560.9225944445
283.8880472458,16553.8825944445
284.0064331928,16561.4325944445
284.1248032042,16575.9892611111
284.24315728,16589.8625944445
284.3614954202,16609.3692611111
284.4798176248,16608.6325944445
284.5981238938,16634.6859277778
284.7164142272,16658.6059277778
284.834688625,16653.4925944445
284.9529470872,16647.2325944445
285.0711896138,16644.6159277778
285.1894162048,16638.0092611111
285.3076268602,16643.2792611111
285.42582158,16650.0992611111
285.5440003642,16650.3259277778
285.6621632128,16645.4125944445
285.7803101258,16641.0925944445
285.8984411032,16643.2425944445
286.016556145,16630.6159277778
286.1346552512,16644.8159277778
286.2527384218,16661.8059277778
286.3708056568,16648.8525944445
286.4888569562,16638.6892611111
286.60689232,16640.5192611111
286.7249117482,16632.4159277778
286.8429152408,16633.6292611111
286.9609027978,16630.7192611111
287.0788744192,16642.3225944445
287.196830105,16667.4225944445
287.3147698552,16659.4459277778
287.4326936698,16649.4725944445
287.5506015488,16656.6225944445
287.6684934922,16656.7925944445
287.7863695,16655.2425944445
287.9042295722,16661.0959277778
288.0220737088,16665.4025944445
288.1399019098,16664.4692611111
288.2577141752,16653.4992611111
288.375510505,16645.1692611111
288.4932908992,16627.9159277778
288.6110553578,16613.3159277778
288.7288038808,16609.1759277778
288.8465364682,16605.8292611111
288.96425312,16598.1692611111
289.0819538362,16607.8259277778
289.1996386168,16621.5859277778
289.3173074618,16638.1859277778
289.4349603712,16643.9092611111
289.552597345,16650.0359277778
289.6702183832,16673.2092611111
289.7878234858,16676.4025944445
289.9054126528,16683.4992611111
290.0229858842,16697.4325944444
290.14054318,16711.9592611111
290.2580845402,16727.4092611111
290.3756099648,16743.6559277778
290.4931194538,16765.2925944445
290.6106130072,16790.7725944445
290.728090625,16793.9059277778
290.8455523072,16807.9992611111
290.9629980538,16831.4059277778
291.0804278648,16848.5659277778
291.1978417402,16867.4025944445
291.31523968,16881.8025944445
291.4326216842,16885.7392611111
291.5499877528,16910.5692611111
291.6673378858,16952.2292611111
291.7846720832,16968.1125944445
291.901990345,16986.0159277778
292.0192926712,17011.5292611111
292.1365790618,17034.8492611111
292.2538495168,17043.6425944444
292.3711040362,17070.0992611111
292.48834262,17077.3559277778
292.6055652682,17096.4825944445
292.7227719808,17125.4192611111
292.8399627578,17142.4325944445
292.9571375992,17164.3725944445
293.074296505,17188.8959277778
293.1914394752,17205.1025944445
293.3085665098,17213.9359277778
293.4256776088,17244.5925944445
293.5427727722,17265.2859277778
293.659852,17292.4659277778
293.7769152922,17315.0492611111
293.8939626488,17347.5925944444
294.0109940698,17364.4459277778
294.1280095552,17379.8225944444
294.245009105,17404.0092611111
294.3619927192,17426.1525944445
294.4789603978,17447.4959277778
294.5959121408,17461.3192611111
294.7128479482,17489.5959277778
294.82976782,17528.0992611111
294.9466717562,17540.1059277778
295.0635597568,17563.3959277778
295.1804318218,17587.6492611111
295.2972879512,17611.5992611111
295.414128145,17622.4492611111
295.5309524032,17651.1525944445
295.6477607258,17669.0959277778
295.7645531128,17679.7625944445
295.8813295642,17689.0992611111
295.99809008,17722.1425944444
296.1148346602,17754.3559277778
296.2315633048,17803.7859277778
296.3482760138,17801.5325944445
296.4649727872,17828.6359277778
296.581653625,17872.8859277778
296.6983185272,17895.9959277778
296.8149674938,17928.8125944445
296.9316005248,17958.1125944445
297.0482176202,17969.3992611111
297.16481878,17982.3959277778
297.2814040042,18015.0292611111
297.3979732928,18047.4759277778
297.5145266458,18064.1625944444
297.6310640632,18060.7625944445
