UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131527
Integration Time,1000
Averages,300
Date,9/5/2020 9:17:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18973.5486333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.9
181.9732053322,-91.0447
182.1045947288,-94.4313666666666
182.2359681898,-95.8913666666666
182.3673257152,-61.8613666666666
182.498667305,-59.0280333333333
182.6299929592,-61.4480333333333
182.7613026778,-60.5113666666667
182.8925964608,-59.2713666666666
183.0238743082,-58.1680333333333
183.15513622,-61.2513666666667
183.2863821962,-59.6813666666666
183.4176122368,-56.2247
183.5488263418,-53.9980333333333
183.6800245112,-59.4647
183.811206745,-53.5980333333333
183.9423730432,-56.7147
184.0735234058,-56.5813666666666
184.2046578328,-53.4113666666666
184.3357763242,-56.4447
184.46687888,-56.0680333333333
184.5979655002,-52.7480333333333
184.7290361848,-56.1847
184.8600909338,-53.1880333333333
184.9911297472,-52.3880333333333
185.122152625,-55.4747
185.2531595672,-51.0813666666666
185.3841505738,-52.9913666666666
185.5151256448,-51.3113666666666
185.6460847802,-54.1713666666666
185.77702798,-55.8180333333333
185.9079552442,-55.1413666666666
186.0388665728,-53.3580333333333
186.1697619658,-53.8513666666666
186.3006414232,-50.6980333333333
186.431504945,-55.3480333333333
186.5623525312,-52.6647
186.6931841818,-56.8147
186.8239998968,-54.3513666666666
186.9547996762,-48.6680333333333
187.08558352,-53.9313666666666
187.2163514282,-50.0547
187.3471034008,-57.5547
187.4778394378,-56.6680333333333
187.6085595392,-50.2613666666666
187.739263705,-51.3947
187.8699519352,-52.6713666666666
188.0006242298,-53.1480333333333
188.1312805888,-50.3647
188.2619210122,-51.9280333333333
188.3925455,-55.1080333333333
188.5231540522,-53.7013666666666
188.6537466688,-54.0180333333333
188.7843233498,-55.0247
188.9148840952,-51.8480333333333
189.045428905,-52.4280333333333
189.1759577792,-54.2313666666666
189.3064707178,-50.6680333333333
189.4369677208,-54.1147
189.5674487882,-53.1280333333333
189.69791392,-46.1280333333333
189.8283631162,-52.4447
189.9587963768,-54.3347
190.0892137018,-51.4680333333333
190.2196150912,-52.6947
190.350000545,-52.7480333333333
190.4803700632,-52.5847
190.6107236458,-51.7013666666666
190.7410612928,-52.2780333333333
190.8713830042,-45.0347
191.00168878,-50.4047
191.1319786202,-49.7413666666666
191.2622525248,-51.8647
191.3925104938,-46.0747
191.5227525272,-49.5313666666666
191.652978625,-43.2413666666667
191.7831887872,-46.1147
191.9133830138,-49.1947
192.0435613048,-48.1480333333333
192.1737236602,-46.4380333333333
192.30387008,-47.3080333333333
192.4340005642,-50.2613666666666
192.5641151128,-45.3413666666667
192.6942137258,-49.7013666666666
192.8242964032,-44.0213666666667
192.954363145,-45.4247
193.0844139512,-45.7713666666667
193.2144488218,-44.5947
193.3444677568,-46.5780333333333
193.4744707562,-42.4480333333333
193.60445782,-44.3980333333333
193.7344289482,-41.7147
193.8643841408,-40.4713666666666
193.9943233978,-39.3513666666666
194.1242467192,-38.7680333333333
194.254154105,-37.3113666666666
194.3840455552,-38.8780333333333
194.5139210698,-40.8080333333333
194.6437806488,-40.4180333333333
194.7736242922,-39.0647
194.903452,-39.8747
195.0332637722,-29.4613666666667
195.1630596088,-36.8247
195.2928395098,-35.8180333333333
195.4226034752,-28.8913666666667
195.552351505,-32.8047
195.6820835992,-28.5213666666667
195.8117997578,-30.9980333333333
195.9414999808,-30.9413666666667
196.0711842682,-31.4380333333333
196.20085262,-26.2847
196.3305050362,-27.2680333333333
196.4601415168,-22.0513666666667
196.5897620618,-17.8613666666667
196.7193666712,-18.2880333333333
196.848955345,-22.9413666666667
196.9785280832,-23.3447
197.1080848858,-24.8380333333333
197.2376257528,-21.1613666666667
197.3671506842,-19.4013666666667
197.49665968,-15.4547
197.6261527402,-12.5513666666667
197.7556298648,-10.0580333333333
197.8850910538,-9.4047
198.0145363072,-8.11803333333334
198.143965625,0.858633333333335
198.2733790072,-10.6180333333333
198.4027764538,-5.08803333333333
198.5321579648,-2.9547
198.6615235402,2.08863333333334
198.79087318,4.39196666666667
198.9202068842,7.0253
199.0495246528,5.0953
199.1788264858,7.37863333333333
199.3081123832,7.08196666666667
199.437382345,8.53529999999999
199.5666363712,6.2453
199.6958744618,3.85863333333333
199.8250966168,9.31863333333333
199.9543028362,12.8686333333333
200.08349312,12.7219666666667
200.2126674682,14.0119666666667
200.3418258808,20.3553
200.4709683578,18.0286333333333
200.6000948992,19.2253
200.729205505,17.3953
200.8583001752,24.1553
200.9873789098,27.3119666666667
201.1164417088,27.4586333333333
201.2454885722,33.0186333333334
201.3745195,33.2819666666667
201.5035344922,33.8119666666667
201.6325335488,35.9019666666667
201.7615166698,39.7686333333334
201.8904838552,39.1819666666667
202.019435105,42.1819666666667
202.1483704192,43.3219666666667
202.2772897978,43.3386333333334
202.4061932408,44.8419666666667
202.5350807482,43.7786333333334
202.66395232,50.0186333333334
202.7928079562,48.6153
202.9216476568,55.6453
203.0504714218,55.7653
203.1792792512,55.1953
203.308071145,55.7186333333334
203.4368471032,70.7919666666666
203.5656071258,60.6786333333334
203.6943512128,63.5019666666667
203.8230793642,65.8986333333333
203.95179158,66.8886333333333
204.0804878602,66.2153
204.2091682048,74.6886333333333
204.3378326138,72.3419666666666
204.4664810872,78.4186333333333
204.595113625,76.5219666666667
204.7237302272,80.7553
204.8523308938,84.3153
204.9809156248,83.5453
205.1094844202,89.2186333333334
205.23803728,89.7919666666667
205.3665742042,92.5219666666667
205.4950951928,97.0319666666667
205.6236002458,94.3719666666667
205.7520893632,101.581966666667
205.880562545,102.398633333333
206.0090197912,103.581966666667
206.1374611018,105.171966666667
206.2658864768,115.1853
206.3942959162,111.6653
206.52268942,112.761966666667
206.6510669882,115.948633333333
206.7794286208,123.431966666667
206.9077743178,122.608633333333
207.0361040792,129.438633333333
207.164417905,128.4553
207.2927157952,130.918633333333
207.4209977498,133.9353
207.5492637688,137.338633333333
207.6775138522,143.7553
207.805748,143.908633333334
207.9339662122,149.578633333334
208.0621684888,147.938633333333
208.1903548298,153.9953
208.3185252352,157.3553
208.446679705,161.9353
208.5748182392,165.3653
208.7029408378,169.2853
208.8310475008,171.778633333334
208.9591382282,177.6253
209.08721302,176.641966666667
209.2152718762,180.751966666667
209.3433147968,190.4653
209.4713417818,190.7553
209.5993528312,192.5853
209.727347945,196.9253
209.8553271232,201.301966666667
209.9832903658,207.948633333334
210.1112376728,207.848633333333
210.2391690442,211.6053
210.36708448,213.3153
210.4949839802,221.7953
210.6228675448,228.0853
210.7507351738,235.391966666667
210.8785868672,234.458633333333
211.006422625,240.348633333333
211.1342424472,249.868633333333
211.2620463338,249.978633333333
211.3898342848,259.5953
211.5176063002,260.8953
211.64536238,269.5653
211.7731025242,270.831966666667
211.9008267328,278.958633333333
212.0285350058,284.038633333333
212.1562273432,291.368633333333
212.283903745,301.2653
212.4115642112,301.791966666667
212.5392087418,309.861966666667
212.6668373368,315.858633333333
212.7944499962,318.8453
212.92204672,327.3153
213.0496275082,331.4453
213.1771923608,339.548633333333
213.3047412778,349.681966666667
213.4322742592,350.7153
213.559791305,360.678633333333
213.6872924152,367.5053
213.8147775898,373.3253
213.9422468288,381.001966666667
214.0697001322,390.408633333333
214.1971375,394.758633333333
214.3245589322,404.9053
214.4519644288,412.811966666667
214.5793539898,420.3053
214.7067276152,426.3553
214.834085305,435.4053
214.9614270592,442.648633333333
215.0887528778,452.758633333333
215.2160627608,458.248633333333
215.3433567082,469.608633333333
215.47063472,477.568633333333
215.5978967962,485.0853
215.7251429368,498.461966666666
215.8523731418,505.055299999999
215.9795874112,510.065299999999
216.106785745,520.455299999999
216.2339681432,531.321966666666
216.3611346058,542.391966666666
216.4882851328,549.201966666666
216.6154197242,557.548633333333
216.74253838,572.731966666666
216.8696411002,578.431966666666
216.9967278848,588.171966666666
217.1237987338,598.0853
217.2508536472,607.781966666666
217.377892625,621.438633333333
217.5049156672,633.4653
217.6319227738,640.9653
217.7589139448,650.6053
217.8858891802,664.451966666666
218.01284848,676.8253
218.1397918442,688.131966666666
218.2667192728,703.101966666666
218.3936307658,716.108633333333
218.5205263232,728.598633333333
218.647405945,741.781966666666
218.7742696312,754.478633333333
218.9011173818,765.728633333333
219.0279491968,777.548633333333
219.1547650762,790.678633333333
219.28156502,805.168633333333
219.4083490282,819.808633333333
219.5351171008,833.121966666666
219.6618692378,846.9253
219.7886054392,861.618633333333
219.915325705,874.031966666666
220.0420300352,886.898633333333
220.1687184298,903.798633333333
220.2953908888,917.698633333333
220.4220474122,931.688633333333
220.548688,944.7053
220.6753126522,959.3953
220.8019213688,977.638633333334
220.9285141498,990.981966666667
221.0550909952,1010.5653
221.181651905,1024.4453
221.3081968792,1038.81196666667
221.4347259178,1059.6653
221.5612390208,1075.75863333333
221.6877361882,1086.44863333333
221.81421742,1107.00196666667
221.9406827162,1120.21196666667
222.0671320768,1143.51196666667
222.1935655018,1158.19863333333
222.3199829912,1176.0653
222.446384545,1195.1653
222.5727701632,1211.66196666667
222.6991398458,1234.48863333333
222.8254935928,1252.63863333333
222.9518314042,1266.99196666667
223.07815328,1289.83196666667
223.2044592202,1310.23196666667
223.3307492248,1331.6453
223.4570232938,1347.48196666667
223.5832814272,1366.82863333333
223.709523625,1386.06196666667
223.8357498872,1413.09863333333
223.9619602138,1431.75196666667
224.0881546048,1445.9553
224.2143330602,1467.6053
224.34049558,1490.1153
224.4666421642,1507.88196666667
224.5927728128,1537.00863333333
224.7188875258,1552.31863333333
224.8449863032,1579.80863333333
224.971069145,1601.2953
225.0971360512,1622.02863333333
225.2231870218,1649.47863333333
225.3492220568,1673.7253
225.4752411562,1700.3453
225.60124432,1726.91196666667
225.7272315482,1752.69863333333
225.8532028408,1776.2653
225.9791581978,1801.66863333333
226.1050976192,1822.66196666667
226.231021105,1854.24196666667
226.3569286552,1875.13863333333
226.4828202698,1899.26863333333
226.6086959488,1933.4253
226.7345556922,1955.98863333333
226.8603995,1986.6453
226.9862273722,2014.10196666667
227.1120393088,2041.0853
227.2378353098,2069.28863333333
227.3636153752,2094.1153
227.489379505,2127.55196666667
227.6151276992,2149.4053
227.7408599578,2172.1553
227.8665762808,2205.74196666667
227.9922766682,2236.84196666667
228.11796112,2267.72863333333
228.2436296362,2294.31863333333
228.3692822168,2326.33196666667
228.4949188618,2353.8653
228.6205395712,2387.1453
228.746144345,2423.9353
228.8717331832,2451.11863333333
228.9973060858,2479.93196666667
229.1228630528,2514.57196666667
229.2484040842,2547.13196666666
229.37392918,2576.23196666666
229.4994383402,2610.99863333333
229.6249315648,2636.47863333333
229.7504088538,2667.94196666667
229.8758702072,2705.54863333333
230.001315625,2738.14863333333
230.1267451072,2768.0653
230.2521586538,2806.0453
230.3775562648,2833.14196666667
230.5029379402,2860.52863333333
230.62830368,2893.81196666666
230.7536534842,2926.8053
230.8789873528,2957.47863333333
231.0043052858,2998.52196666666
231.1296072832,3022.5853
231.254893345,3056.44863333333
231.3801634712,3090.23863333333
231.5054176618,3116.36863333333
231.6306559168,3150.7153
231.7558782362,3176.6953
231.88108462,3224.4653
232.0062750682,3256.4253
232.1314495808,3295.23863333333
232.2566081578,3323.68863333333
232.3817507992,3356.5453
232.506877505,3386.9353
232.6319882752,3418.0353
232.7570831098,3454.47196666667
232.8821620088,3489.60196666667
233.0072249722,3523.95196666667
233.132272,3550.4253
233.2573030922,3579.68196666667
233.3823182488,3617.36196666667
233.5073174698,3642.9353
233.6323007552,3677.6253
233.757268105,3693.1953
233.8822195192,3724.8453
234.0071549978,3755.51196666667
234.1320745408,3790.99196666667
234.2569781482,3810.7553
234.38186582,3852.8253
234.5067375562,3869.26863333333
234.6315933568,3900.8653
234.7564332218,3950.67196666667
234.8812571512,3956.46196666667
235.006065145,3982.7453
235.1308572032,4010.7653
235.2556333258,4032.18863333333
235.3803935128,4054.8453
235.5051377642,4085.5653
235.62986608,4106.80863333333
235.7545784602,4124.35196666667
235.8792749048,4145.9853
236.0039554138,4172.22863333333
236.1286199872,4192.1653
236.253268625,4216.64196666667
236.3779013272,4242.02863333333
236.5025180938,4261.67863333333
236.6271189248,4280.8953
236.7517038202,4304.6653
236.87627278,4325.3553
237.0008258042,4341.97196666667
237.1253628928,4372.86196666667
237.2498840458,4390.01863333333
237.3743892632,4404.14196666667
237.498878545,4428.64863333333
237.6233518912,4444.3053
237.7478093018,4459.31196666667
237.8722507768,4474.84196666667
237.9966763162,4485.77196666667
238.12108592,4504.71863333333
238.2454795882,4524.69863333333
238.3698573208,4526.54196666667
238.4942191178,4543.8253
238.6185649792,4556.33863333333
238.742894905,4569.1053
238.8672088952,4586.07863333333
238.9915069498,4599.95196666667
239.1157890688,4613.28863333333
239.2400552522,4623.0553
239.3643055,4638.36196666667
239.4885398122,4651.06863333333
239.6127581888,4661.06196666667
239.7369606298,4675.59863333333
239.8611471352,4679.62196666667
239.985317705,4697.3753
240.1094723392,4711.1953
240.2336110378,4724.36196666667
240.3577338008,4734.14863333333
240.4818406282,4742.2453
240.60593152,4756.55863333333
240.7300064762,4778.63196666666
240.8540654968,4776.22863333333
240.9781085818,4792.3553
241.1021357312,4799.85196666667
241.226146945,4818.69196666667
241.3501422232,4827.8053
241.4741215658,4836.26196666667
241.5980849728,4846.6953
241.7220324442,4854.4153
241.84596398,4864.05196666667
241.9698795802,4878.6853
242.0937792448,4892.99863333333
242.2176629738,4912.7253
242.3415307672,4935.56196666666
242.465382625,4951.4253
242.5892185472,4961.0453
242.7130385338,4943.03196666666
242.8368425848,4955.47863333333
242.9606307002,4979.3953
243.08440288,4998.97196666666
243.2081591242,5025.39196666666
243.3318994328,5050.6153
243.4556238058,5070.0553
243.5793322432,5092.94863333333
243.703024745,5099.25196666667
243.8267013112,5124.6253
243.9503619418,5128.93863333333
244.0740066368,5107.44863333333
244.1976353962,5097.25196666667
244.32124822,5109.0453
244.4448451082,5150.61196666667
244.5684260608,5188.69863333333
244.6919910778,5219.24196666666
244.8155401592,5243.4753
244.939073305,5264.86863333333
245.0625905152,5288.9453
245.1860917898,5314.8453
245.3095771288,5321.6253
245.4330465322,5356.10196666666
245.5565,5363.3453
245.6799375322,5391.42863333333
245.8033591288,5436.4653
245.9267647898,5445.16863333333
246.0501545152,5434.7053
246.173528305,5418.76196666666
246.2968861592,5448.17196666666
246.4202280778,5495.31196666666
246.5435540608,5558.87863333333
246.6668641082,5615.57196666667
246.79015822,5670.1453
246.9134363962,5713.8253
247.0366986368,5772.80863333333
247.1599449418,5799.6853
247.2831753112,5844.3753
247.406389745,5900.42196666666
247.5295882432,5925.80196666666
247.6527708058,5977.66863333333
247.7759374328,6020.6453
247.8990881242,6055.87863333333
248.02222288,6103.9753
248.1453417002,6150.1753
248.2684445848,6193.3453
248.3915315338,6243.1553
248.5146025472,6278.4953
248.637657625,6260.77863333333
248.7606967672,6245.8953
248.8837199738,6314.71863333333
249.0067272448,6394.44863333333
249.1297185802,6470.16863333333
249.25269398,6521.37196666666
249.3756534442,6592.7453
249.4985969728,6649.05529999999
249.6215245658,6733.9953
249.7444362232,6774.16863333333
249.867331945,6863.23863333333
249.9902117312,6917.97196666666
250.1130755818,6985.74863333333
250.2359234968,7073.72196666666
250.3587554762,7111.76863333333
250.48157152,7186.90196666666
250.6043716282,7252.79196666666
250.7271558008,7302.66529999999
250.8499240378,7380.16529999999
250.9726763392,7446.51863333333
251.095412705,7507.18196666666
251.2181331352,7573.14863333333
251.3408376298,7637.26863333332
251.4635261888,7708.77529999999
251.5861988122,7756.03196666666
251.7088555,7769.44529999999
251.8314962522,7806.26863333333
251.9541210688,7902.92196666666
252.0767299498,7997.34196666666
252.1993228952,8091.23863333333
252.321899905,8180.21863333333
252.4444609792,8265.25196666666
252.5670061178,8355.77863333333
252.6895353208,8443.59196666666
252.8120485882,8535.40529999999
252.93454592,8638.49863333333
253.0570273162,8711.74863333333
253.1794927768,8817.06196666666
253.3019423018,8898.21863333333
253.4243758912,8978.89196666666
253.546793545,9071.27196666666
253.6691952632,9161.18529999999
253.7915810458,9231.44529999999
253.9139508928,9315.36863333332
254.0363048042,9402.95529999999
254.15864278,9484.01529999999
254.2809648202,9572.90196666666
254.4032709248,9632.99863333333
254.5255610938,9715.99196666666
254.6478353272,9792.8253
254.770093625,9861.50863333333
254.8923359872,9931.10196666666
255.0145624138,10001.4419666667
255.1367729048,10052.2653
255.2589674602,10072.6386333333
255.38114608,10148.3886333333
255.5033087642,10253.8619666667
255.6254555128,10355.5753
255.7475863258,10442.4086333333
255.8697012032,10549.9986333333
255.991800145,10652.4353
256.1138831512,10777.5886333333
256.2359502218,10883.4353
256.3580013568,11008.9853
256.4800365562,11112.2019666667
256.60205582,11237.9586333333
256.7240591482,11331.3219666667
256.8460465408,11425.0986333333
256.9680179978,11530.2786333333
257.0899735192,11614.2153
257.211913105,11695.4286333333
257.3338367552,11779.8719666667
257.4557444698,11861.7653
257.5776362488,11935.3553
257.6995120922,12010.0753
257.821372,12079.1919666667
257.9432159722,12162.4153
258.0650440088,12242.8786333333
258.1868561098,12317.2553
258.3086522752,12387.3886333333
258.430432505,12458.0619666667
258.5521967992,12528.4453
258.6739451578,12611.2886333333
258.7956775808,12696.9553
258.9173940682,12776.5186333333
259.03909462,12839.7486333333
259.1607792362,12870.9719666667
259.2824479168,12934.8386333333
259.4041006618,13013.1053
259.5257374712,13097.1953
259.647358345,13174.5819666667
259.7689632832,13243.0686333333
259.8905522858,13309.5486333333
260.0121253528,13387.9953
260.1336824842,13438.4719666667
260.25522368,13508.5686333333
260.3767489402,13566.9019666667
260.4982582648,13636.0386333333
260.6197516538,13694.8286333333
260.7412291072,13756.9486333333
260.862690625,13824.2986333333
260.9841362072,13870.6586333333
261.1055658538,13931.3786333333
261.2269795648,14008.3386333333
261.3483773402,14063.4086333333
261.46975918,14113.2486333333
261.5911250842,14177.0686333333
261.7124750528,14235.4886333333
261.8338090858,14281.7186333333
261.9551271832,14343.1253
262.076429345,14409.8019666667
262.1977155712,14456.8619666667
262.3189858618,14510.6319666667
262.4402402168,14555.9219666667
262.5614786362,14600.4986333333
262.68270112,14638.3853
262.8039076682,14665.1219666667
262.9250982808,14711.2286333333
263.0462729578,14753.6486333333
263.1674316992,14788.6453
263.288574505,14828.5653
263.4097013752,14848.9919666667
263.5308123098,14848.7753
263.6519073088,14862.0853
263.7729863722,14890.1853
263.8940495,14928.9286333333
264.0150966922,14960.0186333333
264.1361279488,15007.6753
264.2571432698,15041.9719666667
264.3781426552,15088.2419666667
264.499126105,15123.5686333333
264.6200936192,15169.7419666667
264.7410451978,15208.0786333333
264.8619808408,15246.7753
264.9829005482,15289.3653
265.10380432,15297.8386333333
265.2246921562,15327.8053
265.3455640568,15353.8119666667
265.4664200218,15387.9353
265.5872600512,15400.3053
265.708084145,15434.9253
265.8288923032,15447.9253
265.9496845258,15484.6319666667
266.0704608128,15503.8853
266.1912211642,15517.6719666667
266.31196558,15528.1719666667
266.4326940602,15527.7853
266.5534066048,15539.3586333333
266.6741032138,15561.3886333333
266.7947838872,15571.2486333333
266.915448625,15567.3086333333
267.0360974272,15567.0653
267.1567302938,15566.0086333333
267.2773472248,15568.7286333333
267.3979482202,15574.5386333333
267.51853328,15563.7886333333
267.6391024042,15595.1086333333
267.7596555928,15616.8853
267.8801928458,15628.0219666667
268.0007141632,15640.2119666667
268.121219545,15679.7919666667
268.2417089912,15673.3086333333
268.3621825018,15675.5919666667
268.4826400768,15715.3986333333
268.6030817162,15722.1253
268.72350742,15740.7519666667
268.8439171882,15754.4153
268.9643110208,15774.1586333333
269.0846889178,15788.3019666667
269.2050508792,15788.4019666667
269.325396905,15790.9286333333
269.4457269952,15804.0653
269.5660411498,15805.4886333333
269.6863393688,15811.7986333333
269.8066216522,15823.5353
269.926888,15825.4119666667
270.0471384122,15828.9319666667
270.1673728888,15845.9819666667
270.2875914298,15849.5686333333
270.4077940352,15864.7886333333
270.527980705,15868.0286333333
270.6481514392,15874.6853
270.7683062378,15887.4986333333
270.8884451008,15891.0553
271.0085680282,15879.3786333333
271.12867502,15886.9753
271.2487660762,15876.9553
271.3688411968,15877.5019666667
271.4889003818,15893.3686333333
271.6089436312,15902.6319666667
271.728970945,15909.1386333333
271.8489823232,15903.0319666667
271.9689777658,15903.7253
272.0889572728,15915.3719666667
272.2089208442,15925.4619666667
272.32886848,15932.2819666667
272.4488001802,15934.7253
272.5687159448,15943.6419666667
272.6886157738,15974.8319666667
272.8084996672,15989.2153
272.928367625,15999.1619666667
273.0482196472,16025.0353
273.1680557338,16033.7586333333
273.2878758848,16042.4486333333
273.4076801002,16054.3419666667
273.52746838,16048.0186333333
273.6472407242,16054.3919666667
273.7669971328,16067.6653
273.8867376058,16064.0886333333
274.0064621432,16070.3419666667
274.126170745,16071.9919666667
274.2458634112,16092.4953
274.3655401418,16110.5986333333
274.4852009368,16113.7953
274.6048457962,16138.8286333333
274.72447472,16141.1753
274.8440877082,16157.0386333333
274.9636847608,16169.6653
275.0832658778,16193.5186333333
275.2028310592,16188.8453
275.322380305,16189.1186333333
275.4419136152,16212.7619666667
275.5614309898,16202.8819666667
275.6809324288,16210.2919666667
275.8004179322,16218.5053
275.9198875,16231.4886333333
276.0393411322,16224.2719666667
276.1587788288,16215.8353
276.2782005898,16221.7353
276.3976064152,16244.3419666667
276.516996305,16230.1419666667
276.6363702592,16245.7653
276.7557282778,16260.3053
276.8750703608,16269.1686333333
276.9943965082,16289.9319666667
277.11370672,16298.9219666667
277.2330009962,16302.8553
277.3522793368,16327.8319666667
277.4715417418,16341.3619666667
277.5907882112,16346.3686333333
277.710018745,16361.7753
277.8292333432,16369.3353
277.9484320058,16379.9986333333
278.0676147328,16388.6419666667
278.1867815242,16399.2853
278.30593238,16401.6853
278.4250673002,16408.7286333333
278.5441862848,16415.1986333333
278.6632893338,16436.6553
278.7823764472,16438.6719666667
278.901447625,16451.4419666667
279.0205028672,16465.4819666667
279.1395421738,16481.6619666667
279.2585655448,16491.0786333333
279.3775729802,16495.7086333333
279.49656448,16508.0386333333
279.6155400442,16514.0153
279.7344996728,16525.6919666667
279.8534433658,16526.3319666667
279.9723711232,16541.8186333333
280.091282945,16544.2853
280.2101788312,16536.9319666667
280.3290587818,16554.9886333333
280.4479227968,16539.0786333333
280.5667708762,16533.9486333333
280.68560302,16550.2653
280.8044192282,16554.1953
280.9232195008,16559.1619666667
281.0420038378,16580.8619666667
281.1607722392,16588.4686333333
281.279524705,16607.6686333333
281.3982612352,16615.6353
281.5169818298,16630.4186333333
281.6356864888,16638.9653
281.7543752122,16646.5353
281.873048,16647.4219666667
281.9917048522,16664.2719666667
282.1103457688,16680.2153
282.2289707498,16682.8019666667
282.3475797952,16691.5719666667
282.466172905,16710.2986333333
282.5847500792,16721.3586333333
282.7033113178,16715.7386333333
282.8218566208,16717.3353
282.9403859882,16706.5519666667
283.05889942,16710.6119666667
283.1773969162,16717.9986333333
283.2958784768,16708.0886333333
283.4143441018,16698.2053
283.5327937912,16693.2553
283.651227545,16704.1853
283.7696453632,16698.9386333333
283.8880472458,16701.0286333333
284.0064331928,16708.1886333333
284.1248032042,16720.1053
284.24315728,16729.3553
284.3614954202,16745.0153
284.4798176248,16756.6119666667
284.5981238938,16777.7653
284.7164142272,16794.8653
284.834688625,16800.7586333333
284.9529470872,16804.3719666667
285.0711896138,16810.3453
285.1894162048,16801.7219666667
285.3076268602,16808.4219666667
285.42582158,16813.0819666667
285.5440003642,16809.7186333333
285.6621632128,16810.0686333333
285.7803101258,16820.9353
285.8984411032,16818.8253
286.016556145,16805.2919666667
286.1346552512,16810.8553
286.2527384218,16822.0153
286.3708056568,16820.0553
286.4888569562,16813.3886333333
286.60689232,16827.4086333333
286.7249117482,16824.4553
286.8429152408,16829.7219666667
286.9609027978,16825.1986333333
287.0788744192,16832.1253
287.196830105,16855.6153
287.3147698552,16843.9219666667
287.4326936698,16827.7086333333
287.5506015488,16842.1319666667
287.6684934922,16849.7953
287.7863695,16845.7353
287.9042295722,16851.9519666667
288.0220737088,16854.8886333333
288.1399019098,16853.6553
288.2577141752,16851.9419666667
288.375510505,16844.0453
288.4932908992,16835.2653
288.6110553578,16831.5919666667
288.7288038808,16812.6253
288.8465364682,16807.2953
288.96425312,16802.0219666667
289.0819538362,16803.6986333333
289.1996386168,16821.0053
289.3173074618,16837.3453
289.4349603712,16842.9386333333
289.552597345,16859.3919666667
289.6702183832,16879.1786333333
289.7878234858,16888.6286333333
289.9054126528,16899.4453
290.0229858842,16925.2019666667
290.14054318,16937.1419666667
290.2580845402,16953.8753
290.3756099648,16965.2753
290.4931194538,16995.9886333333
290.6106130072,17007.2286333333
290.728090625,17021.0419666667
290.8455523072,17042.7119666667
290.9629980538,17063.4986333333
291.0804278648,17076.8719666667
291.1978417402,17102.4686333333
291.31523968,17116.6319666667
291.4326216842,17133.3586333333
291.5499877528,17163.1919666667
291.6673378858,17198.0586333333
291.7846720832,17213.4019666667
291.901990345,17237.2953
292.0192926712,17255.2753
292.1365790618,17272.1419666667
292.2538495168,17293.0686333333
292.3711040362,17323.5919666667
292.48834262,17350.1219666667
292.6055652682,17363.2153
292.7227719808,17384.8353
292.8399627578,17403.8519666667
292.9571375992,17427.9119666667
293.074296505,17453.6719666667
293.1914394752,17464.5453
293.3085665098,17486.3919666667
293.4256776088,17512.8253
293.5427727722,17546.2686333333
293.659852,17572.6753
293.7769152922,17591.2719666667
293.8939626488,17626.5919666667
294.0109940698,17650.4853
294.1280095552,17663.2453
294.245009105,17692.4219666667
294.3619927192,17715.8853
294.4789603978,17741.7953
294.5959121408,17761.8886333333
294.7128479482,17781.8453
294.82976782,17822.8953
294.9466717562,17844.4353
295.0635597568,17878.6519666667
295.1804318218,17892.7819666667
295.2972879512,17909.3253
295.414128145,17921.4086333333
295.5309524032,17965.2886333333
295.6477607258,17978.7719666667
295.7645531128,18002.8986333333
295.8813295642,18019.7453
295.99809008,18048.4186333333
296.1148346602,18088.4119666667
296.2315633048,18136.0319666667
296.3482760138,18124.7519666667
296.4649727872,18157.1519666667
296.581653625,18191.8253
296.6983185272,18226.6853
296.8149674938,18263.9053
296.9316005248,18279.6686333333
297.0482176202,18306.7286333333
297.16481878,18304.2519666667
297.2814040042,18336.1853
297.3979732928,18378.5353
297.5145266458,18398.6886333333
297.6310640632,18405.9986333333
297.747585545,18433.2053
297.8640910912,18467.7519666667
297.9805807018,18485.9586333333
298.0970543768,18504.2253
298.2135121162,18514.4286333333
298.32995392,18538.2053
298.4463797882,18557.6486333333
298.5627897208,18562.6486333333
298.6791837178,18570.1553
298.7955617792,18587.9019666667
298.911923905,18617.2519666667
299.0282700952,18635.4353
299.1446003498,18654.6953
299.2609146688,18663.9786333333
299.3772130522,18685.8953
299.4934955,18678.2086333333
299.6097620122,18731.5453
299.7260125888,18715.0419666667
299.8422472298,18733.8986333333
299.9584659352,18733.2286333333
300.074668705,18743.9053
300.1908555392,18764.2386333333
300.3070264378,18762.1853
300.4231814008,18773.6919666667
300.5393204282,18785.5786333333
300.65544352,18804.3519666667
300.7715506762,18807.8619666667
300.8876418968,18813.8019666667
301.0037171818,18828.0386333333
301.1197765312,18831.5253
301.235819945,18844.0853
301.3518474232,18850.5919666667
301.4678589658,18849.6886333333
301.5838545728,18858.5553
301.6998342442,18870.7386333333
301.81579798,18872.4986333333
301.9317457802,18878.8719666667
302.0476776448,18889.2586333333
302.1635935738,18889.7686333333
302.2794935672,18897.9753
302.395377625,18893.8719666667
302.5112457472,18898.5353
302.6270979338,18909.4686333333
302.7429341848,18910.4453
302.8587545002,18923.1286333333
302.97455888,18928.1819666667
303.0903473242,18932.5719666667
303.2061198328,18946.0253
303.3218764058,18953.7753
