UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132496
Integration Time,1000
Averages,300
Date,9/9/2020 6:19:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11326.5145844444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.42
181.9732053322,-100.448748888889
182.1045947288,-103.675415555556
182.2359681898,-105.408748888889
182.3673257152,-59.4620822222223
182.498667305,-56.5120822222223
182.6299929592,-59.3654155555556
182.7613026778,-58.3987488888889
182.8925964608,-57.6487488888889
183.0238743082,-56.0954155555556
183.15513622,-59.2520822222223
183.2863821962,-57.5987488888889
183.4176122368,-54.3120822222223
183.5488263418,-52.2487488888889
183.6800245112,-57.7887488888889
183.811206745,-51.9187488888889
183.9423730432,-54.6154155555556
184.0735234058,-55.0287488888889
184.2046578328,-52.0087488888889
184.3357763242,-54.7754155555556
184.46687888,-54.3720822222223
184.5979655002,-51.2320822222222
184.7290361848,-54.7587488888889
184.8600909338,-52.3454155555556
184.9911297472,-51.0254155555556
185.122152625,-54.2487488888889
185.2531595672,-50.1987488888889
185.3841505738,-51.8120822222222
185.5151256448,-50.0187488888889
185.6460847802,-53.0387488888889
185.77702798,-55.0187488888889
185.9079552442,-54.1654155555556
186.0388665728,-52.6020822222222
186.1697619658,-52.8387488888889
186.3006414232,-50.3354155555556
186.431504945,-54.5687488888889
186.5623525312,-52.1287488888889
186.6931841818,-56.6687488888889
186.8239998968,-54.6220822222223
186.9547996762,-48.6820822222222
187.08558352,-53.5054155555556
187.2163514282,-50.3687488888889
187.3471034008,-57.5254155555556
187.4778394378,-56.5587488888889
187.6085595392,-50.9020822222222
187.739263705,-51.3787488888889
187.8699519352,-52.9187488888889
188.0006242298,-53.0620822222222
188.1312805888,-50.7520822222222
188.2619210122,-52.2954155555556
188.3925455,-55.3354155555556
188.5231540522,-53.8954155555556
188.6537466688,-54.6754155555556
188.7843233498,-55.2954155555556
188.9148840952,-52.4554155555556
189.045428905,-53.0420822222222
189.1759577792,-54.7320822222223
189.3064707178,-51.6187488888889
189.4369677208,-54.8920822222222
189.5674487882,-54.1654155555556
189.69791392,-46.8487488888889
189.8283631162,-53.4454155555556
189.9587963768,-54.6087488888889
190.0892137018,-51.9887488888889
190.2196150912,-53.0387488888889
190.350000545,-53.6187488888889
190.4803700632,-53.0254155555556
190.6107236458,-52.3187488888889
190.7410612928,-53.0020822222222
190.8713830042,-45.9220822222222
191.00168878,-51.2387488888889
191.1319786202,-50.5987488888889
191.2622525248,-52.6120822222222
191.3925104938,-46.8487488888889
191.5227525272,-50.2287488888889
191.652978625,-44.0087488888889
191.7831887872,-46.4554155555556
191.9133830138,-49.7220822222222
192.0435613048,-48.8620822222222
192.1737236602,-47.2987488888889
192.30387008,-47.9720822222222
192.4340005642,-51.0120822222222
192.5641151128,-46.2454155555555
192.6942137258,-50.2020822222222
192.8242964032,-45.2320822222222
192.954363145,-46.4820822222222
193.0844139512,-47.4154155555555
193.2144488218,-46.1987488888889
193.3444677568,-48.3987488888889
193.4744707562,-44.3754155555555
193.60445782,-46.2120822222222
193.7344289482,-43.9254155555556
193.8643841408,-43.0354155555556
193.9943233978,-42.7254155555555
194.1242467192,-42.1154155555556
194.254154105,-41.1454155555556
194.3840455552,-41.5520822222222
194.5139210698,-43.2587488888889
194.6437806488,-42.9387488888889
194.7736242922,-41.5954155555555
194.903452,-43.2387488888889
195.0332637722,-33.3054155555555
195.1630596088,-41.4987488888889
195.2928395098,-41.4187488888889
195.4226034752,-35.5287488888889
195.552351505,-40.3520822222222
195.6820835992,-36.3220822222222
195.8117997578,-38.6420822222222
195.9414999808,-38.3620822222222
196.0711842682,-40.0720822222222
196.20085262,-36.0454155555556
196.3305050362,-38.7420822222222
196.4601415168,-35.0020822222222
196.5897620618,-31.5020822222222
196.7193666712,-31.8787488888889
196.848955345,-35.3687488888889
196.9785280832,-34.9654155555555
197.1080848858,-35.8587488888889
197.2376257528,-33.0820822222222
197.3671506842,-32.6754155555556
197.49665968,-30.3687488888889
197.6261527402,-29.4120822222222
197.7556298648,-27.2987488888889
197.8850910538,-27.2920822222222
198.0145363072,-26.0754155555555
198.143965625,-24.7520822222222
198.2733790072,-28.4820822222222
198.4027764538,-24.4587488888889
198.5321579648,-24.3487488888889
198.6615235402,-20.6887488888889
198.79087318,-19.1087488888889
198.9202068842,-17.5420822222222
199.0495246528,-20.8320822222222
199.1788264858,-18.3154155555555
199.3081123832,-19.3887488888889
199.437382345,-17.4220822222222
199.5666363712,-18.6087488888889
199.6958744618,-19.7554155555556
199.8250966168,-15.8587488888889
199.9543028362,-14.0320822222222
200.08349312,-15.5520822222222
200.2126674682,-16.9887488888889
200.3418258808,-11.4654155555555
200.4709683578,-14.0254155555555
200.6000948992,-12.8954155555555
200.729205505,-15.5420822222222
200.8583001752,-9.76874888888888
200.9873789098,-7.71541555555555
201.1164417088,-8.81208222222222
201.2454885722,-4.54874888888889
201.3745195,-5.33541555555556
201.5035344922,-5.56874888888889
201.6325335488,-3.41541555555556
201.7615166698,-0.595415555555556
201.8904838552,-1.70874888888889
202.019435105,0.944584444444444
202.1483704192,0.907917777777777
202.2772897978,0.861251111111111
202.4061932408,1.71458444444444
202.5350807482,0.00125111111111053
202.66395232,5.43791777777778
202.7928079562,3.05125111111111
202.9216476568,9.46125111111111
203.0504714218,8.52458444444445
203.1792792512,7.01791777777778
203.308071145,6.19791777777778
203.4368471032,20.6679177777778
203.5656071258,8.90791777777778
203.6943512128,10.5145844444445
203.8230793642,12.0679177777778
203.95179158,11.6379177777778
204.0804878602,9.46458444444445
204.2091682048,16.5645844444445
204.3378326138,13.6379177777778
204.4664810872,18.3279177777778
204.595113625,15.5545844444445
204.7237302272,19.3045844444444
204.8523308938,21.1445844444444
204.9809156248,19.1045844444445
205.1094844202,24.1979177777778
205.23803728,23.9812511111111
205.3665742042,25.4912511111111
205.4950951928,28.8545844444445
205.6236002458,25.4245844444444
205.7520893632,31.7645844444445
205.880562545,31.6579177777778
206.0090197912,32.2312511111111
206.1374611018,32.4045844444445
206.2658864768,40.7379177777778
206.3942959162,35.8745844444445
206.52268942,34.8212511111111
206.6510669882,37.2079177777778
206.7794286208,42.9145844444445
206.9077743178,41.3712511111111
207.0361040792,46.4512511111111
207.164417905,44.0845844444445
207.2927157952,45.3145844444444
207.4209977498,46.9279177777778
207.5492637688,48.1612511111111
207.6775138522,53.2445844444444
207.805748,50.9679177777778
207.9339662122,55.4279177777777
208.0621684888,51.6779177777778
208.1903548298,56.5979177777777
208.3185252352,57.9645844444444
208.446679705,60.2612511111111
208.5748182392,62.6579177777777
208.7029408378,65.1512511111111
208.8310475008,65.5979177777777
208.9591382282,70.3645844444444
209.08721302,67.2712511111111
209.2152718762,70.4012511111111
209.3433147968,78.0445844444444
209.4713417818,74.3479177777777
209.5993528312,74.1279177777777
209.727347945,74.7245844444444
209.8553271232,75.651251111111
209.9832903658,78.1279177777777
210.1112376728,75.9645844444444
210.2391690442,75.611251111111
210.36708448,75.7645844444444
210.4949839802,80.1179177777777
210.6228675448,85.1679177777777
210.7507351738,89.6679177777777
210.8785868672,88.4412511111111
211.006422625,93.4212511111111
211.1342424472,100.887917777778
211.2620463338,100.017917777778
211.3898342848,106.514584444444
211.5176063002,107.427917777778
211.64536238,113.597917777778
211.7731025242,114.831251111111
211.9008267328,122.547917777778
212.0285350058,125.314584444445
212.1562273432,131.574584444444
212.283903745,139.894584444445
212.4115642112,138.854584444444
212.5392087418,145.827917777778
212.6668373368,150.231251111111
212.7944499962,153.237917777778
212.92204672,158.221251111111
213.0496275082,161.254584444444
213.1771923608,166.381251111111
213.3047412778,173.481251111111
213.4322742592,173.114584444444
213.559791305,180.687917777778
213.6872924152,184.711251111111
213.8147775898,188.207917777778
213.9422468288,192.027917777778
214.0697001322,198.387917777778
214.1971375,200.031251111111
214.3245589322,207.257917777778
214.4519644288,210.541251111111
214.5793539898,216.481251111111
214.7067276152,219.511251111111
214.834085305,225.401251111111
214.9614270592,228.501251111111
215.0887528778,236.481251111111
215.2160627608,239.941251111111
215.3433567082,248.654584444444
215.47063472,254.491251111111
215.5978967962,260.734584444444
215.7251429368,269.774584444444
215.8523731418,274.521251111111
215.9795874112,275.631251111111
216.106785745,281.684584444444
216.2339681432,288.771251111111
216.3611346058,297.651251111111
216.4882851328,301.764584444445
216.6154197242,304.561251111111
216.74253838,314.397917777778
216.8696411002,317.537917777778
216.9967278848,325.134584444444
217.1237987338,331.031251111111
217.2508536472,335.504584444444
217.377892625,346.187917777778
217.5049156672,354.584584444444
217.6319227738,357.427917777778
217.7589139448,363.761251111111
217.8858891802,372.307917777778
218.01284848,380.104584444444
218.1397918442,386.891251111111
218.2667192728,396.617917777778
218.3936307658,403.537917777778
218.5205263232,408.911251111111
218.647405945,418.354584444444
218.7742696312,426.114584444445
218.9011173818,433.657917777778
219.0279491968,442.464584444445
219.1547650762,449.294584444445
219.28156502,459.027917777778
219.4083490282,469.911251111111
219.5351171008,477.224584444445
219.6618692378,485.334584444445
219.7886054392,494.487917777778
219.915325705,502.207917777778
220.0420300352,508.544584444444
220.1687184298,518.044584444444
220.2953908888,527.844584444444
220.4220474122,534.361251111111
220.548688,542.144584444444
220.6753126522,551.131251111111
220.8019213688,561.584584444444
220.9285141498,570.871251111111
221.0550909952,582.271251111111
221.181651905,590.754584444444
221.3081968792,597.224584444444
221.4347259178,609.941251111111
221.5612390208,620.044584444444
221.6877361882,626.237917777777
221.81421742,639.011251111111
221.9406827162,649.057917777777
222.0671320768,662.707917777777
222.1935655018,670.157917777778
222.3199829912,683.804584444444
222.446384545,696.487917777777
222.5727701632,704.234584444444
222.6991398458,721.887917777777
222.8254935928,732.357917777777
222.9518314042,739.844584444444
223.07815328,757.404584444444
223.2044592202,768.937917777777
223.3307492248,783.484584444444
223.4570232938,791.767917777777
223.5832814272,803.084584444444
223.709523625,816.487917777777
223.8357498872,832.494584444444
223.9619602138,846.331251111111
224.0881546048,851.827917777777
224.2143330602,865.334584444444
224.34049558,881.664584444444
224.4666421642,890.594584444444
224.5927728128,909.97125111111
224.7188875258,916.534584444443
224.8449863032,936.704584444443
224.971069145,949.447917777777
225.0971360512,959.14125111111
225.2231870218,977.127917777777
225.3492220568,990.77125111111
225.4752411562,1007.31125111111
225.60124432,1022.84458444444
225.7272315482,1036.71458444444
225.8532028408,1050.36791777778
225.9791581978,1065.47125111111
226.1050976192,1079.53125111111
226.231021105,1102.84791777778
226.3569286552,1117.09125111111
226.4828202698,1129.92458444444
226.6086959488,1153.94125111111
226.7345556922,1165.13791777778
226.8603995,1186.35458444444
226.9862273722,1205.48791777778
227.1120393088,1222.88791777778
227.2378353098,1237.96125111111
227.3636153752,1253.25791777778
227.489379505,1280.27458444444
227.6151276992,1287.99458444444
227.7408599578,1302.64791777778
227.8665762808,1325.60458444444
227.9922766682,1343.76458444444
228.11796112,1361.92125111111
228.2436296362,1379.84458444444
228.3692822168,1398.61791777778
228.4949188618,1414.89125111111
228.6205395712,1438.30458444444
228.746144345,1463.08458444444
228.8717331832,1477.00125111111
228.9973060858,1497.44125111111
229.1228630528,1516.68791777778
229.2484040842,1537.90791777778
229.37392918,1555.92791777778
229.4994383402,1579.36125111111
229.6249315648,1596.21125111111
229.7504088538,1613.22791777778
229.8758702072,1638.08458444444
230.001315625,1656.87458444444
230.1267451072,1673.05791777778
230.2521586538,1699.21791777778
230.3775562648,1716.58125111111
230.5029379402,1729.80125111111
230.62830368,1751.97458444444
230.7536534842,1771.44791777778
230.8789873528,1792.61791777778
231.0043052858,1819.80458444445
231.1296072832,1832.72458444445
231.254893345,1856.15791777778
231.3801634712,1878.20125111111
231.5054176618,1893.63125111111
231.6306559168,1913.36458444445
231.7558782362,1929.60791777778
231.88108462,1958.56125111111
232.0062750682,1978.43125111111
232.1314495808,2004.74458444445
232.2566081578,2018.55791777778
232.3817507992,2041.85125111111
232.506877505,2057.57458444445
232.6319882752,2078.44458444445
232.7570831098,2102.06125111111
232.8821620088,2126.63125111111
233.0072249722,2148.55458444445
233.132272,2163.87125111111
233.2573030922,2178.33458444445
233.3823182488,2203.71458444445
233.5073174698,2219.37791777778
233.6323007552,2239.70458444445
233.757268105,2246.82125111111
233.8822195192,2265.58458444445
234.0071549978,2283.73125111111
234.1320745408,2306.50791777778
234.2569781482,2317.04791777778
234.38186582,2346.25458444445
234.5067375562,2353.97458444445
234.6315933568,2371.56125111111
234.7564332218,2413.85791777778
234.8812571512,2405.54125111111
235.006065145,2423.51458444444
235.1308572032,2441.71125111111
235.2556333258,2450.73125111111
235.3803935128,2465.61791777778
235.5051377642,2487.04458444444
235.62986608,2501.63458444444
235.7545784602,2510.45125111111
235.8792749048,2523.02791777778
236.0039554138,2535.50791777778
236.1286199872,2549.18125111111
236.253268625,2564.53791777778
236.3779013272,2581.11125111111
236.5025180938,2591.88791777778
236.6271189248,2599.51125111111
236.7517038202,2615.74458444444
236.87627278,2632.01125111111
237.0008258042,2636.49791777778
237.1253628928,2660.60458444445
237.2498840458,2667.23791777778
237.3743892632,2674.61125111111
237.498878545,2689.12791777778
237.6233518912,2699.47791777778
237.7478093018,2706.17791777778
237.8722507768,2718.09125111111
237.9966763162,2724.67125111111
238.12108592,2731.67791777778
238.2454795882,2750.74125111111
238.3698573208,2743.23125111111
238.4942191178,2759.27458444444
238.6185649792,2765.47125111111
238.742894905,2771.97458444445
238.8672088952,2780.56791777778
238.9915069498,2791.34125111111
239.1157890688,2799.09125111111
239.2400552522,2805.36125111111
239.3643055,2810.60791777778
239.4885398122,2816.14791777778
239.6127581888,2821.87458444445
239.7369606298,2837.30791777778
239.8611471352,2838.31125111111
239.985317705,2847.44125111111
240.1094723392,2857.46791777778
240.2336110378,2861.49458444445
240.3577338008,2869.07458444445
240.4818406282,2869.40458444445
240.60593152,2877.90791777778
240.7300064762,2895.29791777778
240.8540654968,2888.02458444445
240.9781085818,2901.09125111111
241.1021357312,2907.88791777778
241.226146945,2920.64791777778
241.3501422232,2922.79458444445
241.4741215658,2923.37125111111
241.5980849728,2933.14125111111
241.7220324442,2935.62458444445
241.84596398,2943.73125111111
241.9698795802,2950.49458444445
242.0937792448,2959.65791777778
242.2176629738,2969.37125111111
242.3415307672,2982.71791777778
242.465382625,2995.15125111111
242.5892185472,3001.09125111111
242.7130385338,2991.10125111111
242.8368425848,3002.23791777778
242.9606307002,3013.73458444445
243.08440288,3023.20791777778
243.2081591242,3041.57791777778
243.3318994328,3058.41125111111
243.4556238058,3065.17458444445
243.5793322432,3078.79125111111
243.703024745,3083.75458444445
243.8267013112,3100.59125111111
243.9503619418,3101.87125111111
244.0740066368,3093.53791777778
244.1976353962,3086.32791777778
244.32124822,3094.68791777778
244.4448451082,3119.31791777778
244.5684260608,3139.75791777778
244.6919910778,3154.77458444445
244.8155401592,3169.07458444445
244.939073305,3185.31125111111
245.0625905152,3197.07791777778
245.1860917898,3213.18791777778
245.3095771288,3219.30458444445
245.4330465322,3238.41458444445
245.5565,3239.23791777778
245.6799375322,3257.24791777778
245.8033591288,3287.34458444445
245.9267647898,3294.03458444445
246.0501545152,3289.78458444445
246.173528305,3278.27791777778
246.2968861592,3289.78125111111
246.4202280778,3319.63125111111
246.5435540608,3355.80458444445
246.6668641082,3392.28125111111
246.79015822,3421.84125111111
246.9134363962,3446.56458444445
247.0366986368,3477.80125111111
247.1599449418,3499.65458444445
247.2831753112,3529.50125111111
247.406389745,3563.01791777778
247.5295882432,3576.66458444445
247.6527708058,3605.74791777778
247.7759374328,3631.27791777778
247.8990881242,3652.61458444444
248.02222288,3678.68125111111
248.1453417002,3704.49458444444
248.2684445848,3731.94791777778
248.3915315338,3763.76125111111
248.5146025472,3781.16458444444
248.637657625,3776.19458444444
248.7606967672,3768.08458444445
248.8837199738,3805.55458444444
249.0067272448,3851.14791777778
249.1297185802,3895.02791777778
249.25269398,3924.35125111111
249.3756534442,3966.25458444444
249.4985969728,4000.47125111111
249.6215245658,4052.84125111111
249.7444362232,4077.43458444444
249.867331945,4126.55125111111
249.9902117312,4162.65458444445
250.1130755818,4201.16458444444
250.2359234968,4251.74458444444
250.3587554762,4275.78125111111
250.48157152,4316.73791777778
250.6043716282,4358.61791777778
250.7271558008,4383.50458444444
250.8499240378,4429.86458444444
250.9726763392,4470.52791777778
251.095412705,4505.68791777778
251.2181331352,4544.68458444445
251.3408376298,4583.19791777778
251.4635261888,4629.31458444445
251.5861988122,4656.83791777778
251.7088555,4669.28458444445
251.8314962522,4687.26791777778
251.9541210688,4745.12791777778
252.0767299498,4797.72458444445
252.1993228952,4849.64791777778
252.321899905,4903.82458444445
252.4444609792,4955.58791777778
252.5670061178,5003.38791777778
252.6895353208,5045.50791777778
252.8120485882,5094.82125111111
252.93454592,5163.70791777778
253.0570273162,5212.91791777778
253.1794927768,5272.47125111111
253.3019423018,5322.96458444444
253.4243758912,5368.75791777778
253.546793545,5422.13458444444
253.6691952632,5476.76458444445
253.7915810458,5514.15125111111
253.9139508928,5564.19791777778
254.0363048042,5616.97458444445
254.15864278,5664.80458444445
254.2809648202,5721.39458444445
254.4032709248,5748.85125111111
254.5255610938,5794.79791777778
254.6478353272,5839.95791777778
254.770093625,5878.69458444445
254.8923359872,5919.77458444445
255.0145624138,5965.19791777778
255.1367729048,5995.78125111111
255.2589674602,6006.71125111111
255.38114608,6051.09125111111
255.5033087642,6109.66125111111
255.6254555128,6169.17458444445
255.7475863258,6224.51791777778
255.8697012032,6287.36125111111
255.991800145,6341.15125111111
256.1138831512,6414.56458444445
256.2359502218,6479.93791777778
256.3580013568,6548.52791777778
256.4800365562,6608.19458444445
256.60205582,6671.52458444445
256.7240591482,6724.90125111111
256.8460465408,6781.89458444444
256.9680179978,6840.08791777778
257.0899735192,6889.06125111111
257.211913105,6932.72791777778
257.3338367552,6983.42791777778
257.4557444698,7035.08791777778
257.5776362488,7072.40458444445
257.6995120922,7118.72791777778
257.821372,7150.13458444445
257.9432159722,7203.48458444445
258.0650440088,7251.04791777778
258.1868561098,7288.61791777778
258.3086522752,7335.14458444445
258.430432505,7371.39125111111
258.5521967992,7420.39125111111
258.6739451578,7454.43791777778
258.7956775808,7500.93458444445
258.9173940682,7548.27125111111
259.03909462,7591.27458444445
259.1607792362,7614.75125111111
259.2824479168,7649.85458444445
259.4041006618,7695.05125111111
259.5257374712,7742.68125111111
259.647358345,7792.62125111111
259.7689632832,7826.03125111111
259.8905522858,7866.10125111111
260.0121253528,7913.15125111111
260.1336824842,7947.86458444445
260.25522368,7988.80458444445
260.3767489402,8030.47125111111
260.4982582648,8064.70125111111
260.6197516538,8102.06125111111
260.7412291072,8129.30791777778
260.862690625,8161.01458444445
260.9841362072,8190.93791777778
261.1055658538,8224.08791777778
261.2269795648,8270.33125111111
261.3483773402,8304.16458444444
261.46975918,8336.25125111111
261.5911250842,8366.69125111111
261.7124750528,8405.81791777778
261.8338090858,8432.67125111111
261.9551271832,8472.98458444445
262.076429345,8520.20791777778
262.1977155712,8544.46458444445
262.3189858618,8568.76791777778
262.4402402168,8591.33125111111
262.5614786362,8613.65458444445
262.68270112,8636.89458444445
262.8039076682,8647.31791777778
262.9250982808,8669.70791777778
263.0462729578,8691.61458444445
263.1674316992,8703.35791777778
263.288574505,8725.20791777778
263.4097013752,8738.93458444445
263.5308123098,8738.57125111111
263.6519073088,8745.03458444445
263.7729863722,8768.75791777778
263.8940495,8789.31125111111
264.0150966922,8797.67125111111
264.1361279488,8821.90791777778
264.2571432698,8836.00791777778
264.3781426552,8857.65791777778
264.499126105,8880.51125111111
264.6200936192,8905.23458444444
264.7410451978,8923.35125111111
264.8619808408,8939.91125111111
264.9829005482,8970.10458444445
265.10380432,8979.86458444445
265.2246921562,9002.42458444445
265.3455640568,9016.93125111111
265.4664200218,9033.56458444445
265.5872600512,9042.93458444445
265.708084145,9060.36791777778
265.8288923032,9068.60458444445
265.9496845258,9085.15458444445
266.0704608128,9098.81791777778
266.1912211642,9105.03125111111
266.31196558,9107.61125111111
266.4326940602,9104.39458444445
266.5534066048,9107.80791777778
266.6741032138,9110.06125111111
266.7947838872,9111.39125111111
266.915448625,9110.01458444445
267.0360974272,9104.52125111111
267.1567302938,9093.03791777778
267.2773472248,9104.23458444445
267.3979482202,9110.65791777778
267.51853328,9087.91458444445
267.6391024042,9098.70125111111
267.7596555928,9108.09458444445
267.8801928458,9105.27791777778
268.0007141632,9115.85791777778
268.121219545,9131.88458444445
268.2417089912,9129.96125111111
268.3621825018,9136.38791777778
268.4826400768,9159.35791777778
268.6030817162,9166.30791777778
268.72350742,9178.27458444445
268.8439171882,9189.67458444444
268.9643110208,9199.75125111111
269.0846889178,9212.05458444444
269.2050508792,9220.65458444444
269.325396905,9225.82125111111
269.4457269952,9231.91791777778
269.5660411498,9236.76791777778
269.6863393688,9238.51458444445
269.8066216522,9251.25791777778
269.926888,9248.12791777778
270.0471384122,9255.98458444444
270.1673728888,9262.98125111111
270.2875914298,9261.92791777778
270.4077940352,9266.28125111111
270.527980705,9269.32791777778
270.6481514392,9265.90791777778
270.7683062378,9270.02458444445
270.8884451008,9272.84125111111
271.0085680282,9264.58791777778
271.12867502,9273.16125111111
271.2487660762,9262.96125111111
271.3688411968,9270.19125111111
271.4889003818,9283.58791777778
271.6089436312,9292.78125111111
271.728970945,9293.39125111111
271.8489823232,9286.37791777778
271.9689777658,9286.48791777778
272.0889572728,9296.32458444444
272.2089208442,9305.89458444444
272.32886848,9315.39125111111
272.4488001802,9308.61125111111
272.5687159448,9315.90458444444
272.6886157738,9331.88791777778
272.8084996672,9335.12458444445
272.928367625,9345.31125111111
273.0482196472,9364.89125111111
273.1680557338,9360.86458444445
273.2878758848,9368.79125111111
273.4076801002,9365.53791777778
273.52746838,9358.89791777778
273.6472407242,9358.63791777778
273.7669971328,9361.92791777778
273.8867376058,9369.11458444445
274.0064621432,9365.02125111111
274.126170745,9366.65791777778
274.2458634112,9373.70125111111
274.3655401418,9373.71791777778
274.4852009368,9371.56458444445
274.6048457962,9383.81791777778
274.72447472,9383.17791777778
274.8440877082,9378.73791777778
274.9636847608,9386.95458444445
275.0832658778,9407.58458444445
275.2028310592,9404.64458444445
275.322380305,9403.19125111111
275.4419136152,9432.89125111111
275.5614309898,9432.63125111111
275.6809324288,9432.19125111111
275.8004179322,9434.99791777778
275.9198875,9452.85125111111
276.0393411322,9447.87125111111
276.1587788288,9436.17791777778
276.2782005898,9440.01791777778
276.3976064152,9459.90458444445
276.516996305,9448.04458444445
276.6363702592,9464.03458444445
276.7557282778,9468.63458444445
276.8750703608,9471.81791777778
276.9943965082,9485.87458444445
277.11370672,9495.29791777778
277.2330009962,9497.03458444445
277.3522793368,9507.66125111111
277.4715417418,9507.18791777778
277.5907882112,9503.07791777778
277.710018745,9508.03458444445
277.8292333432,9504.71125111111
277.9484320058,9506.63791777778
278.0676147328,9497.29791777778
278.1867815242,9493.40458444445
278.30593238,9491.30458444445
278.4250673002,9495.76458444445
278.5441862848,9503.59791777778
278.6632893338,9511.92458444445
278.7823764472,9517.36791777778
278.901447625,9521.95791777778
279.0205028672,9531.86125111111
279.1395421738,9555.01458444445
279.2585655448,9556.05791777778
279.3775729802,9562.28458444445
279.49656448,9573.26458444445
279.6155400442,9578.99458444445
279.7344996728,9593.61791777778
279.8534433658,9600.21791777778
279.9723711232,9609.20791777778
280.091282945,9610.09125111111
280.2101788312,9609.21125111111
280.3290587818,9625.92458444444
280.4479227968,9626.19458444445
280.5667708762,9622.42791777778
280.68560302,9634.22458444444
280.8044192282,9638.93791777778
280.9232195008,9645.83458444444
281.0420038378,9653.15125111111
281.1607722392,9658.02125111111
281.279524705,9673.15125111111
281.3982612352,9672.84125111111
281.5169818298,9684.22791777778
281.6356864888,9695.16791777778
281.7543752122,9693.47791777778
281.873048,9703.98791777778
281.9917048522,9715.42458444445
282.1103457688,9725.68125111111
282.2289707498,9728.00125111111
282.3475797952,9732.71791777778
282.466172905,9739.53125111111
282.5847500792,9749.65125111111
282.7033113178,9746.74458444445
282.8218566208,9746.86125111111
282.9403859882,9732.68791777778
283.05889942,9734.12791777778
283.1773969162,9739.00125111111
283.2958784768,9740.34458444445
283.4143441018,9735.82125111111
283.5327937912,9733.71791777778
283.651227545,9737.58125111111
283.7696453632,9729.36458444445
283.8880472458,9737.71125111111
284.0064331928,9745.31458444445
284.1248032042,9746.96458444445
284.24315728,9756.54791777778
284.3614954202,9761.99791777778
284.4798176248,9774.12125111111
284.5981238938,9797.58791777778
284.7164142272,9806.85458444445
284.834688625,9805.02458444445
284.9529470872,9801.67125111111
285.0711896138,9798.64791777778
285.1894162048,9798.04125111111
285.3076268602,9803.97791777778
285.42582158,9810.06458444445
285.5440003642,9808.98791777778
285.6621632128,9807.29125111111
285.7803101258,9808.41458444445
285.8984411032,9815.40458444445
286.016556145,9811.10791777778
286.1346552512,9817.99791777778
286.2527384218,9822.74791777778
286.3708056568,9815.70125111111
286.4888569562,9814.09791777778
286.60689232,9821.19125111111
286.7249117482,9812.56125111111
286.8429152408,9820.09458444445
286.9609027978,9814.63791777778
287.0788744192,9830.71458444445
287.196830105,9843.87458444445
287.3147698552,9837.71458444445
287.4326936698,9831.75125111111
287.5506015488,9838.94125111111
287.6684934922,9837.06791777778
287.7863695,9840.16125111111
287.9042295722,9839.96791777778
288.0220737088,9844.06791777778
288.1399019098,9841.50125111111
288.2577141752,9842.23125111111
288.375510505,9836.29125111111
288.4932908992,9830.78791777778
288.6110553578,9827.57458444445
288.7288038808,9822.33791777778
288.8465364682,9820.21791777778
288.96425312,9817.26458444445
289.0819538362,9825.96458444445
289.1996386168,9828.66125111111
289.3173074618,9850.14791777778
289.4349603712,9852.92125111111
289.552597345,9863.34791777778
289.6702183832,9872.51791777778
289.7878234858,9881.89458444445
289.9054126528,9882.37125111111
290.0229858842,9896.91125111111
290.14054318,9903.07125111111
290.2580845402,9919.70125111111
290.3756099648,9922.52458444445
290.4931194538,9936.32125111111
290.6106130072,9945.83791777778
290.728090625,9952.81791777778
290.8455523072,9965.53125111111
290.9629980538,9986.10791777778
291.0804278648,10002.5512511111
291.1978417402,10018.0045844444
291.31523968,10030.4645844444
291.4326216842,10038.5312511111
291.5499877528,10049.4812511111
291.6673378858,10073.8412511111
291.7846720832,10076.8679177778
291.901990345,10091.9679177778
292.0192926712,10108.9145844444
292.1365790618,10117.0712511111
292.2538495168,10128.2345844444
292.3711040362,10142.0679177778
292.48834262,10161.9979177778
292.6055652682,10174.8712511111
292.7227719808,10191.8079177778
292.8399627578,10200.0379177778
292.9571375992,10223.0879177778
293.074296505,10242.6345844444
293.1914394752,10252.1179177778
293.3085665098,10255.0645844444
293.4256776088,10273.2245844444
293.5427727722,10279.9079177778
293.659852,10302.9645844444
293.7769152922,10309.7645844444
293.8939626488,10333.5179177778
294.0109940698,10349.7212511111
294.1280095552,10361.4979177778
294.245009105,10379.2012511111
294.3619927192,10393.7679177778
294.4789603978,10409.7279177778
294.5959121408,10423.1779177778
294.7128479482,10442.8545844444
294.82976782,10475.5845844444
294.9466717562,10476.6079177778
295.0635597568,10497.6245844444
295.1804318218,10517.3179177778
295.2972879512,10520.2812511111
295.414128145,10528.7745844444
295.5309524032,10554.4245844444
295.6477607258,10564.5312511111
295.7645531128,10569.0012511111
295.8813295642,10585.4745844444
295.99809008,10597.5279177778
296.1148346602,10621.2912511111
296.2315633048,10668.3579177778
296.3482760138,10662.3045844444
296.4649727872,10681.9279177778
296.581653625,10705.0112511111
296.6983185272,10727.2512511111
296.8149674938,10747.5845844444
296.9316005248,10762.5645844444
297.0482176202,10776.9312511111
297.16481878,10785.2679177778
297.2814040042,10803.0112511111
297.3979732928,10828.4312511111
297.5145266458,10839.7012511111
