UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133989
Integration Time,1000
Averages,300
Date,9/14/2020 11:09:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23025.4431644444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.64333333333
181.9732053322,-144.163502222222
182.1045947288,-147.803502222222
182.2359681898,-149.450168888889
182.3673257152,-50.8201688888889
182.498667305,-47.5168355555556
182.6299929592,-50.9868355555556
182.7613026778,-49.2935022222223
182.8925964608,-48.8301688888889
183.0238743082,-47.7301688888889
183.15513622,-50.4935022222223
183.2863821962,-49.0968355555556
183.4176122368,-45.3235022222222
183.5488263418,-43.6901688888889
183.6800245112,-49.4335022222223
183.811206745,-43.4401688888889
183.9423730432,-46.7235022222222
184.0735234058,-46.2568355555556
184.2046578328,-44.0601688888889
184.3357763242,-46.3001688888889
184.46687888,-46.9801688888889
184.5979655002,-43.5935022222222
184.7290361848,-47.1568355555556
184.8600909338,-44.3668355555556
184.9911297472,-43.7035022222222
185.122152625,-46.5101688888889
185.2531595672,-43.1568355555556
185.3841505738,-45.4568355555556
185.5151256448,-43.3135022222222
185.6460847802,-46.1568355555556
185.77702798,-48.1835022222222
185.9079552442,-47.5335022222223
186.0388665728,-46.7101688888889
186.1697619658,-47.1001688888889
186.3006414232,-44.6168355555556
186.431504945,-49.4068355555556
186.5623525312,-46.5301688888889
186.6931841818,-51.4301688888889
186.8239998968,-49.3468355555556
186.9547996762,-43.6201688888889
187.08558352,-49.2001688888889
187.2163514282,-46.4601688888889
187.3471034008,-52.9801688888889
187.4778394378,-51.9368355555556
187.6085595392,-46.6968355555556
187.739263705,-46.8768355555556
187.8699519352,-48.7801688888889
188.0006242298,-49.1668355555556
188.1312805888,-46.9535022222222
188.2619210122,-48.5335022222223
188.3925455,-51.4668355555556
188.5231540522,-50.1835022222223
188.6537466688,-50.3501688888889
188.7843233498,-51.7701688888889
188.9148840952,-48.4701688888889
189.045428905,-49.1735022222223
189.1759577792,-50.9401688888889
189.3064707178,-47.9635022222223
189.4369677208,-50.5901688888889
189.5674487882,-50.3035022222223
189.69791392,-42.7135022222222
189.8283631162,-49.6568355555556
189.9587963768,-50.7368355555556
190.0892137018,-48.1201688888889
190.2196150912,-49.2635022222223
190.350000545,-49.5635022222223
190.4803700632,-49.4268355555556
190.6107236458,-48.0868355555556
190.7410612928,-49.2201688888889
190.8713830042,-41.7135022222222
191.00168878,-46.7135022222222
191.1319786202,-46.5135022222222
191.2622525248,-48.0435022222222
191.3925104938,-43.0801688888889
191.5227525272,-46.4968355555556
191.652978625,-40.0968355555556
191.7831887872,-41.9901688888889
191.9133830138,-45.4001688888889
192.0435613048,-44.5301688888889
192.1737236602,-42.7368355555556
192.30387008,-43.5001688888889
192.4340005642,-46.7401688888889
192.5641151128,-41.5035022222222
192.6942137258,-45.7935022222222
192.8242964032,-40.2901688888889
192.954363145,-41.4801688888889
193.0844139512,-42.0868355555556
193.2144488218,-40.5801688888889
193.3444677568,-42.6735022222222
193.4744707562,-37.9535022222222
193.60445782,-39.8501688888889
193.7344289482,-36.6935022222222
193.8643841408,-35.4968355555556
193.9943233978,-34.0835022222222
194.1242467192,-33.8801688888889
194.254154105,-32.4935022222223
194.3840455552,-33.3668355555556
194.5139210698,-35.8668355555556
194.6437806488,-35.4468355555556
194.7736242922,-34.5168355555556
194.903452,-34.9435022222222
195.0332637722,-23.4301688888889
195.1630596088,-30.8101688888889
195.2928395098,-29.5235022222222
195.4226034752,-22.2668355555556
195.552351505,-25.5768355555556
195.6820835992,-21.8335022222222
195.8117997578,-23.4635022222222
195.9414999808,-23.8668355555556
196.0711842682,-23.7835022222222
196.20085262,-18.1301688888889
196.3305050362,-18.7101688888889
196.4601415168,-12.9835022222222
196.5897620618,-8.23016888888889
196.7193666712,-9.41016888888889
196.848955345,-12.3001688888889
196.9785280832,-14.2935022222222
197.1080848858,-16.1368355555555
197.2376257528,-11.8135022222222
197.3671506842,-8.76016888888889
197.49665968,-4.90683555555556
197.6261527402,-1.35350222222222
197.7556298648,1.94983111111111
197.8850910538,3.09983111111111
198.0145363072,3.38649777777777
198.143965625,5.01316444444444
198.2733790072,1.13316444444444
198.4027764538,7.08649777777777
198.5321579648,9.25316444444445
198.6615235402,15.7531644444445
198.79087318,18.1964977777778
198.9202068842,21.9598311111111
199.0495246528,19.7198311111111
199.1788264858,23.4164977777778
199.3081123832,22.6998311111111
199.437382345,24.0564977777778
199.5666363712,21.8464977777778
199.6958744618,19.0464977777778
199.8250966168,24.2998311111111
199.9543028362,28.3131644444444
200.08349312,29.2398311111111
200.2126674682,30.2064977777778
200.3418258808,37.2698311111111
200.4709683578,36.6498311111111
200.6000948992,36.5764977777778
200.729205505,34.1098311111111
200.8583001752,41.9931644444444
200.9873789098,46.4664977777778
201.1164417088,46.3664977777778
201.2454885722,52.9331644444444
201.3745195,52.2931644444444
201.5035344922,54.6064977777778
201.6325335488,56.8331644444444
201.7615166698,61.2598311111111
201.8904838552,61.2498311111111
202.019435105,64.2064977777778
202.1483704192,65.3464977777778
202.2772897978,66.4964977777778
202.4061932408,67.9598311111111
202.5350807482,66.6164977777778
202.66395232,72.5998311111111
202.7928079562,72.7731644444444
202.9216476568,79.4964977777778
203.0504714218,79.9164977777778
203.1792792512,79.8264977777778
203.308071145,80.6598311111111
203.4368471032,98.2964977777778
203.5656071258,86.5164977777778
203.6943512128,89.6831644444444
203.8230793642,93.2331644444444
203.95179158,94.6064977777778
204.0804878602,94.4498311111111
204.2091682048,102.543164444444
204.3378326138,101.206497777778
204.4664810872,107.326497777778
204.595113625,106.263164444444
204.7237302272,111.599831111111
204.8523308938,114.926497777778
204.9809156248,115.619831111111
205.1094844202,121.556497777778
205.23803728,121.803164444444
205.3665742042,124.223164444445
205.4950951928,130.329831111111
205.6236002458,128.173164444444
205.7520893632,134.896497777778
205.880562545,137.506497777778
206.0090197912,139.963164444444
206.1374611018,141.446497777778
206.2658864768,151.879831111111
206.3942959162,148.543164444444
206.52268942,150.939831111111
206.6510669882,155.239831111111
206.7794286208,163.276497777778
206.9077743178,163.579831111111
207.0361040792,169.826497777778
207.164417905,170.109831111111
207.2927157952,173.296497777778
207.4209977498,176.926497777778
207.5492637688,181.479831111111
207.6775138522,188.319831111111
207.805748,190.013164444444
207.9339662122,197.003164444444
208.0621684888,196.369831111111
208.1903548298,202.303164444444
208.3185252352,206.293164444444
208.446679705,212.053164444444
208.5748182392,216.596497777778
208.7029408378,220.603164444444
208.8310475008,223.613164444444
208.9591382282,229.353164444444
209.08721302,231.193164444444
209.2152718762,236.586497777778
209.3433147968,248.483164444445
209.4713417818,247.359831111111
209.5993528312,252.113164444445
209.727347945,256.583164444444
209.8553271232,260.966497777778
209.9832903658,269.373164444445
210.1112376728,272.043164444445
210.2391690442,276.326497777778
210.36708448,279.283164444445
210.4949839802,287.836497777778
210.6228675448,296.669831111111
210.7507351738,304.166497777778
210.8785868672,304.463164444445
211.006422625,312.253164444445
211.1342424472,323.526497777778
211.2620463338,324.549831111111
211.3898342848,335.193164444445
211.5176063002,339.103164444445
211.64536238,348.253164444445
211.7731025242,351.349831111111
211.9008267328,360.573164444445
212.0285350058,365.159831111111
212.1562273432,376.336497777778
212.283903745,387.483164444445
212.4115642112,389.353164444445
212.5392087418,399.329831111111
212.6668373368,406.499831111111
212.7944499962,412.929831111111
212.92204672,419.836497777778
213.0496275082,428.199831111111
213.1771923608,438.109831111111
213.3047412778,449.106497777778
213.4322742592,454.449831111112
213.559791305,465.293164444445
213.6872924152,473.279831111111
213.8147775898,481.566497777778
213.9422468288,491.756497777778
214.0697001322,502.859831111111
214.1971375,508.803164444445
214.3245589322,521.129831111111
214.4519644288,531.003164444444
214.5793539898,540.376497777778
214.7067276152,549.539831111111
214.834085305,561.249831111111
214.9614270592,570.516497777778
215.0887528778,583.486497777778
215.2160627608,591.186497777778
215.3433567082,604.616497777777
215.47063472,615.639831111111
215.5978967962,625.739831111111
215.7251429368,641.653164444444
215.8523731418,651.119831111111
215.9795874112,659.916497777778
216.106785745,670.479831111111
216.2339681432,684.099831111111
216.3611346058,697.399831111111
216.4882851328,708.723164444444
216.6154197242,718.853164444444
216.74253838,734.879831111111
216.8696411002,747.649831111111
216.9967278848,760.326497777778
217.1237987338,771.216497777778
217.2508536472,784.309831111111
217.377892625,801.786497777777
217.5049156672,816.429831111111
217.6319227738,826.823164444444
217.7589139448,842.529831111111
217.8858891802,859.736497777777
218.01284848,876.17983111111
218.1397918442,890.16983111111
218.2667192728,906.846497777777
218.3936307658,925.186497777777
218.5205263232,940.706497777777
218.647405945,959.516497777777
218.7742696312,974.353164444444
218.9011173818,990.916497777777
219.0279491968,1007.69649777778
219.1547650762,1025.21316444444
219.28156502,1043.71316444444
219.4083490282,1062.61983111111
219.5351171008,1079.43316444444
219.6618692378,1099.02316444444
219.7886054392,1116.11649777778
219.915325705,1133.49316444444
220.0420300352,1149.60983111111
220.1687184298,1169.26983111111
220.2953908888,1191.17983111111
220.4220474122,1207.65649777778
220.548688,1225.58983111111
220.6753126522,1245.79983111111
220.8019213688,1269.52649777778
220.9285141498,1287.51316444444
221.0550909952,1311.98983111111
221.181651905,1332.01316444444
221.3081968792,1351.68983111111
221.4347259178,1375.40316444444
221.5612390208,1397.55649777778
221.6877361882,1414.96983111111
221.81421742,1440.78316444444
221.9406827162,1462.29316444444
222.0671320768,1491.77649777778
222.1935655018,1509.76983111111
222.3199829912,1536.82983111111
222.446384545,1559.86983111111
222.5727701632,1579.27649777778
222.6991398458,1609.31983111111
222.8254935928,1635.75649777778
222.9518314042,1657.98316444444
223.07815328,1684.51316444444
223.2044592202,1710.62316444444
223.3307492248,1737.26316444444
223.4570232938,1759.86649777778
223.5832814272,1785.52649777778
223.709523625,1810.13983111111
223.8357498872,1842.93649777778
223.9619602138,1871.88649777778
224.0881546048,1892.33649777778
224.2143330602,1917.27983111111
224.34049558,1950.33649777778
224.4666421642,1973.95316444445
224.5927728128,2011.90316444445
224.7188875258,2032.59983111111
224.8449863032,2068.30983111111
224.971069145,2096.92649777778
225.0971360512,2125.71316444444
225.2231870218,2161.02316444444
225.3492220568,2192.66983111111
225.4752411562,2227.46649777778
225.60124432,2262.39983111111
225.7272315482,2298.87983111111
225.8532028408,2327.51649777778
225.9791581978,2361.80983111111
226.1050976192,2391.27316444445
226.231021105,2429.29316444445
226.3569286552,2463.14649777778
226.4828202698,2496.00983111111
226.6086959488,2538.94316444445
226.7345556922,2566.69649777778
226.8603995,2609.37983111111
226.9862273722,2646.38983111111
227.1120393088,2680.85983111111
227.2378353098,2718.99649777778
227.3636153752,2752.07316444445
227.489379505,2797.93983111111
227.6151276992,2829.91316444445
227.7408599578,2862.27983111111
227.8665762808,2902.94316444445
227.9922766682,2944.30983111111
228.11796112,2985.07649777778
228.2436296362,3020.41983111111
228.3692822168,3064.25649777778
228.4949188618,3099.58649777778
228.6205395712,3143.47983111111
228.746144345,3189.14316444445
228.8717331832,3227.20983111111
228.9973060858,3267.09316444445
229.1228630528,3306.60649777778
229.2484040842,3354.03649777778
229.37392918,3393.20983111111
229.4994383402,3438.43649777778
229.6249315648,3476.28649777778
229.7504088538,3517.49649777778
229.8758702072,3561.98316444445
230.001315625,3606.24316444445
230.1267451072,3650.33983111111
230.2521586538,3695.08316444445
230.3775562648,3735.81983111111
230.5029379402,3772.45316444445
230.62830368,3815.01649777778
230.7536534842,3860.60649777778
230.8789873528,3902.23649777778
231.0043052858,3952.57649777778
231.1296072832,3989.24983111111
231.254893345,4036.47983111111
231.3801634712,4079.95316444444
231.5054176618,4116.73649777778
231.6306559168,4161.59649777778
231.7558782362,4199.71983111111
231.88108462,4260.40983111111
232.0062750682,4307.12649777777
232.1314495808,4357.92983111111
232.2566081578,4394.49649777777
232.3817507992,4441.28983111111
232.506877505,4483.65983111111
232.6319882752,4525.92649777777
232.7570831098,4570.69316444444
232.8821620088,4616.69649777777
233.0072249722,4664.56983111111
233.132272,4704.07316444444
233.2573030922,4735.74983111111
233.3823182488,4789.56649777777
233.5073174698,4826.56983111111
233.6323007552,4870.83649777777
233.757268105,4895.22649777777
233.8822195192,4940.60316444444
234.0071549978,4982.55316444444
234.1320745408,5027.9598311111
234.2569781482,5057.02316444444
234.38186582,5110.31649777777
234.5067375562,5135.08649777777
234.6315933568,5177.53649777777
234.7564332218,5236.40649777777
234.8812571512,5257.07316444444
235.006065145,5293.43316444444
235.1308572032,5334.14649777777
235.2556333258,5360.76649777777
235.3803935128,5397.52649777777
235.5051377642,5435.84983111111
235.62986608,5469.80649777777
235.7545784602,5491.69316444444
235.8792749048,5524.31316444444
236.0039554138,5555.9498311111
236.1286199872,5582.94316444444
236.253268625,5619.1998311111
236.3779013272,5658.20649777777
236.5025180938,5683.1298311111
236.6271189248,5709.60649777777
236.7517038202,5743.63316444444
236.87627278,5779.31649777777
237.0008258042,5798.97649777777
237.1253628928,5838.07316444444
237.2498840458,5862.68649777777
237.3743892632,5889.94316444444
237.498878545,5922.26316444444
237.6233518912,5947.0498311111
237.7478093018,5968.7798311111
237.8722507768,5995.8098311111
237.9966763162,6014.72649777777
238.12108592,6036.0598311111
238.2454795882,6063.40649777777
238.3698573208,6070.09649777777
238.4942191178,6093.4298311111
238.6185649792,6110.6198311111
238.742894905,6132.66316444444
238.8672088952,6151.02316444444
238.9915069498,6174.35649777777
239.1157890688,6196.20649777777
239.2400552522,6214.3398311111
239.3643055,6229.8298311111
239.4885398122,6242.53316444444
239.6127581888,6258.36649777777
239.7369606298,6287.2498311111
239.8611471352,6291.8798311111
239.985317705,6318.8498311111
240.1094723392,6339.7898311111
240.2336110378,6354.31649777777
240.3577338008,6370.1998311111
240.4818406282,6383.26649777777
240.60593152,6407.5398311111
240.7300064762,6428.79316444444
240.8540654968,6437.94316444444
240.9781085818,6460.84316444444
241.1021357312,6477.5998311111
241.226146945,6500.4098311111
241.3501422232,6514.41649777777
241.4741215658,6523.65649777777
241.5980849728,6539.94316444444
241.7220324442,6555.91649777777
241.84596398,6570.7298311111
241.9698795802,6593.21316444444
242.0937792448,6615.37316444444
242.2176629738,6639.5898311111
242.3415307672,6668.21316444444
242.465382625,6692.78316444444
242.5892185472,6705.57649777777
242.7130385338,6691.44649777777
242.8368425848,6700.27649777777
242.9606307002,6733.7098311111
243.08440288,6763.5598311111
243.2081591242,6797.0898311111
243.3318994328,6834.2098311111
243.4556238058,6862.6198311111
243.5793322432,6889.50649777777
243.703024745,6902.0398311111
243.8267013112,6942.96649777777
243.9503619418,6953.44649777777
244.0740066368,6922.64316444444
244.1976353962,6905.6798311111
244.32124822,6922.8498311111
244.4448451082,6981.84316444444
244.5684260608,7029.1998311111
244.6919910778,7068.51649777777
244.8155401592,7100.96316444444
244.939073305,7133.64983111111
245.0625905152,7163.9598311111
245.1860917898,7199.63649777777
245.3095771288,7208.39649777777
245.4330465322,7256.74649777777
245.5565,7273.71316444444
245.6799375322,7303.39316444444
245.8033591288,7363.38983111111
245.9267647898,7381.20316444444
246.0501545152,7360.99983111111
246.173528305,7337.41316444444
246.2968861592,7381.17983111111
246.4202280778,7441.80983111111
246.5435540608,7520.2498311111
246.6668641082,7607.43316444444
246.79015822,7680.70316444444
246.9134363962,7736.56649777778
247.0366986368,7806.05316444444
247.1599449418,7853.46983111111
247.2831753112,7908.50649777777
247.406389745,7982.26649777777
247.5295882432,8012.53983111111
247.6527708058,8077.58316444444
247.7759374328,8143.44649777778
247.8990881242,8188.50316444444
248.02222288,8253.66649777778
248.1453417002,8317.73983111111
248.2684445848,8366.21983111111
248.3915315338,8427.80983111112
248.5146025472,8478.50316444445
248.637657625,8459.51649777778
248.7606967672,8436.78316444445
248.8837199738,8521.79649777778
249.0067272448,8628.29983111111
249.1297185802,8727.63316444445
249.25269398,8791.94649777778
249.3756534442,8888.62983111111
249.4985969728,8957.08649777778
249.6215245658,9066.43649777778
249.7444362232,9122.76316444445
249.867331945,9231.58649777778
249.9902117312,9309.44316444445
250.1130755818,9395.83316444445
250.2359234968,9510.91649777778
250.3587554762,9569.95316444445
250.48157152,9658.44983111111
250.6043716282,9744.24649777778
250.7271558008,9805.29316444445
250.8499240378,9904.08983111111
250.9726763392,9993.64316444445
251.095412705,10074.4331644444
251.2181331352,10153.1198311111
251.3408376298,10241.4198311111
251.4635261888,10332.7198311111
251.5861988122,10391.5031644444
251.7088555,10409.1031644445
251.8314962522,10443.3731644444
251.9541210688,10573.2831644444
252.0767299498,10695.2431644444
252.1993228952,10814.5864977778
252.321899905,10930.0631644444
252.4444609792,11041.0064977778
252.5670061178,11157.1564977778
252.6895353208,11273.3764977778
252.8120485882,11373.8898311111
252.93454592,11511.9064977778
253.0570273162,11606.4498311111
253.1794927768,11750.2564977778
253.3019423018,11850.1998311111
253.4243758912,11953.4631644445
253.546793545,12072.8064977778
253.6691952632,12186.7764977778
253.7915810458,12270.8198311111
253.9139508928,12380.3164977778
254.0363048042,12487.1198311111
254.15864278,12601.9398311111
254.2809648202,12714.1031644445
254.4032709248,12790.3998311111
254.5255610938,12892.9064977778
254.6478353272,12982.8598311111
254.770093625,13071.5498311111
254.8923359872,13159.4098311111
255.0145624138,13257.1798311111
255.1367729048,13320.4664977778
255.2589674602,13343.3664977778
255.38114608,13429.6998311111
255.5033087642,13567.5598311111
255.6254555128,13697.1364977778
255.7475863258,13813.0998311111
255.8697012032,13951.0898311111
255.991800145,14069.9731644445
256.1138831512,14226.1264977778
256.2359502218,14355.4298311111
256.3580013568,14519.9364977778
256.4800365562,14657.4898311111
256.60205582,14798.8664977778
256.7240591482,14929.4498311111
256.8460465408,15036.1664977778
256.9680179978,15165.1264977778
257.0899735192,15280.7164977778
257.211913105,15382.6831644444
257.3338367552,15494.7898311111
257.4557444698,15599.9298311111
257.5776362488,15694.9498311111
257.6995120922,15789.5731644444
257.821372,15869.6898311111
257.9432159722,15972.6364977778
258.0650440088,16067.1064977778
258.1868561098,16163.2998311111
258.3086522752,16254.1331644444
258.430432505,16337.6864977778
258.5521967992,16435.8264977778
258.6739451578,16534.2798311111
258.7956775808,16635.5998311111
258.9173940682,16733.5164977778
259.03909462,16817.9431644444
259.1607792362,16854.4898311111
259.2824479168,16930.9198311111
259.4041006618,17029.6531644444
259.5257374712,17131.4731644444
259.647358345,17228.3131644444
259.7689632832,17308.6764977778
259.8905522858,17398.1398311111
260.0121253528,17496.2098311111
260.1336824842,17552.5231644444
260.25522368,17638.6564977778
260.3767489402,17709.7331644444
260.4982582648,17786.9298311111
260.6197516538,17865.4998311111
260.7412291072,17939.6364977778
260.862690625,18015.2364977778
260.9841362072,18093.6398311111
261.1055658538,18171.6764977778
261.2269795648,18261.0298311111
261.3483773402,18326.2098311111
261.46975918,18387.7898311111
261.5911250842,18455.1198311111
261.7124750528,18531.8164977778
261.8338090858,18599.0398311111
261.9551271832,18673.4964977778
262.076429345,18758.8098311111
262.1977155712,18818.8598311111
262.3189858618,18877.7964977778
262.4402402168,18917.8764977778
262.5614786362,18967.3198311111
262.68270112,19016.1731644444
262.8039076682,19058.3864977778
262.9250982808,19104.2998311111
263.0462729578,19156.9198311111
263.1674316992,19197.9464977778
263.288574505,19237.5898311111
263.4097013752,19255.3931644444
263.5308123098,19263.0164977778
263.6519073088,19285.1598311111
263.7729863722,19320.0731644444
263.8940495,19349.1664977778
264.0150966922,19371.7631644444
264.1361279488,19424.5998311111
264.2571432698,19480.7931644444
264.3781426552,19543.3698311111
264.499126105,19583.1264977778
264.6200936192,19632.0264977778
264.7410451978,19676.4598311111
264.8619808408,19714.1031644444
264.9829005482,19759.2964977778
265.10380432,19784.8998311111
265.2246921562,19803.6331644444
265.3455640568,19842.6498311111
265.4664200218,19880.1431644444
265.5872600512,19889.1198311111
265.708084145,19938.2298311111
265.8288923032,19952.7431644444
265.9496845258,19976.3898311111
266.0704608128,20001.5831644444
266.1912211642,20023.0598311111
266.31196558,20025.9131644444
266.4326940602,20031.6164977778
266.5534066048,20041.6998311111
266.6741032138,20054.5731644444
266.7947838872,20066.5764977778
266.915448625,20057.7764977778
267.0360974272,20051.9231644444
267.1567302938,20040.0164977778
267.2773472248,20046.2931644444
267.3979482202,20054.3031644444
267.51853328,20039.5531644444
267.6391024042,20058.6931644444
267.7596555928,20085.2198311111
267.8801928458,20097.1964977778
268.0007141632,20103.0898311111
268.121219545,20148.2398311111
268.2417089912,20150.0731644444
268.3621825018,20152.1431644444
268.4826400768,20190.0198311111
268.6030817162,20203.8798311111
268.72350742,20227.1798311111
268.8439171882,20238.7198311111
268.9643110208,20238.6631644444
269.0846889178,20256.1631644444
269.2050508792,20248.3331644444
269.325396905,20247.8764977778
269.4457269952,20256.4764977778
269.5660411498,20262.3831644444
269.6863393688,20263.2231644444
269.8066216522,20275.5864977778
269.926888,20274.7064977778
270.0471384122,20286.3164977778
270.1673728888,20305.4831644444
270.2875914298,20290.4631644444
270.4077940352,20300.6598311111
270.527980705,20309.2398311111
270.6481514392,20311.6498311111
270.7683062378,20316.6264977778
270.8884451008,20317.3664977778
271.0085680282,20294.3964977778
271.12867502,20300.8598311111
271.2487660762,20287.7064977778
271.3688411968,20277.7664977778
271.4889003818,20296.5264977778
271.6089436312,20299.1464977778
271.728970945,20297.7431644444
271.8489823232,20291.3698311111
271.9689777658,20274.8231644444
272.0889572728,20289.5964977778
272.2089208442,20304.3864977778
272.32886848,20313.3798311111
272.4488001802,20306.2064977778
272.5687159448,20317.1831644444
272.6886157738,20347.7664977778
272.8084996672,20358.6698311111
272.928367625,20377.5898311111
273.0482196472,20412.5298311111
273.1680557338,20419.4764977778
273.2878758848,20436.7964977778
273.4076801002,20429.4264977778
273.52746838,20413.7864977778
273.6472407242,20409.8598311111
273.7669971328,20425.4831644444
273.8867376058,20428.7364977778
274.0064621432,20428.6931644444
274.126170745,20429.0431644444
274.2458634112,20439.8098311111
274.3655401418,20450.6731644444
274.4852009368,20458.1331644444
274.6048457962,20482.8731644444
274.72447472,20485.6264977778
274.8440877082,20497.9631644444
274.9636847608,20514.0398311111
275.0832658778,20533.2064977778
275.2028310592,20539.8131644444
275.322380305,20532.0331644444
275.4419136152,20547.9931644444
275.5614309898,20543.0331644444
275.6809324288,20550.7264977778
275.8004179322,20545.4231644444
275.9198875,20549.2698311111
276.0393411322,20537.7798311111
276.1587788288,20513.5198311111
276.2782005898,20513.4198311111
276.3976064152,20541.0131644444
276.516996305,20530.7798311111
276.6363702592,20538.3464977778
276.7557282778,20545.6264977778
276.8750703608,20539.4431644444
276.9943965082,20559.1064977778
277.11370672,20571.6031644444
277.2330009962,20568.8564977778
277.3522793368,20599.0564977778
277.4715417418,20606.7064977778
277.5907882112,20613.2364977778
277.710018745,20629.0831644444
277.8292333432,20644.6798311111
277.9484320058,20648.2864977778
278.0676147328,20641.6598311111
278.1867815242,20644.5564977778
278.30593238,20650.8398311111
278.4250673002,20663.2131644444
278.5441862848,20670.9164977778
278.6632893338,20682.9398311111
278.7823764472,20691.9498311111
278.901447625,20694.1098311111
279.0205028672,20703.6698311111
279.1395421738,20726.2031644444
279.2585655448,20736.5131644444
279.3775729802,20735.4564977778
279.49656448,20742.1964977778
279.6155400442,20740.0564977778
279.7344996728,20741.4798311111
279.8534433658,20729.6064977778
279.9723711232,20741.3531644444
280.091282945,20739.8064977778
280.2101788312,20726.6098311111
280.3290587818,20740.3931644444
280.4479227968,20722.6598311111
280.5667708762,20715.4431644444
280.68560302,20719.7831644444
280.8044192282,20714.1398311111
280.9232195008,20727.7831644444
281.0420038378,20744.9831644444
281.1607722392,20754.0098311111
281.279524705,20777.3498311111
281.3982612352,20768.2998311111
281.5169818298,20782.9598311111
281.6356864888,20796.3398311111
281.7543752122,20809.3364977778
281.873048,20821.0931644444
281.9917048522,20827.2564977778
282.1103457688,20837.0564977778
282.2289707498,20833.7198311111
282.3475797952,20845.6198311111
282.466172905,20864.0831644444
282.5847500792,20881.0498311111
282.7033113178,20875.2198311111
282.8218566208,20863.1164977778
282.9403859882,20840.0964977778
283.05889942,20834.0431644444
283.1773969162,20827.6031644444
283.2958784768,20824.4798311111
283.4143441018,20812.3798311111
283.5327937912,20804.8831644444
283.651227545,20800.1431644444
283.7696453632,20786.0531644444
283.8880472458,20785.3731644444
284.0064331928,20791.8798311111
284.1248032042,20792.4664977778
284.24315728,20799.4698311111
284.3614954202,20811.5198311111
284.4798176248,20821.9198311111
284.5981238938,20856.7531644444
284.7164142272,20867.4831644444
284.834688625,20872.0531644444
284.9529470872,20869.3631644444
285.0711896138,20865.5898311111
285.1894162048,20856.7831644444
285.3076268602,20858.7031644444
285.42582158,20854.6531644444
285.5440003642,20850.0064977778
285.6621632128,20835.2431644444
285.7803101258,20832.9464977778
285.8984411032,20830.6831644444
286.016556145,20827.3531644444
286.1346552512,20835.1598311111
286.2527384218,20844.0698311111
286.3708056568,20828.8531644444
286.4888569562,20816.1731644444
286.60689232,20826.5898311111
286.7249117482,20803.5231644444
286.8429152408,20814.4964977778
286.9609027978,20809.7698311111
287.0788744192,20814.6598311111
287.196830105,20831.2298311111
287.3147698552,20806.6464977778
287.4326936698,20791.7231644444
287.5506015488,20796.9931644444
287.6684934922,20799.9631644444
287.7863695,20798.7431644444
287.9042295722,20786.9398311111
288.0220737088,20783.5364977778
288.1399019098,20783.9898311111
288.2577141752,20773.7431644444
288.375510505,20763.3764977778
288.4932908992,20755.3698311111
288.6110553578,20735.2231644444
288.7288038808,20717.7431644444
288.8465364682,20699.2431644444
288.96425312,20688.9798311111
289.0819538362,20672.8931644444
289.1996386168,20686.9598311111
289.3173074618,20724.6298311111
289.4349603712,20721.5731644444
289.552597345,20731.4264977778
289.6702183832,20754.7531644444
289.7878234858,20768.6064977778
289.9054126528,20767.8098311111
290.0229858842,20789.3298311111
290.14054318,20814.7598311111
290.2580845402,20829.0798311111
290.3756099648,20837.2364977778
290.4931194538,20855.8831644444
290.6106130072,20869.2931644444
290.728090625,20879.2964977778
290.8455523072,20905.1698311111
290.9629980538,20933.5731644444
291.0804278648,20949.8398311111
291.1978417402,20967.5964977778
291.31523968,20987.9131644444
291.4326216842,20999.2931644444
291.5499877528,21015.9264977778
291.6673378858,21051.6831644444
291.7846720832,21057.9331644444
291.901990345,21091.9864977778
292.0192926712,21123.2831644444
292.1365790618,21131.1498311111
292.2538495168,21156.2964977778
292.3711040362,21173.1464977778
292.48834262,21203.3698311111
292.6055652682,21218.0131644444
292.7227719808,21250.2664977778
292.8399627578,21271.6264977778
292.9571375992,21294.8564977778
293.074296505,21308.3164977778
293.1914394752,21331.9031644444
293.3085665098,21336.9198311111
293.4256776088,21376.3664977778
293.5427727722,21386.0031644444
293.659852,21416.7431644444
293.7769152922,21444.1198311111
293.8939626488,21481.8531644444
294.0109940698,21509.4598311111
294.1280095552,21515.4964977778
294.245009105,21558.5631644444
294.3619927192,21575.6364977778
294.4789603978,21608.8598311111
294.5959121408,21628.6531644444
294.7128479482,21640.3631644444
294.82976782,21684.4098311111
294.9466717562,21697.0698311111
295.0635597568,21731.8864977778
295.1804318218,21749.9698311111
295.2972879512,21760.7198311111
295.414128145,21770.9864977778
295.5309524032,21814.4198311111
295.6477607258,21842.3331644444
295.7645531128,21860.1031644444
295.8813295642,21873.2864977778
295.99809008,21904.4198311111
296.1148346602,21943.5331644444
296.2315633048,22000.3131644444
296.3482760138,21994.5031644444
296.4649727872,22024.4198311111
296.581653625,22064.0731644444
296.6983185272,22091.7698311111
296.8149674938,22119.2131644444
296.9316005248,22145.1331644444
297.0482176202,22163.6064977778
297.16481878,22172.9664977778
297.2814040042,22213.5598311111
297.3979732928,22255.8798311111
297.5145266458,22277.9031644444
297.6310640632,22286.3731644444
297.747585545,22327.7698311111
