UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138690
Integration Time,1000
Averages,300
Date,9/30/2020 8:21:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16263.7060255556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.98666666667
181.9732053322,-89.4839744444444
182.1045947288,-92.3839744444444
182.2359681898,-94.4139744444444
182.3673257152,-61.8639744444444
182.498667305,-59.1806411111111
182.6299929592,-62.0006411111111
182.7613026778,-60.7839744444444
182.8925964608,-59.4339744444444
183.0238743082,-58.2606411111111
183.15513622,-61.0773077777778
183.2863821962,-59.3806411111111
183.4176122368,-56.1639744444444
183.5488263418,-54.6706411111111
183.6800245112,-60.1539744444444
183.811206745,-54.1873077777778
183.9423730432,-56.8273077777778
184.0735234058,-56.4839744444444
184.2046578328,-53.8139744444444
184.3357763242,-56.4339744444444
184.46687888,-56.5839744444444
184.5979655002,-53.6939744444444
184.7290361848,-56.6173077777778
184.8600909338,-53.8939744444444
184.9911297472,-52.5006411111111
185.122152625,-55.6106411111111
185.2531595672,-51.6306411111111
185.3841505738,-53.7239744444444
185.5151256448,-51.5073077777778
185.6460847802,-54.1139744444444
185.77702798,-55.8039744444444
185.9079552442,-54.8206411111111
186.0388665728,-53.3606411111111
186.1697619658,-53.8106411111111
186.3006414232,-51.0339744444444
186.431504945,-56.1039744444444
186.5623525312,-52.8873077777778
186.6931841818,-57.2573077777778
186.8239998968,-54.9239744444444
186.9547996762,-49.2906411111111
187.08558352,-54.5106411111111
187.2163514282,-50.7106411111111
187.3471034008,-58.1706411111111
187.4778394378,-56.9106411111111
187.6085595392,-51.1206411111111
187.739263705,-51.6573077777778
187.8699519352,-53.2739744444444
188.0006242298,-52.8406411111111
188.1312805888,-50.5406411111111
188.2619210122,-52.3439744444444
188.3925455,-55.5773077777778
188.5231540522,-53.9839744444444
188.6537466688,-54.4206411111111
188.7843233498,-55.0239744444444
188.9148840952,-52.4506411111111
189.045428905,-52.6206411111111
189.1759577792,-55.0906411111111
189.3064707178,-51.4273077777778
189.4369677208,-54.3839744444444
189.5674487882,-54.2039744444444
189.69791392,-46.8139744444444
189.8283631162,-53.1673077777778
189.9587963768,-54.4306411111111
190.0892137018,-52.3573077777778
190.2196150912,-53.2639744444444
190.350000545,-53.6806411111111
190.4803700632,-53.3539744444444
190.6107236458,-52.2206411111111
190.7410612928,-52.9239744444444
190.8713830042,-45.8139744444444
191.00168878,-51.3139744444444
191.1319786202,-51.1039744444444
191.2622525248,-52.3839744444444
191.3925104938,-47.1939744444444
191.5227525272,-50.3506411111111
191.652978625,-44.4339744444444
191.7831887872,-46.8639744444444
191.9133830138,-50.1173077777778
192.0435613048,-48.9539744444444
192.1737236602,-47.1206411111111
192.30387008,-48.5706411111111
192.4340005642,-51.1706411111111
192.5641151128,-46.4939744444444
192.6942137258,-50.0839744444444
192.8242964032,-45.2373077777778
192.954363145,-46.6606411111111
193.0844139512,-47.6273077777778
193.2144488218,-45.8973077777778
193.3444677568,-47.8406411111111
193.4744707562,-43.3673077777778
193.60445782,-45.5339744444444
193.7344289482,-43.0473077777778
193.8643841408,-42.6539744444445
193.9943233978,-41.6039744444444
194.1242467192,-40.8173077777778
194.254154105,-39.4939744444444
194.3840455552,-40.1639744444444
194.5139210698,-42.1339744444444
194.6437806488,-41.8873077777778
194.7736242922,-40.9773077777778
194.903452,-41.6539744444445
195.0332637722,-31.8173077777778
195.1630596088,-38.9739744444444
195.2928395098,-38.2039744444444
195.4226034752,-31.0606411111111
195.552351505,-35.4039744444444
195.6820835992,-31.7173077777778
195.8117997578,-33.7973077777778
195.9414999808,-33.3773077777778
196.0711842682,-34.1173077777778
196.20085262,-29.3506411111111
196.3305050362,-30.4773077777778
196.4601415168,-26.0106411111111
196.5897620618,-22.3373077777778
196.7193666712,-22.6806411111111
196.848955345,-26.4239744444445
196.9785280832,-27.2039744444445
197.1080848858,-28.0539744444444
197.2376257528,-25.0006411111111
197.3671506842,-23.3039744444445
197.49665968,-20.5406411111111
197.6261527402,-17.8473077777778
197.7556298648,-15.4806411111111
197.8850910538,-14.4506411111111
198.0145363072,-13.2506411111111
198.143965625,-11.9773077777778
198.2733790072,-15.4739744444444
198.4027764538,-10.9273077777778
198.5321579648,-10.0973077777778
198.6615235402,-4.64064111111112
198.79087318,-2.37730777777778
198.9202068842,0.11269222222222
199.0495246528,-2.40064111111111
199.1788264858,-0.0706411111111132
199.3081123832,-0.393974444444447
199.437382345,0.64269222222222
199.5666363712,-1.41064111111111
199.6958744618,-3.63397444444445
199.8250966168,2.15602555555555
199.9543028362,5.09269222222221
200.08349312,4.35602555555555
200.2126674682,5.05269222222221
200.3418258808,10.9960255555556
200.4709683578,8.77269222222222
200.6000948992,9.69269222222222
200.729205505,8.35935888888889
200.8583001752,14.8193588888889
200.9873789098,18.2626922222222
201.1164417088,17.3293588888889
201.2454885722,21.9293588888889
201.3745195,21.8560255555555
201.5035344922,22.0093588888889
201.6325335488,24.6493588888889
201.7615166698,28.4426922222222
201.8904838552,27.5760255555555
202.019435105,30.9526922222222
202.1483704192,30.9726922222222
202.2772897978,30.9493588888889
202.4061932408,32.5193588888889
202.5350807482,31.1860255555555
202.66395232,36.9860255555556
202.7928079562,35.8393588888889
202.9216476568,43.0360255555556
203.0504714218,41.6160255555556
203.1792792512,41.6093588888889
203.308071145,41.5160255555556
203.4368471032,58.1493588888889
203.5656071258,46.1426922222222
203.6943512128,48.2960255555556
203.8230793642,51.2160255555556
203.95179158,51.7660255555556
204.0804878602,50.8393588888889
204.2091682048,58.6393588888889
204.3378326138,56.4493588888889
204.4664810872,62.0360255555556
204.595113625,60.0226922222222
204.7237302272,64.3326922222223
204.8523308938,67.4393588888889
204.9809156248,66.0760255555556
205.1094844202,71.8660255555556
205.23803728,71.6960255555556
205.3665742042,73.8760255555556
205.4950951928,78.0360255555556
205.6236002458,75.8693588888889
205.7520893632,82.6660255555556
205.880562545,82.9760255555556
206.0090197912,83.9426922222223
206.1374611018,84.9393588888889
206.2658864768,94.8326922222223
206.3942959162,91.5660255555556
206.52268942,92.1393588888889
206.6510669882,94.5093588888889
206.7794286208,101.632692222222
206.9077743178,100.426025555556
207.0361040792,106.616025555556
207.164417905,105.342692222222
207.2927157952,107.722692222222
207.4209977498,111.399358888889
207.5492637688,113.566025555556
207.6775138522,119.609358888889
207.805748,118.952692222222
207.9339662122,124.686025555555
208.0621684888,123.096025555556
208.1903548298,128.576025555555
208.3185252352,131.322692222222
208.446679705,135.859358888889
208.5748182392,138.826025555555
208.7029408378,141.586025555555
208.8310475008,143.086025555555
208.9591382282,149.326025555555
209.08721302,146.562692222222
209.2152718762,152.592692222222
209.3433147968,161.182692222222
209.4713417818,159.492692222222
209.5993528312,161.942692222222
209.727347945,165.819358888889
209.8553271232,167.626025555555
209.9832903658,174.959358888889
210.1112376728,175.896025555555
210.2391690442,178.036025555555
210.36708448,180.816025555555
210.4949839802,187.009358888889
210.6228675448,192.626025555555
210.7507351738,198.579358888889
210.8785868672,198.856025555555
211.006422625,203.379358888889
211.1342424472,212.409358888889
211.2620463338,212.262692222222
211.3898342848,220.006025555555
211.5176063002,221.232692222222
211.64536238,228.692692222222
211.7731025242,229.739358888889
211.9008267328,236.832692222222
212.0285350058,241.126025555555
212.1562273432,247.986025555555
212.283903745,256.379358888889
212.4115642112,256.276025555555
212.5392087418,263.956025555555
212.6668373368,268.879358888889
212.7944499962,272.536025555555
212.92204672,278.709358888889
213.0496275082,282.472692222222
213.1771923608,289.456025555555
213.3047412778,297.432692222222
213.4322742592,299.652692222222
213.559791305,307.069358888889
213.6872924152,312.819358888889
213.8147775898,318.532692222222
213.9422468288,325.036025555555
214.0697001322,333.109358888889
214.1971375,336.749358888889
214.3245589322,344.702692222222
214.4519644288,350.632692222222
214.5793539898,359.279358888889
214.7067276152,363.529358888889
214.834085305,371.089358888889
214.9614270592,376.196025555555
215.0887528778,386.076025555555
215.2160627608,390.342692222222
215.3433567082,400.519358888889
215.47063472,408.446025555555
215.5978967962,415.882692222222
215.7251429368,426.219358888889
215.8523731418,432.372692222222
215.9795874112,436.022692222222
216.106785745,443.522692222222
216.2339681432,452.892692222222
216.3611346058,463.352692222222
216.4882851328,469.706025555555
216.6154197242,475.209358888889
216.74253838,488.746025555555
216.8696411002,495.019358888889
216.9967278848,504.076025555556
217.1237987338,511.116025555556
217.2508536472,517.329358888889
217.377892625,531.779358888889
217.5049156672,541.512692222223
217.6319227738,547.442692222222
217.7589139448,555.526025555556
217.8858891802,567.416025555556
218.01284848,578.652692222222
218.1397918442,587.389358888889
218.2667192728,600.802692222222
218.3936307658,611.582692222222
218.5205263232,620.346025555556
218.647405945,634.359358888889
218.7742696312,644.239358888889
218.9011173818,654.172692222222
219.0279491968,663.546025555555
219.1547650762,675.466025555555
219.28156502,688.546025555556
219.4083490282,699.509358888889
219.5351171008,711.742692222222
219.6618692378,724.279358888889
219.7886054392,736.849358888889
219.915325705,746.756025555556
220.0420300352,756.906025555556
220.1687184298,769.866025555556
220.2953908888,783.562692222222
220.4220474122,795.306025555556
220.548688,805.599358888889
220.6753126522,817.319358888889
220.8019213688,833.929358888889
220.9285141498,844.752692222222
221.0550909952,860.409358888889
221.181651905,872.966025555556
221.3081968792,884.896025555556
221.4347259178,903.762692222223
221.5612390208,915.959358888889
221.6877361882,924.659358888889
221.81421742,942.406025555556
221.9406827162,953.969358888889
222.0671320768,974.376025555556
222.1935655018,984.049358888889
222.3199829912,1002.49269222222
222.446384545,1016.90602555556
222.5727701632,1029.16269222222
222.6991398458,1049.99935888889
222.8254935928,1064.31935888889
222.9518314042,1076.64269222222
223.07815328,1097.29935888889
223.2044592202,1113.55269222222
223.3307492248,1132.76602555556
223.4570232938,1144.93935888889
223.5832814272,1159.66269222222
223.709523625,1177.87935888889
223.8357498872,1198.05602555556
223.9619602138,1216.12269222222
224.0881546048,1227.70602555556
224.2143330602,1245.47935888889
224.34049558,1264.46602555556
224.4666421642,1279.81269222222
224.5927728128,1304.67269222222
224.7188875258,1314.71602555556
224.8449863032,1339.08602555556
224.971069145,1356.70602555556
225.0971360512,1374.83269222222
225.2231870218,1397.16269222222
225.3492220568,1417.41269222222
225.4752411562,1439.23269222222
225.60124432,1461.27935888889
225.7272315482,1482.96602555556
225.8532028408,1503.12269222222
225.9791581978,1525.14602555556
226.1050976192,1540.44269222222
226.231021105,1568.41935888889
226.3569286552,1586.53269222222
226.4828202698,1605.50935888889
226.6086959488,1635.91602555556
226.7345556922,1650.66935888889
226.8603995,1679.07269222222
226.9862273722,1700.88269222222
227.1120393088,1722.99602555556
227.2378353098,1747.38935888889
227.3636153752,1767.84602555556
227.489379505,1801.83935888889
227.6151276992,1816.52602555555
227.7408599578,1835.34269222222
227.8665762808,1865.02935888889
227.9922766682,1887.22269222222
228.11796112,1913.83602555555
228.2436296362,1937.36602555555
228.3692822168,1962.19935888889
228.4949188618,1987.06935888889
228.6205395712,2011.12935888889
228.746144345,2043.94935888889
228.8717331832,2064.74935888889
228.9973060858,2091.14935888889
229.1228630528,2119.35602555555
229.2484040842,2146.82935888889
229.37392918,2169.89602555555
229.4994383402,2201.90269222222
229.6249315648,2222.63935888889
229.7504088538,2249.00602555555
229.8758702072,2277.65602555556
230.001315625,2305.53269222222
230.1267451072,2329.22935888889
230.2521586538,2363.88269222222
230.3775562648,2386.25269222222
230.5029379402,2406.13269222222
230.62830368,2433.66602555555
230.7536534842,2461.48269222222
230.8789873528,2487.87935888889
231.0043052858,2524.87269222222
231.1296072832,2543.64269222222
231.254893345,2572.57602555556
231.3801634712,2599.67269222222
231.5054176618,2621.90269222222
231.6306559168,2648.64935888889
231.7558782362,2670.13602555556
231.88108462,2710.42935888889
232.0062750682,2739.90602555556
232.1314495808,2774.96269222222
232.2566081578,2797.00935888889
232.3817507992,2825.46269222222
232.506877505,2847.10935888889
232.6319882752,2874.97602555556
232.7570831098,2904.60935888889
232.8821620088,2935.39602555556
233.0072249722,2965.66602555556
233.132272,2986.93269222222
233.2573030922,3006.58602555556
233.3823182488,3038.26269222222
233.5073174698,3062.63602555556
233.6323007552,3089.18602555556
233.757268105,3103.01269222222
233.8822195192,3128.67602555556
234.0071549978,3152.07269222222
234.1320745408,3183.79269222222
234.2569781482,3197.78269222222
234.38186582,3235.51602555556
234.5067375562,3251.75935888889
234.6315933568,3274.43602555556
234.7564332218,3313.01269222222
234.8812571512,3323.27935888889
235.006065145,3344.68935888889
235.1308572032,3364.88602555556
235.2556333258,3385.71269222222
235.3803935128,3403.89602555556
235.5051377642,3433.03269222222
235.62986608,3452.63935888889
235.7545784602,3465.27935888889
235.8792749048,3480.68602555556
236.0039554138,3504.33935888889
236.1286199872,3518.56269222222
236.253268625,3540.36935888889
236.3779013272,3565.89602555556
236.5025180938,3579.42602555556
236.6271189248,3594.58602555556
236.7517038202,3618.25602555556
236.87627278,3638.22602555556
237.0008258042,3649.60935888889
237.1253628928,3677.80935888889
237.2498840458,3689.76269222223
237.3743892632,3703.06602555556
237.498878545,3722.46269222223
237.6233518912,3737.57935888889
237.7478093018,3748.31602555556
237.8722507768,3767.32602555556
237.9966763162,3779.03935888889
238.12108592,3790.47602555556
238.2454795882,3808.42935888889
238.3698573208,3803.97269222223
238.4942191178,3825.74602555556
238.6185649792,3835.86935888889
238.742894905,3848.00269222223
238.8672088952,3861.22269222223
238.9915069498,3876.40935888889
239.1157890688,3885.63935888889
239.2400552522,3892.67602555556
239.3643055,3905.15602555556
239.4885398122,3917.34935888889
239.6127581888,3923.63935888889
239.7369606298,3944.67935888889
239.8611471352,3945.02269222223
239.985317705,3962.06602555556
240.1094723392,3976.95602555556
240.2336110378,3983.04935888889
240.3577338008,3994.03935888889
240.4818406282,3999.83602555556
240.60593152,4012.56935888889
240.7300064762,4034.33602555556
240.8540654968,4032.64602555556
240.9781085818,4048.41602555556
241.1021357312,4052.96935888889
241.226146945,4069.94602555556
241.3501422232,4080.54935888889
241.4741215658,4086.28935888889
241.5980849728,4097.04935888889
241.7220324442,4104.54602555556
241.84596398,4115.17602555556
241.9698795802,4127.96935888889
242.0937792448,4141.56935888889
242.2176629738,4154.90269222223
242.3415307672,4175.97602555556
242.465382625,4192.48602555556
242.5892185472,4197.89935888889
242.7130385338,4190.89935888889
242.8368425848,4199.68269222223
242.9606307002,4220.51269222223
243.08440288,4236.80602555556
243.2081591242,4257.77602555556
243.3318994328,4281.45602555556
243.4556238058,4297.36269222223
243.5793322432,4317.19269222223
243.703024745,4324.85269222223
243.8267013112,4348.47602555556
243.9503619418,4351.04602555556
244.0740066368,4336.51602555556
244.1976353962,4330.96935888889
244.32124822,4341.93269222223
244.4448451082,4375.74269222223
244.5684260608,4408.38269222223
244.6919910778,4431.78269222223
244.8155401592,4454.69269222223
244.939073305,4472.93602555556
245.0625905152,4496.69602555556
245.1860917898,4512.81935888889
245.3095771288,4524.35269222222
245.4330465322,4552.03602555556
245.5565,4554.93935888889
245.6799375322,4578.27935888889
245.8033591288,4618.66602555556
245.9267647898,4631.37602555556
246.0501545152,4620.72269222223
246.173528305,4606.49935888889
246.2968861592,4632.64602555556
246.4202280778,4675.50602555556
246.5435540608,4723.85602555556
246.6668641082,4775.48269222223
246.79015822,4825.60269222223
246.9134363962,4859.88935888889
247.0366986368,4905.80935888889
247.1599449418,4933.05935888889
247.2831753112,4973.19602555556
247.406389745,5017.48269222223
247.5295882432,5037.27935888889
247.6527708058,5083.51602555556
247.7759374328,5117.37935888889
247.8990881242,5146.59602555556
248.02222288,5189.14602555556
248.1453417002,5225.14602555556
248.2684445848,5263.84269222222
248.3915315338,5305.44602555556
248.5146025472,5333.01935888889
248.637657625,5315.10602555556
248.7606967672,5304.02935888889
248.8837199738,5365.78602555556
249.0067272448,5430.18602555556
249.1297185802,5495.74935888889
249.25269398,5537.26602555556
249.3756534442,5595.51935888889
249.4985969728,5641.17602555556
249.6215245658,5712.69602555556
249.7444362232,5746.07935888889
249.867331945,5819.69602555556
249.9902117312,5865.08602555556
250.1130755818,5923.97602555556
250.2359234968,5993.47269222222
250.3587554762,6031.60269222222
250.48157152,6090.62269222222
250.6043716282,6141.89935888889
250.7271558008,6182.01602555556
250.8499240378,6248.22602555556
250.9726763392,6306.35935888889
251.095412705,6352.58935888889
251.2181331352,6407.86602555556
251.3408376298,6470.61602555556
251.4635261888,6527.12602555556
251.5861988122,6557.55935888889
251.7088555,6563.25935888889
251.8314962522,6589.07935888889
251.9541210688,6676.45935888889
252.0767299498,6757.27269222222
252.1993228952,6832.92269222222
252.321899905,6906.11269222222
252.4444609792,6976.32935888889
252.5670061178,7057.04269222222
252.6895353208,7121.44935888889
252.8120485882,7191.24269222222
252.93454592,7276.63935888889
253.0570273162,7337.30935888889
253.1794927768,7424.72602555555
253.3019423018,7499.10269222222
253.4243758912,7568.19269222222
253.546793545,7641.22269222222
253.6691952632,7710.88269222222
253.7915810458,7769.78935888888
253.9139508928,7839.42935888888
254.0363048042,7906.72269222222
254.15864278,7976.50935888888
254.2809648202,8054.19269222222
254.4032709248,8102.95269222222
254.5255610938,8168.85935888889
254.6478353272,8226.98269222222
254.770093625,8281.48602555555
254.8923359872,8334.70602555555
255.0145624138,8390.78269222222
255.1367729048,8424.87602555555
255.2589674602,8446.30602555555
255.38114608,8511.13935888888
255.5033087642,8597.53935888889
255.6254555128,8680.90935888889
255.7475863258,8756.99935888889
255.8697012032,8848.51602555555
255.991800145,8924.35269222222
256.1138831512,9017.19269222222
256.2359502218,9105.96602555555
256.3580013568,9217.96269222222
256.4800365562,9299.83935888889
256.60205582,9388.59269222222
256.7240591482,9465.01602555555
256.8460465408,9547.74269222222
256.9680179978,9632.62602555556
257.0899735192,9698.36935888889
257.211913105,9765.70602555556
257.3338367552,9834.18935888889
257.4557444698,9901.98269222222
257.5776362488,9964.98602555556
257.6995120922,10025.1360255556
257.821372,10078.3826922222
257.9432159722,10146.2660255556
258.0650440088,10206.6693588889
258.1868561098,10267.4060255556
258.3086522752,10325.1160255556
258.430432505,10373.6293588889
258.5521967992,10432.3660255556
258.6739451578,10502.3760255556
258.7956775808,10574.6460255556
258.9173940682,10641.4126922222
259.03909462,10683.1426922222
259.1607792362,10704.4626922222
259.2824479168,10757.9526922222
259.4041006618,10825.9260255556
259.5257374712,10888.6093588889
259.647358345,10955.0093588889
259.7689632832,11012.2393588889
259.8905522858,11068.9826922222
260.0121253528,11131.7660255556
260.1336824842,11165.8793588889
260.25522368,11233.1526922222
260.3767489402,11273.9126922222
260.4982582648,11332.3926922222
260.6197516538,11380.2093588889
260.7412291072,11423.4560255556
260.862690625,11479.5493588889
260.9841362072,11527.8760255556
261.1055658538,11584.4426922222
261.2269795648,11633.3926922222
261.3483773402,11679.5060255556
261.46975918,11722.9926922222
261.5911250842,11765.0193588889
261.7124750528,11815.4193588889
261.8338090858,11850.2660255556
261.9551271832,11906.3993588889
262.076429345,11965.9026922222
262.1977155712,12012.7960255556
262.3189858618,12053.5460255556
262.4402402168,12086.3660255556
262.5614786362,12108.9893588889
262.68270112,12149.3526922222
262.8039076682,12168.3360255556
262.9250982808,12204.9360255556
263.0462729578,12250.0693588889
263.1674316992,12269.3460255556
263.288574505,12301.6026922222
263.4097013752,12318.5726922222
263.5308123098,12319.1560255556
263.6519073088,12331.0860255556
263.7729863722,12356.3860255556
263.8940495,12387.4660255556
264.0150966922,12407.8493588889
264.1361279488,12448.3826922222
264.2571432698,12470.4793588889
264.3781426552,12514.1493588889
264.499126105,12546.3326922222
264.6200936192,12582.0693588889
264.7410451978,12613.3160255556
264.8619808408,12640.8560255556
264.9829005482,12680.5360255556
265.10380432,12698.1860255556
265.2246921562,12723.7793588889
265.3455640568,12751.1160255556
265.4664200218,12768.6293588889
265.5872600512,12780.1960255556
265.708084145,12812.6626922222
265.8288923032,12829.4293588889
265.9496845258,12846.4493588889
266.0704608128,12865.9160255556
266.1912211642,12880.1960255556
266.31196558,12891.4460255556
266.4326940602,12892.5960255556
266.5534066048,12909.3760255556
266.6741032138,12923.8626922222
266.7947838872,12927.8326922222
266.915448625,12920.8326922222
267.0360974272,12919.3360255556
267.1567302938,12918.8960255556
267.2773472248,12926.1026922222
267.3979482202,12933.5126922222
267.51853328,12932.0893588889
267.6391024042,12953.9160255556
267.7596555928,12979.0760255556
267.8801928458,12986.1193588889
268.0007141632,12998.2493588889
268.121219545,13032.1593588889
268.2417089912,13031.7793588889
268.3621825018,13036.8460255556
268.4826400768,13062.3193588889
268.6030817162,13071.9760255556
268.72350742,13087.0293588889
268.8439171882,13103.2960255556
268.9643110208,13118.9193588889
269.0846889178,13135.5593588889
269.2050508792,13131.1826922222
269.325396905,13136.1993588889
269.4457269952,13138.9860255556
269.5660411498,13145.6026922222
269.6863393688,13147.2760255556
269.8066216522,13163.3860255556
269.926888,13167.0093588889
270.0471384122,13177.4393588889
270.1673728888,13190.9393588889
270.2875914298,13193.7726922222
270.4077940352,13212.7226922222
270.527980705,13213.1626922222
270.6481514392,13216.4293588889
270.7683062378,13224.3493588889
270.8884451008,13232.8426922222
271.0085680282,13220.9026922222
271.12867502,13233.5493588889
271.2487660762,13225.2526922222
271.3688411968,13230.8660255556
271.4889003818,13244.3926922222
271.6089436312,13247.3826922222
271.728970945,13245.8193588889
271.8489823232,13247.5893588889
271.9689777658,13249.1260255556
272.0889572728,13259.8160255556
272.2089208442,13274.4926922222
272.32886848,13284.2460255556
272.4488001802,13286.1593588889
272.5687159448,13296.4093588889
272.6886157738,13319.8460255556
272.8084996672,13330.5193588889
272.928367625,13343.1860255556
273.0482196472,13369.4893588889
273.1680557338,13373.7560255556
273.2878758848,13394.0460255556
273.4076801002,13401.1760255556
273.52746838,13392.2293588889
273.6472407242,13403.6793588889
273.7669971328,13406.0693588889
273.8867376058,13412.5493588889
274.0064621432,13423.2660255556
274.126170745,13426.9460255556
274.2458634112,13439.0160255556
274.3655401418,13449.4293588889
274.4852009368,13459.7693588889
274.6048457962,13482.9760255556
274.72447472,13498.3093588889
274.8440877082,13505.2793588889
274.9636847608,13515.1293588889
275.0832658778,13528.8093588889
275.2028310592,13545.7993588889
275.322380305,13543.4260255556
275.4419136152,13561.8826922222
275.5614309898,13558.1593588889
275.6809324288,13561.7560255556
275.8004179322,13565.8526922222
275.9198875,13578.3926922222
276.0393411322,13582.0193588889
276.1587788288,13568.7626922222
276.2782005898,13570.7960255556
276.3976064152,13594.5660255556
276.516996305,13586.9426922222
276.6363702592,13597.0160255556
276.7557282778,13612.6326922222
276.8750703608,13610.7760255556
276.9943965082,13637.2793588889
277.11370672,13645.4093588889
277.2330009962,13649.5026922222
277.3522793368,13681.9326922222
277.4715417418,13685.9193588889
277.5907882112,13694.9493588889
277.710018745,13707.5426922222
277.8292333432,13713.6193588889
277.9484320058,13719.5526922222
278.0676147328,13721.8593588889
278.1867815242,13735.4060255556
278.30593238,13741.1293588889
278.4250673002,13761.7960255556
278.5441862848,13770.9893588889
278.6632893338,13792.7626922222
278.7823764472,13791.9726922222
278.901447625,13801.6593588889
279.0205028672,13818.1760255556
279.1395421738,13829.4126922222
279.2585655448,13842.2760255556
279.3775729802,13843.4860255556
279.49656448,13851.5060255556
279.6155400442,13848.3293588889
279.7344996728,13861.0060255556
279.8534433658,13864.8126922222
279.9723711232,13887.0126922222
280.091282945,13882.2226922222
280.2101788312,13875.5860255556
280.3290587818,13900.5960255556
280.4479227968,13892.3793588889
280.5667708762,13889.1260255556
280.68560302,13896.9726922222
280.8044192282,13895.4926922222
280.9232195008,13901.5726922222
281.0420038378,13922.0093588889
281.1607722392,13929.4560255556
281.279524705,13945.7393588889
281.3982612352,13942.4226922222
281.5169818298,13970.4293588889
281.6356864888,13985.9760255556
281.7543752122,13997.9360255556
281.873048,14000.8760255556
281.9917048522,14008.2860255556
282.1103457688,14025.8360255556
282.2289707498,14037.2326922222
282.3475797952,14046.2226922222
282.466172905,14056.7493588889
282.5847500792,14064.3860255556
282.7033113178,14057.8493588889
282.8218566208,14054.3960255556
282.9403859882,14048.9293588889
283.05889942,14048.3993588889
283.1773969162,14053.3160255556
283.2958784768,14067.5960255556
283.4143441018,14058.9560255556
283.5327937912,14056.7660255556
283.651227545,14068.6026922222
283.7696453632,14057.5760255556
283.8880472458,14061.3593588889
284.0064331928,14069.0360255556
284.1248032042,14074.3060255556
284.24315728,14084.4126922222
284.3614954202,14107.0426922222
284.4798176248,14112.1493588889
284.5981238938,14131.7993588889
284.7164142272,14144.2660255556
284.834688625,14149.7826922222
284.9529470872,14154.4460255556
285.0711896138,14152.5460255556
285.1894162048,14153.7193588889
285.3076268602,14155.4826922222
285.42582158,14153.0193588889
285.5440003642,14158.8060255556
285.6621632128,14162.1626922222
285.7803101258,14174.6293588889
285.8984411032,14175.2326922222
286.016556145,14170.8193588889
286.1346552512,14174.8093588889
286.2527384218,14182.6760255556
286.3708056568,14178.1360255556
286.4888569562,14177.3126922222
286.60689232,14182.3093588889
286.7249117482,14172.0026922222
286.8429152408,14185.7693588889
286.9609027978,14186.2026922222
287.0788744192,14199.5993588889
287.196830105,14221.4160255556
287.3147698552,14208.5060255556
287.4326936698,14199.7293588889
287.5506015488,14210.4560255556
287.6684934922,14213.5326922222
287.7863695,14216.9326922222
287.9042295722,14212.9893588889
288.0220737088,14218.1893588889
288.1399019098,14224.7060255556
288.2577141752,14213.3626922222
288.375510505,14205.9360255556
288.4932908992,14209.0360255556
288.6110553578,14199.6093588889
288.7288038808,14194.0960255556
288.8465364682,14199.7026922222
288.96425312,14189.0593588889
289.0819538362,14195.0126922222
289.1996386168,14206.8626922222
289.3173074618,14232.2060255556
289.4349603712,14226.6160255556
289.552597345,14234.6760255556
289.6702183832,14257.4326922222
289.7878234858,14264.9726922222
289.9054126528,14280.5893588889
290.0229858842,14297.2460255556
290.14054318,14305.3460255556
290.2580845402,14327.3860255556
290.3756099648,14351.7760255556
290.4931194538,14372.7960255556
290.6106130072,14391.3660255556
290.728090625,14399.7593588889
290.8455523072,14413.8526922222
290.9629980538,14447.7326922222
291.0804278648,14458.0193588889
291.1978417402,14477.0260255556
291.31523968,14486.8060255556
291.4326216842,14497.3093588889
291.5499877528,14518.4826922222
291.6673378858,14556.1160255556
291.7846720832,14563.7926922222
291.901990345,14584.0726922222
292.0192926712,14607.2993588889
292.1365790618,14633.7293588889
292.2538495168,14648.3660255556
292.3711040362,14663.3193588889
292.48834262,14680.0893588889
292.6055652682,14705.0493588889
292.7227719808,14724.9293588889
292.8399627578,14747.0960255556
292.9571375992,14770.0526922222
293.074296505,14782.4893588889
293.1914394752,14799.6226922222
293.3085665098,14812.6793588889
293.4256776088,14833.8493588889
293.5427727722,14848.8893588889
293.659852,14882.8960255556
293.7769152922,14906.3626922222
293.8939626488,14932.9360255556
294.0109940698,14957.9460255556
294.1280095552,14983.3393588889
294.245009105,15002.1226922222
294.3619927192,15020.4193588889
294.4789603978,15039.6526922222
294.5959121408,15047.0460255556
294.7128479482,15067.2660255556
294.82976782,15104.7760255556
294.9466717562,15114.4693588889
295.0635597568,15143.2260255556
295.1804318218,15165.5160255556
295.2972879512,15180.4093588889
295.414128145,15191.1826922222
295.5309524032,15225.6026922222
295.6477607258,15244.3526922222
295.7645531128,15267.7560255556
295.8813295642,15287.7393588889
295.99809008,15307.9493588889
296.1148346602,15340.1593588889
296.2315633048,15393.9960255556
296.3482760138,15375.4860255556
296.4649727872,15389.8093588889
296.581653625,15428.2060255556
296.6983185272,15457.4926922222
296.8149674938,15485.0926922222
296.9316005248,15517.6426922222
297.0482176202,15543.1226922222
297.16481878,15546.7393588889
297.2814040042,15568.4126922222
297.3979732928,15610.0926922222
297.5145266458,15629.0126922222
297.6310640632,15637.3660255556
297.747585545,15660.2626922222
