UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131065
Integration Time,1000
Averages,300
Date,9/4/2020 6:40:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13118.7940211111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.17666666667
181.9732053322,-103.765978888889
182.1045947288,-106.992645555556
182.2359681898,-108.849312222222
182.3673257152,-58.7226455555555
182.498667305,-56.1793122222222
182.6299929592,-58.6559788888889
182.7613026778,-57.9359788888889
182.8925964608,-56.7693122222222
183.0238743082,-55.2626455555556
183.15513622,-58.2293122222222
183.2863821962,-57.4226455555555
183.4176122368,-53.5126455555556
183.5488263418,-51.6759788888889
183.6800245112,-56.6793122222222
183.811206745,-51.5659788888889
183.9423730432,-54.7159788888889
184.0735234058,-54.4393122222222
184.2046578328,-51.1559788888889
184.3357763242,-53.5093122222222
184.46687888,-53.9426455555556
184.5979655002,-51.0059788888889
184.7290361848,-54.2826455555555
184.8600909338,-51.1693122222222
184.9911297472,-50.3593122222222
185.122152625,-53.6459788888889
185.2531595672,-49.4259788888889
185.3841505738,-51.4593122222222
185.5151256448,-49.7893122222222
185.6460847802,-52.5193122222222
185.77702798,-53.8826455555555
185.9079552442,-53.6893122222222
186.0388665728,-52.1426455555555
186.1697619658,-52.3326455555556
186.3006414232,-49.7059788888889
186.431504945,-54.6593122222222
186.5623525312,-51.3926455555555
186.6931841818,-55.7893122222222
186.8239998968,-53.5959788888889
186.9547996762,-47.9526455555555
187.08558352,-53.0626455555555
187.2163514282,-49.6826455555555
187.3471034008,-57.0726455555555
187.4778394378,-55.8526455555555
187.6085595392,-50.4059788888889
187.739263705,-50.7159788888889
187.8699519352,-52.8426455555555
188.0006242298,-52.9926455555555
188.1312805888,-50.4993122222222
188.2619210122,-51.8993122222222
188.3925455,-54.6493122222222
188.5231540522,-53.1626455555555
188.6537466688,-53.6659788888889
188.7843233498,-54.8259788888889
188.9148840952,-52.0726455555555
189.045428905,-52.4259788888889
189.1759577792,-54.0793122222222
189.3064707178,-51.1226455555555
189.4369677208,-53.8526455555555
189.5674487882,-53.5859788888889
189.69791392,-45.8159788888889
189.8283631162,-52.8559788888889
189.9587963768,-54.2726455555555
190.0892137018,-51.5359788888889
190.2196150912,-52.1959788888889
190.350000545,-52.8426455555555
190.4803700632,-52.3059788888889
190.6107236458,-51.3659788888889
190.7410612928,-52.4359788888889
190.8713830042,-45.0193122222222
191.00168878,-50.1259788888889
191.1319786202,-50.2993122222222
191.2622525248,-51.4993122222222
191.3925104938,-45.9026455555555
191.5227525272,-49.6493122222222
191.652978625,-43.5093122222222
191.7831887872,-46.1526455555555
191.9133830138,-49.2293122222222
192.0435613048,-48.0159788888889
192.1737236602,-46.2093122222222
192.30387008,-46.9526455555555
192.4340005642,-50.1993122222222
192.5641151128,-45.4493122222222
192.6942137258,-49.4259788888889
192.8242964032,-43.8926455555555
192.954363145,-44.9993122222222
193.0844139512,-46.0759788888889
193.2144488218,-45.0993122222222
193.3444677568,-46.5659788888889
193.4744707562,-42.3459788888889
193.60445782,-44.7259788888889
193.7344289482,-42.7959788888889
193.8643841408,-41.5093122222222
193.9943233978,-40.9059788888889
194.1242467192,-40.2493122222222
194.254154105,-38.7326455555555
194.3840455552,-39.6226455555555
194.5139210698,-41.4926455555555
194.6437806488,-40.8359788888889
194.7736242922,-39.7626455555555
194.903452,-40.9359788888889
195.0332637722,-30.8559788888889
195.1630596088,-38.5893122222222
195.2928395098,-38.9093122222222
195.4226034752,-32.4993122222222
195.552351505,-36.4326455555555
195.6820835992,-32.1426455555555
195.8117997578,-35.5059788888889
195.9414999808,-34.7426455555555
196.0711842682,-35.8559788888889
196.20085262,-31.3993122222222
196.3305050362,-33.7293122222222
196.4601415168,-29.0793122222222
196.5897620618,-25.1993122222222
196.7193666712,-25.9193122222222
196.848955345,-29.1059788888889
196.9785280832,-28.3893122222222
197.1080848858,-30.0393122222222
197.2376257528,-27.4459788888889
197.3671506842,-26.3659788888889
197.49665968,-24.1759788888889
197.6261527402,-21.6559788888889
197.7556298648,-18.9593122222222
197.8850910538,-19.0293122222222
198.0145363072,-17.8259788888889
198.143965625,-9.16597888888889
198.2733790072,-19.7593122222222
198.4027764538,-15.5559788888889
198.5321579648,-16.0493122222222
198.6615235402,-10.8093122222222
198.79087318,-8.33264555555556
198.9202068842,-6.32597888888889
199.0495246528,-9.04931222222223
199.1788264858,-7.36931222222222
199.3081123832,-6.84264555555556
199.437382345,-5.55264555555556
199.5666363712,-7.24264555555556
199.6958744618,-8.39264555555556
199.8250966168,-3.84931222222223
199.9543028362,-1.15597888888889
200.08349312,-3.11597888888889
200.2126674682,-2.47931222222223
200.3418258808,3.32068777777778
200.4709683578,1.75735444444444
200.6000948992,2.79068777777777
200.729205505,0.574021111111108
200.8583001752,6.44735444444444
200.9873789098,9.15735444444444
201.1164417088,8.51735444444444
201.2454885722,12.9206877777778
201.3745195,12.6473544444444
201.5035344922,12.6506877777778
201.6325335488,14.6873544444444
201.7615166698,18.4240211111111
201.8904838552,17.5473544444444
202.019435105,20.4440211111111
202.1483704192,20.1873544444444
202.2772897978,20.2606877777778
202.4061932408,22.1940211111111
202.5350807482,20.8140211111111
202.66395232,26.3140211111111
202.7928079562,25.0173544444445
202.9216476568,30.9140211111111
203.0504714218,30.2806877777778
203.1792792512,29.2040211111111
203.308071145,29.4540211111111
203.4368471032,44.9906877777778
203.5656071258,34.1106877777778
203.6943512128,35.3540211111111
203.8230793642,37.4940211111111
203.95179158,37.3006877777778
204.0804878602,37.2640211111111
204.2091682048,45.1540211111111
204.3378326138,42.5206877777778
204.4664810872,47.6406877777778
204.595113625,45.5506877777778
204.7237302272,48.9673544444445
204.8523308938,51.2740211111111
204.9809156248,50.6106877777778
205.1094844202,55.5273544444444
205.23803728,55.7706877777778
205.3665742042,57.3073544444444
205.4950951928,60.7673544444445
205.6236002458,58.1006877777778
205.7520893632,64.1006877777778
205.880562545,65.0506877777778
206.0090197912,66.0506877777778
206.1374611018,67.0206877777778
206.2658864768,76.3540211111112
206.3942959162,71.9640211111112
206.52268942,72.1873544444445
206.6510669882,75.0073544444445
206.7794286208,80.8906877777778
206.9077743178,79.1573544444445
207.0361040792,85.6240211111111
207.164417905,84.0040211111112
207.2927157952,85.5706877777778
207.4209977498,88.5606877777778
207.5492637688,89.8873544444445
207.6775138522,95.2340211111111
207.805748,94.9140211111111
207.9339662122,100.380687777778
208.0621684888,98.4206877777778
208.1903548298,103.330687777778
208.3185252352,105.064021111111
208.446679705,108.517354444444
208.5748182392,110.954021111111
208.7029408378,114.030687777778
208.8310475008,115.180687777778
208.9591382282,120.647354444445
209.08721302,118.034021111111
209.2152718762,122.610687777778
209.3433147968,131.047354444444
209.4713417818,128.157354444444
209.5993528312,130.287354444444
209.727347945,133.174021111111
209.8553271232,137.077354444444
209.9832903658,142.174021111111
210.1112376728,141.814021111111
210.2391690442,144.084021111111
210.36708448,144.687354444444
210.4949839802,150.337354444444
210.6228675448,156.107354444444
210.7507351738,161.077354444444
210.8785868672,159.170687777778
211.006422625,165.304021111111
211.1342424472,172.760687777778
211.2620463338,171.820687777778
211.3898342848,178.140687777778
211.5176063002,179.450687777778
211.64536238,186.144021111111
211.7731025242,185.850687777778
211.9008267328,192.700687777778
212.0285350058,194.794021111111
212.1562273432,200.830687777778
212.283903745,209.257354444444
212.4115642112,207.664021111111
212.5392087418,212.864021111111
212.6668373368,218.434021111111
212.7944499962,220.544021111111
212.92204672,225.417354444444
213.0496275082,228.540687777778
213.1771923608,235.657354444444
213.3047412778,242.694021111111
213.4322742592,243.187354444444
213.559791305,250.287354444444
213.6872924152,254.974021111111
213.8147775898,258.594021111111
213.9422468288,263.224021111111
214.0697001322,271.250687777778
214.1971375,273.957354444445
214.3245589322,282.120687777778
214.4519644288,286.414021111111
214.5793539898,292.657354444444
214.7067276152,296.180687777778
214.834085305,302.414021111111
214.9614270592,305.107354444445
215.0887528778,315.180687777778
215.2160627608,317.987354444445
215.3433567082,326.127354444445
215.47063472,331.650687777778
215.5978967962,337.810687777778
215.7251429368,347.457354444444
215.8523731418,351.710687777778
215.9795874112,353.900687777778
216.106785745,360.887354444444
216.2339681432,369.494021111111
216.3611346058,378.764021111111
216.4882851328,383.074021111111
216.6154197242,386.787354444444
216.74253838,398.784021111111
216.8696411002,402.634021111111
216.9967278848,411.137354444445
217.1237987338,416.574021111111
217.2508536472,421.604021111111
217.377892625,433.440687777778
217.5049156672,441.177354444445
217.6319227738,444.330687777778
217.7589139448,452.027354444444
217.8858891802,461.904021111111
218.01284848,469.387354444445
218.1397918442,477.584021111111
218.2667192728,488.160687777778
218.3936307658,496.897354444444
218.5205263232,504.674021111111
218.647405945,514.904021111111
218.7742696312,523.007354444444
218.9011173818,531.590687777778
219.0279491968,540.094021111111
219.1547650762,548.267354444444
219.28156502,558.787354444444
219.4083490282,569.910687777778
219.5351171008,578.694021111111
219.6618692378,588.184021111111
219.7886054392,598.147354444444
219.915325705,607.310687777778
220.0420300352,614.820687777778
220.1687184298,625.564021111111
220.2953908888,637.047354444444
220.4220474122,645.490687777778
220.548688,654.174021111111
220.6753126522,664.427354444444
220.8019213688,678.714021111111
220.9285141498,685.484021111111
221.0550909952,699.480687777778
221.181651905,709.704021111111
221.3081968792,717.820687777778
221.4347259178,732.807354444444
221.5612390208,743.754021111111
221.6877361882,749.427354444444
221.81421742,764.860687777778
221.9406827162,777.050687777778
222.0671320768,790.450687777778
222.1935655018,797.777354444444
222.3199829912,814.014021111111
222.446384545,825.870687777777
222.5727701632,836.124021111111
222.6991398458,852.564021111111
222.8254935928,864.160687777778
222.9518314042,873.924021111111
223.07815328,892.050687777778
223.2044592202,904.384021111111
223.3307492248,920.017354444444
223.4570232938,929.570687777778
223.5832814272,942.944021111111
223.709523625,956.947354444444
223.8357498872,975.737354444444
223.9619602138,989.510687777777
224.0881546048,995.297354444444
224.2143330602,1011.86068777778
224.34049558,1027.47735444444
224.4666421642,1038.25402111111
224.5927728128,1059.95735444444
224.7188875258,1066.70402111111
224.8449863032,1085.20735444444
224.971069145,1102.24735444444
225.0971360512,1114.88735444444
225.2231870218,1133.61402111111
225.3492220568,1148.98402111111
225.4752411562,1166.52735444444
225.60124432,1187.87402111111
225.7272315482,1204.54402111111
225.8532028408,1218.45068777778
225.9791581978,1236.99068777778
226.1050976192,1250.06735444444
226.231021105,1271.75402111111
226.3569286552,1286.17068777778
226.4828202698,1302.57735444444
226.6086959488,1325.91068777778
226.7345556922,1339.47068777778
226.8603995,1359.74735444444
226.9862273722,1381.06402111111
227.1120393088,1397.63735444444
227.2378353098,1416.14735444444
227.3636153752,1431.97735444444
227.489379505,1460.15068777778
227.6151276992,1471.00402111111
227.7408599578,1482.91402111111
227.8665762808,1509.83402111111
227.9922766682,1529.10402111111
228.11796112,1549.68068777778
228.2436296362,1568.31402111111
228.3692822168,1589.45068777778
228.4949188618,1606.57402111111
228.6205395712,1629.67068777778
228.746144345,1655.70735444444
228.8717331832,1673.63068777778
228.9973060858,1693.37735444444
229.1228630528,1716.32068777778
229.2484040842,1739.40068777778
229.37392918,1759.12735444444
229.4994383402,1783.90068777778
229.6249315648,1801.07068777778
229.7504088538,1821.88068777778
229.8758702072,1847.20735444444
230.001315625,1867.40402111111
230.1267451072,1886.67735444444
230.2521586538,1914.46402111111
230.3775562648,1932.20402111111
230.5029379402,1946.31402111111
230.62830368,1970.06068777778
230.7536534842,1994.89735444444
230.8789873528,2016.49402111111
231.0043052858,2044.20402111111
231.1296072832,2059.31402111111
231.254893345,2085.00402111111
231.3801634712,2108.63068777778
231.5054176618,2121.93402111111
231.6306559168,2145.03402111111
231.7558782362,2161.69735444444
231.88108462,2195.76402111111
232.0062750682,2219.05068777778
232.1314495808,2245.98068777778
232.2566081578,2258.84402111111
232.3817507992,2283.83735444444
232.506877505,2301.77735444444
232.6319882752,2324.19735444444
232.7570831098,2348.86068777778
232.8821620088,2375.79068777778
233.0072249722,2397.88402111111
233.132272,2415.48068777778
233.2573030922,2429.27735444444
233.3823182488,2457.60402111111
233.5073174698,2475.88402111111
233.6323007552,2496.90735444444
233.757268105,2506.33735444444
233.8822195192,2529.26735444444
234.0071549978,2547.49068777778
234.1320745408,2568.04402111111
234.2569781482,2579.76735444444
234.38186582,2611.86068777778
234.5067375562,2622.07402111111
234.6315933568,2639.49068777778
234.7564332218,2673.48068777778
234.8812571512,2676.02735444444
235.006065145,2692.01068777778
235.1308572032,2710.82402111111
235.2556333258,2726.15068777778
235.3803935128,2738.99402111111
235.5051377642,2761.83402111111
235.62986608,2774.66068777778
235.7545784602,2782.72402111111
235.8792749048,2797.42402111111
236.0039554138,2812.89402111111
236.1286199872,2824.85068777778
236.253268625,2843.05735444444
236.3779013272,2862.29402111111
236.5025180938,2868.46402111111
236.6271189248,2880.54735444444
236.7517038202,2898.46402111111
236.87627278,2910.46735444444
237.0008258042,2916.95402111111
237.1253628928,2941.20735444444
237.2498840458,2946.41735444444
237.3743892632,2960.13735444444
237.498878545,2972.63402111111
237.6233518912,2983.48068777778
237.7478093018,2990.88068777778
237.8722507768,3003.47068777778
237.9966763162,3006.08068777778
238.12108592,3018.35068777778
238.2454795882,3034.33068777778
238.3698573208,3027.89068777778
238.4942191178,3045.33068777778
238.6185649792,3045.98735444444
238.742894905,3055.88402111111
238.8672088952,3065.85735444444
238.9915069498,3074.88402111111
239.1157890688,3082.82068777778
239.2400552522,3088.81735444444
239.3643055,3096.85735444444
239.4885398122,3101.80735444444
239.6127581888,3107.51402111111
239.7369606298,3119.26068777778
239.8611471352,3120.29068777778
239.985317705,3134.84068777778
240.1094723392,3141.26735444444
240.2336110378,3142.18068777778
240.3577338008,3152.15402111111
240.4818406282,3153.74402111111
240.60593152,3163.32402111111
240.7300064762,3176.72068777778
240.8540654968,3170.61735444444
240.9781085818,3185.75735444444
241.1021357312,3191.81402111111
241.226146945,3207.67068777778
241.3501422232,3209.75068777778
241.4741215658,3210.14402111111
241.5980849728,3217.15735444444
241.7220324442,3221.75068777778
241.84596398,3224.74735444444
241.9698795802,3233.48068777778
242.0937792448,3248.92068777778
242.2176629738,3254.21068777778
242.3415307672,3267.94735444444
242.465382625,3277.86068777778
242.5892185472,3285.99402111111
242.7130385338,3278.03068777778
242.8368425848,3284.49735444444
242.9606307002,3292.66068777778
243.08440288,3307.37068777778
243.2081591242,3321.92402111111
243.3318994328,3338.72402111111
243.4556238058,3347.05735444444
243.5793322432,3362.51402111111
243.703024745,3367.39402111111
243.8267013112,3380.15068777778
243.9503619418,3389.68402111111
244.0740066368,3380.10068777778
244.1976353962,3363.37735444444
244.32124822,3375.74735444444
244.4448451082,3398.84068777778
244.5684260608,3418.74068777778
244.6919910778,3436.48402111111
244.8155401592,3450.50735444444
244.939073305,3470.60735444444
245.0625905152,3476.70068777778
245.1860917898,3497.49402111111
245.3095771288,3501.15068777778
245.4330465322,3517.52735444444
245.5565,3526.36402111111
245.6799375322,3540.41402111111
245.8033591288,3572.77068777778
245.9267647898,3582.18068777778
246.0501545152,3578.07402111111
246.173528305,3567.73735444444
246.2968861592,3575.33068777778
246.4202280778,3608.55068777778
246.5435540608,3640.69068777778
246.6668641082,3683.08735444444
246.79015822,3716.48402111111
246.9134363962,3749.15402111111
247.0366986368,3777.74068777778
247.1599449418,3802.27735444444
247.2831753112,3823.19402111111
247.406389745,3860.97402111111
247.5295882432,3877.81068777778
247.6527708058,3908.12402111111
247.7759374328,3942.07402111111
247.8990881242,3962.97735444444
248.02222288,3994.57735444444
248.1453417002,4020.95402111111
248.2684445848,4047.27735444444
248.3915315338,4080.62402111111
248.5146025472,4106.33402111111
248.637657625,4103.14068777778
248.7606967672,4087.83068777778
248.8837199738,4124.24402111111
249.0067272448,4176.07402111111
249.1297185802,4220.45402111111
249.25269398,4253.42402111111
249.3756534442,4298.73068777778
249.4985969728,4337.08068777778
249.6215245658,4396.43402111111
249.7444362232,4421.10735444444
249.867331945,4474.21068777778
249.9902117312,4516.26402111111
250.1130755818,4550.49735444444
250.2359234968,4607.99402111111
250.3587554762,4637.31735444444
250.48157152,4676.53402111111
250.6043716282,4725.36402111111
250.7271558008,4756.37735444444
250.8499240378,4799.55068777778
250.9726763392,4848.39068777778
251.095412705,4890.25068777778
251.2181331352,4930.68735444445
251.3408376298,4972.25402111111
251.4635261888,5022.12068777778
251.5861988122,5053.25068777778
251.7088555,5066.25068777778
251.8314962522,5083.91402111111
251.9541210688,5144.00402111111
252.0767299498,5201.08068777778
252.1993228952,5264.12068777778
252.321899905,5318.75735444445
252.4444609792,5377.38068777778
252.5670061178,5431.12402111111
252.6895353208,5491.71402111112
252.8120485882,5540.78402111112
252.93454592,5609.43068777778
253.0570273162,5654.89402111111
253.1794927768,5724.71402111112
253.3019423018,5781.90402111112
253.4243758912,5835.32068777778
253.546793545,5890.95402111112
253.6691952632,5951.27735444445
253.7915810458,5995.25402111112
253.9139508928,6051.09402111112
254.0363048042,6108.32735444445
254.15864278,6160.63068777778
254.2809648202,6218.82068777778
254.4032709248,6256.38068777778
254.5255610938,6310.23735444445
254.6478353272,6356.30068777778
254.770093625,6400.42735444445
254.8923359872,6443.72402111112
255.0145624138,6491.45068777778
255.1367729048,6535.34735444445
255.2589674602,6547.08068777778
255.38114608,6592.84068777778
255.5033087642,6660.47068777778
255.6254555128,6722.66402111112
255.7475863258,6781.43735444445
255.8697012032,6849.41402111112
255.991800145,6908.45068777778
256.1138831512,6993.80735444445
256.2359502218,7062.91735444445
256.3580013568,7143.45068777778
256.4800365562,7213.43402111111
256.60205582,7282.68402111111
256.7240591482,7349.08735444445
256.8460465408,7407.40068777778
256.9680179978,7469.50402111112
257.0899735192,7530.58068777778
257.211913105,7582.20402111111
257.3338367552,7637.20402111111
257.4557444698,7697.85735444445
257.5776362488,7744.59735444445
257.6995120922,7798.00402111111
257.821372,7831.40068777778
257.9432159722,7888.90735444445
258.0650440088,7944.35068777778
258.1868561098,7985.84068777778
258.3086522752,8031.64735444445
258.430432505,8078.22402111111
258.5521967992,8130.42402111111
258.6739451578,8183.97735444445
258.7956775808,8239.88068777778
258.9173940682,8290.87068777778
259.03909462,8330.92735444445
259.1607792362,8357.71068777778
259.2824479168,8394.04735444444
259.4041006618,8442.45068777778
259.5257374712,8498.91735444445
259.647358345,8555.83735444445
259.7689632832,8598.30402111111
259.8905522858,8638.80068777778
260.0121253528,8687.62402111111
260.1336824842,8720.35068777778
260.25522368,8770.56068777778
260.3767489402,8814.00735444445
260.4982582648,8851.93068777778
260.6197516538,8894.81068777778
260.7412291072,8930.97068777778
260.862690625,8968.66068777778
260.9841362072,9011.68402111111
261.1055658538,9045.15402111111
261.2269795648,9096.60735444445
261.3483773402,9132.63068777778
261.46975918,9170.60735444444
261.5911250842,9207.57735444444
261.7124750528,9245.17068777778
261.8338090858,9282.70402111111
261.9551271832,9322.62402111111
262.076429345,9364.64068777778
262.1977155712,9400.94735444444
262.3189858618,9433.27735444444
262.4402402168,9459.15402111111
262.5614786362,9489.85735444444
262.68270112,9515.52735444444
262.8039076682,9530.13402111111
262.9250982808,9566.25402111111
263.0462729578,9590.93735444444
263.1674316992,9606.60068777777
263.288574505,9633.21402111111
263.4097013752,9653.39402111111
263.5308123098,9659.65402111111
263.6519073088,9664.93735444444
263.7729863722,9686.64735444444
263.8940495,9707.07068777777
264.0150966922,9728.00068777777
264.1361279488,9757.51068777777
264.2571432698,9780.19735444444
264.3781426552,9808.89735444444
264.499126105,9836.63735444444
264.6200936192,9866.62735444444
264.7410451978,9883.74735444444
264.8619808408,9905.53068777777
264.9829005482,9935.05402111111
265.10380432,9952.28402111111
265.2246921562,9972.20068777777
265.3455640568,9996.39735444444
265.4664200218,10010.5340211111
265.5872600512,10019.2540211111
265.708084145,10050.2706877778
265.8288923032,10061.3106877778
265.9496845258,10073.0873544444
266.0704608128,10093.1006877778
266.1912211642,10099.4740211111
266.31196558,10110.7340211111
266.4326940602,10114.2906877778
266.5534066048,10128.8040211111
266.6741032138,10140.7240211111
266.7947838872,10143.0673544444
266.915448625,10142.0906877778
267.0360974272,10139.3306877778
267.1567302938,10141.8006877778
267.2773472248,10153.1873544444
267.3979482202,10156.2173544444
267.51853328,10149.9540211111
267.6391024042,10167.7640211111
267.7596555928,10186.5706877778
267.8801928458,10191.7073544444
268.0007141632,10203.7140211111
268.121219545,10231.3373544444
268.2417089912,10227.0273544444
268.3621825018,10230.8206877778
268.4826400768,10252.6840211111
268.6030817162,10254.5240211111
268.72350742,10264.3173544444
268.8439171882,10280.1806877778
268.9643110208,10285.3706877778
269.0846889178,10301.0240211111
269.2050508792,10301.4540211111
269.325396905,10300.1906877778
269.4457269952,10310.0606877778
269.5660411498,10316.5273544444
269.6863393688,10316.1040211111
269.8066216522,10328.9906877778
269.926888,10333.0206877778
270.0471384122,10337.8073544444
270.1673728888,10344.5706877778
270.2875914298,10347.4540211111
270.4077940352,10358.4873544444
270.527980705,10370.6106877778
270.6481514392,10367.0273544444
270.7683062378,10374.7106877778
270.8884451008,10377.0373544444
271.0085680282,10373.5006877778
271.12867502,10384.5773544444
271.2487660762,10382.0106877778
271.3688411968,10385.7506877778
271.4889003818,10393.7806877778
271.6089436312,10403.5773544444
271.728970945,10404.4606877778
271.8489823232,10398.9906877778
271.9689777658,10398.8773544444
272.0889572728,10407.8473544444
272.2089208442,10424.1106877778
272.32886848,10429.7640211111
272.4488001802,10425.1073544444
272.5687159448,10439.2973544444
272.6886157738,10456.6140211111
272.8084996672,10464.1140211111
272.928367625,10477.7040211111
273.0482196472,10492.1173544444
273.1680557338,10495.3873544444
273.2878758848,10506.7840211111
273.4076801002,10509.1273544444
273.52746838,10506.4840211111
273.6472407242,10514.4073544444
273.7669971328,10521.3340211111
273.8867376058,10528.0606877778
274.0064621432,10520.1140211111
274.126170745,10529.5106877778
274.2458634112,10542.6540211111
274.3655401418,10555.1506877778
274.4852009368,10557.1073544444
274.6048457962,10573.1606877778
274.72447472,10585.4140211111
274.8440877082,10594.9640211111
274.9636847608,10608.5073544444
275.0832658778,10621.1706877778
275.2028310592,10627.1206877778
275.322380305,10625.2606877778
275.4419136152,10648.5840211111
275.5614309898,10641.1773544444
275.6809324288,10645.0106877778
275.8004179322,10649.8340211111
275.9198875,10663.1440211111
276.0393411322,10654.0473544444
276.1587788288,10652.2873544444
276.2782005898,10654.7073544444
276.3976064152,10677.0906877778
276.516996305,10667.2840211111
276.6363702592,10682.4940211111
276.7557282778,10682.7073544444
276.8750703608,10692.6540211111
276.9943965082,10708.7506877778
277.11370672,10710.9940211111
277.2330009962,10720.0440211111
277.3522793368,10742.4340211111
277.4715417418,10752.0706877778
277.5907882112,10756.2040211111
277.710018745,10769.4906877778
277.8292333432,10775.1406877778
277.9484320058,10775.9273544444
278.0676147328,10781.1906877778
278.1867815242,10788.9206877778
278.30593238,10789.1906877778
278.4250673002,10805.9073544444
278.5441862848,10814.0806877778
278.6632893338,10825.8606877778
278.7823764472,10834.7873544444
278.901447625,10843.2806877778
279.0205028672,10850.8940211111
279.1395421738,10868.1673544444
279.2585655448,10871.4340211111
279.3775729802,10867.9706877778
279.49656448,10874.9240211111
279.6155400442,10881.5940211111
279.7344996728,10891.4440211111
279.8534433658,10897.4140211111
279.9723711232,10900.9140211111
280.091282945,10907.8206877778
280.2101788312,10906.0440211111
280.3290587818,10919.3773544444
280.4479227968,10916.5673544444
280.5667708762,10920.5806877778
280.68560302,10923.4973544444
280.8044192282,10923.2106877778
280.9232195008,10934.6573544444
281.0420038378,10937.4240211111
281.1607722392,10946.8740211111
281.279524705,10963.4906877778
281.3982612352,10966.3140211111
281.5169818298,10989.9840211111
281.6356864888,10997.0106877778
281.7543752122,11005.6206877778
281.873048,11008.6973544444
281.9917048522,11013.1506877778
282.1103457688,11025.8406877778
282.2289707498,11025.3140211111
282.3475797952,11036.5673544444
282.466172905,11051.6940211111
282.5847500792,11062.4940211111
282.7033113178,11069.6640211111
282.8218566208,11063.7806877778
282.9403859882,11060.1606877778
283.05889942,11058.9040211111
283.1773969162,11074.8140211111
283.2958784768,11066.6473544444
283.4143441018,11062.3206877778
283.5327937912,11055.5406877778
283.651227545,11064.5506877778
283.7696453632,11066.8440211111
283.8880472458,11062.9440211111
284.0064331928,11077.2506877778
284.1248032042,11084.3906877778
284.24315728,11091.6206877778
284.3614954202,11103.6273544444
284.4798176248,11111.7640211111
284.5981238938,11129.3406877778
284.7164142272,11147.0840211111
284.834688625,11149.0740211111
284.9529470872,11146.8840211111
285.0711896138,11153.5106877778
285.1894162048,11154.4740211111
285.3076268602,11159.1473544444
285.42582158,11158.2440211111
285.5440003642,11154.8106877778
285.6621632128,11164.5173544444
285.7803101258,11171.8240211111
285.8984411032,11171.4540211111
286.016556145,11171.9106877778
286.1346552512,11180.4206877778
286.2527384218,11184.8140211111
286.3708056568,11181.0440211111
286.4888569562,11181.8673544444
286.60689232,11184.8106877778
286.7249117482,11180.6840211111
286.8429152408,11192.0073544444
286.9609027978,11192.3973544444
287.0788744192,11204.2773544444
287.196830105,11218.7206877778
287.3147698552,11211.7640211111
287.4326936698,11206.9540211111
287.5506015488,11214.1073544444
287.6684934922,11217.9840211111
287.7863695,11224.6173544444
287.9042295722,11224.2406877778
288.0220737088,11227.0573544444
288.1399019098,11234.0506877778
288.2577141752,11233.1406877778
288.375510505,11231.7873544444
288.4932908992,11227.5606877778
288.6110553578,11220.0773544444
288.7288038808,11220.1240211111
288.8465364682,11219.5406877778
288.96425312,11213.8040211111
289.0819538362,11217.6473544444
289.1996386168,11230.8573544444
289.3173074618,11249.3440211111
289.4349603712,11254.2740211111
289.552597345,11268.9973544444
289.6702183832,11288.2540211111
289.7878234858,11294.1006877778
289.9054126528,11302.2973544444
290.0229858842,11323.2306877778
290.14054318,11330.9606877778
290.2580845402,11341.6273544444
290.3756099648,11355.6406877778
290.4931194538,11380.3906877778
290.6106130072,11386.4440211111
290.728090625,11394.2506877778
290.8455523072,11402.6773544444
290.9629980538,11422.2840211111
291.0804278648,11439.3440211111
291.1978417402,11458.7706877778
291.31523968,11473.2906877778
291.4326216842,11483.5373544444
291.5499877528,11502.1906877778
291.6673378858,11525.8473544444
291.7846720832,11541.6106877778
291.901990345,11559.2506877778
292.0192926712,11579.4206877778
292.1365790618,11591.4640211111
292.2538495168,11605.6406877778
292.3711040362,11620.9406877778
292.48834262,11637.9140211111
292.6055652682,11652.2806877778
292.7227719808,11675.2040211111
292.8399627578,11693.4406877778
292.9571375992,11710.5306877778
293.074296505,11731.2773544444
293.1914394752,11742.9706877778
293.3085665098,11752.0040211111
293.4256776088,11771.4340211111
293.5427727722,11790.1673544444
293.659852,11809.9006877778
293.7769152922,11828.5040211111
293.8939626488,11850.6306877778
294.0109940698,11872.7573544444
294.1280095552,11885.7140211111
294.245009105,11916.0340211111
294.3619927192,11929.6973544444
294.4789603978,11947.0840211111
294.5959121408,11957.0206877778
294.7128479482,11977.0440211111
294.82976782,12007.2373544444
294.9466717562,12017.4073544444
295.0635597568,12044.3506877778
295.1804318218,12067.1506877778
295.2972879512,12076.0606877778
295.414128145,12084.8306877778
295.5309524032,12106.2440211111
295.6477607258,12123.7273544444
295.7645531128,12137.4206877778
295.8813295642,12159.7240211111
295.99809008,12176.7406877778
296.1148346602,12205.3240211111
296.2315633048,12250.0206877778
296.3482760138,12239.0140211111
296.4649727872,12259.6573544444
296.581653625,12298.4140211111
296.6983185272,12322.6306877778
296.8149674938,12342.2473544444
296.9316005248,12354.8440211111
297.0482176202,12370.2273544444
297.16481878,12379.5440211111
297.2814040042,12398.2440211111
297.3979732928,12425.3973544444
297.5145266458,12438.5940211111
297.6310640632,12450.9540211111
297.747585545,12480.5140211111
