UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133882
Integration Time,1000
Averages,300
Date,9/14/2020 2:12:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10211.5934466667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.82666666667
181.9732053322,-85.42322
182.1045947288,-88.79322
182.2359681898,-90.64322
182.3673257152,-62.6298866666667
182.498667305,-59.8765533333334
182.6299929592,-62.92322
182.7613026778,-61.40322
182.8925964608,-60.4398866666667
183.0238743082,-59.06322
183.15513622,-62.16322
183.2863821962,-60.54322
183.4176122368,-57.03322
183.5488263418,-55.1965533333333
183.6800245112,-60.7165533333334
183.811206745,-54.9265533333333
183.9423730432,-57.9965533333334
184.0735234058,-57.5265533333334
184.2046578328,-54.59322
184.3357763242,-56.92322
184.46687888,-57.27322
184.5979655002,-54.0398866666667
184.7290361848,-57.3965533333334
184.8600909338,-54.5198866666667
184.9911297472,-53.49322
185.122152625,-56.7465533333333
185.2531595672,-52.4598866666667
185.3841505738,-54.2165533333333
185.5151256448,-52.91322
185.6460847802,-54.9398866666667
185.77702798,-56.8865533333333
185.9079552442,-55.9798866666667
186.0388665728,-54.63322
186.1697619658,-54.58322
186.3006414232,-52.0198866666667
186.431504945,-56.3665533333333
186.5623525312,-53.41322
186.6931841818,-58.4598866666667
186.8239998968,-55.6298866666667
186.9547996762,-50.0965533333333
187.08558352,-55.2698866666667
187.2163514282,-52.10322
187.3471034008,-59.11322
187.4778394378,-57.7298866666667
187.6085595392,-51.8565533333333
187.739263705,-52.6665533333333
187.8699519352,-54.0065533333333
188.0006242298,-54.3265533333333
188.1312805888,-51.9165533333333
188.2619210122,-53.4565533333333
188.3925455,-56.45322
188.5231540522,-55.0398866666667
188.6537466688,-55.47322
188.7843233498,-56.2765533333333
188.9148840952,-54.0798866666667
189.045428905,-54.73322
189.1759577792,-55.92322
189.3064707178,-52.42322
189.4369677208,-55.9865533333333
189.5674487882,-55.5798866666667
189.69791392,-48.0598866666667
189.8283631162,-54.4398866666667
189.9587963768,-55.8465533333333
190.0892137018,-53.6198866666667
190.2196150912,-54.6465533333333
190.350000545,-54.63322
190.4803700632,-54.19322
190.6107236458,-53.4898866666667
190.7410612928,-54.5065533333333
190.8713830042,-47.3098866666667
191.00168878,-52.41322
191.1319786202,-52.22322
191.2622525248,-54.0598866666667
191.3925104938,-48.60322
191.5227525272,-51.76322
191.652978625,-46.28322
191.7831887872,-48.35322
191.9133830138,-51.6565533333333
192.0435613048,-50.3765533333333
192.1737236602,-48.98322
192.30387008,-49.4698866666667
192.4340005642,-52.86322
192.5641151128,-47.73322
192.6942137258,-52.3398866666667
192.8242964032,-46.8598866666667
192.954363145,-48.59322
193.0844139512,-49.2265533333333
193.2144488218,-48.0765533333333
193.3444677568,-50.4265533333333
193.4744707562,-46.3165533333333
193.60445782,-48.31322
193.7344289482,-46.4398866666667
193.8643841408,-44.9798866666667
193.9943233978,-45.0665533333333
194.1242467192,-44.0498866666667
194.254154105,-42.8198866666667
194.3840455552,-43.7198866666667
194.5139210698,-45.6898866666667
194.6437806488,-44.6065533333333
194.7736242922,-43.94322
194.903452,-45.3198866666667
195.0332637722,-35.9965533333333
195.1630596088,-43.7798866666667
195.2928395098,-43.7898866666667
195.4226034752,-37.6098866666667
195.552351505,-42.18322
195.6820835992,-38.41322
195.8117997578,-40.8765533333333
195.9414999808,-40.7165533333333
196.0711842682,-42.0465533333333
196.20085262,-37.9265533333333
196.3305050362,-40.70322
196.4601415168,-36.3265533333333
196.5897620618,-33.1998866666667
196.7193666712,-33.1698866666667
196.848955345,-36.80322
196.9785280832,-36.11322
197.1080848858,-37.27322
197.2376257528,-34.6365533333333
197.3671506842,-34.89322
197.49665968,-32.37322
197.6261527402,-30.7865533333333
197.7556298648,-28.6265533333333
197.8850910538,-28.5665533333333
198.0145363072,-27.61322
198.143965625,-25.6765533333333
198.2733790072,-29.80322
198.4027764538,-25.74322
198.5321579648,-26.2798866666667
198.6615235402,-22.00322
198.79087318,-20.2565533333333
198.9202068842,-18.6698866666667
199.0495246528,-22.1798866666667
199.1788264858,-19.94322
199.3081123832,-19.98322
199.437382345,-18.6465533333333
199.5666363712,-19.4965533333333
199.6958744618,-20.8365533333333
199.8250966168,-16.8398866666667
199.9543028362,-14.48322
200.08349312,-16.9565533333333
200.2126674682,-16.6765533333333
200.3418258808,-11.5098866666667
200.4709683578,-13.2865533333333
200.6000948992,-12.8298866666667
200.729205505,-15.0498866666667
200.8583001752,-9.33988666666666
200.9873789098,-6.83322
201.1164417088,-8.07988666666667
201.2454885722,-3.45988666666667
201.3745195,-4.89988666666667
201.5035344922,-4.51988666666667
201.6325335488,-3.55988666666667
201.7615166698,0.553446666666666
201.8904838552,-1.05322
202.019435105,1.76678
202.1483704192,1.32678
202.2772897978,1.39011333333333
202.4061932408,2.50011333333333
202.5350807482,1.08678
202.66395232,6.21011333333333
202.7928079562,4.14011333333333
202.9216476568,9.89011333333334
203.0504714218,8.88678
203.1792792512,7.88344666666667
203.308071145,7.98344666666667
203.4368471032,24.0501133333333
203.5656071258,11.4334466666667
203.6943512128,12.8534466666667
203.8230793642,14.9134466666667
203.95179158,13.9201133333333
204.0804878602,13.0201133333333
204.2091682048,20.2834466666667
204.3378326138,17.1334466666667
204.4664810872,22.3201133333333
204.595113625,20.44678
204.7237302272,23.1801133333333
204.8523308938,25.53678
204.9809156248,23.2601133333333
205.1094844202,28.62678
205.23803728,27.70678
205.3665742042,29.3834466666667
205.4950951928,32.2634466666667
205.6236002458,29.6834466666667
205.7520893632,35.4401133333333
205.880562545,35.06678
206.0090197912,35.9301133333333
206.1374611018,36.5734466666667
206.2658864768,45.6101133333333
206.3942959162,40.6834466666667
206.52268942,40.37678
206.6510669882,42.80678
206.7794286208,48.5034466666667
206.9077743178,46.4201133333333
207.0361040792,51.6301133333333
207.164417905,49.6034466666667
207.2927157952,51.0634466666667
207.4209977498,53.12678
207.5492637688,54.66678
207.6775138522,59.62678
207.805748,58.5301133333333
207.9339662122,63.1834466666667
208.0621684888,60.3034466666666
208.1903548298,64.9834466666667
208.3185252352,66.1201133333333
208.446679705,69.2001133333333
208.5748182392,71.3701133333334
208.7029408378,73.5401133333333
208.8310475008,73.88678
208.9591382282,78.7534466666666
209.08721302,75.88678
209.2152718762,79.08678
209.3433147968,87.6901133333333
209.4713417818,83.7434466666667
209.5993528312,85.2801133333333
209.727347945,87.4001133333333
209.8553271232,90.0734466666667
209.9832903658,95.4601133333333
210.1112376728,94.70678
210.2391690442,94.5434466666666
210.36708448,95.58678
210.4949839802,100.783446666667
210.6228675448,106.570113333333
210.7507351738,110.39678
210.8785868672,108.243446666667
211.006422625,112.430113333333
211.1342424472,119.273446666667
211.2620463338,117.873446666667
211.3898342848,123.630113333333
211.5176063002,123.393446666667
211.64536238,129.183446666667
211.7731025242,128.353446666667
211.9008267328,134.94678
212.0285350058,135.63678
212.1562273432,140.970113333333
212.283903745,148.10678
212.4115642112,146.123446666667
212.5392087418,150.85678
212.6668373368,154.983446666667
212.7944499962,156.45678
212.92204672,160.220113333333
213.0496275082,162.220113333333
213.1771923608,167.97678
213.3047412778,174.083446666667
213.4322742592,174.103446666667
213.559791305,179.280113333333
213.6872924152,184.740113333333
213.8147775898,185.913446666667
213.9422468288,191.123446666667
214.0697001322,196.263446666667
214.1971375,198.040113333333
214.3245589322,204.740113333333
214.4519644288,208.263446666667
214.5793539898,213.690113333333
214.7067276152,216.20678
214.834085305,221.573446666667
214.9614270592,223.96678
215.0887528778,231.443446666667
215.2160627608,233.70678
215.3433567082,240.550113333333
215.47063472,245.923446666667
215.5978967962,250.873446666667
215.7251429368,258.02678
215.8523731418,261.92678
215.9795874112,263.073446666667
216.106785745,268.00678
216.2339681432,275.573446666667
216.3611346058,284.11678
216.4882851328,286.333446666667
216.6154197242,289.080113333333
216.74253838,299.630113333333
216.8696411002,302.083446666667
216.9967278848,308.930113333333
217.1237987338,312.400113333333
217.2508536472,316.66678
217.377892625,326.873446666667
217.5049156672,332.30678
217.6319227738,335.373446666667
217.7589139448,341.26678
217.8858891802,348.57678
218.01284848,356.090113333333
218.1397918442,361.190113333333
218.2667192728,370.340113333333
218.3936307658,377.38678
218.5205263232,384.15678
218.647405945,393.013446666667
218.7742696312,400.76678
218.9011173818,405.25678
219.0279491968,413.260113333333
219.1547650762,419.76678
219.28156502,428.580113333334
219.4083490282,437.283446666667
219.5351171008,444.990113333334
219.6618692378,453.173446666667
219.7886054392,460.98678
219.915325705,468.30678
220.0420300352,474.080113333333
220.1687184298,483.25678
220.2953908888,492.380113333333
220.4220474122,500.02678
220.548688,506.33678
220.6753126522,514.09678
220.8019213688,525.553446666667
220.9285141498,531.960113333334
221.0550909952,543.760113333334
221.181651905,552.00678
221.3081968792,558.060113333334
221.4347259178,570.793446666667
221.5612390208,581.53678
221.6877361882,584.843446666667
221.81421742,597.63678
221.9406827162,604.853446666667
222.0671320768,618.393446666667
222.1935655018,624.413446666667
222.3199829912,638.240113333334
222.446384545,648.523446666667
222.5727701632,653.88678
222.6991398458,668.233446666667
222.8254935928,678.790113333333
222.9518314042,686.570113333333
223.07815328,702.913446666667
223.2044592202,713.310113333333
223.3307492248,725.123446666667
223.4570232938,732.853446666667
223.5832814272,743.56678
223.709523625,754.340113333334
223.8357498872,771.19678
223.9619602138,783.71678
224.0881546048,787.760113333333
224.2143330602,800.07678
224.34049558,813.22678
224.4666421642,822.39678
224.5927728128,839.940113333334
224.7188875258,845.01678
224.8449863032,863.74678
224.971069145,876.143446666667
225.0971360512,885.093446666667
225.2231870218,902.800113333333
225.3492220568,914.830113333333
225.4752411562,930.843446666667
225.60124432,946.68678
225.7272315482,959.560113333334
225.8532028408,973.500113333334
225.9791581978,986.863446666667
226.1050976192,999.150113333334
226.231021105,1017.14678
226.3569286552,1032.18011333333
226.4828202698,1043.92011333333
226.6086959488,1065.61344666667
226.7345556922,1075.25011333333
226.8603995,1092.97344666667
226.9862273722,1109.18344666667
227.1120393088,1125.43344666667
227.2378353098,1140.82678
227.3636153752,1154.93011333333
227.489379505,1176.50678
227.6151276992,1186.90344666667
227.7408599578,1194.99344666667
227.8665762808,1217.26678
227.9922766682,1235.13011333333
228.11796112,1253.20344666667
228.2436296362,1267.07011333333
228.3692822168,1284.70678
228.4949188618,1298.90678
228.6205395712,1321.18678
228.746144345,1344.00011333333
228.8717331832,1356.85344666667
228.9973060858,1374.22344666667
229.1228630528,1395.06344666667
229.2484040842,1413.73011333333
229.37392918,1428.55344666667
229.4994383402,1449.05344666667
229.6249315648,1464.73344666667
229.7504088538,1483.26011333333
229.8758702072,1503.92011333333
230.001315625,1521.75678
230.1267451072,1538.83011333333
230.2521586538,1562.96344666667
230.3775562648,1576.65344666667
230.5029379402,1586.20678
230.62830368,1607.70678
230.7536534842,1627.13011333333
230.8789873528,1646.92011333333
231.0043052858,1673.26678
231.1296072832,1684.69678
231.254893345,1705.64011333333
231.3801634712,1725.18344666667
231.5054176618,1736.38344666667
231.6306559168,1758.60678
231.7558782362,1772.91678
231.88108462,1802.27011333333
232.0062750682,1821.23344666667
232.1314495808,1848.17678
232.2566081578,1855.60678
232.3817507992,1877.70344666667
232.506877505,1890.38344666667
232.6319882752,1909.47678
232.7570831098,1933.71344666667
232.8821620088,1956.28011333333
233.0072249722,1973.79678
233.132272,1989.30344666667
233.2573030922,2000.14678
233.3823182488,2025.50678
233.5073174698,2042.32344666667
233.6323007552,2061.22344666667
233.757268105,2063.57678
233.8822195192,2083.17344666667
234.0071549978,2099.37678
234.1320745408,2121.77344666667
234.2569781482,2130.89011333333
234.38186582,2158.41344666667
234.5067375562,2164.29011333333
234.6315933568,2180.47011333333
234.7564332218,2218.10678
234.8812571512,2208.41678
235.006065145,2224.33678
235.1308572032,2244.64678
235.2556333258,2254.46678
235.3803935128,2265.98344666667
235.5051377642,2283.01678
235.62986608,2298.51011333333
235.7545784602,2302.52011333333
235.8792749048,2316.92344666667
236.0039554138,2333.52678
236.1286199872,2340.62344666667
236.253268625,2354.30344666667
236.3779013272,2372.79678
236.5025180938,2380.80011333333
236.6271189248,2387.23344666667
236.7517038202,2402.68011333333
236.87627278,2417.78678
237.0008258042,2421.84344666667
237.1253628928,2444.27344666667
237.2498840458,2447.35678
237.3743892632,2457.87011333333
237.498878545,2466.94011333333
237.6233518912,2478.42011333333
237.7478093018,2487.23344666667
237.8722507768,2496.81678
237.9966763162,2501.06011333333
238.12108592,2511.01678
238.2454795882,2523.56011333333
238.3698573208,2517.61011333333
238.4942191178,2533.19344666667
238.6185649792,2537.10678
238.742894905,2542.12678
238.8672088952,2551.54011333333
238.9915069498,2562.95344666667
239.1157890688,2570.21678
239.2400552522,2573.49344666667
239.3643055,2581.14011333333
239.4885398122,2585.72011333333
239.6127581888,2591.59678
239.7369606298,2604.13678
239.8611471352,2598.99344666667
239.985317705,2612.02011333333
240.1094723392,2620.41678
240.2336110378,2624.25678
240.3577338008,2631.27011333333
240.4818406282,2630.82344666666
240.60593152,2639.74678
240.7300064762,2657.70344666667
240.8540654968,2651.15678
240.9781085818,2661.75011333333
241.1021357312,2666.72678
241.226146945,2678.39344666667
241.3501422232,2684.89678
241.4741215658,2683.67678
241.5980849728,2691.91011333333
241.7220324442,2695.95011333333
241.84596398,2700.00678
241.9698795802,2704.95678
242.0937792448,2717.71011333333
242.2176629738,2725.91678
242.3415307672,2739.77011333333
242.465382625,2748.13678
242.5892185472,2753.02011333333
242.7130385338,2745.55344666666
242.8368425848,2750.50011333333
242.9606307002,2760.40344666666
243.08440288,2771.23678
243.2081591242,2782.71344666666
243.3318994328,2799.26678
243.4556238058,2807.76678
243.5793322432,2823.79011333333
243.703024745,2825.89344666667
243.8267013112,2839.23011333333
243.9503619418,2841.89678
244.0740066368,2833.33678
244.1976353962,2822.42011333333
244.32124822,2833.37678
244.4448451082,2854.92678
244.5684260608,2870.78011333333
244.6919910778,2883.87344666667
244.8155401592,2896.83344666667
244.939073305,2916.73678
245.0625905152,2920.69678
245.1860917898,2938.26011333333
245.3095771288,2940.26011333333
245.4330465322,2955.61678
245.5565,2960.31011333333
245.6799375322,2976.79011333333
245.8033591288,3001.38011333333
245.9267647898,3007.92678
246.0501545152,3005.27678
246.173528305,2994.17678
246.2968861592,3005.25678
246.4202280778,3032.22011333333
246.5435540608,3060.79678
246.6668641082,3100.30344666667
246.79015822,3124.79011333333
246.9134363962,3154.83344666667
247.0366986368,3175.68678
247.1599449418,3199.86011333333
247.2831753112,3217.44344666667
247.406389745,3250.95011333333
247.5295882432,3265.52011333333
247.6527708058,3291.67678
247.7759374328,3315.41344666667
247.8990881242,3333.38011333333
248.02222288,3361.22678
248.1453417002,3380.47678
248.2684445848,3405.48344666667
248.3915315338,3430.87011333333
248.5146025472,3451.15011333333
248.637657625,3451.41678
248.7606967672,3437.75678
248.8837199738,3469.06678
249.0067272448,3511.69011333333
249.1297185802,3552.32344666667
249.25269398,3578.34011333333
249.3756534442,3616.00344666667
249.4985969728,3646.35344666667
249.6215245658,3698.05344666667
249.7444362232,3719.76344666667
249.867331945,3764.18678
249.9902117312,3793.89011333333
250.1130755818,3827.36011333333
250.2359234968,3874.65678
250.3587554762,3897.32678
250.48157152,3933.10011333333
250.6043716282,3969.61344666667
250.7271558008,3992.39344666667
250.8499240378,4030.39011333333
250.9726763392,4072.10678
251.095412705,4103.42344666667
251.2181331352,4138.78011333333
251.3408376298,4177.34344666667
251.4635261888,4215.77011333333
251.5861988122,4241.70011333334
251.7088555,4249.65011333333
251.8314962522,4262.42678
251.9541210688,4312.35678
252.0767299498,4360.94011333333
252.1993228952,4409.73011333333
252.321899905,4459.28678
252.4444609792,4503.95678
252.5670061178,4549.43011333333
252.6895353208,4599.33344666667
252.8120485882,4642.18678
252.93454592,4702.63011333333
253.0570273162,4740.07011333333
253.1794927768,4797.54678
253.3019423018,4840.17011333333
253.4243758912,4884.15678
253.546793545,4930.39011333333
253.6691952632,4982.40344666667
253.7915810458,5014.25344666667
253.9139508928,5059.06678
254.0363048042,5105.70344666667
254.15864278,5151.45011333334
254.2809648202,5203.21344666667
254.4032709248,5231.21011333334
254.5255610938,5272.83344666667
254.6478353272,5311.04011333334
254.770093625,5347.58011333334
254.8923359872,5385.55011333334
255.0145624138,5418.66344666667
255.1367729048,5450.78011333334
255.2589674602,5462.08344666667
255.38114608,5495.72011333334
255.5033087642,5552.50678
255.6254555128,5605.92011333334
255.7475863258,5649.32678
255.8697012032,5712.42678
255.991800145,5759.39011333334
256.1138831512,5828.20344666667
256.2359502218,5881.77678
256.3580013568,5943.22011333334
256.4800365562,5999.45678
256.60205582,6060.07344666667
256.7240591482,6112.41678000001
256.8460465408,6160.69344666667
256.9680179978,6209.34011333334
257.0899735192,6260.73678
257.211913105,6300.45678
257.3338367552,6342.52344666667
257.4557444698,6389.63011333334
257.5776362488,6423.44344666667
257.6995120922,6465.30011333334
257.821372,6496.32678000001
257.9432159722,6545.28344666667
258.0650440088,6588.10011333334
258.1868561098,6622.51011333334
258.3086522752,6663.49678
258.430432505,6697.13678
258.5521967992,6736.12678000001
258.6739451578,6779.50344666667
258.7956775808,6822.71344666667
258.9173940682,6860.30344666667
259.03909462,6893.46344666667
259.1607792362,6908.44011333334
259.2824479168,6940.06344666667
259.4041006618,6981.01344666667
259.5257374712,7020.53344666667
259.647358345,7061.84344666667
259.7689632832,7097.23011333334
259.8905522858,7129.20678000001
260.0121253528,7170.55011333334
260.1336824842,7200.64344666667
260.25522368,7239.70344666667
260.3767489402,7275.07344666667
260.4982582648,7302.43344666667
260.6197516538,7336.08344666667
260.7412291072,7358.55678000001
260.862690625,7396.15011333334
260.9841362072,7425.57678000001
261.1055658538,7455.22011333334
261.2269795648,7490.82344666667
261.3483773402,7517.51011333334
261.46975918,7551.72678000001
261.5911250842,7576.03344666667
261.7124750528,7607.99011333334
261.8338090858,7635.07011333334
261.9551271832,7667.35344666667
262.076429345,7704.83011333334
262.1977155712,7727.02344666667
262.3189858618,7745.89011333334
262.4402402168,7770.69678000001
262.5614786362,7789.69011333334
262.68270112,7811.89678000001
262.8039076682,7824.38344666667
262.9250982808,7845.12678000001
263.0462729578,7870.58678000001
263.1674316992,7882.21678000001
263.288574505,7894.54344666667
263.4097013752,7906.24678000001
263.5308123098,7909.79344666667
263.6519073088,7916.70678000001
263.7729863722,7934.85344666667
263.8940495,7954.87011333334
264.0150966922,7966.04344666667
264.1361279488,7993.85678000001
264.2571432698,8010.24011333334
264.3781426552,8035.95011333334
264.499126105,8050.21344666667
264.6200936192,8073.13344666667
264.7410451978,8090.68011333334
264.8619808408,8101.19011333334
264.9829005482,8126.89678000001
265.10380432,8127.58344666667
265.2246921562,8144.65678000001
265.3455640568,8162.20011333334
265.4664200218,8177.84344666667
265.5872600512,8188.05011333334
265.708084145,8204.08344666667
265.8288923032,8212.71011333334
265.9496845258,8223.37344666667
266.0704608128,8234.09678000001
266.1912211642,8238.32678000001
266.31196558,8247.34344666667
266.4326940602,8249.90344666667
266.5534066048,8258.02344666668
266.6741032138,8262.50011333334
266.7947838872,8262.31011333334
266.915448625,8261.22011333334
267.0360974272,8258.98344666667
267.1567302938,8251.00011333334
267.2773472248,8256.37344666667
267.3979482202,8267.27011333334
267.51853328,8262.38678000001
267.6391024042,8273.70344666667
267.7596555928,8285.18344666668
267.8801928458,8288.40011333334
268.0007141632,8291.01344666668
268.121219545,8310.97678000001
268.2417089912,8311.84678000001
268.3621825018,8311.49011333334
268.4826400768,8331.05678000001
268.6030817162,8334.44344666667
268.72350742,8340.30344666667
268.8439171882,8344.19011333334
268.9643110208,8351.63678000001
269.0846889178,8361.66011333334
269.2050508792,8367.17344666667
269.325396905,8363.41678000001
269.4457269952,8368.08011333334
269.5660411498,8368.47011333334
269.6863393688,8365.91678000001
269.8066216522,8375.25011333334
269.926888,8378.86678000001
270.0471384122,8382.35678000001
270.1673728888,8388.38344666667
270.2875914298,8385.43011333334
270.4077940352,8392.78011333334
270.527980705,8400.85011333334
270.6481514392,8397.04011333334
270.7683062378,8399.84678000001
270.8884451008,8402.45344666667
271.0085680282,8386.39011333334
271.12867502,8402.46011333334
271.2487660762,8394.81678000001
271.3688411968,8391.21011333334
271.4889003818,8399.87344666667
271.6089436312,8403.31678000001
271.728970945,8410.67011333334
271.8489823232,8399.55011333334
271.9689777658,8399.93678000001
272.0889572728,8404.76344666668
272.2089208442,8414.27678000001
272.32886848,8423.29678000001
272.4488001802,8422.22678000001
272.5687159448,8422.25344666667
272.6886157738,8432.74344666667
272.8084996672,8445.29344666667
272.928367625,8451.90678000001
273.0482196472,8465.91011333334
273.1680557338,8466.66344666667
273.2878758848,8476.74344666667
273.4076801002,8479.49678000001
273.52746838,8470.34678000001
273.6472407242,8477.10011333334
273.7669971328,8486.01011333334
273.8867376058,8483.90011333334
274.0064621432,8479.45011333334
274.126170745,8482.67678000001
274.2458634112,8488.87678000001
274.3655401418,8500.81344666667
274.4852009368,8502.36011333334
274.6048457962,8521.38678000001
274.72447472,8522.39678000001
274.8440877082,8523.69011333334
274.9636847608,8531.38678000001
275.0832658778,8543.54678000001
275.2028310592,8545.15678000001
275.322380305,8543.36011333334
275.4419136152,8557.94344666667
275.5614309898,8552.48678000001
275.6809324288,8555.46678
275.8004179322,8555.55678
275.9198875,8576.27011333334
276.0393411322,8561.15011333334
276.1587788288,8551.16011333334
276.2782005898,8557.08011333334
276.3976064152,8568.47344666667
276.516996305,8562.82678
276.6363702592,8570.53011333334
276.7557282778,8573.40011333334
276.8750703608,8575.10011333334
276.9943965082,8584.48678
277.11370672,8591.08011333334
277.2330009962,8595.31678
277.3522793368,8611.98678
277.4715417418,8617.82344666667
277.5907882112,8623.84011333334
277.710018745,8628.09678000001
277.8292333432,8632.44344666667
277.9484320058,8645.68678000001
278.0676147328,8641.20678000001
278.1867815242,8643.56011333334
278.30593238,8647.63011333334
278.4250673002,8659.98011333334
278.5441862848,8656.67344666667
278.6632893338,8672.65344666667
278.7823764472,8677.35678000001
278.901447625,8682.15678000001
279.0205028672,8684.31344666667
279.1395421738,8702.58344666667
279.2585655448,8704.24011333334
279.3775729802,8707.36678
279.49656448,8706.50678
279.6155400442,8713.52011333334
279.7344996728,8716.88011333334
279.8534433658,8714.88344666667
279.9723711232,8718.41344666667
280.091282945,8717.15678
280.2101788312,8711.42011333334
280.3290587818,8725.66344666667
280.4479227968,8719.27011333334
280.5667708762,8709.02678
280.68560302,8713.86344666667
280.8044192282,8721.22344666667
280.9232195008,8727.20011333334
281.0420038378,8730.19678
281.1607722392,8733.70011333334
281.279524705,8755.39011333334
281.3982612352,8747.17344666667
281.5169818298,8762.39678
281.6356864888,8767.67344666667
281.7543752122,8769.32344666667
281.873048,8773.23344666667
281.9917048522,8781.99344666667
282.1103457688,8785.99344666667
282.2289707498,8791.08011333334
282.3475797952,8791.94344666667
282.466172905,8804.40344666667
282.5847500792,8809.26011333334
282.7033113178,8810.09344666667
282.8218566208,8805.66344666667
282.9403859882,8801.48678
283.05889942,8808.52344666667
283.1773969162,8809.89011333334
283.2958784768,8812.42011333334
283.4143441018,8804.39678
283.5327937912,8795.60011333334
283.651227545,8802.92011333334
283.7696453632,8798.77678
283.8880472458,8796.63344666667
284.0064331928,8802.51678
284.1248032042,8809.18344666667
284.24315728,8818.60011333334
284.3614954202,8829.21011333334
284.4798176248,8835.38344666667
284.5981238938,8849.97011333334
284.7164142272,8854.82344666667
284.834688625,8854.67344666667
284.9529470872,8861.28678
285.0711896138,8856.33678000001
285.1894162048,8856.66678000001
285.3076268602,8860.57678
285.42582158,8861.71344666667
285.5440003642,8858.29011333334
285.6621632128,8860.96344666667
285.7803101258,8861.36678
285.8984411032,8861.65011333334
286.016556145,8858.61011333334
286.1346552512,8860.22678
286.2527384218,8869.73011333334
286.3708056568,8865.39344666667
286.4888569562,8865.47678
286.60689232,8869.98344666667
286.7249117482,8864.74011333334
286.8429152408,8871.23011333334
286.9609027978,8878.08344666667
287.0788744192,8884.55678
287.196830105,8888.00011333334
287.3147698552,8880.31344666667
287.4326936698,8880.29011333334
287.5506015488,8882.89678
287.6684934922,8880.48011333334
287.7863695,8886.02344666667
287.9042295722,8886.61678
288.0220737088,8890.26678
288.1399019098,8893.47344666667
288.2577141752,8889.05011333334
288.375510505,8887.59344666667
288.4932908992,8882.71678
288.6110553578,8882.39344666667
288.7288038808,8877.61678
288.8465364682,8865.05011333334
288.96425312,8870.32678
289.0819538362,8864.68011333334
289.1996386168,8874.92344666667
289.3173074618,8894.05678
289.4349603712,8896.74678
289.552597345,8907.37344666667
289.6702183832,8916.70678
289.7878234858,8923.86344666667
289.9054126528,8931.21344666667
290.0229858842,8943.23678
290.14054318,8948.62344666667
290.2580845402,8955.00678
290.3756099648,8958.42344666667
290.4931194538,8982.48011333334
290.6106130072,8989.41344666667
290.728090625,8995.04011333334
290.8455523072,9006.32678
290.9629980538,9021.05011333334
291.0804278648,9031.82344666667
291.1978417402,9039.98011333334
291.31523968,9052.22678
291.4326216842,9062.28011333334
291.5499877528,9078.69011333334
291.6673378858,9092.64344666667
291.7846720832,9103.59344666667
291.901990345,9115.83011333334
292.0192926712,9130.68678000001
292.1365790618,9139.38011333334
292.2538495168,9153.43344666667
292.3711040362,9162.76011333334
292.48834262,9177.06344666667
292.6055652682,9187.79344666667
292.7227719808,9200.86678
292.8399627578,9216.07678
292.9571375992,9232.39678
293.074296505,9242.30344666667
293.1914394752,9248.12678
293.3085665098,9250.54678
293.4256776088,9279.02678
293.5427727722,9288.26011333334
293.659852,9305.34678
293.7769152922,9317.74678
293.8939626488,9334.45344666667
294.0109940698,9344.90678
294.1280095552,9353.90344666667
294.245009105,9373.55678
294.3619927192,9390.83678
294.4789603978,9404.74011333334
294.5959121408,9413.64678
294.7128479482,9430.04344666667
294.82976782,9447.16678
294.9466717562,9452.78678
295.0635597568,9472.13011333333
295.1804318218,9482.99344666667
295.2972879512,9494.28344666667
295.414128145,9503.04011333333
295.5309524032,9524.69344666667
295.6477607258,9541.12344666667
295.7645531128,9545.39344666667
295.8813295642,9557.96678
295.99809008,9568.75678
296.1148346602,9594.04678
296.2315633048,9635.08678
296.3482760138,9618.84678
296.4649727872,9641.58344666667
296.581653625,9661.76678
296.6983185272,9683.20344666667
296.8149674938,9697.05011333333
296.9316005248,9710.46011333333
297.0482176202,9724.08678
297.16481878,9725.50678
297.2814040042,9739.95344666667
297.3979732928,9769.62011333333
297.5145266458,9774.32344666667
297.6310640632,9783.85344666667
297.747585545,9803.27344666667
297.8640910912,9822.29344666667
297.9805807018,9832.72011333333
298.0970543768,9847.78011333333
298.2135121162,9845.78011333333
298.32995392,9859.10678
298.4463797882,9878.66678
298.5627897208,9888.47678
298.6791837178,9891.75344666667
298.7955617792,9904.67678
298.911923905,9921.91678
299.0282700952,9932.66678
299.1446003498,9950.00344666667
299.2609146688,9954.04344666667
299.3772130522,9967.44678
299.4934955,9960.55011333333
299.6097620122,9998.48011333334
299.7260125888,9984.10011333334
299.8422472298,9991.44678
299.9584659352,9997.10011333334
300.074668705,10015.4234466667
300.1908555392,10031.12678
300.3070264378,10030.6034466667
300.4231814008,10042.7001133333
300.5393204282,10043.4101133333
300.65544352,10060.86678
300.7715506762,10062.4534466667
300.8876418968,10067.6534466667
301.0037171818,10083.61678
301.1197765312,10089.37678
301.235819945,10093.11678
301.3518474232,10098.32678
301.4678589658,10100.32678
301.5838545728,10107.9234466667
301.6998342442,10109.53678
301.81579798,10115.3634466667
301.9317457802,10118.98678
302.0476776448,10121.0001133333
302.1635935738,10121.3601133333
302.2794935672,10130.62678
302.395377625,10125.6901133333
302.5112457472,10134.5901133333
302.6270979338,10143.16678
