UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136968
Integration Time,1000
Averages,300
Date,9/24/2020 8:14:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17796.0556333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.74666666667
181.9732053322,-90.2710333333333
182.1045947288,-93.3410333333333
182.2359681898,-95.3143666666667
182.3673257152,-61.5877
182.498667305,-59.1710333333334
182.6299929592,-61.4243666666667
182.7613026778,-60.8177
182.8925964608,-59.3410333333334
183.0238743082,-58.5143666666667
183.15513622,-61.1910333333334
183.2863821962,-59.6543666666667
183.4176122368,-56.3177
183.5488263418,-54.4043666666667
183.6800245112,-59.6377
183.811206745,-53.9943666666667
183.9423730432,-56.7277
184.0735234058,-56.6410333333334
184.2046578328,-53.4477
184.3357763242,-56.4443666666667
184.46687888,-56.4710333333334
184.5979655002,-53.4577
184.7290361848,-56.2510333333333
184.8600909338,-53.6810333333334
184.9911297472,-52.1943666666667
185.122152625,-55.8243666666667
185.2531595672,-51.6410333333334
185.3841505738,-53.3010333333334
185.5151256448,-51.1710333333334
185.6460847802,-53.8877
185.77702798,-55.9543666666667
185.9079552442,-55.1010333333334
186.0388665728,-53.6877
186.1697619658,-54.0043666666667
186.3006414232,-50.8977
186.431504945,-55.5710333333334
186.5623525312,-52.6143666666667
186.6931841818,-57.4710333333334
186.8239998968,-55.0243666666667
186.9547996762,-49.2443666666667
187.08558352,-54.2077
187.2163514282,-50.3777
187.3471034008,-57.7510333333334
187.4778394378,-56.5677
187.6085595392,-51.3510333333334
187.739263705,-51.2977
187.8699519352,-52.9343666666667
188.0006242298,-53.1477
188.1312805888,-50.4243666666667
188.2619210122,-52.1410333333334
188.3925455,-55.3110333333334
188.5231540522,-53.9043666666667
188.6537466688,-54.4077
188.7843233498,-55.2177
188.9148840952,-52.3077
189.045428905,-52.8210333333334
189.1759577792,-54.7943666666667
189.3064707178,-51.0877
189.4369677208,-54.2110333333334
189.5674487882,-53.9643666666667
189.69791392,-47.0677
189.8283631162,-53.2343666666667
189.9587963768,-54.7343666666667
190.0892137018,-51.7677
190.2196150912,-53.2577
190.350000545,-53.0910333333334
190.4803700632,-53.5210333333334
190.6107236458,-52.1210333333334
190.7410612928,-53.0477
190.8713830042,-45.4510333333333
191.00168878,-51.4210333333334
191.1319786202,-50.3843666666667
191.2622525248,-52.7077
191.3925104938,-46.9377
191.5227525272,-50.6243666666667
191.652978625,-44.4910333333333
191.7831887872,-47.0710333333334
191.9133830138,-49.6510333333334
192.0435613048,-48.7343666666667
192.1737236602,-46.8477
192.30387008,-47.9677
192.4340005642,-50.6343666666667
192.5641151128,-46.5843666666667
192.6942137258,-50.2110333333334
192.8242964032,-45.3877
192.954363145,-46.1377
193.0844139512,-47.0877
193.2144488218,-46.0743666666667
193.3444677568,-48.4843666666667
193.4744707562,-44.1943666666667
193.60445782,-46.4043666666667
193.7344289482,-43.6043666666667
193.8643841408,-42.5510333333334
193.9943233978,-41.9377
194.1242467192,-41.1843666666667
194.254154105,-39.9577
194.3840455552,-41.2243666666667
194.5139210698,-42.9677
194.6437806488,-42.2077
194.7736242922,-41.0010333333333
194.903452,-42.4143666666667
195.0332637722,-32.3777
195.1630596088,-40.1110333333333
195.2928395098,-39.2810333333333
195.4226034752,-33.0943666666667
195.552351505,-36.9977
195.6820835992,-33.2843666666667
195.8117997578,-35.4843666666667
195.9414999808,-35.0043666666667
196.0711842682,-36.2510333333334
196.20085262,-31.4143666666667
196.3305050362,-33.5910333333334
196.4601415168,-28.9210333333333
196.5897620618,-25.1477
196.7193666712,-25.8743666666667
196.848955345,-30.2077
196.9785280832,-29.9543666666667
197.1080848858,-31.1977
197.2376257528,-27.7743666666667
197.3671506842,-26.7977
197.49665968,-23.6310333333333
197.6261527402,-21.6243666666667
197.7556298648,-19.3177
197.8850910538,-18.8510333333333
198.0145363072,-17.7377
198.143965625,-16.0143666666667
198.2733790072,-19.1343666666667
198.4027764538,-15.1043666666667
198.5321579648,-14.0943666666667
198.6615235402,-8.96436666666667
198.79087318,-6.85103333333333
198.9202068842,-5.06436666666667
199.0495246528,-7.57436666666667
199.1788264858,-5.53103333333333
199.3081123832,-5.62436666666667
199.437382345,-4.35436666666667
199.5666363712,-6.15103333333333
199.6958744618,-8.00436666666667
199.8250966168,-3.48436666666667
199.9543028362,-0.217700000000001
200.08349312,-1.3377
200.2126674682,-1.49103333333333
200.3418258808,4.5323
200.4709683578,2.03563333333333
200.6000948992,2.63896666666667
200.729205505,-0.0343666666666672
200.8583001752,6.94563333333334
200.9873789098,10.0289666666667
201.1164417088,9.3223
201.2454885722,14.7323
201.3745195,14.3656333333333
201.5035344922,14.5189666666667
201.6325335488,16.4456333333334
201.7615166698,20.3323
201.8904838552,19.0456333333333
202.019435105,21.7223
202.1483704192,22.8656333333333
202.2772897978,23.1989666666667
202.4061932408,24.4489666666667
202.5350807482,22.8223
202.66395232,28.8856333333333
202.7928079562,27.0789666666667
202.9216476568,33.5956333333333
203.0504714218,32.8823
203.1792792512,32.3223
203.308071145,31.3756333333333
203.4368471032,47.1523
203.5656071258,35.2256333333333
203.6943512128,36.6856333333333
203.8230793642,38.9223
203.95179158,38.3856333333333
204.0804878602,38.0456333333333
204.2091682048,44.4889666666666
204.3378326138,41.5189666666667
204.4664810872,46.9023
204.595113625,45.0589666666666
204.7237302272,48.1523
204.8523308938,51.7023
204.9809156248,50.2889666666666
205.1094844202,55.7023
205.23803728,56.1656333333333
205.3665742042,57.9689666666666
205.4950951928,61.9056333333333
205.6236002458,60.0156333333333
205.7520893632,65.7889666666667
205.880562545,66.0823
206.0090197912,67.1189666666667
206.1374611018,68.1656333333333
206.2658864768,77.9056333333333
206.3942959162,73.2689666666667
206.52268942,73.1756333333333
206.6510669882,76.0189666666667
206.7794286208,83.3956333333333
206.9077743178,81.9956333333333
207.0361040792,86.9189666666667
207.164417905,86.0889666666667
207.2927157952,87.0156333333333
207.4209977498,90.0889666666667
207.5492637688,92.4256333333333
207.6775138522,97.2989666666667
207.805748,95.7589666666667
207.9339662122,101.058966666667
208.0621684888,98.0456333333333
208.1903548298,103.828966666667
208.3185252352,105.698966666667
208.446679705,110.248966666667
208.5748182392,113.9023
208.7029408378,116.918966666667
208.8310475008,118.598966666667
208.9591382282,124.348966666667
209.08721302,122.045633333333
209.2152718762,126.118966666667
209.3433147968,135.0223
209.4713417818,131.0023
209.5993528312,130.338966666667
209.727347945,131.065633333333
209.8553271232,130.3523
209.9832903658,133.568966666667
210.1112376728,130.6823
210.2391690442,130.3623
210.36708448,130.845633333333
210.4949839802,136.4123
210.6228675448,142.695633333333
210.7507351738,149.625633333333
210.8785868672,149.3023
211.006422625,156.058966666667
211.1342424472,167.085633333333
211.2620463338,168.8923
211.3898342848,179.288966666667
211.5176063002,182.0623
211.64536238,191.675633333333
211.7731025242,196.2023
211.9008267328,206.0423
212.0285350058,212.688966666667
212.1562273432,222.705633333333
212.283903745,234.295633333333
212.4115642112,235.998966666667
212.5392087418,245.055633333333
212.6668373368,252.5923
212.7944499962,258.6023
212.92204672,266.815633333333
213.0496275082,272.978966666667
213.1771923608,281.415633333333
213.3047412778,290.2823
213.4322742592,293.5523
213.559791305,302.915633333333
213.6872924152,309.448966666667
213.8147775898,315.145633333333
213.9422468288,322.2723
214.0697001322,330.925633333333
214.1971375,336.375633333333
214.3245589322,347.0323
214.4519644288,353.918966666667
214.5793539898,361.715633333333
214.7067276152,368.2023
214.834085305,376.7323
214.9614270592,383.2123
215.0887528778,395.9723
215.2160627608,402.215633333333
215.3433567082,414.158966666666
215.47063472,422.9823
215.5978967962,431.978966666666
215.7251429368,444.138966666666
215.8523731418,451.845633333333
215.9795874112,456.858966666667
216.106785745,466.5523
216.2339681432,478.298966666667
216.3611346058,489.328966666667
216.4882851328,495.445633333333
216.6154197242,501.7423
216.74253838,516.278966666667
216.8696411002,524.7723
216.9967278848,534.838966666667
217.1237987338,544.5723
217.2508536472,552.378966666667
217.377892625,567.9223
217.5049156672,578.015633333333
217.6319227738,585.0323
217.7589139448,595.665633333333
217.8858891802,609.2423
218.01284848,620.4623
218.1397918442,632.2923
218.2667192728,646.085633333334
218.3936307658,658.988966666667
218.5205263232,669.578966666667
218.647405945,684.435633333333
218.7742696312,695.138966666667
218.9011173818,707.575633333333
219.0279491968,719.298966666667
219.1547650762,731.975633333334
219.28156502,745.498966666667
219.4083490282,762.1023
219.5351171008,775.228966666667
219.6618692378,786.685633333334
219.7886054392,800.098966666667
219.915325705,812.908966666667
220.0420300352,823.295633333334
220.1687184298,838.7723
220.2953908888,853.405633333334
220.4220474122,865.188966666667
220.548688,878.628966666667
220.6753126522,893.8523
220.8019213688,910.4223
220.9285141498,921.285633333333
221.0550909952,937.5523
221.181651905,950.325633333333
221.3081968792,962.2523
221.4347259178,980.038966666667
221.5612390208,996.245633333333
221.6877361882,1009.1423
221.81421742,1029.37896666667
221.9406827162,1046.64563333333
222.0671320768,1068.3323
222.1935655018,1081.86563333333
222.3199829912,1104.15563333333
222.446384545,1119.12896666667
222.5727701632,1136.1523
222.6991398458,1157.8323
222.8254935928,1177.3323
222.9518314042,1192.75563333333
223.07815328,1216.09896666667
223.2044592202,1234.75896666667
223.3307492248,1254.5023
223.4570232938,1268.7123
223.5832814272,1286.7423
223.709523625,1308.05896666667
223.8357498872,1330.35563333333
223.9619602138,1351.43563333333
224.0881546048,1366.7823
224.2143330602,1386.61896666667
224.34049558,1409.78563333333
224.4666421642,1425.06896666667
224.5927728128,1452.80563333333
224.7188875258,1466.67896666667
224.8449863032,1494.6823
224.971069145,1516.08896666667
225.0971360512,1536.39896666667
225.2231870218,1562.41563333333
225.3492220568,1584.9323
225.4752411562,1609.94563333333
225.60124432,1635.03896666667
225.7272315482,1658.46563333333
225.8532028408,1684.4823
225.9791581978,1709.25896666667
226.1050976192,1728.2223
226.231021105,1758.86563333333
226.3569286552,1780.2923
226.4828202698,1806.3923
226.6086959488,1841.07896666667
226.7345556922,1858.41563333333
226.8603995,1889.7323
226.9862273722,1915.31563333333
227.1120393088,1942.2323
227.2378353098,1968.44563333333
227.3636153752,1992.62896666667
227.489379505,2027.32896666667
227.6151276992,2048.1723
227.7408599578,2068.7123
227.8665762808,2102.4923
227.9922766682,2130.1623
228.11796112,2159.8223
228.2436296362,2185.26896666667
228.3692822168,2217.39896666667
228.4949188618,2243.13563333333
228.6205395712,2276.28563333333
228.746144345,2312.3623
228.8717331832,2337.7223
228.9973060858,2364.55896666667
229.1228630528,2396.29896666667
229.2484040842,2426.34896666667
229.37392918,2455.44896666667
229.4994383402,2490.4123
229.6249315648,2514.4723
229.7504088538,2546.83563333333
229.8758702072,2580.61563333333
230.001315625,2613.57563333333
230.1267451072,2639.77896666667
230.2521586538,2678.13896666667
230.3775562648,2704.85563333333
230.5029379402,2728.74563333333
230.62830368,2760.66896666667
230.7536534842,2792.01563333333
230.8789873528,2822.21896666667
231.0043052858,2858.56563333333
231.1296072832,2886.79563333333
231.254893345,2921.91896666667
231.3801634712,2951.96563333333
231.5054176618,2974.36896666667
231.6306559168,3008.15896666667
231.7558782362,3035.06563333333
231.88108462,3079.31563333333
232.0062750682,3109.4023
232.1314495808,3148.93563333333
232.2566081578,3171.13896666667
232.3817507992,3209.9323
232.506877505,3238.66563333333
232.6319882752,3268.99563333333
232.7570831098,3303.08563333333
232.8821620088,3339.6023
233.0072249722,3371.35563333333
233.132272,3397.4623
233.2573030922,3420.64896666667
233.3823182488,3457.08896666667
233.5073174698,3485.89563333333
233.6323007552,3518.86896666667
233.757268105,3533.36896666667
233.8822195192,3565.33563333333
234.0071549978,3595.08563333333
234.1320745408,3628.12563333333
234.2569781482,3647.51563333333
234.38186582,3689.36896666667
234.5067375562,3709.00896666667
234.6315933568,3733.0023
234.7564332218,3777.7523
234.8812571512,3790.35563333333
235.006065145,3812.57896666667
235.1308572032,3841.99896666667
235.2556333258,3863.52896666667
235.3803935128,3887.03896666667
235.5051377642,3921.97563333333
235.62986608,3938.2623
235.7545784602,3957.2423
235.8792749048,3979.5823
236.0039554138,4003.82896666667
236.1286199872,4020.5723
236.253268625,4043.9623
236.3779013272,4075.2123
236.5025180938,4090.97563333333
236.6271189248,4111.50563333333
236.7517038202,4136.90563333333
236.87627278,4158.2923
237.0008258042,4176.5123
237.1253628928,4204.9223
237.2498840458,4218.9123
237.3743892632,4237.09896666667
237.498878545,4259.0423
237.6233518912,4280.39563333333
237.7478093018,4294.9623
237.8722507768,4315.51896666667
237.9966763162,4323.8223
238.12108592,4336.9523
238.2454795882,4361.47896666667
238.3698573208,4365.5123
238.4942191178,4388.4923
238.6185649792,4399.09563333333
238.742894905,4412.1623
238.8672088952,4428.67563333333
238.9915069498,4441.3723
239.1157890688,4455.34896666666
239.2400552522,4465.0723
239.3643055,4476.81563333333
239.4885398122,4491.1723
239.6127581888,4503.1123
239.7369606298,4523.61563333333
239.8611471352,4526.26896666666
239.985317705,4541.8123
240.1094723392,4558.4923
240.2336110378,4568.7823
240.3577338008,4579.4723
240.4818406282,4590.78896666666
240.60593152,4605.08563333333
240.7300064762,4632.55896666666
240.8540654968,4625.23896666666
240.9781085818,4643.09896666666
241.1021357312,4652.38896666666
241.226146945,4670.66896666666
241.3501422232,4680.55563333333
241.4741215658,4687.39896666666
241.5980849728,4701.40563333333
241.7220324442,4711.43563333333
241.84596398,4722.75896666666
241.9698795802,4735.16896666666
242.0937792448,4755.77563333333
242.2176629738,4771.9723
242.3415307672,4794.5723
242.465382625,4813.1923
242.5892185472,4823.2823
242.7130385338,4808.05896666666
242.8368425848,4829.7423
242.9606307002,4848.6423
243.08440288,4869.84896666666
243.2081591242,4896.0723
243.3318994328,4924.19563333333
243.4556238058,4944.3423
243.5793322432,4963.37896666666
243.703024745,4972.7223
243.8267013112,5002.56896666666
243.9503619418,5007.77563333333
244.0740066368,4987.8023
244.1976353962,4980.5523
244.32124822,4995.66896666666
244.4448451082,5035.70563333333
244.5684260608,5075.23563333333
244.6919910778,5100.19896666666
244.8155401592,5128.4423
244.939073305,5151.48896666666
245.0625905152,5178.66563333333
245.1860917898,5202.1523
245.3095771288,5213.5423
245.4330465322,5245.83563333333
245.5565,5254.3723
245.6799375322,5279.26229999999
245.8033591288,5322.21563333333
245.9267647898,5332.57563333333
246.0501545152,5323.40896666666
246.173528305,5309.83896666666
246.2968861592,5343.20896666666
246.4202280778,5382.8923
246.5435540608,5445.24896666666
246.6668641082,5502.53563333333
246.79015822,5558.99896666666
246.9134363962,5593.10563333333
247.0366986368,5652.40896666666
247.1599449418,5686.30896666666
247.2831753112,5735.4623
247.406389745,5786.11563333333
247.5295882432,5814.48896666666
247.6527708058,5862.0623
247.7759374328,5903.08896666666
247.8990881242,5935.50563333333
248.02222288,5984.0723
248.1453417002,6035.13563333333
248.2684445848,6077.93229999999
248.3915315338,6126.8523
248.5146025472,6156.62563333333
248.637657625,6137.30896666666
248.7606967672,6124.97896666666
248.8837199738,6190.9123
249.0067272448,6266.6023
249.1297185802,6337.00896666666
249.25269398,6389.12896666666
249.3756534442,6459.98896666666
249.4985969728,6513.07896666666
249.6215245658,6596.0923
249.7444362232,6634.71563333333
249.867331945,6721.10563333333
249.9902117312,6772.49563333333
250.1130755818,6844.06563333333
250.2359234968,6922.25896666666
250.3587554762,6961.73563333333
250.48157152,7030.34563333333
250.6043716282,7090.27896666666
250.7271558008,7139.10563333333
250.8499240378,7208.20896666666
250.9726763392,7275.0523
251.095412705,7336.9523
251.2181331352,7399.25896666666
251.3408376298,7469.92896666666
251.4635261888,7535.7523
251.5861988122,7576.2023
251.7088555,7586.67896666666
251.8314962522,7623.1223
251.9541210688,7716.51563333333
252.0767299498,7802.9723
252.1993228952,7895.09896666667
252.321899905,7976.58563333333
252.4444609792,8059.10896666667
252.5670061178,8141.4023
252.6895353208,8207.7323
252.8120485882,8293.75896666667
252.93454592,8398.33896666667
253.0570273162,8476.73896666667
253.1794927768,8585.62563333333
253.3019423018,8657.79563333333
253.4243758912,8734.53563333333
253.546793545,8821.45896666667
253.6691952632,8902.28563333334
253.7915810458,8961.47896666667
253.9139508928,9049.18896666667
254.0363048042,9132.92896666667
254.15864278,9210.06563333334
254.2809648202,9294.8223
254.4032709248,9348.25563333334
254.5255610938,9417.46563333334
254.6478353272,9493.98230000001
254.770093625,9559.81896666667
254.8923359872,9626.40563333334
255.0145624138,9692.5423
255.1367729048,9731.5023
255.2589674602,9751.78896666667
255.38114608,9823.40896666667
255.5033087642,9921.90230000001
255.6254555128,10023.1123
255.7475863258,10108.1689666667
255.8697012032,10211.8723
255.991800145,10303.9656333333
256.1138831512,10418.2356333333
256.2359502218,10516.7989666667
256.3580013568,10629.9089666667
256.4800365562,10728.0589666667
256.60205582,10835.7889666667
256.7240591482,10927.4689666667
256.8460465408,11013.9889666667
256.9680179978,11100.9489666667
257.0899735192,11183.7723
257.211913105,11252.4956333333
257.3338367552,11332.0989666667
257.4557444698,11409.0123
257.5776362488,11479.3789666667
257.6995120922,11543.1989666667
257.821372,11602.7489666667
257.9432159722,11675.9623
258.0650440088,11752.1389666667
258.1868561098,11821.5523
258.3086522752,11901.1089666667
258.430432505,11960.2456333333
258.5521967992,12021.6089666667
258.6739451578,12083.7989666667
258.7956775808,12154.2689666667
258.9173940682,12236.1789666667
259.03909462,12299.5856333333
259.1607792362,12336.7056333333
259.2824479168,12386.7289666667
259.4041006618,12469.9023
259.5257374712,12549.7923
259.647358345,12621.9523
259.7689632832,12682.8189666667
259.8905522858,12739.9956333333
260.0121253528,12820.9423
260.1336824842,12870.4456333333
260.25522368,12943.0756333333
260.3767489402,12988.1256333333
260.4982582648,13058.0423
260.6197516538,13107.5823
260.7412291072,13158.5489666667
260.862690625,13217.8623
260.9841362072,13264.6023
261.1055658538,13317.4223
261.2269795648,13382.6289666667
261.3483773402,13434.5756333333
261.46975918,13487.8023
261.5911250842,13551.4256333333
261.7124750528,13605.0856333333
261.8338090858,13649.2223
261.9551271832,13713.9323
262.076429345,13786.1423
262.1977155712,13830.2089666667
262.3189858618,13880.4656333333
262.4402402168,13910.7389666667
262.5614786362,13940.9056333333
262.68270112,13981.7223
262.8039076682,13995.5356333333
262.9250982808,14032.0623
263.0462729578,14074.8556333333
263.1674316992,14102.7189666667
263.288574505,14118.9723
263.4097013752,14133.4023
263.5308123098,14136.2989666667
263.6519073088,14149.5223
263.7729863722,14186.5456333333
263.8940495,14218.5723
264.0150966922,14237.6689666667
264.1361279488,14274.3523
264.2571432698,14292.8789666667
264.3781426552,14329.7023
264.499126105,14356.1289666667
264.6200936192,14398.5056333333
264.7410451978,14424.5456333333
264.8619808408,14453.9289666667
264.9829005482,14505.2556333333
265.10380432,14515.9389666667
265.2246921562,14553.7889666667
265.3455640568,14595.2723
265.4664200218,14625.5623
265.5872600512,14636.9089666667
265.708084145,14668.0689666667
265.8288923032,14677.7723
265.9496845258,14694.2589666667
266.0704608128,14715.1023
266.1912211642,14729.1523
266.31196558,14725.4989666667
266.4326940602,14731.5323
266.5534066048,14733.1989666667
266.6741032138,14744.0989666667
266.7947838872,14741.0989666667
266.915448625,14739.5323
267.0360974272,14715.7189666667
267.1567302938,14705.1489666667
267.2773472248,14712.7856333333
267.3979482202,14714.8823
267.51853328,14695.5123
267.6391024042,14712.2056333333
267.7596555928,14719.4023
267.8801928458,14724.3889666667
268.0007141632,14730.4889666667
268.121219545,14771.6256333333
268.2417089912,14773.5356333333
268.3621825018,14782.0723
268.4826400768,14818.7256333333
268.6030817162,14833.8723
268.72350742,14853.5056333333
268.8439171882,14876.5789666667
268.9643110208,14893.4956333333
269.0846889178,14913.4256333333
269.2050508792,14919.9089666667
269.325396905,14927.9756333333
269.4457269952,14941.4023
269.5660411498,14960.2823
269.6863393688,14974.0856333333
269.8066216522,14987.2789666667
269.926888,14988.4156333333
270.0471384122,14984.6656333333
270.1673728888,14998.3256333333
270.2875914298,15000.1789666667
270.4077940352,15013.8189666667
270.527980705,15013.2889666667
270.6481514392,15011.4356333333
270.7683062378,15015.1756333333
270.8884451008,15009.7189666667
271.0085680282,15000.2089666667
271.12867502,15007.2789666667
271.2487660762,15008.2523
271.3688411968,15012.0823
271.4889003818,15041.4623
271.6089436312,15046.3523
271.728970945,15052.7389666667
271.8489823232,15049.0956333333
271.9689777658,15047.1823
272.0889572728,15065.7323
272.2089208442,15076.3789666667
272.32886848,15088.0156333333
272.4488001802,15079.8189666667
272.5687159448,15099.5089666667
272.6886157738,15113.4023
272.8084996672,15130.0823
272.928367625,15146.7156333333
273.0482196472,15180.2423
273.1680557338,15190.9823
273.2878758848,15196.9956333333
273.4076801002,15195.4356333333
273.52746838,15175.7589666667
273.6472407242,15175.8689666667
273.7669971328,15178.2056333333
273.8867376058,15184.5389666667
274.0064621432,15176.6389666667
274.126170745,15170.1456333333
274.2458634112,15178.7223
274.3655401418,15193.4223
274.4852009368,15183.8489666667
274.6048457962,15198.9989666667
274.72447472,15204.3623
274.8440877082,15204.8923
274.9636847608,15204.4789666667
275.0832658778,15227.2556333333
275.2028310592,15233.9389666667
275.322380305,15242.2323
275.4419136152,15272.5323
275.5614309898,15266.0156333333
275.6809324288,15275.9289666667
275.8004179322,15285.2623
275.9198875,15306.5189666667
276.0393411322,15307.8789666667
276.1587788288,15298.6556333333
276.2782005898,15309.3823
276.3976064152,15330.4489666667
276.516996305,15318.5956333333
276.6363702592,15330.9456333333
276.7557282778,15334.4056333333
276.8750703608,15342.1956333333
276.9943965082,15356.2956333333
277.11370672,15371.5256333333
277.2330009962,15374.2356333333
277.3522793368,15390.4356333333
277.4715417418,15391.1023
277.5907882112,15374.7456333333
277.710018745,15381.2856333333
277.8292333432,15386.2089666667
277.9484320058,15375.6423
278.0676147328,15365.8823
278.1867815242,15351.8789666667
278.30593238,15338.4589666667
278.4250673002,15353.6189666667
278.5441862848,15370.0589666667
278.6632893338,15393.9856333333
278.7823764472,15398.2523
278.901447625,15418.3156333333
279.0205028672,15428.0989666667
279.1395421738,15452.8589666667
279.2585655448,15471.9023
279.3775729802,15478.4556333333
279.49656448,15491.6756333333
279.6155400442,15504.3389666667
279.7344996728,15525.0089666667
279.8534433658,15532.9589666667
279.9723711232,15555.6156333333
280.091282945,15559.8889666667
280.2101788312,15556.0956333333
280.3290587818,15587.4423
280.4479227968,15574.4356333333
280.5667708762,15574.7923
280.68560302,15587.4789666667
280.8044192282,15589.5256333333
280.9232195008,15595.7589666667
281.0420038378,15609.7756333333
281.1607722392,15616.4189666667
281.279524705,15640.3023
281.3982612352,15640.7089666667
281.5169818298,15665.9423
281.6356864888,15678.9289666667
281.7543752122,15691.1823
281.873048,15704.9589666667
281.9917048522,15710.8389666667
282.1103457688,15727.7556333333
282.2289707498,15726.8623
282.3475797952,15736.9823
282.466172905,15750.9089666667
282.5847500792,15754.8756333333
282.7033113178,15758.8856333333
282.8218566208,15746.3989666667
282.9403859882,15728.1756333333
283.05889942,15731.9589666667
283.1773969162,15738.5356333333
283.2958784768,15747.8889666667
283.4143441018,15734.7856333333
283.5327937912,15727.8223
283.651227545,15734.1056333333
283.7696453632,15729.8689666667
283.8880472458,15722.6723
284.0064331928,15735.1623
284.1248032042,15743.2889666667
284.24315728,15749.9423
284.3614954202,15765.7823
284.4798176248,15783.5789666667
284.5981238938,15802.6956333333
284.7164142272,15832.9456333333
284.834688625,15824.3356333333
284.9529470872,15818.4389666667
285.0711896138,15813.7923
285.1894162048,15822.1323
285.3076268602,15823.8356333333
285.42582158,15821.7723
285.5440003642,15822.3823
285.6621632128,15817.2156333333
285.7803101258,15822.7223
285.8984411032,15820.1156333333
286.016556145,15813.4223
286.1346552512,15835.0323
286.2527384218,15831.0456333333
286.3708056568,15828.1056333333
286.4888569562,15827.3356333333
286.60689232,15826.2389666667
286.7249117482,15811.5889666667
286.8429152408,15813.3056333333
286.9609027978,15813.3689666667
287.0788744192,15831.9823
287.196830105,15850.5889666667
287.3147698552,15841.5356333333
287.4326936698,15833.7689666667
287.5506015488,15841.3289666667
287.6684934922,15840.7689666667
287.7863695,15839.7389666667
287.9042295722,15833.0023
288.0220737088,15838.2689666667
288.1399019098,15841.2123
288.2577141752,15840.6356333333
288.375510505,15829.0156333333
288.4932908992,15821.9356333333
288.6110553578,15810.6723
288.7288038808,15801.4089666667
288.8465364682,15792.4723
288.96425312,15785.2856333333
289.0819538362,15783.6223
289.1996386168,15803.9323
289.3173074618,15820.7956333333
289.4349603712,15833.4223
289.552597345,15840.2023
289.6702183832,15866.1789666667
289.7878234858,15869.2423
289.9054126528,15877.1623
290.0229858842,15888.9256333333
290.14054318,15910.2556333333
290.2580845402,15919.0923
290.3756099648,15932.2589666667
290.4931194538,15956.5289666667
290.6106130072,15976.6489666667
290.728090625,15987.6123
290.8455523072,16005.8523
290.9629980538,16029.1123
291.0804278648,16044.4223
291.1978417402,16061.3089666667
291.31523968,16072.3689666667
291.4326216842,16076.0623
291.5499877528,16101.2723
291.6673378858,16139.3256333333
291.7846720832,16151.3656333333
291.901990345,16179.0323
292.0192926712,16200.9589666667
292.1365790618,16224.1789666667
292.2538495168,16236.9489666667
292.3711040362,16250.4656333333
292.48834262,16267.2756333333
292.6055652682,16282.2189666667
292.7227719808,16309.6423
292.8399627578,16336.3856333333
292.9571375992,16359.8723
293.074296505,16378.8456333333
293.1914394752,16386.0323
293.3085665098,16394.4189666667
293.4256776088,16422.1489666667
293.5427727722,16437.6956333333
293.659852,16456.4123
293.7769152922,16485.6356333333
293.8939626488,16511.3189666667
294.0109940698,16535.8889666667
294.1280095552,16559.4056333333
294.245009105,16583.8823
294.3619927192,16599.1489666667
294.4789603978,16619.8256333333
294.5959121408,16633.6289666667
294.7128479482,16648.7089666667
294.82976782,16691.3089666667
294.9466717562,16708.9789666667
295.0635597568,16733.7823
295.1804318218,16765.4323
295.2972879512,16778.4823
295.414128145,16795.7256333333
295.5309524032,16823.6989666667
295.6477607258,16833.7156333333
295.7645531128,16835.4289666667
295.8813295642,16863.1956333333
295.99809008,16889.9356333333
296.1148346602,16919.7989666667
296.2315633048,16968.2523
296.3482760138,16963.4423
296.4649727872,16986.7589666667
296.581653625,17021.3123
296.6983185272,17057.6756333333
296.8149674938,17088.9623
296.9316005248,17114.8489666667
297.0482176202,17132.1456333333
297.16481878,17142.7556333333
297.2814040042,17170.6623
297.3979732928,17208.4689666667
297.5145266458,17222.7423
297.6310640632,17234.7423
297.747585545,17263.3189666667
297.8640910912,17282.2823
297.9805807018,17298.1389666667
298.0970543768,17318.5823
298.2135121162,17319.8089666667
298.32995392,17336.1523
298.4463797882,17363.1056333333
298.5627897208,17381.3189666667
298.6791837178,17393.0389666667
298.7955617792,17411.9456333333
298.911923905,17433.4656333333
299.0282700952,17447.5956333333
299.1446003498,17466.1389666667
299.2609146688,17472.1989666667
299.3772130522,17495.1189666667
299.4934955,17495.7623
299.6097620122,17545.2323
299.7260125888,17532.4556333333
299.8422472298,17548.4089666667
299.9584659352,17545.1856333333
300.074668705,17579.6189666667
300.1908555392,17599.3023
300.3070264378,17610.9756333333
300.4231814008,17617.4456333333
300.5393204282,17626.2789666667
300.65544352,17641.4089666667
300.7715506762,17645.5723
300.8876418968,17649.3189666667
301.0037171818,17666.3423
301.1197765312,17672.7423
301.235819945,17691.1056333333
301.3518474232,17694.7789666667
301.4678589658,17698.8356333333
301.5838545728,17704.2656333333
301.6998342442,17705.0756333333
301.81579798,17707.7323
301.9317457802,17703.7123
302.0476776448,17704.4256333333
302.1635935738,17715.5489666667
302.2794935672,17729.1756333333
302.395377625,17725.9589666667
302.5112457472,17742.4756333333
302.6270979338,17755.6589666667
302.7429341848,17759.1656333333
302.8587545002,17768.4889666667
302.97455888,17765.4956333333
