UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,135920
Integration Time,1000
Averages,300
Date,9/21/2020 4:36:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16438.1042844444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.17333333333
181.9732053322,-92.6923822222222
182.1045947288,-96.1457155555555
182.2359681898,-97.7357155555555
182.3673257152,-61.1457155555556
182.498667305,-58.0757155555556
182.6299929592,-61.2390488888889
182.7613026778,-60.3123822222223
182.8925964608,-58.7423822222223
183.0238743082,-57.5690488888889
183.15513622,-60.4990488888889
183.2863821962,-59.5923822222223
183.4176122368,-55.8323822222222
183.5488263418,-54.0057155555555
183.6800245112,-59.3490488888889
183.811206745,-52.7123822222222
183.9423730432,-56.2357155555556
184.0735234058,-55.9290488888889
184.2046578328,-52.4323822222222
184.3357763242,-55.8323822222222
184.46687888,-55.8690488888889
184.5979655002,-53.0223822222222
184.7290361848,-55.9390488888889
184.8600909338,-53.3557155555555
184.9911297472,-51.7423822222222
185.122152625,-54.4423822222222
185.2531595672,-51.0657155555555
185.3841505738,-52.9890488888889
185.5151256448,-51.1457155555555
185.6460847802,-53.6290488888889
185.77702798,-55.7457155555556
185.9079552442,-54.6257155555556
186.0388665728,-53.3490488888889
186.1697619658,-53.0023822222222
186.3006414232,-50.8357155555555
186.431504945,-55.4123822222222
186.5623525312,-52.3257155555555
186.6931841818,-57.0123822222223
186.8239998968,-54.2623822222222
186.9547996762,-48.7790488888889
187.08558352,-53.6957155555556
187.2163514282,-50.7323822222222
187.3471034008,-57.5623822222222
187.4778394378,-56.2923822222222
187.6085595392,-50.7457155555555
187.739263705,-51.0557155555555
187.8699519352,-52.6657155555555
188.0006242298,-52.5823822222222
188.1312805888,-50.2457155555555
188.2619210122,-52.0690488888889
188.3925455,-55.3490488888889
188.5231540522,-53.3990488888889
188.6537466688,-54.5090488888889
188.7843233498,-54.7690488888889
188.9148840952,-52.1323822222222
189.045428905,-52.6657155555555
189.1759577792,-54.3090488888889
189.3064707178,-51.0657155555555
189.4369677208,-54.3690488888889
189.5674487882,-53.9490488888889
189.69791392,-46.6857155555555
189.8283631162,-52.9190488888889
189.9587963768,-53.9490488888889
190.0892137018,-51.9657155555555
190.2196150912,-53.0123822222222
190.350000545,-53.3990488888889
190.4803700632,-52.7557155555555
190.6107236458,-51.8957155555555
190.7410612928,-52.6557155555555
190.8713830042,-45.2590488888889
191.00168878,-50.9657155555555
191.1319786202,-50.5590488888889
191.2622525248,-52.7723822222222
191.3925104938,-46.7557155555555
191.5227525272,-50.4223822222222
191.652978625,-44.0590488888889
191.7831887872,-46.6557155555555
191.9133830138,-49.6223822222222
192.0435613048,-48.8223822222222
192.1737236602,-47.3157155555555
192.30387008,-48.4890488888889
192.4340005642,-50.9190488888889
192.5641151128,-46.7457155555555
192.6942137258,-50.5690488888889
192.8242964032,-45.1557155555555
192.954363145,-46.5057155555555
193.0844139512,-46.7057155555555
193.2144488218,-45.4623822222222
193.3444677568,-46.7690488888889
193.4744707562,-42.4123822222222
193.60445782,-43.8557155555555
193.7344289482,-41.9190488888889
193.8643841408,-40.8323822222222
193.9943233978,-39.1590488888889
194.1242467192,-39.0623822222222
194.254154105,-37.9457155555556
194.3840455552,-39.2323822222222
194.5139210698,-42.2557155555555
194.6437806488,-41.9657155555555
194.7736242922,-40.5357155555555
194.903452,-41.3157155555555
195.0332637722,-30.4757155555555
195.1630596088,-37.5990488888889
195.2928395098,-36.2390488888889
195.4226034752,-29.4857155555555
195.552351505,-33.6690488888889
195.6820835992,-29.5423822222222
195.8117997578,-32.1357155555556
195.9414999808,-31.6790488888889
196.0711842682,-31.7423822222222
196.20085262,-26.5990488888889
196.3305050362,-28.3957155555555
196.4601415168,-23.4490488888889
196.5897620618,-20.6723822222222
196.7193666712,-21.0657155555555
196.848955345,-25.9590488888889
196.9785280832,-26.6790488888889
197.1080848858,-27.8890488888889
197.2376257528,-24.0757155555555
197.3671506842,-22.3590488888889
197.49665968,-18.8357155555555
197.6261527402,-16.7923822222222
197.7556298648,-14.6257155555556
197.8850910538,-14.0290488888889
198.0145363072,-12.5523822222222
198.143965625,-11.0857155555555
198.2733790072,-15.0123822222222
198.4027764538,-9.57238222222221
198.5321579648,-9.14238222222221
198.6615235402,-3.49571555555555
198.79087318,-1.89571555555555
198.9202068842,0.700951111111114
199.0495246528,-1.95571555555555
199.1788264858,-0.362382222222219
199.3081123832,-1.09904888888888
199.437382345,-0.562382222222219
199.5666363712,-2.62904888888889
199.6958744618,-4.60904888888889
199.8250966168,0.794284444444447
199.9543028362,4.63761777777778
200.08349312,3.37761777777778
200.2126674682,4.79095111111111
200.3418258808,10.0209511111111
200.4709683578,8.51428444444445
200.6000948992,8.83428444444445
200.729205505,7.65428444444445
200.8583001752,14.3109511111111
200.9873789098,17.2676177777778
201.1164417088,15.7676177777778
201.2454885722,21.3876177777778
201.3745195,21.1209511111111
201.5035344922,20.8442844444445
201.6325335488,22.2309511111111
201.7615166698,26.6609511111111
201.8904838552,25.2442844444445
202.019435105,28.5976177777778
202.1483704192,29.1842844444445
202.2772897978,29.2342844444445
202.4061932408,30.2909511111111
202.5350807482,29.1009511111111
202.66395232,35.0509511111111
202.7928079562,33.5409511111111
202.9216476568,40.4676177777778
203.0504714218,40.0776177777778
203.1792792512,38.9076177777778
203.308071145,38.8342844444444
203.4368471032,53.9342844444445
203.5656071258,44.0909511111111
203.6943512128,45.9109511111111
203.8230793642,48.6242844444445
203.95179158,48.6942844444445
204.0804878602,48.6376177777778
204.2091682048,56.0642844444444
204.3378326138,54.3976177777778
204.4664810872,59.4676177777777
204.595113625,57.9976177777778
204.7237302272,62.0142844444444
204.8523308938,64.1442844444444
204.9809156248,63.7309511111111
205.1094844202,68.6742844444444
205.23803728,69.0376177777778
205.3665742042,71.0609511111111
205.4950951928,75.2309511111111
205.6236002458,72.5009511111111
205.7520893632,78.9442844444444
205.880562545,79.9442844444444
206.0090197912,81.1109511111111
206.1374611018,82.4376177777778
206.2658864768,91.7309511111111
206.3942959162,88.5076177777778
206.52268942,88.6742844444445
206.6510669882,91.8476177777778
206.7794286208,99.2809511111111
206.9077743178,98.0942844444445
207.0361040792,104.177617777778
207.164417905,103.027617777778
207.2927157952,105.117617777778
207.4209977498,108.090951111111
207.5492637688,111.394284444444
207.6775138522,117.374284444444
207.805748,116.757617777778
207.9339662122,122.590951111111
208.0621684888,121.180951111111
208.1903548298,126.544284444444
208.3185252352,128.487617777778
208.446679705,131.884284444444
208.5748182392,136.040951111111
208.7029408378,139.244284444445
208.8310475008,140.450951111111
208.9591382282,146.500951111111
209.08721302,144.757617777778
209.2152718762,149.454284444444
209.3433147968,159.287617777778
209.4713417818,157.747617777778
209.5993528312,160.080951111111
209.727347945,163.987617777778
209.8553271232,166.807617777778
209.9832903658,173.747617777778
210.1112376728,174.664284444444
210.2391690442,176.584284444444
210.36708448,178.577617777778
210.4949839802,185.097617777778
210.6228675448,191.200951111111
210.7507351738,197.524284444444
210.8785868672,197.200951111111
211.006422625,202.707617777778
211.1342424472,211.730951111111
211.2620463338,211.104284444444
211.3898342848,219.164284444444
211.5176063002,220.714284444444
211.64536238,228.744284444444
211.7731025242,229.224284444444
211.9008267328,236.940951111111
212.0285350058,240.170951111111
212.1562273432,247.737617777778
212.283903745,256.847617777778
212.4115642112,256.264284444444
212.5392087418,263.687617777778
212.6668373368,269.804284444444
212.7944499962,273.270951111111
212.92204672,278.897617777778
213.0496275082,282.907617777778
213.1771923608,290.070951111111
213.3047412778,299.270951111111
213.4322742592,300.680951111111
213.559791305,308.554284444444
213.6872924152,314.727617777778
213.8147775898,320.277617777778
213.9422468288,326.527617777778
214.0697001322,335.610951111111
214.1971375,338.947617777778
214.3245589322,348.527617777778
214.4519644288,354.530951111111
214.5793539898,361.630951111111
214.7067276152,367.380951111111
214.834085305,374.797617777778
214.9614270592,380.577617777778
215.0887528778,390.460951111111
215.2160627608,395.794284444444
215.3433567082,404.754284444444
215.47063472,413.074284444444
215.5978967962,421.407617777778
215.7251429368,432.270951111111
215.8523731418,438.094284444444
215.9795874112,441.264284444444
216.106785745,449.214284444444
216.2339681432,459.770951111111
216.3611346058,471.910951111111
216.4882851328,478.780951111111
216.6154197242,484.530951111111
216.74253838,496.484284444444
216.8696411002,503.464284444444
216.9967278848,512.790951111111
217.1237987338,520.340951111111
217.2508536472,527.490951111111
217.377892625,541.997617777777
217.5049156672,550.670951111111
217.6319227738,557.674284444444
217.7589139448,567.280951111111
217.8858891802,579.410951111111
218.01284848,591.480951111111
218.1397918442,599.887617777777
218.2667192728,613.044284444444
218.3936307658,624.430951111111
218.5205263232,635.397617777777
218.647405945,648.724284444444
218.7742696312,659.927617777778
218.9011173818,668.490951111111
219.0279491968,680.164284444444
219.1547650762,690.957617777778
219.28156502,704.067617777778
219.4083490282,718.180951111111
219.5351171008,729.867617777777
219.6618692378,741.307617777778
219.7886054392,754.544284444444
219.915325705,765.284284444444
220.0420300352,776.560951111111
220.1687184298,789.844284444444
220.2953908888,804.044284444444
220.4220474122,816.694284444444
220.548688,827.297617777778
220.6753126522,842.660951111111
220.8019213688,856.814284444444
220.9285141498,868.917617777777
221.0550909952,886.390951111111
221.181651905,900.094284444444
221.3081968792,912.817617777778
221.4347259178,932.157617777778
221.5612390208,946.227617777778
221.6877361882,955.454284444445
221.81421742,972.504284444445
221.9406827162,987.304284444445
222.0671320768,1006.70761777778
222.1935655018,1016.99761777778
222.3199829912,1035.18095111111
222.446384545,1051.73761777778
222.5727701632,1063.69095111111
222.6991398458,1085.80428444444
222.8254935928,1101.79095111111
222.9518314042,1115.30761777778
223.07815328,1136.77095111111
223.2044592202,1154.37761777778
223.3307492248,1173.74095111111
223.4570232938,1185.85761777778
223.5832814272,1201.96095111111
223.709523625,1220.18095111111
223.8357498872,1240.48761777778
223.9619602138,1261.56761777778
224.0881546048,1273.58761777778
224.2143330602,1293.87761777778
224.34049558,1312.41095111111
224.4666421642,1328.05428444444
224.5927728128,1353.67428444444
224.7188875258,1366.29428444444
224.8449863032,1392.20428444445
224.971069145,1412.09428444444
225.0971360512,1430.80095111111
225.2231870218,1453.56761777778
225.3492220568,1476.37761777778
225.4752411562,1499.29095111111
225.60124432,1521.96761777778
225.7272315482,1544.70761777778
225.8532028408,1566.14428444445
225.9791581978,1587.19761777778
226.1050976192,1604.69095111111
226.231021105,1635.28095111111
226.3569286552,1654.34428444445
226.4828202698,1675.67095111111
226.6086959488,1706.86095111111
226.7345556922,1723.82428444445
226.8603995,1753.79428444445
226.9862273722,1777.86428444445
227.1120393088,1802.02095111111
227.2378353098,1825.08761777778
227.3636153752,1847.25428444444
227.489379505,1879.51428444445
227.6151276992,1897.71428444445
227.7408599578,1917.78761777778
227.8665762808,1948.39095111111
227.9922766682,1977.17761777778
228.11796112,2001.22428444445
228.2436296362,2026.11761777778
228.3692822168,2054.09761777778
228.4949188618,2078.19095111111
228.6205395712,2109.44761777778
228.746144345,2142.35095111111
228.8717331832,2165.68095111111
228.9973060858,2191.47761777778
229.1228630528,2219.37761777778
229.2484040842,2248.46761777778
229.37392918,2275.23761777778
229.4994383402,2309.23428444445
229.6249315648,2332.45428444445
229.7504088538,2358.74761777778
229.8758702072,2390.22428444445
230.001315625,2418.79428444445
230.1267451072,2443.20095111111
230.2521586538,2478.18428444445
230.3775562648,2503.27761777778
230.5029379402,2526.91761777778
230.62830368,2553.23095111111
230.7536534842,2584.43761777778
230.8789873528,2610.07428444445
231.0043052858,2645.89761777778
231.1296072832,2671.54095111111
231.254893345,2702.06761777778
231.3801634712,2730.33095111111
231.5054176618,2755.86095111111
231.6306559168,2784.44428444445
231.7558782362,2808.33761777778
231.88108462,2852.09761777778
232.0062750682,2881.72428444444
232.1314495808,2917.49095111111
232.2566081578,2938.70428444444
232.3817507992,2971.55428444445
232.506877505,2996.01428444444
232.6319882752,3025.52095111111
232.7570831098,3055.96761777778
232.8821620088,3089.72095111111
233.0072249722,3119.15428444445
233.132272,3145.01095111111
233.2573030922,3165.03761777778
233.3823182488,3200.67428444444
233.5073174698,3224.58428444444
233.6323007552,3253.33428444444
233.757268105,3267.49428444444
233.8822195192,3299.71761777778
234.0071549978,3325.12761777778
234.1320745408,3356.51428444444
234.2569781482,3375.49095111111
234.38186582,3409.77761777778
234.5067375562,3426.61095111111
234.6315933568,3449.76428444444
234.7564332218,3494.37761777778
234.8812571512,3501.49428444444
235.006065145,3522.51428444444
235.1308572032,3549.42428444444
235.2556333258,3568.69428444444
235.3803935128,3588.56761777778
235.5051377642,3615.88095111111
235.62986608,3635.51428444444
235.7545784602,3650.35428444444
235.8792749048,3668.86095111111
236.0039554138,3694.09761777778
236.1286199872,3709.63428444445
236.253268625,3733.38761777778
236.3779013272,3759.09428444444
236.5025180938,3773.84428444444
236.6271189248,3791.52095111111
236.7517038202,3814.38761777778
236.87627278,3834.78095111111
237.0008258042,3842.89428444444
237.1253628928,3878.26428444444
237.2498840458,3888.18428444444
237.3743892632,3905.46095111111
237.498878545,3926.08761777778
237.6233518912,3940.20428444444
237.7478093018,3951.87761777778
237.8722507768,3970.83428444444
237.9966763162,3982.03428444444
238.12108592,3994.27428444444
238.2454795882,4014.91761777778
238.3698573208,4011.14428444444
238.4942191178,4032.63095111111
238.6185649792,4044.72428444444
238.742894905,4054.02428444444
238.8672088952,4063.22095111111
238.9915069498,4082.98761777778
239.1157890688,4095.45761777778
239.2400552522,4103.15761777778
239.3643055,4114.34428444444
239.4885398122,4124.90428444444
239.6127581888,4137.52095111111
239.7369606298,4152.72095111111
239.8611471352,4154.80095111111
239.985317705,4171.20428444444
240.1094723392,4187.33761777778
240.2336110378,4189.44095111111
240.3577338008,4201.67761777778
240.4818406282,4207.05095111111
240.60593152,4223.72761777778
240.7300064762,4243.81095111111
240.8540654968,4242.02095111111
240.9781085818,4259.08428444444
241.1021357312,4265.98428444444
241.226146945,4282.81428444444
241.3501422232,4293.24761777778
241.4741215658,4297.74095111111
241.5980849728,4309.06761777778
241.7220324442,4316.88761777778
241.84596398,4324.34761777778
241.9698795802,4343.63761777778
242.0937792448,4355.64428444444
242.2176629738,4371.92428444444
242.3415307672,4390.30761777778
242.465382625,4406.47095111111
242.5892185472,4407.96095111111
242.7130385338,4394.58428444444
242.8368425848,4415.05428444444
242.9606307002,4432.97095111111
243.08440288,4451.44761777778
243.2081591242,4478.95095111111
243.3318994328,4497.13428444444
243.4556238058,4521.33428444444
243.5793322432,4533.24428444444
243.703024745,4545.27428444444
243.8267013112,4570.43761777778
243.9503619418,4562.51761777778
244.0740066368,4542.94761777778
244.1976353962,4542.61761777778
244.32124822,4558.16761777778
244.4448451082,4593.33761777778
244.5684260608,4631.34428444444
244.6919910778,4652.74761777778
244.8155401592,4682.12428444444
244.939073305,4700.52095111111
245.0625905152,4726.48761777778
245.1860917898,4737.56428444444
245.3095771288,4752.85428444444
245.4330465322,4784.13095111111
245.5565,4783.21095111111
245.6799375322,4816.67761777778
245.8033591288,4855.48095111111
245.9267647898,4857.65095111111
246.0501545152,4838.45428444444
246.173528305,4831.72095111111
246.2968861592,4862.98761777778
246.4202280778,4908.58095111111
246.5435540608,4967.33761777778
246.6668641082,5018.94095111111
246.79015822,5077.06761777778
246.9134363962,5106.69761777778
247.0366986368,5163.15761777778
247.1599449418,5184.04095111111
247.2831753112,5234.04761777778
247.406389745,5277.18095111111
247.5295882432,5306.34761777778
247.6527708058,5350.82428444444
247.7759374328,5380.14095111111
247.8990881242,5415.78095111111
248.02222288,5465.59428444444
248.1453417002,5504.96761777778
248.2684445848,5538.39095111111
248.3915315338,5587.87428444444
248.5146025472,5607.09095111111
248.637657625,5578.49095111111
248.7606967672,5584.79428444444
248.8837199738,5654.44095111111
249.0067272448,5723.25095111111
249.1297185802,5788.35095111111
249.25269398,5839.37428444445
249.3756534442,5898.57761777778
249.4985969728,5956.13095111111
249.6215245658,6027.41761777778
249.7444362232,6068.83428444445
249.867331945,6148.88761777778
249.9902117312,6197.42095111111
250.1130755818,6263.01428444445
250.2359234968,6334.25095111111
250.3587554762,6373.03761777778
250.48157152,6439.02761777778
250.6043716282,6492.73428444445
250.7271558008,6532.17095111111
250.8499240378,6603.47095111111
250.9726763392,6668.30761777778
251.095412705,6722.00761777778
251.2181331352,6777.87095111111
251.3408376298,6835.78761777778
251.4635261888,6896.64095111111
251.5861988122,6929.40428444445
251.7088555,6932.15428444445
251.8314962522,6978.24761777778
251.9541210688,7074.22095111112
252.0767299498,7161.49095111111
252.1993228952,7237.82761777778
252.321899905,7324.95428444445
252.4444609792,7390.08761777778
252.5670061178,7482.77761777778
252.6895353208,7551.86095111112
252.8120485882,7642.46761777778
252.93454592,7723.29761777778
253.0570273162,7792.25428444445
253.1794927768,7890.82761777778
253.3019423018,7957.03761777778
253.4243758912,8038.48428444445
253.546793545,8110.37428444445
253.6691952632,8196.26095111111
253.7915810458,8256.44095111112
253.9139508928,8330.45761777778
254.0363048042,8403.90095111111
254.15864278,8478.03428444445
254.2809648202,8560.01428444445
254.4032709248,8609.68761777778
254.5255610938,8675.38428444445
254.6478353272,8740.71761777778
254.770093625,8800.43761777778
254.8923359872,8860.55095111111
255.0145624138,8926.54095111112
255.1367729048,8958.05428444445
255.2589674602,8978.52428444445
255.38114608,9057.30761777778
255.5033087642,9150.09095111111
255.6254555128,9237.59428444445
255.7475863258,9316.95095111112
255.8697012032,9410.89095111111
255.991800145,9502.52761777779
256.1138831512,9604.99428444445
256.2359502218,9703.44428444445
256.3580013568,9809.84428444445
256.4800365562,9896.52761777779
256.60205582,10004.4609511111
256.7240591482,10086.2876177778
256.8460465408,10171.8642844445
256.9680179978,10265.7442844445
257.0899735192,10339.9476177778
257.211913105,10410.2142844445
257.3338367552,10484.6476177778
257.4557444698,10551.1076177778
257.5776362488,10610.3209511111
257.6995120922,10677.1909511111
257.821372,10740.0809511111
257.9432159722,10813.0542844445
258.0650440088,10883.5742844445
258.1868561098,10943.1442844445
258.3086522752,11008.3776177778
258.430432505,11062.0076177778
258.5521967992,11130.1942844445
258.6739451578,11195.7976177778
258.7956775808,11277.0976177778
258.9173940682,11333.7776177778
259.03909462,11374.1942844445
259.1607792362,11397.5576177778
259.2824479168,11457.3576177778
259.4041006618,11526.5042844445
259.5257374712,11597.4909511111
259.647358345,11662.9009511111
259.7689632832,11722.1742844445
259.8905522858,11779.5476177778
260.0121253528,11849.4176177778
260.1336824842,11889.4509511111
260.25522368,11962.1309511111
260.3767489402,12007.0276177778
260.4982582648,12061.5442844445
260.6197516538,12113.8109511111
260.7412291072,12159.2342844445
260.862690625,12214.5142844445
260.9841362072,12260.8942844445
261.1055658538,12320.8542844445
261.2269795648,12378.6676177778
261.3483773402,12424.4809511111
261.46975918,12465.1376177778
261.5911250842,12522.0209511111
261.7124750528,12568.8276177778
261.8338090858,12609.4142844445
261.9551271832,12662.5009511111
262.076429345,12719.6309511111
262.1977155712,12765.4742844445
262.3189858618,12805.4142844445
262.4402402168,12831.4642844445
262.5614786362,12866.5542844445
262.68270112,12903.0809511111
262.8039076682,12925.0109511111
262.9250982808,12965.9609511111
263.0462729578,13006.3209511111
263.1674316992,13031.3709511111
263.288574505,13065.6509511111
263.4097013752,13071.4009511111
263.5308123098,13071.8942844445
263.6519073088,13089.4209511111
263.7729863722,13120.9209511111
263.8940495,13146.9576177778
264.0150966922,13169.3609511111
264.1361279488,13207.3776177778
264.2571432698,13236.4976177778
264.3781426552,13272.4076177778
264.499126105,13312.3642844445
264.6200936192,13352.1509511111
264.7410451978,13380.0342844445
264.8619808408,13402.2276177778
264.9829005482,13434.1176177778
265.10380432,13449.4209511111
265.2246921562,13475.3576177778
265.3455640568,13500.7809511111
265.4664200218,13524.6142844445
265.5872600512,13530.4642844445
265.708084145,13562.4409511111
265.8288923032,13582.3876177778
265.9496845258,13599.3942844445
266.0704608128,13618.0342844445
266.1912211642,13625.9176177778
266.31196558,13631.3709511111
266.4326940602,13638.0909511111
266.5534066048,13649.1509511111
266.6741032138,13655.5276177778
266.7947838872,13657.3742844445
266.915448625,13657.2342844445
267.0360974272,13647.6309511111
267.1567302938,13640.0109511111
267.2773472248,13646.2809511111
267.3979482202,13663.3276177778
267.51853328,13661.7509511111
267.6391024042,13690.5542844445
267.7596555928,13706.6276177778
267.8801928458,13709.9642844445
268.0007141632,13718.6242844445
268.121219545,13752.3309511111
268.2417089912,13743.5542844445
268.3621825018,13750.5342844445
268.4826400768,13781.1776177778
268.6030817162,13785.7076177778
268.72350742,13800.7009511111
268.8439171882,13813.9076177778
268.9643110208,13817.6276177778
269.0846889178,13835.6742844445
269.2050508792,13832.0542844445
269.325396905,13834.1009511111
269.4457269952,13845.4276177778
269.5660411498,13855.8409511111
269.6863393688,13860.3876177778
269.8066216522,13874.5042844445
269.926888,13872.9876177778
270.0471384122,13881.8642844445
270.1673728888,13892.6476177778
270.2875914298,13895.0909511111
270.4077940352,13895.8009511111
270.527980705,13904.0009511111
270.6481514392,13904.1276177778
270.7683062378,13910.5076177778
270.8884451008,13909.4809511111
271.0085680282,13896.6242844445
271.12867502,13905.3242844445
271.2487660762,13897.4109511111
271.3688411968,13900.6309511111
271.4889003818,13921.1476177778
271.6089436312,13916.6242844445
271.728970945,13923.3442844445
271.8489823232,13915.9409511111
271.9689777658,13907.9542844445
272.0889572728,13921.2009511111
272.2089208442,13937.6109511111
272.32886848,13949.2409511111
272.4488001802,13943.9576177778
272.5687159448,13950.8176177778
272.6886157738,13976.9209511111
272.8084996672,13990.0342844445
272.928367625,13999.5476177778
273.0482196472,14021.9076177778
273.1680557338,14033.5609511111
273.2878758848,14045.9509511111
273.4076801002,14050.6109511111
273.52746838,14041.7809511111
273.6472407242,14039.9109511111
273.7669971328,14052.6242844445
273.8867376058,14051.8409511111
274.0064621432,14048.6709511111
274.126170745,14053.5676177778
274.2458634112,14066.7009511111
274.3655401418,14077.9009511111
274.4852009368,14081.6042844445
274.6048457962,14105.6076177778
274.72447472,14118.9442844445
274.8440877082,14128.1542844445
274.9636847608,14134.0742844445
275.0832658778,14149.5409511111
275.2028310592,14156.4809511111
275.322380305,14156.2709511111
275.4419136152,14180.1142844445
275.5614309898,14169.8876177778
275.6809324288,14175.6409511111
275.8004179322,14172.4476177778
275.9198875,14181.0242844445
276.0393411322,14173.6209511111
276.1587788288,14163.7376177778
276.2782005898,14170.8976177778
276.3976064152,14183.4509511111
276.516996305,14173.0676177778
276.6363702592,14187.2876177778
276.7557282778,14194.6742844445
276.8750703608,14201.9276177778
276.9943965082,14219.8442844445
277.11370672,14229.8409511111
277.2330009962,14227.6976177778
277.3522793368,14250.5276177778
277.4715417418,14262.3109511111
277.5907882112,14268.4876177778
277.710018745,14283.7276177778
277.8292333432,14292.0609511111
277.9484320058,14302.4876177778
278.0676147328,14301.8909511111
278.1867815242,14310.6642844445
278.30593238,14317.7742844445
278.4250673002,14340.1176177778
278.5441862848,14349.6276177778
278.6632893338,14356.4342844445
278.7823764472,14354.0942844445
278.901447625,14359.6209511111
279.0205028672,14373.6476177778
279.1395421738,14396.8442844445
279.2585655448,14401.3142844445
279.3775729802,14396.0309511111
279.49656448,14393.8342844445
279.6155400442,14402.0442844445
279.7344996728,14414.6776177778
279.8534433658,14413.0109511111
279.9723711232,14419.8176177778
280.091282945,14426.7076177778
280.2101788312,14417.4909511111
280.3290587818,14431.2076177778
280.4479227968,14423.1176177778
280.5667708762,14420.0109511111
280.68560302,14424.7576177778
280.8044192282,14429.5576177778
280.9232195008,14437.5642844445
281.0420038378,14435.6976177778
281.1607722392,14446.0876177778
281.279524705,14460.8142844445
281.3982612352,14470.1342844445
281.5169818298,14494.5342844445
281.6356864888,14508.4542844445
281.7543752122,14511.0642844445
281.873048,14514.2809511111
281.9917048522,14527.7342844445
282.1103457688,14544.4476177778
282.2289707498,14549.6476177778
282.3475797952,14550.0809511111
282.466172905,14559.7209511111
282.5847500792,14575.6709511111
282.7033113178,14571.4876177778
282.8218566208,14563.6909511111
282.9403859882,14551.6676177778
283.05889942,14549.1109511111
283.1773969162,14547.1376177778
283.2958784768,14551.3909511111
283.4143441018,14550.9009511111
283.5327937912,14537.3142844445
283.651227545,14544.2842844445
283.7696453632,14534.8709511111
283.8880472458,14539.4876177778
284.0064331928,14544.0509511111
284.1248032042,14546.0609511111
284.24315728,14550.8476177778
284.3614954202,14564.6242844445
284.4798176248,14575.7809511111
284.5981238938,14608.1442844445
284.7164142272,14619.9276177778
284.834688625,14609.1676177778
284.9529470872,14609.4976177778
285.0711896138,14609.2976177778
285.1894162048,14606.2376177778
285.3076268602,14609.2376177778
285.42582158,14611.8909511111
285.5440003642,14619.1076177778
285.6621632128,14613.7909511111
285.7803101258,14615.9709511111
285.8984411032,14609.0476177778
286.016556145,14610.8242844445
286.1346552512,14616.8609511111
286.2527384218,14626.2909511111
286.3708056568,14622.3342844445
286.4888569562,14623.8576177778
286.60689232,14623.4642844445
286.7249117482,14621.0376177778
286.8429152408,14621.2476177778
286.9609027978,14623.5809511111
287.0788744192,14633.8976177778
287.196830105,14650.5709511111
287.3147698552,14634.1476177778
287.4326936698,14621.4076177778
287.5506015488,14633.0042844444
287.6684934922,14632.8676177778
287.7863695,14631.6476177778
287.9042295722,14629.6042844444
288.0220737088,14630.0742844444
288.1399019098,14639.0409511111
288.2577141752,14633.0542844444
288.375510505,14621.7242844445
288.4932908992,14612.5242844445
288.6110553578,14607.9209511111
288.7288038808,14603.0476177778
288.8465364682,14597.3009511111
288.96425312,14586.9409511111
289.0819538362,14584.3076177778
289.1996386168,14596.5176177778
289.3173074618,14619.4109511111
289.4349603712,14624.8442844445
289.552597345,14633.5376177778
289.6702183832,14643.8576177778
289.7878234858,14660.6176177778
289.9054126528,14664.0109511111
290.0229858842,14678.4276177778
290.14054318,14692.6576177778
290.2580845402,14713.1076177778
290.3756099648,14722.0876177778
290.4931194538,14740.6809511111
290.6106130072,14757.5942844444
290.728090625,14772.7542844444
290.8455523072,14783.9876177778
290.9629980538,14802.8442844444
291.0804278648,14810.8309511111
291.1978417402,14835.8742844445
291.31523968,14850.7742844445
291.4326216842,14865.5509511111
291.5499877528,14887.8009511111
291.6673378858,14914.3709511111
291.7846720832,14931.2009511111
291.901990345,14943.2076177778
292.0192926712,14973.3676177778
292.1365790618,14989.4376177778
292.2538495168,15005.7576177778
292.3711040362,15017.5042844444
292.48834262,15037.2709511111
292.6055652682,15044.1509511111
292.7227719808,15062.6542844444
292.8399627578,15086.0242844444
292.9571375992,15100.3609511111
293.074296505,15124.5142844444
293.1914394752,15137.5509511111
293.3085665098,15152.0576177778
293.4256776088,15182.2042844444
293.5427727722,15199.4942844444
293.659852,15221.1376177778
293.7769152922,15241.0009511111
293.8939626488,15271.1909511111
294.0109940698,15283.9642844444
294.1280095552,15302.1342844444
294.245009105,15331.0976177778
294.3619927192,15342.0442844444
294.4789603978,15359.7876177778
294.5959121408,15372.6576177778
294.7128479482,15386.7609511111
294.82976782,15427.7576177778
294.9466717562,15435.0242844444
295.0635597568,15463.9809511111
295.1804318218,15483.8809511111
295.2972879512,15500.0009511111
295.414128145,15522.5042844444
295.5309524032,15545.6009511111
295.6477607258,15572.2176177778
295.7645531128,15585.9676177778
295.8813295642,15595.4709511111
295.99809008,15615.8176177778
296.1148346602,15656.4909511111
296.2315633048,15697.0842844444
296.3482760138,15686.5209511111
296.4649727872,15701.5442844444
296.581653625,15734.6742844444
296.6983185272,15769.4976177778
296.8149674938,15789.8376177778
296.9316005248,15816.7742844444
297.0482176202,15843.0509511111
297.16481878,15842.7509511111
297.2814040042,15875.8276177778
297.3979732928,15902.6242844444
297.5145266458,15914.9509511111
297.6310640632,15919.5642844444
