UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131714
Integration Time,1000
Averages,300
Date,9/6/2020 12:56:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24778.9730088889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.21666666667
181.9732053322,-126.563657777778
182.1045947288,-129.786991111111
182.2359681898,-131.696991111111
182.3673257152,-54.5436577777778
182.498667305,-51.3503244444444
182.6299929592,-54.3436577777778
182.7613026778,-53.2369911111111
182.8925964608,-51.7503244444444
183.0238743082,-50.9036577777778
183.15513622,-53.8436577777778
183.2863821962,-52.5436577777778
183.4176122368,-48.7769911111111
183.5488263418,-47.4203244444444
183.6800245112,-52.3203244444444
183.811206745,-47.3136577777778
183.9423730432,-50.2903244444444
184.0735234058,-50.3236577777778
184.2046578328,-47.1236577777778
184.3357763242,-49.7669911111111
184.46687888,-49.9369911111111
184.5979655002,-47.0736577777778
184.7290361848,-49.9736577777778
184.8600909338,-47.6536577777778
184.9911297472,-46.0703244444445
185.122152625,-49.4536577777778
185.2531595672,-45.5869911111111
185.3841505738,-47.5103244444444
185.5151256448,-45.5936577777778
185.6460847802,-48.6069911111111
185.77702798,-50.7836577777778
185.9079552442,-50.1136577777778
186.0388665728,-48.8869911111111
186.1697619658,-48.8403244444444
186.3006414232,-46.3003244444445
186.431504945,-51.0903244444444
186.5623525312,-48.1303244444445
186.6931841818,-52.7969911111111
186.8239998968,-50.7436577777778
186.9547996762,-44.6669911111111
187.08558352,-49.9803244444444
187.2163514282,-47.3669911111111
187.3471034008,-53.8603244444444
187.4778394378,-53.3136577777778
187.6085595392,-47.1336577777778
187.739263705,-47.7403244444445
187.8699519352,-49.6003244444444
188.0006242298,-49.4136577777778
188.1312805888,-47.5469911111111
188.2619210122,-48.7769911111111
188.3925455,-52.2436577777778
188.5231540522,-50.4036577777778
188.6537466688,-51.1203244444444
188.7843233498,-52.0403244444444
188.9148840952,-49.2603244444444
189.045428905,-49.7036577777778
189.1759577792,-50.9269911111111
189.3064707178,-47.7669911111111
189.4369677208,-50.8903244444444
189.5674487882,-50.5236577777778
189.69791392,-43.4069911111111
189.8283631162,-49.5503244444444
189.9587963768,-51.4203244444444
190.0892137018,-49.1336577777778
190.2196150912,-49.5536577777778
190.350000545,-49.7469911111111
190.4803700632,-49.0836577777778
190.6107236458,-48.5569911111111
190.7410612928,-48.7236577777778
190.8713830042,-42.0169911111111
191.00168878,-46.8736577777778
191.1319786202,-46.4336577777778
191.2622525248,-48.1736577777778
191.3925104938,-42.2703244444445
191.5227525272,-46.3336577777778
191.652978625,-40.2636577777778
191.7831887872,-42.5903244444445
191.9133830138,-45.4036577777778
192.0435613048,-44.6036577777778
192.1737236602,-42.9403244444445
192.30387008,-42.9136577777778
192.4340005642,-46.9069911111111
192.5641151128,-41.6136577777778
192.6942137258,-45.5703244444445
192.8242964032,-40.0469911111111
192.954363145,-41.3569911111111
193.0844139512,-41.7736577777778
193.2144488218,-40.4069911111111
193.3444677568,-42.5603244444445
193.4744707562,-37.9803244444445
193.60445782,-39.4736577777778
193.7344289482,-37.2869911111111
193.8643841408,-35.2336577777778
193.9943233978,-34.5769911111111
194.1242467192,-33.8936577777778
194.254154105,-32.0003244444445
194.3840455552,-33.1269911111111
194.5139210698,-35.8203244444444
194.6437806488,-35.5403244444444
194.7736242922,-34.2269911111111
194.903452,-33.9769911111111
195.0332637722,-23.7969911111111
195.1630596088,-30.4503244444445
195.2928395098,-29.0869911111111
195.4226034752,-22.3403244444445
195.552351505,-25.3403244444445
195.6820835992,-20.9636577777778
195.8117997578,-23.3936577777778
195.9414999808,-23.6469911111111
196.0711842682,-23.4836577777778
196.20085262,-17.2503244444445
196.3305050362,-18.3703244444445
196.4601415168,-12.7403244444444
196.5897620618,-8.73365777777778
196.7193666712,-8.69032444444444
196.848955345,-12.6103244444444
196.9785280832,-13.8169911111111
197.1080848858,-15.6903244444444
197.2376257528,-10.6836577777778
197.3671506842,-8.80032444444444
197.49665968,-4.43032444444444
197.6261527402,-0.0769911111111125
197.7556298648,2.24300888888889
197.8850910538,3.18300888888889
198.0145363072,3.44300888888889
198.143965625,12.4196755555556
198.2733790072,0.973008888888888
198.4027764538,7.28967555555555
198.5321579648,9.41300888888889
198.6615235402,15.9230088888889
198.79087318,19.3763422222222
198.9202068842,22.0996755555555
199.0495246528,20.6330088888889
199.1788264858,23.6630088888889
199.3081123832,23.3730088888889
199.437382345,24.3630088888889
199.5666363712,21.5630088888889
199.6958744618,20.5630088888889
199.8250966168,25.4730088888889
199.9543028362,30.3963422222222
200.08349312,30.5796755555555
200.2126674682,31.4563422222222
200.3418258808,37.8096755555556
200.4709683578,36.4663422222222
200.6000948992,37.2663422222222
200.729205505,35.3063422222222
200.8583001752,43.3196755555555
200.9873789098,47.9963422222222
201.1164417088,47.6163422222222
201.2454885722,54.1563422222222
201.3745195,55.2063422222222
201.5035344922,55.9296755555556
201.6325335488,58.8130088888889
201.7615166698,63.2830088888889
201.8904838552,63.0530088888889
202.019435105,66.2596755555556
202.1483704192,68.0930088888889
202.2772897978,67.7763422222223
202.4061932408,69.8696755555556
202.5350807482,68.9563422222223
202.66395232,76.3563422222223
202.7928079562,75.503008888889
202.9216476568,82.4163422222223
203.0504714218,82.8663422222223
203.1792792512,82.4430088888889
203.308071145,83.2196755555556
203.4368471032,101.053008888889
203.5656071258,89.4463422222223
203.6943512128,92.7363422222222
203.8230793642,96.3730088888889
203.95179158,97.1063422222223
204.0804878602,97.8296755555556
204.2091682048,105.533008888889
204.3378326138,104.583008888889
204.4664810872,110.783008888889
204.595113625,110.163008888889
204.7237302272,114.686342222222
204.8523308938,118.953008888889
204.9809156248,118.219675555556
205.1094844202,125.659675555556
205.23803728,126.276342222222
205.3665742042,129.529675555556
205.4950951928,134.689675555556
205.6236002458,132.009675555556
205.7520893632,139.083008888889
205.880562545,142.086342222222
206.0090197912,143.696342222222
206.1374611018,146.303008888889
206.2658864768,157.229675555556
206.3942959162,154.379675555556
206.52268942,155.653008888889
206.6510669882,160.416342222222
206.7794286208,168.719675555556
206.9077743178,168.916342222222
207.0361040792,175.369675555556
207.164417905,176.616342222222
207.2927157952,179.459675555556
207.4209977498,183.756342222222
207.5492637688,187.856342222222
207.6775138522,195.929675555556
207.805748,196.676342222222
207.9339662122,204.029675555556
208.0621684888,203.749675555556
208.1903548298,209.983008888889
208.3185252352,213.503008888889
208.446679705,219.356342222222
208.5748182392,224.463008888889
208.7029408378,228.779675555556
208.8310475008,232.199675555556
208.9591382282,240.003008888889
209.08721302,239.309675555556
209.2152718762,244.453008888889
209.3433147968,257.819675555555
209.4713417818,257.269675555555
209.5993528312,261.343008888889
209.727347945,267.429675555555
209.8553271232,272.036342222222
209.9832903658,280.029675555555
210.1112376728,282.953008888889
210.2391690442,286.609675555555
210.36708448,291.846342222222
210.4949839802,300.293008888889
210.6228675448,308.779675555555
210.7507351738,316.143008888889
210.8785868672,318.186342222222
211.006422625,325.659675555555
211.1342424472,337.893008888889
211.2620463338,339.129675555555
211.3898342848,349.033008888889
211.5176063002,352.776342222222
211.64536238,363.489675555555
211.7731025242,366.279675555555
211.9008267328,375.993008888889
212.0285350058,382.706342222222
212.1562273432,392.893008888889
212.283903745,404.103008888889
212.4115642112,407.376342222222
212.5392087418,416.176342222222
212.6668373368,424.179675555555
212.7944499962,429.916342222222
212.92204672,438.959675555555
213.0496275082,447.093008888889
213.1771923608,459.053008888889
213.3047412778,470.149675555556
213.4322742592,474.919675555556
213.559791305,487.676342222222
213.6872924152,496.879675555556
213.8147775898,504.386342222222
213.9422468288,513.533008888889
214.0697001322,525.363008888889
214.1971375,533.639675555556
214.3245589322,546.009675555556
214.4519644288,556.446342222223
214.5793539898,567.646342222223
214.7067276152,576.899675555556
214.834085305,587.159675555556
214.9614270592,598.606342222223
215.0887528778,612.756342222223
215.2160627608,621.783008888889
215.3433567082,635.326342222223
215.47063472,647.673008888889
215.5978967962,659.146342222223
215.7251429368,673.666342222223
215.8523731418,685.363008888889
215.9795874112,694.099675555556
216.106785745,706.486342222223
216.2339681432,722.149675555556
216.3611346058,735.669675555556
216.4882851328,749.029675555556
216.6154197242,757.656342222223
216.74253838,776.423008888889
216.8696411002,788.089675555556
216.9967278848,803.583008888889
217.1237987338,814.766342222223
217.2508536472,828.089675555556
217.377892625,849.333008888889
217.5049156672,863.699675555556
217.6319227738,875.919675555556
217.7589139448,890.883008888889
217.8858891802,907.489675555556
218.01284848,927.243008888889
218.1397918442,941.476342222222
218.2667192728,961.166342222222
218.3936307658,980.033008888889
218.5205263232,995.516342222222
218.647405945,1016.96967555556
218.7742696312,1035.58634222222
218.9011173818,1050.53967555556
219.0279491968,1068.74634222222
219.1547650762,1085.02300888889
219.28156502,1104.80634222222
219.4083490282,1127.58634222222
219.5351171008,1145.69300888889
219.6618692378,1163.92300888889
219.7886054392,1186.45300888889
219.915325705,1204.98634222222
220.0420300352,1222.63300888889
220.1687184298,1244.57967555555
220.2953908888,1265.28967555555
220.4220474122,1285.09967555555
220.548688,1304.47634222222
220.6753126522,1326.79967555555
220.8019213688,1350.88300888889
220.9285141498,1371.95300888889
221.0550909952,1396.86634222222
221.181651905,1419.23634222222
221.3081968792,1438.80967555555
221.4347259178,1467.43300888889
221.5612390208,1491.32967555555
221.6877361882,1509.35634222222
221.81421742,1537.25300888889
221.9406827162,1560.13967555555
222.0671320768,1590.44300888889
222.1935655018,1610.90634222222
222.3199829912,1636.87967555555
222.446384545,1664.85634222222
222.5727701632,1686.91300888889
222.6991398458,1720.74967555555
222.8254935928,1746.39300888889
222.9518314042,1767.80967555555
223.07815328,1801.06300888889
223.2044592202,1829.20300888889
223.3307492248,1860.72300888889
223.4570232938,1884.59967555555
223.5832814272,1909.36300888889
223.709523625,1938.93634222222
223.8357498872,1973.79634222222
223.9619602138,2003.27300888889
224.0881546048,2028.09634222222
224.2143330602,2056.19967555556
224.34049558,2087.93300888889
224.4666421642,2118.33634222222
224.5927728128,2155.33300888889
224.7188875258,2179.91300888889
224.8449863032,2218.74634222222
224.971069145,2252.84634222222
225.0971360512,2283.04634222222
225.2231870218,2319.90967555555
225.3492220568,2355.92967555555
225.4752411562,2391.41967555555
225.60124432,2429.44967555555
225.7272315482,2464.92300888889
225.8532028408,2501.90634222222
225.9791581978,2537.78300888889
226.1050976192,2568.22634222222
226.231021105,2608.66634222222
226.3569286552,2646.99967555556
226.4828202698,2684.31634222222
226.6086959488,2727.61300888889
226.7345556922,2758.01967555555
226.8603995,2802.35634222222
226.9862273722,2845.20300888889
227.1120393088,2883.06300888889
227.2378353098,2922.47634222222
227.3636153752,2960.88967555555
227.489379505,3011.35967555555
227.6151276992,3043.93634222222
227.7408599578,3079.21300888889
227.8665762808,3125.79634222222
227.9922766682,3167.15967555555
228.11796112,3211.62967555555
228.2436296362,3253.63634222222
228.3692822168,3301.06967555555
228.4949188618,3338.87967555555
228.6205395712,3385.16300888889
228.746144345,3435.49300888889
228.8717331832,3475.59300888889
228.9973060858,3521.83300888889
229.1228630528,3564.96967555555
229.2484040842,3613.33967555556
229.37392918,3654.88300888889
229.4994383402,3705.81967555556
229.6249315648,3744.56967555555
229.7504088538,3791.56967555555
229.8758702072,3842.26300888889
230.001315625,3886.25300888889
230.1267451072,3929.26967555555
230.2521586538,3984.14300888889
230.3775562648,4028.81634222222
230.5029379402,4064.48300888889
230.62830368,4113.60300888889
230.7536534842,4162.89634222222
230.8789873528,4209.36300888889
231.0043052858,4260.03967555555
231.1296072832,4302.67967555556
231.254893345,4351.86967555555
231.3801634712,4397.83300888889
231.5054176618,4440.34634222222
231.6306559168,4483.65634222222
231.7558782362,4531.77634222222
231.88108462,4592.74300888889
232.0062750682,4642.09967555556
232.1314495808,4698.09300888889
232.2566081578,4736.74634222222
232.3817507992,4787.37967555555
232.506877505,4830.73300888889
232.6319882752,4875.74634222222
232.7570831098,4923.12967555555
232.8821620088,4973.21634222222
233.0072249722,5025.28967555555
233.132272,5069.46967555556
233.2573030922,5109.11300888889
233.3823182488,5159.83300888889
233.5073174698,5202.47967555556
233.6323007552,5245.08967555556
233.757268105,5275.90634222222
233.8822195192,5321.89300888889
234.0071549978,5368.71634222222
234.1320745408,5414.81634222222
234.2569781482,5448.91300888889
234.38186582,5500.70300888889
234.5067375562,5532.80967555556
234.6315933568,5578.77634222222
234.7564332218,5641.96967555556
234.8812571512,5660.64967555556
235.006065145,5696.83634222222
235.1308572032,5741.06634222222
235.2556333258,5770.68634222222
235.3803935128,5807.32300888889
235.5051377642,5852.30634222222
235.62986608,5879.86967555555
235.7545784602,5903.19967555555
235.8792749048,5938.88300888889
236.0039554138,5978.33967555556
236.1286199872,6006.25300888889
236.253268625,6042.86300888889
236.3779013272,6082.85967555556
236.5025180938,6109.52300888889
236.6271189248,6136.95967555556
236.7517038202,6172.16300888889
236.87627278,6206.04634222222
237.0008258042,6225.84300888889
237.1253628928,6272.06634222222
237.2498840458,6295.12634222222
237.3743892632,6318.10634222222
237.498878545,6353.28967555556
237.6233518912,6379.93300888889
237.7478093018,6401.70300888889
237.8722507768,6429.15634222222
237.9966763162,6447.86300888889
238.12108592,6471.06967555556
238.2454795882,6501.97634222222
238.3698573208,6507.21634222222
238.4942191178,6535.71300888889
238.6185649792,6553.32634222222
238.742894905,6571.88967555556
238.8672088952,6591.73634222222
238.9915069498,6612.45300888889
239.1157890688,6637.87967555556
239.2400552522,6646.89967555556
239.3643055,6667.31634222222
239.4885398122,6683.43300888889
239.6127581888,6698.71634222222
239.7369606298,6725.78300888889
239.8611471352,6733.40634222222
239.985317705,6757.12634222222
240.1094723392,6776.20634222222
240.2336110378,6791.69634222222
240.3577338008,6815.51634222222
240.4818406282,6828.70967555556
240.60593152,6844.31634222222
240.7300064762,6872.46967555556
240.8540654968,6873.91634222222
240.9781085818,6893.83300888889
241.1021357312,6910.50967555556
241.226146945,6934.16634222222
241.3501422232,6951.31634222222
241.4741215658,6960.05634222222
241.5980849728,6979.36634222222
241.7220324442,6990.87967555556
241.84596398,7010.64967555556
241.9698795802,7024.69634222222
242.0937792448,7048.36967555555
242.2176629738,7071.37634222222
242.3415307672,7101.13634222222
242.465382625,7126.56300888889
242.5892185472,7133.14634222222
242.7130385338,7114.16634222222
242.8368425848,7133.05300888889
242.9606307002,7165.16634222222
243.08440288,7195.38967555555
243.2081591242,7226.28634222222
243.3318994328,7264.76967555555
243.4556238058,7288.17300888889
243.5793322432,7320.13634222222
243.703024745,7329.98967555556
243.8267013112,7372.43967555556
243.9503619418,7377.82967555555
244.0740066368,7346.26300888889
244.1976353962,7337.81300888889
244.32124822,7357.51300888889
244.4448451082,7405.77967555556
244.5684260608,7461.17967555556
244.6919910778,7492.16300888889
244.8155401592,7528.45300888889
244.939073305,7560.41967555556
245.0625905152,7590.11300888889
245.1860917898,7624.27300888889
245.3095771288,7634.78634222223
245.4330465322,7687.02967555556
245.5565,7694.84967555556
245.6799375322,7732.36634222223
245.8033591288,7792.91634222222
245.9267647898,7811.68634222222
246.0501545152,7799.54300888889
246.173528305,7771.88967555556
246.2968861592,7810.26967555556
246.4202280778,7875.37634222222
246.5435540608,7956.29967555556
246.6668641082,8041.68634222222
246.79015822,8125.13967555556
246.9134363962,8177.81967555556
247.0366986368,8257.10634222222
247.1599449418,8304.23967555556
247.2831753112,8362.24300888889
247.406389745,8432.82967555556
247.5295882432,8472.50300888889
247.6527708058,8542.46634222222
247.7759374328,8598.93967555555
247.8990881242,8648.36634222222
248.02222288,8719.72967555555
248.1453417002,8782.37300888889
248.2684445848,8838.76300888889
248.3915315338,8907.50967555556
248.5146025472,8955.26967555556
248.637657625,8926.77300888889
248.7606967672,8906.96300888889
248.8837199738,9004.24300888889
249.0067272448,9110.84967555555
249.1297185802,9215.49300888889
249.25269398,9274.64300888889
249.3756534442,9379.80300888889
249.4985969728,9456.00300888889
249.6215245658,9569.64967555556
249.7444362232,9625.33634222222
249.867331945,9748.68300888889
249.9902117312,9824.26967555556
250.1130755818,9910.84967555556
250.2359234968,10030.8996755556
250.3587554762,10095.5530088889
250.48157152,10189.8196755556
250.6043716282,10280.4963422222
250.7271558008,10355.9063422222
250.8499240378,10459.3163422222
250.9726763392,10549.1330088889
251.095412705,10630.1863422222
251.2181331352,10715.7030088889
251.3408376298,10805.4796755556
251.4635261888,10898.7896755556
251.5861988122,10965.4863422222
251.7088555,10971.6896755556
251.8314962522,11028.5830088889
251.9541210688,11167.3063422222
252.0767299498,11289.1163422222
252.1993228952,11420.7663422222
252.321899905,11542.3496755556
252.4444609792,11658.8663422222
252.5670061178,11780.3363422222
252.6895353208,11895.1863422222
252.8120485882,12012.2263422222
252.93454592,12151.9830088889
253.0570273162,12254.4596755556
253.1794927768,12397.6230088889
253.3019423018,12505.9963422222
253.4243758912,12615.4463422222
253.546793545,12740.2863422222
253.6691952632,12863.2630088889
253.7915810458,12959.9230088889
253.9139508928,13078.8463422222
254.0363048042,13189.3063422222
254.15864278,13302.6830088889
254.2809648202,13430.8063422222
254.4032709248,13505.9030088889
254.5255610938,13612.8296755556
254.6478353272,13712.7063422222
254.770093625,13803.6563422222
254.8923359872,13897.3730088889
255.0145624138,13992.1830088889
255.1367729048,14056.3663422222
255.2589674602,14095.6563422222
255.38114608,14201.8063422222
255.5033087642,14346.5763422222
255.6254555128,14472.4830088889
255.7475863258,14599.3163422222
255.8697012032,14758.3063422222
255.991800145,14877.0696755555
256.1138831512,15038.5263422222
256.2359502218,15178.4463422222
256.3580013568,15360.9096755555
256.4800365562,15502.3696755555
256.60205582,15660.3296755555
256.7240591482,15785.1563422222
256.8460465408,15909.1896755555
256.9680179978,16042.3196755555
257.0899735192,16169.1730088889
257.211913105,16285.9863422222
257.3338367552,16406.6263422222
257.4557444698,16516.3663422222
257.5776362488,16609.4763422222
257.6995120922,16707.7296755555
257.821372,16796.5663422222
257.9432159722,16906.0896755555
258.0650440088,17010.6596755555
258.1868561098,17102.7863422222
258.3086522752,17199.4530088889
258.430432505,17295.3363422222
258.5521967992,17401.3963422222
258.6739451578,17506.6730088889
258.7956775808,17627.6230088889
258.9173940682,17721.3496755555
259.03909462,17807.3363422222
259.1607792362,17860.1063422222
259.2824479168,17940.8563422222
259.4041006618,18060.9663422222
259.5257374712,18168.0163422222
259.647358345,18271.4330088889
259.7689632832,18361.3530088889
259.8905522858,18446.1830088889
260.0121253528,18561.2763422222
260.1336824842,18620.2430088889
260.25522368,18706.9196755555
260.3767489402,18780.0396755555
260.4982582648,18859.5196755555
260.6197516538,18943.9363422222
260.7412291072,19022.7396755556
260.862690625,19112.8130088889
260.9841362072,19187.1330088889
261.1055658538,19275.8963422222
261.2269795648,19371.8796755556
261.3483773402,19447.8663422222
261.46975918,19518.2130088889
261.5911250842,19590.0763422222
261.7124750528,19667.2296755556
261.8338090858,19730.1196755556
261.9551271832,19813.6096755556
262.076429345,19905.2430088889
262.1977155712,19969.5030088889
262.3189858618,20034.6563422222
262.4402402168,20093.5963422222
262.5614786362,20152.6330088889
262.68270112,20213.7263422222
262.8039076682,20254.6463422222
262.9250982808,20314.0430088889
263.0462729578,20358.4996755555
263.1674316992,20411.4696755555
263.288574505,20455.7796755555
263.4097013752,20481.1530088889
263.5308123098,20481.2230088889
263.6519073088,20501.6430088889
263.7729863722,20534.4996755555
263.8940495,20572.0663422222
264.0150966922,20598.3096755555
264.1361279488,20669.1263422222
264.2571432698,20708.0430088889
264.3781426552,20777.2030088889
264.499126105,20830.2863422222
264.6200936192,20885.1630088889
264.7410451978,20930.0263422222
264.8619808408,20981.1830088889
264.9829005482,21035.7630088889
265.10380432,21050.6596755555
265.2246921562,21083.5930088889
265.3455640568,21120.9630088889
265.4664200218,21146.9896755555
265.5872600512,21163.0263422222
265.708084145,21208.0730088889
265.8288923032,21234.2763422222
265.9496845258,21268.6963422222
266.0704608128,21304.8763422222
266.1912211642,21316.1863422222
266.31196558,21329.0030088889
266.4326940602,21342.9830088889
266.5534066048,21354.9496755555
266.6741032138,21368.4863422222
266.7947838872,21378.4296755555
266.915448625,21384.3496755555
267.0360974272,21375.1496755555
267.1567302938,21368.2463422222
267.2773472248,21367.4996755555
267.3979482202,21379.9263422222
267.51853328,21363.5430088889
267.6391024042,21379.4063422222
267.7596555928,21399.6330088889
267.8801928458,21420.1463422222
268.0007141632,21441.2330088889
268.121219545,21484.1163422222
268.2417089912,21487.3796755555
268.3621825018,21502.5896755555
268.4826400768,21549.0763422222
268.6030817162,21561.3796755555
268.72350742,21568.1130088889
268.8439171882,21578.6463422222
268.9643110208,21591.3230088889
269.0846889178,21611.9330088889
269.2050508792,21601.4596755555
269.325396905,21590.4863422222
269.4457269952,21599.8463422222
269.5660411498,21608.3963422222
269.6863393688,21615.9063422222
269.8066216522,21634.7596755555
269.926888,21638.9463422222
270.0471384122,21643.1263422222
270.1673728888,21656.8663422222
270.2875914298,21664.6630088889
270.4077940352,21681.1863422222
270.527980705,21679.7396755555
270.6481514392,21686.1296755555
270.7683062378,21697.0430088889
270.8884451008,21704.6863422222
271.0085680282,21687.9730088889
271.12867502,21680.5530088889
271.2487660762,21675.5796755555
271.3688411968,21668.5263422222
271.4889003818,21683.6596755555
271.6089436312,21684.8696755555
271.728970945,21682.9230088889
271.8489823232,21679.0830088889
271.9689777658,21679.5196755555
272.0889572728,21695.2630088889
272.2089208442,21708.5096755555
272.32886848,21718.5363422222
272.4488001802,21711.5830088889
272.5687159448,21722.3296755555
272.6886157738,21751.1163422222
272.8084996672,21769.3630088889
272.928367625,21778.1496755555
273.0482196472,21822.5330088889
273.1680557338,21832.3796755555
273.2878758848,21837.9363422222
273.4076801002,21840.0396755555
273.52746838,21822.0363422222
273.6472407242,21828.8630088889
273.7669971328,21844.5896755555
273.8867376058,21855.3696755555
274.0064621432,21860.4463422222
274.126170745,21857.2963422222
274.2458634112,21873.0663422222
274.3655401418,21882.8363422222
274.4852009368,21891.0696755555
274.6048457962,21921.6896755555
274.72447472,21928.8496755555
274.8440877082,21945.4563422222
274.9636847608,21949.3196755555
275.0832658778,21980.5563422222
275.2028310592,21989.6863422222
275.322380305,21978.9330088889
275.4419136152,22008.0863422222
275.5614309898,21993.4830088889
275.6809324288,21990.8563422222
275.8004179322,21995.4396755555
275.9198875,22010.7963422222
276.0393411322,21992.8396755555
276.1587788288,21977.3863422222
276.2782005898,21982.5163422222
276.3976064152,22001.0930088889
276.516996305,21992.0130088889
276.6363702592,22013.6563422222
276.7557282778,22014.4796755555
276.8750703608,22016.8963422222
276.9943965082,22038.1363422222
277.11370672,22055.3630088889
277.2330009962,22061.1396755555
277.3522793368,22089.0730088889
277.4715417418,22101.6930088889
277.5907882112,22107.5763422222
277.710018745,22128.3863422222
277.8292333432,22139.9496755555
277.9484320058,22144.5096755555
278.0676147328,22146.4930088889
278.1867815242,22152.0696755555
278.30593238,22157.2896755555
278.4250673002,22172.8096755555
278.5441862848,22171.0096755555
278.6632893338,22190.2630088889
278.7823764472,22196.1996755555
278.901447625,22208.6963422222
279.0205028672,22222.4030088889
279.1395421738,22252.3963422222
279.2585655448,22249.2830088889
279.3775729802,22249.9063422222
279.49656448,22254.8563422222
279.6155400442,22260.4063422222
279.7344996728,22271.6763422222
279.8534433658,22263.8730088889
279.9723711232,22286.7130088889
280.091282945,22284.4163422222
280.2101788312,22274.2230088889
280.3290587818,22296.0363422222
280.4479227968,22287.0996755555
280.5667708762,22280.1363422222
280.68560302,22290.5296755555
280.8044192282,22285.1496755555
280.9232195008,22297.0096755555
281.0420038378,22299.3163422222
281.1607722392,22292.2363422222
281.279524705,22315.9430088889
281.3982612352,22335.1296755555
281.5169818298,22353.2430088889
281.6356864888,22368.8030088889
281.7543752122,22380.0763422222
281.873048,22380.7796755555
281.9917048522,22390.6696755555
282.1103457688,22420.0030088889
282.2289707498,22424.9663422222
282.3475797952,22431.2230088889
282.466172905,22445.6863422222
282.5847500792,22450.9596755555
282.7033113178,22448.7896755555
282.8218566208,22430.7896755555
282.9403859882,22404.9630088889
283.05889942,22403.7896755555
283.1773969162,22408.9696755555
283.2958784768,22404.0796755555
283.4143441018,22392.6730088889
283.5327937912,22387.0430088889
283.651227545,22396.5863422222
283.7696453632,22385.5963422222
283.8880472458,22378.2130088889
284.0064331928,22395.2630088889
284.1248032042,22384.7363422222
284.24315728,22389.7763422222
284.3614954202,22413.6996755555
284.4798176248,22424.3896755555
284.5981238938,22458.6230088889
284.7164142272,22487.1630088889
284.834688625,22494.5763422222
284.9529470872,22488.7496755555
285.0711896138,22485.1930088889
285.1894162048,22473.5463422222
285.3076268602,22471.9563422222
285.42582158,22466.3230088889
285.5440003642,22457.1063422222
285.6621632128,22451.6363422222
285.7803101258,22458.3063422222
285.8984411032,22459.4396755555
286.016556145,22439.7896755555
286.1346552512,22458.8930088889
286.2527384218,22463.3863422222
286.3708056568,22455.2130088889
286.4888569562,22439.0830088889
286.60689232,22449.9496755555
286.7249117482,22426.6596755555
286.8429152408,22428.2096755555
286.9609027978,22439.3930088889
287.0788744192,22446.6130088889
287.196830105,22471.3230088889
287.3147698552,22458.4696755555
287.4326936698,22433.6830088889
287.5506015488,22442.9363422222
287.6684934922,22440.0430088889
287.7863695,22441.4363422222
287.9042295722,22430.4563422222
288.0220737088,22420.5063422222
288.1399019098,22423.4663422222
288.2577141752,22413.3930088889
288.375510505,22395.9063422222
288.4932908992,22389.7096755555
288.6110553578,22378.0396755555
288.7288038808,22362.3496755555
288.8465364682,22355.6896755555
288.96425312,22338.5463422222
289.0819538362,22324.7663422222
289.1996386168,22346.8796755555
289.3173074618,22372.4896755555
289.4349603712,22370.5796755555
289.552597345,22382.0696755555
289.6702183832,22407.4496755555
289.7878234858,22424.7196755555
289.9054126528,22435.7363422222
290.0229858842,22447.7663422222
290.14054318,22467.7830088889
290.2580845402,22486.0930088889
290.3756099648,22498.6496755555
290.4931194538,22528.0896755555
290.6106130072,22544.9430088889
290.728090625,22545.6463422222
290.8455523072,22569.3396755555
290.9629980538,22592.9763422222
291.0804278648,22618.6863422222
291.1978417402,22648.5230088889
291.31523968,22673.3796755555
291.4326216842,22679.7163422222
291.5499877528,22711.4163422222
291.6673378858,22757.5530088889
291.7846720832,22770.4230088889
291.901990345,22792.5130088889
292.0192926712,22822.3130088889
292.1365790618,22843.1496755555
292.2538495168,22874.0496755556
292.3711040362,22889.6730088889
292.48834262,22913.2263422222
292.6055652682,22934.0830088889
292.7227719808,22962.9530088889
292.8399627578,22989.2163422222
292.9571375992,23018.7463422222
293.074296505,23040.2096755556
293.1914394752,23049.8796755555
293.3085665098,23070.6896755555
293.4256776088,23094.1930088889
293.5427727722,23120.5163422222
293.659852,23154.2196755555
293.7769152922,23174.4863422222
293.8939626488,23226.2696755555
294.0109940698,23252.1330088889
294.1280095552,23269.5096755555
294.245009105,23303.6930088889
294.3619927192,23332.2930088889
294.4789603978,23367.9096755555
294.5959121408,23393.9230088889
294.7128479482,23418.2630088889
294.82976782,23456.1796755555
294.9466717562,23468.9696755555
295.0635597568,23495.1263422222
295.1804318218,23528.6896755555
295.2972879512,23542.9796755555
295.414128145,23558.4396755555
295.5309524032,23604.6463422222
295.6477607258,23624.9963422222
295.7645531128,23647.7130088889
295.8813295642,23678.6830088889
295.99809008,23719.4963422222
296.1148346602,23752.1196755556
296.2315633048,23802.5963422222
296.3482760138,23800.2830088889
296.4649727872,23828.0463422222
296.581653625,23865.0863422222
296.6983185272,23897.8863422222
296.8149674938,23935.9596755556
296.9316005248,23969.1596755556
297.0482176202,24003.3630088889
297.16481878,24010.2430088889
297.2814040042,24045.5896755556
297.3979732928,24077.2863422222
297.5145266458,24110.6863422222
297.6310640632,24123.0630088889
297.747585545,24157.6996755556
