UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137540
Integration Time,1000
Averages,300
Date,9/26/2020 8:12:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17350.4749088889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.00333333333
181.9732053322,-90.2284244444444
182.1045947288,-93.6350911111111
182.2359681898,-95.5584244444444
182.3673257152,-61.5317577777777
182.498667305,-58.7850911111111
182.6299929592,-61.8250911111111
182.7613026778,-60.5217577777778
182.8925964608,-59.2817577777778
183.0238743082,-58.3217577777777
183.15513622,-61.2584244444444
183.2863821962,-59.9350911111111
183.4176122368,-55.9317577777777
183.5488263418,-54.6484244444444
183.6800245112,-59.3784244444444
183.811206745,-53.9550911111111
183.9423730432,-57.0017577777777
184.0735234058,-56.7684244444444
184.2046578328,-53.4517577777778
184.3357763242,-56.3284244444444
184.46687888,-56.3817577777778
184.5979655002,-52.9517577777778
184.7290361848,-56.4517577777778
184.8600909338,-54.1017577777778
184.9911297472,-52.0484244444444
185.122152625,-55.7217577777778
185.2531595672,-51.6084244444444
185.3841505738,-53.3050911111111
185.5151256448,-51.6617577777778
185.6460847802,-54.4517577777778
185.77702798,-55.8584244444444
185.9079552442,-55.1450911111111
186.0388665728,-53.7417577777778
186.1697619658,-53.5717577777778
186.3006414232,-51.0250911111111
186.431504945,-55.5950911111111
186.5623525312,-52.9784244444444
186.6931841818,-57.5884244444444
186.8239998968,-55.2984244444444
186.9547996762,-49.1684244444444
187.08558352,-54.1117577777778
187.2163514282,-50.5050911111111
187.3471034008,-57.9650911111111
187.4778394378,-56.7050911111111
187.6085595392,-51.1684244444444
187.739263705,-51.8650911111111
187.8699519352,-53.4884244444444
188.0006242298,-52.8250911111111
188.1312805888,-50.6484244444444
188.2619210122,-52.0850911111111
188.3925455,-55.4950911111111
188.5231540522,-53.9617577777778
188.6537466688,-54.4217577777778
188.7843233498,-55.1317577777778
188.9148840952,-52.5550911111111
189.045428905,-52.8884244444444
189.1759577792,-54.4450911111111
189.3064707178,-51.0850911111111
189.4369677208,-54.5917577777778
189.5674487882,-53.8484244444444
189.69791392,-47.1617577777778
189.8283631162,-53.0284244444444
189.9587963768,-54.4950911111111
190.0892137018,-51.7484244444444
190.2196150912,-53.1484244444444
190.350000545,-53.0184244444444
190.4803700632,-53.4484244444444
190.6107236458,-52.1750911111111
190.7410612928,-52.8717577777778
190.8713830042,-45.1217577777778
191.00168878,-51.3850911111111
191.1319786202,-50.2417577777778
191.2622525248,-52.1584244444444
191.3925104938,-46.5117577777778
191.5227525272,-50.4484244444444
191.652978625,-43.8284244444444
191.7831887872,-46.3850911111111
191.9133830138,-49.2517577777778
192.0435613048,-48.4984244444444
192.1737236602,-46.9017577777778
192.30387008,-47.5984244444444
192.4340005642,-50.6717577777778
192.5641151128,-45.6850911111111
192.6942137258,-50.3550911111111
192.8242964032,-44.6217577777778
192.954363145,-45.9650911111111
193.0844139512,-46.7017577777778
193.2144488218,-45.6484244444444
193.3444677568,-48.2417577777778
193.4744707562,-43.8017577777778
193.60445782,-45.6450911111111
193.7344289482,-43.3250911111111
193.8643841408,-41.9950911111111
193.9943233978,-41.1450911111111
194.1242467192,-40.9450911111111
194.254154105,-39.2784244444444
194.3840455552,-39.8350911111111
194.5139210698,-42.1484244444444
194.6437806488,-41.2817577777778
194.7736242922,-40.6850911111111
194.903452,-41.5650911111111
195.0332637722,-31.6817577777778
195.1630596088,-39.3817577777778
195.2928395098,-38.7284244444444
195.4226034752,-32.0550911111111
195.552351505,-35.7117577777778
195.6820835992,-31.6384244444445
195.8117997578,-34.4517577777778
195.9414999808,-34.4284244444444
196.0711842682,-35.3284244444444
196.20085262,-30.4550911111111
196.3305050362,-31.7384244444445
196.4601415168,-27.0250911111111
196.5897620618,-23.2150911111111
196.7193666712,-23.9050911111111
196.848955345,-27.9850911111111
196.9785280832,-27.9984244444445
197.1080848858,-29.0050911111111
197.2376257528,-25.5884244444445
197.3671506842,-24.2317577777778
197.49665968,-20.8784244444445
197.6261527402,-18.1084244444444
197.7556298648,-15.8584244444444
197.8850910538,-15.7284244444444
198.0145363072,-14.6584244444444
198.143965625,-12.7917577777778
198.2733790072,-16.1850911111111
198.4027764538,-11.2850911111111
198.5321579648,-10.3750911111111
198.6615235402,-5.13842444444445
198.79087318,-3.77842444444444
198.9202068842,-1.36509111111111
199.0495246528,-3.25175777777778
199.1788264858,-0.435091111111112
199.3081123832,-1.00175777777778
199.437382345,0.414908888888888
199.5666363712,-1.96842444444445
199.6958744618,-3.72509111111111
199.8250966168,1.35824222222222
199.9543028362,4.65157555555555
200.08349312,3.96157555555555
200.2126674682,4.59490888888889
200.3418258808,10.3682422222222
200.4709683578,8.61824222222223
200.6000948992,8.44824222222223
200.729205505,6.83824222222222
200.8583001752,13.4415755555556
200.9873789098,16.6715755555556
201.1164417088,16.4282422222222
201.2454885722,21.5249088888889
201.3745195,21.2282422222222
201.5035344922,21.9249088888889
201.6325335488,23.6615755555555
201.7615166698,27.9782422222222
201.8904838552,27.1482422222222
202.019435105,30.0482422222222
202.1483704192,30.5249088888889
202.2772897978,31.2415755555555
202.4061932408,32.3949088888889
202.5350807482,31.1215755555555
202.66395232,37.1915755555556
202.7928079562,36.1282422222222
202.9216476568,42.4349088888889
203.0504714218,42.3915755555556
203.1792792512,41.8149088888889
203.308071145,40.9249088888889
203.4368471032,57.9382422222223
203.5656071258,45.5415755555556
203.6943512128,47.8115755555556
203.8230793642,50.4749088888889
203.95179158,50.6649088888889
204.0804878602,49.9649088888889
204.2091682048,57.0615755555556
204.3378326138,54.1615755555556
204.4664810872,60.6715755555556
204.595113625,57.9549088888889
204.7237302272,62.4815755555556
204.8523308938,65.5082422222223
204.9809156248,64.1949088888889
205.1094844202,70.0682422222223
205.23803728,70.2549088888889
205.3665742042,71.9882422222223
205.4950951928,76.6615755555556
205.6236002458,74.5149088888889
205.7520893632,80.7282422222223
205.880562545,81.8515755555556
206.0090197912,82.8849088888889
206.1374611018,83.9682422222223
206.2658864768,93.3315755555556
206.3942959162,89.2749088888889
206.52268942,90.0615755555556
206.6510669882,93.2815755555556
206.7794286208,99.9482422222222
206.9077743178,98.7649088888889
207.0361040792,105.204908888889
207.164417905,104.101575555556
207.2927157952,105.981575555556
207.4209977498,109.234908888889
207.5492637688,112.351575555556
207.6775138522,117.411575555555
207.805748,116.578242222222
207.9339662122,121.821575555555
208.0621684888,120.234908888889
208.1903548298,125.534908888889
208.3185252352,128.138242222222
208.446679705,131.938242222222
208.5748182392,136.018242222222
208.7029408378,139.411575555555
208.8310475008,140.904908888889
208.9591382282,147.334908888889
209.08721302,144.754908888889
209.2152718762,149.101575555555
209.3433147968,158.901575555555
209.4713417818,157.058242222222
209.5993528312,157.378242222222
209.727347945,159.321575555555
209.8553271232,162.001575555556
209.9832903658,166.278242222222
210.1112376728,165.901575555555
210.2391690442,167.868242222222
210.36708448,168.974908888889
210.4949839802,175.228242222222
210.6228675448,182.228242222222
210.7507351738,187.731575555556
210.8785868672,188.388242222222
211.006422625,193.848242222222
211.1342424472,204.124908888889
211.2620463338,205.104908888889
211.3898342848,213.611575555556
211.5176063002,216.058242222222
211.64536238,224.171575555556
211.7731025242,226.121575555556
211.9008267328,235.181575555556
212.0285350058,240.828242222222
212.1562273432,248.614908888889
212.283903745,258.264908888889
212.4115642112,258.861575555556
212.5392087418,266.464908888889
212.6668373368,273.518242222222
212.7944499962,277.931575555556
212.92204672,285.238242222222
213.0496275082,289.678242222222
213.1771923608,297.214908888889
213.3047412778,306.378242222222
213.4322742592,308.114908888889
213.559791305,317.684908888889
213.6872924152,323.608242222222
213.8147775898,330.301575555555
213.9422468288,336.394908888889
214.0697001322,345.284908888889
214.1971375,349.524908888889
214.3245589322,358.591575555555
214.4519644288,365.301575555556
214.5793539898,373.028242222222
214.7067276152,378.608242222222
214.834085305,387.754908888889
214.9614270592,393.254908888889
215.0887528778,403.621575555555
215.2160627608,410.131575555555
215.3433567082,419.641575555555
215.47063472,428.264908888889
215.5978967962,437.164908888889
215.7251429368,449.098242222222
215.8523731418,455.094908888889
215.9795874112,459.108242222222
216.106785745,467.971575555556
216.2339681432,478.154908888889
216.3611346058,489.708242222222
216.4882851328,495.861575555556
216.6154197242,500.824908888889
216.74253838,514.581575555555
216.8696411002,522.144908888889
216.9967278848,532.678242222222
217.1237987338,541.351575555555
217.2508536472,547.448242222222
217.377892625,562.331575555556
217.5049156672,573.848242222222
217.6319227738,580.184908888889
217.7589139448,589.821575555556
217.8858891802,602.098242222223
218.01284848,614.301575555556
218.1397918442,623.954908888889
218.2667192728,638.311575555556
218.3936307658,650.584908888889
218.5205263232,659.694908888889
218.647405945,674.438242222222
218.7742696312,685.498242222223
218.9011173818,694.771575555556
219.0279491968,707.761575555556
219.1547650762,718.454908888889
219.28156502,731.318242222222
219.4083490282,746.484908888889
219.5351171008,760.201575555556
219.6618692378,772.141575555556
219.7886054392,783.311575555556
219.915325705,794.731575555556
220.0420300352,806.708242222223
220.1687184298,820.544908888889
220.2953908888,834.281575555556
220.4220474122,846.811575555556
220.548688,858.798242222223
220.6753126522,871.801575555556
220.8019213688,887.388242222222
220.9285141498,899.221575555556
221.0550909952,917.354908888889
221.181651905,929.764908888889
221.3081968792,942.374908888889
221.4347259178,960.471575555556
221.5612390208,975.068242222222
221.6877361882,986.204908888889
221.81421742,1005.11490888889
221.9406827162,1021.19490888889
222.0671320768,1040.74824222222
222.1935655018,1050.87490888889
222.3199829912,1071.45824222222
222.446384545,1088.83157555556
222.5727701632,1101.69824222222
222.6991398458,1122.44824222222
222.8254935928,1139.47490888889
222.9518314042,1154.73824222222
223.07815328,1176.09824222222
223.2044592202,1194.07824222222
223.3307492248,1214.08824222222
223.4570232938,1229.20824222222
223.5832814272,1246.59490888889
223.709523625,1264.64824222222
223.8357498872,1287.07490888889
223.9619602138,1304.89824222222
224.0881546048,1318.35157555556
224.2143330602,1336.80490888889
224.34049558,1357.79824222222
224.4666421642,1372.71824222222
224.5927728128,1400.44157555556
224.7188875258,1413.85490888889
224.8449863032,1438.23490888889
224.971069145,1460.66157555556
225.0971360512,1477.10157555556
225.2231870218,1502.79157555556
225.3492220568,1525.43824222222
225.4752411562,1548.35490888889
225.60124432,1572.14157555556
225.7272315482,1595.78824222222
225.8532028408,1618.66490888889
225.9791581978,1640.81157555556
226.1050976192,1662.97157555556
226.231021105,1687.66490888889
226.3569286552,1708.65824222222
226.4828202698,1730.41490888889
226.6086959488,1762.53157555556
226.7345556922,1782.39490888889
226.8603995,1813.75157555556
226.9862273722,1837.81824222222
227.1120393088,1859.37157555555
227.2378353098,1883.57490888889
227.3636153752,1909.09490888889
227.489379505,1942.95824222222
227.6151276992,1960.49490888889
227.7408599578,1981.79824222222
227.8665762808,2012.69824222222
227.9922766682,2037.52157555556
228.11796112,2066.95824222222
228.2436296362,2092.37824222222
228.3692822168,2121.27157555556
228.4949188618,2144.54490888889
228.6205395712,2176.49824222222
228.746144345,2210.12157555556
228.8717331832,2232.26490888889
228.9973060858,2259.08157555556
229.1228630528,2289.73157555556
229.2484040842,2321.62490888889
229.37392918,2346.23824222222
229.4994383402,2381.54490888889
229.6249315648,2403.11157555556
229.7504088538,2430.94490888889
229.8758702072,2462.89824222222
230.001315625,2491.60490888889
230.1267451072,2517.58490888889
230.2521586538,2554.84824222222
230.3775562648,2579.58157555555
230.5029379402,2606.37157555555
230.62830368,2635.75824222222
230.7536534842,2665.24157555555
230.8789873528,2693.26824222222
231.0043052858,2731.09824222222
231.1296072832,2755.45824222222
231.254893345,2785.51824222222
231.3801634712,2815.43157555555
231.5054176618,2840.81824222222
231.6306559168,2869.30157555555
231.7558782362,2893.99490888889
231.88108462,2937.42157555555
232.0062750682,2963.43157555555
232.1314495808,3003.98490888889
232.2566081578,3026.80490888889
232.3817507992,3060.08157555555
232.506877505,3086.11157555555
232.6319882752,3113.26157555555
232.7570831098,3145.60490888889
232.8821620088,3182.84490888889
233.0072249722,3213.73824222222
233.132272,3238.59824222222
233.2573030922,3261.72157555556
233.3823182488,3297.95157555556
233.5073174698,3323.50157555556
233.6323007552,3352.74157555555
233.757268105,3370.14157555556
233.8822195192,3397.53157555555
234.0071549978,3425.66490888889
234.1320745408,3455.04157555556
234.2569781482,3473.79824222222
234.38186582,3511.90824222222
234.5067375562,3534.39157555556
234.6315933568,3558.38490888889
234.7564332218,3602.55157555555
234.8812571512,3608.27490888889
235.006065145,3631.45490888889
235.1308572032,3657.73490888889
235.2556333258,3679.50157555556
235.3803935128,3701.87157555556
235.5051377642,3731.14824222222
235.62986608,3752.34490888889
235.7545784602,3770.63157555555
235.8792749048,3787.65157555555
236.0039554138,3811.01157555555
236.1286199872,3829.61824222222
236.253268625,3850.24490888889
236.3779013272,3880.46490888889
236.5025180938,3898.56157555555
236.6271189248,3916.99824222222
236.7517038202,3937.58490888889
236.87627278,3960.56490888889
237.0008258042,3973.20490888889
237.1253628928,4005.72157555555
237.2498840458,4017.50157555555
237.3743892632,4035.78824222222
237.498878545,4056.56157555555
237.6233518912,4075.57490888889
237.7478093018,4087.78824222222
237.8722507768,4105.60157555555
237.9966763162,4115.72824222222
238.12108592,4131.98157555555
238.2454795882,4155.13490888889
238.3698573208,4156.25824222222
238.4942191178,4175.75490888889
238.6185649792,4185.84490888889
238.742894905,4196.74490888889
238.8672088952,4213.61490888889
238.9915069498,4230.11157555556
239.1157890688,4244.41490888889
239.2400552522,4252.13157555556
239.3643055,4268.38157555556
239.4885398122,4280.01157555556
239.6127581888,4284.60490888889
239.7369606298,4306.71157555556
239.8611471352,4307.56490888889
239.985317705,4329.01490888889
240.1094723392,4343.61490888889
240.2336110378,4351.87490888889
240.3577338008,4363.96824222222
240.4818406282,4374.28490888889
240.60593152,4386.78490888889
240.7300064762,4411.23490888889
240.8540654968,4407.20824222222
240.9781085818,4423.35157555556
241.1021357312,4432.35490888889
241.226146945,4454.12490888889
241.3501422232,4462.86824222222
241.4741215658,4468.95824222222
241.5980849728,4484.77157555555
241.7220324442,4491.24824222222
241.84596398,4504.22490888889
241.9698795802,4516.03157555555
242.0937792448,4532.20490888889
242.2176629738,4548.65824222222
242.3415307672,4571.88490888889
242.465382625,4590.15157555555
242.5892185472,4598.38824222222
242.7130385338,4587.98824222222
242.8368425848,4601.74824222222
242.9606307002,4621.01157555555
243.08440288,4643.88490888889
243.2081591242,4664.34824222222
243.3318994328,4695.29157555555
243.4556238058,4713.52824222222
243.5793322432,4732.98490888889
243.703024745,4744.38824222222
243.8267013112,4770.37157555555
243.9503619418,4772.34157555555
244.0740066368,4751.55824222222
244.1976353962,4745.55824222222
244.32124822,4761.27157555555
244.4448451082,4797.34490888889
244.5684260608,4840.21824222222
244.6919910778,4862.52157555556
244.8155401592,4885.84824222222
244.939073305,4911.65824222222
245.0625905152,4933.10824222222
245.1860917898,4955.53490888889
245.3095771288,4966.78824222222
245.4330465322,5002.42824222222
245.5565,5006.57157555556
245.6799375322,5036.47157555556
245.8033591288,5076.22490888889
245.9267647898,5086.37490888889
246.0501545152,5075.94490888889
246.173528305,5065.77157555556
246.2968861592,5089.98490888889
246.4202280778,5131.50157555556
246.5435540608,5187.55824222222
246.6668641082,5244.63490888889
246.79015822,5303.90824222222
246.9134363962,5340.35490888889
247.0366986368,5388.24157555556
247.1599449418,5419.82490888889
247.2831753112,5462.55824222222
247.406389745,5514.93824222222
247.5295882432,5539.49824222222
247.6527708058,5583.73490888889
247.7759374328,5625.75824222222
247.8990881242,5661.95824222222
248.02222288,5710.62824222222
248.1453417002,5753.41157555556
248.2684445848,5788.99824222222
248.3915315338,5831.07490888889
248.5146025472,5864.37490888889
248.637657625,5853.02157555556
248.7606967672,5847.55824222222
248.8837199738,5906.89824222222
249.0067272448,5976.87157555556
249.1297185802,6041.60157555556
249.25269398,6090.42490888889
249.3756534442,6160.00824222222
249.4985969728,6205.06157555556
249.6215245658,6285.15490888889
249.7444362232,6324.80490888889
249.867331945,6403.67490888889
249.9902117312,6455.06824222222
250.1130755818,6517.68490888889
250.2359234968,6596.59157555556
250.3587554762,6630.87157555556
250.48157152,6696.52157555556
250.6043716282,6754.77490888889
250.7271558008,6802.70490888889
250.8499240378,6872.45490888889
250.9726763392,6941.43157555556
251.095412705,6997.53824222222
251.2181331352,7049.76490888889
251.3408376298,7112.98824222222
251.4635261888,7180.43157555556
251.5861988122,7224.73490888889
251.7088555,7231.65157555556
251.8314962522,7262.99157555556
251.9541210688,7354.60157555556
252.0767299498,7438.12824222223
252.1993228952,7522.73824222223
252.321899905,7601.47157555556
252.4444609792,7673.28157555556
252.5670061178,7759.47824222223
252.6895353208,7833.20824222223
252.8120485882,7915.58490888889
252.93454592,8007.95157555556
253.0570273162,8077.66490888889
253.1794927768,8177.1249088889
253.3019423018,8247.96157555556
253.4243758912,8328.13824222223
253.546793545,8410.42157555556
253.6691952632,8484.64824222223
253.7915810458,8546.98157555556
253.9139508928,8624.32157555556
254.0363048042,8700.77157555556
254.15864278,8772.40490888889
254.2809648202,8854.03157555556
254.4032709248,8906.44490888889
254.5255610938,8974.11157555556
254.6478353272,9049.8349088889
254.770093625,9106.46824222223
254.8923359872,9171.09157555556
255.0145624138,9239.26157555557
255.1367729048,9282.0349088889
255.2589674602,9299.15824222223
255.38114608,9364.2449088889
255.5033087642,9464.40157555556
255.6254555128,9550.38157555556
255.7475863258,9631.59490888889
255.8697012032,9732.86824222223
255.991800145,9813.99824222223
256.1138831512,9921.10824222223
256.2359502218,10019.6882422222
256.3580013568,10126.0949088889
256.4800365562,10219.4549088889
256.60205582,10322.2049088889
256.7240591482,10410.7415755556
256.8460465408,10495.8849088889
256.9680179978,10578.0682422222
257.0899735192,10663.1282422222
257.211913105,10731.4615755556
257.3338367552,10809.2249088889
257.4557444698,10877.8749088889
257.5776362488,10938.7815755556
257.6995120922,11003.8849088889
257.821372,11064.5315755556
257.9432159722,11138.8382422222
258.0650440088,11212.7282422222
258.1868561098,11278.2215755556
258.3086522752,11347.4649088889
258.430432505,11410.0515755556
258.5521967992,11477.1849088889
258.6739451578,11540.8615755556
258.7956775808,11605.0249088889
258.9173940682,11679.9782422222
259.03909462,11733.6849088889
259.1607792362,11758.0915755556
259.2824479168,11814.9215755556
259.4041006618,11894.9182422222
259.5257374712,11969.2115755556
259.647358345,12029.6782422222
259.7689632832,12090.7115755556
259.8905522858,12149.8882422222
260.0121253528,12221.0382422222
260.1336824842,12258.9349088889
260.25522368,12337.3749088889
260.3767489402,12388.8582422222
260.4982582648,12447.1049088889
260.6197516538,12509.4815755556
260.7412291072,12557.8815755556
260.862690625,12608.0149088889
260.9841362072,12655.6949088889
261.1055658538,12706.5482422222
261.2269795648,12764.8082422222
261.3483773402,12813.0049088889
261.46975918,12863.6682422222
261.5911250842,12916.5849088889
261.7124750528,12971.6815755556
261.8338090858,13018.5449088889
261.9551271832,13072.4982422222
262.076429345,13144.9415755556
262.1977155712,13183.4515755556
262.3189858618,13227.6115755556
262.4402402168,13256.8715755556
262.5614786362,13284.2082422222
262.68270112,13315.1549088889
262.8039076682,13345.6149088889
262.9250982808,13386.0449088889
263.0462729578,13422.8949088889
263.1674316992,13447.4649088889
263.288574505,13476.7582422222
263.4097013752,13487.1415755556
263.5308123098,13484.5049088889
263.6519073088,13508.0382422222
263.7729863722,13539.9349088889
263.8940495,13569.4082422222
264.0150966922,13594.7849088889
264.1361279488,13639.9915755556
264.2571432698,13660.2749088889
264.3781426552,13697.7949088889
264.499126105,13731.9282422222
264.6200936192,13781.8249088889
264.7410451978,13801.9415755556
264.8619808408,13819.5082422222
264.9829005482,13860.9382422222
265.10380432,13876.6449088889
265.2246921562,13910.0082422222
265.3455640568,13943.8049088889
265.4664200218,13974.7182422222
265.5872600512,13986.4515755556
265.708084145,14015.7149088889
265.8288923032,14029.2049088889
265.9496845258,14046.0215755556
266.0704608128,14067.4115755556
266.1912211642,14076.1349088889
266.31196558,14084.9182422222
266.4326940602,14085.0749088889
266.5534066048,14095.0315755556
266.6741032138,14101.9782422222
266.7947838872,14110.3215755556
266.915448625,14100.0582422222
267.0360974272,14094.2182422222
267.1567302938,14098.8649088889
267.2773472248,14100.6882422222
267.3979482202,14112.0849088889
267.51853328,14096.0182422222
267.6391024042,14115.4115755556
267.7596555928,14125.3282422222
267.8801928458,14133.6249088889
268.0007141632,14146.2249088889
268.121219545,14176.3082422222
268.2417089912,14175.3682422222
268.3621825018,14185.6215755556
268.4826400768,14220.4215755556
268.6030817162,14228.7915755556
268.72350742,14245.0782422222
268.8439171882,14266.5082422222
268.9643110208,14284.3115755556
269.0846889178,14291.0849088889
269.2050508792,14302.2815755556
269.325396905,14304.9849088889
269.4457269952,14317.9049088889
269.5660411498,14314.1415755556
269.6863393688,14320.0449088889
269.8066216522,14331.2815755556
269.926888,14337.5182422222
270.0471384122,14348.0515755556
270.1673728888,14369.5382422222
270.2875914298,14361.4349088889
270.4077940352,14371.4382422222
270.527980705,14368.0182422222
270.6481514392,14369.0849088889
270.7683062378,14380.0115755556
270.8884451008,14389.3949088889
271.0085680282,14369.1282422222
271.12867502,14367.0649088889
271.2487660762,14372.1415755556
271.3688411968,14374.7682422222
271.4889003818,14394.6882422222
271.6089436312,14402.1249088889
271.728970945,14412.4815755556
271.8489823232,14396.8315755556
271.9689777658,14395.7482422222
272.0889572728,14406.1182422222
272.2089208442,14422.3749088889
272.32886848,14436.6615755556
272.4488001802,14439.1815755556
272.5687159448,14453.4849088889
272.6886157738,14472.0915755556
272.8084996672,14480.5982422222
272.928367625,14485.9882422222
273.0482196472,14519.9182422222
273.1680557338,14528.9382422222
273.2878758848,14531.1715755556
273.4076801002,14530.3649088889
273.52746838,14525.0682422222
273.6472407242,14529.2115755556
273.7669971328,14533.9015755556
273.8867376058,14539.7582422222
274.0064621432,14543.2515755556
274.126170745,14543.2782422222
274.2458634112,14557.7715755556
274.3655401418,14565.8582422222
274.4852009368,14575.3815755556
274.6048457962,14590.4049088889
274.72447472,14594.9082422222
274.8440877082,14599.6149088889
274.9636847608,14613.5082422222
275.0832658778,14629.7315755556
275.2028310592,14640.3782422222
275.322380305,14634.9982422222
275.4419136152,14661.3015755555
275.5614309898,14657.6882422222
275.6809324288,14669.8749088889
275.8004179322,14676.1415755555
275.9198875,14693.6715755556
276.0393411322,14684.5282422222
276.1587788288,14670.3482422222
276.2782005898,14684.1782422222
276.3976064152,14702.3849088889
276.516996305,14689.6282422222
276.6363702592,14699.8049088889
276.7557282778,14705.2215755555
276.8750703608,14708.0449088889
276.9943965082,14733.5915755556
277.11370672,14741.4915755556
277.2330009962,14754.0682422222
277.3522793368,14777.2982422222
277.4715417418,14772.4815755555
277.5907882112,14770.7115755555
277.710018745,14788.6882422222
277.8292333432,14791.7115755555
277.9484320058,14797.9215755555
278.0676147328,14803.3049088889
278.1867815242,14801.0715755555
278.30593238,14798.4015755555
278.4250673002,14804.6849088889
278.5441862848,14818.7515755555
278.6632893338,14836.5649088889
278.7823764472,14851.3849088889
278.901447625,14858.4749088889
279.0205028672,14867.8882422222
279.1395421738,14893.0382422222
279.2585655448,14909.8149088889
279.3775729802,14910.5782422222
279.49656448,14910.9582422222
279.6155400442,14910.6082422222
279.7344996728,14931.9715755555
279.8534433658,14933.4982422222
279.9723711232,14938.2949088889
280.091282945,14945.2282422222
280.2101788312,14946.3682422222
280.3290587818,14965.9382422222
280.4479227968,14964.3515755555
280.5667708762,14949.7782422222
280.68560302,14957.3482422222
280.8044192282,14964.5015755555
280.9232195008,14973.9882422222
281.0420038378,14986.6282422222
281.1607722392,14995.0849088889
281.279524705,15012.7149088889
281.3982612352,15008.6415755555
281.5169818298,15026.5149088889
281.6356864888,15044.8682422222
281.7543752122,15063.5649088889
281.873048,15072.8949088889
281.9917048522,15084.3482422222
282.1103457688,15098.4449088889
282.2289707498,15101.5215755555
282.3475797952,15102.7615755555
282.466172905,15121.4649088889
282.5847500792,15131.6082422222
282.7033113178,15131.9682422222
282.8218566208,15120.9615755555
282.9403859882,15105.8549088889
283.05889942,15110.6849088889
283.1773969162,15129.2782422222
283.2958784768,15129.2315755555
283.4143441018,15124.4649088889
283.5327937912,15110.3515755555
283.651227545,15107.2582422222
283.7696453632,15106.5215755555
283.8880472458,15112.4549088889
284.0064331928,15123.8415755555
284.1248032042,15122.0249088889
284.24315728,15130.6815755555
284.3614954202,15148.5349088889
284.4798176248,15153.1182422222
284.5981238938,15181.9315755555
284.7164142272,15204.9715755555
284.834688625,15199.2415755555
284.9529470872,15198.4215755555
285.0711896138,15203.1349088889
285.1894162048,15202.1515755555
285.3076268602,15210.2149088889
285.42582158,15213.1582422222
285.5440003642,15225.6915755555
285.6621632128,15219.7549088889
285.7803101258,15220.6782422222
285.8984411032,15225.6549088889
286.016556145,15215.2815755555
286.1346552512,15223.3182422222
286.2527384218,15223.0615755555
286.3708056568,15220.6749088889
286.4888569562,15210.2049088889
286.60689232,15218.4849088889
286.7249117482,15211.8282422222
286.8429152408,15218.5549088889
286.9609027978,15226.9382422222
287.0788744192,15237.2282422222
287.196830105,15256.8349088889
287.3147698552,15245.2782422222
287.4326936698,15238.9915755555
287.5506015488,15244.3882422222
287.6684934922,15236.8882422222
287.7863695,15256.2815755555
287.9042295722,15259.9215755555
288.0220737088,15263.7049088889
288.1399019098,15257.6015755555
288.2577141752,15257.3315755555
288.375510505,15244.7882422222
288.4932908992,15236.8649088889
288.6110553578,15227.8982422222
288.7288038808,15224.7415755555
288.8465364682,15220.2615755555
288.96425312,15211.2549088889
289.0819538362,15211.1182422222
289.1996386168,15230.2415755555
289.3173074618,15246.3049088889
289.4349603712,15256.4449088889
289.552597345,15259.2982422222
289.6702183832,15281.8715755555
289.7878234858,15292.8715755555
289.9054126528,15299.1449088889
290.0229858842,15320.7749088889
290.14054318,15330.6949088889
290.2580845402,15348.0415755555
290.3756099648,15367.9815755555
290.4931194538,15390.6382422222
290.6106130072,15406.3649088889
290.728090625,15413.2382422222
290.8455523072,15427.5015755555
290.9629980538,15459.0082422222
291.0804278648,15484.4215755555
291.1978417402,15491.8949088889
291.31523968,15504.7149088889
291.4326216842,15525.3715755555
291.5499877528,15545.2215755555
291.6673378858,15575.6349088889
291.7846720832,15593.6182422222
291.901990345,15621.5549088889
292.0192926712,15638.5182422222
292.1365790618,15655.3115755555
292.2538495168,15673.0182422222
292.3711040362,15690.2015755555
292.48834262,15709.4982422222
292.6055652682,15723.7682422222
292.7227719808,15757.7182422222
292.8399627578,15784.7249088889
292.9571375992,15793.4382422222
293.074296505,15809.9682422222
293.1914394752,15838.1849088889
293.3085665098,15851.6782422222
293.4256776088,15874.3349088889
293.5427727722,15892.4382422222
293.659852,15912.6382422222
293.7769152922,15927.0415755555
293.8939626488,15968.9215755555
294.0109940698,15984.0882422222
294.1280095552,16005.0082422222
294.245009105,16029.1582422222
294.3619927192,16056.4182422222
294.4789603978,16080.9715755555
294.5959121408,16094.1115755555
294.7128479482,16114.7049088889
294.82976782,16159.6115755555
294.9466717562,16167.5749088889
295.0635597568,16192.1115755555
295.1804318218,16223.7082422222
295.2972879512,16241.4515755555
295.414128145,16261.7615755555
295.5309524032,16294.7549088889
295.6477607258,16312.1249088889
295.7645531128,16323.8015755555
295.8813295642,16337.8115755555
295.99809008,16354.5515755555
296.1148346602,16382.0549088889
296.2315633048,16433.0915755555
296.3482760138,16431.2815755555
296.4649727872,16454.9749088889
296.581653625,16492.6815755555
296.6983185272,16529.4649088889
296.8149674938,16563.8482422222
296.9316005248,16583.8582422222
297.0482176202,16608.5215755555
297.16481878,16619.7982422222
297.2814040042,16643.3449088889
297.3979732928,16680.5049088889
297.5145266458,16699.3215755555
297.6310640632,16711.2082422222
