UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130685
Integration Time,1000
Averages,300
Date,9/2/2020 10:53:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8631.04225222223
Reference Date,Multiple Library Date
User Note,


181.8418,1571.4
181.9732053322,-84.2910811111111
182.1045947288,-87.7310811111111
182.2359681898,-89.3444144444444
182.3673257152,-62.9310811111111
182.498667305,-59.9277477777778
182.6299929592,-62.5810811111111
182.7613026778,-61.8110811111111
182.8925964608,-60.4610811111111
183.0238743082,-59.2777477777778
183.15513622,-62.4177477777778
183.2863821962,-60.7444144444444
183.4176122368,-57.2044144444444
183.5488263418,-55.4210811111111
183.6800245112,-60.4677477777777
183.811206745,-55.1810811111111
183.9423730432,-58.0344144444444
184.0735234058,-57.4477477777778
184.2046578328,-54.7277477777778
184.3357763242,-57.5277477777778
184.46687888,-57.2877477777778
184.5979655002,-54.2144144444444
184.7290361848,-57.3710811111111
184.8600909338,-55.2410811111111
184.9911297472,-53.6210811111111
185.122152625,-56.6610811111111
185.2531595672,-52.3377477777778
185.3841505738,-54.2410811111111
185.5151256448,-52.5410811111111
185.6460847802,-55.3777477777778
185.77702798,-57.3910811111111
185.9079552442,-56.3677477777778
186.0388665728,-54.8444144444444
186.1697619658,-54.9444144444444
186.3006414232,-51.9844144444444
186.431504945,-56.6310811111111
186.5623525312,-53.8377477777778
186.6931841818,-58.7010811111111
186.8239998968,-56.1077477777778
186.9547996762,-50.4577477777778
187.08558352,-55.1444144444444
187.2163514282,-51.8377477777778
187.3471034008,-59.1444144444444
187.4778394378,-57.6910811111111
187.6085595392,-52.4477477777778
187.739263705,-52.5710811111111
187.8699519352,-54.5810811111111
188.0006242298,-54.3710811111111
188.1312805888,-51.8877477777778
188.2619210122,-53.6010811111111
188.3925455,-56.7277477777778
188.5231540522,-55.3510811111111
188.6537466688,-55.9377477777778
188.7843233498,-56.4777477777778
188.9148840952,-53.6344144444444
189.045428905,-54.2910811111111
189.1759577792,-55.9910811111111
189.3064707178,-52.3677477777778
189.4369677208,-56.1210811111111
189.5674487882,-55.1777477777778
189.69791392,-47.9777477777778
189.8283631162,-54.4044144444444
189.9587963768,-55.5144144444444
190.0892137018,-53.0544144444444
190.2196150912,-54.7144144444444
190.350000545,-54.6010811111111
190.4803700632,-54.4877477777778
190.6107236458,-53.4144144444444
190.7410612928,-54.4777477777778
190.8713830042,-46.8577477777778
191.00168878,-52.5977477777778
191.1319786202,-51.9544144444444
191.2622525248,-53.8677477777778
191.3925104938,-48.3044144444444
191.5227525272,-51.6110811111111
191.652978625,-45.4644144444444
191.7831887872,-47.9477477777778
191.9133830138,-51.0510811111111
192.0435613048,-49.8510811111111
192.1737236602,-48.6610811111111
192.30387008,-49.2677477777778
192.4340005642,-52.7844144444444
192.5641151128,-47.6677477777778
192.6942137258,-51.4744144444444
192.8242964032,-46.5844144444444
192.954363145,-47.6144144444444
193.0844139512,-49.0144144444444
193.2144488218,-48.0810811111111
193.3444677568,-50.0677477777778
193.4744707562,-45.6377477777778
193.60445782,-47.8244144444444
193.7344289482,-45.8077477777778
193.8643841408,-44.7777477777778
193.9943233978,-44.8144144444444
194.1242467192,-43.9910811111111
194.254154105,-42.5677477777778
194.3840455552,-43.8044144444444
194.5139210698,-45.1444144444444
194.6437806488,-44.0810811111111
194.7736242922,-43.4044144444444
194.903452,-45.1810811111111
195.0332637722,-35.5577477777778
195.1630596088,-44.1277477777778
195.2928395098,-43.9410811111111
195.4226034752,-37.9177477777778
195.552351505,-42.2777477777777
195.6820835992,-38.7844144444444
195.8117997578,-41.4677477777778
195.9414999808,-40.9910811111111
196.0711842682,-42.7744144444444
196.20085262,-39.0244144444444
196.3305050362,-41.5944144444444
196.4601415168,-37.6844144444444
196.5897620618,-34.0610811111111
196.7193666712,-34.8044144444444
196.848955345,-37.9177477777778
196.9785280832,-37.3110811111111
197.1080848858,-37.9277477777778
197.2376257528,-35.7444144444444
197.3671506842,-35.4844144444444
197.49665968,-33.9610811111111
197.6261527402,-32.2477477777778
197.7556298648,-30.9210811111111
197.8850910538,-30.5010811111111
198.0145363072,-30.0410811111111
198.143965625,-20.7210811111111
198.2733790072,-31.5410811111111
198.4027764538,-28.1277477777778
198.5321579648,-28.4477477777778
198.6615235402,-24.6777477777778
198.79087318,-24.1010811111111
198.9202068842,-21.8677477777778
199.0495246528,-25.1177477777778
199.1788264858,-22.9644144444445
199.3081123832,-23.1210811111111
199.437382345,-21.2777477777778
199.5666363712,-22.6110811111111
199.6958744618,-23.5844144444445
199.8250966168,-19.6244144444445
199.9543028362,-17.8710811111111
200.08349312,-19.4477477777778
200.2126674682,-19.9510811111111
200.3418258808,-14.8144144444445
200.4709683578,-16.8144144444445
200.6000948992,-15.7877477777778
200.729205505,-18.8344144444445
200.8583001752,-12.9177477777778
200.9873789098,-11.0144144444444
201.1164417088,-12.4744144444444
201.2454885722,-7.69441444444444
201.3745195,-9.22441444444445
201.5035344922,-9.86441444444445
201.6325335488,-8.26774777777778
201.7615166698,-4.39441444444445
201.8904838552,-5.90108111111111
202.019435105,-3.59441444444444
202.1483704192,-3.24441444444445
202.2772897978,-3.64774777777778
202.4061932408,-2.87774777777778
202.5350807482,-4.66774777777778
202.66395232,0.442252222222221
202.7928079562,-0.871081111111112
202.9216476568,5.09558555555556
203.0504714218,3.62225222222222
203.1792792512,2.76891888888889
203.308071145,1.99225222222222
203.4368471032,17.7322522222222
203.5656071258,5.34891888888889
203.6943512128,6.67891888888889
203.8230793642,8.31225222222222
203.95179158,8.19891888888889
204.0804878602,6.76225222222222
204.2091682048,13.3255855555556
204.3378326138,10.4355855555556
204.4664810872,15.3489188888889
204.595113625,13.3589188888889
204.7237302272,16.2189188888889
204.8523308938,18.8489188888889
204.9809156248,16.4689188888889
205.1094844202,20.7422522222222
205.23803728,20.9355855555555
205.3665742042,21.5255855555555
205.4950951928,24.8222522222222
205.6236002458,21.4522522222222
205.7520893632,27.8655855555556
205.880562545,27.6122522222222
206.0090197912,27.9089188888889
206.1374611018,27.7522522222222
206.2658864768,35.6089188888889
206.3942959162,31.6389188888889
206.52268942,30.7689188888889
206.6510669882,33.6522522222222
206.7794286208,39.0555855555556
206.9077743178,36.7755855555556
207.0361040792,41.6789188888889
207.164417905,38.9255855555556
207.2927157952,40.4522522222222
207.4209977498,42.8689188888889
207.5492637688,44.3289188888889
207.6775138522,48.5955855555556
207.805748,46.6922522222222
207.9339662122,51.6155855555556
208.0621684888,48.4355855555556
208.1903548298,52.9622522222222
208.3185252352,54.2889188888889
208.446679705,56.6889188888889
208.5748182392,58.7189188888889
208.7029408378,60.4489188888889
208.8310475008,60.7055855555556
208.9591382282,64.4889188888889
209.08721302,61.5822522222223
209.2152718762,64.9022522222223
209.3433147968,72.8722522222222
209.4713417818,69.3655855555556
209.5993528312,69.6855855555556
209.727347945,72.5889188888889
209.8553271232,74.0889188888889
209.9832903658,79.2722522222222
210.1112376728,78.3389188888889
210.2391690442,78.7355855555556
210.36708448,79.1822522222222
210.4949839802,83.2855855555556
210.6228675448,87.7355855555556
210.7507351738,92.0689188888889
210.8785868672,88.8789188888889
211.006422625,92.8589188888889
211.1342424472,100.098918888889
211.2620463338,97.9689188888889
211.3898342848,104.075585555556
211.5176063002,103.288918888889
211.64536238,107.735585555556
211.7731025242,106.002252222222
211.9008267328,111.822252222222
212.0285350058,113.085585555556
212.1562273432,117.888918888889
212.283903745,124.768918888889
212.4115642112,121.165585555555
212.5392087418,126.212252222222
212.6668373368,129.002252222222
212.7944499962,129.668918888889
212.92204672,133.815585555555
213.0496275082,135.552252222222
213.1771923608,140.118918888889
213.3047412778,145.762252222222
213.4322742592,144.365585555555
213.559791305,149.188918888889
213.6872924152,153.145585555556
213.8147775898,155.288918888889
213.9422468288,159.678918888889
214.0697001322,165.265585555556
214.1971375,165.832252222222
214.3245589322,171.908918888889
214.4519644288,174.792252222222
214.5793539898,178.738918888889
214.7067276152,180.905585555556
214.834085305,184.982252222222
214.9614270592,187.382252222222
215.0887528778,193.772252222222
215.2160627608,194.645585555555
215.3433567082,202.072252222222
215.47063472,205.468918888889
215.5978967962,210.138918888889
215.7251429368,217.338918888889
215.8523731418,219.822252222222
215.9795874112,219.572252222222
216.106785745,223.462252222222
216.2339681432,230.775585555555
216.3611346058,236.855585555556
216.4882851328,239.885585555556
216.6154197242,242.075585555556
216.74253838,252.802252222222
216.8696411002,254.022252222222
216.9967278848,258.958918888889
217.1237987338,261.738918888889
217.2508536472,264.135585555556
217.377892625,273.515585555556
217.5049156672,279.152252222222
217.6319227738,281.365585555555
217.7589139448,285.515585555556
217.8858891802,291.622252222222
218.01284848,297.308918888889
218.1397918442,301.462252222222
218.2667192728,309.295585555555
218.3936307658,314.348918888889
218.5205263232,320.518918888889
218.647405945,329.205585555556
218.7742696312,334.728918888889
218.9011173818,336.828918888889
219.0279491968,344.302252222222
219.1547650762,349.378918888889
219.28156502,357.068918888889
219.4083490282,366.398918888889
219.5351171008,370.582252222222
219.6618692378,377.632252222222
219.7886054392,383.862252222222
219.915325705,390.562252222222
220.0420300352,393.088918888889
220.1687184298,402.728918888889
220.2953908888,410.018918888889
220.4220474122,416.198918888889
220.548688,420.022252222222
220.6753126522,426.718918888889
220.8019213688,435.778918888889
220.9285141498,442.985585555556
221.0550909952,451.252252222222
221.181651905,458.712252222222
221.3081968792,463.185585555556
221.4347259178,475.008918888889
221.5612390208,482.685585555556
221.6877361882,484.512252222223
221.81421742,494.242252222223
221.9406827162,501.908918888889
222.0671320768,513.572252222223
222.1935655018,516.462252222223
222.3199829912,526.395585555556
222.446384545,536.795585555556
222.5727701632,540.568918888889
222.6991398458,553.332252222223
222.8254935928,562.455585555556
222.9518314042,567.322252222223
223.07815328,582.412252222223
223.2044592202,591.212252222223
223.3307492248,603.655585555556
223.4570232938,607.102252222223
223.5832814272,616.142252222223
223.709523625,625.655585555556
223.8357498872,642.192252222223
223.9619602138,651.065585555556
224.0881546048,653.218918888889
224.2143330602,662.735585555556
224.34049558,673.828918888889
224.4666421642,680.145585555556
224.5927728128,695.288918888889
224.7188875258,697.555585555556
224.8449863032,715.878918888889
224.971069145,723.568918888889
225.0971360512,730.235585555556
225.2231870218,745.895585555556
225.3492220568,755.072252222222
225.4752411562,767.752252222222
225.60124432,780.818918888889
225.7272315482,793.278918888889
225.8532028408,803.742252222222
225.9791581978,814.668918888889
226.1050976192,822.485585555556
226.231021105,838.788918888889
226.3569286552,849.935585555555
226.4828202698,860.265585555556
226.6086959488,879.582252222222
226.7345556922,884.685585555555
226.8603995,900.395585555555
226.9862273722,913.602252222222
227.1120393088,924.885585555556
227.2378353098,937.785585555555
227.3636153752,949.485585555556
227.489379505,968.992252222222
227.6151276992,975.528918888889
227.7408599578,981.008918888889
227.8665762808,1000.68558555556
227.9922766682,1014.54891888889
228.11796112,1029.63891888889
228.2436296362,1041.63558555556
228.3692822168,1056.08891888889
228.4949188618,1067.99891888889
228.6205395712,1085.09891888889
228.746144345,1104.08225222222
228.8717331832,1114.49891888889
228.9973060858,1129.77558555556
229.1228630528,1141.98225222222
229.2484040842,1160.82558555556
229.37392918,1172.84558555556
229.4994383402,1192.10891888889
229.6249315648,1201.22891888889
229.7504088538,1217.57225222222
229.8758702072,1234.29891888889
230.001315625,1249.72225222222
230.1267451072,1261.59891888889
230.2521586538,1282.06225222222
230.3775562648,1293.26225222222
230.5029379402,1303.86225222222
230.62830368,1319.56558555556
230.7536534842,1335.16225222222
230.8789873528,1349.33225222222
231.0043052858,1373.36558555556
231.1296072832,1382.24558555556
231.254893345,1400.81225222222
231.3801634712,1415.82891888889
231.5054176618,1423.56225222222
231.6306559168,1443.34891888889
231.7558782362,1451.04891888889
231.88108462,1476.44225222222
232.0062750682,1490.48225222222
232.1314495808,1514.85225222222
232.2566081578,1519.62891888889
232.3817507992,1537.90558555556
232.506877505,1547.33558555556
232.6319882752,1563.16225222222
232.7570831098,1583.06558555556
232.8821620088,1599.05225222222
233.0072249722,1615.63558555556
233.132272,1626.75891888889
233.2573030922,1632.91891888889
233.3823182488,1657.57891888889
233.5073174698,1668.59558555556
233.6323007552,1684.43891888889
233.757268105,1684.78891888889
233.8822195192,1698.73225222222
234.0071549978,1714.31891888889
234.1320745408,1731.70225222222
234.2569781482,1739.32225222222
234.38186582,1762.10558555556
234.5067375562,1766.55558555556
234.6315933568,1779.27558555556
234.7564332218,1803.81225222222
234.8812571512,1799.58225222222
235.006065145,1812.00891888889
235.1308572032,1826.20891888889
235.2556333258,1834.29225222222
235.3803935128,1844.05225222222
235.5051377642,1861.65225222222
235.62986608,1870.28891888889
235.7545784602,1875.77225222222
235.8792749048,1881.36225222222
236.0039554138,1895.40891888889
236.1286199872,1900.60891888889
236.253268625,1910.21558555555
236.3779013272,1927.09225222222
236.5025180938,1930.62558555555
236.6271189248,1936.48891888889
236.7517038202,1949.29558555555
236.87627278,1959.40225222222
237.0008258042,1961.37891888889
237.1253628928,1979.35558555555
237.2498840458,1983.11558555555
237.3743892632,1990.73558555555
237.498878545,1997.09225222222
237.6233518912,2003.52225222222
237.7478093018,2006.70558555555
237.8722507768,2017.75225222222
237.9966763162,2020.13225222222
238.12108592,2023.48225222222
238.2454795882,2036.89558555555
238.3698573208,2027.25891888889
238.4942191178,2040.00225222222
238.6185649792,2044.39558555555
238.742894905,2046.63225222222
238.8672088952,2054.27891888889
238.9915069498,2060.64225222222
239.1157890688,2065.05891888889
239.2400552522,2070.00225222222
239.3643055,2073.71558555555
239.4885398122,2078.36558555555
239.6127581888,2080.34558555555
239.7369606298,2092.74558555555
239.8611471352,2087.55225222222
239.985317705,2097.59891888889
240.1094723392,2104.56891888889
240.2336110378,2103.43225222222
240.3577338008,2108.99891888889
240.4818406282,2110.73225222222
240.60593152,2116.75558555555
240.7300064762,2129.10891888889
240.8540654968,2120.38891888889
240.9781085818,2130.35558555556
241.1021357312,2131.74225222222
241.226146945,2143.65891888889
241.3501422232,2150.72891888889
241.4741215658,2146.47558555555
241.5980849728,2151.03225222222
241.7220324442,2150.66225222222
241.84596398,2154.79225222222
241.9698795802,2161.70225222222
242.0937792448,2170.00558555555
242.2176629738,2175.61891888889
242.3415307672,2183.98558555555
242.465382625,2194.46558555555
242.5892185472,2197.52891888889
242.7130385338,2191.36225222222
242.8368425848,2196.60225222222
242.9606307002,2202.49225222222
243.08440288,2208.63891888889
243.2081591242,2222.41558555555
243.3318994328,2231.14225222222
243.4556238058,2237.48225222222
243.5793322432,2244.32891888889
243.703024745,2249.50225222222
243.8267013112,2261.19225222222
243.9503619418,2261.73558555555
244.0740066368,2258.53891888889
244.1976353962,2250.85891888889
244.32124822,2259.21891888889
244.4448451082,2272.90225222222
244.5684260608,2286.03891888889
244.6919910778,2295.03225222222
244.8155401592,2303.26558555555
244.939073305,2318.39225222222
245.0625905152,2324.03225222222
245.1860917898,2334.13891888889
245.3095771288,2338.90558555555
245.4330465322,2351.29225222222
245.5565,2355.62558555555
245.6799375322,2364.83891888889
245.8033591288,2389.32558555555
245.9267647898,2389.75558555555
246.0501545152,2388.53891888889
246.173528305,2384.49891888889
246.2968861592,2392.24225222222
246.4202280778,2412.18225222222
246.5435540608,2434.20225222222
246.6668641082,2459.21558555555
246.79015822,2480.53891888889
246.9134363962,2504.31558555555
247.0366986368,2522.47891888889
247.1599449418,2535.91558555555
247.2831753112,2555.23558555555
247.406389745,2577.66225222222
247.5295882432,2588.80225222222
247.6527708058,2608.18225222222
247.7759374328,2625.93558555555
247.8990881242,2642.12891888889
248.02222288,2662.97891888889
248.1453417002,2680.30225222222
248.2684445848,2697.04225222222
248.3915315338,2718.83558555555
248.5146025472,2739.68225222222
248.637657625,2739.78891888889
248.7606967672,2730.04558555555
248.8837199738,2756.43225222222
249.0067272448,2787.74225222222
249.1297185802,2818.21891888889
249.25269398,2837.45225222222
249.3756534442,2867.04225222222
249.4985969728,2894.16225222222
249.6215245658,2935.07891888889
249.7444362232,2948.44558555555
249.867331945,2986.09891888889
249.9902117312,3010.00225222222
250.1130755818,3034.58891888889
250.2359234968,3069.59225222222
250.3587554762,3090.86891888889
250.48157152,3118.33225222222
250.6043716282,3149.85558555555
250.7271558008,3168.91225222222
250.8499240378,3201.11891888889
250.9726763392,3230.29558555555
251.095412705,3259.05558555555
251.2181331352,3287.31558555555
251.3408376298,3313.45225222222
251.4635261888,3347.30225222222
251.5861988122,3372.97558555555
251.7088555,3381.71558555555
251.8314962522,3393.35558555555
251.9541210688,3436.25558555555
252.0767299498,3478.29558555555
252.1993228952,3513.39225222222
252.321899905,3554.26891888889
252.4444609792,3590.73891888889
252.5670061178,3626.73225222222
252.6895353208,3666.69225222222
252.8120485882,3701.96558555555
252.93454592,3745.49225222222
253.0570273162,3777.85558555555
253.1794927768,3821.64891888889
253.3019423018,3857.49558555555
253.4243758912,3895.32225222222
253.546793545,3928.29891888889
253.6691952632,3972.73225222222
253.7915810458,4004.18225222222
253.9139508928,4038.74225222222
254.0363048042,4076.75558555556
254.15864278,4116.02225222222
254.2809648202,4154.66891888889
254.4032709248,4177.19558555556
254.5255610938,4209.36225222222
254.6478353272,4247.27225222222
254.770093625,4277.33225222222
254.8923359872,4303.67225222222
255.0145624138,4338.76558555556
255.1367729048,4363.21891888889
255.2589674602,4375.70225222222
255.38114608,4407.10891888889
255.5033087642,4451.22558555556
255.6254555128,4493.65558555556
255.7475863258,4530.98891888889
255.8697012032,4574.70225222222
255.991800145,4613.19225222222
256.1138831512,4666.79225222222
256.2359502218,4714.80225222222
256.3580013568,4767.37891888889
256.4800365562,4810.79225222222
256.60205582,4858.71225222223
256.7240591482,4899.42891888889
256.8460465408,4937.86225222222
256.9680179978,4979.82225222222
257.0899735192,5015.33225222223
257.211913105,5055.63225222223
257.3338367552,5091.18225222223
257.4557444698,5128.38891888889
257.5776362488,5156.12558555556
257.6995120922,5190.60558555556
257.821372,5213.78891888889
257.9432159722,5253.27225222223
258.0650440088,5294.47558555556
258.1868561098,5325.00891888889
258.3086522752,5354.56891888889
258.430432505,5383.6789188889
258.5521967992,5418.84225222223
258.6739451578,5452.91891888889
258.7956775808,5490.65891888889
258.9173940682,5525.40225222223
259.03909462,5549.80558555556
259.1607792362,5569.42558555556
259.2824479168,5590.42225222223
259.4041006618,5625.69225222223
259.5257374712,5660.5989188889
259.647358345,5695.87558555556
259.7689632832,5728.33225222223
259.8905522858,5754.91558555556
260.0121253528,5787.3789188889
260.1336824842,5810.66225222223
260.25522368,5843.76558555556
260.3767489402,5869.08225222223
260.4982582648,5896.76225222223
260.6197516538,5922.35225222223
260.7412291072,5944.82225222223
260.862690625,5970.9189188889
260.9841362072,6002.51225222223
261.1055658538,6025.53225222223
261.2269795648,6056.05558555556
261.3483773402,6076.34225222223
261.46975918,6102.59225222223
261.5911250842,6126.90558555556
261.7124750528,6157.74225222223
261.8338090858,6176.4789188889
261.9551271832,6203.46558555556
262.076429345,6239.2689188889
262.1977155712,6254.29225222223
262.3189858618,6277.93558555556
262.4402402168,6289.6489188889
262.5614786362,6309.42558555556
262.68270112,6325.8389188889
262.8039076682,6337.76225222223
262.9250982808,6353.1489188889
263.0462729578,6373.52558555556
263.1674316992,6383.0989188889
263.288574505,6400.8989188889
263.4097013752,6414.4889188889
263.5308123098,6415.92225222223
263.6519073088,6421.37225222223
263.7729863722,6433.46225222223
263.8940495,6449.7689188889
264.0150966922,6460.29558555556
264.1361279488,6479.75225222223
264.2571432698,6498.59558555556
264.3781426552,6516.12225222223
264.499126105,6529.66225222223
264.6200936192,6550.05558555556
264.7410451978,6563.9389188889
264.8619808408,6573.71558555556
264.9829005482,6596.0289188889
265.10380432,6605.37225222223
265.2246921562,6619.1889188889
265.3455640568,6633.27225222223
265.4664200218,6642.07225222223
265.5872600512,6645.65225222223
265.708084145,6667.8889188889
265.8288923032,6673.6489188889
265.9496845258,6685.49558555556
266.0704608128,6693.21225222223
266.1912211642,6700.0189188889
266.31196558,6706.60225222223
266.4326940602,6701.7289188889
266.5534066048,6714.07558555556
266.6741032138,6724.4589188889
266.7947838872,6722.5289188889
266.915448625,6724.75225222223
267.0360974272,6721.8389188889
267.1567302938,6723.77558555556
267.2773472248,6724.94558555556
267.3979482202,6731.7589188889
267.51853328,6728.93558555556
267.6391024042,6740.5289188889
267.7596555928,6750.69558555556
267.8801928458,6753.7889188889
268.0007141632,6757.7289188889
268.121219545,6778.52225222223
268.2417089912,6777.80225222223
268.3621825018,6775.7189188889
268.4826400768,6794.87558555556
268.6030817162,6794.8589188889
268.72350742,6802.50558555556
268.8439171882,6803.8389188889
268.9643110208,6809.25558555556
269.0846889178,6813.88558555556
269.2050508792,6822.58558555556
269.325396905,6818.97558555556
269.4457269952,6827.26558555556
269.5660411498,6826.81558555556
269.6863393688,6831.0689188889
269.8066216522,6836.05558555556
269.926888,6835.35225222223
270.0471384122,6840.1289188889
270.1673728888,6844.87225222223
270.2875914298,6842.9289188889
270.4077940352,6852.20225222223
270.527980705,6853.56225222223
270.6481514392,6851.22225222223
270.7683062378,6861.50558555556
270.8884451008,6861.15225222223
271.0085680282,6858.12558555556
271.12867502,6863.52225222223
271.2487660762,6857.3489188889
271.3688411968,6860.34225222223
271.4889003818,6868.18225222223
271.6089436312,6868.66558555556
271.728970945,6877.3589188889
271.8489823232,6864.26558555556
271.9689777658,6867.14558555556
272.0889572728,6876.26225222223
272.2089208442,6886.82558555556
272.32886848,6894.04558555556
272.4488001802,6888.04225222223
272.5687159448,6893.9989188889
272.6886157738,6904.65558555556
272.8084996672,6907.18558555556
272.928367625,6915.73558555556
273.0482196472,6929.00558555556
273.1680557338,6926.29558555556
273.2878758848,6938.6889188889
273.4076801002,6938.5789188889
273.52746838,6937.1989188889
273.6472407242,6936.53225222223
273.7669971328,6945.0389188889
273.8867376058,6944.0989188889
274.0064621432,6945.61225222223
274.126170745,6950.02558555556
274.2458634112,6956.18225222223
274.3655401418,6963.87225222223
274.4852009368,6962.07558555556
274.6048457962,6977.84558555556
274.72447472,6983.24558555556
274.8440877082,6992.2689188889
274.9636847608,6998.8389188889
275.0832658778,7010.37225222223
275.2028310592,7008.6489188889
275.322380305,7008.83558555556
275.4419136152,7022.4089188889
275.5614309898,7016.66225222223
275.6809324288,7022.13225222223
275.8004179322,7021.61225222223
275.9198875,7047.2989188889
276.0393411322,7032.04558555556
276.1587788288,7024.77558555556
276.2782005898,7032.21225222223
276.3976064152,7043.61558555556
276.516996305,7036.15225222223
276.6363702592,7044.39225222223
276.7557282778,7048.40225222223
276.8750703608,7048.79225222223
276.9943965082,7059.7489188889
277.11370672,7062.62558555556
277.2330009962,7063.4689188889
277.3522793368,7083.9889188889
277.4715417418,7081.95225222223
277.5907882112,7086.73225222223
277.710018745,7097.05558555556
277.8292333432,7101.0789188889
277.9484320058,7100.28225222223
278.0676147328,7100.4789188889
278.1867815242,7104.0189188889
278.30593238,7104.08225222223
278.4250673002,7117.1189188889
278.5441862848,7121.5089188889
278.6632893338,7128.37225222223
278.7823764472,7136.71225222223
278.901447625,7142.28558555556
279.0205028672,7144.39225222223
279.1395421738,7153.77225222223
279.2585655448,7158.25225222223
279.3775729802,7161.3589188889
279.49656448,7163.8489188889
279.6155400442,7165.9189188889
279.7344996728,7176.2889188889
279.8534433658,7175.74558555556
279.9723711232,7180.5689188889
280.091282945,7183.3189188889
280.2101788312,7177.65558555556
280.3290587818,7191.69558555556
280.4479227968,7187.2089188889
280.5667708762,7182.11225222223
280.68560302,7188.4789188889
280.8044192282,7190.9989188889
280.9232195008,7190.73225222223
281.0420038378,7196.86558555556
281.1607722392,7200.06225222223
281.279524705,7219.61225222223
281.3982612352,7211.95558555556
281.5169818298,7222.28225222223
281.6356864888,7235.97225222223
281.7543752122,7235.38558555556
281.873048,7236.33558555556
281.9917048522,7245.64558555557
282.1103457688,7254.47225222223
282.2289707498,7253.74225222223
282.3475797952,7260.55558555557
282.466172905,7268.4289188889
282.5847500792,7270.64225222223
282.7033113178,7270.2689188889
282.8218566208,7275.17225222223
282.9403859882,7265.4889188889
283.05889942,7271.5889188889
283.1773969162,7279.06225222223
283.2958784768,7276.4189188889
283.4143441018,7273.50558555557
283.5327937912,7273.12558555557
283.651227545,7277.30558555557
283.7696453632,7274.13558555557
283.8880472458,7279.34558555557
284.0064331928,7283.9889188889
284.1248032042,7287.40225222223
284.24315728,7288.04558555557
284.3614954202,7295.5689188889
284.4798176248,7304.27558555557
284.5981238938,7316.2789188889
284.7164142272,7326.6789188889
284.834688625,7324.13558555557
284.9529470872,7325.83558555557
285.0711896138,7325.3989188889
285.1894162048,7325.81558555557
285.3076268602,7327.27225222223
285.42582158,7331.15558555557
285.5440003642,7329.34558555557
285.6621632128,7330.20558555557
285.7803101258,7334.30558555557
285.8984411032,7337.42225222223
286.016556145,7335.48225222223
286.1346552512,7339.79225222223
286.2527384218,7352.2589188889
286.3708056568,7342.60225222223
286.4888569562,7341.69225222223
286.60689232,7353.25225222223
286.7249117482,7345.29225222223
286.8429152408,7349.36558555557
286.9609027978,7355.7489188889
287.0788744192,7358.1489188889
287.196830105,7365.84558555557
287.3147698552,7365.0789188889
287.4326936698,7358.8089188889
287.5506015488,7367.60225222223
287.6684934922,7370.54558555557
287.7863695,7372.78225222223
287.9042295722,7377.21225222223
288.0220737088,7374.53558555557
288.1399019098,7381.34225222223
288.2577141752,7385.6189188889
288.375510505,7382.66225222223
288.4932908992,7380.44558555557
288.6110553578,7379.7589188889
288.7288038808,7379.6589188889
288.8465364682,7377.46558555557
288.96425312,7375.71558555557
289.0819538362,7368.74225222223
289.1996386168,7378.6789188889
289.3173074618,7394.46558555557
289.4349603712,7398.2689188889
289.552597345,7405.69225222223
289.6702183832,7417.0289188889
289.7878234858,7427.44558555557
289.9054126528,7424.9989188889
290.0229858842,7436.63558555557
290.14054318,7448.94558555557
290.2580845402,7459.3889188889
290.3756099648,7464.42558555557
290.4931194538,7473.78558555557
290.6106130072,7479.7589188889
290.728090625,7487.2689188889
290.8455523072,7497.35225222223
290.9629980538,7505.0689188889
291.0804278648,7514.7489188889
291.1978417402,7524.88558555557
291.31523968,7540.1689188889
291.4326216842,7541.5789188889
291.5499877528,7558.7989188889
291.6673378858,7567.0489188889
291.7846720832,7578.76225222223
291.901990345,7593.27558555557
292.0192926712,7607.4389188889
292.1365790618,7611.0089188889
292.2538495168,7624.43225222223
292.3711040362,7623.6989188889
292.48834262,7640.03225222223
292.6055652682,7643.3389188889
292.7227719808,7654.83558555556
292.8399627578,7669.85225222223
292.9571375992,7679.44558555556
293.074296505,7691.0989188889
293.1914394752,7697.1689188889
293.3085665098,7701.33558555556
293.4256776088,7720.25225222223
293.5427727722,7731.21225222223
293.659852,7748.3989188889
293.7769152922,7757.93225222223
293.8939626488,7776.38225222223
294.0109940698,7789.55225222223
294.1280095552,7797.5889188889
294.245009105,7816.94225222223
294.3619927192,7824.0289188889
294.4789603978,7838.25558555556
294.5959121408,7850.7089188889
294.7128479482,7860.53225222223
294.82976782,7883.07558555556
294.9466717562,7887.46558555557
295.0635597568,7901.0789188889
295.1804318218,7911.56558555557
295.2972879512,7918.55558555557
295.414128145,7920.4689188889
295.5309524032,7937.4589188889
295.6477607258,7953.11558555556
295.7645531128,7953.7889188889
295.8813295642,7969.13225222223
295.99809008,7976.36558555556
296.1148346602,7992.60225222223
296.2315633048,8031.09225222223
296.3482760138,8013.06225222223
296.4649727872,8030.4089188889
296.581653625,8054.34558555556
296.6983185272,8072.5189188889
296.8149674938,8084.89558555556
296.9316005248,8097.4089188889
297.0482176202,8109.24558555556
297.16481878,8111.55558555556
297.2814040042,8128.02558555556
297.3979732928,8143.8389188889
297.5145266458,8159.59225222223
297.6310640632,8162.9289188889
