UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,132470
Integration Time,1000
Averages,300
Date,9/9/2020 4:08:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13143.9705766667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.41666666667
181.9732053322,-87.97609
182.1045947288,-91.5127566666667
182.2359681898,-93.07609
182.3673257152,-61.9327566666666
182.498667305,-59.32609
182.6299929592,-62.2094233333333
182.7613026778,-61.3027566666666
182.8925964608,-59.5294233333333
183.0238743082,-58.6827566666666
183.15513622,-61.38609
183.2863821962,-60.2027566666666
183.4176122368,-56.6727566666666
183.5488263418,-54.5994233333333
183.6800245112,-60.33609
183.811206745,-54.3694233333333
183.9423730432,-57.1194233333333
184.0735234058,-57.34609
184.2046578328,-54.0727566666667
184.3357763242,-56.8127566666666
184.46687888,-56.8927566666666
184.5979655002,-53.6694233333333
184.7290361848,-56.5494233333333
184.8600909338,-54.0594233333333
184.9911297472,-52.98609
185.122152625,-56.2027566666666
185.2531595672,-51.73609
185.3841505738,-53.8794233333333
185.5151256448,-51.7827566666667
185.6460847802,-54.6594233333333
185.77702798,-56.3727566666666
185.9079552442,-55.6394233333333
186.0388665728,-53.9927566666667
186.1697619658,-54.2127566666666
186.3006414232,-51.5594233333333
186.431504945,-56.0627566666666
186.5623525312,-52.9827566666667
186.6931841818,-57.6494233333333
186.8239998968,-55.4894233333333
186.9547996762,-49.55609
187.08558352,-54.40609
187.2163514282,-51.2994233333333
187.3471034008,-58.55609
187.4778394378,-57.43609
187.6085595392,-51.4394233333333
187.739263705,-51.98609
187.8699519352,-53.7294233333333
188.0006242298,-53.7527566666667
188.1312805888,-51.3594233333333
188.2619210122,-52.74609
188.3925455,-56.0694233333333
188.5231540522,-54.5827566666667
188.6537466688,-55.15609
188.7843233498,-56.0127566666666
188.9148840952,-53.02609
189.045428905,-53.8527566666667
189.1759577792,-55.3727566666666
189.3064707178,-51.6194233333333
189.4369677208,-55.3894233333333
189.5674487882,-54.6594233333333
189.69791392,-47.23609
189.8283631162,-53.75609
189.9587963768,-55.3694233333333
190.0892137018,-52.8627566666667
190.2196150912,-54.0627566666667
190.350000545,-53.8794233333333
190.4803700632,-54.0627566666667
190.6107236458,-52.66609
190.7410612928,-53.9927566666667
190.8713830042,-46.43609
191.00168878,-52.24609
191.1319786202,-51.5127566666667
191.2622525248,-53.0227566666667
191.3925104938,-47.5227566666667
191.5227525272,-51.18609
191.652978625,-44.5327566666667
191.7831887872,-47.5927566666667
191.9133830138,-50.5027566666667
192.0435613048,-49.4327566666667
192.1737236602,-47.4494233333333
192.30387008,-48.4927566666667
192.4340005642,-51.9094233333333
192.5641151128,-47.1394233333333
192.6942137258,-50.9427566666667
192.8242964032,-45.9594233333333
192.954363145,-46.85609
193.0844139512,-47.7794233333333
193.2144488218,-47.0427566666667
193.3444677568,-49.4494233333333
193.4744707562,-44.9027566666667
193.60445782,-47.3827566666667
193.7344289482,-44.73609
193.8643841408,-43.86609
193.9943233978,-42.9294233333333
194.1242467192,-42.8727566666667
194.254154105,-41.0727566666667
194.3840455552,-41.8527566666667
194.5139210698,-43.94609
194.6437806488,-43.4594233333333
194.7736242922,-41.96609
194.903452,-43.4527566666667
195.0332637722,-33.7594233333333
195.1630596088,-41.47609
195.2928395098,-40.9594233333333
195.4226034752,-35.14609
195.552351505,-39.23609
195.6820835992,-35.68609
195.8117997578,-37.96609
195.9414999808,-37.7727566666667
196.0711842682,-38.79609
196.20085262,-34.3894233333333
196.3305050362,-36.91609
196.4601415168,-32.2627566666667
196.5897620618,-28.7894233333333
196.7193666712,-29.13609
196.848955345,-32.52609
196.9785280832,-32.2627566666667
197.1080848858,-33.3427566666667
197.2376257528,-30.4527566666667
197.3671506842,-29.8827566666667
197.49665968,-26.99609
197.6261527402,-25.1994233333333
197.7556298648,-23.08609
197.8850910538,-22.29609
198.0145363072,-21.58609
198.143965625,-20.1094233333333
198.2733790072,-23.82609
198.4027764538,-19.35609
198.5321579648,-19.26609
198.6615235402,-14.0027566666667
198.79087318,-12.2627566666667
198.9202068842,-10.8794233333333
199.0495246528,-13.2527566666667
199.1788264858,-11.1927566666667
199.3081123832,-11.2294233333333
199.437382345,-9.81942333333334
199.5666363712,-11.1194233333333
199.6958744618,-13.0427566666667
199.8250966168,-8.24942333333334
199.9543028362,-5.87609
200.08349312,-6.87275666666667
200.2126674682,-7.21942333333334
200.3418258808,-0.656090000000003
200.4709683578,-3.39609
200.6000948992,-2.06275666666667
200.729205505,-4.72275666666667
200.8583001752,1.78724333333333
200.9873789098,4.24391
201.1164417088,3.11057666666666
201.2454885722,7.86390999999999
201.3745195,7.83390999999999
201.5035344922,7.74724333333333
201.6325335488,9.26724333333333
201.7615166698,13.0105766666667
201.8904838552,12.6705766666667
202.019435105,14.5672433333333
202.1483704192,15.4805766666667
202.2772897978,14.9005766666667
202.4061932408,16.3672433333333
202.5350807482,14.3005766666667
202.66395232,20.75391
202.7928079562,18.6505766666667
202.9216476568,24.92391
203.0504714218,23.5872433333333
203.1792792512,24.0172433333333
203.308071145,24.0972433333333
203.4368471032,40.1372433333333
203.5656071258,27.42391
203.6943512128,29.17391
203.8230793642,31.30391
203.95179158,31.91391
204.0804878602,30.5905766666667
204.2091682048,38.1172433333333
204.3378326138,35.28391
204.4664810872,40.81391
204.595113625,38.7405766666667
204.7237302272,42.1372433333333
204.8523308938,45.16391
204.9809156248,42.98391
205.1094844202,48.5905766666667
205.23803728,49.0072433333333
205.3665742042,49.5972433333333
205.4950951928,53.8705766666667
205.6236002458,50.70391
205.7520893632,57.10391
205.880562545,57.6672433333334
206.0090197912,58.58391
206.1374611018,59.33391
206.2658864768,68.6472433333333
206.3942959162,63.8672433333334
206.52268942,63.9105766666667
206.6510669882,66.1472433333333
206.7794286208,72.6572433333333
206.9077743178,71.5172433333333
207.0361040792,77.2005766666667
207.164417905,75.4105766666667
207.2927157952,77.19391
207.4209977498,80.0472433333334
207.5492637688,82.0905766666667
207.6775138522,87.48391
207.805748,86.6005766666667
207.9339662122,92.3905766666667
208.0621684888,89.2105766666667
208.1903548298,94.1872433333333
208.3185252352,96.0772433333333
208.446679705,99.36391
208.5748182392,102.440576666667
208.7029408378,105.07391
208.8310475008,105.610576666667
208.9591382282,111.107243333333
209.08721302,108.037243333333
209.2152718762,112.000576666667
209.3433147968,121.290576666667
209.4713417818,119.447243333333
209.5993528312,120.767243333333
209.727347945,123.170576666667
209.8553271232,126.347243333333
209.9832903658,131.907243333333
210.1112376728,131.600576666667
210.2391690442,132.89391
210.36708448,133.837243333333
210.4949839802,140.36391
210.6228675448,145.477243333333
210.7507351738,150.390576666667
210.8785868672,149.100576666667
211.006422625,154.13391
211.1342424472,162.400576666667
211.2620463338,160.290576666667
211.3898342848,167.757243333333
211.5176063002,168.630576666667
211.64536238,174.870576666667
211.7731025242,175.297243333333
211.9008267328,180.720576666667
212.0285350058,184.000576666667
212.1562273432,189.340576666667
212.283903745,197.42391
212.4115642112,195.97391
212.5392087418,202.847243333333
212.6668373368,207.52391
212.7944499962,210.12391
212.92204672,214.82391
213.0496275082,217.160576666667
213.1771923608,222.950576666667
213.3047412778,230.56391
213.4322742592,230.897243333333
213.559791305,238.267243333333
213.6872924152,243.060576666667
213.8147775898,246.350576666667
213.9422468288,252.220576666667
214.0697001322,258.740576666667
214.1971375,261.457243333333
214.3245589322,269.217243333333
214.4519644288,273.970576666667
214.5793539898,280.117243333333
214.7067276152,282.82391
214.834085305,290.337243333333
214.9614270592,292.94391
215.0887528778,302.45391
215.2160627608,305.57391
215.3433567082,313.667243333333
215.47063472,319.747243333333
215.5978967962,326.190576666667
215.7251429368,335.10391
215.8523731418,339.85391
215.9795874112,342.160576666666
216.106785745,348.397243333333
216.2339681432,356.550576666666
216.3611346058,367.14391
216.4882851328,370.15391
216.6154197242,374.447243333333
216.74253838,386.260576666666
216.8696411002,391.540576666666
216.9967278848,398.49391
217.1237987338,404.62391
217.2508536472,409.060576666666
217.377892625,420.92391
217.5049156672,428.01391
217.6319227738,433.230576666666
217.7589139448,439.227243333333
217.8858891802,450.480576666666
218.01284848,458.88391
218.1397918442,466.00391
218.2667192728,477.41391
218.3936307658,485.547243333333
218.5205263232,494.010576666667
218.647405945,504.35391
218.7742696312,513.687243333333
218.9011173818,520.170576666666
219.0279491968,529.860576666666
219.1547650762,538.007243333333
219.28156502,549.270576666666
219.4083490282,559.367243333333
219.5351171008,567.78391
219.6618692378,578.890576666666
219.7886054392,589.157243333333
219.915325705,598.187243333333
220.0420300352,605.52391
220.1687184298,616.127243333333
220.2953908888,627.540576666666
220.4220474122,636.740576666667
220.548688,645.860576666666
220.6753126522,655.730576666666
220.8019213688,668.627243333333
220.9285141498,677.690576666666
221.0550909952,691.73391
221.181651905,700.81391
221.3081968792,709.880576666666
221.4347259178,726.74391
221.5612390208,737.900576666666
221.6877361882,744.247243333333
221.81421742,758.997243333333
221.9406827162,767.980576666666
222.0671320768,784.59391
222.1935655018,791.540576666666
222.3199829912,807.330576666666
222.446384545,818.64391
222.5727701632,828.687243333333
222.6991398458,847.617243333333
222.8254935928,857.917243333333
222.9518314042,869.25391
223.07815328,887.897243333333
223.2044592202,901.237243333333
223.3307492248,918.007243333333
223.4570232938,927.310576666667
223.5832814272,940.10391
223.709523625,952.787243333333
223.8357498872,972.40391
223.9619602138,987.450576666667
224.0881546048,996.127243333333
224.2143330602,1010.51057666667
224.34049558,1026.58724333333
224.4666421642,1036.59724333333
224.5927728128,1059.77057666667
224.7188875258,1067.38057666667
224.8449863032,1088.81391
224.971069145,1104.49724333333
225.0971360512,1116.83057666667
225.2231870218,1136.45391
225.3492220568,1153.70724333333
225.4752411562,1171.79724333333
225.60124432,1191.08724333333
225.7272315482,1209.16057666667
225.8532028408,1225.51057666667
225.9791581978,1241.93391
226.1050976192,1256.91057666667
226.231021105,1281.19724333333
226.3569286552,1294.97057666667
226.4828202698,1310.55391
226.6086959488,1334.39724333333
226.7345556922,1348.78391
226.8603995,1371.67391
226.9862273722,1390.85057666667
227.1120393088,1410.24391
227.2378353098,1430.22724333333
227.3636153752,1445.46391
227.489379505,1472.68057666667
227.6151276992,1486.11724333333
227.7408599578,1500.00057666667
227.8665762808,1525.84724333333
227.9922766682,1546.27391
228.11796112,1566.16057666667
228.2436296362,1585.12057666667
228.3692822168,1609.35724333333
228.4949188618,1626.43391
228.6205395712,1652.19391
228.746144345,1679.03724333333
228.8717331832,1696.06391
228.9973060858,1717.83391
229.1228630528,1739.27391
229.2484040842,1764.38724333333
229.37392918,1782.76057666667
229.4994383402,1808.01391
229.6249315648,1827.61391
229.7504088538,1850.40057666667
229.8758702072,1871.29724333333
230.001315625,1896.94057666667
230.1267451072,1914.83724333333
230.2521586538,1943.90724333333
230.3775562648,1964.17057666667
230.5029379402,1979.81057666667
230.62830368,2002.52057666667
230.7536534842,2025.97724333333
230.8789873528,2049.04057666667
231.0043052858,2080.83057666667
231.1296072832,2095.47057666667
231.254893345,2119.79724333333
231.3801634712,2144.54391
231.5054176618,2162.40391
231.6306559168,2184.84391
231.7558782362,2200.11391
231.88108462,2234.75391
232.0062750682,2259.76391
232.1314495808,2287.22057666667
232.2566081578,2303.24391
232.3817507992,2330.06057666667
232.506877505,2347.56724333333
232.6319882752,2371.82391
232.7570831098,2396.94391
232.8821620088,2425.83057666667
233.0072249722,2446.94391
233.132272,2465.21391
233.2573030922,2481.00057666667
233.3823182488,2509.83057666667
233.5073174698,2527.99057666667
233.6323007552,2550.48391
233.757268105,2558.88391
233.8822195192,2580.26391
234.0071549978,2604.48057666667
234.1320745408,2626.15724333333
234.2569781482,2637.14391
234.38186582,2671.44724333334
234.5067375562,2682.74057666667
234.6315933568,2702.73057666667
234.7564332218,2744.45057666667
234.8812571512,2736.55391
235.006065145,2756.25391
235.1308572032,2776.70057666667
235.2556333258,2792.71057666667
235.3803935128,2804.52391
235.5051377642,2829.06724333334
235.62986608,2842.91724333334
235.7545784602,2854.05057666667
235.8792749048,2868.21057666667
236.0039554138,2885.59057666667
236.1286199872,2894.77057666667
236.253268625,2912.34057666667
236.3779013272,2936.07057666667
236.5025180938,2946.87724333334
236.6271189248,2957.03391
236.7517038202,2972.99724333334
236.87627278,2987.26724333334
237.0008258042,2996.02057666667
237.1253628928,3022.69724333334
237.2498840458,3028.21057666667
237.3743892632,3039.54724333334
237.498878545,3053.45057666667
237.6233518912,3066.97391
237.7478093018,3073.63724333333
237.8722507768,3089.16391
237.9966763162,3094.85057666667
238.12108592,3104.83724333334
238.2454795882,3120.04724333334
238.3698573208,3115.90391
238.4942191178,3133.22724333333
238.6185649792,3139.15724333333
238.742894905,3148.11724333333
238.8672088952,3156.00057666667
238.9915069498,3168.95724333333
239.1157890688,3175.18391
239.2400552522,3183.48724333333
239.3643055,3193.64391
239.4885398122,3198.42391
239.6127581888,3203.31391
239.7369606298,3218.65391
239.8611471352,3217.21057666667
239.985317705,3233.32057666667
240.1094723392,3241.73724333333
240.2336110378,3244.73057666667
240.3577338008,3254.55724333333
240.4818406282,3259.04391
240.60593152,3266.25724333333
240.7300064762,3287.43391
240.8540654968,3280.28391
240.9781085818,3292.79057666667
241.1021357312,3297.47057666667
241.226146945,3312.30057666667
241.3501422232,3319.03724333333
241.4741215658,3322.22057666667
241.5980849728,3327.85057666667
241.7220324442,3329.30724333333
241.84596398,3339.78391
241.9698795802,3350.35057666667
242.0937792448,3362.00057666667
242.2176629738,3369.17391
242.3415307672,3384.02724333333
242.465382625,3397.61057666667
242.5892185472,3402.90724333333
242.7130385338,3395.32391
242.8368425848,3402.36724333333
242.9606307002,3416.90724333333
243.08440288,3429.80724333333
243.2081591242,3448.35057666667
243.3318994328,3464.59724333333
243.4556238058,3475.91391
243.5793322432,3491.30057666667
243.703024745,3494.89057666667
243.8267013112,3510.95724333333
243.9503619418,3516.73057666667
244.0740066368,3503.22057666667
244.1976353962,3492.84724333333
244.32124822,3502.03057666667
244.4448451082,3528.62057666667
244.5684260608,3555.84724333333
244.6919910778,3574.48391
244.8155401592,3589.64391
244.939073305,3604.33724333333
245.0625905152,3615.51391
245.1860917898,3633.83724333334
245.3095771288,3639.62057666667
245.4330465322,3662.68057666667
245.5565,3668.48391
245.6799375322,3686.49057666667
245.8033591288,3716.44391
245.9267647898,3722.60724333333
246.0501545152,3716.83391
246.173528305,3706.62724333333
246.2968861592,3720.42391
246.4202280778,3755.82057666667
246.5435540608,3795.97391
246.6668641082,3838.41724333333
246.79015822,3874.20057666666
246.9134363962,3903.59391
247.0366986368,3940.06057666666
247.1599449418,3961.34724333333
247.2831753112,3992.75391
247.406389745,4028.48391
247.5295882432,4046.74391
247.6527708058,4074.67391
247.7759374328,4104.18391
247.8990881242,4127.81391
248.02222288,4163.75057666666
248.1453417002,4189.61390999999
248.2684445848,4216.66724333333
248.3915315338,4253.39390999999
248.5146025472,4271.24724333333
248.637657625,4266.76724333333
248.7606967672,4257.40390999999
248.8837199738,4302.06724333333
249.0067272448,4355.34057666666
249.1297185802,4401.02057666666
249.25269398,4440.81724333333
249.3756534442,4488.50724333333
249.4985969728,4525.29057666666
249.6215245658,4584.32057666666
249.7444362232,4609.11391
249.867331945,4665.44724333333
249.9902117312,4704.24057666666
250.1130755818,4744.68724333333
250.2359234968,4808.93391
250.3587554762,4837.09391
250.48157152,4881.79391
250.6043716282,4927.72391
250.7271558008,4960.73391
250.8499240378,5010.56724333333
250.9726763392,5061.29724333333
251.095412705,5099.92724333333
251.2181331352,5139.07057666666
251.3408376298,5184.44724333333
251.4635261888,5234.07057666666
251.5861988122,5269.80724333333
251.7088555,5278.58391
251.8314962522,5297.10391
251.9541210688,5364.59057666666
252.0767299498,5424.60057666666
252.1993228952,5487.54391
252.321899905,5551.11724333333
252.4444609792,5605.28057666666
252.5670061178,5667.10724333333
252.6895353208,5726.34057666666
252.8120485882,5780.64057666666
252.93454592,5846.12391
253.0570273162,5896.84391
253.1794927768,5970.54057666666
253.3019423018,6024.38724333333
253.4243758912,6078.70057666666
253.546793545,6136.02724333333
253.6691952632,6200.31057666666
253.7915810458,6243.87724333333
253.9139508928,6300.71391
254.0363048042,6360.30391
254.15864278,6419.13724333333
254.2809648202,6481.40391
254.4032709248,6516.09057666666
254.5255610938,6568.80057666666
254.6478353272,6620.07057666667
254.770093625,6660.64057666667
254.8923359872,6705.86391
255.0145624138,6755.77391
255.1367729048,6789.20391
255.2589674602,6807.22724333333
255.38114608,6858.49057666667
255.5033087642,6928.52391
255.6254555128,6988.72724333333
255.7475863258,7049.69057666667
255.8697012032,7127.60391
255.991800145,7190.62724333333
256.1138831512,7272.98057666667
256.2359502218,7339.50391
256.3580013568,7420.71724333333
256.4800365562,7488.26391
256.60205582,7566.53724333333
256.7240591482,7633.59057666667
256.8460465408,7696.99057666667
256.9680179978,7762.16391
257.0899735192,7824.94724333333
257.211913105,7876.08724333334
257.3338367552,7933.32724333334
257.4557444698,7990.67057666667
257.5776362488,8037.00724333334
257.6995120922,8091.63724333334
257.821372,8126.93391
257.9432159722,8187.66057666667
258.0650440088,8240.06057666667
258.1868561098,8286.15391
258.3086522752,8335.82391
258.430432505,8379.52057666667
258.5521967992,8435.04391
258.6739451578,8484.61391
258.7956775808,8542.57724333333
258.9173940682,8594.50724333334
259.03909462,8634.58724333334
259.1607792362,8654.08724333334
259.2824479168,8697.28057666666
259.4041006618,8750.91057666667
259.5257374712,8803.69391
259.647358345,8852.18724333334
259.7689632832,8899.92391
259.8905522858,8942.54391
260.0121253528,8999.42724333334
260.1336824842,9030.99057666667
260.25522368,9081.38391
260.3767489402,9121.75724333334
260.4982582648,9163.48391
260.6197516538,9204.28391
260.7412291072,9240.39724333333
260.862690625,9282.78057666667
260.9841362072,9319.66724333334
261.1055658538,9360.00724333334
261.2269795648,9408.89057666666
261.3483773402,9451.92724333334
261.46975918,9481.80391
261.5911250842,9520.57057666667
261.7124750528,9559.12724333333
261.8338090858,9591.91391
261.9551271832,9632.70391
262.076429345,9681.78391
262.1977155712,9712.66057666667
262.3189858618,9741.72391
262.4402402168,9771.01724333333
262.5614786362,9795.39391
262.68270112,9822.85724333333
262.8039076682,9838.72724333333
262.9250982808,9865.93391
263.0462729578,9899.32391
263.1674316992,9915.21724333333
263.288574505,9937.71391
263.4097013752,9949.01391
263.5308123098,9954.88391
263.6519073088,9963.30057666666
263.7729863722,9987.41724333333
263.8940495,10009.4505766667
264.0150966922,10030.69391
264.1361279488,10062.10391
264.2571432698,10091.3472433333
264.3781426552,10120.0105766667
264.499126105,10142.0072433333
264.6200936192,10173.6105766667
264.7410451978,10199.2305766667
264.8619808408,10216.1072433333
264.9829005482,10250.2605766667
265.10380432,10256.5105766667
265.2246921562,10278.16391
265.3455640568,10300.49391
265.4664200218,10318.41391
265.5872600512,10319.34391
265.708084145,10348.04391
265.8288923032,10358.5172433333
265.9496845258,10381.8572433333
266.0704608128,10393.16391
266.1912211642,10402.1205766667
266.31196558,10408.9572433333
266.4326940602,10408.13391
266.5534066048,10422.0405766667
266.6741032138,10433.0905766667
266.7947838872,10439.55391
266.915448625,10439.5405766667
267.0360974272,10438.08391
267.1567302938,10432.8572433333
267.2773472248,10438.45391
267.3979482202,10448.3272433333
267.51853328,10437.5905766667
267.6391024042,10449.3205766667
267.7596555928,10463.8372433333
267.8801928458,10472.70391
268.0007141632,10482.7305766667
268.121219545,10510.57391
268.2417089912,10510.2172433333
268.3621825018,10514.8572433333
268.4826400768,10537.1872433333
268.6030817162,10535.2405766667
268.72350742,10551.2805766667
268.8439171882,10559.8105766667
268.9643110208,10566.0805766667
269.0846889178,10575.0705766667
269.2050508792,10578.3872433333
269.325396905,10578.2272433333
269.4457269952,10582.7472433333
269.5660411498,10587.5205766667
269.6863393688,10584.72391
269.8066216522,10600.3705766667
269.926888,10608.30391
270.0471384122,10610.53391
270.1673728888,10626.0805766667
270.2875914298,10618.31391
270.4077940352,10628.9605766667
270.527980705,10635.6772433333
270.6481514392,10638.98391
270.7683062378,10646.6672433333
270.8884451008,10648.9405766667
271.0085680282,10642.99391
271.12867502,10647.6072433333
271.2487660762,10644.2605766667
271.3688411968,10644.0172433333
271.4889003818,10655.0505766667
271.6089436312,10661.57391
271.728970945,10666.9772433333
271.8489823232,10662.80391
271.9689777658,10661.6705766667
272.0889572728,10667.2672433333
272.2089208442,10678.0772433333
272.32886848,10682.0905766667
272.4488001802,10682.4105766667
272.5687159448,10692.7772433333
272.6886157738,10709.47391
272.8084996672,10714.66391
272.928367625,10734.0872433333
273.0482196472,10751.7405766667
273.1680557338,10754.9572433333
273.2878758848,10769.83391
273.4076801002,10770.0772433333
273.52746838,10764.32391
273.6472407242,10766.3005766667
273.7669971328,10774.9105766667
273.8867376058,10776.0572433333
274.0064621432,10776.8005766667
274.126170745,10780.3972433333
274.2458634112,10795.61391
274.3655401418,10806.4872433333
274.4852009368,10813.9972433333
274.6048457962,10835.9105766667
274.72447472,10837.6472433333
274.8440877082,10851.2372433333
274.9636847608,10860.91391
275.0832658778,10869.0872433333
275.2028310592,10869.3372433333
275.322380305,10866.0072433333
275.4419136152,10890.81391
275.5614309898,10880.14391
275.6809324288,10885.8572433333
275.8004179322,10889.3605766667
275.9198875,10910.8772433333
276.0393411322,10897.9572433333
276.1587788288,10896.9172433333
276.2782005898,10897.68391
276.3976064152,10912.8705766667
276.516996305,10905.57391
276.6363702592,10915.6805766667
276.7557282778,10922.7272433333
276.8750703608,10924.82391
276.9943965082,10943.3772433333
277.11370672,10949.47391
277.2330009962,10953.5872433333
277.3522793368,10975.61391
277.4715417418,10984.2905766667
277.5907882112,10986.8405766667
277.710018745,11001.1605766667
277.8292333432,11014.3672433333
277.9484320058,11013.0272433333
278.0676147328,11014.0005766667
278.1867815242,11018.94391
278.30593238,11025.18391
278.4250673002,11037.9405766667
278.5441862848,11041.43391
278.6632893338,11052.50391
278.7823764472,11057.4805766667
278.901447625,11061.73391
279.0205028672,11066.2405766667
279.1395421738,11088.5505766667
279.2585655448,11092.6872433333
279.3775729802,11099.8905766667
279.49656448,11102.9672433333
279.6155400442,11107.1505766667
279.7344996728,11123.3072433333
279.8534433658,11119.70391
279.9723711232,11132.8505766667
280.091282945,11134.5072433333
280.2101788312,11127.8372433333
280.3290587818,11143.7772433333
280.4479227968,11138.4705766667
280.5667708762,11131.0405766667
280.68560302,11141.8205766667
280.8044192282,11142.52391
280.9232195008,11155.0905766667
281.0420038378,11164.6405766667
281.1607722392,11167.86391
281.279524705,11186.5805766667
281.3982612352,11183.0572433333
281.5169818298,11199.3372433333
281.6356864888,11212.0405766667
281.7543752122,11215.7805766667
281.873048,11219.9905766667
281.9917048522,11224.32391
282.1103457688,11240.05391
282.2289707498,11241.8472433333
282.3475797952,11253.0172433333
282.466172905,11264.4572433333
282.5847500792,11274.4605766667
282.7033113178,11271.50391
282.8218566208,11273.20391
282.9403859882,11259.7905766667
283.05889942,11269.47391
283.1773969162,11273.97391
283.2958784768,11277.3305766667
283.4143441018,11272.5772433333
283.5327937912,11268.35391
283.651227545,11268.0405766667
283.7696453632,11265.8572433333
283.8880472458,11269.8805766667
284.0064331928,11281.60391
284.1248032042,11282.45391
284.24315728,11287.0272433333
284.3614954202,11305.4072433333
284.4798176248,11320.5205766667
284.5981238938,11338.9805766667
284.7164142272,11354.6772433333
284.834688625,11357.04391
284.9529470872,11352.3705766667
285.0711896138,11354.76391
285.1894162048,11354.0805766667
285.3076268602,11355.9972433333
285.42582158,11357.4972433333
285.5440003642,11359.7372433333
285.6621632128,11362.6672433333
285.7803101258,11365.6205766667
285.8984411032,11375.38391
286.016556145,11366.6605766667
286.1346552512,11371.27391
286.2527384218,11380.27391
286.3708056568,11377.62391
286.4888569562,11376.26391
286.60689232,11383.08391
286.7249117482,11373.8405766667
286.8429152408,11387.67391
286.9609027978,11394.4572433333
287.0788744192,11397.50391
287.196830105,11414.18391
287.3147698552,11409.2172433333
287.4326936698,11400.5505766667
287.5506015488,11406.37391
287.6684934922,11404.75391
287.7863695,11409.0272433333
287.9042295722,11412.67391
288.0220737088,11412.8872433333
288.1399019098,11417.4105766667
288.2577141752,11423.5705766667
288.375510505,11421.3172433333
288.4932908992,11414.17391
288.6110553578,11401.9272433333
288.7288038808,11405.7705766667
288.8465364682,11398.87391
288.96425312,11396.54391
289.0819538362,11396.1805766667
289.1996386168,11403.4005766667
289.3173074618,11427.86391
289.4349603712,11436.27391
289.552597345,11444.2005766667
289.6702183832,11462.97391
289.7878234858,11477.24391
289.9054126528,11477.93391
290.0229858842,11497.2405766667
290.14054318,11509.72391
290.2580845402,11519.3105766667
290.3756099648,11531.3205766667
290.4931194538,11554.7405766667
290.6106130072,11568.9172433333
290.728090625,11575.3705766667
290.8455523072,11583.4772433333
290.9629980538,11604.3705766667
291.0804278648,11624.1872433333
291.1978417402,11641.2705766667
291.31523968,11652.7005766667
291.4326216842,11658.80391
291.5499877528,11677.4272433333
291.6673378858,11697.42391
291.7846720832,11709.51391
291.901990345,11734.79391
292.0192926712,11753.68391
292.1365790618,11765.7472433333
292.2538495168,11779.5272433333
292.3711040362,11791.2372433333
292.48834262,11814.7372433333
292.6055652682,11830.06391
292.7227719808,11845.42391
292.8399627578,11859.45391
292.9571375992,11881.9305766667
293.074296505,11900.8605766667
293.1914394752,11913.02391
293.3085665098,11925.2772433333
293.4256776088,11947.8905766667
293.5427727722,11964.3805766667
293.659852,11978.0605766667
293.7769152922,11999.41391
293.8939626488,12025.56391
294.0109940698,12044.82391
294.1280095552,12057.86391
294.245009105,12075.41391
294.3619927192,12091.48391
294.4789603978,12120.7805766667
294.5959121408,12133.2205766667
294.7128479482,12149.4572433333
294.82976782,12175.4605766667
294.9466717562,12189.7105766667
295.0635597568,12211.1372433333
295.1804318218,12232.49391
295.2972879512,12238.97391
295.414128145,12253.4772433333
295.5309524032,12284.0572433333
295.6477607258,12297.8605766667
295.7645531128,12306.4672433333
295.8813295642,12327.8005766667
295.99809008,12353.31391
296.1148346602,12376.0872433333
296.2315633048,12431.76391
296.3482760138,12410.80391
296.4649727872,12434.1905766667
296.581653625,12467.57391
296.6983185272,12492.72391
296.8149674938,12508.3772433333
296.9316005248,12524.9972433333
297.0482176202,12536.42391
297.16481878,12543.4072433333
297.2814040042,12564.2205766667
297.3979732928,12598.2405766667
297.5145266458,12612.05391
297.6310640632,12620.6605766667
297.747585545,12641.8705766667
297.8640910912,12666.6705766667
297.9805807018,12682.9172433333
298.0970543768,12699.0405766667
298.2135121162,12700.52391
298.32995392,12715.57391
298.4463797882,12734.1772433333
298.5627897208,12749.9605766667
298.6791837178,12752.0772433333
298.7955617792,12778.5372433333
298.911923905,12792.9905766667
299.0282700952,12806.9972433333
299.1446003498,12818.5072433333
299.2609146688,12821.2972433333
299.3772130522,12834.1005766667
299.4934955,12833.9572433333
299.6097620122,12875.6305766667
299.7260125888,12871.3072433333
299.8422472298,12882.51391
299.9584659352,12889.1505766667
300.074668705,12900.7372433333
300.1908555392,12906.5205766667
300.3070264378,12906.23391
300.4231814008,12914.8805766667
300.5393204282,12926.6472433333
300.65544352,12945.4972433333
300.7715506762,12945.9772433333
300.8876418968,12957.62391
301.0037171818,12968.6705766667
301.1197765312,12974.8205766667
301.235819945,12987.2472433333
301.3518474232,12990.7072433333
301.4678589658,13000.5605766667
301.5838545728,13007.75391
301.6998342442,13007.1872433333
301.81579798,13010.3572433333
301.9317457802,13016.6272433333
302.0476776448,13018.28391
302.1635935738,13019.1172433333
302.2794935672,13027.3272433333
302.395377625,13025.3972433333
302.5112457472,13039.6905766667
302.6270979338,13049.29391
302.7429341848,13058.09391
302.8587545002,13060.62391
302.97455888,13062.31391
303.0903473242,13074.4705766667
