UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130822
Integration Time,1000
Averages,300
Date,9/3/2020 10:21:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5248.49933888889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.24666666667
181.9732053322,-95.3206611111111
182.1045947288,-98.4339944444444
182.2359681898,-100.473994444444
182.3673257152,-60.4006611111111
182.498667305,-58.1606611111111
182.6299929592,-60.5806611111111
182.7613026778,-59.4673277777778
182.8925964608,-58.3206611111111
183.0238743082,-57.0239944444444
183.15513622,-60.0573277777778
183.2863821962,-58.7906611111111
183.4176122368,-55.0706611111111
183.5488263418,-53.5306611111111
183.6800245112,-58.8073277777778
183.811206745,-52.8639944444444
183.9423730432,-55.8039944444444
184.0735234058,-55.4706611111111
184.2046578328,-52.8473277777778
184.3357763242,-55.1473277777778
184.46687888,-55.5606611111111
184.5979655002,-52.6839944444444
184.7290361848,-55.4539944444444
184.8600909338,-52.8973277777778
184.9911297472,-51.8073277777778
185.122152625,-55.0273277777778
185.2531595672,-50.7906611111111
185.3841505738,-53.0706611111111
185.5151256448,-51.3739944444444
185.6460847802,-54.2439944444444
185.77702798,-55.6306611111111
185.9079552442,-54.6539944444444
186.0388665728,-53.6606611111111
186.1697619658,-54.0506611111111
186.3006414232,-51.1439944444444
186.431504945,-55.9539944444444
186.5623525312,-53.2073277777778
186.6931841818,-57.5206611111111
186.8239998968,-55.1339944444444
186.9547996762,-49.7173277777778
187.08558352,-54.5206611111111
187.2163514282,-51.4839944444444
187.3471034008,-58.6506611111111
187.4778394378,-57.5639944444444
187.6085595392,-51.4339944444444
187.739263705,-52.4773277777778
187.8699519352,-54.0539944444444
188.0006242298,-53.9206611111111
188.1312805888,-51.6939944444444
188.2619210122,-53.1206611111111
188.3925455,-56.4639944444444
188.5231540522,-55.1573277777778
188.6537466688,-55.6373277777778
188.7843233498,-56.2073277777778
188.9148840952,-53.5306611111111
189.045428905,-54.8439944444444
189.1759577792,-55.7939944444444
189.3064707178,-52.4506611111111
189.4369677208,-55.7439944444444
189.5674487882,-55.0273277777778
189.69791392,-47.5939944444444
189.8283631162,-54.1439944444444
189.9587963768,-55.8339944444444
190.0892137018,-53.4539944444444
190.2196150912,-54.6739944444444
190.350000545,-55.0273277777778
190.4803700632,-54.1473277777778
190.6107236458,-53.5939944444444
190.7410612928,-54.9039944444444
190.8713830042,-47.1539944444444
191.00168878,-52.7173277777778
191.1319786202,-52.7539944444444
191.2622525248,-54.2006611111111
191.3925104938,-48.4139944444444
191.5227525272,-52.0973277777778
191.652978625,-46.0406611111111
191.7831887872,-48.6106611111111
191.9133830138,-50.8039944444444
192.0435613048,-49.8873277777778
192.1737236602,-48.5839944444444
192.30387008,-49.6106611111111
192.4340005642,-52.9206611111111
192.5641151128,-48.0639944444444
192.6942137258,-52.3006611111111
192.8242964032,-46.9839944444444
192.954363145,-48.4806611111111
193.0844139512,-48.8439944444444
193.2144488218,-48.0506611111111
193.3444677568,-50.3373277777778
193.4744707562,-46.2506611111111
193.60445782,-48.4373277777778
193.7344289482,-46.6606611111111
193.8643841408,-45.4039944444444
193.9943233978,-45.4039944444444
194.1242467192,-45.0173277777778
194.254154105,-43.3439944444444
194.3840455552,-43.5339944444444
194.5139210698,-45.9106611111111
194.6437806488,-44.7139944444444
194.7736242922,-43.8873277777778
194.903452,-46.1506611111111
195.0332637722,-36.4806611111111
195.1630596088,-44.7973277777778
195.2928395098,-44.5139944444444
195.4226034752,-39.2706611111111
195.552351505,-43.9673277777778
195.6820835992,-40.5873277777778
195.8117997578,-42.2606611111111
195.9414999808,-42.2473277777778
196.0711842682,-44.1273277777778
196.20085262,-40.3973277777778
196.3305050362,-43.8339944444444
196.4601415168,-40.0806611111111
196.5897620618,-36.7873277777778
196.7193666712,-37.2806611111111
196.848955345,-40.6073277777778
196.9785280832,-39.1339944444444
197.1080848858,-39.8506611111111
197.2376257528,-38.2073277777778
197.3671506842,-39.1706611111111
197.49665968,-37.1073277777778
197.6261527402,-35.8906611111111
197.7556298648,-34.7606611111111
197.8850910538,-34.6439944444444
198.0145363072,-33.1539944444444
198.143965625,-24.4573277777778
198.2733790072,-35.7839944444444
198.4027764538,-32.7406611111111
198.5321579648,-33.8306611111111
198.6615235402,-29.9273277777778
198.79087318,-28.8039944444444
198.9202068842,-27.8473277777778
199.0495246528,-31.2306611111111
199.1788264858,-29.0539944444444
199.3081123832,-29.5506611111111
199.437382345,-28.1006611111111
199.5666363712,-28.5473277777778
199.6958744618,-29.9106611111111
199.8250966168,-26.0673277777778
199.9543028362,-24.8273277777778
200.08349312,-26.7273277777778
200.2126674682,-27.5639944444444
200.3418258808,-23.1539944444444
200.4709683578,-25.1873277777778
200.6000948992,-24.9739944444444
200.729205505,-27.3906611111111
200.8583001752,-21.6906611111111
200.9873789098,-19.6906611111111
201.1164417088,-22.4339944444444
201.2454885722,-18.2239944444445
201.3745195,-19.7306611111111
201.5035344922,-20.0439944444444
201.6325335488,-18.8373277777778
201.7615166698,-15.8139944444445
201.8904838552,-17.1873277777778
202.019435105,-15.5006611111111
202.1483704192,-15.2873277777778
202.2772897978,-15.8473277777778
202.4061932408,-14.9073277777778
202.5350807482,-16.5806611111111
202.66395232,-12.1673277777778
202.7928079562,-14.1406611111111
202.9216476568,-8.52399444444444
203.0504714218,-9.86732777777778
203.1792792512,-11.1106611111111
203.308071145,-12.0606611111111
203.4368471032,3.90267222222223
203.5656071258,-9.36732777777778
203.6943512128,-8.55399444444444
203.8230793642,-7.15399444444444
203.95179158,-7.83399444444444
204.0804878602,-9.62732777777778
204.2091682048,-2.47399444444444
204.3378326138,-6.06066111111111
204.4664810872,-1.50732777777777
204.595113625,-3.89732777777777
204.7237302272,-1.40399444444444
204.8523308938,0.456005555555558
204.9809156248,-2.30399444444444
205.1094844202,2.63600555555556
205.23803728,1.39600555555556
205.3665742042,2.02933888888889
205.4950951928,5.20600555555556
205.6236002458,1.73267222222223
205.7520893632,6.70600555555556
205.880562545,6.34933888888889
206.0090197912,6.01600555555556
206.1374611018,6.07600555555556
206.2658864768,14.1760055555556
206.3942959162,9.19600555555556
206.52268942,7.91600555555556
206.6510669882,9.95267222222222
206.7794286208,15.4793388888889
206.9077743178,11.8826722222222
207.0361040792,16.4626722222222
207.164417905,14.0860055555555
207.2927157952,14.8426722222222
207.4209977498,16.7960055555555
207.5492637688,17.4793388888889
207.6775138522,21.6493388888889
207.805748,19.1560055555555
207.9339662122,23.4526722222222
208.0621684888,19.3826722222222
208.1903548298,24.3526722222222
208.3185252352,24.4760055555556
208.446679705,26.4426722222222
208.5748182392,27.5893388888889
208.7029408378,28.7293388888889
208.8310475008,28.0393388888889
208.9591382282,32.1960055555556
209.08721302,28.4760055555556
209.2152718762,30.9593388888889
209.3433147968,38.6393388888889
209.4713417818,34.0493388888889
209.5993528312,33.8760055555556
209.727347945,36.3126722222222
209.8553271232,36.7960055555556
209.9832903658,41.3060055555556
210.1112376728,39.9326722222222
210.2391690442,39.2760055555556
210.36708448,39.2226722222222
210.4949839802,42.8093388888889
210.6228675448,46.4526722222222
210.7507351738,49.5360055555556
210.8785868672,46.5860055555556
211.006422625,49.8060055555556
211.1342424472,55.9860055555556
211.2620463338,52.8393388888889
211.3898342848,57.7193388888889
211.5176063002,55.0826722222222
211.64536238,58.9993388888889
211.7731025242,57.7326722222222
211.9008267328,62.3560055555556
212.0285350058,62.3526722222222
212.1562273432,66.1360055555556
212.283903745,71.3693388888888
212.4115642112,67.3693388888889
212.5392087418,71.6360055555555
212.6668373368,74.7993388888889
212.7944499962,73.7093388888889
212.92204672,76.4126722222222
213.0496275082,76.8026722222222
213.1771923608,80.4426722222222
213.3047412778,85.1560055555556
213.4322742592,82.7326722222222
213.559791305,86.6293388888889
213.6872924152,89.4293388888889
213.8147775898,89.8860055555556
213.9422468288,93.1060055555556
214.0697001322,96.7826722222222
214.1971375,96.2160055555556
214.3245589322,101.836005555556
214.4519644288,102.569338888889
214.5793539898,105.959338888889
214.7067276152,106.799338888889
214.834085305,110.152672222222
214.9614270592,110.339338888889
215.0887528778,115.756005555556
215.2160627608,115.942672222222
215.3433567082,120.476005555556
215.47063472,123.332672222222
215.5978967962,125.572672222222
215.7251429368,132.516005555556
215.8523731418,132.889338888889
215.9795874112,131.129338888889
216.106785745,134.366005555556
216.2339681432,139.149338888889
216.3611346058,145.736005555555
216.4882851328,146.369338888889
216.6154197242,146.126005555555
216.74253838,154.552672222222
216.8696411002,154.722672222222
216.9967278848,158.572672222222
217.1237987338,160.242672222222
217.2508536472,160.069338888889
217.377892625,168.292672222222
217.5049156672,172.102672222222
217.6319227738,171.612672222222
217.7589139448,173.852672222222
217.8858891802,178.179338888889
218.01284848,182.309338888889
218.1397918442,184.712672222222
218.2667192728,191.716005555555
218.3936307658,194.776005555555
218.5205263232,197.679338888889
218.647405945,203.359338888889
218.7742696312,207.536005555555
218.9011173818,208.639338888889
219.0279491968,212.659338888889
219.1547650762,215.902672222222
219.28156502,221.216005555555
219.4083490282,226.842672222222
219.5351171008,229.986005555555
219.6618692378,234.762672222222
219.7886054392,240.096005555555
219.915325705,242.912672222222
220.0420300352,245.556005555556
220.1687184298,249.936005555556
220.2953908888,255.699338888889
220.4220474122,259.219338888889
220.548688,261.129338888889
220.6753126522,266.096005555555
220.8019213688,272.479338888889
220.9285141498,275.522672222222
221.0550909952,283.249338888889
221.181651905,287.416005555556
221.3081968792,289.612672222222
221.4347259178,298.502672222222
221.5612390208,303.216005555556
221.6877361882,302.512672222222
221.81421742,308.302672222222
221.9406827162,313.716005555556
222.0671320768,322.746005555555
222.1935655018,322.216005555556
222.3199829912,329.742672222222
222.446384545,335.102672222222
222.5727701632,337.619338888889
222.6991398458,347.042672222222
222.8254935928,353.336005555555
222.9518314042,355.199338888889
223.07815328,366.612672222222
223.2044592202,372.882672222222
223.3307492248,381.422672222222
223.4570232938,383.086005555555
223.5832814272,388.676005555555
223.709523625,395.616005555555
223.8357498872,408.292672222222
223.9619602138,413.559338888889
224.0881546048,412.372672222222
224.2143330602,419.019338888889
224.34049558,426.546005555555
224.4666421642,428.899338888889
224.5927728128,440.972672222222
224.7188875258,440.939338888889
224.8449863032,452.546005555555
224.971069145,457.766005555555
225.0971360512,461.859338888889
225.2231870218,472.662672222222
225.3492220568,478.256005555555
225.4752411562,487.972672222222
225.60124432,496.176005555555
225.7272315482,504.462672222222
225.8532028408,511.036005555555
225.9791581978,519.172672222222
226.1050976192,521.356005555555
226.231021105,534.156005555555
226.3569286552,541.292672222222
226.4828202698,546.372672222222
226.6086959488,562.362672222222
226.7345556922,564.339338888889
226.8603995,574.852672222222
226.9862273722,584.259338888888
227.1120393088,591.889338888888
227.2378353098,599.489338888888
227.3636153752,605.312672222222
227.489379505,622.219338888888
227.6151276992,623.426005555555
227.7408599578,626.679338888888
227.8665762808,642.236005555555
227.9922766682,648.629338888888
228.11796112,659.946005555555
228.2436296362,668.699338888889
228.3692822168,677.176005555555
228.4949188618,684.356005555555
228.6205395712,697.619338888888
228.746144345,713.079338888889
228.8717331832,718.679338888889
228.9973060858,726.012672222222
229.1228630528,738.349338888888
229.2484040842,750.796005555555
229.37392918,759.012672222222
229.4994383402,773.289338888888
229.6249315648,777.966005555555
229.7504088538,789.076005555555
229.8758702072,800.869338888888
230.001315625,810.699338888888
230.1267451072,817.762672222222
230.2521586538,833.316005555555
230.3775562648,839.546005555555
230.5029379402,843.736005555555
230.62830368,853.819338888888
230.7536534842,866.499338888888
230.8789873528,875.336005555555
231.0043052858,893.716005555555
231.1296072832,898.419338888888
231.254893345,911.756005555555
231.3801634712,925.832672222222
231.5054176618,929.412672222222
231.6306559168,941.452672222222
231.7558782362,942.479338888889
231.88108462,964.766005555555
232.0062750682,970.996005555555
232.1314495808,988.352672222222
232.2566081578,990.126005555556
232.3817507992,1002.40933888889
232.506877505,1007.38933888889
232.6319882752,1017.74600555556
232.7570831098,1034.27600555556
232.8821620088,1047.98933888889
233.0072249722,1057.19267222222
233.132272,1061.04933888889
233.2573030922,1064.48600555556
233.3823182488,1083.75933888889
233.5073174698,1088.50267222222
233.6323007552,1100.57933888889
233.757268105,1097.67600555556
233.8822195192,1108.69267222222
234.0071549978,1117.65267222222
234.1320745408,1132.07267222222
234.2569781482,1133.56267222222
234.38186582,1152.77600555556
234.5067375562,1151.02600555556
234.6315933568,1157.89267222222
234.7564332218,1188.61933888889
234.8812571512,1170.73933888889
235.006065145,1178.80267222222
235.1308572032,1189.80267222222
235.2556333258,1192.38267222222
235.3803935128,1200.54267222222
235.5051377642,1210.73933888889
235.62986608,1215.64600555556
235.7545784602,1216.62267222222
235.8792749048,1222.56267222222
236.0039554138,1233.36600555556
236.1286199872,1232.54600555556
236.253268625,1240.30267222222
236.3779013272,1252.90600555556
236.5025180938,1253.86600555556
236.6271189248,1253.50267222222
236.7517038202,1261.43933888889
236.87627278,1268.60933888889
237.0008258042,1268.59267222222
237.1253628928,1283.46933888889
237.2498840458,1279.57267222222
237.3743892632,1286.61267222222
237.498878545,1290.50267222222
237.6233518912,1295.57267222222
237.7478093018,1295.22933888889
237.8722507768,1301.43267222222
237.9966763162,1300.35600555556
238.12108592,1303.40267222222
238.2454795882,1314.67933888889
238.3698573208,1303.79600555556
238.4942191178,1312.80600555556
238.6185649792,1316.61933888889
238.742894905,1316.97267222222
238.8672088952,1318.25267222222
238.9915069498,1325.31267222222
239.1157890688,1324.28933888889
239.2400552522,1326.02933888889
239.3643055,1330.07267222222
239.4885398122,1330.70933888889
239.6127581888,1331.07267222222
239.7369606298,1341.00933888889
239.8611471352,1335.60267222222
239.985317705,1341.07267222222
240.1094723392,1345.55267222222
240.2336110378,1346.73933888889
240.3577338008,1350.56267222222
240.4818406282,1345.53600555556
240.60593152,1347.78267222222
240.7300064762,1362.17267222222
240.8540654968,1349.84267222222
240.9781085818,1357.28600555556
241.1021357312,1358.95933888889
241.226146945,1367.09600555556
241.3501422232,1369.47933888889
241.4741215658,1365.19600555556
241.5980849728,1366.59933888889
241.7220324442,1363.93267222222
241.84596398,1364.65267222222
241.9698795802,1370.02267222222
242.0937792448,1377.38933888889
242.2176629738,1377.13933888889
242.3415307672,1386.27600555556
242.465382625,1388.05267222222
242.5892185472,1390.35933888889
242.7130385338,1387.55600555556
242.8368425848,1392.75267222222
242.9606307002,1392.65600555556
243.08440288,1395.84933888889
243.2081591242,1401.41267222222
243.3318994328,1406.16933888889
243.4556238058,1409.59600555556
243.5793322432,1415.81267222222
243.703024745,1417.87600555556
243.8267013112,1424.20600555556
243.9503619418,1423.86933888889
244.0740066368,1425.49267222222
244.1976353962,1413.84600555556
244.32124822,1420.14933888889
244.4448451082,1427.28600555556
244.5684260608,1432.71600555556
244.6919910778,1440.97600555556
244.8155401592,1441.79933888889
244.939073305,1455.05933888889
245.0625905152,1456.06600555556
245.1860917898,1463.06933888889
245.3095771288,1465.19267222222
245.4330465322,1470.08600555556
245.5565,1471.90267222222
245.6799375322,1480.01933888889
245.8033591288,1493.61600555556
245.9267647898,1491.36933888889
246.0501545152,1496.35933888889
246.173528305,1492.83600555556
246.2968861592,1491.61933888889
246.4202280778,1502.14600555556
246.5435540608,1514.79933888889
246.6668641082,1534.64933888889
246.79015822,1542.40267222222
246.9134363962,1560.26267222222
247.0366986368,1568.28933888889
247.1599449418,1577.67600555556
247.2831753112,1589.51267222222
247.406389745,1604.95933888889
247.5295882432,1608.97267222222
247.6527708058,1616.91600555556
247.7759374328,1632.97933888889
247.8990881242,1645.52600555556
248.02222288,1656.64600555556
248.1453417002,1662.80267222222
248.2684445848,1675.93600555556
248.3915315338,1686.39933888889
248.5146025472,1697.70267222222
248.637657625,1703.27600555556
248.7606967672,1694.65267222222
248.8837199738,1705.33600555556
249.0067272448,1728.26267222222
249.1297185802,1744.12933888889
249.25269398,1759.22600555556
249.3756534442,1772.22267222222
249.4985969728,1792.23600555556
249.6215245658,1815.56933888889
249.7444362232,1826.27600555556
249.867331945,1843.50600555556
249.9902117312,1863.05267222222
250.1130755818,1875.34267222222
250.2359234968,1902.55600555556
250.3587554762,1910.08267222222
250.48157152,1926.66267222222
250.6043716282,1947.53600555556
250.7271558008,1958.76600555556
250.8499240378,1976.38933888889
250.9726763392,1993.96267222222
251.095412705,2007.80600555556
251.2181331352,2027.65600555556
251.3408376298,2042.06600555556
251.4635261888,2066.31933888889
251.5861988122,2081.43267222222
251.7088555,2089.21600555556
251.8314962522,2088.91933888889
251.9541210688,2115.32933888889
252.0767299498,2140.29600555556
252.1993228952,2162.21267222222
252.321899905,2188.10267222222
252.4444609792,2210.20933888889
252.5670061178,2229.11933888889
252.6895353208,2254.14933888889
252.8120485882,2273.98267222222
252.93454592,2299.98600555556
253.0570273162,2321.14267222222
253.1794927768,2345.76600555556
253.3019423018,2368.01600555556
253.4243758912,2392.20267222222
253.546793545,2411.64267222222
253.6691952632,2441.83933888889
253.7915810458,2454.78933888889
253.9139508928,2479.71267222222
254.0363048042,2502.95600555556
254.15864278,2523.98267222222
254.2809648202,2549.45933888889
254.4032709248,2562.01600555556
254.5255610938,2580.53600555556
254.6478353272,2599.73600555556
254.770093625,2616.93600555556
254.8923359872,2633.43267222222
255.0145624138,2652.38600555555
255.1367729048,2674.83600555555
255.2589674602,2680.89600555555
255.38114608,2697.82933888889
255.5033087642,2725.80933888889
255.6254555128,2750.84267222222
255.7475863258,2772.88267222222
255.8697012032,2800.90933888889
255.991800145,2822.82600555556
256.1138831512,2856.49933888889
256.2359502218,2885.99267222222
256.3580013568,2911.45600555556
256.4800365562,2938.06600555556
256.60205582,2965.60267222222
256.7240591482,2991.07933888889
256.8460465408,3018.85600555556
256.9680179978,3039.70600555556
257.0899735192,3061.45267222222
257.211913105,3084.29600555556
257.3338367552,3103.61600555556
257.4557444698,3128.19933888889
257.5776362488,3148.56267222222
257.6995120922,3164.80600555556
257.821372,3176.50933888889
257.9432159722,3199.72267222222
258.0650440088,3224.86267222222
258.1868561098,3240.72267222222
258.3086522752,3261.67267222222
258.430432505,3276.14600555556
258.5521967992,3300.19933888889
258.6739451578,3318.62933888889
258.7956775808,3340.39933888889
258.9173940682,3363.94933888889
259.03909462,3376.39600555556
259.1607792362,3386.08267222222
259.2824479168,3399.41600555556
259.4041006618,3419.96933888889
259.5257374712,3441.91933888889
259.647358345,3465.71600555556
259.7689632832,3482.89600555556
259.8905522858,3496.25600555556
260.0121253528,3513.30267222222
260.1336824842,3526.08933888889
260.25522368,3545.14933888889
260.3767489402,3560.65933888889
260.4982582648,3576.99600555556
260.6197516538,3595.67933888889
260.7412291072,3608.65267222222
260.862690625,3624.96600555556
260.9841362072,3642.55267222222
261.1055658538,3658.14600555556
261.2269795648,3673.96267222222
261.3483773402,3688.84933888889
261.46975918,3702.40933888889
261.5911250842,3714.05267222222
261.7124750528,3732.72267222222
261.8338090858,3740.19267222222
261.9551271832,3756.79933888889
262.076429345,3778.72267222222
262.1977155712,3788.33600555556
262.3189858618,3796.23933888889
262.4402402168,3806.51933888889
262.5614786362,3815.23600555556
262.68270112,3827.32267222222
262.8039076682,3830.26933888889
262.9250982808,3841.71267222222
263.0462729578,3857.45933888889
263.1674316992,3858.82600555556
263.288574505,3866.15267222222
263.4097013752,3875.96267222222
263.5308123098,3879.89267222222
263.6519073088,3878.68267222222
263.7729863722,3885.63600555556
263.8940495,3894.01600555556
264.0150966922,3898.26267222222
264.1361279488,3913.54600555556
264.2571432698,3920.37933888889
264.3781426552,3928.52600555556
264.499126105,3941.69267222222
264.6200936192,3949.51933888889
264.7410451978,3956.10600555556
264.8619808408,3963.77600555556
264.9829005482,3979.93933888889
265.10380432,3978.62600555556
265.2246921562,3988.31600555556
265.3455640568,3995.08600555556
265.4664200218,4001.62267222222
265.5872600512,4003.49600555556
265.708084145,4015.13933888889
265.8288923032,4017.88933888889
265.9496845258,4023.75933888889
266.0704608128,4030.22267222222
266.1912211642,4028.26933888889
266.31196558,4037.27933888889
266.4326940602,4033.58267222222
266.5534066048,4039.78600555556
266.6741032138,4047.57600555556
266.7947838872,4039.43933888889
266.915448625,4044.95933888889
267.0360974272,4044.56600555556
267.1567302938,4042.70600555556
267.2773472248,4043.14933888889
267.3979482202,4046.57933888889
267.51853328,4042.55267222222
267.6391024042,4052.99933888889
267.7596555928,4056.75933888889
267.8801928458,4057.41600555556
268.0007141632,4059.03267222222
268.121219545,4071.03933888889
268.2417089912,4069.98600555556
268.3621825018,4070.53933888889
268.4826400768,4081.24933888889
268.6030817162,4074.27600555556
268.72350742,4078.27600555556
268.8439171882,4082.60267222222
268.9643110208,4086.73600555556
269.0846889178,4090.94267222222
269.2050508792,4096.10267222222
269.325396905,4088.80933888889
269.4457269952,4087.19600555556
269.5660411498,4088.20933888889
269.6863393688,4089.60933888889
269.8066216522,4091.80267222222
269.926888,4092.40267222222
270.0471384122,4091.81267222222
270.1673728888,4096.83600555556
270.2875914298,4096.26267222222
270.4077940352,4103.11600555556
270.527980705,4102.97600555556
270.6481514392,4098.27933888889
270.7683062378,4105.92933888889
270.8884451008,4106.68933888889
271.0085680282,4102.71933888889
271.12867502,4107.20933888889
271.2487660762,4098.13933888889
271.3688411968,4097.06600555556
271.4889003818,4105.77267222222
271.6089436312,4111.67600555556
271.728970945,4109.05933888889
271.8489823232,4103.01267222222
271.9689777658,4109.71600555556
272.0889572728,4116.08267222222
272.2089208442,4117.30600555556
272.32886848,4124.18267222222
272.4488001802,4111.87933888889
272.5687159448,4113.74933888889
272.6886157738,4123.76267222222
272.8084996672,4123.93267222222
272.928367625,4128.67267222222
273.0482196472,4140.07267222222
273.1680557338,4136.09600555556
273.2878758848,4140.75933888889
273.4076801002,4140.50267222222
273.52746838,4137.54600555556
273.6472407242,4136.96267222222
273.7669971328,4142.49933888889
273.8867376058,4141.39933888889
274.0064621432,4140.13267222222
274.126170745,4140.39933888889
274.2458634112,4150.39267222222
274.3655401418,4157.80267222222
274.4852009368,4154.62600555556
274.6048457962,4159.62267222222
274.72447472,4161.32933888889
274.8440877082,4166.67267222222
274.9636847608,4170.88933888889
275.0832658778,4176.68267222222
275.2028310592,4173.50267222222
275.322380305,4172.00933888889
275.4419136152,4186.20267222222
275.5614309898,4179.01600555556
275.6809324288,4174.23933888889
275.8004179322,4183.16933888889
275.9198875,4206.11600555556
276.0393411322,4187.83267222222
276.1587788288,4179.10267222222
276.2782005898,4186.74267222222
276.3976064152,4195.52267222222
276.516996305,4189.97267222222
276.6363702592,4199.61600555556
276.7557282778,4198.30933888889
276.8750703608,4197.47933888889
276.9943965082,4200.78933888889
277.11370672,4203.00267222222
277.2330009962,4201.14933888889
277.3522793368,4211.77600555556
277.4715417418,4214.94267222222
277.5907882112,4214.07933888889
277.710018745,4221.21933888889
277.8292333432,4218.58267222222
277.9484320058,4225.11600555556
278.0676147328,4223.37267222222
278.1867815242,4229.31600555556
278.30593238,4225.38600555556
278.4250673002,4234.48267222222
278.5441862848,4237.37933888889
278.6632893338,4240.05933888889
278.7823764472,4244.98600555556
278.901447625,4249.09600555556
279.0205028672,4249.29600555556
279.1395421738,4257.66267222222
279.2585655448,4256.88267222222
279.3775729802,4257.87600555556
279.49656448,4258.34933888889
279.6155400442,4260.93600555556
279.7344996728,4267.32933888889
279.8534433658,4258.11267222222
279.9723711232,4264.49933888889
280.091282945,4266.43267222222
280.2101788312,4260.06600555556
280.3290587818,4267.89600555556
280.4479227968,4265.79600555556
280.5667708762,4261.23600555556
280.68560302,4267.38933888889
280.8044192282,4264.55933888889
280.9232195008,4263.73933888889
281.0420038378,4268.32600555556
281.1607722392,4266.39933888889
281.279524705,4278.78933888889
281.3982612352,4275.39933888889
281.5169818298,4283.12600555556
281.6356864888,4289.40933888889
281.7543752122,4286.91267222222
281.873048,4289.48933888889
281.9917048522,4289.03600555556
282.1103457688,4296.79933888889
282.2289707498,4293.71267222222
282.3475797952,4296.44267222222
282.466172905,4302.01600555556
282.5847500792,4303.17600555556
282.7033113178,4308.09933888889
282.8218566208,4304.53600555556
282.9403859882,4298.93600555556
283.05889942,4299.83600555556
283.1773969162,4310.40267222222
283.2958784768,4308.02933888889
283.4143441018,4304.36267222222
283.5327937912,4303.50600555556
283.651227545,4307.04600555556
283.7696453632,4302.09600555556
283.8880472458,4303.86267222222
284.0064331928,4308.74600555556
284.1248032042,4312.87600555556
284.24315728,4306.94600555556
284.3614954202,4313.55600555556
284.4798176248,4316.89267222222
284.5981238938,4322.34600555556
284.7164142272,4327.62600555556
284.834688625,4327.66933888889
284.9529470872,4327.22600555556
285.0711896138,4324.74600555556
285.1894162048,4323.17933888889
285.3076268602,4326.58267222222
285.42582158,4330.93600555556
285.5440003642,4334.39600555556
285.6621632128,4332.70267222222
285.7803101258,4336.07933888889
285.8984411032,4337.11600555556
286.016556145,4333.44600555556
286.1346552512,4333.90267222222
286.2527384218,4339.49933888889
286.3708056568,4334.86267222222
286.4888569562,4336.34600555556
286.60689232,4339.86600555556
286.7249117482,4330.55933888889
286.8429152408,4335.79600555556
286.9609027978,4335.24600555556
287.0788744192,4339.31933888889
287.196830105,4343.40267222222
287.3147698552,4343.98600555556
287.4326936698,4342.30600555556
287.5506015488,4345.17600555556
287.6684934922,4343.66933888889
287.7863695,4351.19600555556
287.9042295722,4347.01933888889
288.0220737088,4349.16933888889
288.1399019098,4349.81267222222
288.2577141752,4353.74600555556
288.375510505,4349.16267222222
288.4932908992,4351.88600555556
288.6110553578,4343.96933888889
288.7288038808,4343.88267222222
288.8465364682,4346.96600555556
288.96425312,4345.36933888889
289.0819538362,4345.73933888889
289.1996386168,4346.31933888889
289.3173074618,4356.18600555556
289.4349603712,4356.26600555556
289.552597345,4361.50933888889
289.6702183832,4367.73600555556
289.7878234858,4369.25600555556
289.9054126528,4372.09600555556
290.0229858842,4377.67933888889
290.14054318,4382.37267222222
290.2580845402,4387.29933888889
290.3756099648,4393.15933888889
290.4931194538,4398.50267222222
290.6106130072,4405.06267222222
290.728090625,4406.05267222222
290.8455523072,4407.90933888889
290.9629980538,4418.55267222222
291.0804278648,4418.39267222222
291.1978417402,4428.76267222222
291.31523968,4435.19267222222
291.4326216842,4436.76933888889
291.5499877528,4444.22600555556
291.6673378858,4452.28600555556
291.7846720832,4458.37933888889
291.901990345,4465.31267222222
292.0192926712,4477.11267222222
292.1365790618,4477.87933888889
292.2538495168,4480.62600555556
292.3711040362,4485.52933888889
292.48834262,4496.43267222222
292.6055652682,4496.94267222222
292.7227719808,4508.17933888889
292.8399627578,4512.48600555556
292.9571375992,4519.64933888889
293.074296505,4525.10933888889
293.1914394752,4527.57933888889
293.3085665098,4527.28267222222
293.4256776088,4542.33933888889
293.5427727722,4549.73933888889
293.659852,4556.66600555556
293.7769152922,4556.81600555556
293.8939626488,4572.42933888889
294.0109940698,4579.67267222222
294.1280095552,4582.62600555556
294.245009105,4594.32267222222
294.3619927192,4600.85600555556
294.4789603978,4606.58600555556
294.5959121408,4608.06600555556
294.7128479482,4616.18267222222
294.82976782,4627.89267222222
294.9466717562,4626.74600555556
295.0635597568,4639.90600555556
295.1804318218,4647.90933888889
295.2972879512,4650.83600555556
295.414128145,4656.68267222222
295.5309524032,4664.70600555556
295.6477607258,4674.65933888889
295.7645531128,4677.28933888889
295.8813295642,4684.77267222222
295.99809008,4692.89600555556
296.1148346602,4702.77600555556
296.2315633048,4733.91267222223
296.3482760138,4711.31600555556
296.4649727872,4724.48267222223
296.581653625,4736.69267222223
296.6983185272,4747.92933888889
296.8149674938,4753.23267222223
296.9316005248,4754.28933888889
297.0482176202,4761.95933888889
297.16481878,4764.76267222223
297.2814040042,4774.38600555556
297.3979732928,4784.28600555556
297.5145266458,4796.91267222223
