UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138567
Integration Time,1000
Averages,300
Date,9/30/2020 10:04:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18544.6422611111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.41
181.9732053322,-119.531072222222
182.1045947288,-122.547738888889
182.2359681898,-124.524405555556
182.3673257152,-55.2444055555555
182.498667305,-52.9244055555555
182.6299929592,-55.6810722222222
182.7613026778,-54.4110722222222
182.8925964608,-53.3710722222222
183.0238743082,-52.4044055555555
183.15513622,-55.1244055555555
183.2863821962,-54.0077388888889
183.4176122368,-50.6877388888889
183.5488263418,-48.7044055555555
183.6800245112,-54.4010722222222
183.811206745,-48.3944055555555
183.9423730432,-51.3644055555555
184.0735234058,-50.8810722222222
184.2046578328,-47.9377388888889
184.3357763242,-50.8344055555555
184.46687888,-51.4077388888889
184.5979655002,-48.0077388888889
184.7290361848,-52.1410722222222
184.8600909338,-48.7677388888889
184.9911297472,-47.3677388888889
185.122152625,-50.3910722222222
185.2531595672,-46.6077388888889
185.3841505738,-48.8244055555555
185.5151256448,-47.0944055555555
185.6460847802,-49.9544055555555
185.77702798,-51.2710722222222
185.9079552442,-50.9344055555555
186.0388665728,-49.9510722222222
186.1697619658,-49.7344055555555
186.3006414232,-47.4744055555555
186.431504945,-52.4177388888889
186.5623525312,-49.4577388888889
186.6931841818,-54.3444055555555
186.8239998968,-52.0177388888889
186.9547996762,-46.3777388888889
187.08558352,-51.2344055555555
187.2163514282,-48.1644055555555
187.3471034008,-55.0710722222222
187.4778394378,-54.5210722222222
187.6085595392,-48.4844055555555
187.739263705,-49.2510722222222
187.8699519352,-50.4244055555555
188.0006242298,-50.8944055555555
188.1312805888,-48.4844055555555
188.2619210122,-50.2577388888889
188.3925455,-54.0344055555555
188.5231540522,-51.6910722222222
188.6537466688,-52.3277388888889
188.7843233498,-53.1044055555555
188.9148840952,-50.1110722222222
189.045428905,-51.1910722222222
189.1759577792,-53.0510722222222
189.3064707178,-49.1944055555555
189.4369677208,-52.9077388888889
189.5674487882,-51.7144055555555
189.69791392,-45.1310722222222
189.8283631162,-51.0810722222222
189.9587963768,-52.4344055555555
190.0892137018,-50.3144055555555
190.2196150912,-51.1777388888889
190.350000545,-51.3877388888889
190.4803700632,-51.2977388888889
190.6107236458,-49.7877388888889
190.7410612928,-51.0244055555555
190.8713830042,-43.7910722222222
191.00168878,-49.4577388888889
191.1319786202,-48.7477388888889
191.2622525248,-50.2144055555555
191.3925104938,-44.7444055555555
191.5227525272,-48.6210722222222
191.652978625,-42.2277388888889
191.7831887872,-44.9577388888889
191.9133830138,-48.1644055555555
192.0435613048,-47.1544055555555
192.1737236602,-45.4310722222222
192.30387008,-46.1910722222222
192.4340005642,-48.9944055555555
192.5641151128,-44.2010722222222
192.6942137258,-48.2110722222222
192.8242964032,-42.9510722222222
192.954363145,-44.5710722222222
193.0844139512,-44.8844055555555
193.2144488218,-43.2377388888889
193.3444677568,-45.8610722222222
193.4744707562,-40.4544055555555
193.60445782,-42.5344055555555
193.7344289482,-40.3744055555555
193.8643841408,-38.9977388888889
193.9943233978,-37.7144055555555
194.1242467192,-37.7177388888888
194.254154105,-35.3610722222222
194.3840455552,-37.2310722222222
194.5139210698,-39.4877388888889
194.6437806488,-39.4544055555555
194.7736242922,-38.1910722222222
194.903452,-38.8710722222222
195.0332637722,-28.0777388888889
195.1630596088,-35.3077388888888
195.2928395098,-33.8010722222222
195.4226034752,-26.8044055555555
195.552351505,-30.7877388888889
195.6820835992,-26.8877388888889
195.8117997578,-29.4610722222222
195.9414999808,-29.1077388888889
196.0711842682,-29.5377388888889
196.20085262,-23.8810722222222
196.3305050362,-25.0610722222222
196.4601415168,-19.8310722222222
196.5897620618,-16.3244055555555
196.7193666712,-16.8344055555556
196.848955345,-20.7110722222222
196.9785280832,-21.9744055555555
197.1080848858,-23.2410722222222
197.2376257528,-19.2177388888889
197.3671506842,-17.5044055555556
197.49665968,-14.5210722222222
197.6261527402,-11.6277388888889
197.7556298648,-8.48107222222222
197.8850910538,-8.12107222222222
198.0145363072,-7.05440555555555
198.143965625,-5.65440555555555
198.2733790072,-9.05107222222222
198.4027764538,-4.51440555555556
198.5321579648,-3.19107222222222
198.6615235402,2.58226111111111
198.79087318,4.98559444444445
198.9202068842,8.14226111111111
199.0495246528,5.64226111111111
199.1788264858,7.44892777777778
199.3081123832,7.00226111111112
199.437382345,8.18226111111111
199.5666363712,6.16892777777778
199.6958744618,4.39559444444445
199.8250966168,8.75559444444445
199.9543028362,12.7322611111111
200.08349312,12.4555944444444
200.2126674682,13.5522611111111
200.3418258808,19.1022611111111
200.4709683578,17.7155944444444
200.6000948992,18.7422611111111
200.729205505,16.5589277777778
200.8583001752,23.5789277777778
200.9873789098,27.0722611111111
201.1164417088,26.5022611111111
201.2454885722,32.0755944444445
201.3745195,31.5755944444445
201.5035344922,32.1155944444445
201.6325335488,34.3022611111112
201.7615166698,38.9889277777778
201.8904838552,38.1322611111112
202.019435105,41.3789277777778
202.1483704192,41.0189277777778
202.2772897978,41.4555944444445
202.4061932408,43.2155944444445
202.5350807482,42.1022611111111
202.66395232,47.9555944444445
202.7928079562,47.3022611111111
202.9216476568,53.0255944444445
203.0504714218,53.2355944444445
203.1792792512,52.9955944444445
203.308071145,52.9055944444445
203.4368471032,69.8355944444444
203.5656071258,57.8122611111111
203.6943512128,60.2089277777778
203.8230793642,63.4322611111111
203.95179158,63.5689277777778
204.0804878602,62.7289277777778
204.2091682048,70.8855944444444
204.3378326138,69.4189277777778
204.4664810872,75.0455944444444
204.595113625,73.8455944444444
204.7237302272,77.4855944444444
204.8523308938,80.7555944444444
204.9809156248,80.2755944444444
205.1094844202,85.3489277777777
205.23803728,85.8655944444444
205.3665742042,87.8989277777777
205.4950951928,93.1755944444444
205.6236002458,90.932261111111
205.7520893632,96.7055944444444
205.880562545,98.2689277777777
206.0090197912,99.172261111111
206.1374611018,100.765594444444
206.2658864768,111.652261111111
206.3942959162,107.125594444444
206.52268942,108.392261111111
206.6510669882,110.735594444444
206.7794286208,119.032261111111
206.9077743178,117.262261111111
207.0361040792,123.915594444444
207.164417905,123.635594444444
207.2927157952,124.968927777778
207.4209977498,128.678927777778
207.5492637688,131.902261111111
207.6775138522,138.508927777778
207.805748,138.075594444444
207.9339662122,144.795594444444
208.0621684888,143.055594444444
208.1903548298,148.552261111111
208.3185252352,151.202261111111
208.446679705,156.442261111111
208.5748182392,159.568927777778
208.7029408378,163.042261111111
208.8310475008,163.702261111111
208.9591382282,170.565594444444
209.08721302,168.998927777778
209.2152718762,174.868927777778
209.3433147968,184.202261111111
209.4713417818,182.968927777778
209.5993528312,185.092261111111
209.727347945,190.228927777778
209.8553271232,194.242261111111
209.9832903658,200.188927777778
210.1112376728,201.285594444444
210.2391690442,204.585594444444
210.36708448,205.945594444444
210.4949839802,213.712261111111
210.6228675448,220.655594444444
210.7507351738,226.735594444444
210.8785868672,226.892261111111
211.006422625,232.055594444445
211.1342424472,241.462261111111
211.2620463338,241.745594444445
211.3898342848,248.768927777778
211.5176063002,251.228927777778
211.64536238,260.918927777778
211.7731025242,261.688927777778
211.9008267328,269.452261111111
212.0285350058,273.622261111111
212.1562273432,281.485594444445
212.283903745,290.135594444445
212.4115642112,291.618927777778
212.5392087418,298.365594444445
212.6668373368,304.628927777778
212.7944499962,308.165594444445
212.92204672,315.162261111112
213.0496275082,319.205594444445
213.1771923608,327.295594444445
213.3047412778,335.842261111112
213.4322742592,337.645594444445
213.559791305,346.575594444445
213.6872924152,354.028927777778
213.8147775898,360.172261111112
213.9422468288,367.395594444445
214.0697001322,375.235594444445
214.1971375,379.535594444445
214.3245589322,389.245594444445
214.4519644288,396.615594444445
214.5793539898,405.072261111112
214.7067276152,409.765594444445
214.834085305,418.925594444445
214.9614270592,425.355594444445
215.0887528778,435.672261111112
215.2160627608,440.938927777778
215.3433567082,451.378927777778
215.47063472,460.408927777778
215.5978967962,468.245594444444
215.7251429368,480.022261111111
215.8523731418,487.395594444444
215.9795874112,491.552261111111
216.106785745,499.375594444444
216.2339681432,511.452261111111
216.3611346058,521.872261111111
216.4882851328,529.585594444444
216.6154197242,535.122261111111
216.74253838,550.765594444444
216.8696411002,556.338927777777
216.9967278848,567.688927777777
217.1237987338,575.618927777777
217.2508536472,583.555594444444
217.377892625,598.488927777777
217.5049156672,608.87226111111
217.6319227738,616.208927777777
217.7589139448,625.76226111111
217.8858891802,638.395594444444
218.01284848,651.32226111111
218.1397918442,661.61226111111
218.2667192728,676.078927777777
218.3936307658,689.188927777777
218.5205263232,699.32226111111
218.647405945,713.45226111111
218.7742696312,726.035594444443
218.9011173818,735.825594444443
219.0279491968,749.405594444443
219.1547650762,759.448927777777
219.28156502,774.865594444443
219.4083490282,788.308927777777
219.5351171008,801.50226111111
219.6618692378,816.48226111111
219.7886054392,828.15226111111
219.915325705,840.47226111111
220.0420300352,851.855594444443
220.1687184298,867.195594444444
220.2953908888,881.56226111111
220.4220474122,895.395594444444
220.548688,908.085594444444
220.6753126522,922.328927777777
220.8019213688,939.87226111111
220.9285141498,952.918927777777
221.0550909952,971.395594444444
221.181651905,985.062261111111
221.3081968792,997.185594444444
221.4347259178,1017.61892777778
221.5612390208,1032.43559444444
221.6877361882,1043.66226111111
221.81421742,1062.16226111111
221.9406827162,1078.56892777778
222.0671320768,1100.50892777778
222.1935655018,1111.29226111111
222.3199829912,1130.55559444444
222.446384545,1148.28892777778
222.5727701632,1162.37226111111
222.6991398458,1186.17226111111
222.8254935928,1203.31892777778
222.9518314042,1217.04892777778
223.07815328,1238.72892777778
223.2044592202,1259.15226111111
223.3307492248,1279.32892777778
223.4570232938,1294.32559444444
223.5832814272,1311.06892777778
223.709523625,1330.43226111111
223.8357498872,1355.19226111111
223.9619602138,1375.00559444444
224.0881546048,1386.75892777778
224.2143330602,1406.78892777778
224.34049558,1430.40892777778
224.4666421642,1447.35559444444
224.5927728128,1473.55226111111
224.7188875258,1490.15559444444
224.8449863032,1513.71559444444
224.971069145,1533.49226111111
225.0971360512,1554.44559444444
225.2231870218,1579.22559444444
225.3492220568,1602.45226111111
225.4752411562,1629.17559444444
225.60124432,1653.52892777778
225.7272315482,1679.07892777778
225.8532028408,1700.30559444444
225.9791581978,1724.88559444444
226.1050976192,1746.39892777778
226.231021105,1775.67226111111
226.3569286552,1797.41892777778
226.4828202698,1821.07559444444
226.6086959488,1851.84559444444
226.7345556922,1873.36892777778
226.8603995,1901.58892777778
226.9862273722,1926.73559444444
227.1120393088,1955.52226111111
227.2378353098,1980.54226111111
227.3636153752,2006.55226111111
227.489379505,2039.21559444444
227.6151276992,2059.26226111111
227.7408599578,2079.01226111111
227.8665762808,2113.55226111111
227.9922766682,2141.48226111111
228.11796112,2170.85892777778
228.2436296362,2198.51226111111
228.3692822168,2226.34559444444
228.4949188618,2251.93226111111
228.6205395712,2286.01226111111
228.746144345,2322.87226111111
228.8717331832,2344.14559444444
228.9973060858,2375.49226111111
229.1228630528,2403.58892777778
229.2484040842,2436.68559444444
229.37392918,2466.49892777778
229.4994383402,2497.98892777778
229.6249315648,2525.31559444444
229.7504088538,2556.67226111111
229.8758702072,2587.09559444444
230.001315625,2620.13226111111
230.1267451072,2645.44892777778
230.2521586538,2684.51559444444
230.3775562648,2713.24226111111
230.5029379402,2739.36559444444
230.62830368,2770.06892777778
230.7536534842,2802.34226111111
230.8789873528,2830.94226111111
231.0043052858,2867.43559444444
231.1296072832,2894.90226111111
231.254893345,2929.38559444444
231.3801634712,2961.55559444444
231.5054176618,2983.40892777778
231.6306559168,3015.27892777778
231.7558782362,3042.40892777778
231.88108462,3088.14892777778
232.0062750682,3120.79559444444
232.1314495808,3158.80559444444
232.2566081578,3182.15892777778
232.3817507992,3219.66226111111
232.506877505,3245.91226111111
232.6319882752,3275.22226111111
232.7570831098,3311.46559444444
232.8821620088,3344.05226111111
233.0072249722,3376.18892777778
233.132272,3405.29226111111
233.2573030922,3429.23559444445
233.3823182488,3467.49226111111
233.5073174698,3495.21892777778
233.6323007552,3526.93892777778
233.757268105,3541.30892777778
233.8822195192,3572.89892777778
234.0071549978,3605.17892777778
234.1320745408,3637.02226111111
234.2569781482,3660.36226111111
234.38186582,3695.49892777778
234.5067375562,3715.79892777778
234.6315933568,3739.65892777778
234.7564332218,3787.76226111111
234.8812571512,3795.84226111111
235.006065145,3822.42559444445
235.1308572032,3852.93892777778
235.2556333258,3870.73226111111
235.3803935128,3896.04892777778
235.5051377642,3926.37892777778
235.62986608,3952.51559444445
235.7545784602,3966.89559444445
235.8792749048,3988.03892777778
236.0039554138,4015.15226111111
236.1286199872,4034.15892777778
236.253268625,4055.14559444445
236.3779013272,4085.71892777778
236.5025180938,4100.09892777778
236.6271189248,4120.25226111111
236.7517038202,4144.50892777778
236.87627278,4167.97559444445
237.0008258042,4185.14226111111
237.1253628928,4218.77892777778
237.2498840458,4232.57559444445
237.3743892632,4251.26559444445
237.498878545,4274.99892777778
237.6233518912,4292.69226111111
237.7478093018,4306.59559444445
237.8722507768,4329.63559444445
237.9966763162,4336.63892777778
238.12108592,4352.90559444445
238.2454795882,4378.68559444445
238.3698573208,4380.53226111111
238.4942191178,4400.35226111111
238.6185649792,4414.18226111111
238.742894905,4426.82226111111
238.8672088952,4439.72892777778
238.9915069498,4461.14226111111
239.1157890688,4473.55226111111
239.2400552522,4483.08226111111
239.3643055,4498.58892777778
239.4885398122,4510.27559444445
239.6127581888,4522.03559444445
239.7369606298,4543.30226111111
239.8611471352,4547.63559444445
239.985317705,4564.07226111111
240.1094723392,4579.71559444445
240.2336110378,4590.49226111111
240.3577338008,4602.90559444445
240.4818406282,4616.79559444445
240.60593152,4629.25226111111
240.7300064762,4653.60559444445
240.8540654968,4650.21226111111
240.9781085818,4665.60559444445
241.1021357312,4677.62892777778
241.226146945,4699.67892777778
241.3501422232,4711.80892777778
241.4741215658,4716.35226111111
241.5980849728,4734.88559444445
241.7220324442,4741.50226111111
241.84596398,4753.06559444445
241.9698795802,4768.56892777778
242.0937792448,4790.61226111111
242.2176629738,4806.06226111111
242.3415307672,4831.56559444445
242.465382625,4842.78559444445
242.5892185472,4853.42559444445
242.7130385338,4838.13226111111
242.8368425848,4855.20559444445
242.9606307002,4881.91559444445
243.08440288,4902.40892777778
243.2081591242,4931.50559444445
243.3318994328,4953.11226111111
243.4556238058,4974.90226111111
243.5793322432,4996.43559444445
243.703024745,5005.72559444445
243.8267013112,5034.53892777778
243.9503619418,5034.69892777778
244.0740066368,5015.49226111111
244.1976353962,5013.05226111111
244.32124822,5031.52559444445
244.4448451082,5068.68559444445
244.5684260608,5107.80559444445
244.6919910778,5133.37226111111
244.8155401592,5161.70559444445
244.939073305,5180.97226111111
245.0625905152,5208.57226111111
245.1860917898,5231.66559444445
245.3095771288,5246.25226111111
245.4330465322,5280.63892777778
245.5565,5280.88892777778
245.6799375322,5314.84892777778
245.8033591288,5355.19892777778
245.9267647898,5366.39559444445
246.0501545152,5355.49559444445
246.173528305,5341.87226111111
246.2968861592,5372.04892777778
246.4202280778,5421.35559444445
246.5435540608,5482.64226111111
246.6668641082,5540.62892777778
246.79015822,5594.80226111111
246.9134363962,5635.16226111111
247.0366986368,5694.64226111111
247.1599449418,5720.13226111111
247.2831753112,5771.63226111111
247.406389745,5822.84226111111
247.5295882432,5848.84892777778
247.6527708058,5899.37559444445
247.7759374328,5941.11226111111
247.8990881242,5975.60226111111
248.02222288,6025.19892777778
248.1453417002,6067.11892777778
248.2684445848,6108.05892777778
248.3915315338,6157.01226111111
248.5146025472,6188.30892777778
248.637657625,6168.24559444445
248.7606967672,6165.25559444445
248.8837199738,6234.09226111111
249.0067272448,6311.04226111111
249.1297185802,6379.80559444445
249.25269398,6430.13892777778
249.3756534442,6501.65559444444
249.4985969728,6556.54892777778
249.6215245658,6639.03559444445
249.7444362232,6673.50892777778
249.867331945,6765.03559444445
249.9902117312,6818.50892777778
250.1130755818,6883.43892777778
250.2359234968,6969.52226111111
250.3587554762,7007.17559444445
250.48157152,7075.13559444445
250.6043716282,7135.61892777778
250.7271558008,7183.35559444445
250.8499240378,7258.55226111111
250.9726763392,7329.68892777778
251.095412705,7381.81892777778
251.2181331352,7442.89226111111
251.3408376298,7506.13559444444
251.4635261888,7574.44559444445
251.5861988122,7615.81226111111
251.7088555,7624.28226111111
251.8314962522,7665.32892777778
251.9541210688,7761.44226111111
252.0767299498,7852.19892777778
252.1993228952,7940.34226111111
252.321899905,8029.47892777778
252.4444609792,8103.67892777778
252.5670061178,8196.42226111111
252.6895353208,8275.74559444445
252.8120485882,8362.30226111111
252.93454592,8460.76226111111
253.0570273162,8528.14559444445
253.1794927768,8635.93226111111
253.3019423018,8710.23892777778
253.4243758912,8791.48226111111
253.546793545,8870.46226111111
253.6691952632,8953.71892777778
253.7915810458,9026.57226111111
253.9139508928,9108.06892777778
254.0363048042,9188.70892777778
254.15864278,9270.98559444445
254.2809648202,9352.95559444445
254.4032709248,9413.72226111111
254.5255610938,9488.99892777778
254.6478353272,9554.60559444445
254.770093625,9618.67892777778
254.8923359872,9683.98226111111
255.0145624138,9748.48559444445
255.1367729048,9790.82559444445
255.2589674602,9816.14559444445
255.38114608,9886.50226111111
255.5033087642,9984.43892777778
255.6254555128,10081.8122611111
255.7475863258,10165.6855944444
255.8697012032,10271.6089277778
255.991800145,10362.8422611111
256.1138831512,10473.8789277778
256.2359502218,10571.1289277778
256.3580013568,10693.0955944444
256.4800365562,10798.6555944444
256.60205582,10906.1789277778
256.7240591482,10992.5655944444
256.8460465408,11084.2622611111
256.9680179978,11182.6822611111
257.0899735192,11262.7822611111
257.211913105,11336.5322611111
257.3338367552,11426.2622611111
257.4557444698,11496.8189277778
257.5776362488,11564.4455944444
257.6995120922,11636.8755944444
257.821372,11699.4422611111
257.9432159722,11774.7922611111
258.0650440088,11846.5655944444
258.1868561098,11919.3555944444
258.3086522752,11981.5755944444
258.430432505,12045.7589277778
258.5521967992,12117.3989277778
258.6739451578,12196.0789277778
258.7956775808,12277.3189277778
258.9173940682,12345.7855944444
259.03909462,12396.1155944444
259.1607792362,12428.1922611111
259.2824479168,12483.1755944444
259.4041006618,12564.2455944444
259.5257374712,12632.7822611111
259.647358345,12703.3522611111
259.7689632832,12777.9289277778
259.8905522858,12838.0255944444
260.0121253528,12915.1522611111
260.1336824842,12964.1755944445
260.25522368,13029.8355944445
260.3767489402,13080.0855944445
260.4982582648,13147.0755944445
260.6197516538,13203.6089277778
260.7412291072,13259.3555944444
260.862690625,13317.7522611111
260.9841362072,13365.6822611111
261.1055658538,13417.8955944444
261.2269795648,13491.4989277778
261.3483773402,13535.9622611111
261.46975918,13588.6889277778
261.5911250842,13643.1489277778
261.7124750528,13695.0789277778
261.8338090858,13740.3455944445
261.9551271832,13805.7289277778
262.076429345,13875.0222611111
262.1977155712,13920.9355944445
262.3189858618,13962.6155944445
262.4402402168,14004.9422611111
262.5614786362,14041.3955944445
262.68270112,14078.3622611111
262.8039076682,14102.7722611111
262.9250982808,14144.0222611111
263.0462729578,14189.9122611111
263.1674316992,14216.0355944444
263.288574505,14249.6889277778
263.4097013752,14272.3122611111
263.5308123098,14267.3922611111
263.6519073088,14283.6322611111
263.7729863722,14312.8355944444
263.8940495,14346.2455944444
264.0150966922,14361.6855944444
264.1361279488,14416.9689277778
264.2571432698,14452.4655944444
264.3781426552,14492.5255944444
264.499126105,14530.5622611111
264.6200936192,14574.6622611111
264.7410451978,14600.3089277778
264.8619808408,14633.3655944444
264.9829005482,14672.7589277778
265.10380432,14692.6289277778
265.2246921562,14719.3389277778
265.3455640568,14749.4922611111
265.4664200218,14775.8322611111
265.5872600512,14786.2622611111
265.708084145,14824.8822611111
265.8288923032,14837.5789277778
265.9496845258,14863.0655944445
266.0704608128,14877.9589277778
266.1912211642,14889.6889277778
266.31196558,14894.6522611111
266.4326940602,14908.7989277778
266.5534066048,14926.5955944445
266.6741032138,14940.4755944445
266.7947838872,14949.4755944445
266.915448625,14941.5422611111
267.0360974272,14934.6455944445
267.1567302938,14938.8522611111
267.2773472248,14940.1422611111
267.3979482202,14947.6222611111
267.51853328,14945.6955944445
267.6391024042,14970.1955944445
267.7596555928,14994.9189277778
267.8801928458,15010.6822611111
268.0007141632,15015.1322611111
268.121219545,15039.1289277778
268.2417089912,15045.0589277778
268.3621825018,15051.6855944444
268.4826400768,15081.7122611111
268.6030817162,15090.6289277778
268.72350742,15106.8355944444
268.8439171882,15129.7389277778
268.9643110208,15140.9855944444
269.0846889178,15160.4489277778
269.2050508792,15156.4522611111
269.325396905,15156.1622611111
269.4457269952,15166.6189277778
269.5660411498,15169.8655944444
269.6863393688,15175.3222611111
269.8066216522,15183.6455944444
269.926888,15190.4422611111
270.0471384122,15198.1255944444
270.1673728888,15206.6122611111
270.2875914298,15215.8122611111
270.4077940352,15230.9255944444
270.527980705,15239.1255944444
270.6481514392,15232.0089277778
270.7683062378,15244.2455944444
270.8884451008,15247.5622611111
271.0085680282,15242.4989277778
271.12867502,15251.0522611111
271.2487660762,15242.9855944444
271.3688411968,15240.4655944444
271.4889003818,15256.8789277778
271.6089436312,15260.8889277778
271.728970945,15265.9355944444
271.8489823232,15257.1955944444
271.9689777658,15252.9289277778
272.0889572728,15270.6989277778
272.2089208442,15277.8089277778
272.32886848,15292.3889277778
272.4488001802,15292.3455944444
272.5687159448,15311.0322611111
272.6886157738,15328.6522611111
272.8084996672,15338.6722611111
272.928367625,15354.9455944444
273.0482196472,15383.3789277778
273.1680557338,15391.6855944444
273.2878758848,15401.8255944444
273.4076801002,15407.0155944444
273.52746838,15398.1122611111
273.6472407242,15405.7155944444
273.7669971328,15417.0189277778
273.8867376058,15427.9189277778
274.0064621432,15431.5722611111
274.126170745,15430.4455944444
274.2458634112,15442.8922611111
274.3655401418,15459.5855944444
274.4852009368,15468.1122611111
274.6048457962,15493.4989277778
274.72447472,15502.3289277778
274.8440877082,15512.2889277778
274.9636847608,15528.9089277778
275.0832658778,15539.7955944445
275.2028310592,15544.1189277778
275.322380305,15542.0655944445
275.4419136152,15567.9655944445
275.5614309898,15559.2122611111
275.6809324288,15564.0089277778
275.8004179322,15572.1989277778
275.9198875,15591.0522611111
276.0393411322,15581.8655944445
276.1587788288,15568.9322611111
276.2782005898,15572.9989277778
276.3976064152,15588.4455944445
276.516996305,15580.9022611111
276.6363702592,15592.6189277778
276.7557282778,15598.1289277778
276.8750703608,15601.4322611111
276.9943965082,15626.0955944444
277.11370672,15636.3155944444
277.2330009962,15641.4422611111
277.3522793368,15675.8722611111
277.4715417418,15684.0289277778
277.5907882112,15690.4522611111
277.710018745,15707.1522611111
277.8292333432,15710.9789277778
277.9484320058,15714.1855944444
278.0676147328,15719.9155944444
278.1867815242,15734.9055944444
278.30593238,15738.9789277778
278.4250673002,15748.3455944444
278.5441862848,15762.0722611111
278.6632893338,15781.4655944444
278.7823764472,15782.7422611111
278.901447625,15796.3122611111
279.0205028672,15803.4722611111
279.1395421738,15829.0589277778
279.2585655448,15830.6355944444
279.3775729802,15842.1289277778
279.49656448,15840.2689277778
279.6155400442,15839.9189277778
279.7344996728,15852.8655944444
279.8534433658,15850.7589277778
279.9723711232,15860.2522611111
280.091282945,15872.0255944444
280.2101788312,15864.4222611111
280.3290587818,15883.5689277778
280.4479227968,15869.5122611111
280.5667708762,15866.3189277778
280.68560302,15871.5955944444
280.8044192282,15871.8489277778
280.9232195008,15879.9989277778
281.0420038378,15900.0689277778
281.1607722392,15907.1455944444
281.279524705,15921.1322611111
281.3982612352,15919.9089277778
281.5169818298,15947.4222611111
281.6356864888,15962.3422611111
281.7543752122,15976.0322611111
281.873048,15979.1755944444
281.9917048522,15990.8055944444
282.1103457688,16005.0822611111
282.2289707498,16007.9189277778
282.3475797952,16015.4889277778
282.466172905,16029.1622611111
282.5847500792,16045.9889277778
282.7033113178,16039.2955944444
282.8218566208,16036.8289277778
282.9403859882,16020.4422611111
283.05889942,16024.7255944444
283.1773969162,16032.5955944444
283.2958784768,16042.1622611111
283.4143441018,16024.2355944444
283.5327937912,16019.8455944444
283.651227545,16029.4355944444
283.7696453632,16018.7389277778
283.8880472458,16018.1355944444
284.0064331928,16029.7522611111
284.1248032042,16037.0789277778
284.24315728,16035.8122611111
284.3614954202,16054.6622611111
284.4798176248,16058.9455944444
284.5981238938,16095.7422611111
284.7164142272,16113.7655944444
284.834688625,16109.9155944444
284.9529470872,16111.3855944444
285.0711896138,16107.7055944444
285.1894162048,16105.3689277778
285.3076268602,16112.7422611111
285.42582158,16111.2089277778
285.5440003642,16117.4389277778
285.6621632128,16120.8522611111
285.7803101258,16115.7622611111
285.8984411032,16115.1955944444
286.016556145,16109.5889277778
286.1346552512,16116.5622611111
286.2527384218,16128.9455944444
286.3708056568,16123.7589277778
286.4888569562,16115.2855944444
286.60689232,16127.6922611111
286.7249117482,16124.0855944444
286.8429152408,16126.8555944444
286.9609027978,16131.6122611111
287.0788744192,16136.7189277778
287.196830105,16155.0989277778
287.3147698552,16143.0989277778
287.4326936698,16138.4022611111
287.5506015488,16137.1222611111
287.6684934922,16141.9589277778
287.7863695,16140.0389277778
287.9042295722,16139.2922611111
288.0220737088,16146.0989277778
288.1399019098,16140.8722611111
288.2577141752,16140.6855944444
288.375510505,16128.0822611111
288.4932908992,16127.4522611111
288.6110553578,16116.5822611111
288.7288038808,16118.7255944444
288.8465364682,16110.1055944444
288.96425312,16100.3189277778
289.0819538362,16098.4555944444
289.1996386168,16118.4255944444
289.3173074618,16142.1255944444
289.4349603712,16139.9022611111
289.552597345,16146.0089277778
289.6702183832,16169.7655944444
289.7878234858,16181.8122611111
289.9054126528,16195.4822611111
290.0229858842,16207.7555944444
290.14054318,16221.9555944444
290.2580845402,16241.8122611111
290.3756099648,16256.9855944444
290.4931194538,16276.4355944444
290.6106130072,16292.9922611111
290.728090625,16309.6622611111
290.8455523072,16326.8722611111
290.9629980538,16353.2822611111
291.0804278648,16362.7355944444
291.1978417402,16390.5822611111
291.31523968,16401.9722611111
291.4326216842,16415.9822611111
291.5499877528,16442.3755944444
291.6673378858,16470.1022611111
291.7846720832,16483.8089277778
291.901990345,16508.2155944444
292.0192926712,16528.3622611111
292.1365790618,16552.4555944444
292.2538495168,16574.8155944444
292.3711040362,16589.5955944445
292.48834262,16608.1822611111
292.6055652682,16623.0689277778
292.7227719808,16656.2655944444
292.8399627578,16683.5289277778
292.9571375992,16703.1322611111
293.074296505,16716.5922611111
293.1914394752,16731.5455944444
293.3085665098,16751.6755944444
293.4256776088,16776.4889277778
293.5427727722,16786.9589277778
293.659852,16819.6622611111
293.7769152922,16839.6122611111
293.8939626488,16877.2155944444
294.0109940698,16895.5822611111
294.1280095552,16913.0422611111
294.245009105,16936.9755944444
294.3619927192,16964.6155944444
294.4789603978,16982.0022611111
294.5959121408,17000.2522611111
294.7128479482,17017.9489277778
294.82976782,17059.4155944445
294.9466717562,17074.5822611111
295.0635597568,17094.0455944444
295.1804318218,17132.4122611111
295.2972879512,17148.4255944444
295.414128145,17158.6789277778
295.5309524032,17191.5255944444
295.6477607258,17212.2955944444
295.7645531128,17226.0055944445
295.8813295642,17243.7922611111
295.99809008,17265.6989277778
296.1148346602,17309.3122611111
296.2315633048,17352.2889277778
296.3482760138,17341.4722611111
296.4649727872,17359.5489277778
296.581653625,17405.7922611111
296.6983185272,17444.8755944444
296.8149674938,17471.4855944444
296.9316005248,17501.0889277778
297.0482176202,17521.5555944444
297.16481878,17528.1322611111
297.2814040042,17553.3622611111
297.3979732928,17588.5322611111
297.5145266458,17611.8089277778
297.6310640632,17633.5089277778
297.747585545,17659.3022611111
297.8640910912,17687.9922611111
