UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137164
Integration Time,1000
Averages,300
Date,9/25/2020 12:45:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20875.08081
Reference Date,Multiple Library Date
User Note,


181.8418,1572.13333333333
181.9732053322,-127.17919
182.1045947288,-130.722523333333
182.2359681898,-132.28919
182.3673257152,-53.8758566666666
182.498667305,-50.9225233333333
182.6299929592,-54.2958566666666
182.7613026778,-53.16919
182.8925964608,-51.9058566666667
183.0238743082,-51.0058566666667
183.15513622,-53.39919
183.2863821962,-52.5325233333333
183.4176122368,-48.2358566666667
183.5488263418,-46.7658566666667
183.6800245112,-52.8625233333333
183.811206745,-47.15919
183.9423730432,-49.98919
184.0735234058,-50.0358566666667
184.2046578328,-46.67919
184.3357763242,-49.6858566666667
184.46687888,-49.86919
184.5979655002,-46.39919
184.7290361848,-50.5425233333333
184.8600909338,-47.6825233333333
184.9911297472,-46.4025233333333
185.122152625,-49.78919
185.2531595672,-45.7025233333333
185.3841505738,-47.6425233333333
185.5151256448,-46.2158566666666
185.6460847802,-49.2258566666667
185.77702798,-50.9558566666667
185.9079552442,-49.8525233333333
186.0388665728,-48.5625233333333
186.1697619658,-48.7658566666667
186.3006414232,-46.4925233333333
186.431504945,-51.1658566666667
186.5623525312,-48.30919
186.6931841818,-53.45919
186.8239998968,-50.94919
186.9547996762,-45.56919
187.08558352,-50.7658566666667
187.2163514282,-47.1558566666667
187.3471034008,-54.66919
187.4778394378,-53.3325233333333
187.6085595392,-47.5125233333333
187.739263705,-48.6325233333333
187.8699519352,-50.01919
188.0006242298,-50.6158566666667
188.1312805888,-47.90919
188.2619210122,-49.7225233333333
188.3925455,-52.6625233333333
188.5231540522,-51.2758566666667
188.6537466688,-51.77919
188.7843233498,-52.56919
188.9148840952,-49.77919
189.045428905,-50.5058566666667
189.1759577792,-51.8458566666667
189.3064707178,-48.6225233333333
189.4369677208,-51.6725233333333
189.5674487882,-51.3125233333333
189.69791392,-43.4758566666667
189.8283631162,-50.3725233333333
189.9587963768,-51.72919
190.0892137018,-49.7725233333333
190.2196150912,-49.7858566666667
190.350000545,-50.85919
190.4803700632,-50.0225233333333
190.6107236458,-49.2458566666667
190.7410612928,-49.91919
190.8713830042,-42.58919
191.00168878,-48.3558566666667
191.1319786202,-47.8525233333333
191.2622525248,-49.62919
191.3925104938,-43.63919
191.5227525272,-47.4358566666667
191.652978625,-40.6625233333333
191.7831887872,-43.4725233333333
191.9133830138,-46.59919
192.0435613048,-45.90919
192.1737236602,-44.16919
192.30387008,-44.36919
192.4340005642,-47.47919
192.5641151128,-42.70919
192.6942137258,-46.6058566666666
192.8242964032,-41.46919
192.954363145,-42.44919
193.0844139512,-43.24919
193.2144488218,-41.9425233333333
193.3444677568,-44.0025233333333
193.4744707562,-39.84919
193.60445782,-41.62919
193.7344289482,-39.2258566666667
193.8643841408,-38.00919
193.9943233978,-36.8225233333333
194.1242467192,-36.68919
194.254154105,-34.7325233333333
194.3840455552,-35.8625233333333
194.5139210698,-37.9558566666666
194.6437806488,-37.40919
194.7736242922,-36.3225233333333
194.903452,-36.87919
195.0332637722,-26.46919
195.1630596088,-33.5025233333333
195.2928395098,-33.0425233333333
195.4226034752,-25.8958566666667
195.552351505,-29.4725233333333
195.6820835992,-25.7058566666667
195.8117997578,-27.8325233333333
195.9414999808,-27.9958566666667
196.0711842682,-28.46919
196.20085262,-22.6258566666667
196.3305050362,-24.2358566666667
196.4601415168,-19.1225233333333
196.5897620618,-14.5925233333333
196.7193666712,-15.1425233333333
196.848955345,-19.2325233333333
196.9785280832,-19.2058566666667
197.1080848858,-21.05919
197.2376257528,-16.93919
197.3671506842,-14.6225233333333
197.49665968,-10.5758566666667
197.6261527402,-8.52252333333333
197.7556298648,-5.73585666666666
197.8850910538,-4.88585666666666
198.0145363072,-3.49585666666666
198.143965625,-2.63585666666666
198.2733790072,-6.17252333333333
198.4027764538,-1.16918999999999
198.5321579648,0.727476666666672
198.6615235402,6.93747666666667
198.79087318,9.52414333333334
198.9202068842,12.4141433333333
199.0495246528,10.5741433333333
199.1788264858,13.88081
199.3081123832,13.5774766666667
199.437382345,14.9541433333333
199.5666363712,11.9374766666667
199.6958744618,10.1674766666667
199.8250966168,16.02081
199.9543028362,20.0041433333333
200.08349312,19.6941433333333
200.2126674682,20.7074766666667
200.3418258808,26.75081
200.4709683578,25.1541433333333
200.6000948992,25.8274766666667
200.729205505,23.5274766666667
200.8583001752,31.5374766666667
200.9873789098,35.40081
201.1164417088,35.4641433333334
201.2454885722,41.2641433333334
201.3745195,41.0474766666667
201.5035344922,41.61081
201.6325335488,44.40081
201.7615166698,48.8074766666667
201.8904838552,48.1841433333333
202.019435105,52.2141433333333
202.1483704192,52.4374766666667
202.2772897978,53.3541433333334
202.4061932408,54.35081
202.5350807482,53.7674766666667
202.66395232,60.16081
202.7928079562,58.6641433333333
202.9216476568,66.55081
203.0504714218,65.4174766666667
203.1792792512,66.1841433333333
203.308071145,65.31081
203.4368471032,81.7441433333333
203.5656071258,71.7274766666667
203.6943512128,74.5341433333333
203.8230793642,77.52081
203.95179158,78.3341433333333
204.0804878602,78.0341433333333
204.2091682048,86.6474766666666
204.3378326138,83.6074766666667
204.4664810872,90.48081
204.595113625,88.96081
204.7237302272,93.3374766666667
204.8523308938,97.27081
204.9809156248,96.7874766666666
205.1094844202,103.05081
205.23803728,103.237476666667
205.3665742042,105.627476666667
205.4950951928,111.057476666667
205.6236002458,108.984143333333
205.7520893632,116.314143333333
205.880562545,117.537476666667
206.0090197912,118.247476666667
206.1374611018,120.627476666667
206.2658864768,131.384143333333
206.3942959162,128.237476666667
206.52268942,128.87081
206.6510669882,132.93081
206.7794286208,140.08081
206.9077743178,139.68081
207.0361040792,146.42081
207.164417905,146.487476666667
207.2927157952,148.384143333333
207.4209977498,153.244143333333
207.5492637688,156.81081
207.6775138522,163.07081
207.805748,163.35081
207.9339662122,169.404143333334
208.0621684888,168.864143333333
208.1903548298,174.84081
208.3185252352,178.364143333333
208.446679705,183.17081
208.5748182392,187.55081
208.7029408378,191.76081
208.8310475008,193.67081
208.9591382282,200.824143333333
209.08721302,199.924143333333
209.2152718762,205.537476666667
209.3433147968,216.184143333333
209.4713417818,215.13081
209.5993528312,218.314143333333
209.727347945,223.63081
209.8553271232,228.14081
209.9832903658,234.76081
210.1112376728,236.95081
210.2391690442,239.444143333333
210.36708448,243.054143333333
210.4949839802,250.697476666667
210.6228675448,258.22081
210.7507351738,265.784143333333
210.8785868672,266.027476666667
211.006422625,272.127476666667
211.1342424472,282.727476666667
211.2620463338,283.674143333333
211.3898342848,292.91081
211.5176063002,296.07081
211.64536238,304.274143333333
211.7731025242,306.024143333333
211.9008267328,315.437476666667
212.0285350058,321.777476666667
212.1562273432,328.924143333333
212.283903745,339.234143333333
212.4115642112,340.554143333333
212.5392087418,349.357476666667
212.6668373368,356.77081
212.7944499962,361.957476666667
212.92204672,368.287476666667
213.0496275082,374.484143333333
213.1771923608,384.054143333333
213.3047412778,393.827476666667
213.4322742592,397.57081
213.559791305,407.157476666667
213.6872924152,416.424143333333
213.8147775898,423.007476666667
213.9422468288,431.197476666667
214.0697001322,441.12081
214.1971375,447.28081
214.3245589322,457.717476666667
214.4519644288,465.647476666667
214.5793539898,476.827476666667
214.7067276152,483.91081
214.834085305,493.26081
214.9614270592,500.367476666667
215.0887528778,513.60081
215.2160627608,519.414143333333
215.3433567082,531.874143333333
215.47063472,540.124143333333
215.5978967962,550.437476666667
215.7251429368,564.597476666667
215.8523731418,573.04081
215.9795874112,579.937476666667
216.106785745,589.757476666667
216.2339681432,601.204143333333
216.3611346058,616.654143333334
216.4882851328,623.377476666667
216.6154197242,632.347476666667
216.74253838,649.54081
216.8696411002,656.86081
216.9967278848,670.817476666667
217.1237987338,680.067476666667
217.2508536472,690.244143333334
217.377892625,706.130810000001
217.5049156672,720.084143333334
217.6319227738,729.670810000001
217.7589139448,741.477476666667
217.8858891802,756.930810000001
218.01284848,771.804143333334
218.1397918442,783.724143333334
218.2667192728,801.254143333334
218.3936307658,817.537476666667
218.5205263232,829.470810000001
218.647405945,845.894143333334
218.7742696312,859.647476666667
218.9011173818,873.844143333334
219.0279491968,889.08081
219.1547650762,903.03081
219.28156502,919.90081
219.4083490282,938.064143333334
219.5351171008,953.224143333334
219.6618692378,967.644143333334
219.7886054392,985.274143333334
219.915325705,1000.64081
220.0420300352,1014.07081
220.1687184298,1030.94414333333
220.2953908888,1051.49414333333
220.4220474122,1066.97081
220.548688,1081.03081
220.6753126522,1099.35081
220.8019213688,1119.61081
220.9285141498,1136.61414333333
221.0550909952,1157.73081
221.181651905,1175.50414333333
221.3081968792,1190.34414333333
221.4347259178,1214.95081
221.5612390208,1235.14414333333
221.6877361882,1248.41081
221.81421742,1270.98081
221.9406827162,1291.49747666667
222.0671320768,1313.56747666667
222.1935655018,1332.51414333333
222.3199829912,1354.53747666667
222.446384545,1376.35414333333
222.5727701632,1393.94747666667
222.6991398458,1420.06747666667
222.8254935928,1444.01081
222.9518314042,1459.45414333333
223.07815328,1486.07414333333
223.2044592202,1510.89081
223.3307492248,1534.19747666667
223.4570232938,1551.91747666667
223.5832814272,1574.81747666667
223.709523625,1600.10081
223.8357498872,1624.14414333333
223.9619602138,1652.30414333333
224.0881546048,1668.01747666667
224.2143330602,1695.09747666667
224.34049558,1722.21414333333
224.4666421642,1741.14414333333
224.5927728128,1774.86414333333
224.7188875258,1794.23414333333
224.8449863032,1823.85414333333
224.971069145,1850.14414333333
225.0971360512,1875.54081
225.2231870218,1907.52747666667
225.3492220568,1935.53747666667
225.4752411562,1967.10414333333
225.60124432,1997.01081
225.7272315482,2026.25081
225.8532028408,2053.09747666667
225.9791581978,2082.29747666667
226.1050976192,2111.78414333333
226.231021105,2146.30081
226.3569286552,2174.23414333333
226.4828202698,2202.17747666667
226.6086959488,2238.30747666667
226.7345556922,2265.21081
226.8603995,2299.24747666667
226.9862273722,2334.10747666667
227.1120393088,2363.15081
227.2378353098,2397.25747666667
227.3636153752,2425.96414333333
227.489379505,2466.01747666667
227.6151276992,2495.01081
227.7408599578,2521.97414333333
227.8665762808,2559.92081
227.9922766682,2597.10414333333
228.11796112,2631.80081
228.2436296362,2664.60414333333
228.3692822168,2698.28747666667
228.4949188618,2731.33747666667
228.6205395712,2770.21414333333
228.746144345,2813.13414333333
228.8717331832,2844.70747666667
228.9973060858,2880.85747666667
229.1228630528,2918.08081
229.2484040842,2957.24747666667
229.37392918,2987.95414333333
229.4994383402,3031.24747666667
229.6249315648,3064.61414333333
229.7504088538,3098.96081
229.8758702072,3139.56081
230.001315625,3178.04081
230.1267451072,3213.23414333333
230.2521586538,3258.37414333333
230.3775562648,3292.14747666667
230.5029379402,3327.72414333333
230.62830368,3362.63081
230.7536534842,3399.94081
230.8789873528,3437.69747666667
231.0043052858,3481.33747666667
231.1296072832,3515.87747666667
231.254893345,3557.18747666667
231.3801634712,3597.19081
231.5054176618,3627.71414333333
231.6306559168,3664.96747666667
231.7558782362,3699.61747666667
231.88108462,3752.34414333333
232.0062750682,3789.23747666667
232.1314495808,3836.54747666667
232.2566081578,3866.83747666667
232.3817507992,3907.49747666667
232.506877505,3941.05081
232.6319882752,3981.40081
232.7570831098,4019.78414333333
232.8821620088,4062.34081
233.0072249722,4104.03747666667
233.132272,4138.90081
233.2573030922,4171.14414333333
233.3823182488,4211.88081
233.5073174698,4248.07414333333
233.6323007552,4283.82747666667
233.757268105,4304.92747666667
233.8822195192,4345.11414333333
234.0071549978,4379.78414333333
234.1320745408,4420.91747666667
234.2569781482,4443.18414333333
234.38186582,4490.68081
234.5067375562,4513.75414333333
234.6315933568,4546.76414333333
234.7564332218,4599.36414333333
234.8812571512,4619.37081
235.006065145,4650.88747666667
235.1308572032,4686.38414333333
235.2556333258,4708.00081
235.3803935128,4734.19747666667
235.5051377642,4773.74081
235.62986608,4802.02081
235.7545784602,4820.92414333333
235.8792749048,4846.96414333333
236.0039554138,4877.24414333334
236.1286199872,4904.06081
236.253268625,4934.56081
236.3779013272,4966.96747666667
236.5025180938,4989.35081
236.6271189248,5009.63081
236.7517038202,5043.89747666667
236.87627278,5068.45081
237.0008258042,5090.99747666667
237.1253628928,5127.83081
237.2498840458,5145.41747666667
237.3743892632,5165.73414333334
237.498878545,5193.33414333334
237.6233518912,5215.00081
237.7478093018,5236.36747666667
237.8722507768,5257.08747666667
237.9966763162,5272.86747666667
238.12108592,5293.06414333334
238.2454795882,5317.25414333334
238.3698573208,5321.63414333334
238.4942191178,5344.94747666667
238.6185649792,5363.22414333334
238.742894905,5379.00747666667
238.8672088952,5397.16747666667
238.9915069498,5420.54414333334
239.1157890688,5437.56414333334
239.2400552522,5449.79081
239.3643055,5466.27081
239.4885398122,5482.84414333334
239.6127581888,5495.86414333334
239.7369606298,5517.14747666667
239.8611471352,5523.20414333334
239.985317705,5543.96747666667
240.1094723392,5562.38414333334
240.2336110378,5577.24081
240.3577338008,5590.86081
240.4818406282,5600.41081
240.60593152,5622.95081
240.7300064762,5646.24081
240.8540654968,5645.52414333333
240.9781085818,5662.55747666667
241.1021357312,5673.79747666667
241.226146945,5699.35747666667
241.3501422232,5712.81414333334
241.4741215658,5724.40747666667
241.5980849728,5739.19414333334
241.7220324442,5751.70081
241.84596398,5765.87414333334
241.9698795802,5782.96414333333
242.0937792448,5802.69414333333
242.2176629738,5822.92081
242.3415307672,5847.62414333333
242.465382625,5869.85414333333
242.5892185472,5880.61081
242.7130385338,5865.76081
242.8368425848,5877.51414333333
242.9606307002,5903.20414333334
243.08440288,5930.34414333333
243.2081591242,5960.41081
243.3318994328,5991.05747666667
243.4556238058,6011.12414333333
243.5793322432,6043.63414333333
243.703024745,6046.39747666667
243.8267013112,6082.53747666667
243.9503619418,6087.81081
244.0740066368,6068.64414333333
244.1976353962,6058.12414333333
244.32124822,6074.69747666667
244.4448451082,6119.90414333333
244.5684260608,6163.16081
244.6919910778,6194.71414333333
244.8155401592,6218.58081
244.939073305,6246.57747666667
245.0625905152,6273.22081
245.1860917898,6305.43081
245.3095771288,6311.97414333333
245.4330465322,6356.27747666667
245.5565,6364.49747666667
245.6799375322,6396.39747666667
245.8033591288,6449.39414333333
245.9267647898,6467.33747666666
246.0501545152,6450.28414333333
246.173528305,6430.63747666666
246.2968861592,6461.27081
246.4202280778,6512.74747666667
246.5435540608,6584.02747666667
246.6668641082,6656.37081
246.79015822,6723.81081
246.9134363962,6764.15081
247.0366986368,6828.14414333333
247.1599449418,6868.78747666667
247.2831753112,6909.62081
247.406389745,6973.96081
247.5295882432,7007.43414333333
247.6527708058,7059.83414333333
247.7759374328,7117.63081
247.8990881242,7156.30081
248.02222288,7217.11081
248.1453417002,7267.78747666667
248.2684445848,7311.62081
248.3915315338,7368.27081
248.5146025472,7404.66414333334
248.637657625,7390.16414333334
248.7606967672,7367.21081
248.8837199738,7446.28747666667
249.0067272448,7533.65747666667
249.1297185802,7613.27414333333
249.25269398,7669.76414333333
249.3756534442,7754.03414333333
249.4985969728,7807.37747666666
249.6215245658,7905.98414333333
249.7444362232,7955.41747666667
249.867331945,8051.41414333333
249.9902117312,8115.66081
250.1130755818,8190.88747666667
250.2359234968,8289.85414333333
250.3587554762,8335.77081
250.48157152,8407.67414333333
250.6043716282,8481.69081
250.7271558008,8539.88081
250.8499240378,8624.95747666667
250.9726763392,8704.30081
251.095412705,8768.78414333333
251.2181331352,8831.19414333333
251.3408376298,8908.00414333333
251.4635261888,8983.07414333333
251.5861988122,9027.37747666667
251.7088555,9047.96081
251.8314962522,9083.68414333333
251.9541210688,9184.83414333333
252.0767299498,9300.36414333333
252.1993228952,9398.23747666667
252.321899905,9493.36414333333
252.4444609792,9589.36081
252.5670061178,9689.35747666667
252.6895353208,9788.41081
252.8120485882,9883.50081
252.93454592,9996.64081
253.0570273162,10074.9774766667
253.1794927768,10188.33081
253.3019423018,10280.4041433333
253.4243758912,10363.0174766667
253.546793545,10463.5274766667
253.6691952632,10562.0174766667
253.7915810458,10641.3941433333
253.9139508928,10737.4674766667
254.0363048042,10832.7441433333
254.15864278,10922.68081
254.2809648202,11019.76081
254.4032709248,11082.6041433333
254.5255610938,11168.7041433333
254.6478353272,11249.9741433333
254.770093625,11317.8541433333
254.8923359872,11390.68081
255.0145624138,11474.42081
255.1367729048,11522.66081
255.2589674602,11550.16081
255.38114608,11631.68081
255.5033087642,11753.0241433333
255.6254555128,11861.2574766667
255.7475863258,11959.6741433333
255.8697012032,12075.4841433333
255.991800145,12177.58081
256.1138831512,12308.79081
256.2359502218,12427.1741433333
256.3580013568,12564.96081
256.4800365562,12678.03081
256.60205582,12808.0241433333
256.7240591482,12917.8174766667
256.8460465408,13013.1441433333
256.9680179978,13117.4441433333
257.0899735192,13208.5241433333
257.211913105,13294.14081
257.3338367552,13392.75081
257.4557444698,13482.8541433333
257.5776362488,13564.2174766667
257.6995120922,13642.58081
257.821372,13716.81081
257.9432159722,13800.31081
258.0650440088,13881.0674766667
258.1868561098,13947.5674766667
258.3086522752,14022.56081
258.430432505,14095.5741433333
258.5521967992,14177.60081
258.6739451578,14260.82081
258.7956775808,14359.58081
258.9173940682,14447.60081
259.03909462,14516.6141433333
259.1607792362,14560.2174766667
259.2824479168,14634.3174766667
259.4041006618,14727.1141433333
259.5257374712,14815.9874766667
259.647358345,14897.5174766667
259.7689632832,14963.8374766667
259.8905522858,15030.3974766667
260.0121253528,15110.6641433333
260.1336824842,15162.4941433333
260.25522368,15235.9641433333
260.3767489402,15296.57081
260.4982582648,15359.93081
260.6197516538,15425.57081
260.7412291072,15490.0774766667
260.862690625,15565.0441433333
260.9841362072,15630.27081
261.1055658538,15691.51081
261.2269795648,15779.65081
261.3483773402,15839.1041433333
261.46975918,15896.9041433333
261.5911250842,15958.8074766667
261.7124750528,16017.1874766667
261.8338090858,16064.9141433333
261.9551271832,16141.31081
262.076429345,16215.5841433333
262.1977155712,16262.7274766667
262.3189858618,16315.1341433333
262.4402402168,16360.3974766667
262.5614786362,16405.9641433333
262.68270112,16460.5574766667
262.8039076682,16491.5641433333
262.9250982808,16546.33081
263.0462729578,16591.4541433333
263.1674316992,16629.18081
263.288574505,16666.7474766666
263.4097013752,16680.4341433333
263.5308123098,16685.5641433333
263.6519073088,16694.4441433333
263.7729863722,16729.4641433333
263.8940495,16764.3374766667
264.0150966922,16784.38081
264.1361279488,16830.78081
264.2571432698,16873.6841433333
264.3781426552,16928.0641433333
264.499126105,16971.50081
264.6200936192,17021.09081
264.7410451978,17054.14081
264.8619808408,17089.6874766666
264.9829005482,17134.3874766666
265.10380432,17157.9241433333
265.2246921562,17186.1374766666
265.3455640568,17215.8274766666
265.4664200218,17248.1941433333
265.5872600512,17263.9274766666
265.708084145,17299.9574766666
265.8288923032,17318.08081
265.9496845258,17351.9774766666
266.0704608128,17371.67081
266.1912211642,17390.1274766666
266.31196558,17405.7841433333
266.4326940602,17409.79081
266.5534066048,17424.30081
266.6741032138,17437.9641433333
266.7947838872,17452.0174766666
266.915448625,17459.2074766666
267.0360974272,17443.3974766666
267.1567302938,17439.0274766666
267.2773472248,17434.37081
267.3979482202,17430.79081
267.51853328,17421.42081
267.6391024042,17452.8041433333
267.7596555928,17481.9974766666
267.8801928458,17492.86081
268.0007141632,17504.63081
268.121219545,17538.4541433333
268.2417089912,17555.8174766666
268.3621825018,17569.58081
268.4826400768,17603.9241433333
268.6030817162,17611.13081
268.72350742,17630.5141433333
268.8439171882,17655.7674766666
268.9643110208,17675.6474766667
269.0846889178,17690.84081
269.2050508792,17678.8974766667
269.325396905,17671.2141433333
269.4457269952,17681.01081
269.5660411498,17686.4741433333
269.6863393688,17688.7141433333
269.8066216522,17706.2641433333
269.926888,17709.1274766666
270.0471384122,17717.0841433333
270.1673728888,17740.2641433333
270.2875914298,17743.70081
270.4077940352,17750.7841433333
270.527980705,17754.8874766666
270.6481514392,17762.7474766666
270.7683062378,17769.45081
270.8884451008,17770.4141433333
271.0085680282,17760.3841433333
271.12867502,17766.1141433333
271.2487660762,17759.02081
271.3688411968,17752.7974766666
271.4889003818,17778.6774766666
271.6089436312,17777.80081
271.728970945,17787.75081
271.8489823232,17777.27081
271.9689777658,17777.98081
272.0889572728,17791.0141433333
272.2089208442,17798.48081
272.32886848,17811.99081
272.4488001802,17812.8441433333
272.5687159448,17831.25081
272.6886157738,17850.4174766666
272.8084996672,17866.50081
272.928367625,17876.71081
273.0482196472,17907.2241433333
273.1680557338,17925.9141433333
273.2878758848,17936.71081
273.4076801002,17941.4674766666
273.52746838,17928.08081
273.6472407242,17941.6374766666
273.7669971328,17957.4774766666
273.8867376058,17965.8874766666
274.0064621432,17962.9774766666
274.126170745,17975.2541433333
274.2458634112,17988.46081
274.3655401418,18000.56081
274.4852009368,18005.01081
274.6048457962,18033.9674766666
274.72447472,18034.5641433333
274.8440877082,18048.4474766666
274.9636847608,18065.7841433333
275.0832658778,18083.20081
275.2028310592,18094.3941433333
275.322380305,18087.67081
275.4419136152,18115.0174766666
275.5614309898,18113.5841433333
275.6809324288,18122.63081
275.8004179322,18119.9374766666
275.9198875,18125.0374766666
276.0393411322,18117.7941433333
276.1587788288,18101.9474766666
276.2782005898,18113.45081
276.3976064152,18141.1341433333
276.516996305,18129.3541433333
276.6363702592,18143.7174766666
276.7557282778,18139.8041433333
276.8750703608,18144.7041433333
276.9943965082,18171.7241433333
277.11370672,18185.56081
277.2330009962,18199.7074766666
277.3522793368,18231.15081
277.4715417418,18227.2141433333
277.5907882112,18236.96081
277.710018745,18255.3674766666
277.8292333432,18269.2174766666
277.9484320058,18268.20081
278.0676147328,18269.2274766666
278.1867815242,18276.1374766666
278.30593238,18284.1774766666
278.4250673002,18299.1874766666
278.5441862848,18307.1141433333
278.6632893338,18332.9941433333
278.7823764472,18343.77081
278.901447625,18344.2741433333
279.0205028672,18351.92081
279.1395421738,18382.2774766666
279.2585655448,18394.7041433333
279.3775729802,18398.69081
279.49656448,18404.7674766666
279.6155400442,18400.5641433333
279.7344996728,18408.4241433333
279.8534433658,18411.7174766666
279.9723711232,18425.1274766666
280.091282945,18425.0541433333
280.2101788312,18420.5474766666
280.3290587818,18436.4941433333
280.4479227968,18424.00081
280.5667708762,18414.0874766666
280.68560302,18426.7674766666
280.8044192282,18422.63081
280.9232195008,18432.1041433333
281.0420038378,18443.47081
281.1607722392,18455.7541433333
281.279524705,18480.39081
281.3982612352,18471.7641433333
281.5169818298,18496.9641433333
281.6356864888,18519.72081
281.7543752122,18529.1874766666
281.873048,18534.09081
281.9917048522,18549.4174766666
282.1103457688,18564.3241433333
282.2289707498,18563.8941433333
282.3475797952,18577.86081
282.466172905,18605.5074766666
282.5847500792,18610.0874766666
282.7033113178,18605.54081
282.8218566208,18591.72081
282.9403859882,18572.07081
283.05889942,18569.6941433333
283.1773969162,18579.91081
283.2958784768,18584.0774766666
283.4143441018,18572.5074766666
283.5327937912,18553.7541433333
283.651227545,18562.5074766666
283.7696453632,18555.4874766666
283.8880472458,18560.8641433333
284.0064331928,18570.8141433333
284.1248032042,18572.37081
284.24315728,18585.82081
284.3614954202,18612.3174766666
284.4798176248,18616.0974766666
284.5981238938,18640.52081
284.7164142272,18659.89081
284.834688625,18653.78081
284.9529470872,18652.6941433333
285.0711896138,18652.9074766666
285.1894162048,18646.9974766666
285.3076268602,18650.5774766666
285.42582158,18660.2574766666
285.5440003642,18664.4341433333
285.6621632128,18662.24081
285.7803101258,18656.64081
285.8984411032,18653.9741433333
286.016556145,18634.1174766666
286.1346552512,18654.5374766666
286.2527384218,18661.8841433333
286.3708056568,18653.4574766666
286.4888569562,18643.8241433333
286.60689232,18646.6041433333
286.7249117482,18643.59081
286.8429152408,18649.1374766666
286.9609027978,18654.07081
287.0788744192,18667.0141433333
287.196830105,18691.9241433333
287.3147698552,18675.5874766666
287.4326936698,18654.9841433333
287.5506015488,18661.7874766666
287.6684934922,18656.1674766666
287.7863695,18657.83081
287.9042295722,18652.5641433333
288.0220737088,18655.9674766666
288.1399019098,18659.2441433333
288.2577141752,18658.9774766666
288.375510505,18646.53081
288.4932908992,18653.1474766666
288.6110553578,18633.76081
288.7288038808,18612.6574766666
288.8465364682,18608.68081
288.96425312,18583.0574766666
289.0819538362,18583.6274766666
289.1996386168,18600.2241433333
289.3173074618,18628.7674766666
289.4349603712,18630.9674766666
289.552597345,18640.3441433333
289.6702183832,18665.4774766666
289.7878234858,18671.28081
289.9054126528,18684.21081
290.0229858842,18697.78081
290.14054318,18711.8041433333
290.2580845402,18728.2174766666
290.3756099648,18738.1074766666
290.4931194538,18762.7141433333
290.6106130072,18775.8241433333
290.728090625,18785.55081
290.8455523072,18809.22081
290.9629980538,18841.89081
291.0804278648,18863.58081
291.1978417402,18885.38081
291.31523968,18902.10081
291.4326216842,18913.5474766666
291.5499877528,18940.5441433333
291.6673378858,18979.51081
291.7846720832,18992.1941433333
291.901990345,19025.01081
292.0192926712,19046.0141433333
292.1365790618,19054.9841433333
292.2538495168,19077.80081
292.3711040362,19102.0974766666
292.48834262,19124.6474766666
292.6055652682,19132.1541433333
292.7227719808,19161.7741433333
292.8399627578,19183.3374766666
292.9571375992,19199.8574766666
293.074296505,19227.20081
293.1914394752,19249.30081
293.3085665098,19261.36081
293.4256776088,19292.84081
293.5427727722,19312.5174766666
293.659852,19340.0541433333
293.7769152922,19370.42081
293.8939626488,19409.45081
294.0109940698,19424.8774766666
294.1280095552,19439.8241433333
294.245009105,19461.3674766666
294.3619927192,19492.3074766666
294.4789603978,19513.4074766666
294.5959121408,19521.5174766666
294.7128479482,19541.7741433333
294.82976782,19592.33081
294.9466717562,19600.4574766666
295.0635597568,19643.2574766666
295.1804318218,19675.72081
295.2972879512,19694.6141433333
295.414128145,19708.4341433333
295.5309524032,19736.27081
295.6477607258,19760.64081
295.7645531128,19770.8174766666
295.8813295642,19779.53081
295.99809008,19815.0674766666
296.1148346602,19853.4641433333
296.2315633048,19908.4541433333
296.3482760138,19904.22081
296.4649727872,19923.3441433333
296.581653625,19970.1041433333
296.6983185272,20005.67081
296.8149674938,20037.6874766666
296.9316005248,20060.0774766666
297.0482176202,20087.3274766666
297.16481878,20075.9041433333
297.2814040042,20110.3741433333
297.3979732928,20148.2141433333
297.5145266458,20165.4074766666
297.6310640632,20190.6941433333
297.747585545,20233.2541433333
297.8640910912,20267.5874766666
297.9805807018,20279.3041433333
298.0970543768,20291.6474766666
298.2135121162,20294.0474766666
298.32995392,20321.5741433333
298.4463797882,20345.5341433333
298.5627897208,20357.2274766666
298.6791837178,20354.5774766666
298.7955617792,20391.68081
298.911923905,20415.7341433333
299.0282700952,20424.4074766666
299.1446003498,20446.8741433333
299.2609146688,20453.6641433333
299.3772130522,20486.1141433333
299.4934955,20482.0074766666
299.6097620122,20523.3141433333
299.7260125888,20528.7341433333
299.8422472298,20543.51081
299.9584659352,20536.06081
300.074668705,20569.7774766666
300.1908555392,20595.4374766666
300.3070264378,20589.72081
300.4231814008,20608.3741433333
300.5393204282,20615.7774766666
300.65544352,20632.4574766666
300.7715506762,20624.3674766666
300.8876418968,20641.75081
301.0037171818,20664.2941433333
301.1197765312,20671.65081
301.235819945,20680.22081
301.3518474232,20681.6041433333
301.4678589658,20691.2874766666
301.5838545728,20708.43081
301.6998342442,20708.1041433333
301.81579798,20703.66081
301.9317457802,20717.0741433333
302.0476776448,20721.0641433333
302.1635935738,20721.5074766666
302.2794935672,20727.80081
302.395377625,20732.96081
302.5112457472,20752.21081
302.6270979338,20764.1841433333
302.7429341848,20768.8241433333
302.8587545002,20777.8641433333
302.97455888,20775.60081
303.0903473242,20788.7441433333
303.2061198328,20804.0741433333
