UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137326
Integration Time,1000
Averages,300
Date,9/26/2020 2:18:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13328.3981088889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.99
181.9732053322,-87.9718911111111
182.1045947288,-91.1185577777778
182.2359681898,-92.8785577777778
182.3673257152,-62.3685577777777
182.498667305,-59.3118911111111
182.6299929592,-62.2685577777777
182.7613026778,-61.1985577777777
182.8925964608,-60.0385577777777
183.0238743082,-58.6118911111111
183.15513622,-61.7418911111111
183.2863821962,-59.8685577777777
183.4176122368,-56.4618911111111
183.5488263418,-54.6252244444444
183.6800245112,-60.0118911111111
183.811206745,-54.2818911111111
183.9423730432,-57.6218911111111
184.0735234058,-57.1418911111111
184.2046578328,-54.0252244444444
184.3357763242,-56.4085577777778
184.46687888,-56.8652244444444
184.5979655002,-53.6785577777777
184.7290361848,-56.8218911111111
184.8600909338,-54.3118911111111
184.9911297472,-52.8885577777778
185.122152625,-55.7685577777778
185.2531595672,-52.0052244444444
185.3841505738,-54.1218911111111
185.5151256448,-52.2985577777778
185.6460847802,-54.9585577777777
185.77702798,-56.5952244444444
185.9079552442,-55.5385577777777
186.0388665728,-54.2452244444444
186.1697619658,-54.1385577777777
186.3006414232,-51.5218911111111
186.431504945,-55.9418911111111
186.5623525312,-53.2752244444444
186.6931841818,-57.8618911111111
186.8239998968,-55.7618911111111
186.9547996762,-49.9618911111111
187.08558352,-54.5152244444444
187.2163514282,-51.2452244444444
187.3471034008,-58.4785577777777
187.4778394378,-57.2118911111111
187.6085595392,-51.3652244444444
187.739263705,-51.9218911111111
187.8699519352,-53.7518911111111
188.0006242298,-53.7152244444444
188.1312805888,-51.2252244444444
188.2619210122,-52.8018911111111
188.3925455,-55.9285577777777
188.5231540522,-54.7952244444444
188.6537466688,-55.0285577777777
188.7843233498,-55.9618911111111
188.9148840952,-53.0018911111111
189.045428905,-53.7185577777778
189.1759577792,-55.5718911111111
189.3064707178,-52.0752244444444
189.4369677208,-54.8285577777777
189.5674487882,-55.0085577777777
189.69791392,-47.4918911111111
189.8283631162,-53.8518911111111
189.9587963768,-55.1785577777777
190.0892137018,-52.6285577777778
190.2196150912,-54.0185577777778
190.350000545,-54.4118911111111
190.4803700632,-54.0052244444444
190.6107236458,-52.9785577777778
190.7410612928,-53.6685577777777
190.8713830042,-46.7485577777778
191.00168878,-51.8152244444444
191.1319786202,-51.3618911111111
191.2622525248,-53.4152244444444
191.3925104938,-48.0752244444444
191.5227525272,-51.7418911111111
191.652978625,-45.2818911111111
191.7831887872,-47.2385577777778
191.9133830138,-50.6218911111111
192.0435613048,-49.9885577777778
192.1737236602,-48.2718911111111
192.30387008,-48.7485577777778
192.4340005642,-51.8485577777778
192.5641151128,-47.1685577777778
192.6942137258,-51.4385577777778
192.8242964032,-46.2618911111111
192.954363145,-47.1618911111111
193.0844139512,-47.8418911111111
193.2144488218,-47.2485577777778
193.3444677568,-49.4252244444444
193.4744707562,-45.2418911111111
193.60445782,-47.3385577777778
193.7344289482,-45.2818911111111
193.8643841408,-43.9952244444444
193.9943233978,-43.2318911111111
194.1242467192,-43.3052244444444
194.254154105,-41.4685577777778
194.3840455552,-42.5618911111111
194.5139210698,-44.2085577777778
194.6437806488,-44.0118911111111
194.7736242922,-42.5218911111111
194.903452,-43.8552244444444
195.0332637722,-34.0218911111111
195.1630596088,-42.1885577777778
195.2928395098,-41.7485577777778
195.4226034752,-35.7052244444444
195.552351505,-39.5985577777778
195.6820835992,-35.8485577777778
195.8117997578,-38.4985577777778
195.9414999808,-37.9785577777778
196.0711842682,-40.1018911111111
196.20085262,-35.1152244444444
196.3305050362,-37.3652244444445
196.4601415168,-33.1318911111111
196.5897620618,-28.9885577777778
196.7193666712,-30.2052244444444
196.848955345,-33.4485577777778
196.9785280832,-33.6152244444445
197.1080848858,-34.6518911111111
197.2376257528,-31.4585577777778
197.3671506842,-31.3952244444445
197.49665968,-28.6352244444445
197.6261527402,-26.9152244444445
197.7556298648,-24.5618911111111
197.8850910538,-24.5785577777778
198.0145363072,-23.2418911111111
198.143965625,-21.9918911111111
198.2733790072,-25.5018911111111
198.4027764538,-21.3052244444445
198.5321579648,-21.2985577777778
198.6615235402,-16.4618911111111
198.79087318,-14.7218911111111
198.9202068842,-13.8352244444444
199.0495246528,-16.1318911111111
199.1788264858,-14.2318911111111
199.3081123832,-14.7418911111111
199.437382345,-13.0318911111111
199.5666363712,-14.8885577777778
199.6958744618,-16.2752244444444
199.8250966168,-11.5552244444444
199.9543028362,-9.21522444444445
200.08349312,-10.8085577777778
200.2126674682,-11.0385577777778
200.3418258808,-5.09189111111111
200.4709683578,-7.59522444444444
200.6000948992,-6.82855777777778
200.729205505,-9.43855777777778
200.8583001752,-2.77522444444444
200.9873789098,-0.638557777777776
201.1164417088,-1.82189111111111
201.2454885722,3.51144222222222
201.3745195,2.04810888888889
201.5035344922,2.63810888888889
201.6325335488,3.97477555555556
201.7615166698,7.11477555555556
201.8904838552,5.46477555555556
202.019435105,8.83810888888889
202.1483704192,8.77477555555556
202.2772897978,9.40810888888889
202.4061932408,9.99810888888889
202.5350807482,8.48144222222222
202.66395232,14.1547755555556
202.7928079562,12.4881088888889
202.9216476568,19.0314422222222
203.0504714218,17.4847755555556
203.1792792512,16.5581088888889
203.308071145,15.9914422222222
203.4368471032,32.4347755555555
203.5656071258,19.5014422222222
203.6943512128,21.7081088888889
203.8230793642,23.7281088888889
203.95179158,23.1247755555555
204.0804878602,22.0481088888889
204.2091682048,29.3881088888889
204.3378326138,26.2614422222222
204.4664810872,30.7114422222222
204.595113625,29.4481088888889
204.7237302272,35.4314422222222
204.8523308938,36.0014422222222
204.9809156248,33.3281088888889
205.1094844202,37.6481088888889
205.23803728,37.7481088888889
205.3665742042,39.5514422222222
205.4950951928,43.3214422222222
205.6236002458,40.4847755555556
205.7520893632,46.8347755555556
205.880562545,47.7647755555556
206.0090197912,47.7414422222222
206.1374611018,48.6214422222222
206.2658864768,56.8614422222223
206.3942959162,52.6747755555556
206.52268942,52.3147755555556
206.6510669882,54.6247755555556
206.7794286208,61.0714422222223
206.9077743178,59.3681088888889
207.0361040792,64.7414422222223
207.164417905,63.0314422222223
207.2927157952,64.1147755555556
207.4209977498,66.5481088888889
207.5492637688,69.1347755555556
207.6775138522,74.0781088888889
207.805748,72.3247755555556
207.9339662122,77.8047755555556
208.0621684888,74.3414422222223
208.1903548298,78.9681088888889
208.3185252352,80.7314422222223
208.446679705,84.2581088888889
208.5748182392,87.0681088888889
208.7029408378,89.7414422222222
208.8310475008,90.4514422222223
208.9591382282,95.6581088888889
209.08721302,93.5981088888889
209.2152718762,96.4881088888889
209.3433147968,105.468108888889
209.4713417818,102.288108888889
209.5993528312,102.481442222222
209.727347945,104.021442222222
209.8553271232,104.524775555556
209.9832903658,108.568108888889
210.1112376728,107.671442222222
210.2391690442,107.108108888889
210.36708448,108.904775555556
210.4949839802,114.418108888889
210.6228675448,119.798108888889
210.7507351738,125.034775555556
210.8785868672,123.854775555556
211.006422625,129.171442222222
211.1342424472,138.004775555556
211.2620463338,136.818108888889
211.3898342848,143.641442222222
211.5176063002,145.188108888889
211.64536238,152.388108888889
211.7731025242,152.968108888889
211.9008267328,160.301442222222
212.0285350058,163.544775555556
212.1562273432,171.214775555556
212.283903745,180.131442222222
212.4115642112,178.474775555556
212.5392087418,186.021442222222
212.6668373368,191.751442222222
212.7944499962,194.218108888889
212.92204672,199.254775555556
213.0496275082,202.438108888889
213.1771923608,208.131442222222
213.3047412778,215.214775555556
213.4322742592,216.094775555556
213.559791305,223.864775555556
213.6872924152,228.574775555556
213.8147775898,232.548108888889
213.9422468288,237.284775555556
214.0697001322,243.888108888889
214.1971375,246.588108888889
214.3245589322,254.474775555556
214.4519644288,258.591442222222
214.5793539898,266.254775555556
214.7067276152,269.564775555556
214.834085305,275.654775555556
214.9614270592,279.001442222222
215.0887528778,287.694775555556
215.2160627608,291.961442222222
215.3433567082,302.061442222222
215.47063472,306.958108888889
215.5978967962,314.384775555556
215.7251429368,324.518108888889
215.8523731418,329.444775555556
215.9795874112,330.368108888889
216.106785745,337.604775555555
216.2339681432,345.604775555556
216.3611346058,354.858108888889
216.4882851328,359.718108888889
216.6154197242,363.281442222222
216.74253838,373.718108888889
216.8696411002,378.758108888889
216.9967278848,387.041442222222
217.1237987338,393.081442222222
217.2508536472,398.141442222222
217.377892625,409.684775555556
217.5049156672,418.551442222222
217.6319227738,422.168108888889
217.7589139448,430.104775555556
217.8858891802,439.888108888889
218.01284848,447.631442222222
218.1397918442,455.124775555556
218.2667192728,466.124775555555
218.3936307658,474.368108888889
218.5205263232,481.568108888889
218.647405945,492.391442222222
218.7742696312,501.801442222222
218.9011173818,507.544775555555
219.0279491968,518.324775555555
219.1547650762,525.521442222222
219.28156502,537.594775555555
219.4083490282,549.141442222222
219.5351171008,557.508108888888
219.6618692378,568.008108888888
219.7886054392,577.074775555555
219.915325705,586.178108888888
220.0420300352,594.041442222222
220.1687184298,604.794775555555
220.2953908888,615.238108888889
220.4220474122,622.628108888889
220.548688,631.494775555555
220.6753126522,643.294775555555
220.8019213688,655.391442222222
220.9285141498,665.001442222222
221.0550909952,677.951442222222
221.181651905,687.181442222222
221.3081968792,695.464775555555
221.4347259178,712.761442222222
221.5612390208,722.481442222222
221.6877361882,728.331442222222
221.81421742,743.508108888889
221.9406827162,753.684775555555
222.0671320768,769.868108888889
222.1935655018,778.314775555555
222.3199829912,792.711442222222
222.446384545,804.971442222222
222.5727701632,814.458108888888
222.6991398458,832.384775555555
222.8254935928,845.621442222222
222.9518314042,856.201442222222
223.07815328,873.748108888889
223.2044592202,886.094775555555
223.3307492248,901.678108888889
223.4570232938,910.531442222222
223.5832814272,923.764775555555
223.709523625,936.998108888889
223.8357498872,957.261442222222
223.9619602138,970.921442222222
224.0881546048,979.261442222222
224.2143330602,992.888108888889
224.34049558,1009.28810888889
224.4666421642,1018.36144222222
224.5927728128,1040.98477555556
224.7188875258,1048.16810888889
224.8449863032,1071.50477555556
224.971069145,1087.20810888889
225.0971360512,1099.03477555556
225.2231870218,1117.25477555556
225.3492220568,1135.34477555556
225.4752411562,1152.11144222222
225.60124432,1169.54477555556
225.7272315482,1186.63477555556
225.8532028408,1200.95144222222
225.9791581978,1218.69477555556
226.1050976192,1233.01144222222
226.231021105,1257.16477555556
226.3569286552,1273.20477555556
226.4828202698,1286.92144222222
226.6086959488,1314.32477555556
226.7345556922,1328.48477555556
226.8603995,1348.67477555556
226.9862273722,1370.72477555556
227.1120393088,1388.64477555556
227.2378353098,1407.55810888889
227.3636153752,1423.66144222222
227.489379505,1448.93810888889
227.6151276992,1459.66144222222
227.7408599578,1476.03810888889
227.8665762808,1502.35144222222
227.9922766682,1521.78144222222
228.11796112,1541.95144222222
228.2436296362,1561.03144222222
228.3692822168,1581.65477555556
228.4949188618,1600.35477555556
228.6205395712,1625.36144222222
228.746144345,1651.91810888889
228.8717331832,1669.28144222222
228.9973060858,1689.42144222222
229.1228630528,1712.54477555556
229.2484040842,1736.52810888889
229.37392918,1753.67144222222
229.4994383402,1782.03477555556
229.6249315648,1798.72810888889
229.7504088538,1819.93810888889
229.8758702072,1845.11144222222
230.001315625,1866.15810888889
230.1267451072,1885.63144222222
230.2521586538,1913.17810888889
230.3775562648,1932.49810888889
230.5029379402,1948.55810888889
230.62830368,1969.06477555556
230.7536534842,1994.81144222222
230.8789873528,2013.54144222222
231.0043052858,2043.48810888889
231.1296072832,2061.58144222222
231.254893345,2085.80477555556
231.3801634712,2109.40810888889
231.5054176618,2123.64144222222
231.6306559168,2147.00144222222
231.7558782362,2165.65144222222
231.88108462,2201.46477555556
232.0062750682,2223.06477555556
232.1314495808,2252.91144222222
232.2566081578,2268.03144222222
232.3817507992,2291.42477555556
232.506877505,2310.47810888889
232.6319882752,2331.45810888889
232.7570831098,2357.61477555556
232.8821620088,2384.77477555556
233.0072249722,2410.11810888889
233.132272,2426.94810888889
233.2573030922,2441.44144222222
233.3823182488,2469.40144222222
233.5073174698,2488.81810888889
233.6323007552,2511.53810888889
233.757268105,2519.93144222222
233.8822195192,2542.05810888889
234.0071549978,2562.94477555556
234.1320745408,2589.21810888889
234.2569781482,2599.24810888889
234.38186582,2631.08144222222
234.5067375562,2642.14810888889
234.6315933568,2660.11810888889
234.7564332218,2698.41477555556
234.8812571512,2697.49477555556
235.006065145,2715.31810888889
235.1308572032,2736.86477555556
235.2556333258,2749.85477555556
235.3803935128,2766.16144222222
235.5051377642,2789.88477555556
235.62986608,2804.72144222222
235.7545784602,2812.92144222222
235.8792749048,2828.57144222222
236.0039554138,2847.64144222222
236.1286199872,2859.20144222222
236.253268625,2874.68810888889
236.3779013272,2897.88144222222
236.5025180938,2908.57144222222
236.6271189248,2921.34144222222
236.7517038202,2938.18810888889
236.87627278,2955.84810888889
237.0008258042,2962.97810888889
237.1253628928,2985.55144222222
237.2498840458,2995.68477555556
237.3743892632,3010.57810888889
237.498878545,3027.06477555556
237.6233518912,3038.33477555556
237.7478093018,3045.43477555556
237.8722507768,3062.36810888889
237.9966763162,3067.40810888889
238.12108592,3076.96144222222
238.2454795882,3097.15477555556
238.3698573208,3095.37477555556
238.4942191178,3106.61477555556
238.6185649792,3114.60144222222
238.742894905,3124.09810888889
238.8672088952,3132.71477555556
238.9915069498,3147.78144222222
239.1157890688,3157.12144222222
239.2400552522,3162.95477555556
239.3643055,3169.78144222222
239.4885398122,3180.14477555556
239.6127581888,3187.72810888889
239.7369606298,3202.63144222222
239.8611471352,3202.83477555556
239.985317705,3217.32144222222
240.1094723392,3226.40477555556
240.2336110378,3228.52810888889
240.3577338008,3238.22144222222
240.4818406282,3242.67810888889
240.60593152,3255.55144222222
240.7300064762,3275.90810888889
240.8540654968,3268.27144222222
240.9781085818,3282.23477555556
241.1021357312,3289.43144222222
241.226146945,3302.06144222222
241.3501422232,3311.23477555556
241.4741215658,3312.91477555556
241.5980849728,3322.35477555556
241.7220324442,3327.64144222222
241.84596398,3337.14144222222
241.9698795802,3347.34144222222
242.0937792448,3355.85477555556
242.2176629738,3369.76477555556
242.3415307672,3383.51810888889
242.465382625,3396.51477555556
242.5892185472,3406.47810888889
242.7130385338,3396.13144222222
242.8368425848,3405.69144222222
242.9606307002,3423.95477555556
243.08440288,3435.45144222222
243.2081591242,3453.77144222222
243.3318994328,3474.59144222222
243.4556238058,3482.70144222222
243.5793322432,3500.63477555556
243.703024745,3507.83144222222
243.8267013112,3529.12144222222
243.9503619418,3527.08144222222
244.0740066368,3517.69810888889
244.1976353962,3508.19477555556
244.32124822,3520.36144222222
244.4448451082,3549.75144222222
244.5684260608,3577.06144222222
244.6919910778,3594.39810888889
244.8155401592,3613.02477555556
244.939073305,3629.83810888889
245.0625905152,3649.61810888889
245.1860917898,3663.82810888889
245.3095771288,3669.91144222222
245.4330465322,3693.34810888889
245.5565,3699.10477555556
245.6799375322,3719.00810888889
245.8033591288,3752.42477555556
245.9267647898,3758.25477555556
246.0501545152,3748.12477555556
246.173528305,3741.20477555556
246.2968861592,3760.76810888889
246.4202280778,3791.86477555556
246.5435540608,3833.32144222222
246.6668641082,3875.42810888889
246.79015822,3914.18810888889
246.9134363962,3942.75810888889
247.0366986368,3980.18477555556
247.1599449418,4005.81477555556
247.2831753112,4039.41810888889
247.406389745,4075.17144222222
247.5295882432,4090.63477555556
247.6527708058,4126.16810888889
247.7759374328,4152.14477555556
247.8990881242,4178.93144222222
248.02222288,4219.06477555556
248.1453417002,4245.70477555556
248.2684445848,4272.23810888889
248.3915315338,4308.83477555556
248.5146025472,4332.88144222222
248.637657625,4322.24810888889
248.7606967672,4313.71144222222
248.8837199738,4359.09477555556
249.0067272448,4412.01810888889
249.1297185802,4464.67477555556
249.25269398,4497.31810888889
249.3756534442,4547.81144222222
249.4985969728,4587.26144222222
249.6215245658,4646.21144222222
249.7444362232,4676.12810888889
249.867331945,4733.94810888889
249.9902117312,4775.91144222222
250.1130755818,4818.91477555556
250.2359234968,4878.89477555556
250.3587554762,4904.96810888889
250.48157152,4950.08810888889
250.6043716282,4995.00144222222
250.7271558008,5025.55477555556
250.8499240378,5077.00144222222
250.9726763392,5123.84810888889
251.095412705,5167.06810888889
251.2181331352,5212.69144222222
251.3408376298,5256.23477555556
251.4635261888,5307.09477555556
251.5861988122,5339.24477555556
251.7088555,5343.94144222222
251.8314962522,5367.50144222222
251.9541210688,5432.16810888889
252.0767299498,5494.96144222222
252.1993228952,5560.60144222222
252.321899905,5623.60477555556
252.4444609792,5677.95810888889
252.5670061178,5736.00477555556
252.6895353208,5785.27477555556
252.8120485882,5847.17144222222
252.93454592,5918.47810888889
253.0570273162,5972.63144222222
253.1794927768,6044.96144222222
253.3019423018,6102.18477555556
253.4243758912,6159.65810888889
253.546793545,6216.72810888889
253.6691952632,6276.72144222222
253.7915810458,6323.54477555555
253.9139508928,6378.04144222222
254.0363048042,6436.26144222222
254.15864278,6489.48477555555
254.2809648202,6549.96810888889
254.4032709248,6586.03477555555
254.5255610938,6641.18144222222
254.6478353272,6694.50477555555
254.770093625,6739.60810888889
254.8923359872,6784.99810888889
255.0145624138,6834.84144222222
255.1367729048,6863.68810888889
255.2589674602,6879.20810888889
255.38114608,6930.77810888889
255.5033087642,7003.28477555555
255.6254555128,7069.49144222222
255.7475863258,7132.32477555555
255.8697012032,7202.77477555555
255.991800145,7267.74477555555
256.1138831512,7345.01144222222
256.2359502218,7420.98810888888
256.3580013568,7501.14144222222
256.4800365562,7565.14810888888
256.60205582,7646.69810888888
256.7240591482,7704.15144222222
256.8460465408,7771.54144222222
256.9680179978,7833.48477555555
257.0899735192,7893.17810888888
257.211913105,7948.51477555555
257.3338367552,8003.00144222221
257.4557444698,8056.80477555555
257.5776362488,8102.39144222222
257.6995120922,8152.43477555555
257.821372,8190.89477555555
257.9432159722,8251.05144222221
258.0650440088,8306.88810888888
258.1868561098,8354.45144222221
258.3086522752,8402.07144222222
258.430432505,8447.25810888888
258.5521967992,8495.98810888888
258.6739451578,8542.23477555555
258.7956775808,8594.58477555555
258.9173940682,8643.81477555555
259.03909462,8685.91144222221
259.1607792362,8710.44144222221
259.2824479168,8750.05477555555
259.4041006618,8803.64144222222
259.5257374712,8861.82810888888
259.647358345,8910.83477555555
259.7689632832,8959.72810888888
259.8905522858,9007.16144222222
260.0121253528,9052.14810888888
260.1336824842,9086.61810888888
260.25522368,9144.54477555555
260.3767489402,9179.30810888888
260.4982582648,9220.88810888888
260.6197516538,9266.88144222222
260.7412291072,9300.27144222222
260.862690625,9340.47477555555
260.9841362072,9378.07477555555
261.1055658538,9410.51477555555
261.2269795648,9456.66144222222
261.3483773402,9494.92477555555
261.46975918,9534.20810888888
261.5911250842,9571.28144222222
261.7124750528,9610.79477555555
261.8338090858,9643.38144222222
261.9551271832,9684.99144222222
262.076429345,9743.82144222222
262.1977155712,9779.25477555555
262.3189858618,9802.16144222222
262.4402402168,9827.31477555555
262.5614786362,9847.08810888888
262.68270112,9872.10477555555
262.8039076682,9888.04144222221
262.9250982808,9922.41477555555
263.0462729578,9945.55477555555
263.1674316992,9965.08144222222
263.288574505,9986.24144222222
263.4097013752,9995.71144222221
263.5308123098,10001.4381088889
263.6519073088,10011.4947755555
263.7729863722,10037.0581088889
263.8940495,10060.8181088889
264.0150966922,10074.4814422222
264.1361279488,10106.5414422222
264.2571432698,10130.1347755555
264.3781426552,10153.6114422222
264.499126105,10186.8114422222
264.6200936192,10212.0081088889
264.7410451978,10229.3747755555
264.8619808408,10239.6014422222
264.9829005482,10273.4681088889
265.10380432,10290.5581088889
265.2246921562,10310.9847755555
265.3455640568,10342.8647755555
265.4664200218,10363.4714422222
265.5872600512,10373.5614422222
265.708084145,10395.3747755555
265.8288923032,10405.8581088889
265.9496845258,10419.1547755555
266.0704608128,10431.4347755555
266.1912211642,10437.2081088889
266.31196558,10444.5681088889
266.4326940602,10439.7181088889
266.5534066048,10445.1014422222
266.6741032138,10455.1081088889
266.7947838872,10454.6681088889
266.915448625,10450.6181088889
267.0360974272,10450.4447755555
267.1567302938,10449.1081088889
267.2773472248,10445.7447755555
267.3979482202,10455.4814422222
267.51853328,10450.9314422222
267.6391024042,10467.7547755555
267.7596555928,10482.2347755555
267.8801928458,10487.5381088889
268.0007141632,10489.6781088889
268.121219545,10519.6181088889
268.2417089912,10517.1414422222
268.3621825018,10521.3447755555
268.4826400768,10543.6781088889
268.6030817162,10549.2081088889
268.72350742,10567.3081088889
268.8439171882,10581.0014422222
268.9643110208,10591.2414422222
269.0846889178,10601.0414422222
269.2050508792,10613.1047755555
269.325396905,10617.2147755555
269.4457269952,10625.8914422222
269.5660411498,10626.0914422222
269.6863393688,10629.7314422222
269.8066216522,10639.0481088889
269.926888,10652.1581088889
270.0471384122,10656.6981088889
270.1673728888,10666.2047755555
270.2875914298,10662.2114422222
270.4077940352,10670.0947755555
270.527980705,10676.2614422222
270.6481514392,10673.9214422222
270.7683062378,10676.5147755555
270.8884451008,10675.8214422222
271.0085680282,10666.7014422222
271.12867502,10678.3581088889
271.2487660762,10671.4647755555
271.3688411968,10675.9814422222
271.4889003818,10686.8581088889
271.6089436312,10699.9914422222
271.728970945,10710.4147755555
271.8489823232,10698.3114422222
271.9689777658,10697.2747755555
272.0889572728,10711.3047755555
272.2089208442,10721.3847755555
272.32886848,10731.8381088889
272.4488001802,10728.0247755555
272.5687159448,10739.5114422222
272.6886157738,10755.7281088889
272.8084996672,10764.1347755555
272.928367625,10778.4447755555
273.0482196472,10797.8514422222
273.1680557338,10800.1847755555
273.2878758848,10811.2481088889
273.4076801002,10814.0447755555
273.52746838,10806.6314422222
273.6472407242,10802.5547755555
273.7669971328,10814.3647755555
273.8867376058,10816.9347755555
274.0064621432,10817.2614422222
274.126170745,10817.4247755555
274.2458634112,10821.4647755555
274.3655401418,10836.0381088889
274.4852009368,10831.8814422222
274.6048457962,10855.2147755555
274.72447472,10860.5647755555
274.8440877082,10869.8414422222
274.9636847608,10877.3047755555
275.0832658778,10890.1747755555
275.2028310592,10895.7781088889
275.322380305,10892.5581088889
275.4419136152,10913.2147755555
275.5614309898,10912.6081088889
275.6809324288,10920.2347755555
275.8004179322,10923.1014422222
275.9198875,10941.2947755555
276.0393411322,10940.7847755555
276.1587788288,10929.4447755555
276.2782005898,10935.5547755555
276.3976064152,10949.8347755555
276.516996305,10944.8181088889
276.6363702592,10959.9914422222
276.7557282778,10956.0447755555
276.8750703608,10967.8481088889
276.9943965082,10980.9847755555
277.11370672,10985.3747755555
277.2330009962,10992.0747755555
277.3522793368,11010.2147755555
277.4715417418,11011.7514422222
277.5907882112,11018.0781088889
277.710018745,11031.2414422222
277.8292333432,11028.3914422222
277.9484320058,11029.8981088889
278.0676147328,11030.9981088889
278.1867815242,11032.3381088889
278.30593238,11026.0047755555
278.4250673002,11043.2214422222
278.5441862848,11048.8014422222
278.6632893338,11065.5847755555
278.7823764472,11073.5014422222
278.901447625,11084.9514422222
279.0205028672,11095.3447755555
279.1395421738,11114.9947755555
279.2585655448,11128.1181088889
279.3775729802,11129.2147755555
279.49656448,11134.3047755555
279.6155400442,11136.2281088889
279.7344996728,11150.4614422222
279.8534433658,11147.5414422222
279.9723711232,11157.3614422222
280.091282945,11160.7647755555
280.2101788312,11164.6681088889
280.3290587818,11181.8981088889
280.4479227968,11176.0547755555
280.5667708762,11169.8381088889
280.68560302,11175.8181088889
280.8044192282,11176.7914422222
280.9232195008,11186.5914422222
281.0420038378,11212.0881088889
281.1607722392,11213.6247755555
281.279524705,11233.1614422222
281.3982612352,11227.4081088889
281.5169818298,11241.9947755555
281.6356864888,11253.8214422222
281.7543752122,11263.2114422222
281.873048,11271.9214422222
281.9917048522,11282.5014422222
282.1103457688,11296.8247755555
282.2289707498,11290.3547755555
282.3475797952,11304.8314422222
282.466172905,11316.6781088889
282.5847500792,11331.4614422222
282.7033113178,11329.7981088889
282.8218566208,11327.8481088889
282.9403859882,11311.6514422222
283.05889942,11318.8781088889
283.1773969162,11331.2414422222
283.2958784768,11330.0747755555
283.4143441018,11327.6347755555
283.5327937912,11322.5847755555
283.651227545,11322.5647755555
283.7696453632,11325.3314422222
283.8880472458,11324.9847755555
284.0064331928,11336.8047755555
284.1248032042,11342.8247755555
284.24315728,11354.4614422222
284.3614954202,11363.2181088889
284.4798176248,11375.1914422222
284.5981238938,11393.4581088889
284.7164142272,11404.3847755555
284.834688625,11407.1114422222
284.9529470872,11408.3614422222
285.0711896138,11407.0347755555
285.1894162048,11408.4814422222
285.3076268602,11414.3181088889
285.42582158,11414.4081088889
285.5440003642,11423.5481088889
285.6621632128,11415.6214422222
285.7803101258,11423.9781088889
285.8984411032,11435.0081088889
286.016556145,11428.1614422222
286.1346552512,11433.9714422222
286.2527384218,11436.8181088889
286.3708056568,11437.6347755555
286.4888569562,11437.2981088889
286.60689232,11441.2214422222
286.7249117482,11437.6481088889
286.8429152408,11440.2681088889
286.9609027978,11450.7581088889
287.0788744192,11460.2914422222
287.196830105,11475.3814422222
287.3147698552,11465.1481088889
287.4326936698,11461.7247755555
287.5506015488,11467.4481088889
287.6684934922,11467.8447755555
287.7863695,11471.5547755555
287.9042295722,11476.6914422222
288.0220737088,11475.1281088889
288.1399019098,11475.6514422222
288.2577141752,11478.1114422222
288.375510505,11471.5681088889
288.4932908992,11473.0414422222
288.6110553578,11463.0714422222
288.7288038808,11457.2114422222
288.8465364682,11455.6381088889
288.96425312,11454.7314422222
289.0819538362,11455.4747755555
289.1996386168,11469.2814422222
289.3173074618,11491.7514422222
289.4349603712,11494.6647755555
289.552597345,11508.3081088889
289.6702183832,11523.7314422222
289.7878234858,11522.4714422222
289.9054126528,11532.1581088889
290.0229858842,11553.3647755555
290.14054318,11558.6047755555
290.2580845402,11573.6481088889
290.3756099648,11596.3747755556
290.4931194538,11605.5081088889
290.6106130072,11622.5347755556
290.728090625,11633.8481088889
290.8455523072,11656.2981088889
290.9629980538,11671.1581088889
291.0804278648,11689.9214422222
291.1978417402,11700.6614422222
291.31523968,11713.7814422222
291.4326216842,11720.8381088889
291.5499877528,11739.6681088889
291.6673378858,11769.4914422222
291.7846720832,11779.0581088889
291.901990345,11797.6147755556
292.0192926712,11822.4847755555
292.1365790618,11834.0414422222
292.2538495168,11848.8214422222
292.3711040362,11861.6147755556
292.48834262,11882.0981088889
292.6055652682,11896.8414422222
292.7227719808,11926.9347755556
292.8399627578,11947.1014422222
292.9571375992,11961.3081088889
293.074296505,11972.8347755556
293.1914394752,11988.0314422222
293.3085665098,11998.3481088889
293.4256776088,12020.5214422222
293.5427727722,12031.1147755556
293.659852,12054.4881088889
293.7769152922,12066.8614422222
293.8939626488,12092.3747755556
294.0109940698,12109.1914422222
294.1280095552,12116.3481088889
294.245009105,12145.3714422222
294.3619927192,12164.4047755555
294.4789603978,12188.1814422222
294.5959121408,12202.6381088889
294.7128479482,12221.0914422222
294.82976782,12249.3247755556
294.9466717562,12256.7514422222
295.0635597568,12283.9314422222
295.1804318218,12298.3847755555
295.2972879512,12317.8481088889
295.414128145,12332.2214422222
295.5309524032,12360.0781088889
295.6477607258,12371.5781088889
295.7645531128,12380.3447755556
295.8813295642,12397.4781088889
295.99809008,12409.6381088889
296.1148346602,12442.5114422222
296.2315633048,12486.0547755556
296.3482760138,12483.8881088889
296.4649727872,12506.0014422222
296.581653625,12538.0947755556
296.6983185272,12570.5281088889
296.8149674938,12586.8181088889
296.9316005248,12602.3914422222
297.0482176202,12629.6681088889
297.16481878,12635.0647755556
297.2814040042,12660.3947755556
297.3979732928,12690.1947755556
297.5145266458,12705.3414422222
297.6310640632,12712.1681088889
