UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137863
Integration Time,1000
Averages,300
Date,9/27/2020 11:12:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14430.4959777778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.45666666667
181.9732053322,-88.8673555555556
182.1045947288,-91.5773555555556
182.2359681898,-93.8040222222223
182.3673257152,-61.8673555555556
182.498667305,-59.3540222222222
182.6299929592,-61.9473555555556
182.7613026778,-61.0173555555556
182.8925964608,-59.6973555555556
183.0238743082,-58.5406888888889
183.15513622,-61.3773555555556
183.2863821962,-60.4073555555556
183.4176122368,-56.6006888888889
183.5488263418,-54.9006888888889
183.6800245112,-59.9240222222222
183.811206745,-54.1873555555555
183.9423730432,-56.9040222222222
184.0735234058,-57.0173555555555
184.2046578328,-53.5440222222222
184.3357763242,-56.8140222222222
184.46687888,-57.0273555555555
184.5979655002,-53.6173555555555
184.7290361848,-56.6140222222222
184.8600909338,-53.8540222222222
184.9911297472,-52.9206888888889
185.122152625,-56.0840222222222
185.2531595672,-51.9640222222222
185.3841505738,-53.5340222222222
185.5151256448,-51.6206888888889
185.6460847802,-54.2140222222222
185.77702798,-56.3006888888889
185.9079552442,-55.3473555555555
186.0388665728,-54.1973555555556
186.1697619658,-54.0573555555556
186.3006414232,-51.4740222222222
186.431504945,-55.9306888888889
186.5623525312,-53.3373555555555
186.6931841818,-57.8806888888889
186.8239998968,-55.4840222222222
186.9547996762,-49.6440222222222
187.08558352,-54.2206888888889
187.2163514282,-50.9906888888889
187.3471034008,-58.2573555555555
187.4778394378,-57.0806888888889
187.6085595392,-51.3706888888889
187.739263705,-51.6806888888889
187.8699519352,-53.6940222222222
188.0006242298,-53.6173555555555
188.1312805888,-51.1606888888889
188.2619210122,-52.5506888888889
188.3925455,-55.8206888888889
188.5231540522,-54.1006888888889
188.6537466688,-54.9340222222222
188.7843233498,-55.5240222222222
188.9148840952,-53.1840222222222
189.045428905,-53.2240222222222
189.1759577792,-55.1673555555555
189.3064707178,-51.6106888888889
189.4369677208,-55.1640222222222
189.5674487882,-54.7740222222222
189.69791392,-47.1806888888889
189.8283631162,-53.4673555555555
189.9587963768,-55.0306888888889
190.0892137018,-52.5040222222222
190.2196150912,-53.2606888888889
190.350000545,-53.8373555555555
190.4803700632,-53.4340222222222
190.6107236458,-52.6040222222222
190.7410612928,-53.4906888888889
190.8713830042,-46.4806888888889
191.00168878,-51.8806888888889
191.1319786202,-51.3606888888889
191.2622525248,-52.7406888888889
191.3925104938,-47.5473555555555
191.5227525272,-50.9573555555556
191.652978625,-45.0740222222222
191.7831887872,-47.3773555555555
191.9133830138,-50.5273555555556
192.0435613048,-49.0673555555556
192.1737236602,-47.4940222222222
192.30387008,-48.6573555555555
192.4340005642,-52.0673555555556
192.5641151128,-46.6840222222222
192.6942137258,-50.8340222222222
192.8242964032,-45.4240222222222
192.954363145,-47.1873555555555
193.0844139512,-47.6306888888889
193.2144488218,-46.5340222222222
193.3444677568,-49.4006888888889
193.4744707562,-44.9006888888889
193.60445782,-46.8840222222222
193.7344289482,-44.8306888888889
193.8643841408,-43.6306888888889
193.9943233978,-42.6740222222222
194.1242467192,-41.9440222222222
194.254154105,-41.0440222222222
194.3840455552,-41.7640222222222
194.5139210698,-43.6440222222222
194.6437806488,-43.0506888888889
194.7736242922,-41.9906888888889
194.903452,-42.9773555555555
195.0332637722,-33.4573555555556
195.1630596088,-41.7140222222222
195.2928395098,-41.1073555555556
195.4226034752,-34.7240222222222
195.552351505,-38.9140222222222
195.6820835992,-35.2140222222222
195.8117997578,-37.5873555555556
195.9414999808,-37.2573555555556
196.0711842682,-38.4140222222222
196.20085262,-32.3440222222222
196.3305050362,-36.0406888888889
196.4601415168,-31.8906888888889
196.5897620618,-28.4806888888889
196.7193666712,-28.6173555555556
196.848955345,-32.2773555555556
196.9785280832,-32.3673555555555
197.1080848858,-33.3506888888889
197.2376257528,-29.9906888888889
197.3671506842,-29.5306888888889
197.49665968,-26.3440222222222
197.6261527402,-24.7306888888889
197.7556298648,-22.7573555555556
197.8850910538,-22.0273555555556
198.0145363072,-20.9773555555556
198.143965625,-19.5373555555556
198.2733790072,-23.2373555555556
198.4027764538,-18.5973555555556
198.5321579648,-18.2873555555556
198.6615235402,-13.2573555555556
198.79087318,-12.0540222222222
198.9202068842,-9.90735555555555
199.0495246528,-12.7673555555556
199.1788264858,-9.95068888888889
199.3081123832,-10.7773555555556
199.437382345,-8.83402222222222
199.5666363712,-10.4773555555556
199.6958744618,-12.4940222222222
199.8250966168,-7.54402222222222
199.9543028362,-5.39402222222222
200.08349312,-6.59068888888889
200.2126674682,-5.91735555555556
200.3418258808,-0.557355555555556
200.4709683578,-2.49402222222223
200.6000948992,-2.16402222222223
200.729205505,-4.31068888888889
200.8583001752,2.03931111111111
200.9873789098,5.12597777777777
201.1164417088,4.07597777777777
201.2454885722,9.09931111111111
201.3745195,8.71597777777778
201.5035344922,8.39597777777777
201.6325335488,10.1226444444444
201.7615166698,13.9959777777778
201.8904838552,12.7459777777778
202.019435105,15.5059777777778
202.1483704192,16.1159777777778
202.2772897978,16.6493111111111
202.4061932408,17.7126444444444
202.5350807482,16.0959777777778
202.66395232,21.2959777777778
202.7928079562,19.7726444444444
202.9216476568,26.5426444444444
203.0504714218,25.4759777777778
203.1792792512,24.5993111111111
203.308071145,24.1326444444444
203.4368471032,39.4459777777778
203.5656071258,28.0993111111111
203.6943512128,30.4193111111111
203.8230793642,31.9793111111111
203.95179158,31.8859777777778
204.0804878602,31.4726444444444
204.2091682048,38.4859777777778
204.3378326138,35.7593111111111
204.4664810872,40.8293111111111
204.595113625,38.9893111111111
204.7237302272,42.5159777777778
204.8523308938,45.7293111111111
204.9809156248,43.8893111111111
205.1094844202,49.0726444444445
205.23803728,49.0693111111111
205.3665742042,50.8426444444445
205.4950951928,54.7159777777778
205.6236002458,51.9293111111111
205.7520893632,58.2393111111111
205.880562545,58.9826444444445
206.0090197912,59.4159777777778
206.1374611018,60.4826444444444
206.2658864768,69.5726444444444
206.3942959162,65.2259777777778
206.52268942,64.8326444444444
206.6510669882,67.9226444444444
206.7794286208,74.3993111111111
206.9077743178,73.0259777777777
207.0361040792,78.8026444444444
207.164417905,76.7793111111111
207.2927157952,78.5893111111111
207.4209977498,81.5126444444444
207.5492637688,83.4726444444444
207.6775138522,88.739311111111
207.805748,87.7726444444444
207.9339662122,92.9559777777777
208.0621684888,90.639311111111
208.1903548298,95.0626444444444
208.3185252352,97.0026444444444
208.446679705,100.602644444444
208.5748182392,102.635977777778
208.7029408378,106.305977777778
208.8310475008,107.789311111111
208.9591382282,113.145977777778
209.08721302,111.502644444444
209.2152718762,114.979311111111
209.3433147968,123.635977777778
209.4713417818,121.155977777778
209.5993528312,121.382644444444
209.727347945,124.239311111111
209.8553271232,125.062644444444
209.9832903658,129.475977777778
210.1112376728,128.662644444444
210.2391690442,130.459311111111
210.36708448,131.519311111111
210.4949839802,136.419311111111
210.6228675448,142.589311111111
210.7507351738,148.525977777778
210.8785868672,147.469311111111
211.006422625,151.942644444444
211.1342424472,161.689311111111
211.2620463338,161.719311111111
211.3898342848,168.765977777778
211.5176063002,170.102644444444
211.64536238,177.229311111111
211.7731025242,178.332644444444
211.9008267328,185.992644444444
212.0285350058,188.989311111111
212.1562273432,196.755977777778
212.283903745,205.362644444444
212.4115642112,204.992644444444
212.5392087418,212.305977777778
212.6668373368,218.425977777778
212.7944499962,219.659311111111
212.92204672,226.732644444444
213.0496275082,230.469311111111
213.1771923608,236.755977777778
213.3047412778,243.135977777778
213.4322742592,245.482644444444
213.559791305,253.159311111111
213.6872924152,257.942644444444
213.8147775898,262.842644444444
213.9422468288,268.349311111111
214.0697001322,275.529311111111
214.1971375,278.999311111111
214.3245589322,287.132644444444
214.4519644288,290.999311111111
214.5793539898,297.319311111111
214.7067276152,302.859311111111
214.834085305,309.625977777778
214.9614270592,314.432644444444
215.0887528778,323.992644444444
215.2160627608,328.169311111111
215.3433567082,336.899311111111
215.47063472,343.945977777778
215.5978967962,351.239311111111
215.7251429368,360.855977777777
215.8523731418,366.775977777778
215.9795874112,369.675977777778
216.106785745,376.475977777778
216.2339681432,385.835977777778
216.3611346058,395.785977777778
216.4882851328,400.595977777778
216.6154197242,404.032644444444
216.74253838,416.389311111111
216.8696411002,421.665977777778
216.9967278848,429.815977777778
217.1237987338,437.889311111111
217.2508536472,442.472644444444
217.377892625,456.295977777778
217.5049156672,464.742644444444
217.6319227738,469.295977777778
217.7589139448,477.105977777778
217.8858891802,488.229311111111
218.01284848,497.662644444444
218.1397918442,504.559311111111
218.2667192728,517.039311111111
218.3936307658,525.425977777778
218.5205263232,534.309311111111
218.647405945,545.359311111111
218.7742696312,555.235977777778
218.9011173818,562.962644444444
219.0279491968,572.172644444445
219.1547650762,581.745977777778
219.28156502,592.725977777778
219.4083490282,605.562644444444
219.5351171008,616.465977777778
219.6618692378,625.879311111111
219.7886054392,635.995977777778
219.915325705,645.509311111111
220.0420300352,654.679311111111
220.1687184298,666.649311111111
220.2953908888,678.172644444444
220.4220474122,687.932644444444
220.548688,697.252644444444
220.6753126522,708.555977777778
220.8019213688,722.409311111111
220.9285141498,731.782644444444
221.0550909952,745.222644444444
221.181651905,757.489311111111
221.3081968792,767.202644444444
221.4347259178,782.792644444444
221.5612390208,794.699311111111
221.6877361882,802.099311111111
221.81421742,816.722644444444
221.9406827162,828.415977777777
222.0671320768,846.702644444444
222.1935655018,854.792644444444
222.3199829912,871.672644444444
222.446384545,885.342644444444
222.5727701632,895.535977777777
222.6991398458,915.87931111111
222.8254935928,928.74931111111
222.9518314042,938.95931111111
223.07815328,959.192644444444
223.2044592202,972.942644444444
223.3307492248,990.099311111111
223.4570232938,1001.21264444444
223.5832814272,1014.64597777778
223.709523625,1030.34264444444
223.8357498872,1050.03264444444
223.9619602138,1064.87264444444
224.0881546048,1073.52264444444
224.2143330602,1090.47931111111
224.34049558,1106.67264444444
224.4666421642,1118.53264444444
224.5927728128,1142.49597777778
224.7188875258,1152.12264444444
224.8449863032,1173.11264444444
224.971069145,1189.27264444444
225.0971360512,1203.04931111111
225.2231870218,1225.12931111111
225.3492220568,1242.76597777778
225.4752411562,1261.08931111111
225.60124432,1281.50597777778
225.7272315482,1298.39264444444
225.8532028408,1314.63264444444
225.9791581978,1334.43597777778
226.1050976192,1350.85264444444
226.231021105,1377.91264444445
226.3569286552,1392.72264444444
226.4828202698,1409.74931111111
226.6086959488,1436.88931111111
226.7345556922,1454.19264444445
226.8603995,1475.08264444445
226.9862273722,1495.68264444445
227.1120393088,1518.51597777778
227.2378353098,1537.01597777778
227.3636153752,1557.53264444445
227.489379505,1582.78931111111
227.6151276992,1597.05931111111
227.7408599578,1613.92597777778
227.8665762808,1641.76931111111
227.9922766682,1662.99597777778
228.11796112,1685.85597777778
228.2436296362,1707.12264444445
228.3692822168,1729.53931111111
228.4949188618,1748.41931111111
228.6205395712,1774.08597777778
228.746144345,1805.76931111111
228.8717331832,1822.09597777778
228.9973060858,1843.69931111111
229.1228630528,1869.21931111111
229.2484040842,1894.10597777778
229.37392918,1915.14931111111
229.4994383402,1944.05264444445
229.6249315648,1961.83931111111
229.7504088538,1985.43597777778
229.8758702072,2011.83931111111
230.001315625,2036.41264444444
230.1267451072,2056.52264444444
230.2521586538,2086.22931111111
230.3775562648,2107.80264444445
230.5029379402,2127.25931111111
230.62830368,2151.82264444444
230.7536534842,2175.32597777778
230.8789873528,2199.47931111111
231.0043052858,2237.31264444444
231.1296072832,2247.70597777778
231.254893345,2276.40264444444
231.3801634712,2303.19931111111
231.5054176618,2318.34264444444
231.6306559168,2342.03931111111
231.7558782362,2365.21264444445
231.88108462,2399.67931111111
232.0062750682,2423.31597777778
232.1314495808,2455.40597777778
232.2566081578,2472.60931111111
232.3817507992,2499.61264444445
232.506877505,2520.77597777778
232.6319882752,2543.68597777778
232.7570831098,2570.87264444445
232.8821620088,2599.41597777778
233.0072249722,2625.11931111111
233.132272,2645.83597777778
233.2573030922,2663.15597777778
233.3823182488,2692.74597777778
233.5073174698,2713.78931111111
233.6323007552,2737.94597777778
233.757268105,2749.29597777778
233.8822195192,2773.83931111111
234.0071549978,2795.18931111111
234.1320745408,2820.44931111111
234.2569781482,2838.24597777778
234.38186582,2869.63931111111
234.5067375562,2881.58597777778
234.6315933568,2902.43264444445
234.7564332218,2944.09931111111
234.8812571512,2944.04264444445
235.006065145,2960.99931111111
235.1308572032,2986.62931111111
235.2556333258,3000.71597777778
235.3803935128,3018.56931111111
235.5051377642,3044.32264444445
235.62986608,3058.55931111111
235.7545784602,3071.99931111111
235.8792749048,3087.52264444445
236.0039554138,3107.70597777778
236.1286199872,3121.43597777778
236.253268625,3139.86264444445
236.3779013272,3162.50597777778
236.5025180938,3175.07931111111
236.6271189248,3188.08597777778
236.7517038202,3208.77931111111
236.87627278,3225.36264444445
237.0008258042,3234.94264444445
237.1253628928,3261.36597777778
237.2498840458,3270.69597777778
237.3743892632,3286.27597777778
237.498878545,3301.88597777778
237.6233518912,3314.23264444445
237.7478093018,3325.76597777778
237.8722507768,3342.35597777778
237.9966763162,3348.90264444445
238.12108592,3362.76931111111
238.2454795882,3380.71264444445
238.3698573208,3378.27264444445
238.4942191178,3398.89931111111
238.6185649792,3404.98597777778
238.742894905,3413.00264444445
238.8672088952,3422.61264444445
238.9915069498,3439.29597777778
239.1157890688,3448.16931111111
239.2400552522,3458.30597777778
239.3643055,3468.28264444445
239.4885398122,3478.36931111111
239.6127581888,3486.25597777778
239.7369606298,3503.09931111111
239.8611471352,3500.36264444445
239.985317705,3514.56264444445
240.1094723392,3526.96597777778
240.2336110378,3535.36597777778
240.3577338008,3545.52931111111
240.4818406282,3548.64597777778
240.60593152,3559.35597777778
240.7300064762,3579.00931111111
240.8540654968,3575.23597777778
240.9781085818,3591.18931111111
241.1021357312,3596.38597777778
241.226146945,3618.28264444444
241.3501422232,3625.76264444444
241.4741215658,3624.79264444444
241.5980849728,3636.85931111111
241.7220324442,3644.76597777778
241.84596398,3651.87264444444
241.9698795802,3663.38597777778
242.0937792448,3674.87264444444
242.2176629738,3688.41931111111
242.3415307672,3707.59931111111
242.465382625,3723.42264444444
242.5892185472,3733.05597777778
242.7130385338,3719.23264444444
242.8368425848,3729.42931111111
242.9606307002,3745.34931111111
243.08440288,3762.13931111111
243.2081591242,3783.89931111111
243.3318994328,3803.84264444444
243.4556238058,3818.35931111111
243.5793322432,3834.62264444444
243.703024745,3842.10264444444
243.8267013112,3862.54264444444
243.9503619418,3867.22264444444
244.0740066368,3855.56264444444
244.1976353962,3844.74264444444
244.32124822,3857.32597777778
244.4448451082,3886.93597777778
244.5684260608,3916.37597777778
244.6919910778,3937.73264444445
244.8155401592,3953.53931111111
244.939073305,3976.66597777778
245.0625905152,3995.12931111111
245.1860917898,4016.39931111111
245.3095771288,4022.13931111111
245.4330465322,4049.47931111111
245.5565,4052.30264444444
245.6799375322,4073.93264444445
245.8033591288,4107.95597777778
245.9267647898,4118.83264444444
246.0501545152,4111.56264444444
246.173528305,4096.54264444444
246.2968861592,4118.42264444444
246.4202280778,4151.17597777778
246.5435540608,4198.96264444444
246.6668641082,4247.74931111111
246.79015822,4288.81264444444
246.9134363962,4320.11264444444
247.0366986368,4359.04597777778
247.1599449418,4384.20931111111
247.2831753112,4416.92931111111
247.406389745,4457.10931111111
247.5295882432,4481.12264444445
247.6527708058,4519.73264444445
247.7759374328,4551.31597777778
247.8990881242,4577.95264444445
248.02222288,4615.32264444445
248.1453417002,4652.83264444445
248.2684445848,4684.33264444444
248.3915315338,4720.15931111111
248.5146025472,4743.89597777778
248.637657625,4738.64264444444
248.7606967672,4724.69597777778
248.8837199738,4775.50931111111
249.0067272448,4830.43264444444
249.1297185802,4887.90264444445
249.25269398,4920.40931111111
249.3756534442,4977.80931111111
249.4985969728,5017.88264444444
249.6215245658,5083.75597777778
249.7444362232,5114.97931111111
249.867331945,5178.45931111111
249.9902117312,5222.12264444444
250.1130755818,5268.69264444445
250.2359234968,5336.38931111111
250.3587554762,5367.37597777778
250.48157152,5414.96597777778
250.6043716282,5463.00264444445
250.7271558008,5496.65597777778
250.8499240378,5553.06264444445
250.9726763392,5608.38931111111
251.095412705,5653.16597777778
251.2181331352,5702.74264444444
251.3408376298,5749.93931111111
251.4635261888,5801.31931111111
251.5861988122,5838.66597777778
251.7088555,5848.43264444445
251.8314962522,5866.86264444445
251.9541210688,5943.04264444445
252.0767299498,6013.13264444444
252.1993228952,6081.70264444444
252.321899905,6143.98597777778
252.4444609792,6207.17264444444
252.5670061178,6268.76597777778
252.6895353208,6328.29931111111
252.8120485882,6395.54931111111
252.93454592,6474.48264444445
253.0570273162,6526.32597777778
253.1794927768,6606.53264444445
253.3019423018,6669.70931111111
253.4243758912,6729.62597777778
253.546793545,6795.59264444445
253.6691952632,6855.33264444445
253.7915810458,6907.25931111111
253.9139508928,6967.92264444445
254.0363048042,7029.92931111111
254.15864278,7092.49931111111
254.2809648202,7154.98931111111
254.4032709248,7198.07931111111
254.5255610938,7257.62597777778
254.6478353272,7310.55931111111
254.770093625,7364.63264444445
254.8923359872,7415.41931111112
255.0145624138,7471.25931111112
255.1367729048,7505.01931111112
255.2589674602,7516.37597777778
255.38114608,7568.32597777778
255.5033087642,7645.52931111112
255.6254555128,7718.57931111112
255.7475863258,7781.51597777778
255.8697012032,7860.05597777778
255.991800145,7927.43264444445
256.1138831512,8021.22264444445
256.2359502218,8096.61597777778
256.3580013568,8185.23931111112
256.4800365562,8255.71931111112
256.60205582,8343.65931111112
256.7240591482,8412.32931111112
256.8460465408,8480.71931111112
256.9680179978,8553.66931111112
257.0899735192,8612.51597777778
257.211913105,8674.68264444445
257.3338367552,8733.54597777778
257.4557444698,8791.93264444445
257.5776362488,8843.38931111112
257.6995120922,8900.26931111112
257.821372,8945.50931111111
257.9432159722,9007.53931111111
258.0650440088,9061.85597777778
258.1868561098,9118.35931111111
258.3086522752,9171.27931111111
258.430432505,9225.22264444445
258.5521967992,9271.40597777778
258.6739451578,9325.68597777778
258.7956775808,9381.73264444444
258.9173940682,9439.06597777778
259.03909462,9482.68264444445
259.1607792362,9503.73931111111
259.2824479168,9540.71264444445
259.4041006618,9608.01264444444
259.5257374712,9666.94264444444
259.647358345,9718.61597777778
259.7689632832,9770.92931111111
259.8905522858,9817.69931111111
260.0121253528,9876.07264444444
260.1336824842,9913.02264444444
260.25522368,9969.08264444444
260.3767489402,10009.6559777778
260.4982582648,10060.1659777778
260.6197516538,10108.1093111111
260.7412291072,10142.2626444444
260.862690625,10186.5593111111
260.9841362072,10225.3126444444
261.1055658538,10269.5493111111
261.2269795648,10317.0926444444
261.3483773402,10356.7859777778
261.46975918,10400.7626444444
261.5911250842,10436.0559777778
261.7124750528,10480.8593111111
261.8338090858,10515.5293111111
261.9551271832,10563.0893111111
262.076429345,10627.0393111111
262.1977155712,10659.6393111111
262.3189858618,10693.5993111111
262.4402402168,10714.1926444444
262.5614786362,10741.0626444444
262.68270112,10771.2059777778
262.8039076682,10790.9859777778
262.9250982808,10811.9859777778
263.0462729578,10851.9359777778
263.1674316992,10867.5526444444
263.288574505,10893.3759777778
263.4097013752,10907.3959777778
263.5308123098,10907.1259777778
263.6519073088,10918.3693111111
263.7729863722,10938.9726444444
263.8940495,10967.3826444444
264.0150966922,10990.9326444444
264.1361279488,11024.3959777778
264.2571432698,11043.5359777778
264.3781426552,11071.8826444444
264.499126105,11099.9059777778
264.6200936192,11130.6626444444
264.7410451978,11154.6126444444
264.8619808408,11174.2593111111
264.9829005482,11212.6326444444
265.10380432,11231.3326444444
265.2246921562,11248.7693111111
265.3455640568,11276.1026444444
265.4664200218,11298.5726444444
265.5872600512,11308.3726444444
265.708084145,11338.4326444444
265.8288923032,11346.7559777778
265.9496845258,11365.4126444444
266.0704608128,11384.6693111111
266.1912211642,11386.7893111111
266.31196558,11392.4259777778
266.4326940602,11394.7693111111
266.5534066048,11398.9593111111
266.6741032138,11409.4393111111
266.7947838872,11402.9893111111
266.915448625,11399.3359777778
267.0360974272,11399.0893111111
267.1567302938,11402.3026444444
267.2773472248,11409.4059777778
267.3979482202,11414.6193111111
267.51853328,11410.5159777778
267.6391024042,11424.0393111111
267.7596555928,11438.5126444444
267.8801928458,11440.0126444444
268.0007141632,11446.7859777778
268.121219545,11477.7293111111
268.2417089912,11474.7293111111
268.3621825018,11479.4226444444
268.4826400768,11504.0426444444
268.6030817162,11511.9159777778
268.72350742,11531.3259777778
268.8439171882,11542.0293111111
268.9643110208,11553.1393111111
269.0846889178,11566.9626444444
269.2050508792,11576.7559777778
269.325396905,11581.7859777778
269.4457269952,11594.0493111111
269.5660411498,11597.6359777778
269.6863393688,11597.5926444444
269.8066216522,11602.1926444444
269.926888,11608.5693111111
270.0471384122,11615.9926444444
270.1673728888,11622.0693111111
270.2875914298,11631.8059777778
270.4077940352,11631.0959777778
270.527980705,11631.1759777778
270.6481514392,11635.5393111111
270.7683062378,11646.5093111111
270.8884451008,11650.9126444444
271.0085680282,11632.1559777778
271.12867502,11639.7026444444
271.2487660762,11635.9693111111
271.3688411968,11639.9893111111
271.4889003818,11657.7826444444
271.6089436312,11665.2226444444
271.728970945,11675.7293111111
271.8489823232,11670.7726444444
271.9689777658,11669.1993111111
272.0889572728,11674.3059777778
272.2089208442,11685.9159777778
272.32886848,11698.4693111111
272.4488001802,11698.2659777778
272.5687159448,11709.2226444444
272.6886157738,11723.8793111111
272.8084996672,11726.8259777778
272.928367625,11734.2493111111
273.0482196472,11767.3893111111
273.1680557338,11772.0826444444
273.2878758848,11783.4293111111
273.4076801002,11782.3593111111
273.52746838,11772.7559777778
273.6472407242,11775.3293111111
273.7669971328,11784.4926444444
273.8867376058,11783.7093111111
274.0064621432,11783.9359777778
274.126170745,11787.9693111111
274.2458634112,11798.7959777778
274.3655401418,11812.0626444444
274.4852009368,11810.6826444444
274.6048457962,11830.2526444444
274.72447472,11837.3293111111
274.8440877082,11841.1126444444
274.9636847608,11848.7926444444
275.0832658778,11868.3526444444
275.2028310592,11874.0726444444
275.322380305,11873.2859777778
275.4419136152,11895.4893111111
275.5614309898,11892.8493111111
275.6809324288,11905.5393111111
275.8004179322,11906.2159777778
275.9198875,11926.1926444444
276.0393411322,11914.8526444444
276.1587788288,11908.6059777778
276.2782005898,11914.2326444444
276.3976064152,11935.2393111111
276.516996305,11929.3659777778
276.6363702592,11934.4659777778
276.7557282778,11939.0293111111
276.8750703608,11946.1059777778
276.9943965082,11963.8826444444
277.11370672,11977.2093111111
277.2330009962,11981.8893111111
277.3522793368,12002.5759777778
277.4715417418,12003.3826444444
277.5907882112,12000.7859777778
277.710018745,12014.5293111111
277.8292333432,12017.4159777778
277.9484320058,12020.1193111111
278.0676147328,12015.4226444444
278.1867815242,12022.1693111111
278.30593238,12022.7826444444
278.4250673002,12033.2993111111
278.5441862848,12042.7626444444
278.6632893338,12061.2326444444
278.7823764472,12065.2693111111
278.901447625,12073.0226444444
279.0205028672,12085.5193111111
279.1395421738,12110.9059777778
279.2585655448,12118.2459777778
279.3775729802,12127.6326444444
279.49656448,12136.6559777778
279.6155400442,12134.6393111111
279.7344996728,12143.2259777778
279.8534433658,12145.2893111111
279.9723711232,12159.2626444444
280.091282945,12158.8426444444
280.2101788312,12156.1126444444
280.3290587818,12177.3759777778
280.4479227968,12165.4359777778
280.5667708762,12163.1326444444
280.68560302,12169.4093111111
280.8044192282,12175.1359777778
280.9232195008,12186.3593111111
281.0420038378,12197.2559777778
281.1607722392,12200.2226444444
281.279524705,12219.0393111111
281.3982612352,12214.2593111111
281.5169818298,12229.5426444444
281.6356864888,12238.8093111111
281.7543752122,12253.1626444444
281.873048,12263.5626444444
281.9917048522,12272.5893111111
282.1103457688,12287.2759777778
282.2289707498,12292.9559777778
282.3475797952,12304.6426444444
282.466172905,12316.1659777778
282.5847500792,12323.5359777778
282.7033113178,12316.9593111111
282.8218566208,12323.2193111111
282.9403859882,12305.7059777778
283.05889942,12313.4726444444
283.1773969162,12317.1693111111
283.2958784768,12320.8326444444
283.4143441018,12323.6526444444
283.5327937912,12312.6526444444
283.651227545,12318.0626444444
283.7696453632,12310.7693111111
283.8880472458,12320.0526444444
284.0064331928,12325.8359777778
284.1248032042,12333.6093111111
284.24315728,12341.9459777778
284.3614954202,12351.6559777778
284.4798176248,12362.9459777778
284.5981238938,12384.4426444444
284.7164142272,12408.0993111111
284.834688625,12410.6959777778
284.9529470872,12407.3326444444
285.0711896138,12401.3359777778
285.1894162048,12404.1726444444
285.3076268602,12410.3526444444
285.42582158,12413.0993111111
285.5440003642,12418.9993111111
285.6621632128,12412.1493111111
285.7803101258,12418.0493111111
285.8984411032,12425.0693111111
286.016556145,12415.8393111111
286.1346552512,12429.4226444444
286.2527384218,12437.2726444444
286.3708056568,12431.8626444444
286.4888569562,12426.9326444444
286.60689232,12438.3059777778
286.7249117482,12432.9993111111
286.8429152408,12437.5093111111
286.9609027978,12439.8226444444
287.0788744192,12457.3326444444
287.196830105,12466.6793111111
287.3147698552,12462.2826444444
287.4326936698,12446.6193111111
287.5506015488,12457.4159777778
287.6684934922,12467.5193111111
287.7863695,12471.4659777778
287.9042295722,12474.7259777778
288.0220737088,12474.7893111111
288.1399019098,12479.2559777778
288.2577141752,12480.0626444444
288.375510505,12469.4159777778
288.4932908992,12469.4093111111
288.6110553578,12457.7459777778
288.7288038808,12451.7293111111
288.8465364682,12453.3459777778
288.96425312,12446.5059777778
289.0819538362,12452.9459777778
289.1996386168,12462.9393111111
289.3173074618,12484.5426444444
289.4349603712,12494.7659777778
289.552597345,12503.9659777778
289.6702183832,12523.2259777778
289.7878234858,12524.3293111111
289.9054126528,12526.3993111111
290.0229858842,12550.1726444444
290.14054318,12560.6126444444
290.2580845402,12579.2059777778
290.3756099648,12591.8926444444
290.4931194538,12611.9893111111
290.6106130072,12631.1926444444
290.728090625,12633.8293111111
290.8455523072,12647.9259777778
290.9629980538,12676.6826444444
291.0804278648,12687.9426444444
291.1978417402,12714.9093111111
291.31523968,12718.2393111111
291.4326216842,12728.0926444444
291.5499877528,12747.4259777778
291.6673378858,12777.2793111111
291.7846720832,12791.2359777778
291.901990345,12810.1559777778
292.0192926712,12826.7926444444
292.1365790618,12845.0393111111
292.2538495168,12866.4293111111
292.3711040362,12878.7793111111
292.48834262,12892.4159777778
292.6055652682,12912.1793111111
292.7227719808,12943.0193111111
292.8399627578,12959.1993111111
292.9571375992,12976.9426444444
293.074296505,12987.4493111111
293.1914394752,13006.7526444444
293.3085665098,13021.3493111111
293.4256776088,13047.7026444444
293.5427727722,13056.0993111111
293.659852,13082.9193111111
293.7769152922,13091.8993111111
293.8939626488,13124.4993111111
294.0109940698,13137.9026444444
294.1280095552,13156.1793111111
294.245009105,13181.9959777778
294.3619927192,13203.5926444444
294.4789603978,13230.0526444444
294.5959121408,13231.1993111111
294.7128479482,13254.0959777778
294.82976782,13288.7793111111
294.9466717562,13301.7759777778
295.0635597568,13328.3726444444
295.1804318218,13355.2659777778
295.2972879512,13371.3459777778
295.414128145,13382.8526444444
295.5309524032,13406.4726444444
295.6477607258,13427.9526444444
295.7645531128,13440.9593111111
295.8813295642,13453.4926444444
295.99809008,13464.7259777778
296.1148346602,13497.6193111111
296.2315633048,13547.9726444444
296.3482760138,13544.5059777778
296.4649727872,13563.7993111111
296.581653625,13599.5026444444
296.6983185272,13630.9626444444
296.8149674938,13657.5426444444
296.9316005248,13680.5326444444
297.0482176202,13702.9659777778
297.16481878,13706.9959777778
297.2814040042,13734.8426444444
297.3979732928,13756.6059777778
297.5145266458,13773.6293111111
297.6310640632,13788.8426444444
