UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,133406
Integration Time,1000
Averages,300
Date,9/12/2020 10:24:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22552.7826511111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.73666666667
181.9732053322,-140.294015555555
182.1045947288,-143.310682222222
182.2359681898,-145.060682222222
182.3673257152,-51.2306822222222
182.498667305,-49.0606822222222
182.6299929592,-51.6540155555556
182.7613026778,-50.9140155555556
182.8925964608,-49.4173488888889
183.0238743082,-48.1173488888889
183.15513622,-51.1173488888889
183.2863821962,-49.3640155555556
183.4176122368,-46.5873488888889
183.5488263418,-44.4540155555556
183.6800245112,-50.3373488888889
183.811206745,-44.5306822222222
183.9423730432,-47.3606822222222
184.0735234058,-47.5906822222222
184.2046578328,-44.3640155555556
184.3357763242,-47.1873488888889
184.46687888,-47.6906822222222
184.5979655002,-44.5606822222222
184.7290361848,-47.7940155555556
184.8600909338,-45.0273488888889
184.9911297472,-44.3573488888889
185.122152625,-47.2973488888889
185.2531595672,-43.2540155555556
185.3841505738,-45.6106822222222
185.5151256448,-44.0873488888889
185.6460847802,-46.9606822222222
185.77702798,-48.8940155555556
185.9079552442,-48.4106822222222
186.0388665728,-47.0506822222222
186.1697619658,-47.4073488888889
186.3006414232,-44.4673488888889
186.431504945,-49.9506822222222
186.5623525312,-47.0873488888889
186.6931841818,-51.9806822222222
186.8239998968,-49.4240155555556
186.9547996762,-44.1173488888889
187.08558352,-49.3873488888889
187.2163514282,-46.2873488888889
187.3471034008,-53.4740155555556
187.4778394378,-52.8906822222222
187.6085595392,-46.8073488888889
187.739263705,-47.6073488888889
187.8699519352,-49.1040155555556
188.0006242298,-49.2806822222222
188.1312805888,-46.8840155555556
188.2619210122,-48.3540155555556
188.3925455,-51.9406822222222
188.5231540522,-50.6206822222222
188.6537466688,-51.4106822222222
188.7843233498,-52.1940155555556
188.9148840952,-48.9306822222222
189.045428905,-49.2906822222222
189.1759577792,-51.3006822222222
189.3064707178,-48.0673488888889
189.4369677208,-51.7540155555556
189.5674487882,-50.3306822222222
189.69791392,-43.1540155555556
189.8283631162,-48.7773488888889
189.9587963768,-50.7273488888889
190.0892137018,-48.6840155555556
190.2196150912,-49.5006822222222
190.350000545,-49.7840155555556
190.4803700632,-49.5673488888889
190.6107236458,-48.4673488888889
190.7410612928,-49.4106822222222
190.8713830042,-41.4706822222222
191.00168878,-47.4340155555556
191.1319786202,-46.9206822222222
191.2622525248,-48.6473488888889
191.3925104938,-42.7040155555556
191.5227525272,-46.5106822222222
191.652978625,-39.7006822222222
191.7831887872,-42.3806822222222
191.9133830138,-45.9673488888889
192.0435613048,-44.9573488888889
192.1737236602,-43.1006822222222
192.30387008,-43.8740155555556
192.4340005642,-46.0340155555556
192.5641151128,-42.0306822222222
192.6942137258,-45.7140155555556
192.8242964032,-40.9706822222222
192.954363145,-41.7840155555556
193.0844139512,-42.9640155555556
193.2144488218,-41.7706822222222
193.3444677568,-43.6906822222222
193.4744707562,-39.4140155555556
193.60445782,-41.3340155555556
193.7344289482,-38.9006822222222
193.8643841408,-37.5273488888889
193.9943233978,-36.5206822222223
194.1242467192,-35.7840155555556
194.254154105,-34.0606822222222
194.3840455552,-35.8306822222223
194.5139210698,-37.4206822222223
194.6437806488,-36.2540155555556
194.7736242922,-35.3406822222222
194.903452,-36.1073488888889
195.0332637722,-26.4206822222222
195.1630596088,-33.0906822222222
195.2928395098,-32.5840155555556
195.4226034752,-25.8173488888889
195.552351505,-29.4840155555555
195.6820835992,-25.4906822222222
195.8117997578,-28.1406822222222
195.9414999808,-27.4340155555556
196.0711842682,-27.8940155555555
196.20085262,-22.2506822222222
196.3305050362,-23.5940155555555
196.4601415168,-18.1740155555555
196.5897620618,-14.2273488888889
196.7193666712,-14.5106822222222
196.848955345,-18.4906822222222
196.9785280832,-18.2940155555555
197.1080848858,-19.1306822222222
197.2376257528,-15.2340155555555
197.3671506842,-13.4306822222222
197.49665968,-9.05734888888889
197.6261527402,-6.02734888888888
197.7556298648,-3.03734888888889
197.8850910538,-2.14401555555555
198.0145363072,-0.480682222222221
198.143965625,0.719317777777779
198.2733790072,-3.44734888888888
198.4027764538,2.39265111111111
198.5321579648,4.50931777777778
198.6615235402,11.5159844444444
198.79087318,14.7993177777778
198.9202068842,18.1059844444445
199.0495246528,15.5193177777778
199.1788264858,19.2793177777778
199.3081123832,19.1593177777778
199.437382345,21.0826511111111
199.5666363712,19.6126511111111
199.6958744618,16.8759844444445
199.8250966168,21.5559844444445
199.9543028362,26.9693177777778
200.08349312,26.6726511111111
200.2126674682,28.2726511111111
200.3418258808,34.4993177777778
200.4709683578,33.7726511111111
200.6000948992,34.5359844444444
200.729205505,32.9159844444444
200.8583001752,40.0659844444444
200.9873789098,45.0559844444444
201.1164417088,44.9859844444444
201.2454885722,50.9993177777778
201.3745195,51.6926511111111
201.5035344922,52.4826511111111
201.6325335488,55.8059844444444
201.7615166698,60.7493177777777
201.8904838552,60.3059844444444
202.019435105,64.2793177777777
202.1483704192,64.5359844444444
202.2772897978,65.7126511111111
202.4061932408,66.9393177777777
202.5350807482,65.9093177777777
202.66395232,73.2893177777778
202.7928079562,72.6459844444444
202.9216476568,79.2359844444444
203.0504714218,80.3659844444444
203.1792792512,80.2559844444444
203.308071145,80.2593177777777
203.4368471032,96.0726511111111
203.5656071258,86.6159844444444
203.6943512128,89.8526511111111
203.8230793642,92.8126511111111
203.95179158,93.7726511111111
204.0804878602,94.2526511111111
204.2091682048,102.739317777778
204.3378326138,101.982651111111
204.4664810872,107.432651111111
204.595113625,106.412651111111
204.7237302272,111.029317777778
204.8523308938,114.862651111111
204.9809156248,114.735984444444
205.1094844202,120.775984444444
205.23803728,122.015984444444
205.3665742042,125.292651111111
205.4950951928,131.565984444444
205.6236002458,129.379317777778
205.7520893632,135.982651111111
205.880562545,138.499317777778
206.0090197912,139.672651111111
206.1374611018,140.879317777778
206.2658864768,152.242651111111
206.3942959162,150.795984444445
206.52268942,151.282651111111
206.6510669882,154.662651111111
206.7794286208,162.432651111111
206.9077743178,163.259317777778
207.0361040792,169.065984444445
207.164417905,169.352651111111
207.2927157952,173.119317777778
207.4209977498,176.695984444444
207.5492637688,180.432651111111
207.6775138522,187.809317777778
207.805748,188.465984444445
207.9339662122,195.295984444444
208.0621684888,194.099317777778
208.1903548298,201.012651111111
208.3185252352,204.755984444445
208.446679705,210.672651111111
208.5748182392,214.825984444444
208.7029408378,219.502651111111
208.8310475008,221.639317777778
208.9591382282,228.742651111111
209.08721302,228.882651111111
209.2152718762,234.705984444444
209.3433147968,245.862651111111
209.4713417818,243.995984444444
209.5993528312,249.329317777778
209.727347945,254.735984444444
209.8553271232,258.799317777778
209.9832903658,266.929317777778
210.1112376728,268.229317777778
210.2391690442,272.545984444444
210.36708448,276.209317777778
210.4949839802,283.955984444444
210.6228675448,292.535984444444
210.7507351738,300.285984444444
210.8785868672,300.829317777778
211.006422625,308.365984444444
211.1342424472,318.119317777778
211.2620463338,320.179317777778
211.3898342848,329.122651111111
211.5176063002,332.745984444444
211.64536238,341.955984444444
211.7731025242,345.182651111111
211.9008267328,354.022651111111
212.0285350058,359.472651111111
212.1562273432,370.702651111111
212.283903745,381.119317777778
212.4115642112,380.882651111111
212.5392087418,392.052651111111
212.6668373368,398.019317777778
212.7944499962,403.405984444444
212.92204672,412.055984444444
213.0496275082,418.699317777778
213.1771923608,427.822651111111
213.3047412778,439.032651111111
213.4322742592,442.842651111111
213.559791305,452.572651111111
213.6872924152,461.912651111111
213.8147775898,470.705984444444
213.9422468288,477.539317777778
214.0697001322,489.292651111111
214.1971375,496.172651111111
214.3245589322,506.752651111111
214.4519644288,516.279317777778
214.5793539898,527.432651111111
214.7067276152,533.122651111111
214.834085305,544.225984444445
214.9614270592,552.652651111111
215.0887528778,565.782651111111
215.2160627608,573.369317777778
215.3433567082,585.872651111111
215.47063472,595.705984444445
215.5978967962,606.425984444445
215.7251429368,620.379317777778
215.8523731418,630.082651111111
215.9795874112,635.845984444445
216.106785745,647.999317777778
216.2339681432,660.549317777778
216.3611346058,673.632651111111
216.4882851328,683.729317777778
216.6154197242,692.729317777778
216.74253838,709.995984444445
216.8696411002,718.635984444445
216.9967278848,733.512651111111
217.1237987338,744.169317777778
217.2508536472,755.319317777778
217.377892625,773.362651111111
217.5049156672,785.689317777778
217.6319227738,795.965984444445
217.7589139448,809.449317777778
217.8858891802,825.479317777778
218.01284848,841.699317777778
218.1397918442,855.315984444445
218.2667192728,873.505984444445
218.3936307658,887.822651111111
218.5205263232,903.025984444444
218.647405945,921.462651111111
218.7742696312,934.412651111111
218.9011173818,949.335984444445
219.0279491968,966.105984444445
219.1547650762,980.799317777778
219.28156502,997.512651111111
219.4083490282,1015.56265111111
219.5351171008,1031.28931777778
219.6618692378,1049.90931777778
219.7886054392,1066.33265111111
219.915325705,1082.80931777778
220.0420300352,1097.85931777778
220.1687184298,1116.48931777778
220.2953908888,1134.90598444444
220.4220474122,1152.25598444444
220.548688,1167.92931777778
220.6753126522,1187.19598444444
220.8019213688,1209.68265111111
220.9285141498,1226.73598444444
221.0550909952,1249.98598444444
221.181651905,1266.38265111111
221.3081968792,1285.48265111111
221.4347259178,1307.95598444444
221.5612390208,1329.69598444444
221.6877361882,1343.45931777778
221.81421742,1367.48598444444
221.9406827162,1389.04265111111
222.0671320768,1413.52598444444
222.1935655018,1431.77598444444
222.3199829912,1457.39598444444
222.446384545,1478.25931777778
222.5727701632,1499.05265111111
222.6991398458,1525.79265111111
222.8254935928,1548.31265111111
222.9518314042,1568.52931777778
223.07815328,1594.90598444445
223.2044592202,1618.60931777778
223.3307492248,1642.89598444445
223.4570232938,1663.58931777778
223.5832814272,1689.18931777778
223.709523625,1709.98265111111
223.8357498872,1740.39931777778
223.9619602138,1767.26931777778
224.0881546048,1785.75598444444
224.2143330602,1811.48265111111
224.34049558,1840.31265111111
224.4666421642,1863.68265111111
224.5927728128,1898.09265111111
224.7188875258,1921.39931777778
224.8449863032,1951.16598444444
224.971069145,1979.54265111111
225.0971360512,2004.60265111111
225.2231870218,2038.62265111111
225.3492220568,2066.74931777778
225.4752411562,2101.29931777778
225.60124432,2132.64598444444
225.7272315482,2163.38265111111
225.8532028408,2192.46265111111
225.9791581978,2224.89598444445
226.1050976192,2251.79265111111
226.231021105,2288.38265111111
226.3569286552,2316.16598444445
226.4828202698,2347.24598444445
226.6086959488,2387.50931777778
226.7345556922,2415.23265111111
226.8603995,2448.98931777778
226.9862273722,2487.83265111111
227.1120393088,2520.30598444445
227.2378353098,2553.85598444445
227.3636153752,2586.15598444445
227.489379505,2627.00265111111
227.6151276992,2651.84598444445
227.7408599578,2684.36931777778
227.8665762808,2725.75931777778
227.9922766682,2762.25265111111
228.11796112,2800.36265111111
228.2436296362,2835.94931777778
228.3692822168,2874.64931777778
228.4949188618,2906.20265111111
228.6205395712,2944.98931777778
228.746144345,2990.68265111111
228.8717331832,3024.29598444444
228.9973060858,3060.88931777778
229.1228630528,3100.72265111111
229.2484040842,3140.85265111111
229.37392918,3175.30931777778
229.4994383402,3218.92598444444
229.6249315648,3253.57931777778
229.7504088538,3294.52598444444
229.8758702072,3336.53931777778
230.001315625,3374.05931777778
230.1267451072,3410.30265111111
230.2521586538,3456.69931777778
230.3775562648,3492.12931777778
230.5029379402,3527.86931777778
230.62830368,3568.09598444445
230.7536534842,3606.69931777778
230.8789873528,3647.28931777778
231.0043052858,3694.13931777778
231.1296072832,3728.19265111111
231.254893345,3767.97265111111
231.3801634712,3812.38931777778
231.5054176618,3843.94598444444
231.6306559168,3884.33265111111
231.7558782362,3918.17931777778
231.88108462,3975.65931777778
232.0062750682,4021.55265111111
232.1314495808,4068.78931777778
232.2566081578,4099.33931777778
232.3817507992,4143.71931777778
232.506877505,4183.11598444444
232.6319882752,4218.13931777777
232.7570831098,4262.39265111111
232.8821620088,4309.03931777777
233.0072249722,4350.44598444444
233.132272,4384.02931777777
233.2573030922,4417.11598444444
233.3823182488,4461.39598444444
233.5073174698,4499.19265111111
233.6323007552,4538.84598444444
233.757268105,4562.06931777777
233.8822195192,4599.02265111111
234.0071549978,4635.49598444444
234.1320745408,4678.61598444444
234.2569781482,4707.52598444444
234.38186582,4756.77265111111
234.5067375562,4781.08598444444
234.6315933568,4817.35931777777
234.7564332218,4872.27265111111
234.8812571512,4889.44598444444
235.006065145,4924.10265111111
235.1308572032,4957.18265111111
235.2556333258,4987.15265111111
235.3803935128,5013.83598444444
235.5051377642,5054.63931777777
235.62986608,5081.06265111111
235.7545784602,5104.44265111111
235.8792749048,5129.84931777777
236.0039554138,5162.36598444444
236.1286199872,5189.72265111111
236.253268625,5219.29931777777
236.3779013272,5255.84265111111
236.5025180938,5281.68931777777
236.6271189248,5302.59931777777
236.7517038202,5334.89598444444
236.87627278,5361.24265111111
237.0008258042,5379.49598444444
237.1253628928,5420.94598444444
237.2498840458,5441.78931777777
237.3743892632,5463.49931777777
237.498878545,5495.43598444444
237.6233518912,5519.91931777777
237.7478093018,5534.93931777777
237.8722507768,5560.52265111111
237.9966763162,5573.73598444444
238.12108592,5596.25598444444
238.2454795882,5623.01265111111
238.3698573208,5630.54931777777
238.4942191178,5651.79931777777
238.6185649792,5664.11265111111
238.742894905,5685.31598444444
238.8672088952,5705.38265111111
238.9915069498,5724.03265111111
239.1157890688,5742.50931777777
239.2400552522,5756.97265111111
239.3643055,5776.83931777777
239.4885398122,5790.21598444444
239.6127581888,5800.69931777777
239.7369606298,5830.31598444444
239.8611471352,5829.04265111111
239.985317705,5855.51931777777
240.1094723392,5874.00265111111
240.2336110378,5886.14265111111
240.3577338008,5905.95265111111
240.4818406282,5914.18931777777
240.60593152,5933.78931777777
240.7300064762,5958.57265111111
240.8540654968,5965.29598444444
240.9781085818,5980.09265111111
241.1021357312,5996.54931777777
241.226146945,6019.39265111111
241.3501422232,6036.71265111111
241.4741215658,6043.95265111111
241.5980849728,6059.58598444444
241.7220324442,6070.18265111111
241.84596398,6087.11931777777
241.9698795802,6103.42265111111
242.0937792448,6128.07598444444
242.2176629738,6146.98931777778
242.3415307672,6173.25598444444
242.465382625,6199.43931777778
242.5892185472,6209.39931777778
242.7130385338,6193.90931777777
242.8368425848,6205.18598444444
242.9606307002,6235.00265111111
243.08440288,6262.36598444444
243.2081591242,6291.85598444444
243.3318994328,6326.71931777778
243.4556238058,6349.76931777778
243.5793322432,6379.99598444444
243.703024745,6389.73931777778
243.8267013112,6427.80265111111
243.9503619418,6430.75598444444
244.0740066368,6414.12931777778
244.1976353962,6397.63265111111
244.32124822,6417.58265111111
244.4448451082,6466.04931777778
244.5684260608,6508.41265111111
244.6919910778,6540.95265111111
244.8155401592,6567.76265111111
244.939073305,6600.05931777778
245.0625905152,6622.33598444444
245.1860917898,6658.35931777778
245.3095771288,6665.92265111111
245.4330465322,6710.71265111111
245.5565,6721.73265111111
245.6799375322,6753.50598444444
245.8033591288,6808.50931777777
245.9267647898,6828.95598444444
246.0501545152,6820.03931777777
246.173528305,6797.84598444444
246.2968861592,6832.48931777777
246.4202280778,6884.06265111111
246.5435540608,6954.69598444444
246.6668641082,7029.71265111111
246.79015822,7093.04598444444
246.9134363962,7151.23598444444
247.0366986368,7216.41265111111
247.1599449418,7261.22598444444
247.2831753112,7305.64931777778
247.406389745,7372.47598444444
247.5295882432,7407.39265111111
247.6527708058,7466.80931777778
247.7759374328,7518.04931777778
247.8990881242,7557.85598444445
248.02222288,7618.52598444445
248.1453417002,7681.08265111111
248.2684445848,7729.24598444445
248.3915315338,7793.43931777778
248.5146025472,7833.64265111111
248.637657625,7825.62598444445
248.7606967672,7800.05931777778
248.8837199738,7877.93598444445
249.0067272448,7979.48598444445
249.1297185802,8064.07265111111
249.25269398,8126.05265111111
249.3756534442,8210.70931777778
249.4985969728,8279.08265111111
249.6215245658,8373.96265111111
249.7444362232,8430.38265111111
249.867331945,8528.66931777778
249.9902117312,8600.98598444444
250.1130755818,8681.47598444445
250.2359234968,8783.10931777778
250.3587554762,8832.61265111111
250.48157152,8921.13931777778
250.6043716282,9001.74265111111
250.7271558008,9061.23598444445
250.8499240378,9149.04931777778
250.9726763392,9234.20598444444
251.095412705,9306.59931777778
251.2181331352,9379.35931777778
251.3408376298,9462.44265111111
251.4635261888,9550.05265111111
251.5861988122,9602.27598444444
251.7088555,9622.17931777778
251.8314962522,9661.60265111111
251.9541210688,9786.40265111111
252.0767299498,9896.59265111111
252.1993228952,10002.4993177778
252.321899905,10108.8426511111
252.4444609792,10214.4193177778
252.5670061178,10319.9226511111
252.6895353208,10424.0326511111
252.8120485882,10515.2059844444
252.93454592,10644.6726511111
253.0570273162,10732.4459844444
253.1794927768,10858.1593177778
253.3019423018,10961.6859844444
253.4243758912,11056.5893177778
253.546793545,11162.0426511111
253.6691952632,11262.0893177778
253.7915810458,11350.0793177778
253.9139508928,11453.6893177778
254.0363048042,11559.4026511111
254.15864278,11654.0159844444
254.2809648202,11767.3693177778
254.4032709248,11836.6026511111
254.5255610938,11932.3159844444
254.6478353272,12014.9093177778
254.770093625,12099.2826511111
254.8923359872,12183.8993177778
255.0145624138,12272.4159844444
255.1367729048,12330.9593177778
255.2589674602,12356.7493177778
255.38114608,12442.1926511111
255.5033087642,12569.4026511111
255.6254555128,12688.3059844444
255.7475863258,12797.4493177778
255.8697012032,12929.7659844444
255.991800145,13042.8593177778
256.1138831512,13176.9826511111
256.2359502218,13296.1793177778
256.3580013568,13443.7593177778
256.4800365562,13570.5959844444
256.60205582,13708.7893177778
256.7240591482,13828.4393177778
256.8460465408,13930.2959844444
256.9680179978,14053.7826511111
257.0899735192,14166.7926511111
257.211913105,14259.2259844444
257.3338367552,14357.2659844444
257.4557444698,14455.9826511111
257.5776362488,14547.1259844444
257.6995120922,14634.0126511111
257.821372,14715.1593177778
257.9432159722,14810.2593177778
258.0650440088,14904.0459844444
258.1868561098,14984.6959844444
258.3086522752,15075.6093177778
258.430432505,15157.1626511111
258.5521967992,15244.3793177778
258.6739451578,15344.2759844444
258.7956775808,15439.4993177778
258.9173940682,15530.2126511111
259.03909462,15604.7293177778
259.1607792362,15650.8426511111
259.2824479168,15721.8059844444
259.4041006618,15825.2659844444
259.5257374712,15925.7793177778
259.647358345,16009.8293177778
259.7689632832,16082.8659844444
259.8905522858,16164.1126511111
260.0121253528,16265.0826511111
260.1336824842,16320.8593177778
260.25522368,16401.5193177778
260.3767489402,16468.8459844444
260.4982582648,16535.3793177778
260.6197516538,16611.1593177778
260.7412291072,16686.2159844444
260.862690625,16759.5993177778
260.9841362072,16837.3559844444
261.1055658538,16910.7126511111
261.2269795648,16992.8359844444
261.3483773402,17056.7193177778
261.46975918,17116.1559844444
261.5911250842,17185.9826511111
261.7124750528,17252.1959844444
261.8338090858,17310.2493177778
261.9551271832,17389.7526511111
262.076429345,17476.1326511111
262.1977155712,17519.9693177778
262.3189858618,17577.4126511111
262.4402402168,17628.0059844444
262.5614786362,17680.1426511111
262.68270112,17729.5593177778
262.8039076682,17764.9026511111
262.9250982808,17813.9093177778
263.0462729578,17858.2126511111
263.1674316992,17901.6926511111
263.288574505,17946.9926511111
263.4097013752,17963.0993177778
263.5308123098,17968.9793177778
263.6519073088,17992.2393177778
263.7729863722,18024.7926511111
263.8940495,18064.9859844444
264.0150966922,18089.4293177778
264.1361279488,18143.4726511111
264.2571432698,18183.1526511111
264.3781426552,18236.1826511111
264.499126105,18280.4026511111
264.6200936192,18334.4993177778
264.7410451978,18376.5726511111
264.8619808408,18415.0459844444
264.9829005482,18469.7259844444
265.10380432,18485.0626511111
265.2246921562,18517.4626511111
265.3455640568,18552.6693177778
265.4664200218,18581.3759844444
265.5872600512,18595.4326511111
265.708084145,18627.1926511111
265.8288923032,18658.1626511111
265.9496845258,18683.7759844444
266.0704608128,18704.5493177778
266.1912211642,18731.3159844444
266.31196558,18746.0559844444
266.4326940602,18748.2993177778
266.5534066048,18770.3459844444
266.6741032138,18778.3626511111
266.7947838872,18787.6859844444
266.915448625,18789.5793177778
267.0360974272,18769.4293177778
267.1567302938,18767.8193177778
267.2773472248,18772.3826511111
267.3979482202,18787.8126511111
267.51853328,18779.0359844444
267.6391024042,18804.7226511111
267.7596555928,18831.1459844444
267.8801928458,18843.8326511111
268.0007141632,18857.1493177778
268.121219545,18893.5393177778
268.2417089912,18896.1326511111
268.3621825018,18898.9659844444
268.4826400768,18933.4026511111
268.6030817162,18945.5326511111
268.72350742,18969.4326511111
268.8439171882,18988.9526511111
268.9643110208,18999.9659844444
269.0846889178,19020.7593177778
269.2050508792,19010.3393177778
269.325396905,19005.3626511111
269.4457269952,19015.6393177778
269.5660411498,19018.2526511111
269.6863393688,19023.5193177778
269.8066216522,19032.7026511111
269.926888,19047.1293177778
270.0471384122,19066.1093177778
270.1673728888,19080.0259844444
270.2875914298,19073.4059844444
270.4077940352,19067.5559844444
270.527980705,19079.9793177778
270.6481514392,19087.4859844444
270.7683062378,19100.8093177778
270.8884451008,19099.4859844444
271.0085680282,19078.9959844444
271.12867502,19091.4026511111
271.2487660762,19078.0393177778
271.3688411968,19072.1826511111
271.4889003818,19084.6093177778
271.6089436312,19096.4393177778
271.728970945,19107.9059844444
271.8489823232,19104.2026511111
271.9689777658,19097.7826511111
272.0889572728,19105.8693177778
272.2089208442,19114.4259844444
272.32886848,19125.2326511111
272.4488001802,19125.3026511111
272.5687159448,19128.0859844444
272.6886157738,19152.9993177778
272.8084996672,19165.5393177778
272.928367625,19192.1493177778
273.0482196472,19237.0926511111
273.1680557338,19232.0559844444
273.2878758848,19250.5193177778
273.4076801002,19249.1893177778
273.52746838,19237.9826511111
273.6472407242,19242.7893177778
273.7669971328,19257.3859844444
273.8867376058,19259.6459844444
274.0064621432,19265.1326511111
274.126170745,19264.2026511111
274.2458634112,19279.1626511111
274.3655401418,19298.0493177778
274.4852009368,19294.4893177778
274.6048457962,19329.3126511111
274.72447472,19337.4093177778
274.8440877082,19350.9993177778
274.9636847608,19367.8926511111
275.0832658778,19382.9559844444
275.2028310592,19390.6159844444
275.322380305,19382.2293177778
275.4419136152,19399.8459844444
275.5614309898,19399.0593177778
275.6809324288,19403.1193177778
275.8004179322,19395.0726511111
275.9198875,19415.6626511111
276.0393411322,19399.1893177778
276.1587788288,19376.4893177778
276.2782005898,19385.1959844444
276.3976064152,19408.6526511111
276.516996305,19395.4159844444
276.6363702592,19417.2026511111
276.7557282778,19432.2393177778
276.8750703608,19434.9893177778
276.9943965082,19453.7393177778
277.11370672,19462.3126511111
277.2330009962,19472.1826511111
277.3522793368,19496.7893177778
277.4715417418,19513.9793177778
277.5907882112,19515.8793177778
277.710018745,19527.3393177778
277.8292333432,19533.5459844444
277.9484320058,19536.8759844444
278.0676147328,19537.4626511111
278.1867815242,19551.6259844444
278.30593238,19547.6526511111
278.4250673002,19566.5126511111
278.5441862848,19578.6559844444
278.6632893338,19592.6626511111
278.7823764472,19597.7393177778
278.901447625,19610.4093177778
279.0205028672,19604.5993177778
279.1395421738,19627.5159844444
279.2585655448,19628.8993177778
279.3775729802,19633.7159844444
279.49656448,19644.9526511111
279.6155400442,19649.9426511111
279.7344996728,19664.6626511111
279.8534433658,19666.8359844444
279.9723711232,19685.0359844444
280.091282945,19688.7093177778
280.2101788312,19674.2993177778
280.3290587818,19687.0726511111
280.4479227968,19677.5493177778
280.5667708762,19666.1626511111
280.68560302,19672.8659844444
280.8044192282,19668.3726511111
280.9232195008,19688.3426511111
281.0420038378,19711.4126511111
281.1607722392,19705.6826511111
281.279524705,19732.5026511111
281.3982612352,19726.7126511111
281.5169818298,19743.4093177778
281.6356864888,19762.4259844444
281.7543752122,19774.1759844444
281.873048,19775.0959844444
281.9917048522,19783.5526511111
282.1103457688,19809.3159844444
282.2289707498,19810.1559844444
282.3475797952,19821.5993177778
282.466172905,19841.0026511111
282.5847500792,19848.4393177778
282.7033113178,19844.2326511111
282.8218566208,19834.0159844444
282.9403859882,19812.1293177778
283.05889942,19829.7293177778
283.1773969162,19821.8159844444
283.2958784768,19811.7826511111
283.4143441018,19795.5326511111
283.5327937912,19800.9059844444
283.651227545,19808.5959844444
283.7696453632,19800.6826511111
283.8880472458,19799.0726511111
284.0064331928,19811.9459844444
284.1248032042,19811.7859844444
284.24315728,19818.1793177778
284.3614954202,19833.3626511111
284.4798176248,19848.2759844444
284.5981238938,19879.4626511111
284.7164142272,19906.0759844444
284.834688625,19907.6026511111
284.9529470872,19894.3859844444
285.0711896138,19896.2526511111
285.1894162048,19893.7626511111
285.3076268602,19898.8059844444
285.42582158,19895.9359844444
285.5440003642,19895.1793177778
285.6621632128,19883.2526511111
285.7803101258,19881.7693177778
285.8984411032,19887.5926511111
286.016556145,19880.2293177778
286.1346552512,19890.5993177778
286.2527384218,19896.5193177778
286.3708056568,19889.0026511111
286.4888569562,19881.5626511111
286.60689232,19884.8459844444
286.7249117482,19872.5593177778
286.8429152408,19883.6193177778
286.9609027978,19883.4426511111
287.0788744192,19893.5026511111
287.196830105,19911.4393177778
287.3147698552,19897.0059844444
287.4326936698,19880.7893177778
287.5506015488,19892.4259844444
287.6684934922,19893.7593177778
287.7863695,19881.7693177778
287.9042295722,19876.5593177778
288.0220737088,19876.8959844444
288.1399019098,19872.8859844444
288.2577141752,19873.4226511111
288.375510505,19868.2426511111
288.4932908992,19860.5359844444
288.6110553578,19848.7226511111
288.7288038808,19824.5793177778
288.8465364682,19827.9826511111
288.96425312,19809.8259844444
289.0819538362,19805.7659844444
289.1996386168,19819.6559844444
289.3173074618,19838.8626511111
289.4349603712,19838.7426511111
289.552597345,19858.5493177778
289.6702183832,19892.5893177778
289.7878234858,19897.2526511111
289.9054126528,19903.0826511111
290.0229858842,19925.4059844444
290.14054318,19930.9626511111
290.2580845402,19957.4559844444
290.3756099648,19975.2326511111
290.4931194538,20007.4226511111
290.6106130072,20026.4626511111
290.728090625,20034.0326511111
290.8455523072,20048.4226511111
290.9629980538,20078.0926511111
291.0804278648,20101.6193177778
291.1978417402,20127.1359844444
291.31523968,20147.5626511111
291.4326216842,20165.0693177778
291.5499877528,20193.2793177778
291.6673378858,20222.7526511111
291.7846720832,20228.2926511111
291.901990345,20263.4826511111
292.0192926712,20286.4626511111
292.1365790618,20304.7859844444
292.2538495168,20325.9293177778
292.3711040362,20350.8193177778
292.48834262,20378.9593177778
292.6055652682,20403.8493177778
292.7227719808,20433.3026511111
292.8399627578,20464.1093177778
292.9571375992,20485.6859844444
293.074296505,20506.0926511111
293.1914394752,20527.0959844444
293.3085665098,20539.0026511111
293.4256776088,20560.7093177778
293.5427727722,20586.0426511111
293.659852,20623.7126511111
293.7769152922,20649.3393177778
293.8939626488,20680.4826511111
294.0109940698,20698.9459844444
294.1280095552,20708.0259844444
294.245009105,20747.5393177778
294.3619927192,20786.6159844444
294.4789603978,20804.6793177778
294.5959121408,20824.4493177778
294.7128479482,20856.0759844444
294.82976782,20896.5393177778
294.9466717562,20914.7726511111
295.0635597568,20936.7459844444
295.1804318218,20963.5459844444
295.2972879512,20990.1293177778
295.414128145,20997.8259844444
295.5309524032,21043.3993177778
295.6477607258,21069.8859844444
295.7645531128,21080.4093177778
295.8813295642,21099.9693177778
295.99809008,21123.0026511111
296.1148346602,21180.6459844444
296.2315633048,21241.5026511111
296.3482760138,21237.2893177778
296.4649727872,21260.4559844444
296.581653625,21304.8393177778
296.6983185272,21342.0026511111
296.8149674938,21369.7826511111
296.9316005248,21404.0126511111
297.0482176202,21421.6326511111
297.16481878,21437.3426511111
297.2814040042,21468.5726511111
297.3979732928,21497.3859844444
297.5145266458,21520.4159844444
297.6310640632,21542.2659844444
297.747585545,21580.9159844444
