UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,131462
Integration Time,1000
Averages,300
Date,9/5/2020 3:51:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22792.3140822222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.92333333333
181.9732053322,-105.152584444445
182.1045947288,-108.272584444445
182.2359681898,-110.472584444445
182.3673257152,-58.6692511111111
182.498667305,-56.4992511111111
182.6299929592,-58.9525844444445
182.7613026778,-57.7725844444445
182.8925964608,-56.3825844444445
183.0238743082,-55.6392511111111
183.15513622,-57.9925844444445
183.2863821962,-56.6825844444445
183.4176122368,-53.2859177777778
183.5488263418,-51.3659177777778
183.6800245112,-56.8625844444445
183.811206745,-50.8825844444444
183.9423730432,-53.8425844444444
184.0735234058,-53.9525844444444
184.2046578328,-50.7359177777778
184.3357763242,-53.4092511111111
184.46687888,-53.7359177777778
184.5979655002,-50.5525844444444
184.7290361848,-53.8159177777778
184.8600909338,-51.1625844444444
184.9911297472,-49.6825844444445
185.122152625,-53.2792511111111
185.2531595672,-48.7392511111111
185.3841505738,-51.0459177777778
185.5151256448,-48.8992511111111
185.6460847802,-51.5359177777778
185.77702798,-53.7459177777778
185.9079552442,-53.1292511111111
186.0388665728,-51.8292511111111
186.1697619658,-51.4825844444444
186.3006414232,-48.8525844444445
186.431504945,-53.9125844444444
186.5623525312,-50.8492511111111
186.6931841818,-54.8759177777778
186.8239998968,-52.9659177777778
186.9547996762,-47.1125844444445
187.08558352,-52.1659177777778
187.2163514282,-48.9692511111111
187.3471034008,-55.9325844444445
187.4778394378,-54.8725844444444
187.6085595392,-49.0259177777778
187.739263705,-49.6825844444445
187.8699519352,-51.3959177777778
188.0006242298,-51.2859177777778
188.1312805888,-49.2092511111111
188.2619210122,-50.4392511111111
188.3925455,-53.7659177777778
188.5231540522,-52.1192511111111
188.6537466688,-52.4792511111111
188.7843233498,-53.7625844444444
188.9148840952,-50.5759177777778
189.045428905,-50.7125844444445
189.1759577792,-52.6559177777778
189.3064707178,-49.3092511111111
189.4369677208,-52.7592511111111
189.5674487882,-51.9525844444444
189.69791392,-44.8392511111111
189.8283631162,-50.9925844444444
189.9587963768,-52.8592511111111
190.0892137018,-49.5192511111111
190.2196150912,-50.9392511111111
190.350000545,-51.1692511111111
190.4803700632,-51.0492511111111
190.6107236458,-49.6259177777778
190.7410612928,-50.7459177777778
190.8713830042,-42.8592511111111
191.00168878,-48.5692511111111
191.1319786202,-47.6559177777778
191.2622525248,-49.8259177777778
191.3925104938,-44.3125844444444
191.5227525272,-48.0792511111111
191.652978625,-41.2825844444444
191.7831887872,-43.9625844444445
191.9133830138,-47.2692511111111
192.0435613048,-46.2292511111111
192.1737236602,-44.2259177777778
192.30387008,-45.4259177777778
192.4340005642,-48.4292511111111
192.5641151128,-43.5025844444445
192.6942137258,-46.8492511111111
192.8242964032,-41.1859177777778
192.954363145,-42.2325844444444
193.0844139512,-43.2992511111111
193.2144488218,-41.4359177777778
193.3444677568,-44.0259177777778
193.4744707562,-39.2092511111111
193.60445782,-41.0092511111111
193.7344289482,-38.2459177777778
193.8643841408,-37.4459177777778
193.9943233978,-36.5959177777778
194.1242467192,-35.5425844444445
194.254154105,-33.7892511111111
194.3840455552,-34.8925844444445
194.5139210698,-37.5059177777778
194.6437806488,-36.7559177777778
194.7736242922,-35.7159177777778
194.903452,-36.1492511111111
195.0332637722,-25.5792511111111
195.1630596088,-32.3359177777778
195.2928395098,-31.3292511111111
195.4226034752,-23.8825844444444
195.552351505,-27.1825844444444
195.6820835992,-23.7725844444444
195.8117997578,-26.3525844444444
195.9414999808,-26.1959177777778
196.0711842682,-25.9559177777778
196.20085262,-20.1825844444444
196.3305050362,-21.2059177777778
196.4601415168,-15.4425844444444
196.5897620618,-11.7192511111111
196.7193666712,-12.0559177777778
196.848955345,-16.3559177777778
196.9785280832,-16.8192511111111
197.1080848858,-18.6292511111111
197.2376257528,-14.6525844444444
197.3671506842,-12.0625844444444
197.49665968,-7.80258444444445
197.6261527402,-4.86925111111111
197.7556298648,-1.57591777777778
197.8850910538,-1.45591777777778
198.0145363072,-0.422584444444447
198.143965625,8.36074888888889
198.2733790072,-2.74925111111111
198.4027764538,2.52741555555555
198.5321579648,4.81074888888889
198.6615235402,10.5074155555556
198.79087318,13.8707488888889
198.9202068842,16.5074155555556
199.0495246528,14.6707488888889
199.1788264858,17.8874155555556
199.3081123832,17.8774155555556
199.437382345,18.4940822222222
199.5666363712,17.0540822222222
199.6958744618,13.6640822222222
199.8250966168,19.4607488888889
199.9543028362,23.4240822222222
200.08349312,23.4340822222222
200.2126674682,24.9340822222222
200.3418258808,32.0007488888889
200.4709683578,30.1640822222222
200.6000948992,30.5907488888889
200.729205505,28.5340822222222
200.8583001752,35.9840822222222
200.9873789098,40.1907488888889
201.1164417088,40.8174155555556
201.2454885722,46.3840822222222
201.3745195,46.2674155555556
201.5035344922,47.3307488888889
201.6325335488,49.2640822222222
201.7615166698,53.3374155555556
201.8904838552,53.4007488888889
202.019435105,57.2874155555555
202.1483704192,58.5007488888889
202.2772897978,58.6840822222222
202.4061932408,60.4107488888888
202.5350807482,59.1640822222222
202.66395232,65.8474155555555
202.7928079562,64.7007488888888
202.9216476568,71.6274155555555
203.0504714218,72.4774155555555
203.1792792512,71.8107488888888
203.308071145,72.2674155555555
203.4368471032,87.8040822222221
203.5656071258,78.0574155555554
203.6943512128,80.8707488888887
203.8230793642,84.4740822222221
203.95179158,85.5907488888888
204.0804878602,85.3774155555554
204.2091682048,93.5540822222221
204.3378326138,92.5107488888888
204.4664810872,98.1174155555554
204.595113625,96.6540822222221
204.7237302272,101.424082222222
204.8523308938,105.010748888889
204.9809156248,105.084082222222
205.1094844202,111.227415555555
205.23803728,112.164082222222
205.3665742042,114.927415555555
205.4950951928,119.484082222222
205.6236002458,117.354082222222
205.7520893632,125.737415555555
205.880562545,127.057415555555
206.0090197912,128.534082222222
206.1374611018,130.577415555555
206.2658864768,141.010748888889
206.3942959162,138.287415555555
206.52268942,139.617415555555
206.6510669882,143.380748888889
206.7794286208,151.340748888889
206.9077743178,150.970748888889
207.0361040792,157.744082222222
207.164417905,157.214082222222
207.2927157952,160.697415555556
207.4209977498,164.807415555556
207.5492637688,168.637415555556
207.6775138522,175.530748888889
207.805748,175.794082222222
207.9339662122,182.864082222222
208.0621684888,181.494082222222
208.1903548298,189.294082222222
208.3185252352,192.480748888889
208.446679705,197.050748888889
208.5748182392,200.920748888889
208.7029408378,206.574082222222
208.8310475008,208.677415555556
208.9591382282,215.007415555556
209.08721302,214.804082222222
209.2152718762,220.804082222222
209.3433147968,231.924082222222
209.4713417818,232.034082222222
209.5993528312,235.840748888889
209.727347945,240.760748888889
209.8553271232,244.337415555556
209.9832903658,253.404082222222
210.1112376728,254.380748888889
210.2391690442,259.170748888889
210.36708448,262.024082222222
210.4949839802,270.244082222223
210.6228675448,278.140748888889
210.7507351738,286.774082222222
210.8785868672,286.527415555556
211.006422625,293.027415555556
211.1342424472,304.284082222222
211.2620463338,305.674082222222
211.3898342848,316.280748888889
211.5176063002,318.757415555556
211.64536238,328.027415555556
211.7731025242,330.927415555556
211.9008267328,340.530748888889
212.0285350058,345.047415555556
212.1562273432,355.744082222222
212.283903745,366.734082222222
212.4115642112,367.810748888889
212.5392087418,377.377415555556
212.6668373368,384.490748888889
212.7944499962,390.210748888889
212.92204672,399.130748888889
213.0496275082,404.974082222222
213.1771923608,414.217415555556
213.3047412778,425.160748888889
213.4322742592,429.360748888889
213.559791305,439.457415555556
213.6872924152,448.710748888889
213.8147775898,456.764082222222
213.9422468288,465.874082222222
214.0697001322,476.740748888889
214.1971375,482.384082222222
214.3245589322,495.197415555555
214.4519644288,503.360748888889
214.5793539898,514.850748888889
214.7067276152,523.170748888889
214.834085305,532.114082222222
214.9614270592,540.917415555556
215.0887528778,555.247415555555
215.2160627608,562.907415555556
215.3433567082,576.014082222222
215.47063472,585.457415555556
215.5978967962,596.397415555556
215.7251429368,610.974082222222
215.8523731418,620.104082222222
215.9795874112,627.894082222222
216.106785745,638.110748888889
216.2339681432,652.310748888889
216.3611346058,665.624082222223
216.4882851328,676.640748888889
216.6154197242,684.750748888889
216.74253838,703.777415555556
216.8696411002,713.987415555556
216.9967278848,727.054082222223
217.1237987338,739.220748888889
217.2508536472,749.324082222223
217.377892625,767.727415555556
217.5049156672,780.977415555556
217.6319227738,792.974082222223
217.7589139448,805.330748888889
217.8858891802,821.240748888889
218.01284848,838.670748888889
218.1397918442,852.200748888889
218.2667192728,871.524082222223
218.3936307658,887.660748888889
218.5205263232,902.330748888889
218.647405945,922.604082222223
218.7742696312,937.460748888889
218.9011173818,951.840748888889
219.0279491968,967.01074888889
219.1547650762,982.937415555556
219.28156502,1000.71074888889
219.4083490282,1018.47741555556
219.5351171008,1037.19074888889
219.6618692378,1055.68741555556
219.7886054392,1073.22074888889
219.915325705,1089.82741555556
220.0420300352,1106.52741555556
220.1687184298,1126.31408222222
220.2953908888,1144.30741555556
220.4220474122,1163.25074888889
220.548688,1180.69741555556
220.6753126522,1199.93074888889
220.8019213688,1220.33741555556
220.9285141498,1240.06074888889
221.0550909952,1263.08741555556
221.181651905,1284.44074888889
221.3081968792,1303.56074888889
221.4347259178,1328.27408222222
221.5612390208,1348.96408222222
221.6877361882,1365.79408222222
221.81421742,1390.42074888889
221.9406827162,1412.98408222222
222.0671320768,1439.84408222222
222.1935655018,1459.11741555555
222.3199829912,1484.19408222222
222.446384545,1506.40408222222
222.5727701632,1525.62408222222
222.6991398458,1554.75741555556
222.8254935928,1578.70741555556
222.9518314042,1599.94741555556
223.07815328,1630.61741555555
223.2044592202,1654.56408222222
223.3307492248,1680.82408222222
223.4570232938,1701.73408222222
223.5832814272,1729.01074888889
223.709523625,1754.27074888889
223.8357498872,1787.36408222222
223.9619602138,1813.04741555556
224.0881546048,1832.85074888889
224.2143330602,1860.40741555556
224.34049558,1889.24074888889
224.4666421642,1914.08741555556
224.5927728128,1949.81074888889
224.7188875258,1973.02074888889
224.8449863032,2007.97408222222
224.971069145,2037.96741555556
225.0971360512,2062.76074888889
225.2231870218,2097.06741555556
225.3492220568,2129.35074888889
225.4752411562,2164.17408222222
225.60124432,2199.95408222222
225.7272315482,2232.62074888889
225.8532028408,2264.05741555556
225.9791581978,2296.61408222222
226.1050976192,2327.06408222222
226.231021105,2364.68408222222
226.3569286552,2395.87074888889
226.4828202698,2427.66074888889
226.6086959488,2470.15741555556
226.7345556922,2499.94074888889
226.8603995,2540.48074888889
226.9862273722,2575.76741555556
227.1120393088,2611.04408222222
227.2378353098,2646.79408222222
227.3636153752,2681.38408222222
227.489379505,2725.29074888889
227.6151276992,2756.24408222222
227.7408599578,2785.93408222222
227.8665762808,2831.86074888889
227.9922766682,2871.68408222222
228.11796112,2908.60408222222
228.2436296362,2944.42741555556
228.3692822168,2987.37408222222
228.4949188618,3025.16741555556
228.6205395712,3065.09074888889
228.746144345,3111.39074888889
228.8717331832,3147.44741555556
228.9973060858,3187.27741555556
229.1228630528,3227.11741555556
229.2484040842,3271.56408222222
229.37392918,3310.37408222222
229.4994383402,3355.34408222222
229.6249315648,3394.89408222222
229.7504088538,3435.04741555556
229.8758702072,3478.55074888889
230.001315625,3522.86408222222
230.1267451072,3564.15408222222
230.2521586538,3610.65741555555
230.3775562648,3650.69074888889
230.5029379402,3688.55741555556
230.62830368,3728.98741555555
230.7536534842,3771.67074888889
230.8789873528,3814.85408222222
231.0043052858,3864.30408222222
231.1296072832,3902.33074888889
231.254893345,3946.99741555556
231.3801634712,3987.99074888889
231.5054176618,4024.43741555556
231.6306559168,4066.33074888889
231.7558782362,4107.79741555556
231.88108462,4164.60074888889
232.0062750682,4209.48074888889
232.1314495808,4261.24741555556
232.2566081578,4296.26741555556
232.3817507992,4341.90074888889
232.506877505,4381.06741555556
232.6319882752,4424.07074888889
232.7570831098,4465.81741555556
232.8821620088,4517.96408222223
233.0072249722,4561.59741555556
233.132272,4599.06741555556
233.2573030922,4633.02741555556
233.3823182488,4685.53074888889
233.5073174698,4722.89408222223
233.6323007552,4763.97408222222
233.757268105,4789.16741555556
233.8822195192,4833.00074888889
234.0071549978,4872.41741555556
234.1320745408,4914.88408222222
234.2569781482,4943.52074888889
234.38186582,4997.91074888889
234.5067375562,5025.25741555556
234.6315933568,5064.32074888889
234.7564332218,5120.79408222222
234.8812571512,5139.72408222222
235.006065145,5173.20074888889
235.1308572032,5211.89741555556
235.2556333258,5241.48741555556
235.3803935128,5272.53741555556
235.5051377642,5311.41408222222
235.62986608,5342.45408222222
235.7545784602,5362.19074888889
235.8792749048,5391.38074888889
236.0039554138,5426.32074888889
236.1286199872,5454.33408222222
236.253268625,5485.25408222222
236.3779013272,5526.49741555556
236.5025180938,5551.84408222222
236.6271189248,5576.92074888889
236.7517038202,5606.23408222222
236.87627278,5635.04074888889
237.0008258042,5657.35741555556
237.1253628928,5699.27408222222
237.2498840458,5717.00408222222
237.3743892632,5742.39074888889
237.498878545,5774.15408222222
237.6233518912,5798.76741555556
237.7478093018,5817.25074888889
237.8722507768,5842.26408222222
237.9966763162,5854.55408222222
238.12108592,5880.65741555556
238.2454795882,5909.92074888889
238.3698573208,5913.47074888889
238.4942191178,5936.84408222222
238.6185649792,5952.93408222222
238.742894905,5971.15741555556
238.8672088952,5991.03074888889
238.9915069498,6013.95741555556
239.1157890688,6033.40741555556
239.2400552522,6045.90741555556
239.3643055,6062.84408222222
239.4885398122,6080.86741555556
239.6127581888,6091.49408222222
239.7369606298,6116.61408222222
239.8611471352,6118.85074888889
239.985317705,6147.49074888889
240.1094723392,6164.13074888889
240.2336110378,6172.47741555556
240.3577338008,6189.27074888889
240.4818406282,6202.74408222222
240.60593152,6220.96741555556
240.7300064762,6252.81408222222
240.8540654968,6252.86741555556
240.9781085818,6271.82074888889
241.1021357312,6284.53408222222
241.226146945,6306.36074888889
241.3501422232,6320.13074888889
241.4741215658,6328.89074888889
241.5980849728,6346.79074888889
241.7220324442,6362.96408222222
241.84596398,6371.85741555556
241.9698795802,6393.29741555556
242.0937792448,6413.48741555556
242.2176629738,6435.71074888889
242.3415307672,6460.17074888889
242.465382625,6486.95074888889
242.5892185472,6491.36074888889
242.7130385338,6476.35074888889
242.8368425848,6487.40741555556
242.9606307002,6515.86408222222
243.08440288,6547.22741555556
243.2081591242,6581.31074888889
243.3318994328,6610.31408222222
243.4556238058,6634.60074888889
243.5793322432,6664.01074888889
243.703024745,6675.36408222223
243.8267013112,6704.66074888889
243.9503619418,6713.05408222222
244.0740066368,6689.04074888889
244.1976353962,6677.81408222222
244.32124822,6695.67074888889
244.4448451082,6742.12074888889
244.5684260608,6796.05741555556
244.6919910778,6827.73408222222
244.8155401592,6861.52408222222
244.939073305,6886.54741555556
245.0625905152,6915.65741555556
245.1860917898,6944.33074888889
245.3095771288,6961.41408222222
245.4330465322,7008.03408222222
245.5565,7016.74074888889
245.6799375322,7050.30408222222
245.8033591288,7107.61408222222
245.9267647898,7126.49741555556
246.0501545152,7109.62074888889
246.173528305,7086.04741555556
246.2968861592,7125.45074888889
246.4202280778,7183.79408222222
246.5435540608,7260.26741555556
246.6668641082,7335.50074888889
246.79015822,7409.87074888889
246.9134363962,7461.08408222222
247.0366986368,7536.22074888889
247.1599449418,7576.66074888889
247.2831753112,7631.25074888889
247.406389745,7701.33074888889
247.5295882432,7732.08741555555
247.6527708058,7800.02408222222
247.7759374328,7856.23741555555
247.8990881242,7897.10408222222
248.02222288,7957.65408222222
248.1453417002,8015.82074888888
248.2684445848,8068.40741555555
248.3915315338,8134.47741555555
248.5146025472,8177.86741555555
248.637657625,8158.98741555555
248.7606967672,8138.90408222222
248.8837199738,8228.30741555555
249.0067272448,8329.72408222222
249.1297185802,8422.48408222222
249.25269398,8483.03408222222
249.3756534442,8579.01074888888
249.4985969728,8642.78741555555
249.6215245658,8747.85408222222
249.7444362232,8804.60408222222
249.867331945,8919.76741555555
249.9902117312,8989.43408222222
250.1130755818,9072.36408222222
250.2359234968,9182.68408222222
250.3587554762,9235.53408222222
250.48157152,9328.51408222222
250.6043716282,9412.73074888889
250.7271558008,9478.51408222222
250.8499240378,9570.04408222222
250.9726763392,9659.09741555555
251.095412705,9744.45408222222
251.2181331352,9820.31741555555
251.3408376298,9903.69741555555
251.4635261888,9989.33741555555
251.5861988122,10049.5407488889
251.7088555,10062.8940822222
251.8314962522,10111.3240822222
251.9541210688,10236.0474155556
252.0767299498,10346.2474155556
252.1993228952,10471.2340822222
252.321899905,10576.6207488889
252.4444609792,10686.4240822222
252.5670061178,10809.1007488889
252.6895353208,10907.2840822222
252.8120485882,11016.9507488889
252.93454592,11154.1440822222
253.0570273162,11247.8607488889
253.1794927768,11383.8807488889
253.3019423018,11488.0240822222
253.4243758912,11587.4907488889
253.546793545,11701.1240822222
253.6691952632,11816.3807488889
253.7915810458,11897.9340822222
253.9139508928,12009.0807488889
254.0363048042,12116.5407488889
254.15864278,12219.3107488889
254.2809648202,12338.1774155556
254.4032709248,12416.5507488889
254.5255610938,12508.6907488889
254.6478353272,12600.1574155556
254.770093625,12681.0274155556
254.8923359872,12769.6107488889
255.0145624138,12865.7840822222
255.1367729048,12924.2474155556
255.2589674602,12955.7907488889
255.38114608,13051.7974155556
255.5033087642,13188.7240822222
255.6254555128,13318.7307488889
255.7475863258,13435.7640822222
255.8697012032,13569.7507488889
255.991800145,13688.9640822222
256.1138831512,13835.5707488889
256.2359502218,13967.6407488889
256.3580013568,14136.6240822222
256.4800365562,14266.7174155556
256.60205582,14411.7107488889
256.7240591482,14539.6874155556
256.8460465408,14649.7107488889
256.9680179978,14776.6540822222
257.0899735192,14890.6074155555
257.211913105,14987.3974155555
257.3338367552,15099.0574155555
257.4557444698,15205.9607488889
257.5776362488,15295.7074155555
257.6995120922,15392.6507488889
257.821372,15476.9640822222
257.9432159722,15577.8240822222
258.0650440088,15683.0740822222
258.1868561098,15774.2940822222
258.3086522752,15861.4574155556
258.430432505,15944.9940822222
258.5521967992,16033.6940822222
258.6739451578,16134.4807488889
258.7956775808,16248.6374155556
258.9173940682,16345.9174155556
259.03909462,16424.9474155556
259.1607792362,16467.4807488889
259.2824479168,16546.0174155556
259.4041006618,16646.8440822222
259.5257374712,16743.2107488889
259.647358345,16848.3007488889
259.7689632832,16935.3374155555
259.8905522858,17005.9074155555
260.0121253528,17103.3307488889
260.1336824842,17159.6307488889
260.25522368,17254.7074155555
260.3767489402,17318.1840822222
260.4982582648,17393.0740822222
260.6197516538,17466.8040822222
260.7412291072,17544.4540822222
260.862690625,17628.5574155555
260.9841362072,17707.5807488889
261.1055658538,17778.6374155555
261.2269795648,17870.4207488889
261.3483773402,17942.6207488889
261.46975918,18003.9607488889
261.5911250842,18073.2807488889
261.7124750528,18134.4974155555
261.8338090858,18198.1307488889
261.9551271832,18282.2307488889
262.076429345,18373.5507488889
262.1977155712,18433.1907488889
262.3189858618,18489.3640822222
262.4402402168,18540.5574155555
262.5614786362,18592.0274155555
262.68270112,18642.9707488889
262.8039076682,18681.0740822222
262.9250982808,18729.2307488889
263.0462729578,18778.9507488889
263.1674316992,18830.2874155555
263.288574505,18881.0674155555
263.4097013752,18898.1374155555
263.5308123098,18904.3340822222
263.6519073088,18915.2940822222
263.7729863722,18953.6107488889
263.8940495,18989.7574155555
264.0150966922,19012.3207488889
264.1361279488,19071.6740822222
264.2571432698,19114.9240822222
264.3781426552,19182.5507488889
264.499126105,19227.3274155555
264.6200936192,19283.8640822222
264.7410451978,19326.7674155555
264.8619808408,19372.0940822222
264.9829005482,19422.1507488889
265.10380432,19436.6340822222
265.2246921562,19461.5607488889
265.3455640568,19499.8074155555
265.4664200218,19529.7774155555
265.5872600512,19548.0140822222
265.708084145,19582.5440822222
265.8288923032,19602.4507488889
265.9496845258,19636.1307488889
266.0704608128,19660.2040822222
266.1912211642,19672.8474155555
266.31196558,19682.6474155555
266.4326940602,19684.6074155555
266.5534066048,19705.6374155555
266.6741032138,19728.1840822222
266.7947838872,19741.3407488889
266.915448625,19736.0674155555
267.0360974272,19725.7940822222
267.1567302938,19719.7507488889
267.2773472248,19721.3707488889
267.3979482202,19738.4907488889
267.51853328,19713.2874155555
267.6391024042,19732.4440822222
267.7596555928,19763.2674155555
267.8801928458,19776.1740822222
268.0007141632,19799.6374155555
268.121219545,19843.8774155555
268.2417089912,19845.6240822222
268.3621825018,19847.8174155555
268.4826400768,19881.5174155555
268.6030817162,19897.7007488889
268.72350742,19909.2640822222
268.8439171882,19921.8507488889
268.9643110208,19935.6440822222
269.0846889178,19961.1374155555
269.2050508792,19949.4340822222
269.325396905,19937.9840822222
269.4457269952,19943.6540822222
269.5660411498,19956.0274155555
269.6863393688,19964.0907488889
269.8066216522,19980.1974155555
269.926888,19984.5740822222
270.0471384122,19995.4374155555
270.1673728888,20008.0840822222
270.2875914298,20002.0840822222
270.4077940352,20019.7574155555
270.527980705,20024.1607488889
270.6481514392,20021.9807488889
270.7683062378,20035.9940822222
270.8884451008,20034.1940822222
271.0085680282,20012.7207488889
271.12867502,20020.2074155555
271.2487660762,20015.3240822222
271.3688411968,20005.5274155555
271.4889003818,20031.2640822222
271.6089436312,20025.0174155555
271.728970945,20035.3940822222
271.8489823232,20018.7940822222
271.9689777658,20015.8607488889
272.0889572728,20025.3274155555
272.2089208442,20030.9607488889
272.32886848,20057.2640822222
272.4488001802,20054.2274155555
272.5687159448,20070.9774155555
272.6886157738,20087.9840822222
272.8084996672,20106.3774155555
272.928367625,20116.1007488889
273.0482196472,20152.4507488889
273.1680557338,20158.9074155555
273.2878758848,20163.9274155555
273.4076801002,20166.2140822222
273.52746838,20148.7707488889
273.6472407242,20155.1840822222
273.7669971328,20169.7674155555
273.8867376058,20180.0907488889
274.0064621432,20181.5440822222
274.126170745,20185.1774155555
274.2458634112,20196.6540822222
274.3655401418,20208.0274155555
274.4852009368,20217.5474155555
274.6048457962,20237.7440822222
274.72447472,20255.0007488889
274.8440877082,20261.8574155555
274.9636847608,20271.8674155555
275.0832658778,20294.8507488889
275.2028310592,20301.4174155555
275.322380305,20293.3340822222
275.4419136152,20317.8940822222
275.5614309898,20308.8574155555
275.6809324288,20321.2207488889
275.8004179322,20323.6240822222
275.9198875,20320.3007488889
276.0393411322,20316.4340822222
276.1587788288,20298.3840822222
276.2782005898,20304.0507488889
276.3976064152,20334.1007488889
276.516996305,20312.0740822222
276.6363702592,20324.2574155555
276.7557282778,20332.5174155555
276.8750703608,20338.7807488889
276.9943965082,20360.3207488889
277.11370672,20368.2974155555
277.2330009962,20378.3907488889
277.3522793368,20413.2040822222
277.4715417418,20416.8940822222
277.5907882112,20419.6774155555
277.710018745,20432.1007488889
277.8292333432,20439.3340822222
277.9484320058,20440.9840822222
278.0676147328,20446.9207488889
278.1867815242,20458.5007488889
278.30593238,20452.0840822222
278.4250673002,20461.6540822222
278.5441862848,20476.8940822222
278.6632893338,20496.3007488889
278.7823764472,20507.0774155555
278.901447625,20510.2607488889
279.0205028672,20523.3907488889
279.1395421738,20549.0607488889
279.2585655448,20549.7507488889
279.3775729802,20550.1907488889
279.49656448,20555.5007488889
279.6155400442,20557.5507488889
279.7344996728,20559.1307488889
279.8534433658,20561.0907488889
279.9723711232,20583.2874155555
280.091282945,20584.7540822222
280.2101788312,20572.0874155555
280.3290587818,20602.8074155555
280.4479227968,20585.5174155555
280.5667708762,20582.8307488889
280.68560302,20586.3874155555
280.8044192282,20576.4007488889
280.9232195008,20582.8774155555
281.0420038378,20579.8874155555
281.1607722392,20597.7140822222
281.279524705,20625.5107488889
281.3982612352,20633.5307488889
281.5169818298,20660.7840822222
281.6356864888,20664.5340822222
281.7543752122,20673.7607488889
281.873048,20677.5307488889
281.9917048522,20687.2140822222
282.1103457688,20700.9774155555
282.2289707498,20712.5907488889
282.3475797952,20713.8907488889
282.466172905,20726.4707488889
282.5847500792,20740.2607488889
282.7033113178,20734.0340822222
282.8218566208,20725.4074155555
282.9403859882,20708.0074155555
283.05889942,20705.4340822222
283.1773969162,20704.0840822222
283.2958784768,20704.6340822222
283.4143441018,20689.6674155555
283.5327937912,20679.7274155555
283.651227545,20688.9640822222
283.7696453632,20681.5040822222
283.8880472458,20673.6307488889
284.0064331928,20679.4674155555
284.1248032042,20685.0540822222
284.24315728,20691.4874155555
284.3614954202,20705.2040822222
284.4798176248,20719.2574155555
284.5981238938,20759.9007488889
284.7164142272,20771.4807488889
284.834688625,20773.1974155555
284.9529470872,20771.1107488889
285.0711896138,20765.9574155555
285.1894162048,20754.8507488889
285.3076268602,20753.7207488889
285.42582158,20757.3440822222
285.5440003642,20754.0240822222
285.6621632128,20746.6107488889
285.7803101258,20756.5640822222
285.8984411032,20752.6974155555
286.016556145,20743.4607488889
286.1346552512,20752.4974155555
286.2527384218,20759.7340822222
286.3708056568,20743.6540822222
286.4888569562,20732.9407488889
286.60689232,20731.0307488889
286.7249117482,20719.8740822222
286.8429152408,20727.7640822222
286.9609027978,20737.6074155555
287.0788744192,20746.1074155555
287.196830105,20765.0740822222
287.3147698552,20748.7240822222
287.4326936698,20737.6307488889
287.5506015488,20742.6740822222
287.6684934922,20737.5707488889
287.7863695,20730.7907488889
287.9042295722,20718.9607488889
288.0220737088,20720.3007488889
288.1399019098,20710.1340822222
288.2577141752,20714.8274155555
288.375510505,20705.8107488889
288.4932908992,20687.4374155555
288.6110553578,20682.2774155555
288.7288038808,20672.1307488889
288.8465364682,20648.6107488889
288.96425312,20643.0240822222
289.0819538362,20646.9207488889
289.1996386168,20649.9607488889
289.3173074618,20677.8607488889
289.4349603712,20680.6474155555
289.552597345,20691.6607488889
289.6702183832,20719.4907488889
289.7878234858,20727.8307488889
289.9054126528,20734.6907488889
290.0229858842,20752.3640822222
290.14054318,20765.6740822222
290.2580845402,20783.7674155555
290.3756099648,20792.1540822222
290.4931194538,20818.7374155555
290.6106130072,20833.6240822222
290.728090625,20842.3974155555
290.8455523072,20862.9740822222
290.9629980538,20885.8440822222
291.0804278648,20915.8274155555
291.1978417402,20937.3740822222
291.31523968,20944.5840822222
291.4326216842,20962.3340822222
291.5499877528,20995.4740822222
291.6673378858,21047.1040822222
291.7846720832,21052.0174155556
291.901990345,21072.0507488889
292.0192926712,21102.9840822222
292.1365790618,21114.9274155556
292.2538495168,21140.6240822222
292.3711040362,21165.8107488889
292.48834262,21198.4074155555
292.6055652682,21205.2774155555
292.7227719808,21222.9507488889
292.8399627578,21256.4040822222
292.9571375992,21276.6607488889
293.074296505,21301.2407488889
293.1914394752,21319.7440822222
293.3085665098,21330.9207488889
293.4256776088,21357.8207488889
293.5427727722,21373.5674155555
293.659852,21407.6207488889
293.7769152922,21446.6574155555
293.8939626488,21488.5140822222
294.0109940698,21510.7640822222
294.1280095552,21525.2107488889
294.245009105,21557.8540822222
294.3619927192,21584.2907488889
294.4789603978,21609.0107488889
294.5959121408,21631.6640822222
294.7128479482,21659.1474155555
294.82976782,21702.1074155555
294.9466717562,21712.7374155555
295.0635597568,21743.9174155555
295.1804318218,21765.2040822222
295.2972879512,21790.4074155555
295.414128145,21808.5507488889
295.5309524032,21838.5940822222
295.6477607258,21860.9607488889
295.7645531128,21880.7274155555
295.8813295642,21906.5507488889
295.99809008,21936.8940822222
296.1148346602,21980.8740822222
296.2315633048,22025.6074155555
296.3482760138,22018.4440822222
296.4649727872,22036.2207488889
296.581653625,22080.6940822222
296.6983185272,22124.7774155555
296.8149674938,22149.0507488889
296.9316005248,22173.7007488889
297.0482176202,22203.3707488889
297.16481878,22211.8507488889
297.2814040042,22241.6040822222
297.3979732928,22285.7474155555
297.5145266458,22305.0107488889
297.6310640632,22316.1040822222
297.747585545,22344.6274155555
