UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,137217
Integration Time,1000
Averages,300
Date,9/25/2020 5:11:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19647.5501633333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.39333333333
181.9732053322,-91.5365033333333
182.1045947288,-94.53317
182.2359681898,-96.3698366666666
182.3673257152,-61.59317
182.498667305,-58.84317
182.6299929592,-61.1898366666666
182.7613026778,-60.6865033333333
182.8925964608,-59.1498366666666
183.0238743082,-58.0165033333333
183.15513622,-60.9765033333333
183.2863821962,-59.3898366666666
183.4176122368,-55.69317
183.5488263418,-54.1598366666666
183.6800245112,-59.53317
183.811206745,-53.9898366666666
183.9423730432,-56.4398366666666
184.0735234058,-56.5398366666666
184.2046578328,-52.90317
184.3357763242,-56.1598366666666
184.46687888,-56.2765033333333
184.5979655002,-53.4498366666666
184.7290361848,-55.9065033333333
184.8600909338,-53.3698366666666
184.9911297472,-52.02317
185.122152625,-55.54317
185.2531595672,-51.12317
185.3841505738,-53.1298366666666
185.5151256448,-51.5665033333333
185.6460847802,-54.2165033333333
185.77702798,-55.7398366666666
185.9079552442,-54.9965033333333
186.0388665728,-53.39317
186.1697619658,-53.1998366666666
186.3006414232,-50.83317
186.431504945,-55.3465033333333
186.5623525312,-52.4565033333333
186.6931841818,-56.9998366666666
186.8239998968,-54.4865033333333
186.9547996762,-48.4865033333333
187.08558352,-53.4198366666666
187.2163514282,-50.0698366666667
187.3471034008,-57.68317
187.4778394378,-56.2665033333333
187.6085595392,-50.6698366666667
187.739263705,-51.00317
187.8699519352,-52.70317
188.0006242298,-52.51317
188.1312805888,-50.05317
188.2619210122,-51.6965033333333
188.3925455,-55.23317
188.5231540522,-53.4965033333333
188.6537466688,-53.78317
188.7843233498,-54.1698366666666
188.9148840952,-51.58317
189.045428905,-51.7565033333333
189.1759577792,-53.85317
189.3064707178,-50.6698366666667
189.4369677208,-53.7598366666666
189.5674487882,-53.3798366666666
189.69791392,-45.72317
189.8283631162,-52.0165033333333
189.9587963768,-53.60317
190.0892137018,-51.2998366666666
190.2196150912,-52.29317
190.350000545,-52.4698366666666
190.4803700632,-52.38317
190.6107236458,-51.14317
190.7410612928,-51.6965033333333
190.8713830042,-44.4365033333333
191.00168878,-49.9365033333333
191.1319786202,-49.4665033333333
191.2622525248,-51.4065033333333
191.3925104938,-45.9265033333333
191.5227525272,-49.4065033333333
191.652978625,-42.8065033333333
191.7831887872,-45.26317
191.9133830138,-48.5198366666666
192.0435613048,-47.6365033333333
192.1737236602,-46.0098366666666
192.30387008,-46.58317
192.4340005642,-49.4898366666667
192.5641151128,-44.71317
192.6942137258,-48.6598366666666
192.8242964032,-43.3865033333333
192.954363145,-44.8198366666666
193.0844139512,-45.26317
193.2144488218,-44.40317
193.3444677568,-45.4398366666666
193.4744707562,-41.3598366666667
193.60445782,-43.2065033333333
193.7344289482,-40.9065033333333
193.8643841408,-39.9198366666667
193.9943233978,-39.1998366666667
194.1242467192,-38.4598366666667
194.254154105,-36.57317
194.3840455552,-37.85317
194.5139210698,-39.4998366666667
194.6437806488,-39.4198366666667
194.7736242922,-38.22317
194.903452,-38.93317
195.0332637722,-28.64317
195.1630596088,-35.7465033333333
195.2928395098,-34.6465033333333
195.4226034752,-27.4465033333334
195.552351505,-31.10317
195.6820835992,-27.7665033333334
195.8117997578,-30.0698366666667
195.9414999808,-29.8698366666667
196.0711842682,-30.01317
196.20085262,-23.8765033333333
196.3305050362,-25.76317
196.4601415168,-20.90317
196.5897620618,-16.4298366666667
196.7193666712,-17.5798366666667
196.848955345,-21.1398366666667
196.9785280832,-21.5965033333334
197.1080848858,-22.9865033333334
197.2376257528,-19.3265033333333
197.3671506842,-17.52317
197.49665968,-13.4665033333333
197.6261527402,-11.00317
197.7556298648,-7.79650333333333
197.8850910538,-7.03983666666667
198.0145363072,-6.13983666666667
198.143965625,-5.16650333333333
198.2733790072,-8.61317
198.4027764538,-3.12650333333333
198.5321579648,-1.71983666666666
198.6615235402,3.54349666666667
198.79087318,6.48349666666667
198.9202068842,9.21016333333334
199.0495246528,7.58016333333333
199.1788264858,10.5334966666667
199.3081123832,10.01683
199.437382345,10.9034966666667
199.5666363712,8.39683000000001
199.6958744618,6.97016333333333
199.8250966168,12.3734966666667
199.9543028362,15.7834966666667
200.08349312,16.36683
200.2126674682,16.8201633333333
200.3418258808,22.6934966666667
200.4709683578,21.03683
200.6000948992,22.3001633333333
200.729205505,19.86683
200.8583001752,27.34683
200.9873789098,30.8901633333333
201.1164417088,30.2501633333333
201.2454885722,36.3801633333333
201.3745195,36.2901633333333
201.5035344922,36.7834966666667
201.6325335488,39.16683
201.7615166698,43.76683
201.8904838552,43.0501633333333
202.019435105,46.46683
202.1483704192,47.0401633333334
202.2772897978,47.7534966666667
202.4061932408,48.7201633333333
202.5350807482,47.9101633333334
202.66395232,54.4034966666667
202.7928079562,53.12683
202.9216476568,59.9834966666667
203.0504714218,59.1734966666667
203.1792792512,59.3534966666667
203.308071145,59.4134966666667
203.4368471032,74.9234966666667
203.5656071258,65.57683
203.6943512128,67.5234966666667
203.8230793642,70.8501633333334
203.95179158,71.1934966666667
204.0804878602,71.4701633333334
204.2091682048,79.67683
204.3378326138,77.84683
204.4664810872,83.44683
204.595113625,82.2334966666667
204.7237302272,85.9334966666667
204.8523308938,89.73683
204.9809156248,89.0501633333333
205.1094844202,95.0434966666667
205.23803728,95.2534966666667
205.3665742042,97.7234966666667
205.4950951928,102.46683
205.6236002458,100.890163333333
205.7520893632,107.510163333333
205.880562545,109.01683
206.0090197912,110.000163333333
206.1374611018,111.893496666667
206.2658864768,121.82683
206.3942959162,118.903496666667
206.52268942,119.320163333333
206.6510669882,122.99683
206.7794286208,130.853496666667
206.9077743178,129.640163333333
207.0361040792,136.360163333333
207.164417905,136.013496666667
207.2927157952,138.443496666667
207.4209977498,141.393496666667
207.5492637688,145.063496666667
207.6775138522,151.813496666667
207.805748,152.313496666667
207.9339662122,159.040163333333
208.0621684888,157.433496666667
208.1903548298,163.55683
208.3185252352,166.25683
208.446679705,170.89683
208.5748182392,174.56683
208.7029408378,178.683496666667
208.8310475008,181.740163333334
208.9591382282,187.90683
209.08721302,186.653496666667
209.2152718762,191.62683
209.3433147968,202.410163333333
209.4713417818,201.660163333333
209.5993528312,204.033496666667
209.727347945,209.863496666667
209.8553271232,213.950163333333
209.9832903658,221.030163333333
210.1112376728,222.09683
210.2391690442,224.71683
210.36708448,227.980163333333
210.4949839802,234.293496666667
210.6228675448,242.29683
210.7507351738,248.543496666667
210.8785868672,249.490163333333
211.006422625,254.850163333333
211.1342424472,265.95683
211.2620463338,265.580163333333
211.3898342848,275.06683
211.5176063002,277.293496666667
211.64536238,285.773496666667
211.7731025242,287.503496666667
211.9008267328,295.91683
212.0285350058,300.343496666667
212.1562273432,309.100163333333
212.283903745,318.97683
212.4115642112,319.44683
212.5392087418,328.000163333334
212.6668373368,335.110163333334
212.7944499962,339.130163333334
212.92204672,347.030163333333
213.0496275082,352.670163333333
213.1771923608,360.093496666667
213.3047412778,369.91683
213.4322742592,372.89683
213.559791305,381.840163333333
213.6872924152,390.52683
213.8147775898,397.003496666667
213.9422468288,404.01683
214.0697001322,414.513496666667
214.1971375,419.64683
214.3245589322,429.963496666667
214.4519644288,435.520163333333
214.5793539898,445.92683
214.7067276152,452.910163333333
214.834085305,461.723496666667
214.9614270592,469.393496666666
215.0887528778,480.913496666666
215.2160627608,486.63683
215.3433567082,497.920163333333
215.47063472,507.09683
215.5978967962,516.56683
215.7251429368,529.753496666667
215.8523731418,537.793496666666
215.9795874112,543.753496666666
216.106785745,552.490163333333
216.2339681432,563.943496666666
216.3611346058,576.523496666666
216.4882851328,584.950163333333
216.6154197242,592.50683
216.74253838,608.530163333333
216.8696411002,616.883496666666
216.9967278848,627.033496666666
217.1237987338,636.290163333333
217.2508536472,646.866829999999
217.377892625,662.52683
217.5049156672,673.366829999999
217.6319227738,682.990163333333
217.7589139448,693.610163333333
217.8858891802,708.31683
218.01284848,722.543496666666
218.1397918442,733.040163333333
218.2667192728,750.713496666666
218.3936307658,762.59683
218.5205263232,775.100163333333
218.647405945,791.96683
218.7742696312,805.350163333333
218.9011173818,816.753496666666
219.0279491968,829.87683
219.1547650762,843.340163333333
219.28156502,859.543496666666
219.4083490282,876.553496666666
219.5351171008,890.803496666666
219.6618692378,905.810163333333
219.7886054392,920.340163333333
219.915325705,934.080163333333
220.0420300352,946.97683
220.1687184298,965.63683
220.2953908888,981.72683
220.4220474122,994.850163333333
220.548688,1008.34016333333
220.6753126522,1025.04683
220.8019213688,1044.83349666667
220.9285141498,1060.51349666667
221.0550909952,1080.41016333333
221.181651905,1097.29349666667
221.3081968792,1112.04683
221.4347259178,1132.86016333333
221.5612390208,1151.22683
221.6877361882,1164.01683
221.81421742,1185.33349666667
221.9406827162,1202.70683
222.0671320768,1225.52349666667
222.1935655018,1240.60683
222.3199829912,1263.80683
222.446384545,1282.79016333333
222.5727701632,1297.57683
222.6991398458,1325.10683
222.8254935928,1342.63683
222.9518314042,1360.80683
223.07815328,1386.56349666667
223.2044592202,1404.97349666667
223.3307492248,1429.79683
223.4570232938,1444.64683
223.5832814272,1466.13349666667
223.709523625,1488.07683
223.8357498872,1515.24016333333
223.9619602138,1536.93016333333
224.0881546048,1550.47016333333
224.2143330602,1573.82683
224.34049558,1600.67349666667
224.4666421642,1619.67683
224.5927728128,1650.56016333333
224.7188875258,1667.70683
224.8449863032,1694.48016333333
224.971069145,1719.90016333333
225.0971360512,1743.67349666667
225.2231870218,1773.63349666667
225.3492220568,1800.16016333333
225.4752411562,1827.98683
225.60124432,1855.21016333333
225.7272315482,1882.21683
225.8532028408,1907.69349666667
225.9791581978,1934.24016333333
226.1050976192,1956.71683
226.231021105,1989.92016333333
226.3569286552,2016.78683
226.4828202698,2043.41016333333
226.6086959488,2078.44016333333
226.7345556922,2101.11016333333
226.8603995,2135.75683
226.9862273722,2166.37683
227.1120393088,2194.62683
227.2378353098,2225.07016333333
227.3636153752,2252.60016333333
227.489379505,2291.05349666667
227.6151276992,2313.57683
227.7408599578,2339.33349666667
227.8665762808,2375.63349666667
227.9922766682,2407.07016333333
228.11796112,2437.86683
228.2436296362,2469.08349666667
228.3692822168,2502.35016333333
228.4949188618,2533.08016333333
228.6205395712,2566.82016333333
228.746144345,2608.60683
228.8717331832,2635.77016333333
228.9973060858,2667.87016333333
229.1228630528,2703.15016333333
229.2484040842,2741.11016333333
229.37392918,2772.41683
229.4994383402,2809.77683
229.6249315648,2840.31349666667
229.7504088538,2871.57016333333
229.8758702072,2911.18683
230.001315625,2945.75683
230.1267451072,2975.74016333333
230.2521586538,3018.16683
230.3775562648,3049.98683
230.5029379402,3078.09016333333
230.62830368,3111.55016333333
230.7536534842,3148.74349666667
230.8789873528,3185.37016333333
231.0043052858,3223.48683
231.1296072832,3254.21349666667
231.254893345,3292.48683
231.3801634712,3325.70016333333
231.5054176618,3357.02016333333
231.6306559168,3388.51349666667
231.7558782362,3421.14016333333
231.88108462,3470.67349666667
232.0062750682,3508.85016333333
232.1314495808,3551.23683
232.2566081578,3578.55016333333
232.3817507992,3617.37683
232.506877505,3646.15016333333
232.6319882752,3682.07683
232.7570831098,3722.35016333333
232.8821620088,3762.24683
233.0072249722,3797.51349666667
233.132272,3827.37349666667
233.2573030922,3855.14349666667
233.3823182488,3895.15683
233.5073174698,3929.29016333333
233.6323007552,3963.98016333333
233.757268105,3982.44349666667
233.8822195192,4017.15349666667
234.0071549978,4049.02016333333
234.1320745408,4087.44016333333
234.2569781482,4109.53349666667
234.38186582,4150.86016333333
234.5067375562,4176.52683
234.6315933568,4207.45683
234.7564332218,4257.75349666666
234.8812571512,4268.06349666666
235.006065145,4298.24349666667
235.1308572032,4329.34016333333
235.2556333258,4354.51683
235.3803935128,4381.19016333333
235.5051377642,4412.29349666667
235.62986608,4433.56016333333
235.7545784602,4452.49016333333
235.8792749048,4477.25683
236.0039554138,4505.81349666667
236.1286199872,4530.04349666667
236.253268625,4559.22016333333
236.3779013272,4589.04349666667
236.5025180938,4606.71016333333
236.6271189248,4626.48016333333
236.7517038202,4656.62349666667
236.87627278,4681.94349666667
237.0008258042,4697.89016333333
237.1253628928,4734.47349666667
237.2498840458,4751.68016333333
237.3743892632,4772.79016333333
237.498878545,4795.24016333333
237.6233518912,4819.52016333333
237.7478093018,4834.80016333333
237.8722507768,4854.85683
237.9966763162,4868.21349666667
238.12108592,4884.97683
238.2454795882,4908.62349666667
238.3698573208,4915.07349666667
238.4942191178,4935.64349666667
238.6185649792,4949.65016333334
238.742894905,4963.38349666667
238.8672088952,4980.24683
238.9915069498,5001.62016333333
239.1157890688,5015.12016333333
239.2400552522,5025.05016333334
239.3643055,5039.55349666667
239.4885398122,5052.20683
239.6127581888,5066.63683
239.7369606298,5088.77349666667
239.8611471352,5092.60349666667
239.985317705,5115.04016333333
240.1094723392,5130.50349666667
240.2336110378,5140.35016333333
240.3577338008,5156.70016333334
240.4818406282,5163.30016333334
240.60593152,5186.37016333333
240.7300064762,5211.74016333333
240.8540654968,5207.14349666667
240.9781085818,5222.57349666667
241.1021357312,5233.08349666667
241.226146945,5258.22683
241.3501422232,5269.83349666667
241.4741215658,5277.76016333333
241.5980849728,5296.42349666667
241.7220324442,5305.91683
241.84596398,5314.99016333333
241.9698795802,5331.23349666667
242.0937792448,5352.34349666667
242.2176629738,5372.26016333333
242.3415307672,5397.69683
242.465382625,5413.59683
242.5892185472,5423.11683
242.7130385338,5408.15016333333
242.8368425848,5422.07016333333
242.9606307002,5444.76349666667
243.08440288,5467.47016333333
243.2081591242,5501.56016333333
243.3318994328,5527.60349666667
243.4556238058,5548.88016333333
243.5793322432,5568.20683
243.703024745,5578.66016333333
243.8267013112,5612.63016333333
243.9503619418,5616.72349666667
244.0740066368,5594.89683
244.1976353962,5591.13349666667
244.32124822,5607.14683
244.4448451082,5649.09016333333
244.5684260608,5694.08683
244.6919910778,5721.26683
244.8155401592,5750.84683
244.939073305,5774.44349666667
245.0625905152,5798.26016333333
245.1860917898,5818.84683
245.3095771288,5834.70683
245.4330465322,5870.58016333333
245.5565,5874.76016333334
245.6799375322,5908.87683
245.8033591288,5961.90016333334
245.9267647898,5969.42016333333
246.0501545152,5954.26349666667
246.173528305,5943.58349666667
246.2968861592,5974.30349666667
246.4202280778,6025.51683
246.5435540608,6090.17683
246.6668641082,6150.45016333334
246.79015822,6213.84349666667
246.9134363962,6259.62349666667
247.0366986368,6322.54349666667
247.1599449418,6351.34349666667
247.2831753112,6398.73349666667
247.406389745,6458.96349666667
247.5295882432,6490.79349666667
247.6527708058,6546.02683
247.7759374328,6594.69683
247.8990881242,6628.31349666667
248.02222288,6686.19016333333
248.1453417002,6731.53016333333
248.2684445848,6776.68016333333
248.3915315338,6826.75349666667
248.5146025472,6858.39016333333
248.637657625,6837.22016333333
248.7606967672,6828.01683
248.8837199738,6899.90016333333
249.0067272448,6982.04016333333
249.1297185802,7062.29683
249.25269398,7116.11683
249.3756534442,7194.24016333333
249.4985969728,7247.67683
249.6215245658,7338.15349666666
249.7444362232,7382.75016333333
249.867331945,7477.57349666666
249.9902117312,7534.27349666666
250.1130755818,7614.93016333333
250.2359234968,7702.19683
250.3587554762,7743.40682999999
250.48157152,7822.10682999999
250.6043716282,7885.68016333333
250.7271558008,7934.51682999999
250.8499240378,8018.43682999999
250.9726763392,8091.99016333333
251.095412705,8149.60682999999
251.2181331352,8214.04682999999
251.3408376298,8284.61349666666
251.4635261888,8353.97683
251.5861988122,8398.25349666666
251.7088555,8407.81349666666
251.8314962522,8457.36349666666
251.9541210688,8563.54683
252.0767299498,8659.00349666666
252.1993228952,8752.33349666666
252.321899905,8847.47349666666
252.4444609792,8933.70016333333
252.5670061178,9038.30349666666
252.6895353208,9116.77683
252.8120485882,9214.56016333333
252.93454592,9318.30016333333
253.0570273162,9395.01349666666
253.1794927768,9500.84349666666
253.3019423018,9585.22349666666
253.4243758912,9673.84016333333
253.546793545,9764.96682999999
253.6691952632,9850.95682999999
253.7915810458,9927.34682999999
253.9139508928,10016.8334966667
254.0363048042,10104.3701633333
254.15864278,10193.03683
254.2809648202,10284.6601633333
254.4032709248,10345.32683
254.5255610938,10431.30683
254.6478353272,10506.4601633333
254.770093625,10568.94683
254.8923359872,10643.11683
255.0145624138,10714.21683
255.1367729048,10751.4301633333
255.2589674602,10776.22683
255.38114608,10859.6734966667
255.5033087642,10975.73683
255.6254555128,11077.70683
255.7475863258,11166.84683
255.8697012032,11284.6601633333
255.991800145,11384.54683
256.1138831512,11506.1334966667
256.2359502218,11616.2201633333
256.3580013568,11749.5301633333
256.4800365562,11848.86683
256.60205582,11973.5634966667
256.7240591482,12069.87683
256.8460465408,12164.1234966667
256.9680179978,12269.8701633333
257.0899735192,12357.0001633333
257.211913105,12438.7701633333
257.3338367552,12529.68683
257.4557444698,12614.43683
257.5776362488,12685.2534966667
257.6995120922,12762.1534966667
257.821372,12828.36683
257.9432159722,12913.44683
258.0650440088,12986.4734966667
258.1868561098,13058.85683
258.3086522752,13132.20683
258.430432505,13203.6834966667
258.5521967992,13269.25683
258.6739451578,13355.9334966667
258.7956775808,13442.7101633333
258.9173940682,13521.2434966667
259.03909462,13582.5234966667
259.1607792362,13616.3801633333
259.2824479168,13687.8034966667
259.4041006618,13783.56683
259.5257374712,13858.24683
259.647358345,13935.2101633333
259.7689632832,14007.3634966667
259.8905522858,14071.15683
260.0121253528,14150.56683
260.1336824842,14188.31683
260.25522368,14260.2001633333
260.3767489402,14316.4601633333
260.4982582648,14382.90683
260.6197516538,14447.40683
260.7412291072,14504.19683
260.862690625,14576.7334966667
260.9841362072,14628.2101633333
261.1055658538,14696.1901633333
261.2269795648,14775.58683
261.3483773402,14822.2401633333
261.46975918,14872.3701633333
261.5911250842,14934.4234966667
261.7124750528,14992.73683
261.8338090858,15046.3434966667
261.9551271832,15116.1034966667
262.076429345,15184.1334966667
262.1977155712,15234.48683
262.3189858618,15288.44683
262.4402402168,15322.31683
262.5614786362,15356.62683
262.68270112,15406.3901633333
262.8039076682,15443.12683
262.9250982808,15489.0901633333
263.0462729578,15529.9501633333
263.1674316992,15561.92683
263.288574505,15605.08683
263.4097013752,15626.4901633333
263.5308123098,15616.57683
263.6519073088,15628.4034966667
263.7729863722,15662.6334966667
263.8940495,15693.2401633333
264.0150966922,15718.98683
264.1361279488,15771.7634966667
264.2571432698,15804.54683
264.3781426552,15846.2801633333
264.499126105,15888.26683
264.6200936192,15946.8034966667
264.7410451978,15975.29683
264.8619808408,16007.0801633333
264.9829005482,16047.2901633333
265.10380432,16068.66683
265.2246921562,16096.34683
265.3455640568,16128.81683
265.4664200218,16151.7134966667
265.5872600512,16173.47683
265.708084145,16210.81683
265.8288923032,16220.50683
265.9496845258,16243.39683
266.0704608128,16271.74683
266.1912211642,16286.4001633333
266.31196558,16292.5534966667
266.4326940602,16297.79683
266.5534066048,16321.2534966667
266.6741032138,16336.26683
266.7947838872,16341.3101633333
266.915448625,16345.30683
267.0360974272,16332.07683
267.1567302938,16328.0934966667
267.2773472248,16322.29683
267.3979482202,16330.6601633333
267.51853328,16329.7034966667
267.6391024042,16352.5901633333
267.7596555928,16373.2734966667
267.8801928458,16384.2201633333
268.0007141632,16397.2301633333
268.121219545,16441.2534966667
268.2417089912,16440.35683
268.3621825018,16460.91683
268.4826400768,16493.9334966667
268.6030817162,16500.6801633333
268.72350742,16521.62683
268.8439171882,16540.2901633333
268.9643110208,16547.71683
269.0846889178,16566.17683
269.2050508792,16566.81683
269.325396905,16560.52683
269.4457269952,16563.7601633333
269.5660411498,16567.77683
269.6863393688,16568.4601633333
269.8066216522,16584.42683
269.926888,16597.00683
270.0471384122,16601.8401633333
270.1673728888,16625.0734966667
270.2875914298,16633.5134966667
270.4077940352,16635.6534966667
270.527980705,16642.0334966667
270.6481514392,16645.5434966667
270.7683062378,16650.49683
270.8884451008,16659.6201633333
271.0085680282,16646.6001633333
271.12867502,16646.39683
271.2487660762,16645.18683
271.3688411968,16649.3901633333
271.4889003818,16664.9801633333
271.6089436312,16664.07683
271.728970945,16673.0601633333
271.8489823232,16669.21683
271.9689777658,16660.7834966667
272.0889572728,16681.5201633333
272.2089208442,16696.0134966667
272.32886848,16703.1401633333
272.4488001802,16703.36683
272.5687159448,16714.6201633333
272.6886157738,16742.13683
272.8084996672,16755.7034966667
272.928367625,16766.15683
273.0482196472,16799.0701633333
273.1680557338,16817.74683
273.2878758848,16832.30683
273.4076801002,16836.1701633333
273.52746838,16827.9534966667
273.6472407242,16829.5434966667
273.7669971328,16835.59683
273.8867376058,16842.7301633333
274.0064621432,16844.3501633333
274.126170745,16852.5001633333
274.2458634112,16869.1634966667
274.3655401418,16879.36683
274.4852009368,16894.0534966667
274.6048457962,16919.2234966667
274.72447472,16915.6901633334
274.8440877082,16926.22683
274.9636847608,16945.44683
275.0832658778,16958.7934966667
275.2028310592,16971.0034966667
275.322380305,16968.77683
275.4419136152,16998.1301633333
275.5614309898,16992.5334966667
275.6809324288,16997.3734966667
275.8004179322,16999.50683
275.9198875,17004.1434966667
276.0393411322,17004.48683
276.1587788288,16981.6901633334
276.2782005898,16989.51683
276.3976064152,17027.4401633334
276.516996305,17016.93683
276.6363702592,17020.39683
276.7557282778,17019.9334966667
276.8750703608,17030.8934966667
276.9943965082,17057.4834966667
277.11370672,17069.1401633334
277.2330009962,17080.0101633334
277.3522793368,17109.12683
277.4715417418,17113.8434966667
277.5907882112,17121.2934966667
277.710018745,17134.9201633333
277.8292333432,17144.99683
277.9484320058,17152.0034966667
278.0676147328,17149.4034966667
278.1867815242,17158.5834966667
278.30593238,17165.71683
278.4250673002,17183.0201633333
278.5441862848,17193.8701633333
278.6632893338,17224.8201633333
278.7823764472,17234.7901633333
278.901447625,17241.0634966667
279.0205028672,17241.2334966667
279.1395421738,17260.3534966667
279.2585655448,17275.8634966667
279.3775729802,17279.1934966667
279.49656448,17276.4734966667
279.6155400442,17286.7434966667
279.7344996728,17298.16683
279.8534433658,17290.62683
279.9723711232,17298.4301633333
280.091282945,17302.9801633333
280.2101788312,17292.9101633333
280.3290587818,17314.4001633333
280.4479227968,17303.1801633333
280.5667708762,17294.1034966667
280.68560302,17303.5901633333
280.8044192282,17307.23683
280.9232195008,17325.94683
281.0420038378,17336.0634966667
281.1607722392,17342.6234966667
281.279524705,17366.52683
281.3982612352,17356.50683
281.5169818298,17384.3534966667
281.6356864888,17408.44683
281.7543752122,17418.5201633333
281.873048,17428.5334966667
281.9917048522,17435.2334966667
282.1103457688,17450.73683
282.2289707498,17447.4334966667
282.3475797952,17458.3901633333
282.466172905,17475.3334966667
282.5847500792,17486.0134966667
282.7033113178,17485.4801633333
282.8218566208,17480.1801633333
282.9403859882,17464.3134966667
283.05889942,17463.48683
283.1773969162,17478.9401633333
283.2958784768,17481.5634966667
283.4143441018,17465.7801633333
283.5327937912,17454.0434966667
283.651227545,17457.0301633333
283.7696453632,17444.0634966667
283.8880472458,17459.8101633333
284.0064331928,17464.1701633333
284.1248032042,17457.31683
284.24315728,17468.8634966667
284.3614954202,17494.4901633333
284.4798176248,17500.3134966667
284.5981238938,17523.02683
284.7164142272,17555.7834966667
284.834688625,17552.5601633333
284.9529470872,17551.6401633333
285.0711896138,17547.01683
285.1894162048,17548.8801633333
285.3076268602,17555.5401633333
285.42582158,17557.3134966667
285.5440003642,17560.33683
285.6621632128,17550.0101633333
285.7803101258,17550.2201633333
285.8984411032,17553.7801633333
286.016556145,17539.02683
286.1346552512,17546.4101633333
286.2527384218,17562.9701633333
286.3708056568,17556.2701633333
286.4888569562,17543.9134966667
286.60689232,17555.18683
286.7249117482,17549.3034966667
286.8429152408,17554.13683
286.9609027978,17563.36683
287.0788744192,17566.1701633333
287.196830105,17585.18683
287.3147698552,17574.5634966667
287.4326936698,17562.7834966667
287.5506015488,17567.4301633333
287.6684934922,17571.88683
287.7863695,17576.3001633333
287.9042295722,17572.55683
288.0220737088,17572.83683
288.1399019098,17567.00683
288.2577141752,17570.4901633333
288.375510505,17561.77683
288.4932908992,17551.43683
288.6110553578,17541.20683
288.7288038808,17530.2601633333
288.8465364682,17516.2134966667
288.96425312,17499.4634966667
289.0819538362,17500.4234966667
289.1996386168,17516.2034966667
289.3173074618,17547.96683
289.4349603712,17540.5934966667
289.552597345,17550.8501633333
289.6702183832,17575.5734966667
289.7878234858,17582.0501633333
289.9054126528,17592.1534966667
290.0229858842,17619.5401633333
290.14054318,17631.6634966667
290.2580845402,17649.3234966667
290.3756099648,17666.4701633333
290.4931194538,17692.9201633333
290.6106130072,17699.6834966667
290.728090625,17706.6701633333
290.8455523072,17732.4901633333
290.9629980538,17764.39683
291.0804278648,17786.2234966667
291.1978417402,17793.94683
291.31523968,17811.80683
291.4326216842,17829.4401633333
291.5499877528,17845.6034966667
291.6673378858,17879.6101633333
291.7846720832,17903.1834966667
291.901990345,17921.9401633333
292.0192926712,17949.8101633333
292.1365790618,17964.9301633333
292.2538495168,17992.3501633333
292.3711040362,18007.46683
292.48834262,18033.97683
292.6055652682,18056.0134966667
292.7227719808,18071.70683
292.8399627578,18096.3434966667
292.9571375992,18114.68683
293.074296505,18131.86683
293.1914394752,18160.2801633333
293.3085665098,18169.65683
293.4256776088,18199.5501633333
293.5427727722,18221.62683
293.659852,18248.0734966667
293.7769152922,18272.0401633333
293.8939626488,18309.53683
294.0109940698,18322.6334966667
294.1280095552,18343.5301633333
294.245009105,18362.0934966667
294.3619927192,18384.96683
294.4789603978,18405.0434966667
294.5959121408,18424.26683
294.7128479482,18442.68683
294.82976782,18492.6634966667
294.9466717562,18503.7101633333
295.0635597568,18536.0434966667
295.1804318218,18566.62683
295.2972879512,18584.63683
295.414128145,18593.7501633333
295.5309524032,18623.30683
295.6477607258,18645.4701633333
295.7645531128,18668.29683
295.8813295642,18684.8601633333
295.99809008,18704.6634966667
296.1148346602,18746.9434966667
296.2315633048,18792.5301633333
296.3482760138,18792.06683
296.4649727872,18810.19683
296.581653625,18847.5301633333
296.6983185272,18890.92683
296.8149674938,18925.3501633333
296.9316005248,18951.10683
297.0482176202,18968.4901633333
297.16481878,18971.5801633333
297.2814040042,18999.8001633333
297.3979732928,19041.06683
297.5145266458,19056.82683
297.6310640632,19074.97683
297.747585545,19103.9334966667
297.8640910912,19134.53683
297.9805807018,19149.5001633333
298.0970543768,19158.2034966667
298.2135121162,19161.38683
298.32995392,19187.3934966667
298.4463797882,19211.8201633333
298.5627897208,19228.1834966667
298.6791837178,19233.8734966667
298.7955617792,19261.9301633333
298.911923905,19283.5134966667
299.0282700952,19299.0634966667
299.1446003498,19329.4801633333
299.2609146688,19333.9801633333
299.3772130522,19344.5601633333
299.4934955,19342.8734966667
299.6097620122,19394.6934966667
299.7260125888,19396.1301633333
299.8422472298,19402.1134966667
299.9584659352,19407.1234966667
300.074668705,19436.5401633333
300.1908555392,19455.30683
300.3070264378,19460.64683
300.4231814008,19464.30683
300.5393204282,19477.2601633333
300.65544352,19494.7834966667
300.7715506762,19504.2034966667
300.8876418968,19508.1601633333
301.0037171818,19524.34683
301.1197765312,19529.8101633333
301.235819945,19541.0701633333
301.3518474232,19550.2634966667
301.4678589658,19547.2534966667
301.5838545728,19560.4801633333
301.6998342442,19567.7801633333
301.81579798,19573.60683
301.9317457802,19578.4201633333
302.0476776448,19576.6534966667
302.1635935738,19592.9134966667
302.2794935672,19597.96683
302.395377625,19578.8534966667
302.5112457472,19600.6534966667
302.6270979338,19605.22683
302.7429341848,19604.2534966667
302.8587545002,19611.24683
302.97455888,19614.48683
303.0903473242,19616.18683
303.2061198328,19631.6101633333
