UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,136579
Integration Time,1000
Averages,300
Date,9/23/2020 11:42:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22607.7331688889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.53
181.9732053322,-128.563497777778
182.1045947288,-131.776831111111
182.2359681898,-133.586831111111
182.3673257152,-53.7801644444444
182.498667305,-51.1834977777778
182.6299929592,-53.7434977777778
182.7613026778,-53.0034977777778
182.8925964608,-51.4601644444444
183.0238743082,-50.7268311111111
183.15513622,-53.6401644444444
183.2863821962,-52.1168311111111
183.4176122368,-48.3401644444444
183.5488263418,-46.8634977777778
183.6800245112,-52.5401644444444
183.811206745,-46.4468311111111
183.9423730432,-49.7301644444444
184.0735234058,-49.7334977777778
184.2046578328,-46.5301644444444
184.3357763242,-49.3668311111111
184.46687888,-49.4268311111111
184.5979655002,-45.8334977777778
184.7290361848,-49.9001644444444
184.8600909338,-47.1501644444444
184.9911297472,-46.3934977777778
185.122152625,-49.1468311111111
185.2531595672,-45.2468311111111
185.3841505738,-47.1168311111111
185.5151256448,-45.7268311111111
185.6460847802,-48.4268311111111
185.77702798,-50.6568311111111
185.9079552442,-49.5901644444444
186.0388665728,-48.8634977777778
186.1697619658,-48.8568311111111
186.3006414232,-45.8234977777778
186.431504945,-50.3101644444444
186.5623525312,-48.3734977777778
186.6931841818,-52.7334977777778
186.8239998968,-50.5534977777778
186.9547996762,-44.7434977777778
187.08558352,-49.9534977777778
187.2163514282,-46.3034977777778
187.3471034008,-54.0368311111111
187.4778394378,-52.8334977777778
187.6085595392,-47.1134977777778
187.739263705,-47.2868311111111
187.8699519352,-49.4968311111111
188.0006242298,-49.5201644444444
188.1312805888,-47.1301644444444
188.2619210122,-48.3001644444444
188.3925455,-52.1868311111111
188.5231540522,-50.6401644444444
188.6537466688,-51.2268311111111
188.7843233498,-51.7001644444444
188.9148840952,-48.9534977777778
189.045428905,-49.2834977777778
189.1759577792,-50.9168311111111
189.3064707178,-47.5768311111111
189.4369677208,-50.9968311111111
189.5674487882,-50.7101644444444
189.69791392,-43.2134977777778
189.8283631162,-49.6168311111111
189.9587963768,-50.7701644444444
190.0892137018,-47.9701644444444
190.2196150912,-49.3701644444444
190.350000545,-49.7134977777778
190.4803700632,-49.3368311111111
190.6107236458,-48.3301644444444
190.7410612928,-49.4134977777778
190.8713830042,-41.7968311111111
191.00168878,-47.2168311111111
191.1319786202,-46.2334977777778
191.2622525248,-48.1068311111111
191.3925104938,-42.7034977777778
191.5227525272,-46.3034977777778
191.652978625,-40.4968311111111
191.7831887872,-42.4434977777778
191.9133830138,-45.5101644444444
192.0435613048,-44.6434977777778
192.1737236602,-42.8334977777778
192.30387008,-43.6601644444444
192.4340005642,-46.4934977777778
192.5641151128,-41.6768311111111
192.6942137258,-46.0101644444444
192.8242964032,-40.1868311111111
192.954363145,-41.2334977777778
193.0844139512,-41.9301644444444
193.2144488218,-40.7034977777778
193.3444677568,-42.6501644444444
193.4744707562,-37.9601644444444
193.60445782,-39.5268311111111
193.7344289482,-36.9301644444444
193.8643841408,-35.8401644444444
193.9943233978,-34.8434977777778
194.1242467192,-34.5001644444444
194.254154105,-32.0068311111111
194.3840455552,-33.7534977777778
194.5139210698,-36.5401644444444
194.6437806488,-35.7034977777778
194.7736242922,-34.2801644444444
194.903452,-35.0168311111111
195.0332637722,-23.8001644444444
195.1630596088,-30.8601644444444
195.2928395098,-29.9234977777778
195.4226034752,-22.6168311111111
195.552351505,-26.2768311111111
195.6820835992,-22.1234977777778
195.8117997578,-24.7168311111111
195.9414999808,-24.5768311111111
196.0711842682,-24.7101644444444
196.20085262,-18.8634977777778
196.3305050362,-19.8901644444444
196.4601415168,-13.8634977777778
196.5897620618,-10.0901644444444
196.7193666712,-10.9301644444444
196.848955345,-14.9034977777778
196.9785280832,-15.4301644444444
197.1080848858,-17.1534977777778
197.2376257528,-12.7334977777778
197.3671506842,-10.4534977777778
197.49665968,-6.24016444444444
197.6261527402,-3.35016444444444
197.7556298648,-0.896831111111106
197.8850910538,0.179835555555561
198.0145363072,0.73983555555556
198.143965625,2.07983555555556
198.2733790072,-1.34683111111111
198.4027764538,4.72650222222223
198.5321579648,6.09650222222223
198.6615235402,12.6831688888889
198.79087318,15.6665022222222
198.9202068842,18.1098355555556
199.0495246528,16.5331688888889
199.1788264858,19.1031688888889
199.3081123832,18.9831688888889
199.437382345,19.9698355555556
199.5666363712,18.0098355555556
199.6958744618,15.0531688888889
199.8250966168,21.1698355555556
199.9543028362,24.7865022222222
200.08349312,25.1131688888889
200.2126674682,26.8031688888889
200.3418258808,32.9198355555556
200.4709683578,31.4131688888889
200.6000948992,32.1965022222222
200.729205505,29.5865022222222
200.8583001752,36.9498355555556
200.9873789098,41.4598355555556
201.1164417088,41.8231688888889
201.2454885722,47.3265022222222
201.3745195,47.6598355555556
201.5035344922,48.5231688888889
201.6325335488,51.2431688888889
201.7615166698,55.2465022222222
201.8904838552,55.2165022222222
202.019435105,58.8265022222223
202.1483704192,59.5298355555556
202.2772897978,60.2065022222222
202.4061932408,61.6465022222222
202.5350807482,60.1065022222222
202.66395232,67.2798355555556
202.7928079562,66.7965022222222
202.9216476568,73.6531688888889
203.0504714218,73.7731688888889
203.1792792512,73.3665022222222
203.308071145,73.5865022222222
203.4368471032,91.3698355555556
203.5656071258,79.4531688888889
203.6943512128,81.8331688888889
203.8230793642,86.5665022222222
203.95179158,87.1265022222222
204.0804878602,87.5498355555556
204.2091682048,95.3598355555556
204.3378326138,93.3365022222222
204.4664810872,99.5898355555556
204.595113625,98.2598355555556
204.7237302272,102.986502222222
204.8523308938,107.233168888889
204.9809156248,107.329835555556
205.1094844202,113.023168888889
205.23803728,113.626502222222
205.3665742042,116.326502222222
205.4950951928,121.619835555556
205.6236002458,119.616502222222
205.7520893632,127.136502222222
205.880562545,128.573168888889
206.0090197912,130.576502222222
206.1374611018,132.583168888889
206.2658864768,143.169835555555
206.3942959162,140.243168888889
206.52268942,141.793168888889
206.6510669882,145.879835555555
206.7794286208,153.983168888889
206.9077743178,153.416502222222
207.0361040792,160.499835555555
207.164417905,160.263168888889
207.2927157952,163.776502222222
207.4209977498,168.513168888889
207.5492637688,172.416502222222
207.6775138522,179.513168888889
207.805748,178.856502222222
207.9339662122,186.339835555555
208.0621684888,184.963168888889
208.1903548298,191.839835555556
208.3185252352,195.999835555556
208.446679705,200.816502222222
208.5748182392,205.769835555556
208.7029408378,209.539835555556
208.8310475008,213.359835555556
208.9591382282,219.363168888889
209.08721302,218.999835555556
209.2152718762,225.206502222222
209.3433147968,236.776502222222
209.4713417818,236.969835555555
209.5993528312,240.553168888889
209.727347945,245.776502222222
209.8553271232,249.596502222222
209.9832903658,258.466502222222
210.1112376728,260.873168888889
210.2391690442,264.096502222222
210.36708448,268.919835555555
210.4949839802,276.869835555555
210.6228675448,283.963168888889
210.7507351738,291.766502222222
210.8785868672,292.496502222222
211.006422625,300.129835555555
211.1342424472,311.126502222222
211.2620463338,313.729835555555
211.3898342848,322.893168888889
211.5176063002,326.506502222222
211.64536238,334.649835555555
211.7731025242,338.663168888889
211.9008267328,348.183168888889
212.0285350058,354.239835555555
212.1562273432,363.583168888889
212.283903745,374.639835555555
212.4115642112,376.386502222222
212.5392087418,386.503168888889
212.6668373368,393.709835555555
212.7944499962,399.953168888889
212.92204672,408.993168888889
213.0496275082,414.459835555555
213.1771923608,424.506502222222
213.3047412778,436.313168888889
213.4322742592,440.793168888889
213.559791305,451.393168888889
213.6872924152,461.353168888889
213.8147775898,468.183168888889
213.9422468288,479.323168888889
214.0697001322,489.426502222222
214.1971375,496.686502222222
214.3245589322,509.676502222222
214.4519644288,518.896502222222
214.5793539898,528.293168888889
214.7067276152,538.536502222223
214.834085305,549.016502222223
214.9614270592,557.776502222223
215.0887528778,570.779835555556
215.2160627608,578.823168888889
215.3433567082,591.483168888889
215.47063472,602.349835555556
215.5978967962,613.609835555556
215.7251429368,629.926502222222
215.8523731418,639.053168888889
215.9795874112,645.396502222222
216.106785745,658.183168888889
216.2339681432,671.823168888889
216.3611346058,686.323168888889
216.4882851328,697.399835555556
216.6154197242,707.363168888889
216.74253838,724.879835555556
216.8696411002,735.369835555556
216.9967278848,749.566502222223
217.1237987338,762.029835555556
217.2508536472,773.573168888889
217.377892625,791.756502222223
217.5049156672,805.173168888889
217.6319227738,817.359835555556
217.7589139448,832.31316888889
217.8858891802,848.749835555556
218.01284848,866.89316888889
218.1397918442,881.089835555556
218.2667192728,899.956502222223
218.3936307658,916.146502222223
218.5205263232,932.706502222223
218.647405945,951.326502222223
218.7742696312,967.789835555556
218.9011173818,983.079835555556
219.0279491968,998.693168888889
219.1547650762,1016.95983555556
219.28156502,1035.80316888889
219.4083490282,1055.68316888889
219.5351171008,1073.42983555556
219.6618692378,1092.34650222222
219.7886054392,1109.70316888889
219.915325705,1127.75316888889
220.0420300352,1143.36316888889
220.1687184298,1166.25650222222
220.2953908888,1187.44650222222
220.4220474122,1206.60316888889
220.548688,1222.85983555556
220.6753126522,1243.26650222222
220.8019213688,1264.12316888889
220.9285141498,1284.37983555556
221.0550909952,1308.11316888889
221.181651905,1331.49650222222
221.3081968792,1350.03983555556
221.4347259178,1375.25316888889
221.5612390208,1397.63650222222
221.6877361882,1414.20983555556
221.81421742,1440.76650222222
221.9406827162,1464.04983555556
222.0671320768,1491.73316888889
222.1935655018,1512.18983555555
222.3199829912,1538.04316888889
222.446384545,1560.61316888889
222.5727701632,1584.62650222222
222.6991398458,1613.22983555556
222.8254935928,1638.49650222222
222.9518314042,1659.18650222222
223.07815328,1690.79650222222
223.2044592202,1715.96650222222
223.3307492248,1740.42983555555
223.4570232938,1763.91316888889
223.5832814272,1792.18650222222
223.709523625,1816.65983555555
223.8357498872,1846.68650222222
223.9619602138,1879.01316888889
224.0881546048,1901.47316888889
224.2143330602,1929.97316888889
224.34049558,1959.15650222222
224.4666421642,1983.46983555555
224.5927728128,2021.35983555555
224.7188875258,2043.52983555555
224.8449863032,2077.40316888889
224.971069145,2107.90650222222
225.0971360512,2134.58650222222
225.2231870218,2171.14316888889
225.3492220568,2204.99316888889
225.4752411562,2240.95316888889
225.60124432,2277.14983555556
225.7272315482,2312.33316888889
225.8532028408,2343.93983555556
225.9791581978,2377.87983555556
226.1050976192,2406.84316888889
226.231021105,2446.43650222222
226.3569286552,2481.26983555556
226.4828202698,2511.17650222222
226.6086959488,2556.94983555556
226.7345556922,2587.42983555556
226.8603995,2628.75316888889
226.9862273722,2667.46983555556
227.1120393088,2702.15650222222
227.2378353098,2739.77983555556
227.3636153752,2775.63983555556
227.489379505,2820.61983555556
227.6151276992,2852.24316888889
227.7408599578,2883.90983555556
227.8665762808,2926.62983555556
227.9922766682,2968.90983555556
228.11796112,3008.79983555556
228.2436296362,3048.76650222222
228.3692822168,3089.68650222222
228.4949188618,3126.37316888889
228.6205395712,3169.12316888889
228.746144345,3215.62316888889
228.8717331832,3255.85650222222
228.9973060858,3294.42650222222
229.1228630528,3337.51983555556
229.2484040842,3381.97650222222
229.37392918,3419.22316888889
229.4994383402,3469.63316888889
229.6249315648,3504.18983555556
229.7504088538,3547.65983555556
229.8758702072,3595.24983555556
230.001315625,3638.49316888889
230.1267451072,3678.34316888889
230.2521586538,3728.59650222222
230.3775562648,3769.15316888889
230.5029379402,3804.78983555556
230.62830368,3849.01983555556
230.7536534842,3894.33316888889
230.8789873528,3933.65650222222
231.0043052858,3985.25983555556
231.1296072832,4023.99316888889
231.254893345,4067.41983555556
231.3801634712,4110.37983555555
231.5054176618,4150.92983555555
231.6306559168,4193.58983555555
231.7558782362,4235.17983555555
231.88108462,4297.87650222222
232.0062750682,4339.48650222222
232.1314495808,4391.57983555556
232.2566081578,4429.01316888889
232.3817507992,4474.60983555556
232.506877505,4514.61650222222
232.6319882752,4557.71316888889
232.7570831098,4602.85316888889
232.8821620088,4655.50983555555
233.0072249722,4701.94983555555
233.132272,4739.22316888889
233.2573030922,4777.02316888889
233.3823182488,4826.30650222222
233.5073174698,4863.18983555555
233.6323007552,4902.42983555555
233.757268105,4930.44650222222
233.8822195192,4973.88316888889
234.0071549978,5016.07650222222
234.1320745408,5056.85983555555
234.2569781482,5090.63650222222
234.38186582,5144.63316888889
234.5067375562,5171.86983555555
234.6315933568,5208.73316888889
234.7564332218,5269.17316888889
234.8812571512,5291.04650222222
235.006065145,5324.93650222222
235.1308572032,5362.20983555556
235.2556333258,5391.92983555555
235.3803935128,5425.59983555555
235.5051377642,5464.32316888889
235.62986608,5495.07316888889
235.7545784602,5519.10316888889
235.8792749048,5551.33983555555
236.0039554138,5584.59983555555
236.1286199872,5616.42316888889
236.253268625,5647.93316888889
236.3779013272,5686.40316888889
236.5025180938,5713.13316888889
236.6271189248,5743.17983555555
236.7517038202,5770.87650222222
236.87627278,5800.74650222222
237.0008258042,5824.97983555555
237.1253628928,5867.05650222222
237.2498840458,5886.53316888889
237.3743892632,5914.46983555555
237.498878545,5941.17650222222
237.6233518912,5970.82316888889
237.7478093018,5992.54983555555
237.8722507768,6018.10316888889
237.9966763162,6036.93650222222
238.12108592,6057.32316888889
238.2454795882,6084.59650222222
238.3698573208,6091.20316888889
238.4942191178,6117.59650222222
238.6185649792,6133.51983555555
238.742894905,6156.90316888889
238.8672088952,6170.78650222222
238.9915069498,6198.79650222222
239.1157890688,6217.06650222222
239.2400552522,6228.33316888889
239.3643055,6244.28316888889
239.4885398122,6263.34316888889
239.6127581888,6275.73316888889
239.7369606298,6304.16650222222
239.8611471352,6312.46316888889
239.985317705,6338.63650222222
240.1094723392,6360.11983555555
240.2336110378,6369.96316888889
240.3577338008,6385.82316888889
240.4818406282,6399.50316888889
240.60593152,6418.34650222222
240.7300064762,6447.44650222222
240.8540654968,6451.45316888889
240.9781085818,6467.97316888889
241.1021357312,6484.56650222222
241.226146945,6507.16650222222
241.3501422232,6518.86983555555
241.4741215658,6533.39316888889
241.5980849728,6553.28983555556
241.7220324442,6564.23650222222
241.84596398,6575.78650222222
241.9698795802,6596.28316888889
242.0937792448,6621.74316888889
242.2176629738,6645.04983555555
242.3415307672,6671.53316888889
242.465382625,6695.06983555556
242.5892185472,6700.53650222222
242.7130385338,6687.54316888889
242.8368425848,6699.03650222222
242.9606307002,6733.57983555555
243.08440288,6758.43983555555
243.2081591242,6797.22983555555
243.3318994328,6825.05316888889
243.4556238058,6857.03650222222
243.5793322432,6881.35650222222
243.703024745,6893.21650222222
243.8267013112,6930.89650222222
243.9503619418,6934.60983555556
244.0740066368,6901.83650222222
244.1976353962,6897.50983555555
244.32124822,6913.03650222222
244.4448451082,6965.23983555556
244.5684260608,7020.38983555555
244.6919910778,7048.87983555555
244.8155401592,7087.65650222222
244.939073305,7106.75316888889
245.0625905152,7141.37650222222
245.1860917898,7164.52983555555
245.3095771288,7182.65316888889
245.4330465322,7225.90650222222
245.5565,7238.08316888889
245.6799375322,7276.05316888889
245.8033591288,7335.08983555555
245.9267647898,7347.21650222222
246.0501545152,7330.72650222222
246.173528305,7310.55650222222
246.2968861592,7350.78650222222
246.4202280778,7409.57316888889
246.5435540608,7492.33316888889
246.6668641082,7562.12650222223
246.79015822,7638.23983555556
246.9134363962,7688.30983555556
247.0366986368,7765.04983555556
247.1599449418,7803.47316888889
247.2831753112,7861.26983555556
247.406389745,7924.78983555556
247.5295882432,7959.04316888889
247.6527708058,8026.15316888889
247.7759374328,8077.66316888889
247.8990881242,8126.72983555556
248.02222288,8195.38983555556
248.1453417002,8253.76983555556
248.2684445848,8299.58650222223
248.3915315338,8364.59650222223
248.5146025472,8407.20316888889
248.637657625,8375.96650222223
248.7606967672,8356.32983555556
248.8837199738,8450.16650222223
249.0067272448,8551.87983555556
249.1297185802,8641.46983555556
249.25269398,8707.4631688889
249.3756534442,8799.39650222223
249.4985969728,8861.73983555557
249.6215245658,8962.52650222223
249.7444362232,9022.23983555556
249.867331945,9137.76316888889
249.9902117312,9198.90650222223
250.1130755818,9288.67316888889
250.2359234968,9397.16650222223
250.3587554762,9448.09650222223
250.48157152,9537.48650222223
250.6043716282,9612.71650222223
250.7271558008,9676.21983555556
250.8499240378,9774.69983555556
250.9726763392,9861.57650222223
251.095412705,9936.48983555557
251.2181331352,10002.5931688889
251.3408376298,10086.1798355556
251.4635261888,10165.3631688889
251.5861988122,10217.2265022222
251.7088555,10232.3065022222
251.8314962522,10279.5431688889
251.9541210688,10414.3065022222
252.0767299498,10528.1831688889
252.1993228952,10640.9965022222
252.321899905,10745.8865022222
252.4444609792,10855.7565022222
252.5670061178,10970.5998355556
252.6895353208,11067.0131688889
252.8120485882,11174.5165022222
252.93454592,11304.0098355556
253.0570273162,11390.5031688889
253.1794927768,11521.6431688889
253.3019423018,11618.2665022222
253.4243758912,11726.1331688889
253.546793545,11839.1731688889
253.6691952632,11941.7565022222
253.7915810458,12027.7431688889
253.9139508928,12133.7498355556
254.0363048042,12235.5331688889
254.15864278,12343.1265022222
254.2809648202,12449.9731688889
254.4032709248,12528.2765022222
254.5255610938,12624.8431688889
254.6478353272,12708.2298355556
254.770093625,12780.9031688889
254.8923359872,12869.4498355556
255.0145624138,12950.1765022222
255.1367729048,12992.2898355556
255.2589674602,13025.6865022222
255.38114608,13125.4831688889
255.5033087642,13255.0231688889
255.6254555128,13380.7731688889
255.7475863258,13491.5165022222
255.8697012032,13626.4798355556
255.991800145,13743.0498355556
256.1138831512,13890.8865022222
256.2359502218,14020.6631688889
256.3580013568,14178.5398355556
256.4800365562,14287.1331688889
256.60205582,14435.7531688889
256.7240591482,14558.7298355556
256.8460465408,14669.6065022222
256.9680179978,14792.3798355556
257.0899735192,14894.9965022222
257.211913105,14996.4431688889
257.3338367552,15104.4398355556
257.4557444698,15195.4998355556
257.5776362488,15281.9098355556
257.6995120922,15372.7498355556
257.821372,15452.0498355556
257.9432159722,15547.2865022222
258.0650440088,15637.0831688889
258.1868561098,15710.6998355556
258.3086522752,15794.1665022222
258.430432505,15879.5998355556
258.5521967992,15964.1831688889
258.6739451578,16064.0331688889
258.7956775808,16167.5798355556
258.9173940682,16255.8431688889
259.03909462,16340.4565022222
259.1607792362,16382.3298355556
259.2824479168,16461.0698355556
259.4041006618,16561.2731688889
259.5257374712,16652.0398355556
259.647358345,16740.8965022222
259.7689632832,16818.2698355556
259.8905522858,16897.2265022222
260.0121253528,16991.6198355556
260.1336824842,17038.2498355556
260.25522368,17119.4431688889
260.3767489402,17175.0065022222
260.4982582648,17247.3431688889
260.6197516538,17326.3831688889
260.7412291072,17392.9965022222
260.862690625,17477.1431688889
260.9841362072,17546.7465022222
261.1055658538,17622.0231688889
261.2269795648,17714.6698355556
261.3483773402,17781.9765022222
261.46975918,17836.5665022222
261.5911250842,17902.1931688889
261.7124750528,17967.5098355556
261.8338090858,18023.5731688889
261.9551271832,18096.4965022222
262.076429345,18172.8098355556
262.1977155712,18228.3298355556
262.3189858618,18298.1898355555
262.4402402168,18346.8665022222
262.5614786362,18389.7731688889
262.68270112,18446.8265022222
262.8039076682,18486.3965022222
262.9250982808,18532.1965022222
263.0462729578,18592.5165022222
263.1674316992,18623.2331688889
263.288574505,18661.1398355556
263.4097013752,18683.0631688889
263.5308123098,18682.7698355556
263.6519073088,18694.8765022222
263.7729863722,18736.7265022222
263.8940495,18772.7431688889
264.0150966922,18788.1198355556
264.1361279488,18838.0931688889
264.2571432698,18881.3365022222
264.3781426552,18931.6665022222
264.499126105,18974.9698355556
264.6200936192,19035.1731688889
264.7410451978,19076.8865022222
264.8619808408,19120.4298355556
264.9829005482,19152.5765022222
265.10380432,19179.0298355556
265.2246921562,19207.1865022222
265.3455640568,19237.8831688889
265.4664200218,19269.6831688889
265.5872600512,19279.9298355556
265.708084145,19320.1831688889
265.8288923032,19338.9531688889
265.9496845258,19372.0331688889
266.0704608128,19387.2765022222
266.1912211642,19395.6165022222
266.31196558,19419.5131688889
266.4326940602,19433.6598355556
266.5534066048,19453.2098355556
266.6741032138,19460.5165022222
266.7947838872,19465.4131688889
266.915448625,19466.4765022222
267.0360974272,19456.0098355556
267.1567302938,19449.9498355556
267.2773472248,19438.5598355556
267.3979482202,19439.5598355556
267.51853328,19420.2431688889
267.6391024042,19450.5131688889
267.7596555928,19475.8565022222
267.8801928458,19494.9165022222
268.0007141632,19507.2231688889
268.121219545,19559.8965022222
268.2417089912,19567.3131688889
268.3621825018,19576.9165022222
268.4826400768,19610.7631688889
268.6030817162,19619.1531688889
268.72350742,19633.5531688889
268.8439171882,19647.7031688889
268.9643110208,19663.6098355556
269.0846889178,19684.1698355555
269.2050508792,19667.2631688889
269.325396905,19662.1298355556
269.4457269952,19661.4498355556
269.5660411498,19666.3198355556
269.6863393688,19669.1998355556
269.8066216522,19677.8031688889
269.926888,19677.3998355555
270.0471384122,19688.5531688889
270.1673728888,19709.4131688889
270.2875914298,19710.1698355555
270.4077940352,19723.5231688889
270.527980705,19729.0031688889
270.6481514392,19728.1198355555
270.7683062378,19736.1365022222
270.8884451008,19737.7998355556
271.0085680282,19720.2565022222
271.12867502,19728.9198355555
271.2487660762,19716.3298355555
271.3688411968,19709.1198355555
271.4889003818,19726.5498355556
271.6089436312,19728.5831688889
271.728970945,19724.6831688889
271.8489823232,19722.2465022222
271.9689777658,19725.7665022222
272.0889572728,19739.8998355555
272.2089208442,19752.0598355556
272.32886848,19752.7365022222
272.4488001802,19758.0865022222
272.5687159448,19775.4465022222
272.6886157738,19786.6231688889
272.8084996672,19797.0931688889
272.928367625,19813.4398355555
273.0482196472,19845.7698355556
273.1680557338,19865.7531688889
273.2878758848,19875.2298355556
273.4076801002,19878.7165022222
273.52746838,19866.1165022222
273.6472407242,19870.4965022222
273.7669971328,19893.8265022222
273.8867376058,19894.4131688889
274.0064621432,19897.6898355555
274.126170745,19903.7998355556
274.2458634112,19919.8431688889
274.3655401418,19924.9298355556
274.4852009368,19932.3498355555
274.6048457962,19952.7231688889
274.72447472,19953.8431688889
274.8440877082,19960.4098355556
274.9636847608,19978.7431688889
275.0832658778,20008.6465022222
275.2028310592,20018.8598355556
275.322380305,20017.0098355555
275.4419136152,20045.2565022222
275.5614309898,20029.5198355556
275.6809324288,20035.2498355556
275.8004179322,20019.4631688889
275.9198875,20020.9965022222
276.0393411322,20008.4698355556
276.1587788288,19997.1898355555
276.2782005898,20003.5465022222
276.3976064152,20027.6365022222
276.516996305,20011.4965022222
276.6363702592,20027.5398355556
276.7557282778,20034.0765022222
276.8750703608,20032.3165022222
276.9943965082,20054.1898355555
277.11370672,20056.5165022222
277.2330009962,20065.7131688889
277.3522793368,20097.5065022222
277.4715417418,20109.4465022222
277.5907882112,20115.3998355555
277.710018745,20134.7731688889
277.8292333432,20146.5265022222
277.9484320058,20150.6665022222
278.0676147328,20151.1598355556
278.1867815242,20161.6865022222
278.30593238,20162.3631688889
278.4250673002,20160.7665022222
278.5441862848,20176.2598355555
278.6632893338,20201.3598355556
278.7823764472,20204.8698355555
278.901447625,20214.6665022222
279.0205028672,20228.0465022222
279.1395421738,20252.2865022222
279.2585655448,20253.0065022222
279.3775729802,20251.4531688889
279.49656448,20260.8465022222
279.6155400442,20265.1031688889
279.7344996728,20266.2931688889
279.8534433658,20264.0565022222
279.9723711232,20276.3498355555
280.091282945,20276.5998355555
280.2101788312,20263.7198355556
280.3290587818,20289.3131688889
280.4479227968,20275.3765022222
280.5667708762,20274.5198355556
280.68560302,20272.7565022222
280.8044192282,20263.3765022222
280.9232195008,20267.9298355556
281.0420038378,20283.1565022222
281.1607722392,20289.0798355555
281.279524705,20313.2331688889
281.3982612352,20319.4198355555
281.5169818298,20338.5131688889
281.6356864888,20348.6731688889
281.7543752122,20358.5531688889
281.873048,20358.2665022222
281.9917048522,20369.7865022222
282.1103457688,20385.2031688889
282.2289707498,20397.2398355555
282.3475797952,20405.2931688889
282.466172905,20419.2431688889
282.5847500792,20430.9165022222
282.7033113178,20419.2431688889
282.8218566208,20407.7765022222
282.9403859882,20391.6398355556
283.05889942,20386.3498355555
283.1773969162,20385.0765022222
283.2958784768,20374.0465022222
283.4143441018,20361.8998355555
283.5327937912,20352.9265022222
283.651227545,20356.3098355556
283.7696453632,20350.7965022222
283.8880472458,20351.8331688889
284.0064331928,20361.9398355555
284.1248032042,20365.3731688889
284.24315728,20367.8465022222
284.3614954202,20382.5831688889
284.4798176248,20387.4631688889
284.5981238938,20412.8598355556
284.7164142272,20434.1331688889
284.834688625,20430.7165022222
284.9529470872,20432.2698355556
285.0711896138,20437.5865022222
285.1894162048,20423.9831688889
285.3076268602,20432.1731688889
285.42582158,20428.8498355556
285.5440003642,20426.8431688889
285.6621632128,20415.2865022222
285.7803101258,20410.4998355556
285.8984411032,20404.0531688889
286.016556145,20385.3865022222
286.1346552512,20403.2698355556
286.2527384218,20410.5798355555
286.3708056568,20394.9298355556
286.4888569562,20388.4131688889
286.60689232,20386.4665022222
286.7249117482,20377.7898355556
286.8429152408,20386.2898355556
286.9609027978,20389.0198355556
287.0788744192,20400.3165022222
287.196830105,20419.1998355556
287.3147698552,20393.8465022222
287.4326936698,20370.0865022222
287.5506015488,20379.9098355556
287.6684934922,20379.0198355556
287.7863695,20384.0898355556
287.9042295722,20370.9598355555
288.0220737088,20378.1931688889
288.1399019098,20380.6098355556
288.2577141752,20370.7831688889
288.375510505,20357.2031688889
288.4932908992,20352.7031688889
288.6110553578,20328.3131688889
288.7288038808,20308.9431688889
288.8465364682,20293.8198355556
288.96425312,20276.8865022222
289.0819538362,20270.1365022222
289.1996386168,20285.6531688889
289.3173074618,20307.3131688889
289.4349603712,20316.4531688889
289.552597345,20327.4031688889
289.6702183832,20350.5731688889
289.7878234858,20355.8231688889
289.9054126528,20360.1365022222
290.0229858842,20377.9265022222
290.14054318,20392.6798355556
290.2580845402,20411.8665022222
290.3756099648,20420.2498355556
290.4931194538,20448.3498355556
290.6106130072,20452.9431688889
290.728090625,20472.7765022222
290.8455523072,20500.9165022222
290.9629980538,20522.3631688889
291.0804278648,20529.7865022222
291.1978417402,20561.8231688889
291.31523968,20574.8865022222
291.4326216842,20584.1198355556
291.5499877528,20612.5765022222
291.6673378858,20656.8865022222
291.7846720832,20668.3065022222
291.901990345,20690.5065022222
292.0192926712,20722.8565022222
292.1365790618,20734.8065022222
292.2538495168,20753.5298355556
292.3711040362,20762.3198355556
292.48834262,20788.6565022222
292.6055652682,20806.3431688889
292.7227719808,20838.1831688889
292.8399627578,20846.8598355556
292.9571375992,20871.7065022222
293.074296505,20894.4631688889
293.1914394752,20915.0931688889
293.3085665098,20932.9631688889
293.4256776088,20956.9665022222
293.5427727722,20982.2098355556
293.659852,21007.6631688889
293.7769152922,21029.1565022222
293.8939626488,21064.9731688889
294.0109940698,21081.6498355556
294.1280095552,21104.7698355556
294.245009105,21130.3431688889
294.3619927192,21156.7398355556
294.4789603978,21185.5598355556
294.5959121408,21196.2965022222
294.7128479482,21212.8398355556
294.82976782,21260.8831688889
294.9466717562,21277.6065022222
295.0635597568,21306.3165022222
295.1804318218,21331.3731688889
295.2972879512,21352.5365022222
295.414128145,21361.6631688889
295.5309524032,21385.7365022222
295.6477607258,21412.1931688889
295.7645531128,21426.7265022222
295.8813295642,21438.5498355556
295.99809008,21465.7031688889
296.1148346602,21510.6031688889
296.2315633048,21568.6698355556
296.3482760138,21555.2965022222
296.4649727872,21585.0465022222
296.581653625,21626.0898355556
296.6983185272,21663.7298355556
296.8149674938,21693.3165022222
296.9316005248,21726.4331688889
297.0482176202,21751.1165022222
297.16481878,21746.7131688889
297.2814040042,21769.6198355556
297.3979732928,21812.9965022222
297.5145266458,21837.7831688889
297.6310640632,21841.1965022222
297.747585545,21890.8665022222
